id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191711901,1799,1091,18323800,62240.3,366762000,7626650,0.0033967,0.416217,0.416217,0.240102
191713480,1799,15930,16320200,129507,276771000,15180200,0.00793541,0.93015,0.929758,0.402726
191717542,1799,17132,664411,2636.44,10313000,303555,0.00396809,0.456879,0.456879,0.202339
191708830,1799,122,1745940,3367.39,23812800,379939,0.0019287,0.217613,0.217459,0.339514
191713384,1799,15884,104907,216.923,1740710,24358.9,0.00206776,0.232195,0.232195,0.196548
191716876,1799,16876,7833060,22336.6,134348000,2548570,0.00285158,0.32536,0.32536,0.294332
191719062,1799,17565,435746,874.654,7209050,100387,0.00200726,0.230379,0.226172,0.505206
191718097,1799,17296,34969,70.3953,561276,8140.16,0.00201308,0.232782,0,0
191715578,1799,16462,1119010,3071.45,21147600,389058,0.00274479,0.347681,0.347681,0.591553
191717328,1799,17064,699380,1797.61,11038600,206359,0.00257029,0.29506,0.29506,0.107202
191715862,1799,16597,174845,467.236,2770510,52883.6,0.00267229,0.30246,0.30246,0.0850263
191709738,1799,445,1433510,7662.74,26831900,891153,0.00534546,0.62166,0.621671,0.183135
191716922,1799,16902,839256,2312.33,15628200,262606,0.00275522,0.312903,0.312903,0.250718
191718414,1799,17403,314721,1070.22,5777380,124104,0.00340053,0.39433,0.39433,0.214053
191719636,1799,17615,34969,83.9824,695713,9780,0.00240163,0.279676,0,0
191709034,1799,234,139876,903.065,2872100,104021,0.00645619,0.743666,0.743666,0.333483
191720276,1799,124372440,34969,66.1415,414637,7724.47,0.00189143,0.220895,0,0
191708611,1799,33,2168080,10492.7,44759200,1229690,0.00483965,0.567178,0.567178,0.217912
191710560,1799,678,34969,234.689,738976,27611.2,0.00671134,0.78959,0,0
191716831,1799,16853,34969,187.883,687077,21640.7,0.00537285,0.618855,0,0
191711836,1799,1064,8887990,35971,170986000,4594020,0.00404714,0.51688,0.516532,0.365224
191713484,1799,15933,1223920,9970.99,24357000,1160090,0.0081468,0.947851,0.947851,0.336832
191708602,1799,26,6084610,17031.8,106736000,1934410,0.00279917,0.317919,0.317919,0.180738
191720052,1799,111220768,139874,501.825,2270350,58572.8,0.00358769,0.418754,0.418757,0.491977
191712433,1799,15601,2902430,6435.87,50444100,740969,0.00221741,0.255293,0.255293,0.370967
191716975,1799,16948,2931840,9778.51,51570500,1226520,0.00333528,0.418345,0.417953,0.527335
191712916,1799,15692,139876,389.331,2609880,44412.4,0.0027834,0.317513,0.317513,0.133227
191709324,1799,323,61230700,157149,1046130000,17969000,0.00256651,0.293464,0.293464,0.317119
191709407,1799,353,1643540,12104.5,33369900,1406450,0.00736486,0.855746,0.855746,0.117455
191715039,1799,16351,34969,81.2538,666548,9172.62,0.00232359,0.262307,0,0
191714319,1799,16139,699380,6818.8,13091100,844807,0.00974978,1.20794,1.20794,0.284519
191712661,1799,15664,454597,628.409,7176980,72221.5,0.00138234,0.158869,0.158869,0.342895
191709916,1799,487,244783,693.875,4066750,80157.1,0.00283465,0.327462,0.327462,0.484571
191716190,1799,16673,314721,806.536,5132180,91335.6,0.0025627,0.290211,0.290211,0.0993115
191710078,1799,511,944163,2196.28,15494600,248276,0.00232616,0.262959,0.262959,0.125004
191716949,1799,16919,67712100,229421,1192530000,28340600,0.00338818,0.418545,0.418356,0.533639
191708630,1799,50,384659,802.396,6447550,90865.7,0.00208599,0.236224,0.236224,0.150845
191718752,1799,17496,1011270,2476.09,17535900,289683,0.00244849,0.286454,0.286502,0.277526
191720176,1799,111220850,769311,1371.48,11350400,177945,0.00178273,0.231304,0.231304,0.584529
191718049,1799,17279,34969,127.715,594052,14540.7,0.00365225,0.415817,0,0
191717235,1799,17023,17546500,60205.4,292196000,6969170,0.00343118,0.397182,0.397007,0.515378
191717846,1799,17204,419628,1583.98,6576940,183046,0.00377473,0.43621,0.43621,0.127793
191709341,1799,333,349690,1525.05,5076200,175607,0.00436114,0.502178,0.502178,0.102116
191715942,1799,16624,6119580,12158.7,98385200,1386030,0.00198685,0.226492,0.226492,0.314805
191719997,1799,111220734,559502,1769.24,8708650,205111,0.00316217,0.366596,0.366597,0.375898
191714253,1799,16115,14756900,147055,291862000,18640200,0.00996514,1.26315,1.26315,0.378755
191711242,1799,899,69938,304.623,1352080,35287.6,0.00435562,0.504555,0.504555,0.0603282
191711874,1799,1080,46683600,498326,886531000,63870400,0.0106745,1.36816,1.36816,0.391148
191714439,1799,16182,104907,594.066,2193440,71407.2,0.00566278,0.680672,0.680672,0.229298
191710968,1799,826,7343490,23111.2,126202000,2625970,0.00314717,0.357592,0.357592,0.344637
191712619,1799,15656,279752,739.5,6087480,89015.9,0.00264341,0.318196,0.318196,0.148277
191718433,1799,17407,2307610,9560.46,42562900,1095900,0.00414301,0.474904,0.474894,0.352883
191711072,1799,853,1923300,14167.6,34587600,1684320,0.0073663,0.875746,0.875746,0.235609
191713408,1799,15902,419593,839.523,6194110,96023.5,0.0020008,0.228849,0.228842,0.192821
191713548,1799,15961,1502630,4187.22,29210700,498485,0.0027866,0.331743,0.331743,0.147303
191716240,1799,16686,1818390,5630.12,33765900,640773,0.00309621,0.352385,0.352385,0.186212
191719617,1799,17606,34963.2,117.778,655455,13897.3,0.00336864,0.397485,0,0
191709053,1799,242,9966160,28526.7,142496000,3293270,0.00286235,0.330445,0.330445,0.423474
191710575,1799,683,1538640,9749.5,29256600,1149100,0.00633645,0.746828,0.746828,0.44922
191710042,1799,500,51834000,255741,677875000,30269700,0.00493384,0.583973,0.583813,0.583993
191713260,1799,15863,1398760,8292.88,16607300,966017,0.00592876,0.690626,0.690626,0.409731
191715170,1799,16405,279752,357.129,4508340,40362.4,0.00127659,0.144279,0.144279,0.208451
191715950,1799,16628,419628,606.393,7254590,68746.6,0.00144507,0.163828,0.163828,0.287133
191708810,1799,106,174845,567.129,2614470,66007.1,0.00324361,0.377518,0.377518,0.16936
191708970,1799,201,2142690,5163.07,22747000,604696,0.00240962,0.282214,0.280317,0.585995
191714988,1799,16333,2272980,5337.33,38852000,659235,0.00234816,0.29003,0.29003,0.972167
191715756,1799,16555,34969,90.2274,563615,10442.9,0.00258021,0.298633,0,0
191713538,1799,15956,39683700,331935,681662000,39440100,0.00836454,0.993863,0.988725,0.692489
191716598,1799,16788,104907,410.543,1950790,47525.1,0.0039134,0.453021,0.453021,0.111197
191716227,1799,16683,839256,2342.51,14509100,266140,0.00279117,0.317114,0.317114,0.191464
191712451,1799,15604,1748450,4552.68,31708200,522642,0.00260384,0.298918,0.298918,0.273697
191712509,1799,15615,909194,1715.6,15125800,199223,0.00188695,0.21912,0.21912,0.271354
191712626,1799,15657,174845,439.88,3727140,53391.1,0.00251583,0.305362,0.305362,0.122477
191709420,1799,359,2272980,3162.13,34594000,357494,0.00139118,0.15728,0.15728,0.345317
191713231,1799,15853,53922200,267713,1036850000,30546900,0.0049648,0.5665,0.5665,0.407837
191710168,1799,546,34969,99.3901,619747,11226.5,0.00284224,0.321043,0,0
191718235,1799,17368,2901260,8482.16,49229800,1000090,0.00292362,0.344709,0.344796,0.369304
191708651,1799,61,104907,496.565,1940010,56954,0.00473338,0.5429,0.5429,0.150589
191711826,1799,1059,69938,374.158,1150210,42976.8,0.00534985,0.614499,0.614499,0.0170055
191710709,1799,712,174845,1243.69,3679070,142577,0.0071131,0.815449,0.815449,0.177973
191718737,1799,17489,454148,453.255,6514880,51952.6,0.000998034,0.114396,0.114416,0.171935
191710492,1799,657,1433730,5257.53,15838800,624641,0.00366703,0.435676,0.435676,0.694436
191713817,1799,16044,3029220,26416.9,61325600,3078900,0.0087207,1.0164,1.01231,0.441815
191708793,1799,96,1433730,3331.32,23244200,404632,0.00232353,0.282224,0.282224,0.259887
191713097,1799,15780,384659,949.161,5999070,110048,0.00246754,0.286091,0.286091,0.119571
191714278,1799,16124,27695400,313955,515721000,40220900,0.011336,1.45226,1.45226,0.356222
191716087,1799,16641,69938,100.953,1282330,11522.4,0.00144347,0.164752,0.164752,0.267832
191716871,1799,16874,594473,2677.46,11232200,307190,0.00450391,0.516744,0.516744,0.108767
191715138,1799,16395,34164700,69776.6,574138000,8204300,0.00204236,0.240139,0.240139,0.657797
191711057,1799,849,69938,690.642,1482190,79859,0.00987506,1.14185,1.14185,0.213211
191711680,1799,1011,1049070,11231.9,23492900,1317650,0.0107066,1.25602,1.25602,0.141587
191709327,1799,324,174845,1047.43,3233060,119948,0.00599064,0.686028,0.686028,0.081886
191714835,1799,16273,34969,74.6819,579812,8516.1,0.00213566,0.243533,0,0
191715664,1799,16501,174845,273.984,2992680,31292.6,0.00156701,0.178974,0.178974,0.139568
191718897,1799,17531,344296,493.93,5818770,57287.9,0.00143461,0.166391,0.165703,0.285531
191713752,1799,16024,9156200,27879.4,116912000,3264740,0.00304487,0.356561,0.356423,0.638401
191710245,1799,574,2587710,12962.1,47527800,1497150,0.00500909,0.578564,0.578564,0.253587
191710694,1799,708,1084040,2244.59,18782100,257592,0.00207058,0.237622,0.237622,0.332398
191711188,1799,882,944163,5797.14,15818100,700782,0.00613998,0.742226,0.742226,0.334597
191711109,1799,862,1643540,19775.3,37890100,2304290,0.0120321,1.40203,1.40203,0.173707
191718140,1799,17310,1119010,2984,16672600,340513,0.00266665,0.304299,0.304299,0.164996
191710683,1799,706,279752,558.028,4660690,67130.6,0.00199472,0.239965,0.239965,0.112139
191711828,1799,1061,139876,243.978,2348310,28281.8,0.00174425,0.202192,0.202192,0.153994
191709692,1799,429,1674640,4015.09,31373100,460608,0.00239758,0.275049,0.275222,0.380314
191718394,1799,17398,69783.3,252.104,1258370,28934.4,0.00361266,0.414632,0.414624,0.0650227
191715584,1799,16464,384659,930.191,7307910,116027,0.00241822,0.301636,0.301636,0.580693
191708820,1799,114,139875,346.944,2134770,39989.8,0.00248038,0.285896,0.285897,0.246509
191710279,1799,587,419628,741.442,7320560,83888.6,0.0017669,0.199912,0.199912,0.305371
191712200,1799,10728,734348,2730.32,14877000,328467,0.00371801,0.44729,0.44729,0.238374
191720198,1799,111220874,454597,1052.32,8505040,122321,0.00231484,0.269076,0.269076,0.286003
191713397,1799,15899,804287,2186.46,13427700,250762,0.00271851,0.311782,0.311782,0.292781
191712579,1799,15629,804287,1572.58,12966600,179705,0.00195525,0.223434,0.223434,0.256622
191711238,1799,898,1433730,3917.83,26088900,447950,0.00273262,0.312437,0.312437,0.285362
191714891,1799,16295,594473,1338.74,10914700,168040,0.00225198,0.28267,0.28267,0.227842
191715070,1799,16363,209814,409.681,3405300,50274.3,0.00195259,0.239614,0.239614,0.242281
191708797,1799,99,1538640,5002.06,25740400,573430,0.00325097,0.372687,0.372687,0.251223
191711153,1799,874,174845,716.074,3240470,83377.5,0.00409548,0.476865,0.476865,0.146543
191716933,1799,16907,524535,1527.15,8588430,173276,0.00291144,0.330342,0.330342,0.293599
191715110,1799,16387,1119010,2682.3,19660100,320476,0.00239703,0.286393,0.286393,0.440575
191716277,1799,16696,979132,2401.01,16410000,277935,0.00245219,0.283858,0.283858,0.303965
191711655,1799,1004,279752,877.6,4951230,100292,0.00313706,0.358504,0.358504,0.174762
191718660,1799,17459,104102,260.473,1765640,29787.8,0.0025021,0.286141,0.28612,0.0610333
191715684,1799,16523,69938,242.298,1261430,29865.1,0.00346447,0.427023,0.427023,0.794627
191718074,1799,17287,69927.7,58.1072,751536,6602.59,0.00083096,0.0944202,0.0944215,0.338108
191708616,1799,38,979132,2163.18,18360600,245428,0.00220928,0.250659,0.250659,0.305001
191715853,1799,16595,104907,237.648,1615740,27651,0.00226532,0.263576,0.263576,0.075838
191715344,1799,16436,1573600,6366.32,29961500,813555,0.00404569,0.517001,0.517001,0.600238
191711233,1799,895,1188950,9445.37,25248300,1093410,0.00794432,0.919648,0.919648,0.405864
191719788,1799,111220572,209814,988.236,4478470,114986,0.00471006,0.548037,0.548037,0.279213
191713681,1799,16007,57411300,297452,773470000,34835400,0.00518107,0.606768,0.606712,0.587157
191711404,1799,931,2133100,8767.13,30834800,1011750,0.00411004,0.474307,0.474306,0.487169
191709591,1799,398,1955710,3898.36,27062200,440449,0.00199332,0.225211,0.225066,0.333681
191709929,1799,494,1538640,4031.1,27732500,465731,0.00261992,0.302691,0.302691,0.263951
191711143,1799,870,5315290,60154.3,111444000,7150020,0.0113172,1.34518,1.34518,0.446803
191718766,1799,17500,5632910,10549.3,92244200,1229160,0.0018728,0.218211,0.218051,0.533656
191709923,1799,491,1188950,2637.61,22005700,308155,0.00221845,0.259184,0.259184,0.213537
191709309,1799,314,174845,1824.82,3645820,211086,0.0104368,1.20728,1.20728,0.124919
191718041,1799,17274,104846,134.919,1387060,15174.1,0.00128684,0.144728,0.144725,0.174637
191708788,1799,94,909194,2006.68,17119300,227812,0.0022071,0.250564,0.250564,0.315473
191718021,1799,17261,244671,804.467,3958200,92795.1,0.00328796,0.379265,0.37923,0.605618
191712108,1799,10703,9371690,76568,179677000,9668630,0.00817014,1.03168,1.03168,0.437609
191715751,1799,16551,69938,161.024,1142820,18552.7,0.00230238,0.265274,0.265274,0.177841
191716825,1799,16851,454597,2080.61,8825550,240280,0.00457682,0.528557,0.528557,0.169488
191714311,1799,16137,454597,4830.94,8153100,626859,0.0106269,1.37893,1.37893,0.384332
191710161,1799,543,1608550,11726.5,30097400,1364610,0.0072901,0.848346,0.848339,0.452083
191710517,1799,667,454597,1091.68,4335060,125982,0.00240142,0.27713,0.27713,0.293347
191708665,1799,69,874002,5021.03,16659300,585973,0.00574488,0.670449,0.670454,0.127073
191716096,1799,16647,69938,100.953,1282330,11522.4,0.00144347,0.164752,0.164752,0.267832
191710034,1799,496,489566,3875.88,7500120,455307,0.00791698,0.930021,0.930021,0.378442
191712193,1799,10726,279752,1041.48,5773610,126148,0.00372288,0.450927,0.450927,0.253252
191713652,1799,15998,1188920,19227,23560000,2275280,0.0161718,1.91374,1.91373,0.216113
191712252,1799,182305689,5768060,35374.5,86614900,4122090,0.00613282,0.71464,0.714448,0.63155
191715096,1799,16382,43676300,89808.2,735643000,10551600,0.00205622,0.241588,0.241588,0.63398
191715948,1799,16627,664411,1040.93,11531700,117952,0.0015667,0.177529,0.177529,0.252021
191719840,1799,111220658,1818390,6335.43,31760600,737129,0.00348409,0.405375,0.405375,0.187846
191711953,1799,1126,69938,177.095,1490540,19895.4,0.00253217,0.284471,0.284471,0.0315126
191716293,1799,16700,944163,3112.12,18228800,355459,0.00329617,0.376481,0.376481,0.129639
191716957,1799,16927,3007330,13011.6,59266900,1565500,0.00432663,0.52056,0.52056,0.27341
191712953,1799,15709,104907,275.053,2092220,31366,0.00262187,0.298989,0.298989,0.219055
191710643,1799,693,1049070,4303.71,21377700,494018,0.0041024,0.47091,0.47091,0.274617
191712035,1799,1142,804107,10789.6,16433800,1268840,0.0134181,1.57795,1.57797,0.340855
191713535,1799,15954,279537,310.714,2859350,35780.5,0.00111153,0.128,0.127973,0.361055
191714191,1799,16094,174845,1006.79,3631790,117582,0.0057582,0.672493,0.672493,0.346653
191716998,1799,16964,174845,458.559,3092200,52322.5,0.00262266,0.299251,0.299251,0.160502
191717339,1799,17070,104907,235.078,2337340,26903.7,0.00224082,0.256453,0.256453,0.201882
191708940,1799,188,314663,833.786,4533490,110556,0.00264978,0.351348,0.351329,0.316745
191709687,1799,427,69938,555.75,1460610,63586.3,0.00794633,0.909181,0.909181,0.237038
191715769,1799,16562,139876,328.952,2140130,38024.5,0.00235174,0.271844,0.271844,0.0833581
191714293,1799,16132,1958260,23546.2,36836400,3076980,0.012024,1.57128,1.57128,0.355742
191720157,1799,111220830,1631000,5142.24,26736100,594614,0.00315282,0.364571,0.363486,0.313946
191718250,1799,17378,69879,182.789,1079150,21183.6,0.00261579,0.303147,0.30315,0.0318043
191717858,1799,17209,3077270,11795.3,51013800,1360570,0.00383305,0.442137,0.442136,0.404259
191708647,1799,60,139876,2187.53,3011960,262942,0.0156391,1.87982,1.87982,0.0594307
191709076,1799,254,24093600,118458,431248000,14603400,0.00491656,0.606111,0.606111,0.511733
191713442,1799,15913,10716600,24206.2,154741000,2891670,0.00225875,0.269831,0.266889,0.604176
191720185,1799,111220858,139470,536.678,2378240,62798.9,0.00384799,0.450268,0.450393,0.120653
191711725,1799,1029,139876,336.741,2511830,38577.2,0.00240743,0.275796,0.275796,0.315908
191716972,1799,16939,53270400,176736,924885000,22027000,0.00331771,0.413495,0.413261,0.583917
191713092,1799,15778,1713480,5079.25,22591800,588605,0.00296428,0.343514,0.343514,0.268067
191715887,1799,16606,279752,779.242,4547890,88152.7,0.00278547,0.31511,0.31511,0.143461
191716836,1799,16857,839256,2414.8,14615300,274665,0.00287731,0.327272,0.327272,0.114692
191711395,1799,926,5839490,40835.6,111244000,4732470,0.00699301,0.810425,0.810391,0.449943
191710962,1799,822,30562000,263679,606844000,31171000,0.00862769,1.01993,1.01991,0.527014
191712044,1799,10674,6853920,23717.5,131709000,2874120,0.00346042,0.41934,0.41934,0.225692
191708967,1799,200,628595,1925.78,9369200,221548,0.00306363,0.352449,0.352509,0.386356
191714800,1799,16263,34969,58.4379,684764,6563.25,0.00167113,0.187688,0,0
191713524,1799,15950,1984920,10010.1,32264000,1143980,0.00504308,0.576335,0.575722,0.385934
191715721,1799,16538,909194,2405.79,16602300,286717,0.00264607,0.315352,0.315352,0.429748
191709104,1799,267,104907,430.076,1768700,49090.5,0.00409959,0.467943,0.467943,0.112401
191716260,1799,16691,769318,2121.19,14572000,243812,0.00275723,0.316919,0.316919,0.360308
191720108,1799,111220790,34969,150.412,637030,17246.3,0.00430129,0.493189,0,0
191720233,1799,111220906,69938,176.766,1349390,20241.3,0.00252747,0.289418,0.289418,0.134767
191713041,1799,15750,574209000,3255200,9625200000,387247000,0.00566901,0.674401,0.672757,0.715483
191713761,1799,16026,17449500,108017,336334000,12634600,0.00619027,0.724067,0.724067,0.312841
191718245,1799,17373,1735840,5447.61,28446000,630148,0.00313831,0.363021,0.36201,0.307827
191715091,1799,16378,139876,428.275,2197450,55235.4,0.00306182,0.394888,0.394888,0.289933
191709814,1799,472,349690,1246.82,5996360,143478,0.00356551,0.4103,0.4103,0.299843
191713558,1799,15965,489544,1505.9,7908280,203470,0.00307612,0.415631,0.415641,0.250011
191714882,1799,16292,209814,411.282,3724440,48132.7,0.00196022,0.229407,0.229407,0.0365384
191714425,1799,16179,734349,4355.01,15207000,521323,0.00593043,0.709912,0.709912,0.228842
191709558,1799,381,3357020,9556.53,52082900,1117110,0.00284673,0.332769,0.332769,0.509559
191718240,1799,17370,384648,1026.74,6197370,118156,0.00266931,0.30718,0.307182,0.197848
191718910,1799,17533,279502,514.256,5251740,59631.7,0.0018399,0.21335,0.213343,0.232837
191713806,1799,16041,4266220,24957.3,83492900,3032540,0.00584999,0.710827,0.710827,0.405746
191717987,1799,17238,664159,3337.18,12606000,389475,0.00502467,0.586419,0.586433,0.171733
191719657,1799,17640,209788,284.464,3830550,33278.5,0.00135596,0.15863,0.15862,0.537688
191711624,1799,993,26328200,122252,335055000,14571400,0.00464338,0.553452,0.553408,0.588519
191718196,1799,17340,2552710,11431.1,46550000,1319060,0.00447804,0.516728,0.516727,0.370523
191714640,1799,16245,454597,456.884,7103110,51665.3,0.00100503,0.113651,0.113651,0.188195
191709487,1799,367,1153980,1314.61,16896000,149588,0.0011392,0.129628,0.129628,0.364658
191717954,1799,17217,1573600,5610.05,24058900,644624,0.0035651,0.409649,0.409648,0.533699
191718849,1799,17523,2582120,4070.3,43160600,472088,0.00157634,0.18283,0.182535,0.313564
191714334,1799,16143,2797520,35031.2,53516900,4473160,0.0125222,1.59897,1.59897,0.315224
191713149,1799,15811,5560070,20006.1,96085000,2287620,0.00359817,0.411437,0.411437,0.463202
191709779,1799,460,174845,587.136,2912620,67347.8,0.00335804,0.385186,0.385186,0.241711
191716206,1799,16677,1049070,2987.61,18994700,348568,0.00284786,0.332264,0.332264,0.272614
191708623,1799,44,5490130,24929.9,84256600,2870440,0.00454085,0.522837,0.522837,0.328486
191715687,1799,16526,34969,58.3903,575970,6542.17,0.00166977,0.187085,0,0
191709282,1799,294,17624400,49652.3,318320000,5668780,0.00281725,0.321644,0.321644,0.238789
191717836,1799,17199,34969,85.0384,604856,9775.7,0.00243182,0.279553,0,0
191718262,1799,17387,819553,1930.33,12444700,219972,0.00235534,0.268405,0.259624,0.467411
191713746,1799,16023,8615930,17422.6,84933700,2043550,0.00202214,0.237183,0.235681,0.911002
191714263,1799,16120,2692610,32106.4,54227900,4058230,0.0119239,1.50717,1.50717,0.300587
191716701,1799,16800,174845,493.266,2839370,56028.8,0.00282116,0.320449,0.320449,0.28079
191713554,1799,15963,804072,2366.53,13211500,314184,0.00294318,0.390742,0.390746,0.238716
191709622,1799,409,1538640,11288.2,31400100,1310170,0.00733652,0.851515,0.851515,0.315089
191713439,1799,15912,2671500,7100,44870800,845880,0.00265768,0.316631,0.315335,0.463541
191709062,1799,246,909194,2517.47,14838100,287143,0.0027689,0.315821,0.315821,0.20977
191714216,1799,16102,9441460,92329.2,188349000,10728000,0.00977912,1.13626,1.13625,0.49146
191710273,1799,583,2133110,20036.3,43760800,2309580,0.009393,1.08273,1.08273,0.253277
191718005,1799,17250,9400940,27377.9,146512000,3141110,0.00291225,0.334127,0.334014,0.541021
191718773,1799,17503,2009470,4660.68,32705900,544542,0.00231936,0.270987,0.269681,0.510352
191719103,1799,17568,435746,874.654,7209050,100387,0.00200726,0.230379,0.226172,0.505206
191709732,1799,442,1503670,6238.91,22441700,809613,0.00414913,0.538426,0.538426,0.933624
191713099,1799,15781,2832490,8283.12,41934000,961917,0.00292433,0.339601,0.339601,0.27422
191716854,1799,16867,2342920,8236.03,41095100,943308,0.00351528,0.40262,0.40262,0.245369
191713667,1799,16001,209686000,1128240,3337580000,132007000,0.00538062,0.629549,0.628509,0.60544
191715191,1799,16411,3182180,4978.5,50186400,564826,0.00156449,0.177497,0.177497,0.256487
191708549,1799,2,384659,3478.23,7645000,402114,0.00904236,1.04538,1.04538,0.171095
191709090,1799,259,244246,831.549,3364430,94582.9,0.00340456,0.387245,0.38716,0.267632
191713185,1799,15832,1713480,5771.49,29211700,656869,0.00336828,0.383354,0.383354,0.392433
191717578,1799,17143,3042300,17552,54510400,2028810,0.00576932,0.666867,0.666867,0.21969
191713200,1799,15838,979132,1896.48,16279700,218662,0.0019369,0.223322,0.223322,0.36643
191710355,1799,610,2657640,15823.6,51455100,1946200,0.00595399,0.732303,0.732303,0.545073
191719968,1799,111220722,314721,996.835,4881180,113643,0.00316736,0.36109,0.36109,0.110007
191715547,1799,16452,489566,1140.84,9224580,144419,0.0023303,0.294994,0.294994,0.849301
191708861,1799,143,206246,499.999,3143120,57984.6,0.00242429,0.281143,0.280915,0.240282
191714410,1799,16172,3566840,20019,71911800,2373760,0.00561253,0.665509,0.665509,0.214685
191708865,1799,147,139876,387.842,2256530,44088.6,0.00277275,0.315198,0.315198,0.0845097
191716331,1799,16710,489566,1447.85,9219860,165825,0.00295742,0.338719,0.338719,0.125451
191708912,1799,175,803813,1752.5,13294900,202976,0.00218023,0.252517,0.252533,0.241969
191710348,1799,608,349690,1458.61,6086850,165181,0.00417116,0.472364,0.472364,0.209248
191713188,1799,15833,419628,1459.34,6698100,165486,0.00347771,0.394365,0.394364,0.213236
191709377,1799,344,139876,1622.9,2691140,188837,0.0116024,1.35003,1.35003,0.037934
191710817,1799,757,139876,459.35,2690820,51868.5,0.00328398,0.370817,0.370817,0.226245
191718166,1799,17321,688527,1347.62,9299380,152718,0.00195725,0.221803,0.22034,0.458931
191715107,1799,16386,1993230,4530.45,34322800,537424,0.00227291,0.269624,0.269624,0.419029
191718881,1799,17528,139876,286.406,2472320,32688.3,0.00204757,0.233695,0.233695,0.301817
191712033,1799,1141,418372,5239.84,7665420,621738,0.0125244,1.48609,1.48655,0.293011
191714148,1799,16081,594473,2433.01,11963700,281741,0.00409271,0.473934,0.473934,0.104987
191715552,1799,16453,2552740,5735.83,45302000,694745,0.00224693,0.272157,0.272157,0.565407
191711581,1799,976,4091370,10834,80773900,1282590,0.00264801,0.313486,0.313486,0.219158
191710102,1799,521,104907,142.831,1549990,16235.6,0.0013615,0.154762,0.154762,0.22459
191714830,1799,16272,734349,1484.09,12270200,169239,0.00202096,0.230461,0.230461,0.166844
191716945,1799,16915,77433500,260842,1357470000,31933900,0.00336859,0.412404,0.412246,0.521739
191710941,1799,811,3986470,11860.6,79797100,1380650,0.00297521,0.346333,0.346333,0.213963
191710535,1799,671,349659,1285.7,4888720,155150,0.003677,0.44372,0.443702,0.244159
191709096,1799,262,3636780,3924.09,56403700,458759,0.001079,0.126145,0.126145,0.3873
191710360,1799,613,524535,4421.97,11477000,511049,0.00843027,0.97429,0.97429,0.297739
191715915,1799,16610,139876,357.661,2545210,41233.9,0.00255699,0.294789,0.294789,0.118446
191713825,1799,16046,3029220,26416.9,61325600,3078900,0.0087207,1.0164,1.01231,0.441815
191717001,1799,16967,9651440,31130.5,163542000,3559700,0.00322547,0.368826,0.368826,0.37715
191718566,1799,17445,545068,1284.69,8695570,148928,0.00235694,0.273228,0.267071,0.538449
191718819,1799,17518,312846,464.193,5410820,52898,0.00148378,0.169086,0.1689,0.261285
191711584,1799,977,384659,2894.89,8269020,335050,0.00752586,0.871032,0.871032,0.457482
191712298,1799,15564,1015550000,4516470,17306400000,536252000,0.00444731,0.52804,0.527064,0.786154
191717024,1799,16986,2762550,6996.33,42022400,791255,0.00253256,0.286422,0.286422,0.211844
191716511,1799,16765,209814,488.273,3482020,57208.9,0.00232717,0.272665,0.272665,0.137381
191718560,1799,17444,1343360,3390.04,20980800,398487,0.00252354,0.296634,0.282245,0.516424
191720139,1799,111220820,979132,2044.97,16520300,235615,0.00208856,0.240637,0.240637,0.394366
191709551,1799,378,2762550,31253.3,62568300,3640160,0.0113132,1.31768,1.31768,0.196512
191709742,1799,446,384659,3477.58,7218370,439433,0.00904068,1.1424,1.1424,0.18173
191718194,1799,17338,2552710,11431.1,46550000,1319060,0.00447804,0.516728,0.516727,0.370523
191719809,1799,111220634,524535,2217.13,9777090,256772,0.00422685,0.489524,0.489524,0.190524
191709599,1799,401,384659,1676.82,6921430,192927,0.00435924,0.501553,0.501553,0.23689
191712328,1799,15569,9406660,21550.7,158605000,2461440,0.00229101,0.26167,0.26167,0.428374
191711862,1799,1074,240160,272.089,2190650,31659.2,0.00113295,0.131826,0.130892,0.349625
191716440,1799,16739,139876,397.724,2480370,45339.6,0.0028434,0.324141,0.324141,0.135588
191716829,1799,16852,419628,1892.73,8138470,218639,0.00451048,0.521032,0.521032,0.171147
191710997,1799,834,2727580,6644.26,49104800,783870,0.00243595,0.287386,0.287386,0.352712
191717374,1799,17083,174845,425.421,3417320,48920.5,0.00243313,0.279793,0.279793,0.310058
191718731,1799,17487,3036300,5898.93,52522000,680136,0.0019428,0.224002,0.224157,0.440317
191715093,1799,16379,139876,428.275,2197450,55235.4,0.00306182,0.394888,0.394888,0.289933
191708795,1799,97,69938,320.699,1099600,37344.6,0.00458547,0.533967,0.533967,0.0513371
191712172,1799,10722,10490700,35200.7,207664000,4276150,0.00335542,0.407613,0.407613,0.227754
191712929,1799,15694,909194,3343.08,17884800,380774,0.00367697,0.418804,0.418804,0.273116
191715233,1799,16423,10770500,19960.7,183069000,2284090,0.00185328,0.21207,0.21207,0.344849
191720027,1799,111220754,209814,589.83,3200120,67412.9,0.0028112,0.321298,0.321298,0.388135
191711257,1799,904,6539200,21429.6,113578000,2431830,0.0032771,0.371885,0.371885,0.330068
191715815,1799,16581,769318,1779.23,13239200,209600,0.00231273,0.272449,0.272449,0.240009
