id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192564777,2487,94,953081,51229.5,52678000,7084170,0.0537515,7.43291,7.51978,0.340614
192569706,2487,671,697115,11460.2,21341700,2088330,0.0164395,2.99567,2.98868,0.775311
192583145,2487,17070,104907,8175.11,6651970,1216710,0.0779272,11.598,11.598,0.0609115
192584905,2487,17426,3112240,178119,151144000,28763000,0.0572316,9.24191,9.24191,0.542892
192572472,2487,1114,909121,110434,61687600,19424200,0.121473,21.366,21.3657,0.155824
192575736,2487,15909,3246460,193855,204127000,29668200,0.0597129,9.13864,9.12675,0.379823
192580951,2487,16736,1084040,79395.5,64004300,12480300,0.0732405,11.5127,11.5127,0.134398
192569501,2487,648,14046700,1581530,868818000,242440000,0.112591,17.2595,17.2519,0.124625
192584999,2487,17453,34969,2282.25,1998250,332004,0.065265,9.49423,0,0
192577959,2487,16108,2307950,142391,129780000,24464600,0.0616956,10.6001,10.6001,0.695326
192570481,2487,780,818109,75173.5,46866500,12624400,0.0918869,15.4312,15.4319,0.352062
192572533,2487,1140,1357280,3850.42,25379800,691692,0.00283687,0.509618,0.510963,1.73269
192584595,2487,17344,489566,26251.9,26335900,4142010,0.0536228,8.46057,8.46057,0.196073
192580558,2487,16623,6189510,427972,363333000,67236300,0.0691446,10.8629,10.8629,0.179922
192566659,2487,328,4119770,447933,241406000,72946800,0.108728,17.7065,17.7392,0.170734
192572228,2487,1067,969235,61854.8,43067300,10396000,0.0638181,10.7259,10.6786,0.654244
192584303,2487,17296,34969,2257.6,1751110,392164,0.06456,11.2146,0,0
192568650,2487,546,31391.8,1875.13,1626380,265587,0.0597333,8.46041,0,0
192579854,2487,16428,1257340,104434,75050100,16245700,0.0830598,12.9207,12.9227,0.118729
192581832,2487,16891,314721,20285.1,17866000,3036000,0.0644542,9.64664,9.64664,0.300691
192568965,2487,596,5065990,276639,213351000,43555000,0.0546071,8.59754,8.72773,0.713565
192583297,2487,17090,139876,11658.5,8813770,1912770,0.0833488,13.6747,13.6747,0.087695
192568749,2487,565,1433730,168614,99217900,26966300,0.117605,18.8085,18.8085,0.340826
192583391,2487,17109,979132,60896,52839600,9997510,0.0621938,10.2106,10.2106,0.343577
192566153,2487,267,94732.6,8525.87,6213430,1250500,0.0899993,13.2003,12.8008,0.118254
192569889,2487,685,2668830,207268,158979000,31763600,0.0776624,11.9017,11.9588,0.136287
192584020,2487,17221,15358700,853917,746111000,139995000,0.0555981,9.11503,8.97691,0.548738
192573279,2487,15592,1168670,78954,64929300,11791700,0.0675586,10.0898,9.93517,0.508164
192585353,2487,17526,734349,45091.1,39254400,6864650,0.0614028,9.34794,9.34794,0.273599
192573981,2487,15691,318026,2217.77,7822600,348126,0.00697355,1.09465,1.14723,1.18513
192576526,2487,15971,5664030,504874,339535000,76403400,0.089137,13.4892,13.4925,0.22353
192569192,2487,617,811341,86028.9,51179800,13316600,0.106033,16.4131,16.4146,0.11239
192569259,2487,626,1978750,211011,126085000,32864600,0.106639,16.6088,16.6266,0.0985312
192585102,2487,17484,104907,7794.2,6173480,1224750,0.0742963,11.6746,11.6746,0.233154
192581663,2487,16869,1153980,68171.3,62621700,10128800,0.0590751,8.7773,8.7773,0.335343
192580537,2487,16615,1713480,126276,101738000,19403900,0.0736958,11.3243,11.3243,0.121908
192584852,2487,17410,1363760,87729.4,73530100,14220900,0.0643292,10.4278,10.4278,0.198064
192567406,2487,411,3378650,267875,177423000,40266200,0.0792847,11.9178,11.9167,0.462022
192580140,2487,16486,4702540,317077,276559000,49506900,0.0674267,10.5277,10.5237,0.210295
192574969,2487,15813,2845160,252623,177433000,37624100,0.0887904,13.2239,13.1688,0.194946
192577840,2487,16094,174845,15247.6,10797400,2241730,0.0872065,12.8212,12.8212,0.410425
192580783,2487,16675,1993230,143586,120905000,20795600,0.072037,10.4331,10.4331,0.10415
192582110,2487,16916,34969,1801.87,2306860,277629,0.0515277,7.93929,0,0
192571948,2487,1020,3760890,347361,235016000,55594400,0.0923615,14.7823,14.8016,0.204034
192566000,2487,247,33117700,3175170,1904120000,516895000,0.0958755,15.6078,15.6839,0.427009
192565008,2487,130,1328820,92956.8,77541200,15172200,0.0699543,11.4178,11.4178,0.24801
192580305,2487,16546,104907,8033.01,6211570,1238690,0.0765727,11.8076,11.8076,0.392558
192572217,2487,1066,2203010,122537,109439000,21740700,0.0556225,9.86863,9.86877,0.47598
192565626,2487,211,3305680,353318,199755000,55407000,0.106882,16.7611,16.7138,0.14215
192566668,2487,329,40330600,3434870,2298670000,524098000,0.0851677,12.9951,12.9382,0.358218
192566874,2487,359,3235680,234215,182000000,33843900,0.0723851,10.4596,10.3146,0.259241
192564274,2487,10,15596200,1183280,959459000,173241000,0.0758696,11.1079,11.1079,0.142868
192582438,2487,16972,559504,37245.6,31723300,5757860,0.066569,10.291,10.291,0.25315
192584967,2487,17445,592388,9272.95,18432200,1427020,0.0156535,2.40893,2.40442,0.879518
192575273,2487,15847,292721,308.772,4174890,56649.4,0.00105484,0.193527,0.223497,1.74219
192572153,2487,1058,1562830,159095,93556400,23383900,0.101799,14.9625,14.934,0.202997
192567985,2487,471,158896,6684.11,7800260,1068270,0.0420659,6.72311,6.08915,0.211832
192580260,2487,16535,1586020,131236,98890700,20126300,0.0827459,12.6899,12.7077,0.131169
192580761,2487,16665,734349,52572.3,42125900,7723410,0.0715903,10.5174,10.5174,0.304415
192585375,2487,17529,1676420,111396,90533900,17687700,0.0664486,10.5508,10.5536,0.215764
192566693,2487,333,349468,30185,20459200,4626730,0.0863741,13.2394,13.2386,0.0607827
192568797,2487,574,3811540,277782,223564000,46736600,0.0728791,12.2619,12.2619,0.15022
192583798,2487,17162,139876,7734.32,6655990,1260990,0.0552941,9.01508,9.01508,0.598959
192566551,2487,311,1573700,169786,94236000,27095500,0.10789,17.2177,17.4081,0.13906
192564538,2487,55,463515,27341.6,26014600,3831080,0.0589876,8.26527,8.39471,0.380293
192570799,2487,820,5874790,405917,359584000,62103000,0.0690946,10.5711,10.5711,0.354807
192564788,2487,95,18874700,1928960,1091710000,307607000,0.102198,16.2973,16.2929,0.219764
192574762,2487,15788,234670,17047.7,13327800,2497820,0.0726454,10.644,10.495,0.368961
192578157,2487,16133,4073780,389026,248399000,63895300,0.0954951,15.6845,15.672,0.293061
192572426,2487,1105,726996,64114.5,40593600,9182480,0.088191,12.6307,12.4776,0.197799
192577124,2487,16022,8438080,301358,288605000,53814600,0.0357141,6.37758,6.36939,0.824256
192564307,2487,17,3986470,293616,242652000,43045300,0.0736531,10.7978,10.7978,0.135112
192581757,2487,16880,559504,36339.4,31456200,5459140,0.0649493,9.75711,9.75711,0.408587
192573793,2487,15667,3520320,164012,137817000,24772500,0.0465901,7.03699,6.62981,0.790301
192564347,2487,23,2490220,172594,115676000,25310900,0.0693087,10.1641,9.8734,0.567802
192571166,2487,869,209814,30282.9,15407000,5064510,0.144332,24.1381,24.1381,0.0479158
192564528,2487,53,104907,9399.49,6271520,1505040,0.0895983,14.3464,14.3464,0.0888607
192580835,2487,16696,979132,56049.3,55929800,8192340,0.0572439,8.36694,8.36694,0.283709
192576942,2487,15999,681204,24199,23109200,4358980,0.0355238,6.39893,5.92878,0.752937
192575751,2487,15910,488751,28542.2,30653400,4406690,0.0583981,9.01622,9.00769,0.261747
192578076,2487,16120,2549760,212807,154926000,35277600,0.0834616,13.8357,13.8449,0.422156
192569838,2487,682,1188950,89281.7,66381100,13872200,0.0750931,11.6676,11.6676,0.361251
192580976,2487,16749,34969,3005.17,2261330,473437,0.0859381,13.5388,0,0
192569136,2487,610,3642060,391467,240927000,66214400,0.107485,18.1805,18.1355,0.289514
192574044,2487,15697,411325,5744.91,10423900,933942,0.0139668,2.27057,2.23027,0.762055
192578628,2487,16212,7865520,443734,425199000,64571200,0.0564151,8.2094,8.22317,0.342157
192579592,2487,16376,39341100,3425530,2396160000,532703000,0.0870725,13.5406,13.561,0.263386
192571761,2487,975,34969,2407.09,2051020,373414,0.068835,10.6784,0,0
192585107,2487,17485,2063170,66173.3,69788500,10746200,0.0320736,5.2086,5.2086,1.1757
192582731,2487,17018,314721,28697.1,20168200,4716870,0.0911828,14.9875,14.9875,0.0857267
192586406,2487,124372440,34969,2588.94,2110890,429510,0.0740353,12.2826,0,0
192575133,2487,15830,3641320,170277,186912000,25172900,0.0467624,6.91312,6.87879,0.291455
192571918,2487,1011,10680500,979602,598729000,160703000,0.0917188,15.0464,15.0913,0.47538
192572879,2487,10720,12763700,667669,874166000,107021000,0.0523101,8.38477,8.38477,0.50756
192564618,2487,69,1783420,143271,102019000,23554900,0.0803351,13.2077,13.2077,0.287266
192583906,2487,17193,209792,13110.7,11772600,2302220,0.0624939,10.9738,10.9734,0.182287
192579460,2487,16340,959036,89211.6,60190200,14859200,0.0930222,15.4939,15.64,0.111293
192580142,2487,16487,4702540,317077,276559000,49506900,0.0674267,10.5277,10.5237,0.210295
192569267,2487,628,559504,39200,33640000,5835780,0.070062,10.4303,10.4303,0.116812
192577212,2487,16029,1387540,104509,78665400,15129500,0.0753192,10.9038,10.9601,0.443627
192570773,2487,819,348490,18680.4,17940400,2723980,0.0536038,7.81653,7.81551,0.151958
192585626,2487,17565,69938,6972.13,4475080,1167560,0.0996902,16.6942,16.6942,0.0293311
192573860,2487,15676,313225,24361.1,17534800,3558960,0.0777751,11.3623,11.3718,0.186022
192572413,2487,1102,2655910,262831,161108000,40154000,0.0989606,15.1187,15.1782,0.144674
192582799,2487,17034,1818390,108619,103794000,16732000,0.0597336,9.20154,9.20154,0.201708
192565950,2487,241,2903060,153205,126026000,27500500,0.0527735,9.47292,9.66291,0.565169
192568824,2487,577,2376860,281116,160167000,44538800,0.118272,18.7385,18.6988,0.140126
192584540,2487,17330,972991,65232.4,52621200,10890700,0.0670432,11.193,11.159,0.248992
192579970,2487,16439,3102290,252659,188571000,39793200,0.0814428,12.827,12.8165,0.330333
192570245,2487,754,13041400,284516,337250000,49176600,0.0218164,3.77081,3.56877,1.41546
192565667,2487,215,3943310,286590,238441000,43423800,0.0726775,11.012,11.006,0.141128
192575834,2487,15917,7852800,527368,385083000,82980500,0.0671566,10.567,10.4758,0.590853
192568878,2487,583,3446970,296457,199429000,42654100,0.0860053,12.3744,12.1066,0.252254
192572950,2487,10731,1014100,36224.1,60900000,5622650,0.0357204,5.54447,5.54447,0.364315
192576493,2487,15964,244783,15198.3,17736700,2218030,0.0620889,9.0612,9.0612,0.274801
192577062,2487,16014,8746410,842388,520603000,124990000,0.0963125,14.2905,14.2863,0.193513
192573231,2487,15586,243383,18973.2,13288800,3027930,0.0779561,12.441,12.4106,0.541802
192580986,2487,16752,3007330,177468,167413000,26689600,0.0590116,8.87482,8.87482,0.339976
192572995,2487,182305689,8053610,815372,477380000,134505000,0.101243,16.7013,16.3949,0.396629
192578491,2487,16178,244783,19575.2,15484100,2855080,0.0799695,11.6637,11.6637,0.163854
192586281,2487,111220816,314721,24292.6,18602100,3643650,0.0771878,11.5774,11.5774,0.214313
192566087,2487,257,874225,95119.2,59855600,14121100,0.108804,16.1527,16.1527,0.282474
192582778,2487,17030,524535,37788.2,31765300,6215960,0.0720414,11.8504,11.8504,0.258626
192573326,2487,15597,93905.2,1530.17,2265640,247836,0.0162948,2.63921,2.37675,1.32387
192574205,2487,15721,34969,3226.4,2306460,516643,0.0922647,14.7743,0,0
192576537,2487,15974,5664030,504874,339535000,76403400,0.089137,13.4892,13.4925,0.22353
192582072,2487,16909,34969,3192.47,2270110,516569,0.0912941,14.7722,0,0
192586411,2487,124372452,34969,1800.65,2098350,265253,0.0514927,7.58538,0,0
192578140,2487,16131,14426300,1179460,839496000,194597000,0.0817578,13.489,13.5019,0.309395
192576861,2487,15995,1809100,200129,112600000,33327000,0.110624,18.4219,18.4636,0.105696
192585619,2487,17563,69938,6972.13,4475080,1167560,0.0996902,16.6942,16.6942,0.0293311
192570106,2487,720,664411,38373.8,37781600,5955950,0.0577561,8.96425,8.96425,0.348258
192574117,2487,15708,101753,6298.57,5818050,960303,0.0619007,9.43761,9.43547,0.00994512
192566520,2487,305,874225,83501.3,57341800,12262300,0.0955147,14.0265,14.0265,0.142705
192569984,2487,704,708087,78218.9,43154500,13990000,0.110465,19.7575,19.8444,0.227839
192565802,2487,226,3519230,201762,164647000,30574000,0.0573313,8.68768,8.62029,0.660887
192568865,2487,582,1188950,87305,60727400,12862600,0.0734306,10.8185,10.8185,0.286075
192578050,2487,16117,13820300,937821,791566000,152835000,0.0678581,11.0587,11.0516,0.490887
192569536,2487,652,69938,3964.22,3956820,536711,0.0566818,7.67409,7.67409,0.0324955
192576883,2487,15996,853580,93942.2,50256900,15605500,0.110057,18.2824,18.263,0.116733
192586130,2487,111220690,174845,14852.5,10744300,2300690,0.0849467,13.1585,13.1585,0.101463
192577443,2487,16052,1607240,157295,93154000,27574400,0.0978662,17.1563,17.1499,0.357371
192578415,2487,16159,246481,20838.4,14759700,3185900,0.0845437,12.9256,12.6884,0.31901
192586267,2487,111220796,34969,2108.44,1907440,329752,0.0602945,9.42982,0,0
192566916,2487,363,1640560,169139,98459800,24700100,0.103099,15.0559,15.0143,0.145133
192571486,2487,938,3969350,176649,168355000,28761700,0.0445033,7.24595,7.22655,0.664128
192572108,2487,1049,6154540,378534,368007000,62326100,0.0615048,10.1269,10.1269,0.437911
192586046,2487,111220572,209814,13473.6,13100600,1957850,0.0642169,9.33137,9.33137,0.173873
192583970,2487,17214,139876,8336.58,7530720,1377750,0.0595998,9.84978,9.84978,0.0376397
192567747,2487,442,1666400,66686.6,66673200,11338600,0.0400184,6.80424,6.90346,0.920659
192581133,2487,16796,69938,6559.12,4447760,1055760,0.0937848,15.0957,15.0957,0.0915572
192584011,2487,17220,27912500,1634620,1381130000,268354000,0.0585621,9.61411,9.49511,0.523969
192567035,2487,382,36931900,2478710,2045010000,401972000,0.0671156,10.8841,10.886,0.368627
192579802,2487,16406,768558,48626.2,41915300,6757500,0.0632694,8.79245,8.79585,0.323985
192572554,2487,10674,13428100,800252,873280000,130284000,0.0595953,9.70234,9.70234,0.423398
192580191,2487,16509,18365600,1321870,1094510000,202906000,0.0719756,11.0482,11.055,0.186756
192584153,2487,17259,104062,1542.44,3407000,267150,0.0148223,2.56722,2.55689,0.968345
192586012,2487,17638,174253,18376.3,11434100,3160580,0.105458,18.1378,18.1267,0.18943
192565931,2487,239,9720800,907172,594071000,141256000,0.0933227,14.5313,14.5404,0.197243
192585587,2487,17558,34969,2658.91,2107650,429762,0.0760363,12.2898,0,0
192564955,2487,120,1533440,131994,79848000,21729000,0.086077,14.1701,14.1285,0.22976
192584971,2487,17446,418313,6106.34,12218000,936688,0.0145975,2.2392,2.23337,1.08773
192581490,2487,16853,34969,2327.04,2033390,380344,0.0665459,10.8766,0,0
192566616,2487,322,122536000,11300100,7177110000,1765740000,0.0922185,14.41,14.3968,0.348458
192572319,2487,1081,186979,14639.7,11031000,2176460,0.0782959,11.6401,11.6111,0.180217
192568910,2487,588,3397590,219351,181695000,32590100,0.0645608,9.59213,9.59985,0.278806
192579365,2487,16319,1044820,90874.8,61577400,13469600,0.0869762,12.8917,12.9139,0.353524
192581451,2487,16848,839256,34721,41776400,5011310,0.0413711,5.97113,5.97113,0.295934
192574097,2487,15702,146870,7721.2,7587950,1190850,0.0525716,8.10821,8.69032,0.171716
192581100,2487,16788,104907,7831.89,6342230,1202770,0.0746556,11.4652,11.4652,0.0611224
192584322,2487,17300,1119010,87580.9,65606700,13886700,0.0782665,12.4099,12.4099,0.193669
192584792,2487,17392,681092,37606.7,32182400,6246500,0.0552153,9.1713,8.96058,0.503018
192567416,2487,412,3342720,276689,181672000,41039500,0.0827736,12.2773,12.3347,0.217205
192580723,2487,16649,50984800,3655580,3078400000,544761000,0.0716995,10.6848,10.6848,0.246466
192574240,2487,15728,943992,78157.5,58906900,12236800,0.0827947,12.9628,12.9618,0.189317
192579803,2487,16407,315300,23281.6,18795100,3430790,0.0738394,10.881,10.8764,0.185172
192570310,2487,761,139866,14107.9,8196350,2201290,0.100867,15.7385,15.7386,0.14276
192581980,2487,16903,69938,5342.56,4131740,819180,0.07639,11.7129,11.7129,0.114782
192570253,2487,755,2157020,194282,118988000,32418000,0.0900697,15.0291,15.2731,0.257263
192571961,2487,1022,8220990,407338,429051000,60310900,0.0495485,7.3362,7.35904,0.27915
192581222,2487,16814,54026900,2609780,3474890000,408168000,0.0483051,7.5549,7.55492,0.441466
192572397,2487,1098,804287,51141.5,42132500,8413890,0.0635861,10.4613,10.4613,0.576775
192580358,2487,16564,768728,55629.4,46761500,8344860,0.0723655,10.8554,10.8558,0.11666
192568818,2487,576,69938,5457.99,3986500,876799,0.0780405,12.5368,12.5368,0.0218563
192577074,2487,16015,1760260,116907,95085700,17005800,0.066415,9.661,9.68118,0.369107
192580451,2487,16589,278745,17638,16226000,2627630,0.0632766,9.42666,9.42602,0.108862
192572516,2487,1128,3050420,316033,192302000,46292400,0.103603,15.1757,15.1731,0.158569
192575360,2487,15859,685396,51589.9,37790000,7114660,0.0752702,10.3804,10.3998,0.241023
192565645,2487,214,1643540,108979,95376700,17070800,0.0663074,10.3866,10.3866,0.132944
192580090,2487,16471,315903,20286,17902200,2916810,0.0642159,9.23326,9.21953,0.331401
192575988,2487,15939,2723000,251848,154398000,40276400,0.0924893,14.7912,14.7618,0.340093
192580612,2487,16639,664411,39442.5,37862400,6289780,0.0593646,9.4667,9.4667,0.324318
192571847,2487,998,1375960,108103,76826500,15455400,0.0785654,11.2324,11.2235,0.242519
192579256,2487,16288,151271,10207.2,8471400,1488990,0.0674766,9.8432,9.80339,0.211199
192568774,2487,571,6153420,440445,351176000,62588700,0.0715773,10.1714,10.1988,0.334696
192571941,2487,1018,9991690,991402,595054000,156815000,0.0992227,15.6946,15.7994,0.360052
192577816,2487,16092,34969,4618.49,2538700,725381,0.132074,20.7436,0,0
192583382,2487,17107,979132,60896,52839600,9997510,0.0621938,10.2106,10.2106,0.343577
192580256,2487,16534,104717,4299.01,5860910,614110,0.0410537,5.86448,5.86484,0.0513199
192580880,2487,16711,174845,11810.5,10169000,1766040,0.0675483,10.1006,10.1006,0.111081
192573963,2487,15689,99034.2,226.852,1777640,36968.2,0.00229064,0.373287,0.307551,1.71228
192572348,2487,1088,909194,78947.5,56567900,12219900,0.0868324,13.4403,13.4403,0.163724
192582169,2487,16928,2867460,174832,189717000,27541500,0.0609711,9.60484,9.60484,0.15803
192571979,2487,1025,13332700,471164,596022000,77543000,0.035339,5.816,5.80565,0.882738
192579875,2487,16435,1253550,108837,75119400,17328100,0.0868228,13.8232,13.8021,0.186892
192584780,2487,17388,445647,1244.41,7829480,208568,0.00279237,0.468011,0.471861,1.38831
192572088,2487,1046,1538610,184077,107925000,28277100,0.119638,18.3783,18.3783,0.134971
192564794,2487,96,2797520,167045,161261000,26637400,0.0597118,9.52178,9.52178,0.319775
192572604,2487,10692,3042300,175486,175449000,28979800,0.057682,9.52562,9.52562,0.49369
192580859,2487,16705,2902430,203419,171496000,30646800,0.070086,10.559,10.559,0.161185
192572096,2487,1047,5148480,560882,339579000,87027000,0.108941,16.9034,16.7996,0.175091
192581796,2487,16886,314721,21648.1,18446800,3433240,0.0687849,10.9088,10.9088,0.218545
192574073,2487,15700,31670.4,151.717,638818,25259.4,0.00479049,0.797571,0,0
192584279,2487,17292,7374930,499051,383033000,82235900,0.0676685,11.1507,11.147,0.459589
192569459,2487,645,76022600,3624830,4894100000,565706000,0.0476809,7.44129,7.44129,0.458031
192575339,2487,15856,36716500,2904480,2087150000,430714000,0.0791055,11.7308,11.7443,0.311095
192579630,2487,16386,1666170,89475.2,97027800,12718400,0.0537013,7.63336,7.66995,0.362614
192580273,2487,16538,888685,72104.5,53990700,11408500,0.0811362,12.8375,12.8678,0.242014
192583899,2487,17191,909148,55459.5,49972100,9381520,0.0610017,10.319,10.3187,0.246251
192583515,2487,17132,664411,41685.8,37646800,6890410,0.062741,10.3707,10.3707,0.184614
192573314,2487,15596,1241430,48255,47692700,6994490,0.0388705,5.63422,5.41782,0.813463
192583831,2487,17168,314721,25284.3,18833300,3870210,0.0803387,12.2973,12.2973,0.0999689
192581022,2487,16768,384659,21182.9,22511700,3172600,0.0550693,8.24781,8.24781,0.110525
192575944,2487,15933,1413960,125329,82077500,18562400,0.0886373,13.128,13.1863,0.20025
192580797,2487,16682,839256,63653.6,51101100,9449770,0.0758452,11.2597,11.2597,0.0904773
192564983,2487,126,620553,17729.1,21563100,2822340,0.0285699,4.5481,5.20013,0.770609
192577177,2487,16026,18413100,2130710,1197310000,332894000,0.115717,18.0792,18.0768,0.188069
192569344,2487,634,557425,39630,33879600,5903710,0.0710947,10.591,10.5947,0.167776
192579827,2487,16416,818291,79708.5,51469600,12647300,0.0974085,15.4557,15.6074,0.144636
192585836,2487,17594,453178,32954,24367900,5521600,0.0727176,12.1842,12.2513,0.367499
192583652,2487,17135,34969,1636.12,1821720,253417,0.0467877,7.2469,0,0
192585286,2487,17515,34969,2436.25,2043940,375586,0.0696688,10.7405,0,0
192574253,2487,15730,524364,43682.1,32838800,6823810,0.083305,13.0135,13.0115,0.235175
192584707,2487,17355,7132950,477484,366131000,78435200,0.0669406,10.9962,10.9952,0.478902
192570899,2487,838,1468110,170128,94346100,29606200,0.115882,20.1662,20.1658,0.174763
192573738,2487,15659,1182730,73695.7,55736000,10941900,0.0623097,9.25141,9.22941,0.454788
192581479,2487,16852,419628,25221.2,23255900,3987590,0.0601038,9.50269,9.50269,0.192423
192573649,2487,15630,588062,29378.6,26566300,4133470,0.0499584,7.02897,6.9958,0.427379
192572584,2487,10684,3391990,125572,176673000,19818000,0.0370201,5.84257,5.84257,0.585042
192574959,2487,15812,2845160,252623,177433000,37624100,0.0887904,13.2239,13.1688,0.194946
192581617,2487,16864,2342920,149987,131981000,22801600,0.0640169,9.7321,9.7321,0.268013
192565029,2487,135,734340,43825.5,34618400,7157440,0.0596801,9.74676,9.74668,0.539493
192569613,2487,661,3105200,193116,152322000,32329600,0.0621911,10.4114,10.397,0.441784
192581066,2487,16783,384659,30206.9,23035400,4653080,0.078529,12.0966,12.0966,0.190805
192566580,2487,315,491715000,46484700,28805100000,7391660000,0.0945358,15.0324,15.0362,0.371855
192580857,2487,16703,2902430,203419,171496000,30646800,0.070086,10.559,10.559,0.161185
192585239,2487,17506,1383290,84339.5,65433200,13878800,0.0609703,10.0332,9.9396,0.598235
192586264,2487,111220794,909194,65371.6,47166500,11286400,0.0719006,12.4136,12.4136,0.56472
192578578,2487,16197,454597,29639.6,28036600,4278010,0.0651997,9.41056,9.41056,0.211696
192585201,2487,17498,104907,7589.21,6161410,1171600,0.0723423,11.168,11.168,0.158357
192584170,2487,17262,137094,4169.08,4594370,707257,0.0304105,5.15893,5.1354,0.482479
192586275,2487,111220810,69938,4202.48,3365310,691626,0.0600887,9.88913,9.88913,0.316353
192569801,2487,678,1157550,131877,72661800,22542000,0.113928,19.4739,19.465,0.16344
192580896,2487,16716,1643540,117219,96093100,17860300,0.0713211,10.867,10.867,0.238781
192580939,2487,16731,34969,2986,2193720,463692,0.08539,13.2601,0,0
192564895,2487,112,209814,15107,11756800,2500270,0.0720018,11.9166,11.9166,0.358785
192572638,2487,10699,1783420,124877,103249000,18559800,0.070021,10.4068,10.4068,0.314197
192580778,2487,16673,314721,21538.2,18704700,3148810,0.068436,10.0051,10.0051,0.12374
192585799,2487,17593,139109,8319.77,7160770,1310520,0.0598077,9.42079,9.41678,0.191888
192584822,2487,17402,3135790,199103,166973000,32321400,0.0634938,10.3073,10.2839,0.273555
192586253,2487,111220788,664411,51590,38532300,8391530,0.0776477,12.63,12.63,0.21476
192579361,2487,16317,1044820,90874.8,61577400,13469600,0.0869762,12.8917,12.9139,0.353524
192569597,2487,656,7277630,441177,320770000,78772100,0.060621,10.8239,10.8723,0.511453
192571716,2487,963,278770,4659.32,7042150,763385,0.0167139,2.73841,2.73141,1.04609
192583725,2487,17148,1713480,111361,98010400,18550500,0.0649909,10.8262,10.8262,0.159724
192581671,2487,16870,244783,15704.9,13535200,2378920,0.0641583,9.7185,9.7185,0.248781
192569047,2487,606,1548960,114166,93339000,17404900,0.073705,11.2365,11.1887,0.227713
192581785,2487,16883,1328820,105837,78546500,16547400,0.0796471,12.4527,12.4527,0.133062
192583780,2487,17158,4790580,254103,227831000,41097200,0.0530423,8.57877,8.57845,0.637274
192568575,2487,537,914994,64946.1,50262100,9358700,0.0709798,10.2281,10.1286,0.200425
192585065,2487,17473,127260,1907.69,3513100,282103,0.0149906,2.21675,2.1368,0.659171
192586413,2487,124372464,69938,5277.77,4217420,864779,0.0754635,12.3649,12.3649,0.117865
192580242,2487,16530,2579420,207640,158742000,32148900,0.0804987,12.4636,12.4895,0.209211
192575291,2487,15849,1517920,12321.9,28876800,2186720,0.00811762,1.4406,1.31379,1.76804
192564283,2487,12,139876,12582.1,9204060,1973820,0.0899521,14.1112,14.1112,0.0655627
192573129,2487,15569,7299630,369361,334229000,54063900,0.0506,7.40638,7.23479,0.651728
192580963,2487,16741,349690,20171.6,20205900,3262680,0.0576843,9.33019,9.33019,0.329837
192570147,2487,732,139185,6635.85,7661260,991084,0.0476766,7.12064,7.12066,0.15887
192570449,2487,777,555797,42738.2,31673800,6221210,0.0768954,11.1933,11.2088,0.22619
192580801,2487,16684,6399330,505722,399733000,73275600,0.0790274,11.4505,11.4505,0.154183
192581035,2487,16774,524535,30089,27819000,4500560,0.0573632,8.5801,8.5801,0.403001
192565024,2487,133,99255,7167.39,5495860,1020530,0.0722119,10.2819,0,0
192585015,2487,17457,104906,5843.23,5607530,956869,0.0556996,9.12119,9.12117,0.42765
192571613,2487,944,454597,17565.2,28698900,2839010,0.038639,6.24512,6.24512,0.0896141
192577031,2487,16011,3931810,469381,247138000,75195700,0.11938,19.125,19.1066,0.138748
192580110,2487,16475,186920,19068.2,11979400,3196580,0.102013,17.1014,17.3608,0.09147
192584209,2487,17274,99210.1,2850.36,3522780,476977,0.0287305,4.80774,4.73515,0.357994
192585137,2487,17494,839235,48621.5,38110100,7961230,0.0579354,9.48629,9.48607,0.767616
192583520,2487,17134,664411,41685.8,37646800,6890410,0.062741,10.3707,10.3707,0.184614
192567424,2487,414,205700,14404.4,11944800,2176770,0.0700265,10.5823,10.7501,0.179145
192578104,2487,16123,8699460,541840,487359000,87418200,0.0622843,10.0487,10.045,0.50087
192577827,2487,16093,734349,63419.4,46120500,9088980,0.0863614,12.3769,12.3769,0.243356
192569978,2487,703,26294700,2446150,1498310000,372525000,0.0930285,14.1673,14.1507,0.269581
192572968,2487,10734,3461930,146153,222117000,22320600,0.0422171,6.44744,6.44744,0.298084
192564943,2487,119,4013310,436626,245479000,70486000,0.108795,17.5631,17.4841,0.187663
192564247,2487,4,26401600,1777980,1584650000,267805000,0.0673438,10.1435,10.1435,0.28944
192581642,2487,16867,2342920,149987,131981000,22801600,0.0640169,9.7321,9.7321,0.268013
192585787,2487,17592,592287,41273.8,31528700,6832120,0.0696855,11.5351,11.5844,0.359582
192570913,2487,842,5699950,446217,363562000,65418900,0.0782844,11.4771,11.4771,0.26594
192568787,2487,573,419628,60871.5,31145800,10331200,0.145061,24.62,24.62,0.0463891
192569953,2487,698,123081000,8411250,6204300000,1348360000,0.0683392,10.955,10.8813,0.593316
192579796,2487,16405,279729,22986.7,16141400,3291040,0.0821748,11.7651,11.7653,0.298287
192567507,2487,423,2427710,120952,125958000,19299000,0.0498216,7.94946,7.96752,0.332267
192583886,2487,17185,1153910,70749.8,63810900,12068100,0.0613132,10.4585,10.4582,0.229166
