id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192109410,1980,16413,2168080,130440,103790000,16247300,0.0601637,7.49389,7.49389,0.13082
192101183,1980,712,314721,23229.3,14990900,3079320,0.0738092,9.78428,9.78428,0.177683
192109269,1980,16383,1993230,126975,98915400,17728300,0.0637032,8.89424,8.89424,0.23006
192110056,1980,16562,139876,7466.29,6530500,953925,0.0533779,6.81979,6.81979,0.212791
192101790,1980,849,174845,13485,8506880,1735270,0.0771253,9.9246,9.9246,0.250741
192113173,1980,17233,209814,14666.7,11376300,1919640,0.0699031,9.14923,9.14923,0.0729616
192114516,1980,17528,481731,22624.3,18353900,3091530,0.0469646,6.41754,6.344,0.420964
192114130,1980,17403,762382,49199.7,35952300,7013180,0.0645341,9.19903,9.13961,0.330519
192115247,1980,111220882,736305,23302.3,18112800,3334640,0.0316476,4.52889,4.37749,0.927448
192102190,1980,942,12134200,972627,602088000,132784000,0.080156,10.943,10.943,0.3085
192100622,1980,532,2123240,47648.8,42667300,6633730,0.0224415,3.12434,3.1125,0.832523
192109959,1980,16542,174845,11385.5,8430860,1466680,0.0651175,8.38847,8.38847,0.121117
192109966,1980,16543,174845,11385.5,8430860,1466680,0.0651175,8.38847,8.38847,0.121117
192113667,1980,17346,1118990,81615.5,55555200,11083000,0.0729367,9.90443,9.90452,0.204869
192101916,1980,862,5070500,435620,263637000,56293700,0.0859126,11.1022,11.1022,0.190678
192103613,1980,10722,17763900,581514,860748000,80152000,0.0327358,4.51209,4.51205,0.387442
192114968,1980,111220722,314721,20956.1,16858000,2697000,0.0665862,8.56951,8.56951,0.128851
192098200,1980,68,2376810,128958,97025700,18144100,0.0542567,7.63378,7.63336,0.281962
192101999,1980,893,1398760,104217,70025900,13409800,0.0745069,9.58691,9.58691,0.24685
192107125,1980,16001,238959000,15709000,10319400000,2075320000,0.065739,8.6848,8.67897,0.450238
192100062,1980,363,1853360,156636,87136100,19887400,0.0845147,10.7305,10.7305,0.263685
192100660,1980,560,244783,14654.3,11042400,2172900,0.0598663,8.87686,8.87686,0.642204
192101734,1980,845,4056400,312451,200655000,45912300,0.0770267,11.3185,11.3185,0.240692
192109980,1980,16545,1223920,86722.6,60690600,11186700,0.0708567,9.14013,9.14013,0.189704
192110412,1980,16632,1538640,111612,74412600,14987000,0.0725397,9.74043,9.74043,0.187855
192108392,1980,16192,1328820,72728.5,63538500,9581430,0.0547315,7.21047,7.21047,0.334331
192099857,1980,268,591157,8157.67,10438100,1268430,0.0137995,2.14568,2.14262,1.04418
192100542,1980,493,36364400,1812320,1437980000,248082000,0.0498378,6.82212,6.75908,0.576397
192104018,1980,15592,1431700,75100.5,67018200,9585810,0.0524554,6.6954,6.6992,0.294678
192114661,1980,17578,34969,1734.78,1360600,250220,0.0496091,7.15548,0,0
192114866,1980,111220636,279752,10660.5,12898200,1380780,0.038107,4.93574,4.93574,0.287076
192114898,1980,111220666,1328820,69503.2,59281300,9224710,0.0523044,6.94202,6.94202,0.202631
192111116,1980,16754,3007330,133905,143386000,17005800,0.0445261,5.65477,5.65477,0.335867
192099993,1980,329,47903500,2748170,1996750000,356403000,0.057369,7.44002,7.43983,0.461312
192105527,1980,15851,53102900,2481000,2417050000,315698000,0.0467205,5.94502,5.94393,0.43758
192098028,1980,28,5175410,532705,268353000,75493400,0.10293,14.5869,14.5869,0.268765
192112458,1980,17075,769318,42703.8,36530200,5607510,0.0555087,7.28894,7.28894,0.243624
192099853,1980,267,209814,12340.9,11005900,1557310,0.0588182,7.42234,7.42234,0.168731
192105248,1980,15738,593354000,36835500,26200200000,5019100000,0.0620801,8.45887,8.44427,0.510916
192101530,1980,788,2116620,37052.6,34303200,5864310,0.0175055,2.7706,2.66038,1.73668
192108319,1980,16177,3566840,222142,183833000,29021000,0.0622799,8.13632,8.13632,0.322457
192113482,1980,17308,279752,24509.3,15398400,3516110,0.087611,12.5687,12.5687,0.301046
192104670,1980,15686,2784840,140959,97668700,20778900,0.0506167,7.46142,7.35281,0.647418
192111739,1980,16882,1328820,85323.5,65771200,11168300,0.0642099,8.40463,8.40463,0.221494
192112588,1980,17098,874225,45113.8,31665700,6890050,0.0516043,7.88132,7.88132,0.762063
192113490,1980,17310,1119010,85589.2,57947400,11546400,0.0764867,10.3184,10.3184,0.289264
192114255,1980,17440,1528440,44581.4,38662700,6282300,0.029168,4.11028,4.13696,1.02524
192114696,1980,17587,833992,24790.4,18669700,3522920,0.029725,4.22416,4.11214,0.865001
192101953,1980,874,349690,19498.4,16186300,2547890,0.0557592,7.28615,7.28615,0.31411
192105772,1980,15899,804287,82763.5,43800900,11731500,0.102903,14.5862,14.5862,0.258247
192114347,1980,17465,174845,9579.15,8831990,1271160,0.0547865,7.27022,7.27022,0.165559
192105331,1980,15777,2412860,115355,110689000,14363800,0.0478084,5.95301,5.95301,0.289985
192106219,1980,15945,944091,77880.4,43991800,11769100,0.0824925,12.466,12.4659,0.520806
192099924,1980,296,2902430,205571,135641000,27342400,0.0708274,9.42053,9.42053,0.273036
192105421,1980,15813,3426960,127510,157660000,15452500,0.0372079,4.5091,4.5091,0.291872
192112814,1980,17150,1049070,64003.1,48039000,8608200,0.0610093,8.20555,8.20555,0.0747399
192106285,1980,15951,984048,29497,25397600,4544430,0.0299752,4.6181,4.50162,0.968003
192112481,1980,17078,69938,5530.7,3569370,771650,0.0790801,11.0333,11.0333,0.184724
192100586,1980,512,232447000,7806240,10511500000,1090150000,0.0335829,4.68991,4.68504,0.435251
192107692,1980,16081,594473,45505.6,31926100,6031010,0.0765478,10.1451,10.1451,0.376531
192113132,1980,17221,15695800,1003490,721731000,141421000,0.0639337,9.01007,9.00272,0.375885
192113135,1980,17223,6084510,360412,279473000,48906600,0.0592344,8.03789,8.03777,0.428033
192103055,1980,1084,5769880,302340,282137000,39401100,0.0523997,6.82875,6.82875,0.352578
192111035,1980,16737,454597,29249.1,21392600,3968170,0.0643407,8.72899,8.72899,0.327231
192102645,1980,989,1923300,64011.9,91778200,8444220,0.0332824,4.39049,4.39049,0.166331
192112777,1980,17143,3042300,203232,144376000,27897700,0.066802,9.16992,9.16992,0.257846
192112017,1980,16973,69938,4897.77,3576180,649402,0.0700301,9.2854,9.2854,0.128341
192115177,1980,111220842,209814,4895.37,8104500,655804,0.023332,3.12565,3.12565,0.174937
192099263,1980,126,921936,48363.7,34361400,7107570,0.0524588,7.7094,7.43393,0.644328
192103990,1980,15586,243369,11885,10525900,1573490,0.0488354,6.46545,6.48114,0.41209
192114330,1980,17462,2881090,134763,110314000,18629500,0.0467751,6.46614,6.44403,0.521517
192113775,1980,17369,1328820,77793.9,63327100,10398700,0.0585435,7.82553,7.82553,0.26689
192106175,1980,15940,8940750,631281,371544000,93217300,0.0706071,10.4261,10.3803,0.587737
192108522,1980,16217,944163,43989.9,46088400,5502060,0.0465915,5.82745,5.82745,0.233609
192107653,1980,16070,944163,73109.7,45668400,9162540,0.0774333,9.7044,9.7044,0.178766
192100434,1980,452,819580,37838.6,35328400,4945920,0.0461683,6.0347,6.10535,0.413888
192112832,1980,17152,174845,9617.11,7796970,1278900,0.0550036,7.31446,7.31446,0.0994074
192102391,1980,951,2307950,67455.2,96743800,9368730,0.0292273,4.05932,4.05932,0.227751
192105293,1980,15762,2021070,120146,90504200,16285900,0.0594468,8.05803,8.04726,0.412184
192102651,1980,990,1188850,124563,61953800,17209600,0.104776,14.4759,14.4764,0.229963
192111775,1980,16894,1223920,71486.1,56485500,9141010,0.0584077,7.46866,7.46866,0.202681
192099734,1980,228,723482,38767.8,34975900,5207170,0.053585,7.19738,7.14773,0.304339
192102008,1980,897,1331370,44528.5,33087800,6390690,0.0334457,4.8001,4.76903,0.391241
192099967,1980,319,4681460,406645,217602000,59646400,0.086863,12.741,12.7348,0.479963
192110924,1980,16720,1328820,71306.9,62063800,9069720,0.0536618,6.82538,6.82538,0.386707
192108111,1980,16143,2797520,259745,143681000,42993200,0.0928481,15.3683,15.3683,0.326017
192103410,1980,10686,4021440,128342,165237000,18003700,0.0319145,4.47693,4.47693,0.342685
192105955,1980,15911,4434570,197526,181799000,26271800,0.0445424,5.92433,5.92673,0.325147
192109853,1980,16510,12239200,786923,595973000,103500000,0.0642955,8.45651,8.45651,0.282181
192100731,1980,607,7343490,388534,302634000,56803500,0.0529087,7.73522,7.73522,0.553386
192105726,1980,15884,104907,6102.99,5035810,819326,0.0581752,7.81002,7.81002,0.163549
192108675,1980,16250,1643520,120038,81424200,16335800,0.0730375,9.93955,9.93956,0.223746
192104637,1980,15681,424120,7058.86,7489900,1079380,0.0166435,2.54499,2.4155,0.877905
192110192,1980,16589,279752,19329.5,13920000,2775830,0.069095,9.92246,9.92246,0.284752
192111828,1980,16919,69238700,2551040,3011670000,362193000,0.0368441,5.23108,5.22667,0.465742
192114575,1980,17547,1178590,19825,26617400,2796470,0.0168209,2.37272,2.35346,1.2977
192108288,1980,16169,12204200,884050,594041000,125671000,0.0724383,10.2974,10.2974,0.452711
192110516,1980,16655,104907,7821.48,5901140,1034140,0.0745563,9.8577,9.8577,0.0733544
192104751,1980,15689,86857.7,335.942,817096,53664.4,0.00386773,0.617843,0.456529,0.190066
192113074,1980,17206,69938,5504.7,3519340,758678,0.0787082,10.8479,10.8479,0.0952691
192099708,1980,218,3671740,210269,170927000,28008000,0.0572668,7.62799,7.62799,0.2733
192100554,1980,498,1783420,81124.7,80148600,10016500,0.0454883,5.61645,5.61645,0.347138
192100427,1980,450,2587600,62806.3,51012500,8280540,0.024272,3.20008,3.2001,0.747637
192109300,1980,16390,349690,22134.6,17143200,2815490,0.0632977,8.05139,8.05139,0.0944573
192113678,1980,17348,33129.1,1213.53,832769,179628,0.0366303,5.42207,0,0
192102061,1980,912,559504,17994.2,29380400,2397180,0.032161,4.28447,4.28447,0.254594
192102185,1980,939,208338,13294.5,8499810,1940470,0.0638123,9.31404,9.31743,0.185073
192113347,1980,17277,3251120,231055,157473000,32216200,0.0710692,9.90925,9.9093,0.219566
192099630,1980,192,1005350,1625.1,9270220,252264,0.00161645,0.250921,0.241871,1.96076
192103022,1980,1074,1363790,35379.3,29934200,5102130,0.0259419,3.74114,3.74114,0.914778
192105473,1980,15834,11717900,568213,489532000,74818400,0.0484909,6.38494,6.36526,0.523451
192100072,1980,368,104907,10370.7,5330360,1424850,0.0988562,13.582,13.582,0.156894
192103655,1980,10728,419628,14680.7,21074800,2023300,0.034985,4.82165,4.82165,0.112383
192108652,1980,16233,1398760,104226,69571800,13982300,0.0745134,9.99625,9.99625,0.278912
192114452,1980,17500,4212650,161899,128050000,22567000,0.0384317,5.35696,5.57369,0.646379
192110304,1980,16605,279752,20096.3,14530400,2650880,0.0718363,9.47584,9.47584,0.155573
192111072,1980,16742,34969,3117.18,1901440,439011,0.0891413,12.5543,0,0
192110528,1980,16658,40249300,1759050,1939600000,224755000,0.0437039,5.58408,5.58408,0.393713
192111312,1980,16799,279752,15100,12001200,1935370,0.0539762,6.91816,6.91816,0.283549
192112577,1980,17095,5315290,308247,239843000,42506500,0.0579924,7.99702,7.99702,0.391435
192099643,1980,196,664411,27002.4,33007900,3434480,0.0406411,5.16921,5.16921,0.195447
192105546,1980,15856,41544800,1987180,1926740000,250310000,0.0478321,6.02504,6.0274,0.419538
192114433,1980,17491,34969,900.078,1804020,122675,0.0257393,3.5081,0,0
192099752,1980,234,1608490,152938,82736600,20955100,0.0950812,13.0277,13.028,0.323389
192113421,1980,17292,7370940,454189,334869000,63817300,0.0616189,8.65796,8.65286,0.477629
192100909,1980,675,419628,37636.3,20712900,5078300,0.0896898,12.1019,12.1019,0.302995
192102946,1980,1054,1748450,111883,83152000,13869000,0.0639896,7.93217,7.93217,0.199548
192105083,1980,15722,1293840,81125.5,57084000,11798100,0.0627014,9.1187,9.11872,0.371087
192107719,1980,16084,5769880,470860,288504000,62614200,0.0816065,10.8519,10.8519,0.271429
192114940,1980,111220700,69938,3961.23,3721780,509536,0.0566392,7.28554,7.28554,0.0673723
192099779,1980,242,14267400,600497,629076000,73951700,0.0420889,5.18328,5.18328,0.342305
192105520,1980,15849,1269980,43276.9,32151800,6655600,0.0340769,5.24072,4.9823,0.741588
192105593,1980,15870,2098140,169125,108191000,22658300,0.0806069,10.7992,10.7992,0.28125
192104282,1980,15612,27945.8,121.343,340971,18352.5,0.00434209,0.656718,0,0
192101247,1980,729,2832490,271327,147025000,36235000,0.0957911,12.7926,12.7926,0.224651
192109073,1980,16328,6853920,354135,314959000,45081300,0.051669,6.57744,6.57744,0.28075
192110808,1980,16701,944163,31456.4,41257700,4144700,0.0333167,4.38982,4.38982,0.528082
192112888,1980,17163,349690,16854.3,11961600,2561870,0.0481978,7.32613,7.32613,0.705469
192102127,1980,928,30527500,1029100,1517630000,141861000,0.0337104,4.64698,4.64696,0.35236
192100691,1980,582,1188950,56794.7,43752900,7279220,0.0477689,6.12241,6.12241,0.499435
192101253,1980,731,4720820,260830,181704000,33074300,0.055251,7.00607,7.00607,0.420633
192100344,1980,421,419628,19830,14605100,2715590,0.0472563,6.47142,6.47142,0.46923
192100551,1980,496,489566,31576,22138100,4052630,0.0644979,8.278,8.278,0.181748
192102030,1980,905,2587710,149343,94901300,20788200,0.0577126,8.03343,8.03343,0.577592
192100030,1980,347,768766,57585.9,42463900,8225600,0.0749069,10.6997,10.7044,0.465154
192105590,1980,15868,2098140,169125,108191000,22658300,0.0806069,10.7992,10.7992,0.28125
192111488,1980,16841,2762500,90152.8,134965000,12364600,0.0326345,4.47587,4.47584,0.339672
192101968,1980,880,419628,18404.8,19455600,2356190,0.0438599,5.61495,5.61495,0.420888
192114595,1980,17552,244783,10641.4,13692100,1480010,0.0434729,6.0462,6.0462,0.306598
192102424,1980,958,2762550,178650,138902000,23778300,0.0646685,8.60736,8.60736,0.133567
192114860,1980,111220634,524535,23568.5,22798300,3098010,0.0449323,5.90621,5.90621,0.201703
192099738,1980,230,23921.1,6.29439,198770,917.586,0.000263131,0.0383588,0,0
192110970,1980,16728,5105470,330064,241691000,44202100,0.0646491,8.65778,8.65778,0.31512
192108677,1980,16252,104907,6596.85,5284730,873720,0.0628828,8.32852,8.32852,0.147754
192111481,1980,16840,23134600,677020,1057560000,92904600,0.0292643,4.01582,4.01011,0.381302
192102858,1980,1034,1608570,93264.3,72300600,11994100,0.0579795,7.45635,7.45635,0.275159
192099794,1980,247,36758800,3173890,1721360000,432594000,0.0863436,11.7684,11.7667,0.342534
192099769,1980,239,9826290,484409,468346000,63868700,0.0492972,6.49978,6.49978,0.444185
192101883,1980,859,139876,3760.99,6261970,513700,0.026888,3.67254,3.67254,0.165677
192107320,1980,16023,11665100,385466,311868000,51795800,0.0330444,4.44025,4.44091,0.648682
192112795,1980,17148,1713480,99737.6,77850900,13368500,0.0582076,7.80193,7.80193,0.111399
192105566,1980,15861,3235470,137689,97592900,20859000,0.042556,6.44696,6.3726,0.67002
192114232,1980,17434,861598,41510.5,31696800,5795280,0.0481785,6.72619,6.66529,0.522812
192112647,1980,17109,979132,65038.4,47801500,8780270,0.0664246,8.9674,8.9674,0.112785
192109093,1980,16332,4301190,307595,208495000,41336400,0.071514,9.61046,9.61046,0.290245
192105440,1980,15819,10345800,576746,458118000,77120100,0.0557467,7.45423,7.38703,0.486392
192108424,1980,16195,69938,4462.59,3560820,560228,0.0638078,8.01035,8.01035,0.0541285
192107789,1980,16092,34969,2657.12,2072230,358358,0.0759849,10.2479,0,0
192100925,1980,677,7968790,627894,351682000,84892800,0.0787942,10.6532,10.6225,0.336077
192111080,1980,16744,34969,3117.18,1901440,439011,0.0891413,12.5543,0,0
192098144,1980,55,489566,26578.8,24587900,3349990,0.0542906,6.84278,6.84278,0.103955
192114149,1980,17406,587537,38240.2,26977100,5526250,0.0650856,9.40578,9.32648,0.363858
192110984,1980,16730,279752,21551.2,14557100,2895620,0.0770369,10.3507,10.3507,0.146654
192115143,1980,111220824,1398760,89202.4,66543600,11683500,0.0637725,8.35273,8.35273,0.226578
192114973,1980,111220724,664411,38391.2,32692300,4988090,0.0577823,7.50754,7.50754,0.254527
192115054,1980,111220782,34969,2369.69,1713370,344530,0.0677654,9.85243,0,0
192102405,1980,954,1888330,203140,102758000,27548800,0.107577,14.589,14.589,0.109671
192100470,1980,467,13704800,961307,683653000,132400000,0.0701436,9.66085,9.65591,0.286337
192101718,1980,843,4895660,283414,222491000,37697900,0.0578908,7.70028,7.70028,0.346779
192102361,1980,946,3252120,234383,162370000,30149700,0.0720708,9.27078,9.27078,0.131577
192111988,1980,16959,979132,50149.6,45590100,6669800,0.0512184,6.81196,6.81196,0.269686
192102046,1980,910,524535,41803.7,23126200,5219970,0.0796967,9.95162,9.95162,0.257341
192100873,1980,669,58372600,3829040,2641280000,509780000,0.0655965,8.7332,8.73007,0.468896
192106674,1980,15995,2238020,237185,119029000,33447100,0.10598,14.945,14.945,0.211979
192111886,1980,16933,1014100,40899.3,52799400,5721790,0.0403306,5.64223,5.64223,0.394627
192100117,1980,377,279752,16965,13625200,2135400,0.060643,7.63318,7.63318,0.0737314
192105290,1980,15761,34969,852.812,1479970,104323,0.0243877,2.9833,0,0
192101276,1980,735,1741680,81714.7,50989700,11930800,0.0469172,6.85016,6.86195,0.666225
192110137,1980,16579,769318,47779.9,36419500,6580710,0.0621068,8.55396,8.55396,0.27342
192109879,1980,16526,34969,2202.72,1677610,273451,0.0629905,7.81982,0,0
192115102,1980,111220800,1080030,59498.1,41568000,9239170,0.0550891,8.55452,8.53959,0.536665
192103755,1980,182305701,1119000,98770.3,54422000,13079600,0.0882665,11.6887,11.6887,0.212315
192109318,1980,16393,524535,36069.4,26768800,4915450,0.0687645,9.37105,9.37105,0.121978
192100573,1980,507,26756500,1320450,1174720000,176288000,0.0493505,6.58862,6.59007,0.340567
192109681,1980,16463,629442,28401.7,27877900,4009610,0.045122,6.3701,6.3701,0.34685
192112607,1980,17100,594473,27988.3,20007900,4288760,0.0470809,7.21438,7.21438,0.795614
192110866,1980,16708,699380,27079.7,30821500,3272750,0.0387196,4.6795,4.6795,0.199183
192114243,1980,17437,5425830,221949,184989000,30800100,0.040906,5.67657,5.61158,0.68501
192102002,1980,894,3820390,267331,170300000,36602300,0.0699748,9.58078,9.44216,0.538019
192106666,1980,15994,1223910,115869,60328600,16128100,0.0946709,13.1775,13.1775,0.177935
192111293,1980,16796,69938,6482.78,4254480,898637,0.0926932,12.849,12.849,0.0025576
192114846,1980,111220626,664411,35722.1,34842400,4796190,0.053765,7.21872,7.21872,0.220533
192103300,1980,1139,419489,16095.8,13885700,2450940,0.03837,5.84267,5.84267,0.51542
192103742,1980,182305697,3356730,241065,133479000,33062300,0.0718156,9.84955,9.84983,0.401002
192114918,1980,111220686,594473,27988.3,20007900,4288760,0.0470809,7.21438,7.21438,0.795614
192105355,1980,15784,11709200,648016,519294000,87500600,0.0553423,7.47278,7.44799,0.448665
192113019,1980,17185,1153980,77191.7,56904200,10936900,0.0668919,9.47757,9.47757,0.23327
192114914,1980,111220682,279752,17125.5,11657700,2601290,0.0612166,9.29856,9.29856,0.7214
192112196,1980,17028,629442,52010.6,32376500,7841810,0.0826297,12.4583,12.4583,0.18538
192103490,1980,10699,1783420,75879,76125400,10039000,0.042547,5.62909,5.62909,0.420559
192107388,1980,16037,5759570,247345,214156000,32906400,0.042945,5.71333,5.70815,0.516054
192111140,1980,16759,34969,963.998,1552580,115964,0.0275672,3.31619,0,0
192101809,1980,851,2552740,112407,118988000,14438000,0.0440339,5.65588,5.65588,0.388476
192110406,1980,16631,3636780,282692,175748000,38638100,0.0777314,10.6243,10.6243,0.165271
192110575,1980,16674,1993230,124648,102021000,16152800,0.0625357,8.10384,8.10384,0.28658
192114145,1980,17405,69938,3917.76,3716160,520740,0.0560176,7.44574,7.44574,0.0803365
192100401,1980,440,1293850,94870.5,59014700,11816100,0.073324,9.13248,9.13248,0.199701
192111789,1980,16901,489566,26582.1,23818600,3301880,0.0542972,6.7445,6.7445,0.202587
192100748,1980,617,839256,48898.1,40320200,6060220,0.0582636,7.22094,7.22094,0.0510152
192100918,1980,676,524525,34065.7,26753600,4491200,0.0649458,8.56241,8.56247,0.252087
192102432,1980,959,1245000,55123,35724400,8024940,0.0442754,6.44572,6.45767,0.408688
192100526,1980,486,8007900,704906,408599000,113264000,0.0880263,14.1441,14.1441,0.334817
192110489,1980,16647,69938,5626.31,3593620,760519,0.0804471,10.8742,10.8742,0.196665
192110030,1980,16555,34969,1809.74,1586250,242530,0.0517527,6.93557,0,0
192112121,1980,17010,104907,6751.35,5098680,865295,0.0643556,8.24821,8.24821,0.0676934
192113324,1980,17271,838812,56344.2,38910500,7781370,0.0671714,9.27666,9.27699,0.269796
192111011,1980,16734,174845,11798.5,8275150,1555580,0.0674799,8.89692,8.89692,0.146249
192102848,1980,1033,7798090,251340,330929000,35110700,0.0322309,4.50247,4.50247,0.316154
192099256,1980,120,1641180,47304.5,44490400,6896990,0.0288235,4.20246,4.20012,0.484313
192113602,1980,17336,138619,9584.18,5714360,1483190,0.0691402,10.6997,10.6965,0.389609
192111184,1980,16769,349690,13359.8,15613800,1772610,0.0382047,5.06909,5.06909,0.307727
192113226,1980,17246,979132,69517.7,46834400,9520850,0.0709993,9.72377,9.72377,0.247933
192107606,1980,16064,4424640,142120,119619000,20265100,0.0321201,4.58007,4.57143,0.571372
192113063,1980,17203,419628,24102.7,19789800,3236580,0.0574383,7.71298,7.71298,0.111664
192115029,1980,111220762,664411,43627.7,32637700,6086330,0.0656637,9.16048,9.16048,0.333668
192114818,1980,17649,1363.46,2.72831,12611.4,405.518,0.00200102,0.297419,0,0
192098133,1980,50,454597,31749.6,24230900,4068650,0.0698411,8.95001,8.95001,0.151288
192105188,1980,15727,139869,8160.14,6414000,1209580,0.0583415,8.64797,8.64808,0.227878
192101494,1980,783,1049070,95051.2,50656900,12336400,0.0906052,11.7594,11.7594,0.236557
192100351,1980,423,2657640,217771,130622000,36216300,0.0819413,13.6272,13.6272,0.200987
192112332,1980,17049,69938,3225.44,2776400,428396,0.0461186,6.12537,6.12537,0.332929
192102583,1980,975,34969,3248.24,1977810,473002,0.0928892,13.5263,0,0
192099816,1980,254,33921300,2406640,1627360000,324097000,0.070948,9.5544,9.52781,0.409757
192109882,1980,16527,34969,2202.72,1677610,273451,0.0629905,7.81982,0,0
192110608,1980,16686,1818390,75516,90328700,9250550,0.0415291,5.08722,5.08722,0.290387
192099333,1980,177,139876,8606.69,7456500,1163210,0.0615308,8.316,8.316,0.0418573
192105494,1980,15843,5734920,265630,265629000,33005400,0.046318,5.75517,5.75517,0.19989
192107620,1980,16066,3112240,241129,138991000,32908900,0.0774775,10.574,10.574,0.268478
192113178,1980,17234,349690,19746.8,18610600,2541780,0.0564694,7.26866,7.26866,0.227876
192100336,1980,416,712557,3211.65,7436840,518595,0.00450722,0.727795,0.718432,1.34037
192100415,1980,445,2832400,213098,152442000,29559200,0.075236,10.4361,10.4359,0.216189
192110001,1980,16548,1608570,99137.4,77972900,12872700,0.0616306,8.00252,8.00252,0.21982
192100018,1980,342,13165400,884314,597058000,120379000,0.0671697,9.14358,9.12702,0.320675
192099659,1980,202,5420200,286843,280013000,36969700,0.0529212,6.82073,6.82073,0.245686
192115006,1980,111220752,349690,19746.8,18610600,2541780,0.0564694,7.26866,7.26866,0.227876
192100013,1980,339,40214400,1653560,1892740000,214444000,0.0411187,5.33252,5.33252,0.407348
192105758,1980,15898,2758300,226635,130522000,32714100,0.0821646,11.8602,11.8449,0.444711
192108946,1980,16299,384659,16106,15966600,2136300,0.0418707,5.55374,5.55374,0.0620715
192113415,1980,17291,34969,1237.03,1584800,163837,0.0353751,4.6852,0,0
192110978,1980,16729,314721,25139.1,16645600,3412340,0.0798775,10.8424,10.8424,0.18885
192113000,1980,17179,104907,6355.29,5722440,821750,0.0605803,7.83313,7.83313,0.0789051
192111172,1980,16767,384659,17591.1,18595200,2273250,0.0457317,5.90978,5.90978,0.304268
192102080,1980,918,38003900,2670600,1443310000,391689000,0.0702718,10.3065,10.3061,0.642356
192105376,1980,15793,1845220,126506,86907800,16839700,0.0685588,9.12614,9.12035,0.227726
192101770,1980,846,1398760,54294.2,73612200,7571160,0.0388159,5.41277,5.41277,0.344243
192100320,1980,411,3391160,274186,166583000,39112700,0.0808532,11.5337,11.5311,0.41398
192108365,1980,16186,4196280,228439,205675000,29555200,0.0544384,7.0432,7.0432,0.272289
192099213,1980,92,2203050,204514,101429000,30740300,0.0928322,13.9536,13.9536,0.41698
192099215,1980,94,979132,46077.4,47692100,5754150,0.0470595,5.87678,5.87678,0.245748
192100439,1980,453,162794000,10544200,6935810000,1375710000,0.0647702,8.45063,8.44692,0.418749
192100557,1980,500,93421800,7149170,3974070000,939927000,0.0765257,10.0611,10.0458,0.354417
192101113,1980,696,104665,6968.91,3789990,979352,0.066583,9.35701,9.36264,0.361964
192109849,1980,16509,18428700,1237400,889492000,164640000,0.0671454,8.93393,8.93393,0.27616
192111065,1980,16741,349690,21349.1,16343900,2917930,0.0610514,8.34433,8.34433,0.278584
192101971,1980,881,2622680,157125,127889000,21079300,0.0599101,8.03733,8.03733,0.31442
192109195,1980,16360,1888330,152026,93734300,20335800,0.0805081,10.7692,10.7692,0.132138
192114957,1980,111220718,349690,16854.3,11961600,2561870,0.0481978,7.32613,7.32613,0.705469
192111626,1980,16865,2342920,111130,106110000,14146400,0.0474324,6.03793,6.03793,0.305023
192113147,1980,17227,244783,9289.26,8640640,1283320,0.0379489,5.2427,5.2427,0.491285
192110758,1980,16698,6399330,242742,327061000,31051900,0.0379325,4.85237,4.85237,0.336772
192100381,1980,433,2238020,211972,118537000,28423500,0.0947144,12.7003,12.7003,0.263707
192100633,1980,540,1292120,96435.5,52678900,14549300,0.0746335,11.26,11.2585,0.378111
192114474,1980,17508,149600,289.389,1235990,45095.8,0.00193441,0.301442,0.626035,0.224784
192103584,1980,10711,5420200,197385,303356000,27160600,0.0364167,5.011,5.011,0.360967
192104403,1980,15626,1991480,112678,86397000,15771200,0.0565802,7.91931,7.76371,0.442045
192100462,1980,463,22555000,1995300,1133840000,326881000,0.0884637,14.4926,14.4926,0.334803
192102089,1980,919,1783420,159358,89810800,20705700,0.0893552,11.6101,11.6101,0.215146
192102834,1980,1030,1177290,33518.1,30867500,4395350,0.0284705,3.73344,3.73038,0.515687
192104529,1980,15667,3667130,204626,139326000,30328200,0.0558002,8.2703,8.07988,0.655247
192111615,1980,16863,839256,36704.6,39377000,4877770,0.0437347,5.81202,5.81202,0.248849
192097965,1980,9,4406090,409510,242810000,53954900,0.0929416,12.2455,12.2455,0.107795
192101657,1980,829,1119010,51251.5,50053300,7746610,0.0458009,6.92274,6.92274,0.288178
192113768,1980,17368,2902430,176933,138789000,23361600,0.0609604,8.04901,8.04901,0.242925
192103385,1980,10680,8659860,296061,347440000,41786500,0.0341877,4.82531,4.81531,0.340588
192108558,1980,16225,2937400,182358,142971000,23467100,0.0620814,7.9891,7.9891,0.317657
192112880,1980,17162,139876,6759.22,4872110,1003590,0.048323,7.17483,7.17483,0.679334
192100465,1980,465,4021250,136036,105681000,20650000,0.0338293,5.13521,5.03444,0.845986
192112473,1980,17077,279752,19373.4,13421900,2592980,0.0692521,9.26886,9.26886,0.12973
192109376,1980,16405,279752,13682.1,13247600,1703580,0.0489078,6.08962,6.08962,0.260183
192099184,1980,79,69938,2976.73,3393450,366210,0.0425624,5.23621,5.23621,0.237674
192100664,1980,564,2657640,147224,123383000,18893900,0.0553965,7.10925,7.10925,0.416768
192107354,1980,16029,1503670,125501,78769200,16688100,0.0834635,11.0982,11.0982,0.226345
