id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251699898,2736,10710,2520550,10024.8,102011000,1243240,0.00397724,0.49324,0.500146,0.677927
251709860,2736,16858,839256,2616.35,33006100,419376,0.00311746,0.4997,0.4997,1.08063
251694395,2736,160,2754120,8916.44,88818800,1657380,0.0032375,0.601782,0.581163,1.53565
251703516,2736,16064,3671740,2584.22,96702400,408366,0.000703811,0.111219,0.111219,2.60876
251703722,2736,16126,24825000,18483.8,846228000,2412900,0.000744564,0.0971963,0.0974502,1.58706
251708589,2736,16721,1098350,1067.77,42582900,128560,0.000972155,0.117049,0.103857,1.38282
251700325,2736,15582,34610.2,3.45385,1418330,416.538,9.9793e-05,0.0120351,0,0
251706311,2736,16499,472309,342.062,16459500,43537.8,0.000724234,0.0921807,0.0929107,1.00049
251711830,2736,17277,2451430,5199.64,96798100,619314,0.00212106,0.252634,0.239393,0.922023
251694458,2736,167,664108,6175.15,21362200,1208290,0.00929842,1.81942,1.81904,0.532869
251703771,2736,16142,2821690,1972.6,95340000,247783,0.000699085,0.0878136,0.0880162,1.16899
251711871,2736,17290,11532500,30208.3,450674000,3801410,0.00261941,0.329626,0.327639,1.3475
251707130,2736,16573,134836,28.5417,4782340,3508.91,0.000211677,0.0260236,0.0261866,0.39428
251703423,2736,16023,9636950,2383.58,194694000,305887,0.000247338,0.031741,0.0323266,2.63058
251709746,2736,16825,209814,571.119,8536050,73597.2,0.00272202,0.350774,0.350774,1.04576
251712758,2736,17586,226329,525.617,8905230,62928.9,0.00232235,0.278041,0.298268,0.728664
251709114,2736,16764,887788,2760.93,34478700,423954,0.0031099,0.47754,0.484404,1.1891
251697081,2736,636,1688040,847.843,67635500,108570,0.000502263,0.0643171,0.0640809,0.810774
251701257,2736,15765,2864590,764.97,108743000,98570.7,0.000267043,0.03441,0.0359941,1.00922
251695243,2736,337,6434300,2551.04,207224000,332905,0.000396475,0.0517391,0.0517391,1.00797
251711611,2736,17168,314617,2360.58,14340900,291189,0.00750304,0.925535,0.925895,0.968686
251694902,2736,255,868769,2510.2,36514500,305811,0.00288938,0.352005,0.350534,0.649194
251698379,2736,859,102093,159.594,4442550,18717.3,0.00156321,0.183335,0.181142,0.755155
251700954,2736,15692,133631,28.0836,4845100,3584.23,0.000210157,0.0268217,0.0268747,0.890846
251695602,2736,354,79942200,179945,2985880000,22437900,0.00225094,0.280677,0.282699,1.32589
251705009,2736,16403,242889,124.482,10518600,14465,0.000512506,0.059554,0.0595095,0.156556
251696410,2736,518,6818960,1605.84,221171000,223444,0.000235496,0.0327681,0.0327681,1.13992
251702925,2736,15946,2622680,1021.13,83703200,130090,0.000389346,0.0496019,0.0496019,1.16691
251704637,2736,16300,16471.6,39.8811,549692,4722.35,0.0024212,0.286696,0,0
251699986,2736,10735,1749920,6805.29,72684900,910521,0.00388892,0.520322,0.527819,0.952148
251698216,2736,818,5035540,1056.94,170129000,133636,0.000209897,0.0265387,0.0265387,0.983667
251710546,2736,17012,563240,468.28,21797000,54872.5,0.000831405,0.097423,0.0898888,0.912448
251712898,2736,17615,23232.2,143.842,956027,16403.9,0.0061915,0.706085,0,0
251710820,2736,17076,963838,2714.35,40562300,312149,0.00281619,0.323861,0.321136,0.539909
251713116,2736,111220752,332168,1241.2,16326200,149683,0.00373667,0.450624,0.435512,0.798954
251698389,2736,860,524334,1760.12,21190000,234199,0.00335687,0.44666,0.446818,0.67038
251705906,2736,16461,1119010,3654.06,39029100,488116,0.00326544,0.436205,0.436205,1.22457
251699812,2736,10686,2028180,4940.69,64274000,615463,0.00243602,0.303455,0.303453,1.20675
251697119,2736,642,689812,2292.93,28835500,284795,0.00332399,0.412859,0.393444,0.607962
251702997,2736,15949,3007330,711.205,81103900,94036.7,0.00023649,0.0312691,0.0312691,1.81929
251707003,2736,16555,33561.3,10.0017,1223160,1155.65,0.000298013,0.034434,0,0
251712667,2736,17534,712862,3410.73,23392300,482434,0.00478456,0.676756,0.736159,0.663737
251704876,2736,16383,1658790,1767.46,68397100,221427,0.00106552,0.133487,0.133178,0.8093
251698945,2736,968,3597630,15626.7,149927000,2123630,0.00434359,0.590284,0.598861,0.932285
251696710,2736,580,244783,817.621,6622790,112697,0.00334019,0.460397,0.460397,0.593244
251712066,2736,17327,454487,1662.72,15169000,219185,0.00365846,0.482268,0.482447,0.971146
251695968,2736,426,769318,115.572,22934700,16473.4,0.000150227,0.021413,0.021413,1.10392
251696668,2736,565,699380,110.223,19548100,14436.4,0.000157601,0.0206417,0.0206417,1.32046
251699356,2736,1029,139876,29.7917,4597620,3799.35,0.000212986,0.0271623,0.0271623,0.618011
251694471,2736,170,1188950,397.158,45817600,48663.6,0.000334042,0.04093,0.04093,0.729154
251708118,2736,16684,5291600,15743.4,220902000,2125230,0.00297516,0.401623,0.372321,1.05416
251713001,2736,111220636,243195,273.148,9531830,34751.2,0.00112316,0.142894,0.128513,1.41948
251699112,2736,1004,356666,408.418,13554900,64791.7,0.0011451,0.181659,0.201174,1.61834
251703483,2736,16050,119048,29.5709,2922890,5199.43,0.000248395,0.0436751,0.0495482,1.09518
251707275,2736,16589,221913,631.801,9828040,77763.5,0.00284707,0.350424,0.37746,0.693559
251699709,2736,1107,3045830,7525.5,122159000,890458,0.00247075,0.292353,0.293438,0.952865
251703392,2736,16008,7458820,8237.63,179932000,1250820,0.00110441,0.167696,0.181742,2.53224
251706641,2736,16534,103281,17.6049,3585340,2230.65,0.000170457,0.0215979,0.0215064,0.535078
251708925,2736,16741,349553,1019.02,12156100,136216,0.0029152,0.389686,0.389667,1.23394
251704790,2736,16358,4125200,2149.2,148855000,261656,0.000520992,0.0634286,0.0648726,1.21716
251703471,2736,16044,1475720,513.42,45431900,81076.1,0.000347911,0.0549399,0.0563652,0.758954
251710219,2736,16973,49669.8,13.896,2016030,1593.77,0.000279767,0.0320873,0.0321238,0.0785605
251704988,2736,16398,25359800,27866.5,1017040000,3330830,0.00109884,0.131343,0.131555,1.4608
251709528,2736,16813,58584200,252284,2308650000,31875300,0.00430635,0.544094,0.547898,0.887088
251700781,2736,15675,1707760,2887.85,59718800,498487,0.00169102,0.291895,0.308423,1.91238
251711019,2736,17107,979132,1352.35,34856100,167947,0.00138118,0.171527,0.171527,1.04611
251712115,2736,17348,34767.1,327.604,1376050,52899.7,0.00942283,1.52155,0,0
251701750,2736,15844,2937400,253.35,91378800,35808.9,8.62499e-05,0.0121907,0.0121907,2.41249
251712465,2736,17436,139876,33.8128,4737050,4266.71,0.000241734,0.0305035,0.0305035,0.903687
251695807,2736,382,15578900,11837.9,535854000,1561630,0.000759864,0.10024,0.100593,1.63454
251708344,2736,16708,595916,1349.62,24137200,169420,0.00226479,0.284302,0.249422,0.855892
251710836,2736,17083,143340,30.3435,5338410,4147.64,0.000211689,0.0289356,0.0281108,0.941522
251698629,2736,895,769318,400.93,22062300,58402.7,0.000521149,0.075915,0.075915,1.3106
251694883,2736,250,1693950,1192.84,63084600,147248,0.000704175,0.0869258,0.0870545,1.38096
251699138,2736,1008,3357020,5944.07,121976000,788261,0.00177064,0.234809,0.234809,1.98197
251695635,2736,358,103616,883.304,4988200,110035,0.00852476,1.06195,1.05378,0.658943
251698059,2736,773,1232930,7753.11,50923500,886848,0.00628834,0.719298,0.766627,0.538219
251701861,2736,15855,8314750,2683.74,297216000,377966,0.000322769,0.0454573,0.0454523,0.720287
251712476,2736,17441,33915.4,314.193,1348370,36474.7,0.009264,1.07546,0,0
251703954,2736,16172,3566840,1920.31,124705000,272544,0.00053838,0.0764104,0.0764104,1.2848
251711861,2736,17286,51071,27.4127,1743500,3676.76,0.000536756,0.071993,0.0721428,0.176468
251697832,2736,721,1923230,218.589,45807900,31635.6,0.000113657,0.0164492,0.0164489,2.21471
251700221,2736,15568,21834500,27359.1,766428000,4173540,0.00125302,0.191144,0.192434,2.47971
251700966,2736,15695,59071.4,9.10226,2171620,1328.57,0.000154089,0.022491,0.0238245,0.43776
251712669,2736,17535,203963,1334.92,6874000,198389,0.00654489,0.972669,0.971838,0.331829
251704819,2736,16364,2606270,4557,84556700,633269,0.00174847,0.242979,0.241471,1.95752
251712588,2736,17497,867840,1267.1,31842400,145620,0.00146006,0.167796,0.167898,1.22101
251701332,2736,15779,307461,95.616,12490300,11717,0.000310986,0.0381089,0.038236,1.10256
251709916,2736,16874,594473,610.362,20715900,86950.7,0.00102673,0.146265,0.146265,1.1432
251696495,2736,533,2587700,992.625,72130300,129281,0.000383594,0.04996,0.0499599,1.97476
251705783,2736,16452,489566,273.392,18269600,34652.6,0.000558438,0.0707822,0.0707822,1.26716
251710621,2736,17033,1853270,3058.89,69726000,390803,0.00165053,0.210872,0.210952,1.93487
251693392,2736,56,10562500,2674.66,344654000,487254,0.000253221,0.0461304,0.0450939,2.30619
251697131,2736,647,4336160,998.529,114031000,130801,0.00023028,0.0301652,0.0301652,1.87044
251712691,2736,17550,763587,117.232,20104700,14360.8,0.000153529,0.0188071,0.0186847,1.66148
251699973,2736,10732,2812410,10500.8,112968000,1274470,0.00373374,0.453158,0.46222,0.606239
251698893,2736,946,2500410,882.489,88764100,112259,0.000352938,0.0448964,0.0445632,1.84583
251699025,2736,980,222339,127.225,8592650,17075.3,0.000572214,0.0767987,0.0756523,0.533964
251695971,2736,429,1676810,165.978,51250000,20438.2,9.89849e-05,0.0121888,0.0121838,1.7136
251713036,2736,111220668,54579.6,32.1166,2233000,3909.31,0.000588435,0.0716257,0.0715257,0.652268
251706292,2736,16497,1202780,2615.11,39687700,372559,0.00217422,0.309748,0.306149,1.8784
251698275,2736,830,1270920,101.629,44010000,14786,7.99649e-05,0.011634,0.0117517,0.853662
251709951,2736,16890,223747,395.415,8516560,46907,0.00176725,0.209644,0.225633,0.679804
251710197,2736,16967,8619600,18320.2,343141000,2262700,0.00212541,0.262507,0.263443,1.22639
251703335,2736,15977,449102,1073.26,14648700,206734,0.00238978,0.460328,0.456249,0.963322
251703544,2736,16072,13659600,19889.1,550529000,2351350,0.00145606,0.17214,0.15256,1.03587
251698746,2736,919,668696,237.825,25071200,29278.2,0.000355655,0.043784,0.0422696,0.385034
251704568,2736,16272,734190,311.254,24487500,42266.2,0.000423942,0.0575685,0.0575964,1.35302
251712564,2736,17485,2942700,2513.27,102365000,304329,0.000854071,0.103418,0.103807,1.7549
251694477,2736,171,2720610,6615.08,104477000,816991,0.00243147,0.300297,0.301319,1.24173
251702686,2736,15926,381986,215.033,12605200,37804.7,0.000562934,0.098969,0.0983246,1.61707
251703387,2736,16001,194363000,129706,6026510000,17185800,0.000667335,0.088421,0.0887108,2.44703
251704293,2736,16259,1870010,2602.32,63556600,389143,0.00139161,0.208097,0.207144,2.08687
251697907,2736,733,2622680,1011.54,101971000,122208,0.00038569,0.0465966,0.0465966,1.46015
251696130,2736,467,8625240,14043.2,315924000,1935780,0.00162815,0.224431,0.226964,2.04852
251710974,2736,17093,10431300,21312.4,387238000,2627930,0.00204312,0.251928,0.251742,1.29123
251701459,2736,15812,3023250,467.52,102495000,69943.5,0.000154642,0.0231352,0.0212577,0.769742
251712218,2736,17389,454561,889.645,13020700,120768,0.00195715,0.265679,0.265725,1.06411
251700581,2736,15618,127936,4.40142,4307450,575.935,3.44032e-05,0.00450174,0.00452242,0.606561
251702612,2736,15917,6970630,6730.91,232819000,1064460,0.00096561,0.152707,0.151744,1.49297
251711699,2736,17229,1520360,3678.22,64861300,452817,0.0024193,0.297835,0.29632,1.26688
251712113,2736,17347,334557,1509.32,14007100,186681,0.00451138,0.557994,0.620513,0.546911
251699619,2736,1075,144955,202.19,5277790,24819.3,0.00139484,0.171221,0.188434,0.689071
251710992,2736,17099,279752,588.748,9604500,70597.1,0.00210454,0.252356,0.252356,0.543811
251703369,2736,15987,2203050,418.079,64967100,69693.3,0.000189773,0.031635,0.031635,3.05602
251703448,2736,16037,5082460,3153.1,123954000,411106,0.000620389,0.0808872,0.0810454,1.83988
251707058,2736,16564,705857,575.38,27168400,70688.2,0.000815151,0.100145,0.0971135,1.07601
251693617,2736,72,200330,22.9793,7940500,3443.12,0.000114707,0.0171872,0.0168635,1.30519
251711758,2736,17251,2831400,5956.05,115014000,687636,0.00210357,0.242861,0.243078,0.770255
251698051,2736,772,721975,1335.14,30803900,156273,0.00184929,0.216452,0.141173,0.902762
251704116,2736,16218,231334,68.9963,8904000,10894,0.000298254,0.0470922,0.0472589,0.819354
251711600,2736,17158,4749250,12151.6,168460000,1499800,0.00255863,0.315797,0.315814,1.30225
251708578,2736,16720,1098350,1067.77,42582900,128560,0.000972155,0.117049,0.103857,1.38282
251710596,2736,17026,629442,1589.26,21954900,224037,0.00252488,0.355929,0.355929,0.603104
251710166,2736,16956,1084040,452.062,39495100,54810.5,0.000417016,0.0505614,0.0505614,1.11743
251712731,2736,17573,225443,895.182,9320340,107720,0.00397076,0.477814,0.477954,0.688894
251699627,2736,1079,1293850,4542.72,45892700,608564,0.003511,0.47035,0.47035,1.40719
251710626,2736,17036,2517770,1227.79,93436400,154914,0.000487649,0.0615285,0.0615285,0.973535
251713555,2736,124372440,34969,157.765,1146120,21373.5,0.00451156,0.611212,0,0
251693641,2736,88,1599900,281.053,56927200,45844.6,0.000175669,0.0286547,0.0292777,2.04989
251699467,2736,1048,9493880,23068.8,387972000,2637660,0.00242986,0.277828,0.280896,0.731884
251701098,2736,15721,34821.6,202.424,1010050,32512.4,0.00581318,0.933683,0,0
251703925,2736,16161,471570,1220.75,19355000,164014,0.00258869,0.347803,0.343234,0.877965
251712458,2736,17433,1007210,851.696,37254400,97302.5,0.0008456,0.0966062,0.0969797,1.3319
251708336,2736,16707,669216,697.715,26634700,82228.8,0.00104259,0.122873,0.110682,0.974173
251703511,2736,16063,18323800,5715.88,576930000,876679,0.000311938,0.0478438,0.0478438,3.35632
251700349,2736,15585,243404,77.5254,9896870,9352.92,0.000318505,0.0384255,0.0384256,0.949119
251710284,2736,16990,2574830,5435.77,108210000,632478,0.00211112,0.245638,0.237675,0.577166
251709905,2736,16871,349690,654.387,11291300,98397.7,0.00187133,0.281386,0.281386,0.739209
251712960,2736,17734,33379.3,71.0739,819696,9176.9,0.00212928,0.274928,0,0
251695022,2736,278,9441630,1584.88,276635000,212155,0.000167861,0.0224701,0.0224701,1.56069
251710178,2736,16959,942575,743.028,34309000,88638.6,0.000788295,0.0940387,0.0917538,1.1153
251699411,2736,1041,4406090,12420.7,114069000,1509880,0.00281899,0.34268,0.34268,0.928734
251711687,2736,17224,489566,1593.3,16177900,196328,0.00325451,0.401025,0.401025,0.445255
251712507,2736,17453,33893.4,493.346,1466880,56266.1,0.0145558,1.66009,0,0
251705282,2736,16422,770703,1249.47,31074300,147975,0.00162121,0.192,0.193785,1.36359
251711709,2736,17233,209063,1629.66,10548200,198947,0.00779506,0.951615,0.95059,0.476303
251694871,2736,247,909194,326.291,33989100,51514.8,0.00035888,0.0566599,0.0566599,0.911884
251710057,2736,16924,56856200,270325,1826450000,34938100,0.00475454,0.614499,0.614485,0.844641
251709497,2736,16808,238733000,772843,8751490000,98189500,0.00323727,0.411294,0.412041,1.12356
251706322,2736,16500,559504,2203.68,17068600,320125,0.00393863,0.572158,0.572158,1.35671
251704249,2736,16251,101365,10.7395,3345660,1637.22,0.000105948,0.0161517,0.0161726,0.730066
251707550,2736,16612,1573160,1279.08,57196000,164527,0.00081306,0.104583,0.103477,1.56326
251713150,2736,111220794,909194,373.065,32459800,46808.1,0.000410325,0.0514831,0.0514831,0.811115
251713565,2736,124372464,69938,362.741,2352140,49730.9,0.0051866,0.711072,0.711072,0.583681
251703097,2736,15966,187271,488.967,6464620,69173.8,0.00261102,0.369379,0.444464,1.35191
251708283,2736,16700,944163,1188.63,30558700,150320,0.00125892,0.15921,0.15921,0.954116
251710252,2736,16982,524535,453.189,19153800,60390.4,0.000863982,0.115131,0.115131,1.31114
251697293,2736,662,174845,9.11587,5950030,1208.02,5.21369e-05,0.00690911,0.00690911,1.3076
251704917,2736,16391,111123,99.6122,4623460,11873.8,0.000896412,0.106852,0.105258,0.465195
251701318,2736,15777,1849120,634.171,72789700,77715.1,0.000342958,0.0420281,0.0389888,1.01126
251698087,2736,777,445503,33.5171,16659800,4670.21,7.52343e-05,0.010483,0.0103598,0.831462
251708559,2736,16717,1413070,2398.01,52644300,305325,0.00169702,0.216072,0.193426,1.36088
251711892,2736,17297,34969,136.826,1277380,16585.4,0.00391278,0.47429,0,0
251698336,2736,849,69938,28.4403,2593420,3920.8,0.00040665,0.0560611,0.0560611,0.701303
251710037,2736,16915,70164300,295042,2343130000,38012100,0.00420501,0.541758,0.540748,0.941204
251698165,2736,800,839256,41.0981,27491200,5421.85,4.89697e-05,0.00646031,0.00646031,1.05505
251712895,2736,17614,23232.2,143.842,956027,16403.9,0.0061915,0.706085,0,0
251695265,2736,342,6829670,1106.73,218839000,162212,0.000162047,0.023751,0.0239608,2.66943
251698004,2736,761,72733.9,11.8172,2745410,1514.31,0.000162471,0.0208199,0.0219337,0.737221
251711726,2736,17240,29402.7,35.092,1343590,3896.75,0.0011935,0.13253,0,0
251713398,2736,111220870,279749,398.856,10074500,51744.3,0.00142576,0.184967,0.184965,1.63979
251710997,2736,17100,594473,1634.97,22474500,199984,0.00275029,0.336406,0.336406,0.319077
251696358,2736,509,3168240,2448.42,115076000,311185,0.000772802,0.0982201,0.0991496,1.50466
251706247,2736,16495,2035840,825.666,72668900,101278,0.000405565,0.0497476,0.0498109,0.887066
251708690,2736,16732,3253910,4699.64,127354000,566620,0.0014443,0.174135,0.16121,1.07404
251703759,2736,16139,658059,331.862,21951400,43127.3,0.000504304,0.0655371,0.0662302,1.21004
251707378,2736,16600,279752,477.856,9962180,59581,0.00170814,0.212978,0.212978,1.06133
251698959,2736,972,6160580,15290.7,235692000,1881340,0.00248203,0.305384,0.306708,1.49614
251703584,2736,16086,349690,117.721,10987900,19333,0.000336643,0.055286,0.055286,0.545922
251700972,2736,15696,603079,309.347,20878900,48773.1,0.000512947,0.0808736,0.0853246,1.26416
251704881,2736,16384,1658790,1767.46,68397100,221427,0.00106552,0.133487,0.133178,0.8093
251692422,2736,31,16070100,30375.6,653059000,3677620,0.0018902,0.228849,0.22581,1.01944
251703413,2736,16016,70468200,26645.7,2050330000,3524750,0.000378124,0.050019,0.0500266,1.84353
251710667,2736,17049,69938,5.90876,2684110,664.475,8.44857e-05,0.00950092,0.00950092,0.212759
251706653,2736,16535,1512710,2156.26,62648100,271879,0.00142543,0.17973,0.180793,1.17342
251712037,2736,17314,29675.6,36.738,1067280,4325.46,0.00123799,0.145758,0,0
251711828,2736,17275,2451430,5199.64,96798100,619314,0.00212106,0.252634,0.239393,0.922023
251703066,2736,15960,1490150,4708.12,48454100,877335,0.0031595,0.588758,0.557088,1.71116
251698849,2736,931,2536100,5905.53,99723800,753539,0.00232859,0.297125,0.287941,0.687306
251713126,2736,111220768,139876,85.0667,5026570,9691.43,0.000608158,0.0692859,0.0692859,1.00548
251699521,2736,1054,666343,105.279,23010800,15334.6,0.000157996,0.0230131,0.0201293,0.504072
251704105,2736,16217,880844,285.381,32967000,41791.3,0.000323986,0.0474446,0.0494919,0.944984
251697628,2736,682,763307,910.993,32175300,112237,0.00119348,0.14704,0.146966,1.16462
251704211,2736,16235,1310000,406.166,47037100,50999.1,0.000310051,0.0389306,0.0389261,1.21068
251699678,2736,1096,805251,656.716,32141600,79611.4,0.000815542,0.0988653,0.0977306,0.631016
251703370,2736,15988,2238020,395.72,67495100,64685.9,0.000176817,0.0289033,0.0289033,3.21248
251709872,2736,16861,979132,2401.59,35725300,336333,0.00245277,0.343501,0.343501,0.915812
251693657,2736,97,34969,5.24117,853702,981.887,0.000149881,0.0280788,0,0
251702705,2736,15928,16112900,2654.48,499310000,356933,0.000164743,0.022152,0.0221484,1.45378
251693629,2736,77,69938,24.7302,2510820,4370.27,0.000353601,0.0624877,0.0624877,0.970536
251703363,2736,15983,3805410,319.937,127635000,44425.6,8.40743e-05,0.0116743,0.0116902,1.61101
251711754,2736,17250,8440350,20344.6,329942000,2629340,0.0024104,0.31152,0.304317,1.40494
251704581,2736,16279,33570.1,1.4653,1127560,214.684,4.36491e-05,0.00639509,0,0
251694836,2736,240,454597,98.1203,11299900,12491.2,0.00021584,0.0274775,0.0274775,1.80599
251712682,2736,17544,104901,31.7143,2687130,3694.38,0.000302327,0.0352179,0.0352162,1.33537
251698476,2736,880,381030,150.454,14457900,17869.4,0.000394862,0.0468976,0.046732,0.431614
251703102,2736,15967,187271,488.967,6464620,69173.8,0.00261102,0.369379,0.444464,1.35191
251700746,2736,15669,3185020,5593.63,111320000,946977,0.00175623,0.297322,0.30411,2.07972
251710462,2736,17007,241398,183.996,9628050,21237,0.000762211,0.0879749,0.086355,0.541345
251711660,2736,17209,2519730,4790.06,100198000,585007,0.00190102,0.232171,0.225894,0.846757
251709852,2736,16856,1993230,5250.27,74577000,792615,0.00263405,0.397653,0.397653,1.06602
251696282,2736,495,3180270,3119.17,108714000,397454,0.000980786,0.124975,0.125414,1.57749
251710116,2736,16936,104907,54.5686,3472500,6272.39,0.000520161,0.05979,0.05979,0.104814
251697614,2736,677,419628,80.719,15198800,10766.3,0.000192358,0.0256568,0.0256568,1.0409
251692447,2736,35,172092,135.021,6529340,15247.7,0.000784582,0.088602,0.0888239,0.356642
251709908,2736,16872,104907,280.37,3062790,37563.3,0.00267255,0.358063,0.358063,0.201128
251703588,2736,16088,174845,69.7588,5114850,11649.3,0.000398975,0.0666267,0.0666267,0.540262
251709924,2736,16877,5047200,9703.15,194836000,1179060,0.00192248,0.233607,0.225187,1.0387
251710724,2736,17064,699380,652.829,23996200,82051.3,0.000933439,0.11732,0.11732,1.01356
251693362,2736,55,477130,123.356,18530400,20392.6,0.000258537,0.0427402,0.0419327,1.20141
251698365,2736,856,30813000,26700.8,1213380000,3278540,0.000866543,0.106401,0.106535,1.41192
251703555,2736,16078,727217,1096.01,27938700,138933,0.00150713,0.191047,0.184654,0.820456
251712874,2736,17595,33717.8,90.3641,702489,13703.7,0.00268001,0.406424,0,0
251696261,2736,489,42064.5,13.9122,1744100,1724.8,0.000330734,0.0410037,0,0
251712531,2736,17465,116559,1146.4,4862580,133122,0.00983534,1.1421,1.29261,0.625783
251698668,2736,906,523806,1367.44,20895800,176034,0.0026106,0.336068,0.335967,1.15051
251699724,2736,1113,175816,70.5945,7089190,8837.27,0.000401524,0.0502642,0.0510037,0.428694
251695147,2736,311,769318,100.171,25470600,12248.9,0.000130208,0.0159217,0.0159217,1.35855
251709902,2736,16870,244383,865.847,10585300,112799,0.00354299,0.461564,0.461747,0.533321
251712456,2736,17431,1007210,851.696,37254400,97302.5,0.0008456,0.0966062,0.0969797,1.3319
251697776,2736,711,453859,1818.71,19618400,253569,0.00400722,0.558696,0.558245,1.06466
251711696,2736,17228,244783,830.336,7697490,102976,0.00339213,0.420682,0.420682,0.337737
251712658,2736,17529,1178160,2352.53,46921100,287461,0.00199678,0.243991,0.269481,1.10974
251696251,2736,487,244783,27.7315,7396770,3515.9,0.00011329,0.0143634,0.0143634,1.05982
251700055,2736,15565,934043000,1638440,32495000000,217518000,0.00175413,0.232878,0.233429,2.0366
251704252,2736,16252,101365,10.7395,3345660,1637.22,0.000105948,0.0161517,0.0161726,0.730066
251711606,2736,17163,349690,1212.92,12741500,145403,0.00346857,0.415806,0.415806,0.304031
251700439,2736,15599,2435140,894.55,91752000,125830,0.000367351,0.0516726,0.0516538,1.91269
251702196,2736,15867,8252680,2377.5,255498000,313960,0.000288089,0.0380433,0.0380433,1.52384
251704013,2736,16194,734349,566.918,24871600,75292.4,0.000772001,0.102529,0.102529,1.03656
251695748,2736,369,12448900,2321.85,334809000,304853,0.00018651,0.0244883,0.0244882,1.51321
251695237,2736,334,1783420,478.173,59159200,59432.6,0.000268122,0.0333251,0.0333251,0.857884
251701151,2736,15730,512181,3072.56,19663900,401530,0.00599898,0.783961,0.784394,0.459907
251694918,2736,259,244783,83.0239,5958140,10763,0.000339173,0.0439694,0.0439694,0.829237
251696277,2736,494,1559610,1760.65,62035800,209844,0.0011289,0.134549,0.138312,0.983175
251700414,2736,15595,299267,98.2665,10056300,11934,0.000328357,0.0398773,0.00584739,0.948496
251693633,2736,82,489566,368.836,16913000,49630,0.000753393,0.101375,0.101375,0.51333
251711263,2736,17123,5121740,10651.1,197518000,1308180,0.00207958,0.255418,0.254911,0.902292
251697540,2736,668,729116,53.4573,24820700,7655.94,7.3318e-05,0.0105003,0.010762,0.774672
251705225,2736,16418,712322,2804.91,32364300,331532,0.0039377,0.465424,0.472627,0.544926
251695911,2736,408,524535,14.0491,12625400,1621.45,2.6784e-05,0.00309122,0.00309122,1.94539
251712500,2736,17449,602437,1133.79,25118300,134531,0.001882,0.223312,0.225956,1.63299
251698182,2736,805,384654,231.401,9745780,29920.2,0.000601582,0.0777848,0.077784,1.42908
251700283,2736,15576,7914620,4072.58,295270000,585413,0.000514564,0.0739661,0.0708405,2.5744
251698658,2736,904,6282980,4632.12,255447000,635801,0.000737249,0.101194,0.0955663,1.48274
251712987,2736,111220626,664368,1573.46,24756200,204488,0.00236836,0.307794,0.307907,1.80344
251705345,2736,16428,1212760,2943.69,49400800,344048,0.00242727,0.28369,0.281393,0.817963
251712579,2736,17493,279231,973.348,13114800,116984,0.00348582,0.418951,0.41864,0.431856
251701471,2736,15814,837511,254.757,29047900,45134.2,0.000304184,0.0538909,0.0500653,1.86763
251704587,2736,16282,34969,142.643,1195760,20613.3,0.00407912,0.589474,0,0
251694969,2736,272,348716,89.1503,14398000,11114.8,0.000255653,0.0318733,0.0321106,0.690274
251699767,2736,1139,209814,10.9413,6144030,1417.72,5.21477e-05,0.00675706,0.00675706,1.53191
251699035,2736,982,275778,348.099,9197980,42368.4,0.00126224,0.153632,0.153478,0.757723
251706688,2736,16539,1413940,1116.4,53171700,145823,0.000789565,0.103132,0.101972,1.88181
251705775,2736,16450,1162730,978.811,45834900,124614,0.000841822,0.107174,0.108478,1.18029
251705800,2736,16455,2459440,4532.3,89217900,597645,0.00184282,0.243001,0.243983,1.66844
251707949,2736,16671,3243250,4943.61,130597000,605655,0.00152428,0.186744,0.189154,0.966127
251712542,2736,17471,253527,1318.96,10845600,172295,0.00520247,0.679593,0.75266,0.471323
251713495,2736,111220882,867840,1267.1,31842400,145620,0.00146006,0.167796,0.167898,1.22101
251709990,2736,16901,432219,635.364,16746700,74617.3,0.00147001,0.172638,0.1689,0.737453
251704859,2736,16378,139552,225.063,4616390,26582,0.00161276,0.190481,0.190511,0.817289
251707645,2736,16628,413293,100.81,15579600,12192.5,0.000243919,0.0295008,0.0296944,0.593923
251703645,2736,16097,139876,62.642,3718710,8710.79,0.000447839,0.0622751,0.0622751,0.720158
251692257,2736,19,241692,190.773,9730530,23457.7,0.00078932,0.0970561,0.0983322,0.82673
251711637,2736,17192,244783,196.915,8508240,22276.3,0.000804446,0.0910042,0.0910042,0.920109
251712568,2736,17487,2942700,2513.27,102365000,304329,0.000854071,0.103418,0.103807,1.7549
251693579,2736,69,874225,763.3,31763300,89216.6,0.000873116,0.102052,0.102052,0.52145
251696489,2736,532,695946,199.584,14649800,28367.2,0.00028678,0.0407607,0.0387937,1.52996
251697030,2736,630,1221010,88.1443,40465700,12409.4,7.21896e-05,0.0101633,0.010187,0.565533
251694890,2736,252,104907,50.3941,3898940,7727.08,0.00048037,0.0736565,0.0736565,0.954383
251703652,2736,16099,104907,38.0819,3341700,5253.53,0.000363006,0.050078,0.050078,0.49812
251713033,2736,111220666,1328820,638.113,50316200,86892.6,0.00048021,0.0653907,0.0653907,1.00035
