id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196033859,2658,578,1223920,427.062,36414200,46786.1,0.000348931,0.0382266,0.0382266,0.813365
196030927,2658,192,530379,1380.96,8900050,162523,0.00260371,0.306428,0.302193,0.466912
196044140,2658,15978,174825,86.859,5393460,10182.9,0.000496833,0.0582462,0.0582514,0.506616
196048439,2658,16353,8147780,28119.9,260683000,3304400,0.00345123,0.405558,0.405558,0.949256
196056016,2658,17042,1363790,9247.55,47378300,1051570,0.00678077,0.77106,0.77106,0.299466
196049011,2658,16421,804287,463.198,23467700,51679.1,0.000575912,0.0642545,0.0642545,0.465268
196062396,2658,17575,34969,312.938,1112900,35802.8,0.00894902,1.02384,0,0
196043173,2658,15872,839256,793.036,26211600,89487.3,0.000944927,0.106627,0.106627,1.0273
196043883,2658,15960,1746200,1546.23,53116300,179652,0.000885481,0.102882,0.103,0.724293
196036546,2658,920,17274700,100807,636719000,11781600,0.00583552,0.682015,0.682015,0.387486
196033241,2658,448,944163,702.85,26013900,82136.5,0.000744416,0.086994,0.086994,0.750302
196041180,2658,15678,451998,2398.86,11947700,291149,0.00530722,0.644137,0.643618,0.244275
196043573,2658,15923,3252050,5253.95,86841200,605795,0.00161558,0.186281,0.186282,0.359473
196058967,2658,17338,2789050,34781.9,87453200,4082060,0.0124709,1.4636,1.4584,0.376253
196055491,2658,16903,69938,147.38,2333940,15887.4,0.00210729,0.227164,0.227164,0.248717
196057763,2658,17246,978582,13022.3,32874200,1502130,0.0133074,1.53501,1.53527,0.318359
196037595,2658,1057,2972360,21423.4,88317000,2408830,0.00720752,0.81041,0.81041,0.695544
196032563,2658,348,6399330,25658.1,206161000,2931250,0.0040095,0.458056,0.458056,0.81784
196061100,2658,17446,332505,4819.78,6905010,574891,0.0144954,1.72897,1.61433,0.465034
196060961,2658,17434,858771,18376.8,29868000,2130480,0.021399,2.48085,2.47456,0.429117
196032299,2658,331,3042160,24987.1,111456000,3026880,0.00821361,0.994979,0.994997,0.450911
196033297,2658,467,13737900,64291.8,461910000,8575820,0.00467988,0.624244,0.624487,0.996405
196047415,2658,16219,209814,131.963,6596350,16853.7,0.000628952,0.080327,0.080327,0.330612
196053577,2658,16733,244783,378.003,8183240,40197.8,0.00154424,0.164218,0.164218,0.209977
196035819,2658,851,2517770,6932.65,89226500,820259,0.00275349,0.325788,0.325788,0.730703
196039282,2658,10703,11749600,39924.2,384660000,4666860,0.00339793,0.397194,0.397194,0.565758
196060787,2658,17419,1083940,8806.46,39342800,1012410,0.00812451,0.934016,0.934035,0.489614
196055796,2658,16981,524535,3684.06,12127100,459921,0.00702348,0.876817,0.876817,0.14333
196039829,2658,15568,25220100,110281,725981000,13636300,0.00437272,0.540692,0.539811,0.935023
196044104,2658,15976,3077270,1360.52,87782100,165312,0.00044212,0.0537203,0.0537203,1.52307
196033074,2658,416,376162,1194.22,5544280,138728,0.00317474,0.368798,0.36099,0.425181
196033318,2658,475,2168080,4965.56,70821600,589690,0.00229031,0.271987,0.271987,0.651022
196033947,2658,589,7063740,7943.57,197028000,878792,0.00112456,0.124409,0.124409,1.04616
196034431,2658,610,3811620,12706.9,108521000,1482380,0.00333372,0.388911,0.388911,0.49174
196063623,2658,111220658,1818390,12176.7,63957700,1347810,0.00669641,0.741212,0.741212,0.290418
196049059,2658,16424,2063170,890.602,64867600,102830,0.000431667,0.0498408,0.0498408,0.565202
196041265,2658,15697,621056,6676.77,20364100,869020,0.0107507,1.39926,1.39759,0.415483
196061157,2658,17451,565696,10604.3,17318300,1247820,0.0187456,2.20582,2.0858,0.631603
196055776,2658,16971,664411,3380.23,23061100,376740,0.00508755,0.567028,0.567028,0.283282
196057647,2658,17233,209814,2034.58,7606900,224469,0.00969708,1.06985,1.06985,0.275029
196034671,2658,621,1014100,6536,36555900,732284,0.00644512,0.722102,0.722102,0.203207
196044664,2658,16011,4335830,7623.57,99892100,882175,0.00175827,0.203462,0.203467,0.648653
196049854,2658,16461,1119010,3107.13,36895000,369291,0.00277668,0.330017,0.330017,0.575759
196053415,2658,16702,2587710,8185.66,81586200,950496,0.00316329,0.367312,0.367312,0.647148
196058732,2658,17314,34969,242.948,1145230,26743.3,0.00694754,0.764772,0,0
196033719,2658,557,244745,2290.16,8099540,281022,0.00935731,1.14822,1.14831,0.598431
196043459,2658,15913,10516800,34450.9,247249000,4095800,0.00327579,0.389453,0.410208,0.995519
196038607,2658,10689,4075820,35436.4,108232000,4696890,0.00869432,1.15238,1.14914,0.770954
196042755,2658,15821,10559700,20608.6,301774000,2365450,0.00195163,0.224007,0.224055,1.50319
196036842,2658,961,22689400,154700,687836000,18193100,0.00681815,0.801831,0.800485,1.48887
196046232,2658,16162,489566,229.946,13272500,24776.7,0.000469693,0.0506095,0.0506095,0.86156
196050972,2658,16571,524535,537.046,18792500,59803,0.00102385,0.114011,0.114011,0.492374
196048853,2658,16402,1049070,390.343,33381700,45327.3,0.000372085,0.0432071,0.0432071,1.10996
196055461,2658,16896,384659,2371.06,9918230,281179,0.00616406,0.730984,0.730984,0.32688
196055876,2658,17011,139876,576.309,4769320,65139.3,0.00412014,0.465693,0.465693,0.42775
196028922,2658,41,1503670,3152.41,33876600,367743,0.00209648,0.244564,0.244564,0.774185
196063576,2658,111220638,699380,4365.51,23250300,507114,0.00624197,0.725091,0.725091,0.316471
196036339,2658,891,314721,1339.56,11074300,152490,0.00425633,0.484524,0.484524,0.525265
196060546,2658,17400,2939750,42400.5,92139700,4975860,0.0144231,1.69261,1.66579,0.436285
196044480,2658,15996,874123,15889.5,34463200,1852740,0.0181777,2.11954,2.11949,0.528076
196048742,2658,16390,349690,230.192,12654900,24948,0.000658275,0.0713433,0.0713433,0.617537
196062138,2658,17534,386780,518.587,4052620,63937.9,0.00134078,0.165308,0.218695,0.474462
196064050,2658,111220824,1398410,20025.5,50056100,2267280,0.0143202,1.62133,1.62151,0.479952
196064082,2658,111220852,2024120,26436.6,71267600,2975520,0.0130608,1.47003,1.46988,0.478725
196063377,2658,17612,34966.7,390.777,1115760,44999.3,0.0111757,1.28692,0,0
196063636,2658,111220664,1188950,7309.16,43057300,816531,0.0061476,0.686769,0.686769,0.182261
196044054,2658,15967,209814,138.258,6259990,16315.2,0.000658954,0.0777604,0.0777604,0.609721
196040508,2658,15630,594227,1883.91,19010500,219141,0.00317035,0.368783,0.368866,0.500305
196064203,2658,112892315,174845,402.404,6193130,43858,0.00230149,0.250839,0.250839,0.21822
196035720,2658,837,979132,4194.41,31709800,496873,0.0042838,0.507463,0.507463,0.787225
196061320,2658,17460,2683800,41166,80805900,4852270,0.0153387,1.80799,1.84937,0.527571
196064114,2658,111220874,454597,3812.29,16131800,431566,0.00838609,0.949337,0.949337,0.545288
196044623,2658,16008,8246860,6106.54,118651000,691523,0.000740469,0.0838529,0.0839122,0.858839
196053450,2658,16710,489566,632.148,17004900,73020.5,0.00129124,0.149154,0.149154,0.27513
196046296,2658,16170,5874770,64296.6,217581000,7551120,0.0109445,1.28535,1.28534,0.978834
196058719,2658,17313,2533020,47392.5,76986300,5614540,0.0187099,2.21654,2.19714,0.3957
196035624,2658,810,1258880,1027.08,38454200,114118,0.000815863,0.0906504,0.0906504,0.838523
196048816,2658,16396,27555600,19550.5,865738000,2198250,0.000709494,0.079775,0.079775,0.809556
196059995,2658,17364,979132,8443.72,35817900,965932,0.00862368,0.986519,0.986519,0.405195
196043464,2658,15914,15087000,47334.2,302469000,5636930,0.00313742,0.373629,0.369308,0.807234
196044967,2658,16049,1084040,19289.9,48690300,2190290,0.0177945,2.02049,2.02049,0.390813
196062299,2658,17560,69937.6,626.614,2284860,71753.7,0.00895962,1.02597,1.02597,0.181119
196053266,2658,16674,1993230,4468.74,73931700,506236,0.00224195,0.253977,0.253977,0.450968
196062357,2658,17569,410457,6304.8,10800200,776329,0.0153605,1.89138,1.81705,0.481222
196052142,2658,16659,1398760,2977.48,52970200,324225,0.00212866,0.231794,0.231794,0.313655
196033280,2658,460,419628,1466.28,14529500,164682,0.00349423,0.392448,0.392448,0.58817
196063841,2658,111220730,314581,2403.61,9585170,276473,0.00764068,0.878861,0.878788,0.273093
196046138,2658,16154,1119010,288.949,30939400,31293.7,0.000258219,0.0279656,0.0279656,1.36443
196064170,2658,111220908,172846,4150.48,6479790,513789,0.0240126,2.97252,2.9779,0.330449
196031614,2658,271,279752,1395.9,9002190,158039,0.00498976,0.564926,0.564926,0.0972572
196044563,2658,16001,200414000,698175,5412850000,80742700,0.00348367,0.40288,0.402223,1.69313
196057359,2658,17183,1153780,7349.36,32609300,832281,0.00636979,0.72135,0.721318,0.262236
196037570,2658,1052,2168080,5455.27,68646000,612063,0.00251618,0.282307,0.282307,0.858198
196049930,2658,16470,384659,104.47,11614200,12820.2,0.00027159,0.0333288,0.0333288,0.682235
196037820,2658,1096,1713480,392.138,54592700,42876.9,0.000228854,0.0250233,0.0250233,0.594996
196051709,2658,16627,664411,753.103,22230000,80297,0.00113349,0.120854,0.120854,0.388672
196048700,2658,16379,139876,261.613,4716170,30186,0.00187032,0.215806,0.215806,0.214143
196059952,2658,17360,34969,431.771,962505,56056.8,0.0123473,1.60304,0,0
196061201,2658,17454,34969,237.356,1122740,26302.5,0.00678761,0.752167,0,0
196058865,2658,17327,367174,1329.12,4436570,158911,0.00361987,0.432794,0.415172,0.411357
196051558,2658,16613,1713480,2796.92,59585200,304234,0.0016323,0.177553,0.177553,0.661567
196064053,2658,111220826,1326880,17494.3,46031800,1963120,0.0131846,1.47951,1.47902,0.359715
196042809,2658,15831,2132260,14604.7,61525500,1699290,0.00684942,0.796944,0.796938,0.407511
196037665,2658,1070,3986470,12910.3,150531000,1427160,0.00323854,0.358001,0.358001,0.822809
196063470,2658,17649,22236.3,25.5472,206081,3278.23,0.00114889,0.147427,0,0
196051846,2658,16636,1223920,8111.02,38564700,941827,0.00662711,0.76952,0.76952,0.45707
196055506,2658,16907,524535,3127.16,16377100,366476,0.00596178,0.698669,0.698669,0.586851
196028820,2658,27,209814,375.726,6506230,45167.4,0.00179076,0.215273,0.215273,0.543602
196031204,2658,231,69938,199.605,2503980,21503.6,0.00285403,0.307466,0.307466,0.0448087
196032121,2658,322,60524100,118100,1661520000,13326300,0.00195128,0.220181,0.219741,1.28462
196057153,2658,17149,314721,1458.91,10717300,157439,0.00463556,0.50025,0.50025,0.153442
196058381,2658,17284,626786,8946.77,21612600,1058720,0.014274,1.68913,1.69146,0.329149
196044537,2658,15999,982113,5351.28,16348400,639531,0.00544874,0.651179,0.627901,1.08251
196062331,2658,17565,410457,6304.8,10800200,776329,0.0153605,1.89138,1.81705,0.481222
196048824,2658,16398,27555600,19550.5,865738000,2198250,0.000709494,0.079775,0.079775,0.809556
196055545,2658,16915,75240700,564966,2331080000,69585400,0.00750879,0.924837,0.923741,0.573195
196061591,2658,17481,594139,4033.76,20182300,464164,0.00678926,0.781237,0.781312,0.398779
196032796,2658,369,12407200,11731.9,293302000,1352190,0.000945572,0.108984,0.108977,0.853363
196053326,2658,16686,1818390,3003.2,66756300,342895,0.00165157,0.188571,0.188571,0.436603
196048233,2658,16317,1084040,928.961,32870000,102229,0.000856944,0.0943035,0.0943035,1.18794
196064017,2658,111220794,905583,9442.93,27079900,1079740,0.0104275,1.19231,1.19043,0.457047
196060068,2658,17369,1326880,17494.3,46031800,1963120,0.0131846,1.47951,1.47902,0.359715
196036715,2658,944,1643540,14417.4,58484400,1710550,0.00877217,1.04077,1.04077,0.220139
196034650,2658,620,1223920,2287.95,32554300,251876,0.00186937,0.205795,0.205795,1.03888
196042701,2658,15817,1049070,1393.98,23353500,158535,0.00132877,0.15112,0.151119,0.693945
196035504,2658,757,244783,515.043,8371970,54911.2,0.00210408,0.224326,0.224326,0.448096
196063104,2658,17587,1051350,11349.4,26305200,1360510,0.0107951,1.29407,1.27136,0.660469
196040032,2658,15589,4126170,7385.01,123585000,844918,0.0017898,0.20477,0.204779,1.20204
196035451,2658,731,4720820,5800.42,123179000,638870,0.00122869,0.13533,0.13533,1.01083
196035670,2658,828,9441630,29392.2,305791000,3478250,0.00311304,0.368395,0.368395,0.804357
196056577,2658,17116,384659,2455.43,13411800,274756,0.00638338,0.714285,0.714285,0.23775
196040325,2658,15612,34829.7,172.083,681611,20198.4,0.0049407,0.579921,0,0
196054398,2658,16853,34969,189.314,1057670,21892.9,0.00541376,0.626067,0,0
196046248,2658,16163,10140900,91622.6,364405000,10659900,0.00903495,1.05117,1.05117,0.982408
196053641,2658,16739,139876,518.414,4506040,57902.7,0.00370624,0.413957,0.413957,0.283755
196043857,2658,15954,270836,977.019,4676270,117131,0.00360742,0.432481,0.426685,0.617793
196048457,2658,16359,734349,433.768,21805600,47345.2,0.000590683,0.0644724,0.0644724,0.567907
196055691,2658,16936,104907,402.319,3582150,45140.2,0.003835,0.430288,0.430288,0.354971
196053619,2658,16737,454597,1807.82,16267900,193984,0.00397676,0.426717,0.426717,0.109093
196064176,2658,111220930,34651,145.697,755241,16225.4,0.00420469,0.468251,0,0
196045236,2658,16053,69938,1708.39,3319110,193448,0.0244272,2.76599,2.76599,0.0469453
196035206,2658,682,1223910,9499.28,44489100,1069660,0.00776139,0.873968,0.873968,0.841344
196036518,2658,915,979132,2621.1,33610600,290677,0.00267697,0.296872,0.296872,0.728
196041387,2658,15717,69839.3,559.631,2233710,70024.9,0.00801311,1.00266,1.00292,0.269618
196053732,2658,16752,3007330,8549.84,105958000,957796,0.002843,0.318487,0.318487,0.531847
196037999,2658,1111,3531870,6357.2,102439000,723523,0.00179995,0.204856,0.204856,0.577207
196037796,2658,1091,26296700,179305,864807000,21702500,0.00681852,0.825295,0.825295,0.42708
196048387,2658,16341,1014100,1494.57,29863100,177529,0.00147379,0.175061,0.175061,0.707286
196034762,2658,631,5400680,32321.9,113530000,3706230,0.00598478,0.686253,0.673189,0.841294
196044754,2658,16021,64109000,170556,1733110000,19244300,0.0026604,0.300181,0.299593,1.17485
196055826,2658,16994,3636780,13478.7,118092000,1518670,0.00370621,0.417586,0.417586,0.689894
196037610,2658,1059,209814,103.085,6298620,11324.3,0.000491318,0.0539731,0.0539731,0.671469
196037306,2658,1002,69938,130.568,2778990,14168.3,0.00186691,0.202584,0.202584,0.0998821
196045317,2658,16058,18424700,67338,512387000,7565290,0.00365476,0.410606,0.410148,1.15563
196057116,2658,17141,104907,541.343,2117900,66952.1,0.00516023,0.638205,0.638205,0.11278
196041013,2658,15656,279427,537.086,8582080,69098.5,0.0019221,0.247287,0.247438,0.488172
196032520,2658,344,139876,1177.96,4808480,131426,0.00842143,0.939591,0.939591,0.287767
196041270,2658,15698,209682,2670.22,7787290,334206,0.0127346,1.59387,1.59397,0.269967
196043816,2658,15949,2974770,18275.9,62331500,2102680,0.00614363,0.70684,0.703526,0.575204
196034599,2658,614,1483110,8730.75,33526500,1253820,0.00588678,0.8454,0.846864,0.653623
196047996,2658,16272,734349,1733.42,21437900,208577,0.00236048,0.28403,0.28403,0.707722
196028756,2658,17,3951500,6204.48,143798000,699938,0.00157016,0.177132,0.177132,0.650762
196035634,2658,814,1433730,466.39,39689200,50413.6,0.000325298,0.0351626,0.0351626,0.846237
196031377,2658,246,1328820,6524.03,44363700,725894,0.00490964,0.546269,0.546269,0.613709
196060333,2658,17378,69364.9,1274.43,2009780,147959,0.0183729,2.13305,2.13299,0.108299
196056558,2658,17113,944153,6950.53,32377000,788778,0.00736165,0.835435,0.835441,0.335794
196062514,2658,17583,1754860,16245.6,39603200,1952190,0.00925749,1.11245,1.17451,0.713648
196051972,2658,16649,50984800,127332,1795010000,14337700,0.00249744,0.281216,0.281216,0.62775
196049404,2658,16434,1293850,1386.25,38956400,160542,0.00107141,0.124081,0.124081,0.295185
196030452,2658,112,69938,834.972,2677540,107508,0.0119387,1.53719,1.53719,0.58391
196037642,2658,1066,1783080,2288.16,37040300,262747,0.00128326,0.147356,0.147372,0.693855
196041327,2658,15709,104890,958.299,3984550,116745,0.00913621,1.11302,1.11303,0.180831
196061005,2658,17438,1502960,26417.2,40244400,3099840,0.0175767,2.06248,1.96202,0.526387
196039883,2658,15577,7517520,15395.9,226442000,1772390,0.002048,0.235769,0.235792,1.05392
196051336,2658,16597,174845,316.204,6796010,34131.4,0.00180848,0.19521,0.19521,0.0680472
196048952,2658,16416,909194,729.067,30485700,78488.8,0.000801883,0.0863279,0.0863279,0.395326
196031681,2658,278,9439510,24186.9,283494000,2905510,0.0025623,0.307803,0.307885,1.2343
196058995,2658,17341,104907,969.928,3626910,106477,0.0092456,1.01497,1.01497,0.227642
196054068,2658,16794,69938,122.998,2217710,13200.7,0.00175868,0.188748,0.188748,0.0672068
196043086,2658,15859,734349,315.728,21280800,36330.6,0.000429942,0.0494732,0.0494732,0.371039
196052031,2658,16654,384659,540.897,14086900,59358.2,0.00140617,0.154314,0.154314,0.275531
196033624,2658,529,314721,208.581,9286900,25570.3,0.000662749,0.0812476,0.0812476,0.84315
196042341,2658,15788,244783,14.1718,6825740,1562.17,5.78955e-05,0.00638185,0.00638185,0.691549
196033652,2658,537,1119010,97.3898,28318800,10765.7,8.70322e-05,0.00962075,0.00962075,0.503012
196042199,2658,15777,2412860,1972.01,65425700,228114,0.000817293,0.0945407,0.0945407,1.16249
196035017,2658,663,2260210,19267.1,53588700,2213780,0.00852449,0.979459,0.976278,0.682809
196035381,2658,708,2168080,3821.17,69644200,597315,0.00176247,0.275505,0.275505,1.41584
196049754,2658,16455,2552740,4363.54,84554100,505211,0.00170936,0.19791,0.19791,0.890537
196051590,2658,16616,1153980,1236.46,39698700,132470,0.00107148,0.114794,0.114794,0.450984
196054493,2658,16864,2342920,8504.14,77276200,963344,0.00362971,0.411172,0.411172,0.520436
196034690,2658,623,144481000,151939,4104180000,17673800,0.00105161,0.122326,0.122428,1.77923
196035686,2658,834,3671740,11586,122607000,1366820,0.00315544,0.372253,0.372253,0.685939
196061967,2658,17514,378758,4453.96,9839580,521455,0.0117594,1.37675,1.31295,0.487588
196043079,2658,15858,3846570,8379.14,118363000,951618,0.00217834,0.247394,0.247394,0.93772
196031298,2658,238,139876,475.509,4434640,51509.6,0.0033995,0.368252,0.368252,0.28666
196037847,2658,1100,5839820,7009.46,192655000,806954,0.00120029,0.138181,0.138181,1.24864
196040243,2658,15606,524522,613.371,16150700,69005.7,0.00116939,0.131559,0.131563,0.762992
196048474,2658,16363,209814,799.583,7280380,89493.8,0.00381091,0.426539,0.426539,0.253853
196032545,2658,347,768937,1712.36,24573200,239985,0.00222692,0.3121,0.312172,0.786678
196034378,2658,604,594473,2787.44,20201000,304854,0.00468892,0.512814,0.512814,0.439509
196048121,2658,16293,209814,2008.99,7633700,242458,0.00957511,1.15559,1.15559,0.325975
196063122,2658,17590,270297,2269.64,6093830,270904,0.00839686,1.00225,0.985795,0.713098
196033874,2658,581,874225,808.624,25824500,91875.2,0.000924961,0.105093,0.105093,0.843271
196033344,2658,483,1153980,1719.47,40453000,190353,0.00149004,0.164954,0.164954,0.767771
196033235,2658,446,419628,860.658,13649000,99828.6,0.002051,0.237898,0.237898,0.832227
196054216,2658,16814,58605500,401375,2040600000,47777900,0.00684876,0.815246,0.815271,0.415054
196041415,2658,15723,1293740,14007.4,48272100,1727630,0.010827,1.33538,1.33538,0.257086
196056047,2658,17046,69938,668.605,2627410,81866.1,0.00955997,1.17055,1.17055,0.101321
196053691,2658,16748,69938,147.023,2227990,15819.5,0.00210219,0.226193,0.226193,0.0922928
196048752,2658,16392,209814,90.8328,7597300,9880.17,0.000432921,0.0470901,0.0470901,0.195126
196028780,2658,22,7346680,16408.6,198871000,1823830,0.00223347,0.248252,0.245975,0.99588
196031314,2658,239,8812190,6169.14,272937000,701804,0.000700069,0.0796401,0.0796401,0.894988
196032311,2658,333,349690,42.3357,8870110,4865.47,0.000121066,0.0139137,0.0139137,0.659926
196054500,2658,16865,2342920,8504.14,77276200,963344,0.00362971,0.411172,0.411172,0.520436
196060349,2658,17379,1581630,28819,47135700,3375420,0.0182211,2.13414,2.1019,0.403556
196057832,2658,17258,1334540,11217,28071400,1313100,0.00840513,0.983935,0.97836,0.493366
196036756,2658,950,664411,1642.71,20380600,183849,0.00247242,0.276709,0.276709,0.665423
196042483,2658,15797,2762480,2811.17,72043300,318744,0.00101762,0.115383,0.115383,1.33121
196064096,2658,111220868,104907,657.241,4069870,71343.7,0.00626499,0.680066,0.680066,0.0275778
196050670,2658,16545,1223920,987.718,42123200,109076,0.000807015,0.0891202,0.0891202,0.642161
196051493,2658,16609,139876,208.671,5399740,23494.1,0.00149183,0.167964,0.167964,0.288398
196062378,2658,17573,236801,2784.1,6473730,330923,0.0117571,1.39747,1.3753,0.408278
196044733,2658,16016,64109000,170556,1733110000,19244300,0.0026604,0.300181,0.299593,1.17485
196058704,2658,17311,2533020,47392.5,76986300,5614540,0.0187099,2.21654,2.19714,0.3957
196041790,2658,15751,118187000,131657,3363410000,15058300,0.00111397,0.127411,0.127526,1.63163
196040295,2658,15610,244297,1097.94,5676810,134061,0.0044943,0.548763,0.548543,0.625252
196047430,2658,16224,174845,80.6065,5267000,10235.1,0.000461017,0.0585379,0.0585379,0.278874
196058480,2658,17297,34969,400.672,1299020,50739.1,0.0114579,1.45097,0,0
196063958,2658,111220768,139816,2369.33,4782000,276778,0.0169461,1.97959,1.97958,0.0353246
196033647,2658,536,3112240,1784.49,92238300,206823,0.000573377,0.0664548,0.0664548,0.697466
196045884,2658,16135,2587710,8988.91,83652400,1036040,0.0034737,0.400369,0.400369,0.720277
196064189,2658,112892269,139876,415.411,4841090,49814.3,0.00296985,0.356132,0.356132,0.0621108
196040524,2658,15632,419256,2366.93,11302700,288380,0.00564555,0.687838,0.687681,0.47261
196028805,2658,26,10176000,14443.3,370199000,1605080,0.00141935,0.157732,0.157732,0.480519
196042763,2658,15822,874225,201.456,23677100,21938.9,0.00023044,0.0250952,0.0250952,0.727185
196048901,2658,16409,18288800,11584.9,578134000,1273880,0.000633445,0.0696538,0.0696538,0.646562
196035582,2658,788,1220220,5356.4,20169400,624955,0.00438971,0.512167,0.507997,0.803174
196045987,2658,16145,4790730,15591.3,155546000,1807340,0.00325448,0.377259,0.377259,0.548771
196048073,2658,16287,909194,4443.03,30943700,526616,0.00488678,0.579212,0.579213,0.744673
196055808,2658,16987,34969,110.399,1192270,12533.2,0.00315706,0.358408,0,0
196057099,2658,17140,524535,3202.28,18364200,351638,0.00610499,0.670381,0.670381,0.0912617
196060412,2658,17387,600778,9275.44,17219500,1073580,0.0154391,1.78698,1.74617,0.417759
196035376,2658,707,1258880,233.515,34989200,26151,0.000185494,0.0207732,0.0207732,0.509858
196057148,2658,17148,1713480,11580,58479000,1283940,0.00675818,0.749318,0.749319,0.411639
196056784,2658,17123,5944090,49299.6,190323000,5687080,0.00829389,0.956761,0.956769,0.478098
196035552,2658,777,559326,1770.68,18581200,248782,0.00316574,0.444788,0.444832,0.637586
196039690,2658,182305705,1748450,6788.13,53902600,788275,0.00388237,0.450842,0.450842,0.830601
196045526,2658,16085,594473,915.34,18197800,105483,0.00153975,0.177439,0.177439,1.14186
196053873,2658,16771,1153980,3068.72,41017700,337067,0.00265926,0.292091,0.292091,0.516674
196057433,2658,17204,419628,3212.91,14456400,354836,0.00765658,0.845598,0.845599,0.17748
196030719,2658,143,194051,2447.57,3945730,288687,0.012613,1.48768,1.47272,0.449476
196042962,2658,15849,1815830,9448.66,47046300,1095990,0.0052035,0.603575,0.603809,0.530931
196045840,2658,16131,12868600,61411.8,437936000,7058100,0.00477222,0.548475,0.548475,1.10417
196061857,2658,17504,34969,547.772,1211360,63255,0.0156645,1.80889,0,0
196064164,2658,111220904,863084,10253.1,27242000,1178820,0.0118796,1.36583,1.36315,0.641751
196032891,2658,378,2412860,1806.37,85541200,197439,0.000748641,0.0818278,0.0818278,0.975376
196036397,2658,902,419628,7420.38,16485400,868065,0.0176832,2.06865,2.06865,0.343975
196033300,2658,469,34969,46.6595,1211460,5013.67,0.00133431,0.143375,0,0
196057538,2658,17217,1556580,14888.3,32291600,1782050,0.00956475,1.14485,1.14062,0.597787
196030739,2658,147,314721,1411.08,11336600,158715,0.00448358,0.504303,0.504303,0.422848
196032014,2658,310,1363790,1408.46,40245900,161223,0.00103275,0.118217,0.118217,1.01431
196037853,2658,1101,1398760,4789.89,39320800,534384,0.00342439,0.382041,0.382041,1.21462
196054332,2658,16843,3706710,12608,125961000,1427410,0.00340141,0.385089,0.385089,0.470593
196060641,2658,17407,2168880,30414.3,67306300,3550540,0.0140231,1.63704,1.62346,0.402182
196041002,2658,15653,1920400,6307.38,57153100,779829,0.00328441,0.406076,0.406255,0.427443
196064193,2658,112892275,139876,415.411,4841090,49814.3,0.00296985,0.356132,0.356132,0.0621108
196055977,2658,17036,2517770,13720.4,86475500,1599120,0.00544944,0.635133,0.635133,0.293403
196033101,2658,423,1748450,3939.65,56586100,459784,0.00225323,0.262966,0.262966,0.787978
196036361,2658,895,769318,13048.2,30355900,1538220,0.0169607,1.99945,1.99945,0.400852
196048248,2658,16320,1084040,928.961,32870000,102229,0.000856944,0.0943035,0.0943035,1.18794
196051150,2658,16585,104907,204.046,4113690,22102,0.00194502,0.210682,0.210682,0.220377
196054291,2658,16827,454597,2455,16416000,270551,0.00540038,0.595144,0.595144,0.235554
196041228,2658,15689,165041,1362,3273570,183514,0.00825249,1.11193,1.11362,0.384836
196036745,2658,946,3252120,5459.75,106894000,621185,0.00167883,0.191009,0.191009,0.899656
196042529,2658,15804,1014100,134.913,27745500,15295.6,0.000133037,0.015083,0.015083,0.823397
196062482,2658,17578,34968,644.027,1266280,75729.6,0.0184176,2.16568,0,0
196030775,2658,160,3809540,4441.62,95621800,518064,0.00116592,0.135991,0.135953,0.591386
196035739,2658,842,5699950,15475.7,196952000,1833290,0.00271506,0.321633,0.321633,0.610501
196031519,2658,260,309822,1463.89,6227510,176498,0.00472495,0.569677,0.566948,0.441746
196047849,2658,16261,2098140,7973.33,64122200,965454,0.00380019,0.460148,0.460148,0.856883
196051660,2658,16623,6189510,23575.9,206684000,2643050,0.003809,0.427021,0.427021,0.755286
196053673,2658,16742,34969,104.983,1120090,11839.6,0.00300216,0.338573,0,0
196051901,2658,16641,69938,152.325,2243760,16729.8,0.002178,0.239209,0.239209,0.12379
196062218,2658,17546,34968.7,241.526,1308300,26402.4,0.00690692,0.755028,0,0
196036372,2658,898,2482800,14282,90070500,1603600,0.00575236,0.645885,0.645885,0.54487
196031090,2658,220,22480400,47620,624606000,5658450,0.00211829,0.251706,0.252514,0.959721
196053313,2658,16684,6399330,11810.2,233190000,1346120,0.00184554,0.210353,0.210353,0.446877
196063701,2658,111220690,174845,1137.9,6095070,123826,0.00650806,0.708203,0.708203,0.123343
196032485,2658,340,909194,1228.84,30593700,136864,0.00135157,0.150533,0.150533,1.05742
196033573,2658,523,3496320,8842.92,109735000,1134180,0.00252921,0.324391,0.32445,0.882987
196055925,2658,17025,9470960,53470.3,285721000,6225600,0.00564571,0.657336,0.656957,0.555815
196030936,2658,194,13671200,35771.5,405716000,4815890,0.00261656,0.352266,0.352416,1.3743
196035538,2658,772,2517770,1807.73,76352300,203783,0.000717988,0.0809381,0.0809381,0.770192
196036581,2658,930,3217150,1309.51,111006000,140820,0.000407041,0.0437717,0.0437717,0.615145
196053520,2658,16716,1643540,3938.34,58099900,425861,0.00239625,0.259112,0.259112,0.518042
196055817,2658,16991,2517770,7055.65,79323000,778951,0.00280234,0.309382,0.309382,0.368804
196029830,2658,71,139876,106.32,4620120,12882,0.0007601,0.0920959,0.0920959,0.473052
196032335,2658,334,1780060,10263.2,59237200,1151370,0.00576564,0.646816,0.646937,0.547972
