id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195977342,2561,367,2377890,17441.6,91188100,2125310,0.00733492,0.893777,0.893777,0.609503
195984231,2561,16764,944163,11435.3,39031800,1505070,0.0121116,1.59408,1.59408,0.419327
195991531,2561,17481,349690,11861.9,15866800,1560530,0.0339211,4.46262,4.46262,0.501908
195978888,2561,1050,1713480,54839.3,82049500,7045730,0.0320046,4.11194,4.11194,0.470853
195992814,2561,111220656,34969,422.961,1412540,53322.8,0.0120953,1.52486,0,0
195993082,2561,111220704,384659,9941.4,17324300,1318200,0.0258447,3.42692,3.42692,0.108397
195982536,2561,16343,2028200,58454.1,97401500,7628190,0.0288206,3.76106,3.76106,0.482171
195982815,2561,16393,524535,7035.04,22700700,904493,0.013412,1.72437,1.72437,0.618677
195977690,2561,537,1223920,17698.5,51508100,2176250,0.0144606,1.77811,1.77811,0.515745
195979100,2561,1114,909194,23491.8,37257800,2976000,0.025838,3.27323,3.27323,0.459734
195989719,2561,17337,143528,109.975,2048990,14891.3,0.000766229,0.103752,0.121028,1.02229
195983714,2561,16672,314721,4092.86,13613700,498266,0.0130047,1.5832,1.5832,0.253451
195993516,2561,124372464,69938,821.704,2665640,105197,0.011749,1.50415,1.50415,0.136414
195985308,2561,16903,69938,1392.48,2836700,176424,0.0199102,2.52258,2.52258,0.439539
195978375,2561,862,5070500,174500,240106000,21951000,0.0344147,4.32915,4.32915,0.388004
195978862,2561,1042,1678510,56959.6,79030700,7386790,0.0339346,4.40079,4.40079,0.421873
195983188,2561,16420,489566,8019.5,21570700,1018560,0.0163808,2.08054,2.08054,0.458667
195977913,2561,630,2517770,125236,129797000,15881200,0.0497407,6.30764,6.30764,0.257849
195980131,2561,15873,1258880,28320.9,55845200,3558390,0.0224968,2.82662,2.82662,0.506294
195977784,2561,608,769318,24607.7,40696500,3054750,0.0319863,3.97072,3.97072,0.305459
195983239,2561,16443,1049070,16020.3,51642200,1933840,0.0152709,1.84339,1.84339,0.479112
195979126,2561,1132,17186800,352187,683901000,46773100,0.0204917,2.72146,2.70782,0.510285
195983644,2561,16649,50984800,584620,2195120000,72833900,0.0114666,1.42854,1.42854,0.485645
195991181,2561,17453,34969,2107.6,1868550,309393,0.0602706,8.84763,0,0
195990257,2561,17395,451392,11638.7,16819300,1511400,0.025784,3.34832,3.33124,0.532455
195978361,2561,857,2098140,82228.7,100819000,10397600,0.0391912,4.95561,4.95561,0.416948
195976781,2561,154,1783420,41486.5,81447300,5372420,0.0232623,3.01243,3.01243,0.245069
195980234,2561,15911,5186380,58453.6,215123000,7786210,0.0112706,1.50128,1.4965,0.503264
195988101,2561,17179,104907,3198.1,5129750,420067,0.0304851,4.00418,4.00418,0.11342
195979624,2561,15680,623869,1903.51,12581400,244725,0.00305113,0.392271,0.371619,0.991824
195979834,2561,15765,3391990,35105.2,143368000,4263720,0.0103494,1.257,1.257,0.755905
195988090,2561,17178,664411,15208,28231200,2069310,0.0228895,3.11451,3.11451,0.284848
195978596,2561,929,244783,4175.72,10446000,511655,0.0170588,2.09024,2.09024,0.404571
195988920,2561,17263,337507,4038.32,10416400,539479,0.0119652,1.59843,1.58883,0.515457
195981287,2561,16102,12414000,505699,558428000,65941900,0.0407362,5.3119,5.3119,0.491585
195982407,2561,16310,15036700,303777,664835000,39511600,0.0202024,2.62769,2.62769,0.707572
195983470,2561,16571,524535,8717.61,23959200,1087990,0.0166197,2.0742,2.0742,0.250393
195984032,2561,16717,1643540,18333.9,67755600,2235560,0.0111551,1.36021,1.36021,0.350302
195979168,2561,10684,3391990,73490.8,159961000,10353400,0.021666,3.0523,3.0523,0.372067
195982597,2561,16361,1713480,70358.8,87553400,9424060,0.0410619,5.49995,5.49995,0.463525
195980112,2561,15867,9125380,210495,379869000,28620300,0.023067,3.13634,3.13584,0.934328
195977519,2561,458,3977380,14263.3,76366100,2004540,0.00358612,0.503987,0.501755,1.53914
195978771,2561,1008,6644110,156870,317039000,22109400,0.0236103,3.32767,3.32767,0.798152
195980266,2561,15917,7936170,218656,324439000,28746300,0.0275518,3.62219,3.59732,0.69837
195976521,2561,20,139876,7627.43,6338430,1040200,0.0545299,7.43657,7.43657,0.148397
195978051,2561,703,31260900,1040890,1373680000,134430000,0.033297,4.30026,4.30022,0.497225
195977013,2561,233,2517770,92950.3,122660000,11860500,0.0369177,4.71071,4.71071,0.324215
195979571,2561,15660,207015,815.11,5231000,107035,0.00393744,0.517038,0.51479,1.20833
195976582,2561,53,104907,2855.44,4480290,376281,0.0272187,3.58681,3.58681,0.181007
195979795,2561,15752,10980300,99446.2,455869000,12034500,0.00905682,1.09601,1.09601,0.715325
195993265,2561,111220820,979132,25419.8,45936900,3243550,0.0259616,3.31268,3.31268,0.291827
195979842,2561,15769,664411,3910.1,25663700,459826,0.00588507,0.692081,0.692081,0.594041
195988421,2561,17220,26318100,545575,959478000,74234900,0.02073,2.82068,2.77476,0.756351
195988704,2561,17237,1608560,46597,67524500,6594760,0.0289681,4.09978,4.09976,0.599446
195984314,2561,16785,209814,2680.13,8438830,328725,0.0127738,1.56674,1.56674,0.207402
195977044,2561,248,947306,20752.4,31361700,3031020,0.0219068,3.19962,3.13086,0.762906
195984260,2561,16770,349690,4800.73,14155000,658844,0.0137285,1.88408,1.88408,0.455042
195983459,2561,16562,139876,2708.5,6431120,382274,0.0193636,2.73295,2.73295,0.522892
195987686,2561,17141,104907,1648.2,4080080,209849,0.0157111,2.00033,2.00033,0.215405
195992527,2561,17579,34969,2011.8,1918970,299180,0.057531,8.55558,0,0
195991366,2561,17469,568572,15856.2,22106700,2147810,0.0278878,3.77755,3.61827,0.631855
195977700,2561,549,92213300,2080750,4135970000,271342000,0.0225645,2.94255,2.94255,0.855217
195979876,2561,15781,2832490,22919.5,119459000,2778390,0.00809166,0.9809,0.9809,0.658624
195978019,2561,684,384659,14304.5,18810700,2013680,0.0371875,5.23497,5.23497,0.577726
195979894,2561,15789,244783,818.412,9582640,96422.9,0.00334342,0.393912,0.393912,0.286704
195981722,2561,16193,1084040,27489.1,53521900,3468870,0.025358,3.19995,3.19995,0.673606
195988202,2561,17192,244781,4634.43,9646850,593993,0.018933,2.42663,2.42663,0.333514
195978940,2561,1066,2203050,36657.5,82736600,4676920,0.0166395,2.12293,2.12293,0.489397
195989375,2561,17301,664411,13477.4,27881300,1704570,0.0202847,2.56554,2.56554,0.385051
195983554,2561,16612,1713480,31416.2,77027200,3990150,0.0183347,2.32868,2.32868,0.478509
195988885,2561,17260,138830,2292.91,5124160,325145,0.0165159,2.34203,2.33659,0.443031
195977029,2561,241,3496900,82518,127029000,11911900,0.0235975,3.40642,3.40642,1.05091
195985157,2561,16879,1888330,32493.1,79653000,3956490,0.0172074,2.09523,2.09523,0.25818
195985812,2561,17022,34969,589.982,1643440,72089.5,0.0168716,2.06153,0,0
195980925,2561,16016,85706700,3018800,3781380000,388006000,0.0352225,4.52714,4.52702,0.524576
195985116,2561,16873,244783,3786.29,10555400,471787,0.0154679,1.92737,1.92737,0.324971
195989005,2561,17272,833503,20601.3,34315400,2728560,0.0247165,3.27361,3.2575,0.34842
195979956,2561,15813,3426960,23587.3,148424000,3002240,0.00688287,0.876066,0.876066,1.12354
195987587,2561,17130,804287,18044.4,33987200,2389410,0.0224353,2.97084,2.97084,0.279373
195977085,2561,267,209814,4954.79,10725900,629422,0.0236152,2.9999,2.9999,0.495115
195977764,2561,597,5210380,176801,245074000,23292100,0.0339325,4.47032,4.47032,0.449714
195992866,2561,111220688,69938,1653.27,3369680,213207,0.0236391,3.04851,3.04851,0.0460394
195978816,2561,1021,7028770,241001,336695000,29715000,0.0342878,4.22763,4.22763,0.470351
195983683,2561,16662,104907,873.939,4314170,106710,0.0083306,1.01719,1.01719,0.288189
195977299,2561,344,1468700,73123.8,67889000,9503470,0.0497882,6.47067,6.47067,0.336202
195983288,2561,16460,629442,12486,30735000,1526730,0.0198367,2.42553,2.42553,0.338105
195978737,2561,993,42626700,1988190,1973210000,256403000,0.0466418,6.01507,6.01505,0.418736
195982379,2561,16298,419624,17272.6,21806500,2454510,0.0411621,5.84931,5.8493,0.49715
195978308,2561,827,1993230,55232,98029200,6929010,0.0277097,3.47627,3.47627,0.41467
195980896,2561,16001,239236000,8619020,10820200000,1107950000,0.0360272,4.63119,4.63109,0.554068
195976977,2561,214,1643540,52885.4,74077800,7115570,0.0321777,4.32941,4.32941,0.236411
195985195,2561,16883,1328820,22595.5,54759000,2755230,0.0170041,2.07344,2.07344,0.287917
195993360,2561,111220876,349690,16458.6,17348200,2287870,0.0470661,6.54255,6.54255,0.212913
195976965,2561,207,139876,6635.31,7525980,965478,0.0474371,6.90239,6.90239,0.0511
195978275,2561,805,804287,7750.89,26164800,946783,0.00963698,1.17717,1.17717,0.501423
195988851,2561,17257,1450090,37219.9,59609500,5119700,0.0256673,3.5306,3.4972,0.441133
195979584,2561,15666,9285680,173889,314695000,26905600,0.0187265,2.89753,2.87654,1.38607
195976550,2561,36,1642960,52353.6,63233900,6828590,0.0318655,4.15628,4.15609,0.531824
195976748,2561,133,349690,5990.17,15336000,732338,0.0171299,2.09425,2.09425,0.247808
195979012,2561,1077,104907,979.933,4069080,116000,0.00934097,1.10574,1.10574,0.0380655
195989432,2561,17311,2450240,41341.9,70939500,5989920,0.0168726,2.44463,2.32495,1.09767
195976847,2561,156,2238020,65157.9,106503000,8039960,0.0291141,3.59245,3.59245,0.348068
195986506,2561,17081,2307950,56509.3,100402000,7427210,0.0244846,3.21809,3.21809,0.406068
195977561,2561,479,1468700,47465.8,66705800,7170960,0.0323183,4.88253,4.88253,0.349916
195980310,2561,15927,349214,14069.7,16315500,1887220,0.0402898,5.4042,5.40303,0.3289
195980643,2561,15985,13190800,301740,438396000,42846100,0.022875,3.24818,3.18469,0.926896
195978648,2561,955,1711040,30346.5,44300600,4348350,0.0177358,2.54135,2.63004,1.09688
195985831,2561,17026,629442,18224.6,26058600,2391570,0.0289535,3.7995,3.7995,0.367998
195983481,2561,16579,769318,13559.7,36766200,1719740,0.0176256,2.23541,2.23541,0.271262
195981432,2561,16132,2552740,58021.1,120335000,7374510,0.022729,2.88887,2.88887,0.343393
195983676,2561,16659,1398760,14888.1,60409200,1799440,0.0106438,1.28646,1.28646,0.273152
195979592,2561,15670,344865,9427.12,13921700,1480040,0.0273357,4.29166,4.23577,1.31445
195980099,2561,15861,3098360,28826.6,85416300,4110240,0.00930382,1.32659,1.27433,1.03309
195981625,2561,16170,7937950,172697,357166000,21764500,0.0217559,2.74184,2.74183,0.516187
195989994,2561,17364,979132,25419.8,45936900,3243550,0.0259616,3.31268,3.31268,0.291827
195983557,2561,16615,1713480,31416.2,77027200,3990150,0.0183347,2.32868,2.32868,0.478509
195976768,2561,146,15241100,376608,645819000,49868100,0.02471,3.27195,3.2713,0.353704
195992512,2561,17574,34969,1794.33,1787710,251617,0.051312,7.19542,0,0
195982701,2561,16379,139876,4494.72,6452330,658692,0.0321336,4.70911,4.70911,0.519039
195979190,2561,10693,769318,11228.6,31599100,1430410,0.0145955,1.85933,1.85933,0.593123
195984800,2561,16822,1049070,20464.2,48581800,2652710,0.019507,2.52863,2.52863,0.254109
195978574,2561,919,1783420,45964.4,84268000,5584610,0.0257732,3.1314,3.1314,0.455335
195978542,2561,905,2587710,35742.7,80525200,4493380,0.0138125,1.73643,1.73643,0.672282
195977492,2561,446,594473,10463.1,24612900,1486470,0.0176006,2.50048,2.50048,0.454842
195976974,2561,212,7848520,90367.1,296011000,12166800,0.0115139,1.5502,1.54877,0.549196
195988523,2561,17229,1538640,35648.7,70262700,4556650,0.0231691,2.96149,2.96149,0.365201
195992370,2561,17556,34969,1917.76,1796250,281163,0.0548417,8.04034,0,0
195980090,2561,15857,36927300,234493,1524680000,29179500,0.00635012,0.790187,0.790187,0.973404
195977731,2561,575,1084040,13361.8,45279000,1582240,0.0123259,1.45958,1.45958,0.511424
195988068,2561,17176,664411,15208,28231200,2069310,0.0228895,3.11451,3.11451,0.284848
195981819,2561,16224,174845,1569.21,7102940,189263,0.00897487,1.08246,1.08246,0.380343
195981053,2561,16043,629442,12175.5,31171600,1480100,0.0193433,2.35146,2.35146,0.52593
195986598,2561,17093,11294200,295443,470394000,39167900,0.0261589,3.46797,3.46775,0.511329
195976558,2561,41,1678510,24413.3,65937200,2993250,0.0145446,1.78328,1.78328,0.545388
195985330,2561,16907,524535,9230.1,22230900,1159740,0.0175967,2.21099,2.21099,0.330714
195978261,2561,795,23184400,392890,1001850000,50339700,0.0169463,2.17127,2.17127,0.836267
195980506,2561,15960,1748450,16011.5,83121300,2087750,0.00915753,1.19406,1.19406,0.434041
195984096,2561,16732,3741680,71774,159849000,9194830,0.0191823,2.45741,2.45741,0.487207
195977153,2561,298,1624520,35435.2,56887100,4881220,0.0218126,3.00471,2.97367,0.813749
195982532,2561,16342,139876,5457.36,7343390,844668,0.0390157,6.03869,6.03869,0.339566
195993295,2561,111220832,69938,506.593,1696470,65571.3,0.00724346,0.937563,0.937563,0.386906
195979745,2561,15726,138622,1867.74,4796550,267162,0.0134736,1.92727,1.91578,0.714396
195979598,2561,15672,209728,8835.1,9979930,1407480,0.0421266,6.71101,6.70888,0.911639
195980976,2561,16028,6993800,239727,337588000,30099400,0.0342771,4.30373,4.30373,0.346177
195984025,2561,16716,1643540,18333.9,67755600,2235560,0.0111551,1.36021,1.36021,0.350302
195981098,2561,16054,1923300,66881.2,95775700,8271570,0.0347743,4.30073,4.30073,0.25798
195983442,2561,16546,104907,1370.51,4752660,180730,0.0130641,1.72277,1.72277,0.457166
195984684,2561,16810,69413300,1130310,3138650000,157246000,0.0162837,2.26536,2.26536,0.46688
195980124,2561,15871,839256,17575.9,36712600,2205550,0.0209422,2.62798,2.62798,0.549144
195985036,2561,16863,839256,11706.7,33976800,1602460,0.0139489,1.90938,1.90938,0.370913
195977699,2561,546,34969,364.535,1538810,44555.5,0.0104245,1.27414,0,0
195977652,2561,518,16994900,281280,717029000,35451300,0.0165509,2.086,2.086,0.690139
195988320,2561,17207,3071730,69095.3,122272000,8983550,0.0224939,2.92459,2.92045,0.527679
195980106,2561,15864,605910,3714.17,13537100,540974,0.00612991,0.892829,0.895135,1.03581
195982371,2561,16295,594455,20558.8,28879400,2899230,0.0345843,4.87712,4.87706,0.604574
195978354,2561,853,3776650,41258.2,147612000,5460180,0.0109245,1.44577,1.44577,0.691373
195985802,2561,17018,314721,5308.11,13860800,660354,0.0168661,2.09822,2.09822,0.229826
195982470,2561,16331,454597,10717.6,23862700,1418390,0.023576,3.1201,3.1201,0.426102
195977092,2561,269,524535,19150.7,23349100,2477590,0.0365098,4.72341,4.72341,0.269861
195979534,2561,15628,807325,3238.73,26193200,403602,0.00401167,0.499925,0.484436,1.53884
195982733,2561,16386,1993230,34369.5,86180100,4573880,0.0172431,2.2947,2.2947,0.597098
195977464,2561,433,2238020,78775.3,110552000,10320400,0.0351987,4.61139,4.61139,0.458839
195976644,2561,88,3460710,38419.9,140002000,4810430,0.0111018,1.39001,1.38995,0.903567
195983656,2561,16654,384659,4649.45,16961800,561820,0.0120872,1.46057,1.46057,0.283705
195987699,2561,17142,104907,1648.2,4080080,209849,0.0157111,2.00033,2.00033,0.215405
195993451,2561,112892325,34969,589.982,1643440,72089.5,0.0168716,2.06153,0,0
195977539,2561,471,209814,6817.23,8807750,1064850,0.0324918,5.07522,5.07522,0.52805
195989454,2561,17314,34969,764.076,1661260,94879.1,0.0218501,2.71323,0,0
195978240,2561,781,174845,3813.43,7826140,504681,0.0218103,2.88645,2.88645,0.312467
195977401,2561,398,3304350,42927,103440000,5742470,0.012991,1.73785,1.70419,0.708054
195987931,2561,17164,1084040,27325.1,50116500,3562610,0.0252067,3.28642,3.28642,0.346406
195989857,2561,17350,2371.79,0.1658,37583.9,20.5688,6.99049e-05,0.00867227,0,0
195976934,2561,191,3077270,95978.8,148974000,12134600,0.0311896,3.9433,3.9433,0.414799
195983228,2561,16439,4056400,93240.1,197983000,12404300,0.0229859,3.05796,3.05796,0.589901
195977627,2561,505,244783,5868.96,11076700,718034,0.0239762,2.93335,2.93335,0.229558
195977532,2561,467,13726400,352320,591176000,48316800,0.0256672,3.51998,3.51663,0.893258
195991151,2561,17451,625531,20110.2,23308000,2765850,0.032149,4.4216,4.40203,0.660557
195979398,2561,15584,209814,1576.47,8775150,189668,0.00751368,0.903982,0.903982,0.258924
195981217,2561,16088,174845,10338.6,9508780,1337180,0.05913,7.6478,7.6478,0.144047
195977751,2561,588,3741680,63214.6,154119000,7860160,0.0168947,2.1007,2.1007,0.534518
195992295,2561,17544,104907,789.632,2774900,101961,0.00752697,0.971914,0.971914,0.449669
195988357,2561,17214,139876,4211.31,6462700,564286,0.0301075,4.03419,4.03419,0.0155127
195979146,2561,10675,11225000,206210,534182000,32320600,0.0183706,2.87932,2.87932,0.322933
195979851,2561,15771,2552740,27678.2,109785000,3370780,0.0108425,1.32046,1.32046,0.729185
195981997,2561,16263,34969,1982.77,1796880,313301,0.0567008,8.95939,0,0
195979566,2561,15658,104907,1363.14,4446110,172740,0.0129938,1.6466,1.6466,0.649506
195976868,2561,167,1363790,53359.1,64563700,6936340,0.0391256,5.08607,5.08607,0.259796
195980892,2561,15999,1015670,7772.57,22251300,1153050,0.00765264,1.13526,1.12374,1.1957
195981836,2561,16227,384659,5389.11,16943300,646105,0.0140101,1.67968,1.67968,0.384726
195984626,2561,16802,34969,726.503,1503760,93253.2,0.0207756,2.66674,0,0
195982611,2561,16364,2657620,75429.8,120470000,10318200,0.0283824,3.88251,3.88249,0.419529
195987916,2561,17161,489566,11644.1,19276900,1557500,0.0237845,3.18139,3.18139,0.383382
195990924,2561,17440,1752760,34890.4,47890400,4873740,0.019906,2.78061,2.79614,1.1708
195979961,2561,15815,1083550,22750.9,54200900,3035020,0.0209967,2.80101,2.8024,0.556869
195976657,2561,95,20631500,987550,941043000,129816000,0.047866,6.29213,6.29211,0.425282
195991296,2561,17462,2977140,78836.8,112475000,10411500,0.0264807,3.49716,3.3557,0.633409
195977780,2561,606,1643540,51773.8,77868300,6917800,0.0315014,4.20908,4.20908,0.633553
195983430,2561,16537,909194,14007.5,43856700,1935440,0.0154065,2.12874,2.12874,0.392182
195983479,2561,16578,2902430,45564.1,135262000,5695960,0.0156986,1.96248,1.96248,0.266782
195976723,2561,122,2966200,39135,93798500,5152670,0.0131936,1.73713,1.71593,0.665421
195978792,2561,1015,3077270,122987,149082000,15378400,0.0399661,4.99742,4.99742,0.368772
195981268,2561,16097,139876,4991.9,7462400,627922,0.035688,4.48914,4.48914,0.398979
195985944,2561,17044,1363790,37285.8,63512800,5032860,0.0273398,3.69035,3.69035,0.355172
195985466,2561,16939,53571500,894443,2240460000,139399000,0.0166962,2.60211,2.60206,0.466983
195982518,2561,16339,874225,18256.3,37373000,2226470,0.0208828,2.54679,2.54679,0.356992
195983355,2561,16482,629442,12724.8,29452500,1604180,0.020216,2.54858,2.54858,0.218051
195977403,2561,399,8637160,240684,399897000,32577900,0.0278661,3.77183,3.77184,0.659299
195987904,2561,17156,11013200,225769,419425000,30010800,0.0204998,2.72498,2.71643,0.633463
195983944,2561,16699,4476030,49784.7,185132000,6334030,0.0111225,1.4151,1.4151,0.394118
195984751,2561,16818,54027000,875888,2495740000,125231000,0.0162121,2.31794,2.31795,0.486049
195985200,2561,16886,314721,5467.81,12915500,689521,0.0173735,2.1909,2.1909,0.397363
195979201,2561,10697,1398760,13154.9,61943700,1591220,0.00940471,1.13759,1.13759,0.444476
195979222,2561,10705,279752,2521.15,13037600,311576,0.00901207,1.11376,1.11376,0.124909
195981401,2561,16122,2797500,69478.9,131805000,10158100,0.0248361,3.63113,3.63112,0.473568
195978218,2561,772,2517770,50382.5,111135000,6170180,0.0200108,2.45065,2.45065,0.47613
195989424,2561,17310,1119010,37599,51153800,5200310,0.0336003,4.64725,4.64725,0.425802
195983915,2561,16694,11854500,131391,511175000,16496300,0.0110836,1.39156,1.39156,0.357509
195984291,2561,16777,629442,8635.31,27044700,1147520,0.013719,1.82308,1.82308,0.285132
195985451,2561,16937,34969,649.824,1583390,83186.2,0.0185829,2.37886,0,0
195989380,2561,17302,104907,2758.66,5022060,344156,0.0262963,3.28058,3.28058,0.0124096
195988171,2561,17190,34969,797.208,1525570,104546,0.0227975,2.98967,0,0
195985083,2561,16869,1153980,18607.6,49452500,2277740,0.0161247,1.97382,1.97382,0.31212
195984304,2561,16783,384659,4914.39,15513100,610816,0.012776,1.58794,1.58794,0.214472
195987661,2561,17139,524535,15080.4,22805300,2049950,0.0287501,3.90813,3.90813,0.209867
195977658,2561,520,2133110,60299.6,98839900,7422700,0.0282684,3.47975,3.47975,0.303975
195985427,2561,16933,1014100,22698.1,48396500,3089340,0.0223824,3.04639,3.04639,0.360566
195985522,2561,16958,559504,16433,24870300,2180880,0.0293706,3.89788,3.89788,0.207516
195981768,2561,16204,244783,2176.9,9917230,265830,0.00889318,1.08598,1.08598,0.40587
195990275,2561,17397,166732,193.155,2975810,26808.2,0.00115847,0.160786,0.154386,0.999262
195979225,2561,10707,279752,3763.71,13791300,465182,0.0134537,1.66284,1.66284,0.229901
195980908,2561,16010,7972930,439373,385712000,56802500,0.0551081,7.12442,7.12442,0.290058
195990904,2561,17438,1752760,34890.4,47890400,4873740,0.019906,2.78061,2.79614,1.1708
195988376,2561,17216,279752,7534.44,12211700,1015070,0.0269326,3.62845,3.62845,0.131773
195992208,2561,17535,130613,106.066,2281460,13520.1,0.000812065,0.103512,0.116695,0.911063
195976718,2561,120,1643530,55950.9,60713600,7351550,0.0340431,4.47302,4.47302,0.447518
195988778,2561,17246,977177,28185.8,38935200,4086610,0.0288441,4.18206,4.17736,0.487516
195977756,2561,591,524535,5448.89,21256200,685527,0.010388,1.30692,1.30692,0.241819
195979922,2561,15799,2638120,20124.6,86275100,2504730,0.0076284,0.949439,0.937043,0.715745
195977925,2561,636,2203050,26092.5,91471000,3228950,0.0118438,1.46568,1.46568,0.897496
195982005,2561,16264,1084040,28032.5,51400300,3860810,0.0258593,3.56151,3.56151,0.569927
195982029,2561,16267,454597,13342.8,21194300,1883520,0.0293509,4.14326,4.14326,0.598863
195983203,2561,16429,2692610,85366,128182000,10219200,0.0317038,3.79528,3.79528,0.299876
195983310,2561,16467,2447830,60803.5,111997000,7764800,0.0248397,3.17212,3.17212,0.520896
195977103,2561,274,2342920,76420.2,116521000,10096100,0.0326175,4.30921,4.30921,0.830872
195977015,2561,234,1608520,56235.9,74249000,7092160,0.0349612,4.40911,4.40905,0.3966
195991640,2561,17491,34969,1655.21,1866930,225008,0.0473336,6.43451,0,0
195991705,2561,17498,104907,4780.49,5374850,671489,0.0455689,6.4008,6.4008,0.0759175
195978066,2561,712,314721,11339.1,14670500,1494050,0.0360292,4.74723,4.74723,0.288129
195988463,2561,17224,489566,6468.58,16818300,831133,0.0132129,1.69769,1.69769,0.652809
195978231,2561,777,559504,10377.7,24210800,1330340,0.0185481,2.37772,2.37772,0.611011
195978301,2561,821,8392560,163438,331147000,20454200,0.0194742,2.43718,2.43718,0.557874
195983389,2561,16499,489566,12887.6,21178800,1667650,0.0263246,3.40639,3.40639,0.250988
195981387,2561,16119,2692610,93320.7,131229000,13958000,0.0346581,5.18381,5.18381,0.430883
195978103,2561,733,5175410,175834,245207000,22086000,0.0339748,4.26749,4.26749,0.552108
195977694,2561,541,16993300,494921,732787000,61826000,0.0291245,3.63826,3.63808,0.443163
195977695,2561,542,3528970,58396,148450000,7431220,0.0165476,2.10578,2.10475,0.680561
195984950,2561,16853,34969,795.619,1451140,101294,0.0227521,2.89667,0,0
195978312,2561,829,1119010,15690.8,47665600,2006890,0.0140221,1.79345,1.79345,0.571912
195980376,2561,15939,3036550,118041,142134000,16329700,0.0388734,5.37771,5.36858,0.482132
195984054,2561,16722,314721,3507.53,12742500,440467,0.0111449,1.39955,1.39955,0.189247
195977687,2561,536,6364360,112525,265086000,13901200,0.0176805,2.18422,2.18422,0.540879
195983413,2561,16520,4196280,79116.6,202499000,10296800,0.018854,2.4538,2.4538,0.507672
195992514,2561,17575,34969,1794.33,1787710,251617,0.051312,7.19542,0,0
195976665,2561,99,2972360,50120.2,119416000,6560980,0.0168621,2.20732,2.20732,0.46993
195985907,2561,17039,1328820,27231,55384200,3518020,0.0204926,2.64748,2.64748,0.355078
195983860,2561,16678,13777800,123124,608141000,14959400,0.00893642,1.08576,1.08576,0.303827
195979442,2561,15599,2897880,28986.2,108798000,3545090,0.0100026,1.22334,1.22193,0.692295
195981061,2561,16046,8742250,225382,356742000,28329600,0.0257808,3.24054,3.24054,0.625676
195989307,2561,17284,627931,14149.7,25252800,1900260,0.0225339,3.02623,3.02095,0.593384
195990784,2561,17430,734349,28820.5,35413000,3820360,0.0392463,5.20238,5.20238,0.208576
195992080,2561,17518,309477,10133,12480000,1431300,0.0327422,4.6249,4.57704,0.49894
195993155,2561,111220754,209814,6198.86,9894970,806363,0.0295445,3.84323,3.84323,0.309761
195977588,2561,489,209814,2328.44,9277310,283454,0.0110976,1.35098,1.35098,0.526946
195985028,2561,16862,139876,1979.07,6043710,250525,0.0141488,1.79105,1.79105,0.153057
195984211,2561,16757,34969,158.324,1336630,18811.1,0.00452756,0.537936,0,0
195982858,2561,16401,559504,9317.05,23676200,1202030,0.0166523,2.14839,2.14839,0.977593
195983446,2561,16549,69938,1466.6,3126570,190605,0.02097,2.72534,2.72534,0.167022
195983725,2561,16675,1993230,20808.2,89387500,2553250,0.0104394,1.28096,1.28096,0.365787
195989071,2561,17277,3214590,77913.3,129058000,10372700,0.0242374,3.22676,3.19932,0.441728
195993215,2561,111220788,664411,13477.4,27881300,1704570,0.0202847,2.56554,2.56554,0.385051
195978881,2561,1048,13264700,462767,569608000,62330300,0.0348871,4.69895,4.69429,0.35657
195983570,2561,16620,69938,2072.22,3287890,264220,0.0296294,3.77791,3.77791,0.0653295
195988748,2561,17244,1151880,33486.4,45930200,4894710,0.0290711,4.24932,4.24526,0.495398
195983962,2561,16702,2587710,31306.7,106461000,4053540,0.0120982,1.56646,1.56646,0.394082
195993129,2561,111220734,559504,12010,23101500,1649250,0.0214654,2.94769,2.94769,0.289651
195976514,2561,17,3986470,40543,175053000,4951130,0.0101702,1.24199,1.24199,0.358252
195977088,2561,268,589649,3972.62,15286900,505594,0.00673726,0.857449,0.856752,0.796475
195983887,2561,16686,1818390,17105,82609400,2076050,0.00940667,1.1417,1.1417,0.240689
195981623,2561,16169,12201900,228015,527118000,29080500,0.0186869,2.38328,2.3831,0.557375
195985584,2561,16975,1084040,23943.1,45950400,3154880,0.0220869,2.9103,2.9103,0.468636
195981552,2561,16152,69938,353.137,2405210,44665.5,0.00504928,0.638644,0.638644,0.685649
195990517,2561,17402,2921110,81374.3,113435000,10992300,0.0278574,3.76306,3.70956,0.595022
195977565,2561,481,902020,8803.68,25003800,1235680,0.00975997,1.3699,1.37992,1.01213
195985420,2561,16931,104907,2340.29,4727600,307579,0.0223082,2.93192,2.93192,0.279821
195991617,2561,17489,174845,8641.11,8611350,1215070,0.0494215,6.94941,6.94941,0.22072
195979071,2561,1102,2832490,63146.3,126098000,7725580,0.0222936,2.72749,2.72749,0.413014
195984169,2561,16748,69938,862.481,2810820,111869,0.0123321,1.59954,1.59954,0.50957
195982333,2561,16285,909169,29291,46161800,4014150,0.0322173,4.41518,4.41511,0.439459
195983277,2561,16457,279752,13108.9,14477000,1795330,0.0468591,6.41757,6.41757,0.220648
195984048,2561,16721,1328820,14826.3,55013000,1795090,0.0111575,1.35089,1.35089,0.382237
