id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192287267,2213,15853,49612900,487877,1853040000,55218500,0.00983366,1.11299,1.12645,0.550149
192280921,2213,154,1783420,12679.4,60321900,1479430,0.00710961,0.829548,0.829548,0.528193
192296092,2213,17198,524533,2633.28,17720700,295377,0.00502023,0.563122,0.563122,0.239965
192288270,2213,16035,28802100,367605,786317000,41788500,0.0127631,1.45089,1.49214,0.699323
192298736,2213,17574,34969,329.346,1088360,37742.3,0.00941823,1.07931,0,0
192299156,2213,111220848,349690,1849.74,12247700,207874,0.00528965,0.594453,0.594453,0.26312
192286498,2213,15727,139876,719.935,4516310,86639.4,0.00514695,0.619401,0.619401,0.0862216
192298131,2213,17534,843728,3900.89,15447500,507721,0.00462339,0.601759,0.590208,0.613875
192284057,2213,1072,418475,3526.44,15231700,484598,0.00842689,1.15801,1.16034,0.666951
192287316,2213,15861,3971210,66754.7,133297000,8021630,0.0168097,2.01994,2.0179,0.309071
192295979,2213,17169,104907,583.938,3902210,66994.6,0.00556625,0.63861,0.63861,0.490116
192296606,2213,17282,1642790,5446.06,47804000,606862,0.00331513,0.369409,0.369325,0.302187
192281540,2213,307,3956210,22037.3,107834000,2632500,0.0055703,0.665409,0.661997,0.484194
192298147,2213,17540,1753070,8897.89,51875200,1004590,0.0050756,0.573048,0.568852,0.486449
192295456,2213,17093,10937000,73485.6,381912000,8402120,0.00671901,0.768231,0.760796,0.378665
192297873,2213,17462,3237890,20493.1,96932200,2392840,0.00632917,0.739012,0.732189,0.376989
192281271,2213,257,478357,7857.7,16326600,886276,0.0164264,1.85275,1.85647,0.207417
192293895,2213,16900,489566,3772.44,17413700,440110,0.00770567,0.898979,0.898979,0.313406
192283605,2213,962,9020170,69432.2,177184000,8139380,0.00769744,0.902353,0.902296,0.777092
192282514,2213,702,568395,9863.52,25883900,1105700,0.0173533,1.94529,1.94551,0.16033
192282339,2213,655,1626750,54957.6,50222300,6731210,0.0337836,4.13781,4.13406,0.702566
192290491,2213,16474,550860,3220.65,18977100,419271,0.00584658,0.761121,0.777707,1.08678
192287617,2213,15899,748115,11254,24948300,1295770,0.0150431,1.73205,1.69052,0.509618
192296594,2213,17279,34969,118.419,1141780,13225,0.00338641,0.378193,0,0
192292447,2213,16697,6399330,32350,234706000,3868820,0.00505522,0.604567,0.604567,0.506872
192293857,2213,16880,559504,3048.57,17992500,352227,0.0054487,0.629535,0.629535,0.555527
192296740,2213,17314,34969,207.976,1108380,24499.7,0.00594743,0.700611,0,0
192297697,2213,17429,349690,1849.74,12247700,207874,0.00528965,0.594453,0.594453,0.26312
192290003,2213,16433,4283090,64481.7,165200000,8678710,0.0150549,2.02627,2.03029,0.47585
192293503,2213,16814,58607400,452183,2140400000,54926600,0.00771547,0.937197,0.937194,0.38158
192298023,2213,17501,2037120,13658.1,63637800,1627290,0.0067046,0.798819,0.782135,0.422495
192292108,2213,16651,40699100,167008,1402390000,19942800,0.00410349,0.490005,0.490065,0.615063
192287942,2213,15959,2762390,46219.7,115118000,5546090,0.0167318,2.00771,2.00777,0.382918
192292411,2213,16692,11853700,59629.1,415625000,7202040,0.00503041,0.607576,0.607588,0.529348
192296326,2213,17227,212674,1606.66,6603380,196610,0.00755454,0.924466,0.881518,0.490544
192293825,2213,16865,2342550,10919.6,78037700,1248070,0.00466141,0.532781,0.532796,0.308534
192296456,2213,17246,978902,9567.8,36728600,1102270,0.00977401,1.12603,1.12617,0.445093
192298168,2213,17547,1147730,5466.86,34231400,612420,0.00476321,0.533593,0.530159,0.411633
192283670,2213,968,4441060,34808.9,167347000,4145130,0.00783797,0.933365,0.933365,0.50281
192295086,2213,17038,2487560,14304.7,95067200,1644800,0.00575048,0.661208,0.657522,0.400426
192283922,2213,1029,139876,364.834,5130730,42192.5,0.00260826,0.301642,0.301642,0.230038
192299333,2213,124372424,34969,322.913,1158180,38874.7,0.00923426,1.11169,0,0
192292720,2213,16739,139876,373.834,4475790,41856.6,0.00267261,0.299241,0.299241,0.219851
192281592,2213,330,34969,485.648,1246470,53980.6,0.013888,1.54367,0,0
192282256,2213,628,279752,2451.99,10321600,326344,0.00876487,1.16655,1.16655,0.276171
192292883,2213,16759,34969,64.5695,1003220,7236.47,0.00184648,0.20694,0,0
192289738,2213,16384,1993230,24154.4,75881600,3111550,0.0121182,1.56106,1.56106,0.48256
192290694,2213,16533,104907,239.108,3620330,27785.2,0.00227924,0.264856,0.264856,0.50851
192283964,2213,1046,769318,11252.1,28575100,1249090,0.014626,1.62363,1.62363,0.200566
192286913,2213,15805,734349,6432.42,28080800,735595,0.00875935,1.0017,1.0017,0.374526
192281663,2213,364,174845,1360.14,6324450,160840,0.00777911,0.919898,0.919898,0.350468
192282953,2213,849,62851,1229.96,2793770,136078,0.0195695,2.16509,2.16409,0.011431
192296855,2213,17344,489566,1782.92,15694000,200759,0.00364184,0.410076,0.410076,0.339969
192284073,2213,1074,51013,186.004,557276,21468.5,0.00364622,0.420844,0,0
192281606,2213,339,26960400,126938,859355000,15560500,0.00470832,0.577164,0.577167,0.582028
192296339,2213,17229,1525180,10983,60909400,1245390,0.00720113,0.816555,0.813878,0.248023
192287863,2213,15944,127065,4114.21,5798950,474550,0.0323788,3.7347,3.73344,0.119482
192289518,2213,16290,489566,846.061,15483600,97459.3,0.00172819,0.199073,0.199073,0.252685
192297709,2213,17431,1006190,8358.62,35584800,1001980,0.00830721,0.995815,0.995658,0.340904
192282739,2213,765,104907,826.212,4170540,92836.8,0.00787566,0.884944,0.884944,0.220513
192281566,2213,320,3199010,10990.3,39737500,1240210,0.00343552,0.387687,0.392526,1.27479
192297983,2213,17493,279752,1960.08,11268400,218174,0.0070065,0.779883,0.779883,0.0790638
192297867,2213,17460,3237890,20493.1,96932200,2392840,0.00632917,0.739012,0.732189,0.376989
192288832,2213,16192,1081610,15837.9,40448800,1865570,0.0146428,1.7248,1.79384,0.435884
192293635,2213,16828,48081700,378294,1723030000,46055500,0.00786772,0.957859,0.957856,0.375314
192288836,2213,16193,892382,13988,34798800,1633790,0.0156749,1.83082,1.89244,0.375502
192289545,2213,16298,419628,1621.59,14670900,187733,0.00386436,0.447379,0.447379,0.285928
192285665,2213,15632,419566,2887.97,12694800,348493,0.00688324,0.830603,0.83053,0.374445
192280703,2213,63,139876,204.94,4254460,22462.4,0.00146515,0.160588,0.160588,0.133291
192288083,2213,15986,2807780,62926.6,84875500,7659780,0.0224115,2.72806,2.65563,0.328743
192281729,2213,395,4711330,27981.2,155347000,3195800,0.00593913,0.678322,0.677836,0.523985
192285359,2213,10737,2307950,17854.1,84371600,2117770,0.00773591,0.917596,0.917596,0.535745
192281630,2213,350,69938,480.963,2626290,53338.8,0.00687699,0.762658,0.762658,0.16985
192284043,2213,1069,133362,210.614,1665590,27677.7,0.00157927,0.207539,0.200388,0.760147
192281768,2213,416,246065,8960.11,7656800,1136520,0.0364136,4.61876,4.34898,0.493385
192281886,2213,485,47449100,427881,1799960000,48188100,0.0090177,1.01558,1.04617,0.5932
192283834,2213,996,834964,17381.9,26017000,1974640,0.0208175,2.36494,2.3142,0.285992
192299102,2213,111220796,34969,207.976,1108380,24499.7,0.00594743,0.700611,0,0
192282134,2213,581,874225,1374.92,27215300,159493,0.00157273,0.182439,0.182439,0.617823
192288687,2213,16141,8172450,173501,310321000,23385500,0.02123,2.8615,2.87261,0.268794
192282814,2213,803,23953700,148113,804763000,17119300,0.00618328,0.714681,0.715463,0.880787
192293892,2213,16899,1853360,9922.03,63348400,1140950,0.00535355,0.615615,0.615615,0.491784
192282516,2213,704,138207,3209.92,4130350,365108,0.0232255,2.64175,2.52453,0.334825
192289487,2213,16281,104907,257.565,3347570,29748.2,0.00245518,0.283567,0.283567,0.550432
192288206,2213,16011,4249990,48491,112470000,5512420,0.0114097,1.29704,1.28787,0.536755
192295957,2213,17163,254041,1182.54,7869160,139638,0.00465491,0.549668,0.531274,0.356333
192280792,2213,69,872069,5802.75,30148100,666008,0.006654,0.763711,0.763314,0.290879
192293882,2213,16894,1223920,4156.84,40864500,462652,0.00339635,0.37801,0.37801,0.291064
192292369,2213,16688,5699870,28607.5,174004000,3421440,0.00501897,0.600267,0.60027,0.507355
192281838,2213,454,462025,8250.92,17303700,1109340,0.0178581,2.40103,2.40209,0.154231
192298029,2213,17504,34969,483.323,1152140,56547.8,0.0138215,1.61708,0,0
192294207,2213,16973,69938,208.214,2225990,23112.2,0.00297712,0.330466,0.330466,0.167551
192298001,2213,17497,866804,5259.85,29295400,598815,0.0060681,0.69083,0.687924,0.386548
192280824,2213,95,6277410,150188,225949000,16977000,0.0239251,2.70446,2.68574,0.270164
192280993,2213,203,104906,876.684,3935060,103126,0.00835683,0.983034,0.983034,0.055966
192281378,2213,302,9686410,46987.6,298888000,5909050,0.00485087,0.610035,0.610035,0.58699
192299336,2213,124372440,34969,134.256,1046220,14924.9,0.00383928,0.426804,0,0
192293879,2213,16893,1223920,4156.84,40864500,462652,0.00339635,0.37801,0.37801,0.291064
192282265,2213,630,1223920,25102.2,47444600,2820770,0.0205098,2.30471,2.30471,0.212074
192282166,2213,594,69938,189.958,2218300,20794.1,0.00271609,0.297322,0.297322,0.00816167
192286481,2213,15725,1293850,7070.03,38945300,844064,0.00546432,0.652364,0.652364,0.32832
192283657,2213,966,438815,11145.7,16420200,1329370,0.0253996,3.02945,2.88697,0.635654
192282879,2213,822,18349000,453860,733274000,54786500,0.0247348,2.9858,3.04004,0.66536
192281685,2213,375,23888900,492378,912429000,65070300,0.0206111,2.72387,2.76231,0.320405
192297819,2213,17452,69938,834.11,2225080,97534,0.0119264,1.39458,1.39458,0.522295
192280955,2213,178,804309,11991.2,32415300,1624370,0.0149087,2.01959,2.06715,0.394889
192290520,2213,16480,664411,1386.6,23090300,153552,0.00208696,0.23111,0.23111,0.221046
192296315,2213,17223,5871460,45229.1,213776000,5203360,0.00770322,0.886213,0.872653,0.434632
192282710,2213,748,349678,742.326,10210200,84943.1,0.00212288,0.242918,0.242915,0.276847
192280815,2213,88,3287070,6088.82,100508000,678090,0.00185236,0.20629,0.20629,0.403043
192286842,2213,15791,209814,209.619,6166690,22978.9,0.000999069,0.10952,0.10952,0.172042
192282040,2213,533,2575370,27338.7,62097700,3108320,0.0106154,1.20694,1.2106,0.519264
192286826,2213,15789,244783,240.995,7107990,26441.6,0.000984526,0.108021,0.108021,0.163413
192282035,2213,531,384659,1300.77,12619700,158851,0.00338162,0.412966,0.412966,0.386474
192286444,2213,15721,34969,152.572,738123,18709.5,0.00436305,0.53503,0,0
192290699,2213,16534,104907,239.108,3620330,27785.2,0.00227924,0.264856,0.264856,0.50851
192288119,2213,15993,1853050,77808.3,80505900,9088410,0.0419893,4.90457,4.7966,0.258777
192293072,2213,16783,384560,1425.46,12868700,159963,0.00370672,0.415964,0.416,0.268375
192285718,2213,15669,3944580,17470.6,108083000,2070890,0.00442902,0.524996,0.524974,0.631877
192281761,2213,412,1607160,36338.3,61261700,4104640,0.0226103,2.55398,2.55382,0.220632
192280849,2213,110,139876,299.037,4146370,33992.1,0.00213787,0.243016,0.243016,0.248699
192281833,2213,451,340736,20930.7,15487500,2522540,0.0614279,7.40321,7.32553,0.193689
192286992,2213,15813,3426960,26079.8,121106000,2935850,0.00761019,0.856693,0.856693,0.569201
192288176,2213,16002,56764000,700651,1593330000,79398700,0.0123432,1.39875,1.39203,0.603545
192299212,2213,111220900,244783,1328.82,7951000,149824,0.00542855,0.612071,0.612071,0.212392
192296891,2213,17352,43001100,271623,1364890000,31618100,0.00631665,0.735285,0.726764,0.484502
192286765,2213,15778,1713480,4228.27,47364500,485373,0.00246765,0.283268,0.283268,0.548834
192281868,2213,475,2147270,14850.6,77651300,1966860,0.00691604,0.915981,0.923409,0.71124
192281118,2213,243,63914.4,2166.85,3146180,248343,0.0339024,3.88557,3.88097,0.0424095
192296523,2213,17261,244068,2371.95,8169890,280701,0.00971842,1.1501,1.14994,0.388048
192289571,2213,16310,14603800,81286.2,511650000,10336600,0.00556609,0.707801,0.745169,1.08511
192293819,2213,16863,838890,5540.53,32259000,676089,0.0066046,0.805934,0.805946,0.141035
192287414,2213,15876,163738,3723.94,6004120,434482,0.0227432,2.65352,2.67666,0.3179
192294374,2213,16990,2692610,10785.2,92554600,1195690,0.00400548,0.444064,0.444064,0.220358
192299130,2213,111220824,1398600,11795.6,54602800,1333700,0.00843381,0.953595,0.953606,0.232474
192292740,2213,16741,349690,1416.54,10946000,157611,0.00405085,0.450716,0.450716,0.210941
192285535,2213,15585,244783,1035.28,7716200,120575,0.00422938,0.492577,0.492577,0.604413
192282302,2213,642,968644,2236.02,21165000,255580,0.00230841,0.263853,0.262814,0.654932
192287051,2213,15819,10361500,68669.9,348982000,7944870,0.00662741,0.766769,0.765647,0.796102
192288190,2213,16007,56764000,700651,1593330000,79398700,0.0123432,1.39875,1.39203,0.603545
192284035,2213,1067,804287,13948.3,24585600,1697300,0.0173425,2.11032,2.11032,0.350625
192296833,2213,17340,2828670,12216.3,85820800,1377210,0.00431876,0.486877,0.48658,0.338711
192285691,2213,15659,1188670,3129.37,35087300,360726,0.00263268,0.303472,0.303475,0.321524
192295080,2213,17036,2487560,14304.7,95067200,1644800,0.00575048,0.661208,0.657522,0.400426
192289874,2213,16414,174845,243.003,5917040,27359.5,0.00138982,0.156479,0.156479,0.437613
192297914,2213,17472,502636,2389.94,9117070,306440,0.00475482,0.609666,0.587943,0.409728
192280798,2213,74,205198,8753.15,9376840,996920,0.0426571,4.85834,4.85402,0.0399458
192287295,2213,15858,3827590,44737.1,142276000,5102510,0.0116881,1.33309,1.32994,0.489151
192285695,2213,15660,209629,599.483,5918520,71737.9,0.00285973,0.342213,0.342211,0.213496
192290633,2213,16520,4195090,18878.7,155829000,2430470,0.0045002,0.57936,0.579431,1.0852
192283682,2213,969,1014100,14136.8,36938500,1696800,0.0139402,1.67321,1.67321,0.260459
192284320,2213,1114,94713.3,1573.26,2307990,180857,0.0166108,1.90952,1.88894,0.360078
192289521,2213,16291,489566,846.061,15483600,97459.3,0.00172819,0.199073,0.199073,0.252685
192292819,2213,16752,3005560,12680,106864000,1463150,0.00421885,0.486814,0.487086,0.483465
192287851,2213,15942,5434040,194502,193625000,23669300,0.0357932,4.35575,4.4542,0.687546
192283003,2213,869,58198.8,761.466,1105750,88331.6,0.0130839,1.51776,1.49975,0.173117
192280633,2213,23,1383170,8825.57,42034300,996557,0.0063807,0.72049,0.714251,0.547601
192280982,2213,197,139876,430.117,4662150,48497.4,0.00307498,0.346717,0.346717,0.167226
192290566,2213,16494,174845,343.118,5661210,38471.8,0.00196241,0.220034,0.220034,0.44721
192296234,2213,17205,69936.5,365.537,2217240,41465.2,0.0052267,0.592899,0.592897,0.147466
192286963,2213,15811,5560070,53274.2,190741000,6126610,0.00958157,1.10189,1.10189,0.554888
192282653,2213,718,2620460,12631,99743800,1447400,0.00482014,0.552346,0.552287,0.315346
192280919,2213,151,1538640,27443.9,60645800,3286630,0.0178365,2.13607,2.13607,0.267804
192295919,2213,17153,1328820,12122.9,44943800,1381560,0.00912302,1.03969,1.03969,0.205263
192297978,2213,17491,34969,120.017,1047720,13480.2,0.00343209,0.385489,0,0
192287640,2213,15909,13341400,162711,471591000,19661500,0.0121959,1.47372,1.47157,0.450759
192286879,2213,15796,1153980,8868.81,37713500,1033990,0.00768544,0.896027,0.896027,0.589973
192290151,2213,16451,769318,6475.34,28493900,894261,0.00841699,1.16241,1.16241,0.715689
192285722,2213,15670,349157,2229.77,10819300,276651,0.00638615,0.79234,0.792765,0.390796
192289540,2213,16297,594473,2462.98,20546700,284438,0.00414313,0.47847,0.47847,0.300905
192298069,2213,17515,34969,518.554,1172880,60250.2,0.014829,1.72296,0,0
192283957,2213,1042,1538640,29284.2,53927600,3417410,0.0190326,2.22107,2.22107,0.275465
192287635,2213,15907,44294700,438157,1293520000,53161900,0.00989186,1.20019,1.19218,0.574635
192287229,2213,15848,1109310,15529.6,30619200,1859300,0.0139994,1.67609,1.67207,0.378121
192288278,2213,16038,5447470,64652,132901000,7423120,0.0118683,1.36267,1.38374,0.496904
192289753,2213,16389,174845,1688.89,6741740,208897,0.00965938,1.19475,1.19475,0.280418
192298180,2213,17552,244783,1328.82,7951000,149824,0.00542855,0.612071,0.612071,0.212392
192281847,2213,460,174845,1287.68,6408410,146018,0.00736469,0.835127,0.835127,0.438613
192284066,2213,1073,39692100,359074,1441690000,45286000,0.00904648,1.14093,1.14355,0.388275
192289987,2213,16431,279752,794.761,9743580,86973.5,0.00284095,0.310895,0.310895,0.501173
192286154,2213,15705,174845,865.532,4787920,102909,0.00495029,0.588574,0.588573,0.442434
192285752,2213,15678,454313,1858.37,12370400,208855,0.0040905,0.459715,0.45967,0.199444
192294389,2213,16991,2517770,10007,86653900,1109230,0.00397456,0.440561,0.440561,0.221488
192285653,2213,15629,804260,2455.67,24378900,279660,0.00305333,0.347723,0.347724,0.422888
192289123,2213,16229,594473,1074.97,18077200,118250,0.00180828,0.198916,0.198916,0.251318
192281656,2213,362,4406090,8653.57,148440000,985213,0.001964,0.223602,0.223602,0.791527
192281852,2213,465,2986890,44087.4,90854400,5300060,0.0147603,1.77444,1.77502,0.329537
192281107,2213,240,353726,12642,10198100,1579860,0.0357396,4.46635,4.5522,0.7091
192282707,2213,747,314721,5212.16,10859200,609948,0.0165612,1.93806,1.93806,0.179219
192283897,2213,1021,3671740,63535.1,134027000,7141760,0.0173038,1.94506,1.94506,0.276023
192288543,2213,16101,33280.3,860.542,1465350,99313,0.0258574,2.98414,0,0
192282990,2213,862,645158,15071,29516100,1690690,0.0233601,2.62058,2.60307,0.234676
192289683,2213,16355,7203050,40284.4,249251000,4816520,0.00559269,0.668678,0.66878,0.777048
192288751,2213,16160,384659,4046.12,12660500,456101,0.0105187,1.18573,1.18573,0.46115
192282008,2213,519,3295040,20902.1,131344000,2468810,0.00634351,0.749252,0.754508,0.304047
192289950,2213,16424,2063170,4490.52,70727900,491893,0.00217651,0.238416,0.238416,0.538071
192286758,2213,15777,2412860,5466.59,68858400,628837,0.0022656,0.260619,0.260619,0.574665
192284145,2213,1094,593601,6025.08,17157500,671548,0.0101501,1.13131,1.13074,0.2961
192283596,2213,961,12246100,354299,437397000,43123100,0.0289316,3.52139,3.48807,0.47571
192282690,2213,732,139876,727.169,5009070,86450.2,0.00519867,0.618049,0.618049,0.213204
192283540,2213,955,1151870,6763.73,32242900,813461,0.00587196,0.70621,0.69106,0.558715
192288090,2213,15987,1348410,42352.4,48506100,5161170,0.0314092,3.8276,3.77137,0.351502
192289668,2213,16345,2024550,10091.8,69514000,1243480,0.00498471,0.6142,0.616246,0.95361
192280973,2213,192,502976,4037.75,11682400,466453,0.00802772,0.927386,0.973116,0.417454
192287008,2213,15814,1084040,16501.9,40243700,1912230,0.0152226,1.76399,1.76399,0.349601
192288552,2213,16104,2947420,118608,120635000,14681500,0.0402412,4.98111,4.85046,0.413168
192290450,2213,16469,2439180,10090.7,87092600,1181290,0.00413692,0.484298,0.489067,0.930954
192280997,2213,204,384659,7492.65,15760500,897441,0.0194787,2.33308,2.33308,0.267234
192287985,2213,15966,209814,3057.9,8277350,362537,0.0145743,1.7279,1.7279,0.19854
192289204,2213,16253,1153980,3631.98,37595600,404165,0.00314736,0.350237,0.350237,0.375393
192281660,2213,363,1678510,24504.2,55718200,2761560,0.0145988,1.64524,1.64524,0.23769
192281725,2213,394,4515920,50064.8,126208000,5601090,0.0110863,1.2403,1.22838,0.430822
192281575,2213,323,76581300,257245,2626780000,29908700,0.00335911,0.390549,0.390562,0.79018
192289481,2213,16280,104907,257.565,3347570,29748.2,0.00245518,0.283567,0.283567,0.550432
192293137,2213,16793,944163,3351.83,32168600,375806,0.00355006,0.398031,0.398031,0.450779
192288801,2213,16178,242223,1988.42,9067320,232527,0.00820905,0.959969,0.961332,0.129564
192281111,2213,241,1066610,10145.3,25355900,1147090,0.0095117,1.07545,1.08133,0.342978
192284439,2213,1142,132422,10304.5,6995960,1305380,0.0778159,9.85769,9.85395,0.0997329
192294960,2213,17013,734349,3119.89,23363900,352595,0.00424851,0.480146,0.480146,0.424684
192298998,2213,111220702,489566,3737.83,18231600,422720,0.00763498,0.863459,0.863459,0.137179
192295677,2213,17121,489566,3737.83,18231600,422720,0.00763498,0.863459,0.863459,0.137179
192290386,2213,16460,629442,1308.23,23450700,143701,0.00207839,0.228299,0.228299,0.136804
192287471,2213,15893,2673790,33529.7,81154600,3837420,0.0125402,1.4352,1.42985,0.572735
192280793,2213,71,139876,319.892,4157250,36701.6,0.00228697,0.262386,0.262387,0.302409
192281611,2213,342,6865330,62105.2,240398000,7174400,0.0090462,1.04502,1.04383,0.715516
192282778,2213,783,427277,8432.74,16353700,939275,0.019736,2.19828,2.24733,0.255797
192288352,2213,16077,19198000,225415,674907000,25370000,0.0117416,1.32149,1.32149,0.389157
192295322,2213,17069,104907,984.611,3569310,117183,0.00938556,1.11702,1.11702,0.0435826
192294613,2213,16998,314721,1693.72,11096200,193469,0.00538164,0.614732,0.614732,0.496037
192283078,2213,919,944163,12729.6,34340400,1414100,0.0134824,1.49773,1.49773,0.23121
192285584,2213,15604,1748450,5535.7,53657600,635534,0.00316607,0.363485,0.363485,0.591729
192297930,2213,17481,587649,3374.11,21287600,387025,0.00574171,0.658598,0.66343,0.39004
192292952,2213,16768,384659,1933.9,15141700,225979,0.00502757,0.58748,0.58748,0.268453
192282970,2213,856,36951800,167423,1286640000,20875600,0.00453084,0.564942,0.570993,1.1711
192280935,2213,162,524535,1957.98,16806200,220714,0.0037328,0.420781,0.420781,0.26412
192295954,2213,17162,121039,692.844,3480050,82918.1,0.00572412,0.685051,0.671674,0.502161
192280906,2213,143,204919,2054.37,7134240,260241,0.0100252,1.26997,1.26641,0.175373
192288805,2213,16179,633761,6974.42,25108600,799565,0.0110048,1.26162,1.27076,0.116658
192290666,2213,16528,34969,836.501,1472170,120145,0.0239212,3.43576,0,0
192281100,2213,238,139876,495.781,4467460,55343.7,0.00354443,0.395663,0.395663,0.30578
192284111,2213,1084,2533620,37475,98593300,4369050,0.0147911,1.72443,1.78757,0.671399
192282946,2213,845,2047610,27766.2,76213300,3302150,0.0135603,1.61269,1.66785,0.506448
192283052,2213,899,69938,481.449,2668630,56216.7,0.00688394,0.803807,0.803807,0.0627909
192287352,2213,15867,6537100,87950.1,217847000,10152300,0.013454,1.55303,1.57703,0.569744
192282088,2213,559,1181110,5498.84,37368600,619182,0.00465565,0.524237,0.606398,0.874746
192281820,2213,442,1607780,8280.43,29904900,989226,0.00515022,0.615274,0.615068,0.997243
192291366,2213,16626,5525000,20666.9,190643000,2341180,0.00374061,0.423744,0.42375,0.314554
192294626,2213,16999,69938,396.6,2488270,45772.5,0.00567073,0.654472,0.654472,0.306024
192298036,2213,17506,1400080,10314.2,47879800,1225790,0.00736685,0.875514,0.86525,0.323608
192296915,2213,17358,95415.7,786.399,3187930,94052.9,0.00824182,0.985717,0.956828,0.556945
192283640,2213,965,591902,3570.91,11226700,400230,0.00603294,0.676177,0.674687,0.355253
192284811,2213,10695,514538,13945,23027600,1631390,0.027102,3.17059,3.10779,0.464231
192296474,2213,17250,9574420,46457.4,282537000,5323250,0.00485224,0.555987,0.555153,0.569043
192288276,2213,16037,4762430,30395.1,85312700,3493670,0.00638226,0.733589,0.738827,0.501294
192280599,2213,8,1067980000,10398000,35789500000,1234880000,0.00973616,1.15627,1.18788,0.903815
192293829,2213,16868,1398760,5754.11,43802000,655412,0.00411372,0.468567,0.468567,0.355935
192281995,2213,511,1119010,2180.24,39061700,244237,0.00194837,0.218262,0.218262,0.312018
192287873,2213,15946,1947610,77061.1,74886200,9267290,0.039567,4.75829,4.72723,0.680945
192282757,2213,773,1608540,15330,52585900,1761380,0.00953037,1.09502,1.09501,0.349659
192285560,2213,15595,664411,1780.69,19691100,200538,0.00268011,0.301828,0.301828,0.545676
192285587,2213,15605,489565,2081.85,15646700,238060,0.00425245,0.486268,0.486269,0.639309
192287168,2213,15837,974864,3888.24,33370500,466443,0.0039885,0.478469,0.478483,0.881256
192288355,2213,16078,839256,7036.15,28531200,814613,0.00838379,0.970637,0.970637,0.400602
192297547,2213,17400,3134660,16061.3,95277200,1808770,0.00512378,0.577022,0.576309,0.313818
192281017,2213,212,16132000,162340,461034000,20054300,0.0100632,1.24314,1.24173,0.548073
192299023,2213,111220728,559504,5796.67,22004100,663052,0.0103604,1.18507,1.18507,0.155194
192282095,2213,562,69938,264.897,2365580,29141.4,0.0037876,0.416675,0.416675,0.268255
192283086,2213,928,21482100,180968,749073000,22226600,0.00842412,1.03465,1.03443,0.378043
192299026,2213,111220730,312051,1988.74,11056900,229092,0.00637312,0.734148,0.733466,0.157933
192282760,2213,774,384659,3872.04,10415000,431957,0.0100662,1.12296,1.12296,0.194218
192290855,2213,16559,1014090,4790.48,36906000,608389,0.00472394,0.599938,0.599944,0.75703
192290893,2213,16563,139876,280.554,4797680,32057.3,0.00200573,0.229184,0.229184,0.169402
192292257,2213,16676,1363770,8132.89,48822700,974630,0.00596352,0.714657,0.714659,0.214743
192295891,2213,17149,314721,1201.94,10093400,133513,0.00381906,0.424228,0.424228,0.33389
192288498,2213,16088,97651.5,2754.66,2840530,342734,0.0282091,3.50977,3.50821,0.227723
192291147,2213,16597,174845,353.125,6024160,39343.6,0.00201964,0.22502,0.22502,0.220814
192289212,2213,16256,314721,1112.57,10274600,122681,0.0035351,0.38981,0.38981,0.371747
192293618,2213,16827,454597,2887.14,18321000,332770,0.00635098,0.73201,0.73201,0.252984
192296650,2213,17293,64502.5,433.761,2336060,52490.4,0.00672473,0.813774,0.798934,0.52868
192285352,2213,10735,2133110,16954.8,82975200,2027360,0.00794839,0.950426,0.950426,0.470708
192288668,2213,16137,331293,6090.12,12052600,832609,0.0183829,2.51321,2.50937,0.150388
192285344,2213,10734,3706710,24317.5,135065000,2884360,0.00656042,0.778146,0.778145,0.356841
192287158,2213,15834,12998300,115714,440603000,13507200,0.00890229,1.03915,1.04458,0.698758
192297907,2213,17471,413992,2919.17,12694800,343055,0.00705127,0.828651,0.827737,0.170492
192293912,2213,16908,419628,1958.17,14660100,218801,0.00466644,0.521416,0.521416,0.296307
192286329,2213,15711,69937.8,251.875,1379830,28919,0.00360141,0.413496,0.413495,0.397092
192288515,2213,16094,117725,1777.53,3800320,208323,0.0150989,1.76957,1.79006,0.20114
192292109,2213,16652,454597,1875.53,17217200,223435,0.0041257,0.491501,0.491501,0.527546
192296105,2213,17202,34969,129.004,1050740,14898.8,0.0036891,0.426059,0,0
192298739,2213,17575,34969,329.346,1088360,37742.3,0.00941823,1.07931,0,0
192287462,2213,15884,86492.2,323.902,2908300,36362.5,0.00374487,0.420414,0.420365,0.0987179
192281290,2213,266,454597,484.853,14015700,53134.3,0.00106656,0.116882,0.116882,0.207303
192282360,2213,663,1750750,68766.8,59036400,8359190,0.0392785,4.77464,4.88601,0.503665
192293581,2213,16824,524535,2155.93,20595300,248815,0.00411017,0.474353,0.474353,0.164309
192298040,2213,17508,602072,2860.58,14605800,344953,0.00475123,0.572943,0.558837,0.514488
192290526,2213,16481,629300,2377.11,22249200,282289,0.00377739,0.448577,0.448676,0.558375
192291270,2213,16611,139433,621.378,5066200,70354.3,0.00445646,0.504574,0.50539,0.35529
192299120,2213,111220816,314721,1842.98,12133500,209925,0.00585591,0.66702,0.66702,0.13748
192295103,2213,17040,209814,1513.16,8048450,179662,0.00721191,0.856293,0.856294,0.1464
192293916,2213,16910,69938,184.969,2242130,20852,0.00264476,0.29815,0.29815,0.000598279
