id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191618433,1815,15952,244746,12320.6,10046800,1512810,0.0503404,6.18116,6.18124,0.211298
191623668,1815,17246,978975,37213.7,30434000,4544220,0.038013,4.64181,4.6418,0.179796
191618744,1815,16064,3143620,112695,63352800,14855800,0.0358489,4.7257,4.69405,0.463457
191611581,1815,339,23324300,503252,681191000,60339200,0.0215763,2.58696,2.58696,0.43931
191625631,1815,17560,69796.5,2808.53,2581270,333962,0.0402389,4.7848,4.7855,0.125187
191625690,1815,17577,206005,7476,5606840,949351,0.0362904,4.6084,4.58015,0.474973
191616602,1815,10674,6853920,268934,223778000,40170500,0.039238,5.86095,5.86095,0.534898
191617988,1815,15779,314721,1908.8,8224470,213513,0.00606506,0.678419,0.678419,0.239918
191614008,1815,703,14197100,715022,469204000,86868400,0.0503641,6.11876,6.11883,0.314296
191625417,1815,17526,732041,25601.8,23167600,3071540,0.0349731,4.19586,4.19649,0.197044
191610694,1815,35,174845,1202.84,4793670,131405,0.00687944,0.751552,0.751552,0.0955686
191621769,1815,16808,258624000,8618120,8221030000,1176010000,0.033323,4.54719,4.52719,0.600272
191623601,1815,17228,244782,2280.43,2474050,312313,0.00931616,1.27588,1.27588,1.08316
191616548,1815,1139,209738,11766.2,8563260,1456520,0.0560995,6.94447,6.9445,0.108793
191616997,1815,182305713,139876,3999.83,4953830,456134,0.0285956,3.26099,3.26099,0.174267
191622469,1815,17084,139876,3103.69,4247330,351130,0.0221889,2.51029,2.51029,0.169121
191619167,1815,16225,2937390,51041.1,86256300,5787930,0.0173763,1.97043,1.97043,0.467372
191620470,1815,16541,1503670,21758.9,44604500,2448530,0.0144705,1.62838,1.62838,0.368268
191626305,1815,111220878,1725300,43304.5,37429100,5488460,0.0250996,3.18116,3.06018,0.871232
191624742,1815,17429,349690,13429.5,13028800,1560180,0.0384039,4.4616,4.4616,0.115529
191616593,1815,10672,4580940,174012,146815000,26323100,0.0379861,5.74622,5.74622,0.483487
191615823,1815,993,24610500,395010,437571000,45649200,0.0160505,1.85486,1.8486,0.659877
191619557,1815,16333,2272980,36595.5,66026900,4610030,0.0161002,2.02818,2.02818,0.708266
191610941,1815,77,69938,1935.73,2109530,231833,0.0276777,3.31483,3.31483,0.357669
191611690,1815,375,31122400,1037490,999043000,143733000,0.0333358,4.61832,4.61832,0.340204
191618787,1815,16083,6364360,129618,192909000,14894700,0.0203662,2.34033,2.34033,0.281346
191621241,1815,16628,419628,2911.25,11590100,320995,0.00693769,0.764952,0.764952,0.180665
191623541,1815,17215,209814,3751.69,5177070,423061,0.017881,2.01636,2.01636,0.0923772
191611517,1815,314,174845,10473.1,5365890,1294930,0.0598995,7.40617,7.40617,0.213433
191610981,1815,100,1119010,22231.3,32590800,2553230,0.019867,2.28169,2.28169,0.305396
191614000,1815,702,629442,33537.3,22995600,4209500,0.053281,6.68767,6.68767,0.274728
191610414,1815,2,384659,12946.3,13195300,1468970,0.0336564,3.81889,3.81889,0.156484
191625805,1815,17620,540511,12455.8,10658900,1539120,0.0230444,2.84753,2.77563,0.690335
191626162,1815,111220790,34969,1621.08,1305230,194721,0.0463577,5.56839,0,0
191618757,1815,16069,3706710,133746,129050000,15444300,0.0360822,4.16658,4.16658,0.380685
191614787,1815,842,3741680,69268.4,115752000,7946280,0.0185126,2.12372,2.12372,0.475974
191615170,1815,926,5525100,318801,190667000,40511300,0.0577005,7.33224,7.33223,0.277325
191621610,1815,16742,34969,375.205,1078450,42084.2,0.0107296,1.20347,0,0
191622099,1815,16932,839256,24460.9,29446400,3424800,0.0291459,4.08075,4.08075,0.180803
191626325,1815,111220896,96489.2,1714.42,1232220,262811,0.017768,2.72374,2.75702,0.886089
191613168,1815,589,5000540,108280,146763000,12790000,0.0216537,2.55772,2.55772,0.579325
191618440,1815,15954,271589,18361.7,9814860,2443810,0.0676086,8.9982,8.97902,0.160152
191622735,1815,17154,1328770,61047.5,42965800,7561720,0.0459429,5.69077,5.69086,0.29564
191626117,1815,111220760,909194,34961.5,29715400,4198770,0.0384533,4.61812,4.61812,0.259138
191618085,1815,15799,2752600,50276,82483400,5940290,0.0182649,2.15806,2.15997,0.495848
191614747,1815,834,2727580,48544.6,76716400,5643810,0.0177977,2.06916,2.06916,0.564479
191621312,1815,16654,384659,5452.39,12078700,610084,0.0141746,1.58604,1.58604,0.193134
191618061,1815,15790,34969,156.766,920458,17478.1,0.004483,0.499816,0,0
191613598,1815,648,7791590,263883,192089000,32452600,0.0338677,4.16508,4.16685,0.475421
191618728,1815,16052,412455,28949.6,12879900,3786740,0.0701885,9.18098,9.09376,0.37067
191616330,1815,1072,419628,6739.71,13462600,866433,0.0160612,2.06477,2.06477,0.407326
191617416,1815,15619,730548,22213.6,23454200,2637680,0.0304068,3.61055,3.61042,0.448391
191613647,1815,655,2079860,145942,67470100,18879200,0.0701691,9.07717,9.05894,0.231438
191618296,1815,15884,104907,1216.27,2990640,137293,0.0115938,1.30871,1.30871,0.187127
191618726,1815,16051,242501,14216.9,6439060,1886860,0.0586261,7.78081,8.30201,0.125842
191619092,1815,16213,4441040,68923.3,128843000,7838050,0.0155196,1.76491,1.76493,0.531426
191611747,1815,406,944163,17059.1,29014400,1962340,0.018068,2.07839,2.07839,0.327333
191623631,1815,17235,1608570,49710,47867000,6042060,0.0309032,3.75616,3.75616,0.369438
191623940,1815,17321,654671,15024.9,12744700,1855480,0.0229503,2.83422,2.72598,0.750375
191621844,1815,16843,3706710,121104,124090000,15913600,0.0326715,4.29317,4.29317,0.42452
191621018,1815,16589,279752,5127.78,8534620,627984,0.0183297,2.24479,2.24479,0.345275
191621907,1815,16863,839256,24492.1,26239500,3407800,0.0291831,4.0605,4.0605,0.347487
191618137,1815,15822,874225,12597.2,25425700,1426200,0.0144095,1.63138,1.63138,0.290911
191618214,1815,15862,3941190,79540.2,96997000,9754710,0.0201817,2.47506,2.4678,0.420279
191622515,1815,17096,874225,28297.6,27383100,3944490,0.0323688,4.51198,4.51198,0.378403
191619368,1815,16289,209814,2907.91,6783630,337187,0.0138595,1.60707,1.60707,0.355047
191617129,1815,15589,4119180,88757.9,123526000,10453100,0.0215475,2.53767,2.54101,0.683033
191619174,1815,16227,384659,8103.57,11170300,920506,0.0210669,2.39304,2.39305,0.387089
191622554,1815,17103,1084040,29993.5,34577700,3631260,0.0276683,3.34975,3.34975,0.305746
191617778,1815,15700,34502.3,1279.74,668631,179654,0.0370915,5.20701,0,0
191621409,1815,16687,3112240,68131.6,103086000,7722920,0.0218915,2.48147,2.48147,0.230441
191623919,1815,17317,1071290,30634.3,27402400,3957320,0.0285957,3.69398,3.68751,0.341911
191620214,1815,16526,34969,464.482,1087890,51305.2,0.0132827,1.46716,0,0
191621946,1815,16876,7833060,151515,230823000,17455500,0.019343,2.22844,2.22844,0.399413
191614836,1815,851,1713480,34204.9,54482000,3961240,0.0199622,2.31181,2.31181,0.442551
191617118,1815,15586,244781,2753.85,6603490,315307,0.0112502,1.28812,1.28813,0.762287
191615244,1815,942,4895660,237163,159049000,29090800,0.0484436,5.94216,5.94216,0.337368
191619658,1815,16386,1993230,20927.9,58348100,2446780,0.0104995,1.22754,1.22754,0.314319
191611469,1815,294,17624400,373047,561432000,42429100,0.0211665,2.40741,2.40741,0.329882
191623846,1815,17301,664369,21665.9,20223900,2815460,0.0326112,4.2378,4.23785,0.330182
191618760,1815,16070,944163,39042.1,33438500,4559360,0.041351,4.829,4.829,0.257103
191621634,1815,16754,3007330,73398.5,95812800,8902450,0.0244065,2.96025,2.96025,0.31475
191623721,1815,17262,135472,3860.4,3176200,499451,0.0284961,3.68676,3.67944,0.190358
191621604,1815,16740,489566,12454.3,13909500,1433960,0.0254395,2.92905,2.92905,0.208196
191617357,1815,15605,488970,13479.1,15543100,1573080,0.0275662,3.21714,3.21996,0.557264
191613028,1815,574,2587330,76014.1,76328900,8993060,0.0293794,3.47581,3.47577,0.357893
191616952,1815,182305689,5509250,204340,145107000,25066500,0.0370903,4.54988,4.54304,0.512999
191616536,1815,1132,8917610,263810,257227000,34228600,0.0295831,3.83831,3.8333,0.442946
191611216,1815,216,545829,29449.3,14172700,3914380,0.0539533,7.17145,7.15047,0.334082
191611100,1815,157,2534080,54826,73823300,7117070,0.0216355,2.80854,2.82933,0.873392
191626153,1815,111220786,104907,4880.68,3712950,577616,0.0465238,5.50599,5.50599,0.143086
191618057,1815,15789,244783,1413.91,7158880,160666,0.00577616,0.65636,0.65636,0.386723
191624753,1815,17433,1010700,46018.7,32357900,5753510,0.0455316,5.69262,5.6866,0.328432
191612517,1815,519,2972360,100116,111167000,14220500,0.0336824,4.78425,4.78425,0.352234
191618524,1815,15988,2511360,168244,83570200,22271600,0.0669931,8.86834,8.87127,0.311362
191610966,1815,91,1328820,46766.5,48794400,6741390,0.0351939,5.0732,5.0732,0.326747
191618314,1815,15902,418830,27129.6,17445800,3437510,0.0647746,8.20742,8.21135,0.266695
191626148,1815,111220784,349690,13755.2,12963200,1613570,0.0393354,4.6143,4.6143,0.110643
191622144,1815,16954,1084040,45075.8,38380800,6266460,0.0415813,5.78066,5.78066,0.342764
191625102,1815,17472,400693,5327.78,4555080,707839,0.0132964,1.76654,1.76826,0.527819
191622324,1815,17033,1853360,44310.8,58607500,5460670,0.0239084,2.94637,2.94637,0.28458
191619606,1815,16360,1888330,46743.7,57647800,5375870,0.0247541,2.8469,2.8469,0.29451
191617158,1815,15594,69938,614.575,1921580,68852.5,0.00878743,0.984479,0.984479,0.282444
191616026,1815,1048,7425730,323770,245556000,40039000,0.0436011,5.39192,5.39348,0.335368
191619529,1815,16320,1084040,10428.9,29343500,1184410,0.0096204,1.09259,1.09259,0.594323
191614339,1815,731,4056400,72289,95919400,8296270,0.017821,2.04523,2.04523,0.515118
191618530,1815,15989,5682970,328917,180098000,41898800,0.0578776,7.37269,7.37604,0.349663
191611473,1815,295,3147160,152571,98826700,18473400,0.048479,5.86985,5.86989,0.31856
191621762,1815,16802,34969,639.179,1033990,72687.9,0.0182784,2.07864,0,0
191615277,1815,946,2552740,35630.7,76828100,4047110,0.0139579,1.5854,1.5854,0.570426
191621945,1815,16875,279752,7359.81,7884410,1022380,0.0263083,3.65458,3.65458,0.406529
191622572,1815,17105,174845,6039.61,5628640,719807,0.0345426,4.11683,4.11683,0.27114
191622979,1815,17190,34969,755.217,1007230,86356.2,0.0215967,2.46951,0,0
191615085,1815,891,209814,9685.76,7947070,1359380,0.0461635,6.47898,6.47898,0.287883
191619825,1815,16440,1748450,19570.9,51483100,2161610,0.0111933,1.2363,1.2363,0.387277
191622408,1815,17063,699380,13668,15284700,1720100,0.019543,2.45947,2.45947,0.241152
191611210,1815,214,804287,20673.8,23377100,2358420,0.0257045,2.93231,2.93231,0.263163
191618316,1815,15903,388650000,13106900,11216700000,1642310000,0.0337243,4.22569,4.21628,0.583812
191621234,1815,16627,664411,4533.25,18405900,500064,0.00682296,0.752643,0.752643,0.194585
191623468,1815,17207,3062310,86409.6,81004700,10615600,0.0282172,3.46654,3.46251,0.519123
191624400,1815,17373,1729150,66140.4,48026900,8273820,0.0382503,4.7849,4.7532,0.46138
191616715,1815,10689,3846350,113266,87408300,17358900,0.0294476,4.51309,4.51291,0.936795
191619877,1815,16459,524535,9094.28,15717900,1017540,0.0173378,1.9399,1.9399,0.173063
191621871,1815,16852,419628,19684,16369100,2919380,0.0469083,6.95706,6.95706,0.290934
191611625,1815,358,104907,4023.11,3524480,468852,0.0383493,4.46922,4.46922,0.076364
191611771,1815,415,6434300,236371,205241000,32335200,0.0367362,5.02544,5.02544,0.351477
191617080,1815,15580,489275,5871.31,13251400,675501,0.012,1.38061,1.38126,0.713575
191617013,1815,15565,996963000,28623200,29790700000,3635270000,0.0287104,3.64634,3.64094,0.671866
191620856,1815,16578,2902430,53420.7,87154700,6200010,0.0184055,2.13615,2.13615,0.344896
191626355,1815,111220908,162297,6974.43,4566740,895468,0.0429733,5.51747,5.31843,0.522614
191621125,1815,16609,139876,2417.97,4048100,270318,0.0172865,1.93256,1.93256,0.201246
191626361,1815,111220930,26021.5,108.764,142447,15676,0.00417978,0.602426,0,0
191615261,1815,944,1014010,43318.6,48149000,6238780,0.0427199,6.15256,6.15249,0.354446
191624115,1815,17363,1293630,56339.1,48884300,7130840,0.0435511,5.51227,5.51224,0.22609
191612992,1815,566,1255350,68258.2,30874400,9279670,0.0543738,7.3921,7.37956,0.423624
191615158,1815,918,3671740,237044,105554000,31794100,0.064559,8.65912,8.65912,0.323406
191615812,1815,988,629442,39282.2,19977500,5086830,0.062408,8.08149,8.08149,0.253294
191623969,1815,17328,946602,38590.3,28857100,4924120,0.0407671,5.20189,5.1349,0.330028
191618362,1815,15923,3251180,104534,101366000,13173400,0.0321526,4.05189,4.05199,0.332435
191621597,1815,16737,454597,8005.99,13092700,904416,0.0176112,1.98949,1.98949,0.308882
191615269,1815,945,2692610,79992.1,91985500,9159650,0.029708,3.40177,3.40177,0.228395
191618276,1815,15874,559504,13174.4,17383000,1509040,0.0235465,2.69711,2.69711,0.201219
191615508,1815,968,3182180,98596.2,129263000,12317000,0.0309839,3.87063,3.87063,0.34363
191613966,1815,695,398875000,12513800,11337300000,1568750000,0.0313727,3.93293,3.92658,0.62801
191619102,1815,16217,944163,8446.55,26589700,966946,0.00894607,1.02413,1.02413,0.550382
191617660,1815,15681,454699,10910.8,8774350,1413060,0.0239957,3.10768,3.02084,0.423035
191616400,1815,1096,979132,8170.77,25811700,906204,0.00834491,0.925518,0.925518,0.246036
191618754,1815,16068,3881300,246566,134515000,30494500,0.0635266,7.85677,7.85683,0.264908
191626041,1815,111220696,419628,11609.9,13200900,1374890,0.0276671,3.27646,3.27646,0.340215
191616792,1815,10698,559504,17501.2,19481500,2068830,0.0312798,3.69761,3.69761,0.187734
191622119,1815,16938,50937300,1879000,1589090000,285135000,0.0368886,5.59776,5.58801,0.613315
191613240,1815,598,34969,1323.33,1208720,151728,0.0378429,4.33891,0,0
191614582,1815,795,18044000,272167,553284000,30828200,0.0150835,1.7085,1.7085,0.494475
191619796,1815,16430,2133110,23652.5,63013300,2714030,0.0110883,1.27233,1.27233,0.393251
191611273,1815,243,209814,7743.13,7585430,897555,0.0369047,4.27786,4.27786,0.25229
191624634,1815,17414,60180.1,633.54,709991,83748.5,0.0105274,1.39163,1.45147,0.68234
191621987,1815,16897,1853360,26500,54239300,3015140,0.0142984,1.62685,1.62685,0.419029
191613305,1815,607,3671740,99297.9,101306000,13422600,0.0270438,3.65564,3.65564,0.44211
191616480,1815,1120,244783,1167.95,6573320,127591,0.00477137,0.52124,0.52124,0.145624
191614480,1815,769,277508,16594.5,10191200,2080990,0.0597982,7.49884,7.49901,0.0811545
191619832,1815,16442,944163,13191.6,28256400,1457170,0.0139717,1.54335,1.54335,0.267035
191615141,1815,910,209814,6467.24,6267790,733836,0.0308237,3.49756,3.49756,0.0821032
191621365,1815,16664,734349,9400.02,22624100,1052860,0.0128005,1.43373,1.43373,0.284115
191610428,1815,12,139876,1346.94,4090260,151219,0.00962951,1.0811,1.0811,0.0923026
191611278,1815,246,909194,22837.2,27327300,2625000,0.0251181,2.88717,2.88717,0.103444
191617554,1815,15666,9753360,339437,255935000,43558600,0.0348021,4.46601,4.39535,0.468044
191623730,1815,17268,936828,32779.2,28350200,4003520,0.0349896,4.27349,4.26676,0.22061
191620455,1815,16539,1503670,21758.9,44604500,2448530,0.0144705,1.62838,1.62838,0.368268
191614891,1815,857,139876,4612.7,4668010,528419,0.032977,3.77777,3.77777,0.135534
191618394,1815,15937,5680710,159417,143977000,20683400,0.0280628,3.64099,3.64495,0.565201
191617972,1815,15774,5245350,39126.5,129783000,4402620,0.00745927,0.839338,0.839338,0.4315
191618378,1815,15930,16097600,611427,494302000,77479600,0.0379826,4.81313,4.81395,0.445634
191619998,1815,16480,664411,10821,18458800,1214360,0.0162867,1.82772,1.82772,0.392545
191618169,1815,15838,979132,10601.1,29496300,1195940,0.0108271,1.22143,1.22143,0.370435
191619880,1815,16460,629442,10074.9,18366200,1118630,0.016006,1.77717,1.77717,0.172731
191621668,1815,16768,384659,10169.3,12414600,1263250,0.0264371,3.28409,3.28409,0.13254
191615891,1815,1017,20155400,693164,647347000,104825000,0.034391,5.20084,5.1856,0.5928
191616369,1815,1086,909194,29982.9,25186900,3634100,0.0329774,3.99706,3.99706,0.271634
191625688,1815,17575,34968.2,1204,1203080,138541,0.0344313,3.9619,0,0
191626330,1815,111220898,34781.9,1491.07,1306480,182924,0.0428691,5.25917,0,0
191622686,1815,17126,1049070,27299.6,28679300,3273000,0.0260226,3.11991,3.11991,0.295576
191621978,1815,16893,1223920,27555.3,35279600,3122000,0.022514,2.55083,2.55083,0.142947
191624959,1815,17457,98326.8,3981.61,2670600,530070,0.0404936,5.3909,5.39121,0.110597
191618354,1815,15917,8006860,271293,275128000,33287800,0.0338826,4.1574,4.15742,0.31916
191623946,1815,17324,244783,10856.6,8241310,1306430,0.0443518,5.3371,5.3371,0.106759
191611651,1815,366,559504,5018.64,15282900,555997,0.0089698,0.993731,0.993731,0.434762
191611638,1815,362,3496900,31956.7,98606500,3537040,0.00913857,1.01148,1.01148,0.378574
191619907,1815,16470,384659,2963.46,10838700,330228,0.00770413,0.858496,0.858496,0.306159
191619005,1815,16160,384659,7137.21,12051400,809228,0.0185546,2.10375,2.10375,0.191856
191622421,1815,17068,2203050,58183.5,63530600,6796760,0.0264105,3.08516,3.08516,0.245395
191619195,1815,16233,1398710,37632.2,42553700,4369890,0.0269049,3.12423,3.12428,0.437254
191612895,1815,546,34969,338.361,1063080,38068.7,0.00967604,1.08864,0,0
191617345,1815,15603,314671,3988.59,9556490,459949,0.0126754,1.46168,1.46188,0.52573
191619931,1815,16478,1293850,23734.8,38605800,2711270,0.0183443,2.0955,2.0955,0.293716
191622239,1815,16996,3636780,68441.5,107614000,7812300,0.0188193,2.14814,2.14814,0.272124
191611016,1815,118,349612,7692.41,11451300,922790,0.0220027,2.63947,2.63967,0.494797
191613041,1815,576,34969,1591.26,1094520,195277,0.045505,5.58429,0,0
191613172,1815,590,1643540,34674.9,51259500,4046840,0.0210976,2.46227,2.46227,0.404978
191626173,1815,111220794,909124,18671.2,21638300,2392950,0.0205376,2.63215,2.63211,0.229493
191621676,1815,16770,349690,11914.5,11576500,1588410,0.0340717,4.54234,4.54234,0.123971
191611205,1815,211,3811620,68250.2,92459700,7749560,0.0179058,2.03314,2.03314,0.513275
191619891,1815,16463,629442,12326.1,19937400,1634930,0.0195826,2.59742,2.59742,0.436394
191625465,1815,17535,166876,2033.87,1834540,272332,0.0121879,1.63194,1.53408,0.414004
191619538,1815,16325,7588270,92660.8,211464000,10674600,0.012211,1.40672,1.40672,0.539436
191625759,1815,17596,814724,14570.5,12939800,1810040,0.017884,2.22166,1.97029,1.00488
191610931,1815,72,209814,1246.75,6074860,140028,0.00594217,0.667392,0.667392,0.24538
191617689,1815,15682,98265.1,1457.66,1288280,194498,0.014834,1.97931,1.96324,0.26591
191618002,1815,15782,2832490,17748.4,70051400,1993590,0.00626601,0.70383,0.70383,0.352813
191611522,1815,315,221872000,6266040,5829840000,751562000,0.0282418,3.38737,3.37751,0.656601
191611180,1815,199,1783420,72338.8,63247500,8726470,0.0405618,4.89311,4.89311,0.26217
191612149,1815,473,2437620,73664.3,74100700,9142470,0.0302198,3.75057,3.7501,0.323443
191614990,1815,864,15106600,228518,446160000,26833900,0.015127,1.7763,1.7763,0.47705
191621110,1815,16606,279752,3439.4,7949600,381619,0.0122945,1.36413,1.36413,0.302002
191621274,1815,16635,244783,6448.55,7291930,736407,0.0263439,3.00841,3.00841,0.15249
191621855,1815,16847,839256,19984.7,28238100,2363900,0.0238124,2.81666,2.81666,0.238631
191623505,1815,17212,1503610,37668.1,42575200,4403720,0.0250518,2.92876,2.9288,0.365586
191617404,1815,15617,870424,25318.9,27806500,2991870,0.029088,3.43726,3.4379,0.456141
191613279,1815,605,1118980,41152.3,35590300,5080240,0.0367765,4.54005,4.54003,0.225686
191618495,1815,15977,454597,11705.2,16030200,1373050,0.0257484,3.02036,3.02036,0.24837
191619909,1815,16471,384659,2963.46,10838700,330228,0.00770413,0.858496,0.858496,0.306159
191618157,1815,15832,1677040,62253.9,56150400,7564090,0.0371213,4.51038,4.51353,0.204542
191623452,1815,17206,69844.2,1592.21,1427570,205659,0.0227967,2.94454,2.94403,0.183988
191624036,1815,17345,453147,12716.2,11214300,1523330,0.028062,3.36166,3.35731,0.333696
191626371,1815,112892265,139876,2146.06,3635780,258779,0.0153426,1.85006,1.85006,0.198626
191619552,1815,16331,454597,8036.49,13662800,1096130,0.0176783,2.41121,2.41121,0.473466
191615975,1815,1039,69677.8,2487.02,2420280,307304,0.0356931,4.41035,4.41037,0.0232676
191622415,1815,17066,2203050,58183.5,63530600,6796760,0.0264105,3.08516,3.08516,0.245395
191610946,1815,79,69938,447.021,2123650,50034,0.00639168,0.715405,0.715405,0.520367
191617146,1815,15592,1433720,14113.4,40300500,1621660,0.00984394,1.13109,1.13111,0.849643
191618337,1815,15911,12544000,305829,322378000,39597500,0.0243805,3.15668,3.16439,0.589811
191621279,1815,16636,1223920,25870.3,34308300,3075140,0.0211374,2.51255,2.51255,0.348017
191619634,1815,16376,43921100,575788,1271340000,67697400,0.0131096,1.54134,1.54134,0.574558
191621273,1815,16634,874225,21037.5,24655300,2407080,0.0240642,2.75339,2.75339,0.395624
191622892,1815,17180,559504,18751.7,17381700,2243200,0.0335148,4.00926,4.00926,0.230742
191616966,1815,182305697,1394960,36135.5,24090200,4620270,0.0259043,3.31211,3.30941,0.699558
191622095,1815,16931,104907,3667.46,4162000,534736,0.0349591,5.09724,5.09724,0.0920866
191622072,1815,16920,60579200,2293270,1983030000,346629000,0.0378558,5.72191,5.71227,0.568564
191617270,1815,15596,1604760,53060,51750800,6300680,0.0330642,3.92626,3.93005,0.376371
191619600,1815,16358,4545970,100061,136350000,11533700,0.022011,2.53713,2.53713,0.471225
191615061,1815,881,1258880,51265.5,44333800,6851040,0.040723,5.44216,5.44215,0.300252
191617695,1815,15684,3418300,112314,79411300,14796100,0.0328568,4.3285,4.21038,0.600058
191625629,1815,17559,162297,6974.43,4566740,895468,0.0429733,5.51747,5.31843,0.522614
191619695,1815,16398,27555600,340870,788952000,40066600,0.0123703,1.45403,1.45403,0.609275
191625193,1815,17484,209431,8048.08,7592390,972666,0.0384284,4.64433,4.64458,0.0480728
191615818,1815,989,944163,26599.9,33386300,3633890,0.0281729,3.84879,3.84879,0.4882
191611254,1815,234,139876,9741.32,4674470,1249200,0.0696425,8.9308,8.9308,0.262542
191623822,1815,17295,69936.4,1972.47,1693140,267097,0.0282038,3.81914,3.81915,0.156837
191611573,1815,334,1783220,113570,63323100,13793300,0.0636882,7.73504,7.73521,0.166343
191625362,1815,17507,1403480,59461.7,37714000,7569580,0.0423673,5.39342,5.31559,0.499601
191624476,1815,17390,624641,28206.6,18762400,3655950,0.0451565,5.85287,5.93217,0.332063
191617152,1815,15593,2338910,66434,74282900,7856280,0.0284038,3.35895,3.36257,0.492867
191620054,1815,16495,2272980,48589.1,66996800,5539540,0.0213768,2.43712,2.43712,0.377583
191625368,1815,17508,619804,10201.1,7337620,1329520,0.0164586,2.14506,2.08927,0.88184
191611218,1815,217,1049070,30994.4,33728400,4088360,0.0295446,3.89713,3.89713,0.398072
191623748,1815,17277,3238080,79457.7,88313600,9430480,0.0245385,2.91237,2.91081,0.378455
191626003,1815,111220658,1818390,43429.4,57387200,5340390,0.0238835,2.93688,2.93688,0.287305
191615393,1815,955,1036040,28484.9,19268200,3712400,0.027494,3.58325,3.50227,0.698827
191618052,1815,15785,3284290,66110.8,100248000,7770890,0.0201294,2.36608,2.36813,0.563503
191620978,1815,16587,69938,1608.54,2149270,189388,0.0229996,2.70794,2.70794,0.0505872
191615175,1815,927,104907,2313.31,3279640,258040,0.022051,2.4597,2.4597,0.129343
191621832,1815,16840,24614000,938440,969816000,134736000,0.0381263,5.47396,5.47431,0.542751
191621875,1815,16853,34969,1759.03,1349040,266268,0.0503025,7.6144,0,0
191625140,1815,17478,5282350,184673,147646000,23078300,0.0349604,4.36894,4.27197,0.594851
191621499,1815,16725,6014670,106337,169976000,12105900,0.0176797,2.01273,2.01273,0.438785
191614590,1815,796,69938,1231.83,2166990,138994,0.0176132,1.98738,1.98738,0.136898
191622428,1815,17070,104907,2616.35,3354190,299130,0.0249397,2.85139,2.85139,0.234342
191625864,1815,111220632,559504,21298.3,19564800,2706590,0.0380664,4.83748,4.83748,0.252745
191611229,1815,223,928268,36473.2,26916500,4929020,0.0392917,5.30991,5.23114,0.361745
191616855,1815,10711,3287090,160885,154501000,23158700,0.0489446,7.04535,7.04535,0.428781
191619699,1815,16399,4965600,26948,134773000,2978460,0.00542693,0.59982,0.59982,0.32993
191621037,1815,16595,104907,804.438,2618820,89460.9,0.00766811,0.852764,0.852764,0.204108
191611166,1815,192,544427,38022.7,19720400,5087590,0.0698398,9.34486,9.33764,0.196592
191610743,1815,45,314721,6790.65,9173520,801676,0.0215767,2.54726,2.54726,0.274838
191622424,1815,17069,104907,2616.35,3354190,299130,0.0249397,2.85139,2.85139,0.234342
191612908,1815,551,559504,14725.7,17674500,1679340,0.0263191,3.00148,3.00148,0.308149
191618177,1815,15844,2936260,63809.3,95789100,7372220,0.0217315,2.51075,2.51106,0.329436
191624904,1815,17456,447468,23804,15384400,3083400,0.0531972,6.89077,6.8738,0.224908
191625061,1815,17467,1944890,75225.8,59528300,9327670,0.0386786,4.79598,4.81013,0.37779
191619055,1815,16188,4196280,164520,153613000,19575700,0.0392063,4.66502,4.66502,0.279158
191614140,1815,723,4161280,158027,141892000,19018400,0.0379755,4.57033,4.57033,0.326493
191625053,1815,17466,556311,21356.1,16811900,2611950,0.0383889,4.69513,4.69331,0.241753
191625130,1815,17476,11453000,376393,297016000,47058600,0.0328641,4.10884,4.00236,0.592359
191611555,1815,328,1948670,108424,54756100,14079400,0.0556399,7.22515,7.21471,0.3122
191611391,1815,266,314721,2192.93,9188530,247268,0.00696785,0.785675,0.785675,0.500535
191616556,1815,1140,311909,7796.51,4758880,1051940,0.0249961,3.3726,3.36251,0.482745
191611160,1815,189,1014100,5295.38,27271200,584030,0.00522175,0.575909,0.575909,0.477561
191618452,1815,15959,2757330,80053.3,122149000,9937480,0.0290328,3.60402,3.60577,0.15176
191618794,1815,16085,594473,14155.9,18785100,1656680,0.0238125,2.78681,2.78681,0.3454
191625595,1815,17556,232093,9782.97,7148000,1229430,0.042151,5.29714,5.16616,0.44469
191615365,1815,952,3846590,183493,126233000,22240100,0.0477027,5.78177,5.78177,0.299288
191617731,1815,15689,158121,3430.78,2526670,484681,0.0216971,3.06525,3.06746,0.273337
191625439,1815,17531,481749,15929.1,13833900,1952480,0.0330651,4.0529,4.0146,0.452373
191618339,1815,15912,2550480,74747.6,76940800,9632390,0.0293073,3.7767,3.78978,0.45464
191614013,1815,704,174845,10171.5,4075750,1364700,0.0581744,7.80518,7.80518,0.432762
191611260,1815,238,139876,2269.39,3434780,257550,0.0162243,1.84128,1.84128,0.0979228
191615496,1815,965,486347,10639.6,10969400,1249730,0.0218766,2.56963,2.49833,0.229115
191619747,1815,16413,2168080,24545,60358800,2718350,0.0113211,1.25381,1.25381,0.261584
191622808,1815,17173,314721,5468.32,8240170,660391,0.0173751,2.09834,2.09834,0.193806
191623861,1815,17304,2342850,75875.6,68591700,9260100,0.032386,3.95249,3.95244,0.357186
191618405,1815,15942,8206130,527754,282364000,66716300,0.0643122,8.13006,8.13048,0.284343
