id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251171342,1695,16183,34969,19.4163,673147,2446.05,0.000555243,0.0699492,0,0
251165108,1695,314,894443,2958.54,17910600,331495,0.00330769,0.370616,0.367647,1.81838
251170702,1695,16120,2569160,22154,62775000,2888040,0.00862303,1.12412,1.11576,1.01057
251181326,1695,17460,2797510,1792.76,49919600,196097,0.000640841,0.070097,0.0704983,0.938539
251176243,1695,16821,1503670,2494.01,39046300,282312,0.00165862,0.187749,0.187749,0.815599
251174635,1695,16623,6189510,9461.78,139689000,1063850,0.00152868,0.17188,0.17188,1.1842
251181656,1695,17507,1051870,712.21,13753600,77394.3,0.000677086,0.0735775,0.0756445,0.776933
251167106,1695,10680,8758680,85494.6,269568000,11192600,0.00976113,1.27789,1.27533,0.747372
251174038,1695,16500,559504,2244.29,11566400,267982,0.00401121,0.478964,0.478964,0.793819
251171289,1695,16171,4265920,15489.1,84780800,1972790,0.00363088,0.462453,0.462428,1.52643
251166916,1695,990,1044860,11433,23180400,1391390,0.0109421,1.33165,1.33927,1.46217
251174107,1695,16526,34969,6.02466,754018,733.04,0.000172286,0.0209626,0,0
251167834,1695,15721,34918,113.203,399242,13329.9,0.00324196,0.381749,0,0
251176186,1695,16813,63783500,220731,1730130000,27270900,0.00346062,0.427554,0.427554,1.32961
251167135,1695,10713,6259450,5666.22,152023000,646824,0.000905227,0.103336,0.103336,1.07434
251170980,1695,16152,61199.1,90.8722,1026170,9850.25,0.00148486,0.160954,0.175636,0.82788
251164731,1695,195,314961,896.482,8254490,97572.4,0.00284633,0.309792,0.299459,1.24708
251170813,1695,16136,3204540,9198.79,66321200,1134250,0.00287055,0.353952,0.346182,2.80818
251167513,1695,15656,213726,2301.83,4958830,298813,0.01077,1.39811,1.43244,0.93482
251173399,1695,16393,405457,361.376,9205450,41025,0.00089128,0.101182,0.101265,0.849735
251183598,1695,111220870,279752,1817.47,5523520,252562,0.00649672,0.902808,0.902808,0.860981
251173988,1695,16482,629442,755.287,15428800,86779.8,0.00119993,0.137868,0.137868,0.762815
251182176,1695,17587,1000400,227.774,9495480,25095.1,0.000227682,0.025085,0.0241962,1.21385
251165209,1695,337,9679030,66357.9,219666000,7821350,0.00685584,0.808072,0.857451,1.35341
251177229,1695,16949,23567200,213735,690228000,28118100,0.00906917,1.1931,1.19308,0.999518
251171738,1695,16232,429909,276.264,7723830,31514.4,0.00064261,0.0733049,0.074199,1.46246
251166993,1695,1047,5096960,48096.9,122825000,5633060,0.00943637,1.10518,1.09143,1.23864
251165168,1695,328,4023650,75663.5,93914800,8985400,0.0188047,2.23314,2.25879,0.754648
251168438,1695,15850,51339.4,311.597,590998,35895.7,0.00606935,0.699184,0.676272,0.848513
251181397,1695,17470,972817,617.674,20497200,67584.3,0.000634933,0.0694728,0.069129,0.732316
251166192,1695,672,94493500,81838.1,1874880000,9175650,0.000866071,0.0971035,0.100716,2.41615
251177025,1695,16909,34969,33.6467,830384,3742.35,0.000962186,0.107019,0,0
251178538,1695,17064,699380,609.407,18541100,65969.2,0.000871353,0.0943252,0.0943252,0.55065
251174802,1695,16664,734349,126.197,14499500,14597.5,0.000171849,0.0198782,0.0198782,2.04372
251180456,1695,17356,104907,189.607,3115680,21217.3,0.00180739,0.202248,0.202248,0.241124
251167062,1695,1089,180670000,764057,3445480000,95237700,0.00422903,0.527137,0.525339,2.32719
251180592,1695,17369,1328680,4093.67,40154400,449313,0.00308101,0.338165,0.338147,0.596098
251167100,1695,10671,147547,494.626,503659,65339.8,0.00335233,0.44284,0.485856,0.329866
251179641,1695,17241,909194,347.292,18803000,37411.3,0.000381978,0.0411478,0.0411478,0.717776
251166657,1695,867,4650880,1147.78,87636500,135229,0.000246788,0.0290761,0.0290761,1.84842
251168469,1695,15856,35613000,67408.4,828023000,7492170,0.0018928,0.210377,0.217954,1.8405
251177451,1695,16959,979132,203.473,21284800,23066.6,0.000207809,0.0235582,0.0235582,0.638395
251166840,1695,944,489566,2482.55,14548500,296701,0.00507092,0.606049,0.606049,0.136816
251167067,1695,1093,12518900,10866.6,263346000,1436280,0.000868015,0.114729,0.114729,4.09913
251172960,1695,16337,208980,84.0722,4310680,10265.9,0.000402298,0.0491238,0.044875,0.701621
251179145,1695,17162,139876,686.714,2797360,77640.4,0.00490945,0.555066,0.555066,0.728882
251174135,1695,16530,2622680,2060.59,57535900,248403,0.000785681,0.0947134,0.0947134,1.5602
251176967,1695,16901,489566,17.2666,9896920,2194,3.52691e-05,0.00448153,0.00448153,0.958819
251169792,1695,16027,17341200,25345.9,433047000,2801750,0.0014616,0.161566,0.160137,2.1982
251168424,1695,15848,698400,2009.04,6320830,239544,0.00287663,0.34299,0.355525,0.738949
251164648,1695,135,683750,1227.29,8884710,142568,0.00179494,0.208508,0.203243,0.962542
251166294,1695,698,133967000,1096240,2763930000,129487000,0.00818289,0.966557,0.985673,1.17801
251165768,1695,455,133475,37.7004,2841630,4168.32,0.000282454,0.0312294,0.0313375,0.896525
251181942,1695,17534,193552,1.28238,446493,155.85,6.62551e-06,0.000805212,0.0012401,1.09944
251171798,1695,16244,292295,217.309,4437910,25122.7,0.000743459,0.0859498,0.0709728,1.46681
251174644,1695,16624,6119570,9428.96,138008000,1059550,0.00154079,0.17314,0.17314,1.1802
251182714,1695,111220682,279752,1666.06,5885170,189907,0.00595551,0.67884,0.67884,0.600514
251165122,1695,320,6186240,83559,95736100,10149500,0.0135072,1.64066,1.61299,0.750267
251168282,1695,15818,72353400,140802,1580190000,16244900,0.00194603,0.224521,0.229088,2.00137
251178881,1695,17115,944163,700.545,21907100,77298.9,0.000741975,0.0818703,0.0818703,0.693822
251168121,1695,15771,2206810,6020.2,47495600,720328,0.00272801,0.326411,0.319995,1.32298
251178976,1695,17132,664410,680.321,15373000,75813.7,0.00102395,0.114107,0.114107,0.713216
251170634,1695,16108,2307950,6378.93,29932300,797031,0.00276389,0.345341,0.345341,1.2662
251164560,1695,91,2657640,4898.23,71771400,575182,0.00184307,0.216426,0.216426,1.02656
251166333,1695,720,1014100,4133.36,26536300,511864,0.00407589,0.504746,0.504746,1.20156
251167216,1695,15597,103209,230.259,1147410,31298.1,0.00223099,0.303249,0.301183,1.10385
251167873,1695,15734,209459,474.801,2973460,55767.5,0.0022668,0.266246,0.266102,0.444212
251167060,1695,1086,1620700,11455.6,38340300,1296670,0.0070683,0.800067,0.84138,0.834324
251173830,1695,16439,4056300,2067.85,87859800,243198,0.000509788,0.0599555,0.0599544,1.95324
251182221,1695,17594,148415,1.91892,296333,234.385,1.29295e-05,0.00157926,0.00270733,1.33491
251168117,1695,15769,553380,2736.57,11788800,320181,0.00494519,0.578593,0.573249,0.739481
251165818,1695,480,381996,4419.56,8504090,506536,0.0115696,1.32602,1.3312,1.05596
251165877,1695,525,839256,913.826,16394600,110434,0.00108885,0.131586,0.131586,1.04982
251164901,1695,225,2342920,1254.27,58183700,141209,0.000535342,0.0602703,0.0602703,0.91632
251167052,1695,1079,2482800,2672.15,57262800,331894,0.00107627,0.133677,0.133677,1.4834
251179153,1695,17164,1084040,473.392,25258900,50786.8,0.000436693,0.0468496,0.0468496,0.703369
251170014,1695,16044,8742250,173952,236077000,21735200,0.0198979,2.48622,2.48622,0.919735
251166917,1695,993,38504800,694168,936026000,84060400,0.0180281,2.18311,2.1877,0.942603
251175922,1695,16774,524535,89.7345,10188700,9901.16,0.000171074,0.0188761,0.0188761,1.62574
251182087,1695,17565,243442,236.858,2887850,26072.2,0.000972958,0.107098,0.110208,0.649074
251168565,1695,15882,243339,137.124,4715130,15302.1,0.000563509,0.0628836,0.0628418,1.33636
251166308,1695,704,670796,5328.62,9677080,626789,0.00794373,0.934396,0.987377,0.845937
251179860,1695,17282,1643060,810.56,33409600,90618.2,0.000493323,0.0551521,0.0551679,0.858481
251175079,1695,16696,979132,49.8235,18977000,5507.75,5.08853e-05,0.00562513,0.00562513,1.36648
251181643,1695,17503,1239380,749.994,14957000,81818.4,0.000605135,0.0660153,0.0704226,0.810288
251174462,1695,16583,69938,7.36466,1226580,848.421,0.000105303,0.012131,0.012131,0.205182
251176936,1695,16896,384659,858.867,8394140,95044.7,0.0022328,0.247088,0.247088,0.823565
251164584,1695,103,65739.1,22.3018,1558550,2502.52,0.000339247,0.0380674,0.03805,0.268578
251177704,1695,16978,1084040,497.847,26664100,54614.1,0.000459252,0.0503802,0.0503802,0.55653
251164905,1695,226,4352210,8860.99,73574100,1124720,0.00203597,0.258425,0.260216,1.79082
251177160,1695,16938,54274200,486462,1521360000,64420200,0.00896306,1.18694,1.18644,1.01771
251167075,1695,1104,386580,79.858,8623190,8753.5,0.000206575,0.0226434,0.0201673,0.803124
251168984,1695,15950,1774660,3860.67,16592700,461184,0.00217544,0.259872,0.247416,1.50333
251174530,1695,16605,279752,446.828,6360330,53187.8,0.00159723,0.190125,0.190125,0.426592
251166141,1695,634,559504,96.4242,11739000,11652.9,0.000172339,0.0208272,0.0208272,0.97834
251172890,1695,16332,4027360,2238.8,80438500,270056,0.000555897,0.0670552,0.0657491,2.03204
251165437,1695,362,4236720,970.291,83421000,110669,0.00022902,0.0261213,0.0264503,0.96014
251169374,1695,15991,6864570,37132.2,113346000,4620080,0.00540925,0.673034,0.666886,1.88864
251179087,1695,17151,174845,77.805,3814340,8279.61,0.000444994,0.047354,0.047354,0.675383
251180053,1695,17317,1082630,3448.85,15869000,511521,0.00318562,0.472479,0.472051,1.6129
251179043,1695,17142,104906,215.407,2472870,25194.2,0.00205333,0.240159,0.240159,0.273269
251168506,1695,15863,944079,3263.78,9128390,432244,0.0034571,0.457848,0.484024,1.00534
251165875,1695,524,419623,1501.86,9351800,190832,0.00357907,0.45477,0.454797,1.73161
251167081,1695,1111,4792900,14025.6,112007000,1567770,0.00292633,0.327103,0.3387,1.10552
251171345,1695,16184,34969,19.4163,673147,2446.05,0.000555243,0.0699492,0,0
251167088,1695,1121,8238140,57570.6,85380300,7414980,0.0069883,0.900079,0.899936,1.5927
251167828,1695,15719,69724.8,57.4446,1025970,7206.93,0.000823875,0.103363,0.103503,0.723823
251181692,1695,17521,33000,0.134948,118483,14.7549,4.08934e-06,0.000447119,0,0
251175022,1695,16691,769318,651.503,18146300,71230.5,0.000846858,0.0925892,0.0925892,0.667749
251165887,1695,532,2129460,24366.2,34463000,2971100,0.0114425,1.39524,1.39334,0.808452
251166633,1695,839,524535,1635.18,11826300,206169,0.0031174,0.393051,0.393051,0.976995
251166654,1695,861,1853290,8099.67,34450000,962609,0.00437043,0.519406,0.519398,1.45094
251177031,1695,16910,69938,93.4144,1776900,12640.4,0.00133568,0.180737,0.180737,0.701277
251179181,1695,17175,559504,184.06,11891900,20148.6,0.000328969,0.0360115,0.0360115,1.0193
251165989,1695,582,1174770,18708.4,30214400,2359120,0.0159252,2.00816,2.01442,0.678761
251165016,1695,269,524535,3098.26,11620300,362847,0.00590668,0.69175,0.69175,1.04342
251167140,1695,10726,34969,192.628,1256500,23178.8,0.00550854,0.662838,0,0
251183282,1695,111220792,1398760,954.425,29783400,106181,0.000682337,0.0759105,0.0759106,0.731124
251164687,1695,162,524535,91.5366,10356400,10586,0.00017451,0.0201816,0.0201816,1.26493
251167074,1695,1102,1951610,11959,50549800,1300550,0.00612776,0.6664,0.573672,1.93704
251166154,1695,642,1151690,1098.09,20998200,132321,0.000953458,0.114893,0.114851,1.13286
251165879,1695,526,3252050,5094.26,43140100,627978,0.00156648,0.193103,0.1931,1.44669
251165055,1695,286,273012,1553.13,3567360,217796,0.00568887,0.797755,0.794638,0.851224
251167138,1695,10723,6644110,41532.9,202059000,5280870,0.00625109,0.794819,0.794819,0.870403
251169945,1695,16040,5874790,31304.7,160454000,3645920,0.00532865,0.620604,0.620604,1.501
251169892,1695,16036,4895660,54433.6,106915000,6573500,0.0111187,1.34272,1.34272,1.02584
251174276,1695,16563,139876,28.9583,2643220,3361.92,0.000207028,0.024035,0.024035,0.398546
251179230,1695,17204,419628,224.181,9658650,24421.4,0.000534239,0.0581977,0.0581976,0.620197
251175633,1695,16748,69938,52.5892,1322800,5987.07,0.000751941,0.0856054,0.0856054,1.05105
251180105,1695,17327,447401,1630.58,4915340,236637,0.00364457,0.528915,0.526209,1.40869
251166347,1695,727,874225,1269.78,17537400,142176,0.00145246,0.162631,0.162631,1.58574
251167098,1695,1141,1001640,5618.69,8542900,718174,0.00560951,0.717,0.735378,1.84451
251168215,1695,15791,209797,87.7788,3499040,9738.67,0.000418399,0.0464195,0.0464262,0.892036
251166969,1695,1031,1307240,386.506,24100900,42858.3,0.000295665,0.0327852,0.0326829,0.808826
251181251,1695,17452,69938,120.719,1773360,13221.4,0.00172609,0.189045,0.189045,0.7756
251183888,1695,124372452,34969,45.6094,737171,5050.72,0.00130428,0.144434,0,0
251180482,1695,17358,104907,189.607,3115680,21217.3,0.00180739,0.202248,0.202248,0.241124
251169920,1695,16038,6434300,85877.2,180027000,10481700,0.0133468,1.62903,1.62903,1.37181
251167722,1695,15682,53215.4,137.57,193246,19680.5,0.00258516,0.369828,0,0
251168135,1695,15780,358558,464.517,8522870,52022,0.00129551,0.145087,0.14755,0.60441
251182869,1695,111220734,559504,351.137,12221100,38667.7,0.000627586,0.0691107,0.0691107,0.88265
251183313,1695,111220798,1466670,2050.85,24565100,267846,0.00139831,0.182622,0.182482,1.18712
251173751,1695,16421,662199,465.524,17349300,51835.6,0.000702998,0.0782781,0.0734234,1.00425
251167525,1695,15658,97257.7,422.161,2331600,52418.4,0.00434064,0.538964,0.532244,0.68776
251170825,1695,16137,429937,761.137,8476930,88737.3,0.00177035,0.206396,0.199271,1.17073
251176087,1695,16797,699380,412.876,16382500,45179.1,0.000590345,0.0645988,0.0645988,1.21754
251173716,1695,16406,602284,151.456,11763300,21954.3,0.00025147,0.0364518,0.033417,0.855847
251179362,1695,17216,279752,175.583,6091280,18893.2,0.000627639,0.0675354,0.0675354,0.176337
251180575,1695,17364,979132,1584.82,26025100,180191,0.00161859,0.184032,0.184032,1.37092
251179839,1695,17278,34969,6.26235,625416,679.272,0.000179083,0.019425,0,0
251166465,1695,796,93499.8,5.86413,1293690,656.277,6.27181e-05,0.00701902,0.00734392,0.973014
251175543,1695,16732,3741680,4174.23,84849300,462396,0.0011156,0.12358,0.12358,1.10916
251179685,1695,17251,2866250,6899.13,57212400,993034,0.00240702,0.346458,0.346339,2.92289
251181828,1695,17527,244783,66.2404,5323070,7155.92,0.000270608,0.0292337,0.0292337,0.448026
251182649,1695,111220658,1818390,512.549,39150400,56880.6,0.00028187,0.0312808,0.0312808,1.03442
251177004,1695,16906,734349,216.46,15842300,24468.6,0.000294764,0.0333201,0.0333201,0.852234
251180828,1695,17407,2304600,2170.07,43190000,254035,0.000941626,0.11023,0.110223,1.10284
251165087,1695,303,2781130,4708.71,52083300,529537,0.00169309,0.190404,0.192294,1.19575
251181314,1695,17459,89034.3,9.52606,431895,1155.66,0.000106993,0.01298,0.0118672,1.28684
251164940,1695,241,3496900,48769.9,79572100,5951360,0.0139466,1.7019,1.7019,1.03515
251167139,1695,10725,5979700,39358.7,157428000,5091100,0.00658206,0.851397,0.851397,1.07277
251182722,1695,111220686,594473,1211.31,12339800,138079,0.00203761,0.232271,0.232271,1.57709
251175536,1695,16731,34969,69.6078,763998,8091.05,0.00199056,0.231378,0,0
251173888,1695,16455,2552740,2575.98,60040500,315448,0.0010091,0.123573,0.123573,1.63403
251176905,1695,16893,1223920,695.032,26156500,80137,0.000567876,0.0654759,0.0654759,0.837844
251166608,1695,828,12763700,7261.73,244093000,865732,0.000568936,0.0678278,0.0678278,1.41853
251166364,1695,754,14455700,75271.9,171297000,9263900,0.00520706,0.640846,0.636558,1.36766
251169245,1695,15981,14625100,92774.7,292318000,10664400,0.00634353,0.729184,0.73138,1.09521
251174726,1695,16647,69938,32.8178,1680830,4307.47,0.000469241,0.0615898,0.0615898,0.61151
251164973,1695,252,3075840,21780,72244300,2717050,0.007081,0.883354,0.882966,2.03488
251166630,1695,838,1449510,14365.3,29689500,1693790,0.00991043,1.16852,1.16634,0.987255
251182285,1695,17605,34969,20.3127,169316,2505.35,0.000580877,0.0716449,0,0
251164452,1695,30,9674.08,56.7509,179018,7585.34,0.00586629,0.784089,0,0
251164535,1695,74,594473,406.357,14094500,43922.2,0.000683559,0.0738843,0.0738843,1.52874
251183901,1695,124372464,69938,199.593,1581910,22539.9,0.00285385,0.322285,0.322285,0.554692
251182369,1695,17620,435702,48.0103,1533800,6498.52,0.000110191,0.0149151,0.0155497,2.32378
251167103,1695,10675,11224500,106912,353401000,14204500,0.0095249,1.2655,1.26553,0.995202
251176024,1695,16788,104907,450.879,2603000,50049.6,0.00429789,0.477085,0.477085,0.669399
251178851,1695,17110,559504,623.875,13739200,71375.2,0.00111505,0.127569,0.127569,0.589088
251171726,1695,16231,429909,276.264,7723830,31514.4,0.00064261,0.0733049,0.074199,1.46246
251174686,1695,16631,3636780,5086.37,85173400,561111,0.00139859,0.154288,0.154288,0.923681
251174813,1695,16665,734349,126.197,14499500,14597.5,0.000171849,0.0198782,0.0198782,2.04372
251168530,1695,15871,585192,705.62,11639000,79907.3,0.00120579,0.136549,0.144167,1.13212
251177478,1695,16961,979132,203.473,21284800,23066.6,0.000207809,0.0235582,0.0235582,0.638395
251165001,1695,263,312497,231.214,3634940,29693.5,0.000739894,0.0950202,0.0956244,0.740875
251166882,1695,969,1347830,34401.7,41647000,4052600,0.0255238,3.00676,2.99663,0.534245
251167181,1695,15587,3973540,13040.7,72879300,1509620,0.00328188,0.379917,0.377793,1.58018
251164539,1695,77,139876,57.2105,3565990,6167.48,0.000409009,0.0440925,0.0440925,0.234689
251168118,1695,15770,2349540,6655.75,51005900,792383,0.00283278,0.33725,0.33274,1.27191
251172079,1695,16256,199368,389.369,3744040,46441.7,0.00195301,0.232944,0.264332,1.01894
251174712,1695,16639,664411,1750.66,13547200,199532,0.00263491,0.300314,0.300314,1.30362
251174963,1695,16685,1468700,432.852,35376700,47299.7,0.000294718,0.0322052,0.0322052,1.03295
251166797,1695,910,524403,1210.73,13378500,137877,0.00230877,0.262921,0.263265,1.64142
251171004,1695,16153,61199.1,90.8722,1026170,9850.25,0.00148486,0.160954,0.175636,0.82788
251167791,1695,15705,170829,145.856,1540100,21736.5,0.000853813,0.127241,0.12689,0.526551
251164754,1695,209,2412860,479.07,49703300,52172.6,0.000198548,0.0216227,0.0216227,1.38957
251171347,1695,16186,4196280,3261.38,98351900,377189,0.000777208,0.0898866,0.0898866,1.66763
251182797,1695,111220714,139876,686.714,2797360,77640.4,0.00490945,0.555066,0.555066,0.728882
251166206,1695,687,6285170,12059.8,144440000,1409840,0.00191876,0.224312,0.223075,2.44884
251167077,1695,1106,1292450,14663.6,27305800,1732870,0.0113457,1.34077,1.33267,0.878254
251166525,1695,816,1360990,18467.6,31747500,2362200,0.0135692,1.73565,1.7323,1.59162
251169387,1695,15993,4201800,13863.8,78471300,1627160,0.00329949,0.387253,0.380583,1.54731
251165202,1695,335,800786,6842.18,16401700,792694,0.00854433,0.989895,0.985449,1.91153
251166205,1695,685,2815520,798.655,52431000,90394.2,0.000283661,0.0321056,0.0322342,0.863239
251167129,1695,10707,279752,285.785,6770880,38930.7,0.00102157,0.139161,0.139161,1.17719
251166603,1695,826,7650470,17931,141551000,2166090,0.00234378,0.283131,0.28558,1.1428
251181573,1695,17489,445307,2077.6,10980000,233629,0.00466556,0.524647,0.519641,0.740961
251168476,1695,15857,31676200,50536.3,728686000,5580340,0.0015954,0.176168,0.182663,1.83823
251180642,1695,17383,953863,498.864,9530560,57440.5,0.000522993,0.0602188,0.0583607,0.864265
251176981,1695,16903,69938,3.94481,1357260,463.176,5.64044e-05,0.00662266,0.00662266,0.16501
251179175,1695,17172,874225,501.289,18570900,56483.6,0.00057341,0.0646099,0.0646099,1.07796
251179267,1695,17215,209814,49.0153,4447950,5341.29,0.000233613,0.0254573,0.0254573,0.572976
251172120,1695,16259,2027790,3391.82,34940000,393623,0.00167267,0.194114,0.194218,1.51643
251174029,1695,16497,1223920,3070.85,24870200,373715,0.00250904,0.305344,0.305344,1.05763
251179176,1695,17173,314721,317.23,6678990,36335,0.00100797,0.115452,0.115452,0.749225
251167087,1695,1120,214881,19.6535,4425520,2384.81,9.14624e-05,0.0110983,0.0104661,1.21889
251174664,1695,16627,664411,674.381,15240300,75953.4,0.00101501,0.114317,0.114317,0.860367
251176102,1695,16800,174845,193.431,4011030,22637.9,0.0011063,0.129474,0.129474,0.888052
251165973,1695,565,1433730,816.597,29674700,92258,0.000569561,0.0643483,0.0643483,1.39772
251170519,1695,16088,174845,1216.09,4944060,140150,0.00695524,0.801569,0.801569,0.472282
251178934,1695,17123,5944550,7367.24,140084000,828925,0.00123933,0.139443,0.139446,0.975013
251182154,1695,17585,139871,91.0439,2833070,10580.3,0.000650913,0.0756433,0.0756434,0.578729
251177665,1695,16974,34969,13.5646,843041,1590.13,0.000387904,0.0454726,0,0
251171553,1695,16211,12628300,16236.4,239160000,1867110,0.00128571,0.147851,0.14472,1.76843
251166022,1695,612,4126340,2786.31,86745900,313308,0.000675249,0.0759288,0.0759288,1.31419
251177929,1695,17008,839256,509.344,19327300,65574.1,0.000606899,0.0781336,0.0781336,1.77968
251174439,1695,16575,384659,539.039,9418010,58316.4,0.00140134,0.151605,0.151605,0.669033
251164410,1695,20,139865,2035.06,3009010,254581,0.0145502,1.8202,1.82014,0.763144
251167036,1695,1062,1995350,801.873,44246900,86145.5,0.00040187,0.0431731,0.0442217,1.07587
251165971,1695,564,2606040,2342.73,53566900,266190,0.000898961,0.102143,0.106333,1.41957
251179774,1695,17265,209573,76.2079,2666700,9070.4,0.000363634,0.0432803,0.043241,0.521008
251176204,1695,16818,56335100,215723,1580710000,26694400,0.00382928,0.473851,0.473851,1.2378
251175947,1695,16777,629442,296.415,13712600,34825,0.000470917,0.0553268,0.0553268,0.699803
251166660,1695,870,11364900,62901,256261000,7629930,0.00553466,0.671358,0.671358,2.28244
251165496,1695,370,68363800,86107.3,1316000000,10306300,0.00125955,0.150757,0.150054,2.03827
251167096,1695,1139,262771,1497.45,4293400,174738,0.00569869,0.664982,0.709658,1.08501
251165837,1695,495,5940730,10412.5,119680000,1287010,0.00175273,0.216642,0.215253,2.35248
251182211,1695,17593,45252.2,0.862157,160195,113.021,1.90523e-05,0.00249757,0,0
251166805,1695,918,37805500,387790,636201000,48746900,0.0102575,1.28941,1.2895,1.66807
251166957,1695,1023,2947590,15382,62909200,1849270,0.00521852,0.627384,0.618838,2.12837
251167867,1695,15731,419511,949.032,7882890,135453,0.00226223,0.322884,0.322976,0.913688
251181453,1695,17478,5314040,15149.1,108062000,1811540,0.00285076,0.340896,0.334373,1.17542
251167252,1695,15602,1956350,20413.8,43597100,2430990,0.0104346,1.24261,1.21476,0.850931
251173738,1695,16417,244783,39.5401,4989060,4581.45,0.000161531,0.0187164,0.0187164,0.791856
251168945,1695,15940,7789120,26523.6,118751000,3104950,0.00340521,0.398626,0.39531,1.80638
251166871,1695,962,12609600,305759,302894000,37495900,0.0242481,2.9736,2.98184,0.75038
251167258,1695,15603,282097,5110.93,6920920,618176,0.0181176,2.19136,2.06208,0.669844
251176273,1695,16826,314721,989.37,9386480,114688,0.00314364,0.364413,0.364413,0.274069
251166200,1695,682,1328820,1739.59,33689100,209668,0.00130912,0.157785,0.157785,1.91288
251171643,1695,16224,156494,67.6796,3324790,7515.02,0.000432474,0.0480212,0.0456457,0.636311
251165798,1695,470,866913,546.577,15259600,60887.2,0.000630487,0.0702345,0.0706861,0.969464
251179400,1695,17218,1561150,1604.08,25128300,208928,0.00102749,0.133829,0.133905,2.27975
251165105,1695,313,168795000,132436,3534650000,15477900,0.000784594,0.0916965,0.0916965,2.03163
251167048,1695,1073,117935000,816915,3080420000,105919000,0.00692684,0.898118,0.898141,1.06776
251179123,1695,17154,1328790,2905.41,31181600,328435,0.00218651,0.247169,0.24717,0.534919
251166636,1695,844,8697170,31247,228540000,3398350,0.00359278,0.390742,0.39755,1.54165
251170697,1695,16119,2569160,22154,62775000,2888040,0.00862303,1.12412,1.11576,1.01057
251177945,1695,17010,104907,43.5005,2698510,4655.1,0.000414658,0.0443736,0.0443736,0.340212
251164670,1695,149,2179330,1228.73,45265200,136574,0.000563813,0.0626678,0.0643799,0.889
251166413,1695,767,12199900,235691,347474000,27903400,0.0193191,2.28718,2.28089,0.912732
251167070,1695,1097,60557600,155665,1045350000,19257300,0.00257052,0.317999,0.32336,1.95098
251181881,1695,17531,416321,379.586,8668650,41091.6,0.000911762,0.0987017,0.106811,0.576153
251173706,1695,16402,836693,157.95,16167100,20023.9,0.000188779,0.0239322,0.0248139,1.27951
251166685,1695,889,967376,1838.67,23094000,200528,0.00190068,0.20729,0.206776,1.5993
251177724,1695,16982,524535,452.532,11067300,50813.6,0.00086273,0.0968736,0.0968736,0.657758
251180764,1695,17402,3141830,3734.23,59954800,443415,0.00118855,0.141133,0.141138,1.20971
251166617,1695,834,3671740,4874.13,79993000,559110,0.00132747,0.152274,0.152274,0.903963
251174223,1695,16546,104907,365.129,2620180,41526.2,0.00348051,0.395839,0.395839,1.32245
251179190,1695,17178,664411,365.116,14432100,40094.6,0.000549533,0.0603461,0.0603461,0.985698
251168328,1695,15830,3217130,1945.94,73016100,217335,0.000604867,0.0675555,0.0714422,0.885788
251180002,1695,17308,279752,269.087,5171680,31043.7,0.000961877,0.110969,0.110969,0.525753
251165394,1695,358,209814,50.3132,4533860,5908.72,0.000239799,0.0281617,0.0281617,0.660024
251167193,1695,15594,69599.1,1172.92,1891640,130057,0.0168525,1.86866,1.86864,0.267662
251167788,1695,15702,170829,145.856,1540100,21736.5,0.000853813,0.127241,0.12689,0.526551
251168458,1695,15854,6771810,8377.32,158552000,960652,0.00123709,0.14186,0.138775,2.02803
251169668,1695,16016,73700000,822684,1735620000,98122900,0.0111626,1.33138,1.33274,1.12127
251168334,1695,15831,1987770,6637.19,26009200,824885,0.00333901,0.41498,0.406476,0.704071
251170579,1695,16095,139876,104.627,3523590,11348.5,0.000747999,0.0811328,0.0811328,1.55959
251171182,1695,16163,12203800,76944.1,282676000,9368980,0.00630491,0.767708,0.767691,1.90438
251179648,1695,17242,1153980,1098.86,24899400,138737,0.000952237,0.120225,0.120225,1.83587
251180184,1695,17341,104907,27.0786,2108090,2874.27,0.00025812,0.0273982,0.0273982,0.287134
251167091,1695,1127,3870850,47948.6,82738400,5952920,0.0123871,1.53788,1.54061,1.3992
251168355,1695,15834,10806300,15291.4,202481000,1777760,0.00141504,0.164511,0.166356,1.49186
251179418,1695,17219,34196.7,34.2924,405495,4830.28,0.0010028,0.14125,0,0
251175578,1695,16737,454597,571.989,9648110,64531.9,0.00125823,0.141954,0.141954,0.960203
251167544,1695,15663,298754,1011.72,3646570,124397,0.00338648,0.416385,0.424526,0.853245
251170797,1695,16135,2585780,7790.67,50368300,953915,0.00301289,0.368908,0.368826,1.15675
251167552,1695,15664,298754,1011.72,3646570,124397,0.00338648,0.416385,0.424526,0.853245
251168526,1695,15870,1597030,2415.07,31682100,275775,0.00151223,0.17268,0.176039,1.43534
251174759,1695,16657,69938,9.49494,1525550,1115.26,0.000135762,0.0159464,0.0159464,1.04555
251166368,1695,756,448414,7641.77,11119000,951241,0.0170418,2.12134,2.13151,0.509648
251174708,1695,16638,384659,452.502,8038020,51289.9,0.00117637,0.133339,0.133339,1.28327
251167174,1695,15584,209814,283.649,3697700,31689.1,0.00135191,0.151034,0.151034,1.02367
251182078,1695,17562,2125000,849.258,21164400,97899.8,0.000399651,0.0460705,0.0473998,1.32968
