id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192896162,2744,16440,1748450,131433,94943300,17178000,0.0751712,9.82471,9.82471,0.0701078
192896604,2744,16588,384659,31877.7,21286800,4538250,0.0828727,11.7981,11.7981,0.104879
192895232,2744,16157,244783,12291.7,13358600,1573940,0.0502146,6.42995,6.42995,0.128607
192887233,2744,774,664411,51363.2,35197900,7173980,0.0773064,10.7975,10.7975,0.356068
192890426,2744,15606,524535,36703.9,28141800,4658620,0.0699741,8.88143,8.88143,0.150013
192886736,2744,661,1569770,103606,81632600,15305100,0.0660006,9.74991,9.74745,0.154006
192891542,2744,15718,69938,4193.18,3253090,581985,0.0599557,8.32144,8.32144,0.272042
192892745,2744,15867,8497200,553886,428439000,73892100,0.0651845,8.69604,8.69598,0.329302
192887268,2744,795,23184400,1794270,1274080000,243270000,0.0773911,10.4928,10.4928,0.238926
192890952,2744,15631,209814,11908.7,11157800,1487530,0.0567583,7.08976,7.08976,0.186568
192901814,2744,111220810,69938,4565.61,3673790,640717,0.0652808,9.16121,9.16121,0.0599388
192901661,2744,17592,627016,32191.7,27533300,4736940,0.0513411,7.55474,7.54199,0.368152
192888957,2744,981,483420,9510.26,14911500,1261140,0.0196729,2.60878,2.60717,0.350281
192896013,2744,16398,27555600,1964100,1462990000,260774000,0.0712778,9.46356,9.46356,0.173207
192899678,2744,17131,244783,13817.9,12006500,1873990,0.0564496,7.65573,7.65573,0.12701
192887080,2744,747,314721,18276.6,15692900,2323390,0.0580724,7.38237,7.38237,0.199363
192895161,2744,16133,3182180,225799,165832000,32538100,0.0709573,10.2251,10.2251,0.186309
192883020,2744,231,69938,5387.45,3902950,734984,0.0770318,10.5091,10.5091,0.161581
192896678,2744,16612,1713480,129935,91880800,17697400,0.0758308,10.3284,10.3284,0.0669654
192901387,2744,17505,34969,2428.92,1958090,339701,0.0694593,9.71435,0,0
192892392,2744,15821,10557400,665505,524836000,87489600,0.0630367,8.28701,8.28663,0.252145
192896793,2744,16643,69938,4233.69,3677830,553163,0.060535,7.90933,7.90933,0.000778089
192882004,2744,126,979072,51134.8,39969400,7419440,0.0522278,7.57803,7.57795,0.37704
192900245,2744,17250,9607460,614609,489014000,88180600,0.063972,9.17835,9.1763,0.209468
192892786,2744,15871,839256,52653.3,42803100,6594820,0.0627381,7.85794,7.85794,0.124581
192882116,2744,156,524535,40119,31125800,5299740,0.076485,10.1037,10.1037,0.0893034
192892298,2744,15809,5560000,327064,300572000,42628800,0.0588245,7.66706,7.66709,0.266822
192901091,2744,17422,873408,70781.8,49239500,9850180,0.0810409,11.2779,11.2772,0.164796
192884529,2744,408,534294,27651.2,21698600,4116500,0.0517528,7.70456,7.61433,0.373485
192884995,2744,470,489566,24592.2,22849700,3380890,0.0502326,6.9059,6.9059,0.103149
192896916,2744,16678,13777800,1130810,763926000,154655000,0.082075,11.225,11.225,0.131141
192885322,2744,509,3741680,288823,200054000,40578900,0.0771908,10.8451,10.8451,0.140648
192898041,2744,16869,1153980,103216,65310000,14324200,0.0894437,12.4129,12.4129,0.0703139
192898109,2744,16883,1328820,107281,72331700,14808100,0.080734,11.1438,11.1438,0.0895058
192899726,2744,17167,664411,46707.1,35549300,6394530,0.0702985,9.62435,9.62435,0.158741
192882008,2744,128,19932300,1410430,1066420000,191640000,0.070761,9.61454,9.61454,0.141074
192895235,2744,16158,244783,12291.7,13358600,1573940,0.0502146,6.42995,6.42995,0.128607
192881970,2744,111,349690,26159.2,19410700,3378420,0.0748068,9.6612,9.6612,0.200205
192892693,2744,15857,36927300,2712640,1955670000,345017000,0.073459,9.34314,9.34314,0.106058
192885553,2744,542,3224090,246968,170303000,32908100,0.076601,10.207,10.1363,0.239775
192888646,2744,935,3287090,245659,155680000,31872500,0.0747347,9.69628,9.69628,0.219709
192899015,2744,16991,2517770,190190,136950000,26655600,0.0755391,10.587,10.587,0.119854
192888580,2744,919,1748450,131606,93909000,17214900,0.0752703,9.8458,9.8458,0.271468
192889492,2744,1101,1398760,135763,77785800,18314700,0.0970592,13.0935,13.0935,0.0608762
192894567,2744,16052,209814,15534.4,10958900,2086770,0.0740391,9.94581,9.94581,0.16343
192882068,2744,146,11399900,746389,605943000,103025000,0.0654735,9.03737,9.03738,0.132544
192893799,2744,15949,3005440,246005,149850000,35466100,0.081853,11.8006,11.7978,0.244504
192896098,2744,16419,2342920,140203,123819000,18041700,0.0598412,7.70049,7.70049,0.140826
192886723,2744,656,6417410,159143,185508000,21885600,0.0247986,3.41034,3.40708,0.713179
192885764,2744,575,909194,61463.4,48474100,8006410,0.0676021,8.80606,8.80606,0.135429
192894979,2744,16079,734349,62687.2,40875200,8531080,0.0853643,11.6172,11.6172,0.162213
192885536,2744,536,3112240,190052,157036000,23661200,0.0610659,7.60264,7.60264,0.147576
192890904,2744,15623,6071600,295644,266850000,39766000,0.0486928,6.54951,6.53693,0.4252
192892010,2744,15790,34969,1413.71,1766630,171854,0.0404275,4.91446,0,0
192893157,2744,15901,804287,58797.7,41091700,7762330,0.0731054,9.6512,9.6512,0.255036
192889303,2744,1077,104907,5328.91,5268190,659729,0.0507965,6.2887,6.2887,0.218694
192890331,2744,15594,69938,2966.76,3565680,361759,0.0424198,5.17256,5.17256,0.0879361
192893856,2744,15954,278610,12392,10498700,1755810,0.044478,6.30201,6.29695,0.334353
192882706,2744,200,628752,52452.7,33491000,7168490,0.0834235,11.4011,11.4007,0.107552
192885950,2744,597,5210380,293255,271750000,37734000,0.0562828,7.24209,7.24209,0.222959
192895844,2744,16363,209814,13827,11318400,1888860,0.0659012,9.00255,9.00255,0.0592204
192899312,2744,17014,419628,24631.2,20475000,3287750,0.0586978,7.83491,7.83491,0.06754
192895556,2744,16251,104907,7628.01,5688970,966083,0.0727121,9.20895,9.20895,0.0369382
192890006,2744,182305693,629442,19616.6,22111400,2750470,0.0311651,4.3697,4.3697,0.709426
192896625,2744,16595,104907,8372.56,5707830,1100160,0.0798093,10.487,10.487,0.0202325
192896513,2744,16556,34969,2850.5,1948640,384940,0.0815151,11.008,0,0
192901820,2744,111220820,979054,81397.5,55745400,11350600,0.0831389,11.5934,11.5933,0.149883
192882962,2744,212,16510500,592442,783673000,83852800,0.0358827,5.07875,5.02955,0.524803
192896713,2744,16629,69938,4564.62,3593800,620062,0.0652667,8.86588,8.86588,0.00263975
192897955,2744,16849,419628,31456.3,22887100,4375890,0.0749624,10.428,10.428,0.102697
192882219,2744,178,909194,55879.1,47770100,7905730,0.06146,8.69532,8.69532,0.0946946
192882747,2744,204,419599,24739.7,21427000,3449030,0.0589604,8.21982,8.21969,0.292335
192881568,2744,15,419628,22867.8,21776300,2836590,0.0544955,6.75977,6.75977,0.143042
192891046,2744,15664,454456,21548.8,19422100,3038080,0.0474167,6.68508,6.68441,0.238791
192901372,2744,17499,34781.1,2662.07,1817520,378560,0.0765378,10.8841,0,0
192889266,2744,1069,171716,4485.97,5693540,675774,0.0261244,3.93542,3.93653,0.237689
192892660,2744,15850,69618.4,4612.34,3312490,676641,0.0662517,9.71929,9.71561,0.548256
192901151,2744,17445,588730,40723.7,29871600,6162780,0.0691721,10.4679,10.4532,0.185147
192887779,2744,849,69938,5384.17,3835130,687076,0.0769849,9.82407,9.82407,0.0453746
192889290,2744,1074,174845,7818.97,7307290,1070030,0.0447194,6.11988,6.11988,0.264472
192891489,2744,15710,69933.4,2107.31,2206750,313634,0.0301331,4.48476,4.48477,0.0497104
192896799,2744,16648,69938,4233.69,3677830,553163,0.060535,7.90933,7.90933,0.000778089
192895755,2744,16339,874225,58451.2,45799900,7879860,0.0668606,9.01353,9.01353,0.111366
192888269,2744,894,3329570,203997,154737000,28318300,0.0612683,8.50509,8.45394,0.573651
192892363,2744,15816,1049000,72591.4,58602800,10097000,0.0692008,9.6254,9.62537,0.118008
192897628,2744,16765,209814,20680.3,12613600,2895770,0.0985648,13.8016,13.8016,0.0239372
192883478,2744,278,9441180,674447,481587000,89815600,0.0714367,9.51317,9.51309,0.291777
192888234,2744,891,209814,13284.1,10682900,1807160,0.0633138,8.61315,8.61315,0.0921788
192890000,2744,182305689,5699950,396818,278406000,53622400,0.0696179,9.40753,9.40753,0.375617
192898689,2744,16953,664411,38027.8,34520900,5259520,0.0572354,7.91606,7.91606,0.149349
192900289,2744,17265,209300,12170.5,10390200,1752020,0.0581483,8.37083,8.36983,0.11003
192883381,2744,263,314699,17989.9,16315400,2411720,0.0571654,7.66357,7.66358,0.212486
192895647,2744,16282,34969,2311.85,1666270,351051,0.0661114,10.0389,0,0
192893673,2744,15938,2515790,194390,137424000,27160100,0.0772681,10.7959,10.7967,0.132207
192888928,2744,973,104907,7770.8,5683680,1019220,0.0740732,9.71546,9.71546,0.12627
192895636,2744,16279,34969,2687.69,1910950,348081,0.0768592,9.95398,0,0
192895922,2744,16382,43676300,3151240,2322650000,421275000,0.07215,9.64539,9.64539,0.171921
192897855,2744,16809,166649000,9558430,9597990000,1393090000,0.0573566,8.35942,8.35809,0.259951
192891729,2744,15755,2342920,120804,121888000,15110400,0.0515613,6.44937,6.44937,0.25982
192896573,2744,16579,769318,63247.8,42660700,8824850,0.0822128,11.471,11.471,0.0890398
192897792,2744,16786,174845,10803.8,8716470,1478270,0.0617909,8.45475,8.45475,0.0667527
192891903,2744,15779,314721,14638.3,15475400,1810670,0.0465118,5.75326,5.75326,0.065515
192896499,2744,16549,69938,5710.16,3847830,759385,0.0816461,10.858,10.858,0.0195434
192884662,2744,435,174845,16086.3,9171940,2471800,0.0920032,14.1371,14.1371,0.141598
192897859,2744,16810,73989900,4554530,4402750000,664681000,0.0615561,8.98339,8.98331,0.211253
192885348,2744,511,1119010,86825,61705200,11528900,0.077591,10.3028,10.3028,0.155211
192886992,2744,714,13393100,1051310,701191000,138618000,0.0784963,10.3499,10.3499,0.29277
192895689,2744,16299,384659,24835.8,18937800,3329500,0.0645656,8.65573,8.65573,0.128452
192901871,2744,111220882,869793,73286.5,48613000,10635900,0.0842575,12.2281,12.2258,0.0755689
192881794,2744,66,34969,2005.41,1717260,288507,0.0573484,8.25035,0,0
192899328,2744,17028,629442,37584.9,35902500,5304040,0.0597115,8.42657,8.42657,0.0671396
192900300,2744,17268,943936,68130.1,51306800,9937510,0.0721766,10.5277,10.5274,0.108348
192898135,2744,16891,314721,29057.4,17734500,4021490,0.0923275,12.778,12.778,0.0677674
192881690,2744,41,909006,51455.8,38667500,7363320,0.0566067,8.10041,8.1004,0.337915
192892772,2744,15870,2098140,128536,105989000,16110200,0.0612619,7.67834,7.67834,0.140281
192896318,2744,16473,1503670,104151,79891000,14080100,0.0692645,9.36381,9.36381,0.126023
192894195,2744,16001,205577000,15335200,10267600000,2075150000,0.0745958,10.0943,10.0855,0.346257
192895264,2744,16171,4266220,247703,208760000,34957400,0.0580615,8.194,8.194,0.273224
192901670,2744,17598,374504,20381.1,16873900,2847620,0.0544216,7.60373,7.59053,0.210215
192892859,2744,15875,454597,29100.1,23024800,3629610,0.064013,7.98423,7.98423,0.103871
192899416,2744,17049,69938,4962.68,3798980,686307,0.0709583,9.81307,9.81307,0.0322607
192900649,2744,17306,2342890,177678,125717000,24879900,0.0758371,10.6193,10.6193,0.106847
192894864,2744,16072,19198000,1645130,1082090000,217733000,0.0856928,11.3414,11.3414,0.151841
192893476,2744,15910,2304260,120615,120233000,17543200,0.0523443,7.61338,7.5981,0.290638
192892074,2744,15797,2762110,162346,147298000,21410700,0.0587762,7.7516,7.75178,0.274651
192898626,2744,16947,26178400,1236810,1490280000,187523000,0.0472455,7.16327,7.15997,0.319734
192887146,2744,765,104907,8045.46,5674100,1093500,0.0766913,10.4235,10.4235,0.0786835
192889899,2744,10713,5560070,324816,347879000,47069400,0.0584193,8.46561,8.46561,0.262934
192900874,2744,17350,34914.5,1013.14,1304020,144417,0.0290178,4.13631,0,0
192896817,2744,16656,209814,19459.3,12002000,2577390,0.0927454,12.2842,12.2842,0.0470945
192897605,2744,16759,34969,3255.28,1923170,437336,0.0930905,12.5064,0,0
192890981,2744,15655,1923060,110107,93909700,14678100,0.057256,7.63269,7.63237,0.216394
192901710,2744,111220638,699380,49816.9,36473300,6897650,0.0712301,9.86252,9.86252,0.114165
192896298,2744,16463,629442,43681.7,32605500,6041330,0.0693974,9.59791,9.59791,0.104699
192893848,2744,15953,349443,28342.7,17704200,4016680,0.0811082,11.4945,11.4924,0.212193
192883888,2744,323,82911500,6181540,4496110000,836833000,0.0745559,10.0931,10.0931,0.199585
192898537,2744,16920,60697600,2928840,3518360000,440652000,0.048253,7.25979,7.2576,0.292914
192884864,2744,451,454597,40640.1,23670300,5365090,0.0893982,11.8019,11.8019,0.0899249
192890831,2744,15617,874167,50571.6,44980400,6588120,0.0578511,7.53645,7.53639,0.190028
192893564,2744,15922,8007900,461047,397915000,61825500,0.0575741,7.72056,7.72056,0.367504
192895178,2744,16137,454597,23780.3,22108700,3652610,0.0523108,8.03483,8.03483,0.403903
192884072,2744,344,139876,11712.2,7979750,1530070,0.0837326,10.9388,10.9388,0.0831106
192895642,2744,16280,104907,7030,5554380,890979,0.0670117,8.49304,8.49304,0.0770565
192895126,2744,16121,12064300,944369,633264000,144675000,0.078278,11.992,11.992,0.354847
192895219,2744,16152,69938,4834.48,3764300,621354,0.0691252,8.88436,8.88436,0.148226
192896647,2744,16601,279752,19749.5,14440300,2722680,0.0705966,9.73246,9.73246,0.153072
192901756,2744,111220722,314721,25750.9,17672300,3639170,0.0818214,11.5632,11.5632,0.0695313
192883901,2744,324,174845,15456,9278980,2223710,0.0883984,12.7182,12.7182,0.182463
192895122,2744,16120,2692610,235234,147015000,36398400,0.0873628,13.5179,13.5179,0.317147
192896053,2744,16408,34969,2234.26,1805010,282060,0.0638925,8.06601,0,0
192886531,2744,626,2063170,131699,108325000,16675100,0.0638332,8.08229,8.08229,0.0982228
192895759,2744,16341,1014100,66444.6,53773400,9173750,0.0655207,9.04619,9.04619,0.101547
192901012,2744,17387,864438,59350,43587900,9051550,0.0686573,10.471,10.427,0.323507
192896024,2744,16401,559504,38206.6,28761800,4846760,0.0682866,8.66261,8.66261,0.0481471
192897849,2744,16803,69938,4571.78,3488800,632060,0.065369,9.03743,9.03743,0.0735895
192901101,2744,17426,3145470,264303,175472000,36758500,0.0840266,11.6862,11.6864,0.0847028
192885867,2744,585,664411,29964,33514500,3754600,0.0450985,5.65102,5.65102,0.256901
192890769,2744,15610,244682,12693.2,11034600,1720810,0.0518765,7.03283,7.03208,0.232964
192895479,2744,16219,209814,12173.4,10764400,1496530,0.0580201,7.13264,7.13264,0.152009
192896700,2744,16623,6189510,397349,315944000,54463700,0.0641972,8.79935,8.79935,0.128363
192883757,2744,311,944163,68946.1,49155500,8933050,0.0730235,9.46135,9.46135,0.09762
192890820,2744,15615,908942,51734.4,46248800,6754230,0.0569172,7.43087,7.43025,0.202407
192882006,2744,127,2307950,145279,122465000,18212400,0.0629471,7.89114,7.89114,0.0922781
192887344,2744,810,1258880,81072.7,67108300,10565400,0.0644005,8.39271,8.39271,0.21559
192881931,2744,97,34969,2315.46,1761300,308766,0.0662148,8.82971,0,0
192897693,2744,16775,524535,45776.2,29767600,6400990,0.0872701,12.2032,12.2032,0.120381
192900659,2744,17309,34969,3061.02,1971880,440797,0.0875351,12.6054,0,0
192888691,2744,944,1608390,91369.3,105955000,13738000,0.0568079,8.54145,8.5416,0.169692
192895056,2744,16098,104907,9785.86,6072770,1309360,0.0932813,12.4812,12.4812,0.0730192
192896144,2744,16433,4301190,334171,231749000,47056300,0.0776927,10.9403,10.9403,0.152756
192896338,2744,16481,629442,47429.3,32477300,6513600,0.0753514,10.3482,10.3482,0.116444
192899746,2744,17182,6223840,429931,325902000,61840500,0.0690781,9.93607,9.93582,0.212418
192884577,2744,415,7203610,390080,347966000,58690100,0.0541506,8.14731,8.14731,0.415929
192882998,2744,224,697080,52698.2,33202200,7610630,0.0755985,10.9179,10.9131,0.159056
192901822,2744,111220822,174845,16792.7,10257400,2405820,0.0960433,13.7598,13.7598,0.0258272
192891141,2744,15671,139854,10692.2,7424090,1528140,0.0764525,10.9267,10.9264,0.153352
192882623,2744,191,2832490,154155,146505000,20461300,0.0544239,7.22378,7.22378,0.327145
192896530,2744,16564,769318,61254.3,41756600,8398120,0.0796215,10.9163,10.9163,0.0830283
192901389,2744,17506,1424500,104216,75970300,15272500,0.0731591,10.7212,10.701,0.205893
192884083,2744,345,6749020,513111,348416000,69368100,0.0760275,10.2782,10.2782,0.314838
192889145,2744,1034,1608570,97975.8,84747800,12561000,0.0609085,7.80878,7.80878,0.179648
192899657,2744,17115,944163,64018.4,49056000,8884020,0.0678044,9.40941,9.40941,0.13092
192884296,2744,374,1153980,67647,55942000,9401200,0.0586207,8.14678,8.14678,0.103462
192890925,2744,15627,839203,44586.2,39405200,5779480,0.0531292,6.88687,6.88664,0.301943
192888163,2744,883,279752,19615.5,15460300,2731150,0.0701174,9.76276,9.76276,0.0861472
192896401,2744,16520,4196280,341113,226878000,46343900,0.0812893,11.044,11.044,0.11103
192901724,2744,111220668,69938,6644.77,4041790,943353,0.0950094,13.4884,13.4884,0.0144119
192882103,2744,154,1783420,128560,93075900,17811500,0.0720862,9.98728,9.98728,0.19739
192901380,2744,17503,2113450,141198,106812000,20730300,0.0668095,9.80877,9.78275,0.263017
192895533,2744,16242,244783,15342.8,13197100,1997870,0.062679,8.1618,8.1618,0.06496
192887020,2744,724,419628,19688.7,20692300,2426250,0.0469194,5.7819,5.7819,0.436757
192895704,2744,16313,15036700,893936,771183000,119367000,0.0594504,7.93841,7.93841,0.170216
192900967,2744,17368,2902370,244976,160923000,34122400,0.0844056,11.7568,11.7568,0.0765094
192901030,2744,17396,454535,39604.9,26237200,6016000,0.0871328,13.2355,13.2355,0.0802473
192881715,2744,48,10770500,844761,594826000,108758000,0.0784332,10.0978,10.0978,0.151556
192881648,2744,33,2168080,210436,128152000,28373600,0.0970609,13.087,13.087,0.0665216
192885568,2744,549,65916600,4456170,3472350000,586576000,0.0676032,8.89877,8.89877,0.194186
192896944,2744,16681,1678510,146152,95232500,20175900,0.0870726,12.0201,12.0201,0.10067
192900886,2744,17353,13146000,984096,693438000,141680000,0.074859,10.7774,10.7663,0.223692
192894130,2744,15993,3566840,262456,183054000,33709300,0.0735824,9.45074,9.45074,0.115623
192896386,2744,16510,12239200,983039,665254000,134374000,0.0803192,10.979,10.979,0.109027
192901740,2744,111220696,419628,29308.6,21867300,4020340,0.0698443,9.58073,9.58073,0.0389681
192901856,2744,111220870,278953,19060.8,14448900,2656630,0.0683299,9.52358,9.5205,0.251717
192882089,2744,149,2657640,158373,136400000,19976300,0.0595914,7.51655,7.51655,0.167733
192889232,2744,1059,209814,12526.1,11320200,1620410,0.0597011,7.72306,7.72306,0.159727
192883514,2744,288,2168080,151846,110532000,19846600,0.0700373,9.15402,9.15402,0.344825
192900494,2744,17295,69938,4347.51,3682540,604135,0.0621623,8.63816,8.63816,0.256417
192896777,2744,16636,1223920,70101.6,57011200,9641640,0.0572765,7.8777,7.8777,0.139852
192895773,2744,16349,2028200,131860,105269000,17804400,0.0650133,8.77839,8.77839,0.0830912
192881562,2744,10,12274100,976104,685573000,130909000,0.0795254,10.6654,10.6654,0.122279
192882082,2744,148,174845,14802.4,9436100,2020660,0.0846603,11.5569,11.5569,0.0328576
192900594,2744,17297,34969,1776.04,1774500,247299,0.0507891,7.07194,0,0
192901213,2744,17470,979130,74068.7,53251300,10762700,0.0756474,10.9921,10.9921,0.147221
192895740,2744,16332,4301190,281821,225052000,38222400,0.0655218,8.88647,8.88647,0.100909
192896476,2744,16543,174845,14251,9564700,1901280,0.0815062,10.8741,10.8741,0.0294687
192883519,2744,289,209814,17980.3,11859800,2314480,0.0856962,11.0311,11.0311,0.0454297
192885217,2744,505,244783,8972.05,11968800,1101390,0.0366531,4.49945,4.49945,0.19193
192895444,2744,16203,244783,10786.5,12307600,1349040,0.0440657,5.51115,5.51115,0.0647495
192887742,2744,842,5315290,411116,296599000,55112000,0.077346,10.3686,10.3686,0.134298
192897200,2744,16716,1643540,135414,89925600,18685500,0.0823914,11.369,11.369,0.102372
192882207,2744,177,139876,10236.9,7416500,1429490,0.0731854,10.2197,10.2197,0.143128
192899690,2744,17140,524535,35412.7,28453400,5062660,0.0675126,9.65172,9.65172,0.0750712
192896058,2744,16409,18288800,1309000,976913000,173211000,0.0715736,9.47086,9.47086,0.158868
192900358,2744,17279,34969,2368.18,1814320,336802,0.0677221,9.63144,0,0
192901680,2744,17615,34918.4,2759.32,1990600,390827,0.0790218,11.1926,0,0
192896847,2744,16673,314721,26703.9,17739700,3715060,0.0848494,11.8043,11.8043,0.0292775
192894971,2744,16077,19198000,1645130,1082090000,217733000,0.0856928,11.3414,11.3414,0.151841
192887735,2744,839,524316,39795.8,29419200,5448740,0.0759004,10.3921,10.3921,0.187289
192882794,2744,207,174840,9962.43,9460830,1334740,0.0569803,7.63407,7.63408,0.0733491
192899020,2744,16992,174845,15181,9951320,2152820,0.0868257,12.3127,12.3127,0.0431451
192885047,2744,478,1363790,145490,81799200,19943000,0.10668,14.6232,14.6232,0.0554154
192886852,2744,677,419628,34793.2,23869800,4512750,0.0829144,10.7542,10.7542,0.0549656
192897118,2744,16708,699380,57080.8,38425800,7936560,0.0816163,11.348,11.348,0.0700565
192897958,2744,16850,419628,31456.3,22887100,4375890,0.0749624,10.428,10.428,0.102697
192891548,2744,15719,69938,4193.18,3253090,581985,0.0599557,8.32144,8.32144,0.272042
192883523,2744,290,21957200,1285940,1114960000,172400000,0.0585655,7.85164,7.85141,0.241059
192881622,2744,27,209814,14835.9,11337900,2048770,0.0707098,9.76469,9.76469,0.129182
192889276,2744,1072,419628,29850.4,21620400,4045720,0.0711353,9.64121,9.64121,0.101343
192891628,2744,15729,944163,47317.5,40193500,6559560,0.0501158,6.94748,6.94748,0.186592
192898023,2744,16865,2342920,183518,128576000,25406900,0.0783284,10.8441,10.8441,0.188855
192897510,2744,16741,349690,18809.5,16030800,2581100,0.053789,7.3811,7.3811,0.149825
192900991,2744,17376,34969,2828.47,1872940,391565,0.080885,11.1975,0,0
192881708,2744,45,314721,23091.3,16689200,3162290,0.0733707,10.0479,10.0479,0.0428595
192888991,2744,993,35056800,1894420,1453630000,256038000,0.0540385,7.30351,7.30103,0.525857
192892024,2744,15791,209814,7664.86,10711900,933545,0.0365317,4.44939,4.44939,0.0432632
192901154,2744,17446,415189,29280.8,21140000,4399770,0.070524,10.597,10.5771,0.210152
192887303,2744,803,26469200,1505490,1345590000,195876000,0.0568769,7.40013,7.40027,0.297578
192896596,2744,16586,139876,11637.1,7960630,1646900,0.0831961,11.774,11.774,0.0270394
192899659,2744,17116,384659,24952.7,19491200,3414110,0.0648695,8.87568,8.87568,0.0294665
192883108,2744,248,489462,32859.1,21814600,4801590,0.0671331,9.80992,9.80996,0.188158
192887255,2744,783,524535,48337,29527700,6369620,0.092152,12.1434,12.1434,0.068954
192889566,2744,1121,664411,33485,25918700,4966750,0.050398,7.47542,7.47542,0.369395
192891979,2744,15788,244783,9078.57,12478600,1105400,0.0370882,4.51583,4.51583,0.0550397
192901113,2744,17431,1012770,84503.7,55972400,12208200,0.0834385,12.0543,12.0535,0.0614689
192892372,2744,15817,1049000,72591.4,58602800,10097000,0.0692008,9.6254,9.62537,0.118008
192897462,2744,16734,174845,12138.1,9236100,1667350,0.0694223,9.53617,9.53617,0.0648747
192888205,2744,889,489566,43327.2,27188000,5613690,0.0885013,11.4667,11.4667,0.0305309
192882015,2744,131,1293850,76376.7,67639700,9829820,0.0590304,7.59732,7.59732,0.136958
192885207,2744,504,3531870,216067,175633000,32831300,0.0611765,9.29574,9.29574,0.272493
192898579,2744,16930,909194,51018.1,50435300,7121340,0.0561135,7.83258,7.83258,0.109494
192888222,2744,890,699380,51141.5,37774200,7030950,0.073124,10.0531,10.0531,0.223782
192895258,2744,16169,10176000,698954,524554000,96980400,0.0686866,9.53033,9.53033,0.228151
192901864,2744,111220876,727342,61528.8,41653700,8775840,0.084594,12.0656,12.0641,0.055262
192901669,2744,17596,1210900,59601.1,56086900,8359760,0.0492206,6.90377,6.90206,0.314224
192897402,2744,16723,314721,22103.5,16134300,3046430,0.070232,9.67979,9.67979,0.0797356
192901858,2744,111220872,209480,17201,12237800,2402580,0.0821126,11.4693,11.4701,0.0958224
192901713,2744,111220650,104907,6386.24,6108250,904358,0.0608753,8.62056,8.62056,0.126844
192895757,2744,16340,1153980,75869.8,61066000,10585100,0.0657464,9.17271,9.17271,0.108239
192899885,2744,17207,3077170,222641,164160000,32279600,0.0723525,10.49,10.49,0.194805
192883825,2744,318,69938,5313.24,3673560,731933,0.0759708,10.4655,10.4655,0.132299
192889295,2744,1075,454597,25600.1,22487000,3498630,0.0563138,7.69611,7.69611,0.289248
192887044,2744,731,4685850,327892,239518000,42229600,0.0699749,9.01217,9.01217,0.210988
192901691,2744,17650,69435.7,1381.68,2228580,193126,0.0198987,2.78136,2.78074,0.109438
192883416,2744,266,594473,23129.7,29758600,2830910,0.0389079,4.76206,4.76206,0.104298
192890403,2744,15603,314721,20081.7,16677800,2525060,0.0638078,8.02317,8.02317,0.104749
192892081,2744,15799,2762110,162346,147298000,21410700,0.0587762,7.7516,7.75178,0.274651
192899581,2744,17084,139876,11690.3,7557450,1608510,0.0835761,11.4995,11.4995,0.164004
192901797,2744,111220784,349690,32856.5,20877500,4763410,0.093959,13.6218,13.6218,0.0389052
192898824,2744,16964,174845,16427.4,10283500,2326290,0.093954,13.3049,13.3049,0.0291654
192889813,2744,10693,419628,25741.4,21664200,3590080,0.0613434,8.55538,8.55538,0.0958733
192892571,2744,15844,2937330,216180,151937000,28244800,0.0735975,9.6158,9.61583,0.136955
192899730,2744,17169,104907,8555.76,5997430,1245610,0.0815557,11.8735,11.8735,0.0748338
192899745,2744,17180,559504,35633.1,28690800,4952620,0.063687,8.85181,8.85181,0.0568197
192885074,2744,481,697989,46792.2,35286700,6774900,0.0670385,9.70631,9.70519,0.203925
192892667,2744,15851,53918200,3934700,2848140000,508014000,0.0729753,9.42194,9.42179,0.125186
192896681,2744,16613,1713480,129935,91880800,17697400,0.0758308,10.3284,10.3284,0.0669654
192899632,2744,17098,874225,52538.1,47843300,7485730,0.0600968,8.5627,8.5627,0.0949765
192900273,2744,17261,244451,15151.2,12576000,2181240,0.0619806,8.92302,8.92278,0.0866174
192895226,2744,16154,1119010,61752.7,60726500,7894360,0.0551852,7.05478,7.05479,0.12948
192889609,2744,1140,454532,32146.9,22837800,4690700,0.0707254,10.3199,10.3193,0.400232
192897070,2744,16698,6399330,462514,364326000,65173000,0.0722754,10.1844,10.1844,0.25472
192881484,2744,7,2587700,162292,135367000,22510200,0.0627167,8.69894,8.69894,0.12157
192892384,2744,15819,10557400,665505,524836000,87489600,0.0630367,8.28701,8.28663,0.252145
192898172,2744,16899,1853360,137400,99097100,18832400,0.074136,10.1613,10.1613,0.146332
192885750,2744,574,3706710,264252,201288000,36947000,0.0712902,9.96759,9.96759,0.168955
192887002,2744,718,2622680,194484,138633000,26430700,0.0741548,10.0778,10.0778,0.100579
192891212,2744,15676,314721,24608.1,17875400,3303250,0.0781902,10.4958,10.4958,0.14825
192891351,2744,15695,69938,5879.55,3867150,811244,0.0840681,11.5995,11.5995,0.0462688
192898777,2744,16961,979132,73656.4,52334700,10244400,0.0752262,10.4628,10.4628,0.158987
192900624,2744,17300,1119010,92622,63327000,13068900,0.0827715,11.679,11.679,0.168037
192899397,2744,17048,34969,2270.63,1813160,314594,0.0649326,8.99637,0,0
192893637,2744,15932,4860690,353359,255721000,45890600,0.0726974,9.44116,9.44116,0.204365
