id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191905041,2048,16862,139876,635.938,3732640,76324.9,0.00454644,0.545661,0.545661,0.198546
191903688,2048,16319,889268,203.077,19469500,23525.7,0.000228364,0.0264551,0.0247605,1.01499
191903989,2048,16473,1470400,1748.54,43000900,187291,0.00118916,0.127374,0.124935,1.03299
191907433,2048,124372444,33872.5,72.199,957733,7899.19,0.00213149,0.233204,0,0
191905066,2048,16876,6945070,10202.7,192737000,1136420,0.00146905,0.16363,0.153131,1.28324
191900874,2048,15833,419341,3035.67,13295200,344992,0.00723914,0.822699,0.822904,0.35461
191903269,2048,16115,14450300,51804.1,415853000,6050930,0.00358498,0.41874,0.411408,0.751436
191906243,2048,17202,30094.9,35.7297,820253,3832.6,0.00118724,0.127351,0,0
191894607,2048,544,1153980,1844.21,31776500,199580,0.00159813,0.17295,0.17295,0.64754
191907446,2048,127201621,32417.1,12.7856,613639,1412.93,0.00039441,0.043586,0,0
191899636,2048,15690,127651,657.008,1516860,88586.8,0.00514689,0.693974,0.751608,1.08706
191900907,2048,15837,922151,494.414,22863500,55096.3,0.000536153,0.0597476,0.0564484,1.16093
191894322,2048,480,174845,637.646,4824780,71148.4,0.00364692,0.406923,0.406923,0.666095
191904290,2048,16555,26254.8,6.72688,632218,713.013,0.000256216,0.0271575,0,0
191904896,2048,16786,174845,488.146,5023910,57275.8,0.00279188,0.32758,0.32758,0.679916
191894650,2048,566,1675940,50664.1,44911100,6165340,0.0302302,3.67872,3.67548,0.424828
191894622,2048,554,174156,45.8488,4536850,5078.33,0.000263262,0.0291596,0.0291499,0.236893
191896126,2048,800,839256,1730.16,22173200,193366,0.00206154,0.230402,0.230402,2.01908
191902973,2048,16080,562637,975.087,15987400,114383,0.00173307,0.203299,0.202579,0.457722
191892601,2048,127,1116440,537.773,28487500,57511.2,0.000481684,0.0515129,0.0479117,0.852484
191907110,2048,111220670,697014,3257.77,21363700,359300,0.0046739,0.515485,0.515729,0.39614
191894715,2048,594,68387.8,2.99126,1660300,384.354,4.37396e-05,0.00562021,0.00558433,0.558447
191907167,2048,111220734,556666,2868.6,17154900,313273,0.00515318,0.562767,0.561735,0.282719
191896209,2048,809,3185890,428.358,73142800,50213,0.000134455,0.015761,0.0148866,1.24674
191899830,2048,15708,94596,214.155,2174820,27090.2,0.00226389,0.286378,0.306878,0.684243
191902031,2048,15953,349153,1915.91,8098000,236748,0.00548731,0.678063,0.678086,0.24749
191906425,2048,17253,2769530,14359.7,79145100,1602250,0.00518488,0.578526,0.570114,0.381394
191905999,2048,17054,1885310,6069.3,56442500,669669,0.00321926,0.355204,0.349253,0.323196
191907075,2048,111220574,69938,116.733,2056560,13389.2,0.00166909,0.191445,0.191445,0.104815
191898603,2048,15564,954830000,4120680,25243400000,486612000,0.00431561,0.509631,0.487509,1.80469
191906604,2048,17346,774967,2635.09,22673500,286842,0.00340027,0.370135,0.372116,0.396927
191906408,2048,17241,907131,6084.61,28711200,673972,0.00670753,0.742971,0.74265,0.443347
191906177,2048,17156,10204000,49469.6,270610000,5796350,0.00484806,0.568046,0.540792,0.868816
191903717,2048,16332,4070010,11068.6,114809000,1283620,0.00271954,0.315385,0.298937,1.11532
191896840,2048,905,450665,6366.52,10805900,711528,0.0141269,1.57884,1.56815,0.656919
191901058,2048,15848,1101680,4655.85,21091800,550455,0.00422615,0.499653,0.500253,0.526271
191899876,2048,15717,63946.3,157.756,1327730,20050.5,0.002467,0.313553,0.31209,0.711163
191906986,2048,17586,237215,236.986,6073560,28644.9,0.000999036,0.120755,0.121741,0.576161
191901326,2048,15857,36922400,22011.5,1033760000,2431640,0.000596155,0.065858,0.0658526,0.952295
191903980,2048,16469,2271900,2775.21,62814600,309334,0.00122154,0.136157,0.127211,1.39626
191906155,2048,17142,104877,602.705,3382770,68140.4,0.00574679,0.649718,0.649734,0.126239
191906419,2048,17249,69937.8,359.94,1995670,39137.8,0.00514657,0.559609,0.559609,0.42959
191904195,2048,16535,1541110,1822.2,50402700,192687,0.0011824,0.125031,0.121189,0.806556
191907164,2048,111220732,85229.4,149.405,2336870,17018.6,0.00175298,0.19968,0.196181,0.193862
191894647,2048,565,699380,1307.22,16519500,157925,0.00186912,0.225807,0.225807,0.443526
191904772,2048,16732,3268370,5053.42,96469400,556425,0.00154616,0.170245,0.173081,0.404118
191901864,2048,15937,5666780,41001.5,144558000,4918810,0.00723541,0.868007,0.865528,1.64803
191903066,2048,16090,34969,884.74,1178450,99236.5,0.0253007,2.83784,0,0
191901554,2048,15884,104907,62.1721,2756400,6700.88,0.00059264,0.0638745,0.0638745,0.212518
191906920,2048,17531,380250,589.805,10561400,65218.8,0.0015511,0.171516,0.181392,0.345709
191893730,2048,337,6434230,3488.08,142897000,398562,0.000542113,0.061944,0.0619436,0.739967
191907405,2048,112892283,45989.8,23.6207,1144930,2570.19,0.000513607,0.055886,0.0559857,0.230842
191905535,2048,16978,1076240,3281.74,31533600,359708,0.00304927,0.334227,0.334506,0.437391
191897597,2048,1033,4121340,21335.8,123760000,2569160,0.0051769,0.623381,0.623777,0.558983
191898053,2048,1104,265790,72.9145,6494380,7800.07,0.000274331,0.0293467,0.0274315,0.715345
191907055,2048,17640,431392,303.079,9527100,32862.4,0.000702561,0.0761775,0.0772174,0.616596
191906898,2048,17515,33934.6,33.9223,975675,3648.81,0.000999637,0.107525,0,0
191907089,2048,111220638,699380,2286.25,20566700,248288,0.00326896,0.355011,0.355011,0.219527
191903404,2048,16140,1413480,10699.4,38245600,1256150,0.00756957,0.888692,0.876897,0.76555
191894120,2048,430,2510350,5240.96,65092500,621616,0.00208774,0.247621,0.246546,0.879673
191899246,2048,15658,96002,8.52314,2119670,1031.06,8.87809e-05,0.0107399,0.0107404,0.627438
191895057,2048,645,48172900,157406,1462670000,18826900,0.00326753,0.39082,0.367885,1.01549
191903690,2048,16320,889268,203.077,19469500,23525.7,0.000228364,0.0264551,0.0247605,1.01499
191907022,2048,17603,34948.6,69.9119,934464,7600.74,0.00200042,0.217483,0,0
191903881,2048,16415,1816020,1940.59,56057600,204970,0.0010686,0.112868,0.110077,0.362727
191893941,2048,382,18248800,135550,493734000,15904400,0.00742793,0.871532,0.86083,1.222
191893707,2048,331,1635870,5925.09,40060400,741197,0.00362199,0.453091,0.433342,0.739858
191895272,2048,668,599453,49.3762,13463400,6005.71,8.23688e-05,0.0100186,0.00878397,1.89525
191898634,2048,15567,582708000,2482150,14447600000,289638000,0.00425968,0.497055,0.477831,2.15782
191903761,2048,16355,6744910,26443.5,187546000,3276570,0.00392052,0.485784,0.459913,0.976342
191906770,2048,17438,1962870,17540.6,60729000,2103530,0.00893623,1.07166,1.0494,0.417439
191900669,2048,15808,66940.5,1.55528,1376800,197.634,2.32338e-05,0.00295238,0.00295542,0.598036
191904469,2048,16612,1546550,3672.49,45994200,442964,0.00237463,0.28642,0.281171,0.924359
191896259,2048,811,4136180,10887.9,137369000,1288490,0.00263236,0.311518,0.30874,0.522061
191894630,2048,557,133533,181.204,3027120,23832.2,0.001357,0.178473,0.174857,1.10648
191901413,2048,15865,1814770,4028.35,49058400,453484,0.00221975,0.249884,0.249646,1.00193
191903181,2048,16101,34969,57.5574,1032950,6499.97,0.00164595,0.185878,0,0
191903782,2048,16366,1605270,12434.8,41712100,1604440,0.00774622,0.999483,0.998892,0.337331
191903779,2048,16365,745285,4031.75,21360000,514315,0.00540968,0.690092,0.676062,0.617937
191904284,2048,16551,45857.1,13.5032,1156240,1435.08,0.000294463,0.0312946,0.0319966,0.213885
191904922,2048,16798,382559,441.193,11245500,47232.2,0.00115327,0.123464,0.125385,0.406141
191899731,2048,15695,60492.8,113.032,1461170,14264.6,0.00186852,0.235806,0.229889,0.267829
191900367,2048,15782,2181540,234.687,41373600,32697.1,0.000107579,0.0149881,0.0151153,1.19441
191906273,2048,17229,1479910,8624.9,44998000,1003060,0.005828,0.677786,0.666287,0.607828
191906599,2048,17344,390628,813.984,11223200,88023,0.00208378,0.225337,0.221311,0.177089
191896977,2048,942,5070490,43830.5,143219000,5081860,0.00864424,1.00224,1.00224,1.53857
191899082,2048,15623,5286400,9365.12,100201000,1162670,0.00177155,0.219936,0.195347,1.74852
191906054,2048,17084,118393,34.1015,2909420,3779.77,0.000288036,0.0319256,0.0336624,0.368509
191903885,2048,16417,242803,314.668,7626180,33726.4,0.00129598,0.138904,0.138767,0.257378
191903395,2048,16138,812522,6339.85,23359700,737732,0.00780268,0.907953,0.880591,1.23525
191906089,2048,17103,1081340,6237.77,32013800,709708,0.00576853,0.65632,0.656826,0.538233
191906806,2048,17451,467592,1557.53,13946400,178797,0.00333096,0.382377,0.385573,0.341388
191895358,2048,674,23352.1,58.077,667959,6269.8,0.00248702,0.26849,0,0
191896713,2048,889,489566,1536.04,14867300,167146,0.00313755,0.341416,0.341416,0.69556
191898237,2048,10681,3389700,31621.2,93580600,4046400,0.00932861,1.19374,1.19365,0.607227
191902390,2048,16010,7660250,3607.62,130158000,399954,0.000470953,0.0522116,0.0517929,0.902509
191897223,2048,977,384659,8456.7,12368200,947459,0.0219849,2.46311,2.46311,0.496816
191901664,2048,15909,12908800,11908.9,340951000,1402610,0.000922543,0.108655,0.107852,1.22023
191903255,2048,16113,664411,28996.7,22828000,3444990,0.0436428,5.18503,5.18503,0.408617
191894366,2048,489,66366.7,3.47689,1286740,452.58,5.23891e-05,0.00681938,0.00692579,1.10296
191906428,2048,17257,1401310,7063.84,41900200,781241,0.00504088,0.557507,0.547937,0.379227
191896496,2048,853,1923300,16893.5,51069400,1883780,0.00878364,0.979456,0.979456,0.428591
191902127,2048,15966,192090,81.9498,4814890,9409.59,0.000426622,0.0489853,0.0490232,0.461414
191903695,2048,16323,7408100,10688.8,209163000,1175320,0.00144286,0.158653,0.155042,1.13857
191904929,2048,16800,146037,296.354,3852890,33911.7,0.00202932,0.232214,0.21364,0.699622
191901376,2048,15859,734349,725.91,19182800,79490.8,0.000988508,0.108247,0.108247,0.549618
191896085,2048,796,50958.2,2.28465,1058100,243.848,4.48338e-05,0.00478526,0.00450425,0.593797
191897679,2048,1057,2947570,26429.8,82965500,2968810,0.00896663,1.00721,1.00815,1.09391
191906663,2048,17378,69893.7,1104.75,2560430,123954,0.0158062,1.77346,1.77362,0.276355
191907441,2048,124372464,69938,415.092,2235470,50011.3,0.00593514,0.715081,0.715081,0.275394
191907160,2048,111220730,314720,2081.38,9199320,233373,0.00661343,0.741523,0.741524,0.317137
191904919,2048,16797,633019,975.786,18772300,104297,0.00154148,0.164762,0.166854,0.530759
191905486,2048,16971,615193,2788.67,19356600,308993,0.004533,0.50227,0.480905,0.594528
191902488,2048,16015,1957990,1552.95,56635000,178899,0.000793134,0.0913687,0.0913593,0.726685
191904605,2048,16665,578109,110.749,11594000,11812.6,0.000191572,0.0204332,0.0213854,0.563552
191905855,2048,17036,2517770,10765.2,75332600,1184350,0.00427569,0.470398,0.470398,0.283895
191903557,2048,16248,1458670,2682.66,36267800,347114,0.00183911,0.237966,0.214296,1.24599
191892369,2048,74,314721,3800.51,10024300,414006,0.0120758,1.31547,1.31547,0.408632
191906928,2048,17536,524343,1454.56,10692200,187536,0.00277405,0.357658,0.365757,0.388879
191903949,2048,16451,711025,601.854,22110300,63571,0.000846459,0.0894075,0.0849897,0.786534
191901968,2048,15947,1606480,16771.9,45287200,1907900,0.0104402,1.18763,1.18766,0.82169
191905959,2048,17041,979132,4043.47,28854000,445355,0.00412965,0.454846,0.454846,0.192695
191904316,2048,16572,114850,95.5798,3003510,12615.2,0.000832213,0.109841,0.112847,0.86107
191894405,2048,500,50372700,30974.1,943799000,3643130,0.000614897,0.0723235,0.071685,1.12151
191895150,2048,654,244783,5602.55,8795000,615232,0.0228878,2.51338,2.51338,0.0986808
191906701,2048,17399,128547,485.912,2412920,61301,0.00378005,0.476878,0.474781,0.165852
191906068,2048,17092,20665600,99555,569395000,11459100,0.00481743,0.5545,0.531772,0.801872
191899009,2048,15618,124906,2.79258,2682210,331.156,2.23574e-05,0.00265123,0.00251847,1.14812
191903472,2048,16180,174845,452.104,5112510,51211.9,0.00258574,0.292899,0.292899,0.399165
191904008,2048,16486,4423100,14727.9,123931000,1819320,0.00332976,0.411323,0.386319,1.12153
191907044,2048,17615,30970,76.616,892912,8170.4,0.00247388,0.263817,0,0
191901934,2048,15945,944160,10194.1,22741800,1167050,0.010797,1.23607,1.23607,0.748079
191906968,2048,17571,180704,271.1,4916250,29141.9,0.00150024,0.161269,0.163486,0.289932
191902298,2048,15996,734333,22853.1,23080900,2663730,0.0311208,3.62742,3.62739,0.538164
191893515,2048,294,17034500,21147.5,516412000,2313310,0.00124145,0.135802,0.130276,0.705109
191907381,2048,111220932,30970,76.616,892912,8170.4,0.00247388,0.263817,0,0
191897635,2048,1045,34969,974.634,1223110,107221,0.0278714,3.06616,0,0
191906090,2048,17104,838773,4453.87,24510000,506775,0.00530998,0.604186,0.60455,0.610447
191903805,2048,16384,1333600,335.59,34160500,37405,0.000251641,0.028048,0.0273996,0.94126
191903623,2048,16282,34960.3,309.838,950872,46578.2,0.00886258,1.33232,0,0
191895572,2048,727,454597,8722.24,13543300,1000980,0.0191868,2.20191,2.20191,0.673152
191906047,2048,17081,1829760,3136.14,48566000,342117,0.00171396,0.186974,0.171804,1.0836
191893144,2048,220,11882700,8403.24,309264000,985188,0.000707183,0.0829095,0.0817586,1.01521
191906674,2048,17383,1230040,7701.86,33300600,897060,0.00626149,0.729295,0.716197,0.436603
191906488,2048,17290,11487700,58221.2,321023000,6527960,0.00506816,0.568258,0.546689,0.713488
191896670,2048,883,279695,847.257,8614890,93384.6,0.00302922,0.333881,0.333938,0.423748
191903867,2048,16410,57022,6.33055,1407830,779.343,0.000111019,0.0136674,0.0136574,0.194279
191895069,2048,646,111216,13.1214,2132130,1610.28,0.000117981,0.0144788,0.0145816,0.59553
191906831,2048,17467,1580260,6375.33,45934800,756130,0.00403436,0.478485,0.473854,0.518325
191904812,2048,16749,33793.1,24.0326,867600,2670.47,0.000711169,0.0790242,0,0
191906778,2048,17442,33774.9,19.0593,939145,2068.09,0.000564305,0.0612317,0,0
191898520,2048,10737,1653280,5659.54,50865900,641648,0.00342322,0.388106,0.372114,0.904797
191902095,2048,15962,241524,219.879,6485200,26314.9,0.000910381,0.108954,0.107746,1.46694
191903764,2048,16358,4148620,9209.06,118101000,1067480,0.00221979,0.25731,0.238965,1.25283
191903449,2048,16163,10152800,118518,286363000,13452700,0.0116735,1.32503,1.32226,1.05923
191903509,2048,16212,7472970,14781.7,192225000,1705570,0.00197803,0.228232,0.2098,1.59276
191906192,2048,17163,349690,4224.98,10246700,519133,0.0120821,1.48455,1.48455,0.56258
191895486,2048,712,174845,6034.15,5627390,697817,0.0345114,3.99106,3.99106,0.342425
191897661,2048,1050,727601,221.391,14348000,30062,0.000304275,0.0413165,0.0408024,1.01418
191900859,2048,15831,2125930,9333.3,52656600,1098720,0.00439023,0.51682,0.516354,0.487774
191903871,2048,16411,2531930,1379.78,71871800,147613,0.000544951,0.0583006,0.053459,0.717413
191895191,2048,657,1818390,14407.7,31318800,1616950,0.00792336,0.889222,0.889222,1.06714
191906646,2048,17370,384658,2966.18,12071500,334072,0.00771122,0.868491,0.86849,0.255617
191894610,2048,546,34969,9.28776,948145,1003.51,0.0002656,0.0286972,0,0
191903015,2048,16084,4926320,3242.22,120927000,399603,0.000658142,0.0811159,0.0785441,0.985501
191904894,2048,16785,169988,103.795,4524100,11119,0.0006106,0.0654103,0.0627504,0.52576
191898446,2048,10726,275963,1415.01,9142580,168795,0.00512755,0.611659,0.571579,0.898224
191903154,2048,16098,104907,387.849,3212590,42988.8,0.00369707,0.40978,0.40978,0.469268
191906930,2048,17538,4359650,10542,111500000,1177190,0.0024181,0.270018,0.260751,0.801238
191901423,2048,15867,8496570,41208.7,232491000,4645460,0.00485003,0.546745,0.546711,0.809327
191901656,2048,15908,15067100,13871.7,394921000,1630460,0.000920658,0.108213,0.107018,1.22135
191893904,2048,369,12449000,7284.28,250006000,812782,0.000585131,0.0652892,0.0652891,1.25491
191906007,2048,17059,60479,146.707,1705440,15868.4,0.00242575,0.262379,0.262378,0.0930132
191893426,2048,269,279752,2448.09,6464330,266726,0.00875091,0.953437,0.953437,0.615201
191899708,2048,15693,1397120,5261.86,33051700,685272,0.00376622,0.490489,0.512607,0.907877
191905248,2048,16928,2867270,15631.1,88540400,1769360,0.00545155,0.61709,0.617114,0.333283
191906644,2048,17369,1328800,6169.61,39191900,696389,0.004643,0.524073,0.524075,0.560035
191902781,2048,16050,163731,2999.55,4185290,329531,0.01832,2.01263,1.92194,0.493944
191892482,2048,103,58864.6,0.687026,1217260,80.363,1.16713e-05,0.00136522,0.00158819,1.11292
191906227,2048,17183,1126640,5065.45,34823500,555999,0.00449605,0.4935,0.487143,0.364376
191895133,2048,652,58864.6,0.687026,1217260,80.363,1.16713e-05,0.00136522,0.00158819,1.11292
191905007,2048,16847,672736,1193.02,19176700,130359,0.00177339,0.193774,0.16999,0.70985
191896322,2048,828,6316890,16858.3,195352000,1981140,0.00266876,0.313626,0.313571,0.601253
191905597,2048,16990,2497350,4033.79,72650600,435128,0.00161523,0.174236,0.169699,0.586802
191894244,2048,458,3086070,8927.46,55941600,1049030,0.00289283,0.339924,0.336148,0.893582
191904995,2048,16841,2477730,8802.6,77123100,1051740,0.00355268,0.424476,0.392302,1.04719
191896314,2048,827,854093,128.803,17617000,18063.8,0.000150807,0.0211497,0.0219925,0.590935
191906635,2048,17364,969472,7384.17,32140600,842664,0.00761669,0.869199,0.870309,0.583319
191907171,2048,111220750,244783,3135.18,6575610,428939,0.012808,1.75232,1.75232,0.457581
191897665,2048,1052,1176930,2576,35349500,279206,0.00218875,0.237232,0.236865,0.542884
191892383,2048,79,58870.5,0.560344,1226750,67.5822,9.51825e-06,0.00114798,0.00132188,1.04355
191901746,2048,15919,7217230,8351.83,162947000,1188480,0.00115721,0.164673,0.167528,1.00235
191907144,2048,111220714,139876,853.354,3540520,101426,0.00610079,0.725115,0.725115,0.85748
191907071,2048,17734,34119,4.29684,396698,489.279,0.000125937,0.0143404,0,0
191904497,2048,16626,4823080,13353.3,135419000,1688080,0.00276862,0.35,0.340372,0.916347
191907243,2048,111220824,1384930,18088.3,49524500,2086140,0.0130608,1.50631,1.50211,0.463671
191905003,2048,16844,1545110,6313.46,47050900,703703,0.00408609,0.455439,0.41873,0.813178
191892854,2048,184,1629620,1245.76,28238200,146301,0.000764449,0.089776,0.0901065,0.820152
191903700,2048,16326,209592,6.25602,4365280,732.157,2.98486e-05,0.00349325,0.00369098,0.817326
191894536,2048,529,163163,10.4604,3776110,1170.95,6.411e-05,0.00717657,0.00710559,0.585434
191895452,2048,703,14370400,136940,416394000,15517400,0.00952927,1.07982,1.07981,1.15133
191900197,2048,15769,612637,181.371,12019700,22076.4,0.00029605,0.0360351,0.0353702,0.52157
191906256,2048,17216,180663,187.426,4853210,20260.7,0.00103743,0.112147,0.112834,0.229113
191899368,2048,15672,193082,329.103,5029350,42122.6,0.00170447,0.218159,0.21714,0.841359
191906257,2048,17217,1322570,3951.74,26802000,470546,0.00298792,0.355781,0.339285,0.54981
191907286,2048,111220876,708916,8789.48,25601600,988934,0.0123985,1.39499,1.37392,0.358549
191903810,2048,16387,814227,216.564,20515000,24652.1,0.000265975,0.0302766,0.0311278,1.0332
191906433,2048,17259,104843,653.727,3135180,72903.4,0.00623529,0.695358,0.695369,0.0578418
191896582,2048,872,541015,415.172,13991600,46379,0.000767394,0.0857258,0.0864557,0.973357
191899208,2048,15633,392644,869.052,8477570,106876,0.00221333,0.272197,0.256494,0.632997
191906077,2048,17096,874225,8538.15,26095100,990218,0.00976653,1.13268,1.13268,0.586016
191893334,2048,256,1328080,18352.7,30121400,2091940,0.0138189,1.57515,1.57491,0.647849
191907122,2048,111220688,67893.2,449.235,2190470,50705,0.00661679,0.746835,0.746829,0.00969766
191896735,2048,891,209814,1217.39,6547420,137426,0.00580223,0.65499,0.65499,0.59032
191904190,2048,16534,92280.2,17.9527,2010700,2258.7,0.000194546,0.0244765,0.025592,0.728366
191906103,2048,17111,69938,549.025,2202440,60702.8,0.00785017,0.867952,0.867952,0.186022
191893324,2048,254,22506700,34118.1,573073000,4188320,0.00151591,0.186092,0.182377,0.915801
191893501,2048,289,314721,6661.93,10639200,727498,0.0211677,2.31156,2.31156,0.27296
191892047,2048,12,127867,138.84,3252610,15709.7,0.00108581,0.122859,0.123562,0.389356
191903958,2048,16456,221627,258.416,5822260,39185.3,0.001166,0.176808,0.173452,0.708576
191899322,2048,15667,3216130,8313.95,68245000,1114680,0.00258508,0.346591,0.346081,1.0771
191906769,2048,17437,5571780,32126.5,157892000,3877370,0.00576593,0.695894,0.659454,0.650969
191893986,2048,395,2779320,19870.9,88931100,2262300,0.00714956,0.813976,0.752258,0.721952
191901624,2048,15904,87078500,323213,2045890000,37883000,0.00371174,0.435044,0.412735,1.77846
191906747,2048,17421,1033380,6706.02,33452600,763814,0.00648943,0.739145,0.726536,0.700826
191898116,2048,1114,279752,6922.46,8609840,772341,0.024745,2.76081,2.76081,0.385919
191905892,2048,17039,1328820,5508.45,39890700,604467,0.00414536,0.454889,0.454889,0.296483
191892681,2048,148,174281,2046.97,4781190,230456,0.0117452,1.32232,1.3188,0.921221
191892555,2048,118,328036,68.4315,7355940,8314.52,0.00020861,0.0253464,0.0256528,1.46649
191898651,2048,15569,7983090,4559.94,164502000,545630,0.0005712,0.0683482,0.0644747,1.61631
191904990,2048,16829,42095500,172758,1321750000,20881500,0.00410394,0.496051,0.45919,0.903526
191893589,2048,311,944163,21657.3,28605400,2511760,0.0229381,2.6603,2.6603,0.575912
191904397,2048,16586,128366,127.114,3816230,13324.6,0.000990247,0.103802,0.10205,0.311059
191906999,2048,17591,150666,101.209,3639470,11885.9,0.000671746,0.0788893,0.0768005,0.563764
191903621,2048,16281,92312.9,12.8625,2182680,1582.35,0.000139336,0.0171411,0.0157586,1.19587
191907238,2048,111220820,969472,7384.17,32140600,842664,0.00761669,0.869199,0.870309,0.583319
191893572,2048,308,1013780,8758.76,30868400,972643,0.00863968,0.959418,0.959145,1.46567
191894468,2048,512,122442000,810159,3640200000,101761000,0.0066167,0.831096,0.795836,0.975411
191904287,2048,16554,45857.1,13.5032,1156240,1435.08,0.000294463,0.0312946,0.0319966,0.213885
191904899,2048,16787,69938,67.5672,2086060,7286.22,0.000966101,0.104181,0.104181,0.160216
191906953,2048,17558,212487,1051.56,6218110,115259,0.00494879,0.542429,0.530709,0.330483
191906262,2048,17220,25760300,119763,697373000,13639000,0.00464914,0.529456,0.504135,0.776937
191906690,2048,17392,520875,2761.53,13832100,317176,0.00530171,0.608929,0.609254,0.256849
191905051,2048,16867,2129570,4418.11,60320900,485870,0.00207465,0.228154,0.212275,0.839963
191893269,2048,234,139876,2925.58,4498340,317879,0.0209155,2.27258,2.27258,0.180521
191893648,2048,322,60073800,220138,1454980000,24082600,0.00366446,0.400884,0.401353,1.43976
191903920,2048,16433,4259300,8265.73,134023000,910363,0.00194063,0.213735,0.212082,0.59573
191898783,2048,15590,1434320,463.822,28078000,59731.4,0.000323375,0.0416445,0.043839,1.95274
191902858,2048,16063,18272400,100632,493822000,11337800,0.00550734,0.620488,0.620089,1.48293
191894737,2048,602,68963.8,36.6545,1809010,4314.31,0.000531503,0.062559,0.0626679,0.233933
191894924,2048,632,3514020,12767.6,101659000,1498780,0.00363335,0.426516,0.420827,0.685161
191905240,2048,16924,61486200,595946,1749130000,76339700,0.00969235,1.24157,1.24157,0.69434
191897646,2048,1047,1818390,18466.9,55369600,2009050,0.0101557,1.10485,1.10485,0.499931
191907067,2048,17650,60010.3,43.0766,693236,5453.12,0.000717821,0.0908697,0.0964375,0.973591
191906291,2048,17240,23316.6,38.5142,619764,4376.56,0.00165179,0.187701,0,0
191906480,2048,17286,37828.4,39.8109,597196,4849.33,0.00105241,0.128193,0.128188,0.295553
191897806,2048,1073,54289900,541250,1557670000,69671100,0.00996963,1.28332,1.28335,0.679942
191895078,2048,647,4331050,41591.9,77068100,4771570,0.0096032,1.10171,1.0955,0.985786
191901915,2048,15943,2587700,36216,74974900,4051690,0.0139954,1.56575,1.56575,0.617432
191906720,2048,17407,1775240,9279.35,53144800,1048420,0.0052271,0.590581,0.595952,0.41597
191900092,2048,15759,209582,8.25538,4004160,1136.08,3.93897e-05,0.00542071,0.00531525,0.955268
191904112,2048,16511,31755.7,7.08119,659227,758.627,0.00022299,0.0238895,0,0
191904477,2048,16616,987050,1238.47,28716500,157221,0.00125472,0.159284,0.169881,0.744097
191904307,2048,16566,37780.8,9.18526,1039140,1090.8,0.00024312,0.0288718,0.0289482,0.326464
191906916,2048,17528,453897,1111.68,12756800,134984,0.00244919,0.297389,0.291234,0.612396
191903026,2048,16085,571640,414.988,15282400,48096.4,0.000725961,0.0841376,0.0819817,0.777105
191894371,2048,491,973960,4417.75,23986200,550324,0.00453586,0.565037,0.53564,0.639314
191897242,2048,980,123638,81.6299,3048140,10347.9,0.000660234,0.0836952,0.0829736,0.48371
191902851,2048,16058,18272400,100632,493822000,11337800,0.00550734,0.620488,0.620089,1.48293
191906169,2048,17151,163746,270.642,4299720,29362.6,0.00165282,0.179318,0.177107,0.488162
191906049,2048,17082,266458,132.711,6591090,14870.3,0.000498057,0.0558073,0.0581114,0.508067
191904801,2048,16741,347732,1855.1,9205510,227787,0.00533485,0.655064,0.65657,0.706022
191897584,2048,1030,594403,63.8781,5007490,7607.37,0.000107466,0.0127983,0.0127996,1.00639
191899167,2048,15629,601051,130.229,12478500,15953.4,0.000216669,0.0265425,0.0220643,1.53244
191895303,2048,671,341473,403.257,6659710,63803.4,0.00118093,0.186848,0.188101,0.605922
191906835,2048,17471,361080,2071.04,10479900,262489,0.0057357,0.726957,0.712043,0.38772
191899110,2048,15624,1749770,1096.88,34900400,134299,0.000626869,0.0767522,0.0668004,1.82726
191902329,2048,15999,1020560,12975.9,18706300,1566470,0.0127146,1.53492,1.51121,1.00789
191902117,2048,15965,483068,264.608,12019500,31429.6,0.000547765,0.0650624,0.0644864,0.516998
191897616,2048,1039,53661.5,133.665,1498720,14987.4,0.0024909,0.279294,0.268306,0.449004
191900047,2048,15750,547439000,2404660,13661900000,279941000,0.00439256,0.511364,0.493174,2.15061
191906937,2048,17544,104899,188.916,2691380,20876.1,0.00180094,0.199012,0.199009,0.455527
191903576,2048,16259,1886150,6456.19,50581200,823260,0.00342295,0.436477,0.396032,1.09163
191904790,2048,16738,962893,2814.34,25927800,337293,0.00292279,0.350291,0.333851,1.06891
191897704,2048,1064,8912500,134383,292566000,17846000,0.015078,2.00236,2.00255,0.494096
191904608,2048,16666,438384,144.169,10178600,15367.5,0.000328864,0.0350549,0.0363076,0.486819
191897694,2048,1061,129201,112.144,4018200,11823.7,0.000867982,0.0915139,0.0894237,0.346541
191903291,2048,16120,2683390,13483.4,79782500,1587620,0.00502478,0.591649,0.589842,0.71403
191899744,2048,15696,621846,1373.35,15835200,176423,0.0022085,0.283709,0.326822,1.06961
191899978,2048,15727,127287,488.037,3016500,61226.3,0.00383416,0.481012,0.481106,0.350946
191902288,2048,15995,1818390,30625.3,54973900,3524440,0.016842,1.93822,1.93822,0.942672
191903815,2048,16389,139785,7.69303,3421210,873.674,5.50349e-05,0.00625015,0.00639541,0.690132
191893504,2048,290,17214700,34989.9,444673000,4302730,0.00203256,0.249945,0.239998,1.25988
191901500,2048,15875,454597,1069.77,12520900,116173,0.00235322,0.255552,0.255552,0.817399
191898687,2048,15578,437976,144.682,8531780,19347.1,0.000330341,0.0441739,0.0437006,0.969968
