id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191927223,1997,30,34965.3,3722.29,2213850,529368,0.106457,15.1398,0,0
191935191,1997,15936,11226100,884108,528948000,127873000,0.078755,11.3907,11.3778,0.300502
191937777,1997,16378,139876,8384.92,6336030,1128980,0.0599454,8.07129,8.07129,0.0971204
191930136,1997,757,244783,18631.7,12096200,2440780,0.0761152,9.9712,9.9712,0.0959122
191931413,1997,1057,2971990,341669,151490000,46253200,0.114963,15.563,15.5625,0.162834
191942152,1997,17275,3248600,268014,154984000,39794700,0.0825015,12.2498,12.2432,0.224297
191944377,1997,17577,209482,15391.6,9538270,2305530,0.0734745,11.0058,11.0019,0.144211
191935803,1997,16060,18068400,1948510,910862000,268067000,0.107841,14.8362,14.8369,0.192794
191938150,1997,16439,4056400,233748,189790000,29812500,0.0576245,7.34949,7.34949,0.246066
191938226,1997,16453,2552740,168580,121391000,22171900,0.0660389,8.68555,8.68555,0.226011
191940493,1997,16968,2272980,179018,109478000,24760400,0.078759,10.8933,10.8933,0.136517
191945491,1997,111220906,69938,6341.21,3422090,927090,0.090669,13.2559,13.2559,0.0413337
191931624,1997,1089,69518200,5414420,3495290000,783903000,0.0778849,11.2762,11.2762,0.252075
191934833,1997,15836,13554100,972161,616904000,133317000,0.0717245,9.8359,9.82608,0.324105
191934953,1997,15855,8322620,549360,399812000,70232500,0.066008,8.43875,8.43875,0.253146
191939277,1997,16587,69938,5945.93,3556580,783367,0.0850171,11.2009,11.2009,0.0689762
191943919,1997,17507,1383020,110899,62105000,17086600,0.080186,12.3546,12.0888,0.337443
191928295,1997,364,174845,16868.2,9336650,2370740,0.0964751,13.5591,13.5591,0.0502152
191938051,1997,16424,2063170,97322,88843200,12135100,0.0471711,5.88177,5.88177,0.312603
191939295,1997,16590,104907,8128.36,5233500,1063540,0.0774816,10.138,10.138,0.158957
191930618,1997,889,489566,46934.2,25825100,5957780,0.0958689,12.1695,12.1695,0.0665792
191932085,1997,10697,769318,54407.6,38486500,7167140,0.0707218,9.31623,9.31623,0.134845
191941938,1997,17231,1538630,135646,77845600,18887300,0.0881599,12.2754,12.2754,0.0699068
191931738,1997,1105,384659,35341.6,20150500,4641290,0.0918778,12.066,12.066,0.100874
191945151,1997,111220766,978772,75883.6,47517400,11260600,0.0775294,11.5049,11.5053,0.13416
191937575,1997,16351,34969,3224.88,1805310,452339,0.0922211,12.9354,0,0
191939257,1997,16584,314721,24130.5,15739500,3093520,0.0766728,9.8294,9.8294,0.135876
191943093,1997,17396,453041,41872.2,23334000,6454830,0.0924249,14.2478,14.2389,0.178075
191930560,1997,875,139876,12034.1,6814670,1657180,0.0860343,11.8475,11.8475,0.112957
191936410,1997,16183,34969,2247.82,1752980,285911,0.0642804,8.17612,0,0
191941273,1997,17136,34969,2342.94,1590080,322650,0.0670004,9.22674,0,0
191927239,1997,38,1119010,82221,58101100,10361800,0.0734767,9.25981,9.25981,0.115828
191940045,1997,16821,1503670,96424.6,74485500,13458100,0.0641263,8.95022,8.95022,0.194923
191934734,1997,15817,1049070,82221.2,48191600,12059900,0.0783754,11.4958,11.4958,0.256882
191938120,1997,16435,1433730,82076.9,66163000,10781100,0.0572472,7.51966,7.51966,0.24976
191938666,1997,16519,12204200,916713,594179000,119093000,0.0751147,9.75841,9.75841,0.146869
191941358,1997,17153,1328820,146144,71578000,22581100,0.10998,16.9933,16.9933,0.118645
191940146,1997,16862,139876,8383.38,6220330,1232870,0.0599344,8.81399,8.81399,0.210078
191941847,1997,17205,69929.1,4961.07,3023900,780134,0.0709444,11.1561,11.1559,0.186022
191931661,1997,1094,594473,51554,28062800,6739380,0.0867222,11.3367,11.3367,0.077816
191929485,1997,620,629442,48050.1,28528300,6101600,0.0763376,9.69367,9.69367,0.128491
191934560,1997,15791,209814,8824.27,9451640,1065640,0.0420576,5.07898,5.07898,0.136291
191935029,1997,15868,2098140,179618,109074000,23090700,0.0856085,11.0053,11.0053,0.101445
191927888,1997,288,1468700,104670,71383700,13386600,0.0712675,9.11462,9.11462,0.270584
191941302,1997,17142,104907,7747.53,4752170,1184470,0.0738514,11.2907,11.2907,0.0511477
191927961,1997,307,3931520,226742,151229000,35688300,0.0576728,9.0775,8.96762,0.407533
191927471,1997,167,664411,55457,34230100,7257930,0.0834678,10.9239,10.9239,0.156401
191935180,1997,15933,1049070,94417,53408300,12218500,0.0900006,11.647,11.647,0.159872
191940885,1997,17069,104907,8164.82,5549720,1113570,0.0778291,10.6148,10.6148,0.022751
191927622,1997,226,2796800,229749,139116000,31056600,0.0821472,11.1044,11.1038,0.302072
191938311,1997,16471,384659,31883.4,19845800,4021380,0.0828874,10.4544,10.4544,0.0450037
191929962,1997,700,629365,61446.9,33668700,8394100,0.0976331,13.3374,13.3377,0.153952
191935418,1997,15978,174845,9185.27,9684170,1196930,0.0525338,6.84567,6.84567,0.198873
191939857,1997,16731,34969,3261.78,1914670,439826,0.0932763,12.5776,0,0
191930625,1997,890,594473,50661,28920400,6959800,0.08522,11.7075,11.7075,0.0978731
191936259,1997,16154,1119010,81877,53900700,10462600,0.0731692,9.34985,9.34985,0.218486
191927912,1997,294,21750700,1752300,1104040000,223454000,0.0805627,10.2734,10.2734,0.0974212
191937446,1997,16336,244783,18182.9,12393500,2295470,0.0742819,9.37757,9.37757,0.182803
191927511,1997,188,314721,16475.2,16842200,2249370,0.0523486,7.14719,7.14719,0.0885564
191934975,1997,15858,3846560,336084,198591000,44744800,0.0873726,11.6324,11.6324,0.158031
191942217,1997,17283,804163,66777.2,38896600,9826410,0.0830394,12.2194,12.2192,0.105548
191935490,1997,15991,4493020,443817,218249000,61421800,0.0987793,13.6705,13.6272,0.184009
191940724,1997,17023,17551100,1276600,814644000,180137000,0.0727363,10.2636,10.2617,0.277452
191942318,1997,17304,2339710,195415,111560000,28717700,0.0835208,12.274,12.266,0.19608
191932153,1997,10705,279752,16936.5,14816900,2330440,0.0605412,8.33039,8.33039,0.168719
191943387,1997,17427,2025120,190895,100440000,27710800,0.0942631,13.6835,13.6751,0.238093
191930854,1997,951,3112240,108786,162810000,16135300,0.0349543,5.18448,5.18448,0.0823748
191939442,1997,16613,1713480,135610,84074000,17905700,0.0791428,10.4499,10.4499,0.102762
191938253,1997,16459,524535,40449.5,25291300,5333700,0.077115,10.1684,10.1684,0.155161
191938032,1997,16422,1049070,35292.1,43088600,4412860,0.0336413,4.20645,4.20645,0.360459
191928905,1997,477,98115400,7046800,4708580000,914125000,0.0718216,9.31683,9.31455,0.274403
191936227,1997,16146,314721,21940.1,15537500,3326150,0.0697128,10.5686,10.5686,0.265936
191934937,1997,15850,68315.1,4171.33,2457500,637522,0.0610602,9.33208,9.24748,0.655171
191928358,1997,377,139876,13696.5,8050070,1817980,0.0979186,12.9971,12.9971,0.0546283
191930439,1997,845,2238020,178778,110121000,24519300,0.0798823,10.9558,10.9558,0.218862
191933480,1997,15711,69935.7,4203.17,2590820,655793,0.0601005,9.37709,9.37706,0.329654
191931480,1997,1067,664411,50412.9,29548200,7548580,0.075876,11.3613,11.3613,0.216948
191928364,1997,378,1678510,176496,92903300,22818100,0.10515,13.5943,13.5943,0.115105
191934826,1997,15834,13554100,972161,616904000,133317000,0.0717245,9.8359,9.82608,0.324105
191939895,1997,16744,34969,3529.46,1915710,477789,0.100931,13.6632,0,0
191943078,1997,17392,680424,49019.1,29831700,7562290,0.072042,11.1141,10.9108,0.482121
191929672,1997,631,5385370,453795,226651000,68550900,0.0842643,12.7291,12.5828,0.401806
191927523,1997,192,527035,26705.5,17312700,4119880,0.0506713,7.81708,7.73766,0.363246
191944007,1997,17516,34969,2807.15,1831390,419768,0.0802753,12.004,0,0
191929241,1997,536,3112240,263219,161633000,33904900,0.0845755,10.8941,10.8941,0.112778
191944368,1997,17575,34969,2725.72,1643630,396384,0.0779467,11.3353,0,0
191931056,1997,984,9861260,421430,516445000,60553300,0.0427359,6.14052,6.14052,0.164937
191941682,1997,17173,314575,23002.1,13862100,3388570,0.0731212,10.7719,10.7703,0.288176
191931520,1997,1073,46108300,2263330,2382170000,347498000,0.0490872,7.53655,7.53678,0.254903
191936122,1997,16123,9266780,619984,452344000,90719800,0.0669039,9.78979,9.78979,0.219677
191933303,1997,15689,168247,9960.52,5073980,1683930,0.0592019,10.0087,10.0037,0.254332
191938322,1997,16472,1503670,116572,72135800,15324200,0.0775248,10.1912,10.1912,0.138475
191940122,1997,16853,34969,3041.6,1685920,425660,0.0869799,12.1725,0,0
191931509,1997,1072,419628,20485.9,18633000,2639710,0.0488191,6.2906,6.2906,0.128089
191929422,1997,596,3985470,389106,211136000,55708400,0.0976312,13.9779,13.977,0.203837
191932751,1997,15606,524533,51057.9,30295200,6996940,0.0973396,13.3394,13.3394,0.233096
191935728,1997,16039,5280320,463361,271968000,61161600,0.0877524,11.5829,11.5829,0.158543
191940224,1997,16897,1853360,144568,90488500,19596600,0.0780032,10.5736,10.5736,0.171712
191931453,1997,1064,7092620,366478,413822000,57986000,0.0516703,8.17554,8.17717,0.176047
191939598,1997,16659,1398760,114695,74091900,14596300,0.0819973,10.4352,10.4352,0.0643347
191944535,1997,17620,718665,31377.1,23194500,4722230,0.0436603,6.57084,6.52029,0.570549
191933265,1997,15686,3487860,264402,146341000,41125800,0.0758064,11.7911,11.5858,0.560564
191938278,1997,16466,3741680,280491,179705000,36777700,0.0749639,9.82918,9.82918,0.169256
191940064,1997,16826,314721,14083.1,15123100,1990540,0.044748,6.32478,6.32478,0.139304
191941069,1997,17107,979061,71060.9,43696300,10202100,0.0725807,10.4203,10.42,0.25551
191941163,1997,17123,5944530,538525,299514000,79734100,0.0905917,13.413,13.4128,0.244327
191927269,1997,52,209814,25722.8,12738500,3642160,0.122598,17.359,17.359,0.136757
191929867,1997,672,54132000,3901690,2628020000,492158000,0.0720773,9.09182,9.09182,0.214477
191939556,1997,16648,69938,6871.26,3772600,929609,0.0982479,13.2919,13.2919,0.0181982
191929335,1997,571,6294420,416520,309027000,52271700,0.0661728,8.30445,8.30445,0.179346
191942255,1997,17293,69938,5830.57,3707630,858649,0.0833676,12.2773,12.2773,0.209217
191936641,1997,16230,244783,12836.3,10981500,1582160,0.0524394,6.46353,6.46353,0.269301
191936139,1997,16130,25422400,1986200,1261730000,296132000,0.0781278,11.6485,11.6484,0.21794
191932868,1997,15620,34938.6,1945.04,1123350,305507,0.0556701,8.7441,0,0
191933009,1997,15655,1921570,169914,99967700,23984100,0.0884245,12.4815,12.4808,0.196214
191935797,1997,16055,139876,14194.9,8247790,1974800,0.101482,14.1182,14.1182,0.0389881
191935167,1997,15928,15492200,1290340,750345000,182729000,0.0832895,11.7949,11.7847,0.269181
191929718,1997,635,594473,55436.3,28134500,7394370,0.0932529,12.4385,12.4385,0.077751
191944036,1997,17527,244783,18735.5,11413000,2692120,0.0765391,10.998,10.998,0.0400636
191930603,1997,883,279752,22670.2,13939600,3022490,0.0810368,10.8042,10.8042,0.141998
191938733,1997,16532,2622680,178552,125054000,23096400,0.06808,8.80645,8.80645,0.181757
191932749,1997,15605,489563,40760.8,24458000,5295650,0.0832595,10.8171,10.8171,0.182533
191936185,1997,16138,769318,62803.2,38518700,9282140,0.0816349,12.0654,12.0654,0.213227
191930739,1997,920,15421300,731693,807339000,103307000,0.0474468,6.69894,6.69894,0.230363
191939974,1997,16793,944163,75517.2,45616900,10286000,0.0799833,10.8943,10.8943,0.113097
191930101,1997,743,664411,69787.3,38505000,9568320,0.105036,14.4012,14.4012,0.153073
191936611,1997,16227,384659,27969.7,18989000,3528370,0.0727129,9.17271,9.17271,0.191938
191936649,1997,16231,559504,43413.3,26745400,5913070,0.0775925,10.5684,10.5684,0.119832
191940362,1997,16936,104907,6705.52,4646770,944569,0.0639187,9.00387,9.00387,0.0246297
191939922,1997,16762,944163,58952,46831900,7966330,0.0624384,8.43745,8.43745,0.184877
191930233,1997,777,559442,67323.6,34922500,9623200,0.120341,17.2014,17.2017,0.153568
191935556,1997,16002,57404500,4906460,2477090000,646563000,0.0854716,11.2633,11.2638,0.340623
191936100,1997,16120,2692610,219519,139696000,32837800,0.0815265,12.1955,12.1955,0.186146
191927376,1997,118,349676,34451.9,20442400,4699650,0.0985252,13.44,13.4402,0.193237
191944686,1997,111220626,664411,43777,29818300,6116730,0.0658884,9.20625,9.20625,0.148529
191940667,1997,17001,174845,15098.4,9523820,2015980,0.0863533,11.5301,11.5301,0.0732259
191935771,1997,16049,699380,72385.4,39685600,9859790,0.103499,14.0979,14.0979,0.173531
191942505,1997,17321,670660,30239.4,22806100,4509430,0.0450889,6.72387,6.61614,0.449072
191941041,1997,17103,1084040,89457.4,53159000,12476700,0.0825223,11.5095,11.5095,0.0717321
191940841,1997,17059,69938,5097.34,3390490,713431,0.0728837,10.2009,10.2009,0.0585456
191943807,1997,17491,34969,3252.03,1888720,460612,0.0929975,13.172,0,0
191943872,1997,17501,2004070,140246,82202100,21820100,0.0699809,10.8879,10.5342,0.432146
191937988,1997,16416,909194,43927.5,40099600,5663130,0.0483148,6.22874,6.22874,0.324683
191938261,1997,16461,1119010,62147.8,51989600,8307810,0.0555383,7.42426,7.42426,0.223154
191939985,1997,16798,419628,32514.9,19897500,4352700,0.0774851,10.3728,10.3728,0.0877514
191938176,1997,16443,1049070,59734.1,47906200,7657730,0.05694,7.29954,7.29954,0.24172
191927333,1997,94,979132,71756.1,50846600,9050290,0.0732855,9.24317,9.24317,0.122291
191935099,1997,15904,91256700,5848350,4119100000,827303000,0.0640869,9.06567,9.02014,0.482058
191940294,1997,16925,6154380,320519,324360000,47912000,0.0520797,7.78502,7.78505,0.215269
191938235,1997,16456,279752,19818.5,13689700,2500720,0.0708432,8.93905,8.93905,0.232624
191929288,1997,544,1153980,100130,60022900,12950700,0.0867692,11.2227,11.2227,0.125554
191929821,1997,661,1551530,108259,70839900,17584500,0.0697751,11.3336,11.2764,0.296131
191932372,1997,182305705,1748450,203633,94136000,27495600,0.116465,15.7257,15.7257,0.138473
191937271,1997,16313,15036700,1089760,719210000,144640000,0.0724733,9.61913,9.61913,0.2003
191940935,1997,17081,2307950,196610,116367000,27319000,0.0851882,11.8369,11.8369,0.188703
191929309,1997,557,139876,11857,7258720,1754600,0.0847683,12.544,12.544,0.26309
191928669,1997,446,384659,27683.6,18776100,4103320,0.0719692,10.6674,10.6674,0.158322
191941140,1997,17118,244783,19175.1,12322200,2812390,0.0783354,11.4894,11.4894,0.100596
191927477,1997,170,1188950,75758.5,54519200,9996600,0.0637191,8.40795,8.40795,0.264117
191929432,1997,602,69938,3290.64,3367810,413688,0.0470509,5.91507,5.91507,0.0619776
191932386,1997,182305709,1223920,129223,63560400,16919200,0.105582,13.8238,13.8238,0.140307
191931425,1997,1058,69938,8673.47,3925870,1132810,0.124017,16.1974,16.1974,0.0239956
191933742,1997,15755,2342920,210266,126378000,28226700,0.0897452,12.0476,12.0476,0.269492
191941758,1997,17192,244755,20886,12433300,3092450,0.0853343,12.6349,12.6347,0.0720429
191936058,1997,16111,209814,26405.4,12756000,3789970,0.125852,18.0635,18.0635,0.17995
191934571,1997,15792,1888330,137485,91696100,17583700,0.0728078,9.31179,9.31179,0.240284
191929845,1997,666,244783,23038.8,13712400,3434380,0.0941191,14.0303,14.0303,0.0565512
191939453,1997,16616,1153980,87950,56961200,11446700,0.0762147,9.91932,9.91932,0.0846551
191935077,1997,15895,2759820,249093,143327000,35315300,0.0902569,12.7963,12.7922,0.229095
191939493,1997,16627,664411,57533.8,34854900,7557370,0.0865937,11.3745,11.3745,0.0370188
191938239,1997,16457,279752,19818.5,13689700,2500720,0.0708432,8.93905,8.93905,0.232624
191938795,1997,16539,1503670,120372,74215500,15778900,0.0800522,10.4936,10.4936,0.0921728
191929350,1997,577,1363790,127302,67583200,17356600,0.0933441,12.7267,12.7267,0.12901
191939651,1997,16674,1993230,162449,99872000,21051100,0.0815003,10.5613,10.5613,0.0880051
191940205,1997,16890,314721,28019.3,16472800,3812590,0.0890289,12.1142,12.1142,0.150205
191935188,1997,15935,2692530,267969,142466000,36927300,0.0995234,13.7147,13.7149,0.130669
191938355,1997,16475,244783,16790.2,11929400,2284170,0.0685921,9.33141,9.33141,0.184507
191944491,1997,17605,34845.5,3254.23,1807170,489190,0.0933902,14.0388,0,0
191929502,1997,623,122138000,8942210,5896170000,1170150000,0.0732142,9.58059,9.57862,0.287222
191945508,1997,112892265,139876,9232.05,6378240,1323780,0.0660017,9.46392,9.46392,0.141083
191936798,1997,16253,1153980,103952,61796100,13743800,0.0900814,11.9099,11.9099,0.168043
191939419,1997,16609,139876,10253.1,6644370,1297050,0.0733014,9.27288,9.27288,0.0994561
191930091,1997,732,139876,15484.3,8390660,2222970,0.1107,15.8924,15.8924,0.0223268
191928960,1997,485,54132000,3901690,2628020000,492158000,0.0720773,9.09182,9.09182,0.214477
191940096,1997,16844,1713480,143753,87163600,19260600,0.0838951,11.2406,11.2406,0.110848
191941262,1997,17134,664411,51963.5,32032100,7409240,0.0782099,11.1516,11.1516,0.134614
191932629,1997,15593,2342860,213070,118483000,28962100,0.0909446,12.3619,12.3619,0.225814
191943863,1997,17500,6052680,427699,251396000,65781700,0.0706627,10.8682,10.4327,0.468044
191935144,1997,15922,8007900,632516,397938000,88148200,0.0789865,11.0076,11.0076,0.271052
191939094,1997,16556,34969,2210.37,1732310,274379,0.0632093,7.84634,0,0
191929227,1997,529,174845,15199.2,8867160,1934460,0.0869298,11.0638,11.0638,0.0489799
191942821,1997,17358,104907,7693.33,4977970,1118750,0.0733348,10.6642,10.6642,0.151123
191936267,1997,16156,1119010,81877,53900700,10462600,0.0731692,9.34985,9.34985,0.218486
191937742,1997,16376,43921100,2656640,2042330000,343270000,0.0604867,7.81562,7.81562,0.308787
191938745,1997,16534,104907,7081.01,5314070,906980,0.067498,8.64556,8.64556,0.0648662
191936113,1997,16122,2797520,211174,144369000,31412700,0.0754861,11.2288,11.2288,0.196969
191928644,1997,440,629442,61269.7,31792300,7755450,0.0973397,12.3212,12.3212,0.109604
191929888,1997,683,1293850,132744,66807900,17687000,0.102596,13.6701,13.6701,0.0937664
191928734,1997,460,174845,15637,9086300,2147150,0.0894335,12.2803,12.2803,0.0751387
191938696,1997,16523,69938,4235.13,3342790,546271,0.0605555,7.8108,7.8108,0.181128
191933139,1997,15671,138426,16023.7,7749510,2518190,0.115756,18.1916,18.16,0.198656
191940709,1997,17013,734349,71337.7,38091700,9984040,0.0971442,13.5958,13.5958,0.114886
191940849,1997,17062,1188950,86727.8,56891400,12152600,0.0729451,10.2213,10.2213,0.153234
191927768,1997,259,244677,21037.5,10430700,3242210,0.0859807,13.251,13.2499,0.329421
191933911,1997,15769,664411,30925.6,27951600,3812070,0.0465458,5.73752,5.73752,0.147478
191942700,1997,17343,2685800,212135,127786000,31567300,0.0789839,11.7534,11.7395,0.24408
191942913,1997,17370,384510,37116.1,19919100,5416950,0.0965283,14.0879,14.0879,0.0790735
191927253,1997,44,5630010,432273,266521000,54603100,0.0767801,9.69859,9.69859,0.163302
191930788,1997,935,3287090,227156,129171000,30969900,0.0691057,9.42169,9.42169,0.264129
191937814,1997,16393,524535,26304.3,25538900,3496280,0.0501478,6.66549,6.66549,0.125964
191939138,1997,16565,699380,57061.7,34806800,7403980,0.081589,10.5865,10.5865,0.10525
191928025,1997,320,3517940,155877,87527800,22111000,0.0443092,6.28521,6.32825,0.712164
191932240,1997,10725,5070500,200522,248103000,30447100,0.0395468,6.00475,6.00475,0.151032
191936811,1997,16254,559504,47249.8,29493200,6135240,0.0844494,10.9655,10.9655,0.17914
191935752,1997,16043,629442,57838.8,32461300,7666320,0.091889,12.1795,12.1795,0.145818
191939630,1997,16668,29304000,2091320,1470460000,270641000,0.0713662,9.23564,9.23564,0.167757
191930656,1997,899,69938,5193.34,3197980,725511,0.0742563,10.3736,10.3736,0.0141027
191941580,1997,17166,1084040,94437.2,54006400,13128300,0.0871161,12.1105,12.1105,0.0830814
191936162,1997,16134,4965600,345340,232370000,51237700,0.0695465,10.3185,10.3185,0.197846
191936390,1997,16179,734349,53665.2,38126100,7286410,0.0730787,9.92226,9.92226,0.11615
191937846,1997,16400,1468700,98040.7,76111500,12467300,0.0667535,8.48867,8.48867,0.100787
191940798,1997,17050,69938,6057.33,3587130,810802,0.08661,11.5932,11.5932,0.0738512
191927502,1997,184,1748450,92995.5,65873600,12674200,0.0531874,7.24885,7.24885,0.34192
191935292,1997,15959,2762540,122788,152437000,16290000,0.0444476,5.89673,5.89674,0.284401
191930322,1997,805,384659,16266.6,11280800,2169690,0.0422884,5.64055,5.64055,0.201487
191937073,1997,16287,909194,81627.2,49057200,10891800,0.0897797,11.9797,11.9797,0.130451
191942024,1997,17251,2858660,219494,133730000,33151600,0.076782,11.5969,11.5895,0.174672
191936209,1997,16142,2832490,241454,150169000,35849500,0.0852446,12.6565,12.6565,0.194471
191930261,1997,781,69938,4284.02,2968030,591815,0.0612545,8.462,8.462,0.0942913
191937407,1997,16331,454597,38505.5,23533300,5352420,0.0847025,11.774,11.774,0.0817973
191940141,1997,16860,174845,12263.3,8624190,1693990,0.070138,9.68853,9.68853,0.102596
191936603,1997,16226,419628,30109.9,20868700,3734790,0.0717538,8.90023,8.90023,0.0925449
191938299,1997,16470,384659,31883.4,19845800,4021380,0.0828874,10.4544,10.4544,0.0450037
191941211,1997,17126,1049070,78983.5,51004600,11379400,0.0752891,10.8472,10.8472,0.143314
191935722,1997,16038,5944710,459457,276153000,61501500,0.0772883,10.3456,10.3456,0.243027
191937040,1997,16281,104907,8567.32,5566740,1109750,0.0816658,10.5784,10.5784,0.220276
191927447,1997,154,1783420,142057,86919700,19777100,0.0796543,11.0895,11.0895,0.120275
191941381,1997,17159,489566,39498.5,25328100,5976890,0.0806807,12.2086,12.2086,0.147356
191932728,1997,15603,314717,28574.5,18395100,3848170,0.090794,12.2274,12.2274,0.207424
191937836,1997,16398,27555600,1602600,1260050000,205502000,0.058159,7.45773,7.45773,0.339784
191939917,1997,16758,34969,2359.64,1739510,296681,0.067478,8.48411,0,0
191931259,1997,1031,944163,57067.6,41381600,7774420,0.0604425,8.2342,8.2342,0.12313
191938921,1997,16548,1608570,123483,79114800,15928600,0.0767653,9.90232,9.90232,0.131836
191940807,1997,17053,8077830,626121,392243000,87555600,0.077511,10.839,10.839,0.193624
191940950,1997,17084,139876,11022.8,7036660,1470470,0.0788041,10.5127,10.5127,0.0655461
191944126,1997,17540,1809200,155894,87042600,23231000,0.0861674,12.8405,12.8208,0.252058
191940385,1997,16947,22286600,1089280,1137760000,168138000,0.0488758,7.54436,7.54449,0.24606
191930818,1997,943,8236400,663312,317705000,91315400,0.0805342,11.0868,11.0938,0.41153
191940829,1997,17058,1258880,91825.1,60281900,12866000,0.0729417,10.2202,10.2202,0.149136
191930216,1997,772,2517770,178904,117537000,21907300,0.0710565,8.70109,8.70109,0.109734
191928550,1997,412,1608570,153125,81028700,19773600,0.0951929,12.2926,12.2926,0.10806
191936923,1997,16270,979132,86582.3,50434200,12395200,0.0884276,12.6594,12.6594,0.145371
191942661,1997,17340,2822750,220327,133009000,32696600,0.078054,11.5832,11.5604,0.260519
191930210,1997,771,62153900,4821950,2888190000,698916000,0.0775809,11.2449,11.2139,0.319476
191941369,1997,17156,11025500,820836,487579000,122298000,0.0744492,11.0923,11.0731,0.358404
191930719,1997,918,1608570,191697,90912400,28193600,0.119172,17.5271,17.5271,0.153953
191931093,1997,993,26153400,1930960,1032780000,254378000,0.0738322,9.72641,9.72686,0.397713
191931852,1997,1128,1818390,175323,90502300,22495700,0.0964167,12.3712,12.3712,0.0754068
191941829,1997,17198,524526,42286.3,25443000,6155550,0.0806182,11.7355,11.7354,0.181572
191944410,1997,17583,2005970,133912,82258500,20441000,0.0667563,10.19,9.87604,0.466641
191941077,1997,17109,979061,71060.9,43696300,10202100,0.0725807,10.4203,10.42,0.25551
191928018,1997,319,2340540,269400,130308000,37759400,0.115101,16.1328,16.1342,0.107583
191929496,1997,622,104907,7161.84,4879750,920566,0.0682684,8.77507,8.77507,0.0919488
191941124,1997,17116,384659,31362,18554600,4451560,0.0815318,11.5727,11.5727,0.0620412
191943855,1997,17499,34592.2,3185.53,1794970,530721,0.0920881,15.3422,0,0
191944660,1997,111220574,69938,5173.34,3616600,659173,0.0739704,9.4251,9.4251,0.128773
191935792,1997,16053,139876,16301.9,8331810,2214970,0.116545,15.8353,15.8353,0.0149012
191930295,1997,800,839256,94768.9,44193900,12784300,0.11292,15.2328,15.2328,0.167967
191936964,1997,16273,34969,3419.85,1946430,486177,0.0977965,13.9031,0,0
191939524,1997,16635,244783,22893.8,12385800,3216560,0.093527,13.1404,13.1404,0.0579398
191940747,1997,17036,2517770,201063,123570000,28401500,0.0798576,11.2804,11.2804,0.110618
191933231,1997,15681,487020,27861.8,17528700,4176980,0.0572088,8.57661,8.55579,0.452357
191943638,1997,17469,609814,42283.8,26576600,6301520,0.0693388,10.3335,10.1603,0.312121
191934618,1997,15796,1153970,103773,57762800,14743500,0.0899264,12.7763,12.7763,0.198458
191940414,1997,16953,664411,43777,29818300,6116730,0.0658884,9.20625,9.20625,0.148529
191941722,1997,17185,1153870,91093.6,55929500,13280200,0.0789458,11.5092,11.5091,0.122319
191934819,1997,15833,419410,47406.6,23373600,6815470,0.113032,16.2501,16.2491,0.0767803
191943046,1997,17388,374795,8877.46,8994850,1424520,0.0236861,3.8008,3.67004,0.319513
191943247,1997,17407,2291340,183232,108262000,27720800,0.0799671,12.0981,12.0572,0.256916
191936360,1997,16171,4126250,261040,193577000,37015600,0.0632633,8.97077,8.97069,0.25467
191939883,1997,16739,139876,13197.3,7236810,1784680,0.0943498,12.759,12.759,0.0803049
191941690,1997,17176,664381,51596.5,31846100,7413640,0.077661,11.1587,11.1588,0.128608
191938113,1997,16434,1293850,86178.4,59900400,11576500,0.0666061,8.94729,8.94729,0.125147
191928001,1997,315,228488000,18828400,10438900000,2487070000,0.0824044,10.8849,10.8838,0.320318
191932778,1997,15608,594421,53763,29931300,7583390,0.090446,12.7576,12.7575,0.118715
191944484,1997,17598,382118,24494,15228700,3747050,0.0641007,9.806,9.80397,0.321305
191935448,1997,15984,3741680,349079,191641000,45417600,0.0932947,12.1383,12.1383,0.147059
191930477,1997,854,3496900,213721,122671000,29572300,0.0611174,8.45671,8.45671,0.311164
191931084,1997,989,1328820,67842.6,66377800,9468580,0.0510547,7.12555,7.12555,0.306463
191935909,1997,16085,594473,41181.7,28007400,5178340,0.0692744,8.7108,8.7108,0.106996
191939939,1997,16770,349690,18051.6,16729700,2563510,0.0516217,7.33081,7.33081,0.117109
191939944,1997,16773,1153980,91061.6,56863600,12029400,0.0789111,10.4243,10.4243,0.118797
191945406,1997,111220868,104907,10318.9,5724070,1405960,0.0983623,13.4019,13.4019,0.00177327
191940056,1997,16824,524535,36142.3,27939600,5058260,0.0689035,9.64333,9.64333,0.145273
191935063,1997,15881,244783,17769.9,12264100,2278120,0.0725946,9.30668,9.30668,0.086978
191927544,1997,200,618364,60067.6,31793400,9154090,0.0971394,14.8037,14.7804,0.174775
191936846,1997,16259,2098140,185106,111550000,25547800,0.0882237,12.1764,12.1764,0.171482
191938229,1997,16455,2552740,168580,121391000,22171900,0.0660389,8.68555,8.68555,0.226011
191944216,1997,17550,763758,66948.2,36801900,10099200,0.0876563,13.2231,13.2005,0.267812
191942284,1997,17300,1119000,99467.1,56547900,13812800,0.088889,12.3439,12.3439,0.0676295
191931307,1997,1041,3042300,165246,153828000,25051900,0.0543161,8.23452,8.23452,0.340733
191943980,1997,17512,416296,33883.4,19469400,5159000,0.0813925,12.3926,12.3749,0.171527
