id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196103846,2717,818,10106000,45812.1,371715000,5313880,0.00453314,0.525812,0.525812,1.58291
196103153,2717,765,209814,1971.04,8859350,248240,0.00939422,1.18314,1.18314,0.724963
196115056,2717,17040,209814,2210.47,9012470,375668,0.0105354,1.79048,1.79048,1.95263
196114741,2717,16991,2517770,12258,97941900,1357250,0.00486861,0.539068,0.539068,1.06171
196100389,2717,96,2797520,37285,105502000,5218790,0.0133279,1.86551,1.86551,0.729957
196100757,2717,207,139876,627.952,5301680,75117.7,0.00448935,0.537031,0.537031,0.386429
196100146,2717,36,1611880,5015.63,32392600,613613,0.00311166,0.380682,0.382685,1.12128
196107523,2717,15796,1139970,8852.05,36052600,1143640,0.00776513,1.00322,0.9972,0.797059
196101696,2717,471,209814,1347.86,7254290,175408,0.00642405,0.836015,0.836015,0.72791
196117385,2717,17423,209814,938.769,7019830,137117,0.00447429,0.653516,0.653515,0.630386
196107470,2717,15768,664411,1090.89,23821100,127780,0.00164189,0.19232,0.19232,1.33765
196100386,2717,95,20526800,124824,618172000,14929600,0.00608103,0.727324,0.726112,1.31806
196100920,2717,224,1200120,4699.5,16793800,571436,0.00391587,0.47615,0.451315,1.62413
196109355,2717,16072,19198000,83312.1,702915000,9272240,0.00433963,0.48298,0.48298,1.37605
196102752,2717,706,419628,2361.15,12859400,291033,0.00562677,0.69355,0.69355,0.720822
196109418,2717,16097,139876,59.1148,5510950,6574,0.000422623,0.0469988,0.0469988,0.643102
196117379,2717,17422,769318,2804.69,26571300,344547,0.00364569,0.447861,0.447861,0.743343
196104756,2717,868,209814,302.834,7552790,33504.5,0.00144335,0.159686,0.159686,0.773709
196118696,2717,111220782,34969,1284.2,1221870,216494,0.0367238,6.19104,0,0
196115982,2717,17198,524533,2462.54,20503400,307088,0.00469474,0.585451,0.585451,0.604818
196102214,2717,664,2902430,28526,106549000,3289930,0.00982833,1.13351,1.13351,1.17484
196109984,2717,16277,174845,388.385,5777220,49451.9,0.00222131,0.282833,0.282833,1.3484
196101368,2717,307,3747430,21090.8,90898700,3069280,0.00562806,0.819035,0.781065,1.08792
196106993,2717,15682,79834,46.9872,677454,6613.57,0.000588562,0.0828415,0.0691143,1.43006
196104915,2717,897,1323360,6122.02,27683400,727432,0.00462613,0.549686,0.549729,1.07191
196106986,2717,15680,524901,2138.31,7670150,293712,0.00407374,0.559556,0.535545,1.26104
196117535,2717,17482,174845,485.263,4373740,60914.6,0.00277539,0.348392,0.348392,0.500855
196109892,2717,16255,279751,1795.96,10802100,213723,0.00641987,0.763976,0.763975,0.681133
196118754,2717,111220816,314721,2231.22,11954100,260475,0.0070895,0.827636,0.827636,0.75212
196111371,2717,16588,384659,2097.99,13268700,267112,0.00545415,0.694414,0.694414,0.906015
196113205,2717,16787,69938,103.196,2542500,11452.6,0.00147553,0.163754,0.163754,0.122332
196117150,2717,17369,1328810,11342.1,48942400,1494860,0.00853555,1.12497,1.12496,1.08414
196107951,2717,15878,349690,1418.25,11648200,164445,0.00405574,0.470259,0.470259,1.20489
196102086,2717,594,139876,44.4001,4635800,4885.28,0.000317425,0.0349258,0.0349258,0.232063
196116382,2717,17258,1360660,12103.8,48352700,1410990,0.0088955,1.03699,1.03696,0.551554
196103172,2717,767,13180600,85092.2,485649000,9402930,0.00645588,0.713393,0.71342,1.11271
196100499,2717,133,349611,1103.79,13923000,125975,0.00315721,0.360329,0.36041,0.497763
196100669,2717,177,139876,1763.32,5544900,205478,0.0126063,1.469,1.469,0.148754
196102094,2717,600,3216890,19030.4,79409100,2204000,0.00591575,0.685134,0.68511,0.949226
196106637,2717,10713,6259450,11293.3,237783000,1311150,0.00180419,0.209468,0.209468,1.15476
196100379,2717,92,2203050,35199.1,73164600,4230640,0.0159775,1.92036,1.92036,0.955648
196108755,2717,15995,2238020,16319.6,74756700,1849880,0.00729199,0.826571,0.826571,1.19904
196115593,2717,17099,279752,2111.1,8087330,291438,0.00754634,1.04177,1.04177,0.662811
196117753,2717,17563,69938,279.386,2943220,32558.1,0.00399477,0.465528,0.465528,0.290688
196113746,2717,16811,104907,79.8077,3433490,9266.61,0.000760747,0.0883317,0.0883317,0.43695
196110434,2717,16367,244783,348.569,5941590,37995.1,0.00142399,0.15522,0.15522,0.280767
196117454,2717,17454,34969,67.9591,1045360,7791.62,0.00194341,0.222815,0,0
196111500,2717,16639,664411,1115.56,19827700,122946,0.00167901,0.185046,0.185046,0.508707
196115748,2717,17122,69938,151.235,3328500,16607.9,0.00216241,0.237466,0.237466,0.138863
196118674,2717,111220766,979132,2441.94,36996500,268266,0.00249398,0.273983,0.273983,0.660101
196112416,2717,16736,1084040,1598.41,35386300,171782,0.00147449,0.158464,0.158464,0.815466
196101529,2717,386,25825000,203922,872254000,27462800,0.00789631,1.06342,1.06312,1.2235
196107218,2717,15717,69709,300.055,2053290,36123.5,0.0043044,0.518205,0.517583,0.516696
196110893,2717,16486,4860690,11495.1,151317000,1295770,0.00236492,0.266582,0.266582,1.29793
196109583,2717,16143,2797520,18721,87573800,2409630,0.00669199,0.861344,0.861344,1.16989
196102091,2717,598,629442,5344.33,25297700,594367,0.00849059,0.944276,0.944276,0.925268
196118003,2717,17591,123259,44.0138,1086930,5227.93,0.000357083,0.042414,0.0428213,0.963152
196104649,2717,854,6923860,53498.3,225524000,6687750,0.00772666,0.9659,0.965899,1.47743
196118833,2717,111220868,69938,292.329,2620260,35911.5,0.00417983,0.513476,0.513476,0.0801466
196106558,2717,1139,418967,4410.84,12725300,545543,0.0105279,1.30212,1.30273,0.805514
196114458,2717,16937,34969,26.0553,1017150,3309.57,0.000745098,0.094643,0,0
196102217,2717,666,174845,1172.63,6630070,143544,0.00670667,0.820979,0.820979,0.252903
196113940,2717,16853,34969,71.0978,1263200,7609.36,0.00203317,0.217603,0,0
196109298,2717,16050,979132,1557.03,19839300,174251,0.00159021,0.177965,0.177965,1.06508
196116419,2717,17273,104324,1678.83,4588230,211647,0.0160925,2.02874,2.03133,0.528163
196110933,2717,16496,34969,6.58599,854935,717.414,0.000188338,0.0205157,0,0
196106594,2717,10689,13437600,59227.1,221604000,9103080,0.00440755,0.677431,0.672904,3.51271
196101854,2717,515,939780,3362.7,35101700,401136,0.00357818,0.42684,0.427606,0.445907
196115604,2717,17100,594473,3939.85,15477300,532467,0.00662747,0.895696,0.895696,0.902339
196111207,2717,16549,69938,272.432,2179550,32385.2,0.00389533,0.463055,0.463055,0.644744
196109740,2717,16233,1398700,11276.3,50625000,1533640,0.00806203,1.09648,1.09645,1.54026
196111449,2717,16626,5525100,13865.9,180376000,1493670,0.00250962,0.270343,0.270343,1.10332
196100296,2717,53,104907,414.935,3533520,62950.6,0.00395527,0.600061,0.600061,0.559085
196109567,2717,16140,1433730,7002.46,42997400,922561,0.00488409,0.643469,0.643469,2.0574
196115284,2717,17059,69938,810.54,3063620,90923.1,0.0115894,1.30005,1.30005,0.235503
196115776,2717,17134,664411,2607.41,25310800,310212,0.00392439,0.466897,0.466897,0.792514
196110284,2717,16319,1084040,4342.54,42454700,485586,0.00400589,0.447942,0.447942,1.24373
196118076,2717,17648,19980.4,2.0458,132611,260.411,0.000102391,0.0130334,0,0
196114805,2717,16999,69938,46.6305,2414760,5428.48,0.000666741,0.0776184,0.0776184,0.0770641
196105793,2717,990,1188230,10267.5,42214800,1201250,0.00864101,1.01096,1.01089,1.02182
196104330,2717,837,1293850,4616.48,41595500,569262,0.00356801,0.439974,0.439974,1.24765
196100336,2717,72,209814,417.412,8782150,45519.1,0.00198944,0.21695,0.21695,0.522837
196103674,2717,803,41045500,173709,1431550000,20818200,0.00423212,0.507198,0.507107,1.28697
196116274,2717,17235,1608570,8956.27,57621100,1266790,0.00556783,0.787521,0.787521,1.54069
196102903,2717,731,4720820,27105.7,157062000,3927050,0.00574175,0.831858,0.831858,1.12891
196117019,2717,17346,1118980,3060.04,43126000,338960,0.00273466,0.302918,0.302937,0.815818
196116641,2717,17321,649742,1525.73,14505000,205469,0.00234821,0.316232,0.326764,0.814765
196110300,2717,16325,7588270,41569.5,278971000,4811490,0.00547813,0.63407,0.63407,1.0188
196110545,2717,16406,769318,5530.44,29933000,611596,0.00718875,0.794984,0.794984,1.04707
196107876,2717,15870,2098130,11286.4,71875300,1308590,0.00537928,0.623695,0.623701,1.247
196109290,2717,16046,8742250,50800.5,265460000,5648800,0.00581092,0.64615,0.64615,1.09928
196106730,2717,15585,244766,359.497,8801180,44130.4,0.00146874,0.180297,0.180323,0.97801
196116662,2717,17325,244783,227.486,8081420,24352.5,0.000929338,0.0994861,0.0994861,0.314947
196101537,2717,393,69938,30.5953,2467790,3314.22,0.000437463,0.0473879,0.0473879,1.15922
196106840,2717,15619,728356,3943.14,24709500,477066,0.00541375,0.65499,0.651255,1.10311
196108357,2717,15947,1599040,12940.6,46507000,1661690,0.00809276,1.03918,1.0359,1.41001
196105606,2717,958,2762550,7527.58,106030000,857460,0.00272486,0.310387,0.310387,1.06361
196112533,2717,16751,4266220,11211.1,159906000,1260920,0.00262787,0.29556,0.29556,1.03848
196116304,2717,17241,909194,2555.19,33506400,294591,0.0028104,0.324013,0.324013,0.581954
196111487,2717,16634,874225,1215.52,27596800,128908,0.0013904,0.147454,0.147454,0.759645
196106418,2717,1105,804263,5848.46,27192100,711253,0.00727183,0.884354,0.884338,1.41843
196118521,2717,111220690,174845,261.419,6557310,28484.7,0.00149514,0.162914,0.162914,0.206074
196106967,2717,15675,2060520,10562.8,60054900,1252020,0.00512625,0.607624,0.602864,0.855201
196109704,2717,16216,944157,6721.28,38462900,758871,0.00711882,0.803755,0.803751,0.778753
196118648,2717,111220758,34969,26.4595,1180540,2893.63,0.000756656,0.0827485,0,0
196114443,2717,16934,489566,3159.97,18467000,403716,0.00645463,0.824641,0.824641,0.6277
196118757,2717,111220820,979132,5228.41,36023600,689996,0.00533984,0.704702,0.704702,1.46408
196106101,2717,1057,8703520,35800.2,267837000,4115490,0.0041133,0.472854,0.473436,1.49421
196111532,2717,16651,40703900,93350.1,1518790000,11036100,0.00229339,0.271132,0.271132,1.5101
196115639,2717,17105,174845,261.419,6557310,28484.7,0.00149514,0.162914,0.162914,0.206074
196107743,2717,15851,53134500,131086,1955780000,14788300,0.00246707,0.278318,0.282444,1.38685
196115291,2717,17062,1188950,3924.61,49282200,430050,0.00330091,0.361707,0.361707,1.23501
196101877,2717,526,3252120,13564.8,95705100,1684380,0.00417107,0.517933,0.517933,0.894544
196103094,2717,757,244783,3989.19,12094100,447019,0.0162968,1.82618,1.82618,0.336776
196102826,2717,720,664411,3517.58,25016800,436525,0.00529428,0.657011,0.657011,1.04136
196112402,2717,16735,1713480,2770.26,57287300,303691,0.00161674,0.177236,0.177236,1.09641
196106566,2717,10671,185702,814.441,2240130,97879.1,0.00438573,0.527075,0.452763,0.712633
196110439,2717,16375,48781800,206866,1824810000,23537900,0.00424064,0.482515,0.482515,1.32949
196101837,2717,509,6469260,16188.8,202725000,1945100,0.00250241,0.300667,0.300667,1.14255
196102348,2717,682,1188950,6203.78,45006500,744206,0.00521788,0.625937,0.625937,0.804369
196115803,2717,17149,314721,3467.79,13496400,392071,0.0110186,1.24577,1.24577,0.600779
196117356,2717,17412,58426.9,431.736,970547,63552.9,0.00738934,1.08773,1.054,0.749835
196117274,2717,17392,676518,4420.47,16809600,611146,0.00653415,0.903371,0.881601,1.20399
196116503,2717,17293,69938,2798.88,2833770,463515,0.0400195,6.62751,6.62751,0.0931374
196106017,2717,1037,3636780,5895.05,134876000,652244,0.00162095,0.179347,0.179347,0.843745
196116312,2717,17242,1153980,2787.27,42866200,306999,0.00241536,0.266036,0.266036,0.638619
196118062,2717,17643,64652.2,45.0618,558658,5658.1,0.000696987,0.0875159,0.102466,0.302577
196118814,2717,111220850,734200,2423.16,28043700,268302,0.0033004,0.365435,0.365531,0.654898
196110467,2717,16387,1119010,6498.8,43075100,768865,0.00580764,0.687096,0.687096,1.09221
196109925,2717,16263,34969,20.7503,1124100,2404.21,0.000593391,0.0687526,0,0
196110641,2717,16429,2692610,19336.2,106353000,2228870,0.00718121,0.82777,0.82777,1.2575
196111352,2717,16571,524535,853.551,17883800,91975.2,0.00162725,0.175346,0.175346,1.15543
196115914,2717,17176,664411,3586.92,27317600,392490,0.00539864,0.590734,0.590734,0.816277
196116630,2717,17317,1079980,5567.9,28969700,711690,0.00515557,0.658986,0.659473,0.578637
196102097,2717,602,139876,105.017,4727760,11546.4,0.000750785,0.0825473,0.0825473,0.363514
196118802,2717,111220844,769318,2804.69,26571300,344547,0.00364569,0.447861,0.447861,0.743343
196116353,2717,17251,2864140,20260.9,108616000,2327080,0.00707398,0.812488,0.812713,0.715767
196105949,2717,1021,7028770,30135.4,261834000,3253870,0.00428744,0.462936,0.462937,1.24867
196111101,2717,16521,69938,397.037,3097450,49178.2,0.00567699,0.703168,0.703168,0.728541
196114038,2717,16863,839256,3247.19,32408700,361056,0.00386913,0.43021,0.43021,0.7373
196116458,2717,17281,69938,110.162,2670870,11580,0.00157513,0.165576,0.165576,0.483637
196102105,2717,610,3951500,10480.9,139462000,1167040,0.0026524,0.29534,0.29534,1.05261
196117348,2717,17410,1363460,8400.82,47958800,1035760,0.00616141,0.759657,0.759683,1.0559
196102070,2717,580,489566,1800.7,15497400,207059,0.00367815,0.422944,0.422944,0.702307
196109552,2717,16137,454597,2075.11,15377300,261802,0.00456472,0.5759,0.5759,0.876674
196114391,2717,16924,63357700,307855,2145030000,40602900,0.00485901,0.640853,0.640585,1.29457
196109452,2717,16111,944163,2808.83,30281300,337951,0.00297494,0.357937,0.357937,1.02546
196117442,2717,17448,29896.1,21.4986,344649,2665.3,0.000719113,0.0891521,0,0
196117478,2717,17462,2980160,26284.2,92320600,3100230,0.00881974,1.04029,1.01296,0.777743
196106906,2717,15658,104871,615.448,4011380,72692.5,0.00586864,0.693164,0.692977,1.2383
196106851,2717,15622,14182700,115758,397748000,15186100,0.00816192,1.07074,1.05257,1.35076
196116434,2717,17275,3250990,36160.6,139491000,4172650,0.011123,1.2835,1.28382,0.733103
196113857,2717,16828,43396000,98725.8,1540990000,11949200,0.002275,0.275353,0.275724,1.0445
196117550,2717,17489,173732,1236.62,6670960,148275,0.00711801,0.853471,0.853239,0.238521
196101496,2717,368,104907,862.499,3755890,95986.8,0.00822156,0.91497,0.91497,0.869757
196107450,2717,15760,279752,437.287,9890450,47373,0.00156312,0.169339,0.169339,1.09535
196110956,2717,16509,18428700,43449.6,622739000,4884600,0.00235772,0.265054,0.265054,1.27865
196115180,2717,17048,34969,665.723,1737620,74569.5,0.0190375,2.13244,0,0
196117123,2717,17363,1293850,7459.62,47977700,950471,0.00576543,0.734605,0.734605,1.2823
196117526,2717,17478,3811570,19109.9,118344000,2415940,0.00501364,0.633842,0.623372,0.793619
196105242,2717,926,12099300,73443.3,398699000,8699250,0.00607006,0.718989,0.718989,1.3224
196113924,2717,16851,454597,1138.44,17134500,123642,0.00250428,0.271981,0.271981,0.836143
196115561,2717,17094,34969,178.106,327905,30029,0.00509326,0.858733,0,0
196101532,2717,390,202198,539.348,2850440,70849.3,0.00266743,0.350396,0.343247,0.711004
196111982,2717,16694,11854500,24454.2,472244000,2836450,0.00206287,0.239272,0.239272,1.52598
196111550,2717,16656,209814,220.208,7819530,22975.9,0.00104954,0.109506,0.109506,0.710749
196118439,2717,111220664,1188950,3593.48,48311400,534694,0.00302241,0.449721,0.449721,3.34929
196111364,2717,16583,69938,245.971,2048710,27399.7,0.00351698,0.391772,0.391772,0.430733
196110605,2717,16418,769318,1183.42,28976900,129753,0.00153827,0.16866,0.16866,1.4304
196107480,2717,15774,5245350,10746.4,194082000,1200820,0.00204875,0.228931,0.228931,1.07224
196115342,2717,17066,2203050,11296.4,88243800,1249720,0.00512765,0.567267,0.567267,0.819376
196109718,2717,16227,384659,3442.42,16878100,389731,0.00894929,1.01319,1.01319,0.573446
196106904,2717,15657,173700,3499.29,7514610,454820,0.0201456,2.61843,2.61621,0.796641
196112596,2717,16757,34969,127.806,1447610,14559.5,0.00365484,0.416355,0,0
196111389,2717,16597,174845,439.352,6365550,48010.6,0.00251281,0.27459,0.27459,0.514558
196112582,2717,16755,34969,127.806,1447610,14559.5,0.00365484,0.416355,0,0
196115849,2717,17162,139876,1359.85,3384590,203876,0.00972183,1.45755,1.45755,0.890675
196110365,2717,16342,139876,564.464,4181870,65648.2,0.00403546,0.469331,0.469331,0.20478
196115355,2717,17069,104907,300.749,4850500,34561,0.00286681,0.329445,0.329445,0.215935
196117901,2717,17577,69776.1,553.159,2614460,64171.2,0.00792763,0.919673,0.919226,0.29631
196107043,2717,15695,69532.1,78.1158,1870860,8934.86,0.00112345,0.1285,0.128439,0.134781
196112249,2717,16715,34969,98.5554,1321450,10864,0.00281836,0.310675,0,0
196107645,2717,15837,979132,1057.38,32844500,119376,0.00107991,0.121921,0.121921,0.829834
196106632,2717,10708,2517770,2163.19,101501000,252466,0.00085917,0.100274,0.100274,0.927264
196102800,2717,712,314721,2311.83,12422900,262341,0.00734564,0.833567,0.833567,1.21578
196112228,2717,16710,489566,1419.67,17942000,166383,0.00289986,0.339857,0.339857,0.539597
196106062,2717,1047,6049630,35946,241724000,4296330,0.00594185,0.710181,0.710181,1.5541
196117736,2717,17558,34969,261.61,1581180,29255.2,0.00748119,0.836603,0,0
196114273,2717,16889,1923300,4778.51,68857600,525495,0.00248455,0.273227,0.273227,0.985309
196102058,2717,567,1127750000,6201800,37919300000,735166000,0.00549927,0.651888,0.651253,1.41512
196112264,2717,16716,1643540,2609.26,55653100,289041,0.00158758,0.175864,0.175864,0.992351
196111888,2717,16687,3112240,7006.49,119859000,829952,0.00225127,0.266673,0.266673,1.34802
196100780,2717,215,3986470,6082.81,139213000,718322,0.00152587,0.18019,0.18019,1.4993
196106659,2717,10734,3461930,8732.69,134836000,1043710,0.00252249,0.301482,0.301482,0.837675
196101526,2717,385,28674500,85120.9,945656000,9530180,0.00296852,0.332357,0.33236,1.20014
196104585,2717,847,3601790,32451.1,136611000,3667610,0.00900973,1.01828,1.01828,0.960119
196102248,2717,672,110992000,366773,4196290000,41685600,0.00330451,0.375575,0.375575,1.72726
196106423,2717,1107,2650930,19017.2,78349100,2331650,0.00717381,0.879562,0.85942,0.873877
196118705,2717,111220786,104907,263.974,3577040,28694.2,0.00251627,0.27352,0.27352,0.508961
196108258,2717,15930,16728700,52651.2,502370000,6333660,0.00314736,0.378611,0.374588,1.05597
196116652,2717,17324,244783,227.486,8081420,24352.5,0.000929338,0.0994861,0.0994861,0.314947
196107010,2717,15687,725513,2505.79,11847100,303976,0.00345382,0.418982,0.397534,1.48388
196105017,2717,910,524535,1398.01,17391800,181875,0.00266523,0.346735,0.346735,0.988708
196109503,2717,16123,9266770,34288.8,309087000,4161910,0.00370019,0.449122,0.449122,0.943547
196100469,2717,126,889533,1398.54,15096600,175985,0.00157222,0.19784,0.182355,1.15618
196113229,2717,16791,1258880,2481.87,43528400,270842,0.00197149,0.215145,0.215145,0.822676
196101607,2717,427,4679440,61626.1,170000000,7211400,0.0131695,1.54108,1.54149,0.936064
196107069,2717,15702,174201,1176.62,5446540,143197,0.00675436,0.822018,0.819632,0.784556
196114856,2717,17010,104907,415.494,4157290,44730.4,0.00396059,0.426382,0.426382,0.752769
196108206,2717,15916,1149690,12955.3,32404900,1699900,0.0112684,1.47857,1.45502,0.966867
196107085,2717,15710,69308.5,147.421,1054040,18323.6,0.00212703,0.264377,0.263294,0.788908
196106606,2717,10695,1363790,6028.79,53149300,751761,0.00442061,0.551229,0.551229,2.31966
196114657,2717,16974,34969,76.8805,1300550,8615.59,0.00219853,0.246378,0,0
196117708,2717,17544,104907,114.467,1460880,14212.3,0.00109112,0.135475,0.135475,0.805339
196106548,2717,1126,69938,137.822,2881470,16022.7,0.00197063,0.229099,0.229098,0.0358035
196106923,2717,15663,438762,8464.44,12532800,1266400,0.0192916,2.8863,2.87395,1.0056
196110624,2717,16423,10770500,61872.5,419841000,7129390,0.00574465,0.66194,0.66194,1.30325
196102966,2717,743,1363790,8829.02,48604500,1062170,0.00647388,0.778836,0.778836,1.56632
196108118,2717,15904,65461100,336228,2086610000,42284500,0.00513631,0.645949,0.641407,1.38915
196116722,2717,17336,138385,542.334,4565930,77262.1,0.00391903,0.558313,0.559146,0.32576
196116677,2717,17327,404959,1298.25,6423590,181117,0.00320587,0.447247,0.449145,0.569298
196106687,2717,15566,712888000,2923150,23761300000,351483000,0.00410043,0.493042,0.492606,1.46801
196111128,2717,16530,2622680,5386.21,94912100,620729,0.00205371,0.236678,0.236678,1.23241
196101563,2717,409,3811620,16673.4,131072000,1850750,0.00437435,0.485556,0.485556,0.916774
196106585,2717,10683,6503500,37729.2,211258000,4959380,0.00580137,0.762572,0.762547,0.97476
196107500,2717,15784,11831400,39439.6,408387000,4775260,0.00333347,0.40361,0.407642,1.31281
196106112,2717,1059,209814,749.224,8265360,81798.5,0.0035709,0.389862,0.389862,0.661351
196106717,2717,15581,34010.1,222.309,1057900,31273.3,0.00653656,0.919531,0,0
196106678,2717,182305709,2377890,17991.5,94677000,1994910,0.00756614,0.838942,0.838942,1.1807
196111124,2717,16529,34969,290.108,1638480,37256.3,0.00829616,1.06541,0,0
196114071,2717,16865,2342920,10939.6,93371900,1228250,0.00466919,0.524239,0.524239,0.831314
196118039,2717,17605,34969,64.5802,451543,7817.29,0.00184678,0.223549,0,0
196118894,2717,112892275,139876,1904.25,5366190,237852,0.0136138,1.70045,1.70045,0.455519
196104709,2717,860,1049070,2155.42,39095400,234764,0.0020546,0.223783,0.223783,1.01586
196106428,2717,1113,384659,2722.74,18070200,297105,0.00707833,0.772385,0.772385,0.479847
196106682,2717,15564,1013130000,4209720,34316400000,513515000,0.00415515,0.506859,0.506344,1.58775
196109761,2717,16245,454585,9675.69,18725500,1341800,0.0212847,2.95169,2.95166,0.650961
196110664,2717,16435,1433730,4380.43,52236600,498146,0.00305527,0.347448,0.347448,1.21063
196106084,2717,1052,2377890,13876.5,96738600,1518630,0.00583563,0.638648,0.638648,0.846594
196102093,2717,599,1748450,3631.92,65888500,398994,0.00207722,0.228198,0.228198,1.37276
196110601,2717,16417,244783,1021.5,9081800,109167,0.00417308,0.445976,0.445976,0.811059
196102068,2717,577,2727580,23938.6,110864000,3004780,0.00877651,1.10163,1.10163,1.61294
196102438,2717,687,6329390,17936.9,224545000,1968680,0.00283391,0.311038,0.311038,1.18471
196110480,2717,16390,349690,414.76,12530000,45020.3,0.00118608,0.128743,0.128743,0.481635
196108498,2717,15969,5769880,21289.9,210110000,2622310,0.00368983,0.454482,0.454482,1.25681
196114367,2717,16910,69938,190.35,2562260,21046.9,0.00272169,0.300936,0.300936,1.15243
196108180,2717,15911,5955790,47220.5,218881000,6118600,0.00792851,1.02734,1.02606,1.26215
196109300,2717,16051,1748450,6029.2,36687600,687813,0.00344831,0.393385,0.393385,1.42289
196109940,2717,16266,139875,124.653,5266080,13917.6,0.000891177,0.0995003,0.0995004,0.265669
196114372,2717,16915,77764900,372398,2713210000,47762900,0.00478877,0.614196,0.613991,1.2818
196108238,2717,15925,909194,2433.53,32884600,279325,0.00267658,0.307222,0.307223,0.956578
196114211,2717,16874,594473,3521.59,24091300,386827,0.00592389,0.650706,0.650706,0.656334
196101894,2717,532,2133050,11444.1,39872700,1369550,0.00536512,0.642059,0.642047,0.825388
196105527,2717,950,1328810,3678.3,46476500,404646,0.00276811,0.304517,0.304516,1.13134
196101302,2717,268,588480,3367.16,10497500,435484,0.00572179,0.740015,0.740168,0.999385
196107530,2717,15799,2700370,8589.14,84297600,1037770,0.00318073,0.384308,0.382624,0.915058
196111507,2717,16640,174845,686.992,6251180,74576.9,0.00392915,0.426531,0.426531,0.616037
196107487,2717,15778,1713480,4001.84,63940900,449735,0.0023355,0.262468,0.262468,1.25863
196115508,2717,17081,2307950,12558.1,91620200,1389100,0.00544123,0.601874,0.601874,0.911241
196115943,2717,17183,1153980,7464.55,47378400,908734,0.00646855,0.787481,0.787481,0.809443
196117494,2717,17467,1900000,21410.1,66915900,2520300,0.0112685,1.32647,1.31694,0.577059
196106701,2717,15570,174845,218.037,6055340,25194.5,0.00124703,0.144096,0.144096,0.538607
196107297,2717,15738,598981000,2407960,19785800000,290416000,0.00402009,0.48485,0.484261,1.46951
196111569,2717,16663,104907,117.131,3674030,12581.4,0.00111652,0.11993,0.11993,0.703704
196102081,2717,589,6991010,40055.9,241925000,4977490,0.00572963,0.711985,0.710295,0.861834
196101354,2717,298,1574140,8941.34,42062200,1206490,0.00568013,0.76644,0.748956,0.632969
196113701,2717,16808,249261000,1169120,8678140000,148313000,0.00469036,0.595013,0.593957,1.7499
196103758,2717,809,6888890,7914.5,244895000,871081,0.00114888,0.126447,0.126447,1.0781
196115307,2717,17064,699380,2276.07,27356800,261250,0.00325442,0.373545,0.373545,0.323564
196116164,2717,17215,209814,423.714,7663160,44394.8,0.00201947,0.211591,0.211591,0.339072
196116240,2717,17228,244783,1525.53,3269550,242738,0.00623217,0.991646,0.991646,1.28342
196102050,2717,564,2657640,7165.66,102283000,777840,0.00269624,0.29268,0.29268,0.745714
196111342,2717,16563,139876,232.288,3996480,25527.7,0.00166067,0.182502,0.182502,0.558713
196114346,2717,16906,734349,2104.13,26023300,229453,0.00286529,0.312457,0.312457,1.01917
196101407,2717,327,1150880,6262.85,31884800,818854,0.00544177,0.7115,0.711199,1.68261
196101734,2717,491,1713240,14442.4,56208100,1758570,0.00842988,1.02646,1.02643,0.579939
196117588,2717,17503,1190110,2532.33,24609200,297243,0.00212782,0.249762,0.274874,0.742839
196108502,2717,15974,5769880,21289.9,210110000,2622310,0.00368983,0.454482,0.454482,1.25681
196112435,2717,16738,1049070,1502.92,33282600,161248,0.00143262,0.153706,0.153706,1.32971
196111644,2717,16672,314721,187.466,9998170,20527,0.000595657,0.0652229,0.0652229,1.35253
196114695,2717,16982,524535,2469.56,19833000,275801,0.0047081,0.5258,0.5258,0.934383
196101397,2717,323,102494000,267130,3648940000,29768200,0.00260629,0.290438,0.290438,1.25716
196102704,2717,700,872207,16021.6,38714400,1950530,0.0183691,2.23631,2.23753,0.40665
196106736,2717,15587,4110960,13486.6,146025000,1630390,0.00328064,0.396596,0.396385,1.1578
196101423,2717,333,349690,1630.57,13637400,190051,0.00466289,0.543484,0.543484,0.325614
196118763,2717,111220822,174845,1738.17,7555110,197924,0.00994121,1.132,1.132,0.552495
196101556,2717,403,7038300,42060.2,202182000,5344240,0.00597591,0.759309,0.757511,1.33539
196106036,2717,1042,1678500,10391,61208100,1230310,0.00619066,0.732982,0.732978,0.96704
196108253,2717,15928,16728700,52651.2,502370000,6333660,0.00314736,0.378611,0.374588,1.05597
196112364,2717,16731,34969,73.7676,1141870,8102.22,0.00210951,0.231697,0,0
196117570,2717,17497,656749,3099.12,19315200,380415,0.00471887,0.579239,0.565441,0.711543
196100720,2717,196,769312,3607.51,33373300,427786,0.00468927,0.556064,0.556068,0.776215
196109708,2717,16218,244783,1949.06,11106100,217983,0.00796238,0.890517,0.890517,0.62196
196102130,2717,632,7028770,38505,255146000,4700430,0.0054782,0.668742,0.668742,0.72333
196112565,2717,16754,3007330,8729.18,116377000,990083,0.00290263,0.329223,0.329223,1.0404
196110518,2717,16401,559504,602.678,21217600,63920.9,0.00107716,0.114246,0.114246,0.551263
196117610,2717,17509,167553,64.5616,1209070,8039.64,0.000385321,0.0479827,0.0755499,0.507199
196104883,2717,889,979132,2560.35,37335300,286934,0.00261492,0.29305,0.29305,0.70037
196117413,2717,17438,1246270,3560.55,25006700,421445,0.00285695,0.338164,0.318524,1.24098
