id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251267387,1827,1093,8742240,32931.8,250578000,3660190,0.00376698,0.418679,0.418682,0.892818
251270803,1827,16336,244783,2575.71,7691900,296423,0.0105224,1.21096,1.21096,0.336965
251274353,1827,17479,594444,2659.1,16896100,305100,0.00447326,0.513253,0.513253,0.731681
251268000,1827,15595,664402,4731.39,19551600,550634,0.00712128,0.828767,0.828792,0.773644
251270277,1827,16135,2587710,115936,82155100,18418400,0.0448027,7.11766,7.11766,0.333399
251264626,1827,263,244634,4849.3,7601980,617638,0.0198227,2.52475,2.52553,0.658185
251269508,1827,15942,8216750,416504,301748000,53643600,0.0506896,6.52856,6.52829,0.445752
251271533,1827,16523,69938,3557.77,2599300,541669,0.0508704,7.74498,7.74498,0.82734
251263157,1827,2,384659,11216.3,12981800,1292750,0.0291591,3.36077,3.36077,0.266458
251267032,1827,984,9091940,78371.3,305985000,9246640,0.00861987,1.01702,1.01702,0.364326
251271691,1827,16604,874225,3576.28,25095100,402138,0.0040908,0.459994,0.459994,0.846216
251265426,1827,528,111460000,1368830,3800000000,170257000,0.0122809,1.52752,1.5278,0.608652
251272924,1827,16994,3636780,20865.8,109986000,2349190,0.00573744,0.645954,0.645954,0.657488
251269703,1827,16004,57409800,2539180,1596410000,320911000,0.044229,5.58984,5.58982,0.508742
251267019,1827,972,8077840,432341,280621000,54462300,0.0535218,6.74219,6.74219,0.416503
251268918,1827,15762,2028200,11865.9,60432000,1377650,0.00585046,0.679246,0.679246,0.677941
251267673,1827,10693,419628,8494.55,10909300,1060280,0.020243,2.52673,2.52673,0.203583
251273961,1827,17327,452134,12949.7,13932700,1532570,0.0286414,3.38964,3.38881,0.144107
251275069,1827,111220856,874088,8833.93,28194100,994235,0.0101065,1.13745,1.13762,0.744097
251274102,1827,17355,7132290,72415.8,230261000,8337140,0.0101532,1.16893,1.16915,0.783895
251263330,1827,28,1119010,58921.8,41567600,7395830,0.0526554,6.60927,6.60927,0.208369
251264369,1827,173,593106,10990.9,17244000,1463640,0.0185311,2.46776,2.46917,0.627016
251265044,1827,450,1223430,12337.4,9698950,1593190,0.0100843,1.30223,1.30207,0.385133
251269065,1827,15792,1888330,14931,53391800,1697170,0.007907,0.898771,0.898771,0.643268
251264641,1827,274,1398760,47654.3,47328300,5944240,0.0340689,4.24965,4.24965,0.228286
251268764,1827,15705,174845,4102.72,5656790,527331,0.0234649,3.01599,3.01599,0.509947
251270215,1827,16107,7693180,311803,253967000,39912700,0.0405298,5.18807,5.18807,0.322193
251272795,1827,16958,559504,2057,15446500,226810,0.00367647,0.405377,0.405377,0.344205
251274081,1827,17345,454564,1623.82,14347400,177725,0.00357225,0.390979,0.391014,0.554042
251266296,1827,814,1188950,37818.2,37483800,4950600,0.0318082,4.16386,4.16386,0.494678
251271618,1827,16569,524535,2850.83,15516800,315431,0.00543497,0.601353,0.601353,0.584041
251264864,1827,360,349690,12343.2,11010300,1585180,0.0352974,4.53311,4.53311,0.418204
251267929,1827,15569,9404010,89900.2,281136000,11403000,0.00955978,1.21257,1.21339,1.05627
251274695,1827,17519,314721,3868.84,9783630,439755,0.0122929,1.39729,1.39729,0.473781
251264436,1827,196,384659,11658.7,14047300,1515620,0.0303091,3.94016,3.94016,0.585232
251272881,1827,16964,174845,645.296,4697130,73264.1,0.00369067,0.419023,0.419023,0.359285
251272614,1827,16852,419628,1578.01,11313100,187039,0.0037605,0.445726,0.445726,0.300194
251273634,1827,17196,524535,3228.33,15313700,366332,0.00615466,0.698393,0.698393,0.840416
251268019,1827,15601,2901510,27259.2,87477600,3507710,0.00939484,1.20893,1.20977,1.13037
251274240,1827,17423,209814,1308.78,6916520,149826,0.00623781,0.714088,0.714088,0.375323
251270886,1827,16367,244783,787.876,7039400,87717,0.00321867,0.358346,0.358346,0.501811
251267730,1827,10707,279752,1994.9,7977210,226883,0.00713095,0.811014,0.811014,0.269893
251274781,1827,17575,34969,287.431,1020600,31964.2,0.00821959,0.914073,0,0
251266455,1827,864,15526200,650600,549526000,82115900,0.0419033,5.28885,5.28885,0.537976
251267016,1827,968,4126340,35709.7,136611000,4081860,0.00865408,0.98922,0.98922,0.466615
251270444,1827,16230,244783,1105.54,6865850,127882,0.00451643,0.522428,0.522428,0.328709
251264450,1827,202,3636780,20136.6,107613000,2260930,0.00553693,0.621687,0.621687,0.488846
251264621,1827,260,314291,7689.17,11426200,964537,0.0244651,3.06892,3.06942,0.468909
251268313,1827,15663,454388,10422.6,14367600,1410770,0.0229377,3.10477,3.10483,0.539473
251268399,1827,15674,663151,12640.7,21688500,1669780,0.0190615,2.51794,2.52008,0.68557
251273964,1827,17328,978200,13610,29881000,1554400,0.0139133,1.58904,1.59016,0.685635
251265152,1827,486,4021440,212618,144792000,33524900,0.0528712,8.33654,8.33654,0.284832
251274712,1827,17527,244783,1802.75,7344950,200942,0.0073647,0.8209,0.8209,0.21174
251272434,1827,16783,384659,1431.28,10717900,164660,0.0037209,0.428066,0.428066,0.942433
251273163,1827,17087,209814,437.228,6412290,47388.9,0.00208389,0.225861,0.225861,0.242123
251274399,1827,17497,873901,9957.74,28615000,1134070,0.0113946,1.29771,1.29831,0.786567
251270225,1827,16111,594473,32001.6,21132600,4096020,0.0538318,6.89017,6.89017,0.162251
251270988,1827,16413,2168080,103595,77517100,12746700,0.0477819,5.87928,5.87928,0.242016
251275136,1827,112892269,139876,6858.74,4874120,1104470,0.0490345,7.89606,7.89606,0.0775774
251265774,1827,634,384659,4327.11,11153000,510761,0.0112492,1.32783,1.32783,0.719659
251267179,1827,1054,944163,20266.2,29510000,2411730,0.0214647,2.55436,2.55436,0.550121
251271578,1827,16546,104907,1619,3549070,190644,0.0154328,1.81727,1.81727,0.378565
251271526,1827,16510,12239200,167132,382194000,22093700,0.0136555,1.80517,1.80517,1.08659
251267697,1827,10698,559504,8853.08,17363000,1042230,0.0158231,1.86277,1.86277,0.275507
251264616,1827,257,489566,14430.6,15668600,1758810,0.0294763,3.5926,3.5926,0.303202
251269175,1827,15830,4091370,36449.3,120028000,4110640,0.00890881,1.00471,1.00471,0.440995
251272963,1827,17018,314721,2688.98,9297270,308765,0.008544,0.981077,0.981077,0.338262
251272682,1827,16881,384659,821.115,10231400,89924,0.00213466,0.233776,0.233776,0.587179
251267945,1827,15580,489562,2701.15,14442400,317386,0.00551748,0.648308,0.648313,0.523375
251273873,1827,17289,34827,659.378,829345,77099.6,0.018933,2.21379,0,0
251274909,1827,111220690,174845,656.193,5117160,72638.4,0.003753,0.415445,0.415445,0.188937
251274968,1827,111220794,909194,12695.1,31343400,1483360,0.0139631,1.63151,1.63151,0.341342
251275021,1827,111220800,1083520,23693.8,37107700,2734860,0.0218675,2.52406,2.52433,0.32318
251271353,1827,16434,1293850,56796.4,42155500,7899560,0.0438971,6.10546,6.10546,0.3977
251273169,1827,17088,244783,626.877,7505870,68514.4,0.00256095,0.279899,0.279899,0.19311
251274856,1827,111220624,34969,371.044,1237480,41747.2,0.0106106,1.19384,0,0
251265893,1827,677,419628,18544.6,15277700,2132360,0.0441929,5.08154,5.08154,0.132618
251270382,1827,16200,244783,1957.75,6960930,229605,0.00799791,0.937995,0.937995,0.440172
251272894,1827,16971,664411,2751.77,17770100,306585,0.00414168,0.461439,0.461439,0.343367
251270313,1827,16156,1119010,11597.9,33768200,1354560,0.0103644,1.2105,1.2105,0.317162
251264836,1827,345,6888890,346502,209958000,43389600,0.0502986,6.29849,6.29849,0.478105
251267250,1827,1074,340393,6075.31,3739520,818435,0.0178479,2.40438,2.38854,0.241596
251270406,1827,16217,944163,3587.62,27619400,412701,0.00379979,0.437107,0.437107,0.779067
251270899,1827,16379,139876,3000.68,3827900,437586,0.0214524,3.12838,3.12838,0.419167
251267895,1827,15564,1013650000,26937800,32375600000,3442870000,0.0265751,3.39652,3.39611,0.85478
251271643,1827,16585,104907,953.546,3164730,125537,0.00908944,1.19665,1.19665,0.278653
251266393,1827,837,734349,21476.5,22116200,3097700,0.0292457,4.2183,4.2183,0.506048
251271693,1827,16605,279752,560.386,7560480,61064.3,0.00200315,0.21828,0.21828,0.386765
251274786,1827,17579,174845,2166.75,5403100,242917,0.0123924,1.38933,1.38933,0.390759
251264800,1827,327,559503,12080,17428600,1447780,0.0215905,2.58762,2.58762,0.481657
251273196,1827,17094,34969,749.17,853346,99612.7,0.0214238,2.8486,0,0
251269805,1827,16044,3092530,200473,101619000,26038300,0.064825,8.41975,8.37568,0.359977
251267221,1827,1069,102042,1275.27,1728970,148343,0.0124975,1.45374,1.45628,0.329211
251267693,1827,10697,769318,8974.01,21247500,1060710,0.0116649,1.37877,1.37877,0.377435
251273805,1827,17262,139736,4375.53,4852430,513222,0.0313128,3.6728,3.67313,0.195909
251275028,1827,111220814,34969,630.582,1117970,82564.5,0.0180326,2.36108,0,0
251272530,1827,16809,166276000,1669080,5417280000,205247000,0.010038,1.23437,1.23471,0.740765
251273768,1827,17251,2866790,41804.2,92411800,4854190,0.0145822,1.69325,1.69366,0.717237
251264376,1827,177,139876,1101.14,4441760,126120,0.00787224,0.901655,0.901655,0.373608
251275161,1827,124372444,34969,87.1187,1009760,9772.47,0.00249131,0.279461,0,0
251264471,1827,210,139876,5628.22,4674980,764415,0.0402372,5.46495,5.46495,0.065296
251274795,1827,17586,244783,1741.58,7414180,191562,0.00711478,0.78258,0.78258,0.374699
251272668,1827,16874,594473,2741.1,17297700,315549,0.00461098,0.530805,0.530805,0.582774
251269736,1827,16015,1958260,62680.9,67983300,7277350,0.0320084,3.71623,3.71623,0.288719
251274874,1827,111220650,104907,1019.11,3445840,120755,0.0097144,1.15107,1.15107,0.470179
251271464,1827,16457,279752,5290.18,8951780,617346,0.0189103,2.20676,2.20676,0.75784
251274221,1827,17412,69510.9,1053.49,2086150,120019,0.0151558,1.72662,1.72706,0.340327
251274195,1827,17398,69851.4,1371.78,2324150,156619,0.0196385,2.24218,2.24218,0.00321684
251265665,1827,575,559504,33541.1,20293400,4294610,0.059948,7.67575,7.67575,0.163417
251270770,1827,16326,279752,2109.34,8737980,241785,0.00754004,0.864282,0.864282,0.504888
251273182,1827,17092,22344500,210026,697813000,24926300,0.00939945,1.11554,1.11561,0.911782
251270161,1827,16088,174845,8944.71,5208250,1160620,0.051158,6.63799,6.63799,0.0752453
251269283,1827,15881,244783,6063.22,7904740,814603,0.0247698,3.32786,3.32786,0.419518
251265103,1827,460,174845,740.195,4727310,82361.9,0.00423344,0.471057,0.471057,0.468866
251266251,1827,795,21226200,67348.1,579787000,7536880,0.00317288,0.355075,0.355075,1.24104
251270335,1827,16172,3566840,110601,120951000,13656600,0.0310082,3.82876,3.82876,0.422622
251274374,1827,17487,3040880,25013.1,97140000,2836800,0.00822561,0.932889,0.933301,0.627902
251269791,1827,16038,6434090,327705,198836000,42664500,0.0509327,6.63101,6.63102,0.339375
251268959,1827,15774,5245350,84312.6,156171000,9749620,0.0160738,1.85872,1.85872,0.507621
251274397,1827,17496,1013780,11228.5,32729000,1280250,0.011076,1.26285,1.26338,0.753443
251265788,1827,639,1186500,32938.8,41045800,4183820,0.0277612,3.52617,3.53026,0.583585
251264980,1827,426,769318,23856.2,25598200,3181710,0.0310096,4.13576,4.13576,0.380926
251263950,1827,87,349690,1546.71,9872330,175339,0.00442309,0.501413,0.501413,0.305515
251272774,1827,16936,104907,1156.47,3742740,129634,0.0110237,1.23571,1.23571,0.0151592
251272596,1827,16846,1713480,5249.3,45303500,601867,0.00306353,0.351254,0.351254,0.565668
251264548,1827,233,1258880,92257.6,46581600,11744000,0.0732852,9.32891,9.32891,0.226239
251274247,1827,17426,3147150,22032.7,101307000,2505400,0.00700083,0.796085,0.796098,0.775621
251273636,1827,17198,524535,3228.33,15313700,366332,0.00615466,0.698393,0.698393,0.840416
251271449,1827,16451,769318,33095,27427400,4513400,0.0430186,5.86675,5.86675,0.395668
251270176,1827,16093,734349,26869.7,23541000,3327730,0.0365899,4.53154,4.53154,0.35277
251274788,1827,17581,2095740,25963.6,66047000,2921730,0.0123888,1.39413,1.39533,0.54653
251263494,1827,56,11539800,240884,388755000,27523500,0.0208743,2.3851,2.3851,0.301969
251269933,1827,16053,559504,43521.7,19715600,5765540,0.0777861,10.3047,10.3047,0.278935
251265708,1827,602,69938,889.477,2013460,101213,0.0127181,1.44719,1.44719,0.392795
251273374,1827,17140,524535,1584.05,14719800,177760,0.00301992,0.338891,0.338891,0.255133
251272911,1827,16986,2762550,7257.57,73638600,800013,0.00262713,0.289592,0.289592,0.810382
251271904,1827,16641,69938,133.285,1922870,14485.6,0.00190576,0.207121,0.207121,0.00362552
251270703,1827,16289,209814,536.503,6086410,60147.7,0.00255704,0.286672,0.286672,0.539658
251267431,1827,1113,349690,8605.4,11393700,1011160,0.0246087,2.8916,2.8916,0.320873
251267532,1827,10687,2797520,70306.6,100791000,9530250,0.0251317,3.40668,3.40668,0.690869
251273038,1827,17049,69938,424.35,2521690,45632.9,0.00606752,0.652476,0.652476,0.0479869
251275037,1827,111220822,174845,921.821,5663800,103007,0.00527222,0.589131,0.589131,0.136024
251274771,1827,17569,454460,6010.89,13771400,682338,0.0132265,1.50143,1.50155,0.363149
251272013,1827,16681,1678510,8172.92,50715300,898990,0.00486915,0.535587,0.535587,0.283298
251266031,1827,727,454597,19664.7,15617200,2445200,0.0432574,5.37883,5.37883,0.161667
251267166,1827,1046,769318,27124.2,27250900,3315140,0.0352575,4.30919,4.30919,0.217267
251265597,1827,543,1468700,50626.5,48215500,6453340,0.0344703,4.39392,4.39392,0.262258
251266559,1827,919,944163,37570.3,31833400,4487120,0.0397922,4.75249,4.75249,0.337666
251272106,1827,16719,1643540,4920.69,45726600,544533,0.00299396,0.331317,0.331317,0.809024
251263962,1827,95,7762910,469020,284267000,59457200,0.0604181,7.65914,7.6592,0.39682
251266017,1827,720,559504,2220.04,16870400,248301,0.00396788,0.443789,0.443789,0.37289
251267941,1827,15578,489562,2701.15,14442400,317386,0.00551748,0.648308,0.648313,0.523375
251271655,1827,16591,1258880,11424.1,38312500,1503350,0.00907482,1.1942,1.1942,0.929489
251265218,1827,507,57904400,1185170,1708500000,161740000,0.0204678,2.79322,2.80678,0.73244
251266538,1827,905,837247,40434.8,18902600,5493320,0.048295,6.56117,6.55188,0.452239
251272437,1827,16784,209814,378.008,5553430,40942.1,0.00180163,0.195135,0.195135,0.37334
251267514,1827,10680,4398390,72996.7,156643000,9373390,0.0165962,2.1311,2.13173,0.314549
251273138,1827,17082,314721,2476.46,10098300,278113,0.00786874,0.883682,0.883682,0.484034
251274946,1827,111220760,909194,4530.49,27400200,522961,0.00498298,0.575192,0.575192,0.461525
251268451,1827,15682,104271,3337.33,2400180,492961,0.0320064,4.72769,4.7184,0.348897
251274157,1827,17379,1642370,23594.6,53789600,2669120,0.0143662,1.62517,1.62565,0.466388
251264900,1827,381,3357020,83861.7,108310000,10826500,0.024981,3.22504,3.22504,0.546624
251274332,1827,17467,2025240,17172.1,62409900,1945900,0.00847907,0.960827,0.963182,0.843639
251265666,1827,576,34969,150.894,1017350,16731.9,0.00431509,0.478478,0,0
251269554,1827,15956,35950700,1664990,1241910000,215818000,0.0463131,6.00317,6.00539,0.480456
251275078,1827,111220872,209814,882.42,6225060,99517.5,0.00420573,0.474313,0.474313,0.340359
251264898,1827,379,419191,5075.94,13916500,573057,0.0121089,1.36705,1.36851,0.746297
251264991,1827,431,489566,23511,17296400,3767330,0.0480242,7.69525,7.69525,0.299143
251267361,1827,1091,20212100,206187,663436000,24848600,0.0102012,1.22939,1.22939,0.328513
251264636,1827,271,279752,1253.56,8450230,142306,0.00448098,0.508687,0.508687,0.346327
251273209,1827,17098,874225,10069,30932900,1284130,0.0115176,1.46888,1.46888,0.567778
251264604,1827,250,2902430,47811.6,76331000,5582570,0.016473,1.92341,1.92341,0.459556
251269272,1827,15875,454597,11314.2,14908100,1358540,0.0248885,2.98846,2.98846,0.443108
251269789,1827,16037,5738190,225807,136612000,29873800,0.0393516,5.20613,5.19722,0.365482
251270384,1827,16203,244783,1957.75,6960930,229605,0.00799791,0.937995,0.937995,0.440172
251272760,1827,16927,3007330,30877.1,102404000,3535460,0.0102673,1.17561,1.17561,0.428989
251268042,1827,15604,1748280,13832.2,52491700,1735750,0.00791189,0.992833,0.993092,1.18863
251263827,1827,71,139876,658.294,3973360,74501.6,0.00470627,0.532626,0.532626,0.388226
251274190,1827,17396,454492,6259.69,14588500,711994,0.0137729,1.56657,1.56693,0.618201
251270999,1827,16417,244783,8451.16,8184100,1028080,0.0345251,4.19996,4.19996,0.437802
251273855,1827,17281,69938,287.423,1953990,31152.8,0.00410968,0.445434,0.445434,0.187859
251264341,1827,162,454597,1615.56,12215200,182099,0.00355383,0.400572,0.400572,0.379078
251268993,1827,15780,384659,9130.61,12283300,1063780,0.0237369,2.76551,2.76551,0.350988
251270223,1827,16110,2028200,87875.1,67772400,11191400,0.0433266,5.51789,5.51789,0.257444
251271626,1827,16574,384659,2511.25,11746900,277636,0.0065285,0.721771,0.721771,0.462308
251273762,1827,17249,69938,1108.16,2523890,125498,0.0158449,1.79441,1.79441,0.0850646
251270358,1827,16188,4196280,109815,136362000,13569200,0.0261696,3.23363,3.23363,0.453898
251271887,1827,16635,244783,2870.14,7434210,318416,0.0117252,1.30081,1.30081,0.133446
251270733,1827,16302,174845,4513.56,5808360,552750,0.0258146,3.16137,3.16137,0.254037
251272653,1827,16867,2342920,6220.46,62294100,708870,0.002655,0.302558,0.302558,0.91115
251272102,1827,16716,1643540,4920.69,45726600,544533,0.00299396,0.331317,0.331317,0.809024
251270720,1827,16295,594473,7821.74,18651100,934884,0.0131574,1.57263,1.57263,0.762264
251268147,1827,15620,34895.9,1450.27,1111440,207793,0.0415599,5.95467,0,0
251271515,1827,16492,3112240,38897.6,95636300,4558440,0.0124982,1.46468,1.46468,0.778467
251273722,1827,17234,349690,2195.87,10710300,243745,0.00627948,0.697033,0.697033,0.197279
251274290,1827,17443,1457560,25716,42574100,2983150,0.0176432,2.04668,2.05289,0.573622
251266595,1827,943,8211730,287105,157670000,37332000,0.0349628,4.54618,4.5482,0.638363
251273718,1827,17233,209814,1040.71,6407930,113689,0.00496014,0.541858,0.541858,0.173501
251272957,1827,17013,734349,5243.74,21647700,601887,0.00714067,0.819619,0.819619,0.421631
251264622,1827,262,3636780,59694.3,109391000,7359150,0.0164141,2.02354,2.02354,0.436639
251270628,1827,16261,2098140,32689.2,69584500,4199410,0.0155801,2.00149,2.00149,0.818846
251271969,1827,16666,559504,1871.25,17523400,211435,0.00334448,0.377897,0.377897,0.784891
251264978,1827,425,1119010,56523.2,35812000,7200180,0.0505119,6.43443,6.43443,0.22017
251270363,1827,16192,1328820,32206.9,40655600,4017420,0.0242372,3.02329,3.02329,0.363055
251263338,1827,31,21121300,1072270,729271000,135241000,0.0507672,6.40305,6.40305,0.512406
251274942,1827,111220754,209814,1040.71,6407930,113689,0.00496014,0.541858,0.541858,0.173501
251264473,1827,211,3811620,249392,135425000,32275500,0.0654295,8.46765,8.46765,0.245425
251274544,1827,17509,453523,7624.63,13469800,877705,0.016812,1.93531,1.93482,0.291142
251267095,1827,1031,944163,4970.55,26528700,564689,0.0052645,0.598084,0.598084,0.425038
251275099,1827,111220896,104886,592.743,2424200,70102.3,0.0056513,0.668365,0.668342,0.4069
251272735,1827,16908,419628,2325.48,11745800,258502,0.00554177,0.616026,0.616026,1.04871
251264398,1827,184,1958260,92468.2,48035800,12309100,0.0472195,6.28572,6.28572,0.430941
251270808,1827,16337,244783,2575.71,7691900,296423,0.0105224,1.21096,1.21096,0.336965
251268536,1827,15689,173850,5363.23,6112300,692217,0.0308498,3.98169,3.98161,0.105703
251272569,1827,16826,314721,2065.06,9488360,236410,0.00656155,0.751175,0.751175,0.180833
251273060,1827,17056,1958260,5728.4,55663200,634108,0.00292524,0.323811,0.323811,0.486293
251274920,1827,111220702,489566,2341.3,14662500,258804,0.00478241,0.52864,0.52864,0.870977
251274413,1827,17500,6617890,87504.6,201428000,10023200,0.0132224,1.51457,1.51838,0.610133
251264121,1827,133,349690,811.348,9860540,95518,0.00232019,0.273151,0.273151,0.346423
251274833,1827,17640,454563,3630.27,13667200,403497,0.00798627,0.887659,0.887709,0.414457
251268941,1827,15768,664411,7780.45,17281100,885417,0.0117103,1.33263,1.33263,0.322466
251275139,1827,112892275,139876,6858.74,4874120,1104470,0.0490345,7.89606,7.89606,0.0775774
251270237,1827,16115,14756900,764773,534899000,117710000,0.0518247,7.97659,7.97659,0.436609
251272545,1827,16818,58608000,561375,1941150000,66988000,0.00957846,1.14298,1.14298,0.404834
251270957,1827,16402,1049070,32693.9,36686800,3762680,0.0311647,3.58668,3.58668,0.306883
251272008,1827,16680,13777800,214184,439648000,25156100,0.0155456,1.82584,1.82584,0.702767
251274957,1827,111220782,34969,212.378,1108870,26453,0.00607333,0.756471,0,0
251264642,1827,275,13637900,180549,387718000,21096300,0.0132387,1.54689,1.54689,0.551092
251264102,1827,127,1538640,39321,48987100,4820840,0.0255557,3.13319,3.13319,0.551128
251272985,1827,17030,524535,5254.62,19084200,639510,0.0100177,1.21919,1.21919,0.284988
251269793,1827,16039,5664980,276780,194253000,35119800,0.0488582,6.19947,6.19947,0.322008
251269540,1827,15951,1013240,16011.7,34398000,1968620,0.0158025,1.94289,1.94422,0.646732
251270387,1827,16204,244783,1957.75,6960930,229605,0.00799791,0.937995,0.937995,0.440172
251274262,1827,17433,1013950,11062.9,32929700,1247290,0.0109108,1.23014,1.23028,0.677524
251265725,1827,610,2657640,100057,84707200,12680000,0.0376486,4.77113,4.77113,0.324738
251267739,1827,10710,2937400,16876.2,82792700,1959250,0.00574528,0.667001,0.667001,0.634745
251273640,1827,17202,34969,197.392,1009350,21858.4,0.00564476,0.625079,0,0
251265381,1827,521,104907,353.656,2816490,39942.2,0.00337114,0.380739,0.380739,0.283477
251273216,1827,17100,594473,6471.74,21176000,825060,0.0108865,1.38788,1.38788,0.488479
251274783,1827,17577,209814,2404.74,6436700,269328,0.0114613,1.28365,1.28365,0.428672
251266027,1827,725,174845,5869.62,6002250,725614,0.0335704,4.15004,4.15004,0.152741
251270174,1827,16092,34969,1417.54,1242850,173246,0.040537,4.95428,0,0
251274752,1827,17555,69938,319.273,2156830,34877,0.00456508,0.498685,0.498685,0.118059
251272044,1827,16690,3951500,83260.7,124681000,9908260,0.0210707,2.50747,2.50747,0.543865
251269258,1827,15870,2098140,48171.8,67971400,5869130,0.0229593,2.7973,2.7973,0.503935
251271472,1827,16461,1119010,23631.3,38966300,3020980,0.0211181,2.69969,2.69969,0.45014
251263953,1827,90,104907,431.061,3127150,48854.1,0.00410899,0.465689,0.465689,0.17807
251265939,1827,700,629383,6395.87,18509400,814041,0.0101621,1.29339,1.29349,0.752336
251267037,1827,988,629442,32225.4,19125900,4225320,0.0511968,6.7128,6.7128,0.309511
251269664,1827,15994,1223920,47470.5,39767400,5721110,0.0387858,4.67443,4.67443,0.278699
251274807,1827,17594,487631,10552.3,15877200,1209530,0.0216399,2.48043,2.48052,0.200938
251272231,1827,16768,384659,1560.81,11839800,178589,0.00405765,0.464279,0.464279,0.3963
251272005,1827,16678,13777800,214184,439648000,25156100,0.0155456,1.82584,1.82584,0.702767
251271414,1827,16441,804287,25189.4,27625100,2945530,0.0313189,3.66228,3.66228,0.334626
251273608,1827,17176,664411,3645.41,19662300,405742,0.00548668,0.610678,0.610678,0.791382
251266543,1827,907,594473,34331.6,21306800,4375270,0.0577513,7.35991,7.35991,0.285649
251269108,1827,15806,1013210,33464.5,37570600,4333300,0.0330282,4.2768,4.2789,0.457137
251268279,1827,15657,174836,1072.45,5662840,128176,0.00613401,0.733122,0.733133,0.393701
251267687,1827,10696,454597,3683.88,12419900,427621,0.00810362,0.940659,0.940659,0.438584
251267749,1827,10713,4930630,40612.6,164264000,4787930,0.00823679,0.971059,0.971059,0.437767
251268822,1827,15726,139876,2987.12,5151120,351833,0.0213555,2.51532,2.51532,0.245178
251273478,1827,17151,174845,614.001,5683310,66560.2,0.00351169,0.380681,0.380681,0.322941
251266355,1827,830,2063170,7567.63,57767700,868037,0.00366796,0.42073,0.42073,1.11607
251271645,1827,16586,139876,2889.05,4332320,423357,0.0206543,3.02666,3.02666,0.237234
251269199,1827,15847,927880,30513.8,31779900,4047160,0.0328855,4.36173,4.36824,0.43611
251272981,1827,17029,104907,1019.11,3445840,120755,0.0097144,1.15107,1.15107,0.470179
251270355,1827,16186,4196280,109815,136362000,13569200,0.0261696,3.23363,3.23363,0.453898
251271506,1827,16478,1293850,19303,40778100,2246720,0.014919,1.73646,1.73646,0.542956
251274172,1827,17387,869176,16698.1,24936200,1932730,0.0192114,2.22364,2.22794,0.578794
251274767,1827,17565,454460,6010.89,13771400,682338,0.0132265,1.50143,1.50155,0.363149
251271466,1827,16458,1153980,26952.2,38712400,3139670,0.0233559,2.72074,2.72074,0.49385
251269535,1827,15950,1993160,135543,80001000,17661100,0.0680044,8.86089,8.86094,0.157392
251271641,1827,16584,314721,5118.98,9730430,725731,0.0162651,2.30595,2.30595,0.434373
251272100,1827,16715,34969,173.655,1126740,19793.2,0.00496597,0.566021,0,0
251273310,1827,17116,384659,1292.14,10967900,146097,0.00335918,0.379808,0.379808,0.328783
251270869,1827,16361,1713480,15317.2,53016300,1773010,0.00893923,1.03474,1.03474,0.734598
251271688,1827,16602,874225,3576.28,25095100,402138,0.0040908,0.459994,0.459994,0.846216
251272122,1827,16725,6014670,43170.1,176397000,4867470,0.00717748,0.809266,0.809266,0.931451
251270906,1827,16384,1993230,81407.2,75504800,11336800,0.0408418,5.68764,5.68764,0.424362
251274730,1827,17538,5094400,60917.5,155554000,6937180,0.0119577,1.36173,1.36326,0.545779
251274931,1827,111220724,664411,3159.23,20964100,346002,0.00475494,0.520765,0.520765,0.373679
251264692,1827,308,1014100,46523.8,36712700,5834980,0.0458769,5.75385,5.75385,0.198562
251270590,1827,16256,314721,3698.59,10317000,455794,0.011752,1.44825,1.44825,0.662465
251265786,1827,638,734349,27530.2,25933500,3183880,0.0374893,4.33566,4.33566,0.14758
251266379,1827,835,7657680,77052,238181000,9198750,0.010062,1.20124,1.20134,0.936088
251266590,1827,939,104907,874.197,3350480,96827.6,0.00833306,0.922985,0.922985,0.374785
251266573,1827,929,139876,5086.71,5122770,586517,0.0363658,4.19312,4.19312,0.103833
251271514,1827,16489,4336160,58161.8,133073000,6872490,0.0134132,1.58493,1.58493,0.749447
251274809,1827,17595,34290,777.588,1044470,91905.4,0.0226768,2.68024,0,0
251264607,1827,252,174845,14609.3,6930610,1799620,0.0835557,10.2927,10.2927,0.150665
251270647,1827,16265,594473,2230.08,18167000,248613,0.00375135,0.418208,0.418208,0.448361
251271624,1827,16573,139876,339.584,3769860,37795.1,0.00242775,0.270204,0.270204,0.264748
251273934,1827,17313,2586550,42307.6,84719900,4863320,0.0163568,1.88023,1.8806,0.52286
251274939,1827,111220746,244783,3643.9,8060740,474713,0.0148863,1.93932,1.93932,0.729971
251275134,1827,112892265,139876,6858.74,4874120,1104470,0.0490345,7.89606,7.89606,0.0775774
251269655,1827,15991,5697810,312171,202696000,40368800,0.0547878,7.08497,7.08543,0.412105
251264695,1827,310,1119010,22675.2,32813500,2627370,0.0202637,2.34794,2.34794,0.334858
251266214,1827,774,384659,18499.4,11970400,2395070,0.0480931,6.22649,6.22649,0.146592
251274830,1827,17620,768379,8165.26,22885200,930145,0.0106266,1.21053,1.21175,0.504246
251268931,1827,15764,1014100,4782.42,28535300,558066,0.00471592,0.550306,0.550306,0.812085
