id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193003792,121089,17333,228537,1310.05,6726970,163515,0.00573233,0.715487,0.691613,0.564292
192991066,121089,169,952664,8383.78,30969200,1087760,0.00880036,1.14181,1.25898,0.591178
192991322,121089,274,1585600,70429.7,88423100,10660200,0.0444182,6.72312,6.84625,0.612695
193003219,121089,17215,149862,1780.73,5390410,231823,0.0118825,1.54692,1.46061,0.621288
193003589,121089,17282,1625370,39430.9,68654600,5185590,0.0242596,3.1904,3.18746,0.299248
193004955,121089,111220768,93212.8,1648.11,2744100,227238,0.0176812,2.43784,2.30136,0.746976
192998167,121089,16322,4113410,74073.9,169117000,9960900,0.0180079,2.42157,2.56319,1.08447
192991890,121089,597,4385770,279762,290441000,42601900,0.0637885,9.71365,9.74789,0.364217
192994928,121089,15711,20593.2,1886.17,1693290,291437,0.091592,14.1521,0,0
193001314,121089,16956,1030370,26052.7,51885700,3896210,0.0252849,3.78137,3.69829,0.561233
193004742,121089,111220664,889857,12863.2,35087600,1703680,0.0144553,1.91456,1.87928,0.525544
192990801,121089,69,240346,3082.75,6941880,393675,0.0128263,1.63795,0,0
192991997,121089,617,168551,7830.24,8511550,1035760,0.0464561,6.14506,6.06736,0.247701
192993673,121089,10672,5456620,138187,296909000,22858300,0.0253247,4.1891,4.15551,0.671907
193000619,121089,16803,69938,3033.08,3566120,429322,0.0433681,6.13861,6.13861,1.13944
192994479,121089,15622,8116940,287922,383411000,40655300,0.0354717,5.00869,5.26486,0.803806
192993357,121089,1067,801566,23903.7,32299700,3780930,0.0298212,4.71693,4.48374,0.77751
192998319,121089,16364,2336740,136771,143850000,20089900,0.0585308,8.59738,8.62717,0.308244
192997478,121089,16212,4718060,140910,231398000,19117000,0.0298661,4.05187,4.13903,0.624682
192999474,121089,16589,200053,15425.9,15073800,2261150,0.0771094,11.3028,11.5232,0.13393
192991699,121089,515,295723,19752.7,20307100,2705290,0.0667945,9.14804,9.2106,0.166897
192991960,121089,610,2681020,104945,127315000,16590800,0.0391436,6.18826,6.52551,1.04692
192995558,121089,15867,1778850,122811,98362300,17016400,0.0690394,9.56598,9.64968,0.199556
193005010,121089,111220796,32105.1,140.023,939673,16829.7,0.0043614,0.524208,0,0
192999460,121089,16585,103203,5093.08,6416620,727853,0.04935,7.05261,7.11983,0.538809
192997986,121089,16302,169657,13277.1,11615600,1957700,0.0782581,11.5391,11.5885,0.213838
192999888,121089,16698,4850540,115098,284815000,16879200,0.023729,3.47987,3.44464,0.428679
193000797,121089,16848,836549,13576.2,52731800,2192740,0.0162289,2.62118,2.62086,0.469107
193005022,121089,111220800,364693,5402.1,8974560,766476,0.0148127,2.1017,2.08909,0.517061
193003434,121089,17240,1234.44,14.2509,39292.5,1773.69,0.0115444,1.43683,0,0
193002005,121089,17004,2307880,52655.2,101944000,7149790,0.0228154,3.09799,3.09803,0.821299
193004417,121089,17446,34623.7,46.1119,241279,6843.63,0.0013318,0.197657,0,0
192998542,121089,16409,6058350,235064,296681000,31794700,0.0387999,5.24807,5.06875,0.562398
193003233,121089,17217,1295560,8364.18,20898100,1106540,0.00645602,0.854104,0.816676,1.13748
192992905,121089,836,1776810,31537.3,48893000,4631880,0.0177493,2.60684,2.46426,1.27271
192995383,121089,15813,2795900,160101,183605000,22911500,0.0572627,8.19468,8.18062,0.256904
192991777,121089,567,757414000,37161800,43624000000,5416340000,0.0490641,7.15109,7.17632,0.561466
192993106,121089,939,69601.4,1769.77,2140670,241183,0.0254272,3.4652,3.4644,0.852811
193001356,121089,16966,72657.2,697.794,2840950,89903.3,0.00960392,1.23736,1.23945,0.416938
192996164,121089,15987,1892060,84141.3,93728300,12785200,0.0444707,6.75729,7.08696,0.526057
193000838,121089,16856,1988820,50778.4,117356000,7087370,0.0255319,3.5636,3.55968,0.321288
193004828,121089,111220702,414229,5763.01,15014600,771140,0.0139126,1.86163,1.84609,0.393905
192993074,121089,919,1304430,57369,74026000,8035500,0.04398,6.16015,6.20158,0.608787
192998486,121089,16401,35899.4,2014.25,2042410,272337,0.0561081,7.58612,0,0
192994919,121089,15710,20593.2,1886.17,1693290,291437,0.091592,14.1521,0,0
192999847,121089,16691,769251,29150.1,43397900,4379500,0.0378941,5.6932,5.69337,0.567624
192993060,121089,910,484516,34193.1,35512800,4975470,0.0705716,10.2689,10.3746,0.312783
192993095,121089,931,3478380,23315.1,45522100,3412980,0.00670285,0.981198,0.937331,1.90711
192991419,121089,353,3353470,155888,219647000,22156200,0.0464856,6.60694,6.74072,0.299523
192993231,121089,1008,5371030,285058,354577000,42635300,0.0530732,7.93801,8.18585,0.506979
193003969,121089,17363,558443,18643.8,25842400,2450990,0.0333853,4.38897,4.38867,0.224447
192993240,121089,1014,1321850,91144,94665300,14001300,0.0689519,10.5922,10.6315,0.253146
193002787,121089,17129,765611,7979.62,25204000,1031650,0.0104225,1.34749,1.32912,0.617403
192999337,121089,16562,136575,8476.23,9106130,1236310,0.0620628,9.05224,9.10049,0.284576
192992293,121089,694,1241880,57567.3,63159700,8180910,0.0463551,6.58754,6.68125,0.432344
192991966,121089,612,4125720,54930.1,134423000,7539160,0.0133141,1.82735,1.82762,0.835418
193004287,121089,17409,247263,1900.34,7796400,241638,0.00768549,0.977249,1.07031,0.32562
193004034,121089,17376,34799.3,335.777,1230070,43572.6,0.00964895,1.25211,0,0
192993015,121089,889,619195,27808.5,40635500,3860950,0.0449107,6.23544,6.36626,0.264318
192991086,121089,178,997873,68747.6,71691700,10585700,0.0688942,10.6082,10.5585,0.258205
192991489,121089,393,69938,2065.91,3335380,275325,0.0295391,3.93671,3.93671,0.0626526
192991762,121089,554,24739.4,1782.2,1754150,259196,0.0720387,10.477,0,0
193002573,121089,17084,134425,2037.25,6129710,264968,0.0151553,1.97112,1.97079,0.398423
193002357,121089,17050,46490.9,815.775,2241730,102347,0.017547,2.20144,2.20142,0.0744314
192999239,121089,16533,87981.6,6575.16,6600310,995799,0.0747333,11.3183,11.2751,0.0543649
192992969,121089,868,182202,3656.94,9404720,525307,0.0200707,2.88309,2.74555,0.542697
192991153,121089,192,1019020,24612.1,30342400,3622320,0.0241527,3.55471,3.6004,1.04746
193003814,121089,17336,113594,1709.96,3527760,223127,0.0150533,1.96426,1.95582,0.124865
192998267,121089,16352,5303910,309402,324462000,45125900,0.0583346,8.50804,8.78143,0.375165
193000960,121089,16887,1923150,68907.4,99228300,9439690,0.0358306,4.90847,4.90826,0.54005
193004158,121089,17396,243335,3679.24,8463620,490277,0.01512,2.01482,2.1247,0.291643
192992842,121089,785,71423.5,1786.04,3048230,231444,0.0250064,3.24045,0,0
192992993,121089,878,1211000,40725.5,55881800,5978240,0.0336297,4.93662,4.9699,0.509017
192992430,121089,724,390436,14359.8,21591900,1888530,0.0367789,4.83698,4.8309,0.157267
192992958,121089,862,3353800,132509,188119000,17595900,0.0395099,5.24654,5.26773,0.394838
192996595,121089,16044,8048090,278846,423509000,41664900,0.0346475,5.17699,5.15855,0.770609
193003897,121089,17348,34739.4,99.1074,502641,16045.5,0.00285288,0.461882,0,0
192991973,121089,613,1013840,44335.4,60804900,6494970,0.0437301,6.40629,6.40599,0.341524
192995949,121089,15959,2272980,118050,159228000,18209000,0.051936,8.01107,8.01107,0.331808
192991201,121089,206,174444,3433.52,6576340,450174,0.0196826,2.58062,2.58081,0.841266
192991859,121089,590,2664570,131693,178979000,19417100,0.0494238,7.28716,7.48706,0.432027
193004122,121089,17390,267807,3759.9,8828620,501501,0.0140396,1.87262,2.1247,0.291643
192997727,121089,16279,143.074,10.7658,10919.9,1574.36,0.0752467,11.0039,0,0
193003325,121089,17224,234602,12146.3,14757200,1944060,0.0517741,8.28664,8.71527,0.507972
193003452,121089,17244,709396,12407.3,21800300,1700820,0.0174899,2.39756,2.25141,0.76538
192999343,121089,16563,136575,8476.23,9106130,1236310,0.0620628,9.05224,9.10049,0.284576
192995263,121089,15780,47334.9,2560.21,2735260,355240,0.0540873,7.50484,0,0
192990735,121089,33,4418390,232114,280671000,33811800,0.0525335,7.65251,7.67067,0.342812
192993194,121089,988,3281330,126297,166807000,17934500,0.0384896,5.46561,5.43282,0.718587
192997024,121089,16112,1611440,100582,107202000,14540500,0.0624172,9.02325,8.96288,0.270743
192999734,121089,16675,1993230,101448,119377000,13872000,0.0508963,6.95953,6.95953,0.227565
192995646,121089,15907,8705860,291970,515027000,43708800,0.0335372,5.02062,5.01984,0.611985
192997525,121089,16228,683407,13949.4,27955400,1790800,0.0204115,2.6204,2.38906,0.632265
193001350,121089,16964,149039,2485.7,8299130,340465,0.0166782,2.2844,2.26504,0.261576
192993819,121089,10735,1674960,101687,115448000,15593200,0.0607099,9.3096,9.31213,0.600618
192995729,121089,15928,11316900,386703,509139000,56565500,0.0341704,4.99831,4.96055,0.678849
193004060,121089,17380,2773870,25581.6,74494200,3370950,0.00922235,1.21525,1.25136,0.888437
192995375,121089,15811,4669100,268981,279489000,38847600,0.0576086,8.32015,8.32109,0.3019
192990853,121089,99,2972350,32282.8,82926900,4357810,0.010861,1.46611,1.46611,0.974711
192993694,121089,10678,2142280,49661.4,100189000,8058780,0.0231816,3.76178,3.81976,0.463095
193000496,121089,16787,69938,1793.33,3468160,232434,0.0256417,3.32343,3.32343,0.0209924
192995977,121089,15962,209814,10960.2,13881700,1703280,0.0522376,8.11803,8.11803,0.302454
192999981,121089,16714,104907,1304.83,4392550,168576,0.012438,1.60691,1.60691,0.0609576
192991608,121089,477,105807000,5869020,6246500000,839143000,0.055469,7.93087,7.91226,0.42664
192992234,121089,653,24930.6,85.9358,706992,10682.7,0.00344701,0.428497,0,0
192991120,121089,186,168874,7323.6,9724450,1053430,0.0433673,6.23796,5.36781,0.464019
192992880,121089,819,219605,6314.77,11134400,880755,0.0287551,4.01062,3.91208,0.737217
193000419,121089,16780,384659,9972.06,21439100,1354820,0.0259244,3.52214,3.52214,0.280104
192994501,121089,15626,1899050,59858.6,91787600,7984650,0.0315202,4.20454,4.23056,0.503961
192995423,121089,15828,5299910,164379,254197000,21787400,0.0310154,4.1109,4.11937,0.623431
193000469,121089,16785,209814,5323.82,12902600,737195,0.025374,3.51356,3.51356,0.309605
192990902,121089,122,3447020,37586.9,84216300,5058120,0.0109042,1.46739,1.46207,1.1087
193003641,121089,17298,774469,16320.5,30577000,2169100,0.0210731,2.80075,2.75821,0.577264
192991478,121089,382,28699400,1436820,1927300000,218414000,0.0500644,7.61041,7.67373,0.461789
192998301,121089,16360,920672,57892.2,57933300,8274020,0.0628803,8.98693,9.23188,0.243822
192999356,121089,16565,660971,32951.5,40397600,4656960,0.0498532,7.04563,7.29274,0.422871
192995352,121089,15804,612692,40947.3,45233300,6034350,0.0668318,9.84892,9.9769,0.10569
193004840,121089,111220714,73110.3,1961.38,3428900,309943,0.0268277,4.2394,3.27699,1.36971
193003763,121089,17326,264344,2180.98,4688690,324667,0.00825051,1.2282,1.23005,0.691162
192991794,121089,576,67184.9,706.464,2323070,91406.7,0.0105152,1.36052,1.3583,0.430591
192994376,121089,15606,160386,11991.9,10621700,1594670,0.0747686,9.9427,10.0566,0.0711797
192998508,121089,16404,136769,4369.92,7236670,587617,0.031951,4.29641,4.37378,0.615849
192999457,121089,16584,307720,17505.7,19666100,2503590,0.0568883,8.13592,8.20502,0.396257
192994315,121089,15603,211723,14729.7,14070900,1984120,0.0695706,9.37132,9.42793,0.113714
192993461,121089,1102,2419930,113144,146469000,15287800,0.0467548,6.31746,6.33022,0.316809
192997605,121089,16251,1197.07,47.4369,72635.7,6266.6,0.0396275,5.23494,0,0
193001402,121089,16974,34897.7,538.136,2146720,75307.3,0.0154204,2.15794,0,0
193000950,121089,16883,1328620,36090.8,72435600,4843240,0.0271641,3.64531,3.64532,0.332307
192994543,121089,15631,205518,8032.03,10549500,1066530,0.0390818,5.18946,5.20597,0.4845
192995708,121089,15922,7243930,296716,302665000,43515000,0.0409606,6.0071,6.00765,0.75373
193004651,121089,111220624,31807.3,258.476,1178800,35535.2,0.00812632,1.1172,0,0
192992539,121089,743,1362370,56731,77056600,7877110,0.0416414,5.78192,5.78278,0.394931
192997101,121089,16120,1935930,109263,134220000,17188800,0.0564394,8.87882,9.0107,0.444836
193005187,121089,124372440,34969,1943.53,2026120,283930,0.0555786,8.11948,0,0
192996311,121089,16002,45224400,2483100,2841640000,358551000,0.0549062,7.92827,7.9571,0.419416
193002308,121089,17031,523853,6910.06,17853500,954310,0.0131908,1.82171,2.00962,0.663813
192997754,121089,16288,10101.2,819.649,794109,121596,0.081144,12.0378,0,0
193000927,121089,16877,5663150,181218,293909000,24604600,0.0319994,4.34469,4.34394,0.507216
193001108,121089,16908,419628,16518.4,20391500,2256000,0.0393644,5.37618,5.37618,0.767677
193000862,121089,16860,174845,5827,10247000,805064,0.0333267,4.60444,4.60444,0.107941
192990858,121089,101,2336730,16496.8,46012100,2428770,0.00705979,1.03939,0.867014,1.33049
193004659,121089,111220626,102705,1871.96,4810000,271389,0.0182265,2.64241,3.38258,0.01967
192992886,121089,822,84218300,3994210,4812980000,573228000,0.0474268,6.80645,6.79067,0.57275
192994436,121089,15613,734479,27829.8,38528500,3722380,0.0378905,5.06805,5.22609,0.526546
193002673,121089,17104,407105,5530.22,14520000,748908,0.0135843,1.8396,1.90345,0.557432
192997216,121089,16134,4183490,194885,276150000,29500700,0.0465843,7.05169,7.10917,0.437528
192991610,121089,478,2017510,47572.3,85140800,6436260,0.0235797,3.19021,3.22589,0.742024
192991987,121089,616,1424780,31990,74145800,4406350,0.0224526,3.09265,3.08506,0.293069
192998130,121089,16315,981911,18759.3,47857600,2513270,0.0191049,2.55957,2.61724,0.534712
193002263,121089,17010,104907,1279.74,4655860,167042,0.0121988,1.59229,1.59229,0.274897
192992278,121089,679,2832490,48943.8,124528000,6456930,0.0172794,2.2796,2.2796,0.466274
192993137,121089,961,31992200,1475460,1601600000,219422000,0.0461192,6.85859,6.79624,0.594906
192995554,121089,15865,1331990,88260.5,75178200,13942000,0.066262,10.467,10.4177,0.497838
192999548,121089,16629,69938,4640.07,4646890,645197,0.0663454,9.22527,9.22527,0.0404633
193004437,121089,17456,313654,8723.72,10130300,1192150,0.0278132,3.80086,3.79742,0.610999
192999515,121089,16608,314721,16521.2,18047200,2251180,0.0524947,7.15294,7.15294,0.288265
192998187,121089,16328,3765240,55435.3,147293000,7161970,0.0147229,1.90213,1.83415,0.705579
192991106,121089,183,3006680,209561,194617000,31467900,0.0696983,10.466,10.4662,0.3116
192991692,121089,512,96471700,2286160,4694590000,367079000,0.0236977,3.80504,3.84513,0.848026
192991173,121089,197,139700,7650.92,8667730,1089450,0.0547668,7.79851,7.79938,0.105264
192997722,121089,16278,143.074,10.7658,10919.9,1574.36,0.0752467,11.0039,0,0
193005207,121089,124372464,69923.3,1481.72,2356260,213452,0.0211906,3.05266,3.05265,0.438145
192992731,121089,769,48507.8,1664.07,2541270,218814,0.0343053,4.51091,0,0
193000917,121089,16875,279752,7346.84,13816800,973080,0.026262,3.47837,3.47837,0.193736
193000994,121089,16895,384658,21722.7,21571800,3103540,0.0564727,8.0683,8.06829,0.382325
192991830,121089,583,3389320,137879,195630000,18489700,0.0406804,5.45529,5.368,0.311701
192997550,121089,16233,359271,11514.9,16636600,1503540,0.0320506,4.18498,4.0412,0.323265
192995719,121089,15925,882380,55363.7,49967000,8022650,0.0627436,9.09205,8.98258,0.327187
192999155,121089,16500,555777,29939,32781400,4268490,0.0538687,7.68022,7.68758,0.179618
193002595,121089,17087,209814,3902.4,9679260,505614,0.0185993,2.40982,2.40982,0.256972
192992607,121089,756,163325,11767.8,11351500,1613240,0.0720519,9.87753,9.90861,0.0979557
192993307,121089,1046,1522050,98402.6,107764000,14523000,0.0646515,9.54174,9.55439,0.23111
192997303,121089,16143,1774450,109084,131165000,17672200,0.0614749,9.95928,10.3763,0.473611
192991639,121089,491,1409390,120623,111826000,18073500,0.0855855,12.8237,12.6512,0.145464
192991853,121089,589,5890840,338440,355555000,51751800,0.0574519,8.78514,8.75223,0.459525
193000904,121089,16872,104907,2552.85,5035050,344010,0.0243345,3.27919,3.27919,0.128394
192993108,121089,942,7301180,394135,410366000,56193900,0.0539823,7.69655,7.66473,0.458497
192995849,121089,15944,243420,17398.3,14665900,2473210,0.0714745,10.1602,8.67403,0.0999543
192992123,121089,634,399444,32452.5,29281300,4805620,0.0812442,12.0308,12.0076,0.063361
192995084,121089,15763,588016,34844,34923300,4895560,0.059257,8.32557,8.27846,0.176651
193005105,121089,111220852,104907,753.02,1445310,101105,0.00717798,0.963762,0.963762,0.400118
192998254,121089,16348,490293,22696.8,30231400,3231530,0.0462924,6.59102,6.94197,0.419099
193001302,121089,16953,102705,1871.96,4810000,271389,0.0182265,2.64241,3.38258,0.01967
193004918,121089,111220756,702911,12663.3,28136900,1695780,0.0180156,2.41252,2.39837,0.640922
192994580,121089,15655,1659690,47698.8,78356200,6264270,0.0287395,3.77436,3.76381,0.383376
192997391,121089,16177,3563340,109810,214416000,15528900,0.0308166,4.35796,4.35861,0.312841
192991570,121089,450,1629890,66954.8,90035700,9691950,0.0410794,5.94639,5.83807,0.478463
192993043,121089,903,209814,4285.22,8839510,554389,0.0204239,2.64229,2.64229,0.703724
192997381,121089,16171,4255040,117549,240195000,16616200,0.0276258,3.90505,3.91701,0.517497
192996952,121089,16099,104907,4821.85,6601110,713296,0.0459631,6.79932,6.79932,0.280484
192991587,121089,461,322652,6042.59,12346000,866372,0.0187279,2.68516,2.83859,0.578463
192992859,121089,803,24454100,1153000,1341610000,164534000,0.0471496,6.72827,6.70667,0.574869
192991224,121089,216,185816,5174.9,7171410,787949,0.0278496,4.24048,4.87999,0.562202
192991493,121089,398,3830850,44772.7,96206600,6040410,0.0116874,1.57678,1.57074,1.044
193003580,121089,17280,2935700,72085.1,121858000,9473430,0.0245547,3.22698,3.17363,0.442859
193004011,121089,17371,171566,4652.46,7133880,604794,0.0271176,3.52514,3.48026,0.550362
192992884,121089,821,8251470,189712,240954000,29853500,0.0229913,3.61796,3.63262,1.34996
192990776,121089,56,18015000,1178790,1188940000,172209000,0.0654336,9.55923,9.56127,0.273921
192996634,121089,16052,1513820,35511.9,67000900,5479470,0.0234585,3.61963,3.41935,0.919799
193000745,121089,16828,15252000,390845,921887000,63990900,0.0256259,4.19559,4.18242,0.656145
192992452,121089,726,20582500,1027300,1387990000,162021000,0.0499116,7.8718,8.00809,0.626787
193003263,121089,17221,11443900,238224,424973000,32261800,0.0208167,2.81913,2.80117,0.679273
192991264,121089,238,139569,1531.43,6069220,202956,0.0109725,1.45416,1.45416,0.100558
192996964,121089,16102,10855200,403016,550665000,58254800,0.0371266,5.36655,5.31754,0.715576
193000183,121089,16740,489566,23226.6,25608300,3204200,0.0474432,6.54498,6.54498,0.367037
193004799,121089,111220690,15241.8,313.922,598760,40722.7,0.0205961,2.67178,0,0
192999597,121089,16647,69938,3083.91,3902850,419070,0.0440949,5.99202,5.99202,0.0789622
193004771,121089,111220672,594172,8923.94,25169000,1167530,0.0150191,1.96497,1.96488,0.285601
193002542,121089,17077,279752,6350.12,14312800,852674,0.0226991,3.04796,3.04796,0.262954
193002678,121089,17105,15241.8,313.922,598760,40722.7,0.0205961,2.67178,0,0
192993393,121089,1077,30785.9,2335.22,1766620,321554,0.0758536,10.4448,0,0
192993476,121089,1111,1816430,69448.8,91251700,9015860,0.0382336,4.9635,4.51561,0.368412
192997463,121089,16203,185483,13076.7,11884000,1946460,0.0705008,10.494,10.4735,0.314565
192999409,121089,16573,139699,6629.18,8139030,944607,0.0474533,6.76173,6.76202,0.0720069
192991532,121089,424,128400,7827.44,6477230,1125630,0.0609615,8.76662,9.45733,0.442538
193002873,121089,17145,3014960,53547.4,103379000,7289020,0.0177606,2.41762,2.40117,0.68723
193004973,121089,111220784,312402,9816.37,14359700,1296920,0.0314222,4.15145,4.20318,0.277356
192999809,121089,16686,1818240,58522.7,114746000,8351190,0.0321864,4.59299,4.59312,0.384116
193002714,121089,17112,230383,3478.36,8003630,450374,0.0150981,1.95489,2.00927,0.457654
192996783,121089,16077,14195500,560915,813114000,81572100,0.0395135,5.74632,5.83274,0.601215
192991553,121089,438,163490,11912.4,12512800,1977130,0.0728632,12.0933,12.2794,0.101344
192999093,121089,16486,4008630,210558,240276000,30253900,0.0525261,7.54718,7.77203,0.418513
192995584,121089,15876,103756,7422.47,5990780,1011930,0.0715376,9.753,9.71249,0.19933
192999479,121089,16591,1254510,54106.9,70458700,7520660,0.04313,5.99491,6.0112,0.346197
193002551,121089,17079,2240630,44665.2,101180000,5994890,0.0199342,2.67554,2.63921,0.527572
192990733,121089,31,15822800,759252,910030000,108659000,0.0479847,6.86728,6.85363,0.484662
193000808,121089,16850,389110,6174.81,21215100,874710,0.015869,2.24797,2.20792,0.377488
193002897,121089,17150,1049010,20660.8,43718900,2732240,0.0196956,2.6046,2.60451,0.523288
192991232,121089,218,1141640,74284.8,82347500,11356000,0.0650682,9.94702,10.1896,0.374077
193004631,121089,17536,325509,184.221,2704920,29025.2,0.000565947,0.0891687,0.0787419,1.42693
192995868,121089,15945,501239,32456.4,36953600,4834830,0.0647523,9.64576,9.65534,0.246702
192992728,121089,767,9085890,582418,601772000,84767700,0.0641014,9.3296,9.39255,0.277405
193002511,121089,17066,2102620,39553.2,96157300,5195080,0.0188114,2.47077,2.47336,0.362416
192991438,121089,358,206768,4895.02,10716800,659166,0.023674,3.18795,3.17097,0.453095
193005129,121089,112892265,44043.7,3752.2,3855810,610142,0.0851926,13.8531,13.6858,0.251649
192991337,121089,288,2273480,153977,158053000,22176200,0.0677273,9.75432,10.0006,0.196236
192996057,121089,15975,2014180,126539,131216000,19493100,0.0628243,9.67796,9.69357,0.314915
192993030,121089,895,10077000,327685,435524000,46921300,0.0325182,4.65629,4.49735,0.903946
192990759,121089,48,6945120,279413,383357000,39214200,0.0402316,5.6463,5.61499,0.517313
192997697,121089,16271,331.682,17.574,18799.2,2735.31,0.0529845,8.24679,0,0
192995017,121089,15738,396378000,17830700,22603900000,2600460000,0.0449842,6.56057,6.56148,0.581224
192991140,121089,189,462948,25695.4,25861000,3573840,0.055504,7.71975,7.65465,0.230653
192999024,121089,16473,411848,10957.7,17366000,1427460,0.0266061,3.466,3.18874,0.501851
192990738,121089,35,174845,5753.39,8514890,769463,0.0329057,4.40083,4.40083,0.193699
192995712,121089,15923,3072550,70159.4,90654700,10406600,0.0228343,3.38696,3.40643,1.23773
192992284,121089,685,829503,37240.7,40651300,4967560,0.0448952,5.98859,5.67008,0.214404
193001255,121089,16938,23011800,494671,1142130000,83805100,0.0214964,3.64183,3.57686,0.830269
193004557,121089,17478,34969,397.78,804951,53495.3,0.0113752,1.52979,0,0
192993091,121089,929,170883,6661.29,10811400,916646,0.0389815,5.36416,5.31835,0.258934
193002691,121089,17107,761359,11777.3,22346100,1636730,0.0154688,2.14974,2.11418,0.499817
193005150,121089,112892283,69938,3639.82,3941840,501988,0.0520435,7.17762,7.17762,0.00546462
192991074,121089,171,2375720,160777,159535000,23450900,0.0676752,9.87108,9.94011,0.313342
192999538,121089,16623,6181630,269884,337502000,37385600,0.0436591,6.04785,6.05132,0.342624
193000634,121089,16809,90941200,2132560,4578090000,324750000,0.0234499,3.571,3.53942,0.736762
193003484,121089,17253,2584830,58112.4,98011400,7760650,0.0224821,3.00238,2.98024,0.520243
192996235,121089,15995,778676,64659.6,55846600,9736960,0.0830379,12.5045,12.3124,0.224973
193003475,121089,17250,8417590,176565,313447000,23586000,0.0209757,2.80199,2.81179,0.563646
193003909,121089,17352,13070300,213524,359855000,28848500,0.0163366,2.20717,2.21576,0.967899
192991457,121089,368,52336.2,3802.28,3613450,552333,0.072651,10.5535,0,0
192995091,121089,15764,581597,39229.3,41578800,5783350,0.067451,9.94392,10.0637,0.18793
193002612,121089,17090,139876,5546.4,6602370,779818,0.0396523,5.57507,5.57507,0.356377
192995034,121089,15751,66726700,3483560,3917910000,497096000,0.0522064,7.44973,7.4135,0.4547
192999268,121089,16538,656195,25174.7,40854800,3622200,0.0383646,5.52001,5.6313,0.370777
192991352,121089,298,548462,28369.1,31259000,3976480,0.0517248,7.25025,6.60174,0.399358
192993813,121089,10722,10304300,233231,564351000,38313200,0.0226344,3.71819,3.73925,0.726529
192999713,121089,16672,314721,16433.1,18979800,2265620,0.052215,7.19882,7.19882,0.328761
192995702,121089,15919,7243930,296716,302665000,43515000,0.0409606,6.0071,6.00765,0.75373
192991672,121089,504,4789920,248729,345118000,39813700,0.0519276,8.31197,8.45653,0.493545
193002296,121089,17026,423914,3462.12,9451130,529468,0.00816702,1.249,1.10307,0.717489
192993513,121089,1127,2872480,60042.8,91012900,8745960,0.0209028,3.04474,2.86933,1.29283
192995279,121089,15784,8789620,499335,510978000,72001000,0.0568097,8.19159,8.1753,0.313733
192990872,121089,110,134029,5195.92,7975360,708150,0.0387672,5.28357,5.3627,0.413284
193000282,121089,16764,925595,21945.6,55030300,3210860,0.0237098,3.46897,3.4431,0.385964
192996745,121089,16069,3257860,124111,187508000,16540300,0.038096,5.07704,5.03468,0.363234
193001156,121089,16924,27991100,628403,1414320000,104337000,0.0224501,3.7275,3.67143,0.780589
192994948,121089,15717,35831.7,2630.72,2970970,398284,0.0734187,11.1154,0,0
192990980,121089,143,307411,2068.85,4991720,280080,0.00672992,0.911094,0.896718,1.30603
192993785,121089,10701,1748450,55310.9,101548000,7693650,0.0316342,4.40027,4.40027,0.387147
192991560,121089,442,999530,12689.6,23305400,2120840,0.0126956,2.12184,2.16607,1.93184
192993243,121089,1015,2251270,118182,133205000,16912100,0.0524959,7.51226,7.54037,0.381902
192991331,121089,281,1466860,38761.6,53931200,6497930,0.0264249,4.42984,4.38537,1.25983
192999534,121089,16619,559504,14879,26549000,1952280,0.0265931,3.4893,3.4893,0.368989
192991604,121089,473,3132780,181219,162344000,28432700,0.0578462,9.07585,9.23344,0.470779
192998758,121089,16423,2729540,127638,134572000,17281200,0.0467616,6.33118,6.36973,0.399026
193004600,121089,17532,244444,8559.72,9368600,1098430,0.035017,4.49357,4.4931,0.131009
192997469,121089,16204,185483,13076.7,11884000,1946460,0.0705008,10.494,10.4735,0.314565
192999780,121089,16682,839256,25868,52547300,3570610,0.0308226,4.25449,4.25449,0.272751
192991190,121089,202,2607380,49368.1,106168000,6486240,0.018934,2.48765,2.60067,0.615237
192991218,121089,214,1643110,76700.4,84097800,10520900,0.04668,6.40306,6.40268,0.316901
192996777,121089,16074,14195500,560915,813114000,81572100,0.0395135,5.74632,5.83274,0.601215
192992983,121089,873,1486840,41323.7,63793000,5770120,0.0277929,3.88078,3.93706,0.607989
193002566,121089,17083,113268,1232.49,4772380,156661,0.0108812,1.3831,1.38132,0.32636
193004997,121089,111220792,592453,11775.2,23272100,1516760,0.0198754,2.56013,2.91517,0.438649
192991738,121089,533,4682510,94484.5,168945000,13766000,0.0201782,2.93987,2.86493,0.857103
192993935,121089,15581,3256.87,201.868,188773,28498.9,0.0619821,8.75037,0,0
192993862,121089,15568,11960500,444307,593510000,61783500,0.037148,5.16564,5.3388,0.712131
192995748,121089,15935,1984210,85984.3,103481000,12118400,0.0433342,6.10743,6.06856,0.398798
192991530,121089,423,693378,39065.9,50999000,6520510,0.0563414,9.40398,9.95894,0.428204
192993367,121089,1070,4289140,181457,242986000,23994600,0.0423061,5.59427,5.45712,0.31114
192995736,121089,15932,3554010,136274,185203000,18951400,0.0383437,5.33239,5.25936,0.474086
192997559,121089,16239,224505,7307.84,11222900,953533,0.0325509,4.24728,4.15184,0.338803
192993710,121089,10683,1221690,36819.4,57348600,5824340,0.030138,4.76743,4.76709,0.530203
