id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191472767,1735,16134,5595040,249186,198031000,35230500,0.0445369,6.29674,6.29674,0.368358
191476457,1735,16634,874225,30399.7,33730800,3644100,0.0347733,4.16838,4.16838,0.0881842
191477650,1735,16906,734349,21210.8,26250600,2466960,0.0288839,3.35938,3.35938,0.136436
191469846,1735,15658,104901,4471.02,4053010,539287,0.0426214,5.14091,5.14093,0.19519
191479220,1735,17356,104907,2707.21,3319560,333236,0.0258058,3.17649,3.17649,0.110496
191476322,1735,16581,769318,33384.2,31450600,4362750,0.0433945,5.67093,5.67093,0.330824
191472136,1735,16040,5874790,287427,228255000,34177000,0.0489255,5.81757,5.81757,0.342665
191477239,1735,16791,1258880,38538.5,45361100,4519330,0.0306132,3.58995,3.58995,0.166015
191476404,1735,16609,139876,5730.81,5658880,671026,0.0409706,4.7973,4.7973,0.0756113
191476438,1735,16626,5525100,185180,200659000,22001800,0.0335162,3.98215,3.98215,0.137257
191478709,1735,17233,209814,9437.26,8665090,1170290,0.0449792,5.57773,5.57773,0.0838197
191479113,1735,17311,2553150,118003,97145600,15553400,0.0462185,6.09185,6.07722,0.191536
191467308,1735,524,419628,33473.1,17706800,4280940,0.0797686,10.2017,10.2017,0.223951
191479106,1735,17309,34969,1483.78,1361040,183727,0.0424314,5.25401,0,0
191478228,1735,17164,1084040,44987.8,43647200,5547530,0.0415002,5.11747,5.11747,0.217245
191473977,1735,16300,34969,1504.75,1410000,178212,0.0430309,5.09629,0,0
191474762,1735,16399,4965600,283549,191900000,33563800,0.0571026,6.75927,6.75927,0.252873
191469888,1735,15681,482522,15317.2,12629600,1936700,0.0317441,4.01371,3.98601,0.468039
191476777,1735,16705,2902430,100068,110606000,11690500,0.0344775,4.02784,4.02784,0.208742
191472231,1735,16066,2863490,194428,102028000,24329000,0.0678989,8.49627,8.49405,0.128076
191472848,1735,16147,69938,4131.02,2642870,532048,0.0590669,7.60742,7.60742,0.113839
191467681,1735,645,54761400,1120010,2105750000,145902000,0.0204526,2.66432,2.66432,0.220955
191472459,1735,16097,139876,3108.49,4254230,365407,0.0222232,2.61236,2.61236,0.233514
191476845,1735,16721,1328820,51743.3,51592000,6106960,0.0389392,4.59577,4.59577,0.156705
191479238,1735,17368,2901450,148570,114059000,18330200,0.0512055,6.31761,6.31728,0.133482
191479967,1735,111220786,104907,5310.02,4447200,654199,0.0506164,6.23599,6.23599,0.0498832
191474410,1735,16375,48781800,2451650,1894710000,297004000,0.0502575,6.08842,6.08842,0.286561
191477836,1735,16994,3636780,141950,136488000,17201600,0.0390319,4.7299,4.7299,0.227662
191479929,1735,111220756,979132,38425.6,38398400,4728920,0.0392445,4.8297,4.8297,0.206824
191469449,1735,10697,769318,22059.2,27432700,2614270,0.0286737,3.39817,3.39817,0.211171
191472226,1735,16065,2987510,174594,94777800,22205000,0.0584414,7.4326,7.41961,0.196698
191476265,1735,16561,1014100,40631.5,39800400,5097170,0.0400665,5.0263,5.0263,0.311115
191478243,1735,17169,104907,4139.44,4320930,508672,0.0394582,4.84879,4.84879,0.262879
191466706,1735,315,227632000,10264100,7461620000,1250280000,0.0450906,5.49255,5.48819,0.470973
191475819,1735,16536,1608570,78923.4,64434000,9280350,0.0490642,5.7693,5.7693,0.163509
191468168,1735,826,7447310,349290,282533000,44358100,0.0469015,5.95626,5.95601,0.433749
191479624,1735,17529,1630620,69817.8,55406000,8981520,0.0428168,5.50805,5.45345,0.298186
191466933,1735,426,769318,43082.8,30299600,5566410,0.0560013,7.23551,7.23551,0.534192
191477796,1735,16972,559504,26557.5,23501800,3228860,0.0474661,5.77094,5.77094,0.0908021
191465471,1735,22,5070500,210598,172487000,25153600,0.041534,4.96077,4.96076,0.381563
191467479,1735,583,2133110,160913,91931800,21588700,0.0754361,10.1208,10.1208,0.224444
191467555,1735,613,384659,11129.8,12041400,1261330,0.0289342,3.27907,3.27907,0.22118
191467972,1735,761,104840,6083.7,4262920,743487,0.0580284,7.09162,7.09177,0.127441
191469191,1735,1059,69938,4309.47,2841660,553451,0.0616184,7.91345,7.91345,0.109794
191469331,1735,1132,8914780,291706,322397000,35619300,0.0327216,3.99553,3.99381,0.264398
191471950,1735,16001,203794000,8779270,6554600000,1060630000,0.0430791,5.20443,5.19848,0.467222
191465603,1735,60,34969,2061.23,1147280,248972,0.0589446,7.11978,0,0
191477689,1735,16926,6608020,116022,231338000,15212600,0.0175577,2.30215,2.30223,0.274107
191466857,1735,403,3599870,208714,136051000,27190900,0.0579781,7.55331,7.55315,0.447547
191472367,1735,16083,6364360,339882,250312000,41944200,0.053404,6.59048,6.59048,0.29168
191478014,1735,17096,874224,31043,31566100,3873160,0.0355092,4.43039,4.43039,0.209288
191475341,1735,16471,384659,12947.1,13598600,1488870,0.0336587,3.87063,3.87063,0.155052
191474933,1735,16415,1923300,116970,78172100,14098800,0.0608172,7.33053,7.33053,0.127049
191480306,1735,111220930,34532.8,729.344,828530,87021.7,0.0211203,2.51998,0,0
191472119,1735,16037,5350230,209481,166235000,24901600,0.0391537,4.6543,4.65428,0.321841
191479013,1735,17275,3230080,118031,106481000,14968200,0.0365412,4.634,4.61775,0.283232
191469399,1735,10684,2097680,45113,83331100,5991720,0.0215061,2.85635,2.85631,0.153534
191475453,1735,16482,629442,22860.9,23370200,2685980,0.0363193,4.26724,4.26724,0.0775917
191466883,1735,414,279752,11442.8,10524200,1331400,0.0409034,4.75922,4.75922,0.106996
191473346,1735,16233,1398760,53490,52534500,6280010,0.038241,4.4897,4.4897,0.234492
191479028,1735,17280,3128040,115806,104033000,14689900,0.0370218,4.69618,4.68144,0.270507
191470086,1735,15739,561806000,30132800,20716700000,4001420000,0.0536355,7.12243,7.10968,0.63573
191466216,1735,160,2901570,152495,100968000,20880700,0.0525562,7.19635,7.19524,0.306959
191469301,1735,1111,2832490,113004,108790000,13243300,0.0398958,4.6755,4.6755,0.296324
191477901,1735,17039,1328820,36164.5,45394300,4336290,0.0272155,3.26326,3.26326,0.211241
191465272,1735,4,15246500,432217,558908000,50635000,0.0283486,3.3211,3.3211,0.276873
191476306,1735,16573,139876,4796.09,5111910,562062,0.0342881,4.01829,4.01829,0.244456
191465599,1735,56,11155100,1228470,581433000,178775000,0.110127,16.0263,16.0263,0.225636
191475161,1735,16446,629442,37710.5,25332400,4475180,0.0599111,7.10976,7.10976,0.139613
191475228,1735,16455,2552740,120951,102683000,15055000,0.0473807,5.8976,5.8976,0.314343
191472216,1735,16063,18200400,1062610,626551000,133071000,0.0583839,7.31147,7.28964,0.244336
191479688,1735,17559,173614,9410.09,6973850,1194060,0.0542011,6.87764,6.88135,0.103559
191470328,1735,15796,1153920,64260.8,45133800,8597860,0.0556889,7.45097,7.45087,0.324898
191475333,1735,16470,384659,12947.1,13598600,1488870,0.0336587,3.87063,3.87063,0.155052
191466780,1735,354,74417600,3012510,2610220000,380587000,0.0404811,5.1142,5.08804,0.342665
191469328,1735,1129,100595000,4552660,3780990000,549843000,0.0452574,5.46592,5.4629,0.326085
191479900,1735,111220724,664411,25410.7,25952900,3117700,0.0382455,4.69243,4.69243,0.22254
191467283,1735,512,128349000,2433260,4621350000,319783000,0.0189581,2.4915,2.49119,0.290085
191479517,1735,17494,1007410,55578.1,39953200,7079390,0.0551691,7.0273,7.02393,0.126522
191465605,1735,61,104907,4491.5,4036480,553664,0.0428143,5.27768,5.27768,0.0490749
191478472,1735,17193,209773,8869.76,7843390,1100700,0.0422826,5.24709,5.24713,0.0685916
191470078,1735,15738,576807000,30710700,21277500000,4072560000,0.0532426,7.06053,7.04832,0.636653
191478705,1735,17232,979132,38425.6,38398400,4728920,0.0392445,4.8297,4.8297,0.206824
191466327,1735,214,874225,30613.4,32787700,3633370,0.0350177,4.15611,4.15611,0.11312
191474063,1735,16326,279752,10112.4,10473000,1169510,0.0361476,4.18051,4.18051,0.201805
191479144,1735,17324,244783,9235.27,9021370,1153070,0.0377284,4.71056,4.71056,0.122325
191466206,1735,155,2238020,96107.3,81265500,11873600,0.0429431,5.30542,5.30542,0.18901
191476462,1735,16636,1223920,37546,39842600,4507970,0.0306769,3.68324,3.68324,0.212218
191466616,1735,296,2902430,200259,115114000,25062800,0.068997,8.63513,8.63513,0.221113
191469942,1735,15702,174800,5963.81,4922780,749873,0.0341179,4.28989,4.28969,0.31026
191466237,1735,178,909194,28051,32606500,3712190,0.0308525,4.08294,4.08294,0.273402
191466501,1735,263,174762,6768.32,6010160,848336,0.0387288,4.85424,4.85401,0.159744
191466221,1735,165,2797520,114678,100563000,13873200,0.0409926,4.95911,4.95911,0.276461
191476837,1735,16719,1643540,60450,62501200,7119650,0.0367803,4.33189,4.33189,0.197599
191471331,1735,15927,349690,28451,15073800,4025760,0.0813606,11.5124,11.5124,0.125908
191471090,1735,15913,10617700,254643,347468000,32847800,0.0239828,3.09367,3.0777,0.379733
191479931,1735,111220758,34969,1539.89,1393060,190658,0.0440359,5.4522,0,0
191467880,1735,709,5839820,259978,216194000,30357800,0.0445182,5.19841,5.19841,0.218067
191469742,1735,15612,34793.6,571.531,736308,69244.4,0.0164263,1.99015,0,0
191468598,1735,867,2272980,69311.7,86104300,8247010,0.0304937,3.62827,3.62827,0.229896
191466851,1735,401,384659,21127.5,15004700,2503200,0.0549252,6.50757,6.50757,0.0994237
191467327,1735,531,384659,10358.2,13782800,1225310,0.0269283,3.18545,3.18545,0.394296
191471911,1735,15994,1223910,60141,44572700,7023360,0.0491382,5.73844,5.73844,0.147093
191479974,1735,111220788,664411,25272.6,25156000,3103590,0.0380377,4.67119,4.67119,0.162942
191476421,1735,16617,1153980,41976.3,44262000,4957380,0.0363753,4.29591,4.29591,0.155585
191476389,1735,16602,874225,31746.7,33654900,3712890,0.0363141,4.24707,4.24707,0.193745
191474452,1735,16379,139876,3550.03,4736940,453071,0.0253798,3.23909,3.23909,0.164382
191473722,1735,16271,209814,11183.9,8236840,1534280,0.053304,7.3126,7.31259,0.119904
191479650,1735,17540,1799220,76780.8,61364400,9703380,0.0426745,5.39311,5.37944,0.390662
191467421,1735,560,139876,3539.88,4789180,431051,0.0253073,3.08166,3.08166,0.415351
191468018,1735,774,384659,23496.7,15580100,2822050,0.0610845,7.33649,7.33649,0.146785
191471934,1735,15998,524496,41363.6,19276000,5198710,0.0788635,9.91181,9.91184,0.131709
191480145,1735,111220852,2026710,100441,75508100,12242500,0.0495588,6.04056,6.04023,0.226597
191469224,1735,1079,1293850,62771.3,53088300,8259560,0.048515,6.3837,6.3837,0.29181
191475477,1735,16487,4860690,170124,174509000,20200200,0.0349999,4.15584,4.15584,0.141613
191479415,1735,17459,97341,3040.79,2674890,384447,0.0312386,3.94949,3.9488,0.0549979
191478030,1735,17103,1084040,40147.2,43034800,4962960,0.0370348,4.57821,4.57821,0.238835
191479295,1735,17419,1083890,45007.7,43166300,5470820,0.0415242,5.04738,5.0473,0.190296
191466792,1735,363,909194,60151.1,34827100,7302750,0.0661587,8.03212,8.03212,0.132697
191469862,1735,15667,3901340,193819,137860000,24624900,0.0496801,6.31191,6.28585,0.343031
191477755,1735,16953,664411,18594.6,24335000,2270870,0.0279866,3.41787,3.41787,0.345342
191466787,1735,360,314721,23403.6,12879800,3054000,0.0743629,9.70382,9.70382,0.142602
191479747,1735,17589,626822,21483.5,20403100,2713620,0.0342736,4.32918,4.3241,0.213187
191478878,1735,17258,1343630,54634.2,46762100,6935080,0.0406617,5.16147,5.15401,0.149241
191469051,1735,1004,314655,17145.9,11948900,2205020,0.0544911,7.00774,7.00774,0.174155
191479101,1735,17308,279581,12469.7,10752500,1556860,0.0446014,5.56853,5.56848,0.0301729
191470187,1735,15780,384659,12026.8,14346400,1398840,0.0312661,3.63658,3.63658,0.11786
191466742,1735,329,14581100,572299,509420000,67029400,0.0392494,4.59701,4.59676,0.300826
191469263,1735,1094,594473,19034.9,19601700,2201700,0.0320197,3.70362,3.70362,0.216172
191477663,1735,16910,69938,2833.43,2723160,330784,0.0405134,4.72968,4.72968,0.122846
191467956,1735,749,2412860,92931.9,89234400,11011700,0.0385152,4.56374,4.56374,0.14615
191478044,1735,17109,979075,33277.6,35102300,4061830,0.0339888,4.14864,4.14858,0.244507
191478003,1735,17092,22292000,904481,784080000,114819000,0.0405743,5.15069,5.14344,0.405565
191479873,1735,111220688,69938,3305.48,3124240,410263,0.0472631,5.8661,5.8661,0.121121
191470651,1735,15849,1811070,165225,83301600,26608600,0.0912303,14.6922,14.6801,0.339096
191466961,1735,433,1153980,66023.1,46548700,7821850,0.0572135,6.77817,6.77817,0.117772
191467810,1735,676,489559,26678.2,21040900,3270280,0.0544944,6.68005,6.68009,0.249297
191466514,1735,269,279752,8770.41,8189050,1002420,0.0313507,3.58324,3.58324,0.121738
191479986,1735,111220792,1398580,68872.4,55823800,8598640,0.0492445,6.14811,6.14803,0.0851441
191466219,1735,163,34969,2440.96,1356370,308775,0.0698035,8.82997,0,0
191476430,1735,16620,69938,2252.2,2551580,268663,0.0322028,3.84145,3.84145,0.0588727
191477688,1735,16925,6608020,116022,231338000,15212600,0.0175577,2.30215,2.30223,0.274107
191470276,1735,15792,1888330,71515,69202700,9024340,0.0378722,4.77902,4.77902,0.399933
191479994,1735,111220794,907611,34533.3,29803800,4297860,0.0380485,4.73535,4.73217,0.307314
191477542,1735,16870,244783,8632.47,9531010,1017670,0.0352658,4.15744,4.15744,0.199014
191479235,1735,17366,2901450,148570,114059000,18330200,0.0512055,6.31761,6.31728,0.133482
191473784,1735,16280,104907,3922.32,4006490,458972,0.0373885,4.37504,4.37504,0.159067
191469948,1735,15708,104890,4344.38,3552320,534968,0.0414184,5.10028,5.10017,0.200878
191468263,1735,844,5000570,288345,190214000,34491500,0.0576624,6.89752,6.89752,0.162471
191472147,1735,16042,2552740,104352,95305300,12471400,0.0408786,4.8855,4.8855,0.36087
191479680,1735,17555,69938,3673.14,2937970,453477,0.05252,6.48399,6.48399,0.0015936
191478891,1735,17260,139770,6442.39,5546760,807015,0.0460929,5.7739,5.7741,0.0852673
191466559,1735,286,417414,13229.6,14420700,1593460,0.0316941,3.81745,3.81736,0.114136
191469567,1735,182305713,139876,5666.88,4982520,670649,0.0405136,4.7946,4.7946,0.291944
191466807,1735,374,1014100,35698,36094600,4380790,0.0352017,4.31988,4.31988,0.193242
191468623,1735,878,384659,3562.24,3766590,428255,0.00926078,1.11334,1.11334,0.765393
191468982,1735,974,2028200,97351.6,71785800,11468000,0.047999,5.65425,5.65425,0.205668
191475012,1735,16421,804287,39541.5,32094800,4863710,0.0491634,6.04723,6.04723,0.161196
191467029,1735,450,1223910,6937.92,11844400,797764,0.00566864,0.651815,0.651815,0.332401
191473224,1735,16218,244783,8242.33,9239880,955314,0.033672,3.9027,3.9027,0.145959
191476419,1735,16616,1153980,41976.3,44262000,4957380,0.0363753,4.29591,4.29591,0.155585
191479941,1735,111220764,34969,1208.37,1217370,150469,0.0345554,4.30292,0,0
191476488,1735,16647,69938,2392.43,2437660,274320,0.0342079,3.92233,3.92233,0.0418965
191466875,1735,411,1713350,83609.9,64893000,10329200,0.0487991,6.02868,6.02864,0.410463
191473115,1735,16195,69938,1084.61,2012280,126342,0.0155082,1.80649,1.80649,0.355634
191471916,1735,15995,1818390,95416.3,67351700,11433000,0.052473,6.28746,6.28746,0.256603
191469123,1735,1038,5000570,210487,189756000,24639700,0.0420927,4.92738,4.92738,0.178541
191475257,1735,16458,1153980,53123.8,45169600,6244850,0.0460354,5.41159,5.41159,0.242799
191471927,1735,15997,2100250,150466,75026200,19698200,0.071642,9.37899,9.35139,0.218522
191478559,1735,17212,1503520,69168.5,54767800,8852600,0.0460043,5.88791,5.88787,0.21933
191474867,1735,16414,174845,13350,7690690,1644130,0.0763531,9.40338,9.40338,0.04038
191476501,1735,16650,46718600,1578530,1815430000,185692000,0.033788,3.9747,3.9747,0.223463
191472319,1735,16072,19198000,1126260,781102000,138952000,0.0586657,7.23786,7.23786,0.304578
191470289,1735,15793,1853360,70677.9,67991000,8928400,0.0381351,4.81742,4.81742,0.396152
191465633,1735,82,489566,10838.8,18015600,1313880,0.0221396,2.68377,2.68377,0.107646
191467254,1735,503,3077270,114249,121467000,13441900,0.0371269,4.36812,4.36812,0.211386
191473529,1735,16255,279752,12905,11441100,1534460,0.0461303,5.48509,5.48509,0.0888571
191468938,1735,958,2342920,104947,97194600,13010000,0.0447933,5.5529,5.5529,0.287114
191467903,1735,721,1923300,82878.2,69888700,9673300,0.0430918,5.02955,5.02955,0.209419
191466788,1735,361,10698100,342158,340995000,40075200,0.0319831,3.74602,3.74537,0.43968
191469850,1735,15659,1185550,47323.6,42464600,5659570,0.0399171,4.7738,4.76955,0.243458
191471460,1735,15942,8198820,559424,315922000,72235300,0.0682323,8.81045,8.80568,0.361344
191479818,1735,17649,23343,83.4019,218172,10236.5,0.00357289,0.438527,0,0
191476372,1735,16597,174845,6897.55,6864810,800016,0.0394495,4.57557,4.57557,0.0485679
191477761,1735,16956,1084040,31786.3,39417800,3820430,0.0293221,3.52425,3.52425,0.210059
191477051,1735,16755,34969,872.389,1154010,100687,0.0249475,2.87933,0,0
191477590,1735,16886,314721,8929.88,11047600,1049880,0.0283739,3.33591,3.33591,0.175485
191467959,1735,750,174845,4395.75,4110010,499647,0.0251408,2.85766,2.85766,0.140123
191471648,1735,15967,209814,5885.41,8492560,723094,0.0280506,3.44636,3.44636,0.134613
191467131,1735,477,97581000,8987030,4568810000,1285040000,0.0920982,13.169,13.1654,0.394793
191479507,1735,17490,454597,22837.1,18800800,2918500,0.050236,6.41996,6.41996,0.095516
191472210,1735,16060,18200400,1062610,626551000,133071000,0.0583839,7.31147,7.28964,0.244336
191478035,1735,17105,174845,7668.75,7192630,955407,0.0438603,5.46431,5.46431,0.117703
191477396,1735,16841,2832490,60448.9,110688000,7811840,0.0213413,2.75795,2.75795,0.258104
191469861,1735,15666,9688590,404657,303796000,51798600,0.0417663,5.34635,5.31334,0.463786
191477283,1735,16802,34969,1179.84,1277760,138736,0.0337397,3.9674,0,0
191467278,1735,511,944163,33196.8,35559300,3844830,0.03516,4.07221,4.07221,0.258157
191469902,1735,15687,1051800,18884,17678700,2517900,0.017954,2.3939,2.42121,1.02484
191469823,1735,15630,594145,21919.5,21548100,2557660,0.0368925,4.30478,4.3038,0.196355
191478175,1735,17149,314721,13925.9,12078200,1798190,0.0442485,5.71361,5.71361,0.18646
191480125,1735,111220842,209814,7687.97,8180670,942742,0.0366418,4.49323,4.49323,0.139718
191469661,1735,15594,69938,2188.07,2543760,251847,0.0312858,3.60101,3.60101,0.0950959
191469416,1735,10690,1538640,25417.3,42380000,3219220,0.0165194,2.09226,2.09226,0.388859
191477144,1735,16769,349690,7947.28,12751500,965083,0.0227266,2.75982,2.75982,0.137359
191470950,1735,15875,454597,23729.9,18089400,2951330,0.0521998,6.49218,6.49218,0.342327
191471864,1735,15985,8971890,569939,332851000,75646400,0.0635249,8.43148,8.34871,0.249909
191472131,1735,16039,5525100,258451,209513000,30396700,0.0467776,5.50156,5.50156,0.252173
191466061,1735,137,1398760,62495.7,53663100,7909340,0.0446794,5.65453,5.65453,0.29325
191476363,1735,16594,104907,2599.86,3528850,297802,0.0247826,2.83873,2.83873,0.113272
191471622,1735,15960,1747310,45587.5,75402400,5759710,0.0260901,3.29633,3.29619,0.266677
191469981,1735,15718,69935.9,3112.13,2457610,387069,0.0444998,5.53463,5.5346,0.210632
191477410,1735,16844,1713480,51351.7,65213500,6063210,0.0299692,3.53853,3.53853,0.184882
191469035,1735,996,1036020,50225.7,27342800,6365200,0.0484794,6.14389,6.12273,0.241684
191469215,1735,1073,52747500,893842,1730630000,120281000,0.0169457,2.28032,2.28006,0.360052
191474477,1735,16384,1993230,101822,86798600,13536900,0.051084,6.79144,6.79144,0.29279
191475740,1735,16529,34969,3100.75,1643320,470050,0.0886714,13.4419,0,0
191479250,1735,17376,34969,1329.06,1256930,169176,0.0380067,4.83787,0,0
191470172,1735,15776,5245350,230338,199030000,28449000,0.0439129,5.42365,5.42365,0.325642
191466980,1735,437,3944680,190152,147709000,23245900,0.0482045,5.89296,5.8926,0.168375
191477920,1735,17049,69938,2781.42,2810040,335219,0.0397698,4.79309,4.79309,0.0661585
191479191,1735,17342,104907,4167.49,3874780,521097,0.0397255,4.96723,4.96723,0.140513
191477748,1735,16949,21461700,368428,723357000,49647400,0.0171668,2.31331,2.31407,0.350338
191465577,1735,39,10595600,664882,376579000,84105300,0.0627508,7.93776,7.93776,0.309069
191470203,1735,15785,3287030,142409,123024000,18434000,0.0433244,5.6081,5.60809,0.442801
191471402,1735,15936,11229900,708098,459973000,96886300,0.0630548,8.62755,8.62044,0.324972
191477626,1735,16899,1853360,61976.1,67363200,7280980,0.0334399,3.92854,3.92854,0.200355
191466373,1735,231,34969,1064.11,1252570,124866,0.0304301,3.57077,0,0
191469881,1735,15678,452012,24403.2,15917000,3146840,0.0539879,6.96185,6.9541,0.235594
191469615,1735,15581,34775.6,881.809,1151620,105894,0.0253571,3.04508,0,0
191470597,1735,15844,2937240,148663,116598000,19932000,0.050613,6.78597,6.78616,0.464635
191479567,1735,17509,411307,19018,13376700,2560850,0.0462379,6.22614,6.19304,0.179629
191479744,1735,17587,1068030,34803.4,33021700,4401920,0.0325866,4.12155,4.1046,0.300609
191480204,1735,111220878,1845790,89089.6,68060800,10963800,0.0482663,5.93989,5.93515,0.299568
191468683,1735,903,699379,26399.4,28966200,3311360,0.0377468,4.73472,4.73472,0.113377
191465778,1735,100,1363790,63538.8,48623300,7853730,0.0465898,5.75875,5.75875,0.196259
191466415,1735,244,12716500,327576,440737000,42654200,0.0257599,3.35425,3.34099,0.403035
191466494,1735,260,308021,16909.1,9598900,2215750,0.0548958,7.1935,7.18546,0.245937
191473794,1735,16281,104907,3922.32,4006490,458972,0.0373885,4.37504,4.37504,0.159067
191480472,1735,124372464,69938,2457.37,2276590,311084,0.0351364,4.448,4.448,0.14725
191473764,1735,16278,34969,1431.94,1405640,170030,0.040949,4.8623,0,0
191469157,1735,1048,9035300,435237,335295000,56252800,0.0481707,6.22589,6.22173,0.174252
191468183,1735,828,6364360,173480,237295000,20486900,0.027258,3.219,3.219,0.200496
191468950,1735,963,125753,5258.45,3582880,697046,0.0418157,5.54298,5.54501,0.0868994
191477759,1735,16954,1084040,31786.3,39417800,3820430,0.0293221,3.52425,3.52425,0.210059
191469819,1735,15629,803959,30113.8,29841900,3499670,0.0374568,4.35304,4.3523,0.170779
191470163,1735,15772,174845,7084.83,7022950,858808,0.0405206,4.91183,4.91183,0.211856
191467125,1735,475,2168080,106121,88257700,13701800,0.0489471,6.3198,6.3198,0.293239
191475144,1735,16442,944163,46497.5,37757000,5506090,0.0492473,5.83172,5.83172,0.239254
191479310,1735,17426,3145710,159310,121795000,19505800,0.0506436,6.20077,6.20048,0.187628
191468137,1735,819,209814,9453.37,8019160,1123550,0.045056,5.35499,5.35499,0.0500014
191478833,1735,17247,69929.1,3130.84,2787260,408373,0.0447716,5.83981,5.83985,0.113164
191468082,1735,803,23637000,1104440,899696000,147433000,0.0467252,6.23738,6.23745,0.656719
191469890,1735,15682,103286,2937.46,2243330,378783,0.02844,3.66731,3.65602,0.248548
191471567,1735,15950,1989110,149868,70230600,20349900,0.0753439,10.2307,10.2277,0.267882
191479904,1735,111220728,559499,23944.2,22072400,2962390,0.0427958,5.29471,5.29471,0.0829636
191469423,1735,10692,1573600,24935.7,37130500,3161640,0.0158462,2.00917,2.00917,0.461634
191478018,1735,17098,874224,31043,31566100,3873160,0.0355092,4.43039,4.43039,0.209288
191479067,1735,17296,34969,925.984,1183440,112103,0.0264802,3.20579,0,0
191475571,1735,16499,489566,18483.8,17762600,2226470,0.0377555,4.54784,4.54784,0.168146
191479167,1735,17333,593566,27976.9,22555100,3645980,0.0471336,6.1425,6.14303,0.123807
191479677,1735,17553,104907,5658.84,4237670,744214,0.0539416,7.09405,7.09405,0.0419261
191465997,1735,130,1328820,67020.7,51647700,8534520,0.0504362,6.42262,6.42262,0.220663
191472756,1735,16132,1888330,75228.8,67602900,10342700,0.0398389,5.47718,5.47718,0.328028
191478857,1735,17253,2845220,122175,104884000,15433400,0.0429405,5.42433,5.41949,0.159681
191478079,1735,17123,5944150,304295,225117000,39466000,0.0511924,6.63946,6.63932,0.364572
191474215,1735,16345,2028200,72346.3,74757100,8677150,0.0356702,4.27825,4.27825,0.198632
191477582,1735,16882,1328820,40233.6,48821100,4677430,0.0302776,3.51998,3.51998,0.131879
191478286,1735,17185,1153750,45409.3,42959800,5609020,0.0393579,4.86154,4.86154,0.150655
191479322,1735,17430,769315,42176.8,31884000,5191620,0.0548238,6.74837,6.74837,0.056009
191473237,1735,16219,209814,7278.17,8006580,839239,0.0346887,3.99992,3.99992,0.130274
191479141,1735,17321,642301,18474.6,18801800,2374370,0.0287631,3.69666,3.61974,0.294919
191468698,1735,907,524535,34448.1,21538400,4165270,0.0656736,7.94088,7.94088,0.0650193
191471871,1735,15986,4246450,235933,144801000,31652500,0.0555601,7.45388,7.32105,0.290582
191475367,1735,16474,559504,23826,21080800,2932190,0.0425841,5.2407,5.2407,0.301595
191476561,1735,16663,104907,3354.96,3774000,387668,0.0319804,3.69535,3.69535,0.11576
191469118,1735,1034,1503670,100920,62621400,13870800,0.0671157,9.22464,9.22464,0.259829
191469961,1735,15712,174727,6027.31,5070400,747957,0.0344957,4.28072,4.27897,0.521187
191470045,1735,15729,944095,31556.9,27081200,3916640,0.0334255,4.14856,4.14846,0.250981
191473958,1735,16298,419628,18826.7,16444300,2211580,0.0448651,5.27034,5.27034,0.0900724
191470396,1735,15808,69938,8581.99,3928100,1264560,0.122709,18.0811,18.0811,0.259358
191467606,1735,629,2762550,153852,108402000,18540800,0.0556921,6.71147,6.71147,0.156296
191478179,1735,17150,1049070,62666.2,42531700,8169560,0.059735,7.78743,7.78743,0.163496
191466533,1735,276,6406970,379112,236747000,50236400,0.0591718,7.8409,7.80712,0.201077
191470364,1735,15804,1014100,78029.2,46650700,10877000,0.0769443,10.7257,10.7257,0.308475
191479570,1735,17510,152815,3933.26,3594060,529651,0.0257386,3.46595,3.46442,0.204624
191468915,1735,946,2902430,115084,109575000,13325900,0.0396509,4.59128,4.59128,0.151992
191468946,1735,962,8970720,289647,195949000,36066700,0.032288,4.02049,4.01835,0.606742
191475139,1735,16441,804287,37240.3,30462400,4407180,0.0463023,5.47961,5.47961,0.339622
191477799,1735,16973,69938,2890,2829900,344347,0.0413223,4.92361,4.92361,0.0751057
191479336,1735,17436,138145,8676.14,5447130,1130390,0.0628048,8.18269,8.18338,0.0635159
191479400,1735,17454,34969,1472.27,1240880,192512,0.0421022,5.50522,0,0
191465324,1735,9,2203050,94010.6,86122000,11164800,0.042673,5.06787,5.06787,0.228624
191477773,1735,16961,979132,32810.7,36934200,3941850,0.03351,4.02586,4.02586,0.130558
191466324,1735,212,14688200,379605,469373000,49075400,0.0258443,3.34115,3.32483,0.489441
191471887,1735,15988,2507090,182128,100782000,23898700,0.072645,9.53245,9.53461,0.184968
191474550,1735,16391,139876,7979.76,6138490,967310,0.0570488,6.91548,6.91548,0.139423
191477260,1735,16798,419628,11843.6,15212400,1380060,0.0282241,3.28878,3.28878,0.104518
191479278,1735,17406,551123,19664.2,17001900,2551450,0.0356804,4.62956,4.42222,0.433344
191477713,1735,16932,839256,21868,34838300,2745150,0.0260564,3.27094,3.27094,0.131669
191469586,1735,15568,25002700,949257,831302000,116920000,0.0379662,4.67628,4.65829,0.447977
191473947,1735,16297,594473,25013.6,22594600,2958260,0.042077,4.97627,4.97627,0.129522
