id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251453880,2255,16556,34969,2220.3,1826860,356537,0.0634933,10.1958,0,0
251454386,2255,16697,6399330,201120,329131000,30671800,0.0314284,4.79297,4.79297,0.386818
251456956,2255,16991,2517770,46436.4,108797000,6354540,0.0184435,2.52388,2.52388,0.185783
251453106,2255,16453,2552740,85119.1,116008000,12179900,0.0333442,4.77131,4.77131,0.461698
251445127,2255,310,1363790,53793.2,65997800,8246530,0.0394439,6.04677,6.04677,0.506855
251452326,2255,16336,244783,14771.9,12433400,2281030,0.060347,9.3186,9.3186,0.22832
251450972,2255,16211,15001600,695303,710975000,110535000,0.0463485,7.36818,7.36816,0.364316
251450053,2255,16091,69938,2394.12,3332440,366581,0.0342321,5.24152,5.24152,0.0425707
251447924,2255,15838,979132,37199.8,45203700,5535990,0.0379926,5.65398,5.65398,0.311075
251451748,2255,16295,594473,23530.1,27206800,3781520,0.0395815,6.36114,6.36114,0.303871
251457555,2255,17142,104562,4163.04,4543540,640435,0.0398141,6.12494,6.12298,0.108315
251445036,2255,248,927097,8688.16,25033100,1341050,0.00937136,1.44651,1.42627,1.0603
251450853,2255,16154,1119010,54115.7,49971400,8300140,0.0483604,7.41741,7.41741,0.263426
251445320,2255,386,27433000,550433,1031040000,82528900,0.0200646,3.00838,2.97491,0.735808
251450803,2255,16135,2587710,95691.9,105073000,14040000,0.0369794,5.42564,5.42564,0.233047
251445292,2255,374,1993230,111049,96570600,16865900,0.0557132,8.4616,8.4616,0.269794
251446428,2255,859,139876,3057.65,6580150,427363,0.0218597,3.0553,3.0553,0.150195
251445078,2255,275,15980800,781459,772177000,122527000,0.0488997,7.66709,7.66709,0.3884
251447650,2255,15663,443866,8786.1,13039500,1495800,0.0197945,3.36994,3.30328,1.08687
251447951,2255,15850,64790.9,854.758,1858680,139940,0.0131926,2.15988,2.17667,0.146244
251447820,2255,15755,2342920,122702,107520000,19369400,0.0523715,8.2672,8.2672,0.262768
251458557,2255,17192,242751,6130.85,11093100,881809,0.0252557,3.63257,3.627,0.166212
251461935,2255,17485,2946310,57440.4,113434000,8675450,0.0194957,2.94452,2.86574,0.675587
251444710,2255,67,209814,4789.79,8999320,651132,0.0228288,3.10338,3.10338,0.153607
251445099,2255,288,2727580,73861.3,115753000,10819200,0.0270794,3.96661,3.96661,0.368625
251455882,2255,16909,34969,1469.86,1605450,216588,0.0420331,6.19372,0,0
251458886,2255,17229,1538640,33034.3,75602900,4656530,0.0214699,3.0264,3.0264,0.405801
251453177,2255,16479,664411,20327.6,30577300,2899360,0.0305949,4.3638,4.3638,0.42398
251446722,2255,942,12134100,256735,470636000,37392800,0.0211581,3.08163,3.08163,0.350309
251445591,2255,523,3496140,152557,146410000,23391900,0.0436359,6.69079,6.68941,0.445921
251448494,2255,15946,2586830,49994.4,92974700,7687380,0.0193265,2.97174,2.94478,0.523305
251451915,2255,16315,1084040,30294.7,49042700,4400780,0.0279462,4.05962,4.05962,0.631025
251461823,2255,17482,279752,7317.31,13127800,1086560,0.0261564,3.88401,3.88401,0.311183
251456966,2255,16993,34969,1459.26,1590120,223593,0.0417301,6.39404,0,0
251461303,2255,17421,1084040,26373.9,51755400,3811790,0.0243293,3.51629,3.51629,0.319381
251451868,2255,16309,23184400,884772,1119690000,133032000,0.0381623,5.73798,5.73798,0.412623
251445586,2255,519,5979700,241578,316287000,37203800,0.0403997,6.22168,6.22168,0.376714
251455564,2255,16850,419628,19036.3,20565400,2793910,0.0453646,6.65806,6.65806,0.13819
251460029,2255,17341,104907,1697.96,5382650,227658,0.0161854,2.1701,2.1701,0.171152
251448617,2255,15974,5769880,210175,261923000,32162500,0.0364262,5.57419,5.57419,0.493115
251449010,2255,16028,6993800,131766,292173000,18202200,0.0188404,2.60262,2.60262,0.272659
251448425,2255,15933,1503670,35187.7,62212200,5168290,0.0234012,3.43712,3.43712,0.492548
251447011,2255,1081,209814,10401.2,9148520,1657330,0.0495734,7.89905,7.89905,0.181945
251447420,2255,10737,2762550,70040.6,134186000,9922560,0.0253536,3.59181,3.59181,0.375868
251457977,2255,17162,139876,2286.4,5307150,343515,0.0163459,2.45585,2.45585,0.567612
251459969,2255,17337,35686.6,88.9794,720721,14319.2,0.00249336,0.401248,0,0
251447750,2255,15696,831151,30476.3,31796300,5365430,0.0366676,6.45543,6.40526,0.718182
251445995,2255,671,699380,10051.9,19948500,1441310,0.0143727,2.06085,2.06085,0.496011
251447343,2255,10701,1748450,78013.1,82662800,11753800,0.0446184,6.72239,6.72239,0.265231
251453972,2255,16596,874225,26372.5,37517500,3638680,0.0301667,4.16218,4.16218,0.516895
251447348,2255,10703,18323700,822242,802716000,121896000,0.0448732,6.6524,6.65236,0.273604
251446694,2255,926,12097800,442757,487492000,69604400,0.0365981,5.75348,5.75281,0.47656
251457325,2255,17085,1853360,46601.2,84042900,6547180,0.0251442,3.5326,3.5326,0.202363
251444760,2255,100,1363790,59871.6,62582000,9045660,0.0439009,6.63273,6.63273,0.1944
251447637,2255,15657,173588,8684.68,7414330,1534910,0.0500305,8.84231,8.82332,0.464883
251450978,2255,16212,8147730,385120,389147000,59894700,0.0472672,7.35109,7.35107,0.319364
251456961,2255,16992,174845,3595.13,7737100,506918,0.0205618,2.89924,2.89924,0.140625
251445553,2255,486,8007900,299517,352474000,44958800,0.0374027,5.6143,5.6143,0.260376
251445327,2255,391,9476600,360975,385144000,52900400,0.0380912,5.58221,5.58221,0.232524
251446768,2255,980,314721,9275.95,12259700,1499110,0.0294736,4.76329,4.76329,0.222479
251445092,2255,284,16411600,266680,577988000,38679800,0.0162495,2.35686,2.34302,0.411058
251446716,2255,938,1146400,18174.8,46456900,2599560,0.0158537,2.26757,2.62603,0.664969
251450842,2255,16149,69938,2969.7,3071570,446358,0.0424619,6.38219,6.38219,0.00243654
251450940,2255,16195,69938,3443.46,3451050,528686,0.0492359,7.55935,7.55935,0.091167
251446006,2255,675,419628,6811.62,15868300,943265,0.0162325,2.24786,2.24786,0.151589
251445526,2255,469,34969,1762.99,1679240,298427,0.0504158,8.53405,0,0
251464338,2255,124372424,34969,758.242,2008840,103117,0.0216833,2.94882,0,0
251444717,2255,72,209814,11720.1,9952100,1805630,0.0558596,8.60586,8.60586,0.0795303
251451730,2255,16294,594473,23530.1,27206800,3781520,0.0395815,6.36114,6.36114,0.303871
251446605,2255,881,2622680,98225.7,124166000,14120400,0.0374525,5.38396,5.38396,0.224315
251445590,2255,521,209814,7658.79,9646830,1096290,0.0365027,5.22507,5.22507,0.0863659
251449686,2255,16071,279752,6295.78,11191500,886584,0.0225049,3.16918,3.16918,0.323762
251461797,2255,17481,594473,14567,27935700,2103770,0.0245041,3.53889,3.53889,0.256874
251464051,2255,111220852,1878320,40170.6,70276800,6161570,0.0213865,3.28037,3.18014,0.687206
251447475,2255,15584,209814,14755.8,10261400,2366920,0.0703278,11.281,11.281,0.033257
251452864,2255,16401,559504,29067.1,29153000,4508020,0.0519515,8.05717,8.05717,0.287868
251445495,2255,441,559504,15645.4,23004800,2139030,0.027963,3.82308,3.82308,0.355646
251447177,2255,1101,2692610,42581.3,101448000,5876170,0.0158141,2.18233,2.18233,0.187497
251459587,2255,17300,1118990,22355.8,52618400,3109370,0.0199786,2.77874,2.7787,0.369422
251444660,2255,39,12169200,280258,495311000,38971600,0.0230301,3.20247,3.20247,0.263609
251445955,2255,653,69938,1483.07,3146670,204067,0.0212055,2.91783,2.91783,0.0798867
251446894,2255,1047,6049640,80218.4,239260000,11041400,0.01326,1.82514,1.82514,0.262751
251444723,2255,77,139876,2712.23,6052370,378400,0.0193902,2.70525,2.70525,0.0580921
251453941,2255,16585,104907,4243.97,4778750,613621,0.0404546,5.84919,5.84919,0.370507
251454394,2255,16700,944163,29598.1,44267300,4326770,0.0313485,4.58266,4.58266,0.181454
251448601,2255,15965,489566,10146.3,20864400,1429060,0.0207251,2.91903,2.91903,0.20632
251447664,2255,15673,2535980,71862.3,85212300,12499400,0.0283371,4.92882,4.65645,0.951803
251447787,2255,15719,69792.6,281.147,1523720,47738.8,0.00402832,0.684009,0.683219,0.78511
251445630,2255,558,699345,7598.49,25092000,1036230,0.0108652,1.48172,1.48171,0.320183
251463382,2255,111220718,349690,7378.34,11307800,1184480,0.0210997,3.38722,3.38722,0.989087
251444776,2255,111,5489480,96297.6,205014000,13851100,0.0175422,2.52321,2.52314,0.184232
251445531,2255,472,629442,22097.2,26883400,3448610,0.035106,5.47884,5.47884,0.359106
251447715,2255,15680,481551,2481.96,10011900,448135,0.00515409,0.930607,0.926641,1.29971
251451446,2255,16261,2098140,102130,98901800,16907200,0.0486763,8.0582,8.0582,0.441773
251461604,2255,17462,1831700,36784.6,67297800,5767010,0.0200823,3.14845,3.18844,0.7243
251447735,2255,15689,98739.3,1799.98,2930950,290966,0.0182296,2.94681,3.38058,0.264711
251445925,2255,630,2517770,43493.3,96569800,6032190,0.0172745,2.39585,2.39585,0.345462
251448594,2255,15963,804287,15767.6,34518600,2206710,0.0196044,2.74369,2.74369,0.265397
251447245,2255,1132,16704900,427399,682016000,62488600,0.0255852,3.74073,3.71268,0.520313
251456950,2255,16990,2692610,50031.5,116534000,6861450,0.018581,2.54825,2.54825,0.185237
251445298,2255,377,279752,10655,13830400,1593760,0.0380874,5.69703,5.69703,0.187706
251448143,2255,15884,104907,7484.75,6106310,1270860,0.0713465,12.1142,12.1142,0.51681
251447761,2255,15702,173646,1589.12,4085110,279139,0.00915146,1.60752,1.59791,1.70894
251449207,2255,16043,629442,21015.3,26943300,3070500,0.0333872,4.87813,4.87813,0.443558
251458710,2255,17213,873366,17069.8,34131800,2520500,0.0195448,2.88596,2.88648,0.292525
251456923,2255,16982,524535,12932.4,22512100,1831840,0.024655,3.49231,3.49231,0.361938
251453934,2255,16583,69938,3707.93,3414770,566915,0.0530174,8.10597,8.10597,0.337215
251445634,2255,564,2657640,145950,127337000,23135900,0.0549172,8.7054,8.7054,0.32725
251453906,2255,16569,524535,16584.4,22603500,2384010,0.0316174,4.54499,4.54499,0.655277
251450348,2255,16102,12413300,363100,440966000,56916400,0.0292508,4.58511,4.58492,0.574269
251449003,2255,16026,20841500,298500,865730000,39681700,0.0143224,1.90397,1.90397,0.302684
251448058,2255,15863,1348920,12701.7,38239200,1929220,0.00941622,1.43019,1.38341,0.854493
251445275,2255,367,2377890,71744.1,106598000,10319700,0.0301713,4.33986,4.33986,0.440106
251453071,2255,16443,1049070,25744.9,48900800,3545810,0.0245407,3.37996,3.37996,0.185773
251447817,2255,15751,118513000,3788590,5053830000,570247000,0.0319677,4.81168,4.8003,0.501397
251453002,2255,16433,4301190,171442,207258000,25717500,0.0398592,5.97917,5.97917,0.338876
251455859,2255,16900,489566,12015.4,21487700,1668980,0.0245429,3.4091,3.4091,0.156363
251445152,2255,325,454597,13293.6,19639500,1839460,0.0292426,4.04636,4.04636,0.273648
251451030,2255,16224,174845,10881.3,8697100,1734870,0.062234,9.92233,9.92233,0.15897
251457859,2255,17154,1326220,54880.1,60526600,8275910,0.0413807,6.2402,6.23979,0.164151
251445741,2255,594,139876,5406.99,6323700,788926,0.0386556,5.64018,5.64018,0.104756
251450800,2255,16134,6224480,204967,252661000,29872300,0.0329292,4.79917,4.79917,0.247426
251455840,2255,16893,1223920,19985,50814000,2706400,0.0163287,2.21127,2.21127,0.244583
251457180,2255,17041,979132,28348,46170100,4156780,0.0289521,4.24537,4.24537,0.136715
251445549,2255,484,1363790,49907.5,58451700,7421830,0.0365947,5.44206,5.44206,0.254333
251445745,2255,596,5451760,203610,216298000,30592600,0.0373476,5.61151,5.60882,0.418509
251450641,2255,16110,2972360,94296.3,108135000,14751900,0.0317244,4.96303,4.96303,0.496819
251454035,2255,16620,69938,1308.69,2724530,171069,0.0187121,2.44601,2.44601,0.202437
251451495,2255,16278,34969,2657.34,1980420,454441,0.0759914,12.9956,0,0
251444977,2255,192,862221,2065.64,16816900,333814,0.00239572,0.387156,0.375725,1.43921
251463282,2255,111220686,594473,18537.1,23080300,2979600,0.0311823,5.01217,5.01217,0.654242
251444825,2255,114,217279,2466.59,6027770,384240,0.0113522,1.76842,1.69161,0.623463
251447934,2255,15845,3764670,49062.2,102178000,7804060,0.0130323,2.07297,2.0056,0.86102
251455399,2255,16808,243597000,7332780,10962700000,1140370000,0.0301021,4.68139,4.68195,0.569424
251458904,2255,17232,979132,24243,47523700,3483130,0.0247597,3.55737,3.55737,0.340297
251459499,2255,17281,69938,1543.73,3450350,217561,0.0220728,3.11077,3.11077,0.0212069
251453919,2255,16575,384659,8579.08,15823600,1179430,0.0223031,3.06617,3.06617,0.545969
251452401,2255,16355,7203610,324497,360270000,49545900,0.0450465,6.87793,6.87793,0.364796
251458664,2255,17206,67099.4,1823.82,2186890,289301,0.0271809,4.31153,4.26047,0.495918
251460112,2255,17347,401289,1961.03,9420600,319625,0.00488684,0.796497,0.957509,0.951359
251455793,2255,16875,279752,9024.78,12412400,1314900,0.0322599,4.70024,4.70024,0.232759
251457012,2255,17002,34969,925.628,1617800,132813,0.02647,3.79802,0,0
251445132,2255,313,168795000,5739990,7802000000,834111000,0.0340056,4.94155,4.94155,0.515131
251445435,2255,406,1503670,53005.7,70370800,7791340,0.035251,5.18156,5.18156,0.427869
251451649,2255,16291,489566,20246,24727000,3191440,0.041355,6.51892,6.51892,0.210955
251454696,2255,16720,1328820,34852.9,59426600,4730160,0.0262284,3.55967,3.55967,0.426739
251459351,2255,17268,821009,16962,33169200,2464210,0.02066,3.00144,3.07935,0.353262
251449247,2255,16046,8742250,159850,299127000,23197400,0.0182848,2.65348,2.65348,0.608257
251447770,2255,15710,68969.1,79.835,1315400,14741.1,0.00115755,0.213736,0.21255,0.757014
251445016,2255,228,4650880,148556,194542000,22269900,0.0319414,4.78831,4.78831,0.578948
251445035,2255,247,36772200,574123,1283640000,81280900,0.015613,2.21039,2.20987,0.432879
251448068,2255,15864,767383,10782.2,24788400,1603820,0.0140507,2.08999,2.08658,0.527089
251446146,2255,731,4720820,137038,196793000,20040500,0.0290284,4.24513,4.24513,0.362333
251444875,2255,143,57924.2,17.2046,1083560,2834.69,0.000297019,0.0489379,0,0
251454296,2255,16667,559504,34786.8,28559800,5305700,0.0621744,9.48286,9.48286,0.264893
251461456,2255,17440,393363,10103.9,15702800,1713080,0.0256859,4.35495,5.40199,0.659771
251457135,2255,17031,1853360,50042.5,94816600,7270370,0.027001,3.92281,3.92281,0.426912
251446207,2255,772,2517770,64629.4,106659000,9202450,0.0256693,3.655,3.655,0.156428
251451489,2255,16274,174845,9524.87,8483900,1558980,0.0544761,8.91638,8.91638,0.485046
251447828,2255,15767,3391990,149757,161771000,23224000,0.0441503,6.84672,6.84672,0.554875
251447652,2255,15666,8374740,168432,248125000,29207800,0.020112,3.48761,3.42614,1.17624
251445806,2255,616,1433730,51670.1,64926400,7450910,0.0360389,5.19688,5.19688,0.377794
251452363,2255,16340,1153980,37892.8,54428000,5621390,0.0328367,4.87132,4.87132,0.303392
251462200,2255,17543,139876,3843.96,6276170,576588,0.0274812,4.12214,4.12214,0.396263
251445095,2255,286,419159,8517.57,13360300,1376990,0.0203206,3.28513,3.28484,0.718137
251452433,2255,16364,2657640,148348,130531000,23259000,0.0558196,8.75174,8.75174,0.254181
251445970,2255,662,419628,6710.88,16455300,950272,0.0159924,2.26456,2.26456,0.125785
251454123,2255,16638,384659,16465.3,17263200,2394910,0.0428048,6.22607,6.22607,0.405062
251444890,2255,151,3147210,45928.3,135494000,6257230,0.0145933,1.98818,1.98818,0.269539
251455264,2255,16766,209814,13745.4,10925800,2148140,0.0655123,10.2383,10.2383,0.0873532
251462119,2255,17515,34969,903.492,1616640,132007,0.025837,3.77498,0,0
251445428,2255,401,839256,15563.6,34009100,2105300,0.0185445,2.50853,2.50853,0.28584
251445572,2255,503,5315290,121917,224577000,16364600,0.0229371,3.07878,3.07878,0.43572
251454370,2255,16691,769318,35925.7,39063300,5290170,0.046698,6.87644,6.87644,0.281933
251446888,2255,1045,419628,14310,18339500,2174620,0.0341015,5.18226,5.18226,0.237057
251447281,2255,10680,8810890,298642,396660000,50867800,0.0338946,5.77329,5.77279,0.368903
251445144,2255,321,139876,5076.1,6573440,742615,0.03629,5.3091,5.3091,0.144546
251446122,2255,721,3811620,73564.7,155242000,10325000,0.0193001,2.70883,2.70883,0.327166
251450689,2255,16115,14756500,694938,661145000,104020000,0.0470937,7.04907,7.04889,0.228033
251446566,2255,864,29094200,776167,1366050000,111267000,0.0266777,3.82436,3.82436,0.425537
251446863,2255,1034,1608570,66423.1,74545700,10033100,0.0412932,6.23726,6.23726,0.132701
251445439,2255,408,517067,641.532,9460020,95226.6,0.00124071,0.184167,0.20704,0.993922
251454000,2255,16605,279752,13166.8,12751200,1840730,0.0470661,6.57987,6.57987,0.226398
251454621,2255,16715,34969,1066.97,1534210,149739,0.030512,4.28205,0,0
251458168,2255,17173,314686,6116.95,10757500,920529,0.0194383,2.92523,2.92514,0.454073
251459630,2255,17303,349690,6475.17,18453000,864722,0.0185169,2.47282,2.47282,0.287608
251462839,2255,17638,249612,1420.59,6175290,220990,0.0056912,0.885332,0.945739,1.12911
251448932,2255,15998,1810160,40054,67123200,5915840,0.0221273,3.26813,3.26244,0.343946
251448971,2255,16014,9931200,186248,393310000,25382500,0.0187539,2.55584,2.55584,0.317499
251447468,2255,15580,489551,32054.9,22839800,5147480,0.0654782,10.5147,10.5145,0.201468
251448403,2255,15926,384659,8302.08,16002400,1198400,0.0215829,3.11549,3.11549,0.450814
251447550,2255,15622,14107400,325499,438609000,55143700,0.0230729,3.90885,3.81404,1.10663
251447747,2255,15695,69886.4,3584.39,3021750,650854,0.0512888,9.31304,9.30763,1.11374
251447487,2255,15590,1678500,104883,80212100,16563700,0.062486,9.86817,9.86814,0.167059
251445645,2255,575,1084040,31732.6,53115200,4676900,0.0292725,4.31433,4.31433,0.499794
251448705,2255,15985,12180900,166066,396663000,23947500,0.0136333,1.96598,1.95155,0.492875
251445999,2255,672,110992000,3146950,4773450000,468440000,0.028353,4.2205,4.2205,0.414292
251448108,2255,15874,559504,25973.8,28480600,4187170,0.0464229,7.48372,7.48372,0.27087
251457069,2255,17013,734349,31590,33795600,4733770,0.0430178,6.44622,6.44622,0.134015
251458202,2255,17178,664124,17182.9,29150500,2490760,0.025873,3.75045,3.75046,0.303867
251459050,2255,17245,34969,519.284,1736070,69408.1,0.0148498,1.98485,0,0
251460686,2255,17380,3109840,68803.9,125194000,10351100,0.0221245,3.3285,3.59286,0.478666
251445935,2255,637,20247100,460207,961967000,65023800,0.0227296,3.21152,3.21152,0.277893
251462828,2255,17620,281108,1560.93,6863120,244212,0.0055528,0.86875,0.923658,1.07248
251445168,2255,335,839256,22243.5,33152700,3277080,0.0265039,3.90475,3.90475,0.297803
251453199,2255,16492,3112240,98977.1,144749000,14135900,0.0318025,4.54202,4.54202,0.35756
251450932,2255,16193,1084040,64819.9,53367200,10505000,0.0597948,9.69063,9.69063,0.181414
251459909,2255,17333,529161,10222.4,19154300,1527680,0.0193181,2.88698,2.9279,0.429022
251453903,2255,16568,104907,3336.54,4442500,454078,0.0318047,4.32838,4.32838,0.237341
251458565,2255,17193,208073,5190.49,9453640,742578,0.0249455,3.56884,3.56233,0.177759
251448939,2255,16001,239432000,4603460,9439930000,652865000,0.0192266,2.72672,2.72672,0.650589
251446999,2255,1075,489566,14355.6,22609200,2116930,0.0293232,4.32409,4.32409,0.193939
251447435,2255,182305705,3636780,40096.1,134554000,5229070,0.0110252,1.43783,1.43783,0.330466
251444872,2255,141,10209800,454301,432498000,72003500,0.0444967,7.05242,7.02976,0.546024
251447418,2255,10735,2587710,77652.2,126641000,11141500,0.0300081,4.30556,4.30556,0.299319
251452370,2255,16342,139876,6576.66,6735160,1035170,0.0470178,7.40065,7.40065,0.0804783
251458541,2255,17190,34969,700.811,1543590,98185.9,0.0200409,2.8078,0,0
251461948,2255,17489,417165,6224.52,14263700,928594,0.014921,2.22596,2.10323,0.56708
251455571,2255,16851,454597,15438.7,22023600,2255320,0.0339613,4.96115,4.96115,0.12914
251447399,2255,10728,1223920,45287.1,65855100,7102780,0.0370019,5.80333,5.80333,0.204926
251445024,2255,239,9826290,254966,462125000,36579600,0.0259473,3.72263,3.72263,0.471153
251447452,2255,15567,653882000,17878900,26608500000,2653420000,0.0273427,4.05795,4.05148,0.627647
251447795,2255,15723,1291280,15735.4,33953400,2614950,0.0121859,2.02508,2.02148,1.32671
251463196,2255,111220650,104907,3774.7,4849480,604937,0.0359814,5.76641,5.76641,0.715401
251463899,2255,111220810,69938,1450.93,2892010,210735,0.020746,3.01316,3.01316,0.726283
251454537,2255,16711,174845,5421.23,7812770,752820,0.0310059,4.30564,4.30564,0.291247
251444852,2255,131,2797520,123708,131856000,20082100,0.0442206,7.17853,7.17853,0.360244
251445313,2255,382,39339500,1255830,1561720000,181682000,0.0319227,4.61831,4.61826,0.291129
251445961,2255,656,7833060,105838,279359000,14805300,0.0135118,1.89011,1.89011,0.43644
251445490,2255,438,489566,14111.9,19888200,2071080,0.0288253,4.23044,4.23044,0.115535
251451126,2255,16250,1643510,82205.8,79841600,13336600,0.0500185,8.11473,8.11464,0.33819
251446194,2255,764,4650640,88625.3,143095000,13272000,0.0190566,2.85379,2.85383,0.529715
251446687,2255,918,38000700,793712,1254760000,118182000,0.0208868,3.11001,3.10961,0.533996
251447845,2255,15780,384659,16528.6,18592600,2574680,0.0429696,6.69342,6.69342,0.429833
251446823,2255,1015,3077270,60321,126964000,8172940,0.0196021,2.6559,2.6559,0.19797
251445583,2255,513,209814,7856.08,8683870,1121080,0.0374431,5.34319,5.34319,0.120671
251446067,2255,698,206094000,5019840,7947510000,752168000,0.0243571,3.64964,3.63287,0.698578
251447631,2255,15653,1900470,65963.3,69300900,11212100,0.034709,5.89968,5.84287,0.84198
251448435,2255,15936,11019300,211522,409616000,30712100,0.0191956,2.78712,2.78412,0.280932
251445011,2255,224,1110150,6656.48,25694400,1021020,0.00599603,0.919715,0.873896,1.19932
251448586,2255,15960,1748450,33405,75641000,4648200,0.0191055,2.65847,2.65847,0.541701
251453358,2255,16500,559504,32012.3,25829200,4928890,0.0572155,8.8094,8.8094,0.304901
251458859,2255,17226,489559,6702.51,15644200,1031660,0.0136909,2.10731,2.10729,1.21217
251445633,2255,562,139876,4198.03,6323940,604526,0.0300125,4.32187,4.32187,0.103469
251446088,2255,706,419628,17702.9,19792100,2593590,0.0421871,6.1807,6.1807,0.182621
251453110,2255,16455,2552740,85119.1,116008000,12179900,0.0333442,4.77131,4.77131,0.461698
251446156,2255,735,1745410,9063.25,39512400,1316690,0.00519261,0.754369,0.753918,0.711209
251455813,2255,16881,384659,12499.6,17936800,1745040,0.0324953,4.53658,4.53658,0.248871
251446736,2255,954,1888330,40027.8,76092000,5670550,0.0211975,3.00295,3.00295,0.201096
251454770,2255,16723,314721,8619.11,13910300,1200240,0.0273865,3.81365,3.81365,0.367904
251459560,2255,17295,69938,2430.15,3397890,379390,0.0347473,5.42467,5.42467,0.296681
251450658,2255,16112,1643540,50755.6,61983500,7657990,0.0308819,4.65946,4.65945,0.27304
251447191,2255,1106,1573080,24995.8,58748000,3602780,0.0158897,2.29028,2.29023,0.174662
251455220,2255,16751,4266220,161024,193119000,23917300,0.037744,5.60621,5.60621,0.477012
251446839,2255,1023,3322050,64007.4,134142000,9098350,0.0192674,2.73877,2.73877,0.147901
251456443,2255,16928,2867460,122528,154894000,19165700,0.0427305,6.68385,6.68385,0.408504
251452506,2255,16387,1119010,66536.1,54968900,10712500,0.0594599,9.57322,9.57322,0.277317
251446052,2255,692,1573600,35511.7,62044700,5147540,0.0225671,3.27117,3.27117,0.185013
251449988,2255,16089,34969,1356.61,1744600,209627,0.0387948,5.99466,0,0
251447884,2255,15811,5559990,241085,244056000,36909800,0.0433608,6.63846,6.63838,0.456783
251455094,2255,16739,139876,5798.86,6489150,844841,0.0414572,6.03993,6.03993,0.0750027
251457187,2255,17042,1363790,32075.8,59147800,4548230,0.0235196,3.33499,3.33499,0.24712
251457329,2255,17086,1398760,35556,63053800,5013850,0.0254196,3.58449,3.58449,0.218013
251457193,2255,17044,1363790,32075.8,59147800,4548230,0.0235196,3.33499,3.33499,0.24712
251459841,2255,17325,244783,4680.36,11403900,651258,0.0191205,2.66055,2.66055,0.191712
251446163,2255,743,1363790,49426.9,57920100,7311670,0.0362423,5.36128,5.36128,0.209246
251450798,2255,16133,4196280,131125,170811000,18937800,0.0312479,4.51301,4.51301,0.256921
251445110,2255,294,30073300,902909,1373650000,125684000,0.0300236,4.17926,4.17926,0.472374
251444600,2255,8,2070050000,56440600,85942400000,8420700000,0.0272653,4.06787,4.06287,0.610255
251445330,2255,393,69938,2764.33,3572550,416599,0.0395254,5.95669,5.95669,0.188057
251455496,2255,16829,48082400,1891710,2489490000,298319000,0.0393432,6.20434,6.20434,0.413647
251446410,2255,853,3776650,139488,157076000,20379700,0.0369344,5.39623,5.39623,0.236262
251452444,2255,16366,1608570,89433.4,76618100,14090300,0.055598,8.75951,8.75951,0.291903
251454079,2255,16633,909194,25038,39375000,3492450,0.0275386,3.84126,3.84126,0.228683
251445930,2255,634,559504,17569.8,25258800,2552480,0.0314024,4.56203,4.56203,0.469787
251461620,2255,17465,174845,5744.91,9022600,854162,0.0328572,4.88525,4.88525,0.216871
251453895,2255,16565,699380,21427.3,30995200,2978600,0.0306375,4.25891,4.25891,0.38136
251454795,2255,16732,3741680,64974.8,152760000,8518920,0.0173651,2.27676,2.27676,0.332964
251449108,2255,16038,6434300,160189,261941000,24044700,0.0248961,3.73696,3.73696,0.543657
251453126,2255,16460,629442,13999.2,28332100,1934920,0.0222406,3.07403,3.07403,0.159294
251461296,2255,17419,1084040,26373.9,51755400,3811790,0.0243293,3.51629,3.51629,0.319381
251445779,2255,607,7340150,189179,285698000,29529400,0.0257731,4.023,4.02118,0.652433
251457491,2255,17123,5933590,171109,259015000,25113100,0.0288373,4.23236,4.23111,0.373786
251446765,2255,977,2028200,61110.3,85982700,9018010,0.0301303,4.44631,4.44631,0.350334
251444965,2255,183,3007330,56380.6,128331000,7962260,0.0187477,2.64762,2.64762,0.303569
251446706,2255,930,3217150,123240,156743000,17940100,0.0383073,5.57639,5.57639,0.408779
251462680,2255,17590,180535,840.014,4165970,125261,0.00465292,0.693832,0.69973,1.07117
251459155,2255,17253,2228160,35344.8,75659900,5203800,0.0158628,2.33547,2.30322,0.719412
251461575,2255,17456,175045,4146.83,6204310,738249,0.0236902,4.21749,3.68703,1.30276
251456717,2255,16962,699380,13885.2,30204900,1905940,0.0198536,2.72519,2.72519,0.162377
251445102,2255,290,35368800,1144100,1470840000,173922000,0.0323476,4.91737,4.89745,0.455664
251446662,2255,905,2587710,26721.3,81343100,3558870,0.0103263,1.3753,1.3753,0.29925
251456318,2255,16920,65399500,2191720,2957840000,360305000,0.0335128,5.50929,5.50697,0.514616
251461361,2255,17429,349690,6971.53,15208500,992846,0.0199363,2.83922,2.83922,0.479893
251448026,2255,15860,104907,1620.05,3977490,227372,0.0154427,2.16737,2.16737,0.101946
251458918,2255,17233,209814,3529.68,10060200,482257,0.0168229,2.2985,2.2985,0.100805
251456491,2255,16936,104907,2199.43,5736850,302057,0.0209655,2.87929,2.87929,0.129829
251446569,2255,867,4650880,160569,219846000,23007700,0.0345245,4.94697,4.94697,0.262694
251447037,2255,1091,30527900,1086430,1512580000,172309000,0.0355881,5.64432,5.64432,0.344794
251457540,2255,17139,524535,10502.2,23492700,1463080,0.0200219,2.7893,2.7893,0.109051
