id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192835891,2630,15875,454597,16827.6,18506900,2137630,0.0370164,4.70226,4.70226,0.261559
192832275,2630,233,979132,69837.7,44019800,9339110,0.0713261,9.53815,9.53815,0.177887
192842314,2630,17233,209814,7573.59,9251200,1005370,0.0360967,4.79173,4.79173,0.120676
192832480,2630,370,43698300,1462000,1887470000,198059000,0.0334566,4.53242,4.5161,0.370538
192833831,2630,920,14197400,270030,628786000,35238100,0.0190196,2.48201,2.48201,0.238328
192839101,2630,16459,524535,15195.4,23108200,1868750,0.0289692,3.56268,3.56268,0.135025
192833147,2630,649,244783,16946.7,11173800,2330470,0.0692315,9.52056,9.52056,0.0861651
192833137,2630,647,4365240,154304,151252000,20066700,0.0353483,4.59693,4.59241,0.481047
192837119,2630,16226,419628,10539.3,18554900,1287330,0.0251157,3.06779,3.06779,0.180068
192843058,2630,17448,34933.3,1327.87,1508910,185660,0.0380116,5.3147,0,0
192832227,2630,207,174845,4678.25,7992170,610347,0.0267566,3.49079,3.49079,0.127076
192840992,2630,16877,5664980,183694,242507000,23267200,0.0324262,4.10721,4.10721,0.245184
192842129,2630,17106,69938,3175.77,3420010,432886,0.0454083,6.18956,6.18956,0.0130281
192842708,2630,17334,594425,22092.5,25931900,3029670,0.0371661,5.09681,5.09677,0.124961
192832832,2630,521,104907,3227.28,4734400,391703,0.0307633,3.73381,3.73381,0.0578231
192838662,2630,16399,4965600,101998,217802000,12363900,0.0205409,2.48992,2.48992,0.191045
192841676,2630,17002,34969,1245.4,1681060,154667,0.0356144,4.42297,0,0
192843802,2630,17648,69884.8,872.334,2298040,117131,0.0124825,1.67606,1.67597,0.100023
192838640,2630,16393,524535,16069.1,23295800,2247810,0.0306349,4.28534,4.28534,0.250384
192833297,2630,701,6434300,251884,305253000,33874200,0.0391471,5.26463,5.26463,0.149246
192832437,2630,337,6434300,236771,255901000,29994500,0.0367983,4.66165,4.66165,0.476288
192833511,2630,835,7655260,200923,324040000,24927000,0.0262464,3.25619,3.25616,0.358515
192839457,2630,16530,2622680,64914.1,114664000,8236220,0.0247511,3.14039,3.14039,0.210801
192835779,2630,15823,874225,15059.6,35908900,1829410,0.0172262,2.0926,2.0926,0.326951
192835423,2630,15725,1293850,33751.9,55075500,4252060,0.0260864,3.28636,3.28636,0.219293
192834474,2630,10713,4930630,90222.5,223522000,11805000,0.0182984,2.39422,2.39422,0.143228
192835417,2630,15722,1293850,33751.9,55075500,4252060,0.0260864,3.28636,3.28636,0.219293
192832550,2630,429,1669510,42651.4,82662900,5607650,0.0255473,3.35887,3.35565,0.281852
192839838,2630,16606,279752,9181.33,12259000,1137680,0.0328195,4.06675,4.06675,0.1202
192836641,2630,16068,4021440,254696,178574000,33279100,0.0633346,8.27542,8.27542,0.265704
192832416,2630,322,56502300,2422380,2126650000,313771000,0.0428722,5.55324,5.5526,0.526789
192844481,2630,124372424,34969,1098.81,1790290,153027,0.0314224,4.37607,0,0
192835323,2630,15693,1747600,53095.9,80476100,6911810,0.0303822,3.95504,3.95493,0.161853
192836812,2630,16134,5280320,219769,214959000,33040600,0.0416204,6.25731,6.25731,0.225941
192843657,2630,17586,244780,4168.67,9341470,550552,0.0170303,2.24918,2.24918,0.195046
192834568,2630,15567,595430000,19710900,23929200000,2588810000,0.0331037,4.3478,4.34044,0.57227
192837196,2630,16240,209814,5194.79,9406370,634863,0.024759,3.02584,3.02584,0.328048
192838817,2630,16424,2063170,46383.7,88421800,5669360,0.0224817,2.74789,2.74789,0.33989
192835940,2630,15901,804287,20637,35164400,2521160,0.0256587,3.13466,3.13466,0.144825
192844520,2630,124372452,34969,1071.92,1606800,155429,0.0306533,4.44476,0,0
192832393,2630,304,2307950,94787.8,101019000,11924900,0.0410701,5.16688,5.16688,0.252269
192839481,2630,16535,1608570,40092.2,70867400,4906730,0.0249241,3.05036,3.05036,0.21988
192844333,2630,111220858,139838,4718.81,6211180,658482,0.0337448,4.70889,4.70884,0.151398
192832255,2630,223,1182720,30727.3,48270000,4154380,0.0259803,3.51257,3.50872,0.25419
192842205,2630,17167,664411,24017.1,32181300,3167810,0.0361479,4.76784,4.76784,0.300349
192836739,2630,16098,104907,5937.16,4987830,775013,0.0565945,7.38762,7.38762,0.101901
192832340,2630,259,244783,5507.85,6043370,755896,0.022501,3.08803,3.08803,0.319934
192833462,2630,822,27380700,1262250,1147720000,169717000,0.0461001,6.19842,6.19842,0.3796
192838954,2630,16437,4056400,96082.6,176907000,12156200,0.0236867,2.99679,2.99679,0.272749
192841058,2630,16907,524535,16289.1,22435100,2076500,0.0310543,3.95875,3.95875,0.163946
192836228,2630,15987,2231430,93584.1,82214800,13042400,0.0419391,5.84487,5.83809,0.330409
192832175,2630,178,909194,30349,38468300,4452060,0.0333801,4.89671,4.89671,0.283035
192831983,2630,71,139876,3045.31,6004500,371674,0.0217715,2.65717,2.65717,0.132767
192840554,2630,16775,524535,17052.2,22473000,2127750,0.0325092,4.05644,4.05644,0.171772
192836560,2630,16049,1573600,109632,68598700,15000300,0.0696696,9.53242,9.53242,0.367711
192832120,2630,149,2657640,55046.9,116553000,6819260,0.0207127,2.5659,2.5659,0.179101
192836070,2630,15937,5687650,133159,186455000,18206300,0.0234119,3.20103,3.20079,0.472477
192837075,2630,16204,244783,6806.49,10629100,853677,0.0278062,3.48749,3.48749,0.226876
192840866,2630,16847,839256,29168.4,36610900,3680360,0.0347551,4.38527,4.38527,0.105926
192833398,2630,788,1405430,33793.1,36362600,4613220,0.0240447,3.28242,3.24785,0.710639
192833285,2630,693,1397930,42000,63292200,5392160,0.0300444,3.85725,3.85729,0.287966
192840501,2630,16765,209814,6138.07,9213070,763784,0.0292548,3.64029,3.64029,0.0928984
192832737,2630,505,139876,3012.23,5881460,359796,0.021535,2.57225,2.57225,0.317719
192839366,2630,16520,4196280,108132,184308000,13576400,0.0257685,3.23534,3.23534,0.198548
192839711,2630,16572,139876,4148.58,6097750,511297,0.029659,3.65536,3.65536,0.127497
192836066,2630,15936,11245200,342786,413628000,46255100,0.0304829,4.11332,4.11247,0.421696
192834740,2630,15615,907426,22780.9,37270200,2860770,0.0251049,3.15263,3.15105,0.277834
192832838,2630,528,109308000,2167840,4907150000,303421000,0.0198323,2.77583,2.7758,0.345678
192831899,2630,7,2587710,78389.1,119700000,10583500,0.0302929,4.08992,4.08992,0.212372
192833968,2630,955,1076160,26778.3,39402000,3797780,0.0248832,3.52901,3.51727,0.493082
192842989,2630,17421,1083960,37907.4,52690900,4896790,0.0349714,4.51752,4.5174,0.183499
192837090,2630,16215,4441060,92017.1,185376000,11237000,0.0207196,2.53025,2.53025,0.289666
192834364,2630,1105,384659,14369.8,15845600,1823110,0.0373573,4.73954,4.73954,0.221864
192837741,2630,16328,6853920,156000,278828000,19278500,0.0227607,2.81278,2.81278,0.323548
192834386,2630,1125,559504,22491.6,25596200,2741090,0.0401992,4.89914,4.89914,0.225042
192837359,2630,16268,104907,4054.57,4799430,517719,0.0386492,4.93503,4.93503,0.0921931
192836775,2630,16120,2692610,127666,120839000,20184000,0.0474135,7.49608,7.49608,0.258217
192832082,2630,132,34969,1314.09,1638200,161310,0.0375788,4.61293,0,0
192833311,2630,708,1398760,33362.3,60874600,4075550,0.0238514,2.91369,2.91369,0.222139
192840990,2630,16876,7833060,246711,335621000,31204600,0.0314961,3.98371,3.98371,0.244085
192831895,2630,2,384659,22075.9,17607800,2805920,0.0573909,7.29457,7.29457,0.165842
192832862,2630,549,57139300,1468680,2468850000,186071000,0.0257035,3.25644,3.25644,0.343117
192839890,2630,16619,559504,13969.2,24358400,1736020,0.024967,3.10279,3.10279,0.100244
192831965,2630,59,979132,19439.6,43120300,2335320,0.0198539,2.38509,2.38509,0.0947337
192836743,2630,16101,34969,1706.89,1621150,222737,0.0488116,6.36956,0,0
192832687,2630,478,1363790,75786.9,66486200,9651240,0.0555707,7.07678,7.07678,0.114945
192839516,2630,16542,174845,4965.71,7680880,608263,0.0284007,3.47887,3.47887,0.116738
192842944,2630,17398,69892.1,1252.88,2653880,169386,0.0179259,2.42353,2.42353,0.108341
192836849,2630,16143,2762550,127970,118535000,20380600,0.0463232,7.37746,7.37746,0.248559
192834271,2630,1067,664409,19936.9,26622800,2657280,0.030007,3.99946,3.99945,0.558109
192842251,2630,17203,419628,15049.1,18022100,2030820,0.035863,4.83956,4.83956,0.163114
192839753,2630,16584,314721,9120.13,13514100,1148450,0.0289785,3.64911,3.64911,0.127535
192842176,2630,17143,3042300,131274,135991000,17446500,0.0431496,5.73463,5.73463,0.228966
192840714,2630,16819,9021960,167290,417594000,22597100,0.0185425,2.50468,2.50468,0.295003
192836177,2630,15971,5769880,193353,258117000,24010800,0.0335108,4.1614,4.1614,0.288027
192836332,2630,16004,57393000,2055360,2177010000,255386000,0.0358121,4.44977,4.44819,0.464547
192840337,2630,16694,11854500,279370,539121000,35804600,0.0235666,3.02034,3.02034,0.176221
192840608,2630,16791,1258880,37543,53521300,4739600,0.0298224,3.76492,3.76492,0.17588
192842470,2630,17282,1643490,55655.3,72651800,7547370,0.0338641,4.59228,4.59221,0.259569
192834399,2630,1140,313956,3826.18,6323410,506314,0.012187,1.61269,1.60961,0.81632
192836535,2630,16041,4266220,245957,204693000,32114700,0.0576522,7.52768,7.52768,0.124644
192842074,2630,17093,11295000,380960,482540000,51069300,0.0337283,4.52141,4.52141,0.35288
192840430,2630,16715,34969,701.211,1564110,89604.3,0.0200524,2.56239,0,0
192840459,2630,16733,244783,10250.6,11508300,1296650,0.0418764,5.29712,5.29712,0.0428236
192841862,2630,17058,1258880,46324.9,55219700,6318920,0.0367984,5.01946,5.01946,0.205402
192833068,2630,629,2762550,91108.8,121003000,11172400,0.0329799,4.04423,4.04423,0.177122
192839107,2630,16460,629442,17609.3,27727200,2151570,0.0279761,3.41822,3.41822,0.125339
192833393,2630,780,384659,16983.5,17361500,2213890,0.0441521,5.75546,5.75546,0.213957
192842344,2630,17245,34969,1100.3,1615110,140509,0.031465,4.01809,0,0
192835637,2630,15790,34969,352.471,1390060,41855.5,0.0100795,1.19693,0,0
192843997,2630,111220704,384659,15247.1,17864500,2091730,0.0396381,5.43789,5.43789,0.0559486
192840454,2630,16730,279752,11202.7,13021500,1423340,0.0400452,5.08786,5.08786,0.112428
192832159,2630,170,1188950,40396.7,51537600,5919460,0.0339769,4.97874,4.97874,0.287048
192836628,2630,16066,2832490,152889,113241000,19937900,0.0539771,7.039,7.039,0.215424
192839769,2630,16588,384659,10552,16254500,1398090,0.0274321,3.63463,3.63463,0.13964
192836574,2630,16051,139876,6296.84,4675080,855261,0.0450173,6.11442,6.11442,0.88341
192840987,2630,16875,279752,6260.72,12219600,822700,0.0223795,2.94082,2.94082,0.159744
192842367,2630,17250,9594260,270106,378250000,36703700,0.0281528,3.82559,3.82012,0.405995
192843974,2630,111220698,559504,14891.6,24941600,1980990,0.0266157,3.54061,3.54061,0.23819
192833340,2630,725,174845,6150.61,7797070,765959,0.0351775,4.38079,4.38079,0.0878652
192835439,2630,15730,524535,16188.4,22800200,2058690,0.0308624,3.92478,3.92478,0.126112
192833950,2630,950,594473,26954.9,21204800,3517220,0.0453426,5.91653,5.91653,0.195593
192843783,2630,17643,384657,3676.01,13926800,469517,0.00955659,1.22061,1.22061,0.502446
192834416,2630,10680,4090550,99872.9,199038000,15132500,0.0244155,3.69938,3.69949,0.258867
192833391,2630,777,524534,16468.3,24043700,2114230,0.0313961,4.03068,4.03067,0.338384
192839818,2630,16600,279752,7796.04,12393100,986555,0.0278677,3.52653,3.52653,0.18732
192832423,2630,325,209814,4338.3,9151040,534700,0.0206769,2.54845,2.54845,0.240675
192842284,2630,17224,489566,5184.21,12462200,727728,0.0105894,1.48648,1.48648,0.607547
192839089,2630,16457,279752,6517.16,12205800,789058,0.0232962,2.82056,2.82056,0.118926
192840189,2630,16675,1993230,67580,90367600,8463860,0.0339047,4.2463,4.2463,0.117298
192839239,2630,16482,629442,17828.4,27116900,2219860,0.0283242,3.52671,3.52671,0.162864
192841918,2630,17078,69938,1865.15,2693580,247598,0.0266686,3.54025,3.54025,0.214951
192836917,2630,16165,9896230,435382,411112000,59502700,0.0439948,6.01266,6.01266,0.286686
192839796,2630,16595,104907,2761,4534610,335505,0.0263185,3.19812,3.19812,0.0196576
192843001,2630,17427,2028000,72567,104067000,9655200,0.0357826,4.76095,4.76092,0.199249
192832406,2630,314,174845,7909.01,6941070,1022580,0.0452344,5.84849,5.84849,0.162867
192834100,2630,987,17168500,635027,745774000,85721600,0.0369879,4.99295,4.99279,0.250536
192833397,2630,786,139876,11106.3,7171500,1542130,0.079401,11.025,11.025,0.112113
192832302,2630,242,11714600,219623,483754000,27680800,0.0187478,2.36292,2.36292,0.483853
192832129,2630,155,2238020,76338.1,98539300,10598600,0.0341097,4.73571,4.73571,0.328108
192835868,2630,15867,8462160,257199,346356000,32814300,0.0303941,3.87777,3.87768,0.290708
192833567,2630,849,69938,4209.38,3123530,548348,0.0601873,7.84048,7.84048,0.0942223
192839445,2630,16529,34969,1174.66,1574770,176718,0.0335915,5.05357,0,0
192842174,2630,17141,104907,3555.31,4414940,474724,0.0338901,4.52519,4.52519,0.0830143
192833396,2630,785,383920,11537.9,17319200,1482700,0.0300528,3.862,3.86208,0.163558
192832484,2630,374,1014100,26211,40403600,3335080,0.0258466,3.28871,3.28871,0.190574
192832371,2630,280,34969,1956.85,1639390,267382,0.0559595,7.64626,0,0
192833796,2630,909,9301750,478867,367437000,65489500,0.0514813,7.04055,7.04055,0.457774
192833933,2630,944,1293850,19434.9,58068600,2643830,0.0150209,2.04338,2.04338,0.0733216
192839720,2630,16574,384659,12029.5,17111600,1481670,0.0312732,3.8519,3.8519,0.116326
192836121,2630,15952,244782,8531.45,10840200,1066300,0.0348532,4.35614,4.35614,0.142924
192843849,2630,111220626,664411,22333.5,31273100,3116790,0.033614,4.69105,4.69105,0.273247
192835697,2630,15804,1014100,11405.6,43565700,1365950,0.011247,1.34696,1.34696,0.313575
192842421,2630,17266,943019,29003.1,37871300,3941840,0.0307556,4.18002,4.17721,0.2824
192835105,2630,15688,208479,5590.09,8488680,767671,0.0268137,3.68225,3.679,0.214361
192835428,2630,15727,139876,3882.72,6577380,484374,0.0277583,3.46288,3.46288,0.0449246
192839700,2630,16568,104907,2372.6,4489570,312651,0.0226162,2.98027,2.98027,0.187859
192832741,2630,509,3426960,139409,147812000,19231500,0.0406802,5.61182,5.61182,0.261565
192844465,2630,112892275,139876,5347.62,5976980,850567,0.0382311,6.08086,6.08086,0.128539
192834156,2630,1011,384659,31093,18552700,4291470,0.0808328,11.1566,11.1566,0.0747099
192834378,2630,1117,12553800,429400,548075000,56804300,0.0342047,4.52486,4.52486,0.230234
192833550,2630,843,2482800,104520,104266000,13724200,0.0420976,5.52772,5.52772,0.290489
192833852,2630,929,139876,10483.8,6641070,1378800,0.0749504,9.8573,9.8573,0.0617234
192843084,2630,17462,3341540,85950.7,131366000,11346700,0.0257218,3.39565,3.38317,0.458978
192835886,2630,15873,1258880,44337.7,51597300,5636700,0.0352199,4.47754,4.47754,0.244366
192840363,2630,16699,4476030,96468.2,196626000,12483100,0.0215522,2.78887,2.78887,0.181422
192840442,2630,16722,314721,7306.5,13505800,927307,0.0232158,2.94644,2.94644,0.0774015
192839465,2630,16532,2622680,64914.1,114664000,8236220,0.0247511,3.14039,3.14039,0.210801
192833283,2630,691,839256,34615.9,39544100,4529600,0.0412459,5.39717,5.39717,0.114237
192834387,2630,1126,69938,1684.12,3115290,210167,0.0240802,3.00505,3.00505,0.0542108
192843826,2630,17734,34919.5,127.243,807044,17171.7,0.00364389,0.491751,0,0
192843083,2630,17460,3341540,85950.7,131366000,11346700,0.0257218,3.39565,3.38317,0.458978
192836969,2630,16180,174845,6684.56,7759070,866287,0.0382313,4.9546,4.9546,0.0902626
192832185,2630,184,1958150,52972.6,72255300,6550060,0.0270524,3.34503,3.34506,0.51351
192841897,2630,17070,104907,2676.97,4144320,347879,0.0255176,3.31607,3.31607,0.0552906
192844342,2630,111220868,104907,4483.31,5166440,588178,0.042736,5.60666,5.60666,0.0419998
192835464,2630,15751,117445000,2506460,4782010000,312864000,0.0213416,2.66393,2.66271,0.526801
192836117,2630,15951,1011280,26452.8,36796900,3332950,0.0261577,3.29577,3.2907,0.421133
192836828,2630,16138,804287,37315.1,34954000,5453240,0.0463952,6.78022,6.78022,0.137593
192838661,2630,16398,27555600,721752,1204000000,91250400,0.0261926,3.31151,3.31151,0.356717
192842125,2630,17104,839256,28382.7,39230700,3820420,0.0338189,4.55216,4.55216,0.331035
192841627,2630,16993,34969,612.702,1218700,78520,0.0175213,2.24542,0,0
192835405,2630,15717,69938,1616.91,2921030,202897,0.0231192,2.9011,2.9011,0.221851
192832558,2630,434,2762550,73472.2,97088100,9528510,0.0265958,3.44917,3.44917,0.528873
192839850,2630,16608,314721,10308.2,13781700,1280830,0.0327534,4.06974,4.06974,0.157373
192840578,2630,16783,384659,10766.1,16178000,1362800,0.0279887,3.54288,3.54288,0.220621
192835788,2630,15830,4091370,70401.2,158662000,8484080,0.0172072,2.07365,2.07365,0.210124
192833369,2630,733,2622680,82204.1,117973000,9960220,0.0313436,3.79773,3.79773,0.222699
192837912,2630,16345,2028200,59891.8,87745600,7641300,0.0295295,3.76752,3.76752,0.254219
192840448,2630,16726,5979700,190148,256257000,24293500,0.0317989,4.06267,4.06267,0.235311
192838665,2630,16400,1468700,30672.4,65089300,3805320,0.0208841,2.59095,2.59095,0.173527
192844476,2630,112892331,34969,1034.91,1537740,130544,0.0295952,3.73315,0,0
192837786,2630,16333,2272980,69753.3,96759800,9358080,0.030688,4.11709,4.11709,0.45648
192840980,2630,16871,349690,9258.67,15070400,1193340,0.0264768,3.41255,3.41255,0.303516
192843329,2630,17512,419556,13489.5,18492600,1824730,0.032152,4.34921,4.34909,0.187801
192844069,2630,111220746,244783,3515.52,7404130,496160,0.0143618,2.02694,2.02694,0.421132
192832236,2630,212,15463500,187137,586250000,24836500,0.0121018,1.60613,1.57827,0.589449
192843132,2630,17484,209814,8560.13,10219300,1116760,0.0407987,5.32262,5.32262,0.0808683
192836696,2630,16081,594473,22931,26621100,2928900,0.0385736,4.92689,4.92689,0.181101
192837668,2630,16308,90394900,2418010,3879730000,307728000,0.0267494,3.40427,3.40427,0.329537
192841256,2630,16962,699380,27105.9,31646700,3723970,0.0387571,5.32467,5.32467,0.105461
192836702,2630,16082,10071100,445995,467135000,56355200,0.0442848,5.59575,5.59575,0.245225
192832399,2630,308,804287,50331.5,39079600,6635360,0.062579,8.24999,8.24999,0.147972
192832242,2630,215,2028200,51432.5,88687000,6442220,0.0253587,3.17632,3.17632,0.200182
192840473,2630,16748,69938,1679.18,2994890,210858,0.0240095,3.01493,3.01493,0.0547193
192842739,2630,17340,2831980,95303.9,124818000,12920700,0.0336528,4.56242,4.5619,0.223002
192833670,2630,878,349690,1517.67,4845200,196298,0.00434005,0.56135,0.56135,0.480288
192841564,2630,16978,1084040,35244.9,46269200,4679370,0.0325125,4.31661,4.31661,0.226611
192837230,2630,16244,454597,8997.06,18620300,1127940,0.0197913,2.48118,2.48118,0.162522
192832511,2630,398,1949040,52724.8,77377100,7088080,0.0270517,3.6367,3.62814,0.297714
192836679,2630,16078,839256,28972.3,37664300,3664820,0.0345214,4.36675,4.36675,0.19714
192836645,2630,16069,3566840,241248,165531000,31774600,0.0676363,8.90833,8.90833,0.259818
192836129,2630,15954,277461,3670.14,7256140,462207,0.0132276,1.66584,1.66304,0.436344
192834299,2630,1084,2867460,105814,125494000,13786700,0.0369018,4.80799,4.80799,0.225777
192833916,2630,942,4895660,192852,197661000,24799900,0.0393924,5.06569,5.06569,0.317259
192842781,2630,17346,1119000,40917.4,50551500,5514300,0.036566,4.92788,4.92787,0.13967
192832410,2630,319,2342810,110109,102369000,14037200,0.0469988,5.99161,5.99162,0.249038
192841196,2630,16939,49510100,1049370,2181020000,153776000,0.0211951,3.10594,3.10585,0.345192
192832365,2630,275,13183300,251586,545154000,31770600,0.0190837,2.40991,2.40991,0.46581
192833208,2630,666,244783,8677.6,11469700,1136070,0.0354502,4.64112,4.64112,0.179325
192834382,2630,1120,244783,4446.71,10697400,530359,0.0181659,2.16665,2.16665,0.157818
192832748,2630,512,131024000,2618390,5909940000,365598000,0.019984,2.79031,2.79029,0.34163
192836028,2630,15925,909194,34681,42144100,4340770,0.0381447,4.77431,4.77431,0.218544
192840472,2630,16744,34969,882.012,1507890,108152,0.0252227,3.0928,0,0
192843930,2630,111220670,699380,26893.1,31865900,3746660,0.0384527,5.35711,5.35711,0.137334
192832835,2630,525,559504,15786.8,24704200,1952970,0.0282157,3.49054,3.49054,0.0684912
192837489,2630,16288,209814,5221.17,9293140,640465,0.0248847,3.05254,3.05254,0.0867413
192835332,2630,15694,908951,27874.9,42396400,3578340,0.0306672,3.93678,3.93678,0.162216
192833230,2630,671,393809,6064.9,9542940,788705,0.0154006,2.00276,1.97375,0.475211
192833288,2630,694,944163,59613.8,37911900,8131030,0.0631393,8.6119,8.6119,0.185791
192838947,2630,16436,1573600,55133.6,68205300,8192030,0.0350365,5.2059,5.2059,0.303687
192841045,2630,16905,34969,1519.96,1644160,195409,0.0434658,5.58807,0,0
192833563,2630,846,699380,19021.6,32474200,2678380,0.0271978,3.82965,3.82965,0.151151
192832016,2630,100,1363790,39329.5,57791200,4923120,0.0288384,3.60988,3.60988,0.199236
192841679,2630,17004,2307950,64945.6,100788000,8168920,0.0281399,3.53947,3.53947,0.230454
192831974,2630,64,384659,8385.34,15826600,1108500,0.0217994,2.88177,2.88177,0.141663
192836556,2630,16046,1573600,109632,68598700,15000300,0.0696696,9.53242,9.53242,0.367711
192837139,2630,16230,244783,5209.73,10543100,631487,0.0212831,2.57978,2.57978,0.248499
192832937,2630,593,1907800,25227.6,41758800,3233480,0.0132234,1.69487,1.68524,0.370381
192834915,2630,15663,453271,9430.49,17656900,1220600,0.0208054,2.69286,2.6934,0.260184
192832847,2630,534,454597,18102.4,21274900,2491960,0.0398208,5.4817,5.4817,0.0889322
192838788,2630,16422,1049070,16994.5,44125500,2091180,0.0161996,1.99336,1.99336,0.377312
192842827,2630,17355,7130060,249486,326568000,33392900,0.0349907,4.68341,4.68203,0.320423
192833002,2630,613,384659,29219.1,18753000,3919460,0.0759611,10.1894,10.1894,0.163975
192834658,2630,15599,2900140,73100.4,118643000,9216880,0.0252058,3.17808,3.1778,0.28818
192833129,2630,645,57279200,1068590,2589930000,143132000,0.0186558,2.49885,2.49885,0.297168
192832560,2630,435,174845,4125.38,6190820,545742,0.0235945,3.12129,3.12129,0.35753
192840636,2630,16802,34969,1097.57,1444650,138593,0.0313869,3.96331,0,0
192842213,2630,17175,559504,23372.3,26887900,3179950,0.0417733,5.68352,5.68352,0.129372
192832005,2630,94,979132,21417.5,41252100,2641120,0.0218739,2.69741,2.69741,0.254883
192843387,2630,17520,69910.9,1640.15,2926910,221182,0.0234606,3.16377,3.16377,0.0293747
192834540,2630,182305701,559504,24617.2,19504600,3222680,0.0439982,5.75988,5.75988,0.268971
192839354,2630,16519,12204200,342022,534574000,42945700,0.028025,3.51893,3.51893,0.174331
192843124,2630,17481,594075,20588.1,27847500,2692250,0.0346557,4.53182,4.53036,0.285726
192833020,2630,619,837626,23641.7,31499000,2984860,0.0282246,3.56348,3.56002,0.39719
192837866,2630,16340,1153980,35239.4,47812900,5098480,0.0305374,4.41819,4.41819,0.541287
192839920,2630,16629,69938,2521.84,3273500,318213,0.0360582,4.54994,4.54994,0.00369
192836596,2630,16055,244783,20265.2,12062000,2809860,0.0827885,11.479,11.479,0.0275612
192832333,2630,257,489566,23132.6,22793900,2948370,0.0472512,6.02243,6.02243,0.138526
192832372,2630,281,863558,13246,22194600,1713280,0.0153389,1.98397,1.98044,0.351551
192838427,2630,16390,349690,6881.29,15469100,865247,0.0196783,2.47432,2.47432,0.131739
192843120,2630,17479,594075,20588.1,27847500,2692250,0.0346557,4.53182,4.53036,0.285726
192843340,2630,17514,419556,13489.5,18492600,1824730,0.032152,4.34921,4.34909,0.187801
192832374,2630,286,419534,9386.45,16862400,1185700,0.0223735,2.82623,2.82634,0.252883
192842568,2630,17306,2342920,87037.5,111451000,11770700,0.0371491,5.02393,5.02393,0.220692
192836544,2630,16043,629442,35019.7,30059800,4577740,0.0556361,7.27269,7.27269,0.0896187
192843091,2630,17465,174845,5181.22,7542710,666863,0.0296332,3.81402,3.81402,0.163968
192833677,2630,879,8944500,290816,345507000,37664800,0.0325134,4.21094,4.20797,0.497852
192835857,2630,15863,1387870,19460.3,44056300,2438490,0.0140217,1.757,1.75418,0.243877
192840072,2630,16659,1398760,45440.8,63968700,5591410,0.0324865,3.99741,3.99741,0.135666
192841747,2630,17030,524535,9579.59,19045000,1308150,0.018263,2.49392,2.49392,0.410515
192840464,2630,16737,454597,17805.8,19906000,2371860,0.0391684,5.21749,5.21749,0.0754269
192833614,2630,864,15106600,441681,655770000,55588100,0.0292376,3.67972,3.67972,0.272509
192835793,2630,15833,419354,15607.3,18328300,1960720,0.0372174,4.67557,4.67432,0.217612
192832072,2630,128,14896800,441044,635773000,55738400,0.0296066,3.74164,3.74164,0.180513
192833306,2630,706,384659,9734.41,15462700,1260920,0.0253066,3.27803,3.27803,0.111758
192832998,2630,612,2133110,50956.2,91525000,6777950,0.0238882,3.1775,3.1775,0.275938
192835781,2630,15828,7553250,160192,305821000,19440900,0.0212083,2.57384,2.57386,0.33983
192843796,2630,17646,34969,419.008,1386490,52638.8,0.0119823,1.5053,0,0
192832018,2630,101,2028200,25847.2,61737000,3405750,0.0127439,1.6792,1.6792,0.41855
192832696,2630,481,625135,13722.6,23463900,1771380,0.0219514,2.8336,2.82716,0.390001
192834619,2630,15587,4124980,112504,177284000,14145100,0.0272739,3.42913,3.42904,0.299263
192831991,2630,84,874225,40985.2,41500200,5029630,0.0468817,5.75324,5.75324,0.145749
192841813,2630,17040,209814,7656.65,10447800,1023600,0.0364926,4.87861,4.87861,0.0305506
192833659,2630,874,174845,3581.67,6898510,473017,0.0204848,2.70535,2.70535,0.109765
192836820,2630,16136,3322060,133899,135644000,20010200,0.0403062,6.02343,6.02343,0.251426
192832388,2630,298,767285,25614.6,32873600,3258650,0.0333835,4.24699,4.244,0.203242
192835519,2630,15765,3391990,47302.6,143060000,5805990,0.0139454,1.71167,1.71167,0.282355
192842702,2630,17333,594425,22092.5,25931900,3029670,0.0371661,5.09681,5.09677,0.124961
192842950,2630,17402,3145890,100574,136657000,13456400,0.0319701,4.27746,4.27638,0.270195
192832897,2630,580,244783,4475.26,9869190,569570,0.0182826,2.32684,2.32684,0.133251
192833056,2630,626,1363790,33433.5,58996400,4132410,0.0245151,3.03009,3.03009,0.242598
192836785,2630,16124,26366600,1128250,1089940000,172069000,0.0427909,6.526,6.526,0.256557
192832267,2630,230,104433,1376.26,2925400,194444,0.0131784,1.86189,1.861,0.232048
192833554,2630,844,5000570,267863,235450000,33512500,0.0535665,6.70175,6.70175,0.154176
192832394,2630,305,454597,25950.8,21377300,3397420,0.0570853,7.47349,7.47349,0.105193
192833266,2630,683,1293850,72666.7,60257500,9418880,0.0561631,7.27972,7.27972,0.13701
192834406,2630,10671,311196,6980.23,11047900,979449,0.0224304,3.14737,3.14242,0.234925
192834892,2630,15659,1187660,24754.4,49300600,3100350,0.020843,2.61046,2.61021,0.227177
192832572,2630,444,5874790,132416,254614000,16208500,0.0225398,2.75899,2.75899,0.237707
192834579,2630,15570,174845,2604.9,7308430,310864,0.0148983,1.77794,1.77794,0.112647
