id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195894820,2303,16641,69938,2847.5,4781290,376582,0.0407146,5.38451,5.38451,0.0652232
195889264,2303,851,1807380,45100.3,121177000,5757740,0.0249534,3.18569,3.17322,0.406805
195892151,2303,16071,279752,5926.94,18255400,767124,0.0211864,2.74216,2.74216,0.290119
195893825,2303,16466,3741680,159032,258742000,21521800,0.0425028,5.75191,5.75191,0.245438
195893543,2303,16414,174845,7734.98,12478300,1028140,0.044239,5.88029,5.88029,0.322342
195896104,2303,17194,34527.1,1050.17,2125250,153865,0.0304156,4.45635,0,0
195892846,2303,16232,559470,20272.4,34205000,2773740,0.036235,4.95781,4.95764,0.278009
195888632,2303,313,143181000,4847240,9487320000,652987000,0.033854,4.56058,4.56104,0.36309
195896567,2303,17282,1435000,28990.6,79138300,4168410,0.0202025,2.90481,2.87895,0.843858
195895206,2303,16813,59410600,1536590,4030760000,220100000,0.0258639,3.70474,3.70481,0.555582
195895154,2303,16787,68990.2,2688.75,4802510,357833,0.038973,5.18672,5.18386,0.0962673
195891808,2303,15943,3355260,182551,227337000,25476800,0.0544075,7.5931,7.59229,0.287404
195894936,2303,16701,842063,15916.8,54512300,2118110,0.0189022,2.51539,2.49932,0.245926
195895863,2303,17101,576811,30824.2,40726400,4391920,0.053439,7.61415,7.94313,0.104265
195889479,2303,893,1398760,60429.6,97294300,7913350,0.0432023,5.65741,5.6574,0.23421
195889331,2303,874,347878,10791.8,21663800,1462340,0.0310218,4.2036,4.19982,0.227961
195894826,2303,16647,69938,2847.5,4781290,376582,0.0407146,5.38451,5.38451,0.0652232
195889838,2303,1046,1537490,60414.6,105740000,7793760,0.0392943,5.06915,5.0671,0.311208
195891394,2303,15763,1014100,27021.5,68603100,3510870,0.0266458,3.46205,3.46205,0.239862
195895913,2303,17130,655512,27233.9,46305500,3896400,0.041546,5.94406,5.93743,0.19462
195890662,2303,15669,2560820,46833,127998000,6773340,0.0182883,2.64498,2.59233,0.831815
195891388,2303,15761,34969,898.234,2385750,115021,0.0256866,3.28924,0,0
195889891,2303,1075,489566,10445.3,34071600,1364090,0.0213359,2.78632,2.78632,0.306873
195889566,2303,935,3287090,184137,223299000,26376400,0.0560184,8.02426,8.02426,0.262826
195889515,2303,907,979132,50806.8,70860100,6876180,0.0518897,7.02273,7.02273,0.212605
195895180,2303,16798,419515,17430.1,27654700,2357300,0.0415483,5.6191,5.6193,0.191029
195895907,2303,17124,900257,36466.5,63067800,5204020,0.0405067,5.78059,5.77731,0.182649
195889696,2303,990,1188540,78929.5,80965900,11864200,0.0664085,9.98209,9.98182,0.336848
195891775,2303,15926,384659,11489.6,25615700,1518620,0.0298695,3.94797,3.94797,0.367092
195894762,2303,16618,559504,19779.9,36493200,2608980,0.0353525,4.66302,4.66302,0.181342
195891370,2303,15751,117287000,3648530,7776560000,491318000,0.0311076,4.18901,4.16689,0.489356
195894955,2303,16711,174845,6004.45,11382700,787703,0.0343416,4.50515,4.50515,0.0460698
195888808,2303,549,92213300,4435710,6444240000,603862000,0.0481027,6.54854,6.54854,0.289721
195893117,2303,16313,15036700,654360,1041670000,89862600,0.0435176,5.97623,5.97623,0.333084
195895930,2303,17151,174700,7835.35,12115600,1136700,0.0448503,6.50657,6.50653,0.142304
195892008,2303,16015,1958260,51107.6,128129000,6776870,0.0260984,3.46065,3.46065,0.351068
195889618,2303,961,55191200,2206340,3438930000,315839000,0.0399763,5.72263,5.68027,0.613171
195892256,2303,16084,5753130,211682,386315000,28356600,0.0367942,4.92891,4.91708,0.369454
195892965,2303,16267,454586,18522.3,34560900,2562770,0.0407453,5.63759,5.63762,0.211764
195891186,2303,15697,445886,2098.88,19293600,314385,0.00470722,0.705079,0.683105,0.993119
195890176,2303,15568,21363000,439432,1190890000,60193500,0.0205698,2.81766,2.79934,0.71386
195891717,2303,15901,803900,42656.3,52717900,5968970,0.0530616,7.42501,7.42304,0.380228
195895573,2303,16927,2738030,102771,178667000,14360400,0.0375345,5.24478,5.22426,0.292672
195895657,2303,16967,8330470,361072,572905000,51024700,0.0433435,6.12507,6.12062,0.230041
195888544,2303,197,139876,4497.49,9214700,591473,0.0321534,4.22855,4.22855,0.344696
195889901,2303,1082,384659,6932.43,27014500,899198,0.0180223,2.33765,2.33765,0.294621
195889960,2303,1127,3510900,155161,203123000,23336700,0.0441941,6.64692,6.61458,0.4852
195888477,2303,100,1363790,50121,86598100,6910280,0.0367512,5.06696,5.06696,0.368359
195888415,2303,1,169584,121.361,6541120,17829.4,0.000715638,0.105136,0.102696,1.0729
195888724,2303,442,1248300,47734.7,73458600,7349070,0.0382399,5.88727,5.90651,0.657005
195888638,2303,321,139876,6986.54,9700760,995498,0.0499481,7.117,7.117,0.0664638
195897401,2303,17396,8249.05,208.71,479674,29334.3,0.0253012,3.55609,0,0
195892000,2303,16011,4336160,297592,323212000,41784800,0.0686303,9.63636,9.63636,0.31077
195898183,2303,111220720,74366.4,3552.92,5107450,514483,0.0477759,6.91823,6.91342,0.0147917
195894937,2303,16702,1606180,30490,108538000,4249250,0.0189829,2.64556,2.6463,0.23232
195889312,2303,869,10187.2,235.715,566726,29292.8,0.0231383,2.87544,0,0
195889872,2303,1061,279752,12025.9,19422700,1592370,0.0429876,5.69206,5.69206,0.0658169
195889530,2303,915,302879,12733.4,21132400,1778510,0.0420413,5.87203,5.78794,0.162436
195889569,2303,936,12763700,173293,825117000,26486400,0.0135771,2.07513,2.07513,0.520466
195892499,2303,16101,29579.1,422.434,2114710,51622.2,0.0142815,1.74523,0,0
195891810,2303,15944,2412860,135034,166589000,18729000,0.0559643,7.76215,7.76215,0.238418
195894882,2303,16675,1993230,62033.7,130900000,8006500,0.0311221,4.01684,4.01684,0.13686
195895615,2303,16948,2371420,45802.4,143478000,7030200,0.0193143,2.96455,2.96635,0.694697
195895021,2303,16750,34969,1187.01,2341920,157041,0.0339447,4.49086,0,0
195892807,2303,16219,209814,5951.28,14126200,767748,0.0283646,3.65918,3.65919,0.103649
195888488,2303,115,69938,2601.39,4505200,349410,0.0371956,4.996,4.996,0.116753
195889272,2303,854,6923860,401531,463840000,57398200,0.0579923,8.2899,8.2899,0.292199
195891589,2303,15844,2934640,128546,198970000,17288800,0.043803,5.89129,5.89032,0.252769
195888457,2303,68,2377890,119009,164838000,15660800,0.0500483,6.58599,6.58599,0.266098
195889779,2303,1020,4650880,207791,322886000,27494300,0.0446779,5.91164,5.91164,0.187075
195889914,2303,1091,26977600,521683,1828520000,77843800,0.0193376,2.8855,2.88618,0.436693
195888452,2303,61,22925.7,103.537,905155,14602.8,0.00451621,0.636964,0,0
195889026,2303,746,5979700,147352,408501000,19059700,0.024642,3.18739,3.18739,0.361517
195888649,2303,334,3444030,163598,207073000,22841200,0.047502,6.63212,6.50399,0.488572
195896006,2303,17179,6314.14,318.028,435778,47494.6,0.0503675,7.52195,0,0
195898172,2303,111220702,412166,17254.7,29306800,2465870,0.0418635,5.9827,5.9809,0.155295
195891157,2303,15692,137055,2183.29,7003930,340679,0.0159301,2.48571,2.43909,1.26532
195888874,2303,630,2517770,64115.3,169701000,8263090,0.0254651,3.28191,3.28191,0.288255
195889665,2303,981,4335920,56047.2,186950000,8479440,0.0129263,1.95563,1.95554,0.981324
195889947,2303,1114,908880,80019.7,68041900,11956500,0.0880421,13.1552,13.1539,0.215026
195892585,2303,16131,15561200,834057,1052970000,122219000,0.0535985,7.85409,7.85409,0.366806
195888883,2303,639,1441560,11437.8,62459200,1568910,0.00793431,1.08834,1.12807,1.03715
195889746,2303,1005,699380,39599.3,48761200,5383790,0.0566205,7.69794,7.69794,0.234092
195894792,2303,16631,3636780,155965,246619000,21483100,0.0428854,5.90717,5.90717,0.200172
195889596,2303,951,3147210,51690.5,210836000,7731320,0.0164242,2.45656,2.45656,0.437162
195888552,2303,207,174845,8289.86,11544300,1197910,0.0474126,6.85125,6.85125,0.19863
195893657,2303,16431,279752,9949.88,19373400,1332140,0.0355668,4.76188,4.76188,0.0884405
195892079,2303,16049,7367140,534990,511124000,79536800,0.0726184,10.7962,10.8126,0.444591
195893196,2303,16335,2272980,108908,159320000,15254700,0.0479139,6.71129,6.71129,0.380065
195888697,2303,406,1503670,60758,100872000,8201780,0.0404066,5.45452,5.45452,0.180701
195888715,2303,430,3205240,99784.8,206776000,13609300,0.0311318,4.24596,4.22429,0.493636
195894703,2303,16607,454597,18558.2,30986100,2482350,0.0408235,5.46056,5.46056,0.224038
195888718,2303,434,2184740,111689,144253000,16580000,0.0511224,7.58898,7.82552,0.558923
195891677,2303,15875,454597,31572.9,32517500,4389410,0.0694524,9.6556,9.6556,0.250829
195897668,2303,17482,279752,12896.3,18055900,1834080,0.046099,6.55609,6.55609,0.33702
195888669,2303,363,1853360,99702.4,133642000,13564400,0.0537956,7.31884,7.31884,0.313532
195898193,2303,111220730,171169,2538.34,9885610,368617,0.0148295,2.15353,2.21288,0.454453
195895201,2303,16810,66690900,1839470,4523530000,261553000,0.027582,3.92187,3.92177,0.526842
195888520,2303,162,53744.6,2312.69,3777500,310048,0.0430311,5.76891,0,0
195888631,2303,312,804287,59270.1,56429400,8391910,0.0736927,10.434,10.434,0.191272
195898315,2303,111220902,69574.3,1445.12,4020250,203198,0.0207709,2.92059,2.91545,0.492714
195888729,2303,450,2587710,84347,140710000,12261000,0.0325953,4.73817,4.73817,0.514612
195891796,2303,15937,5263920,189718,346138000,27308400,0.0360412,5.18784,5.1422,0.556028
195895294,2303,16858,418555,17051.1,28694900,2277190,0.040738,5.44059,5.43784,0.0837826
195896309,2303,17223,3169520,112305,195818000,16147200,0.0354328,5.09452,5.02969,0.60724
195897571,2303,17436,359.97,0.258199,11719.3,35.7604,0.000717277,0.0993427,0,0
195888685,2303,385,19617400,839402,1348650000,116145000,0.0427887,5.9205,5.99052,0.677543
195888523,2303,167,1363790,22359.8,90870700,2814320,0.0163953,2.0636,2.0636,0.24538
195888934,2303,700,861185,19004.3,47451900,2576990,0.0220676,2.99237,2.97762,0.471488
195891973,2303,15997,2648450,94390.4,141139000,14065700,0.0356398,5.31092,5.29326,0.833334
195895052,2303,16770,135533,4049.27,8717900,542190,0.0298766,4.00042,3.87308,0.173744
195888469,2303,90,208578,8376.8,14165500,1154580,0.0401615,5.53549,5.53203,0.270107
195896484,2303,17259,65691.9,410.35,2619500,59949,0.00624659,0.912578,0.945696,0.973025
195897700,2303,17494,615178,13663.9,31950800,1966880,0.0222113,3.19726,3.39707,0.631158
195898013,2303,111220654,343625,11361,23319200,1612220,0.0330622,4.69179,4.6391,0.208838
195889684,2303,988,3152560,254635,222876000,37082000,0.0807709,11.7625,11.9122,0.195135
195894591,2303,16590,104907,3924.42,7545670,520217,0.0374086,4.95884,4.95884,0.0711312
195893811,2303,16463,629442,39165.5,45685700,5570780,0.0622226,8.85035,8.85035,0.248094
195895256,2303,16841,2557150,59604.5,173106000,8583560,0.023309,3.35669,3.3736,0.523057
195892478,2303,16095,5596.8,97.5768,424007,14212.7,0.0174344,2.53943,0,0
195898222,2303,111220782,1873.19,8.05755,77779.2,1123.03,0.00430151,0.599525,0,0
195898211,2303,111220758,3494.49,184.342,242941,27058.1,0.052752,7.74307,0,0
195893952,2303,16494,174845,6511.81,11660000,853254,0.0372433,4.88006,4.88006,0.0526444
195892634,2303,16153,69938,2755.29,4720680,367120,0.0393962,5.24921,5.24921,0.246886
195888644,2303,328,4266220,168211,297758000,22335300,0.0394287,5.23539,5.23539,0.478642
195888525,2303,170,2412860,150646,169667000,22128900,0.0624346,9.17121,9.17121,0.231694
195892956,2303,16265,594450,24435.4,45097800,3393140,0.041106,5.70803,5.70806,0.207868
195896705,2303,17308,85747.2,2643.05,5003390,379155,0.0308238,4.42178,4.18022,0.514162
195894927,2303,16697,4304000,69377.8,284335000,9602520,0.0161194,2.23107,2.21686,0.257558
195896994,2303,17345,322288,5381.51,18488600,785951,0.0166978,2.43866,2.43645,0.764865
195895567,2303,16925,4960010,114562,329110000,17082400,0.0230972,3.44402,3.46211,0.351404
195888998,2303,732,139839,2413.59,8155040,330057,0.0172598,2.36026,2.36004,0.406877
195888461,2303,74,563959,18114.2,38701400,2311520,0.0321196,4.09873,4.07541,0.312027
195896798,2303,17337,24658.3,177.801,1143710,29570.3,0.00721059,1.1992,0,0
195894831,2303,16649,39155600,1136830,2613870000,151066000,0.0290335,3.8581,3.85687,0.426055
195894837,2303,16652,387883,9810.57,26487300,1282750,0.0252926,3.30705,3.23522,0.437739
195896514,2303,17264,41198.5,662.032,2082280,94898.7,0.0160693,2.30345,0,0
195896354,2303,17232,720556,36234.9,47579100,5054350,0.0502874,7.01452,7.00923,0.308123
195896656,2303,17300,965084,45923.5,62062900,6473760,0.047585,6.70798,6.83425,0.345422
195891480,2303,15795,1152730,36898.1,74544900,4829370,0.0320094,4.18952,4.18788,0.276878
195888454,2303,64,769318,45077.3,54179100,6075090,0.0585939,7.89672,7.89672,0.10039
195888860,2303,613,928697,45143.3,66235400,5889170,0.0486093,6.34133,6.28553,0.287307
195894864,2303,16666,306961,8436.81,20509700,1088370,0.0274849,3.54562,3.70176,0.359842
195898257,2303,111220844,874084,47380.1,59354300,6755970,0.0542055,7.72921,7.72972,0.210261
195888922,2303,685,3217150,150592,226665000,20404400,0.0468093,6.3424,6.3424,0.169666
195889118,2303,788,1563440,16161.2,68263500,2395370,0.010337,1.53212,1.68365,1.20167
195890210,2303,15584,209814,6118.17,14867000,811220,0.0291599,3.86638,3.86638,0.247185
195895920,2303,17136,3093.18,107.33,216033,15120,0.034699,4.88819,0,0
195892819,2303,16225,2937390,120940,197784000,16061300,0.0411725,5.46786,5.46786,0.219005
195894666,2303,16602,874225,34423.7,58404300,4574350,0.0393763,5.23246,5.23246,0.21387
195888843,2303,596,5371990,154312,336870000,20614900,0.0287254,3.83747,3.80302,0.406267
195896787,2303,17335,64711.8,294.28,2924060,47979.5,0.00454754,0.741434,0.889499,0.499248
195888456,2303,67,209814,9678.95,14338800,1357040,0.0461311,6.4678,6.4678,0.130631
195890306,2303,15608,573973,10558.6,29666500,1421980,0.0183956,2.47744,2.41281,0.680842
195894879,2303,16674,1993230,62033.7,130900000,8006500,0.0311221,4.01684,4.01684,0.13686
195888901,2303,662,419628,14208.3,29332000,1855720,0.0338592,4.42229,4.42229,0.101559
195889603,2303,954,1888330,129556,136772000,17751900,0.0686092,9.40088,9.40088,0.207794
195890726,2303,15674,458473,10540,24292400,1480900,0.0229893,3.23007,3.3461,0.639295
195888806,2303,544,2377880,136095,162822000,18265200,0.0572336,7.68132,7.68132,0.279797
195895872,2303,17106,63471,3493.04,4449440,512101,0.0550336,8.06827,8.07134,0.0364839
195888621,2303,296,2902430,125727,198091000,17032500,0.043318,5.86836,5.86836,0.244523
195888895,2303,654,594473,37933.9,44025800,5261760,0.063811,8.85114,8.85114,0.217476
195888591,2303,256,2553890,99660.1,143617000,14014300,0.0390229,5.48745,5.42265,0.520953
195894473,2303,16563,139876,5750.33,9682910,765711,0.0411102,5.47421,5.47421,0.103794
195894971,2303,16719,1643200,74368.4,111251000,10065200,0.0452582,6.12536,6.12536,0.218917
195896408,2303,17242,706182,18848.2,46419200,2795660,0.0266903,3.95884,3.80406,0.569695
195897917,2303,17596,562622,5602.42,25390900,793802,0.00995769,1.4109,1.36294,1.06293
195898220,2303,111220778,34769.2,1271.96,2130610,183942,0.0365829,5.29039,0,0
195889628,2303,965,956346,54765.2,67390000,7993710,0.057265,8.3586,8.18356,0.682102
195895704,2303,16999,4934.8,187.952,343273,25131.7,0.0380871,5.09274,0,0
195895677,2303,16982,523171,22288.4,35938500,3142300,0.0426024,6.00625,6.00472,0.18883
195891812,2303,15945,942402,47517.4,60747600,6747860,0.0504216,7.16028,7.1582,0.399252
195890798,2303,15681,260068,957.96,10197500,134265,0.00368349,0.516269,0.514262,1.12301
195892469,2303,16093,131062,2491.39,9330320,313560,0.0190093,2.39246,2.2027,0.293717
195891163,2303,15693,1535130,24104.5,76667500,3638950,0.0157019,2.37045,2.2855,1.11066
195894756,2303,16616,1153980,54837.2,80176600,7543460,0.0475202,6.53692,6.53692,0.163372
195888529,2303,177,137474,7520.69,9774460,1075390,0.0547062,7.82245,7.81493,0.102144
195895374,2303,16894,1223390,48324,81146100,6599140,0.0394999,5.39413,5.39441,0.129454
195888944,2303,708,2168060,85711.2,146882000,11220000,0.0395336,5.17515,5.17516,0.136555
195898005,2303,111220638,690407,28389.3,48161200,4160210,0.0411197,6.02574,6.02347,0.134044
195888706,2303,418,1772690,32745.4,80405100,4431880,0.0184722,2.50009,2.38878,1.21036
195892681,2303,16174,3554930,157446,254822000,21303300,0.0442894,5.99261,5.9938,0.336233
195895409,2303,16909,34969,1386.06,2312120,188843,0.039637,5.40031,0,0
195897841,2303,17559,107929,938.668,4945330,126407,0.00869707,1.1712,1.22889,1.11019
195898273,2303,111220868,104907,5070.71,6891370,725632,0.0483353,6.91691,6.91691,0.0651601
195889475,2303,891,78782.7,3806.06,5527100,529957,0.0483109,6.72682,0,0
195896558,2303,17279,1270.24,50.4147,91170,7225.94,0.0396892,5.68865,0,0
195890152,2303,182305713,349690,13487.7,23691100,1836520,0.0385704,5.25185,5.25185,0.452179
195895277,2303,16850,28505.6,1326.22,2022000,182497,0.0465249,6.40216,0,0
195888501,2303,133,349495,7825.62,23702000,1065690,0.0223912,3.04923,3.04968,0.220738
195895279,2303,16851,126209,5588.3,8913850,761563,0.0442782,6.03414,5.94116,0.0882809
195889258,2303,847,3601810,311500,274966000,45180300,0.0864843,12.5438,12.5438,0.198484
195897671,2303,17483,104907,5070.71,6891370,725632,0.0483353,6.91691,6.91691,0.0651601
195888896,2303,655,2843360,56913.4,133058000,7963970,0.0200162,2.8009,2.77609,1.09271
195888823,2303,573,328011,16294.1,23276500,2120430,0.0496756,6.46452,6.63022,0.250239
195897551,2303,17430,742229,33684.9,43809400,5078550,0.0453835,6.8423,6.70039,0.48051
195891595,2303,15846,2934990,39614.2,142962000,5637110,0.0134972,1.92066,1.81107,1.0365
195897983,2303,111220624,34759.8,1601.26,2447910,221848,0.0460664,6.38229,0,0
195888598,2303,266,594473,26089.9,42285100,3434360,0.0438874,5.77715,5.77715,0.272204
195889834,2303,1045,419226,23662.3,29694700,3250250,0.0564428,7.75297,7.75168,0.258236
195897967,2303,17646,8568.64,17.0679,287131,2633.47,0.0019919,0.307338,0,0
195894169,2303,16521,69938,2246.78,4493900,289562,0.0321254,4.14026,4.14026,0.0072968
195888642,2303,325,454597,24437.1,31840700,3304750,0.0537556,7.26963,7.26963,0.250003
195892689,2303,16178,244719,7544.46,16751400,998155,0.030829,4.07877,4.07862,0.0913755
195888673,2303,368,104907,6770.48,7487590,958524,0.0645379,9.13689,9.13689,0.163354
195897873,2303,17579,79509.6,521.589,3375140,72521.6,0.00656008,0.912111,1.10879,0.46524
195890255,2303,15598,102677,2379,6230620,320020,0.0231697,3.11677,3.10886,0.179308
195896361,2303,17233,54026.9,3369.46,3841840,493729,0.0623663,9.13857,0,0
195895034,2303,16758,26587.7,353.689,1506960,45311,0.0133027,1.70421,0,0
195898353,2303,112892315,169942,6755.29,11578000,900662,0.0397505,5.29982,5.2981,0.0649697
195892865,2303,16242,244520,8876.02,15807100,1192440,0.0362998,4.87666,4.87603,0.210354
195895927,2303,17148,1658420,71999.7,113595000,10427300,0.0434148,6.28748,6.27554,0.306596
195893144,2303,16323,7588270,331304,523988000,44981500,0.0436601,5.92776,5.92776,0.29679
195897920,2303,17598,383811,4643.24,17815100,663723,0.0120977,1.7293,1.72555,0.970102
195888890,2303,648,15561200,1038470,1135580000,142891000,0.0667347,9.18252,9.18252,0.246104
195897792,2303,17533,294.867,0.465392,9504.23,73.4236,0.00157831,0.249006,0,0
195895174,2303,16796,69938,2686.15,4510830,362456,0.0384075,5.18253,5.18253,0.0299029
195889630,2303,966,2341290,132950,152787000,18747000,0.0567849,8.00712,8.00739,0.284218
195895773,2303,17046,69515.6,3254.66,5108570,480887,0.0468192,6.91769,6.91788,0.0295106
195888783,2303,519,5742720,213111,385254000,30010000,0.0371098,5.22575,5.22622,0.285388
195897694,2303,17491,34969,1493.68,2257680,219709,0.0427144,6.28297,0,0
195888845,2303,597,5210380,140026,361627000,18249400,0.0268743,3.50252,3.50252,0.314659
195888752,2303,480,384649,22190.7,26719600,3113400,0.0576908,8.09412,8.09401,0.312439
195897844,2303,17560,69938,2160.66,4354880,294437,0.030894,4.20997,4.20997,0.136197
195894900,2303,16684,4177420,98762.5,285535000,12755000,0.023642,3.05333,3.07202,0.432099
195896267,2303,17215,112800,4025.85,8026640,560704,0.03569,4.97077,4.88011,0.0672702
195898067,2303,111220698,482965,11054.5,30167800,1554670,0.0228888,3.21902,3.22409,0.308743
195895208,2303,16814,55693700,1382000,3772470000,199222000,0.0248142,3.5771,3.57661,0.572502
195897752,2303,17515,34969,1308.39,2249360,183465,0.0374157,5.2465,0,0
195891788,2303,15934,1223920,76789.2,83495600,10709700,0.0627406,8.75036,8.75036,0.295608
195894519,2303,16578,2902430,113759,199521000,15124400,0.0391943,5.21095,5.21095,0.160386
195891526,2303,15815,1084040,36203.8,76815700,4809940,0.0333972,4.43705,4.43705,0.257666
195892120,2303,16065,3461930,172898,253768000,24162700,0.0499427,6.97955,6.97955,0.540573
195888731,2303,451,851213,32882.2,47488300,4735860,0.0386298,5.56366,5.4534,0.572388
195888829,2303,578,1223920,50536.3,85939000,6635450,0.0412907,5.4215,5.4215,0.200147
195893269,2303,16359,734349,31542.1,51624100,4256510,0.0429524,5.7963,5.7963,0.297173
195889962,2303,1128,3426960,194751,249711000,26025000,0.0568291,7.59418,7.59418,0.191893
195892260,2303,16085,594377,17599,38415200,2365860,0.0296092,3.9804,3.98015,0.434446
195895609,2303,16939,46031500,842163,2851210000,130037000,0.0182954,2.82495,2.83716,0.589749
195897959,2303,17643,157274,884.131,6763430,118850,0.00562159,0.755685,0.729503,0.819853
195896419,2303,17245,15428.7,814.319,1078490,118549,0.0527796,7.6837,0,0
195894933,2303,16700,385418,10633.1,26048700,1389160,0.0275886,3.60428,3.56535,0.149479
195894480,2303,16565,699380,25917.2,48282100,3446580,0.0370574,4.92805,4.92805,0.109211
195891670,2303,15873,1258530,76639,88591400,10647200,0.0608958,8.46008,8.45979,0.317887
195889360,2303,882,1853360,66515.8,123153000,8775060,0.0358894,4.73468,4.73468,0.272511
195894812,2303,16638,384659,13263,24365600,1785430,0.03448,4.64158,4.64158,0.245964
195888739,2303,463,22554400,1121830,1482550000,169905000,0.0497389,7.53314,7.53296,0.592537
195891259,2303,15715,167998,1264.65,7409700,191270,0.0075278,1.13853,1.09548,1.4575
195892572,2303,16124,29826900,1536010,1990470000,228834000,0.0514974,7.67208,7.67171,0.468636
195895124,2303,16775,366847,14021,25437300,1837430,0.0382202,5.0087,5.09901,0.100976
195892095,2303,16053,1202920,111337,92840000,16824100,0.0925557,13.9861,13.9242,0.219282
195888560,2303,217,796325,39808.7,56638800,5565300,0.0499905,6.98874,7.01376,0.0877622
195895856,2303,17098,399980,10946.7,24053100,1535620,0.027368,3.83925,3.88677,0.463303
195895860,2303,17099,157817,5039.78,9386680,715361,0.0319343,4.53285,5.17984,0.384715
195888604,2303,274,2119240,86964.5,148061000,11537600,0.0410357,5.4442,5.41858,0.526135
195888811,2303,556,2412860,57909.1,157884000,7682030,0.0240002,3.18379,3.18379,0.368855
195891946,2303,15985,11494000,380587,703537000,54501800,0.0331118,4.74175,4.72841,0.721804
195894771,2303,16623,6189400,245690,409293000,33810100,0.0396953,5.46258,5.46248,0.27303
195895229,2303,16823,1047840,38183.7,73613800,5306070,0.0364403,5.06381,5.06478,0.293472
195895269,2303,16847,206028,8739.2,14708500,1142230,0.0424175,5.54403,5.69447,0.0993036
195888567,2303,226,4276330,132217,269400000,17840300,0.0309184,4.17188,4.06896,0.47898
195889622,2303,962,13812800,989719,983497000,143378000,0.0716525,10.3801,10.3801,0.297942
195892740,2303,16196,428905,12947.8,30794300,1695010,0.0301879,3.95196,4.04401,0.530647
195893662,2303,16432,2168080,101796,152970000,13556700,0.0469524,6.25287,6.25287,0.15101
195895051,2303,16769,135533,4049.27,8717900,542190,0.0298766,4.00042,3.87308,0.173744
195888637,2303,320,7047300,357859,460170000,52509700,0.0507796,7.45104,7.44173,0.466275
195888786,2303,523,3456980,102123,226871000,13663300,0.0295412,3.9524,3.92917,0.412122
195888978,2303,725,384659,15976.6,26786200,2177540,0.0415345,5.66096,5.66096,0.125542
195889345,2303,879,8565910,408123,578159000,58166100,0.0476451,6.79042,6.88992,0.560793
195889543,2303,922,5373950,361248,345093000,53908200,0.0672222,10.0314,10.019,0.367466
195890266,2303,15602,2052130,54754.9,135296000,7386370,0.026682,3.59937,3.59904,0.294566
195888793,2303,529,314721,10742.4,20484500,1369110,0.0341332,4.35025,4.35025,0.0859749
195896561,2303,17280,2580140,61941.5,150095000,8893910,0.024007,3.44706,3.44495,0.730798
195897383,2303,17395,8249.05,208.71,479674,29334.3,0.0253012,3.55609,0,0
195894833,2303,16650,36208500,1027030,2416470000,136359000,0.0283644,3.76593,3.76216,0.438049
195889636,2303,969,1398760,37521.6,94483900,4860380,0.0268249,3.47478,3.47478,0.448936
195890138,2303,182305697,3357020,267940,250380000,40644600,0.0798147,12.1073,12.1073,0.256634
195893163,2303,16329,6853920,298434,472592000,40371600,0.043542,5.89029,5.89029,0.293137
195888539,2303,191,3077270,49661.4,216030000,6381030,0.0161381,2.0736,2.0736,0.325841
195888555,2303,211,3811620,259919,274230000,36722100,0.0681911,9.63424,9.63424,0.239076
195898016,2303,111220656,32108.1,1174.18,2164830,165165,0.0365695,5.14402,0,0
195888798,2303,534,508900,22363.6,36586800,3334760,0.043945,6.55288,6.55797,0.179306
195889072,2303,771,72703000,2330730,4526790000,334270000,0.0320582,4.59775,4.55938,0.573574
195893470,2303,16402,1049070,51195.6,73898000,6841530,0.0488009,6.52152,6.52152,0.352831
195894533,2303,16581,769318,30910.2,54113000,4089890,0.0401787,5.31626,5.31626,0.0900621
195893868,2303,16473,1503670,68252,106009000,9298100,0.0453904,6.18362,6.18362,0.184627
195890519,2303,15632,371365,3913.22,16503300,554648,0.0105374,1.49354,1.36073,1.36753
195891364,2303,15739,595619000,26830400,40371700000,3766390000,0.0450463,6.32349,6.31785,0.555821
195897652,2303,17476,6594440,184137,358611000,26375500,0.0279231,3.99966,4.08725,0.662225
195895627,2303,16953,294904,12978.7,20554800,1806860,0.0440099,6.12694,6.24237,0.182949
195898052,2303,111220688,63471,3493.04,4449440,512101,0.0550336,8.06827,8.07134,0.0364839
195895876,2303,17109,655778,17671.9,42479300,2508740,0.026948,3.8256,3.77783,0.38259
195888741,2303,467,13353300,364966,814327000,49222600,0.0273316,3.68618,3.63709,0.525786
195889209,2303,834,2585200,65232.6,174977000,8384870,0.0252331,3.24342,3.25377,0.461313
195888575,2303,238,132526,4810.96,9413630,686145,0.0363021,5.17745,5.17562,0.076101
195895922,2303,17140,499227,20186.2,34626100,2886760,0.040435,5.78246,5.8235,0.126536
195888891,2303,649,629442,38552.8,43942800,5230550,0.0612492,8.30982,8.30982,0.149771
195889104,2303,781,163874,7090.91,11467600,984857,0.0432705,6.00985,6.01596,0.100497
195893148,2303,16325,7588270,331304,523988000,44981500,0.0436601,5.92776,5.92776,0.29679
195894477,2303,16564,769318,28267.7,52906500,3751610,0.0367438,4.87654,4.87654,0.110635
195888572,2303,234,1296790,91881.2,88190600,13701700,0.0708527,10.5659,10.6139,0.275995
195888436,2303,36,1643510,114781,119598000,16537400,0.0698389,10.0622,10.0622,0.229082
