id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191344987,1630,835,7657790,3271.95,160589000,389549,0.000427271,0.0508697,0.0508749,0.912136
191344190,1630,294,17344600,7235.34,418364000,867783,0.000417152,0.0500318,0.0500318,0.815591
191346449,1630,15624,2055160,659.832,35825900,78650.9,0.000321061,0.03827,0.0382208,0.945209
191346039,1630,10694,1363790,2050.7,28994900,255804,0.00150368,0.187568,0.187568,0.410451
191344985,1630,834,2727580,2356.56,50402100,282975,0.000863974,0.103746,0.103746,0.733339
191349984,1630,16534,104907,7.84448,1885220,997.32,7.47756e-05,0.00950671,0.00950671,0.416327
191353495,1630,17555,69938,69.449,1788880,7684.53,0.000993008,0.109876,0.109876,0.0415148
191347786,1630,16055,524535,227.754,12704900,27603,0.000434201,0.0526237,0.0526237,0.366024
191353558,1630,17596,1149330,2661.02,24458800,352408,0.00231527,0.30662,0.297779,1.0013
191352324,1630,17130,804287,632.999,21524400,72258.1,0.000787031,0.0898412,0.0898412,0.442814
191343871,1630,110,139876,2.34429,2232410,274.9,1.67598e-05,0.00196531,0.00196531,0.661265
191350757,1630,16781,384659,257.808,8343930,30952.5,0.000670226,0.0804673,0.0804673,0.899618
191351588,1630,16900,489566,79.0343,10223600,9521.47,0.000161438,0.0194488,0.0194488,0.758549
191351873,1630,16994,3636780,2330.09,82230100,321658,0.000640703,0.088446,0.088446,1.27479
191353944,1630,111220760,909194,563.798,24514500,61410,0.000620107,0.0675434,0.0675434,0.419598
191346704,1630,15691,555843,26.3391,1785890,3093.41,4.73858e-05,0.00556526,0.0050676,1.33965
191350421,1630,16698,6399330,6034.87,160934000,783030,0.000943048,0.122361,0.122361,0.883951
191353907,1630,111220714,139876,203.072,3263260,23696.7,0.0014518,0.169412,0.169412,0.64668
191346433,1630,15620,34949.4,30.1389,492369,3697.27,0.000862357,0.105789,0,0
191353667,1630,17651,31646.2,27.9389,474280,3141.96,0.000882851,0.099284,0,0
191348455,1630,16233,1398760,461.831,29559900,52644.5,0.000330172,0.0376365,0.0376365,0.613714
191344315,1630,351,3426960,971.346,70129000,113771,0.000283442,0.0331989,0.0331989,0.434882
191349263,1630,16360,1888330,1653.97,46193300,183310,0.000875892,0.0970755,0.0970755,0.474988
191351564,1630,16887,1923300,1525.98,45170500,178091,0.000793422,0.0925969,0.0925969,1.3237
191352120,1630,17078,69938,198.595,1708890,24795.9,0.00283958,0.354541,0.354541,0.107219
191352731,1630,17311,2574940,5255.19,65399500,675511,0.00204089,0.26234,0.262674,1.16673
191347210,1630,15848,1098930,1082.99,14906500,128790,0.000985493,0.117195,0.118076,1.02758
191352453,1630,17202,34969,9.74606,787891,1093.34,0.000278706,0.031266,0,0
191344206,1630,307,2516960,5816.57,56470200,787526,0.00231095,0.312887,0.310323,1.0998
191344466,1630,501,139876,48.2439,2131820,5660.85,0.000344905,0.0404705,0.0404705,0.367939
191344581,1630,567,528830000,340567,9570850000,43155900,0.000644001,0.0816063,0.081674,2.29499
191351919,1630,17009,244783,39.3386,5760450,5453.44,0.000160708,0.0222787,0.0222787,0.61413
191345062,1630,915,524535,302.153,14390500,35003.3,0.000576039,0.066732,0.066732,0.1585
191348641,1630,16279,34969,6.31894,709018,730.362,0.000180701,0.020886,0,0
191349114,1630,16337,244783,31.9739,4228520,3708.14,0.000130621,0.0151487,0.0151487,0.573935
191344130,1630,257,489566,136.061,9544980,17545.3,0.000277921,0.0358384,0.0358384,0.760386
191344615,1630,581,629442,74.725,10677900,8506.72,0.000118716,0.0135147,0.0135147,1.14233
191348291,1630,16146,384659,599.256,7373730,77008.3,0.00155789,0.200199,0.200199,1.01262
191343874,1630,113,1678510,701.952,21665000,80566.4,0.000418199,0.0479987,0.0479987,0.674819
191344549,1630,541,1119010,334.567,24068300,39610,0.000298985,0.0353974,0.0353974,0.424237
191350429,1630,16700,944163,844.078,24299300,103766,0.000893996,0.109902,0.109902,0.683774
191344761,1630,674,34969,143.615,967760,16311.2,0.00410693,0.466447,0,0
191347217,1630,15850,68714.9,92.6391,1051220,10934,0.00134817,0.159122,0.159178,0.0327825
191344362,1630,394,4550120,1885.59,73195100,218534,0.000414405,0.0480282,0.0478822,0.650654
191350723,1630,16766,209814,56.9702,4200430,6582.52,0.000271527,0.0313731,0.0313731,0.60559
191352064,1630,17058,1258880,924.814,32572500,105134,0.00073463,0.0835136,0.0835136,0.788004
191348276,1630,16139,699380,390.496,13842800,47009.2,0.000558346,0.0672156,0.0672156,0.896415
191344903,1630,748,174840,30.5247,3257300,3791.26,0.000174586,0.0216841,0.0216843,0.27648
191352362,1630,17151,174845,37.7021,4364070,4661.73,0.000215632,0.0266621,0.0266621,0.231513
191344678,1630,605,944163,1855.6,14460600,221035,0.00196534,0.234106,0.234106,0.590875
191348312,1630,16158,244783,95.0351,4092870,10746.2,0.000388242,0.0439011,0.0439011,0.911957
191348433,1630,16227,384659,86.6937,8046390,9866.03,0.000225378,0.0256488,0.0256488,0.47296
191343900,1630,151,1538640,626.336,34825500,78049.6,0.000407072,0.0507265,0.0507265,0.886372
191346623,1630,15666,9881420,10184.4,162346000,1214670,0.00103066,0.122925,0.121302,0.809708
191351491,1630,16864,2342920,1747.74,52917600,213906,0.000745965,0.0912986,0.0912986,1.08191
191343814,1630,19,209814,82.4938,3600930,9681.71,0.000393176,0.0461443,0.0461443,0.599038
191343840,1630,61,104907,85.4789,2855420,9243.44,0.000814806,0.0881108,0.0881108,0.311998
191350479,1630,16713,139876,92.0928,3110050,10434.2,0.000658389,0.0745961,0.0745961,0.422026
191346019,1630,10690,1538640,2624.24,32117800,324204,0.00170556,0.210709,0.210709,0.435531
191347901,1630,16091,69938,26.2909,1587310,3102.52,0.000375917,0.044361,0.044361,0.514998
191352410,1630,17176,664409,636.325,17753600,69303.6,0.00095773,0.104309,0.104309,0.544102
191353567,1630,17612,34964.4,40.9577,1031060,4458.33,0.00117141,0.127511,0,0
191347406,1630,15935,2832490,360.367,49887600,42517.2,0.000127226,0.0150106,0.0150106,0.831273
191353257,1630,17463,724498,243.475,18536100,27149.3,0.00033606,0.0374733,0.0374233,0.81524
191344738,1630,661,1561710,4353.91,38594300,573142,0.0027879,0.366996,0.368533,1.05568
191344480,1630,511,874225,151.024,17850100,19254.4,0.000172752,0.0220245,0.0220245,0.482759
191344687,1630,616,699380,536.081,19283900,60446.7,0.000766509,0.086429,0.086429,0.261174
191344746,1630,666,209814,566.172,5096610,66651.7,0.00269845,0.317671,0.317671,0.285191
191352153,1630,17089,139876,99.2887,3372160,12267.3,0.000709833,0.087701,0.087701,0.296143
191344723,1630,651,1608570,2535.95,43236900,291486,0.00157652,0.181207,0.181207,0.903428
191352471,1630,17209,3073600,4906.62,69179700,574880,0.00159638,0.187038,0.187145,0.822473
191349500,1630,16424,2063170,1948.54,46881400,214398,0.000944441,0.103917,0.103917,0.750115
191343885,1630,130,1328820,729.359,32291000,124917,0.000548876,0.0940059,0.0940059,0.955362
191343917,1630,178,909194,1212.79,20089900,155536,0.00133391,0.171071,0.171071,0.455869
191343808,1630,8,1025930000,878282,21003600000,107515000,0.000856082,0.104797,0.105029,1.64364
191349107,1630,16336,244783,31.9739,4228520,3708.14,0.000130621,0.0151487,0.0151487,0.573935
191348322,1630,16162,489566,70.4894,7565460,8638.38,0.000143983,0.017645,0.017645,1.13426
191350341,1630,16668,29304000,21460.2,692218000,2649370,0.000732329,0.0904097,0.0904097,0.91148
191350900,1630,16818,58608000,100896,1498710000,11749000,0.00172154,0.200468,0.200468,0.687956
191351767,1630,16959,979132,478.753,25577300,56064.4,0.000488957,0.0572593,0.0572593,0.355237
191352415,1630,17179,104907,35.2616,2477640,3851.36,0.000336123,0.0367121,0.0367121,0.128698
191352020,1630,17044,1363790,817.411,37165300,89227.9,0.000599367,0.0654264,0.0654264,0.410785
191353204,1630,17443,1379150,3774.65,27506400,575928,0.00273694,0.417597,0.428509,1.18975
191352151,1630,17088,244783,161.591,6241000,26094.2,0.000660141,0.106601,0.106601,0.624912
191353207,1630,17444,1379150,3774.65,27506400,575928,0.00273694,0.417597,0.428509,1.18975
191353325,1630,17494,1011680,1642.89,25825800,189328,0.00162392,0.187142,0.187322,0.701787
191352387,1630,17166,1084040,828.982,30344200,90729.5,0.000764716,0.0836958,0.0836958,0.390868
191352996,1630,17412,60204.4,147.428,787612,20452.9,0.00244879,0.339725,0.326983,0.752994
191344876,1630,721,1923300,795.592,31579800,106043,0.000413661,0.0551359,0.0551359,0.721072
191348377,1630,16197,454597,84.33,9491750,9857.43,0.000185505,0.0216839,0.0216839,0.419606
191345830,1630,1111,2832490,1242.69,55831800,142473,0.000438726,0.0502996,0.0502996,0.927766
191348699,1630,16292,209814,299.111,5017890,36068.2,0.0014256,0.171905,0.171905,0.741109
191345643,1630,1089,74169200,116692,1537820000,14277900,0.00157332,0.192505,0.192505,1.08429
191348364,1630,16193,1084040,989.169,23059400,117264,0.000912485,0.108173,0.108173,0.61804
191351821,1630,16975,1084040,1255.49,28519500,149401,0.00115816,0.137819,0.137819,0.666476
191344595,1630,577,1363790,263.785,22393000,30301.2,0.000193421,0.0222184,0.0222184,0.575492
191347295,1630,15881,244783,194.097,5146920,21686.4,0.000792937,0.0885946,0.0885946,0.617746
191344196,1630,298,769141,858.173,16580300,106077,0.00111576,0.137917,0.13794,0.618767
191349966,1630,16528,34969,296.451,1072230,38326.3,0.00847753,1.09601,0,0
191350317,1630,16661,1398760,128.085,27004900,16052.1,9.15706e-05,0.0114759,0.0114759,0.573921
191346677,1630,15682,104573,183.126,1574270,21734.2,0.00175118,0.207838,0.20753,0.514833
191352708,1630,17302,104907,52.3674,2865550,5576.9,0.00049918,0.0531604,0.0531604,0.355349
191345026,1630,880,384659,101.243,7876940,13132.3,0.000263202,0.0341401,0.0341401,0.462686
191344943,1630,788,1368850,467.693,21148100,51644.6,0.000341667,0.0377283,0.0373668,0.441123
191347605,1630,16001,210375000,76267.8,3616750000,9344360,0.000362532,0.0444175,0.044436,0.992958
191344918,1630,765,104907,96.1594,2857390,10408,0.000916616,0.0992113,0.0992113,0.469054
191351627,1630,16930,909194,546.237,25372000,62033.9,0.000600792,0.0682295,0.0682295,0.407504
191344200,1630,303,1748450,526.826,31056800,61418.1,0.00030131,0.0351272,0.0351272,0.975065
191352351,1630,17143,3042300,2587.06,77825700,304437,0.000850362,0.100068,0.100068,0.639851
191347123,1630,15814,1084040,409.549,18871700,50924.1,0.000377799,0.0469762,0.0469762,1.0426
191353474,1630,17546,34969,148.921,1091210,17203.5,0.00425867,0.491963,0,0
191345228,1630,974,2028200,324.932,36007600,38286.4,0.000160207,0.018877,0.018877,0.543754
191344401,1630,446,384659,236.882,7561900,28878.3,0.000615823,0.0750751,0.0750751,0.934973
191350458,1630,16708,699380,243.882,17038000,27622.3,0.000348712,0.0394955,0.0394955,0.5673
191353453,1630,17538,4925580,10639.3,121372000,1261960,0.00216001,0.256206,0.251602,0.89625
191347976,1630,16113,664411,403.923,15886300,46028.5,0.000607942,0.0692771,0.0692771,0.25701
191347546,1630,15979,12912600,2824.11,227656000,327958,0.00021871,0.0253984,0.025414,0.896746
191350051,1630,16568,104907,114.816,2212460,13452.8,0.00109446,0.128235,0.128235,0.566071
191344058,1630,210,139876,362.833,2942380,44884.6,0.00259396,0.320889,0.320889,0.47398
191347884,1630,16086,349690,152.152,7387230,18206.6,0.000435106,0.0520649,0.0520649,0.267162
191353264,1630,17467,1983640,1337.54,51692500,154698,0.000674285,0.0779871,0.0800166,0.77932
191348452,1630,16232,559504,270.361,12875800,30575.9,0.000483215,0.0546481,0.0546481,0.464675
191349411,1630,16392,209814,52.567,3978170,6532.99,0.000250541,0.031137,0.031137,0.396091
191350113,1630,16601,279752,321.18,6569230,39847,0.00114809,0.142437,0.142437,0.512802
191352164,1630,17093,11294300,11313.4,288009000,1329900,0.00100169,0.117749,0.117755,0.852889
191352098,1630,17070,104907,38.9725,2232300,4368.25,0.000371496,0.0416392,0.0416392,0.0811484
191344912,1630,757,139876,13.7064,3205040,1501.65,9.79895e-05,0.0107356,0.0107356,0.117856
191346372,1630,15598,104863,115.063,1548220,14346.9,0.00109726,0.136815,0.136819,0.357164
191350454,1630,16707,769318,278.772,18980900,31757.6,0.000362363,0.0412802,0.0412802,0.559293
191344071,1630,222,137242,266.758,3890390,29749,0.0019437,0.216763,0.216726,0.183734
191348677,1630,16288,209814,55.1438,4273880,6402.28,0.000262822,0.0305141,0.0305141,0.51223
191352840,1630,17353,12874900,17799.6,306529000,2373330,0.0013825,0.184338,0.187872,1.39397
191344399,1630,445,1433340,1123.05,38286600,123410,0.000783524,0.0860997,0.086115,0.471046
191353916,1630,111220724,664411,538.178,18525100,59554.7,0.000810008,0.0896353,0.0896353,0.396147
191353547,1630,17592,548313,855.241,10369800,96073.1,0.00155977,0.175216,0.170464,0.362513
191344214,1630,313,97528500,66218.7,2213730000,7914010,0.000678967,0.0811456,0.0811456,1.15845
191345005,1630,849,69938,13.5036,1386940,1612.87,0.000193079,0.0230614,0.0230614,0.239244
191348551,1630,16262,34969,2.86795,673568,338.998,8.20142e-05,0.00969424,0,0
191345527,1630,1050,839256,220.411,13470800,26893.9,0.000262626,0.0320449,0.0320449,0.582135
191346398,1630,15607,349681,103.666,6179980,13166.5,0.000296458,0.037653,0.0376531,0.532572
191343813,1630,17,2272980,952.417,59248900,112761,0.000419016,0.0496094,0.0496094,0.526339
191345814,1630,1105,384659,79.795,7013430,9168.56,0.000207443,0.0238356,0.0238356,1.18196
191350379,1630,16685,1468700,435.116,37140800,50186.5,0.000296259,0.0341708,0.0341708,0.472662
191346202,1630,182305697,1468700,539.281,20296000,61027.4,0.000367183,0.0415521,0.0415521,1.08268
191344308,1630,345,6888890,1311.53,117092000,153684,0.000190383,0.022309,0.022309,0.51983
191348352,1630,16184,34969,6.16539,683185,703.938,0.00017631,0.0201303,0,0
191352886,1630,17372,1014100,498.52,26951300,56204.8,0.000491588,0.0554233,0.0554233,0.228755
191346650,1630,15675,2263300,2136.13,43710100,247696,0.000943816,0.10944,0.109398,0.66841
191353783,1630,111220668,69938,21.8512,1566140,2453.9,0.000312437,0.0350868,0.0350868,0.153316
191353963,1630,111220784,349690,289.212,9606460,31781,0.000827052,0.0908832,0.0908832,0.20475
191350408,1630,16695,979132,258.792,22081700,29691.2,0.000264308,0.030324,0.030324,0.544601
191351613,1630,16920,60264600,77054.6,1394820000,9180770,0.0012786,0.152341,0.152379,1.02004
191348367,1630,16194,734349,412.548,16174900,47800.8,0.000561787,0.0650927,0.0650927,0.352331
191349101,1630,16335,2272980,2408.89,50894400,283899,0.00105979,0.124901,0.124901,0.584014
191347221,1630,15851,53912600,31635.7,1065250000,5236780,0.000586795,0.0971346,0.0971246,4.05967
191353951,1630,111220766,978867,841.754,26113500,95754.9,0.000859927,0.0978222,0.0978517,0.529985
191353895,1630,111220700,69938,25.447,1582860,2822.77,0.000363851,0.0403611,0.0403611,0.516183
191350509,1630,16722,314721,231.416,7248810,27807.6,0.000735304,0.0883564,0.0883564,0.371819
191346762,1630,15715,174827,127.411,2770880,15037.7,0.000728784,0.0860146,0.0860096,0.527001
191347443,1630,15963,804287,376.011,17212500,46812.8,0.000467508,0.0582041,0.0582041,0.735644
191350833,1630,16801,69938,74.5487,1396190,8534.18,0.00106593,0.122025,0.122025,0.697806
191343918,1630,180,524535,87.9354,9614030,10767.5,0.000167645,0.0205277,0.0205277,0.690913
191350147,1630,16617,1153980,196.393,25968200,22180.4,0.000170188,0.0192208,0.0192208,1.06266
191354189,1630,111220896,104732,688.578,1954090,100764,0.00657465,0.962109,0.961928,0.637344
191351581,1630,16896,384659,1006.06,8524830,119947,0.00261545,0.311826,0.311826,0.341297
191344340,1630,371,139876,90.2811,2780460,10360.7,0.000645437,0.0740703,0.0740703,0.36628
191349192,1630,16348,2028200,1363.88,44142100,156601,0.000672456,0.0772119,0.0772119,0.788025
191347673,1630,16024,9896230,3791.11,156990000,454533,0.000383087,0.0459299,0.0459299,0.950951
191353919,1630,111220728,559504,364.576,15044600,39490.8,0.000651606,0.0705818,0.0705818,0.368458
191344223,1630,319,2342210,514.492,43425000,58867.7,0.000219661,0.0251334,0.0251356,0.532376
191346935,1630,15794,34969,3.11296,554932,400.094,8.90207e-05,0.0114414,0,0
191353978,1630,111220790,34969,16.376,986004,1777.02,0.000468302,0.050817,0,0
191350152,1630,16619,559504,239.77,13078500,27573.4,0.000428541,0.0492818,0.0492818,0.471067
191343983,1630,200,624641,462.368,10423800,53800.3,0.000740213,0.0861299,0.0861089,0.46674
191353682,1630,111220574,69938,6.09496,1404990,706.713,8.7148e-05,0.0101049,0.0101049,0.259008
191350305,1630,16657,69938,5.77892,1356380,700.817,8.26291e-05,0.0100206,0.0100206,1.05631
191345235,1630,976,4021440,3521.74,91337800,464329,0.000875743,0.115464,0.115464,0.991208
191351578,1630,16894,1223920,466.466,30302800,51688.1,0.000381126,0.0422318,0.0422318,0.733656
191349739,1630,16451,769318,2100.71,19151100,260449,0.00273061,0.338545,0.338545,0.807315
191347442,1630,15962,244783,68.993,5574460,8149.13,0.000281854,0.0332913,0.0332913,0.194553
191352562,1630,17251,2862870,5295.5,73477800,638927,0.00184972,0.223177,0.223324,0.773907
191349172,1630,16345,2028200,1363.88,44142100,156601,0.000672456,0.0772119,0.0772119,0.788025
191350139,1630,16613,1713480,436.163,39046700,49753.7,0.000254548,0.0290367,0.0290367,0.877629
191347548,1630,15981,12912600,2824.11,227656000,327958,0.00021871,0.0253984,0.025414,0.896746
191352310,1630,17122,69938,25.447,1582860,2822.77,0.000363851,0.0403611,0.0403611,0.516183
191354007,1630,111220800,1078230,3252.98,26599500,428551,0.00301697,0.397459,0.397828,1.01681
191350881,1630,16811,104907,38.589,2153000,4833.54,0.00036784,0.0460745,0.0460745,0.242019
191350626,1630,16757,34969,3.0021,577189,378.401,8.58504e-05,0.010821,0,0
191353270,1630,17470,978530,632.157,27980400,68761.7,0.000646027,0.0702704,0.0702982,0.577663
191349459,1630,16405,279752,94.317,5377090,10393.2,0.000337145,0.0371514,0.0371514,0.308816
191345027,1630,881,1258880,927.395,33196900,104806,0.000736681,0.0832535,0.0832535,0.405245
191344133,1630,258,5909760,728.729,98937100,84118.8,0.000123309,0.0142339,0.0142339,1.05317
191344385,1630,429,1672010,2474.7,41044700,333425,0.00148008,0.199416,0.199745,0.856592
191353373,1630,17512,417101,964.117,11140800,104960,0.00231147,0.251643,0.251864,0.504827
191348464,1630,16239,944163,280.234,19315000,31946,0.000296807,0.0338353,0.0338353,0.755866
191346228,1630,15566,701316000,475683,13212900000,58990600,0.000678272,0.0841142,0.0841556,2.03058
191349921,1630,16499,489566,781.534,11495500,89143.7,0.00159638,0.182087,0.182087,0.662797
191351547,1630,16879,1888330,817.474,45084300,92682.4,0.000432909,0.0490818,0.0490818,0.665884
191346715,1630,15694,908806,804.553,18820500,94729,0.000885285,0.104235,0.104249,0.544074
191353537,1630,17585,139876,197.994,4094040,21307.1,0.0014155,0.152328,0.152328,0.761512
191346320,1630,15582,34873.7,2.73688,513911,318.984,7.84796e-05,0.00914685,0,0
191350035,1630,16559,1014100,1102.88,23050900,135862,0.00108754,0.133973,0.133973,0.958974
191350058,1630,16572,139876,7.53291,2611060,976.627,5.38542e-05,0.00698209,0.00698209,0.66444
191354236,1630,112892315,174845,16.7599,3906740,1880.3,9.58555e-05,0.0107541,0.0107541,0.113117
191350323,1630,16663,104907,10.0622,1817900,1264.59,9.59159e-05,0.0120544,0.0120544,0.0396947
191352583,1630,17262,139192,743.504,3040310,99789,0.00534158,0.716917,0.717261,0.384901
191352846,1630,17356,104907,223.049,2576810,25956,0.00212616,0.247419,0.247419,0.0993553
191351742,1630,16952,699380,363.839,18978800,41466.3,0.00052023,0.05929,0.05929,0.37815
191345439,1630,1025,7982420,12840,185126000,1559150,0.00160854,0.195323,0.195278,0.94367
191347553,1630,15983,3811620,829.432,71542600,99741.4,0.000217606,0.0261677,0.0261677,0.905665
191351010,1630,16844,1713480,1081.12,40106200,123750,0.000630947,0.0722211,0.0722211,0.55883
191347283,1630,15875,454597,103.904,8449670,11694.9,0.000228563,0.0257258,0.0257258,1.41724
191345882,1630,1128,1818390,1008.24,38341200,116702,0.00055447,0.0641788,0.0641788,0.4379
191347307,1630,15893,2761260,2540.76,52263100,314598,0.000920147,0.113933,0.113928,0.842116
191346901,1630,15782,2832490,248.991,46264800,28924.4,8.79055e-05,0.0102117,0.0102117,0.922619
191344171,1630,281,878374,225.735,8882900,26274.8,0.000256992,0.029913,0.029792,0.983763
191347289,1630,15878,349690,215.404,7300440,23965.1,0.000615984,0.0685323,0.0685323,0.805398
191350111,1630,16600,279752,321.18,6569230,39847,0.00114809,0.142437,0.142437,0.512802
191346656,1630,15677,453814,356.032,9617630,41487.8,0.000784534,0.0914202,0.091394,0.620795
191344106,1630,242,8182750,1302.51,138861000,148979,0.000159178,0.0182065,0.0182065,1.01421
191344691,1630,621,1014100,538.997,27092300,58709.2,0.000531502,0.0578929,0.0578929,0.212875
191346259,1630,15577,7517580,2402.38,136985000,290845,0.000319569,0.0386887,0.0386888,1.21623
191353192,1630,17438,1988120,5294.82,38755400,808492,0.00266323,0.406661,0.414797,1.09563
191350436,1630,16702,2587710,3578.67,58143300,453376,0.00138295,0.175204,0.175204,0.566784
191344709,1630,639,1167710,1051.76,17688300,124036,0.000900702,0.106222,0.105978,0.641969
191347809,1630,16065,3007040,987.197,49733100,120590,0.000328295,0.0401027,0.040106,1.21107
191343850,1630,77,69938,38.1584,1870010,4084.8,0.000545604,0.0584059,0.0584059,0.372711
191348502,1630,16251,104907,6.94357,1944620,835.927,6.61879e-05,0.00796827,0.00796827,0.394384
191344378,1630,418,943653,2366.04,16748200,311133,0.00250732,0.329711,0.329644,0.596739
191346273,1630,15578,489471,68.1118,8330580,7912.92,0.000139154,0.0161663,0.0161649,0.762666
191352810,1630,17340,2816020,3085.78,70545000,383033,0.00109579,0.136019,0.137052,1.23182
191347437,1630,15957,2762550,894.686,59752200,108809,0.000323862,0.039387,0.039387,0.713426
191349282,1630,16364,2657640,3981.93,58278300,462414,0.00149829,0.173994,0.173994,0.675828
191354193,1630,111220898,34969,148.921,1091210,17203.5,0.00425867,0.491963,0,0
191352608,1630,17278,34969,8.84752,935258,937.915,0.00025301,0.0268213,0,0
191353510,1630,17563,451450,919.476,10731800,100280,0.00203672,0.222129,0.221055,1.02552
191345204,1630,965,592155,430.906,9655390,52385.9,0.000727692,0.0884664,0.0882637,0.398088
191345817,1630,1107,2236400,5217.04,62402200,566812,0.00233279,0.253449,0.253328,0.761098
191348667,1630,16285,909194,555.135,19665000,65789.8,0.000610579,0.0723605,0.0723605,1.13476
191353045,1630,17429,349690,704.192,9142670,79581.1,0.00201376,0.227576,0.227576,0.644823
191347159,1630,15828,7553260,2431.24,161163000,279617,0.000321879,0.0370193,0.0370197,0.53101
191347444,1630,15964,314721,143.909,6871230,17941.3,0.000457259,0.0570071,0.0570071,0.644153
191346568,1630,15628,831473,163.808,12110300,19318.5,0.000197009,0.0232341,0.0232357,1.29007
191345040,1630,898,1433730,485.641,31755200,57619.1,0.000338726,0.0401883,0.0401883,0.664155
191344699,1630,631,5498680,4025.31,92080000,480712,0.00073205,0.0874231,0.0871529,0.734214
191351513,1630,16871,349690,453.353,8437000,58173.2,0.00129644,0.166357,0.166357,0.856262
191348953,1630,16323,7588270,4911.28,172087000,580275,0.000647219,0.07647,0.07647,0.689795
191351617,1630,16925,6608700,5951.64,170056000,691500,0.000900578,0.104635,0.104639,1.12277
191350600,1630,16749,34969,13.534,698782,1766.51,0.00038703,0.0505165,0,0
191350361,1630,16676,1363790,1170.12,31886300,136006,0.000857989,0.0997266,0.0997266,0.702197
191350575,1630,16739,139876,93.8891,2849020,11075.4,0.000671231,0.0791799,0.0791799,0.79396
191343948,1630,192,543072,589.394,7264490,70236.1,0.0010853,0.129331,0.12833,0.667868
191344349,1630,379,395601,656.339,9533500,74868.9,0.00165909,0.189254,0.189537,0.247637
191347664,1630,16022,7881690,1675.16,73155600,219494,0.000212539,0.0278486,0.0284083,1.73815
191344683,1630,610,2307950,1845.71,44238300,235670,0.000799719,0.102112,0.102112,0.755424
191344916,1630,764,349690,344.59,7815430,38166.6,0.000985416,0.109144,0.109144,0.428981
191349959,1630,16526,34969,21.9795,721259,2866.63,0.000628542,0.0819762,0,0
191352902,1630,17379,1631280,2734.95,39155600,376501,0.00167656,0.2308,0.23309,1.15987
191352684,1630,17292,7357760,9271.56,186476000,1135990,0.00126011,0.154394,0.154675,1.30502
191352132,1630,17082,314721,69.3342,6764070,7700.57,0.000220304,0.0244679,0.0244679,0.207502
191344354,1630,385,14226600,4622.17,217941000,595212,0.000324895,0.0418378,0.0418457,0.780988
191349939,1630,16511,34969,12.6012,629525,1457.65,0.000360353,0.0416841,0,0
191352593,1630,17268,943191,877.552,22301900,107425,0.000930407,0.113895,0.114133,1.08542
191352799,1630,17336,138483,728.657,3412940,102312,0.00526169,0.738806,0.740272,0.321694
191350800,1630,16796,69938,8.10206,1541670,896.194,0.000115846,0.0128141,0.0128141,0.0602104
191344299,1630,339,23359300,19595.9,510772000,2425780,0.000838893,0.103846,0.103846,0.790222
191350354,1630,16674,1993230,1226.73,49528300,147063,0.000615447,0.0737814,0.0737814,0.62694
191345800,1630,1097,40983600,24961.8,814688000,2928120,0.000609067,0.071446,0.0714757,1.08025
191347654,1630,16018,71489800,22564.3,1250480000,2715370,0.00031563,0.0379826,0.0380414,1.02084
191348630,1630,16277,174845,100.921,3574460,12257.8,0.000577201,0.0701067,0.0701067,1.82604
191344438,1630,479,769318,1521.92,16393000,186227,0.00197828,0.242068,0.242068,0.643669
191347439,1630,15960,1748450,443.155,38370400,53228.7,0.000253456,0.0304434,0.0304434,0.415258
191350544,1630,16732,3741680,1250.24,92386400,140417,0.000334138,0.0375279,0.0375279,0.693654
191352439,1630,17193,209788,225.544,5660310,26332.2,0.0010751,0.125518,0.125527,0.402209
191347315,1630,15899,804287,833.135,15031700,100065,0.00103587,0.124415,0.124415,0.754251
191349809,1630,16461,1119010,1309.04,23238600,153884,0.00116982,0.137518,0.137518,0.659063
191344246,1630,333,314721,79.504,4984300,9008.71,0.000252617,0.0286244,0.0286244,0.877228
191349322,1630,16376,43921100,54801.3,1003830000,6322860,0.00124772,0.14396,0.14396,1.04786
191350062,1630,16574,384659,136.943,9527830,15793.4,0.000356012,0.0410581,0.0410581,0.488483
191352581,1630,17261,244039,348.5,6024610,41390.8,0.00142805,0.169608,0.169654,0.34001
191344186,1630,291,6641940,1066.01,115770000,122757,0.000160497,0.0184821,0.018487,0.916296
191345254,1630,982,279752,300.433,5469110,36217.9,0.00107393,0.129464,0.129464,0.365367
191352867,1630,17365,314721,356.25,8475080,40060.1,0.00113196,0.127288,0.127288,0.32272
191353874,1630,111220698,559503,371.07,14893500,43084,0.000663213,0.0770041,0.0770042,0.463451
191343911,1630,169,1153980,753.79,29288100,83650.5,0.000653211,0.0724889,0.0724889,0.702268
191344882,1630,725,174845,552.406,4757050,61034.6,0.0031594,0.349078,0.349078,0.212994
191347625,1630,16010,7972820,2391.95,106732000,309353,0.000300013,0.0388009,0.0388011,1.24949
191351773,1630,16961,979132,478.753,25577300,56064.4,0.000488957,0.0572593,0.0572593,0.355237
191352955,1630,17402,3102540,1998.47,77762400,250140,0.000644139,0.0806243,0.0816756,1.19336
191343826,1630,39,9616480,1951.08,151007000,225454,0.000202889,0.0234445,0.0234445,0.721434
191346895,1630,15780,384659,32.5839,6495910,3762.68,8.47086e-05,0.00978186,0.00978186,0.341988
