id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192300672,2250,15848,1105760,257.226,10395800,30815.4,0.000232624,0.0278682,0.0279081,0.938938
192306537,2250,16509,18428700,5714.72,490877000,690413,0.0003101,0.0374641,0.0374641,1.42309
192294147,2250,100,1363790,3289.92,37975000,415475,0.00241233,0.304647,0.304647,0.496962
192307763,2250,16623,6189510,2317.56,161999000,276134,0.000374434,0.0446132,0.0446132,1.41838
192296983,2250,741,629442,146.668,16270600,17944.9,0.000233012,0.0285093,0.0285093,0.551435
192302205,2250,16016,45797800,12131.3,695066000,1495740,0.000264888,0.0326596,0.0325964,1.90866
192300386,2250,15816,1049070,1230.44,17735600,157262,0.00117289,0.149906,0.149906,1.22082
192304476,2250,16301,174845,285.976,4200630,31845.3,0.0016356,0.182135,0.182135,0.401833
192307977,2250,16658,40249300,23354.6,990773000,2973640,0.000580248,0.0738804,0.0738804,1.45831
192308247,2250,16696,979132,271.103,25907700,32040.6,0.000276881,0.0327234,0.0327234,0.619098
192298886,2250,15578,489555,225.78,11646800,27525.9,0.000461194,0.0562262,0.0562313,1.33358
192304963,2250,16343,2028200,423.052,47727800,53706.9,0.000208585,0.02648,0.02648,1.08725
192299633,2250,15694,908710,890.715,19261200,114614,0.000980197,0.126128,0.126119,0.429115
192296171,2250,525,664411,884.787,17210100,106958,0.00133169,0.160982,0.160982,0.762998
192304540,2250,16309,23184400,9281.62,534090000,1109510,0.000400338,0.0478558,0.0478558,1.46393
192310463,2250,17185,1153830,522.213,28241000,63088.1,0.00045259,0.0546771,0.0546817,0.821258
192294445,2250,194,9126430,2453.58,191511000,318645,0.000268843,0.0349145,0.034918,1.22329
192296682,2250,631,5207250,1919.6,57192100,267441,0.00036864,0.0513594,0.0498043,1.26064
192305773,2250,16421,804287,429.946,20546000,48753.3,0.000534568,0.0606168,0.0606167,0.539028
192295982,2250,441,244783,14.3007,4815200,1824.81,5.8422e-05,0.00745482,0.00745482,0.622077
192297680,2250,1031,944163,108.294,19397500,11887.5,0.000114699,0.0125905,0.0125905,1.04129
192303291,2250,16203,244783,44.5046,5208060,5176.23,0.000181812,0.0211462,0.0211462,0.486983
192310332,2250,17136,34969,25.9338,1030030,2866.97,0.000741621,0.081986,0,0
192310906,2250,17400,3082070,4402.05,88461800,502400,0.00142828,0.163007,0.164835,0.678764
192300278,2250,15797,2762120,1495.32,53076300,187312,0.000541368,0.0678146,0.0678134,1.99711
192306397,2250,16496,34969,15.0339,912128,1816.76,0.000429921,0.0519536,0,0
192297344,2250,891,209814,256.486,6095680,28311.7,0.00122245,0.134937,0.134937,0.53226
192311911,2250,111220768,139826,99.8254,3431030,11367.4,0.000713927,0.081297,0.0812956,0.194814
192296375,2250,580,244783,162.997,5341320,19443.8,0.000665882,0.079433,0.079433,0.325517
192310946,2250,17421,1083990,351.745,29356800,40851.8,0.000324492,0.0376866,0.0376858,0.847622
192297817,2250,1064,5855630,2209.62,113984000,263097,0.000377349,0.0449307,0.0437723,0.945072
192304800,2250,16322,7588270,1732.5,166847000,199915,0.000228312,0.0263453,0.0263453,1.18949
192301079,2250,15934,314721,22.0437,5791070,2809.25,7.0042e-05,0.00892615,0.00892615,0.663179
192304039,2250,16265,594473,136.364,13584400,17270.7,0.000229387,0.029052,0.029052,0.67517
192302375,2250,16042,2552740,252.087,49567600,30970.2,9.87518e-05,0.0121322,0.0121322,0.82151
192310466,2250,17188,909072,383.607,22681700,46373.7,0.000421976,0.0510122,0.0510177,0.946173
192293997,2250,36,34969,4.86369,538670,683.717,0.000139086,0.0195521,0,0
192300368,2250,15812,3426960,236.166,66689600,34058.1,6.8914e-05,0.00993829,0.00993829,0.668161
192295739,2250,423,1468700,3177.04,32664300,382639,0.00216317,0.260529,0.260529,1.82434
192297348,2250,894,3413240,1450.11,60667300,204044,0.00042485,0.0597802,0.0596682,1.28487
192307807,2250,16629,69938,14.6847,1897920,1705.69,0.000209968,0.0243886,0.0243886,0.129883
192305481,2250,16404,139876,67.0643,3906900,7374.18,0.000479455,0.0527194,0.0527194,0.594177
192302323,2250,16036,4088350,1184.15,51593500,144681,0.000289639,0.0353886,0.0351387,1.58016
192307749,2250,16619,559504,135.561,13422300,16366.1,0.000242288,0.0292511,0.0292511,0.717276
192303854,2250,16255,279752,64.8205,6778870,8367.4,0.000231707,0.02991,0.02991,0.514567
192310959,2250,17424,3144030,523.331,74376200,58912.6,0.000166452,0.0187379,0.0187341,2.16625
192298748,2250,182305689,3566840,1718.12,54602900,204350,0.000481692,0.0572915,0.0572915,1.22208
192308046,2250,16672,314721,31.7737,8796430,4175.13,0.000100958,0.0132661,0.0132661,0.645475
192299740,2250,15718,69938,87.9517,1414650,11318.7,0.00125757,0.161838,0.161838,0.068797
192306314,2250,16475,244783,45.1643,5244130,5157.62,0.000184508,0.0210702,0.0210702,0.864013
192309926,2250,16988,34969,107.525,1070610,12554,0.00307488,0.359005,0,0
192297081,2250,803,25036200,6265.93,504704000,788942,0.000250274,0.031512,0.0315137,2.04532
192301114,2250,15938,2353890,275.166,35970200,32564.1,0.000116898,0.0138342,0.0137403,0.953383
192309987,2250,17030,524535,476.491,9910690,65473,0.000908406,0.124821,0.124821,1.24154
192297407,2250,943,9685490,8533.36,119744000,1014180,0.000881046,0.104711,0.10474,1.6496
192296478,2250,596,4265320,3770.37,87020400,468030,0.000883959,0.109729,0.10972,1.1283
192309951,2250,17002,34969,17.9647,969166,1918.43,0.000513732,0.0548608,0,0
192302686,2250,16119,2692610,803.503,54110300,94323.7,0.00029841,0.0350305,0.0350305,1.39488
192309873,2250,16964,174845,315.893,5100610,39636.4,0.0018067,0.226695,0.226695,0.392569
192295418,2250,378,69938,42.8435,1578720,5029.88,0.000612593,0.0719191,0.0719191,0.370761
192294115,2250,91,1328820,1255.69,39649100,140064,0.000944963,0.105404,0.105404,0.544402
192309922,2250,16987,34969,107.525,1070610,12554,0.00307488,0.359005,0,0
192299025,2250,15602,2063120,849.911,46634000,103358,0.000411954,0.050098,0.0500977,0.721179
192307787,2250,16627,664411,260.248,19560000,29800,0.000391698,0.0448518,0.0448518,0.383489
192309634,2250,16891,314721,113.613,8387990,13220.6,0.000360996,0.0420074,0.0420074,0.575006
192310508,2250,17209,3069890,3740.93,71660500,483505,0.00121859,0.157499,0.157564,1.00956
192296878,2250,688,413918000,247138,7214890000,31419400,0.000597071,0.0759074,0.0764275,2.66681
192309843,2250,16952,699380,628.619,18090300,72208.7,0.000898823,0.103247,0.103247,0.904863
192301365,2250,15981,8895930,1444.27,135494000,178285,0.000162352,0.0200412,0.0195803,1.57023
192300514,2250,15832,1711960,723.073,25340200,94437.6,0.000422366,0.0551635,0.0551666,0.783463
192294107,2250,88,2867450,625.42,60155000,76235.7,0.00021811,0.0265866,0.0265868,0.835575
192311456,2250,17593,121467,31.4236,1321970,3521.37,0.000258701,0.0289904,0.0279081,0.648427
192308714,2250,16734,174845,38.9744,4730180,4387,0.000222908,0.0250908,0.0250908,0.619706
192294283,2250,131,104907,18.6295,1972980,2234.94,0.000177581,0.021304,0.021304,0.384346
192296926,2250,712,69938,82.3232,1443010,11945,0.00117709,0.170794,0.170794,1.33858
192311513,2250,111220574,69938,15.4101,1477010,1971.43,0.000220339,0.0281883,0.0281883,0.380257
192297451,2250,966,628470,66.3682,10729000,8084.24,0.000105603,0.0128634,0.0128663,0.56008
192308943,2250,16759,34969,13.3601,647372,1589.29,0.000382056,0.0454486,0,0
192296974,2250,732,139876,239.578,3717880,31694.2,0.00171279,0.226588,0.226588,0.153597
192295244,2250,364,174845,39.1722,3813130,4691.82,0.000224039,0.0268342,0.0268342,0.710972
192298974,2250,15592,1433730,333.052,31542000,38997.2,0.000232298,0.0271998,0.0271998,0.742716
192298643,2250,10704,1748450,826.562,36532600,99381.6,0.00047274,0.0568399,0.0568399,2.22953
192295713,2250,414,279752,62.2182,6705690,9749.71,0.000222405,0.0348512,0.0348512,0.624072
192309582,2250,16862,139876,58.5455,3064530,6596.34,0.000418553,0.0471585,0.0471585,0.201923
192302664,2250,16114,51823800,17131.4,1022500000,2042920,0.000330571,0.0394205,0.0394209,2.19646
192307796,2250,16628,419628,145.565,12361800,16586.8,0.00034689,0.0395273,0.0395273,0.316722
192309741,2250,16905,34969,8.89139,1151260,1073.96,0.000254265,0.0307118,0,0
192310590,2250,17247,69928.3,55.7286,1842290,6412.4,0.000796938,0.0916996,0.0917013,0.193336
192308950,2250,16762,944163,711.315,24515200,84834.3,0.000753382,0.0898514,0.0898514,0.714896
192294082,2250,77,69938,27.3809,2123350,2825.99,0.000391502,0.0404071,0.0404071,0.127989
192297207,2250,856,39654800,16039.5,1014990000,1848020,0.000404476,0.0466026,0.0466026,1.33413
192301300,2250,15963,803936,390.204,19737200,47216.3,0.000485367,0.0587314,0.0587403,0.658644
192306394,2250,16495,2272980,484.752,61127900,63732.1,0.000213267,0.028039,0.028039,1.14385
192312365,2250,111220906,69896.3,45.9275,1947730,5018.63,0.000657081,0.0718011,0.0717916,0.40269
192293979,2250,30,34969,83.331,1129260,9684.83,0.002383,0.276955,0,0
192299359,2250,15658,104907,93.0339,3195020,10653,0.000886822,0.101547,0.101547,0.124344
192300868,2250,15874,559504,98.8183,10983700,11754.2,0.000176618,0.0210082,0.0210082,0.808356
192306550,2250,16519,12204200,3277.26,327969000,398096,0.000268536,0.0326197,0.0326197,1.26472
192310872,2250,17380,5424610,6089.09,133152000,722325,0.00112249,0.133157,0.135944,0.784704
192311372,2250,17559,174066,72.5279,3958550,8115.86,0.000416668,0.0466251,0.0468885,1.40635
192297322,2250,874,174845,119.646,3748210,13535.3,0.000684297,0.0774132,0.0774132,0.395187
192311926,2250,111220788,664401,616.989,16784700,73393.7,0.000928639,0.110466,0.110467,0.845466
192294367,2250,165,2797520,3981.34,78141600,504815,0.00142317,0.180451,0.180451,0.911087
192311261,2250,17504,34969,33.3502,1127110,3657.11,0.000953708,0.104581,0,0
192307418,2250,16582,69938,135.107,1764600,18205.3,0.00193182,0.260306,0.260306,0.18143
192308237,2250,16695,979132,271.103,25907700,32040.6,0.000276881,0.0327234,0.0327234,0.619098
192311800,2250,111220734,559464,161.701,14215700,18631.8,0.000289029,0.0333029,0.033305,0.567848
192302959,2250,16162,489566,277.393,9726410,32330,0.00056661,0.066038,0.066038,1.18682
192310742,2250,17304,2339390,1140.23,57173400,130435,0.000487403,0.0557558,0.055736,0.719837
192305312,2250,16391,139876,18.611,3708190,2171.36,0.000133054,0.0155234,0.0155234,0.632231
192294558,2250,202,4476030,5728.59,134435000,648514,0.00127984,0.144886,0.144886,1.44745
192312319,2250,111220880,104901,47.6188,2838940,5167.42,0.00045394,0.0492599,0.0492595,0.228059
192298945,2250,15587,4126150,984.463,87691700,121261,0.000238591,0.0293884,0.0293899,0.910496
192304231,2250,16282,34969,47.9474,681455,5851.05,0.00137114,0.167321,0,0
192300199,2250,15785,3287040,852.442,67154900,105307,0.000259334,0.0320371,0.0320381,1.93361
192312128,2250,111220850,769317,71.4759,19414400,7888.09,9.29084e-05,0.0102534,0.0102534,0.600012
192298560,2250,10694,1363790,504.923,27923200,57189.2,0.000370235,0.041934,0.041934,0.585781
192297847,2250,1069,67618.3,27.2621,809338,3725.19,0.000403177,0.0550914,0.0613095,0.715661
192295497,2250,390,104682,52.0367,1439650,6980.74,0.000497091,0.0666849,0.0666115,0.62639
192310529,2250,17219,33951.7,174.246,530813,27175.5,0.00513218,0.800417,0,0
192311210,2250,17487,3034920,818.767,67893100,92542,0.000269782,0.0304924,0.0304394,1.73092
192297131,2250,828,6888890,6347.44,159773000,848816,0.000921402,0.123215,0.123215,1.33058
192309859,2250,16958,559504,441.375,16314000,47913.7,0.000788869,0.085636,0.085636,0.486903
192297040,2250,774,664411,351.558,13592200,51039.8,0.000529127,0.0768195,0.0768195,1.15055
192300973,2250,15908,15722500,18934.4,344916000,2395800,0.00120429,0.15238,0.152641,1.58272
192310601,2250,17253,2836100,1315.45,65356700,163538,0.000463823,0.0576631,0.0576191,0.681781
192296195,2250,543,1188320,1398.61,24944600,181669,0.00117696,0.152879,0.152815,1.12441
192310400,2250,17163,349686,186.588,5155530,23662.1,0.000533588,0.0676667,0.0676663,0.595906
192294065,2250,68,1675900,1015.75,20422800,131473,0.000606093,0.0784494,0.0784277,0.938791
192294052,2250,63,139876,23.8604,2836810,3172.49,0.000170583,0.0226807,0.0226807,0.597239
192310597,2250,17251,2836100,1315.45,65356700,163538,0.000463823,0.0576631,0.0576191,0.681781
192311368,2250,17556,243962,118.455,5906280,13134.5,0.000485548,0.0538382,0.0540037,1.04517
192298703,2250,10725,5140330,11967.3,127707000,1520830,0.00232812,0.295862,0.295859,1.05831
192310014,2250,17046,69938,16.2931,2111220,1723.93,0.000232965,0.0246493,0.0246493,0.127585
192296094,2250,486,3846590,2241.49,78763200,266117,0.000582723,0.0691826,0.0691826,1.73655
192297746,2250,1047,139876,145.297,2364120,16713.4,0.00103875,0.119488,0.119488,0.973182
192307721,2250,16616,1153980,184.65,32255000,21780.9,0.000160012,0.0188747,0.0188747,0.81539
192295725,2250,416,327746,12.4615,2160050,1605.08,3.80218e-05,0.00489733,0.00506274,0.659197
192310861,2250,17373,1702990,559.965,34270500,65262.4,0.000328813,0.0383223,0.0380017,0.909012
192296253,2250,560,139876,30.5379,3042980,3690.22,0.000218321,0.0263821,0.0263821,0.270405
192295099,2250,348,5140440,5076.96,136815000,634784,0.00098765,0.123488,0.123488,1.1421
192296938,2250,720,734334,492.234,20695700,58190.3,0.000670314,0.0792423,0.0792428,0.55737
192305388,2250,16399,4965600,2615.72,136983000,291831,0.000526769,0.0587705,0.0587705,0.706088
192296425,2250,589,6539200,2666.51,113642000,342157,0.000407772,0.0523239,0.0523239,1.08555
192310287,2250,17116,384659,76.5618,10864700,8468.64,0.000199038,0.022016,0.022016,0.221143
192300986,2250,15914,15612800,39830.9,228316000,5381660,0.00255116,0.344695,0.343446,1.69139
192305868,2250,16430,2133110,280.438,52117700,32284.6,0.000131469,0.015135,0.015135,0.949803
192309608,2250,16875,279752,152.197,6720920,16855.9,0.000544044,0.060253,0.060253,0.407195
192310876,2250,17381,1059610,348.077,17738800,44837.4,0.000328496,0.042315,0.0449861,0.974466
192311461,2250,17596,1116830,165.652,13002300,18700.7,0.000148323,0.0167444,0.0160436,1.38661
192312044,2250,111220826,1327060,277.272,30922000,32017.5,0.000208938,0.0241267,0.024123,1.7268
192309196,2250,16796,69938,12.3523,1960650,1432.97,0.000176619,0.0204891,0.0204891,0.51939
192309389,2250,16819,9021920,13934.6,270460000,1680130,0.00154453,0.186228,0.186228,1.14598
192296840,2250,670,2561480,293.274,28679300,35031.2,0.000114494,0.0136762,0.0136218,1.0823
192309966,2250,17012,664411,381.217,16681100,50929.8,0.000573766,0.076654,0.076654,1.77684
192301124,2250,15939,2680260,314.831,45234700,38869.9,0.000117463,0.0145023,0.0144676,1.12208
192311243,2250,17498,104901,47.6188,2838940,5167.42,0.00045394,0.0492599,0.0492595,0.228059
192296163,2250,521,104907,10.2695,2384790,1290.05,9.7891e-05,0.0122971,0.0122971,0.236897
192310728,2250,17291,34969,174.245,1072390,19449.2,0.00498283,0.556185,0,0
192311246,2250,17499,34780.2,12.3284,639130,1373.29,0.000354467,0.0394848,0,0
192301336,2250,15974,5769690,504.396,110226000,66492.4,8.74217e-05,0.0115244,0.0115249,0.621844
192311848,2250,111220756,979131,798.309,26291200,89972,0.000815324,0.0918897,0.0918897,0.541445
192310272,2250,17110,559375,90.5301,9748890,10450.6,0.000161842,0.0186826,0.0186822,0.403528
192310496,2250,17204,419626,73.5758,11133400,8604.83,0.000175337,0.0205059,0.0205059,0.582647
192293982,2250,31,22869700,4747.09,466652000,611831,0.000207571,0.0267529,0.0267529,1.86132
192311282,2250,17510,128402,17.3325,1368410,2194.27,0.000134986,0.0170891,0.0168727,1.13191
192295503,2250,391,3671740,2142.69,69944500,256099,0.000583562,0.0697487,0.0697487,3.35133
192298763,2250,182305697,559504,235.22,3743680,28717.6,0.000420408,0.051327,0.051327,1.14321
192299666,2250,15699,489097,587.729,7655120,74441,0.00120166,0.152201,0.152174,0.232551
192298834,2250,15566,624351000,283216,11888600000,35466900,0.000453617,0.0568059,0.0571243,2.77191
192301321,2250,15967,209814,48.2106,4415730,6035.42,0.000229778,0.0287656,0.0287656,0.409253
192307369,2250,16573,139876,17.5029,3622160,2134.18,0.000125131,0.0152577,0.0152577,0.378288
192293991,2250,35,174845,58.3361,5120130,6521.75,0.000333645,0.0373002,0.0373002,0.271831
192300263,2250,15791,209814,11.8158,4410110,1546.67,5.63157e-05,0.0073716,0.0073716,0.296472
192294300,2250,136,7021540,1877.41,183417000,212380,0.000267379,0.030247,0.0302682,1.16571
192294704,2250,236,3002010,3042.43,57160400,389983,0.00101346,0.129907,0.130489,2.06667
192306308,2250,16474,559504,99.6899,12543000,11936.5,0.000178175,0.0213341,0.0213341,0.639657
192309559,2250,16850,419628,834.497,11810300,100106,0.00198866,0.238559,0.238559,0.523913
192310895,2250,17396,446021,344.479,11844200,44743.8,0.000772338,0.100318,0.10303,0.965836
192311746,2250,111220698,559375,90.5301,9748890,10450.6,0.000161842,0.0186826,0.0186822,0.403528
192298660,2250,10707,279752,2302.22,9004810,262861,0.00822951,0.939621,0.939621,0.834174
192309815,2250,16936,104907,45.1249,2588190,4861.38,0.000430142,0.0463399,0.0463399,0.44457
192300723,2250,15855,7868020,1674.38,167759000,191376,0.000212808,0.0243232,0.0243232,1.0678
192308553,2250,16726,5979700,1725.65,157055000,208429,0.000288585,0.0348561,0.0348561,1.21581
192310751,2250,17311,2545160,2389.22,58543900,294250,0.000938729,0.115612,0.115238,0.710081
192309996,2250,17036,2517770,942.686,64915800,103950,0.000374414,0.0412867,0.0412867,0.860277
192305784,2250,16422,1049070,214.794,27359900,24862.8,0.000204747,0.0236998,0.0236998,0.612909
192311285,2250,17512,404200,236.787,9194960,29736.5,0.000585816,0.0735688,0.0783492,1.35219
192290738,2250,1,69932,123.19,996652,15876.8,0.00176157,0.227032,0.227029,0.218027
192299060,2250,15608,594401,130.988,11023200,17855.7,0.00022037,0.0300398,0.0300407,0.416914
192311029,2250,17451,606239,778.703,15678800,101286,0.00128448,0.167073,0.174408,0.900475
192297007,2250,756,454585,268.972,9382640,35074.4,0.000591686,0.077157,0.0771577,0.487196
192311323,2250,17529,1634520,1628.14,42836100,186021,0.000996094,0.113807,0.114439,0.611971
192310931,2250,17412,58419.3,89.3125,909609,12184.8,0.00152882,0.208576,0.207084,0.137876
192312031,2250,111220824,1398640,313.529,37859300,34071.7,0.000224167,0.0243606,0.0243618,0.66615
192294729,2250,240,442355,162.779,4038540,21687.7,0.000367982,0.0490279,0.0489452,1.05184
192300372,2250,15813,3426960,236.166,66689600,34058.1,6.8914e-05,0.00993829,0.00993829,0.668161
192296774,2250,636,2203050,951.365,61793600,108992,0.00043184,0.0494731,0.0494731,0.87544
192306168,2250,16452,489566,58.0362,11334400,6691.97,0.000118546,0.0136692,0.0136692,0.579339
192302253,2250,16027,11399900,2166.65,220997000,284743,0.000190059,0.0249777,0.0249777,2.46156
192311357,2250,17549,1180640,477.548,23283700,54440.2,0.000404481,0.0461106,0.0458454,1.45659
192311723,2250,111220670,699378,331.247,18330000,39131,0.000473631,0.0559511,0.055951,1.49164
192301257,2250,15956,26996000,4267.01,457509000,528263,0.000158061,0.0195682,0.0192462,1.29905
192310575,2250,17241,909189,424.553,25285100,45940.4,0.000466959,0.050529,0.0505293,0.482333
192310739,2250,17302,104907,25.3575,3189010,2784.33,0.000241714,0.0265409,0.0265409,0.359318
192297839,2250,1067,804287,837.16,11712300,108513,0.00104087,0.134918,0.134918,0.726554
192308432,2250,16712,314721,234.635,7206810,27538.5,0.000745534,0.0875014,0.0875014,0.629377
192302970,2250,16165,6608910,1590.09,126066000,193454,0.000240598,0.0292717,0.0292744,1.70959
192309979,2250,17025,9469680,5781.97,215934000,672209,0.000610577,0.0709854,0.0709397,1.12132
192307447,2250,16585,104907,27.146,2793580,3379.45,0.000258762,0.0322138,0.0322138,0.154847
192309947,2250,17000,209814,134.526,6049870,14852,0.00064117,0.0707863,0.0707863,0.650058
192308481,2250,16716,1643540,394.886,42259600,46721.7,0.000240265,0.0284274,0.0284274,0.792775
192303225,2250,16193,1084040,309.889,22808100,35245,0.000285865,0.0325127,0.0325127,0.794547
192304261,2250,16285,909194,544.236,23157200,68143.9,0.000598592,0.0749498,0.0749498,0.483629
192296109,2250,493,23261600,4369.69,368305000,569166,0.00018785,0.024468,0.0244567,1.78017
192298405,2250,1129,115209000,54583.6,2712030000,6747790,0.00047378,0.0585701,0.0586914,1.67082
192307331,2250,16568,104907,27.3511,2400820,3268.68,0.000260718,0.0311578,0.0311578,0.249628
192310055,2250,17068,2203050,1578.49,62406700,201595,0.000716505,0.0915073,0.0915073,1.46245
192302675,2250,16115,14337300,7046.03,297411000,846442,0.000491448,0.0590378,0.0590379,2.47203
192310752,2250,17313,2545160,2389.22,58543900,294250,0.000938729,0.115612,0.115238,0.710081
192297346,2250,893,69938,42.8435,1578720,5029.88,0.000612593,0.0719191,0.0719191,0.370761
192308016,2250,16666,559504,251.616,12975100,29490.2,0.000449712,0.0527078,0.0527078,1.06335
192308757,2250,16737,454597,28.3566,12208300,4082.72,6.23775e-05,0.00898096,0.00898096,0.712399
192311508,2250,17734,31826.3,0.452889,177138,51.1008,1.423e-05,0.00160562,0,0
192293939,2250,4,18148900,24794.1,434203000,3315420,0.00136615,0.182679,0.182679,1.26805
192297404,2250,942,3216180,205.2,58199400,25233.8,6.38024e-05,0.00784591,0.007848,0.862103
192297876,2250,1077,104907,46.7154,2373820,5234.69,0.000445303,0.0498984,0.0498984,0.788533
192303527,2250,16227,384659,31.3302,8112710,4086.7,8.14493e-05,0.0106242,0.0106242,0.595851
192303695,2250,16247,6853920,4812.49,158880000,588991,0.000702152,0.0859349,0.0859349,1.30252
192310962,2250,17426,3144030,523.331,74376200,58912.6,0.000166452,0.0187379,0.0187341,2.16625
192296148,2250,511,1119010,319.409,29391400,37993.5,0.000285439,0.0339528,0.0339528,0.871317
192297483,2250,976,5804850,10817.7,169884000,1325650,0.00186355,0.228369,0.228369,0.668927
192294077,2250,74,69938,1.2388,1465170,137.297,1.77128e-05,0.00196313,0.00196313,0.483188
192297765,2250,1050,1608570,375.384,27810200,50996.6,0.000233364,0.031703,0.031703,0.952242
192310019,2250,17049,69938,11.0587,1648440,1343.22,0.000158122,0.0192059,0.0192059,0.463932
192304966,2250,16345,2028200,423.052,47727800,53706.9,0.000208585,0.02648,0.02648,1.08725
192309906,2250,16978,1084040,817.831,27420100,95588.3,0.00075443,0.0881779,0.0881779,0.945132
192311385,2250,17565,432537,65.5729,7934640,7383.83,0.000151601,0.017071,0.0168842,1.55385
192304993,2250,16353,8147780,5367.16,198364000,653727,0.000658726,0.0802338,0.0802338,1.25656
192294304,2250,137,1503670,2599.21,44640100,408959,0.00172858,0.271974,0.271974,1.28818
192302994,2250,16172,3391990,841.389,73986400,101676,0.000248051,0.0299754,0.0299754,1.27071
192304109,2250,16270,979132,493.493,21671100,59090.9,0.000504011,0.0603503,0.0603503,1.09037
192294292,2250,133,349690,205.37,8589790,24659.8,0.000587293,0.070519,0.070519,0.306835
192294665,2250,230,74598.8,15.1977,654925,1819.64,0.000203726,0.0243924,0.025258,0.578462
192300842,2250,15871,839256,93.4734,16517000,10739.4,0.000111377,0.0127963,0.0127963,0.541858
192296917,2250,708,1818390,355.287,38239300,43738.2,0.000195386,0.0240533,0.0240533,0.742487
192296958,2250,726,15771000,12974.3,341869000,1565450,0.000822667,0.099261,0.099261,2.41117
192309430,2250,16823,1049070,705.213,32252300,80140.3,0.000672227,0.0763918,0.0763918,0.614871
192297701,2250,1037,1783420,739.424,36466500,93445.1,0.00041461,0.0523966,0.0523966,0.922116
192303782,2250,16252,104907,43.9054,2858540,5305.37,0.000418517,0.0505721,0.0505721,0.573557
192308994,2250,16769,349690,206.308,8656090,23570.7,0.000589974,0.0674045,0.0674045,0.424867
192295707,2250,412,1643540,535.072,29536400,61115.5,0.00032556,0.0371852,0.0371852,1.01008
192296014,2250,454,419628,1087.46,9834130,132016,0.00259149,0.314603,0.314603,1.77394
192302269,2250,16030,27404300,5336.62,459641000,655415,0.000194737,0.0239165,0.0238881,1.45129
192296159,2250,518,4930540,1707.24,92122900,208879,0.000346259,0.0423644,0.0423661,1.75132
192309791,2250,16929,1853360,1244.59,52956600,140712,0.000671531,0.075923,0.075923,0.611284
192310733,2250,17297,34969,72.7602,734190,9454.54,0.0020807,0.270369,0,0
192311340,2250,17540,1806350,749.261,35655800,85119.9,0.000414792,0.0471225,0.0469217,1.31831
192294840,2250,276,4857040,1247.52,61447800,157939,0.000256847,0.0325176,0.0316484,2.2184
192298864,2250,15570,174845,24.795,3794430,3201.37,0.000141811,0.0183097,0.0183097,0.320354
192305674,2250,16415,1923300,419.205,51673500,46378.8,0.000217962,0.0241142,0.0241142,0.864278
192302607,2250,16104,2899380,4709.09,50607000,637679,0.00162417,0.219936,0.219724,1.27404
192299800,2250,15725,1293850,3223.86,26256700,429400,0.00249167,0.331877,0.331877,0.477397
192310868,2250,17378,69695.1,15.4901,1265300,1695.91,0.000222256,0.0243333,0.024337,0.257131
192298569,2250,10695,594473,142.993,13927300,16381.5,0.000240537,0.0275563,0.0275563,0.758093
192311359,2250,17550,761239,82.4891,11223100,9376.79,0.000108362,0.0123178,0.0122396,1.85876
192294016,2250,45,314721,162.851,9116850,16836.9,0.000517445,0.0534978,0.0534978,0.403464
192308619,2250,16728,5105470,1378.36,134258000,167107,0.000269977,0.0327309,0.0327309,1.27183
192310251,2250,17101,1084040,1062.72,30824100,113191,0.000980333,0.104416,0.104416,0.613515
192310425,2250,17170,873989,296.774,21371300,32148.2,0.000339563,0.0367833,0.0367839,0.369827
192295190,2250,360,419628,107.9,7080530,13503.6,0.000257132,0.03218,0.03218,0.939812
192300186,2250,15784,11958900,3982.41,232047000,506245,0.000333008,0.042332,0.0423329,2.32704
192294437,2250,191,2168080,523.474,38479700,82516.4,0.000241446,0.0380597,0.0380597,1.30037
192310316,2250,17130,804287,436.751,21173500,50548.5,0.000543029,0.0628489,0.0628489,1.03906
192296657,2250,622,174845,36.9602,4070660,4772.9,0.000211388,0.0272979,0.0272979,0.811347
192309619,2250,16881,384659,222.719,10317300,25895.3,0.000579003,0.0673202,0.0673202,0.540813
192310073,2250,17078,69938,85.8919,1165670,10087.4,0.00122811,0.144234,0.144234,0.192436
192311460,2250,17595,21658.8,1.03046,127612,117.684,4.75772e-05,0.00543352,0,0
192309990,2250,17031,1853360,2252.15,51739600,244171,0.00121517,0.131745,0.131745,0.618622
192310543,2250,17226,489552,669.938,6703520,85700.5,0.00136847,0.175059,0.175057,0.548049
192310845,2250,17365,314721,78.7564,9977250,8970.57,0.000250242,0.0285033,0.0285033,0.311303
192296945,2250,723,4231250,1004.01,75175200,115574,0.000237286,0.0273143,0.0273143,1.3025
192310796,2250,17342,104907,42.8198,2856520,4586.18,0.000408169,0.0437166,0.0437166,0.389342
192296824,2250,664,594367,411.992,12451600,54399.9,0.00069316,0.0915257,0.0915149,1.07637
192307831,2250,16631,3636780,544.008,99133900,65876.1,0.000149585,0.0181139,0.0181139,1.01548
192309642,2250,16896,384659,420.825,8256770,48243.8,0.00109402,0.12542,0.12542,0.573844
192310813,2250,17348,31872.5,39.9448,381673,5178.97,0.00125327,0.162491,0,0
192311715,2250,111220664,1188950,661.991,33306700,70562,0.000556788,0.0593483,0.0593483,0.673736
