id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251179318,1609,16656,209814,525.044,7858280,71056,0.00250243,0.338662,0.338662,0.94155
251175951,1609,16179,734349,2312.72,30306100,271931,0.00314935,0.370302,0.370302,0.874776
251168923,1609,1089,182638000,585651,6270900000,71334100,0.00320662,0.390575,0.390571,1.32259
251185701,1609,17587,856946,3284.83,23566900,456454,0.00383318,0.532652,0.527239,0.691997
251166277,1609,418,1887630,5681.65,42098200,683960,0.00300993,0.362338,0.362284,1.30791
251172102,1609,15690,114346,109.261,1815560,14191.8,0.000955523,0.124113,0.116485,0.407778
251167285,1609,578,1223920,3273.03,53100700,404454,0.00267423,0.330459,0.330459,0.609742
251165512,1609,262,7063740,51967.6,259333000,5931910,0.00735695,0.839769,0.839769,0.929314
251164838,1609,63,139876,2011.29,6300340,229971,0.0143791,1.64411,1.64411,0.140805
251168164,1609,769,594165,2169.01,19513800,263658,0.00365052,0.443746,0.443755,1.05859
251165500,1609,257,874225,1137.89,33057100,145334,0.0013016,0.166243,0.166243,1.08392
251168321,1609,828,12763700,33828.6,495582000,4109670,0.00265038,0.321982,0.321982,0.930265
251183126,1609,17164,1084040,2789.12,47105500,312913,0.00257289,0.288655,0.288655,0.592013
251182847,1609,17126,1049070,11096.5,43928800,1291900,0.0105774,1.23148,1.23148,0.455992
251165410,1609,226,4381520,23713.4,159541000,3055290,0.00541214,0.697313,0.694375,1.00755
251185853,1609,111220634,524535,2161.34,21243400,237586,0.00412049,0.452945,0.452945,0.494948
251166856,1609,469,34969,26.4915,1332430,3283.1,0.000757572,0.0938859,0,0
251180522,1609,16810,65172300,297538,2925180000,38152900,0.00456541,0.585416,0.585005,1.14794
251177396,1609,16430,2133110,13397.8,81005800,1508620,0.00628089,0.70724,0.70724,1.46175
251164758,1609,12,139876,98.7449,5240570,10670.7,0.000705946,0.0762872,0.0762872,0.834539
251168992,1609,1104,594473,3373.57,26214000,371462,0.00567489,0.624859,0.624859,0.934123
251165355,1609,201,13462900,276362,484669000,33937900,0.0205277,2.52085,2.52083,0.660116
251176760,1609,16295,594473,1840.01,20020000,222854,0.00309519,0.374876,0.374876,1.02858
251165230,1609,180,2096750,38705.4,86454400,4643170,0.0184597,2.21446,2.21458,0.909462
251174923,1609,16001,238686000,3856790,9554060000,471351000,0.0161584,1.97477,1.97193,0.986132
251178791,1609,16598,174845,35.3386,6468460,4050.76,0.000202114,0.0231677,0.0231677,0.260738
251182355,1609,17049,69938,538.022,2931480,58397.8,0.00769285,0.834994,0.834994,0.291439
251184546,1609,17388,451426,2721.02,7936310,360596,0.0060276,0.798793,0.795732,0.975226
251173615,1609,15913,1680940,20266.7,73724600,3037910,0.0120568,1.80727,1.77541,1.12478
251171987,1609,15681,473111,2575.8,8101730,328256,0.00544438,0.693825,0.699771,1.19439
251181756,1609,16970,2272980,15329.2,93639700,1903950,0.00674409,0.837642,0.837642,0.878574
251171510,1609,15620,34464.2,2.70218,417909,377.728,7.84055e-05,0.01096,0,0
251166872,1609,478,2762550,16298.4,118670000,1785880,0.00589978,0.64646,0.64646,0.747586
251176397,1609,16239,944163,5691.62,35066500,651263,0.00602822,0.689778,0.689778,1.2028
251168169,1609,772,2517770,11251.4,102937000,1266720,0.00446881,0.503114,0.503114,0.708421
251171607,1609,15628,807961,2104.38,26725100,280639,0.00260455,0.347342,0.33655,0.699293
251173584,1609,15911,2029290,22924.1,88897300,3398580,0.0112966,1.67476,1.64949,1.12129
251186094,1609,111220690,174845,314.139,7532800,34040.5,0.00179667,0.194689,0.194689,0.622659
251186844,1609,111220876,349667,2464.55,15474600,371037,0.00704829,1.06112,1.06112,0.78228
251169048,1609,1117,19997900,120877,775495000,14218100,0.00604451,0.71098,0.711086,0.889524
251183596,1609,17259,104850,696.73,3364890,87367.7,0.00664502,0.833264,0.833159,0.300943
251180104,1609,16740,489566,1035.47,17137300,123442,0.00211508,0.252146,0.252146,0.773105
251165907,1609,348,7168640,17847.5,261894000,2014000,0.00248966,0.280946,0.280946,0.977313
251170821,1609,15607,349443,954.133,11950100,118829,0.00273044,0.340052,0.339883,0.634676
251172924,1609,15851,53451700,241992,2281150000,27740900,0.0045273,0.51899,0.517183,0.933814
251172544,1609,15797,2736330,14093.1,97548000,1705840,0.00515036,0.623404,0.618155,0.759513
251167267,1609,558,693750,14855.2,21776800,1909500,0.0214129,2.75244,2.74955,0.445164
251167232,1609,511,1119010,600.816,43080000,67298.3,0.000536918,0.060141,0.060141,0.780767
251181750,1609,16967,9651440,47080.3,388753000,5591980,0.00487806,0.579393,0.579393,0.896486
251177269,1609,16376,43921100,141782,1767170000,16002900,0.00322811,0.364355,0.364355,1.52437
251177292,1609,16388,944163,2791.2,39304300,335082,0.00295627,0.354898,0.354898,0.95618
251167427,1609,605,1791780,4543.02,36403300,534264,0.00253548,0.298175,0.290779,0.912121
251175666,1609,16126,29828600,98441.1,1079010000,12106000,0.00330023,0.405851,0.405851,1.08736
251186665,1609,111220830,1643300,24358.2,64064700,2989530,0.0148227,1.81922,1.81914,0.589606
251172595,1609,15806,987881,3934.03,23674600,480274,0.00398229,0.486166,0.475413,0.793081
251178294,1609,16535,1608570,635.923,65722300,72406.5,0.000395333,0.0450128,0.0450128,0.751675
251182569,1609,17089,139876,405.235,5070830,52683.4,0.0028971,0.376644,0.376644,0.652494
251166374,1609,426,1433730,8439.94,54233600,1006770,0.00588671,0.702203,0.702203,0.824816
251165255,1609,186,1608570,1967.85,64649000,225611,0.00122335,0.140255,0.140255,1.41366
251164883,1609,94,979132,5521.28,43237100,644558,0.00563895,0.658296,0.658296,0.622989
251165935,1609,362,5105470,10106.5,211732000,1114260,0.00197955,0.218249,0.218249,1.15253
251185173,1609,17488,629442,1841.03,18153300,256256,0.00292486,0.407117,0.407117,1.1098
251164798,1609,36,1631570,22980.5,54297100,2780930,0.0140848,1.70445,1.70514,1.06203
251170135,1609,15566,701817000,6247240,26967500000,758255000,0.00890152,1.08042,1.07816,1.3778
251184782,1609,17396,454580,4133.41,18335900,501683,0.00909281,1.10362,1.10363,0.420958
251183421,1609,17209,3069880,31256,120302000,3640430,0.0101815,1.18585,1.18441,0.689381
251185107,1609,17472,549216,2783.91,9737210,359745,0.00506887,0.655016,0.618457,0.737526
251175959,1609,16182,104907,92.1177,4154880,10658.5,0.000878089,0.1016,0.1016,0.40917
251179385,1609,16665,734349,983.978,26347200,129666,0.00133993,0.176573,0.176573,1.12602
251176358,1609,16231,559504,7976.4,20688500,918632,0.0142562,1.64187,1.64187,0.570492
251169975,1609,182305697,3354610,64206.7,110418000,7907150,0.0191398,2.3571,2.35666,0.788931
251172549,1609,15799,2736330,14093.1,97548000,1705840,0.00515036,0.623404,0.618155,0.759513
251168294,1609,811,7763120,12729.2,326953000,1491810,0.0016397,0.192166,0.192166,0.761165
251170979,1609,15611,206596,97.0122,4001620,11907.1,0.000469574,0.0576346,0.0571776,1.07151
251164870,1609,87,349690,2169.03,15131600,247082,0.00620274,0.706575,0.706575,0.812668
251165449,1609,238,139876,1187.88,5929350,130732,0.00849239,0.93463,0.93463,0.217996
251167222,1609,510,769318,3536.13,31847400,387469,0.00459645,0.503652,0.503652,0.716456
251180007,1609,16733,244783,661.771,7116460,76385.5,0.0027035,0.312054,0.312054,0.944493
251182359,1609,17050,69938,129.089,2847840,15217.6,0.00184576,0.217586,0.217586,0.584348
251174873,1609,15994,1223920,11267,43681000,1278840,0.00920572,1.04488,1.04488,1.35285
251165383,1609,216,969021,434.34,11859000,52864.7,0.000448226,0.0545547,0.053592,1.35512
251179720,1609,16690,3951500,14396.3,155357000,1871010,0.00364326,0.473495,0.473495,0.974582
251176586,1609,16265,594473,490.129,21895200,59557.6,0.000824477,0.100186,0.100186,0.675949
251184225,1609,17347,604970,7465.63,18142500,913275,0.0123405,1.50962,1.48281,0.658781
251176901,1609,16326,279752,1212.38,11586900,149566,0.00433375,0.534638,0.534638,0.771276
251179688,1609,16686,1818390,2291.01,70139600,281082,0.00125991,0.154578,0.154578,1.02889
251179409,1609,16672,314721,287.24,10393800,32042.4,0.000912681,0.101812,0.101812,0.823888
251165221,1609,175,1633440,8118.89,52287000,1027080,0.00497043,0.628785,0.625818,0.649725
251173173,1609,15864,704996,2508.62,12947700,317944,0.00355834,0.450987,0.43259,1.03994
251165518,1609,267,209814,914.572,8829650,109726,0.00435897,0.522967,0.522967,0.617166
251175429,1609,16085,594473,1310.87,21979800,146943,0.0022051,0.247183,0.247183,0.836849
251166171,1609,403,7062790,56711.2,236650000,6732300,0.00802957,0.953206,0.95311,1.26578
251178695,1609,16583,69938,155.956,2587200,18815.8,0.00222991,0.269035,0.269035,0.0912218
251185577,1609,17568,69930.5,90.1664,3010360,10310.9,0.00128937,0.147445,0.14745,0.45974
251175216,1609,16040,5874790,68503.9,262182000,8501340,0.0116607,1.44709,1.44709,1.27949
251166841,1609,458,4273220,4202.18,58805500,534553,0.000983375,0.125094,0.127054,1.07425
251166110,1609,386,25218000,159899,983632000,19047300,0.00634068,0.755307,0.754718,1.02653
251165473,1609,247,36772800,308481,1335180000,36452300,0.00838884,0.991286,0.991047,1.00695
251170374,1609,15581,34803.6,82.8851,946448,10537.7,0.00238151,0.302777,0,0
251185813,1609,17649,29094.8,1.42975,250317,180.617,4.91412e-05,0.00620787,0,0
251186037,1609,111220670,699380,4605.9,28993700,514996,0.0065857,0.736361,0.736361,0.539557
251173722,1609,15922,7826090,28045,226224000,3400110,0.00358353,0.434458,0.428851,0.857195
251183416,1609,17207,3069880,31256,120302000,3640430,0.0101815,1.18585,1.18441,0.689381
251178701,1609,16585,104907,72.4635,3942210,8586.4,0.00069074,0.0818477,0.0818477,0.527483
251185407,1609,17527,244777,369.246,10500100,43172,0.0015085,0.176373,0.176373,0.308538
251179143,1609,16636,1223920,3162.32,40575300,383891,0.00258377,0.313658,0.313658,0.982205
251167613,1609,636,2203050,3878.73,91070600,426242,0.00176062,0.193478,0.193478,1.26886
251184896,1609,17416,11958200,81467,418557000,10492600,0.00681267,0.87744,0.86815,1.22294
251166245,1609,412,3426780,21853.9,136862000,2593610,0.0063774,0.756865,0.756942,0.836605
251175488,1609,16095,139876,145.101,4535640,17523.3,0.00103736,0.125278,0.125278,0.46162
251168061,1609,735,1743790,13172.5,37926300,1596550,0.00755398,0.915566,0.914007,1.03977
251167974,1609,693,2025530,10864.6,65970800,1309500,0.00536384,0.646499,0.646646,1.17956
251168770,1609,1031,1748450,27546.8,68283500,3251000,0.015755,1.85936,1.85936,0.582615
251168693,1609,977,2028200,5115.33,74307700,588437,0.0025221,0.290127,0.290127,1.67256
251175162,1609,16029,1503670,7574.62,62114000,847530,0.00503743,0.563642,0.563642,0.730451
251164843,1609,66,69938,28.1843,2310310,3200.74,0.00040299,0.0457654,0.0457654,0.689163
251178022,1609,16489,4336160,8991.68,159205000,1039650,0.00207365,0.239764,0.239764,1.22741
251184816,1609,17398,68527,449.563,1776260,55536,0.00656038,0.810425,0.806956,0.363662
251185414,1609,17528,487790,4807.84,19075800,578249,0.00985637,1.18545,1.18302,0.739916
251172722,1609,15821,10530600,103839,412477000,12156800,0.00986066,1.15443,1.15162,0.882812
251183148,1609,17167,664411,2154.78,28731600,242225,0.00324314,0.36457,0.36457,0.489326
251182712,1609,17109,979132,6757.24,40120000,757347,0.00690126,0.773488,0.773488,0.623738
251168317,1609,827,1993230,5847.25,79633700,659296,0.00293355,0.330767,0.330767,0.798114
251168014,1609,712,314721,760.602,11250600,93542.4,0.00241675,0.297223,0.297223,1.76312
251169616,1609,10705,279752,1246.36,14021400,170801,0.00445524,0.610544,0.610544,0.744245
251177811,1609,16464,384659,540.72,15491800,68236,0.00140571,0.177393,0.177393,0.814781
251172455,1609,15778,1713480,5342.17,71123800,593192,0.00311773,0.346191,0.346191,0.634014
251168405,1609,857,2098140,10235.6,88130000,1144150,0.00487843,0.545315,0.545315,1.19704
251172026,1609,15683,69905.7,80.5169,975802,11116.7,0.00115179,0.159024,0.159037,0.296894
251171795,1609,15666,9626000,50091.7,254707000,6390100,0.0052038,0.663838,0.661725,1.49512
251183933,1609,17300,1119010,3955.12,50247100,453604,0.00353449,0.405362,0.405362,0.657322
251174322,1609,15963,559504,7522.63,30747300,1174220,0.0134452,2.09869,2.09869,0.870368
251184979,1609,17448,34934.4,92.8099,541330,11222.4,0.00265669,0.321243,0,0
251167263,1609,551,1153980,7723.88,44644300,881491,0.00669327,0.763872,0.763872,1.17323
251164775,1609,23,2886550,21030.1,108119000,2415210,0.00728556,0.836712,0.833402,0.680978
251165164,1609,160,5227010,14530.7,114506000,1746920,0.00277992,0.33421,0.325858,1.12932
251168855,1609,1065,213413000,1320160,7826940000,157256000,0.00618593,0.736863,0.732408,1.01764
251168069,1609,746,5979700,40134.6,256365000,5040180,0.00671181,0.842883,0.842883,0.769292
251168149,1609,757,244783,377.034,9846740,40882.6,0.00154028,0.167016,0.167016,0.638307
251176416,1609,16242,244783,3541.1,9128460,400662,0.0144663,1.63681,1.63681,0.612192
251166782,1609,438,489566,1091.4,17607600,128107,0.00222931,0.261674,0.261674,0.480973
251179840,1609,16708,699380,704.894,17546600,83322.7,0.00100788,0.119138,0.119138,0.517433
251183078,1609,17159,489566,3902.74,15159200,464525,0.00797183,0.94885,0.94885,0.653829
251172406,1609,15764,1014100,3884.52,44026300,507290,0.00383051,0.500236,0.500236,0.750492
251176492,1609,16252,104907,44.0933,3844780,4939.06,0.000420309,0.0470804,0.0470804,0.433769
251176193,1609,16216,944163,5190.77,40750000,602710,0.00549775,0.638354,0.638354,0.776877
251165226,1609,178,1853360,1805.92,69293400,231622,0.000974406,0.124974,0.124974,0.814931
251183835,1609,17280,3131980,28254.3,119461000,3169520,0.00902122,1.01199,1.01393,0.624689
251185094,1609,17467,2018690,23382,78704500,2698850,0.0115828,1.33693,1.33428,0.401167
251167789,1609,656,7472430,158204,200591000,20478600,0.0211717,2.74056,2.64852,0.791093
251173636,1609,15914,724825,5630.68,27165000,763072,0.00776833,1.05277,1.00891,0.690562
251180633,1609,16847,839256,785.608,30821300,88937.8,0.000936077,0.105972,0.105972,0.423194
251169067,1609,1128,3426960,38801.2,152327000,4402070,0.0113223,1.28454,1.28454,0.631074
251179399,1609,16669,3671740,5037.61,141508000,583778,0.00137199,0.158992,0.158992,1.09243
251178780,1609,16596,874225,409.952,33382100,48533.1,0.000468931,0.0555155,0.0555155,1.06164
251186340,1609,111220766,973251,8538.83,37689500,952801,0.00877352,0.978988,0.985275,0.704763
251177974,1609,16481,629442,661.995,23730400,79858.7,0.00105172,0.126872,0.126872,0.858916
251183584,1609,17257,1383160,15921.8,54696900,1852900,0.0115112,1.33961,1.34803,0.489908
251165574,1609,284,16602600,161470,578384000,19784100,0.0097256,1.19163,1.18979,1.10369
251181406,1609,16929,1853360,8498.63,86067700,1069860,0.00458553,0.577256,0.577256,0.429196
251165686,1609,308,1958260,6138.11,80541500,707277,0.00313447,0.361176,0.361176,0.981026
251177678,1609,16453,2552740,1918.73,101039000,234029,0.000751635,0.0916776,0.0916776,1.09387
251184146,1609,17336,128945,1560.48,3288550,203552,0.0121019,1.5786,1.5226,0.660786
251167984,1609,698,125236000,899522,4026490000,113930000,0.00718261,0.909724,0.903494,1.46796
251167301,1609,591,524535,450.529,19057200,52911.4,0.000858912,0.100873,0.100873,0.437883
251168153,1609,759,69938,375.347,2528720,43928.1,0.00536686,0.628101,0.628101,0.8558
251183062,1609,17154,1328820,7115.99,52744400,796813,0.00535511,0.599639,0.599639,0.501457
251173210,1609,15868,2098140,20640.7,79554200,2394790,0.00983763,1.14139,1.14139,1.50511
251183910,1609,17295,69938,479.831,2687700,56655.3,0.00686081,0.810078,0.810078,0.236331
251176023,1609,16200,244783,1276.72,9897540,141622,0.00521571,0.578561,0.578561,0.51
251167261,1609,546,34969,56.7375,1480500,7208.59,0.00162251,0.206142,0,0
251183398,1609,17199,34969,124.216,1354790,13336.4,0.00355219,0.381378,0,0
251165471,1609,246,1818390,3687.21,62844400,448077,0.00202774,0.246415,0.246415,0.984745
251180163,1609,16748,69938,111.901,2494660,12400,0.0016,0.1773,0.177299,0.959951
251184932,1609,17437,6539410,52976.6,204515000,6248050,0.00810113,0.955446,0.936514,0.785708
251172472,1609,15782,2832490,7077.59,118887000,786654,0.00249872,0.277725,0.277725,0.735115
251182824,1609,17122,69938,295.799,3028290,36323.8,0.00422945,0.519371,0.519371,0.468474
251183414,1609,17206,69938,811.377,3249560,94386.3,0.0116014,1.34957,1.34957,0.233997
251186531,1609,111220814,34969,244.092,1574760,28615.3,0.00698023,0.818305,0,0
251178436,1609,16547,104907,214.884,4125750,25021.9,0.00204832,0.238515,0.238515,0.913572
251180647,1609,16849,419628,947.658,16384100,107951,0.00225833,0.257253,0.257253,1.05479
251179130,1609,16635,244783,379.914,8848040,40827.6,0.00155205,0.166791,0.166791,0.81463
251164962,1609,130,1328820,6927.61,52402800,860229,0.00521335,0.647362,0.647362,0.840263
251170623,1609,15593,2342750,11890.5,90575300,1527340,0.00507545,0.651944,0.651917,0.866254
251164806,1609,41,1678500,14458,60363600,1755500,0.00861366,1.04587,1.04587,0.772351
251168225,1609,777,559503,1857.51,20861800,212749,0.00331994,0.380247,0.380247,1.00856
251180494,1609,16802,34969,41.2347,1350330,4557.61,0.00117918,0.130333,0,0
251182532,1609,17086,1398760,8882.79,56728800,1121040,0.00635047,0.801455,0.801455,0.802417
251184243,1609,17352,36489700,214330,1214640000,27266700,0.0058737,0.747244,0.736076,1.21122
251166580,1609,434,3461670,36221.3,116692000,4493560,0.0104635,1.29809,1.29814,0.926839
251183427,1609,17213,874224,13255.5,36669100,1572480,0.0151626,1.79872,1.79872,0.447471
251180769,1609,16867,2342920,5710.03,90629500,655055,0.00243714,0.279589,0.279589,0.817175
251169926,1609,10737,2762550,9766.16,127728000,1208610,0.0035352,0.437498,0.437498,0.808985
251167975,1609,694,1853260,23638.9,69823400,2725730,0.0127553,1.47078,1.47075,0.864801
251167243,1609,526,3252100,19593.4,111548000,2498770,0.00602486,0.768357,0.768353,0.932286
251172176,1609,15696,838298,2139.21,26312000,257518,0.00255185,0.307191,0.307078,0.670685
251175325,1609,16070,944163,10170.3,41746000,1124240,0.0107718,1.19073,1.19073,0.776825
251185498,1609,17552,34969,35.3526,1484100,3844.8,0.00101097,0.109949,0,0
251167384,1609,600,3217060,41625.5,99533400,4970390,0.012939,1.54501,1.54498,0.816264
251172431,1609,15774,5245350,14251.8,220182000,1584770,0.00271704,0.302129,0.302129,0.686445
251164841,1609,64,769318,4944.28,34982500,561405,0.00642684,0.729743,0.729743,0.39461
251165120,1609,137,1503670,9799.53,61222700,1229530,0.00651709,0.817687,0.817687,0.828878
251171536,1609,15622,15323000,82857.4,418657000,10366500,0.00540738,0.676529,0.671026,1.38882
251180284,1609,16762,944163,2002.56,36673600,237722,0.00212099,0.251781,0.251781,0.734985
251177271,1609,16377,244783,925.641,8898330,109964,0.00378148,0.449232,0.449232,0.389155
251175295,1609,16064,4236350,40955.6,101548000,5039190,0.00966766,1.18951,1.17227,1.11122
251178870,1609,16608,314721,250.338,13061100,28490.2,0.000795429,0.0905253,0.0905253,0.459032
251170684,1609,15597,103995,267.361,2194580,31788.4,0.00257089,0.305671,0.303628,1.22036
251167246,1609,528,183198000,1283550,8032810000,171565000,0.00700635,0.9365,0.935593,1.07201
251175074,1609,16018,85532300,1649260,3586290000,202469000,0.0192823,2.36717,2.36472,0.852142
251183524,1609,17242,1147640,9475.74,44444200,1056180,0.00825675,0.920307,0.925931,0.713498
251175265,1609,16060,21743800,263175,815412000,30818500,0.0121035,1.41735,1.41251,0.986256
251183939,1609,17301,664411,2605.78,29827100,302604,0.00392194,0.455446,0.455446,0.709679
251168650,1609,930,3217150,620.571,119094000,72415.8,0.000192895,0.0225093,0.0225093,0.873005
251167971,1609,692,1573600,9180.28,56109700,1055390,0.00583392,0.670685,0.670685,1.07704
251166844,1609,460,419628,648.163,16610300,76871.5,0.00154461,0.18319,0.18319,0.620208
251181455,1609,16931,104907,493.788,4927830,61813.3,0.00470691,0.58922,0.58922,0.25923
251169454,1609,10678,8075940,128653,395601000,18320600,0.0159304,2.26854,2.28475,0.948813
251167875,1609,668,1153980,2770.11,42425000,336704,0.00240049,0.291777,0.291777,1.18714
251185424,1609,17532,838481,5513.82,28312800,656309,0.00657596,0.782736,0.751042,0.957401
251165962,1609,369,25037800,483215,1039970000,58211200,0.0192994,2.32494,2.32494,0.870686
251171818,1609,15670,346372,2061.61,12319100,265760,0.00595201,0.767269,0.779114,1.08346
251183945,1609,17302,104907,299.52,4531440,32757.1,0.0028551,0.312249,0.312249,0.669296
251169524,1609,10692,3042300,17596.6,122243000,2203420,0.00578398,0.724262,0.724262,0.611068
251179173,1609,16640,174845,33.1578,5728320,3754.36,0.000189641,0.0214725,0.0214725,0.0606749
251177341,1609,16408,34969,208.55,1340100,23421.1,0.00596387,0.669768,0,0
251184857,1609,17403,749040,5656.67,28311100,718271,0.00755189,0.958922,0.947121,0.729056
251175461,1609,16091,69938,116.82,2776420,14121.2,0.00167033,0.20191,0.20191,0.447968
251164744,1609,8,1992130000,14075100,75914700000,1713640000,0.00706535,0.860201,0.858441,1.38776
251176879,1609,16320,1084040,3198.32,47078300,395375,0.00295037,0.364724,0.364724,0.833487
251175475,1609,16093,734349,749.079,26614800,89706.4,0.00102006,0.122158,0.122158,1.03406
251168029,1609,718,5140440,37000.7,184418000,4255670,0.00719796,0.827881,0.827881,1.29902
251165440,1609,235,2121290,2922.26,32531400,377501,0.00137758,0.177958,0.167749,1.41323
251170669,1609,15596,1608400,10233.6,59008000,1317570,0.00636261,0.819179,0.819123,0.725064
251171747,1609,15659,1186820,10794.8,39974700,1295730,0.00909557,1.09177,1.09052,0.751513
251181879,1609,16992,174845,919.909,7583920,100101,0.00526128,0.572513,0.572513,0.37792
251168290,1609,809,6888890,18307.8,291726000,2254810,0.00265758,0.327311,0.327311,0.754813
251177391,1609,16428,1258880,14344.8,52352700,1601950,0.0113949,1.27251,1.27251,0.871846
251177384,1609,16424,2063170,12376.7,85141100,1372620,0.00599887,0.665295,0.665295,1.03251
251180971,1609,16890,314721,523.251,12739100,58312.3,0.00166259,0.185283,0.185283,0.799033
251167281,1609,574,3811560,40409,155058000,4828410,0.0106017,1.26678,1.26678,0.661229
251178337,1609,16539,1503670,882.853,59926400,100752,0.000587134,0.0670041,0.0670041,1.12559
251178364,1609,16542,174845,22.2628,6629330,2453.3,0.000127329,0.0140313,0.0140313,0.605917
251167260,1609,544,2377890,34044.2,95753300,3919190,0.014317,1.64818,1.64818,0.963529
251184431,1609,17375,1748210,26510,68703300,3250280,0.0151641,1.8592,1.85912,0.570402
251185217,1609,17496,698523,4842.82,25666500,807607,0.00693294,1.15616,1.15862,1.38915
251165510,1609,260,641047,1135.77,11361100,132177,0.00177175,0.20619,0.204369,0.656202
251169856,1609,10731,769318,2706.68,32244500,334045,0.00351829,0.43421,0.43421,0.47456
251176651,1609,16277,174845,258.873,6314900,31331,0.00148059,0.179193,0.179193,0.692811
251166828,1609,448,1293780,9284.69,52817200,1118490,0.00717638,0.864508,0.864544,0.558219
251186872,1609,111220880,104907,110.851,4436600,12614,0.00105666,0.12024,0.12024,0.268137
251165298,1609,191,3077270,17919.8,125961000,2142590,0.00582327,0.696265,0.696265,0.501378
251167466,1609,610,3951500,54592.6,169203000,6699420,0.0138157,1.69541,1.69541,0.99492
251185186,1609,17490,419628,446.877,16922300,54468.8,0.00106494,0.129803,0.129803,0.441624
251184922,1609,17431,1012960,7380.99,34266900,1006220,0.00728656,0.993343,0.993674,1.07481
251176911,1609,16328,6853920,44589.6,256806000,5054540,0.0065057,0.737466,0.737466,0.933538
251180356,1609,16775,524535,1223.27,18392800,144586,0.0023321,0.275647,0.275647,1.35017
251168815,1609,1049,6154540,35559.4,257457000,4428120,0.00577775,0.719489,0.719489,0.574636
251183578,1609,17256,1418130,16068.5,56078000,1868920,0.0113308,1.31788,1.32733,0.502109
251168349,1609,838,1466950,43616.2,66189600,5526000,0.0297325,3.767,3.76591,0.472136
251180760,1609,16865,2342920,5710.03,90629500,655055,0.00243714,0.279589,0.279589,0.817175
251177586,1609,16450,1258880,1223.69,48133000,152439,0.000972045,0.121091,0.121091,1.6446
251182067,1609,17034,1818390,6339.15,75592900,722553,0.00348614,0.397359,0.397359,0.463993
251172938,1609,15855,8322620,34440.7,355811000,3899430,0.00413821,0.468534,0.468534,0.689679
251173234,1609,15871,839256,6537.54,31482000,760517,0.00778969,0.90618,0.90618,1.66929
251167635,1609,638,1748450,13743,73981400,1548590,0.00786011,0.885695,0.885695,0.946229
251184936,1609,17440,2031990,10717.6,46711600,1288430,0.00527445,0.634073,0.618645,1.31481
251181785,1609,16982,524535,3236.24,20443100,423096,0.00616973,0.806611,0.806611,0.413781
251166065,1609,375,64552800,176189,2265630000,21757500,0.00272938,0.33705,0.33705,1.19034
251167688,1609,645,73065900,369963,3427530000,48020500,0.00506342,0.657222,0.653623,1.09283
251175764,1609,16140,1433730,5705.06,50206500,724343,0.00397918,0.505216,0.505216,1.56944
251168353,1609,839,314721,322.317,13507000,35218.9,0.00102414,0.111905,0.111905,0.284327
251177202,1609,16340,1153980,2545.62,40209000,298090,0.00220595,0.258316,0.258316,0.834223
251182883,1609,17135,34969,73.245,1334700,7875.89,0.00209457,0.225225,0,0
251182037,1609,17028,629442,5123.64,25961200,600169,0.00813998,0.953494,0.953494,0.568314
251179282,1609,16654,384659,618.087,14831700,81722,0.00160684,0.212453,0.212453,1.26657
251165458,1609,240,941337,1223.56,17963500,139754,0.00129981,0.148464,0.148328,1.48255
251175892,1609,16160,384659,1809.8,16606900,206156,0.00470495,0.535946,0.535946,0.554541
251173341,1609,15884,104907,522.648,4044830,63325.8,0.00498201,0.603638,0.603638,0.503233
251167293,1609,588,3741680,30811,155720000,3740470,0.00823454,0.999677,0.999677,0.626223
251177362,1609,16415,1923300,4900.23,77851800,548266,0.00254783,0.285066,0.285066,1.29896
251184910,1609,17424,2902140,16726.5,125755000,2622070,0.00576351,0.903495,0.903583,1.79438
251179789,1609,16700,944163,2219.38,37722300,262323,0.00235064,0.277836,0.277836,0.706234
251181982,1609,17011,139876,441.268,5231340,55383.9,0.00315471,0.39595,0.39595,0.864552
251178884,1609,16609,139876,38.1609,5060640,4487.42,0.000272819,0.0320814,0.0320814,0.400332
251183207,1609,17173,314721,1322.69,11403700,145228,0.00420273,0.461449,0.461449,0.434431
251181485,1609,16933,1014100,5752.28,46127100,736216,0.00567229,0.725979,0.725979,0.31052
251170004,1609,182305701,1118960,25715.9,47472000,3142910,0.0229821,2.80878,2.8087,0.882399
251182488,1609,17083,174845,230.653,6657360,27554.6,0.00131918,0.157594,0.157594,0.521566
251175597,1609,16114,66021500,229876,2475080000,28159600,0.00348183,0.426523,0.426523,0.951017
251164907,1609,103,69938,210.075,3091750,23820.7,0.00300373,0.340597,0.340597,0.0655409
251179419,1609,16674,1993230,2398.38,79593400,273186,0.00120326,0.137057,0.137057,0.89948
251168840,1609,1059,209814,687.421,8726070,77745.9,0.00327634,0.370547,0.370547,0.425487
251169054,1609,1120,244783,791.939,11165100,88942.1,0.00323527,0.363351,0.363351,1.0751
251177406,1609,16434,1293850,10612.3,53165300,1197040,0.00820209,0.925174,0.925174,0.729364
251172726,1609,15822,874225,3533.54,37083600,411645,0.00404191,0.470868,0.470868,0.867382
251179624,1609,16682,839256,679.618,25489700,81781.8,0.000809786,0.0974456,0.0974456,0.740878
251183512,1609,17240,34969,45.3284,1588630,5180.96,0.00129625,0.148159,0,0
