id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251616483,2551,255,1661100,47885.4,75136000,5801260,0.0288275,3.49241,3.48021,0.317188
251625492,2551,16556,33930.7,785.173,1609500,98930.6,0.0231405,2.91567,0,0
251632787,2551,17325,244783,5600.03,9852220,623138,0.0228775,2.54567,2.54567,0.374366
251616478,2551,252,2515610,76912.3,115664000,8906050,0.0305741,3.54032,3.52395,0.495951
251633744,2551,111220872,104907,1651.4,4370900,211631,0.0157415,2.01732,2.01732,0.385393
251621880,2551,16054,1921450,43110.9,83687600,4977500,0.0224367,2.59049,2.59257,0.371352
251618565,2551,731,4720820,88052.1,166587000,11390600,0.0186519,2.41285,2.41285,0.573477
251632812,2551,17340,2827870,43938.7,106528000,4924200,0.0155377,1.74131,1.74112,0.430542
251627604,2551,16702,2587710,24257.9,105556000,2821810,0.00937429,1.09047,1.09047,0.83486
251618453,2551,674,34969,182.602,1062400,21055.3,0.00522182,0.602112,0,0
251618542,2551,718,2870540,57123.3,106099000,6356920,0.0198999,2.21454,2.28312,0.763627
251625407,2551,16545,1222160,18815.8,50739500,2114600,0.0153955,1.73021,1.73202,0.466732
251627693,2551,16709,804287,7999.99,32598100,891200,0.00994668,1.10806,1.10806,0.483312
251632871,2551,17364,979132,19961.8,39241100,2710150,0.0203872,2.76791,2.76791,0.690017
251619361,2551,10699,1783420,22143.2,71399000,2702870,0.0124161,1.51556,1.51556,0.673899
251619825,2551,15712,160775,6747.86,8162620,977362,0.0419709,6.07908,5.97961,0.293065
251619716,2551,15653,1695190,47667.8,71714400,5913670,0.0281194,3.48849,3.48812,0.44658
251627200,2551,16676,1363790,21804.3,56225900,2650190,0.015988,1.94326,1.94326,0.400698
251623178,2551,16319,1043820,8692.04,38041900,1066870,0.00832715,1.02209,1.00155,1.04055
251618235,2551,614,1111230,16056.7,22294200,2070980,0.0144496,1.86369,1.7369,0.862722
251623723,2551,16396,17984900,378582,744216000,42847600,0.0210499,2.38241,2.41782,0.58076
251615791,2551,52,5633780,228719,212539000,29607600,0.0405978,5.25537,5.27092,0.513209
251618658,2551,814,1433730,25264,51302600,2892610,0.0176212,2.01755,2.01755,0.266666
251619835,2551,15717,58705.4,2340.98,2868940,329793,0.0398767,5.61776,5.47547,0.201475
251632715,2551,17289,32154.7,423.304,839212,58898.9,0.0131646,1.83173,0,0
251624873,2551,16475,190080,4897.71,7872650,595634,0.0257666,3.1336,3.43429,0.283795
251616324,2551,181,2763070,30512.7,107913000,3425580,0.011043,1.23977,1.23618,0.817414
251633694,2551,111220800,1081070,28070.1,33254300,4003920,0.0259652,3.70367,3.70759,0.625124
251619218,2551,1072,839130,27865.7,38543700,3280860,0.0332079,3.90983,3.90988,0.200691
251632421,2551,17227,244783,5553.86,6778040,877117,0.0226889,3.58324,3.58324,0.788567
251617025,2551,423,1787360,40168.7,70548200,5181200,0.0224737,2.8988,2.90838,0.377189
251632609,2551,17280,3144890,55419.5,119475000,6287800,0.0176221,1.99937,1.99959,0.403184
251615836,2551,66,69938,1418.38,2605340,182943,0.0202805,2.61579,2.61579,0.209396
251619033,2551,1014,2140610,58122.6,95805400,7195930,0.0271524,3.36163,3.34896,0.260465
251618963,2551,968,5350260,45667.6,208793000,5616910,0.00853559,1.04984,1.04984,0.457596
251622838,2551,16218,240736,972.149,9235850,107670,0.00403823,0.447252,0.443761,0.845444
251616553,2551,286,393612,8074.63,15042200,1032570,0.0205142,2.62332,2.56002,0.682035
251630910,2551,17033,1853360,23191,67217700,2825040,0.012513,1.52428,1.52428,0.479366
251632148,2551,17141,104907,1106.5,3983720,124102,0.0105474,1.18297,1.18297,0.0956777
251621587,2551,15977,454597,11007.3,18642800,1260370,0.0242132,2.77249,2.77249,0.280218
251616523,2551,271,629442,12384,26459800,1500490,0.0196746,2.38384,2.38384,0.71488
251623167,2551,16317,1043820,8692.04,38041900,1066870,0.00832715,1.02209,1.00155,1.04055
251618035,2551,583,4083770,100017,167380000,11329700,0.0244913,2.77432,2.78084,0.509573
251632340,2551,17196,524535,7734.41,20518100,876413,0.0147453,1.67084,1.67084,0.525571
251633468,2551,17592,56683,66.9073,419972,8291.64,0.00118038,0.146281,0,0
251623282,2551,16351,22817.8,452.572,951319,51782.4,0.0198341,2.26938,0,0
251621702,2551,16026,16079800,310443,688907000,35545000,0.0193064,2.21054,2.25967,0.707483
251632952,2551,17407,2295720,34872.3,78441700,4074440,0.0151901,1.7748,1.76969,0.501762
251625215,2551,16535,1529940,37958.5,73752900,4414070,0.0248104,2.88512,2.91737,0.420119
251616962,2551,401,838984,20930.8,35788800,2583540,0.0249477,3.07937,3.07955,0.495616
251622866,2551,16230,242887,641.134,8101640,70306.2,0.00263964,0.28946,0.289057,1.51768
251631453,2551,17095,5315290,89974.4,193753000,11169500,0.0169275,2.10139,2.10139,0.845981
251619744,2551,15674,504486,17411.2,21684900,2204730,0.0345127,4.37024,4.42939,0.316295
251628005,2551,16736,1084040,20320.8,42216200,2367760,0.0187455,2.1842,2.1842,0.554081
251618693,2551,845,4051130,92042.1,160863000,12864900,0.0227201,3.17562,3.17968,0.45241
251631108,2551,17066,2203050,35970.7,88221800,4086530,0.0163277,1.85495,1.85495,0.47556
251621943,2551,16070,944145,22730.2,38375000,2558230,0.0240749,2.70957,2.70953,0.554861
251632749,2551,17307,909192,15119.2,31042500,2083180,0.0166293,2.29124,2.29123,0.875932
251633584,2551,111220658,1818390,22504.8,65885900,2729600,0.0123762,1.50111,1.50111,0.478236
251623317,2551,16360,1572350,44831.5,71584300,5159410,0.0285125,3.28134,3.38157,0.247267
251625371,2551,16542,174657,2398.13,6988710,272337,0.0137305,1.55927,1.55936,0.11865
251625424,2551,16547,104907,1815.43,3998040,208058,0.0173052,1.98326,1.98326,1.00332
251618814,2551,891,524535,4851.05,20210200,542589,0.00924828,1.03442,1.03442,0.414906
251633670,2551,111220768,139876,2510.65,5462190,291355,0.0179491,2.08295,2.08295,0.81752
251621170,2551,15883,48431.9,582.95,1629250,65697.2,0.0120365,1.35649,0,0
251619183,2551,1054,1748450,24365.7,66156100,2754240,0.0139356,1.57524,1.57524,0.575409
251632232,2551,17151,174845,3262.95,6751790,365522,0.0186619,2.09055,2.09055,0.297398
251632743,2551,17304,2342920,51047.5,89123400,6426500,0.021788,2.74294,2.74294,0.72894
251630460,2551,16972,559504,6911.6,23315900,774136,0.0123531,1.38361,1.38361,0.443147
251618968,2551,970,734349,12038.6,27225600,1360520,0.0163935,1.85269,1.85269,0.543184
251615876,2551,83,66630.3,56.2573,490709,7144.2,0.000844319,0.107221,0,0
251629736,2551,16919,68080300,982763,2529750000,131938000,0.0144354,1.93797,1.93786,0.971232
251618846,2551,909,49957800,1352550,1593670000,172056000,0.0270739,3.44402,3.45033,0.781363
251632555,2551,17263,416940,11370.2,15690000,1371060,0.0272706,3.28839,3.2829,0.283593
251616951,2551,398,3835850,92516.6,151387000,11096400,0.0241189,2.89282,2.87491,0.339742
251625160,2551,16529,25178.9,622.462,1294210,79919.5,0.0247216,3.17406,0,0
251616436,2551,234,1393510,43631.6,60633600,5155040,0.0313106,3.69932,3.6264,0.63142
251624550,2551,16447,186518,4951.13,9062700,565840,0.0265451,3.0337,3.08741,0.256277
251633458,2551,17584,333658,4818.01,9253860,573895,0.01444,1.72001,1.82481,0.620461
251629413,2551,16872,104907,1594.71,4183860,179959,0.0152012,1.71541,1.71541,0.173736
251619248,2551,1089,168740000,4142940,6419070000,537204000,0.0245523,3.18362,3.19928,0.65606
251629019,2551,16809,164743000,2197680,6344930000,279824000,0.01334,1.69855,1.69838,0.915863
251632802,2551,17335,377834,5170.29,11970700,718440,0.013684,1.90147,1.89238,0.379421
251626792,2551,16639,664411,7872.89,22574500,922110,0.0118494,1.38786,1.38786,0.568369
251621527,2551,15957,2762550,39320.3,138904000,4786440,0.0142333,1.73262,1.73262,0.480449
251619671,2551,15621,22723.7,7.80221,176371,988.29,0.000343351,0.0434916,0,0
251616453,2551,242,12821000,177247,510666000,20620500,0.0138248,1.60834,1.60961,0.750038
251619736,2551,15669,2127860,54792.5,76380400,6986430,0.02575,3.28331,3.17142,0.510826
251618922,2551,950,1328650,24581.7,56464300,2843210,0.0185013,2.13993,2.13982,0.599845
251629970,2551,16932,839256,9168.26,36587200,1157750,0.0109243,1.37949,1.37949,0.447058
251618978,2551,976,6014670,37870.2,215252000,4635540,0.0062963,0.770706,0.770706,1.33835
251633499,2551,17649,321.542,0.0997709,2076.24,12.0425,0.000310289,0.0374523,0,0
251631947,2551,17116,384659,7070.94,16510700,794146,0.0183824,2.06454,2.06454,0.375325
251625225,2551,16536,1529940,37958.5,73752900,4414070,0.0248104,2.88512,2.91737,0.420119
251622721,2551,16192,1328820,13243.9,52599300,1537240,0.00996663,1.15685,1.15685,0.491375
251617908,2551,566,4177880,60157.1,73276300,8107500,0.014399,1.94058,1.92336,1.2169
251632709,2551,17284,629232,11571.9,23875500,1315490,0.0183905,2.09062,2.09071,0.361849
251619613,2551,15596,1230840,15123.4,41800500,1783890,0.012287,1.44932,1.47121,0.745718
251632975,2551,17419,979132,15905.7,33882300,2103930,0.0162447,2.14877,2.14877,0.46676
251621050,2551,15870,1172820,19788.6,42573800,2258980,0.0168726,1.9261,2.03289,0.408285
251632026,2551,17126,1049070,17833.7,42202800,2018370,0.0169995,1.92396,1.92396,0.489792
251632759,2551,17310,1119010,26299.7,45427400,3045360,0.0235027,2.72148,2.72148,0.533485
251620901,2551,15855,6889250,66398.5,267552000,7374660,0.00963799,1.07046,1.07096,0.593931
251632331,2551,17192,244783,5690.06,10326700,664238,0.0232453,2.71358,2.71358,0.113346
251615881,2551,87,336448,3492.18,13574100,389960,0.0103796,1.15905,1.1525,0.278908
251618722,2551,868,209814,1246.05,7659140,140937,0.00593884,0.671724,0.671724,0.480342
251618988,2551,982,143250,4141.41,5829060,559458,0.0289105,3.90548,4.21374,0.570551
251633018,2551,17436,118773,1883.32,3097660,236449,0.0158565,1.99077,2.18884,0.376067
251622229,2551,16112,1643540,39865.5,58705100,4836160,0.0242559,2.94252,2.94252,0.485341
251617388,2551,510,688803,13558.4,26914800,1550530,0.019684,2.25105,2.26605,0.415211
251630428,2551,16967,9651440,166006,391916000,18812500,0.0172001,1.94919,1.94919,0.482507
251632452,2551,17238,664411,18874.6,25197000,2866750,0.028408,4.31473,4.31473,1.32194
251629377,2551,16868,1398760,11463.4,54432300,1278170,0.00819538,0.913785,0.913785,0.387922
251631356,2551,17087,209814,3025.85,7719040,336725,0.0144216,1.60487,1.60487,0.330554
251622966,2551,16270,538915,12497.4,20485100,1602090,0.0231898,2.97281,2.89977,0.551472
251630722,2551,17001,174845,928.344,6478240,109635,0.00530952,0.627042,0.627042,0.343576
251618065,2551,591,524535,6450.55,19418700,731809,0.0122977,1.39516,1.39516,0.32814
251616446,2551,239,7886580,187624,333050000,21958500,0.0237902,2.78429,2.75508,0.514962
251632877,2551,17366,2902370,60323.3,116034000,7774010,0.0207842,2.6785,2.67848,0.707962
251618868,2551,922,4353490,202995,181268000,25189300,0.0466281,5.78599,5.8273,0.351905
251619942,2551,15764,965614,16830.5,40494900,1985360,0.0174298,2.05606,2.03839,1.02035
251616387,2551,209,2412860,39099.2,95226000,4403250,0.0162045,1.82491,1.82491,0.537963
251618642,2551,791,349660,7275.63,14523100,839504,0.0208077,2.40091,2.40097,0.327196
251617377,2551,507,36060800,510110,1490900000,63547400,0.0141458,1.76223,1.75775,0.640152
251619337,2551,10683,7237920,132458,255936000,18140100,0.0183006,2.50626,2.50615,0.686724
251621491,2551,15945,760413,20343.5,29405000,2575410,0.0267532,3.38686,3.46592,0.454327
251625078,2551,16510,12025600,203351,512940000,23838700,0.0169099,1.98233,2.00819,0.547292
251632463,2551,17240,34969,485.301,1417500,53823.3,0.013878,1.53917,0,0
251621612,2551,15991,5736030,143149,176326000,17830500,0.0249562,3.1085,3.27927,0.705475
251623400,2551,16375,34942500,764786,1470420000,88165300,0.021887,2.52315,2.58563,0.568414
251622671,2551,16182,104907,994.731,4338350,114723,0.00948203,1.09357,1.09357,0.329823
251626840,2551,16643,69938,1023.54,2849700,116951,0.0146349,1.67221,1.67221,0.582911
251630810,2551,17013,734349,21900,31050700,2554860,0.0298224,3.47908,3.47908,0.392663
251616498,2551,260,603891,5360.23,7879910,668461,0.00887616,1.10692,1.05109,1.40845
251617214,2551,475,4229950,146690,189675000,17336300,0.034679,4.09847,4.09843,0.261212
251623272,2551,16348,1294030,28646.2,53179900,3346430,0.0221372,2.58606,2.74547,0.487677
251616544,2551,280,69938,884.571,2931600,98760.4,0.0126479,1.41211,1.41211,0.202783
251624032,2551,16415,1058630,21953.2,43744700,2439540,0.0207373,2.30442,2.21405,0.698852
251619733,2551,15664,327901,9539.5,11522600,1260330,0.0290927,3.84362,3.94936,0.495032
251632357,2551,17209,3076300,44226.8,111777000,5011580,0.0143767,1.62909,1.62882,0.456377
251623291,2551,16353,7162100,163070,294211000,19478400,0.0227685,2.71965,2.77656,0.454618
251630585,2551,16992,174845,3688.11,7911200,413790,0.0210936,2.36661,2.36661,0.139187
251620944,2551,15859,666898,5060.63,24418500,578242,0.00758831,0.867062,0.857484,0.688027
251622598,2551,16169,12152900,243015,476919000,30480700,0.0199965,2.50811,2.51006,0.574017
251624562,2551,16448,115268,3557.24,5638910,411504,0.0308607,3.56999,3.45959,0.248021
251632888,2551,17372,1014100,25384.9,41755500,3401210,0.025032,3.35393,3.35393,0.784636
251622840,2551,16219,206131,1889.69,8450570,211773,0.0091674,1.02737,1.02579,0.529681
251623968,2551,16409,11520600,257639,474806000,28828600,0.0223633,2.50235,2.54239,0.573778
251615845,2551,69,1783390,46711.8,70754100,5378070,0.0261927,3.01564,3.01563,0.338015
251620129,2551,15781,2720340,48565.4,114498000,5698230,0.0178527,2.09467,2.08959,0.818769
251629862,2551,16928,2867460,34277.3,117358000,4457750,0.0119539,1.5546,1.5546,0.753436
251618060,2551,590,3026780,57839.2,125760000,6755250,0.0191091,2.23182,2.26654,0.668944
251616438,2551,235,851920,6750.18,14825600,840404,0.00792349,0.986482,1.25049,0.470397
251623142,2551,16301,174592,4493.64,7573240,568657,0.0257379,3.25706,3.25772,0.455915
251625645,2551,16574,384659,3899.68,15146100,429090,0.010138,1.11551,1.11551,0.244566
251624439,2551,16432,1178360,28872.2,50397300,3221800,0.024502,2.73414,2.90667,0.639281
251633447,2551,17571,104888,2178.79,4248480,254725,0.0207724,2.42853,2.42849,0.0905823
251618805,2551,886,16673000,295707,710714000,34890300,0.0177357,2.09263,2.12325,0.657829
251617192,2551,470,460132,7761.79,17220400,928024,0.0168686,2.01686,2.18884,0.383351
251622643,2551,16178,244783,1712.45,9445610,202734,0.00699577,0.828218,0.828218,0.354347
251628699,2551,16771,1153980,9033.08,46188700,999465,0.00782778,0.866105,0.866105,0.508183
251615718,2551,20,117199,8041.68,5251020,1097130,0.0686157,9.36124,9.20398,0.118833
251619888,2551,15731,419271,18769.5,21617600,2533310,0.044767,6.04218,6.04308,0.285563
251631028,2551,17049,69938,1673.51,3109560,191055,0.0239285,2.73177,2.73177,0.0072073
251621672,2551,16014,9698210,217865,397372000,24548600,0.0224645,2.53125,2.53261,0.554205
251619369,2551,10704,2876650,84123.4,130961000,11300600,0.0292435,3.92839,3.96146,0.38122
251622431,2551,16146,334063,5353.95,11796800,737125,0.0160267,2.20654,2.20308,0.620931
251629258,2551,16848,839256,4465.37,31880200,499348,0.00532063,0.594989,0.594989,0.52526
251616980,2551,411,2364310,65459.5,93688700,7703270,0.0276865,3.25814,3.27473,0.573386
251622970,2551,16271,105834,2683.06,3416520,371098,0.0253517,3.50643,3.10633,0.325622
251615776,2551,44,7937960,131318,299691000,15607900,0.0165431,1.96624,1.96624,0.628242
251633690,2551,111220796,34969,247.369,1135830,27798,0.00707394,0.794932,0,0
251629180,2551,16841,2727580,24793.6,104947000,3124980,0.00908996,1.1457,1.1457,0.929949
251628852,2551,16785,209814,3091.43,8722710,349003,0.0147341,1.66339,1.66339,0.237723
251619181,2551,1052,2377890,47857.7,95394200,5510350,0.0201261,2.31733,2.31733,0.50912
251622859,2551,16228,909223,8527.62,30922000,943471,0.00937903,1.03767,1.08162,0.569853
251621674,2551,16015,1779150,27950.6,69367000,3126370,0.0157101,1.75723,1.76282,0.596596
251631926,2551,17115,944163,17155.6,39145500,1944550,0.0181701,2.05955,2.05955,0.317812
251616422,2551,226,3420820,43050.4,119766000,5185030,0.0125848,1.51573,1.47731,1.15944
251616891,2551,369,22895800,407592,871994000,46697300,0.0178021,2.03956,2.05863,0.777538
251619737,2551,15670,161164,4265.11,6975710,553759,0.0264644,3.43599,2.91796,0.537491
251622192,2551,16098,104907,624.491,4061850,68671.8,0.00595281,0.654596,0.654596,0.275763
251615729,2551,28,5057300,208295,218718000,25476600,0.041187,5.03759,5.03457,0.485902
251626567,2551,16619,559504,6750.55,20784300,753448,0.0120652,1.34664,1.34664,0.42875
251622903,2551,16248,820816,19160.9,32471400,2332860,0.0233437,2.84212,2.77723,0.669805
251631465,2551,17098,874225,20227.9,25300500,3032040,0.0231381,3.46826,3.46826,1.03583
251618992,2551,985,46403700,1072490,1701850000,123877000,0.0231122,2.66956,2.68085,0.634169
251632262,2551,17166,1084040,19381.7,42655300,2708120,0.0178791,2.49817,2.49817,1.74899
251633426,2551,17547,349688,1297.67,4732710,155619,0.00371094,0.445023,0.445023,1.39845
251620110,2551,15776,4628600,79529.9,188366000,9442090,0.0171823,2.03995,2.05,0.782797
251633655,2551,111220756,979132,19671.5,40436000,2670040,0.0200907,2.72695,2.72695,0.672297
251620145,2551,15791,202526,599.584,6563680,66265.8,0.00296052,0.327196,0.324982,0.38792
251617302,2551,493,36049900,612106,1285890000,74405900,0.0169794,2.06397,2.05356,0.724487
251619839,2551,15718,67197.4,2457.35,3575390,345449,0.0365691,5.14081,5.14171,0.27159
251620831,2551,15848,489679,2548.87,5975620,350808,0.00520519,0.716403,0.826817,0.916726
251629429,2551,16874,594473,7058.67,22872000,787599,0.0118738,1.32487,1.32487,0.391327
251631887,2551,17110,559504,10105.4,23156700,1147750,0.0180614,2.05136,2.05136,0.3429
251615930,2551,101,4091370,52258.2,116458000,6842370,0.0127728,1.67239,1.67239,0.740111
251620981,2551,15862,3119570,56578.6,88031700,7287780,0.0181367,2.33615,2.22824,0.704825
251633785,2551,112892315,174845,2154.26,7013210,240643,0.0123209,1.37632,1.37632,0.332546
251619285,2551,1107,2655010,47837.9,72205900,5887710,0.018018,2.21759,2.34576,0.509331
251616756,2551,321,135356,3940.29,6202020,490187,0.0291106,3.62148,3.61635,0.215947
251627443,2551,16697,6399330,36157.5,272263000,4134420,0.00565021,0.646071,0.646071,0.684887
251619862,2551,15723,1285850,54616.6,65360600,7429520,0.0424752,5.77791,5.7787,0.288659
251633736,2551,111220858,118773,1883.32,3097660,236449,0.0158565,1.99077,2.18884,0.376067
251619822,2551,15711,47836.3,894.882,1151410,132885,0.0187071,2.77792,0,0
251620441,2551,15805,734045,15073.4,32772300,1845270,0.0205347,2.51383,2.51427,0.572791
251633578,2551,111220650,104907,4177.07,4209870,633617,0.0398169,6.0398,6.0398,0.449386
251630619,2551,16994,3636780,59483.6,145198000,6780350,0.0163561,1.86438,1.86438,0.624633
251620570,2551,15821,8066110,67535.9,264660000,7938320,0.0083728,0.984157,0.966885,1.00986
251619807,2551,15702,139353,4594.86,6051220,636880,0.0329728,4.57027,4.99483,0.237805
251618322,2551,662,419552,12920.2,19372400,1501140,0.0307952,3.57796,3.57769,0.476473
251619810,2551,15705,139353,4594.86,6051220,636880,0.0329728,4.57027,4.99483,0.237805
251623597,2551,16388,517374,14667.6,22571100,1923620,0.02835,3.71804,3.86277,0.833494
251633453,2551,17579,34950.5,643.673,1129330,77384.1,0.0184167,2.21411,0,0
251629664,2551,16906,734349,8611.57,26956000,965450,0.0117268,1.3147,1.3147,0.348944
251633631,2551,111220722,314721,5111.6,12323300,568519,0.0162417,1.80642,1.80642,0.744742
251632711,2551,17286,68762.3,899.919,2046370,110909,0.0130874,1.61293,1.61288,0.0133809
251619432,2551,182305709,2305910,84568.9,102804000,9612650,0.0366748,4.16869,4.20271,0.347528
251622895,2551,16245,263769,5653.26,9334060,696591,0.0214326,2.64091,2.88082,0.521115
251633176,2551,17442,34969,259.292,1298460,30007.4,0.0074149,0.858115,0,0
251618598,2551,755,1630330,54246.5,60952700,6639440,0.0332733,4.07245,4.22582,0.430266
251623991,2551,16411,1680090,32960.3,67491100,3587660,0.0196182,2.1354,2.21486,0.58073
251625450,2551,16551,68840.4,1165.13,2874560,146566,0.0169252,2.12907,2.1401,0.512505
251630482,2551,16975,1084040,20933.9,46149700,2364940,0.019311,2.1816,2.1816,0.308558
251633191,2551,17446,160038,985.35,2106090,129232,0.00615696,0.807508,0.962033,0.247685
251630474,2551,16974,34969,403.646,1567090,46841.8,0.011543,1.33952,0,0
251631849,2551,17103,1084040,15418.5,40566000,1855200,0.0142232,1.71138,1.71138,0.762839
251618497,2551,694,1852890,63811.6,77021300,8023600,0.034439,4.33032,4.3302,0.459015
251615788,2551,51,4431910,82935.4,187056000,9250710,0.0187132,2.08729,2.30591,0.548295
251621475,2551,15940,6698640,144578,211131000,17833100,0.0215832,2.66219,2.72667,0.730151
251623141,2551,16300,34887.8,582.199,1374770,69521.5,0.0166878,1.99272,0,0
251616247,2551,154,1783420,27462.9,68955000,3174090,0.015399,1.77978,1.77978,0.518726
251630408,2551,16964,174845,1143.35,6024320,135441,0.00653923,0.774637,0.774637,0.453353
251622308,2551,16139,636391,14766.1,23777700,1895460,0.0232028,2.97846,3.00772,0.513951
251618809,2551,889,978677,30317.4,46058600,3482800,0.030978,3.55868,3.55755,0.56014
251618976,2551,975,34969,828.069,1483630,96385.4,0.0236801,2.75631,0,0
251633429,2551,17549,349688,1297.67,4732710,155619,0.00371094,0.445023,0.445023,1.39845
251618550,2551,723,8531870,190571,326908000,23265100,0.0223363,2.72685,2.72685,0.546343
251632591,2551,17277,3248630,56864.5,122912000,6458320,0.0175042,1.98802,1.9881,0.400136
251618307,2551,653,69938,899.902,2794840,97343.8,0.0128671,1.39186,1.39186,0.398121
251630744,2551,17004,2307950,33224.1,90436600,3727330,0.0143955,1.61499,1.61499,0.370858
251619317,2551,1140,1366220,2328.03,9242970,329541,0.00170399,0.241206,0.23648,1.67009
251628800,2551,16776,629442,5027.67,25562900,555326,0.0079875,0.882251,0.882251,0.344303
251633209,2551,17453,34969,223.178,1325250,25414.5,0.00638217,0.726772,0,0
251633483,2551,17606,34969,12.6647,250902,1563.78,0.00036217,0.0447191,0,0
251618468,2551,679,2832490,55178.7,112172000,6243050,0.0194807,2.20409,2.20409,0.384919
251632173,2551,17145,3042300,63875.9,117315000,7404650,0.0209959,2.4339,2.4339,0.572426
251633179,2551,17443,845869,15053,25765500,1870480,0.0177959,2.21131,2.37417,0.709557
251618615,2551,767,12409000,369963,496580000,42595000,0.0298142,3.4326,3.44528,0.551513
251619094,2551,1042,1678510,39362.6,65709000,4563010,0.0234509,2.71849,2.71849,0.278774
251632851,2551,17358,104907,1563.87,2582570,235776,0.0149072,2.24748,2.24748,0.417396
251624935,2551,16482,627920,13185.9,25068700,1525740,0.0209994,2.42984,2.43162,0.252381
251628091,2551,16741,349690,4456.51,12704700,504952,0.0127442,1.444,1.444,0.506522
251616252,2551,155,2592090,41158.3,96978100,4761780,0.0158785,1.83705,1.77709,0.589859
251632964,2551,17412,66002.5,329.538,1181800,41107.5,0.00499281,0.622817,0.619323,0.313721
251615987,2551,121,279752,4352.32,11294500,500793,0.0155578,1.79013,1.79013,0.400043
251617240,2551,481,797453,12580.4,17481200,1696220,0.0157757,2.12705,1.92907,0.940427
251623091,2551,16280,58956.1,598.498,2270230,67129.1,0.0101516,1.13863,0.962923,0.0589566
251627982,2551,16735,1713480,22373.1,65060800,2518950,0.0130571,1.47008,1.47008,0.484649
251632841,2551,17353,12464900,203968,404052000,25490200,0.0163634,2.04496,2.0158,0.750794
251623122,2551,16292,201343,8872.25,10164300,1239680,0.0440653,6.15707,6.15845,0.291548
251629220,2551,16844,1713480,12560.3,65583500,1407130,0.00733026,0.821213,0.821213,0.585791
251633376,2551,17520,12426.4,56.4556,128938,7850.32,0.00454321,0.631747,0,0
251615796,2551,53,104907,1290.16,4025740,150176,0.0122981,1.43151,1.43151,0.243698
251620620,2551,15834,10037300,98021.3,331126000,11869900,0.00976574,1.18259,1.19791,1.18723
251633221,2551,17457,83643.2,384.389,1034740,51404,0.00459558,0.614564,0.702965,0.977628
251633411,2551,17538,1943420,21440.5,43184000,2582200,0.0110323,1.32869,1.39373,0.848286
251619100,2551,1046,1538160,33431.7,65814500,3958940,0.0217348,2.57381,2.57403,0.371073
251619287,2551,1109,127783,1744.87,5317140,195306,0.013655,1.52842,1.60663,0.743956
251632994,2551,17427,2027520,40633.9,67384000,5903940,0.0200412,2.9119,2.91202,1.12834
251615665,2551,4,26401600,201403,1076140000,24050500,0.00762845,0.910948,0.910948,0.817499
251616896,2551,371,279752,3131.3,4055700,451039,0.0111931,1.61228,1.61228,0.765562
251632768,2551,17314,34969,247.369,1135830,27798,0.00707394,0.794932,0,0
251632825,2551,17345,454510,6210.27,17186600,698589,0.0136636,1.53702,1.53709,0.375309
251615966,2551,118,300940,7341.67,12477700,894928,0.0243958,2.97378,3.00615,0.558891
251632373,2551,17219,34860.7,313.313,903717,37204,0.00898758,1.06722,0,0
251633793,2551,124372440,34969,491.339,1375740,55169.3,0.0140507,1.57766,0,0
251616024,2551,132,69938,1308.04,2803900,143240,0.0187029,2.0481,2.0481,0.0484465
251619402,2551,10729,1258880,25420.5,58027600,3284600,0.0201929,2.60914,2.60914,0.432037
251617016,2551,421,419628,5938.61,11085400,722900,0.0141521,1.72272,1.72272,0.817257
251615873,2551,82,944163,7589.85,36487900,860417,0.0080387,0.911301,0.911301,0.207309
251617763,2551,542,3266590,52315.5,140371000,6333950,0.0160154,1.93901,1.98496,0.687592
251633748,2551,111220876,349104,10942.6,14680000,1394920,0.0313448,3.99571,3.99612,0.29006
251616492,2551,258,9857030,141186,404309000,16292800,0.0143234,1.65291,1.64308,0.770114
251624149,2551,16422,1021460,27266.5,45249100,3084150,0.0266936,3.01934,2.98214,0.422672
251632713,2551,17287,68762.3,899.919,2046370,110909,0.0130874,1.61293,1.61288,0.0133809
251618885,2551,931,4054410,68080.6,149170000,8027660,0.0167917,1.97998,1.9798,0.673801
251619928,2551,15761,29169.5,94.015,1024060,10212.5,0.00322306,0.35011,0,0
251629784,2551,16925,6818960,101317,278676000,13556500,0.0148581,1.98807,1.98807,1.06386
251621696,2551,16024,9410730,126886,323150000,14843200,0.0134831,1.57726,1.60208,0.814001
251621358,2551,15938,2286990,49798.1,84177800,6310730,0.0217745,2.7594,2.72722,0.497983
251625973,2551,16601,279752,2986.83,11280800,350005,0.0106767,1.25113,1.25113,0.397361
251618510,2551,701,12239200,165258,472610000,18973500,0.0135024,1.55023,1.55023,0.581538
251616985,2551,412,3426510,83628.1,132933000,10579700,0.0244062,3.08761,3.08752,0.511167
251630332,2551,16957,524535,5702.29,20465100,637334,0.0108711,1.21505,1.21505,0.58917
251619506,2551,15591,221824,3283.69,8234050,396878,0.0148032,1.78916,1.80589,0.398529
251621742,2551,16042,2420330,49183.7,106195000,5780240,0.020321,2.3882,2.41529,0.640862
251632721,2551,17292,7371850,172993,260107000,23927600,0.0234667,3.2458,3.24569,1.18077
251631295,2551,17085,1853360,30322.3,72056300,3431850,0.0163608,1.85169,1.85169,0.445689
