id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191686336,1871,106,172961,1082.8,5100190,126099,0.00626038,0.729062,0.732044,0.468958
191697317,1871,16320,706880,1700.26,18597300,189787,0.0024053,0.268486,0.29592,0.498168
191699301,1871,16902,579654,1275.55,15858300,142893,0.00220053,0.246514,0.274053,0.59336
191696173,1871,16102,7693080,34385.6,148709000,3888090,0.00446968,0.505402,0.505397,0.667021
191698015,1871,16479,477650,852.546,13287000,97521.7,0.00178488,0.20417,0.20905,0.225913
191688384,1871,421,69938,101.204,1511210,11225.4,0.00144706,0.160506,0.160506,0.0387554
191700378,1871,17596,795471,1579.09,9220550,204604,0.0019851,0.257211,0.248894,1.05455
191700310,1871,17559,129391,800.452,2025140,99769.7,0.00618631,0.771072,0.933239,0.917775
191694969,1871,15859,734349,607.145,19620500,68231,0.00082678,0.0929136,0.0929136,0.631715
191689911,1871,560,139876,288.451,3799190,33498.7,0.00206219,0.239488,0.239488,0.516761
191697262,1871,16300,20010.1,142.624,517928,16076.8,0.00712762,0.803437,0,0
191697627,1871,16401,478249,378.551,11139600,42213.8,0.000791535,0.0882673,0.0883494,0.251274
191699021,1871,16809,148267000,787818,4152320000,94162900,0.0053135,0.635089,0.650759,0.558428
191686447,1871,123,419599,1031.41,12373900,118938,0.00245808,0.283456,0.283457,0.178079
191696239,1871,16120,2648190,21982,76614300,2821350,0.00830075,1.06539,1.0728,0.535926
191699288,1871,16894,865354,3706.67,27556100,414302,0.00428341,0.478766,0.468258,0.223237
191696729,1871,16218,176586,553.462,4408710,77772.7,0.00313424,0.440424,0.574194,1.43969
191690865,1871,732,116273,190.865,3074330,21503,0.00164153,0.184936,0.189641,0.264566
191692014,1871,978,911430,1638.32,6876130,206760,0.00179752,0.226852,0.216578,0.812108
191692144,1871,1022,4091370,1056.46,112623000,120590,0.000258216,0.0294743,0.0294743,0.973477
191689212,1871,496,370169,4912.3,9756090,559338,0.0132704,1.51103,1.61722,0.500586
191700072,1871,17405,52612.7,248.751,1425730,28730.3,0.00472796,0.546071,0.563902,0.170179
191690203,1871,607,3670920,6382.86,86014400,754429,0.00173876,0.205515,0.205657,0.625053
191697603,1871,16396,23023500,62550.1,646193000,7009020,0.00271679,0.304429,0.312706,0.626636
191698488,1871,16643,63601.8,35.4219,1494320,3868.69,0.000556932,0.0608267,0.0608252,0.0164937
191700356,1871,17593,40299.8,17.8187,185015,2170.06,0.000442153,0.0538479,0.0575891,0.195143
191692595,1871,1129,77503500,205873,2064190000,23883200,0.00265631,0.308156,0.333384,1.05045
191700136,1871,17476,8416090,57227.4,183242000,6934170,0.00679976,0.823917,0.95009,0.766141
191696506,1871,16188,4196280,11684,103795000,1536520,0.00278437,0.366162,0.366162,0.916142
191698954,1871,16784,126769,427.534,3533660,48806.5,0.00337254,0.385003,0.409919,0.379709
191697547,1871,16386,1123940,3478.86,29466000,422924,0.00309523,0.376286,0.381108,0.601043
191698176,1871,16556,18835.7,40.7242,515103,4731.25,0.00216208,0.251186,0,0
191700284,1871,17541,123726,728.471,2884980,86309.4,0.00588776,0.697583,0.853094,0.9979
191699993,1871,17350,7379.03,1.04171,25759.9,134.943,0.000141172,0.0182874,0,0
191690098,1871,602,64687.4,52.5031,1608980,5888.5,0.000811643,0.0910301,0.0925587,0.447005
191695504,1871,15985,8951740,96976,222159000,12032300,0.0108332,1.34413,1.31796,0.808198
191693502,1871,15663,435628,1015.67,8799300,120629,0.0023315,0.276909,0.278574,0.525484
191697710,1871,16421,730300,1308.25,19810400,145709,0.00179139,0.19952,0.204708,0.340251
191699770,1871,17169,62438.7,643.888,2331670,73450.5,0.0103123,1.17636,1.16151,0.419086
191698838,1871,16734,129990,490.25,3143050,56370.2,0.00377145,0.433651,0.441571,0.242553
191699406,1871,16966,101835,898.606,3504630,102593,0.0088241,1.00744,1.01265,0.277221
191699425,1871,16993,34558.3,233.506,769066,28956.4,0.00675686,0.837899,0,0
191700131,1871,17470,636266,5859.65,16976000,728665,0.00920943,1.14522,1.26617,0.613415
191693526,1871,15670,253491,1166.46,6511730,139148,0.00460158,0.548929,0.548673,0.326207
191691959,1871,968,2361520,17342.1,79479500,1998560,0.00734363,0.846305,0.830756,0.448375
191700115,1871,17449,341867,3888.24,7843240,494567,0.0113736,1.44666,2.03398,0.41993
191700062,1871,17399,58101.6,106.321,369820,13832.6,0.00182991,0.238076,0,0
191694623,1871,15828,7546170,4406.5,190932000,490692,0.000583938,0.0650253,0.0650917,1.32432
191687455,1871,278,9433830,38176.3,252617000,4429460,0.00404674,0.46953,0.46975,1.27757
191699423,1871,16991,1916140,10019.4,61272600,1139820,0.00522896,0.594853,0.584693,0.321868
191700388,1871,17638,310417,231.727,2941250,27845.1,0.000746501,0.0897023,0.0904142,1.00031
191699661,1871,17109,977430,2314.21,28506700,261421,0.00236765,0.267458,0.26823,0.796858
191696776,1871,16231,558518,582.395,13621500,66445.6,0.00104275,0.118968,0.119279,0.901734
191696759,1871,16227,306394,835.898,7799730,105569,0.00272818,0.344553,0.412521,0.9728
191699564,1871,17069,99578.9,197.86,2293500,21563.8,0.00198697,0.216549,0.216537,0.0720562
191691349,1871,829,522502,1673.18,13964600,206029,0.00320225,0.394312,0.395423,0.534952
191700481,1871,111220902,43657.3,686.915,1249720,85187,0.0157342,1.95126,1.95135,0.00863356
191699800,1871,17194,34202.3,285.224,1013270,32387,0.00833931,0.946924,0,0
191698239,1871,16584,208446,406.826,6246710,47985.5,0.00195171,0.230205,0.231753,0.231519
191699318,1871,16916,20028,195.786,748971,22296.4,0.00977563,1.11327,0,0
191692660,1871,10683,4569840,26630.6,117113000,3306120,0.00582748,0.723466,0.723344,0.386821
191698845,1871,16737,245439,910.249,7490540,102961,0.00370866,0.419499,0.417276,0.347713
191689840,1871,537,542509,128.563,10982900,15221.2,0.000236978,0.0280571,0.0283194,0.52447
191696303,1871,16137,424340,2846.69,10153300,363008,0.0067085,0.855464,0.8952,0.453423
191695306,1871,15935,2832030,8644.52,71847600,998314,0.00305241,0.352508,0.352501,0.752248
191696960,1871,16281,81270.6,81.3558,1959010,8983.03,0.00100105,0.110532,0.128919,0.764488
191696497,1871,16183,34969,131.244,997865,15145.3,0.00375315,0.433106,0,0
191699420,1871,16987,32843.4,35.5557,712991,3904.06,0.00108258,0.118869,0,0
191696045,1871,16071,279752,223.812,8145770,27818.8,0.000800038,0.0994409,0.0994409,0.672953
191692973,1871,15577,5397970,14406.7,135064000,1672110,0.00266891,0.309766,0.347107,0.849124
191697732,1871,16430,2133110,2652.78,64268000,293746,0.00124362,0.137708,0.137708,0.434577
191698825,1871,16729,266522,1320.77,6882810,155032,0.00495558,0.581684,0.587353,0.367402
191691729,1871,930,1340340,2656.55,37283500,292895,0.00198199,0.218523,0.224421,0.520602
191699889,1871,17264,100518,518.354,1940700,58806.8,0.00515683,0.585037,0.587939,0.231923
191686167,1871,82,489566,1120.97,14942300,127777,0.00228972,0.261,0.261,0.267713
191691947,1871,965,549881,2051.83,11729600,229928,0.00373141,0.41814,0.418522,0.353227
191698169,1871,16554,40379.5,93.7284,978236,10783.9,0.00232119,0.267063,0.266065,0.0790896
191697418,1871,16343,1715760,3680.6,47538300,409649,0.00214518,0.238757,0.239595,0.491206
191688340,1871,414,72148.4,131.787,1841470,14558.8,0.00182662,0.201789,0.201771,0.142976
191700476,1871,111220882,697476,5848.48,12743500,722030,0.0083852,1.0352,1.21559,0.734608
191691621,1871,895,1188950,2189.7,30952300,242935,0.00184171,0.204328,0.204328,0.648616
191686278,1871,100,848607,3407.9,20364100,385563,0.00401587,0.454348,0.360265,0.461253
191692478,1871,1081,91284.7,251.911,2445060,27731.5,0.00275962,0.303791,0.298915,0.201256
191687274,1871,246,863002,2428.04,25201900,272370,0.00281348,0.315608,0.320087,0.344497
191691514,1871,869,69938,19.7372,1445560,2286.99,0.000282211,0.0327002,0.0327002,0.564562
191697719,1871,16424,1484010,5509.42,41814000,600322,0.00371251,0.404526,0.419178,0.306437
191693886,1871,15718,37474.5,191.639,762842,23277.1,0.00511384,0.621144,0,0
191699875,1871,17253,2312030,15498.7,53025700,1812030,0.0067035,0.783739,0.80968,0.441062
191696224,1871,16115,14059200,91802.1,388125000,11875400,0.00652971,0.844677,0.858465,0.5878
191696039,1871,16070,944163,2156.83,29955800,263968,0.00228438,0.279579,0.279579,0.817525
191688302,1871,409,1538640,1665.45,40805000,183479,0.00108242,0.119248,0.119248,0.322365
191686173,1871,83,264942,84.4636,1180890,10834,0.000318801,0.0408921,0.0328964,0.720502
191694708,1871,15846,3652170,17254.2,83981300,2021570,0.00472438,0.553525,0.559277,0.626326
191691175,1871,781,69938,148.823,1940080,16567.1,0.00212792,0.236883,0.236883,0.3329
191687680,1871,318,61017.6,136.487,1436760,15002.7,0.00223685,0.245875,0.247207,0.0857817
191693725,1871,15696,511707,3877.36,12256600,465853,0.0075773,0.910389,1.01138,0.811411
191700034,1871,17378,67055.2,250.692,1099870,30664.2,0.0037386,0.457298,0.457995,0.0947753
191696835,1871,16252,74659.6,112.272,1630390,12702.1,0.00150378,0.170133,0.169865,0.418471
191689798,1871,528,90711900,527946,2498620000,63842300,0.00582003,0.703792,0.725064,0.495215
191690253,1871,625,3147210,4694.3,90697100,546185,0.00149158,0.173546,0.173546,1.29132
191699067,1871,16828,37162200,269646,1206740000,32919200,0.00725591,0.885826,0.903288,0.395815
191698587,1871,16673,224900,821.646,7365720,92792.8,0.00365338,0.412595,0.411733,0.0895648
191699942,1871,17313,2118570,16957.7,41484900,2130310,0.00800431,1.00554,1.02198,0.657631
191700124,1871,17460,1999590,11022.6,41885400,1343420,0.00551242,0.671847,0.840447,0.950549
191694110,1871,15763,671536,3443.36,18329000,387916,0.00512759,0.577655,0.613053,0.555437
191692527,1871,1097,31863700,107981,788439000,12844000,0.00338882,0.403091,0.44153,1.06879
191694331,1871,15791,118842,128.543,2809000,14716.8,0.00108162,0.123835,0.129431,0.599916
191685908,1871,45,314531,1189.98,9533330,132481,0.00378334,0.421202,0.421297,0.243485
191699666,1871,17115,894017,3895.3,26198300,445055,0.00435707,0.497815,0.490417,0.445653
191698983,1871,16793,741319,2514.72,21642300,280402,0.00339222,0.378247,0.391511,0.375715
191689864,1871,544,1153980,1910.16,30316700,210326,0.00165529,0.182262,0.182262,0.841783
191694984,1871,15862,3937030,13168.2,99179400,1520550,0.00334471,0.386216,0.389794,0.770766
191698828,1871,16730,235507,1091.35,6019590,127896,0.00463402,0.543065,0.551405,0.362385
191700428,1871,111220732,54593.2,552.889,1944960,63556,0.0101274,1.16417,0,0
191699920,1871,17289,17114.6,4.10507,59161.7,505.615,0.000239858,0.029543,0,0
191699346,1871,16932,833195,4309.31,28152000,496557,0.00517203,0.595967,0.600597,0.474394
191700405,1871,111220658,1787180,7493.76,54182200,852000,0.00419306,0.476729,0.485884,0.663332
191699673,1871,17124,947122,5153.89,25422000,603775,0.00544164,0.637484,0.651511,0.591308
191690872,1871,733,2618800,4257.91,79098100,461211,0.0016259,0.176116,0.17654,0.620801
191692822,1871,10725,2734460,20245.5,84518900,2528610,0.00740382,0.924721,0.942301,0.324186
191700032,1871,17376,28497.4,105.625,735607,12227.8,0.00370646,0.429086,0,0
191690031,1871,588,2382160,9640.75,53115000,1083730,0.00404706,0.454935,0.345898,0.524797
191689113,1871,481,530577,3379.62,13193300,392073,0.0063697,0.738956,0.794698,0.556803
191697271,1871,16302,100241,622.645,2206640,71693.9,0.00621147,0.715214,0.672256,0.37222
191699509,1871,17042,1304580,6904.64,39939100,799505,0.0052926,0.612843,0.633636,0.506163
191690761,1871,714,9545570,99486.3,241394000,12163000,0.0104222,1.2742,1.39587,0.990698
191691248,1871,805,381499,1109.48,7017770,128536,0.00290823,0.336925,0.339444,0.688684
191690898,1871,746,2860970,27428.5,71487600,3416630,0.00958713,1.19422,1.24128,0.883142
191691310,1871,820,2687610,9398.7,65671900,1178120,0.00349705,0.438351,0.458169,0.736515
191695695,1871,16021,69789800,266815,1639040000,30843100,0.00382312,0.441944,0.444507,1.70024
191699127,1871,16862,139876,279.209,3325290,33598.3,0.00199612,0.240201,0.240201,0.230301
191698789,1871,16712,314721,572.247,10470600,63371.4,0.00181827,0.201357,0.201357,0.195321
191699515,1871,17045,592918,2546.11,18050700,295139,0.00429421,0.497774,0.498501,0.485528
191696428,1871,16160,234049,1050.32,5913480,121418,0.0044876,0.518771,0.558748,0.582976
191686960,1871,223,697197,3328.75,14392700,402889,0.00477448,0.577869,0.506036,0.355439
191694671,1871,15837,861182,386.871,21291000,46075.7,0.000449232,0.0535028,0.0563081,0.750038
191695420,1871,15962,236746,1318.55,7130010,176158,0.0055695,0.74408,0.775261,0.744997
191694023,1871,15738,536484000,2560100,13330200000,311424000,0.004772,0.580491,0.610239,1.32129
191698918,1871,16770,348096,867.032,10456200,100404,0.00249078,0.288437,0.291802,0.912725
191699419,1871,16986,2069280,10692.9,65558700,1218480,0.00516743,0.588841,0.582997,0.335511
191700226,1871,17507,895655,7009.06,14182300,866431,0.00782563,0.967371,1.1751,0.791306
191700385,1871,17614,29790.9,127.305,677518,15241.5,0.00427329,0.511616,0,0
191700493,1871,112892331,32330.1,67.1788,828721,7403.68,0.0020779,0.229003,0,0
191690732,1871,711,286391,3303.68,10751100,379388,0.0115356,1.32472,1.34459,0.27232
191696796,1871,16240,135570,263.342,3245800,33789,0.00194249,0.249238,0.29937,1.04673
191698200,1871,16568,104907,154.809,3379120,17970.5,0.00147568,0.171299,0.171299,0.557572
191687360,1871,258,5098860,8146.73,121074000,931076,0.00159775,0.182605,0.202765,1.07965
191698573,1871,16668,23544500,88692.9,750978000,10664000,0.00376704,0.452932,0.451582,0.598044
191699635,1871,17085,1228740,8690.68,35071600,999073,0.00707285,0.813088,0.836159,0.414914
191696649,1871,16198,161601,403.05,3660010,45951.9,0.0024941,0.284353,0.302082,0.393317
191696290,1871,16134,5372130,33225,135405000,4100990,0.00618469,0.763382,0.778046,0.435137
191700487,1871,112892265,78759.8,387.724,1710930,46713.8,0.00492287,0.593117,0.593188,0.287878
191699427,1871,16996,2568800,9441.8,68520400,1074570,0.00367557,0.418316,0.405337,0.786798
191689947,1871,571,4136710,6408.61,98657200,715369,0.00154921,0.172932,0.19836,0.812948
191698554,1871,16662,68799.8,58.976,1317100,6672.46,0.000857212,0.0969838,0.0969022,0.162791
191695403,1871,15959,2603640,17075.8,80191100,2233130,0.00655844,0.857696,0.909462,0.864576
191690415,1871,664,1328820,6212.24,30287700,703271,0.004675,0.529244,0.529244,0.279844
191692645,1871,10678,4490770,32023.7,127906000,3916550,0.00713101,0.872135,0.872545,0.306753
191699929,1871,17297,34969,54.2248,844784,6475.19,0.00155065,0.185169,0,0
191690822,1871,725,174399,377.469,4954620,40932,0.00216441,0.234703,0.234936,0.365586
191697397,1871,16340,1153980,2331.69,34790800,288818,0.00202057,0.250281,0.250281,0.799895
191692446,1871,1073,54793300,281800,1352370000,33898300,0.00514295,0.618657,0.62063,0.519548
191694620,1871,15823,813419,450.63,19084500,52321.7,0.000553995,0.0643232,0.063615,0.64067
191698848,1871,16738,902151,3141.75,23367900,353813,0.00348251,0.392188,0.405862,0.50673
191698862,1871,16748,63478.3,39.045,1399310,4350.46,0.000615092,0.0685345,0.0685214,0.129051
191700146,1871,17489,410115,5002.76,10065800,615696,0.0121984,1.50128,1.50201,0.286333
191698337,1871,16617,848733,2017.77,23770200,225689,0.0023774,0.265913,0.283601,0.435144
191694226,1871,15768,478412,814.96,11039700,92988.5,0.00170347,0.194369,0.203339,0.54403
191694349,1871,15794,18810.6,44.665,493235,5011.75,0.00237446,0.266432,0,0
191700101,1871,17433,831091,5538.24,15053300,668295,0.00666382,0.804118,0.880779,0.625463
191687569,1871,296,2189160,13407.4,59562700,1501510,0.00612446,0.685886,0.796549,0.702893
191692625,1871,10672,4580940,19068.2,128529000,2227760,0.00416251,0.486311,0.486311,0.29773
191694295,1871,15782,1728010,3264.87,41944400,373485,0.00188938,0.216136,0.22686,0.988616
191695521,1871,15989,5630250,27910.3,126025000,3102350,0.00495721,0.551015,0.547573,0.399763
191698096,1871,16528,33953.7,226.841,1070670,28878.6,0.0066809,0.85053,0,0
191695197,1871,15912,2292670,23767.7,61391000,3077650,0.0103668,1.34238,1.39199,0.714978
191696266,1871,16130,26676500,186159,695648000,23283800,0.00697839,0.872819,0.884768,0.491797
191698075,1871,16501,145716,180.097,3286770,19863.8,0.00123595,0.136319,0.137499,0.159205
191690044,1871,590,1245630,3963.16,37967400,451605,0.00318163,0.36255,0.394853,0.534772
191700257,1871,17526,582491,2151.23,12139800,250796,0.00369316,0.430559,0.467089,0.649207
191696485,1871,16177,3566840,13630.5,94425300,1881990,0.00382145,0.527636,0.527636,0.926244
191692329,1871,1045,34969,94.3577,1027970,10392.4,0.00269832,0.297189,0,0
191698604,1871,16680,10408500,38148.8,336946000,4492880,0.00366515,0.431653,0.423564,0.532291
191700485,1871,111220930,34462.1,160.528,777602,20167.7,0.0046581,0.585214,0,0
191685993,1871,51,3989600,9475.09,106403000,1043970,0.00237495,0.261673,0.268722,0.654349
191692310,1871,1039,37380,596.725,1467020,70499.5,0.0159638,1.88602,1.88696,0.0275435
191687496,1871,287,18571,40.5327,491952,4547.28,0.00218259,0.244859,0,0
191691017,1871,764,349690,2423.98,5235630,272610,0.00693181,0.779576,0.779576,0.356914
191692506,1871,1090,384659,4262.82,13161200,477882,0.0110821,1.24235,1.24235,0.167197
191697954,1871,16463,629442,769.829,19565500,89292.4,0.00122303,0.14186,0.14186,0.282181
191699657,1871,17104,827063,3466.18,25546700,394954,0.00419095,0.477538,0.484632,0.685663
191700303,1871,17555,43657.3,686.915,1249720,85187,0.0157342,1.95126,1.95135,0.00863356
191699296,1871,16899,1417800,3234.53,37793300,361286,0.00228137,0.254821,0.266399,0.483921
191694254,1871,15772,98095.1,159.687,2510770,18089.9,0.00162788,0.184412,0.183713,0.423203
191698512,1871,16652,394147,347.339,9708440,38923.1,0.000881243,0.0987529,0.0979027,0.944319
191698084,1871,16519,10126700,19269.8,297354000,2214740,0.00190288,0.218703,0.223118,0.557292
191699396,1871,16954,1081130,4036.42,32749500,463907,0.00373352,0.429095,0.430107,0.512428
191698341,1871,16618,559273,793.297,17649600,87329.3,0.00141844,0.156148,0.156153,0.508029
191690486,1871,676,217520,971.206,5890980,112021,0.00446491,0.514994,0.485474,0.745979
191699518,1871,17046,69938,263.037,2004270,30323.3,0.003761,0.433575,0.433575,0.153077
191691697,1871,919,746225,3602.85,20394500,404382,0.0048281,0.541904,0.527675,0.423455
191695099,1871,15883,104907,27.419,2902260,3057.23,0.000261365,0.0291423,0.0291423,0.522234
191696098,1871,16084,3764020,17474.2,107646000,2002370,0.00464244,0.531977,0.511933,0.581473
191699788,1871,17183,1033060,6319.99,27395900,727285,0.00611773,0.704009,0.719464,0.468565
191700135,1871,17474,78819.5,59.5147,384272,7950.67,0.000755075,0.100872,0,0
191689231,1871,501,139876,390.726,3630210,43121.7,0.00279337,0.308285,0.308285,0.335752
191691257,1871,809,2825760,2060.9,62956000,244901,0.000729327,0.0866671,0.102724,1.27008
191685802,1871,26,4511360,17053.4,147917000,1932530,0.00378011,0.42837,0.41973,0.549591
191692575,1871,1117,8336420,53503.1,240892000,6154280,0.00641799,0.73824,0.758391,0.577796
191690786,1871,720,323771,3900.41,12218100,449888,0.0120468,1.38952,1.42207,0.274559
191699079,1871,16842,15977700,119746,530683000,14655000,0.00749458,0.917211,0.936074,0.3842
191699662,1871,17110,559504,578.614,15740400,65509.9,0.00103416,0.117086,0.117086,0.604497
191699104,1871,16853,34969,69.3688,1018640,8016.35,0.00198372,0.229242,0,0
191700112,1871,17446,268915,406.088,1597380,50684,0.0015101,0.188476,0.196711,0.659407
191694324,1871,15790,18589.5,29.0051,471112,3250.21,0.0015603,0.174841,0,0
191695265,1871,15927,192569,2512.51,5094960,298279,0.0130473,1.54895,1.51797,0.29474
191697761,1871,16437,3277440,6136.31,93035000,700040,0.00187229,0.213593,0.212131,0.698394
191700117,1871,17452,62147.7,271.745,1683890,31625.6,0.00437256,0.508878,0.51206,0.127342
191688669,1871,434,1515110,6692.82,34053800,784096,0.00441737,0.517516,0.522896,0.7967
191685674,1871,1,60005.1,230.405,803867,27823.8,0.00383977,0.463691,0.436777,0.827087
191700106,1871,17440,1165950,5348.12,14035600,654315,0.00458692,0.561185,0.722551,1.20875
191685720,1871,9,2202710,2732.04,65650000,302257,0.00124031,0.137221,0.137272,0.777276
191691611,1871,893,734349,2604.9,23132200,286394,0.00354722,0.389996,0.389996,0.378387
191689961,1871,574,1854110,17018.1,49707400,1975290,0.00917854,1.06535,1.07591,0.577252
191690322,1871,646,85573.1,977.863,2295890,115941,0.0114272,1.35488,1.48892,0.896017
191694218,1871,15767,2288270,3250.97,55080000,366528,0.00142071,0.160176,0.169308,0.751265
191695852,1871,16036,4442200,8027.03,67449400,930613,0.001807,0.209494,0.231111,1.28382
191697507,1871,16375,40433000,97867.9,1135630000,11020000,0.0024205,0.272549,0.282759,0.662063
191694375,1871,15799,2125990,7972.26,51125300,918540,0.00374991,0.432053,0.487019,0.959901
191685885,1871,41,837288,2541.3,19520300,293773,0.00303516,0.350862,0.351614,0.472663
191693169,1871,15585,153612,485.365,3914850,54822,0.00315969,0.356887,0.351559,0.769283
191693616,1871,15683,58566.4,152.007,710788,17966.2,0.00259546,0.306767,0.29785,0.416004
191696009,1871,16065,3006700,49935.7,87456000,6360560,0.0166081,2.11546,2.11541,0.65028
191700293,1871,17547,1063270,7882.49,26610700,1003210,0.00741346,0.943514,1.00896,0.551679
191691989,1871,974,2028200,20655.3,67313700,2425730,0.010184,1.196,1.196,0.702964
191691214,1871,797,4735220,10238.9,135895000,1129180,0.00216228,0.238465,0.241682,0.449855
191690241,1871,617,234499,897.075,7057890,97426.2,0.0038255,0.415466,0.418646,0.131673
191689821,1871,533,2582440,7061.23,65054300,804035,0.00273433,0.311348,0.312041,0.534477
191692581,1871,1120,176347,291.266,4401540,31746.9,0.00165167,0.180026,0.201119,0.669578
191687652,1871,311,944163,5231.74,23567000,577238,0.00554114,0.611375,0.611375,0.318747
191696108,1871,16086,349690,740.463,9405960,82562.7,0.00211748,0.236103,0.236103,0.394877
191696886,1871,16265,378224,1052.51,10034400,119003,0.00278277,0.314636,0.366971,0.674383
191699650,1871,17095,5180740,15873,138809000,1816530,0.00306384,0.350632,0.359815,0.836416
191700376,1871,17594,201030,72.0522,994901,8791.57,0.000358415,0.0437326,0.047522,0.806533
191699997,1871,17353,9674850,52495.5,216072000,6254240,0.00542598,0.646444,0.734115,0.765874
191692059,1871,993,19700100,77467.1,327931000,8759130,0.00393233,0.444624,0.460088,0.790931
191700235,1871,17512,228385,1715.47,4476300,209526,0.0075113,0.917424,1.37912,0.641671
191691151,1871,777,188493,1940.49,5763030,226368,0.0102948,1.20094,1.13136,0.646582
191691078,1871,769,151773,2996.94,4793420,353300,0.0197462,2.32782,2.41958,0.208922
191697790,1871,16447,196356,338.691,5939590,36835.4,0.00172488,0.187595,0.190906,0.511408
191686267,1871,99,1537810,5394.19,40382700,652171,0.00350769,0.42409,0.424299,0.433681
191686600,1871,157,1802150,5570.53,39798500,685795,0.00309104,0.380542,0.363547,0.706866
191686061,1871,59,716408,822.454,16794300,90289.4,0.00114802,0.126031,0.132619,0.478195
191690830,1871,726,13915200,87421.3,385931000,11378000,0.00628243,0.817664,0.831439,0.614087
191697288,1871,16310,13705500,23607.3,373912000,2749410,0.00172246,0.200606,0.208379,0.872572
191700339,1871,17579,91130.7,426.94,1293010,52231.4,0.00468492,0.573148,0.694538,0.807795
191700453,1871,111220814,34969,54.7831,603358,6614.39,0.00156662,0.18915,0,0
191699461,1871,17014,290494,1151.93,7172370,129923,0.00396543,0.447248,0.35094,0.265146
191699932,1871,17301,651405,2963.88,19497000,341700,0.00454997,0.524559,0.537041,0.748949
191700425,1871,111220724,655256,2434.84,20464600,274666,0.00371586,0.419174,0.425063,0.680736
191697949,1871,16462,1119010,1201.35,34935000,138048,0.00107358,0.123366,0.123366,0.321764
191699795,1871,17191,790957,4923.94,21165700,567123,0.0062253,0.717008,0.735177,0.488171
191686217,1871,94,673450,1045.23,15614600,136920,0.00155206,0.203312,0.237162,0.886961
191700105,1871,17438,1165950,5348.12,14035600,654315,0.00458692,0.561185,0.722551,1.20875
191689730,1871,524,306318,5883.08,8987230,664856,0.0192058,2.17048,2.51512,0.616266
191698304,1871,16606,188701,341.009,4219760,39875.6,0.00180713,0.211316,0.234171,0.65429
191700039,1871,17381,661262,2505.6,7473960,303734,0.00378912,0.459324,0.673697,1.18665
191696854,1871,16257,383866,900.944,9447770,100866,0.00234703,0.262764,0.263167,0.535378
191699762,1871,17163,349690,775.905,7287220,93985.1,0.00221884,0.268767,0.268767,0.587411
191688840,1871,452,544151,1662.8,13675600,187285,0.00305577,0.344179,0.375379,0.96072
191692606,1871,1140,312278,704.48,3356460,78645.6,0.00225594,0.251845,0.250979,0.618005
191694235,1871,15769,478412,814.96,11039700,92988.5,0.00170347,0.194369,0.203339,0.54403
191696941,1871,16277,141229,320.174,3450380,37130.7,0.00226706,0.262912,0.249052,1.02106
191693197,1871,15590,1152160,3073.39,29606000,348981,0.00266751,0.302894,0.346189,1.0295
191688435,1871,426,769318,5277.96,23511700,610376,0.00686057,0.793399,0.793399,0.851781
191699002,1871,16800,131259,364.127,3496880,40256.4,0.00277412,0.306696,0.317917,0.540967
191700160,1871,17498,69832.9,498.079,2107610,58049.4,0.00713245,0.831262,0.871839,0.339059
191698545,1871,16659,1021150,1178.2,23098900,132456,0.0011538,0.129713,0.133044,0.461785
191688416,1871,424,440497,3419.78,7888630,391370,0.00776345,0.888474,0.8791,0.446043
191695566,1871,16008,7411030,26591.5,92252100,3369290,0.0035881,0.454632,0.50446,1.41703
191686414,1871,118,274797,642.685,6577340,75843,0.00233876,0.275996,0.28635,0.496728
191699638,1871,17086,851124,6174.95,24270800,716369,0.00725506,0.841674,0.859585,0.425298
191688445,1871,427,69938,97.3809,1918670,10730.8,0.00139239,0.153433,0.153433,0.0159757
191693325,1871,15609,578873,1065.51,13223000,125084,0.00184067,0.216082,0.217314,0.51538
191697203,1871,16294,403554,1526.67,9636900,174726,0.00378307,0.432968,0.406261,0.677339
191699853,1871,17235,1565010,8422.11,44316300,1047290,0.00538149,0.669186,0.678066,0.513193
191700494,1871,124372424,34969,80.8314,1004010,9028.75,0.00231151,0.258193,0,0
191699860,1871,17241,880771,5853.31,26463400,687886,0.00664567,0.781004,0.790136,0.453234
191697555,1871,16388,539561,1762.43,12880700,220387,0.00326642,0.408456,0.41062,0.55496
191688230,1871,401,384577,517.906,8924990,56342.6,0.00134669,0.146505,0.14651,0.229039
191697496,1871,16366,1590750,6612.18,43099500,805355,0.00415663,0.506273,0.504394,0.547269
191693540,1871,15673,1887800,16492.4,45635600,1948520,0.00873634,1.03217,1.0994,0.765701
191699999,1871,17355,6230890,34043.2,152275000,4015870,0.00546362,0.64451,0.678202,0.626795
191690524,1871,685,1174570,3319.4,32959200,361872,0.00282605,0.308088,0.307276,0.294273
191696910,1871,16270,965675,2867.74,26424900,324397,0.00296968,0.335928,0.337328,0.48813
191688178,1871,394,4504160,6633.77,97173700,729242,0.00147281,0.161904,0.160356,0.580527
191687300,1871,250,1525290,2891.02,34555800,333390,0.00189539,0.218575,0.238074,0.673861
191694867,1871,15847,843366,4312.53,17864500,511332,0.00511347,0.606299,0.61267,0.587366
191699135,1871,16865,1913250,6721.75,55000400,763708,0.00351327,0.399169,0.434226,0.618789
