id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192522718,2450,16631,3636780,220481,149991000,26524700,0.0606253,7.29346,7.29346,0.184521
192526792,2450,17518,300486,13082.5,9093240,1597590,0.0435376,5.31667,5.18111,0.399377
192523297,2450,16701,944163,54409.8,44005300,6932930,0.0576275,7.34294,7.34294,0.119605
192514252,2450,576,69936.4,5061.07,3027550,631979,0.0723667,9.03648,9.03646,0.109483
192515832,2450,10697,1398760,61971.3,62942900,7433020,0.0443044,5.31401,5.31401,0.259138
192514068,2450,493,40928100,926318,1315680000,113105000,0.0226328,2.76351,2.69858,0.915198
192522199,2450,16539,1503670,76058.7,63634500,8872200,0.0505822,5.90038,5.90038,0.232084
192523944,2450,16769,349690,14665.3,15032500,1871310,0.041938,5.35135,5.35135,0.0739469
192524422,2450,16907,524535,34882.2,23787600,4316290,0.0665012,8.22879,8.22879,0.223759
192516602,2450,15662,978077,47465.2,37236700,5878170,0.0485291,6.00993,6.00706,0.344711
192520660,2450,16272,734349,36140.2,28578300,4493290,0.049214,6.11874,6.11874,0.176066
192521294,2450,16447,209814,7804.73,9272700,901061,0.0371983,4.29457,4.29457,0.230627
192513325,2450,222,130171,2035.73,1903530,255982,0.0156389,1.9665,1.92444,0.497652
192524959,2450,17028,629442,41740.2,30643800,5368280,0.066313,8.52863,8.52863,0.142573
192514043,2450,480,384659,25054.9,16740800,3140920,0.0651355,8.16545,8.16545,0.325447
192526236,2450,17364,979132,56958.2,42108200,7025550,0.0581721,7.17528,7.17528,0.219961
192524162,2450,16822,1049070,55517.9,44547700,7157450,0.0529211,6.82266,6.82266,0.155964
192517039,2450,15712,174845,4112.27,4738180,516961,0.0235195,2.95668,2.95668,0.76231
192515542,2450,1050,1713480,27219.8,69809700,3131700,0.0158857,1.82769,1.82769,0.532186
192516723,2450,15680,647475,8366.23,9536880,1077920,0.0129213,1.66481,1.63472,0.790476
192527320,2450,111220842,209814,8052.98,8222790,980991,0.0383815,4.67553,4.67553,0.290489
192524876,2450,16991,2517770,174170,115480000,21624500,0.0691765,8.58875,8.58875,0.10337
192515548,2450,1054,1748450,54491.1,76984800,6319880,0.0311654,3.61456,3.61456,0.262265
192517022,2450,15708,104907,3047.32,3437350,380089,0.0290478,3.6231,3.6231,0.430577
192513390,2450,242,14267400,468885,635234000,55364800,0.0328642,3.88052,3.88052,0.396497
192513951,2450,442,1850500,70715.8,50243300,9642480,0.0382144,5.21074,5.20613,0.729613
192513478,2450,278,19088800,1231530,779650000,155437000,0.0645158,8.14285,8.14118,0.431805
192516508,2450,15629,803573,35943.8,32024700,4293900,0.04473,5.3435,5.33987,0.391093
192525115,2450,17075,768713,43515.5,33961100,5365300,0.0566082,6.97958,6.98015,0.159842
192520691,2450,16279,34969,1322.02,1506360,162546,0.0378056,4.6483,0,0
192518663,2450,15981,18460300,895735,647106000,124007000,0.0485222,6.7175,6.65632,0.796574
192513414,2450,249,69938,6841.69,3602390,867816,0.0978251,12.4084,12.4084,0.268627
192527273,2450,111220784,349690,22775,16871500,2770080,0.065129,7.92152,7.92152,0.0902544
192513500,2450,289,4965590,543717,266805000,70242900,0.109497,14.1459,14.1459,0.159739
192514312,2450,599,1748450,58372,71630600,6856010,0.033385,3.9212,3.9212,0.537658
192512322,2450,10,15596200,720359,693868000,84533000,0.0461882,5.42011,5.42011,0.328506
192514649,2450,677,7994990,768657,368003000,99104800,0.0961422,12.3959,12.3917,0.249585
192516931,2450,15693,1743770,35058.1,34550700,4538340,0.0201047,2.6026,2.59797,0.86623
192523760,2450,16737,454597,30810.3,18897000,3731820,0.067775,8.20908,8.20908,0.0926348
192522218,2450,16544,1223920,61836.6,52525600,7189310,0.0505236,5.87402,5.87402,0.224703
192520858,2450,16322,7588270,357325,321934000,42363400,0.0470891,5.58275,5.58275,0.268771
192526316,2450,17386,823300,38313.1,24291400,4961130,0.046536,6.0259,5.74478,0.739145
192515354,2450,966,2342920,208034,102064000,27290100,0.0887927,11.6479,11.6479,0.301823
192516979,2450,15698,209814,2734.08,4042370,342992,0.013031,1.63474,1.63474,0.737454
192519176,2450,16028,6993800,594788,345610000,73478000,0.085045,10.5062,10.5062,0.164333
192515048,2450,874,349690,19075.6,15714300,2282120,0.0545501,6.52612,6.52612,0.151217
192518365,2450,15926,384605,11403.3,14085400,1425800,0.0296495,3.70717,3.70745,0.436453
192514785,2450,726,28569700,994594,1109020000,131248000,0.0348129,4.59397,4.59397,0.374717
192524935,2450,17011,139876,12007.8,7023450,1508270,0.0858458,10.7829,10.7829,0.0231675
192516740,2450,15682,103865,935.413,1258360,124225,0.00900603,1.19602,1.18968,0.705729
192520816,2450,16298,419628,13630.6,15412600,1685210,0.0324825,4.01597,4.01597,0.459458
192515564,2450,1062,2342920,176781,111667000,21945700,0.0754531,9.3668,9.3668,0.124916
192527028,2450,17640,146593,2181.89,1983470,295927,0.014884,2.0187,1.79015,0.914062
192526875,2450,17550,314721,10515.6,8206070,1391910,0.0334124,4.42266,4.42266,0.311139
192519408,2450,16077,19198000,1248610,898873000,153207000,0.0650386,7.98035,7.98035,0.366253
192513603,2450,345,14614300,633992,604059000,76713300,0.0433816,5.2492,5.24886,0.564661
192513832,2450,395,3821120,208303,145009000,26119000,0.0545135,6.83543,6.72837,0.406422
192515235,2450,914,69938,2321.31,3417180,266731,0.033191,3.81381,3.81381,0.0279179
192526341,2450,17397,228901,10040.7,6471820,1397150,0.0438646,6.10371,5.82996,0.745613
192517923,2450,15842,8670870,403724,367227000,49063500,0.0465609,5.65843,5.65787,0.40259
192522538,2450,16589,279752,9065.42,10948200,1094460,0.0324052,3.91225,3.91225,0.161333
192520995,2450,16379,139876,5238.08,4436670,680233,0.037448,4.86311,4.86311,0.219204
192525790,2450,17229,1538640,103361,70335700,12786400,0.0671773,8.31019,8.31019,0.125187
192525537,2450,17185,1153920,76198.8,52023600,9779100,0.0660346,8.47467,8.47456,0.131852
192519601,2450,16111,944163,90004.7,44744400,11705600,0.0953275,12.3978,12.3978,0.195085
192524707,2450,16949,23287100,963131,948990000,147197000,0.041359,6.32095,6.32088,0.321447
192517140,2450,15739,593240000,31957400,24487100000,4069630000,0.0538692,6.86,6.84215,0.622874
192513557,2450,322,139411000,9860870,6229570000,1243260000,0.0707324,8.91791,8.91755,0.388576
192520639,2450,16262,34969,1115.7,1462030,135343,0.0319055,3.87038,0,0
192526988,2450,17591,163259,4384.18,3379700,558902,0.0268542,3.4234,3.29743,0.56491
192524952,2450,17025,9476460,584394,411028000,73994100,0.061668,7.80819,7.80808,0.255691
192525850,2450,17244,1153970,75697.2,48829600,9678140,0.0655969,8.38679,8.38678,0.210214
192513224,2450,187,2377890,189205,114843000,23288900,0.0795683,9.79393,9.79392,0.365935
192522773,2450,16635,244783,19062.4,10694500,2364060,0.0778747,9.65779,9.65779,0.106515
192514635,2450,672,110992000,2939590,4420590000,353263000,0.0264848,3.18279,3.18279,0.593995
192525726,2450,17204,419628,27623.8,18291400,3481470,0.0658293,8.29657,8.29657,0.126825
192520854,2450,16320,1084040,31278.2,45622300,3674120,0.0288534,3.38928,3.38928,0.425089
192515430,2450,1002,13110600,1097130,582358000,141296000,0.0836823,10.7772,10.7764,0.301874
192525510,2450,17178,664411,49323,31965400,6367990,0.0742356,9.58441,9.58441,0.103531
192513088,2450,133,349690,9052.91,16437800,1092190,0.0258884,3.12332,3.12332,0.1592
192515427,2450,999,909156,104201,43450500,14604800,0.114612,16.0641,16.0642,0.177964
192515050,2450,875,244743,16423.3,11444700,2038690,0.0671041,8.32991,8.32985,0.0630352
192512183,2450,1,174845,1270.91,2653870,160951,0.00726878,0.920539,0.920538,0.696415
192517803,2450,15817,1031270,12186.3,23776400,1482430,0.0118168,1.43748,1.42489,0.632184
192521126,2450,16414,174845,2665.9,6578690,299686,0.0152472,1.71401,1.71401,0.273304
192515035,2450,864,29094200,1144390,1192920000,134967000,0.0393338,4.63898,4.63898,0.416099
192516945,2450,15694,907861,26016.2,23162900,3350510,0.0286566,3.69055,3.68564,0.66746
192523043,2450,16667,559504,33170.6,27412700,3934080,0.0592856,7.03137,7.03137,0.200527
192517030,2450,15710,69938,246.787,736607,31346.3,0.00352865,0.448201,0.448201,0.51436
192520846,2450,16315,1084040,31278.2,45622300,3674120,0.0288534,3.38928,3.38928,0.425089
192516238,2450,15585,244783,8351.77,10939600,998233,0.0341191,4.07803,4.07803,0.12739
192518159,2450,15898,2762130,176375,98831400,23084900,0.0638546,8.35765,8.35645,0.538042
192525498,2450,17173,314721,19353.3,11955300,2484960,0.0614934,7.89575,7.89575,0.292431
192524827,2450,16975,1084040,75277.2,51083100,9505590,0.0694414,8.76868,8.76868,0.13315
192515680,2450,1121,8283980,381885,207319000,55006000,0.0460992,6.64004,6.64203,0.759748
192525833,2450,17240,34969,2403.01,1679440,298597,0.0687182,8.53889,0,0
192514682,2450,689,208179,4025.39,4493770,547375,0.0193362,2.62935,2.61616,0.974332
192527162,2450,111220754,209814,13840.1,9562360,1672950,0.0659636,7.97348,7.97348,0.13869
192515577,2450,1067,963393,16587.6,32594000,2178860,0.0172179,2.26165,2.24843,0.51706
192519539,2450,16097,139876,11208.7,7260490,1390580,0.0801333,9.94149,9.94149,0.0805692
192515588,2450,1073,115013000,4225500,4296690000,634442000,0.0367394,5.51628,5.51567,0.405584
192513523,2450,304,2307950,124613,102980000,14934100,0.053993,6.47071,6.47071,0.308753
192517828,2450,15822,874225,37965.5,39546300,4516460,0.0434276,5.16624,5.16624,0.20144
192524498,2450,16930,909194,55254.3,40301300,6958710,0.0607728,7.65372,7.65372,0.114879
192525040,2450,17053,8077170,529524,365485000,66526300,0.0655581,8.23633,8.23631,0.176213
192520066,2450,16198,244783,4890.7,10152300,550753,0.0199797,2.24996,2.24996,0.352477
192520676,2450,16277,174845,6604.42,6890810,800725,0.037773,4.57963,4.57963,0.310704
192524028,2450,16786,174845,10351.3,7889250,1243930,0.059203,7.11449,7.11449,0.186976
192514715,2450,701,12239200,782704,571149000,97428600,0.0639509,7.9604,7.9604,0.189292
192514920,2450,804,244783,15520.6,10981500,1955710,0.0634055,7.98956,7.98956,0.0920458
192515714,2450,10678,9123460,402495,388235000,61456600,0.0441165,6.7361,6.73562,0.225499
192527125,2450,111220714,139876,5302.43,4330930,668165,0.0379081,4.77684,4.77684,0.388002
192515623,2450,1090,5350260,499760,268539000,61624100,0.0934086,11.518,11.518,0.0818935
192518098,2450,15871,839256,58938.1,38955400,7334050,0.0702266,8.73875,8.73875,0.388432
192525927,2450,17268,934914,60191.5,39037200,7803120,0.0643818,8.34635,8.28204,0.40992
192524318,2450,16877,5664980,403142,265036000,49728500,0.0711639,8.77824,8.77824,0.17205
192514561,2450,645,76022600,2802430,3201620000,406567000,0.0368631,5.34797,5.34797,0.351546
192525028,2450,17049,69938,4748.34,3403890,593320,0.0678936,8.48351,8.48351,0.0412246
192526776,2450,17512,401248,16340.6,11691100,2015510,0.0407245,5.02311,4.904,0.445786
192518727,2450,15991,8004730,642335,299852000,85095800,0.0802444,10.6307,10.5835,0.506496
192512905,2450,121,279752,18078.3,13140500,2228370,0.0646225,7.96551,7.96551,0.283172
192513598,2450,343,546187000,27742100,22332200000,3421230000,0.0507923,6.26384,6.24872,0.429007
192516843,2450,15688,207650,3301.21,2724850,466248,0.015898,2.24536,2.22826,1.41485
192520665,2450,16273,34969,1590.8,1413290,197107,0.0454918,5.63662,0,0
192514711,2450,700,874220,47111.8,36734100,5739320,0.0538901,6.56507,6.56506,0.191032
192522935,2450,16650,46718600,2324310,2123800000,279962000,0.0497512,5.99252,5.99252,0.27284
192514553,2450,642,1127210,43172.3,29647600,5879930,0.0383002,5.21635,5.15622,0.647314
192513296,2450,211,3811620,274952,178345000,33605300,0.0721351,8.81653,8.81653,0.272109
192519678,2450,16130,29828600,1772120,1242510000,238415000,0.0594102,7.99284,7.99284,0.328335
192519727,2450,16138,839256,47457.4,36090200,6052950,0.056547,7.21228,7.21228,0.243341
192519231,2450,16041,4266220,397339,225821000,50129800,0.0931362,11.7504,11.7504,0.1959
192514781,2450,725,384659,20290.6,16706500,2435990,0.0527496,6.33287,6.33287,0.0968876
192514627,2450,669,58396900,4462430,2581360000,577150000,0.0764155,9.88323,9.8831,0.404265
192514085,2450,501,314721,29658.4,16945300,3986990,0.0942373,12.6683,12.6683,0.166701
192515724,2450,10687,10804400,305925,335009000,46383300,0.0283149,4.29301,4.29325,0.698411
192512281,2450,8,2041090000,107865000,84035200000,13824200000,0.0528467,6.77296,6.76203,0.562407
192515494,2450,1030,1188950,95512,51025700,12951800,0.0803333,10.8935,10.8935,0.199439
192516262,2450,15590,1678450,65882.9,81574400,8035050,0.0392522,4.78718,4.78718,0.291252
192525384,2450,17148,1713300,113597,78488100,14444800,0.0663029,8.431,8.43105,0.114701
192514917,2450,803,41377600,1790130,1681150000,216730000,0.0432633,5.23785,5.23552,0.437326
192519454,2450,16083,6364360,380644,284130000,46765100,0.0598086,7.34797,7.34797,0.397906
192517643,2450,15785,3285670,131473,136038000,15660100,0.0400139,4.76616,4.76487,0.327157
192516654,2450,15671,139094,5689.87,3930810,729903,0.0409068,5.24756,5.22478,0.645779
192524850,2450,16984,2762550,190102,126692000,23596200,0.0688141,8.54146,8.54146,0.120798
192519616,2450,16113,1713480,163580,83728300,21495400,0.0954664,12.5448,12.5448,0.208537
192518044,2450,15858,3845430,167241,158418000,20747200,0.0434909,5.39528,5.39435,0.55904
192524037,2450,16788,104907,5759.42,4867210,689709,0.0549003,6.57448,6.57448,0.235157
192523274,2450,16698,6399330,314495,305441000,38194300,0.0491449,5.96849,5.96849,0.176342
192512753,2450,36,1639060,94864.6,58451600,12041900,0.0578774,7.34685,7.34557,0.439462
192519687,2450,16132,2552740,205421,117831000,26856800,0.0804708,10.5208,10.5208,0.160197
192515550,2450,1056,23184400,963643,947459000,148331000,0.0415643,6.39786,6.39787,0.23021
192523076,2450,16672,314721,14705.1,13887600,1691800,0.0467243,5.37554,5.37554,0.130281
192526646,2450,17455,453929,31113.1,17726000,4070020,0.0685417,8.96621,8.96129,0.26799
192514318,2450,601,1363790,138273,69810500,17583000,0.101389,12.8927,12.8927,0.184949
192514034,2450,477,186989000,5621510,7222600000,683749000,0.0300633,3.65662,3.63627,0.742734
192514833,2450,755,2375420,218595,108102000,28931600,0.0920238,12.1796,12.1789,0.19291
192513937,2450,437,8007850,522229,354049000,64840900,0.0652147,8.09717,8.09716,0.228438
192515854,2450,10698,1223920,58478.1,56673300,7059440,0.0477795,5.76791,5.76791,0.266478
192518285,2450,15912,1573450,28905.8,65384400,3506680,0.0183709,2.22865,2.22849,0.594814
192526984,2450,17590,237100,10514,7070320,1330510,0.0443443,5.61158,5.49204,0.401799
192521057,2450,16400,1468700,49571.9,62982100,5819830,0.0337523,3.96258,3.96258,0.462173
192523069,2450,16671,3671740,141167,156958000,16288100,0.0384467,4.43607,4.43607,0.217313
192514571,2450,648,15561200,1145040,749309000,139120000,0.073583,8.94018,8.94018,0.441707
192516533,2450,15632,418339,7276.51,7556840,897242,0.0173938,2.14477,2.1414,0.717164
192526398,2450,17410,1363460,108224,60888400,13930900,0.0793743,10.2173,10.2163,0.217448
192527278,2450,111220788,664411,42269.2,28020200,5293860,0.063619,7.96776,7.96776,0.184583
192526652,2450,17459,104112,4590.34,3010830,633282,0.0440905,6.08272,6.07793,0.268071
192524315,2450,16876,7833050,576067,368448000,71470100,0.0735431,9.12416,9.12416,0.172131
192525133,2450,17081,2307890,158036,105835000,19848800,0.0684765,8.60042,8.60046,0.1918
192526803,2450,17520,65792.3,1233.89,998718,164408,0.0187543,2.49889,2.48418,0.25872
192526432,2450,17418,5872380,330066,240848000,41046900,0.0562064,6.98981,6.9891,0.244541
192527003,2450,17595,14307.4,5.38197,75709.5,727.878,0.000376167,0.0508742,0,0
192514530,2450,632,7028770,250204,279977000,33361500,0.0355971,4.74643,4.74643,0.379208
192527303,2450,111220820,979132,56958.2,42108200,7025550,0.0581721,7.17528,7.17528,0.219961
192513805,2450,382,39340100,2191050,1531280000,299121000,0.0556951,7.60346,7.60346,0.385344
192515662,2450,1110,664411,32641.3,25739700,4202930,0.0491282,6.3258,6.3258,0.405664
192514362,2450,617,839256,16460.7,32103200,1884270,0.0196135,2.24517,2.24517,0.376893
192525828,2450,17238,664411,43587.7,27366200,5612120,0.0656035,8.44676,8.44676,0.1876
192526076,2450,17310,1119010,84294.7,50410000,10377900,0.0753298,9.27418,9.27418,0.100789
192524417,2450,16906,734349,52141.1,33574400,6517300,0.0710031,8.87493,8.87494,0.191974
192514542,2450,637,20247100,801683,839300000,93279700,0.0395951,4.60708,4.60708,0.387405
192515291,2450,938,3880390,198225,118958000,26600600,0.0510836,6.85512,6.72496,0.591604
192519917,2450,16171,4266220,179618,156481000,23638300,0.0421024,5.54081,5.54081,0.408395
192516471,2450,15623,5801490,197972,168425000,24934800,0.0341244,4.29799,4.25323,0.726465
192516049,2450,10734,3461930,97578.7,136723000,13743600,0.0281862,3.96991,3.96991,0.44118
192521991,2450,16494,174845,10178.7,7673400,1225810,0.0582157,7.01086,7.01086,0.217408
192519035,2450,16002,57416200,3204140,2521020000,384217000,0.0558056,6.69178,6.69162,0.467309
192519533,2450,16096,69938,4854.85,3578810,596519,0.0694164,8.52925,8.52925,0.0862287
192518020,2450,15856,41612000,1088060,1695700000,131018000,0.0261477,3.14856,3.14854,0.65927
192525910,2450,17263,412380,12354.1,10912300,1693770,0.029958,4.10732,4.06005,0.67512
192520940,2450,16353,8147780,423539,322270000,52588300,0.0519821,6.45431,6.45431,0.34883
192514227,2450,565,1433730,124546,75455300,16285800,0.0868689,11.359,11.359,0.335066
192515342,2450,961,57521600,3839630,2299520000,542107000,0.066751,9.42441,9.40364,0.557383
192513535,2450,312,804287,97263.5,40681100,13273100,0.120931,16.5029,16.5029,0.181928
192526858,2450,17541,104907,1744.8,1809530,233911,0.0166319,2.22969,2.22969,0.427629
192522321,2450,16568,104907,4491.96,4144860,528237,0.0428185,5.03529,5.03529,0.399073
192513387,2450,241,3496900,209234,121496000,28343500,0.0598341,8.10531,8.10531,0.487086
192523852,2450,16751,4266220,235641,191605000,28572000,0.0552341,6.69727,6.69727,0.268964
192514906,2450,796,139876,7537.81,6446960,877863,0.0538892,6.27601,6.27601,0.15259
192525749,2450,17215,209801,12763.8,8709470,1624250,0.0608377,7.7419,7.74184,0.107091
192515516,2450,1038,10245900,861753,514662000,105770000,0.0841069,10.3232,10.3232,0.0919886
192516858,2450,15689,163554,531.16,1317710,72641,0.0032476,0.444139,0.427005,1.17421
192525487,2450,17170,874225,62651,38608600,7960150,0.0716647,9.10538,9.10538,0.189886
192522634,2450,16609,139876,7264.48,5704650,843014,0.0519352,6.02687,6.02687,0.122713
192514113,2450,513,209814,11555.5,10294700,1384730,0.0550749,6.59978,6.59978,0.16523
192515508,2450,1035,2797510,265300,138431000,33524300,0.0948343,11.9836,11.9836,0.0980799
192526682,2450,17479,349690,17416.1,14190100,2155930,0.0498043,6.16526,6.16526,0.391115
192524084,2450,16802,34969,2372.78,1480260,285456,0.0678539,8.16311,0,0
192519205,2450,16036,4893830,148000,114883000,19982000,0.0302421,4.08309,4.08291,0.746382
192526882,2450,17556,34969,2757.47,1928140,356646,0.0788547,10.1989,0,0
192518372,2450,15927,349108,5013.26,13440900,622386,0.0143602,1.78279,1.78153,0.426438
192526206,2450,17356,104907,5891.43,3928350,758857,0.0561586,7.23361,7.23361,0.212499
192519221,2450,16039,5664980,539994,298238000,70455600,0.0953215,12.437,12.437,0.148331
192512750,2450,35,174845,12215.6,8137300,1490730,0.0698652,8.52602,8.52602,0.12552
192520482,2450,16247,6853920,331580,275795000,42023900,0.0483781,6.13136,6.13136,0.343487
192526180,2450,17346,1118830,90784.2,50463200,11735700,0.081142,10.4892,10.4887,0.157248
192527137,2450,111220722,314721,20934.1,14652500,2541170,0.0665165,8.07437,8.07437,0.1194
192515046,2450,873,2712080,132896,73259700,17830500,0.0490015,6.57446,6.58003,0.338253
192525750,2450,17216,279752,17138.1,12291700,2159290,0.0612616,7.7186,7.7186,0.0863253
192515579,2450,1069,147688,1545.01,1941100,222399,0.0104613,1.50587,1.48359,0.435959
192523020,2450,16664,734349,42900.4,35246100,5071460,0.0584197,6.90606,6.90606,0.168822
192525756,2450,17220,27994100,1628910,1054020000,210338000,0.0581875,7.51367,7.41436,0.461974
192519471,2450,16085,594473,33117.1,25021200,4066680,0.0557084,6.84081,6.84081,0.45867
192514778,2450,724,419628,17846.1,17582800,2074460,0.0425283,4.94357,4.94357,0.103659
192516622,2450,15666,9730940,275354,225353000,35845800,0.0282968,3.68369,3.66678,0.863174
192514233,2450,567,1145660000,65874200,47832700000,8446490000,0.0574991,7.37262,7.36113,0.602794
192515985,2450,10723,6644110,266771,285315000,40993300,0.0401514,6.16988,6.16988,0.412358
192513658,2450,375,64552800,3437290,2586840000,467248000,0.0532477,7.23824,7.23824,0.35589
192513379,2450,239,9826290,238806,382008000,28104900,0.0243028,2.86017,2.86017,0.594358
192524008,2450,16781,384659,24339.4,17711500,2926400,0.0632751,7.60777,7.60777,0.216791
192513904,2450,425,2238020,181338,105921000,22978100,0.0810263,10.2672,10.2672,0.280759
192526963,2450,17583,1612200,64008.5,44561900,8113910,0.0397026,5.03282,4.87282,0.698131
192523031,2450,16665,734349,42900.4,35246100,5071460,0.0584197,6.90606,6.90606,0.168822
192519673,2450,16126,29828600,1772120,1242510000,238415000,0.0594102,7.99284,7.99284,0.328335
192523922,2450,16766,209814,8271.09,9628500,1041790,0.0394211,4.96533,4.96533,0.143188
192527083,2450,111220666,1328820,86294.9,61850700,10748800,0.0649409,8.08897,8.08897,0.094824
192515239,2450,915,1048280,76128.6,52582300,9561110,0.0726223,9.12074,9.12004,0.118709
192525340,2450,17132,664411,42102.5,28899400,5346000,0.0633682,8.04623,8.04623,0.122211
192513508,2450,292,314682,9894.61,6263730,1277480,0.0314432,4.0596,4.05912,0.814951
192527014,2450,17603,34969,589.002,565468,79586,0.0168435,2.2759,0,0
192515025,2450,857,2098140,209594,105398000,26626700,0.099895,12.6906,12.6906,0.205537
192515336,2450,958,2762550,126622,121889000,15326300,0.0458351,5.54788,5.54788,0.253844
192514223,2450,564,2657640,86797.5,115789000,10135900,0.0326596,3.81387,3.81387,0.359736
192526443,2450,17421,979132,46711.2,38864500,5781680,0.0477068,5.9049,5.9049,0.227542
192526142,2450,17333,594334,52186.1,27723400,6789110,0.0878061,11.4231,11.4226,0.164124
192526886,2450,17558,34969,2757.47,1928140,356646,0.0788547,10.1989,0,0
192524207,2450,16848,839256,33773.7,36341400,4043320,0.0402424,4.81775,4.81775,0.281606
192525065,2450,17059,69938,3923.87,3090970,487231,0.056105,6.96661,6.96661,0.075448
192525939,2450,17273,101777,2220.87,2045790,303265,0.021821,2.97971,2.95312,0.585711
192520911,2450,16341,1014100,40514.9,43902600,4848850,0.0399515,4.78143,4.78143,0.183081
192512903,2450,120,1642370,109264,54272700,15054200,0.0665283,9.16617,9.16763,0.482887
192518299,2450,15914,6396030,80940.5,168141000,10034900,0.0126548,1.56893,1.55471,0.896249
192527006,2450,17596,528304,7581.67,7070590,1022180,0.014351,1.93483,1.97222,0.974957
192518217,2450,15904,71547000,2885610,2682650000,377135000,0.0403317,5.27115,5.24866,0.941861
192524019,2450,16784,209814,13988,9822210,1682470,0.0666686,8.01884,8.01884,0.235911
192513846,2450,402,9371690,719640,379353000,92987400,0.0767886,9.92215,9.92215,0.46109
192525471,2450,17167,664411,45855.2,29668600,5708100,0.0690163,8.59122,8.59122,0.125457
192514259,2450,578,1223920,39759.8,53816800,4651760,0.0324857,3.80072,3.80072,0.285488
192514900,2450,791,349690,40007.6,18932600,5169490,0.114409,14.7831,14.7831,0.107044
192522557,2450,16595,104907,5557.06,4300200,639997,0.0529713,6.10061,6.10061,0.0944113
192526043,2450,17303,349690,22775,16871500,2770080,0.065129,7.92152,7.92152,0.0902544
192526711,2450,17491,34969,1605.47,1613890,191985,0.0459113,5.49015,0,0
192526369,2450,17403,766569,53532.1,31772400,6951170,0.0698334,9.0679,9.04947,0.319458
192514533,2450,634,559504,25879.5,24393000,3006160,0.0462543,5.37291,5.37291,0.125468
192515416,2450,996,2410900,120652,84316700,15296400,0.0500443,6.34471,6.34368,0.357303
192526734,2450,17499,34285.8,2095.59,1344960,277048,0.0611212,8.08056,0,0
192513972,2450,451,874192,89614,38228100,11832200,0.102511,13.535,13.5348,0.22935
192516716,2450,15679,900913,28887,20869200,3925770,0.0320641,4.35754,4.32773,0.596329
192526927,2450,17575,34969,2007.34,1584690,248999,0.0574035,7.12057,0,0
192515692,2450,1132,17661300,1046780,752526000,131767000,0.0592693,7.46076,7.44062,0.296542
192522297,2450,16564,769318,28584.3,32235500,3309120,0.0371554,4.30137,4.30137,0.247506
192517607,2450,15779,314721,11816.4,13535400,1410750,0.0375455,4.48253,4.48253,0.0835259
192526425,2450,17416,12089700,646267,441014000,82005200,0.0534562,6.78309,6.66778,0.448045
192514076,2450,496,489566,17701.3,20472700,2115480,0.0361571,4.32113,4.32113,0.134129
192519001,2450,15997,3388830,159135,85234700,21825200,0.0469587,6.44034,6.37631,0.841444
192517775,2450,15812,3426960,61050.1,145307000,7078450,0.0178146,2.06552,2.06552,0.453655
192521168,2450,16422,1049070,10912.1,38329400,1218250,0.0104017,1.16127,1.16127,0.570423
192524338,2450,16883,1328820,98011.9,62142100,12028400,0.0737585,9.05192,9.05192,0.0907135
192525100,2450,17069,104907,5380.67,4287520,670313,0.0512899,6.38959,6.38959,0.297258
192526257,2450,17371,174845,11878.3,8181190,1450740,0.0679361,8.29727,8.29727,0.0889239
192524871,2450,16990,2692610,187004,124071000,23217500,0.0694509,8.62266,8.62266,0.101238
192515728,2450,10690,3112240,141012,134060000,18778500,0.0453087,6.03375,6.03375,0.268428
192516394,2450,15611,208800,6014.21,6553320,805125,0.0288037,3.85597,3.84274,0.736041
192520829,2450,16302,174845,6110.74,5367120,750698,0.0349495,4.2935,4.2935,0.303494
192519527,2450,16095,139876,11612,7436540,1480340,0.0830165,10.5832,10.5832,0.0583157
192521215,2450,16433,4301190,152805,180431000,18904900,0.0355262,4.39527,4.39527,0.344021
192514301,2450,594,139876,5344.01,6121660,608003,0.0382053,4.34673,4.34673,0.17694
192515554,2450,1057,8737420,618270,387571000,77077600,0.0707612,8.82156,8.8205,0.440406
192526248,2450,17368,2902430,214778,131560000,26730400,0.0739996,9.20966,9.20966,0.243149
192517724,2450,15799,2756090,69077.5,93493700,8159220,0.0250636,2.96043,2.95482,0.573805
192512800,2450,60,594473,60697.4,27007700,8143210,0.102103,13.6982,13.6982,0.127715
192514586,2450,653,69938,4831.53,3256600,613454,0.069083,8.77139,8.77139,0.14842
192518094,2450,15867,9126330,554372,365696000,70395000,0.0607442,7.71339,7.71294,0.528486
192524403,2450,16903,69938,6356.45,3439140,799765,0.090887,11.4353,11.4353,0.209663
192513962,2450,446,594473,31405.8,24881400,4183650,0.0528297,7.03758,7.03758,0.169857
192521145,2450,16418,769318,14288,29444900,1606250,0.0185723,2.08789,2.08789,0.349958
192525983,2450,17287,65528,1145.48,1045020,156229,0.0174808,2.38416,2.38449,0.0138967
192512871,2450,100,1363790,89511.9,59685200,10844500,0.0656346,7.95173,7.95173,0.21414
192514254,2450,577,2727580,210255,138642000,26143800,0.0770846,9.58497,9.58497,0.284896
192518247,2450,15908,8881690,236912,409393000,28890800,0.0266742,3.25285,3.25279,0.550033
192526218,2450,17359,69938,4160.55,2800680,534554,0.0594891,7.64325,7.64325,0.252302
