id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251250555,1789,16597,174845,430.503,4881260,51344.6,0.0024622,0.293658,0.293658,0.284761
251252656,1789,16863,839256,4746.77,23318400,606242,0.00565593,0.722357,0.722357,0.54954
251247786,1789,16232,559504,1428.45,13955200,176263,0.00255306,0.315034,0.315034,0.350908
251250542,1789,16594,104907,318.908,2610670,38719.2,0.00303992,0.369081,0.369081,0.250842
251243262,1789,182305713,139876,283.273,3800650,33891.4,0.00202517,0.242296,0.242296,0.295867
251242183,1789,881,1258880,3128.83,32259400,376306,0.0024854,0.29892,0.29892,0.296119
251244304,1789,15818,86538900,194440,2187690000,24081500,0.00224685,0.278273,0.27866,0.475578
251257374,1789,17531,487245,1617.85,12507700,201967,0.0033204,0.414507,0.41756,0.9237
251250981,1789,16638,384659,3804.89,10313800,561614,0.0098916,1.46003,1.46003,0.901343
251246843,1789,16081,594473,2018.69,15714100,268978,0.00339576,0.452465,0.452465,0.567664
251242941,1789,1114,279752,472.452,7117710,58003.5,0.00168882,0.207339,0.207339,0.129238
251241433,1789,620,629442,1803.96,12146100,231775,0.00286596,0.368223,0.368223,0.468963
251257437,1789,17541,139731,789.219,4171470,96518.6,0.00564812,0.690744,0.690861,0.336066
251247315,1789,16134,5595040,13780.5,140316000,1716240,0.00246299,0.306743,0.306743,1.23268
251249346,1789,16443,1049070,1372.02,30097800,163604,0.00130785,0.155952,0.155952,0.225174
251248626,1789,16366,1608570,10208.3,45030300,1298010,0.00634618,0.806932,0.806932,0.437299
251254095,1789,17068,2203050,5555.36,55427400,685989,0.00252167,0.311382,0.311382,1.21901
251254757,1789,17105,174845,629.695,5153360,74060,0.00360145,0.423575,0.423575,0.0891114
251236153,1789,146,7762790,23883.1,200599000,2930010,0.00307662,0.377443,0.377458,0.523056
251254183,1789,17083,174845,481.299,4441540,55879.5,0.00275272,0.319594,0.319594,0.215077
251243375,1789,15613,908518,2021,18966500,253342,0.00222451,0.278852,0.278992,1.0979
251253285,1789,16953,664411,2495.67,19343500,303213,0.00375621,0.456364,0.456364,0.232657
251251475,1789,16701,944163,5057.21,19530400,704906,0.00535629,0.746593,0.746593,0.367379
251243309,1789,15591,244667,708.828,5555900,85640.1,0.00289712,0.350028,0.350091,0.556531
251243554,1789,15682,103614,463.271,1525400,66358,0.00447113,0.640436,0.638174,0.666151
251257178,1789,17482,279549,1382.1,8273450,170945,0.00494403,0.611503,0.611496,0.476189
251257468,1789,17547,1182140,5806.26,33524100,698987,0.00491165,0.591289,0.591437,0.34916
251243385,1789,15618,139876,195.856,2921510,23010,0.00140021,0.164503,0.164503,0.203978
251244078,1789,15795,1153860,2666.3,27268600,332560,0.00231077,0.288215,0.288226,0.467792
251242380,1789,970,454597,756.316,11490100,88282.8,0.00166371,0.1942,0.1942,0.212247
251250538,1789,16593,1258880,4691.37,33041600,596881,0.00372661,0.474135,0.474135,0.941575
251253713,1789,17026,629442,5953.94,20266100,766224,0.00945907,1.21731,1.21731,0.563096
251258142,1789,111220728,559504,2378.64,15802200,278955,0.00425133,0.498575,0.498575,0.322009
251238434,1789,244,11812300,49896.5,245248000,6321210,0.0042241,0.535135,0.539008,0.673418
251249011,1789,16407,419628,702.939,11085500,90186.5,0.00167515,0.21492,0.21492,0.410877
251258444,1789,111220816,314721,1279.39,8535160,151993,0.00406515,0.482946,0.482946,0.363524
251241841,1789,720,489566,1667.51,13115300,200767,0.0034061,0.410092,0.410092,0.152555
251247465,1789,16162,489566,1771.2,10221600,260678,0.00361789,0.532467,0.532467,1.87201
251252044,1789,16790,1258880,3140.69,31223900,391638,0.00249482,0.311099,0.311099,0.767573
251235326,1789,123,419628,1562.98,12597900,189564,0.00372469,0.451743,0.451743,0.225045
251253749,1789,17030,524535,5325.27,17128800,686195,0.0101524,1.3082,1.3082,0.53142
251241083,1789,574,2587650,10553.9,71450500,1310140,0.00407857,0.506305,0.506305,0.522163
251245023,1789,15925,909194,1838.03,21302500,240369,0.00202161,0.264376,0.264376,0.487208
251247497,1789,16171,4266220,11250.3,109686000,1399040,0.00263707,0.327935,0.327935,0.670595
251247731,1789,16227,384659,618.43,8714770,71544.9,0.00160774,0.185996,0.185996,0.175271
251253849,1789,17040,209814,1013.29,6819630,117096,0.00482948,0.558093,0.558093,0.0883886
251238886,1789,289,314721,648.802,8663450,75920.9,0.00206152,0.241232,0.241232,0.10451
251255710,1789,17215,209814,301.788,4937770,34786.6,0.00143836,0.165797,0.165797,0.240349
251241388,1789,609,349690,459.203,9225940,54430.7,0.00131317,0.155654,0.155654,0.42705
251251157,1789,16652,454597,1050.86,12201700,129082,0.00231163,0.283947,0.283947,0.411699
251254083,1789,17062,1188950,3386.5,30702400,414523,0.00284832,0.348647,0.348647,0.607869
251234995,1789,114,139739,985.947,4022190,116713,0.00705563,0.835223,0.835278,0.107524
251247893,1789,16250,1643540,4112.19,40201200,514649,0.00250203,0.313134,0.313134,0.847966
251241428,1789,619,828289,3971.56,22779300,495641,0.0047949,0.598392,0.598442,0.301296
251243619,1789,15702,174809,692.606,4351990,90273.7,0.00396208,0.516415,0.516564,0.944812
251251356,1789,16680,13777800,87418,355975000,12006500,0.00634485,0.871439,0.871439,0.970256
251255868,1789,17259,104194,597.352,2585360,70971,0.00573309,0.681145,0.681003,0.120469
251240187,1789,471,104907,259.049,2909770,31933.3,0.00246932,0.304396,0.304396,0.343072
251243001,1789,10671,262798,1159.69,6389640,146335,0.00441285,0.556836,0.556345,0.422627
251232691,1789,15,384659,412.879,9127120,47083.8,0.00107336,0.122404,0.122404,0.633464
251238194,1789,228,2169310,10831.9,44980300,1393490,0.00499324,0.642368,0.64419,0.610601
251241288,1789,601,699380,1242.61,18014500,148961,0.00177674,0.21299,0.21299,0.0975723
251256333,1789,17369,1328520,8393.45,40790900,1010350,0.00631787,0.760504,0.760519,0.492648
251243068,1789,10694,1363790,4045.85,37680700,514715,0.00296662,0.377415,0.377415,0.301608
251252639,1789,16859,174845,1103.32,5044810,135209,0.00631029,0.773307,0.773307,0.138546
251244458,1789,15836,13402000,32441.5,333927000,4021040,0.00242065,0.300034,0.301197,0.486057
251251633,1789,16719,1643540,5681.01,41921000,815282,0.00345656,0.496051,0.496051,2.12554
251242302,1789,942,5804690,14116.9,145753000,1718400,0.00243199,0.296037,0.296041,0.291747
251258413,1789,111220788,664411,3641.11,20404400,452145,0.00548021,0.68052,0.68052,0.483842
251246523,1789,16046,2815780,4907.01,71389700,580780,0.00174268,0.206259,0.2053,0.292152
251247743,1789,16228,1293850,2853.34,33029800,343558,0.0022053,0.265531,0.265531,0.270893
251253446,1789,16968,2272980,9027.74,60122300,1145400,0.00397176,0.503921,0.503921,0.746493
251241827,1789,712,174845,404.057,4877880,48047.7,0.00231094,0.274802,0.274802,0.159275
251257861,1789,17651,32736.6,38.0543,267442,5230.59,0.00116244,0.159778,0,0
251245335,1789,15951,995231,5012.6,26666200,630263,0.00503662,0.633283,0.630669,0.327009
251246128,1789,15996,873978,2105.2,21355500,249959,0.00240876,0.286002,0.286019,0.258284
251240553,1789,526,1468520,5418.67,34359900,649047,0.00368988,0.441973,0.441946,0.341263
251249719,1789,16470,384659,488.489,9290660,57976,0.00126993,0.150721,0.150721,0.358259
251242867,1789,1091,19582600,83000.1,502692000,10127500,0.00423845,0.517167,0.517167,0.343047
251239500,1789,402,3032390,4904.61,74732200,593185,0.00161741,0.195616,0.195153,0.243775
251258127,1789,111220718,349690,3050.73,10381200,396726,0.0087241,1.13451,1.13451,0.419764
251249735,1789,16473,1503670,3188.29,41691600,388725,0.00212034,0.258518,0.258518,0.355692
251242451,1789,989,944163,3233.31,24991800,391958,0.00342453,0.415138,0.415138,0.229012
251241079,1789,573,209814,448.829,5907720,52074.7,0.00213917,0.248194,0.248194,0.107056
251244479,1789,15838,979132,2209.55,22395500,270972,0.00225664,0.276747,0.276747,0.511002
251247369,1789,16143,2797520,8203.28,76233100,1029600,0.00293234,0.368039,0.368039,0.467789
251240280,1789,486,3951500,12407.3,106700000,1539060,0.0031399,0.389489,0.389489,0.34836
251237371,1789,192,534924,1905.44,11699900,234897,0.00356208,0.439123,0.437641,0.300515
251242079,1789,837,664411,3381.98,16596700,439041,0.00509019,0.660797,0.660797,1.05733
251257549,1789,17562,3125740,12965.2,68072300,1668790,0.00414789,0.533886,0.532982,0.493904
251242864,1789,1090,384659,720.933,10404300,85377.1,0.00187421,0.221955,0.221955,0.175823
251250040,1789,16533,104907,219.524,2350680,25665.9,0.00209256,0.244654,0.244654,0.321788
251248411,1789,16327,279752,512.856,6730420,59167.7,0.00183325,0.2115,0.2115,0.413546
251254125,1789,17077,279752,578.048,7820570,67929,0.00206629,0.242818,0.242818,0.281427
251243253,1789,182305693,527885,172.449,4324880,21440.8,0.00032668,0.0406165,0.0386623,0.896321
251251225,1789,16664,734349,1198.75,19730100,140696,0.00163239,0.191593,0.191593,0.246864
251250058,1789,16536,1608570,3430.37,44801300,417193,0.00213255,0.259356,0.259356,0.310542
251248168,1789,16309,23184400,70668,611267000,8848230,0.00304808,0.381645,0.381645,0.867314
251256267,1789,17358,104907,1050.83,3197890,139988,0.0100168,1.3344,1.3344,0.151194
251255898,1789,17268,942366,2676.59,21509800,319786,0.00284029,0.339343,0.339727,0.383666
251251255,1789,16667,559504,1054.34,15675000,125958,0.00188441,0.225125,0.225125,0.289348
251248642,1789,16375,48781800,128452,1317050000,16376100,0.00263319,0.335701,0.335701,1.48003
251253589,1789,17008,839256,1374.94,22595900,160482,0.00163828,0.19122,0.19122,0.290093
251242348,1789,958,2342920,15157.5,36202600,2100000,0.00646947,0.896317,0.896317,0.915782
251243682,1789,15730,524535,2226.36,13822500,274253,0.00424444,0.52285,0.52285,0.436106
251241468,1789,632,3566840,19893.4,102283000,2673650,0.00557732,0.749585,0.749585,1.55387
251258089,1789,111220682,279752,2536.58,8319470,331398,0.00906724,1.18461,1.18461,0.677153
251255815,1789,17241,909193,4209.89,26250600,494369,0.00463036,0.543745,0.543745,0.476282
251253555,1789,16997,594473,1660.81,16505100,194139,0.00279374,0.326573,0.326573,0.145002
251256197,1789,17344,489566,869.96,12370200,101260,0.001777,0.206836,0.206836,0.261169
251239648,1789,424,442469,1785.5,10802900,211732,0.0040353,0.478525,0.476668,0.542889
251255794,1789,17233,209814,665.391,5247930,78667.1,0.00317134,0.374937,0.374937,0.152367
251243613,1789,15700,34908,149.181,946817,17571.7,0.00427355,0.503373,0,0
251247688,1789,16215,4441060,7601.75,104485000,900976,0.0017117,0.202874,0.202874,0.489668
251240655,1789,549,53817300,127928,1435960000,16143400,0.00237707,0.299966,0.299966,1.21475
251247424,1789,16156,1119010,2900.54,23492500,402384,0.00259206,0.35959,0.35959,1.85558
251253597,1789,17010,104907,174.023,2954490,20130.4,0.00165883,0.191888,0.191888,0.0945258
251251516,1789,16706,2272980,3899.36,55758100,482371,0.00171552,0.212219,0.212219,0.514398
251254419,1789,17087,209814,294.797,5529240,33794,0.00140504,0.161067,0.161067,0.186357
251242358,1789,963,129594,408.774,1309720,52290.6,0.00315428,0.403497,0.407938,0.421531
251243137,1789,10722,11225000,46664.8,283121000,5703140,0.0041572,0.508073,0.508073,0.348342
251247664,1789,16196,524535,1459.02,14952400,187251,0.00278155,0.356984,0.356984,0.5459
251242383,1789,972,7168640,17795.6,146014000,2338330,0.00248243,0.326189,0.326189,0.688956
251256417,1789,17386,798213,2741.54,15464100,343623,0.0034346,0.43049,0.417624,0.614802
251256869,1789,17451,626007,3058.2,17057000,386323,0.00488525,0.617122,0.619239,0.557465
251235525,1789,130,1328820,2517.88,35762100,295575,0.00189482,0.222434,0.222434,0.481842
251239174,1789,329,16666000,27801.9,399097000,3347660,0.00166818,0.200868,0.200716,0.412215
251239628,1789,422,664411,2116.01,18947400,280835,0.0031848,0.422683,0.422683,0.85975
251250453,1789,16567,104907,836.387,3295430,120025,0.00797265,1.14411,1.14411,0.257018
251242267,1789,927,104907,133.218,2346010,15753,0.00126987,0.150161,0.150161,0.236165
251247355,1789,16141,10840400,31669.3,287971000,3959840,0.00292142,0.365286,0.365286,0.572462
251238218,1789,231,34969,63.5769,844630,7294.4,0.00181809,0.208596,0,0
251242213,1789,898,1748450,4453.16,44244200,518071,0.00254692,0.296303,0.296303,0.222525
251242610,1789,1047,1923300,2980.8,44931800,356430,0.00154984,0.185322,0.185322,0.292827
251257305,1789,17512,417712,2098.96,11311800,264111,0.00502489,0.63228,0.634293,0.584737
251258416,1789,111220790,34969,94.53,929580,10938.6,0.00270325,0.312808,0,0
251243510,1789,15670,346399,551.299,7965670,65480.6,0.00159151,0.189032,0.189755,0.409796
251245466,1789,15964,312584,1407.81,7521440,191637,0.0045038,0.613074,0.613952,0.29018
251247444,1789,16159,384659,644.305,8153370,79844,0.001675,0.207571,0.207571,0.398714
251243667,1789,15727,139876,469.029,3919250,57155.5,0.00335318,0.408616,0.408616,0.164235
251250755,1789,16629,69938,127.159,1992720,14835.8,0.00181816,0.212128,0.212128,0.00231456
251248594,1789,16361,1713480,3444.43,44368600,418301,0.0020102,0.244123,0.244123,0.525461
251242489,1789,1006,1175790,651.563,13438200,80789.1,0.00055415,0.0687106,0.0683179,0.629322
251243247,1789,10732,2832490,11002.9,72648900,1338180,0.00388452,0.472439,0.472439,0.385241
251245346,1789,15952,244687,1330.71,7388260,167666,0.00543842,0.685226,0.685235,0.205293
251242446,1789,988,629442,1603.31,16875900,187985,0.00254719,0.298653,0.298653,0.190954
251239429,1789,385,14277200,28013.8,369468000,3535460,0.00196213,0.24763,0.247348,0.389081
251246362,1789,16028,6993800,15450.3,192482000,1904590,0.00220914,0.272325,0.272325,0.241436
251244867,1789,15903,403313000,1207460,9297120000,155406000,0.00299384,0.385324,0.385365,1.07884
251241400,1789,614,1008040,4873.08,20188000,676859,0.00483422,0.671461,0.670212,0.575931
251241869,1789,733,2622680,5033.93,79887400,600262,0.00191939,0.228874,0.228874,0.225749
251250345,1789,16551,69938,387.714,1606170,45461.6,0.00554369,0.650027,0.650027,0.163405
251254054,1789,17050,69938,192.476,1841110,22326.6,0.00275209,0.319234,0.319234,0.0507566
251250462,1789,16569,524535,1307.31,13678900,162078,0.00249232,0.308994,0.308994,0.795838
251242155,1789,868,104907,300.527,2670420,36023.2,0.0028647,0.343383,0.343383,0.309632
251241342,1789,606,1468700,11295.9,38442900,1584530,0.00769112,1.07887,1.07887,0.920874
251243271,1789,15569,9402080,19332.9,209361000,2344670,0.00205624,0.249378,0.249506,0.855825
251243522,1789,15673,2921400,7190.58,67739400,911413,0.00246135,0.311979,0.312498,0.595844
251235810,1789,135,376846,2857.74,9964700,346525,0.00758332,0.919541,0.913908,0.444238
251255257,1789,17185,1153790,4932.12,30826400,593049,0.00427472,0.514003,0.514036,0.533691
251246664,1789,16064,3757170,7974.51,62810000,1089970,0.00212248,0.290103,0.288649,1.26066
251256638,1789,17416,12193800,63278.7,312706000,7994800,0.0051894,0.655643,0.660723,0.64971
251242124,1789,852,3391940,11892.5,96555200,1405310,0.00350611,0.414308,0.414315,0.542469
251251598,1789,16714,104907,2589.29,3507100,417595,0.0246817,3.98062,3.98062,0.152146
251253976,1789,17045,594473,2056.92,18044600,246994,0.00346007,0.415483,0.415483,0.28974
251237338,1789,181,2482800,3474.87,62032700,404459,0.00139958,0.162905,0.162905,0.375707
251249139,1789,16423,10770500,18769.4,314743000,2236330,0.00174268,0.207636,0.207636,0.36922
251241976,1789,827,1014100,2271.18,21230800,295319,0.0022396,0.291213,0.291213,0.391944
251249150,1789,16424,2063170,2632.35,55102700,310645,0.00127588,0.150567,0.150567,0.272721
251246169,1789,16000,548100,1734.22,12473100,208860,0.00316405,0.381061,0.380815,0.249682
251251761,1789,16742,34969,66.8638,828286,7940.86,0.00191209,0.227083,0,0
251247828,1789,16240,209814,185.539,4612510,21162,0.000884302,0.100861,0.100861,0.554328
251251697,1789,16731,34969,41.0059,903444,4658.06,0.00117264,0.133205,0,0
251248160,1789,16308,90394900,275761,2415740000,35480800,0.00305062,0.392509,0.392509,1.38103
251243416,1789,15627,829934,820.049,14837300,95297.2,0.000988089,0.114825,0.116153,0.692435
251254150,1789,17079,2307950,7273.66,61538700,902824,0.00315156,0.391179,0.391179,1.07708
251248763,1789,16389,174845,525.192,2422220,68231,0.00300376,0.390237,0.390237,0.269074
251248515,1789,16341,1014100,2989.17,29250400,366941,0.0029476,0.361839,0.361839,0.273178
251254527,1789,17090,139876,926.168,3762830,115569,0.00662135,0.826228,0.826228,0.663305
251242081,1789,839,314721,1080.35,8937060,126855,0.00343274,0.403071,0.403071,0.126115
251242604,1789,1045,34969,65.1731,919515,7785.26,0.00186374,0.222633,0,0
251256884,1789,17453,34969,74.898,895253,8731.01,0.00214184,0.249679,0,0
251255689,1789,17213,874225,3441.92,24425000,415013,0.00393711,0.474722,0.474722,0.42967
251241943,1789,803,22718700,46266.9,558497000,5688500,0.00203651,0.250388,0.250614,0.634192
251243259,1789,182305705,1782020,2927.07,38956200,352924,0.00164256,0.198047,0.197997,0.241274
251255615,1789,17199,34969,72.8497,844665,8450.53,0.00208326,0.241658,0,0
251258120,1789,111220704,384659,1082.64,10639700,131601,0.00281456,0.342124,0.342124,0.162102
251242649,1789,1061,139876,615.652,3341260,73694.5,0.00440141,0.526856,0.526856,0.186338
251256033,1789,17313,2563350,17622.9,67494500,2103440,0.00687495,0.820584,0.81974,0.363264
251246484,1789,16042,2552740,5535.44,71490000,687066,0.00216843,0.269149,0.269149,0.25945
251248705,1789,16387,1119010,15862.3,18328500,2240710,0.0141753,2.00241,2.00241,0.749179
251242441,1789,987,15312400,53666.7,392703000,6614910,0.0035048,0.431998,0.432013,0.691206
251257803,1789,17615,34969,120.464,921198,13865.9,0.00344488,0.396521,0,0
251252178,1789,16819,9021990,34854.3,243607000,4202130,0.00386326,0.465766,0.465766,0.357311
251253501,1789,16986,2762550,6282.15,67089000,769925,0.00227404,0.278701,0.278701,1.00696
251235020,1789,115,69938,122.978,1804050,13953.8,0.00175839,0.199517,0.199517,0.25685
251247900,1789,16252,104907,106.393,2186660,12254.1,0.00101416,0.116809,0.116809,0.152461
251249323,1789,16440,1748450,3096.42,42133800,369678,0.00177095,0.211432,0.211432,0.416189
251242519,1789,1015,2063170,3909.77,44075400,518003,0.00189503,0.251071,0.251071,1.14869
251249085,1789,16420,489566,2190.78,10886800,263684,0.00447495,0.538608,0.538608,0.195691
251242698,1789,1077,34969,43.5554,937355,5164.75,0.00124554,0.147695,0,0
251242397,1789,975,34969,63.0423,991662,7405.74,0.00180281,0.21178,0,0
251248053,1789,16290,489566,1050.12,13368700,123406,0.00214501,0.252073,0.252073,0.358626
251254378,1789,17086,1398760,4839.39,37834200,612531,0.00345977,0.43791,0.43791,1.09998
251253593,1789,17009,244783,494.493,6785470,58117,0.00202013,0.237422,0.237422,0.247126
251243495,1789,15664,453180,2607.16,10189900,358722,0.00575304,0.791565,0.789663,0.705235
251237363,1789,189,979132,1281.17,27839900,159627,0.00130847,0.163029,0.163029,0.474043
251256249,1789,17353,12827600,52379.7,319198000,6429970,0.00408336,0.501261,0.496375,0.575862
251241831,1789,714,11085200,40909.6,258133000,5499640,0.00369048,0.496125,0.496125,0.589706
251245324,1789,15950,1985140,5398.35,46600700,653788,0.00271939,0.329342,0.329096,0.378309
251254198,1789,17084,139876,346.926,3596380,40073.9,0.00248024,0.286496,0.286496,0.199093
251241462,1789,629,2762550,3829.26,77211700,456174,0.00138613,0.165128,0.165128,0.406089
251258419,1789,111220792,1398710,6172.76,39878600,725851,0.0044132,0.518945,0.518968,0.552038
251234573,1789,111,944163,2498.93,23148800,319141,0.00264672,0.338015,0.338015,0.234332
251243524,1789,15674,658782,1179.4,13745200,152829,0.00179027,0.231987,0.232167,0.629409
251254833,1789,17118,244783,1239.39,6897750,151766,0.00506322,0.620001,0.620001,0.101843
251258398,1789,111220778,34969,264.101,1048360,33469.9,0.00755243,0.957132,0,0
251251379,1789,16684,6399330,27494.4,168404000,3659550,0.00429646,0.571865,0.571865,0.91098
251242391,1789,974,2028200,2842.46,42746100,346102,0.00140147,0.170645,0.170645,0.242409
251255833,1789,17247,69935.4,578.671,2133670,66365.1,0.00827436,0.948948,0.948945,0.152965
251243265,1789,15566,702590000,2049700,16758500000,263774000,0.00291735,0.375432,0.375436,1.13478
251258699,1789,124372452,34969,164.144,1050190,19811.7,0.00469398,0.566551,0,0
251251774,1789,16750,34969,66.8638,828286,7940.86,0.00191209,0.227083,0,0
251241807,1789,703,15279100,37281.1,384210000,4522810,0.00244,0.296012,0.296062,0.349347
251249316,1789,16439,4056400,7799.07,109166000,944684,0.00192266,0.232887,0.232887,0.610025
251256226,1789,17348,31190.1,55.0609,322943,7203.43,0.00176533,0.230953,0,0
251251771,1789,16749,34969,66.8638,828286,7940.86,0.00191209,0.227083,0,0
251238002,1789,220,12220400,60057.9,289990000,7631520,0.00491455,0.624489,0.626626,0.586614
251252208,1789,16825,209814,744.738,6030790,90125.7,0.00354951,0.42955,0.42955,0.257518
251239495,1789,401,384659,1102.69,10831100,150580,0.00286667,0.391464,0.391464,0.275774
251243279,1789,15578,489454,815.251,12321400,94784.8,0.00166563,0.193654,0.193655,0.485985
251239348,1789,366,454597,645.669,12690700,82028.2,0.00142031,0.180442,0.180442,0.549763
251242510,1789,1011,1014100,2257.36,27738100,271556,0.00222597,0.26778,0.26778,0.177826
251242175,1789,878,524122,52.5036,2670780,6326.98,0.000100174,0.0120716,0.0120659,0.629327
251246885,1789,16084,5769880,10479.2,133541000,1304650,0.00181618,0.226113,0.226113,0.675004
251244742,1789,15881,244783,896.391,6104730,110121,0.00366198,0.449873,0.449873,0.322757
251249564,1789,16457,279752,382.541,7377740,44906.4,0.00136743,0.160522,0.160522,0.378824
251245550,1789,15975,2063160,16681.8,50390900,2683150,0.00808552,1.3005,1.3005,0.523124
251242373,1789,968,3741680,31739.1,107218000,3868880,0.00848257,1.034,1.034,0.451252
251252390,1789,16854,1993230,8842.53,54644300,1131870,0.00443628,0.567857,0.567857,0.636615
251253179,1789,16932,839256,5828.51,26770000,702778,0.00694485,0.837382,0.837382,0.326446
251242227,1789,905,452516,503.933,9182370,61687.8,0.00111362,0.136322,0.135989,0.317221
251253530,1789,16992,174845,293.223,4064570,33747.8,0.00167705,0.193016,0.193016,0.109917
251256148,1789,17337,239436,1039.58,4717020,135107,0.00434177,0.564272,0.561916,0.237614
251256274,1789,17359,69938,685.61,2230440,89398.4,0.00980311,1.27825,1.27825,0.19557
251242964,1789,1125,559504,1421.94,13208900,178978,0.00254142,0.319888,0.319888,0.379641
251249026,1789,16409,18288800,32477.5,509375000,3864700,0.00177582,0.211315,0.211315,0.475459
251256789,1789,17436,138716,1150.77,3216570,140995,0.0082959,1.01643,1.01835,0.402619
251252189,1789,16822,1049070,3808.2,28206500,461820,0.00363007,0.440218,0.440218,0.239038
251256991,1789,17467,1992280,10067.6,53005800,1324260,0.00505332,0.664699,0.669912,0.765495
251239359,1789,367,1153980,1386.33,23415500,163869,0.00120135,0.142004,0.142004,0.296925
251239534,1789,408,457962,865.552,6036000,105788,0.00189001,0.230998,0.22403,0.815637
251245598,1789,15983,4126340,8872.98,101804000,1087530,0.00215033,0.263558,0.263558,0.179427
251251900,1789,16773,1153980,3326.34,30589600,432367,0.00288251,0.374676,0.374676,0.815269
251249739,1789,16474,559504,1309.34,16168700,162133,0.00234018,0.289779,0.289779,0.241077
251243092,1789,10700,1084040,5042.93,31081000,674164,0.00465199,0.6219,0.6219,0.584373
251238850,1789,287,34969,49.3389,765080,5745.3,0.00141093,0.164297,0,0
251239144,1789,321,69938,185.865,1995470,22688.8,0.00265757,0.324413,0.324413,0.00336338
251240272,1789,485,55530800,124445,1417150000,15392000,0.00224101,0.277179,0.277179,0.35265
251258441,1789,111220814,34969,365.219,967448,50589.4,0.0104441,1.44669,0,0
251242835,1789,1082,209814,380.635,4445520,46674.3,0.00181416,0.222456,0.222456,0.208379
251243260,1789,182305709,1223920,2655.51,31769500,317911,0.00216969,0.259749,0.259749,0.266063
251257622,1789,17577,209580,650.691,5182390,76058.4,0.00310473,0.362908,0.362976,0.24837
251251876,1789,16769,349690,2116.84,9881380,292020,0.00605347,0.835082,0.835082,0.455159
251257262,1789,17493,279752,575.568,6822880,68261.6,0.00205742,0.244007,0.244007,0.121582
251258103,1789,111220690,174845,629.695,5153360,74060,0.00360145,0.423575,0.423575,0.0891114
251238977,1789,298,767053,3264.64,21360100,414116,0.00425609,0.539879,0.539839,0.360754
251255155,1789,17173,314713,2645.46,10244100,324610,0.00840595,1.03145,1.03145,0.129945
251238817,1789,284,6903400,38202,181780000,4685530,0.0055338,0.678728,0.677739,0.670102
251252259,1789,16841,2832490,12932.2,75108200,1569170,0.00456567,0.55399,0.55399,0.539646
251238055,1789,222,138221,811.862,3160380,111320,0.00587363,0.805378,0.805113,0.248955
251248918,1789,16399,4965600,6558.53,123464000,786546,0.00132079,0.158399,0.158399,0.40184
251251402,1789,16690,3951500,39640.2,99506100,5567110,0.0100317,1.40886,1.40886,0.673688
251257832,1789,17645,348393,1209.49,7180910,155468,0.00347162,0.446243,0.445959,0.329364
251240175,1789,469,34969,69.3241,1001470,8929.8,0.00198245,0.255363,0,0
251243315,1789,15593,2342240,5536.85,53050000,679153,0.00236392,0.289959,0.290133,0.904034
251257367,1789,17528,485032,2164.35,12994200,284333,0.00446227,0.586215,0.59149,0.701954
251238486,1789,250,2272980,3149.81,44833700,388411,0.00138576,0.170881,0.170881,0.485613
251241965,1789,819,209814,250.662,4543610,29847.9,0.00119469,0.142259,0.142259,0.146706
251246816,1789,16079,734349,4219.16,18919800,569819,0.00574544,0.775951,0.775951,0.713358
251254343,1789,17085,1853360,5519.27,49738000,691301,0.00297798,0.372999,0.372999,1.16179
251232680,1789,7,2587580,13671.9,84020800,1670720,0.00528364,0.645669,0.64571,0.385775
251242312,1789,944,1153980,3721.98,30844300,439727,0.00322535,0.381054,0.381054,0.201671
251242554,1789,1026,524535,1067.69,14854000,131562,0.00203549,0.250817,0.250817,0.321355
251251014,1789,16640,174845,511.109,4527100,60779.6,0.00292321,0.34762,0.34762,0.246625
251237948,1789,217,1049070,3209.31,29890500,384306,0.0030592,0.36633,0.36633,0.11048
251242171,1789,875,139876,436.386,3766420,53078.7,0.00311981,0.37947,0.37947,0.22996
251243098,1789,10701,874225,2526.41,25175400,324234,0.00288988,0.370882,0.370882,0.510822
251250636,1789,16608,314721,520.359,7537470,61685.5,0.0016534,0.196,0.196,0.233757
251232693,1789,17,2377890,8449.14,63476200,1111250,0.0035532,0.467326,0.467326,0.716077
251258673,1789,112892275,139876,3032.35,3092020,436056,0.0216788,3.11745,3.11745,0.360492
251250760,1789,16630,174845,157.933,4391400,17975.1,0.000903275,0.102806,0.102806,0.191855
251235592,1789,132,34969,41.653,728871,4864.69,0.00119114,0.139114,0,0
251239240,1789,347,699080,459.091,13086400,54507.3,0.000656708,0.07797,0.0779937,0.754177
251253276,1789,16952,699380,2758,20469400,334878,0.0039435,0.478822,0.478822,0.300963
251240624,1789,541,1049070,1909.45,27386200,224291,0.00182014,0.2138,0.2138,0.175327
251252722,1789,16874,594473,3000.96,16663400,381918,0.00504811,0.642449,0.642449,0.38202
251243266,1789,15567,612195000,1773940,14342800000,228294000,0.00289767,0.37291,0.372927,1.08911
251243704,1789,15753,2342920,3429.16,61584200,409377,0.00146362,0.174729,0.174729,0.771466
251247721,1789,16226,419628,440.676,9921730,50219.6,0.00105016,0.119676,0.119676,0.185009
251232935,1789,67,209814,234.674,5577870,26713,0.00111849,0.127318,0.127318,0.670642
