id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251530957,2426,1105,384659,4170.91,17150200,477681,0.0108432,1.24183,1.24183,0.416616
251528684,2426,695,442786000,3646640,15630900000,436335000,0.00823566,0.985431,0.985338,1.14812
251537798,2426,16451,769318,3355.1,30765900,381353,0.00436113,0.495702,0.495702,0.342205
251539800,2426,17223,6083920,145150,265924000,17598100,0.0238581,2.89257,2.89247,0.402105
251525388,2426,203,104907,2868.28,4875610,325443,0.0273411,3.1022,3.1022,0.0365306
251541432,2426,111220686,594473,20093.4,29103600,2521920,0.0338003,4.24228,4.24228,0.358368
251537780,2426,16442,944163,4931.8,38113900,544045,0.00522347,0.576219,0.576219,0.261823
251537746,2426,16430,2133110,26856.4,97163200,3007150,0.0125902,1.40975,1.40975,0.170612
251540360,2426,17310,1119010,25498.5,49359200,2916560,0.0227867,2.60638,2.60638,0.252356
251528501,2426,614,1131010,8380.6,29109000,1037430,0.00740982,0.917256,0.922303,0.624761
251539735,2426,17205,69920.2,2659.55,2858440,332915,0.038037,4.76135,4.76131,0.0538299
251532599,2426,15666,9909480,90462.8,294774000,10970400,0.00912892,1.10706,1.10168,0.544276
251530123,2426,974,2028200,27690.4,90519200,3090250,0.0136527,1.52364,1.52364,0.337471
251534997,2426,15862,3930760,49896.7,152309000,5998810,0.0126939,1.52612,1.5295,0.481225
251524182,2426,67,209814,2408.75,8532830,270691,0.0114804,1.29015,1.29015,0.405013
251536914,2426,16146,384659,2321.28,14310900,288517,0.00603463,0.75006,0.75006,0.565642
251534420,2426,15828,7552620,55753.7,310857000,6305910,0.00738204,0.83493,0.835088,0.640259
251531747,2426,15577,7513810,34423.3,261485000,4053290,0.00458135,0.539446,0.539698,0.791125
251540967,2426,17469,608017,14917.1,24366300,1741740,0.024534,2.86462,2.83273,0.223541
251538512,2426,16708,699380,5748.69,28983800,626173,0.0082197,0.895326,0.895326,0.212174
251524840,2426,130,1328820,21425.8,54688200,2432060,0.0161239,1.83024,1.83024,0.413195
251530325,2426,1011,1049070,11242.2,47766800,1289350,0.0107163,1.22904,1.22904,0.23878
251528446,2426,582,1188950,3915.09,36472900,493942,0.00329291,0.415445,0.415445,0.62246
251539429,2426,17156,11040600,285804,442384000,34241800,0.0258866,3.10145,3.10073,0.421904
251530026,2426,934,559479,16709,16964900,2166260,0.0298652,3.87192,3.87188,0.374675
251539045,2426,16928,2867460,55768.9,137378000,6662340,0.0194489,2.32343,2.32343,0.20965
251523977,2426,36,314721,17634,13187600,2120310,0.0560305,6.73712,6.73712,0.195539
251526482,2426,361,10588400,53920.2,346522000,6400930,0.00509239,0.604524,0.600703,0.60759
251539273,2426,17075,769318,8308.22,30248900,922398,0.0107995,1.19898,1.19898,0.272921
251537123,2426,16263,34969,181.213,1289980,20840.3,0.00518212,0.595965,0,0
251537376,2426,16323,7588270,53474,305238000,6038510,0.00704692,0.795768,0.795768,0.551067
251536689,2426,16079,734349,2095.16,27303000,233890,0.00285309,0.3185,0.3185,0.446479
251535519,2426,15914,16392300,84243.7,382401000,10531000,0.00513923,0.642436,0.643994,0.92575
251537919,2426,16519,12204200,75819.9,505235000,8502910,0.00621262,0.696721,0.696721,0.352805
251531903,2426,15591,244700,1492.18,8537640,175032,0.00609798,0.715294,0.715387,0.558187
251525078,2426,163,34969,1338.48,1549030,157058,0.0382762,4.49136,0,0
251532298,2426,15622,15801400,130846,483323000,15830500,0.00828071,1.00184,1.00104,0.544447
251537622,2426,16387,1119010,11380.1,49931400,1462070,0.0101698,1.30658,1.30658,0.299799
251538411,2426,16662,104907,187.604,3975970,20335.8,0.00178829,0.193846,0.193846,0.147362
251541128,2426,17547,1186800,35215.2,59428400,4275450,0.0296724,3.6025,3.60336,0.286037
251532663,2426,15675,2252890,23342.9,79798100,2851260,0.0103613,1.2656,1.26588,0.453408
251539289,2426,17086,1398760,22795.1,57560800,2595120,0.0162967,1.8553,1.8553,0.297922
251530611,2426,1042,1608570,3213.84,54149300,372544,0.00199794,0.231599,0.231599,0.911932
251538468,2426,16690,3951500,10529.9,139436000,1221040,0.00266479,0.309007,0.309007,0.666542
251540487,2426,17347,626306,23543.5,25950500,2943400,0.037591,4.69961,4.69419,0.22385
251540281,2426,17293,69938,2116.12,3463880,263182,0.0302571,3.76307,3.76307,0.0202564
251541144,2426,17558,244715,7468.52,11579100,886181,0.0305193,3.62128,3.62117,0.17549
251537895,2426,16495,2272980,26419.4,92195300,2997940,0.0116232,1.31894,1.31894,0.365984
251530309,2426,1005,209814,2158.5,9358030,243933,0.0102877,1.16262,1.16262,0.161302
251535176,2426,15881,244783,2004.24,10340900,239225,0.00818783,0.977294,0.977294,0.6282
251539907,2426,17251,2859850,72493.1,108685000,8834020,0.0253486,3.08897,3.08892,0.28433
251536588,2426,16013,11889500,80786.7,519648000,8908230,0.00679482,0.749254,0.749254,0.473564
251525646,2426,224,687575,13284,18233800,1661500,0.0193201,2.41646,2.40984,0.399296
251528368,2426,571,6329390,30046.6,235590000,3503550,0.00474716,0.553536,0.553536,0.939653
251535301,2426,15898,2757880,47873.1,114068000,5778590,0.0173587,2.0953,2.09431,0.451167
251538418,2426,16665,734349,1707.85,28221000,191759,0.00232566,0.261128,0.261128,0.392022
251537288,2426,16293,209814,1689.55,6599340,196104,0.00805262,0.934656,0.934656,0.194126
251528664,2426,685,2342920,13068.9,87832000,1437460,0.00557802,0.613532,0.613532,0.407739
251537014,2426,16215,4441060,18403.9,164499000,2065630,0.00414403,0.46512,0.46512,0.524807
251525152,2426,173,587608,7352.48,19206500,941445,0.0125126,1.60216,1.60683,0.561155
251528319,2426,544,1153980,7886.12,50482600,893170,0.00683387,0.773993,0.773993,0.422818
251539335,2426,17110,559504,15290.5,24637000,1875540,0.0273287,3.35215,3.35215,0.2065
251541836,2426,124372440,34969,572.987,1129660,69580.6,0.0163856,1.98978,0,0
251540671,2426,17421,1084040,17891.7,51541700,2087870,0.0165047,1.92601,1.92601,0.60957
251537924,2426,16521,69938,317.091,2738940,37211.2,0.00453388,0.53206,0.53206,0.438874
251525980,2426,279,69938,132.502,2821490,15458.9,0.00189456,0.221037,0.221037,0.26885
251536469,2426,15995,1818390,29692.9,81469000,3444690,0.0163293,1.89437,1.89437,0.552369
251541090,2426,17525,3239460,106425,136531000,13118900,0.0328527,4.04971,3.97171,0.39288
251537796,2426,16450,1258880,7266.97,53458600,833769,0.00577255,0.662308,0.662308,0.393036
251539193,2426,17014,419628,5025.43,15066200,576009,0.0119759,1.37267,1.37267,0.1454
251539879,2426,17244,1153830,28632.3,48141600,3413390,0.024815,2.95831,2.95846,0.372
251537445,2426,16340,1153980,14037.6,53721900,1627340,0.0121645,1.4102,1.4102,0.154372
251538859,2426,16827,454597,5289.98,19503000,600371,0.0116366,1.32067,1.32067,0.263659
251541271,2426,111220624,34969,775.481,1597800,91110.4,0.0221762,2.60546,0,0
251530337,2426,1015,3077270,4373.3,104618000,535523,0.00142116,0.174025,0.174025,0.519682
251533229,2426,15728,944163,7933.35,24284900,931803,0.00840252,0.986909,0.986909,0.261155
251540958,2426,17465,174845,4434.67,7525090,511329,0.0253634,2.92447,2.92447,0.0618848
251530298,2426,998,839238,8915.76,36082100,1022670,0.0106236,1.21857,1.21859,0.536871
251539315,2426,17099,279752,8163.73,13686800,1026610,0.029182,3.6697,3.6697,0.499067
251535077,2426,15871,839256,4652.62,35601600,528265,0.00554375,0.629445,0.629445,0.535294
251538452,2426,16683,839256,5753.88,36235800,639450,0.00685593,0.761925,0.761925,0.339582
251535368,2426,15903,403423000,3789500,14589000000,451736000,0.00939337,1.11976,1.11959,1.09767
251536678,2426,16069,3986470,39069,179807000,4301490,0.00980041,1.07902,1.07902,0.416102
251539895,2426,17249,69936.8,1966.46,3010470,236455,0.0281177,3.38098,3.38098,0.0233804
251532395,2426,15633,418101,3356.1,13273500,404456,0.00802701,0.967366,0.966854,0.275339
251532874,2426,15695,69935.1,862.881,2735650,102548,0.0123383,1.46633,1.46632,0.103676
251526509,2426,374,1014100,17751.2,39630600,2063860,0.0175044,2.03516,2.03516,0.231813
251530684,2426,1064,8900150,177208,443370000,23540900,0.0199106,2.645,2.64532,0.15715
251537518,2426,16376,43921100,354170,1820190000,40172200,0.00806378,0.914646,0.914646,0.505148
251529660,2426,849,69938,358.422,2998690,39218.1,0.00512486,0.560756,0.560756,0.285233
251528833,2426,754,9677750,103372,327799000,12615700,0.0106814,1.30358,1.29363,0.580488
251529890,2426,893,734349,4645.49,32008900,516022,0.00632599,0.702693,0.702693,0.332439
251534735,2426,15843,5734920,26180.5,232069000,2927310,0.00456511,0.510437,0.510437,0.583619
251539489,2426,17179,104907,955.632,4324850,107399,0.00910932,1.02375,1.02375,0.120184
251541196,2426,17590,279626,9224.25,12739100,1140700,0.0329878,4.07938,4.07884,0.232099
251532751,2426,15690,136254,594.613,2056510,73933.9,0.00436399,0.542617,0.538222,0.811981
251530111,2426,969,1119010,2531.4,37299900,340588,0.00226219,0.304366,0.304366,0.871623
251531451,2426,10708,2377890,24505.8,98304800,2935260,0.0103057,1.23439,1.23439,0.250236
251528736,2426,720,699380,7818.01,30444100,908958,0.0111785,1.29966,1.29966,0.189692
251537098,2426,16254,559504,3123.96,20097800,358984,0.00558345,0.641611,0.641611,0.417388
251523991,2426,39,11819500,25274,394146000,3005410,0.00213833,0.254275,0.254275,0.575855
251528564,2426,647,4323290,126478,136710000,15739000,0.0292551,3.64052,3.61492,0.595324
251531500,2426,10723,4825720,68977.3,197150000,8690880,0.0142937,1.80095,1.80095,0.283384
251537927,2426,16523,69938,317.091,2738940,37211.2,0.00453388,0.53206,0.53206,0.438874
251535272,2426,15895,2757880,47873.1,114068000,5778590,0.0173587,2.0953,2.09431,0.451167
251528467,2426,596,4255440,43819.6,157208000,5157490,0.0102973,1.21197,1.21241,0.497034
251540576,2426,17389,417607,8963.21,13013500,1126250,0.0214633,2.69691,2.68836,0.233058
251539282,2426,17082,314721,2254.07,12113700,251811,0.00716211,0.800109,0.800109,0.138799
251541079,2426,17520,68682.8,2110.02,2979630,264272,0.0307213,3.84772,3.84774,0.129753
251538658,2426,16751,4266220,34187.9,171911000,3949750,0.00801363,0.925819,0.925819,0.487563
251528460,2426,590,2412860,8350.2,91216700,938608,0.0034607,0.389002,0.389002,0.452542
251530917,2426,1101,1398760,27135.2,62177000,3069840,0.0193995,2.19469,2.19469,0.641085
251526037,2426,294,21890600,100258,876656000,11164900,0.00457994,0.510033,0.510033,0.594251
251537005,2426,16203,244783,237.103,8472020,27315.7,0.000968625,0.111592,0.111592,0.319242
251540592,2426,17397,224018,5163.62,7561550,638384,0.0230501,2.84971,2.75147,0.489597
251533254,2426,15730,524535,4511.21,13696100,521890,0.0086004,0.994957,0.994957,0.272574
251540974,2426,17472,484061,7838.99,12580400,1006620,0.0161942,2.07954,1.95919,0.512331
251528716,2426,708,1783400,8747.69,64939900,995719,0.00490507,0.558327,0.55834,0.956253
251531533,2426,10731,1398760,22159.4,63431200,2806640,0.0158422,2.00652,2.00652,0.277634
251537115,2426,16259,2098140,17888,80416000,2066300,0.00852565,0.984822,0.984822,0.332096
251540066,2426,17278,34969,509.554,1413100,57663.5,0.0145716,1.64899,0,0
251537457,2426,16343,2028200,18655.6,81605900,2173110,0.00919808,1.07145,1.07145,0.512217
251536935,2426,16159,384659,465.212,13253500,52478.1,0.00120941,0.136427,0.136427,1.38341
251538606,2426,16725,6014670,73853.4,236522000,8387950,0.0122789,1.39458,1.39458,0.410952
251541227,2426,17615,34968.7,1543.63,1819160,191315,0.0441433,5.47105,0,0
251526279,2426,331,2622670,28638.3,82028700,3385720,0.0109195,1.29094,1.29094,0.392081
251537884,2426,16489,4336160,52765.3,170744000,6062810,0.0121687,1.3982,1.3982,0.405259
251539307,2426,17094,34968.7,1109.61,1457610,141386,0.0317315,4.0432,0,0
251524150,2426,63,104907,383.811,3812910,42742.2,0.00365858,0.407429,0.407429,0.266445
251539323,2426,17105,174845,3780.48,7835360,428592,0.0216219,2.45127,2.45127,0.0699885
251541204,2426,17594,460423,9063.03,14170900,1150620,0.0196842,2.49906,2.42119,0.63446
251530681,2426,1062,1258880,11921.7,57014300,1321300,0.00947002,1.04958,1.04958,0.158743
251528561,2426,646,279752,307.289,9204920,39512.7,0.00109843,0.141242,0.141242,0.558851
251533536,2426,15769,664411,383.559,18002800,46907.9,0.000577292,0.0706007,0.0706007,0.398918
251538938,2426,16872,104907,1318.73,4035910,157026,0.0125705,1.49681,1.49681,0.10717
251524680,2426,106,174845,3495.63,7323680,396718,0.0199927,2.26897,2.26897,0.178746
251528299,2426,536,3112240,18825.6,134563000,2148310,0.0060489,0.690279,0.690279,0.438518
251531236,2426,10680,4393510,86058.2,214436000,11447400,0.0195876,2.60553,2.60612,0.186534
251532370,2426,15630,593709,2675.63,20184100,313239,0.00450664,0.527596,0.527683,0.276447
251541690,2426,111220884,34937.5,1193.95,1646050,142259,0.0341737,4.0718,0,0
251533365,2426,15751,117841000,624635,4645140000,72317900,0.00530064,0.613689,0.615773,1.02728
251539758,2426,17213,874225,30292.6,37880500,3586800,0.0346508,4.10283,4.10283,0.177402
251538466,2426,16689,979132,2686.74,37043100,302627,0.002744,0.309077,0.309077,0.419438
251538427,2426,16669,3671740,21159.7,151530000,2353430,0.00576284,0.640957,0.640957,0.369566
251524095,2426,59,979132,13938.9,41160100,1591850,0.014236,1.62577,1.62577,0.397925
251537943,2426,16532,2622680,13432.7,110174000,1515950,0.00512177,0.578018,0.578018,0.380453
251538254,2426,16604,874225,7183.06,35840600,807629,0.00821649,0.923823,0.923823,0.309149
251524107,2426,60,34969,1578.47,1695030,190406,0.045139,5.445,0,0
251537101,2426,16255,279752,1898.58,10026600,216948,0.00678666,0.775502,0.775502,0.189907
251539310,2426,17095,5315110,122406,232388000,14705200,0.0230299,2.76667,2.76661,0.409967
251537652,2426,16398,27555600,225575,1132640000,25382800,0.00818619,0.921149,0.921149,0.54253
251538531,2426,16714,104907,840.051,4280690,102474,0.00800758,0.976807,0.976807,0.234977
251524172,2426,66,34969,685.904,1614390,82165.3,0.0196146,2.34966,0,0
251537749,2426,16431,279752,2581.17,11204300,285695,0.00922663,1.02124,1.02124,0.310533
251535587,2426,15922,8007900,41400.5,294936000,4795390,0.00516996,0.598832,0.598832,0.538312
251536907,2426,16141,10840400,116165,449246000,14400600,0.010716,1.32843,1.32843,0.409372
251539112,2426,16984,2762550,30036,110198000,3328560,0.0108725,1.20489,1.20489,0.159965
251529987,2426,920,15421300,169136,647373000,20291200,0.0109677,1.31579,1.31579,0.304126
251540756,2426,17438,1984490,61315,80031600,7457480,0.030897,3.75787,3.70785,0.325563
251537938,2426,16529,34969,203.547,1355380,24379.5,0.00582077,0.697174,0,0
251541220,2426,17606,34880.8,1062.79,1862340,128738,0.0304693,3.69081,0,0
251530996,2426,1111,2832490,21072.2,115836000,2558180,0.00743947,0.903155,0.903155,0.330557
251538637,2426,16737,454597,9412.58,18633800,1071770,0.0207053,2.35762,2.35762,0.149469
251537897,2426,16496,34969,557.527,1364180,63302.8,0.0159435,1.81026,0,0
251538494,2426,16701,944163,2673.83,29908500,313154,0.00283196,0.331674,0.331674,0.530641
251536942,2426,16161,489566,1287.13,16838700,146182,0.00262912,0.298595,0.298595,0.813024
251539206,2426,17026,629442,15296.5,30288500,1876510,0.0243017,2.98122,2.98122,0.301735
251530127,2426,975,34969,410.48,1484310,46152.4,0.0117384,1.31981,0,0
251536896,2426,16132,1888330,16003.8,77422200,1921320,0.00847513,1.01748,1.01748,0.445311
251541218,2426,17605,34880.8,1062.79,1862340,128738,0.0304693,3.69081,0,0
251540348,2426,17308,279748,6631.59,12373800,786579,0.0237055,2.81174,2.81175,0.284194
251531325,2426,10690,1538640,33983.3,73941000,4244690,0.0220867,2.75874,2.75874,0.440775
251540853,2426,17456,453124,15004.1,20905800,1761100,0.0331125,3.88658,3.88761,0.142746
251529940,2426,909,9756320,254658,402498000,31456200,0.0261018,3.22419,3.22419,0.496252
251532965,2426,15702,174826,1664.51,5158110,196789,0.00952096,1.12563,1.12559,0.298701
251525728,2426,235,1267310,40369.7,51902500,4913120,0.0318547,3.87682,3.86455,0.210565
251528619,2426,674,34969,268.062,1468630,30269.6,0.0076657,0.865613,0,0
251536644,2426,16044,3111190,48416.5,133661000,5502370,0.015562,1.76857,1.76801,0.47576
251536267,2426,15966,209814,284.115,7468350,34036.1,0.00135413,0.16222,0.16222,0.228887
251526721,2426,452,839236,3564.73,29580600,414786,0.00424758,0.494242,0.494252,0.922499
251529445,2426,820,5035540,17202.2,150688000,2016210,0.00341616,0.400396,0.400396,0.723304
251526615,2426,412,1608570,12840.2,66366400,1419730,0.00798238,0.882599,0.882599,0.493723
251530460,2426,1022,4091370,28513.6,171772000,3162640,0.0069692,0.773003,0.773003,0.32574
251541047,2426,17509,445181,14862.8,17978100,1823270,0.0333861,4.09557,4.08743,0.222779
251538881,2426,16849,419628,3266.59,17188900,368624,0.00778449,0.878455,0.878455,0.119266
251540607,2426,17403,765450,25492.6,32178700,3120870,0.033304,4.07718,4.07353,0.428489
251529906,2426,899,69938,966.995,3021590,110530,0.0138265,1.5804,1.5804,0.227104
251541515,2426,111220750,244783,8164.38,10844700,1065150,0.0333535,4.35141,4.35141,0.270058
251534758,2426,15847,815576,7494.88,20618300,947002,0.00918968,1.16115,1.14024,0.636787
251536923,2426,16153,69938,631.088,2640310,90779.7,0.00902354,1.298,1.298,1.01552
251539015,2426,16908,419628,4693.58,16139700,531142,0.0111851,1.26574,1.26574,0.370706
251536977,2426,16184,34969,193.217,1420490,21742.7,0.00552538,0.621771,0,0
251538602,2426,16722,314721,2910.19,13130300,335066,0.00924689,1.06464,1.06464,0.234385
251540513,2426,17360,34969,1205.38,1686040,155712,0.0344699,4.45285,0,0
251536618,2426,16030,32286500,148418,1067520000,18093000,0.00459691,0.560389,0.558013,0.92159
251538428,2426,16671,3671740,21159.7,151530000,2353430,0.00576284,0.640957,0.640957,0.369566
251538441,2426,16677,1049070,4265.42,41471600,478872,0.00406591,0.456473,0.456473,0.170428
251539474,2426,17173,314720,8710.81,13763700,1083690,0.0276779,3.44333,3.44333,0.218808
251526204,2426,320,3558030,28483,67034300,3408790,0.00800526,0.958054,0.975101,1.5814
251532344,2426,15627,831402,4787.75,28637900,570087,0.00575864,0.685693,0.688724,0.546794
251539089,2426,16964,174845,938.243,6752550,104780,0.00536614,0.599275,0.599275,0.106872
251537071,2426,16244,454597,3711.2,18105800,421122,0.00816372,0.926363,0.926363,0.266374
251537515,2426,16375,48781800,412828,2010300000,46922800,0.00846275,0.961893,0.961893,0.511614
251538992,2426,16897,1853360,15433.4,71626300,1750670,0.00832729,0.944593,0.944593,0.430012
251541178,2426,17581,2062840,64526.4,86695600,7981400,0.0312804,3.86913,3.82881,0.359242
251526705,2426,446,384659,3522.15,15938300,437492,0.00915654,1.13735,1.13735,0.332966
251539247,2426,17051,699380,12039.6,29669800,1376360,0.0172147,1.96798,1.96798,0.160785
251529627,2426,843,2482800,33133.4,96930700,4046640,0.0133452,1.62987,1.62987,0.228824
251537386,2426,16326,279752,917.663,10360600,103490,0.00328027,0.369936,0.369936,0.35028
251526402,2426,343,378820000,5130190,14934300000,606880000,0.0135425,1.60203,1.60292,0.888251
251538297,2426,16617,1153980,9679.3,46481100,1071940,0.00838778,0.928912,0.928912,0.288738
251539277,2426,17078,69938,1395.86,2455170,169693,0.0199586,2.42634,2.42634,0.160093
251538694,2426,16775,524535,2557.51,20830700,277998,0.00487577,0.52999,0.52999,0.481807
251531375,2426,10696,454597,2904.03,18568800,352204,0.00638814,0.774761,0.774761,0.537463
251541137,2426,17553,104907,2301.02,4751700,271123,0.0219339,2.58442,2.58442,0.345126
251541152,2426,17563,452920,12972.6,19552500,1529080,0.0286421,3.37604,3.37329,0.2013
251541098,2426,17528,488378,19767.8,23039300,2421260,0.0404765,4.95776,4.95909,0.196195
251538209,2426,16590,104907,439.603,4023370,49696.9,0.0041904,0.473724,0.473724,0.0794575
251534274,2426,15812,3426960,3009.97,119324000,336983,0.000878321,0.0983329,0.0983329,0.794334
251534972,2426,15858,3846020,29492.3,160717000,3393240,0.00766827,0.882272,0.882467,0.770922
251537418,2426,16333,2272980,21348.4,97542800,2443270,0.00939225,1.07492,1.07492,0.438539
251541244,2426,17646,34962,1024.36,1514500,127896,0.0292993,3.65816,0,0
251539005,2426,16903,69938,492.18,2761920,56965.5,0.00703738,0.814514,0.814514,0.233143
251537739,2426,16428,1258880,10296.9,50546800,1124440,0.00817937,0.8932,0.8932,0.232831
251539027,2426,16916,34969,359.546,1555380,41920.3,0.0102819,1.19879,0,0
251532575,2426,15660,208974,1951.77,7545270,239452,0.00933979,1.14584,1.14617,0.244799
251539362,2426,17121,489566,10163.9,20865700,1178230,0.0207611,2.40668,2.40668,0.194032
251539098,2426,16971,664411,6044.94,27411200,667583,0.00909819,1.00477,1.00477,0.245849
251528315,2426,543,1468700,30051.8,57236600,3695640,0.0204616,2.51627,2.51627,0.307117
251538733,2426,16800,174845,2358.02,6617600,270012,0.0134863,1.54429,1.54429,0.326895
251540032,2426,17268,941908,19534.1,34260700,2272860,0.0207388,2.41304,2.41225,0.186169
251528226,2426,510,384659,2773.33,17161900,306827,0.00720983,0.79766,0.79766,0.229964
251526566,2426,395,3915430,113422,183562000,13296900,0.0289681,3.39602,3.39626,0.307215
251539484,2426,17178,664411,13613.6,27922200,1583110,0.0204898,2.38273,2.38273,0.394228
251541459,2426,111220702,489566,10163.9,20865700,1178230,0.0207611,2.40668,2.40668,0.194032
251538896,2426,16856,1993230,16130.1,82935900,1871750,0.00809243,0.939052,0.939052,0.199511
251531225,2426,10678,4506640,91149.3,228934000,12093500,0.0202255,2.68347,2.6836,0.123117
251524667,2426,104,5104990,138817,218423000,16186200,0.0271923,3.17066,3.17066,0.677377
251528847,2426,757,244783,1937.5,9964870,214214,0.00791518,0.875116,0.875116,0.446555
251537620,2426,16386,1993230,17531.1,87091700,2201230,0.00879531,1.10435,1.10435,0.370365
251540763,2426,17441,34969,609.111,1214960,70693.1,0.0174186,2.02159,0,0
251541274,2426,111220626,664411,11291.9,29407400,1295910,0.0169953,1.95046,1.95046,0.211186
251539444,2426,17162,139876,4616.47,6975020,585189,0.033004,4.18363,4.18363,0.628897
251539065,2426,16939,50680300,884474,2304460000,115338000,0.017452,2.27579,2.27588,0.351522
251539029,2426,16919,64982400,1129070,2967660000,145121000,0.0173751,2.23323,2.23334,0.341294
251531159,2426,1141,279645,12536.2,10451000,1575090,0.0448289,5.63247,5.63142,0.43143
251528592,2426,662,174845,1267.91,7748410,138623,0.00725161,0.792833,0.792833,0.110751
251538855,2426,16826,314721,4576.79,14503400,535827,0.0145424,1.70255,1.70255,0.174467
251526080,2426,304,2307950,5532.86,71069000,650051,0.0023973,0.281657,0.281657,0.388633
251539394,2426,17136,34969,306.16,1310350,34480.2,0.00875517,0.986022,0,0
251539768,2426,17215,209814,3110.92,8013190,352858,0.014827,1.68177,1.68177,0.198671
251537830,2426,16463,629442,6443.11,29075500,773046,0.0102362,1.22815,1.22815,0.133859
251528462,2426,591,524535,3462.97,19326400,389235,0.00660198,0.742057,0.742057,0.302401
251528114,2426,477,102723000,475017,4000650000,55216400,0.00462426,0.537529,0.539816,1.10521
251530758,2426,1091,21540900,265693,874933000,32709500,0.0123344,1.51848,1.51848,0.35509
251537161,2426,16277,174845,1192.73,6356750,137272,0.00682165,0.785107,0.785107,0.492461
251538217,2426,16593,1258880,7470.33,51850600,830105,0.00593409,0.659397,0.659397,0.240908
251524571,2426,88,2832000,18209.3,104196000,2105880,0.00642986,0.743603,0.743906,0.886806
251540645,2426,17412,65501.2,954.545,1683290,121507,0.0145729,1.85503,1.85568,0.180459
251536495,2426,15999,1032980,26808.8,30782300,3319100,0.0259528,3.21312,3.19483,0.441306
251539813,2426,17226,489566,15440.3,22587700,1988270,0.0315388,4.06129,4.06129,0.285949
251528866,2426,765,104907,1962.84,5003870,223638,0.0187103,2.13178,2.13178,0.0712789
251538243,2426,16600,279752,1614.96,11832000,184441,0.00577282,0.659302,0.659302,0.274069
251541602,2426,111220810,69938,2043.91,3367320,254509,0.0292246,3.63906,3.63906,0.140572
251538221,2426,16594,104907,420.753,3788510,46774.2,0.00401072,0.445864,0.445864,0.0637865
251536655,2426,16053,559504,8209.14,24213700,924519,0.0146722,1.65239,1.65239,0.407643
251536686,2426,16074,19198000,43974.4,711768000,4977350,0.00229058,0.259264,0.259264,0.648047
251541636,2426,111220842,209814,1606,8988330,181499,0.00765439,0.865048,0.865048,0.0897186
251525103,2426,167,664411,2949.7,25677900,330513,0.00443957,0.497453,0.497453,0.747752
251537916,2426,16511,34969,155.575,1288720,17790.2,0.00444893,0.508741,0,0
251539834,2426,17231,1538640,33128.5,72863700,3928460,0.0215311,2.55321,2.55321,0.488907
251539202,2426,17023,17554200,300430,725711000,35028400,0.0171145,1.99544,1.99542,0.381792
251524969,2426,147,209814,1662.35,8331530,184239,0.00792298,0.878106,0.878106,0.209686
251526128,2426,310,1293850,1731.59,43035600,205235,0.00133832,0.158623,0.158623,0.903637
251538404,2426,16658,40249300,217277,1606780000,24920900,0.00539828,0.619163,0.619163,0.608866
251537694,2426,16412,839256,13252.4,37285400,1498470,0.0157907,1.78547,1.78547,0.231925
251541112,2426,17536,649805,11673.6,18385200,1490730,0.0179648,2.29412,2.21416,0.512761
251538743,2426,16809,166252000,2370950,7176760000,293486000,0.0142612,1.7653,1.76551,0.440534
251540366,2426,17311,2576900,75843.6,106200000,9492380,0.0294322,3.68365,3.68126,0.311449
251528807,2426,747,314721,756.733,10068300,104720,0.00240446,0.332741,0.332741,0.543393
251536707,2426,16088,174845,3980.75,8025250,471235,0.0227673,2.69516,2.69516,0.316784
251528464,2426,593,1743750,3404.98,32509800,429170,0.00195267,0.246119,0.251083,0.759963
251528599,2426,667,559504,1075.87,13247900,124316,0.0019229,0.22219,0.22219,0.242483
251535983,2426,15940,8187480,228485,328146000,27990800,0.0279066,3.41873,3.41214,0.610447
251538711,2426,16787,69938,584.737,3011750,64862.2,0.00836079,0.927424,0.927424,0.0278976
251538029,2426,16563,139876,682.585,5231340,75624.5,0.00487993,0.540654,0.540654,0.215025
251538422,2426,16667,559504,1606.26,22514300,192289,0.00287087,0.343678,0.343678,0.315176
251528326,2426,549,61895100,448446,2500530000,50790800,0.00724525,0.820595,0.820595,0.583276
251528443,2426,580,244783,2222.07,10239600,266942,0.0090777,1.09053,1.09053,0.298777
251533403,2426,15759,314721,888.786,12027700,100042,0.00282404,0.317876,0.317876,0.571198
251539135,2426,17004,2307950,22941.7,91380400,2581000,0.00994026,1.1183,1.1183,0.311258
251529728,2426,860,524535,3999.34,21548200,448669,0.00762455,0.855366,0.855366,0.157763
251540377,2426,17314,34969,563.224,1471830,64355.3,0.0161064,1.84035,0,0
251526628,2426,416,405317,10329.4,12541300,1306400,0.0254848,3.22316,3.19252,0.417884
251538420,2426,16666,559504,1606.26,22514300,192289,0.00287087,0.343678,0.343678,0.315176
251537049,2426,16232,559504,3692.25,22400200,413327,0.00659914,0.738738,0.738738,0.278888
251539066,2426,16947,26179700,444820,1159820000,58031100,0.016991,2.21664,2.21671,0.376606
251527982,2426,467,12164000,111990,440055000,13326400,0.00920665,1.09556,1.09597,0.645124
251528276,2426,529,174845,310.164,5657630,35342.5,0.00177394,0.202136,0.202136,0.198031
251525475,2426,212,16869200,80098.6,437448000,10231000,0.00474821,0.606491,0.605612,0.836642
251537674,2426,16406,769318,2455.3,27016900,284091,0.00319153,0.369276,0.369276,0.53677
