id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193000861,130532,869,69932.7,4028.55,4610710,571126,0.0576061,8.1668,8.16675,0.111364
193012003,130532,17307,669416,17536,29245200,2447080,0.026196,3.65555,3.57689,0.310057
193011475,130532,17109,726949,19027.9,34979100,2623230,0.0261751,3.60855,3.59087,0.368779
193012643,130532,17501,1495650,8730.52,40714200,1223850,0.00583726,0.818273,0.818295,0.55299
193010277,130532,16781,220300,7392.83,12384000,1002790,0.033558,4.55192,4.57808,0.174565
193010717,130532,16870,181779,6027.57,11268700,843341,0.0331588,4.63938,4.75827,0.222927
192999399,130532,500,35834600,1210610,1756680000,168794000,0.0337833,4.71036,4.71408,0.698653
193002983,130532,182305697,1526920,50024.6,65809600,6961900,0.0327618,4.55945,4.54697,0.513192
193005047,130532,15913,7172290,80882.8,229234000,11742300,0.0112771,1.63718,1.66042,0.979114
192997412,130532,114,99503.3,2682.11,4139540,398943,0.0269549,4.00935,4.14347,0.489212
193000545,130532,822,29642900,1220500,1704800000,170505000,0.0411733,5.75197,5.72906,0.394468
192998852,130532,343,161137000,5043320,8581270000,711673000,0.0312984,4.41658,4.43486,0.466902
192999680,130532,557,50355.7,536.891,1155320,83989.4,0.010662,1.66792,1.57215,0.554359
192998930,130532,368,34969,2216.21,2219710,300951,0.0633764,8.60622,0,0
193003255,130532,182305709,1016230,28659.4,50995700,3772370,0.0282019,3.71214,3.38823,0.648253
193010921,130532,16907,270289,9616.72,14907200,1339980,0.0355795,4.9576,4.93117,0.0954555
193002288,130532,1102,1318930,49314.2,71906700,6432190,0.0373895,4.87683,4.65053,0.41448
193006965,130532,16174,3370420,89279.1,200337000,12466500,0.026489,3.69881,3.75134,0.293925
193011325,130532,17025,7382100,174564,327175000,24459400,0.0236469,3.31333,3.37553,0.543386
193009704,130532,16678,9290070,376655,612871000,54220000,0.0405438,5.83634,5.84108,0.253791
193002248,130532,1094,456064,6094.98,19313400,871786,0.0133643,1.91154,1.79861,0.902695
193005659,130532,15964,231304,8659.38,15912700,1240880,0.0374372,5.36473,5.39971,0.17749
193010809,130532,16889,1190730,45866.7,68832600,6423200,0.0385199,5.39434,5.36612,0.200002
193000016,130532,645,20313200,321773,1216970000,48860700,0.0158405,2.40536,2.3961,0.403834
192998752,130532,310,315571,14781,21287300,2091310,0.0468388,6.62708,6.67927,0.124385
193002132,130532,1067,119444,5727.39,8459080,875347,0.0479504,7.32852,7.36609,0.133797
193012991,130532,111220690,134832,4974.75,8096770,692643,0.0368959,5.13707,5.18767,0.130447
193000741,130532,851,792676,35167.1,53858800,5146150,0.044365,6.49212,6.54337,0.202908
193004837,130532,15865,1347970,49354.6,82941400,7821410,0.0366141,5.80238,5.71439,0.472846
193002725,130532,10713,1447040,21722,83473600,3188400,0.0150113,2.20339,2.20529,0.255645
193011472,130532,17107,726949,19027.9,34979100,2623230,0.0261751,3.60855,3.59087,0.368779
193007989,130532,16313,10478100,392877,599664000,54994800,0.0374951,5.24856,5.36279,0.359997
193011670,130532,17212,261794,4800.41,12078400,683612,0.0183366,2.61126,2.58004,0.30318
192998264,130532,228,1563790,24393,64825100,3482690,0.0155987,2.22709,2.21878,0.879654
193001612,130532,955,788968,4870.06,15313300,684445,0.0061727,0.86752,0.87825,0.690018
193008914,130532,16460,481189,16602.2,26200000,2271310,0.0345024,4.7202,4.76271,0.240205
193001789,130532,997,709392000,22721800,38278000000,3214700000,0.0320299,4.53163,4.5,0.568363
192998194,130532,210,103111,2717.22,3434500,429737,0.0263523,4.16771,4.29921,0.352287
192997388,130532,106,120148,3993.08,6842090,552438,0.0332347,4.59799,4.62087,0.0621709
192998091,130532,184,1105630,48394.4,64949400,6511120,0.0437708,5.88905,5.9836,0.399874
193001836,130532,1006,1044660,4725.8,20105100,690676,0.00452379,0.661151,0.63458,0.739527
193009413,130532,16579,422509,17019.9,25377600,2328360,0.040283,5.5108,5.53586,0.0544987
193011196,130532,16956,812247,28230.9,43210600,3944080,0.0347566,4.85576,4.85834,0.217819
193009431,130532,16587,58635.9,2324.94,3444180,318265,0.0396505,5.42783,5.42813,0.0559911
193006830,130532,16145,4376250,128687,239142000,20367600,0.0294058,4.65413,4.73886,0.317543
192998125,130532,191,1121630,50599.9,79740500,6969240,0.0451127,6.21349,6.15326,0.318258
192999232,130532,471,78923.5,2480.77,4502670,405785,0.0314326,5.14149,5.27089,0.206562
193009989,130532,16725,2893610,89592.9,153419000,12365900,0.0309623,4.27351,4.28198,0.283348
192998769,130532,315,173660000,6910320,9404330000,967936000,0.0397921,5.57373,5.47179,0.546313
192999549,130532,513,82914.4,4579,5555500,647720,0.0552256,7.81192,7.85634,0.0772702
192998134,130532,192,421125,14628,24133900,2039580,0.0347356,4.84318,4.831,0.274799
193010754,130532,16877,2705970,98321.8,159138000,13695300,0.0363352,5.06116,5.03629,0.199296
193012214,130532,17389,319151,139.725,1830590,19982.9,0.000437802,0.0626127,0.0689775,1.10677
193000336,130532,778,3176270,169428,209295000,23979600,0.0533418,7.5496,7.70241,0.175532
192997015,130532,8,709392000,22721800,38278000000,3214700000,0.0320299,4.53163,4.5,0.568363
193009741,130532,16684,4448560,169600,294268000,23757200,0.0381248,5.34044,5.3645,0.179627
193001891,130532,1030,456628,514.454,5882300,75550.8,0.00112664,0.165454,0.155171,1.35766
193013755,130532,111220874,155875,1925.37,7995690,269736,0.012352,1.73047,1.69221,0.449125
193002822,130532,10728,323236,3813.71,20153100,578886,0.0117985,1.79091,1.77708,0.150764
193011037,130532,16916,27682.3,1229.14,2164360,197244,0.0444016,7.12525,0,0
192999926,130532,623,86935300,2367470,4946550000,329011000,0.0272326,3.78455,3.86543,0.586993
193002275,130532,1100,2113550,80989.1,121264000,11042500,0.038319,5.22462,5.24087,0.104637
193006641,130532,16131,12694300,483098,709948000,71725900,0.0380562,5.65024,5.69708,0.308181
193002033,130532,1048,1882140,17434.9,80926400,2466760,0.00926334,1.31062,1.31983,0.551031
193008314,130532,16376,23657500,942768,1417300000,131545000,0.0398507,5.56041,5.59378,0.289338
192999283,130532,481,283275,11098.6,14975100,1775480,0.0391796,6.26769,6.38651,0.352918
193005862,130532,15986,5724300,194825,287771000,27780600,0.0340348,4.8531,4.66925,0.525586
192999754,130532,589,1231730,52273.3,82676100,7197320,0.0424389,5.84325,5.93987,0.348669
193003881,130532,15667,1148500,29268.3,48028100,4489370,0.025484,3.9089,3.87422,0.653394
192997541,130532,128,9465110,324190,517895000,44603100,0.0342511,4.71237,4.72298,0.253005
192998843,130532,340,488547,24096.7,29525400,3321920,0.0493232,6.7996,6.77017,0.225265
193004577,130532,15842,6924770,177446,379217000,24454400,0.0256248,3.53144,3.65368,0.603569
193011588,130532,17162,109375,2860.83,4788310,387092,0.0261561,3.53912,3.59721,0.179706
192999589,130532,529,122114,6351.63,8194640,893243,0.0520138,7.31481,7.36349,0.0766813
193004249,130532,15770,705373,28101.4,43954300,3864370,0.0398391,5.47848,5.49087,0.211718
193004904,130532,15878,345364,7507.32,18013200,989057,0.0217374,2.86381,2.86844,0.179218
193005900,130532,15991,7461420,331150,405200000,44198200,0.0443817,5.92357,5.90747,0.2424
193011835,130532,17247,51635,1500.74,2434340,215737,0.0290644,4.17812,4.32545,0.337627
193012782,130532,17549,654388,21575.6,33616900,3090020,0.0329707,4.722,4.67205,0.59059
192999798,130532,598,209814,18132.8,15652100,2824350,0.0864231,13.4612,13.4612,0.236755
193009469,130532,16599,369159,14962.2,21468000,2041510,0.0405305,5.53017,5.55385,0.0640646
193000313,130532,767,4938890,297457,330489000,42082800,0.0602276,8.5207,8.46229,0.267699
193009997,130532,16726,2893610,89592.9,153419000,12365900,0.0309623,4.27351,4.28198,0.283348
193012322,130532,17444,1066440,2808.45,22625600,391101,0.00263349,0.366735,0.368576,0.97706
192999676,130532,556,475634,19405.4,32578400,2598040,0.0407989,5.46226,5.51578,0.116211
192999617,130532,533,1924800,64218.3,89117700,9777270,0.0333636,5.07962,5.13909,0.476309
193002344,130532,1117,5107450,155715,287468000,22176700,0.0304878,4.34203,4.34052,0.287063
193005582,130532,15959,2014400,76681,139934000,10873300,0.0380665,5.39781,5.38945,0.213131
193002112,130532,1064,8301810,127096,408902000,18483800,0.0153094,2.22647,2.28367,0.312105
193004482,130532,15829,2532850,93087.3,145336000,12880900,0.036752,5.08555,5.06317,0.39763
193007561,130532,16243,350233,15709.9,23865700,2242500,0.0448555,6.40287,6.3801,0.0890434
193011140,130532,16938,48914900,757785,2283170000,113092000,0.0154919,2.31202,2.4124,0.588689
193012103,130532,17355,5227640,91093.9,222270000,12693700,0.0174254,2.42819,2.43694,0.647575
193012771,130532,17546,27682.3,282.57,1666930,39942.3,0.0102076,1.44288,0,0
193008473,130532,16420,370902,16425.1,24114700,2305540,0.0442843,6.21603,6.2164,0.0670356
193011599,130532,17167,498165,15905.2,27576300,2191570,0.0319276,4.39928,4.40004,0.246861
193001779,130532,993,15844300,649714,852372000,91659600,0.0410061,5.78501,5.7466,0.585623
193004341,130532,15790,27682.3,1369.06,1802330,185100,0.049456,6.68657,0,0
193010585,130532,16848,415976,9035.14,26513100,1267240,0.0217203,3.04642,3.02379,0.326328
193006473,130532,16097,138034,5232.34,8396630,711503,0.0379061,5.15454,5.15452,0.0917132
193011585,130532,17161,434069,11726.3,18943600,1553740,0.0270149,3.57947,3.58177,0.181655
193000152,130532,693,222214,7751.31,12454100,1167410,0.0348821,5.25354,5.24235,0.513258
193002531,130532,10694,1319510,30821.1,79953300,4321210,0.023358,3.27485,3.27673,0.152054
193001799,130532,1002,804287,55306.1,51239000,7736170,0.0687642,9.61867,9.61867,0.240618
193006273,130532,16049,4735160,307056,287890000,42964200,0.0648459,9.07345,9.04882,0.192432
193010499,130532,16820,4891430,92511.9,298069000,13561800,0.0189131,2.77257,2.78225,0.488965
192998728,130532,303,1748180,63080.6,95829800,8156700,0.0360837,4.66584,4.66593,0.212725
193004381,130532,15799,1620130,74219.9,107137000,10973100,0.0458112,6.77301,6.7629,0.291277
193010307,130532,16787,51048.4,1649.82,2654500,219966,0.0323187,4.30898,4.31474,0.0139869
193002792,130532,10725,1655010,23283.1,90759300,3628650,0.0140682,2.19252,2.19367,0.366562
193006431,130532,16091,69938,4036.63,4508010,567648,0.0577173,8.11645,8.11645,0.195626
193011777,130532,17228,231504,4346.96,7466090,571216,0.0187771,2.46742,2.47574,0.319394
193000641,130532,836,104907,4044.34,4851750,609546,0.0385517,5.81034,5.81034,0.362801
193004766,130532,15854,7117950,163132,389498000,22213600,0.0229184,3.12078,3.20319,0.515204
193001018,130532,886,5266610,224302,321522000,34438900,0.0425895,6.53911,6.65208,0.365341
193012567,130532,17483,63258.4,771.181,3651590,109376,0.012191,1.72903,1.72563,0.25201
193003869,130532,15666,2262350,50274.5,84397600,7703150,0.0222223,3.40493,3.39416,0.669377
193004288,130532,15778,591570,18684.5,36636700,2538720,0.0315846,4.2915,4.29112,0.307298
193011421,130532,17086,344278,13735.5,20383200,1968930,0.0398967,5.71902,5.76623,0.230749
193012081,130532,17337,186004,815.212,2811680,126133,0.00438276,0.67812,0.683278,0.656916
192999421,130532,505,96600.2,4995.45,6640530,693367,0.0517126,7.1777,7.18199,0.0433164
193007599,130532,16245,322404,13176.4,19131900,1900880,0.040869,5.89594,5.98027,0.241435
192998897,130532,360,121509,5733.64,8628560,774375,0.0471869,6.37297,6.41663,0.179289
193012789,130532,17550,552420,20745.3,28689200,2976700,0.0375535,5.38849,5.31689,0.469067
193003744,130532,15624,628365,26529.3,36853700,3948360,0.0422196,6.28356,6.30459,0.23855
193012519,130532,17469,136144,37.0785,537966,5360.03,0.000272349,0.0393704,0.0396455,0.979489
192999192,130532,458,2049480,46501.3,88265400,7416060,0.0226893,3.61851,3.76244,0.521091
193005063,130532,15915,5819270,30883.3,139819000,4401600,0.00530709,0.756385,0.755381,1.55364
193008127,130532,16337,55364.6,2807.86,3606930,380262,0.0507157,6.86831,6.86831,0.0772988
193011811,130532,17238,512953,15846.9,23393700,2204120,0.0308935,4.29692,4.23013,0.188123
193002227,130532,1089,69302200,2627560,3987780000,387956000,0.0379145,5.59803,5.66706,0.382846
192999651,130532,542,724031,32821,45666200,5003780,0.045331,6.91101,7.00337,0.319074
193007670,130532,16254,161239,8279.96,11248100,1207460,0.0513522,7.48865,7.5183,0.100697
192999964,130532,631,4796860,200519,269255000,27156400,0.0418022,5.66129,5.69418,0.256159
193013775,130532,111220878,1315290,37877.5,62242500,5349950,0.0287979,4.06752,4.00302,0.538552
193012151,130532,17372,810555,12517.9,39904100,1728110,0.0154437,2.13201,2.12679,0.257418
193008942,130532,16466,2201890,91902.1,128381000,12809100,0.0417379,5.81733,5.83974,0.231075
193006563,130532,16114,55200600,1986050,3198090000,297751000,0.0359787,5.39397,5.49261,0.371965
193011535,130532,17132,453276,11192.3,23906800,1576210,0.0246919,3.47738,3.46271,0.323319
193007615,130532,16247,3007530,115262,171282000,17165300,0.0383246,5.70743,5.78576,0.253313
193008355,130532,16393,129002,5467.01,9911430,803129,0.0423794,6.22573,6.22781,0.0636323
193012664,130532,17508,474429,2243.57,8608530,315334,0.004729,0.664661,0.671745,0.633258
193002523,130532,10693,374882,8358.97,21140700,1182350,0.0222976,3.15392,3.14859,0.175681
193006765,130532,16137,365722,11916.5,20547000,1945860,0.0325836,5.3206,5.58238,0.423919
193004124,130532,15715,21806.2,528.008,699461,82345.2,0.0242137,3.77623,0,0
193010270,130532,16780,220300,7392.83,12384000,1002790,0.033558,4.55192,4.57808,0.174565
192999693,130532,565,548188,23231.3,29973300,3576700,0.0423783,6.5246,6.627,0.298522
193005983,130532,16002,43528700,1390040,2229790000,189146000,0.0319339,4.34532,4.35682,0.663273
193008774,130532,16448,104470,4296.71,5859100,600742,0.0411288,5.7504,5.7748,0.0846508
193008994,130532,16479,314876,13658.8,18012300,1935370,0.0433784,6.14644,6.09502,0.15958
193012044,130532,17321,506145,3051.18,12164100,425949,0.00602828,0.841555,0.88894,0.953828
193007056,130532,16186,3841770,119213,228064000,16509200,0.0310307,4.29729,4.34534,0.280299
193010152,130532,16751,2608960,77827.6,151425000,10803500,0.0298309,4.14091,4.13631,0.284125
193012194,130532,17380,1509780,7705.77,32098200,1090300,0.00510389,0.722158,0.728954,1.2291
193008582,130532,16433,3209180,126050,195613000,18348000,0.039278,5.71734,5.74233,0.259114
193012841,130532,17568,250505,2389.53,9068530,337694,0.00953886,1.34805,1.3404,0.322873
193008968,130532,16474,280664,8863.34,16265700,1265130,0.0315798,4.50762,4.50817,0.236111
193011580,130532,17158,3758640,92152.4,168189000,12912600,0.0245175,3.43544,3.50653,0.536748
193011761,130532,17223,4532940,116698,220114000,16378100,0.0257444,3.61312,3.64275,0.364473
192998379,130532,247,3426960,239631,222318000,33560800,0.0699253,9.79315,9.79315,0.235296
193009000,130532,16480,314876,13658.8,18012300,1935370,0.0433784,6.14644,6.09502,0.15958
193002003,130532,1045,139876,9382.15,8833400,1287880,0.0670748,9.20731,9.20731,0.0937308
193011490,130532,17113,698854,23340.6,39870200,3372070,0.0333983,4.82514,4.86905,0.203918
193012094,130532,17344,27682.3,372.215,1325920,50845.1,0.0134459,1.83674,0,0
192999152,130532,446,212586,5622.73,10322600,873651,0.0264492,4.10965,4.15875,0.322911
193013035,130532,111220732,67952.9,1416.11,4102620,198023,0.0208396,2.91412,2.98073,0.307276
193010505,130532,16821,1115490,23882.2,75303400,3446070,0.0214095,3.08928,3.09596,0.464499
193013254,130532,111220800,801330,6120.66,20524900,901220,0.00763812,1.12466,1.15515,0.743728
193013313,130532,111220820,747530,19209.8,43263500,2650370,0.0256977,3.5455,3.56943,0.385312
193009211,130532,16523,55020.1,2318.32,3411620,317149,0.0421359,5.76423,5.76678,0.00924237
193006437,130532,16092,34969,2239.56,2309730,315590,0.0640442,9.02484,0,0
192998958,130532,377,139653,5401.58,8085010,722224,0.0386787,5.17157,5.17223,0.0711585
193011582,130532,17159,434069,11726.3,18943600,1553740,0.0270149,3.57947,3.58177,0.181655
193012960,130532,111220656,25111.1,582.152,1183200,81059.1,0.023183,3.22802,0,0
193013277,130532,111220814,28063.7,424.87,975151,58360.1,0.0151395,2.07956,0,0
192997353,130532,97,68849.8,2894.18,3403800,435485,0.0420362,6.32514,6.31165,0.369516
192999146,130532,445,1140830,34279.3,56155700,4807470,0.0300476,4.21399,4.21649,0.217285
193001680,130532,970,55364.6,619.31,2650030,85105.8,0.011186,1.53719,1.53719,0.0408443
193009400,130532,16574,266252,9370.9,14892800,1275210,0.0351956,4.78949,4.80687,0.218211
193005713,130532,15969,3821810,186047,257772000,25615900,0.0486803,6.70256,6.72994,0.222063
193013005,130532,111220702,379716,12267.1,21131500,1780600,0.0323061,4.6893,4.6946,0.208548
192997393,130532,111,1014100,65303.8,66922600,8896430,0.0643958,8.77273,8.77273,0.120123
193011874,130532,17261,190664,2652.34,5872150,390281,0.013911,2.04695,2.10015,0.652372
193003663,130532,15617,356160,16494.7,22279100,2395370,0.0463127,6.72554,6.77551,0.216261
192999013,130532,399,3506730,136306,193641000,19481500,0.0388698,5.55546,5.58088,0.244419
193006626,130532,16126,25495900,908964,1437420000,138626000,0.0356513,5.43717,5.50886,0.319902
193006403,130532,16085,451191,18431,28032000,2605260,0.0408497,5.77418,5.76027,0.270676
193006116,130532,16028,5626360,191246,330839000,26256800,0.033991,4.66674,4.55682,0.544313
193006319,130532,16064,3732750,126420,174412000,17014200,0.0338677,4.5581,4.3026,0.575665
193011335,130532,17034,1339020,42963.6,76017900,6051650,0.0320859,4.51947,4.55604,0.262596
193011353,130532,17044,1064340,32895.7,58250600,4678540,0.030907,4.3957,4.47264,0.264577
193003921,130532,15674,114744,4045.93,6355760,626861,0.0352605,5.46313,5.4467,0.341856
193013745,130532,111220872,153398,1923.7,8767450,269503,0.0125406,1.75689,1.7271,0.336374
192999556,130532,519,2238420,57185.9,139709000,8265940,0.0255474,3.69275,3.70211,0.433412
193000108,130532,682,520225,9835.84,28391900,1355630,0.0189069,2.60585,2.5649,0.300983
193013067,130532,111220746,182758,4974.81,8528410,696082,0.0272207,3.80876,3.80151,0.0668682
193001786,130532,996,1082630,37742.2,52756700,5062340,0.0348618,4.67598,4.3889,0.578242
193011983,130532,17301,503098,14799.2,27109200,2040880,0.0294162,4.05662,4.07385,0.28282
193013153,130532,111220766,713308,18068,36122400,2588070,0.0253298,3.62826,3.64352,0.413991
193011627,130532,17182,2566450,52095.1,109614000,7554020,0.0202985,2.94337,2.93342,0.407753
193007836,130532,16273,29588.1,1263.45,1481650,196105,0.0427012,6.62781,0,0
193007868,130532,16283,29299.5,936.625,1288160,148111,0.0319673,5.05507,0,0
193008952,130532,16469,1408880,60210.8,84491200,8410430,0.0427367,5.9696,6.00805,0.24743
193000383,130532,797,3672010,161803,219750000,22688500,0.0440638,6.17877,6.19967,0.212398
193001439,130532,928,9008940,146227,540701000,22456800,0.0162313,2.49272,2.48092,0.225659
193011600,130532,17168,251675,7155.21,14001600,986838,0.0284303,3.92107,3.86804,0.298147
193000266,130532,754,5919060,177305,295931000,28146900,0.0299548,4.7553,4.8918,0.512786
193011106,130532,16931,70076.7,2602.92,3797610,371855,0.0371438,5.3064,5.30412,0.0700706
193008144,130532,16341,812646,28339.5,44672900,4012140,0.0348731,4.93713,5.02176,0.210942
193010833,130532,16895,291392,13499.2,16589900,1940970,0.0463267,6.66102,6.66184,0.160119
193001347,130532,909,12777400,585968,697524000,80484300,0.0458596,6.29894,6.29496,0.404825
193008201,130532,16351,20097.4,1019.29,1214500,146659,0.0507173,7.29741,0,0
192999158,130532,448,524330,19473.4,30629200,2689930,0.0371396,5.13023,5.14806,0.519548
192998046,130532,173,146739,5945.54,8479470,921427,0.0405179,6.27937,6.41987,0.26563
193000241,130532,726,11414900,388787,687845000,61394600,0.0340595,5.37844,5.65092,0.459497
193013015,130532,111220720,73181,2062.03,4815110,299180,0.0281772,4.08822,4.23376,0.366757
193004781,130532,15856,34560400,699429,1953330000,93367500,0.0202379,2.70157,2.72324,0.627291
193009372,130532,16565,489384,18383.6,28183200,2525330,0.0375648,5.16023,5.22175,0.121035
193012883,130532,17596,238139,11447.5,12667900,1651240,0.0480705,6.93394,7.10106,0.314262
193003366,130532,15577,2153880,104888,133785000,15364300,0.0486972,7.13331,7.14246,0.192521
192997382,130532,105,49447.8,375.931,1448070,54532.9,0.00760259,1.10284,1.12602,0.184108
193002953,130532,182305689,5615570,201928,273559000,27325700,0.0359587,4.86607,4.70643,0.518815
193000344,130532,781,58635.9,1955.84,3089250,276289,0.0333556,4.71195,4.73478,0.151817
193008419,130532,16411,1407140,69725.6,93393800,9702600,0.0495515,6.89529,6.91183,0.088576
193006278,130532,16050,378037,16833.8,18786200,2506720,0.0445296,6.63088,6.57122,0.425467
193013263,130532,111220810,54563.5,1524.12,2551650,213519,0.0279329,3.91322,3.95899,0.398127
192999438,130532,511,121934,4687.06,7695730,644060,0.0384395,5.28206,5.27257,0.115782
193005549,130532,15956,38831900,1649580,2188630000,225710000,0.0424799,5.81247,5.71402,0.403194
193012648,130532,17503,1495650,8730.52,40714200,1223850,0.00583726,0.818273,0.818295,0.55299
193010461,130532,16819,4891430,92511.9,298069000,13561800,0.0189131,2.77257,2.78225,0.488965
192997647,130532,149,27321.3,1312.93,1859570,183136,0.0480552,6.70307,0,0
193009634,130532,16651,23524600,814067,1481640000,115942000,0.0346049,4.92852,4.93217,0.305234
193009364,130532,16564,489384,18383.6,28183200,2525330,0.0375648,5.16023,5.22175,0.121035
193000452,130532,805,240901,4036.91,6121780,619326,0.0167576,2.57087,2.58159,0.70637
193000616,130532,834,1047520,48775.6,69695100,7413770,0.046563,7.07746,7.107,0.248006
193004978,130532,15902,289269,8744.28,16263700,1150490,0.0302289,3.97722,3.9619,0.14493
193006331,130532,16067,624148,30300,36796200,4071420,0.0485461,6.52317,6.2388,0.460318
193001238,130532,898,442178,10318.4,27573000,1446050,0.0233355,3.27028,3.28952,0.46233
192999407,130532,502,10630900,468385,628366000,66392100,0.0440589,6.24521,6.23048,0.282262
193010241,130532,16774,322577,10629.9,19807200,1473380,0.032953,4.56751,4.50349,0.320296
193003569,130532,15608,474363,20469.1,26788600,3079010,0.0431507,6.49082,6.45886,0.177248
193012721,130532,17531,79296.3,467.682,2040090,66964.1,0.0058979,0.844479,0.844574,0.684577
193001835,130532,1005,349690,22586.4,21900600,3136420,0.0645896,8.96913,8.96913,0.175401
193006316,130532,16063,18501500,758671,982130000,101814000,0.0410059,5.50299,5.17917,0.595978
193010011,130532,16732,1947040,54865.3,102753000,7466940,0.0281789,3.83502,3.83935,0.223382
193011806,130532,17237,1208030,36193.1,61222900,5072990,0.0299604,4.19939,4.20484,0.225523
193004953,130532,15898,2009390,63517.6,113645000,8549350,0.0316104,4.25469,4.3074,0.299178
192999017,130532,401,289092,11311.9,14782800,1682360,0.039129,5.81945,5.89694,0.138541
193011754,130532,17220,15373500,292000,634569000,41255000,0.0189938,2.68352,2.68854,0.573106
192998893,130532,359,1719920,84297.3,113526000,11731000,0.0490123,6.82065,6.83842,0.138113
192998774,130532,319,2247050,86696.8,123819000,11302600,0.0385826,5.02996,4.9995,0.185145
193005190,130532,15936,10000400,322231,547453000,45578400,0.0322216,4.55763,4.47578,0.451487
193008092,130532,16329,5128540,200280,292294000,27517600,0.039052,5.36558,5.43944,0.359064
193002266,130532,1098,711058,9159.51,32826600,1247540,0.0128815,1.75448,1.76504,0.346158
192999732,130532,581,82186.4,4475.42,5827760,625108,0.0544545,7.60598,7.59629,0.106413
193011486,130532,17112,248055,8770.6,14129000,1229440,0.0353575,4.95633,4.98362,0.105943
193002544,130532,10695,697709,19074.3,40563200,2611110,0.0273385,3.7424,3.7437,0.254394
193009217,130532,16526,25651.7,1091.16,1604440,148895,0.0425376,5.80449,0,0
193011416,130532,17085,399642,15223.8,23379100,2180700,0.0380936,5.45662,5.50739,0.266384
193007931,130532,16295,93226.3,4479.72,5057360,657695,0.0480521,7.05482,7.05935,0.0664305
193005093,130532,15922,5028560,239116,322494000,34856600,0.0475515,6.93172,6.9183,0.308862
193012036,130532,17318,1306350,11531.8,40117100,1633750,0.00882755,1.25063,1.29646,0.742779
193012806,130532,17556,98201.6,1406.23,3661830,203692,0.0143198,2.07422,2.01055,0.53191
193003910,130532,15673,687197,19302.8,31975700,2935540,0.0280892,4.27176,4.24361,0.593899
193011113,130532,16933,831214,24017.7,47617500,3428580,0.0288947,4.12479,4.26634,0.333409
193007683,130532,16255,197421,8780.94,12939300,1295260,0.0444783,6.56094,6.53231,0.122651
193000475,130532,809,2519930,121463,164520000,16824700,0.0482009,6.67665,6.71889,0.148877
192997712,130532,159,7688940,335920,466692000,48971700,0.0436888,6.3691,6.4123,0.344244
193011592,130532,17164,823022,25122.5,46393000,3477590,0.0305247,4.22539,4.22949,0.26759
192998724,130532,302,3558810,165522,243857000,24696600,0.0465106,6.93957,6.97786,0.21422
193011814,130532,17240,27682.3,336.156,1379550,47066.4,0.0121434,1.70023,0,0
193011162,130532,16948,2795160,43938.5,130045000,6542540,0.0157195,2.34067,2.43012,0.608968
193012087,130532,17340,27682.3,372.215,1325920,50845.1,0.0134459,1.83674,0,0
192999025,130532,403,2752670,82101,151510000,11190000,0.0298259,4.06515,4.1082,0.259483
193006390,130532,16083,3915880,177639,243810000,25278100,0.0453639,6.45528,6.43035,0.332312
193005366,130532,15947,1483240,54463.8,79804700,7066470,0.0367194,4.7642,4.71576,0.189954
193000123,130532,687,2333650,89774,135286000,14012600,0.0384693,6.00458,6.13026,0.39443
193011497,130532,17116,272149,9902.71,15752100,1424590,0.0363871,5.23459,5.26973,0.0843785
193003486,130532,15597,26583.3,448.351,921034,64698.8,0.0168659,2.43381,0,0
193008793,130532,16451,529028,20472.9,31689700,2818160,0.0386991,5.32705,5.36338,0.185146
193011902,130532,17271,577746,9819.08,27220400,1361590,0.0169955,2.35672,2.36533,0.294507
193001856,130532,1018,524535,45935,38833300,7033480,0.0875729,13.409,13.409,0.209556
193001421,130532,926,5824270,234009,328274000,32052500,0.0401782,5.50325,5.49877,0.324995
192999267,130532,479,656137,28361.4,40465900,4599710,0.0432248,7.01029,7.23641,0.356029
193004824,130532,15863,970380,26419.5,48596400,4316440,0.0272259,4.4482,4.52073,0.521358
193009224,130532,16527,25651.7,1091.16,1604440,148895,0.0425376,5.80449,0,0
193012539,130532,17478,3642970,73102.9,158887000,10333700,0.0200668,2.83661,2.81061,0.735148
193002838,130532,10729,377578,3720.08,24365200,551513,0.00985248,1.46066,1.43778,0.249949
193011323,130532,17023,11178100,276367,523395000,38858200,0.0247239,3.47627,3.52976,0.512946
193011566,130532,17150,215895,6133.21,11150200,868945,0.0284083,4.02484,4.00222,0.263702
193000553,130532,826,938159,45219.9,53844900,7015710,0.0482007,7.47817,7.49438,0.261854
193008251,130532,16360,1331760,60703.1,77926000,8523060,0.0455812,6.39986,6.41171,0.18245
193012293,130532,17436,93590.9,967.408,2065130,135863,0.0103366,1.45167,1.45389,0.59381
193003279,130532,182305713,121089,2419.43,5554840,322669,0.0199807,2.66473,2.39833,0.818944
192999782,130532,596,855972,40744.5,48017200,6390600,0.0476003,7.46589,7.48564,0.272191
192998927,130532,367,772325,35519.6,49192700,4869730,0.0459905,6.30529,6.41416,0.164709
193003680,130532,15618,91236,4848.01,6261520,679140,0.0531371,7.44377,7.44704,0.042587
193011847,130532,17251,2081590,38678.8,80680000,5577410,0.0185814,2.6794,2.64988,0.58568
192998354,130532,243,279752,16344,16621000,2208000,0.0584232,7.89271,7.89271,0.177133
