id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251172807,1659,467,13741200,77286.5,423457000,9140780,0.00562443,0.665209,0.665239,1.04153
251174106,1659,510,769318,8766.85,27802600,997054,0.0113956,1.29602,1.29602,0.945968
251176780,1659,828,12763700,41948,424636000,4656640,0.00328651,0.364835,0.364835,0.546266
251179501,1659,1127,4017570,79119.7,113591000,9217320,0.0196934,2.29425,2.29372,0.596514
251185017,1659,16014,9931200,36641.6,291317000,3975430,0.00368955,0.400297,0.400297,0.898597
251184077,1659,15938,2517470,20340.2,73224100,2337920,0.00807964,0.928679,0.928588,0.77855
251192519,1659,111220624,34969,211.524,1282810,23304.9,0.00604891,0.666443,0,0
251170104,1659,165,2797520,23921.2,98460500,3009550,0.00855086,1.07579,1.07579,1.08155
251191277,1659,17282,1643270,18228.1,58530200,2091050,0.0110925,1.27249,1.27259,0.401481
251192442,1659,17606,34969,157.365,632712,16965.8,0.00450012,0.485166,0,0
251175499,1659,610,3951500,37674.2,127049000,4315860,0.00953417,1.09221,1.09221,0.751181
251179637,1659,10680,8730860,101097,280372000,13099400,0.0115792,1.50035,1.49719,0.682926
251176645,1659,756,454534,746.582,14463200,83282,0.00164252,0.183225,0.183224,0.715739
251179366,1659,1102,2832490,17549,88402600,1896900,0.00619562,0.669693,0.669693,0.691092
251187689,1659,16342,139876,1376.86,4622010,180132,0.00984345,1.2878,1.2878,0.406624
251192677,1659,111220690,174845,1586.65,6803150,173297,0.00907459,0.991144,0.991144,0.379194
251188861,1659,16554,69938,101.162,1734500,11137.2,0.00144645,0.159244,0.159244,0.607144
251189120,1659,16661,1398760,3379.04,46582000,372168,0.00241574,0.26607,0.26607,0.926332
251189829,1659,16788,104907,687.232,3566920,75913.5,0.00655087,0.723627,0.723627,0.162788
251187497,1659,16292,209814,761.282,5520880,92084.5,0.00362837,0.438886,0.438886,0.649432
251175001,1659,562,139876,163.251,4136730,17535.8,0.00116711,0.125367,0.125367,0.441632
251187360,1659,16267,454597,319.092,14560200,36969.9,0.000701923,0.0813245,0.0813245,0.757674
251182981,1659,15819,10544300,52165.3,308866000,5976090,0.00494723,0.566758,0.566434,1.04095
251183250,1659,15859,734349,5424.92,23224500,617582,0.00738739,0.840992,0.840992,1.59992
251187446,1659,16281,104907,69.8939,3268030,7953.43,0.000666246,0.0758141,0.0758141,0.328199
251176818,1659,846,1398760,13762.4,54570900,1621720,0.00983903,1.1594,1.1594,0.57333
251173986,1659,498,1783420,1130.21,48997600,121276,0.000633734,0.0680018,0.0680018,1.02753
251187310,1659,16257,384659,3281.25,12020200,376928,0.00853029,0.979903,0.979903,0.362738
251169381,1659,55,489566,1198.72,17052800,130256,0.00244854,0.266065,0.266065,0.304044
251190421,1659,17000,209814,536.446,7361140,59409.2,0.00255677,0.283152,0.283152,0.316308
251175539,1659,613,1014100,11725.1,34973900,1292990,0.011562,1.27502,1.27502,0.452473
251191030,1659,17226,489566,3746.55,13017000,426821,0.00765279,0.871836,0.871836,0.594769
251188529,1659,16492,3112240,7949.4,92491900,862442,0.00255424,0.277113,0.277113,0.642971
251188864,1659,16555,34969,72.021,973457,7959.3,0.00205957,0.22761,0,0
251180862,1659,15630,594469,3699.04,16776800,458020,0.00622243,0.77047,0.770468,0.478746
251184318,1659,15964,244783,2931.35,9748760,350121,0.0119753,1.43033,1.43033,0.531764
251186138,1659,16108,2307950,17927,43221100,2105900,0.00776748,0.912451,0.912451,1.04204
251191488,1659,17308,279752,4064.93,9711910,466347,0.0145305,1.667,1.667,0.602367
251172215,1659,325,454597,1996.59,16582300,222734,0.004392,0.48996,0.48996,0.962827
251191510,1659,17314,34969,151.425,1110500,17021,0.00433027,0.486744,0,0
251170952,1659,250,3496900,13448,107723000,1577090,0.0038457,0.450996,0.450996,1.01854
251187378,1659,16270,979132,5951.73,28047500,723750,0.00607857,0.739175,0.739175,0.647762
251189100,1659,16651,40703900,141609,1341370000,15871500,0.003479,0.389925,0.389925,0.799886
251189144,1659,16671,3671740,22289.7,131713000,2539530,0.00607059,0.69164,0.69164,0.551223
251191905,1659,17396,446324,7887.99,14388800,1005080,0.0176733,2.2519,2.23474,0.519746
251172403,1659,363,1853360,15566.3,52739600,1750300,0.00839895,0.944394,0.944394,0.822983
251178211,1659,1039,139876,1747.54,5724360,202192,0.0124935,1.44551,1.44551,0.11214
251188921,1659,16575,384659,1202.73,13307500,131205,0.00312674,0.341094,0.341094,0.72584
251188278,1659,16428,1258880,13067.8,47197800,1425560,0.0103805,1.1324,1.1324,0.712087
251189622,1659,16752,3007330,10389.3,98284700,1145860,0.00345467,0.381021,0.381021,0.67322
251186704,1659,16162,489566,3063.09,11292900,421817,0.00625674,0.861615,0.861615,0.634468
251191859,1659,17373,1718480,21087.2,43382400,2706860,0.0122709,1.57515,1.55553,0.694597
251186201,1659,16119,2692610,42151.1,95807100,5319180,0.0156543,1.97547,1.97547,0.402715
251189024,1659,16617,1153980,3559.74,37876300,393962,0.00308476,0.341395,0.341395,0.548333
251190859,1659,17139,524535,4873.33,18223600,546551,0.00929076,1.04197,1.04197,0.486578
251170941,1659,246,1818390,16911.8,64545500,1907530,0.00930044,1.04902,1.04902,0.557389
251188355,1659,16442,944163,652.472,22258700,71984.8,0.000691058,0.0762419,0.0762419,1.04319
251190321,1659,16932,839256,4375.04,30973000,488957,0.00521299,0.582607,0.582607,0.389779
251180508,1659,15592,1433700,1087.18,41209900,121035,0.0007583,0.084421,0.0844216,1.23875
251181168,1659,15679,900533,8461.42,21639300,1080700,0.00939601,1.20006,1.19553,0.916654
251187979,1659,16379,139876,1429.28,3885330,165039,0.0102182,1.17989,1.17989,0.321953
251171977,1659,303,3461930,57531.9,112290000,6499020,0.0166185,1.87728,1.87728,0.693426
251174732,1659,534,909194,7533.1,31418100,837538,0.00828547,0.921187,0.921187,0.301233
251189823,1659,16786,174845,1070.95,5951610,118548,0.00612514,0.678016,0.678016,0.153606
251181610,1659,15718,69937.8,182.01,2069590,21378.6,0.00260246,0.305681,0.305681,0.124066
251191656,1659,17343,2687160,41271.1,96682100,4720330,0.0153586,1.75663,1.75656,0.230861
251176800,1659,838,1466600,22000,40665600,2487580,0.0150007,1.69616,1.69588,0.810943
251177213,1659,929,244783,1306.41,8189650,140048,0.00533701,0.572132,0.572132,0.725781
251176035,1659,652,69938,275.102,2554750,29762.6,0.00393351,0.425558,0.425558,0.230045
251180919,1659,15653,1922740,24069.8,58540900,2933830,0.0125185,1.52586,1.52585,0.676861
251190781,1659,17100,594473,3675.7,15144100,416512,0.00618312,0.700641,0.700641,0.388365
251182573,1659,15811,5555500,14492.2,143833000,1676710,0.00260863,0.301811,0.302607,1.4935
251173993,1659,502,23464200,248840,767476000,29380900,0.0106051,1.25216,1.25216,0.857175
251185857,1659,16074,19198000,136826,608292000,15467400,0.00712712,0.805678,0.805678,1.05749
251172533,1659,416,872765,15629.4,18544800,1964660,0.0179079,2.25107,2.27955,0.825991
251177075,1659,902,804287,5074.45,26756500,560522,0.00630925,0.696918,0.696918,0.436539
251169976,1659,149,2657640,13069.9,90822100,1447690,0.00491786,0.544728,0.544728,0.967673
251192005,1659,17456,444862,4130.8,10874800,483276,0.00928557,1.08635,1.0747,0.389156
251187190,1659,16228,1293850,6289.13,41170900,695370,0.00486078,0.537441,0.537441,0.72341
251189152,1659,16674,1993230,11790.4,73129100,1336320,0.00591522,0.670428,0.670428,0.599763
251173358,1659,478,2762550,36593.9,102198000,4066780,0.0132464,1.47211,1.47211,0.823533
251193016,1659,111220900,244783,2676.42,9902020,298045,0.0109338,1.21759,1.21759,0.170358
251190593,1659,17068,2203050,19219.3,75988500,2183140,0.00872396,0.990964,0.990964,0.602923
251177316,1659,944,1643540,15783.8,68127100,1927640,0.00960352,1.17286,1.17286,0.384242
251179373,1659,1104,594473,2277.72,20582300,248162,0.00383149,0.417448,0.417448,1.02609
251184851,1659,15998,1818390,25972.6,43115200,2972010,0.0142833,1.63442,1.63442,0.615838
251188964,1659,16595,104907,482.873,3213640,56343.2,0.00460287,0.537077,0.537077,0.528195
251190494,1659,17030,524535,4180.12,17499500,471516,0.00796919,0.898922,0.898922,0.431816
251169996,1659,155,4441060,49187.8,159292000,5624510,0.0110757,1.26648,1.26648,0.837739
251185764,1659,16065,3459150,50141.3,80527800,5945760,0.0144952,1.71885,1.71822,0.648637
251190135,1659,16883,1328820,7304.32,43382600,808672,0.00549684,0.608563,0.608563,0.458376
251181634,1659,15721,34969,566.153,693095,84311.4,0.0161901,2.41103,0,0
251188057,1659,16388,944163,9629.5,34037700,1124200,0.010199,1.19068,1.19068,0.754411
251169876,1659,139,5350260,136952,178201000,16043600,0.0255973,2.99866,2.99866,0.72349
251181546,1659,15705,174839,535.661,4058750,66007.8,0.00306374,0.377535,0.377529,0.657174
251180781,1659,15623,5814320,43611.6,140503000,5350850,0.00750073,0.920288,0.922334,1.01882
251189013,1659,16612,1713480,7012.64,58273800,774168,0.00409263,0.45181,0.45181,0.603409
251176629,1659,746,5979700,61527.8,171830000,8320660,0.0102895,1.39149,1.39149,0.782705
251189417,1659,16722,314721,1353.28,10225000,150228,0.00429993,0.477336,0.477336,0.422225
251190823,1659,17117,34969,219.631,1104220,23921.2,0.00628074,0.684069,0,0
251176785,1659,830,2063160,6132.08,67884900,709720,0.00297217,0.343996,0.344,1.35092
251185773,1659,16066,3112100,55503.1,83291900,6603220,0.0178346,2.12179,2.1218,0.657932
251169606,1659,90,209814,1129.72,6718490,124660,0.00538438,0.594147,0.594147,0.761005
251179793,1659,10695,1363790,7123.47,50694700,787406,0.00522328,0.577366,0.577366,0.757692
251172528,1659,415,12483900,133148,347235000,16538200,0.0106656,1.32476,1.32477,0.479622
251180485,1659,15583,209802,73.3704,5634450,8337.66,0.000349713,0.0397407,0.0397431,0.771464
251189611,1659,16751,4266220,17366.5,139223000,1931100,0.00407069,0.452649,0.452649,0.713583
251181620,1659,15720,34969,566.153,693095,84311.4,0.0161901,2.41103,0,0
251187110,1659,16193,1084040,3854.48,36464500,428003,0.00355567,0.394823,0.394823,0.685252
251188070,1659,16389,174845,1085.74,5712300,122976,0.00620971,0.703342,0.703342,0.914256
251191476,1659,17303,349690,1629.18,12141000,181161,0.00465892,0.518061,0.518061,0.602907
251181807,1659,15755,2342860,3322.98,64430200,400362,0.00141834,0.170886,0.170894,1.47039
251184012,1659,15932,5804850,49482.1,171826000,5602800,0.00852426,0.965192,0.965192,1.00842
251190497,1659,17031,1853360,15568.9,70641400,1718800,0.00840036,0.9274,0.9274,0.439464
251182998,1659,15821,10544300,52165.3,308866000,5976090,0.00494723,0.566758,0.566434,1.04095
251172523,1659,412,3425350,54518,87029300,7795280,0.015916,2.27576,2.27551,0.688284
251183967,1659,15926,384500,7744.63,13810500,995297,0.0201421,2.58855,2.58834,0.302303
251188878,1659,16562,139876,187.512,4346050,20660.2,0.00134056,0.147704,0.147704,0.0852698
251169692,1659,94,979132,3384.25,34419600,368222,0.00345638,0.37607,0.37607,0.787611
251189036,1659,16623,6189510,36087.1,204457000,4209160,0.00583036,0.680047,0.680047,0.762646
251190907,1659,17163,349690,1899.74,7098620,218074,0.00543264,0.623622,0.623622,0.889659
251176724,1659,800,1643540,17981.7,48219900,2006280,0.0109408,1.22071,1.22071,0.78022
251186066,1659,16095,139876,489.56,4287840,54018.6,0.00349996,0.386189,0.386189,0.384878
251175076,1659,590,3217150,20899.9,107017000,2336330,0.00649641,0.726212,0.726212,0.719899
251183370,1659,15875,454597,6045.38,15266700,687135,0.0132983,1.51153,1.51153,0.913648
251176658,1659,767,13179100,151954,376983000,17272200,0.0115299,1.31058,1.3104,0.964875
251190830,1659,17122,69938,484.572,2561870,58222.6,0.00692859,0.832489,0.832489,0.0658737
251173323,1659,475,4231250,22019,150031000,2607880,0.0052039,0.616339,0.616339,0.886827
251174989,1659,557,244745,1437.15,4938140,188896,0.00587204,0.771806,0.771876,0.988075
251178141,1659,1033,8357590,75379.7,283300000,9326760,0.00901931,1.11596,1.11596,0.716953
251172335,1659,354,128119000,1389000,3924480000,162716000,0.0108414,1.27004,1.26246,0.815642
251190787,1659,17103,1084040,9725.52,42090900,1074730,0.00897156,0.991411,0.991411,0.507954
251168825,1659,9,4406090,63697,163624000,7158590,0.0144566,1.6247,1.6247,0.61982
251170119,1659,167,1363770,9230.3,39117700,1094830,0.00676821,0.802795,0.802793,0.650356
251190967,1659,17193,209814,3965.51,9001360,456119,0.0189001,2.17392,2.17392,0.193282
251191473,1659,17302,104907,936.38,3947240,103823,0.00892581,0.989665,0.989665,0.277923
251189060,1659,16632,1538640,9099.44,53345200,1011010,0.00591396,0.657082,0.657082,0.589254
251188373,1659,16447,209814,255.937,5804090,27723.5,0.00121983,0.132134,0.132134,0.93288
251190467,1659,17018,314721,7625.31,14556500,1060650,0.0242288,3.37013,3.37013,0.440214
251179433,1659,1111,5595040,79986.4,204121000,8995410,0.0142959,1.60775,1.60775,0.707539
251191784,1659,17363,1293850,6269.61,43066600,689396,0.00484569,0.532824,0.532824,0.565863
251191922,1659,17403,734750,12189,24229500,1430330,0.0165893,1.94669,1.89275,0.66052
251188936,1659,16584,314721,1251.74,9850100,139998,0.0039773,0.444832,0.444832,0.69818
251170396,1659,218,3671740,7281.07,103971000,833718,0.001983,0.227063,0.227063,0.763958
251190887,1659,17153,1328820,37507.9,74994200,5207410,0.0282264,3.91882,3.91882,0.673375
251185599,1659,16042,2552740,20356.8,86310000,2275940,0.0079745,0.891567,0.891567,0.669228
251172714,1659,446,594473,7660.43,18603900,976403,0.0128861,1.64247,1.64247,0.484605
251174427,1659,520,2133110,21652,73100500,2415350,0.0101504,1.13231,1.13231,0.66245
251170391,1659,217,2063170,24518.1,80539200,2757210,0.0118837,1.3364,1.3364,0.33446
251188901,1659,16568,104907,799.692,4068610,90790.2,0.00762287,0.865435,0.865435,0.261451
251179335,1659,1097,71540400,415273,2102230000,49621700,0.00580474,0.693618,0.693628,1.09072
251181895,1659,15765,3391990,5615.87,101824000,662863,0.00165563,0.19542,0.19542,1.90962
251177409,1659,961,57523100,958006,1641930000,114351000,0.0166543,1.98791,1.98834,0.88603
251192142,1659,17485,3042300,21180.9,102075000,2345780,0.00696211,0.771053,0.771053,0.691689
251188121,1659,16399,4965600,22433.8,169963000,2447980,0.00451784,0.492987,0.492987,1.00543
251192145,1659,17487,3042300,21180.9,102075000,2345780,0.00696211,0.771053,0.771053,0.691689
251189835,1659,16791,1258880,6977.12,40938500,785243,0.0055423,0.623761,0.623761,0.637591
251189734,1659,16762,944163,2750.73,30641200,306168,0.00291341,0.324275,0.324275,0.64161
251169881,1659,141,10229700,36467.4,286166000,4384820,0.00356486,0.428637,0.429221,1.46067
251185067,1659,16018,85700100,1108310,2641250000,126420000,0.0129325,1.47514,1.47506,0.858693
251177082,1659,904,8062540,35869.2,189811000,4351990,0.00444887,0.539779,0.540645,1.21998
251191573,1659,17330,929630,13144.4,28752600,1520650,0.0141394,1.63576,1.57228,0.560381
251191579,1659,17333,592992,10611.7,21835600,1218850,0.0178952,2.05543,2.05491,0.334861
251176777,1659,827,1993230,17224.5,55038000,2072290,0.0086415,1.03966,1.03966,1.19103
251192152,1659,17489,454597,4407.09,17488100,492769,0.0096945,1.08397,1.08397,0.521464
251171843,1659,286,419602,2071.23,10096200,261759,0.00493616,0.623827,0.623846,0.640539
251190379,1659,16975,1084040,6885.55,36083100,779175,0.00635176,0.71877,0.71877,0.500711
251189650,1659,16755,34969,76.1818,1108870,8489.75,0.00217855,0.242779,0,0
251178385,1659,1052,2377890,15976.2,77610900,1755980,0.00671865,0.738461,0.738461,0.576604
251181117,1659,15674,662819,13579.3,23084300,1722770,0.0204872,2.59916,2.59771,0.561545
251189502,1659,16728,5105470,38098.2,174192000,4320120,0.00746222,0.846174,0.846174,0.589742
251190390,1659,16986,2762550,19118.4,91397900,2134530,0.00692055,0.772667,0.772667,0.75786
251170413,1659,225,2342920,14479.7,87789300,1597700,0.0061802,0.681928,0.681928,0.693108
251172702,1659,440,1293850,14433.6,37946000,1610700,0.0111555,1.24489,1.24489,0.783452
251172230,1659,330,69938,511.038,2761640,55928.9,0.00730701,0.799693,0.799693,0.36231
251190474,1659,17023,17554400,135253,602746000,15455300,0.00770476,0.880422,0.880422,0.792625
251191984,1659,17444,1206950,9173.27,23759100,1177840,0.00760039,0.975883,0.908015,0.937599
251188501,1659,16476,1293850,2990.23,37222400,329166,0.0023111,0.254408,0.254408,0.896862
251180748,1659,15620,34955.9,92.3232,470346,11461.5,0.00264113,0.327884,0,0
251187148,1659,16215,4441060,22698.1,150953000,2509440,0.00511097,0.565055,0.565055,0.723353
251170945,1659,247,36742900,485150,1037680000,55601700,0.0132039,1.51327,1.51237,0.739205
251169581,1659,79,69938,95.5996,2181890,10351.9,0.00136692,0.148015,0.148015,0.549325
251169767,1659,118,349690,4105,14378300,474341,0.011739,1.35646,1.35646,0.65194
251190342,1659,16953,664411,5580.6,23729100,617927,0.00839933,0.930038,0.930038,0.463335
251170196,1659,186,1608570,8196.01,53907600,920480,0.0050952,0.572234,0.572234,1.14321
251176865,1659,868,209814,681.36,6544670,75956.6,0.00324745,0.362019,0.362019,0.348274
251178208,1659,1038,10245900,112845,372722000,12464900,0.0110136,1.21657,1.21657,0.705693
251180273,1659,182305697,3355430,57606.4,82324200,6586240,0.0171681,1.96286,1.96376,0.750667
251192958,1659,111220844,874225,4922.68,29945700,549305,0.0056309,0.628334,0.628334,0.7485
251188482,1659,16469,2447830,10159.5,80021200,1117730,0.00415042,0.45662,0.45662,0.882406
251190645,1659,17086,1398760,11240.5,48298700,1258750,0.00803605,0.899902,0.899902,0.705526
251187294,1659,16254,559504,2089.04,18523000,239129,0.00373374,0.427395,0.427395,0.747521
251192865,1659,111220792,1398760,24655.6,54179500,2798080,0.0176268,2.0004,2.0004,0.519957
251176465,1659,700,874212,9093.7,27207800,1079830,0.0104022,1.2352,1.23522,0.708224
251185787,1659,16067,699380,14365.9,20840900,1616910,0.020541,2.31192,2.31192,0.596284
251189838,1659,16793,944163,4947.22,30275300,551352,0.00523979,0.583958,0.583958,0.662844
251190331,1659,16938,55413700,447853,1579670000,55051800,0.00808199,0.99347,0.992114,0.724326
251192236,1659,17527,244783,1952.36,7360350,214223,0.00797586,0.875153,0.875153,0.604342
251188496,1659,16474,559504,1898.03,17695800,219097,0.00339235,0.391592,0.391592,0.822519
251170964,1659,254,33742900,279875,1070830000,31754200,0.00829435,0.941065,0.937158,0.770483
251187238,1659,16242,244783,2670.76,9326570,298890,0.0109107,1.22104,1.22104,0.449648
251188349,1659,16441,804287,1321.62,21427600,146972,0.00164322,0.182736,0.182736,1.04948
251175352,1659,605,1845450,42163.8,55563100,5369140,0.0228475,2.9094,2.90951,0.654397
251176710,1659,791,349690,10080.1,13230400,1164190,0.0288257,3.32922,3.32922,0.117043
251168916,1659,33,4441060,40917.1,157859000,4564140,0.00921335,1.02771,1.02771,0.656548
251168834,1659,17,3986470,20209.4,145521000,2233860,0.00506949,0.56036,0.56036,0.697609
251192401,1659,17591,173780,1744.47,4188060,212712,0.0100384,1.22403,1.22394,0.391567
251188434,1659,16458,1153980,1665.2,33451900,179820,0.00144301,0.155826,0.155826,0.708513
251188988,1659,16604,874225,2732.87,29319900,299455,0.00312605,0.342538,0.342538,0.753636
251184188,1659,15952,244783,1554.27,4837230,186174,0.00634959,0.760569,0.760569,0.301321
251188961,1659,16594,104907,482.873,3213640,56343.2,0.00460287,0.537077,0.537077,0.528195
251179453,1659,1117,20002200,187711,707347000,21310600,0.00938453,1.06541,1.06542,0.494151
251186439,1659,16149,69938,415.956,1847400,57357.1,0.0059475,0.820114,0.820114,0.5523
251176061,1659,661,2898110,36878.6,58106700,4574820,0.0127251,1.57855,1.52845,0.798336
251170404,1659,222,138433,1210.97,2920370,143985,0.00874768,1.0401,1.04112,0.311855
251182559,1659,15806,966892,4729.99,14276400,566614,0.00489195,0.586016,0.58174,0.86849
251175519,1659,612,4126340,27304.8,136966000,3064440,0.0066172,0.742653,0.742653,0.601933
251171198,1659,271,629442,3487.36,22115400,384278,0.0055404,0.610506,0.610507,0.252721
251180090,1659,10723,6642260,37633.7,195577000,4499750,0.00566579,0.677442,0.677376,0.738114
251191955,1659,17422,874225,4922.68,29945700,549305,0.0056309,0.628334,0.628334,0.7485
251188997,1659,16607,454597,1344.01,15378900,146830,0.00295648,0.322989,0.322989,0.795225
251179762,1659,10693,769318,4883.53,23896400,603411,0.00634787,0.784345,0.784345,0.560379
251185689,1659,16054,1923300,33815.3,67090500,3832470,0.017582,1.99266,1.99266,0.53915
251187686,1659,16341,1014100,4107.56,30885600,469679,0.00405045,0.463148,0.463148,0.619047
251188940,1659,16586,139876,499.668,4322090,54467.3,0.00357222,0.389397,0.389397,0.270003
251172114,1659,323,102494000,508284,3424890000,57390400,0.00495916,0.559938,0.559938,0.942182
251189545,1659,16737,454597,5807.53,16557400,670174,0.0127751,1.47421,1.47421,0.274048
251175322,1659,604,594473,2267.37,19500800,265082,0.00381408,0.445911,0.445911,0.330341
251191881,1659,17379,1613620,19710.8,40166500,2538080,0.0122153,1.57291,1.55207,0.709397
251190958,1659,17183,1153980,13076.3,42297100,1500800,0.0113315,1.30055,1.30055,0.664416
251188454,1659,16461,1119010,5564.19,40093900,662212,0.00497243,0.591785,0.591785,0.713533
251183382,1659,15876,244783,3839.38,7621580,446365,0.0156848,1.82351,1.82351,1.32484
251177017,1659,889,979132,6382.55,32736100,686001,0.00651858,0.700621,0.700621,0.752932
251177483,1659,972,9161880,89500.2,246171000,10412700,0.00976876,1.13652,1.13652,0.792812
251189065,1659,16634,874225,4286.81,29076700,477413,0.00490356,0.546098,0.546098,0.67395
251170203,1659,188,594451,5527.41,23218600,643475,0.00929834,1.08247,1.08249,0.575037
251175044,1659,580,489566,4938.8,19129700,557536,0.0100881,1.13884,1.13884,0.420572
251181874,1659,15763,1014040,2747.78,26307100,339140,0.00270975,0.334446,0.334453,0.936186
251169873,1659,138,9056970,21064.4,267568000,2341980,0.00232576,0.258583,0.258583,1.03943
251176015,1659,648,15554500,220808,486510000,24775000,0.0141958,1.59279,1.59278,0.922967
251189200,1659,16695,979132,1275.3,31430900,138851,0.00130248,0.14181,0.14181,0.901315
251191818,1659,17369,1328820,11096.7,43552900,1242990,0.00835079,0.93541,0.93541,0.621642
251179556,1659,1141,1046980,21470.2,22853400,2585570,0.0205068,2.46955,2.47059,0.754822
251191044,1659,17232,979132,7615.39,34952600,859134,0.00777769,0.877445,0.877445,0.77027
251182020,1659,15779,314721,2067.67,11284500,246423,0.00656985,0.78299,0.78299,0.342013
251187718,1659,16348,2028200,5450.63,61191500,617738,0.00268742,0.304574,0.304574,1.03394
251176647,1659,757,244783,523.222,7813100,56599.7,0.00213749,0.231224,0.231224,0.10111
251188544,1659,16499,489566,1986.9,14985100,220213,0.00405849,0.449813,0.449813,0.78923
251189867,1659,16803,69938,183.747,2015190,21968.8,0.00262728,0.314119,0.314119,0.931929
251190861,1659,17140,524535,4873.33,18223600,546551,0.00929076,1.04197,1.04197,0.486578
251190566,1659,17056,1958260,14052.3,65355700,1591250,0.00717589,0.81258,0.81258,0.749953
251183137,1659,15847,561696,670.339,3962020,78971.3,0.00119342,0.140594,0.151557,1.02823
251190332,1659,16939,55413700,447853,1579670000,55051800,0.00808199,0.99347,0.992114,0.724326
251183238,1659,15858,3845000,19256.6,110290000,2133660,0.0050082,0.554917,0.554948,1.1504
251190346,1659,16954,1084040,6810.15,35875600,758359,0.0062822,0.699568,0.699568,0.440071
251189220,1659,16706,2272980,8487.08,76876900,930594,0.00373389,0.409415,0.409415,0.669447
251191900,1659,17390,578122,8404.3,15576800,1080610,0.0145372,1.86918,1.77084,0.706967
251190961,1659,17188,909194,8423.82,31812100,964099,0.00926515,1.06039,1.06039,0.752712
251186132,1659,16107,12414000,122851,331104000,14141100,0.0098962,1.13912,1.13912,0.710264
251180553,1659,15608,594466,4097.6,15361400,489994,0.00689291,0.824259,0.824259,0.48884
251191094,1659,17247,69938,1276.66,2518100,145139,0.0182542,2.07525,2.07525,0.381534
251172404,1659,364,314721,1069.71,9048120,122345,0.0033989,0.38874,0.38874,0.599235
251188709,1659,16539,1503670,5327.45,51137400,580309,0.00354298,0.385929,0.385929,0.606849
251169763,1659,115,69938,726.691,2438640,80391.2,0.0103905,1.14946,1.14946,0.0121074
251175268,1659,600,3216940,48548.3,75088000,5642220,0.0150915,1.75391,1.75388,0.675704
251189110,1659,16656,209814,667.537,7297290,73696.1,0.00318156,0.351245,0.351245,0.90858
251182084,1659,15787,3284580,10015.5,87138000,1177100,0.00304926,0.358372,0.358611,0.928918
251183852,1659,15909,3251320,49983.9,127540000,6619690,0.0153734,2.036,2.03659,0.960794
251187431,1659,16279,34969,18.2866,1027730,2134.74,0.000522939,0.0610467,0,0
251187987,1659,16382,43676300,222072,1435460000,24748000,0.00508449,0.566622,0.566622,1.19393
251188178,1659,16409,18288800,107274,631958000,11716700,0.00586557,0.640648,0.640648,1.02587
251176718,1659,796,139876,724.566,4965890,79320.4,0.00518006,0.567076,0.567076,0.287489
251175909,1659,645,79725900,480783,2758640000,57277200,0.00603044,0.718426,0.718416,0.716138
251185919,1659,16082,10071100,75899.1,310685000,8561040,0.00753634,0.850063,0.850063,1.05709
251188385,1659,16449,69938,120.485,2254930,12756.8,0.00172274,0.182402,0.182402,0.123679
251192658,1659,111220658,1818390,15192.9,69322600,1676540,0.00835516,0.92199,0.92199,0.444266
251190043,1659,16874,594473,3544.05,19313800,392068,0.00596167,0.659522,0.659522,0.74124
251191457,1659,17295,69938,916.22,2605450,103031,0.0131005,1.47318,1.47318,0.158541
251168829,1659,12,139876,192.66,4335020,21392.1,0.00137736,0.152937,0.152937,0.515775
251189855,1659,16799,279752,1550.18,8817630,172929,0.00554127,0.618151,0.618151,0.722751
251189218,1659,16705,2902430,11310.7,98029300,1242180,0.00389697,0.42798,0.42798,0.59984
251177850,1659,1010,1083920,31570.1,39977700,3630410,0.0291258,3.34934,3.34934,0.620537
251184779,1659,15991,8038900,82157.6,199665000,9373530,0.01022,1.16602,1.16559,0.802821
251186244,1659,16124,29828600,336911,885341000,41967100,0.0112949,1.40694,1.40694,0.624152
251188531,1659,16493,629442,2156.32,19791300,234687,0.00342577,0.372849,0.372849,0.66875
251178097,1659,1027,838651,22023.4,27933100,2572070,0.0262605,3.06691,3.06604,0.232378
251178195,1659,1035,2797220,57846.1,99610500,6637570,0.0206799,2.37292,2.37295,0.696989
251189899,1659,16820,9022000,62706.5,327270000,7280550,0.00695039,0.806977,0.806977,0.810095
251174575,1659,527,1502540,11464.7,19952100,1345660,0.00763023,0.895588,0.895317,0.705617
251188733,1659,16549,69938,101.162,1734500,11137.2,0.00144645,0.159244,0.159244,0.607144
251176771,1659,822,88990500,1515190,2777190000,180892000,0.0170265,2.03272,2.0328,1.01579
251179461,1659,1118,174845,829.478,5432540,94049.5,0.00474407,0.537902,0.537902,0.66948
251189149,1659,16673,314721,2071.05,11912800,228617,0.00658058,0.726413,0.726413,0.393655
251187112,1659,16194,734349,2414.41,25197200,265871,0.00328782,0.36205,0.36205,0.710221
251189112,1659,16657,69938,45.1428,2242410,5018.19,0.000645469,0.071752,0.071752,0.655855
251183067,1659,15833,419489,1704.03,10805000,199783,0.00406215,0.476253,0.476137,0.77454
251179803,1659,10696,1014100,5368.69,36088900,601846,0.00529404,0.593477,0.593477,0.674034
251183892,1659,15915,1200730,16597.5,31172400,2266730,0.0138228,1.88779,1.90353,1.4766
251177377,1659,957,8042870,47225.7,288484000,5561270,0.00587175,0.691453,0.691453,0.739722
