id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196005660,2567,17436,138712,6223.31,7049090,1127740,0.0448649,8.13009,8.09395,0.646448
195981177,2567,275,15980800,355359,913144000,45189200,0.0222365,2.82771,2.82771,0.36316
195987184,2567,15656,279362,11352.4,17194500,1557400,0.040637,5.57485,5.57618,0.271844
195994627,2567,16418,769318,32331.9,46408800,4064230,0.0420267,5.2829,5.2829,0.128288
195985237,2567,996,2396340,56231.7,98686600,8010940,0.0234656,3.34299,3.33462,0.680059
196000134,2567,16962,699380,42205.7,45638200,6475240,0.0603474,9.25855,9.25855,0.100836
195981586,2567,362,5105470,202952,307463000,25690500,0.0397519,5.03194,5.03194,0.16234
196001795,2567,17126,1049070,47920.8,66110400,7007910,0.0456793,6.68012,6.68012,0.221808
195992602,2567,16292,209814,2957.2,8714090,402986,0.0140944,1.92068,1.92068,0.581341
195985174,2567,984,11679600,265401,795926000,42445800,0.0227234,3.63416,3.63416,0.656918
195995127,2567,16469,2447830,102416,152083000,13738500,0.0418397,5.61253,5.61253,0.310679
195998503,2567,16828,43675200,1077970,2913230000,169429000,0.0246816,3.87931,3.8751,0.550754
195987772,2567,15760,279752,7657.36,16577300,983939,0.027372,3.51718,3.51718,0.323793
195988951,2567,15934,1223920,67568,75076100,9175530,0.0552064,7.49687,7.49687,0.119584
195991920,2567,16192,1328820,42787.8,79961100,6294360,0.0321998,4.73679,4.73679,0.274577
195982835,2567,643,242880,5169.3,8762620,794775,0.0212834,3.2723,3.27967,0.59037
196004390,2567,17337,178964,431.029,6096920,64305,0.00240847,0.359318,0.337436,0.832529
196004839,2567,17380,5331290,172849,304247000,25527200,0.0324216,4.78818,4.59461,0.702681
196007744,2567,111220686,594473,21996.4,34554300,3345450,0.0370015,5.62759,5.62759,0.459677
195992412,2567,16270,979132,27481.8,56522100,3859260,0.0280675,3.94152,3.94152,0.282124
195982696,2567,622,174845,9803.26,11635300,1303910,0.0560683,7.45751,7.45751,0.158688
195985508,2567,1058,1713480,138420,109914000,18811400,0.080783,10.9785,10.9785,0.165886
195997578,2567,16706,2272980,88980.7,141117000,11856900,0.0391471,5.21645,5.21645,0.209343
196007812,2567,111220700,69938,3628.58,5179730,532390,0.0518828,7.61231,7.61231,0.176008
195980519,2567,156,2238020,143167,147637000,19735200,0.0639703,8.81816,8.81816,0.408358
195987427,2567,15680,616516,3136.28,18076900,440411,0.0050871,0.714355,0.68059,1.00949
195995935,2567,16579,769318,29645.8,48132200,3853420,0.0385352,5.00887,5.00887,0.19537
196004333,2567,17335,295568,922.723,10562400,137467,0.00312186,0.465095,0.435478,0.809992
195999079,2567,16879,1888330,97807.5,120924000,13381900,0.0517959,7.08667,7.08667,0.187431
196000533,2567,17007,314721,13827.1,18959000,1931230,0.0439344,6.13633,6.13633,0.121795
196002124,2567,17164,1084040,52506.8,80238900,7757530,0.0484362,7.15613,7.15613,0.192344
195981528,2567,351,6818960,230944,400915000,29246600,0.0338679,4.28902,4.28902,0.321638
195989828,2567,16013,11889500,396008,698835000,50304500,0.0333075,4.23101,4.23101,0.373843
195986259,2567,10708,2517770,48512.2,181451000,7515870,0.0192679,2.98513,2.98513,0.273038
195980474,2567,147,314721,13533.2,21426000,1928470,0.0430007,6.12757,6.12757,0.296242
195982751,2567,630,2517760,134517,155634000,18193600,0.053427,7.22611,7.22611,0.384413
195991700,2567,16152,69938,1927.91,3881650,260842,0.027566,3.72962,3.72962,0.254466
196002406,2567,17191,908436,37427.8,52091700,5536480,0.0412003,6.09452,6.0906,0.427109
195986189,2567,10698,1223920,49436.9,81431500,6538800,0.0403924,5.34253,5.34253,0.221061
195988495,2567,15868,2098140,84688.5,132794000,11160100,0.0403636,5.31905,5.31905,0.36493
195982340,2567,496,489566,23909.2,28551000,3220000,0.0488376,6.57725,6.57725,0.101761
195995999,2567,16587,69938,3504.63,4626510,469141,0.0501105,6.70795,6.70795,0.0222997
196006874,2567,17531,447222,12436.2,26474400,1799480,0.0278077,4.02369,3.96265,0.593954
195990756,2567,16082,10048300,492083,623706000,65262900,0.048972,6.49495,6.48641,0.266558
195998896,2567,16859,174845,8063.94,11026300,1172230,0.0461205,6.70442,6.70442,0.193996
196004477,2567,17345,391729,13682.7,22966700,2065790,0.034929,5.27353,4.95612,0.781373
196005772,2567,17442,34969,2486.5,2392460,365711,0.0711057,10.4581,0,0
196008135,2567,111220820,979132,53892.9,68270000,7678090,0.0550415,7.84173,7.84173,0.223738
195992169,2567,16232,559504,15310.6,30137900,2024640,0.0273647,3.61864,3.61864,0.26106
195980420,2567,133,349690,8841.87,21103300,1119020,0.0252849,3.20004,3.20004,0.162699
196006036,2567,17457,89888.9,1300.62,3684070,172973,0.0144692,1.9243,1.81669,0.590796
195999630,2567,16916,34969,1195.51,2426330,168704,0.0341878,4.82439,0,0
195999678,2567,16925,6818960,228020,485048000,37357500,0.0334392,5.47848,5.47848,0.454222
195982391,2567,511,1119010,51695.7,70925500,6814330,0.0461978,6.08961,6.08961,0.095093
195996408,2567,16657,69938,2590.82,4381500,338602,0.0370445,4.84147,4.84147,0.1848
195993632,2567,16348,2028200,80255.9,126639000,10966300,0.03957,5.40689,5.40689,0.30373
195991714,2567,16154,1119010,30814.2,63439400,4117140,0.0275371,3.67928,3.67928,0.458332
195998171,2567,16768,384659,10157.9,24855900,1507990,0.0264076,3.92034,3.92034,0.296566
195981452,2567,335,839256,67065.4,54650900,9739970,0.0799106,11.6055,11.6055,0.307656
195988018,2567,15809,5461220,92159.8,293139000,12418700,0.0168753,2.27398,2.26578,0.652673
195998511,2567,16829,43675200,1077970,2913230000,169429000,0.0246816,3.87931,3.8751,0.550754
195986109,2567,10687,10663600,174574,472034000,29056000,0.0163711,2.72479,2.69787,1.4407
195990207,2567,16054,1923300,165167,133077000,23465000,0.0858773,12.2004,12.2004,0.212313
195989961,2567,16026,20831200,1106050,1324660000,143343000,0.0530959,6.88114,6.87933,0.208589
195985955,2567,1129,163364000,6224920,9659070000,830237000,0.0381045,5.08211,5.07025,0.409631
195981479,2567,343,539934000,21800300,32918000000,3090740000,0.0403758,5.72429,5.70132,0.47099
195983331,2567,746,5979700,250842,368565000,34853400,0.0419489,5.82863,5.82863,0.409703
196004161,2567,17310,1119010,66921.7,83566300,10168500,0.0598044,9.08704,9.08704,0.151095
195983081,2567,692,1573580,131896,102673000,19469400,0.0838192,12.3727,12.3728,0.261905
196007347,2567,17594,223481,357.638,6021080,53026.6,0.00160031,0.237276,0.267521,1.09992
195986321,2567,10723,6643630,202197,457308000,33071000,0.0304348,4.97785,4.97773,0.545476
195988848,2567,15924,3111160,103350,163417000,14740200,0.033219,4.73785,4.73677,0.681168
195982741,2567,629,5490130,279616,337389000,37082000,0.0509306,6.75429,6.75429,0.195025
196006989,2567,17550,314721,17551.7,21433100,2539890,0.0557692,8.0703,8.0703,0.250401
195990014,2567,16032,27966500,1391460,1628360000,197421000,0.0497546,7.0592,7.00765,0.511502
195998917,2567,16861,979132,36394.7,62667600,5394540,0.0371703,5.50951,5.50951,0.216281
195993986,2567,16378,139876,5284.97,8733520,728254,0.0377832,5.20643,5.20643,0.202895
195985817,2567,1105,804287,42691.7,49214000,5629270,0.0530802,6.99909,6.99909,0.264027
195989073,2567,15944,2412860,105116,140654000,13682700,0.0435647,5.67073,5.67073,0.268617
195982555,2567,549,92213300,3927200,5718010000,523218000,0.0425882,5.674,5.674,0.329963
195987788,2567,15765,3391990,86291.3,194214000,11170000,0.0254397,3.29306,3.29306,0.458373
196006964,2567,17547,349690,19810.9,23813800,2863760,0.0566527,8.18944,8.18944,0.237151
196002354,2567,17185,1153150,49115.4,66748200,7284250,0.0425922,6.3168,6.3136,0.38725
195981708,2567,390,208408,348.403,5773960,44723.5,0.00167173,0.214595,0.214555,0.458858
195983749,2567,864,29094200,1436910,1841120000,194802000,0.049388,6.69557,6.69557,0.257621
195992609,2567,16293,209814,2957.2,8714090,402986,0.0140944,1.92068,1.92068,0.581341
195980427,2567,135,707689,21351.7,33272000,3484710,0.030171,4.92407,4.83119,0.881875
195991986,2567,16200,244783,6480.99,13795900,834691,0.0264765,3.40992,3.40992,0.12205
195988705,2567,15907,13060400,324304,696451000,47924100,0.0248311,3.66943,3.64599,0.694327
195993701,2567,16353,8147780,347918,491331000,49579500,0.042701,6.08504,6.08504,0.32352
196005510,2567,17422,769318,43649.8,53707800,6154030,0.0567383,7.99933,7.99933,0.171527
195980233,2567,96,2797520,116184,196840000,17660100,0.041531,6.31277,6.31277,0.309825
195995649,2567,16538,909194,35337.2,57313700,4709380,0.0388665,5.17973,5.17973,0.182429
196006672,2567,17510,73640.3,12.7475,1686560,2066.68,0.000173105,0.0280645,0.0519053,0.0753624
195997819,2567,16726,5979700,287810,370757000,39858800,0.0481312,6.66569,6.66569,0.226103
195988335,2567,15850,56720.7,23.144,1450310,3351.31,0.000408035,0.0590844,0.0624281,0.995036
195982587,2567,571,6364360,177626,368817000,22002500,0.0279095,3.45715,3.45715,0.200651
195986377,2567,10732,3077270,87287.4,192188000,12938000,0.0283652,4.20436,4.20436,0.453702
196002683,2567,17214,139876,9131.76,8867740,1345500,0.0652847,9.61927,9.61927,0.0391632
195985409,2567,1034,1608570,85280.4,98927500,12121700,0.0530162,7.5357,7.5357,0.251784
196008154,2567,111220824,1398730,87217.3,97188900,13037400,0.0623545,9.32089,9.3209,0.22155
196006953,2567,17544,104907,5534.08,7063430,798310,0.0527522,7.60969,7.60969,0.179178
195981945,2567,440,1293850,69867.9,81770400,9375210,0.0539999,7.24596,7.24596,0.394722
195983513,2567,822,88828200,4073350,4967510000,616493000,0.0458565,6.94028,6.92987,0.726101
195995545,2567,16528,34969,1170.94,2241890,158361,0.0334851,4.52861,0,0
196008073,2567,111220792,1398760,79011.9,102628000,11990300,0.0564871,8.57209,8.57209,0.206456
196005075,2567,17402,3025300,120316,197512000,17814400,0.0397701,5.88847,5.74986,0.46018
195985664,2567,1081,209814,5733.71,12660600,717518,0.0273276,3.41978,3.41978,0.065918
196004602,2567,17360,34969,1837.32,2433480,292382,0.0525413,8.36118,0,0
196007674,2567,111220664,1188950,53965.8,79734800,7952610,0.0453896,6.68879,6.68879,0.164506
195985873,2567,1113,384659,11161.7,22085800,1374960,0.0290172,3.5745,3.5745,0.243682
195989249,2567,15967,209814,6708.89,14494300,921250,0.0319754,4.39079,4.39079,0.414158
196003567,2567,17263,303878,3272.06,10098200,508701,0.0107677,1.67403,1.52359,1.22578
196006347,2567,17484,104907,4218.63,6627540,569823,0.040213,5.4317,5.4317,0.161571
195987501,2567,15700,33384.8,23.7159,955755,3403.37,0.000710382,0.101944,0,0
195998053,2567,16748,69938,2750.25,4220330,380194,0.0393241,5.43615,5.43615,0.28488
195991833,2567,16171,4266150,219200,268857000,30446900,0.0513811,7.13685,7.13678,0.38061
195996315,2567,16638,384659,17783,23431700,2531630,0.0462306,6.58149,6.58149,0.291528
195986237,2567,10704,3217150,180710,203281000,27296400,0.056171,8.48465,8.48465,0.407716
195992283,2567,16254,559504,14204.3,33220000,1819150,0.0253873,3.25137,3.25137,0.434894
195999770,2567,16929,1853360,72745.6,143705000,11587600,0.0392507,6.2522,6.2522,0.191361
195983031,2567,683,4001610,257373,263312000,36282500,0.0643174,9.06697,9.04864,0.302517
196002003,2567,17153,1328820,134072,112069000,22274300,0.100895,16.7625,16.7625,0.222485
195987098,2567,15622,14860000,313413,663178000,43167500,0.021091,2.90494,2.85231,0.839417
196008368,2567,111220906,34969,1940.09,2315650,279392,0.0554801,7.98972,0,0
195981826,2567,415,12483800,627195,750371000,94744100,0.0502408,7.58937,7.5893,0.335318
196007220,2567,17583,1524370,20888,70071900,2907270,0.0137027,1.9072,1.90505,0.900881
195987504,2567,15701,446425,3813.19,15245400,548381,0.00854162,1.22838,1.20825,0.942221
196006508,2567,17498,104907,6560.53,6845420,966555,0.0625366,9.21345,9.21345,0.0589265
195994961,2567,16448,139876,4932.59,8601220,661267,0.035264,4.72752,4.72752,0.0537245
195987424,2567,15679,875995,16730.5,36900100,2251810,0.0190988,2.57058,2.49721,0.887721
196002099,2567,17159,489566,12598.2,27209300,1917690,0.0257335,3.91711,3.91711,0.500339
196002579,2567,17205,69842.2,2396.17,3866860,371652,0.0343084,5.32131,5.31885,0.476955
196006884,2567,17532,901329,25171.4,57472400,3530700,0.027927,3.91721,3.90183,0.421321
195996506,2567,16669,3671740,149704,239996000,19931200,0.0407719,5.42826,5.42826,0.141008
195990854,2567,16090,34969,3859.67,2552810,577500,0.110374,16.5146,0,0
195980400,2567,130,1328820,85758.9,96814400,13282500,0.0645375,9.99566,9.99566,0.224932
195992233,2567,16247,6853920,226897,404931000,31702500,0.0331047,4.62546,4.62546,0.427193
195980779,2567,212,5983420,159345,310543000,22936100,0.026631,3.83328,3.79537,0.627126
195984551,2567,893,1398760,46632,83519800,5879180,0.0333381,4.20314,4.20314,0.223296
195987898,2567,15790,34969,1219.36,2100640,154683,0.0348697,4.42344,0,0
195990335,2567,16072,19175200,900076,1194780000,120365000,0.0469397,6.27715,6.27293,0.313137
195987977,2567,15803,1748280,53463.1,101484000,7088000,0.0305804,4.05427,4.05423,0.379054
195985049,2567,962,13778700,720237,739958000,102025000,0.0522717,7.40449,7.39725,0.435449
195997597,2567,16708,699380,27873.4,43485100,3695020,0.0398544,5.28328,5.28328,0.119592
195990169,2567,16051,1747470,57689.3,78585500,8466190,0.0330131,4.84483,4.8423,0.664143
195997497,2567,16697,6399330,231727,400571000,35705600,0.0362112,5.57958,5.57958,0.651978
195998691,2567,16853,34969,1810.73,2282730,267972,0.0517809,7.66312,0,0
195980977,2567,242,14267400,320955,815870000,40758000,0.0224958,2.85673,2.85673,0.368426
195985434,2567,1042,1678510,83318.3,103537000,11288800,0.0496382,6.72551,6.72551,0.283402
195987721,2567,15727,139817,2825.5,5848890,381411,0.0202086,2.72793,2.72706,0.767679
196004575,2567,17356,104907,5518.74,7254540,843976,0.052606,8.045,8.045,0.0761884
195990037,2567,16036,2677920,58118.6,114499000,8479480,0.0217029,3.16645,3.09224,0.815442
196004265,2567,17327,343845,178.564,10197500,27012.4,0.000519316,0.0785598,0.0705869,1.1484
195992307,2567,16257,384659,12487.2,20874400,1702300,0.0324631,4.42549,4.42549,0.268377
195983256,2567,723,8532380,440884,517388000,61426400,0.0516718,7.19921,7.19919,0.378604
195983603,2567,838,1465450,81481,84824900,11057300,0.0556014,7.54536,7.54356,0.158627
195986154,2567,10694,2762550,111461,166649000,16080900,0.0403472,5.82103,5.82103,0.302433
195982617,2567,589,6996040,311030,408493000,43626600,0.044458,6.2359,6.21467,0.39701
196007581,2567,111220632,559504,22536.4,35879100,3344540,0.0402793,5.97769,5.97769,0.142581
195994929,2567,16442,944163,35483.7,59431000,4614450,0.0375822,4.88734,4.88734,0.266618
195987400,2567,15677,453874,18203,27687000,2519460,0.0401058,5.551,5.55082,0.178655
195999840,2567,16933,1014100,36128.6,76420700,5679090,0.0356262,5.60012,5.60012,0.277721
195986211,2567,10700,2238020,95180.8,152450000,13297300,0.0425291,5.94155,5.94155,0.315436
195988317,2567,15848,756643,623.562,20601800,87522.8,0.000824117,0.115673,0.111054,2.00089
196001229,2567,17058,1258880,57699.9,82259900,8526380,0.0458342,6.77297,6.77297,0.289688
195983287,2567,731,4720820,287810,284792000,41218800,0.0609663,8.7313,8.7313,0.285056
195987837,2567,15782,2832490,66270.1,163955000,8471430,0.0233964,2.99081,2.99081,0.307419
195981612,2567,366,839256,26723.2,48693800,3335660,0.0318415,3.97454,3.97454,0.16007
195989637,2567,15993,4615910,294329,289535000,41269400,0.0637641,8.94069,8.94069,0.38926
195985337,2567,1020,4650880,220253,304220000,29050100,0.0473573,6.24616,6.24617,0.23171
195991881,2567,16184,34969,1033.08,2356890,140045,0.0295428,4.00482,0,0
196006908,2567,17536,260757,749.422,7558120,98776.2,0.00287403,0.378806,0.674366,0.664212
195980851,2567,226,4397690,158809,238244000,21249700,0.0361118,4.83201,4.82336,0.55761
196007207,2567,17581,1524370,20888,70071900,2907270,0.0137027,1.9072,1.90505,0.900881
195999410,2567,16902,839256,36411.3,52967900,4967770,0.0433852,5.91925,5.91925,0.221137
195983008,2567,677,7995410,511696,470285000,70018500,0.0639987,8.75734,8.7541,0.328248
195998266,2567,16784,209814,8144.6,12968700,1069690,0.0388182,5.09828,5.09828,0.353717
195981463,2567,339,40214400,1381520,2477450000,198431000,0.0343538,4.93433,4.93433,0.468715
196006353,2567,17485,2063170,99403.7,129129000,14178200,0.0481801,6.87204,6.87204,0.364117
195980183,2567,79,69938,1893.9,4127740,239995,0.0270797,3.43154,3.43154,0.185797
195981866,2567,422,1223920,55174.8,77356200,7570880,0.0450806,6.18579,6.18579,0.206458
195989242,2567,15966,209814,6708.89,14494300,921250,0.0319754,4.39079,4.39079,0.414158
195996621,2567,16678,13777800,500622,861196000,66904200,0.0363354,4.85594,4.85594,0.237376
195987487,2567,15696,829968,21976.2,43907500,3028650,0.0264783,3.64911,3.61258,0.576542
195989161,2567,15954,257719,464.082,6812520,66335.2,0.00180073,0.257394,0.244296,0.996073
196006290,2567,17479,349690,16744.9,23214800,2350350,0.0478851,6.72125,6.72125,0.237569
195998166,2567,16767,384659,10157.9,24855900,1507990,0.0264076,3.92034,3.92034,0.296566
196005003,2567,17397,187342,1474.46,7173610,212482,0.0078704,1.13419,1.07625,0.658824
195998956,2567,16865,2342920,110007,148464000,15415900,0.0469527,6.57979,6.57979,0.303942
196006424,2567,17490,419628,21602.4,27055800,3038130,0.05148,7.24006,7.24006,0.160697
195982324,2567,491,1712990,40960.5,77016900,5849290,0.0239117,3.41467,3.41391,0.682166
195984613,2567,906,1083920,54229.7,64630500,7681790,0.0500311,7.08705,7.08678,0.391056
195980765,2567,210,244772,1743.93,8381460,241835,0.0071247,0.987999,0.987973,0.948155
195993728,2567,16358,4545970,198547,283879000,27394100,0.0436754,6.02603,6.02603,0.250969
195987927,2567,15793,1853260,84307.4,111903000,11210300,0.0454914,6.04899,6.0489,0.244572
195995488,2567,16521,69938,2412.42,4524950,317354,0.0344937,4.53765,4.53765,0.00282758
195988209,2567,15834,12509300,309794,625161000,41809400,0.0247651,3.34227,3.33252,0.808459
195981245,2567,296,2902430,129212,172036000,16965100,0.0445187,5.84515,5.84515,0.270855
195989086,2567,15945,944157,49871.4,55585500,7542600,0.0528211,7.98871,7.98868,0.459277
195983272,2567,727,874225,39717.9,47727900,5734500,0.0454321,6.55953,6.55953,0.471432
195992765,2567,16308,90394900,3753250,5541860000,504183000,0.0415206,5.57757,5.57757,0.323956
195991719,2567,16156,1119010,30814.2,63439400,4117140,0.0275371,3.67928,3.67928,0.458332
195991957,2567,16196,524535,26693.2,34387600,3551580,0.0508892,6.77091,6.77091,0.30447
195983704,2567,859,139876,6482.78,9122600,863089,0.0463466,6.17039,6.17039,0.181481
195994068,2567,16384,1993230,54317.8,123288000,7062570,0.0272511,3.54328,3.54328,0.30051
195995185,2567,16473,1503670,70088.3,93899900,9471570,0.0466116,6.29898,6.29898,0.239623
195982912,2567,656,7538000,214393,323123000,30679900,0.0284417,4.07004,4.04874,0.665839
196001731,2567,17117,34969,2106.59,2328230,329126,0.0602416,9.41195,0,0
196001462,2567,17083,174845,5351.8,12253700,781552,0.0306088,4.46997,4.46997,0.244733
196007256,2567,17586,235897,3530.63,11619400,503910,0.0149668,2.13614,2.10052,0.655533
195982513,2567,534,909194,43366,58074400,6455080,0.0476972,7.09978,7.09978,0.257207
195996287,2567,16632,1538640,80788,95529600,11183900,0.0525063,7.26871,7.26871,0.172906
196000110,2567,16959,979132,51741.1,63462000,7847720,0.0528438,8.01498,8.01498,0.318709
195992783,2567,16309,23184400,896922,1388350000,123375000,0.0386863,5.32147,5.32147,0.373472
195988003,2567,15807,873014,13912.1,35041600,1932170,0.0159357,2.21322,2.21881,0.800171
196001875,2567,17141,104907,5104.93,6896900,814625,0.0486615,7.76521,7.76521,0.181163
196001276,2567,17063,699380,32169,46975200,4795290,0.0459964,6.85648,6.85648,0.211079
195989676,2567,15998,1818380,54302.3,78811200,8721030,0.029863,4.79605,4.79603,1.09984
195985001,2567,955,1489040,29032.8,57472700,5064710,0.0194977,3.40133,3.30638,1.40262
195985356,2567,1023,3321910,260999,224701000,36680900,0.0785691,11.0421,11.0422,0.317015
195985439,2567,1044,349690,17402.1,22507700,2568930,0.0497642,7.34631,7.34631,0.300462
195995946,2567,16582,69938,2550.08,4382900,328400,0.0364619,4.69558,4.69558,0.0742889
195987494,2567,15698,208873,2712.36,8269400,389388,0.0129857,1.86423,1.85935,0.908878
195983359,2567,756,454426,14646.7,26457500,1894840,0.0322313,4.16974,4.16867,0.362378
195985317,2567,1015,3077270,184154,191326000,24389300,0.0598431,7.92563,7.92563,0.295
195988426,2567,15860,104907,3276.14,6178800,428465,0.031229,4.08424,4.08424,0.281955
195998977,2567,16869,1153980,52312.3,73723300,7186980,0.0453322,6.22801,6.22801,0.319871
195988088,2567,15817,951266,16162.7,39007300,2358230,0.0169907,2.47904,2.42594,0.801471
195996103,2567,16602,874225,38842.3,54236000,5191600,0.0444305,5.93852,5.93852,0.189063
196006601,2567,17505,34969,2322.83,2276180,331955,0.0664253,9.49282,0,0
195981320,2567,318,69938,2804.01,4543410,404406,0.0400928,5.78234,5.78234,0.0195506
195980812,2567,217,2063170,88977.5,144492000,13336400,0.0431266,6.46405,6.46405,0.190676
196002321,2567,17182,6119070,242784,348043000,36756000,0.0396766,6.00678,5.91766,0.533473
196004798,2567,17378,69762.3,3419.79,3824070,517368,0.0490206,7.41616,7.41607,0.187458
195987065,2567,15615,908365,25171.5,46213500,3250170,0.0277107,3.57804,3.57489,0.584859
195985718,2567,1089,182475000,8746820,10743600000,1315720000,0.0479344,7.21045,7.20511,0.577454
195995094,2567,16463,629442,27575.5,39096700,3830650,0.0438095,6.08579,6.08579,0.36333
196001581,2567,17100,594473,21996.4,34554300,3345450,0.0370015,5.62759,5.62759,0.459677
196001267,2567,17062,1188950,54621.6,78078600,8077890,0.0459412,6.79416,6.79416,0.296839
196001768,2567,17123,5942520,388341,421178000,61119800,0.0653494,10.2852,10.2815,0.451017
196005618,2567,17431,997073,51664.3,60650900,8639390,0.051816,8.66475,8.56952,0.517617
195986299,2567,10720,12763700,344846,878297000,55869000,0.0270177,4.37719,4.37719,0.525911
195980695,2567,196,664411,14404.1,43114400,2070990,0.0216795,3.11703,3.11703,0.676225
195981872,2567,423,2657640,106626,154623000,16007300,0.0401204,6.02313,6.02313,0.235361
195981939,2567,438,489566,21854.1,29545800,3224480,0.0446397,6.5864,6.5864,0.215101
195983657,2567,852,6818870,372963,486625000,55245900,0.0546958,8.10192,8.10188,0.199354
195992069,2567,16225,2937400,98904.4,171641000,12701400,0.0336708,4.32405,4.32405,0.370628
195981258,2567,303,3461930,190826,209021000,24599800,0.0551214,7.10581,7.10581,0.190363
195988919,2567,15932,5804850,294957,358291000,40499300,0.0508121,6.9768,6.9768,0.320236
195983012,2567,678,1328790,90611.7,85308000,12665900,0.068191,9.53186,9.5319,0.203124
195983447,2567,785,729659,21758.5,37360700,2947810,0.0298201,4.03998,4.0308,0.415697
195993263,2567,16336,244783,6698.97,14404000,832756,0.027367,3.40202,3.40202,0.184404
195998411,2567,16811,104907,1655.57,6232290,249091,0.0157813,2.37439,2.37439,0.335163
195982599,2567,578,1223920,32415.6,71514400,4047060,0.0264851,3.30665,3.30665,0.184282
195989693,2567,16000,551562,1814.13,15683700,252670,0.00328908,0.458099,0.457877,1.37406
196006729,2567,17516,34969,2155.67,2218250,307824,0.0616453,8.80276,0,0
195997443,2567,16694,11854500,427424,742858000,64547700,0.0360559,5.445,5.445,0.571979
196004528,2567,17350,1459.6,0.67165,42340,91.2422,0.000460159,0.0625116,0,0
195981095,2567,257,874225,49979.7,56835800,6828940,0.0571702,7.81142,7.81142,0.299225
196008120,2567,111220814,34969,1837.32,2433480,292382,0.0525413,8.36118,0,0
195988287,2567,15845,2862240,7966.22,84002200,1128480,0.00278321,0.394263,0.395707,1.48957
195985444,2567,1045,419628,24522.6,26210300,3282840,0.0584388,7.82321,7.82321,0.303976
195988160,2567,15828,7553260,278249,431477000,36796500,0.0368382,4.8716,4.8716,0.377207
195981170,2567,274,2342660,116326,144203000,16106900,0.0496556,6.87549,6.87526,0.335478
195988766,2567,15914,3126190,57969.2,136766000,8340760,0.0185431,2.66802,2.62427,0.930563
195984482,2567,881,2622680,117881,168314000,16746600,0.0449468,6.38532,6.38532,0.30171
195997660,2567,16712,314721,11228.4,18645400,1478820,0.0356772,4.69882,4.69882,0.182258
196001697,2567,17112,349690,19738.1,24333500,2912910,0.0564445,8.32998,8.32998,0.0851789
195979849,2567,50,454597,16670.1,28987500,2185900,0.03667,4.80844,4.80844,0.313136
195983480,2567,804,244783,10635.1,15070200,1443510,0.043447,5.89709,5.89709,0.100403
195982308,2567,485,110992000,2311280,6296740000,294153000,0.020824,2.65023,2.65023,0.509595
195994837,2567,16435,1433730,53988.3,88517000,6911800,0.0376559,4.82085,4.82085,0.141193
195997720,2567,16716,1643540,62686.9,98801200,8280120,0.0381413,5.03797,5.03797,0.296123
195989797,2567,16011,4336160,283184,265017000,38139100,0.0653075,8.7956,8.7956,0.28807
195985102,2567,970,734349,34563.9,51742900,5235260,0.0470675,7.12912,7.12912,0.137971
195986233,2567,10703,18323600,791744,1128340000,117011000,0.0432091,6.3858,6.38575,0.441325
195980674,2567,192,998252,2104.23,26743600,304550,0.00210791,0.305083,0.271044,1.56653
196004165,2567,17311,2543820,85861.4,139872000,13138900,0.0337529,5.16501,5.08531,0.739271
195988689,2567,15903,406254000,17305500,22784500000,2397270000,0.0425977,5.90092,5.88391,0.575947
195981660,2567,375,64552500,3337750,3966550000,500544000,0.051706,7.75407,7.75404,0.398716
195982950,2567,666,174845,8895.68,11195800,1233900,0.0508775,7.05712,7.05712,0.254571
196008187,2567,111220832,69762.3,3419.79,3824070,517368,0.0490206,7.41616,7.41607,0.187458
196006179,2567,17470,973421,41310.5,61111300,5603010,0.0424384,5.756,5.74301,0.183155
195981160,2567,271,629442,24728.6,40280900,3442220,0.0392865,5.46869,5.46869,0.103244
196002365,2567,17188,908436,37427.8,52091700,5536480,0.0412003,6.09452,6.0906,0.427109
195990307,2567,16069,5350260,212908,318530000,27329300,0.0397939,5.10804,5.10804,0.457995
195994418,2567,16406,769318,20961.5,43595700,2573120,0.0272468,3.34467,3.34467,0.201719
195995775,2567,16554,69938,1669.85,4041790,208718,0.0238761,2.98433,2.98433,0.216011
195996592,2567,16676,1363790,50855.2,89157100,6704200,0.0372896,4.91585,4.91585,0.14321
195998087,2567,16751,4266220,157730,262838000,21762000,0.0369718,5.10101,5.10101,0.307593
195988098,2567,15818,84960300,1884450,4592820000,246180000,0.0221803,2.89758,2.89079,0.701505
195985790,2567,1101,2692460,180248,168360000,24720800,0.0669454,9.18148,9.1814,0.279305
195988194,2567,15833,419414,14230.5,19963900,1952800,0.0339294,4.65603,4.65382,0.661226
195981921,2567,434,2556160,63819.6,119782000,9025680,0.024967,3.53096,3.56037,0.680226
195993207,2567,16333,2272980,97314.5,141111000,13230800,0.0428135,5.82089,5.82089,0.291662
195998312,2567,16791,1258880,57029.3,78668400,7801910,0.0453015,6.19748,6.19748,0.141613
196001953,2567,17151,174845,10778.5,11818000,1645010,0.0616461,9.4084,9.4084,0.0993328
195983112,2567,702,1398750,81963.1,89517300,10786300,0.0585975,7.71143,7.71144,0.107179
195990926,2567,16096,69938,2525.11,4454730,338055,0.0361049,4.83363,4.83363,0.0943845
