id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191746583,1897,803,21201900,16571.1,355822000,1912490,0.000781585,0.0902035,0.0916906,0.818418
191757589,1897,16829,43325700,34465.1,950493000,4179870,0.000795487,0.0964754,0.0954047,0.775763
191754867,1897,16358,4193100,4745.2,87789700,570939,0.00113167,0.136162,0.138875,1.12905
191756613,1897,16561,946707,2045.91,20473000,244115,0.00216108,0.257858,0.250667,0.852307
191760676,1897,17343,2595100,3648.02,57602500,502852,0.00140573,0.193769,0.194627,1.07852
191754695,1897,16292,146490,174.984,2891620,20293.9,0.00119452,0.138535,0.136524,0.270892
191746569,1897,797,4602910,2195.36,95354300,245091,0.000476949,0.053247,0.0539305,0.397064
191758056,1897,16939,49530000,21978.7,761282000,2673710,0.000443746,0.0539817,0.0539491,1.15457
191754622,1897,16268,75463.8,50.8859,1542950,5892.31,0.000674309,0.0780814,0.0792122,0.134936
191753155,1897,16001,191604000,300736,2598730000,35406300,0.00156957,0.184789,0.189992,0.677219
191753467,1897,16026,15510600,17283.3,229227000,2041660,0.00111429,0.13163,0.136796,0.758251
191750118,1897,15618,91573.6,48.9098,1699690,5380.67,0.000534104,0.0587578,0.0596592,0.224646
191751863,1897,15875,454597,657.606,6411390,74463.2,0.00144657,0.1638,0.1638,0.3267
191744991,1897,556,1726560,6513.01,28239300,745823,0.00377225,0.431971,0.435951,0.240725
191754580,1897,16256,236774,177.362,4586430,20320.4,0.000749079,0.0858219,0.0859252,0.302785
191751481,1897,15816,855672,4144.15,14091700,512352,0.00484316,0.598772,0.587932,0.409149
191761367,1897,17418,5513720,4277.03,118197000,522789,0.000775706,0.0948159,0.0927231,1.23811
191754461,1897,16211,13669300,12939.9,253045000,1513330,0.000946638,0.110711,0.108455,1.06872
191757002,1897,16631,3205170,2064.35,74856700,237810,0.000644069,0.0741957,0.0718597,0.734291
191759628,1897,17194,33550.7,17.8076,862674,2096.13,0.000530766,0.0624765,0,0
191754713,1897,16298,413327,1661.98,7633650,203354,0.00402098,0.491992,0.493721,0.472224
191748105,1897,1021,2770240,5653.68,50403300,646611,0.00204086,0.233414,0.235803,0.440503
191750682,1897,15699,372592,461.516,5106040,54612.7,0.00123866,0.146575,0.138768,0.492136
191741503,1897,39,8783950,23002.9,136825000,2675860,0.00261875,0.304631,0.306853,0.338082
191750657,1897,15694,824539,1476.92,15029200,179372,0.00179121,0.217542,0.216781,0.392384
191760972,1897,17373,1531130,1965.83,31142900,266680,0.00128391,0.174172,0.166664,0.980667
191744273,1897,440,616871,1501.7,10117300,176050,0.00243438,0.285391,0.28612,0.202518
191762038,1897,17496,889227,583.22,19382600,68207.5,0.000655874,0.0767043,0.0710796,0.792444
191762576,1897,17583,1942140,969.928,41437200,114181,0.000499412,0.0587913,0.0581288,0.697818
191763854,1897,111220906,68958.7,54.4752,1673660,6008.6,0.000789968,0.0871333,0.0871608,0.0409331
191757046,1897,16650,41726400,65728,894883000,8207300,0.00157522,0.196693,0.190221,1.17076
191742152,1897,146,6460900,5326.17,157073000,609906,0.000824369,0.0943996,0.0938153,0.801675
191748233,1897,1054,612111,1938.23,10927100,219525,0.00316646,0.358636,0.364274,0.185112
191750006,1897,15604,1542570,1099.46,26812400,123606,0.000712744,0.0801298,0.0789808,0.367119
191757581,1897,16827,406713,310.94,10157700,34810.4,0.00076452,0.0855898,0.086595,0.259348
191762514,1897,17568,357921,79.6186,7195510,9291.41,0.000222448,0.0259594,0.0238046,0.97444
191755191,1897,16389,174054,180.802,3388090,21338.2,0.00103877,0.122595,0.122484,0.470531
191751844,1897,15873,1258880,1807.47,18205300,205137,0.00143577,0.162951,0.162951,0.460517
191753079,1897,15999,1041030,2957.83,12542500,347125,0.00284125,0.333444,0.333503,0.264522
191754558,1897,16250,1416700,769.794,26298300,88173,0.000543369,0.0622381,0.0632067,0.414877
191752613,1897,15947,1608080,3115.74,21452500,358894,0.00193756,0.223182,0.223202,0.371503
191751898,1897,15881,244783,465.387,4042430,53207.3,0.00190122,0.217365,0.217365,0.3851
191761719,1897,17434,759032,751.268,16319400,100954,0.000989772,0.133003,0.124801,1.24668
191761119,1897,17390,507035,541.645,11168200,68526.9,0.00106826,0.135152,0.138193,0.729968
191754618,1897,16267,436004,284.696,8472600,32661.7,0.000652965,0.0749114,0.0746759,0.250665
191754799,1897,16338,791505,355.199,15841900,39890.7,0.000448764,0.0503985,0.0500756,0.479357
191759544,1897,17182,5466680,6749.14,111855000,793430,0.0012346,0.145139,0.144125,0.70082
191758662,1897,17045,591038,356.326,13489600,39131,0.000602882,0.0662072,0.0661514,0.307705
191754742,1897,16313,14175600,10658.9,263549000,1246340,0.000751917,0.0879215,0.0883266,1.01138
191752745,1897,15957,2396850,7201.54,51277500,834450,0.00300458,0.348144,0.35282,0.156058
191756893,1897,16626,5046400,4744.81,111400000,549907,0.000940237,0.10897,0.105888,0.919375
191761605,1897,17424,2950400,1980.93,65206800,241941,0.00067141,0.0820029,0.0797663,1.53164
191745571,1897,629,2430700,1007.69,54045500,111880,0.000414568,0.0460278,0.0467513,0.342447
191755415,1897,16420,362420,889.605,8445360,122380,0.00245462,0.337675,0.343728,0.62324
191760581,1897,17333,428604,219.665,10039100,25206,0.000512514,0.0588095,0.0583354,0.932405
191746282,1897,741,321017,219.231,7056210,24645.3,0.000682928,0.0767726,0.0783746,0.2251
191745188,1897,585,313541,325.359,6455300,37012.2,0.00103769,0.118046,0.115469,0.515301
191752640,1897,15949,3002900,7372.54,40566800,883061,0.00245514,0.29407,0.294051,0.373833
191763871,1897,112892283,61690.3,41.6643,1357760,4982.93,0.000675379,0.0807732,0.0806598,0.805322
191757301,1897,16769,346023,439.318,6837080,51065.8,0.00126962,0.147579,0.14709,0.292143
191763849,1897,111220902,43184,11.1696,978320,1343.57,0.000258651,0.0311128,0.0311404,0.225647
191757193,1897,16719,1507480,979.906,32614600,114250,0.000650031,0.075789,0.0745121,1.02607
191757112,1897,16682,689694,455.284,15613200,50569.2,0.000660124,0.0733212,0.074648,0.316134
191757129,1897,16691,670912,2226.79,12874700,280172,0.00331905,0.417598,0.404434,0.59571
191752868,1897,15976,2559360,8485.27,45621600,978996,0.00331538,0.382515,0.390512,0.185121
191762008,1897,17483,70988.6,41.7092,1612200,4703.38,0.000587548,0.0662554,0.0662901,0.185554
191749840,1897,15585,244112,160.968,3896150,18224.5,0.000659403,0.0746564,0.0746492,0.280386
191750100,1897,15615,745690,471.358,13052500,54785.3,0.00063211,0.0734692,0.0719471,0.318065
191750704,1897,15705,169646,243.987,2358220,28924.5,0.00143821,0.170499,0.169989,0.425229
191748070,1897,1007,11427600,4263.48,184603000,509315,0.000373086,0.0445688,0.0445753,0.973069
191745791,1897,661,1415970,1546.61,29560400,207672,0.00109227,0.146665,0.153031,0.810129
191752969,1897,15988,2512270,4531.43,33065400,520861,0.00180372,0.207327,0.207479,0.531399
191742720,1897,226,2041970,1143.49,37603000,127729,0.000559996,0.0625522,0.0636213,0.400188
191752563,1897,15944,1643540,2442.04,21979800,277427,0.00148584,0.168798,0.168798,0.28457
191757168,1897,16709,704437,439.596,14943900,50082.8,0.000624039,0.0710962,0.0715878,0.549955
191751835,1897,15872,839256,955.022,12322200,107695,0.00113794,0.128322,0.128322,0.550838
191742849,1897,244,10843500,36296.6,186733000,4287590,0.00334731,0.395407,0.403154,0.515217
191750733,1897,15715,156554,159.567,2164970,19003.4,0.00101924,0.121385,0.11616,0.518134
191757232,1897,16738,943579,1599.03,19235900,186145,0.00169465,0.197275,0.198005,0.597136
191754905,1897,16366,1568990,2429.1,31028400,278289,0.00154819,0.177368,0.180045,0.530875
191762704,1897,17612,34853.7,18.817,780898,2281.11,0.000539885,0.0654481,0,0
191758588,1897,17039,1328820,665.509,24840800,76294.8,0.000500826,0.0574154,0.0574154,0.601512
191744746,1897,513,79958.7,51.3702,1629350,5881.71,0.000642459,0.0735594,0.0727725,0.0979373
191745873,1897,672,54861000,49782,858145000,5897480,0.00090742,0.107499,0.108477,0.690407
191754610,1897,16265,574441,397.876,11084400,45749.4,0.000692631,0.0796417,0.0793379,0.290729
191750552,1897,15679,737659,1414.73,11823900,179272,0.00191787,0.243028,0.237845,0.522689
191742278,1897,167,646951,1930.57,11153200,220213,0.0029841,0.340386,0.341144,0.105546
191759406,1897,17158,4575410,3163.4,93285800,350765,0.000691392,0.0766629,0.0795393,0.654023
191754114,1897,16101,34969,22.6171,560500,2498.37,0.000646775,0.0714454,0,0
191753894,1897,16080,514811,1348.91,9953640,166812,0.00262021,0.324025,0.323082,0.516832
191756888,1897,16623,5668210,6097.52,122946000,708419,0.00107574,0.124981,0.122218,0.959761
191760801,1897,17355,6451480,5787.82,136849000,726209,0.000897131,0.112565,0.110242,1.0876
191759311,1897,17143,2746740,2708.65,63146400,305749,0.000986133,0.111314,0.118174,0.639795
191742403,1897,186,1049310,1601.26,22169400,198781,0.00152601,0.18944,0.193656,0.797336
191748295,1897,1064,8511340,3432.12,143205000,444625,0.00040324,0.0522392,0.0521924,1.54406
191757450,1897,16793,826141,648.437,19208500,74306.1,0.000784898,0.0899436,0.0856827,1.10308
191763877,1897,112892325,34969,62.9645,670827,7480.34,0.00180058,0.213914,0,0
191750673,1897,15697,608848,920.021,7129830,116169,0.00151108,0.190801,0.192781,0.622985
191754412,1897,16194,734349,793.883,12290400,91813.5,0.00108107,0.125027,0.125027,0.319935
191741298,1897,2,384659,331.692,5217850,37181.7,0.000862302,0.0966614,0.0966614,0.296409
191743339,1897,310,816373,1210.73,15423900,141618,0.00148306,0.173472,0.179173,0.389171
191743594,1897,345,6294420,5135.04,72124900,584881,0.000815808,0.0929205,0.0929205,0.388228
191747640,1897,918,3426960,5333.69,47474800,643901,0.00155639,0.187893,0.187893,0.349474
191762423,1897,17543,135681,88.0819,2050660,9819.01,0.000649182,0.0723681,0.072742,0.514412
191746958,1897,853,1923300,2879.02,25360700,328705,0.00149692,0.170907,0.170907,0.266224
191754850,1897,16352,7653030,11328.9,156200000,1341230,0.00148031,0.175254,0.176786,1.00832
191754473,1897,16215,4001400,2117.56,71823100,236986,0.000529205,0.0592256,0.0594463,0.510928
191747694,1897,920,11682400,7697.4,258036000,894860,0.000658889,0.076599,0.0747843,0.893874
191753567,1897,16043,617895,699.843,10325800,81188.6,0.00113262,0.131395,0.130501,0.395511
191756897,1897,16627,663566,218.629,13932300,24524,0.000329476,0.0369578,0.0369772,0.422516
191746333,1897,749,1746130,4064.16,36322700,492961,0.00232753,0.282317,0.279374,0.767177
191758014,1897,16928,2853540,1612.81,64209800,179393,0.000565197,0.062867,0.0629242,0.377516
191754508,1897,16229,477607,288.052,8885350,31862,0.000603114,0.0667118,0.0677881,0.294266
191760216,1897,17277,3074680,3967.2,65496200,505222,0.00129028,0.164317,0.16599,0.904033
191753691,1897,16058,18253000,31693.8,237138000,3800690,0.00173636,0.208222,0.208221,0.638128
191759054,1897,17109,976060,475.908,20892500,52125.7,0.000487581,0.0534042,0.0533709,0.292418
191746213,1897,726,14065500,34908.5,242163000,4147290,0.00248186,0.294857,0.296836,0.501742
191749464,1897,10708,1802270,983.662,39010800,114091,0.000545792,0.0633043,0.0638503,0.839758
191758376,1897,16998,310001,120.19,6603710,13478.9,0.000387709,0.0434801,0.0434722,0.184167
191756772,1897,16589,226606,753.192,5108540,89618.5,0.0033238,0.395482,0.405621,0.282846
191762737,1897,17620,718551,126.405,13655600,13870.1,0.000175916,0.0193029,0.018923,0.573466
191760194,1897,17273,77095.6,178.274,1373330,23151.6,0.00231237,0.300297,0.300416,0.206123
191763578,1897,111220814,34969,49.4566,545232,6148.04,0.0014143,0.175814,0,0
191748745,1897,1126,69854,93.6108,1334990,10806.5,0.00134009,0.154702,0.154701,0.00636983
191762264,1897,17510,142279,36.3779,1705750,4947.19,0.000255681,0.0347712,0.0350685,1.07042
191755235,1897,16394,484453,766.97,11206000,100507,0.00158317,0.207466,0.210996,0.4971
191757176,1897,16712,314721,772.466,6519690,91487.2,0.00245445,0.290693,0.290693,0.227179
191751854,1897,15874,559504,813.655,8331680,91987.2,0.00145424,0.164408,0.164408,0.616675
191751759,1897,15854,8103090,9611.94,139366000,1271950,0.00118621,0.156971,0.157585,0.614247
191762430,1897,17544,104881,64.2851,1306240,7200.59,0.000612936,0.0686551,0.0686523,0.651411
191762986,1897,111220658,1771030,1250.95,42250900,136708,0.00070634,0.0771916,0.0787725,0.429093
191763545,1897,111220798,1206970,731.537,26874800,92117.4,0.000606094,0.0763212,0.0730321,0.879575
191743720,1897,363,709204,2805.43,12192000,326480,0.00395574,0.460347,0.455832,0.113569
191745511,1897,621,1004780,481.709,23172800,52553.1,0.000479417,0.0523029,0.0522183,0.296186
191756617,1897,16562,139478,106.29,2490380,12166.3,0.000762051,0.0872269,0.0872417,0.127994
191748044,1897,996,1049000,2305.24,11777600,273756,0.00219756,0.260969,0.260958,0.505239
191746519,1897,785,291634,753.032,5853560,95753.3,0.00258211,0.328333,0.309936,0.510773
191746079,1897,706,245646,937.589,5213880,114711,0.00381682,0.466977,0.473264,0.21423
191758073,1897,16954,1076870,600.27,22952300,66990.2,0.00055742,0.0622081,0.062122,0.429564
191745741,1897,652,34157.7,17.0492,606633,1899.96,0.000499134,0.0556232,0,0
191757028,1897,16639,649274,1458.66,11893400,168139,0.0022466,0.258964,0.25867,0.271079
191741387,1897,19,243040,408.365,4162980,46553.8,0.00168024,0.191548,0.191371,0.254054
191748109,1897,1022,4090320,1931.4,65457900,230488,0.00047219,0.0563498,0.0563547,0.583168
191749640,1897,182305713,139876,124.316,2184430,14304,0.000888759,0.102262,0.102262,0.465762
191742884,1897,248,489200,1389.36,6527570,167744,0.00284007,0.342895,0.342884,0.23413
191753583,1897,16046,1573600,2008.32,19747700,236223,0.00127626,0.150116,0.150116,0.436014
191748139,1897,1034,1179920,3722.94,18613200,432323,0.00315525,0.366401,0.369012,0.205609
191763636,1897,111220828,34841,33.0769,755600,3710.33,0.000949367,0.106493,0,0
191758075,1897,16956,1076870,600.27,22952300,66990.2,0.00055742,0.0622081,0.062122,0.429564
191759344,1897,17149,294909,123.221,7274480,13251.3,0.000417826,0.0449336,0.044593,0.346463
191757171,1897,16710,489566,1288.26,10222600,153949,0.00263143,0.31446,0.31446,0.308729
191746846,1897,842,3320490,10881.9,64363100,1470090,0.0032772,0.442733,0.426871,0.815022
191744763,1897,518,7658210,10126.1,104957000,1174450,0.00132226,0.153358,0.153358,0.389918
191753951,1897,16088,174845,371.96,2345150,43781.1,0.00212737,0.2504,0.2504,0.179241
191752295,1897,15928,16007000,18207.7,219100000,2062060,0.00113748,0.128823,0.130225,0.653857
191748284,1897,1062,1258880,727.601,18693800,90471.1,0.000577973,0.0718661,0.0718661,0.398859
191751303,1897,15792,1470550,1020.97,29014200,115739,0.000694273,0.0787042,0.0806843,0.450605
191756723,1897,16579,633478,1726.59,14091700,204530,0.00272557,0.322868,0.332687,0.37339
191757540,1897,16820,8135560,5651.83,197934000,656785,0.000694707,0.0807302,0.0807238,0.472889
191761744,1897,17440,1601510,3061.51,28047900,438288,0.00191164,0.273672,0.28088,1.06444
191763805,1897,111220884,34702.6,13.4606,708712,1575.17,0.000387883,0.0453906,0,0
191755853,1897,16471,383924,227.139,6812330,25100.1,0.000591626,0.0653778,0.0653793,0.293134
191751516,1897,15821,10278400,6807.2,166631000,785369,0.000662279,0.0764093,0.0777971,0.666593
191754479,1897,16217,935260,665.739,15569000,75906.1,0.000711822,0.0811604,0.0810309,0.364108
191760140,1897,17258,1218200,859.238,25844400,100037,0.000705335,0.082119,0.088287,0.483884
191745489,1897,617,336123,386.301,7298390,65343,0.00114928,0.194402,0.18751,1.19074
191750616,1897,15688,202819,236.4,2063960,30230.6,0.00116557,0.149052,0.147849,0.842273
191756890,1897,16624,5598270,6022.68,121588000,699475,0.00107581,0.124945,0.122153,0.965726
191755391,1897,16416,675808,289.76,14885300,32920.5,0.000428762,0.0487127,0.0495835,0.2842
191762333,1897,17525,2912230,3949.55,63912400,612293,0.0013562,0.210249,0.199606,1.60381
191754146,1897,16119,2624810,5230.35,45481000,611071,0.00199266,0.232806,0.233874,0.281069
191748100,1897,1020,2237360,1076.2,48350200,118297,0.000481013,0.0528735,0.0526658,0.317638
191755409,1897,16419,1821030,2146.16,40955300,299099,0.00117855,0.164247,0.171245,0.956516
191757948,1897,16905,34969,7.71054,682641,837.261,0.000220496,0.023943,0,0
191763868,1897,112892275,137723,370.119,2968000,45013.7,0.00268741,0.326842,0.328877,0.530475
191743292,1897,303,1748450,2526.89,23134900,286190,0.00144521,0.163682,0.163682,0.146281
191763484,1897,111220786,75547.1,54.2187,1949660,5928.31,0.00071768,0.0784717,0.0799758,0.52135
191761239,1897,17405,69007.5,62.4504,1482000,7948.22,0.000904981,0.115179,0.114852,0.29883
191744574,1897,489,93550.7,45.6086,1807180,5334.27,0.000487528,0.0570201,0.0569436,0.472524
191752534,1897,15942,8212740,17495.7,112358000,2056530,0.00213031,0.250407,0.250426,0.441062
191754666,1897,16282,33572.5,48.8664,602988,5885.14,0.00145555,0.175296,0,0
191751139,1897,15765,2859300,2452.49,51156900,278838,0.000857727,0.0975199,0.105121,0.651007
191763691,1897,111220850,646645,166.125,15238300,18653,0.000256903,0.0288458,0.0292014,0.292341
191744944,1897,544,1153980,1259.29,15508800,143420,0.00109126,0.124283,0.124283,0.325816
191760999,1897,17378,68241.3,63.3733,1370030,8548.13,0.000928664,0.125263,0.125522,0.164969
191754677,1897,16287,822589,1026.7,16718500,121575,0.00124813,0.147795,0.146266,0.423564
191759471,1897,17168,262605,178.446,6865640,19455.5,0.000679524,0.0740864,0.0800574,0.593143
191741716,1897,69,874016,423.576,18850900,47178.8,0.000484632,0.0539794,0.0539806,0.190101
191750192,1897,15629,644842,450.339,12100800,52552,0.000698371,0.081496,0.0811832,0.373855
191750838,1897,15734,154963,162.213,2150190,19248.8,0.00104678,0.124215,0.122319,0.381688
191745832,1897,667,303539,980.562,4199690,115279,0.00323044,0.379782,0.382726,0.298092
191755539,1897,16443,936909,515.305,21012300,57224.3,0.000550006,0.0610777,0.060845,0.313793
191742298,1897,170,1188950,999.128,20922000,110926,0.000840348,0.0932974,0.0932974,0.340296
191743473,1897,328,2132990,5331.11,26496300,647987,0.00249936,0.303793,0.303799,0.437815
191759277,1897,17140,384845,281.621,9737950,30558.4,0.000731777,0.0794044,0.078662,0.636322
191760776,1897,17352,38692000,46056.8,800985000,6757150,0.00119035,0.17464,0.168967,2.25062
191746931,1897,849,69938,54.5039,1047060,6039.42,0.000779318,0.0863539,0.0863539,0.43525
191756479,1897,16542,174126,34.4056,3297970,3962.83,0.00019759,0.0227584,0.0227588,0.120322
191741827,1897,96,1432520,862.914,26910900,95546.2,0.000602374,0.0666979,0.0667423,0.4339
191749735,1897,15569,8346300,5666.96,143257000,637883,0.000678978,0.0764271,0.0760525,0.349585
191744556,1897,486,3869270,4980.32,62199000,569534,0.00128715,0.147194,0.147928,0.381936
191750278,1897,15664,428192,233.036,6850800,28188,0.000544233,0.0658303,0.0662343,0.625801
191754916,1897,16375,44869200,37974.6,924596000,4663310,0.00084634,0.103931,0.104249,1.20304
191757303,1897,16770,346023,439.318,6837080,51065.8,0.00126962,0.147579,0.14709,0.292143
191757284,1897,16762,861879,913.151,18776400,106073,0.00105949,0.123072,0.118934,0.348534
191760762,1897,17350,32370.7,126.253,345129,18806.9,0.00390024,0.580985,0,0
191742052,1897,131,1293850,1973.12,17330000,224470,0.00152499,0.173489,0.173489,0.23493
191748774,1897,1128,1816180,2862.15,27573500,332994,0.00157592,0.183349,0.183341,0.197428
191763098,1897,111220704,380021,232.595,8779530,25271.5,0.000612058,0.0665002,0.0663928,0.203282
191760980,1897,17375,1531130,1965.83,31142900,266680,0.00128391,0.174172,0.166664,0.980667
191750093,1897,15613,745690,471.358,13052500,54785.3,0.00063211,0.0734692,0.0719471,0.318065
191752903,1897,15979,12900600,19555,172511000,2256150,0.00151583,0.174888,0.17568,0.574251
191763047,1897,111220688,45922.6,89.5475,1257220,10014.7,0.00194997,0.218077,0.21798,0.12044
191748396,1897,1077,30975.4,16.7485,620102,1849.92,0.000540704,0.0597225,0,0
191756326,1897,16534,104716,63.9381,1820470,7494.74,0.000610586,0.0715721,0.0715126,0.810266
191762436,1897,17546,30800.9,23.7969,744422,2618.42,0.000772603,0.0850113,0,0
191743499,1897,330,34969,90.874,722757,11055.9,0.0025987,0.316164,0,0
191743649,1897,353,1503670,926.081,20577700,103609,0.000615881,0.0689044,0.0689044,0.300313
191755073,1897,16378,139876,474.175,2675210,57483.1,0.00338997,0.410957,0.410957,0.23971
191761692,1897,17431,898088,868.898,19041400,115200,0.000967499,0.128273,0.12171,1.18639
191742431,1897,189,901177,307.972,17188200,33310.1,0.000341744,0.0369629,0.0369783,0.181338
191762242,1897,17507,1113070,303.837,22899700,36032,0.000272973,0.0323719,0.0307479,0.776986
191759585,1897,17190,34045.6,21.2887,795956,2329.17,0.000625298,0.0684133,0,0
191758999,1897,17098,874225,444.97,15145900,51288.2,0.000508988,0.0586671,0.0586671,0.502266
191748587,1897,1109,49770.2,23.0094,877558,2533.88,0.000462313,0.0509115,0.0509116,0.0223856
191754687,1897,16290,466576,624.928,9789940,74804.9,0.00133939,0.160328,0.158968,0.496691
191755828,1897,16466,3430260,1892.03,70983300,213327,0.00055157,0.0621896,0.0616417,0.624391
191760724,1897,17346,1065050,612.16,25410100,78247.1,0.000574773,0.0734683,0.0741108,1.02861
191752096,1897,15908,12959900,39802.6,284275000,4634790,0.00307122,0.357626,0.367453,0.407794
191751689,1897,15847,905796,1216.63,8833080,142178,0.00134316,0.156964,0.157261,0.824277
191760849,1897,17360,34969,49.4566,545232,6148.04,0.0014143,0.175814,0,0
191744788,1897,521,71360.9,40.0771,1310480,4402.7,0.000561612,0.0616962,0.0622544,0.207439
191747379,1897,912,476165,763.212,11123100,84902.1,0.00160283,0.178304,0.177462,0.409594
191755965,1897,16489,4029550,4234.4,84667000,499753,0.00105084,0.124022,0.124074,1.02946
191743384,1897,315,208212000,357122,2874290000,41922300,0.00171519,0.201345,0.205544,0.67071
191760445,1897,17313,2217420,1691.03,47988300,216625,0.00076261,0.0976925,0.0978207,0.814674
191751471,1897,15815,823276,1957.03,15355600,245121,0.00237713,0.297739,0.308372,0.479779
191756876,1897,16617,1020830,368.996,22792300,41494.8,0.000361467,0.0406482,0.042137,0.372496
191747241,1897,895,769318,1383.43,10421600,162271,0.00179826,0.210928,0.210928,0.233678
191759495,1897,17173,314717,167.876,6637730,18669.7,0.000533418,0.0593222,0.0593222,0.227303
191752810,1897,15964,288313,841.725,6055790,98082.3,0.00291948,0.340193,0.343839,0.154151
191757116,1897,16685,1249520,912.156,29582300,106378,0.000730005,0.085135,0.0829328,0.519861
191743585,1897,344,139876,213.204,2388660,27002.7,0.00152424,0.193048,0.193048,0.270526
191757157,1897,16705,2593990,2700.22,57382200,314051,0.00104095,0.121069,0.116178,0.923097
191755793,1897,16462,1119010,2327.66,20798300,287589,0.00208011,0.257003,0.257003,1.02583
191757055,1897,16654,384659,251.664,7475570,28634.9,0.000654253,0.0744423,0.0744423,0.576274
191746832,1897,837,608594,1268.83,11293600,148045,0.00208486,0.243258,0.257472,0.659902
191742529,1897,202,2227150,2844.73,54878900,317572,0.0012773,0.142591,0.141193,0.452099
191757642,1897,16856,1939200,1995.64,43131000,224441,0.00102911,0.115739,0.115273,0.491469
191745727,1897,649,244783,242.664,3490890,27735.9,0.000991345,0.113308,0.113308,0.247114
191748526,1897,1100,3051070,5191.37,68755100,609517,0.00170149,0.199772,0.207776,0.813731
191752307,1897,15930,16007000,18207.7,219100000,2062060,0.00113748,0.128823,0.130225,0.653857
191755626,1897,16455,2430910,3018.14,50216100,364257,0.00124157,0.149844,0.145868,1.36836
191752177,1897,15915,9141600,30015.8,133998000,3518160,0.00328343,0.384852,0.387088,0.554642
191763217,1897,111220758,30704.1,33.8853,756092,3790.52,0.00110361,0.123453,0,0
191757602,1897,16842,18499300,13953.4,413440000,1707610,0.000754264,0.0923064,0.0915316,0.743226
191760937,1897,17369,1327180,1071.02,28710100,135189,0.000806992,0.101862,0.101794,1.34628
191746262,1897,732,139699,198.584,2591660,23755.1,0.00142151,0.170044,0.170073,0.185601
191748431,1897,1082,152280,722.356,2519640,89597.4,0.0047436,0.588372,0.588753,0.154229
191755125,1897,16383,1929700,3381.93,42390300,416162,0.00175256,0.215661,0.216024,0.573196
191757201,1897,16722,314367,478.702,6827170,57308.4,0.00152275,0.182298,0.182177,0.687895
191760751,1897,17348,32370.7,126.253,345129,18806.9,0.00390024,0.580985,0,0
191746230,1897,727,454597,606.875,7055740,70311.4,0.00133497,0.154667,0.154667,0.286388
191750846,1897,15738,546601000,920390,8270520000,107765000,0.00168384,0.197154,0.202168,0.757351
191747292,1897,903,652697,820.029,14680700,92285.8,0.00125637,0.141391,0.140317,0.293546
191761130,1897,17392,507035,541.645,11168200,68526.9,0.00106826,0.135152,0.138193,0.729968
191758706,1897,17062,968163,890.604,23183900,99007.5,0.00091989,0.102263,0.0957626,0.845381
191760901,1897,17364,852824,778.247,19869500,87061.5,0.000912553,0.102086,0.100999,0.558749
191763841,1897,111220900,235482,234.724,5442160,26171.7,0.000996778,0.111141,0.109615,0.446086
191748488,1897,1091,17463800,13162.3,360725000,1647350,0.00075369,0.0943294,0.092879,0.916366
191744144,1897,422,636228,446.269,14372300,50491,0.00070143,0.07936,0.0784799,0.378563
191753533,1897,16038,5925060,10377,75932300,1237060,0.00175137,0.208784,0.207635,0.473394
191757267,1897,16751,3871090,3703.17,85306400,428043,0.000956621,0.110574,0.106822,0.879657
191744949,1897,546,33790,45.0542,639642,5074.5,0.00133336,0.150177,0,0
191749748,1897,15570,174220,106.026,2916060,11523.3,0.00060858,0.0661421,0.0661425,0.210791
191757720,1897,16874,594473,913.253,12546900,105498,0.00153624,0.177465,0.177465,0.382819
191762325,1897,17523,2912230,3949.55,63912400,612293,0.0013562,0.210249,0.199606,1.60381
191750265,1897,15662,830377,816.548,14776900,99801.4,0.000983347,0.120188,0.116943,0.46565
191747334,1897,906,481912,746.279,9153450,86784,0.00154858,0.180083,0.174741,0.348326
191742669,1897,220,9843350,30104.5,217600000,3503910,0.00305835,0.355967,0.366184,0.383676
191751547,1897,15828,7504480,4036.28,122189000,463341,0.000537849,0.0617419,0.0619909,0.586395
191743386,1897,318,69803.5,77.3988,1371880,8445.79,0.00110881,0.120994,0.121012,0.108596
191741789,1897,91,1310700,881.485,32815200,98061.6,0.00067253,0.0748163,0.0748296,0.266043
191747795,1897,938,1674330,4983.46,31991700,733548,0.00297639,0.438115,0.461506,0.861783
191758035,1897,16933,1013960,451.015,19883900,50589.2,0.000444804,0.0498925,0.0498942,0.3335
191761194,1897,17399,109958,220.471,1805600,28997,0.00200505,0.263711,0.261194,0.221644
191751080,1897,15762,2018530,1761.54,32827000,203960,0.000872685,0.101044,0.101236,0.727949
191743738,1897,366,364138,144.707,7663980,16073.5,0.000397398,0.0441413,0.0443688,0.142024
191757656,1897,16861,975648,1157.6,20009400,131368,0.00118649,0.134647,0.134661,0.486924
191747028,1897,862,1153980,555.948,18780200,62223.8,0.000481767,0.0539212,0.0539212,0.524189
191762938,1897,111220632,552338,241.155,12600500,26259.6,0.000436607,0.0475426,0.0475636,0.163533
191745704,1897,647,4354020,11382.3,57424400,1344810,0.0026142,0.308865,0.308635,0.318688
191754300,1897,16182,104907,134.807,1797150,15317,0.00128501,0.146005,0.146005,0.396249
191754428,1897,16200,244192,299.007,3834420,33716.9,0.00122447,0.138075,0.138108,0.206957
