id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255312588,2462,257,410998,624.521,12942000,78690,0.00151952,0.191461,0.202241,0.392965
255319530,2462,16430,2133110,12050.1,73560500,1534080,0.00564909,0.719174,0.719174,0.444482
255321085,2462,16798,419628,956.379,13489800,118705,0.00227911,0.282882,0.282882,0.562259
255322760,2462,17278,34969,282.046,1175240,38413.7,0.00806559,1.09851,0,0
255319729,2462,16480,664411,2875.06,24953200,379396,0.00432723,0.571027,0.571027,0.5346
255316372,2462,15784,11674000,92639.8,349989000,11727200,0.00793553,1.00455,1.00137,0.828807
255314552,2462,936,2717300,1841.45,53795700,226127,0.000677676,0.0832178,0.0862183,1.85709
255319839,2462,16534,104907,205.158,3259190,26764.9,0.00195561,0.25513,0.25513,0.5237
255319023,2462,16400,1468700,6788.4,47203300,855183,0.00462205,0.582273,0.582273,0.612578
255314273,2462,805,371048,1177.3,12469200,145562,0.0031729,0.392301,0.418321,0.470946
255316997,2462,15882,244783,1732.42,9073700,231817,0.00707738,0.947031,0.947031,0.468398
255321951,2462,17041,979132,10409.3,37983800,1691350,0.0106312,1.7274,1.7274,1.01434
255317981,2462,16180,174845,247.725,3627340,33054.4,0.00141682,0.189049,0.189049,1.26541
255318790,2462,16331,454597,1768.72,15837100,233581,0.00389073,0.51382,0.51382,0.424525
255319777,2462,16500,559425,3387.67,19081700,468003,0.00605563,0.836578,0.836501,0.652933
255313296,2462,556,2412860,21842.7,73708800,2682080,0.00905261,1.11158,1.11158,0.603392
255313994,2462,625,6329390,57910.4,207237000,7079380,0.00914945,1.11849,1.11849,0.891098
255319781,2462,16501,174845,1227.47,5124240,147598,0.00702034,0.844166,0.844166,0.40079
255324584,2462,111220794,582862,11.2356,8204410,1421.18,1.92766e-05,0.00243828,0.00235736,1.99429
255312912,2462,426,1433730,10079.6,46435400,1300370,0.00703036,0.906984,0.906984,0.825415
255313195,2462,529,314721,6851.33,11497000,870533,0.0217695,2.76605,2.76605,0.430666
255320552,2462,16680,12738900,26272.1,347110000,3274830,0.00206235,0.257073,0.255424,0.921828
255311604,2462,7,5009260,27051.3,172789000,3575960,0.00540026,0.71387,0.711127,0.473015
255322774,2462,17280,2530740,36087.6,90570800,4874520,0.0142597,1.92613,1.95225,0.467988
255315440,2462,15602,2062200,50766.4,71138100,6479370,0.0246176,3.14197,3.14078,0.515445
255317598,2462,16097,139876,203.234,4565470,26444.3,0.00145296,0.189055,0.189055,0.283597
255316312,2462,15759,314721,9629.58,12188300,1234490,0.0305972,3.92249,3.92249,0.506616
255320734,2462,16731,34969,78.0632,1174440,8925.09,0.00223235,0.255229,0,0
255323899,2462,111220574,69938,2.76675,947716,359.853,3.95601e-05,0.00514531,0.00514531,1.13013
255314290,2462,821,3629510,2958.84,73864800,357914,0.000815219,0.0986121,0.107949,2.35501
255314064,2462,670,6329390,14008.6,161220000,1637250,0.00221327,0.258674,0.258674,1.25408
255313166,2462,523,3490500,55768,110931000,7018950,0.0159771,2.01087,2.00756,0.592269
255317429,2462,16051,1275910,263.296,21211700,32380.1,0.00020636,0.0253781,0.0248816,2.0604
255317118,2462,15969,5769880,36194.5,193754000,4565890,0.006273,0.791331,0.791331,0.810125
255319700,2462,16471,384659,968.586,12559700,122334,0.00251804,0.318033,0.318033,0.533732
255319444,2462,16413,2168080,8629.45,67874600,1081650,0.00398023,0.4989,0.4989,0.557637
255311767,2462,77,139194,75.6017,2222960,9946.92,0.000543138,0.0714607,0.0715579,1.20849
255312823,2462,369,25037800,207091,772609000,25679000,0.00827112,1.02561,1.02561,1.05609
255312742,2462,312,803501,902.65,12332200,120401,0.0011234,0.149845,0.149706,1.36863
255313010,2462,461,839256,2912.2,26529700,365435,0.00346998,0.435427,0.435427,0.969977
255321615,2462,16964,174845,535.953,5995100,73906.9,0.0030653,0.422699,0.422699,0.855951
255317096,2462,15959,2762550,6211.46,114853000,783782,0.00224845,0.283717,0.283717,0.539708
255321469,2462,16950,699380,6774.85,27052000,1178130,0.00968693,1.68454,1.68454,1.31504
255323749,2462,17487,16432.9,0,202934,0,0,0,0,0
255323730,2462,17481,29230.9,0.00561631,353665,0.665555,1.92136e-07,2.27689e-05,0,0
255312284,2462,197,139876,498.538,4206430,60140.8,0.00356414,0.429958,0.429958,0.384956
255314415,2462,861,1810490,1253.58,26114600,180875,0.0006924,0.0999039,0.0978166,2.74241
255318230,2462,16196,524462,302.406,10589900,39109.9,0.000576603,0.0745716,0.0745614,0.885687
255312807,2462,360,454597,1683.6,13322900,207147,0.00370351,0.455671,0.455671,0.339777
255313747,2462,593,1854980,892.117,35528100,106993,0.000480932,0.0576789,0.0616396,1.32308
255320854,2462,16764,944163,3759.67,34790500,475061,0.00398201,0.503156,0.503156,0.412211
255317375,2462,16036,2406770,1986.43,47550100,244193,0.000825351,0.101461,0.111133,1.8499
255323625,2462,17444,101245,109.24,1744960,13374.8,0.00107897,0.132103,0.184949,1.4215
255320221,2462,16597,174845,416.845,5955750,53877,0.00238408,0.308141,0.308141,0.425834
255319877,2462,16545,1223920,4557.05,40363600,587289,0.00372334,0.479845,0.479845,0.407363
255321962,2462,17045,589761,5167.43,23485200,669781,0.00876191,1.13568,1.13282,0.367304
255312830,2462,374,1993190,9943.05,65129300,1397040,0.00498851,0.700908,0.700897,1.00745
255314018,2462,642,173763,938.103,5713840,128501,0.00539876,0.739518,0,0
255316890,2462,15834,11668100,83832.9,336453000,10698700,0.00718479,0.916921,0.918909,1.17149
255319616,2462,16447,209814,1131.67,7481980,157611,0.0053937,0.751196,0.751196,0.380562
255320516,2462,16671,3671740,16558.8,122400000,2088290,0.00450978,0.568747,0.568747,0.437131
255324324,2462,111220758,34969,192.443,1543890,26777.9,0.00550326,0.765762,0,0
255313909,2462,601,1363570,635.578,21614500,76080.5,0.000466112,0.055795,0.0557861,2.42956
255319982,2462,16571,524535,1221.34,17004600,149567,0.00232843,0.285141,0.285141,0.536194
255313085,2462,487,419628,3344.9,13052700,430975,0.0079711,1.02704,1.02704,0.893184
255319652,2462,16456,279752,1574.88,10297200,209306,0.00562957,0.748184,0.748184,0.553278
255319560,2462,16435,1433730,4471.14,47709800,547571,0.00311854,0.381921,0.381921,0.537261
255314641,2462,993,42626400,265844,1265650000,32448200,0.0062366,0.761223,0.76121,1.09343
255311884,2462,118,349276,2612.19,11268200,344451,0.00747888,0.986185,0.986312,0.111588
255312627,2462,274,1503990,1627.85,37254900,203265,0.00108235,0.13515,0.141011,0.910057
255319381,2462,16407,419628,575.585,11900900,74413,0.00137166,0.177331,0.177331,0.39495
255315681,2462,15621,31303.7,69.0783,577080,9473.12,0.00220671,0.30262,0,0
255322211,2462,17123,3626310,13319.6,94950500,1739650,0.00367304,0.479729,0.478649,0.916699
255315827,2462,15657,174144,1685.76,5989670,220480,0.00968031,1.26608,1.26546,0.15661
255316973,2462,15865,1569140,9502.48,30370300,1208590,0.00605586,0.770228,0.708604,2.04144
255323962,2462,111220654,524535,2917.4,17153900,399007,0.00556189,0.760688,0.760688,0.268908
255315066,2462,1128,3426960,32554.1,121049000,3948940,0.00949941,1.15231,1.15231,0.827215
255319711,2462,16474,559504,1881.68,17817100,241664,0.00336313,0.431926,0.431926,0.54851
255315244,2462,15567,604263000,4175590,17781700000,532922000,0.00691022,0.881937,0.88377,1.19461
255324708,2462,111220828,34945.5,164.013,1083110,22515.4,0.00469338,0.644299,0,0
255316337,2462,15767,3391990,30677.9,116748000,3810530,0.00904421,1.12339,1.12339,0.754249
255312700,2462,294,29617500,68912.8,910255000,8537860,0.00232676,0.288271,0.2867,0.709508
255320455,2462,16635,244783,1116.81,8464350,145877,0.00456243,0.595943,0.595943,0.388489
255312248,2462,180,2098020,43480.7,64991400,5618250,0.0207246,2.67788,2.6778,0.906707
255314068,2462,672,110992000,485150,3562010000,60787700,0.00437105,0.547678,0.547678,0.983194
255315866,2462,15659,1176060,12211.8,41201800,1597750,0.0103837,1.35857,1.3584,0.169626
255322112,2462,17087,208863,357.088,5757880,45751.7,0.00170968,0.219051,0.219638,0.430302
255322387,2462,17178,649412,4448.96,24479500,575079,0.00685075,0.885537,0.873566,0.431135
255312537,2462,240,683677,619.676,11702800,78109.9,0.000906387,0.11425,0.136367,2.09004
255312287,2462,199,3588160,16565.2,87622500,2114070,0.00461662,0.589178,0.589162,0.921092
255312819,2462,367,2377890,23018.1,81524000,2871150,0.00968005,1.20743,1.20743,0.947806
255323326,2462,17381,270468,343.118,6314190,45976.8,0.00126861,0.16999,0.152408,1.17198
255323760,2462,17500,184283,4.53253,2704810,606.014,2.45955e-05,0.00328849,0.00279172,2.44911
255320144,2462,16585,104907,319.741,3056860,40370.5,0.00304785,0.384822,0.384822,0.13257
255312978,2462,450,2587710,17118.6,63631800,2151590,0.00661538,0.831466,0.831466,1.25143
255312124,2462,146,13152000,52467.4,390652000,6764970,0.00398932,0.51437,0.515108,0.885554
255313873,2462,597,5210380,35940.2,166121000,4527800,0.0068978,0.868996,0.868996,0.502982
255313901,2462,600,2935170,6406.95,43964500,817501,0.00218282,0.278519,0.271839,3.03099
255322185,2462,17113,881491,6878.47,34706100,890558,0.00780322,1.01029,1.00828,0.369557
255314367,2462,838,1468700,16845.3,43270000,2104880,0.0114695,1.43316,1.43316,1.02363
255315671,2462,15619,730563,15420.6,23710300,2023390,0.0211078,2.76963,2.75671,0.67662
255314072,2462,675,419628,2652.52,12699800,339999,0.00632112,0.810239,0.810239,1.29819
255322745,2462,17274,15278,110.88,511948,14875.7,0.00725753,0.973671,0,0
255321899,2462,17012,663084,2423.75,20783500,304783,0.00365527,0.459645,0.459454,0.480226
255321237,2462,16851,454597,2285.78,16989200,308790,0.00502815,0.67926,0.67926,0.441835
255321264,2462,16858,839256,3847.6,31512900,546229,0.00458454,0.650849,0.650849,0.470993
255313408,2462,567,1080310000,5312730,29481900000,670049000,0.00491779,0.620239,0.619413,1.44652
255322417,2462,17196,292001,2116.6,10020200,279164,0.00724861,0.956038,1.03509,0.184571
255312520,2462,234,872312,1555.04,16734400,202024,0.00178267,0.231596,0.243339,1.62858
255317148,2462,15987,2730330,40627.7,78389700,5484400,0.0148801,2.00869,2.01111,1.15609
255315091,2462,10680,3299630,5464.05,78033900,720723,0.00165596,0.218425,0.219951,1.27673
255320653,2462,16712,314721,844.302,10003800,100979,0.0026827,0.320853,0.320853,0.254804
255323276,2462,17369,449653,13.9824,6273170,1740.11,3.10959e-05,0.00386989,0.00393943,2.53447
255321287,2462,16863,839256,3907.29,32487300,517299,0.00465566,0.616378,0.616378,0.346825
255322677,2462,17258,807164,5454.99,28905600,711259,0.00675822,0.881182,0.908591,0.567276
255314355,2462,834,2800920,4757.21,70600200,589867,0.00169844,0.210597,0.203137,1.14978
255323610,2462,17436,3302.36,0,50205.4,0,0,0,0,0
255320709,2462,16726,5976740,18201.7,193033000,2254960,0.00304541,0.377288,0.377225,0.614935
255314648,2462,997,1834050000,8365660,52438900000,1067310000,0.00456131,0.581941,0.580821,1.33673
255317466,2462,16064,4441030,53913.9,117738000,7171770,0.01214,1.61489,1.61488,1.21263
255316281,2462,15733,207232,1121.86,7066910,142495,0.00541354,0.687613,0.690029,0.444261
255314097,2462,688,857101000,4068480,22670300000,513439000,0.0047468,0.599041,0.598657,1.53814
255315055,2462,1118,174845,3990.29,6744640,534522,0.0228219,3.05712,3.05712,0.0865881
255313240,2462,541,10733600,19830.7,193613000,2578840,0.00184754,0.240259,0.243747,1.85541
255318829,2462,16341,1014100,4645.37,34087800,601891,0.00458078,0.593521,0.593521,0.40248
255322414,2462,17194,16480.4,79.5767,592909,9768.14,0.00482857,0.592714,0,0
255315174,2462,10737,2133110,6488.67,75486900,815527,0.00304188,0.382319,0.382319,0.293782
255323509,2462,17399,245.793,0.00539829,2811.77,0.714513,2.19627e-05,0.00290697,0,0
255316587,2462,15828,7552500,65457.3,250864000,8546560,0.00866697,1.13162,1.13152,0.808189
255314970,2462,1056,19333900,42669.9,474532000,5604430,0.002207,0.289876,0.288299,1.23973
255312942,2462,438,489566,987.439,14273500,122579,0.00201697,0.250383,0.250383,1.00003
255313671,2462,583,4580940,31891.7,144232000,4044610,0.00696183,0.882921,0.882921,0.869474
255323647,2462,17451,127244,6.96943,1915890,870.468,5.47723e-05,0.00684095,0.00563655,1.96889
255316151,2462,15715,168969,1538.77,5426720,212980,0.00910685,1.26047,1.24049,0.589138
255322270,2462,17148,1187230,4803.06,31526800,617455,0.00404559,0.520079,0.486999,1.02708
255318581,2462,16262,34969,314.78,1092810,40773.4,0.00900169,1.16599,0,0
255321926,2462,17030,524535,2917.4,17153900,399007,0.00556189,0.760688,0.760688,0.268908
255321648,2462,16973,69938,257.324,2709750,37898.6,0.00367932,0.541888,0.541888,0.102474
255317712,2462,16131,15514700,59932,439590000,8146730,0.00386292,0.525098,0.524815,0.918243
255314534,2462,922,3728930,3021.31,54799300,400635,0.000810234,0.107439,0.10718,2.27884
255321014,2462,16783,384659,916.901,11953400,128018,0.00238367,0.332809,0.332809,1.12766
255315187,2462,182305693,1537540,3574.08,26759400,437929,0.00232455,0.284825,0.284971,1.06485
255318564,2462,16258,384579,3925.73,14636500,499018,0.0102079,1.29757,1.29754,0.238802
255321245,2462,16853,34969,300.966,1394160,39634.6,0.00860665,1.13342,0,0
255315892,2462,15664,449134,4604.14,16350600,602137,0.0102511,1.34066,1.34049,0.270921
255317626,2462,16107,8988370,20838.2,213528000,2892180,0.00231835,0.321769,0.320564,1.18217
255312528,2462,236,2726480,6226.9,73437600,809083,0.00228386,0.29675,0.28883,1.14686
255321991,2462,17062,1158280,5273.22,39648700,705414,0.00455262,0.609018,0.603998,0.589743
255314839,2462,1029,279752,1651.02,9149610,272751,0.00590173,0.974975,0.974975,1.30899
255321423,2462,16926,6224480,26936.4,203205000,3656950,0.0043275,0.587511,0.587511,0.566494
255320227,2462,16598,174845,667.889,5668170,84842.3,0.00381989,0.485243,0.485243,0.361124
255316977,2462,15868,2098050,12466.6,71472900,1638910,0.00594198,0.781157,0.781202,0.648964
255322169,2462,17109,974340,4540.71,30955400,598543,0.00466029,0.614307,0.615183,0.420358
255312422,2462,210,242957,1812.26,9055160,232257,0.00745918,0.955962,0.956783,0.177576
255318799,2462,16335,2272980,13300.7,78301200,1713480,0.00585165,0.753846,0.753846,0.491321
255313322,2462,559,2832490,12218.7,96932200,1581090,0.00431378,0.558197,0.558197,0.650988
255322394,2462,17182,2494710,18310.7,81594000,2384790,0.0073398,0.955938,1.13932,0.450771
255322486,2462,17216,256991,2391.14,9216080,307518,0.00930438,1.19661,1.16484,0.405345
255323565,2462,17419,186920,147.65,3229330,18324.4,0.000789911,0.0980333,0.0879619,2.20224
255312902,2462,423,2657640,4744.16,81342900,604479,0.0017851,0.227449,0.227449,0.992906
255315037,2462,1105,804228,5787.72,25797800,757621,0.00719662,0.942047,0.942038,1.04864
255315264,2462,15570,174845,1824.11,6341040,223225,0.0104328,1.2767,1.2767,0.276271
255314408,2462,857,2098140,28113.5,72958100,3501040,0.0133992,1.66864,1.66864,0.661439
255314016,2462,639,1981910,2231.46,41185000,286900,0.00112592,0.144759,0.136664,1.39332
255316340,2462,15768,664411,5740.07,22421000,708441,0.00863934,1.06627,1.06627,0.768128
255322900,2462,17307,582862,11.2356,8204410,1421.18,1.92766e-05,0.00243828,0.00235736,1.99429
255319481,2462,16419,2342920,14812.3,82066200,1842180,0.00632214,0.786274,0.786274,0.259424
255319826,2462,16529,34969,48.6467,1164820,5954.13,0.00139114,0.170269,0,0
255312815,2462,364,314721,2197.76,11268100,283820,0.0069832,0.901814,0.901814,0.175809
255314439,2462,870,10821000,2714.96,155282000,366154,0.000250898,0.0338375,0.0341572,2.59943
255319495,2462,16421,804287,4804.3,28275100,592128,0.00597337,0.736215,0.736215,0.280447
255321459,2462,16947,18703700,61115.2,499242000,8324720,0.00326754,0.445083,0.444988,0.990995
255314125,2462,702,1398760,16997.9,47879000,2062800,0.0121521,1.47473,1.47473,0.824841
255316995,2462,15880,349690,2119.05,12333100,284412,0.0060598,0.813325,0.813325,0.533713
255319407,2462,16408,34969,188.272,1229560,23907,0.00538396,0.683664,0,0
255313980,2462,616,1433730,5418.14,51135700,716737,0.00377906,0.499911,0.499911,0.270158
255314294,2462,826,8911360,114256,266977000,14565900,0.0128214,1.63453,1.62137,0.96405
255324717,2462,111220832,46680,0,699901,0,0,0,0,0
255316987,2462,15873,1258800,7657,43101800,1011130,0.0060828,0.803253,0.803327,0.627713
255317534,2462,16082,9682530,67151.3,287963000,8213950,0.0069353,0.848326,0.851104,1.07436
255312846,2462,386,14520300,25176.6,306592000,3442340,0.00173388,0.23707,0.22995,1.39264
255322740,2462,17273,15278,110.88,511948,14875.7,0.00725753,0.973671,0,0
255316397,2462,15794,34969,380.398,1350700,46668.7,0.0108782,1.33457,0,0
255318756,2462,16319,1084040,5664.97,34545300,701933,0.0052258,0.647517,0.647517,0.338827
255320499,2462,16662,104907,104.741,2990620,12888.1,0.000998418,0.122853,0.122853,1.06668
255317304,2462,16014,9931200,69373,328125000,8759420,0.00698536,0.882011,0.882011,0.675809
255324377,2462,111220778,34915.2,22.9921,692114,2775.36,0.000658513,0.0794887,0,0
255321417,2462,16924,50304000,164994,1381420000,22444300,0.00327993,0.446174,0.446056,0.939137
255314900,2462,1054,1748450,13787.3,56147100,1729790,0.00788546,0.989329,0.989329,0.871702
255314645,2462,996,2412500,23104.8,61093000,3109330,0.0095771,1.28884,1.28875,1.43535
255321126,2462,16810,51544300,177524,1693230000,23503000,0.00344412,0.455978,0.454475,0.77974
255314677,2462,1007,22988200,64698.3,656270000,8314410,0.00281441,0.361682,0.361345,0.832536
255316114,2462,15709,102713,1269.17,3529110,178028,0.0123565,1.73325,1.72571,0.351615
255317322,2462,16021,85680900,737189,2533860000,91635100,0.00860389,1.06949,1.06914,1.04251
255316528,2462,15804,1014100,14241.7,36983200,1757610,0.0140437,1.73317,1.73317,0.632239
255320568,2462,16685,1468700,3448.4,46258200,426562,0.00234793,0.290436,0.290436,0.509255
255321950,2462,17040,209814,1140,6041310,151731,0.0054334,0.723167,0.723167,0.399938
255314538,2462,927,209814,1430.73,6936870,175649,0.00681906,0.837164,0.837164,0.501229
255317695,2462,16122,2797360,11491.3,93448100,1499700,0.00410791,0.536113,0.536157,0.602572
255315434,2462,15601,2887370,58884.9,95749900,7550960,0.020394,2.61517,2.60299,0.635115
255320652,2462,16711,174845,411.983,5575340,50488.1,0.00235628,0.288759,0.288759,0.328672
255320873,2462,16768,384659,1323.45,14805000,167068,0.00344059,0.434327,0.434327,0.304176
255323938,2462,111220636,279752,1149.19,9519740,159898,0.00410789,0.57157,0.57157,0.619518
255312766,2462,325,454597,1314.71,14891400,163719,0.00289203,0.360141,0.360141,0.634762
255313044,2462,470,874225,6137.83,30307700,798250,0.00702089,0.913095,0.913095,0.365088
255314567,2462,961,55344500,405018,1318580000,52946200,0.00731812,0.956666,0.950813,1.56375
255323494,2462,17396,129390,151.054,2627720,20993.4,0.00116744,0.162249,0.160133,1.38872
255317529,2462,16081,463532,372.03,9474050,47769.4,0.000802599,0.103055,0.0891526,1.37157
255323573,2462,17422,151951,11.3813,1966970,1458.98,7.49007e-05,0.00960165,0.00909492,1.75994
255320522,2462,16675,1993230,9063.81,67427600,1152170,0.00454729,0.57804,0.57804,0.381088
255312240,2462,177,133764,163.749,2984510,20505.6,0.00122416,0.153296,0.153499,0.240993
255315064,2462,1127,2113720,1779.57,33537800,234623,0.000841913,0.111,0.112634,1.92684
255318656,2462,16274,174844,1850.56,5679900,248466,0.010584,1.42107,1.42107,0.408378
255316506,2462,15803,1747550,18425.9,56118500,2302250,0.0105439,1.31742,1.31677,0.797855
255312877,2462,407,8718140,21570.1,211722000,2998760,0.00247416,0.343967,0.343263,1.44248
255316378,2462,15787,3282780,29581.5,102717000,3691880,0.0090111,1.12462,1.12361,0.731576
255317717,2462,16132,2548780,9654.04,72977500,1305200,0.00378771,0.512086,0.511428,0.945448
255313121,2462,505,244783,4327.07,10156800,538631,0.0176772,2.20044,2.20044,0.228696
255314981,2462,1064,6263920,10669.1,151351000,1414420,0.00170326,0.225804,0.226794,1.17516
255313276,2462,551,1153980,4307.19,38174400,561749,0.00373247,0.486794,0.486794,0.768601
255313938,2462,610,2320620,2946.89,56592700,357313,0.00126987,0.153973,0.151157,0.983387
255314196,2462,748,349484,9488.24,10896400,1225010,0.0271493,3.50518,3.50372,0.491434
255316933,2462,15851,52324700,342551,1723080000,43121600,0.00654664,0.824116,0.822119,0.993154
255319769,2462,16497,1223840,7294.79,40327500,976017,0.0059606,0.797507,0.797473,0.5814
255311650,2462,33,3966240,4590.65,77700000,552972,0.00115743,0.13942,0.135957,2.84691
255321974,2462,17051,642730,4808.92,25880300,637750,0.00748202,0.992252,0.973697,0.322172
255312511,2462,231,69938,248.89,2575140,32979.2,0.00355873,0.47155,0.47155,0.683008
255321861,2462,16988,34969,147.955,1157280,20464.7,0.00423105,0.585225,0,0
255323845,2462,17581,312.249,0,4531.33,0,0,0,0,0
255314092,2462,685,3217150,17118.9,106286000,2173010,0.00532113,0.675445,0.675445,0.461393
255311623,2462,19,244783,1061.4,7414790,128637,0.0043361,0.525516,0.525516,0.462684
255311681,2462,45,558974,1258.15,12676500,171238,0.00225082,0.306343,0.306138,0.712711
255312746,2462,315,490115000,2871380,13433300000,357906000,0.0058586,0.73025,0.732456,1.37472
255324799,2462,124372444,34969,97.7886,1303810,14631,0.00279644,0.4184,0,0
255311773,2462,79,69938,348.154,2352210,45255.2,0.00497804,0.647075,0.647075,0.12425
255317421,2462,16049,6730080,1987.2,106859000,254725,0.000295272,0.0378486,0.0379011,2.40457
255322165,2462,17107,974340,4540.71,30955400,598543,0.00466029,0.614307,0.615183,0.420358
255312307,2462,209,2412860,15256,90244800,2336360,0.0063228,0.968296,0.968296,1.4327
255312636,2462,276,20015600,156041,460184000,20713000,0.007796,1.03484,1.02356,1.61045
255313068,2462,480,384659,2360.1,12183600,304241,0.00613556,0.790936,0.790936,0.927087
255322523,2462,17224,485299,466.251,9118810,60906.7,0.000960751,0.125504,0.124416,1.38301
255320868,2462,16767,384659,1323.45,14805000,167068,0.00344059,0.434327,0.434327,0.304176
255316938,2462,15853,52324700,342551,1723080000,43121600,0.00654664,0.824116,0.822119,0.993154
255322537,2462,17227,244660,349.426,5310830,44520,0.00142821,0.181967,0.181887,0.870654
255324748,2462,111220858,3302.36,0,50205.4,0,0,0,0,0
255317067,2462,15943,3275540,16346.2,91973700,2216900,0.00499038,0.676804,0.67545,0.646797
255318782,2462,16328,6853920,44838,239462000,5723980,0.00654194,0.835139,0.835139,0.458229
255323629,2462,17445,616.501,0,9229.33,0,0,0,0,0
255312245,2462,178,1853360,5965.86,60177500,770509,0.00321895,0.415737,0.415737,0.330296
255314536,2462,926,10947800,21212.6,263661000,2858810,0.0019376,0.26113,0.251796,1.00372
255317993,2462,16182,104907,325.145,2424610,43810.5,0.00309937,0.417613,0.417613,1.42619
255323720,2462,17478,68728.8,0.00565271,883131,0.667871,8.22466e-08,9.71749e-06,1.14347e-05,1.40179
255317394,2462,16040,4258030,6119.02,75426000,747069,0.00143706,0.175449,0.183481,2.16386
255322073,2462,17074,1920520,6385.07,58113400,839892,0.00332465,0.437324,0.433175,0.777422
255322631,2462,17246,964746,5311.45,32192900,691670,0.00550554,0.716945,0.712512,0.571628
255321365,2462,16893,1223920,3142.61,40151200,388601,0.00256767,0.317507,0.317507,0.399057
255322314,2462,17164,1083810,4455.94,33096400,610036,0.00411136,0.562862,0.562828,0.663812
255311684,2462,48,10770500,92376.5,355378000,11123600,0.00857684,1.03278,1.03278,0.783647
255316142,2462,15712,168969,1538.77,5426720,212980,0.00910685,1.26047,1.24049,0.589138
255320799,2462,16748,69938,92.4831,2134710,10974.6,0.00132236,0.156919,0.156919,0.0163825
255322264,2462,17143,1763210,5317.34,41146200,691065,0.00301571,0.391936,0.392926,1.17367
255313065,2462,479,1468700,4189.44,45791800,537945,0.00285249,0.366274,0.366274,0.784284
255320634,2462,16706,2272980,5184.28,73244300,649831,0.00228082,0.285893,0.285893,0.521878
255311757,2462,72,209814,2297.59,7299110,286392,0.0109506,1.36498,1.36498,0.272172
255320033,2462,16581,769318,2707.09,24867600,342765,0.00351881,0.445544,0.445544,0.281042
255323984,2462,111220664,1188950,11549.3,44025100,1843090,0.00971391,1.55018,1.55018,1.05518
255317313,2462,16016,85680900,737189,2533860000,91635100,0.00860389,1.06949,1.06914,1.04251
255315289,2462,15580,489461,7628.82,16535200,951589,0.0155862,1.94416,1.94411,0.606446
255314515,2462,907,979132,5218.77,30804300,669814,0.00533,0.684089,0.684089,0.33179
255314559,2462,946,3252120,24687.1,113157000,3207690,0.00759107,0.986339,0.986339,0.63512
255315663,2462,15617,870439,17933.6,28941100,2345190,0.020603,2.69426,2.68373,0.665757
255322749,2462,17275,2565790,36369.7,91747500,4912940,0.0141749,1.91479,1.93988,0.47049
255322886,2462,17303,349658,1177.49,12303600,158578,0.00336755,0.453524,0.453534,0.624976
255318690,2462,16285,909170,11141.6,32509000,1520810,0.0122547,1.67274,1.67272,0.531448
255314601,2462,976,6014670,24424.2,207804000,3166800,0.00406077,0.526512,0.526512,0.4025
255314032,2462,651,1438530,1776.82,29147900,231373,0.00123517,0.16084,0.160306,1.11952
255318975,2462,16391,139876,92.602,3459300,11343.4,0.000662029,0.0810959,0.0810959,0.557333
255314659,2462,1002,10856800,37303,190639000,4756390,0.00343592,0.438103,0.43054,2.39696
255314860,2462,1037,3573840,3053.27,78699500,382300,0.00085434,0.106972,0.10547,1.49224
255321210,2462,16843,3706710,15994.3,134193000,2154460,0.00431494,0.581232,0.581232,0.422205
255314652,2462,998,1748450,21433,54734000,2715510,0.0122583,1.55309,1.55309,0.959975
255316367,2462,15781,2832490,32457.6,101082000,4011690,0.011459,1.41631,1.41631,0.702577
255312278,2462,195,349690,3130.46,10810100,378515,0.00895209,1.08243,1.08243,0.457365
255312571,2462,251,2739010,5099.65,37748900,653572,0.00186186,0.238616,0.233729,2.59654
255315962,2462,15679,484194,4130.47,16143400,531124,0.0085306,1.09692,1.13785,0.344423
255315270,2462,15576,9175140,147627,296928000,18857500,0.0160899,2.05528,2.04385,0.706972
255320470,2462,16647,69938,210.846,2536550,25544.6,0.00301475,0.365246,0.365246,0.126666
255312265,2462,187,2377890,40827.6,76491700,5259450,0.0171697,2.21181,2.21181,0.868742
255324806,2462,124372464,46620.2,21.9498,669654,2806.89,0.000470821,0.0602076,0.0606003,0.312132
255311752,2462,71,139876,649.157,4746910,83909.1,0.00464095,0.599882,0.599882,0.120985
255321032,2462,16786,174845,702.132,6212370,101856,0.00401574,0.58255,0.58255,0.76892
255318726,2462,16309,23183600,150411,801411000,19701700,0.00648781,0.849812,0.849788,0.627323
255314066,2462,671,179988,11.6035,2702340,1308.01,6.44684e-05,0.00726719,0.00972754,1.22065
255321000,2462,16780,384659,916.901,11953400,128018,0.00238367,0.332809,0.332809,1.12766
255321489,2462,16956,1084040,9837.68,42925600,1506760,0.00907503,1.38995,1.38995,0.695053
255322853,2462,17296,34915.2,22.9921,692114,2775.36,0.000658513,0.0794887,0,0
255319311,2462,16405,279752,1616.66,9451710,204031,0.00577889,0.72933,0.72933,0.326515
255322443,2462,17206,16864.2,0,203838,0,0,0,0,0
255321988,2462,17059,69938,272.694,2452120,37090.6,0.00389908,0.530335,0.530335,0.621052
255313106,2462,500,93711200,574500,2688210000,70237200,0.00613054,0.749507,0.749463,1.13872
255315951,2462,15677,415308,2825.39,12981600,369519,0.00680312,0.889748,0.882466,0.277546
