id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259835821,2702,509,3531870,1339.7,96207900,154491,0.000379317,0.0437421,0.0437421,0.813401
259836824,2702,635,594473,53.315,13999000,6161.68,8.96844e-05,0.0103649,0.0103649,1.05561
259840235,2702,15774,5245330,4425.42,135405000,539373,0.000843689,0.102829,0.102832,1.72113
259844331,2702,16856,1993230,3957.6,61142900,437224,0.00198552,0.219354,0.219354,0.675905
259837463,2702,750,104907,164.702,2776720,19101.1,0.00156998,0.182077,0.182077,0.404785
259843139,2702,16453,2552740,2927,78099100,319811,0.00114661,0.125282,0.125282,0.948561
259844268,2702,16826,314721,1619.95,11413800,181452,0.00514725,0.576549,0.576549,0.270543
259844868,2702,17084,139876,1260.12,5367030,140610,0.00900882,1.00525,1.00525,0.351134
259834398,2702,233,594473,71.6353,13468600,8174.09,0.000120502,0.0137501,0.0137501,0.707124
259839671,2702,15609,556413,1515.12,10162200,219086,0.00272301,0.393748,0.389812,0.943701
259833785,2702,110,139743,207.662,4423090,24777.9,0.00148603,0.177311,0.177353,0.813271
259846296,2702,111220796,34969,580.473,1466010,66205,0.0165997,1.89325,0,0
259838841,2702,1054,1084040,428.751,27077700,51281.1,0.000395513,0.0473056,0.0473056,0.723242
259846045,2702,17589,588658,1836.09,8531180,243888,0.0031191,0.414312,0.414209,1.01565
259844914,2702,17096,874196,6312.26,23551800,800433,0.00722065,0.915623,0.915597,0.636162
259836620,2702,601,489566,121.2,10861900,13795.2,0.000247565,0.0281784,0.0281784,0.623694
259837681,2702,835,7152800,1855.03,135983000,279746,0.000259343,0.03911,0.0377923,1.32837
259833965,2702,141,8166540,18079.1,193941000,2221450,0.0022138,0.272019,0.273429,1.21816
259834726,2702,318,69938,1029.83,2950900,117838,0.0147249,1.68489,1.68489,0.179619
259841255,2702,15999,477102,10.1856,3360270,1102.15,2.13489e-05,0.00231009,0.00277229,1.35549
259844346,2702,16860,174845,378.197,5503390,42323.6,0.00216304,0.242063,0.242063,0.182299
259836652,2702,609,349690,380.442,11564300,41328,0.00108794,0.118185,0.118185,0.666349
259836395,2702,578,734298,166.588,19035100,23002.4,0.000226867,0.0313257,0.0313255,0.653497
259844146,2702,16770,349690,753.504,9550380,88883.2,0.00215478,0.254177,0.254177,0.507008
259838660,2702,1039,104907,322.671,3186630,36030.9,0.00307578,0.343456,0.343456,0.814817
259843218,2702,16482,629442,1560.93,19271500,169159,0.00247986,0.268744,0.268744,0.607494
259834547,2702,266,454597,70.4333,11357100,9218.63,0.000154936,0.0202787,0.0202787,0.46559
259844781,2702,17031,1853360,10122.6,64823200,1149070,0.00546175,0.619992,0.619992,0.555843
259840161,2702,15726,131523,310.619,1615970,39949.2,0.0023617,0.303743,0.300776,0.515097
259842357,2702,16217,940165,1525.85,27949300,185565,0.00162296,0.197375,0.19835,1.28492
259842222,2702,16178,244783,83.3419,6042550,10736.6,0.000340473,0.0438618,0.0438618,0.623032
259839661,2702,15606,450878,290.516,9078940,32787.9,0.000644334,0.0727201,0.0800466,0.69943
259841354,2702,16024,8007900,621.131,164388000,75524,7.75647e-05,0.00943119,0.00943119,2.20128
259840412,2702,15833,320510,39.656,4197530,4341.62,0.000123728,0.013546,0.0129632,0.417082
259840454,2702,15842,8561350,1476.58,184963000,241256,0.000172471,0.0281797,0.0280778,1.89881
259835525,2702,446,384659,701.713,10229700,79565.3,0.00182425,0.206846,0.206846,1.20855
259844188,2702,16776,629442,830.431,19517600,91079.8,0.00131931,0.144699,0.144699,0.541667
259844578,2702,16919,60000000,157310,1758050000,18844600,0.00262184,0.314076,0.313888,1.27059
259838450,2702,987,18344000,86126.6,485748000,10032100,0.00469508,0.546889,0.541345,0.96154
259845044,2702,17149,314703,1996.98,10328900,226024,0.00634562,0.718215,0.718193,0.480023
259840438,2702,15837,979132,164.998,23111100,25081.3,0.000168515,0.0256159,0.0256159,1.19513
259844509,2702,16903,69938,106.77,2413720,11433.4,0.00152664,0.163479,0.163479,0.574711
259844526,2702,16908,419628,2224.31,11772400,271048,0.00530067,0.645925,0.645925,0.437662
259842992,2702,16418,769318,80.9017,23632500,8748.8,0.00010516,0.0113721,0.0113721,0.355111
259837396,2702,724,415686,606.093,11763200,74640.4,0.00145805,0.179559,0.180682,0.781947
259835244,2702,371,139378,31.2245,1297990,3421.57,0.000224028,0.0245489,0.0245164,0.649414
259840500,2702,15848,121620,34.4479,1150580,3710.24,0.000283241,0.0305067,0,0
259840937,2702,15912,2640490,5739.46,57257500,734292,0.00217364,0.278089,0.282694,1.43346
259842701,2702,16309,23184100,39547.5,620883000,4830620,0.00170581,0.208359,0.208365,1.37379
259840286,2702,15793,1847300,918.53,43084700,127968,0.000497229,0.0692732,0.0693154,0.536724
259838927,2702,1104,419628,80.81,11906700,9306.44,0.000192575,0.0221778,0.0221778,0.339737
259839633,2702,15598,35966.3,26.7808,455187,3054.54,0.000744609,0.0849278,0,0
259844448,2702,16891,314721,426.164,10703000,46331,0.0013541,0.147213,0.147213,0.444372
259845240,2702,17249,69379.5,235.729,1115010,28864.9,0.00339767,0.416043,0.415262,0.572953
259843297,2702,16521,69938,12.2834,2184220,1392.75,0.000175633,0.019914,0.019914,0.0433642
259844205,2702,16791,1258880,3788.54,37931600,437410,0.00300944,0.347459,0.347459,0.932772
259846291,2702,111220792,1397110,10354.5,43692700,1223750,0.00741132,0.875915,0.8756,0.405388
259843958,2702,16719,1643540,3211.03,52519900,350419,0.00195372,0.213209,0.213209,0.569398
259839858,2702,15671,45421.3,118.338,749431,14140.2,0.00260533,0.311312,0,0
259845657,2702,17426,3144940,14584.7,88519500,1725770,0.0046375,0.548745,0.548508,0.665908
259836566,2702,593,1888330,762.491,41588800,85759.5,0.000403792,0.0454156,0.0454156,1.45105
259835402,2702,411,1668460,141.884,31305200,16531.3,8.50385e-05,0.0099081,0.00977837,0.701242
259837475,2702,756,366619,130.672,6262850,14930.8,0.000356425,0.0407257,0.037124,0.790337
259845009,2702,17134,663814,2313,18575100,266008,0.0034844,0.400727,0.400441,1.22537
259842623,2702,16283,34884.2,59.423,332493,9014.8,0.00170344,0.258421,0,0
259834504,2702,256,1290990,131.539,14800400,14195.6,0.00010189,0.0109959,0.0108207,0.833475
259844259,2702,16823,1049070,4541.4,37159800,509923,0.00432898,0.486072,0.486072,0.512151
259833716,2702,87,349519,317.533,10966400,37574.7,0.000908485,0.107504,0.107542,0.75461
259845134,2702,17158,4757740,25351.8,119007000,3207140,0.00532853,0.674089,0.669598,1.10567
259844505,2702,16902,839256,3561.83,29033200,392470,0.00424403,0.467641,0.467641,0.563514
259846013,2702,17550,749857,1276.17,13208100,161410,0.00170188,0.215254,0.211794,1.53665
259842169,2702,16158,244783,147.747,5849490,18604.1,0.000603585,0.0760023,0.0760023,0.392754
259845556,2702,17345,403961,3030.07,7790820,402126,0.0075009,0.995456,0.968108,1.31676
259834448,2702,242,12623700,9985.55,337012000,1224810,0.000791014,0.0970246,0.0970261,1.75283
259835739,2702,494,1923300,596.201,62910900,65415.9,0.000309989,0.0340124,0.0340124,0.742457
259845430,2702,17321,399877,1171.68,9492440,137207,0.0029301,0.343123,0.356356,0.79447
259834577,2702,272,285141,120.368,3744530,13709.4,0.000422135,0.0480796,0.0361863,0.822511
259842962,2702,16409,18288800,6052.44,558437000,668606,0.000330937,0.0365582,0.0365582,1.31317
259838508,2702,1004,415326,587.352,5399400,75266.1,0.00141419,0.181222,0.177411,0.493941
259837880,2702,906,559504,158.625,15275200,19570.4,0.000283509,0.0349782,0.0349782,0.461097
259845767,2702,17482,279443,745.787,8470240,89598,0.00266884,0.320631,0.320551,0.713729
259842619,2702,16282,34884.2,59.423,332493,9014.8,0.00170344,0.258421,0,0
259842753,2702,16329,6853920,2401.89,179465000,328995,0.00035044,0.048001,0.0480011,1.25424
259844032,2702,16736,1084040,1559.93,33282100,173475,0.001439,0.160026,0.160026,0.466071
259841996,2702,16138,699359,370.561,16107900,43018.6,0.000529857,0.0615115,0.0615106,0.760205
259835203,2702,364,174835,443.383,3162650,57890.9,0.00253601,0.331118,0.331116,0.644668
259837843,2702,886,16015800,48112.2,473345000,7203210,0.00300404,0.449756,0.449756,2.08214
259844911,2702,17095,5307320,26155.1,145498000,3175240,0.00492813,0.598276,0.597413,0.906565
259846042,2702,17585,139805,1060.69,4087610,132802,0.00758688,0.949903,0.9498,0.491233
259839574,2702,15585,238764,620.377,6372920,75304,0.00259828,0.315391,0.311819,0.635123
259834435,2702,240,421935,12.8805,3073970,1397.46,3.05273e-05,0.00331203,0.00317045,1.15182
259844223,2702,16803,69938,345.706,1626870,44486.4,0.00494303,0.636083,0.636083,0.464181
259838669,2702,1041,4405880,28660,110580000,3860350,0.00650494,0.87618,0.876139,1.31494
259841989,2702,16137,419628,208.852,10085100,23834.6,0.000497707,0.0567994,0.0567994,0.640473
259844665,2702,16954,1084040,5962.38,37699000,680496,0.00550015,0.627741,0.627741,0.734454
259846131,2702,111220668,69938,114.603,2113030,13315.6,0.00163863,0.190391,0.190391,0.404012
259841293,2702,16009,8387220,7380.08,152382000,858151,0.00087992,0.102316,0.102679,1.74528
259842601,2702,16277,174424,1400.31,4989510,175106,0.00802823,1.00391,1.00429,0.475555
259845643,2702,17418,5945670,21352.3,155165000,2524750,0.00359124,0.424637,0.420425,0.841759
259840087,2702,15708,99129.9,358.85,1638140,44779.2,0.00362,0.451722,0.440693,0.78233
259846105,2702,111220626,664411,2444.74,21833200,275093,0.00367957,0.41404,0.41404,0.764895
259835307,2702,390,68204.7,43.7223,520625,6500.15,0.000641045,0.0953036,0.0648382,0.816247
259840347,2702,15814,1078980,1036.24,23166100,136730,0.000960388,0.126722,0.126554,0.566956
259837256,2702,709,5944730,2498.07,175347000,286303,0.000420216,0.0481608,0.0481608,1.21547
259833542,2702,30,23451.1,8.35507,336403,993.024,0.000356277,0.0423445,0,0
259841744,2702,16085,594473,412.054,14363800,48962.8,0.000693142,0.0823633,0.0823633,1.39399
259843393,2702,16546,104907,47.1171,2679140,5267.41,0.000449132,0.0502103,0.0502103,0.370797
259837699,2702,843,2482800,2422.57,60442100,272532,0.00097574,0.109768,0.109768,0.517919
259844152,2702,16771,1153980,1165.13,35030700,127265,0.00100966,0.110284,0.110284,0.697832
259834276,2702,211,3811620,9840.21,106310000,1145620,0.00258163,0.300559,0.300559,0.909776
259844473,2702,16896,384652,816.721,5753240,105850,0.00212327,0.275183,0.27518,0.609906
259846050,2702,17594,100870,8.25659,832807,1131.76,8.18534e-05,0.0112199,0.022602,0.488086
259845598,2702,17378,67526.4,47.1865,590845,6135.82,0.000698785,0.0908654,0.090857,0.204636
259840508,2702,15849,783731,175.397,8494230,20665.3,0.000223798,0.0263679,0.0263227,0.944462
259844001,2702,16730,279752,451.999,9880130,48619.6,0.00161571,0.173795,0.173795,0.192304
259846033,2702,17573,227231,776.427,4073930,95416.6,0.0034169,0.41991,0.392619,1.32555
259833754,2702,100,1363010,10214.5,33474700,1184300,0.00749408,0.868885,0.86865,0.593753
259841321,2702,16014,9931200,1227.97,229077000,147067,0.000123648,0.0148086,0.0148086,1.16596
259840325,2702,15807,703617,1024.4,10016000,143024,0.00145591,0.20327,0.193834,1.48863
259841911,2702,16122,2797120,1127.24,72332400,130711,0.000402999,0.0467305,0.046725,0.791457
259844305,2702,16848,839256,475.311,24457200,51644.5,0.000566348,0.0615361,0.0615361,0.420814
259839415,2702,10732,3252120,22938.9,115924000,2713250,0.00705352,0.834302,0.834302,0.788281
259838653,2702,1038,3986470,163.1,79272900,18004.2,4.09135e-05,0.00451633,0.00451633,1.08886
259845675,2702,17437,4107080,32346,90021700,4264480,0.00787567,1.03833,1.01806,1.27694
259836366,2702,573,34969,21.1759,937660,2694.95,0.000605562,0.0770668,0,0
259836503,2702,590,2412860,2066.83,70706600,257292,0.00085659,0.106633,0.106633,1.26581
259836835,2702,636,2168080,747.541,70346600,81023,0.000344794,0.0373709,0.0373709,0.50444
259846047,2702,17591,107789,48.1376,993890,6719.74,0.000446589,0.0623414,0.0769166,0.433623
259833993,2702,151,1538630,577.345,29842700,76427.4,0.000375234,0.0496725,0.0496725,1.15206
259844217,2702,16801,69938,641.652,2194190,74714.2,0.00917458,1.06829,1.06829,0.0705456
259834946,2702,328,1958220,4377.99,38357700,486797,0.00223569,0.248591,0.248593,0.993502
259833622,2702,55,489549,146.705,15142500,16421.9,0.000299674,0.0335449,0.0335452,0.352709
259846212,2702,111220766,970802,4376.5,25527100,523019,0.00450813,0.538749,0.535586,0.605101
259842396,2702,16233,1392390,4290.29,35168700,580800,0.00308125,0.417126,0.417046,0.678912
259841069,2702,15951,590788,29.3151,5539790,3247.61,4.96204e-05,0.00549708,0.00572977,0.928404
259840069,2702,15700,7918.02,8.90105,76730.8,1106.47,0.00112415,0.139741,0,0
259844371,2702,16867,2342920,5169.08,72462700,569035,0.00220625,0.242874,0.242874,0.910822
259844387,2702,16872,104907,115.89,2131650,13033.5,0.0011047,0.124239,0.124239,0.240718
259844815,2702,17053,8076780,45561.7,243775000,5201860,0.00564108,0.644051,0.644022,0.832783
259835579,2702,458,1412390,1226.91,14354800,168334,0.000868675,0.119184,0.116799,2.37427
259837709,2702,845,2203050,875.3,58596600,100497,0.000397313,0.0456171,0.0456171,0.876336
259838937,2702,1109,69900.2,18.2116,1641570,2148.15,0.000260537,0.0307317,0.0307317,0.000281516
259840521,2702,15851,52514000,5184.77,1085370000,759555,9.87312e-05,0.0144639,0.014463,2.04233
259844673,2702,16958,559504,4757.96,19694100,544569,0.00850388,0.973307,0.973307,0.392418
259845326,2702,17289,2973.06,0.0096137,25456.7,1.16037,3.2336e-06,0.000390296,0,0
259837133,2702,683,1293850,224.56,29871600,25314.6,0.000173559,0.0195653,0.0195653,0.733502
259843437,2702,16559,1014100,445.703,32850200,49906.4,0.000439506,0.0492124,0.0492124,0.568274
259834668,2702,298,616578,180.132,8044310,23438.9,0.000292148,0.0380145,0.0340031,1.15539
259843150,2702,16457,279752,224.365,9237230,24464.4,0.000802016,0.0874504,0.0874504,0.532591
259834968,2702,334,1717090,107.355,25771200,11911.7,6.25215e-05,0.00693716,0.00675687,1.15685
259835830,2702,510,384659,55.3857,8690550,6791.44,0.000143986,0.0176557,0.0176557,1.04405
259835754,2702,496,489566,6796.46,16803600,803705,0.0138826,1.64167,1.64167,0.510993
259837882,2702,907,594473,116.951,19423700,12916.5,0.00019673,0.0217277,0.0217277,0.782225
259841328,2702,16015,1958260,158.013,45882800,19953.6,8.06904e-05,0.0101894,0.0101894,1.09018
259843322,2702,16529,34969,5.59907,1025100,675.02,0.000160115,0.0193034,0,0
259839887,2702,15676,264990,1016.6,5184760,121859,0.00383637,0.459861,0.4515,0.376654
259842914,2702,16393,524535,117.603,16127600,12728.5,0.000224204,0.0242662,0.0242662,0.335184
259845171,2702,17207,2598980,11631.3,49574500,1362920,0.00447534,0.524407,0.50476,1.54364
259834713,2702,314,69938,3.26685,1043850,368.635,4.67106e-05,0.00527088,0.00527088,0.289111
259833984,2702,148,139876,29.48,2055400,3395.7,0.000210758,0.0242765,0.0242765,0.339721
259844130,2702,16765,209814,131.995,5874700,14918.2,0.000629103,0.0711019,0.0711019,0.223413
259843292,2702,16520,4196280,2400.51,134647000,264181,0.000572056,0.062956,0.062956,0.791781
259843238,2702,16493,629442,625.388,18643100,70212.2,0.000993559,0.111547,0.111547,0.966175
259834858,2702,324,174182,49.3569,1865510,5461.4,0.000283364,0.0313546,0.0313226,0.535289
259839677,2702,15611,75136.2,18.8495,761737,2195.85,0.000250871,0.0292249,0.0113164,0.981378
259843287,2702,16519,12204200,8151.47,392332000,888726,0.000667925,0.0728215,0.0728215,0.942777
259845688,2702,17444,866524,2109.17,14830300,264939,0.00243406,0.305749,0.287733,0.796755
259842392,2702,16231,558735,401.119,12704200,53681.5,0.000717905,0.0960769,0.0962093,0.973767
259840559,2702,15857,36927200,2674.95,786612000,388826,7.24386e-05,0.0105295,0.0105295,1.97613
259837199,2702,695,399933000,600367,9196340000,74553800,0.00150117,0.186416,0.187032,2.1704
259845603,2702,17386,484989,1406.29,10166800,166271,0.00289963,0.342834,0.330814,0.774877
259843800,2702,16680,13777800,6550.88,409317000,742177,0.000475466,0.0538676,0.0538676,0.842799
259844409,2702,16879,1888330,3441.99,59551000,387699,0.00182277,0.205313,0.205313,1.05687
259835466,2702,431,489566,555.789,13917700,62678.9,0.00113527,0.12803,0.12803,0.913857
259844717,2702,16966,104907,492.442,3344560,55342.8,0.00469408,0.527542,0.527542,0.458891
259845361,2702,17301,664411,3872.33,21615200,513766,0.00582822,0.773266,0.773266,1.16754
259840924,2702,15909,13332600,20024.7,298647000,2535690,0.00150193,0.190187,0.19178,1.35366
259836422,2702,582,1188950,5101.38,31542900,594600,0.00429068,0.500107,0.500107,0.573359
259834693,2702,311,768990,350.381,14672100,37319.4,0.000455638,0.0485304,0.0485378,0.654784
259837408,2702,732,138242,719.497,2903170,89439.3,0.00520463,0.646978,0.646096,0.171573
259842572,2702,16268,104762,660.892,2283970,88935.9,0.00630852,0.848934,0.848979,0.135672
259838491,2702,997,1080350000,2049510,27722500000,248424000,0.00189708,0.229947,0.229962,1.86363
259845231,2702,17244,1144700,5543.37,29646500,661041,0.00484263,0.577478,0.574331,0.705959
259845297,2702,17280,2766940,19209.6,65548100,2336230,0.00694254,0.844338,0.821583,1.19691
259841771,2702,16091,34969,42.8958,1033230,4647.62,0.00122668,0.132907,0,0
259842891,2702,16384,1993230,826.6,64410400,91096.5,0.000414703,0.0457029,0.0457029,0.650924
259842901,2702,16388,944163,492.398,30910900,54796,0.000521518,0.0580366,0.0580366,0.638708
259845368,2702,17303,349690,652.682,11093500,74150,0.00186646,0.212045,0.212045,0.527568
259834493,2702,254,27695400,67118,813088000,10278000,0.00242343,0.371107,0.371107,2.24053
259843725,2702,16661,1398760,1419.28,42264300,156512,0.00101467,0.111893,0.111893,0.717279
259843153,2702,16458,1153980,2033.02,38020800,219639,0.00176175,0.190332,0.190332,0.790509
259844903,2702,17094,34966.5,370.784,519288,58813.4,0.010604,1.68199,0,0
259846134,2702,111220670,699375,2462.84,20466200,294831,0.00352149,0.421564,0.421563,0.497947
259836404,2702,580,244783,124.988,6135220,13616,0.000510606,0.0556248,0.0556248,0.551038
259843705,2702,16654,384659,184.547,11880400,20361.1,0.000479769,0.0529329,0.0529329,0.545309
259844787,2702,17036,2517770,9508.92,82698700,1075570,0.00377673,0.427193,0.427193,0.737694
259841368,2702,16027,13637900,1914.57,294679000,220898,0.000140386,0.0161973,0.0161973,1.42212
259842209,2702,16170,4965140,4547.06,122714000,506081,0.000915797,0.101927,0.101919,1.4014
259845993,2702,17538,4001980,10565.9,70154400,1331950,0.00264016,0.332823,0.331186,1.152
259844310,2702,16849,419628,988.421,12913000,108838,0.00235547,0.259368,0.259368,0.596764
259845633,2702,17411,201803,115.269,1936110,16401.2,0.000571199,0.0812734,0.0887176,0.618204
259843655,2702,16628,419628,697.028,14700800,76283.4,0.00166106,0.181788,0.181788,0.344988
259846203,2702,111220760,908971,8582.89,30626200,1019590,0.00944242,1.1217,1.12163,0.473592
259844951,2702,17111,69938,442.136,2214020,51893.1,0.00632183,0.741987,0.741987,0.078257
259833486,2702,12,139876,1333.93,5041410,153021,0.00953655,1.09397,1.09397,0.350594
259840817,2702,15882,244783,19.9579,5099520,2248.04,8.15331e-05,0.0091838,0.0091838,0.620335
259836354,2702,567,532254000,652364,12020900000,81383200,0.00122566,0.152903,0.153131,2.37235
259844755,2702,17010,104907,1742.72,4362450,197464,0.016612,1.88228,1.88228,0.187954
259841453,2702,16068,3741680,2500.33,75469500,271745,0.000668236,0.0726264,0.0726264,1.13951
259842876,2702,16376,43921100,23073.9,1351220000,2543030,0.00052535,0.0579001,0.0579001,1.40558
259840960,2702,15916,5579470,21485,86230200,2756030,0.00385073,0.493959,0.501032,0.787836
259845990,2702,17536,45579.6,3.30423,342365,447.799,7.24935e-05,0.00982455,0,0
259841268,2702,16001,188301000,129982,4111470000,15175600,0.000690287,0.0805923,0.0806996,2.47881
259840993,2702,15927,348678,975.317,7587380,123512,0.00279719,0.354231,0.35372,0.861086
259845619,2702,17405,69938,993.591,2787550,115330,0.0142067,1.64903,1.64903,0.802344
259843445,2702,16562,139876,123.196,4757820,13679.3,0.00088075,0.0977959,0.0977959,0.238475
259846225,2702,111220784,349690,652.682,11093500,74150,0.00186646,0.212045,0.212045,0.527568
259833797,2702,113,1678510,163.034,37562300,19552.5,9.71304e-05,0.0116487,0.0116487,0.724538
259841359,2702,16025,7728150,608.584,162605000,76058.5,7.8749e-05,0.00984175,0.00984175,2.7393
259842047,2702,16145,4648420,1721.5,100326000,202089,0.000370341,0.0434748,0.0434523,0.641298
259836380,2702,575,629442,92.3466,20106000,10480.3,0.000146712,0.0166502,0.0166502,0.731285
259845137,2702,17162,139876,2073.49,3884330,294542,0.0148237,2.10574,2.10574,1.01307
259844962,2702,17115,944010,4493.4,27583700,528543,0.00475991,0.559891,0.559838,0.454787
259844981,2702,17123,5884880,25121.4,130458000,2892510,0.0042688,0.491515,0.4879,1.07554
259840908,2702,15904,86522600,205110,1648920000,25895600,0.00237059,0.299293,0.298775,1.75686
259844395,2702,16875,279752,798.211,8617440,88524.9,0.00285328,0.316441,0.316441,0.265608
259836602,2702,596,3788070,13685.4,80993600,1812210,0.00361276,0.478398,0.468166,0.906565
259843385,2702,16544,1223920,1139.67,39458100,124171,0.000931164,0.101454,0.101454,0.651898
259841262,2702,16000,215440,2.29937,1671770,325.624,1.06729e-05,0.00151144,0.0016745,0.658122
259844227,2702,16808,242315000,902331,6857950000,108376000,0.0037238,0.447253,0.445782,1.31094
259842381,2702,16228,1293450,699.07,32031400,93786.7,0.00054047,0.0725091,0.0726008,1.58299
259842217,2702,16174,3566840,4967.91,96312700,552327,0.0013928,0.154851,0.154851,1.44845
259839076,2702,10672,4580940,4693.89,137680000,546737,0.00102466,0.11935,0.11935,0.5633
259843554,2702,16599,524535,148.631,17197200,16360.1,0.000283357,0.0311897,0.0311897,0.359961
259844591,2702,16925,6398970,20315.1,208879000,2402810,0.00317475,0.3755,0.375493,1.2555
259835417,2702,415,5244140,2390.41,131735000,274780,0.000455825,0.0523975,0.0523857,0.64267
259842361,2702,16218,244693,72.6773,7240820,8564.67,0.000297014,0.0350017,0.0350104,0.50497
259838958,2702,1114,69938,3.35458,1630980,364.561,4.7965e-05,0.00521263,0.00521263,0.91497
259845785,2702,17488,1808870,7485.81,43977200,920508,0.00413838,0.508885,0.506994,0.88634
259835300,2702,386,14493500,79007,405655000,9880610,0.0054512,0.681727,0.684493,1.29364
259839442,2702,182305693,244783,34.3799,2942240,3967.67,0.000140451,0.0162089,0.0162089,1.1398
259839842,2702,15667,2237660,4936.91,31080900,627219,0.00220629,0.280302,0.295355,0.786581
259843135,2702,16452,489566,174.76,14244500,19671.7,0.000356969,0.040182,0.040182,0.463861
259843503,2702,16582,69938,29.7797,2250810,3267.6,0.000425802,0.0467214,0.0467214,0.21065
259843000,2702,16421,804287,91.2417,21726100,11941.5,0.000113444,0.0148473,0.0148473,0.563176
259833942,2702,137,1503580,15226,56088200,1704360,0.0101265,1.13353,1.13351,0.293163
259839467,2702,182305705,1608570,706.989,33558800,75673.4,0.000439513,0.0470437,0.0470437,0.944971
259845305,2702,17282,1335330,3918.54,23630600,494495,0.00293452,0.370318,0.368152,1.35255
259843579,2702,16608,314721,221.571,10158000,23818.9,0.000704024,0.0756825,0.0756825,0.42112
259843596,2702,16612,1713480,2403.93,54785500,258485,0.00140295,0.150854,0.150854,0.71356
259843562,2702,16601,279752,135.817,8872490,15113.1,0.00048549,0.0540234,0.0540234,0.469568
259837167,2702,689,52036.1,79.9484,664651,10036.5,0.0015364,0.192875,0,0
259835573,2702,455,104901,40.7413,3198500,4917.53,0.000388378,0.0468778,0.046879,0.605769
259837832,2702,880,419628,2018.44,15617100,222806,0.00481006,0.53096,0.53096,0.442156
259839626,2702,15597,35966.3,26.7808,455187,3054.54,0.000744609,0.0849278,0,0
259842604,2702,16278,34749.4,434.485,1027070,55154.8,0.0125034,1.58722,0,0
259837713,2702,846,699380,3118.12,25368200,354563,0.0044584,0.506968,0.506968,0.37944
259839876,2702,15674,342882,531.985,5110710,66103.8,0.00155151,0.192788,0.203854,0.529984
259837877,2702,905,174845,11.2601,3992680,1237.68,6.44007e-05,0.00707874,0.00707874,0.887923
259843995,2702,16729,314721,510.109,11151000,54876.6,0.00162083,0.174366,0.174366,0.179564
259845528,2702,17333,549954,3199.14,13580700,390680,0.0058171,0.710386,0.696032,0.226655
259842607,2702,16279,34749.4,434.485,1027070,55154.8,0.0125034,1.58722,0,0
259844302,2702,16847,839256,475.311,24457200,51644.5,0.000566348,0.0615361,0.0615361,0.420814
259845636,2702,17412,8720.64,0.914688,78951.2,129.634,0.000104888,0.0148652,0,0
259837630,2702,818,5035540,335.117,116229000,56773.8,6.65504e-05,0.0112746,0.0112746,1.40491
259839500,2702,15566,642586000,784962,14744100000,97323700,0.00122157,0.151456,0.151763,2.4787
259843970,2702,16722,314721,582.566,9123070,62828.8,0.00185106,0.199633,0.199633,0.458296
259839779,2702,15632,327098,235.406,3745320,33879.3,0.000719682,0.103576,0.107445,1.1076
259837675,2702,834,3147210,1756.17,96380400,215838,0.00055801,0.0685807,0.0685807,0.815958
259843242,2702,16494,174845,518.676,5672480,58225.4,0.00296649,0.333011,0.333012,0.526903
259837536,2702,777,504485,1962.67,10681300,235398,0.00389045,0.466611,0.458083,0.326714
259845936,2702,17508,371712,186.977,2964060,27133.9,0.000503016,0.072997,0.0714691,1.49474
259839637,2702,15599,2480760,4064.58,51469900,549704,0.00163844,0.221587,0.227535,1.40365
259837075,2702,669,24408400,10102.9,586301000,1191810,0.000413911,0.048828,0.048828,1.33349
259834673,2702,303,1748210,151.442,30936900,16493,8.66271e-05,0.00943426,0.00943431,0.911005
259840317,2702,15805,724354,679.6,15474300,97352.6,0.000938216,0.134399,0.133909,0.667953
259843164,2702,16463,629442,434.354,17086000,49212.6,0.000690062,0.0781845,0.0781845,0.299726
259845948,2702,17515,34969,428.587,1461900,50858.4,0.0122562,1.45439,0,0
259843515,2702,16587,69938,9.26353,2184200,1034.54,0.000132453,0.0147923,0.0147923,0.12578
259838838,2702,1052,1188950,3092.07,36489300,347337,0.00260068,0.292138,0.292138,0.816089
259845332,2702,17291,34969,369.869,1402140,41539.4,0.010577,1.18789,0,0
259845952,2702,17518,269043,755.543,4351980,101018,0.00280826,0.375473,0.341065,0.814265
259838898,2702,1088,454597,657.033,13910000,70958.3,0.00144531,0.15609,0.15609,0.583881
259841765,2702,16090,34969,116.301,1118910,12651.7,0.00332583,0.361798,0,0
259836719,2702,622,104907,35.1665,2972340,4117.22,0.000335216,0.0392463,0.0392463,0.612412
259838910,2702,1093,8566350,46138.8,249602000,5442220,0.00538606,0.635302,0.631558,0.944464
259837755,2702,857,139876,1.32173,2285230,197.062,9.44929e-06,0.00140884,0.00140884,0.70556
259843225,2702,16487,4860670,12028.6,140044000,1416000,0.00247468,0.291318,0.291318,0.74747
259843654,2702,16627,664411,1069.34,23399500,116224,0.00160946,0.174928,0.174928,0.30916
259835348,2702,398,1619850,1643.8,17935000,215849,0.00101479,0.133252,0.130432,0.778742
259839973,2702,15691,104765,8.84546,799132,1165.7,8.44313e-05,0.0111268,0.0176712,1.14698
259841308,2702,16012,16540300,8725.92,369432000,1004430,0.000527554,0.0607261,0.0607261,1.80199
259844256,2702,16822,1049070,4541.4,37159800,509923,0.00432898,0.486072,0.486072,0.512151
