id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192429140,2404,684,244783,999.192,12121300,125088,0.00408195,0.511017,0.511017,0.706206
192436917,2404,16430,2133110,19115.1,107384000,2304790,0.00896114,1.08048,1.08048,0.35716
192440993,2404,17068,2203050,12480.8,105983000,1467770,0.00566527,0.666245,0.666245,0.446957
192442784,2404,17416,12748600,119841,591031000,14644200,0.00940033,1.14869,1.14792,0.517377
192426771,2404,287,34969,134.546,1600530,18914.7,0.00384757,0.5409,0,0
192431071,2404,968,4126340,34917.5,206427000,4346330,0.00846209,1.05331,1.05331,0.44444
192437398,2404,16467,2447830,14591.2,119274000,1744240,0.00596086,0.712566,0.712566,0.510631
192442089,2404,17224,489566,6973.84,23521700,1010040,0.0142449,2.06314,2.06314,0.489041
192439816,2404,16860,174845,2458.67,8832900,297373,0.014062,1.70078,1.70078,0.166871
192436720,2404,16382,43676300,297725,2152550000,36080100,0.00681663,0.826081,0.826081,0.602478
192443089,2404,17493,279752,1977.05,13385700,228458,0.00706714,0.816644,0.816644,0.126547
192432392,2404,15606,524535,1287.6,25030500,159984,0.00245474,0.305002,0.305002,0.501598
192430676,2404,935,3287090,15758.8,135424000,1959310,0.00479416,0.596064,0.596064,0.300951
192425250,2404,60,34969,1156.68,1856970,146057,0.0330772,4.17676,0,0
192431339,2404,1046,769318,10878.8,39903600,1373220,0.0141409,1.78498,1.78498,0.252123
192427497,2404,385,14239200,114716,634804000,14391700,0.00805633,1.01071,1.00761,0.433141
192438759,2404,16692,11854500,117444,590022000,14912600,0.00990714,1.25797,1.25797,0.331953
192427726,2404,438,279752,2489.59,13679300,318059,0.00889927,1.13693,1.13693,0.39166
192439674,2404,16852,419628,6009.21,21523100,726936,0.0143203,1.73233,1.73233,0.161382
192428922,2404,648,7798090,92283.4,358593000,11500600,0.0118341,1.47479,1.47479,0.483257
192435989,2404,16235,1398760,6735.65,69325100,802373,0.00481544,0.573632,0.573632,0.436792
192442535,2404,17361,1293850,11872.9,63644700,1423340,0.00917637,1.10008,1.10008,0.409656
192426698,2404,269,279752,3849.93,12143100,480054,0.0137619,1.716,1.716,0.248079
192435819,2404,16196,524535,4942.24,26086300,613069,0.00942214,1.16879,1.16879,0.202577
192433761,2404,15853,53921300,330277,2607520000,41185500,0.00612517,0.763808,0.763826,0.693133
192432365,2404,15596,1608560,6123.5,76777000,745464,0.00380682,0.463436,0.463437,0.389834
192438415,2404,16651,40703900,347470,2013320000,43045000,0.00853652,1.05752,1.05752,0.439991
192432408,2404,15610,244672,971.486,10194800,122804,0.00397056,0.501912,0.50192,0.286053
192439146,2404,16741,349690,4050.72,17124200,513353,0.0115837,1.46802,1.46802,0.229725
192438831,2404,16706,2272980,16248.2,113061000,1956810,0.00714842,0.860897,0.860897,0.373969
192431370,2404,1054,874225,4636.22,39391900,634520,0.00530323,0.725809,0.725809,0.469847
192439626,2404,16843,3706710,35251.5,182584000,4242950,0.00951017,1.14467,1.14467,0.389797
192442084,2404,17223,6084610,66755.9,292052000,8417110,0.0109713,1.38334,1.38334,0.474468
192432332,2404,15582,34968.5,93.097,1496170,11534.2,0.00266231,0.329845,0,0
192432668,2404,15671,139773,656.841,6106680,87245.8,0.00469934,0.624197,0.624404,0.469202
192427700,2404,433,1153980,15504.8,58791700,1935440,0.013436,1.67719,1.67719,0.330823
192427475,2404,378,2762550,28211.4,140177000,3388470,0.0102121,1.22657,1.22657,0.31499
192428038,2404,510,384659,6402.19,20550800,794443,0.0166438,2.06532,2.06532,0.274339
192434784,2404,16058,18322500,292502,887562000,36840200,0.0159641,2.01065,2.01064,0.48395
192435324,2404,16157,244783,2208.05,11396800,324101,0.00902043,1.32403,1.32403,0.402021
192436298,2404,16283,34969,307.266,1783170,38010.4,0.00878681,1.08697,0,0
192434695,2404,16038,6154200,65877.8,282459000,8246130,0.0107045,1.33992,1.33989,0.430551
192443626,2404,111220634,524535,5230.43,26211200,633132,0.00997155,1.20703,1.20703,0.336492
192440558,2404,16978,1084040,9279.23,54030300,1108980,0.00855987,1.023,1.023,0.14822
192428169,2404,541,664411,12869.2,32961100,1568630,0.0193693,2.36093,2.36093,0.205414
192438628,2404,16672,314721,2225.89,15600100,267039,0.00707259,0.848496,0.848496,0.327303
192443567,2404,17645,349684,1393.19,14811700,175345,0.00398415,0.501439,0.501438,0.332032
192433577,2404,15823,874225,4636.03,41338400,569035,0.00530302,0.650902,0.650902,0.290065
192435849,2404,16203,244783,523.931,10715900,65172.9,0.00214039,0.266248,0.266248,0.37712
192440613,2404,16988,34969,96.0885,1514500,11899.3,0.00274782,0.340282,0,0
192426742,2404,279,69938,898.265,3664820,113473,0.0128437,1.62248,1.62248,0.0377289
192432232,2404,10726,349690,2983.33,18135900,397457,0.00853135,1.1366,1.1366,0.276927
192440297,2404,16931,104907,1106.66,5470430,134439,0.0105489,1.28151,1.28151,0.0660546
192441877,2404,17172,874225,10489,42826400,1272680,0.0119981,1.45578,1.45578,0.278343
192441049,2404,17081,2307950,13399.7,111876000,1578330,0.00580588,0.683863,0.683863,0.494627
192442364,2404,17290,12727400,114425,593597000,14133400,0.00899044,1.11047,1.11041,0.481791
192432803,2404,15693,1748200,10962.1,80572300,1411730,0.00627054,0.807533,0.807567,0.390795
192440490,2404,16967,9651440,64501.6,469484000,7686030,0.00668311,0.796361,0.796361,0.512126
192425317,2404,83,2311150,7729.85,79463700,1042650,0.00334458,0.451139,0.449111,0.692728
192442758,2404,17409,384659,1727.35,17705700,204456,0.00449059,0.531525,0.531525,0.444463
192427532,2404,395,3426900,34760.3,165458000,4120700,0.0101434,1.20246,1.20248,0.536438
192443780,2404,111220822,174845,1013.68,8491230,116584,0.00579761,0.666787,0.666787,0.105287
192439234,2404,16768,384659,3666.04,18995100,450951,0.00953061,1.17234,1.17234,0.184387
192439710,2404,16858,839256,7007.66,41682700,830515,0.00834985,0.989585,0.989585,0.150827
192443581,2404,17649,34966.2,60.8494,1325290,7818.06,0.00174024,0.223589,0,0
192426892,2404,315,231530000,1882910,10209600000,234146000,0.00813249,1.0113,1.01103,0.672734
192430142,2404,838,69938,1331.15,3417530,164233,0.0190332,2.34827,2.34827,0.0448859
192431960,2404,10687,2797520,33675,139421000,4859870,0.0120374,1.73721,1.73721,0.607388
192425302,2404,74,314721,5495.96,16301500,671741,0.017463,2.1344,2.1344,0.240206
192425775,2404,137,1398760,5892.47,67182700,684670,0.00421264,0.489483,0.489483,0.62398
192431030,2404,945,2692610,19484.9,129113000,2391580,0.00723643,0.888202,0.888202,0.610635
192433640,2404,15834,13597400,81091.2,656841000,10077100,0.00596372,0.741106,0.741392,0.560898
192436713,2404,16378,139876,1108.52,6416150,145961,0.00792504,1.0435,1.0435,0.167582
192437936,2404,16574,384659,2356.8,19541400,284640,0.00612698,0.739981,0.739981,0.440236
192433400,2404,15792,1888330,6509.52,88624800,800397,0.00344725,0.423866,0.423866,0.213666
192433231,2404,15765,3391990,14836.3,155395000,2044580,0.00437391,0.602766,0.602766,0.877737
192440262,2404,16926,6574070,61229.6,347621000,8291770,0.0093138,1.26128,1.26129,0.467703
192426895,2404,318,69938,182.725,2942920,22035,0.00261268,0.315065,0.315065,0.243131
192429515,2404,732,139876,480.858,6685640,59199.4,0.00343774,0.423228,0.423228,0.325468
192430581,2404,918,3357020,83335.4,162070000,10537900,0.0248242,3.13905,3.13905,0.386914
192440782,2404,17014,419628,2880.88,19453200,344373,0.00686533,0.820662,0.820662,0.360426
192428610,2404,590,2168080,16670.3,103445000,2083200,0.00768899,0.960853,0.960853,0.53089
192437796,2404,16544,1223920,8647.97,62894000,1045580,0.00706583,0.854289,0.854289,0.408851
192442958,2404,17452,69938,271.823,3073820,31929.8,0.00388662,0.456544,0.456544,0.419303
192436678,2404,16361,1713480,8316.14,83984100,1008220,0.00485336,0.588406,0.588406,0.630512
192427577,2404,408,544585,4048.49,21042200,531365,0.00743409,0.975725,0.969192,0.473675
192436249,2404,16269,384659,1912.82,19290500,228609,0.00497277,0.594317,0.594317,0.319332
192438684,2404,16681,1678510,15576.5,83566300,1882200,0.00927992,1.12135,1.12135,0.404133
192426156,2404,181,2972360,4340.14,131029000,541231,0.00146016,0.182088,0.182088,0.686958
192431610,2404,1128,1818390,23979.1,90348600,3076710,0.013187,1.692,1.692,0.389546
192435881,2404,16213,4441060,13521.7,209499000,1609630,0.0030447,0.362442,0.362442,0.615662
192428351,2404,583,2133110,19832.3,104753000,2373120,0.00929738,1.11252,1.11252,0.447704
192428689,2404,602,69938,413.001,3347420,52739.4,0.00590524,0.754088,0.754088,0.244801
192437710,2404,16523,69938,484.731,3456600,60588.7,0.00693087,0.86632,0.86632,0.6615
192440154,2404,16902,839256,1991.28,39012800,235902,0.00237268,0.281084,0.281084,0.290779
192442451,2404,17318,5314050,32376.2,238103000,3983890,0.00609257,0.749691,0.749651,0.439677
192436575,2404,16339,874225,6325.1,43731700,749425,0.0072351,0.857245,0.857245,0.293025
192442807,2404,17422,874224,9692.66,42826900,1168410,0.0110872,1.33651,1.33651,0.376949
192442672,2404,17376,34969,216.226,1606410,26463.4,0.00618336,0.756766,0,0
192426326,2404,201,2307950,15579,88135500,1926940,0.00675014,0.834914,0.834914,0.683443
192436223,2404,16262,34969,52.2967,1606590,6167.03,0.00149552,0.176357,0,0
192438424,2404,16654,384659,1182.27,17641900,141704,0.00307355,0.368389,0.368389,0.268189
192433058,2404,15760,279752,926.476,13416900,128987,0.00331178,0.461077,0.461077,0.161684
192427761,2404,445,1433730,20605.9,71700800,2544920,0.0143722,1.77503,1.77503,0.145233
192439111,2404,16733,244783,907.311,11703100,107474,0.00370659,0.439059,0.439059,0.315733
192442252,2404,17264,104907,1338.6,5251160,165055,0.0127599,1.57335,1.57335,0.134435
192437812,2404,16547,104907,931.536,5030450,114168,0.00887964,1.08828,1.08828,0.0626582
192432293,2404,15565,1006970000,8209680,47599100000,1044120000,0.00815283,1.03689,1.03818,0.632545
192438406,2404,16649,50984800,416611,2512450000,51470200,0.00817129,1.00952,1.00952,0.469126
192436327,2404,16290,489566,1515.6,24509000,179172,0.00309581,0.365981,0.365981,0.254761
192431745,2404,10675,5350260,60449.1,285057000,8641830,0.0112984,1.61522,1.61522,0.384872
192440359,2404,16947,25298100,256160,1271510000,36330800,0.0101256,1.43611,1.43581,0.467708
192443664,2404,111220692,839256,9650.37,41427600,1156400,0.0114987,1.37789,1.37789,0.345537
192443515,2404,17603,34902.9,294.2,1559970,35066,0.00842911,1.00467,0,0
192434027,2404,15909,13380500,104289,667494000,14094900,0.00779412,1.05339,1.05397,0.407871
192443267,2404,17560,69938,457.638,3469170,54610.8,0.00654348,0.780845,0.780845,0.1508
192429805,2404,805,384659,5043.71,18002000,636619,0.0131122,1.65502,1.65502,0.323559
192441887,2404,17175,559504,6935.8,27990100,833074,0.0123963,1.48895,1.48895,0.245334
192433328,2404,15776,5245350,18944.9,235677000,2578500,0.00361175,0.491578,0.491578,0.621562
192437946,2404,16578,2902430,18282.5,142915000,2229990,0.00629904,0.768319,0.768319,0.475955
192433348,2404,15780,384659,889.341,17981800,113730,0.00231203,0.295663,0.295663,0.312794
192440690,2404,16993,34969,392.433,1650450,48836.8,0.0112223,1.39657,0,0
192428929,2404,649,244783,2696.24,12185900,326601,0.0110148,1.33425,1.33425,0.158882
192431599,2404,1126,69938,145.05,3257350,17684.4,0.00207398,0.252858,0.252858,0.402329
192436309,2404,16288,209814,408.294,9559570,48277.2,0.00194598,0.230095,0.230095,0.262053
192438611,2404,16668,29304000,278580,1460540000,34613400,0.00950656,1.18118,1.18118,0.357278
192428769,2404,619,839183,6877.68,39552500,849093,0.00819568,1.01181,1.01179,0.345247
192426503,2404,239,5280320,44856.7,259382000,5600900,0.00849508,1.06071,1.06071,0.600775
192426626,2404,252,34969,341.248,1719080,40961.3,0.00975859,1.17136,0,0
192433753,2404,15851,53921300,330277,2607520000,41185500,0.00612517,0.763808,0.763826,0.693133
192433493,2404,15809,5560030,30972.3,258779000,4143600,0.00557053,0.745248,0.745246,0.674457
192434342,2404,15964,314721,4017.71,16044500,545628,0.0127659,1.73369,1.73369,0.262156
192443095,2404,17494,1013920,12668.6,48452100,1533630,0.0124947,1.51258,1.51272,0.521926
192442985,2404,17460,3351400,18257.6,150653000,2254500,0.00544776,0.672704,0.67222,0.410358
192431376,2404,1056,10525700,114056,551408000,16303000,0.010836,1.54888,1.54888,0.38906
192442035,2404,17212,1503670,10223.2,73136300,1217750,0.00679882,0.809853,0.809853,0.537503
192440248,2404,16924,58547400,608822,3015690000,85328200,0.0103988,1.45742,1.45727,0.468557
192438335,2404,16634,874225,4317.71,43098800,511891,0.0049389,0.585537,0.585537,0.369864
192439367,2404,16788,104907,1199.18,4852870,149791,0.0114309,1.42784,1.42784,0.242652
192442180,2404,17249,69938,1138.96,3546510,145283,0.0162853,2.07731,2.07731,0.0871381
192425306,2404,77,69938,1078.8,3600340,128175,0.0154251,1.8327,1.8327,0.131293
192443874,2404,111220904,871516,11428,39710800,1397580,0.0131128,1.60362,1.60305,0.479098
192440075,2404,16887,1923300,12983.9,94222100,1559120,0.00675088,0.810649,0.810649,0.488102
192439311,2404,16781,384659,3141.69,18562800,379947,0.00816746,0.98775,0.98775,0.529831
192442498,2404,17341,104907,627.64,4995420,73573.6,0.00598283,0.701322,0.701322,0.290587
192431866,2404,10681,3389620,34303.4,175726000,4807570,0.0101201,1.41832,1.41817,0.243981
192432680,2404,15672,209814,827.139,9769720,105455,0.00394225,0.502612,0.502613,0.550934
192425254,2404,61,104907,1678.25,5439040,203852,0.0159975,1.94317,1.94317,0.0655721
192427599,2404,412,1608570,22814.5,80676400,2863200,0.0141831,1.77996,1.77996,0.39075
192437428,2404,16472,1503670,11330.3,75476500,1341110,0.00753513,0.891891,0.891891,0.299612
192439190,2404,16757,34969,85.4213,1634670,10376.6,0.00244277,0.296737,0,0
192436838,2404,16417,244783,1903.2,12469600,225149,0.00777503,0.919789,0.919789,0.155248
192438399,2404,16648,69938,111.661,2983780,13344.8,0.00159657,0.190809,0.190809,0.0710702
192427953,2404,493,21427200,135464,1027810000,17013000,0.00632204,0.793987,0.794218,0.579717
192441554,2404,17139,524535,3460.44,25857800,403849,0.00659715,0.769919,0.769919,0.282144
192436950,2404,16434,1293850,15048.7,65137900,1906850,0.0116309,1.47378,1.47378,0.426894
192442270,2404,17271,839250,4872.62,39493700,575415,0.00580592,0.685629,0.68563,0.221917
192443498,2404,17594,489107,1421.86,18813900,183046,0.00290704,0.374246,0.374158,0.415774
192442971,2404,17455,454590,2825.33,21832500,338117,0.00621513,0.743784,0.743789,0.231976
192438124,2404,16604,874225,4861.85,43069700,592202,0.00556132,0.677402,0.677402,0.628397
192437405,2404,16469,2447830,14591.2,119274000,1744240,0.00596086,0.712566,0.712566,0.510631
192425190,2404,42,174845,1419.29,8091350,171730,0.00811743,0.982186,0.982186,0.846971
192431302,2404,1034,1503670,5922.52,66105700,845940,0.00393872,0.562585,0.562585,0.940273
192425344,2404,92,174845,5837.97,8966310,743275,0.0333894,4.25105,4.25105,0.121414
192443923,2404,124372444,34969,112.373,1540410,13014,0.0032135,0.372159,0,0
192432561,2404,15659,1188860,2454.22,54615000,305934,0.00206434,0.257333,0.257338,0.665937
192438384,2404,16643,69938,111.661,2983780,13344.8,0.00159657,0.190809,0.190809,0.0710702
192433683,2404,15843,5734920,26319.4,274511000,3218300,0.00458932,0.561177,0.561177,0.504408
192442522,2404,17356,104907,1614.41,5080450,228421,0.015389,2.17737,2.17737,0.235731
192429124,2404,682,734349,4667.1,35801000,546789,0.00635542,0.74459,0.74459,0.365286
192429400,2404,723,4161310,58544.7,209561000,7422800,0.0140688,1.78376,1.78376,0.388659
192432310,2404,15570,174845,426.556,7754200,58677.3,0.00243962,0.335596,0.335596,0.130565
192436874,2404,16423,10770500,102213,551480000,12286300,0.0094901,1.14074,1.14074,0.453378
192443271,2404,17562,3250830,15721.4,140912000,1900490,0.00483613,0.584617,0.584501,0.687278
192439894,2404,16864,2342920,20586.6,114734000,2457340,0.00878673,1.04884,1.04884,0.539169
192427915,2404,485,55530800,348888,2689580000,43841900,0.00628278,0.789507,0.789507,0.693495
192430601,2404,920,14197400,88611.3,704203000,11432100,0.00624137,0.805225,0.805225,0.384871
192432367,2404,15597,104833,451.969,4534850,58424.9,0.00431132,0.557313,0.557281,0.109248
192426845,2404,304,2272980,16318.9,97636500,2041680,0.0071795,0.89824,0.89824,0.562079
192438114,2404,16602,874225,4861.85,43069700,592202,0.00556132,0.677402,0.677402,0.628397
192439177,2404,16752,3007330,25325.6,145733000,3091020,0.00842128,1.02783,1.02783,0.411872
192428993,2404,662,174845,1306.69,8515320,154101,0.00747343,0.88136,0.88136,0.141619
192434896,2404,16083,6364360,46546.8,297594000,5938650,0.00731367,0.933111,0.933111,0.470427
192436776,2404,16399,4965600,9491.85,221613000,1159580,0.00191152,0.233523,0.233523,0.46602
192435223,2404,16140,1433730,11054.8,67547800,1408280,0.00771054,0.982252,0.982252,0.363286
192429266,2404,703,14197400,103766,673627000,12452500,0.00730881,0.877098,0.877097,0.63954
192430489,2404,903,699380,8050.17,34142800,977415,0.0115104,1.39754,1.39754,0.204575
192441893,2404,17176,664411,6894,32998300,835901,0.0103761,1.25811,1.25811,0.371738
192434074,2404,15917,8007900,52055.8,374351000,7100880,0.00650056,0.886734,0.886734,0.558178
192427995,2404,501,139876,2007.08,6865170,249626,0.014349,1.78462,1.78462,0.168242
192439284,2404,16776,629442,6739.83,31656000,810795,0.0107076,1.28812,1.28812,0.211962
192443276,2404,17563,454560,4997.18,21247600,606724,0.0109934,1.33475,1.33477,0.34913
192443767,2404,111220810,69938,1016.81,3388650,138924,0.0145388,1.98639,1.98639,0.279424
192429674,2404,773,1608570,7524.41,74016100,874341,0.00467769,0.54355,0.54355,0.470278
192426687,2404,267,104907,1050.62,4849250,153979,0.0100148,1.46776,1.46776,0.222489
192425421,2404,111,349690,5706.51,17411700,685233,0.0163188,1.95954,1.95954,0.409249
192434872,2404,16079,734349,6857.82,35968400,856377,0.00933864,1.16617,1.16617,0.347949
192443418,2404,17575,34969,217.756,1643250,25074,0.0062271,0.717034,0,0
192428819,2404,630,1223920,18430.4,62974600,2304060,0.0150586,1.88253,1.88253,0.34836
192440946,2404,17051,699380,7470.05,35220900,903965,0.010681,1.29252,1.29252,0.158997
192438054,2404,16595,104907,211.56,4582320,25634.9,0.00201665,0.244359,0.244359,0.0987968
192429896,2404,826,7448230,20161.6,341954000,2596260,0.00270689,0.348574,0.348582,0.690692
192434572,2404,15999,1046590,9340.43,44200600,1140060,0.00892467,1.08932,1.0886,0.440661
192428002,2404,502,11085200,130889,544547000,16315500,0.0118076,1.47183,1.47183,0.453301
192436818,2404,16412,839256,2395.33,40049500,288008,0.00285412,0.343171,0.343171,0.236092
192430223,2404,853,1923300,17993.9,91585600,2204430,0.00935578,1.14617,1.14617,0.317739
192439631,2404,16844,1713480,14888.9,84424600,1781140,0.00868925,1.03949,1.03949,0.481799
192441772,2404,17152,174845,895.145,8151220,108185,0.00511965,0.61875,0.61875,0.787688
192426383,2404,220,12339400,92802.4,610947000,12462700,0.0075208,1.00999,1.01026,0.421394
192427811,2404,458,3349840,25853.7,154731000,3326120,0.00771788,0.99292,0.993689,0.513701
192431312,2404,1038,5000570,39237.5,249351000,4725480,0.00784661,0.944988,0.944988,0.331446
192437769,2404,16538,909194,7596.41,46668100,926973,0.0083551,1.01956,1.01956,0.217722
192432249,2404,10732,3252120,17191.7,165473000,2248720,0.0052863,0.691462,0.691462,0.35598
192433464,2404,15805,734349,2721.56,35199100,333691,0.00370609,0.454404,0.454404,0.28553
192443190,2404,17543,139850,1223.78,6513880,148360,0.00875065,1.06084,1.06088,0.385066
192430667,2404,934,559504,7960.39,23552100,993894,0.0142276,1.77638,1.77638,0.269403
192436245,2404,16268,104907,478.325,5256570,56433.5,0.00455951,0.537938,0.537938,0.320341
192425163,2404,26,6923860,49539.5,334596000,5944870,0.0071549,0.858606,0.858606,0.629331
192425538,2404,133,349690,443.818,15081400,55439,0.00126918,0.158537,0.158537,0.312305
192427436,2404,363,1119010,4933.86,48921300,626357,0.00440914,0.559743,0.559743,0.409792
192438096,2404,16600,279752,2508.76,14525200,307986,0.00896781,1.10093,1.10093,0.139147
192439509,2404,16811,104907,400.171,4949330,48023.1,0.00381453,0.457769,0.457769,0.0316744
192443122,2404,17510,209666,3100.23,9571670,399865,0.0147865,1.90715,1.90711,0.321368
192426329,2404,202,3601810,23227.3,172974000,2756730,0.00644879,0.765374,0.765374,0.397758
192443051,2404,17479,594460,5228.94,28337500,635511,0.00879612,1.06906,1.06907,0.539931
192440107,2404,16893,1223920,7204.55,60285300,846123,0.00588648,0.691325,0.691325,0.262544
192440915,2404,17045,594473,8638.75,31081300,1065270,0.0145318,1.79195,1.79195,0.203097
192432222,2404,10723,4476030,43147.6,221591000,5904940,0.0096397,1.31923,1.31923,0.384902
192426580,2404,248,489537,4284.29,19941600,530695,0.00875171,1.08407,1.08406,0.478715
192441793,2404,17154,1328820,16386.5,65791200,2004870,0.0123316,1.50876,1.50876,0.327711
192429340,2404,711,454597,2820.51,21586800,339674,0.00620441,0.747199,0.747199,0.334445
192432753,2404,15683,69937.7,655.373,3204560,87531.1,0.00937081,1.25156,1.25156,0.236327
192427826,2404,463,11504800,96441,548006000,12570900,0.00838268,1.09267,1.09267,0.449233
192443786,2404,111220826,1328820,19162.2,64831300,2336520,0.0144205,1.75834,1.75834,0.143369
192433801,2404,15859,734349,1117.5,32338400,130092,0.00152175,0.177153,0.177153,0.267298
192429537,2404,746,3217150,26270,149681000,3508060,0.00816563,1.09043,1.09043,0.393378
192432263,2404,182305689,5699950,56521.8,251916000,6937160,0.0099162,1.21706,1.21706,0.417008
192426648,2404,257,489566,6094.2,23891600,766622,0.0124482,1.56592,1.56592,0.220934
192430527,2404,907,524535,4778.37,26051900,559153,0.00910973,1.066,1.066,0.372261
192442679,2404,17379,1643470,18966,79089800,2309050,0.0115402,1.40498,1.40499,0.354875
192432090,2404,10711,4161310,29248.4,213299000,3828920,0.00702866,0.920122,0.920122,0.313178
192438816,2404,16703,2902430,22616,144075000,2742850,0.0077921,0.94502,0.94502,0.379858
192436615,2404,16345,2028200,10022,97806200,1206610,0.00494131,0.594918,0.594918,0.530176
192440960,2404,17056,1958260,17482.5,97436800,2106290,0.00892757,1.07559,1.07559,0.317535
192441323,2404,17092,22345100,206351,1058230000,25332000,0.00923472,1.13367,1.13367,0.456255
192442069,2404,17219,34965.7,180.878,1208510,25698.7,0.00517302,0.734967,0,0
192439841,2404,16861,979132,10896.3,47644200,1333920,0.0111285,1.36235,1.36235,0.283835
192443123,2404,17512,419625,2611.89,19697400,307654,0.00622435,0.733165,0.733166,0.18601
192429227,2404,698,103192000,872381,4713520000,116632000,0.00845392,1.13024,1.14253,0.735575
192439635,2404,16846,1713480,14888.9,84424600,1781140,0.00868925,1.03949,1.03949,0.481799
192425887,2404,141,8357370,20207.8,373915000,2544590,0.00241796,0.304473,0.304481,0.803319
192426107,2404,173,489419,1371.76,21716000,176628,0.00280284,0.360892,0.360901,0.476046
192425725,2404,135,384646,5269.53,18960500,635475,0.0136997,1.6521,1.6521,0.0973429
192440330,2404,16936,104907,1221.25,5088200,150596,0.0116412,1.43552,1.43552,0.34357
192435802,2404,16193,1084040,11031.7,53099200,1367460,0.0101765,1.26145,1.26145,0.230355
192443041,2404,17476,12124300,117370,558011000,14311100,0.00968059,1.18037,1.17989,0.612955
192426704,2404,271,279752,3982.2,14279700,487306,0.0142348,1.74192,1.74192,0.192464
192425839,2404,139,454597,13110,23973500,1646050,0.0288387,3.62091,3.62091,0.300249
192441840,2404,17163,349690,3917.7,18123600,528537,0.0112034,1.51144,1.51144,0.402572
192426414,2404,225,1188950,13354.9,59612900,1583740,0.0112325,1.33206,1.33206,0.310366
192433306,2404,15770,2727580,8789.37,125279000,1206400,0.0032224,0.442296,0.442296,0.933503
192442191,2404,17251,2867430,31430,141012000,3846400,0.010961,1.34141,1.34141,0.300729
192432489,2404,15633,419552,2195.13,19927100,275642,0.00523209,0.656992,0.656944,0.366941
192434208,2404,15956,37064500,387130,1726950000,50905400,0.0104448,1.37343,1.3722,0.6086
192430686,2404,936,8847160,83525.8,437549000,11440100,0.00944098,1.29308,1.29308,0.370255
192435015,2404,16102,7063740,138590,333419000,17380500,0.0196199,2.46052,2.46052,0.445604
192439702,2404,16857,839256,7007.66,41682700,830515,0.00834985,0.989585,0.989585,0.150827
192425976,2404,151,1538640,19174.7,77509600,2616540,0.0124622,1.70056,1.70056,0.209066
192443404,2404,17571,244781,1590.84,11351300,184658,0.00649903,0.754377,0.754377,0.231314
192426865,2404,308,804287,9314.87,40256600,1172510,0.0115815,1.45783,1.45783,0.313442
192438003,2404,16587,69938,577.104,3534070,69878.6,0.00825165,0.999151,0.999151,0.159737
192426097,2404,171,2832490,30437,125341000,3714320,0.0107457,1.31133,1.31133,0.392859
192434690,2404,16037,5344820,49693.1,227557000,6290210,0.00929744,1.17688,1.17606,0.462395
192442749,2404,17406,594418,2940.74,26811100,353672,0.00494726,0.594989,0.594983,0.15748
192442106,2404,17228,244783,3632.61,11610500,538647,0.0148401,2.20051,2.20051,0.378363
192426346,2404,206,174845,1032.12,8357920,124574,0.00590306,0.712483,0.712483,0.302355
192428278,2404,571,6014670,10653.9,268938000,1332970,0.00177132,0.22162,0.22162,0.564738
192428813,2404,629,2762550,22406.4,139377000,2646110,0.00811077,0.957851,0.957851,0.296307
192439915,2404,16865,2342920,20586.6,114734000,2457340,0.00878673,1.04884,1.04884,0.539169
192438342,2404,16635,244783,913.046,11444800,108517,0.00373002,0.443321,0.443321,0.28163
192436549,2404,16330,454597,3436.68,22762500,432528,0.00755983,0.951455,0.951455,0.224504
192439249,2404,16770,349690,3121.7,16597500,396868,0.00892705,1.13491,1.13491,0.314751
192440769,2404,17010,104907,313.801,5006280,36107.2,0.00299123,0.344183,0.344183,0.292762
192431029,2404,944,1293850,10794.9,66747300,1443870,0.00834324,1.11595,1.11595,0.335088
192429104,2404,677,419628,5557.03,21818500,671542,0.0132428,1.60033,1.60033,0.221951
192436218,2404,16261,2098140,12521.5,104972000,1544920,0.00596789,0.73633,0.73633,0.608329
192436832,2404,16416,909194,7988.63,45261600,932725,0.00878649,1.02588,1.02588,0.35401
192443610,2404,111220624,34969,460.179,1686340,56087.1,0.0131596,1.60391,0,0
192428205,2404,554,174845,842.344,8314090,106003,0.00481766,0.606267,0.606267,0.161956
192431248,2404,1017,18738800,221251,1002530000,32130900,0.0118071,1.71467,1.71468,0.403791
192443085,2404,17491,34969,145.256,1673740,18515.4,0.00415384,0.52948,0,0
192442527,2404,17359,69938,1016.81,3388650,138924,0.0145388,1.98639,1.98639,0.279424
192435128,2404,16113,559504,16904.3,30133400,2138910,0.0302129,3.82286,3.82286,0.337132
192438032,2404,16591,1258880,8102.77,62411800,983744,0.00643647,0.781441,0.781441,0.427563
192439357,2404,16787,69938,920.156,3628790,109763,0.0131567,1.56944,1.56944,0.225087
192431202,2404,1002,174845,1372.64,8815850,176035,0.00785062,1.00681,1.00681,0.205068
192434972,2404,16095,139876,1445.13,6297190,177018,0.0103315,1.26553,1.26553,0.331289
192438370,2404,16640,174845,510.15,7825440,61829.6,0.00291773,0.353625,0.353625,0.251611
192440751,2404,17002,34969,133.857,1701300,15502.1,0.00382787,0.443311,0,0
192443408,2404,17573,244781,1590.84,11351300,184658,0.00649903,0.754377,0.754377,0.231314
192432890,2404,15711,69938,632.196,3158500,85774.4,0.00903937,1.22644,1.22644,0.465444
