id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251543324,2423,575,1084040,1280.64,17560600,176896,0.00118136,0.163182,0.163182,1.97012
251549864,2423,17063,699380,101.118,11966200,13538.2,0.000144583,0.0193574,0.0193574,1.80215
251540203,2423,235,1729600,674.465,12985400,94203.2,0.000389954,0.0544653,0.0516097,1.67367
251550902,2423,17412,12818.4,2.87254,33183.9,357.356,0.000224095,0.0278784,0,0
251550018,2423,17103,1084040,241.792,20218900,31428,0.000223047,0.0289916,0.0289916,0.846218
251550166,2423,17176,663827,421.399,11081000,66016.8,0.000634803,0.0994488,0.100067,2.61286
251541331,2423,288,2727580,19221.2,52051100,2971920,0.00704698,1.08958,1.08958,0.995076
251543162,2423,551,1153980,2813.77,22913500,322164,0.00243832,0.279177,0.279177,1.70514
251545250,2423,15663,452398,582.009,4008400,67792.9,0.0012865,0.149852,0.150612,1.51132
251549825,2423,17041,979132,73.079,19756800,9041.01,7.46365e-05,0.0092337,0.0092337,1.10943
251540168,2423,217,2063170,358.66,40906100,41754.1,0.000173839,0.0202378,0.0202378,1.04204
251543316,2423,573,419628,97.76,7339820,11053.5,0.000232968,0.0263411,0.0263411,1.02001
251544992,2423,10710,3496900,1162.23,79130600,159061,0.000332361,0.0454862,0.0454862,0.852978
251551325,2423,17638,23942,0.770466,95267.9,98.1892,3.21806e-05,0.00410113,0,0
251551073,2423,17482,104907,37.2519,1155860,5782.02,0.000355094,0.0551157,0.0551157,0.782128
251543911,2423,805,804287,2486.15,16091000,286151,0.00309112,0.355782,0.355782,1.21143
251545362,2423,15725,1293850,2107.23,24747000,240292,0.00162864,0.185718,0.185718,0.700959
251547442,2423,16322,7588270,2627.88,120103000,343172,0.000346308,0.045224,0.045224,2.25501
251550833,2423,17380,4315070,3706.95,58916900,517693,0.000859072,0.119973,0.126984,1.38465
251547561,2423,16364,2657640,5519.6,40788300,675858,0.00207688,0.254307,0.254307,1.43944
251545178,2423,15611,197689,16.8053,1123730,2286.63,8.50088e-05,0.0115668,0.0114993,0.465604
251545908,2423,15895,2758370,2577.76,40000300,287679,0.000934522,0.104293,0.104143,1.91926
251547764,2423,16448,139876,33.2393,2154840,4873.97,0.000237634,0.0348449,0.0348449,0.232309
251548804,2423,16684,6399330,440.737,81933600,55501.4,6.88725e-05,0.008673,0.008673,1.48956
251548818,2423,16689,979132,252.901,13223400,28329.2,0.000258291,0.0289329,0.0289329,0.789218
251540043,2423,167,1363790,4998.92,23054600,679221,0.00366546,0.498039,0.498039,0.666486
251546081,2423,15959,2762550,12110.8,39262000,1990420,0.00438391,0.720501,0.720501,1.16169
251547304,2423,16285,909194,415.193,14405200,51570.8,0.00045666,0.0567214,0.0567214,0.891053
251548703,2423,16652,454597,113.097,6223940,14401.5,0.000248784,0.0316796,0.0316796,1.2012
251544864,2423,1110,664411,205.944,8975260,27291.4,0.000309965,0.0410761,0.0410761,0.674066
251545064,2423,10735,2587710,1573.17,57225900,192203,0.000607941,0.0742754,0.0742754,0.792396
251548240,2423,16573,139876,252.479,2208780,33260.9,0.00180502,0.237789,0.237789,0.813858
251549160,2423,16801,69938,2.50955,1242390,297.045,3.58824e-05,0.00424727,0.00424727,0.412466
251544980,2423,10703,18323800,200141,355067000,28186100,0.0109225,1.53823,1.53823,1.0614
251539949,2423,138,9056970,46172.6,152763000,6581070,0.00509802,0.726631,0.726631,1.84057
251550887,2423,17406,447498,277.924,6489060,41575,0.000621061,0.0929053,0.0925307,1.29035
251549385,2423,16865,2342920,1048.28,34148900,144736,0.000447424,0.0617757,0.0617757,1.64828
251546288,2423,16007,57325100,109486,1031570000,14805900,0.00190992,0.258279,0.258306,1.95581
251549558,2423,16967,9651440,1993.55,160439000,236721,0.000206554,0.024527,0.024527,2.40663
251546026,2423,15943,3357020,16451.6,67395000,1880160,0.00490065,0.560066,0.560066,1.01287
251544688,2423,1077,104907,1.19172,1717780,160.329,1.13597e-05,0.0015283,0.0015283,0.654036
251546272,2423,16001,238264000,337762,4290260000,41960300,0.00141759,0.176109,0.176229,1.92873
251543790,2423,709,11539800,2080.75,203216000,287265,0.000180311,0.0248935,0.0248935,1.68869
251550652,2423,17340,2766200,2932.09,46421400,398980,0.00105997,0.144234,0.149594,1.43283
251551499,2423,111220778,34969,23.5826,727396,3500.77,0.000674386,0.100111,0,0
251548199,2423,16555,34969,36.0989,551081,3965.45,0.00103231,0.113399,0,0
251550005,2423,17096,874220,335.028,14127600,41618.4,0.000383231,0.0476063,0.0476062,0.626098
251545911,2423,15898,2758370,2577.76,40000300,287679,0.000934522,0.104293,0.104143,1.91926
251549151,2423,16797,699380,139.115,9064540,21994.3,0.000198912,0.0314482,0.0314482,1.70277
251550508,2423,17297,34969,1.80153,482456,236.586,5.15181e-05,0.0067656,0,0
251544584,2423,1048,13016800,15133.4,211450000,2266540,0.00116261,0.174124,0.175006,2.01361
251545095,2423,15576,9169730,1157.14,84778200,141576,0.000126191,0.0154395,0.0154198,1.7449
251546118,2423,15974,5769880,26576.7,97378200,3866490,0.0046061,0.670115,0.670115,0.883593
251548541,2423,16611,139876,20.0912,2060160,2314.56,0.000143636,0.0165472,0.0165472,1.13343
251549499,2423,16926,6644110,2208.41,138140000,286827,0.000332387,0.0431701,0.0431701,0.907258
251544200,2423,918,38000000,35466.1,501486000,4067080,0.000933319,0.107028,0.107016,1.65252
251544990,2423,10708,2517770,1232.03,68063600,184653,0.000489335,0.07334,0.07334,1.04191
251540191,2423,225,2342920,667.75,42033500,90067.4,0.000285007,0.0384423,0.0384423,0.976267
251549743,2423,17014,419628,83.3512,7895390,9000.11,0.000198631,0.0214478,0.0214478,1.20618
251547689,2423,16419,2342920,1420.76,37989900,187703,0.000606404,0.0801148,0.0801148,1.84746
251546322,2423,16013,11889500,31053.5,235637000,3570670,0.00261185,0.300323,0.300323,0.880987
251550402,2423,17275,3250680,1150.77,56401200,146154,0.000354009,0.0449611,0.0449928,1.31633
251550949,2423,17431,1009930,187.399,14173800,26670.6,0.000185557,0.0264084,0.0263997,1.35508
251543484,2423,606,1643540,7724,35866000,889924,0.0046996,0.541467,0.541467,0.500417
251544937,2423,10681,4371120,4269.31,91891900,694858,0.000976708,0.158966,0.158965,1.52881
251548862,2423,16709,804287,50.5572,9813270,7340.19,6.28597e-05,0.00912633,0.00912633,0.979387
251550084,2423,17139,524535,53.507,8829810,7005.25,0.000102008,0.0133552,0.0133552,0.78428
251548152,2423,16543,174845,304.011,2666560,42326.3,0.00173874,0.242079,0.242079,0.525118
251549448,2423,16890,314721,120.208,4606290,14727.1,0.000381953,0.0467942,0.0467942,0.496003
251549643,2423,17011,139876,7.7493,2484990,870.509,5.54012e-05,0.00622344,0.00622344,0.434616
251542885,2423,520,2133110,6140.73,47264300,680840,0.00287877,0.319177,0.319177,0.701029
251544071,2423,899,139876,10.6387,3109460,1199.03,7.60578e-05,0.00857211,0.00857211,0.48027
251549445,2423,16889,1923300,271.517,26725100,36783.8,0.000141173,0.0191254,0.0191254,1.19544
251544911,2423,1142,1783380,3007.5,24930800,340794,0.0016864,0.191095,0.191091,1.39148
251546017,2423,15940,8966040,23643.7,126972000,2700830,0.00263703,0.301228,0.300551,1.50535
251543724,2423,678,1328820,360.474,23171600,45590.9,0.000271273,0.0343092,0.0343092,1.23824
251550572,2423,17314,34969,19.7051,604910,2592.27,0.000563503,0.0741306,0,0
251551134,2423,17532,899352,203.31,13460200,30484.8,0.000226063,0.0338964,0.033812,1.1059
251545566,2423,15789,244783,163.975,3154080,18996.5,0.000669879,0.0776054,0.0776054,0.826765
251543840,2423,746,5979700,44386.8,114219000,6904360,0.00742291,1.15463,1.15463,1.10319
251545093,2423,15570,174845,14.8484,1933390,1838.28,8.4923e-05,0.0105138,0.0105138,1.02335
251545294,2423,15689,124569,6.25781,253211,754.458,5.02357e-05,0.00605654,0.00528022,1.46254
251547557,2423,16361,1713480,534.423,26407400,66489.4,0.000311893,0.0388037,0.0388037,1.97063
251543991,2423,822,88984800,110243,1392770000,12925100,0.0012389,0.145251,0.14524,1.8191
251550378,2423,17260,139813,170.677,2281580,22730.1,0.00122075,0.162575,0.162719,1.32915
251546072,2423,15954,264074,35.8934,571748,4828.94,0.000135922,0.0182863,0.0178144,1.28302
251549153,2423,16798,419628,76.9513,5383650,12329.7,0.00018338,0.0293826,0.0293826,1.99437
251542883,2423,519,5979700,2634.2,125260000,358129,0.000440524,0.0598908,0.0598908,0.99654
251548917,2423,16729,314721,43.4736,4781610,5022.98,0.000138134,0.0159601,0.0159601,1.21977
251549039,2423,16742,34969,0.373836,628528,45.3414,1.06905e-05,0.00129662,0,0
251549525,2423,16939,50512600,18852.5,901039000,2523800,0.000373223,0.0499637,0.0499473,1.14656
251551363,2423,111220650,104907,34.9078,2158720,4097.51,0.00033275,0.0390585,0.0390585,0.878338
251549178,2423,16814,48781800,23662.7,1097230000,3158170,0.000485073,0.0647408,0.0647408,1.41209
251550795,2423,17360,34969,29.896,631763,5431.54,0.000854929,0.155324,0,0
251550066,2423,17126,1049070,116.171,18755300,13822.9,0.000110737,0.0131763,0.0131763,1.15457
251550380,2423,17261,242725,255.696,2587090,33233,0.00105344,0.136916,0.137147,1.01638
251551220,2423,17536,446636,22.7221,1456970,3658.4,5.08738e-05,0.00819099,0.00759632,1.13798
251546130,2423,15979,18375900,11631.9,205112000,1521970,0.000632995,0.0828238,0.0821338,2.59947
251545301,2423,15692,139872,82.3787,1886310,10424.5,0.000588956,0.0745285,0.0745292,0.994944
251551514,2423,111220794,908643,140.076,14791800,21547.8,0.00015416,0.0237143,0.023707,0.911957
251550369,2423,17256,1498910,1665.71,26207700,222946,0.00111128,0.148739,0.150863,1.88465
251542678,2423,407,8742250,28603.6,140377000,3259530,0.00327189,0.372848,0.372848,0.766499
251546779,2423,16140,1433730,8592.77,23110000,1039510,0.0059933,0.725039,0.725039,0.830415
251551096,2423,17503,1178620,78.8743,12210000,9783.54,6.69208e-05,0.00830084,0.00765853,2.96918
251543713,2423,674,34969,6.1838,682804,725.305,0.000176837,0.0207414,0,0
251544219,2423,928,30527900,12555.3,629289000,1797580,0.000411272,0.0588833,0.0588833,1.79229
251542689,2423,414,279752,55.9828,4730130,7608.66,0.000200116,0.0271979,0.0271979,0.810018
251549831,2423,17044,1363790,335.4,25381500,36465.2,0.000245932,0.0267381,0.0267381,3.6826
251550361,2423,17250,9451720,5796.02,146422000,779048,0.000613224,0.0824239,0.0829306,1.97965
251550130,2423,17163,349690,90.0452,3968870,11462.8,0.0002575,0.0327798,0.0327798,1.05186
251546698,2423,16120,2692610,53599.6,64321100,7428310,0.0199062,2.75877,2.75877,0.629486
251550473,2423,17290,11350100,10508.6,169344000,1473780,0.000925863,0.129848,0.137261,1.74857
251551320,2423,17598,104907,0.557155,290480,83.6767,5.31095e-06,0.000797628,0.000797628,1.56298
251542881,2423,518,16994900,42815.2,293535000,5026660,0.00251929,0.295774,0.295774,1.58812
251543670,2423,653,69938,1.86256,1309850,249.566,2.66317e-05,0.00356839,0.00356839,0.550136
251546720,2423,16130,29828600,198926,514215000,24405100,0.00666898,0.81818,0.81818,1.02995
251548676,2423,16633,909194,38.6299,15187100,5217.44,4.2488e-05,0.00573854,0.00573854,1.24296
251550679,2423,17347,601696,675.399,8066410,91750.1,0.00112249,0.152486,0.157087,0.956368
251544335,2423,969,1398760,17891.4,23657400,3024810,0.0127909,2.16249,2.16249,0.779387
251545516,2423,15768,664411,724.318,10008900,95267,0.00109017,0.143386,0.143386,1.28986
251551086,2423,17494,417397,101.124,5954520,12558.7,0.000242274,0.0300881,0.0299924,2.05613
251547300,2423,16283,34969,125.162,472704,15001.2,0.00357924,0.428985,0,0
251546694,2423,16119,2692610,53599.6,64321100,7428310,0.0199062,2.75877,2.75877,0.629486
251549837,2423,17046,69938,1.21392,1295720,150.585,1.7357e-05,0.00215312,0.00215312,0.303395
251543794,2423,712,314721,391.225,6553020,41962.8,0.00124309,0.133333,0.133333,0.723792
251545528,2423,15772,174845,13.169,2258120,1781.77,7.53184e-05,0.0101906,0.0101906,0.654726
251551227,2423,17540,209814,9.52788,903840,1447.47,4.54111e-05,0.00689884,0.00689884,2.01239
251550797,2423,17361,1223920,768.073,23072000,100754,0.000627554,0.0823211,0.0823211,1.10278
251551049,2423,17466,521810,352.936,7033410,56089.7,0.00067637,0.107491,0.108077,0.81319
251545895,2423,15880,349690,527.452,6846320,63524.9,0.00150834,0.181661,0.181661,1.25138
251539299,2423,48,10770500,27107.1,217732000,3127280,0.0025168,0.290357,0.290357,0.940592
251542896,2423,526,3252110,2091.05,54834000,267475,0.000642981,0.0822465,0.0822464,2.37418
251543820,2423,726,28569700,373867,584233000,52749100,0.0130861,1.84633,1.84633,0.955312
251551462,2423,111220730,314368,365.316,5110990,57816.1,0.00116207,0.183912,0.18414,1.22519
251547656,2423,16410,69938,25.9979,1129400,2925.9,0.000371728,0.0418356,0.0418356,0.0138688
251548810,2423,16686,1818390,81.0644,23154600,10909,4.45804e-05,0.00599926,0.00599926,1.4509
251540050,2423,170,2412860,23671.4,45047500,3007930,0.0098105,1.24663,1.24663,0.843647
251545289,2423,15686,3230850,2291.76,24669300,293046,0.000709336,0.0907024,0.0956837,1.94303
251545200,2423,15621,33441.3,0.695825,176024,75.7601,2.08073e-05,0.00226546,0,0
251546299,2423,16009,8381950,19131.2,139571000,2888020,0.00228243,0.344552,0.3447,1.85968
251551625,2423,124372464,69938,0.427357,1024160,52.9087,6.11051e-06,0.000756509,0.000756509,0.545499
251544004,2423,834,3671740,5685.02,59834900,680520,0.00154832,0.18534,0.18534,0.684812
251551480,2423,111220756,979132,404.297,17523400,57309.3,0.000412914,0.0585307,0.0585307,0.891485
251545089,2423,15568,24453000,16385.2,227979000,1970960,0.000670069,0.080602,0.0810973,2.21142
251545563,2423,15788,244783,163.975,3154080,18996.5,0.000669879,0.0776054,0.0776054,0.826765
251545077,2423,182305709,2377890,2326.96,45998600,257773,0.00097858,0.108404,0.108404,0.694021
251548825,2423,16694,11854500,2297.57,173203000,283319,0.000193814,0.0238997,0.0238997,1.37955
251546055,2423,15950,1992960,4227.99,21507300,482231,0.00212147,0.241968,0.241947,0.962321
251547863,2423,16489,4336160,1451.05,67768000,208324,0.00033464,0.0480435,0.0480435,1.79807
251542433,2423,362,5105470,1300.76,81904900,180211,0.000254778,0.0352976,0.0352976,2.06555
251546282,2423,16004,57325100,109486,1031570000,14805900,0.00190992,0.258279,0.258306,1.95581
251545913,2423,15899,804287,1995.53,16303300,222189,0.00248112,0.276256,0.276256,1.11143
251549632,2423,17007,314721,33.0011,5700820,3907.83,0.000104858,0.0124168,0.0124168,0.888516
251549915,2423,17087,209814,79.4732,4258930,8657.46,0.000378779,0.0412626,0.0412626,0.69478
251539525,2423,61,244783,25.0898,4524090,3200.81,0.000102498,0.0130761,0.0130762,0.681977
251544057,2423,883,594473,74.852,9871470,8763.97,0.000125913,0.0147424,0.0147424,0.853231
251546059,2423,15951,994274,125.143,3558780,16682.6,0.000125864,0.0167787,0.0166484,1.22714
251546315,2423,16012,16524900,18486.6,314960000,2239110,0.00111871,0.135499,0.135429,1.29868
251544944,2423,10684,2657640,2005.75,59396800,280534,0.000754709,0.105557,0.105557,0.708936
251545285,2423,15683,69762.1,7.56128,173237,824.389,0.000108387,0.0118172,0.0118146,0.998619
251546442,2423,16044,8742250,2333.68,126935000,260623,0.000266942,0.0298119,0.0298119,1.20859
251550812,2423,17369,1328820,144.398,22447600,21064.7,0.000108666,0.0158522,0.0158522,1.25724
251544757,2423,1093,12501600,4248.23,229303000,557354,0.000339815,0.0445825,0.0450761,3.03636
251539999,2423,157,2810910,3205.84,28978900,383850,0.0011405,0.136557,0.139352,2.0449
251544734,2423,1088,909194,232.309,14731900,33119.3,0.000255511,0.0364271,0.0364271,1.3174
251546647,2423,16094,174845,219.387,3788120,24128.2,0.00125475,0.137998,0.137998,0.998464
251547040,2423,16211,15001700,18536.8,217544000,2244730,0.00123564,0.149632,0.149632,2.29606
251544971,2423,10698,1223920,1610.56,25890100,184776,0.00131591,0.150971,0.150971,0.925372
251551448,2423,111220720,104907,20.5689,1965480,2457.61,0.000196068,0.0234265,0.0234265,0.616196
251545344,2423,15715,174843,382.447,2658270,46971.2,0.00218738,0.268648,0.268649,0.582515
251539993,2423,155,4441060,22342.9,87595500,2836860,0.00503097,0.638779,0.638779,1.35273
251551230,2423,17541,69938,9.46742,424012,1438.77,0.000135369,0.020572,0.020572,0.975601
251545068,2423,182305689,12378700,6301.13,206012000,713689,0.000509031,0.0576548,0.0576533,1.04705
251539528,2423,63,139876,20.7011,2179050,2543.54,0.000147996,0.0181843,0.0181843,0.465955
251544528,2423,1035,2796140,4124.31,57156800,491341,0.001475,0.175721,0.175707,2.94243
251539294,2423,44,7937960,37669.2,156995000,5041170,0.00474545,0.635071,0.635071,0.8153
251549475,2423,16906,734349,560.195,10854600,82952.6,0.000762846,0.112961,0.112961,1.15332
251545898,2423,15881,244783,524.754,4974650,63209.3,0.00214375,0.258226,0.258226,0.905866
251540193,2423,228,1676500,1614,17191900,238991,0.000962718,0.142554,0.142498,1.77344
251547417,2423,16315,1084040,906.274,14256300,133198,0.000836016,0.122872,0.122872,1.77914
251549554,2423,16964,174845,221.095,3230210,24004,0.00126452,0.137287,0.137287,0.845649
251547799,2423,16461,1119010,4800.12,17695800,655284,0.00428962,0.585594,0.585594,1.23374
251544047,2423,873,2706050,3210.74,41705600,401886,0.0011865,0.148514,0.149221,1.82251
251550090,2423,17142,104907,1.11964,1453570,120.263,1.06727e-05,0.00114638,0.00114638,1.45363
251550578,2423,17315,1274090,2179.5,17516000,317698,0.00171063,0.249353,0.256447,1.03421
251542863,2423,496,489566,2532.73,7970930,379574,0.00517342,0.775327,0.775327,0.55111
251549506,2423,16928,2867460,1059.4,59454200,138069,0.000369457,0.0481504,0.0481504,0.695549
251543759,2423,695,877337000,2098260,14966800000,268900000,0.00239162,0.306495,0.306142,2.13304
251547789,2423,16458,1153980,230.038,18207800,33769.7,0.000199344,0.0292638,0.0292638,2.97038
251544312,2423,963,248672,74.9943,889544,10603.3,0.000301579,0.0426399,0.0395793,0.845415
251547574,2423,16378,139876,192.403,2077440,22223.3,0.00137553,0.158879,0.158879,0.675232
251546739,2423,16136,3426960,20510,59134600,2455350,0.0059849,0.716479,0.716479,0.828238
251547768,2423,16449,69938,2.5335,1087990,311.27,3.62249e-05,0.00445066,0.00445066,0.51269
251547796,2423,16460,629442,144.69,9917680,21448,0.00022987,0.0340747,0.0340747,3.45026
251550810,2423,17368,2902430,449.817,49532400,63338.3,0.00015498,0.0218225,0.0218225,1.02375
251545940,2423,15912,1568790,1552.81,15382500,220650,0.00098981,0.140649,0.140284,1.74899
251545154,2423,15603,314658,14.2241,3201160,1744.26,4.5205e-05,0.00554334,0.00554338,0.641953
251546711,2423,16124,29828600,198926,514215000,24405100,0.00666898,0.81818,0.81818,1.02995
251540079,2423,183,3007330,6443.88,44625100,915775,0.00214272,0.304514,0.304514,0.995283
251543464,2423,598,629442,2013.1,13268900,224300,0.00319823,0.356347,0.356347,0.592578
251547743,2423,16439,4056400,17793,69525000,2518860,0.0043864,0.62096,0.62096,1.68407
251543466,2423,599,1748450,1791.26,28192100,217652,0.00102449,0.124483,0.124483,2.93553
251547145,2423,16245,454597,118.161,5855110,13001.8,0.000259924,0.0286006,0.0286006,1.00931
251544959,2423,10693,769318,335.863,11664800,47839.9,0.000436572,0.0621849,0.0621849,1.17136
251550567,2423,17313,2058340,3053.38,23581800,443457,0.00148342,0.215444,0.230592,1.0729
251550293,2423,17223,6022340,7854.68,96701500,1188180,0.00130426,0.197295,0.196383,2.23324
251543871,2423,771,91155600,37427.8,1575910000,5350080,0.000410592,0.0586917,0.0588091,6.87901
251549488,2423,16919,64849800,23520.7,1194140000,3124700,0.000362695,0.0481836,0.0481713,1.14883
251544565,2423,1045,419628,1036.76,8253710,114822,0.00247066,0.273629,0.273629,0.855641
251544711,2423,1082,384488,105.235,4650620,16108.5,0.000273701,0.041896,0.0418972,0.950449
251542775,2423,442,1848190,5991.36,27226600,693911,0.00324174,0.375454,0.374735,1.12512
251543823,2423,727,874225,793.02,16390300,90963.8,0.000907112,0.104051,0.104051,1.20484
251546593,2423,16069,5350260,12867.3,99844100,1588070,0.00240499,0.296822,0.296822,1.78113
251551365,2423,111220654,524535,152.041,11232700,17975.9,0.000289859,0.0342701,0.0342701,0.808476
251549053,2423,16750,34969,0.373836,628528,45.3414,1.06905e-05,0.00129662,0,0
251547244,2423,16262,34969,13.8722,686122,1571.17,0.0003967,0.0449304,0,0
251544382,2423,978,2658130,5951.88,24035300,861693,0.00223912,0.324172,0.329,1.03986
251549490,2423,16920,60164000,22191.8,1101550000,2957150,0.000368855,0.0491515,0.049138,1.11105
251539303,2423,50,454597,812.056,6527270,111781,0.00178632,0.245891,0.245891,0.752249
251544489,2423,1022,8357590,1233.64,136615000,154363,0.000147607,0.0184698,0.0184698,1.64036
251551247,2423,17550,69938,0.0604133,350067,8.70084,8.63812e-07,0.000124408,0.000124408,1.08051
251544016,2423,845,4056400,5020.95,67423100,588620,0.00123778,0.145109,0.145109,0.983106
251544884,2423,1121,8277510,3503.95,75416600,453427,0.00042331,0.0547782,0.0547947,2.03418
251549496,2423,16925,6644110,2208.41,138140000,286827,0.000332387,0.0431701,0.0431701,0.907258
251550003,2423,17095,5315220,1948.85,92801900,267695,0.000366654,0.0503639,0.0503714,2.07568
251545808,2423,15848,788128,106.672,1932270,17922.9,0.000135348,0.0227411,0.0241471,1.78275
251551257,2423,17573,34969,87.2755,709119,9798.2,0.0024958,0.280197,0,0
251551359,2423,111220636,279752,224.543,5380230,24408.9,0.000802649,0.087252,0.087252,1.27996
251549516,2423,16934,489566,153.368,10784500,20843.8,0.000313274,0.0425761,0.0425761,0.674219
251547111,2423,16229,594473,13.7884,6590440,1787.23,2.31943e-05,0.00300641,0.00300641,1.91557
251547732,2423,16434,1293850,4609.33,25038100,597065,0.00356248,0.461463,0.461463,1.60856
251550345,2423,17244,1137910,2519.61,19856000,367780,0.00221425,0.323208,0.321081,1.3105
251544535,2423,1037,3636780,4678.02,74609400,528241,0.00128631,0.14525,0.14525,0.84424
251547345,2423,16295,594473,293.859,8897740,35600.2,0.000494318,0.0598853,0.0598853,0.72855
251549369,2423,16860,174845,20.301,2701580,2251.76,0.000116109,0.0128786,0.0128786,0.485368
251545972,2423,15926,384385,276.21,3411910,42538.9,0.000718577,0.110667,0.110619,0.970538
251549508,2423,16929,1853360,721.078,36957100,94876.4,0.000389066,0.0511916,0.0511916,0.664265
251545325,2423,15702,174831,182.759,1504040,23394.7,0.00104534,0.133813,0.133808,0.738558
251545841,2423,15858,3842910,2486.9,43100900,432632,0.000647138,0.112579,0.112551,1.80359
251545795,2423,15844,2930150,1088.73,27160900,205215,0.000371561,0.0700356,0.0701275,3.57564
251542832,2423,471,209814,1887.91,3709210,241756,0.00899801,1.15224,1.15224,0.499171
251548258,2423,16584,314721,145.369,4803160,17941.5,0.000461897,0.0570075,0.0570075,0.524678
251550125,2423,17161,489566,176.554,6665000,22650.9,0.000360635,0.0462674,0.0462674,0.831374
251540184,2423,222,122336,22.4447,1361480,3060.41,0.000183468,0.0250165,0.0246989,0.341437
251541915,2423,318,69938,4.97763,1104840,640.321,7.1172e-05,0.00915555,0.00915555,0.279345
251550928,2423,17421,839256,260.682,16326900,33807.3,0.000310611,0.0402825,0.0402825,0.830922
251545866,2423,15867,9121240,14717.4,151951000,1740300,0.00161353,0.190796,0.190682,1.82476
251542759,2423,437,8007540,2620.67,126116000,365956,0.000327275,0.0457014,0.0457023,2.09456
251544285,2423,955,1480930,599.47,12095900,83599.9,0.000404794,0.056451,0.0537019,1.72517
251541968,2423,323,102494000,43683.6,1564410000,5855960,0.000426206,0.0571346,0.0571346,3.93021
251546726,2423,16132,2552740,8917.17,45800200,1004170,0.00349318,0.39337,0.39337,0.591035
251547580,2423,16383,1993230,7931.02,40711400,1068280,0.00397897,0.535954,0.535954,1.13561
251546621,2423,16079,734349,1676.98,15196800,189483,0.00228363,0.258028,0.258028,0.448121
251540253,2423,257,874225,1856.13,21528500,206222,0.00212317,0.235891,0.235891,0.616868
251545536,2423,15776,5245350,2310.04,78171800,297396,0.000440398,0.056697,0.056697,1.62646
251548797,2423,16681,1678510,48.2562,20906300,6302.91,2.87494e-05,0.00375506,0.00375506,1.45451
251549573,2423,16975,1084040,46.5049,17725200,5737.85,4.28997e-05,0.00529302,0.00529302,0.944148
251546075,2423,15956,45931900,84835,590913000,11724300,0.00184697,0.255253,0.253244,1.84508
251545597,2423,15806,981974,2117.17,5809360,371897,0.00215603,0.378723,0.370137,0.964674
251544496,2423,1025,10071000,7874.19,189752000,1262880,0.000781871,0.125398,0.125397,1.59391
251542813,2423,458,4401220,907.131,19757900,156493,0.000206109,0.0355567,0.0351849,2.30149
251540211,2423,240,942963,1591.07,6815460,188797,0.00168731,0.200217,0.200029,1.87413
251549647,2423,17012,664411,109.017,10355100,15076,0.00016408,0.0226908,0.0226908,1.1669
251541964,2423,321,139876,96.1957,2281210,11394.7,0.000687721,0.0814627,0.0814627,0.230251
251545273,2423,15677,452060,485.122,4501890,57857.9,0.00107314,0.127987,0.128848,1.47968
251551512,2423,111220792,1393590,1363.68,23311500,211163,0.000978539,0.151525,0.152487,2.58939
251539988,2423,151,3147160,11640.5,41122200,1980710,0.00369874,0.629365,0.629368,1.50837
251544492,2423,1023,3322050,3180.95,70152500,355016,0.000957524,0.106866,0.106866,1.06259
251550827,2423,17378,69934.9,21.2562,946089,3031.93,0.000303943,0.0433535,0.0433535,0.234828
251542905,2423,531,384659,610.808,6014240,73167.5,0.00158792,0.190214,0.190214,0.561348
251543895,2423,788,2453150,2845.5,20084700,364575,0.00115994,0.148615,0.147991,1.59844
251544031,2423,857,2098140,4665.56,41096800,513753,0.00222366,0.244861,0.244861,1.01129
251548843,2423,16702,2587710,996.117,37676700,120789,0.000384942,0.0466778,0.0466778,1.12626
251548115,2423,16534,104907,213.718,1573200,29831.6,0.00203721,0.284362,0.284362,0.449505
251550077,2423,17134,664411,59.3657,11046900,7709.09,8.93509e-05,0.0116029,0.0116029,0.895068
251543682,2423,662,419628,305.738,6301330,39471.7,0.000728592,0.0940636,0.0940636,1.33428
251547029,2423,16204,244783,81.0359,3630080,12013.4,0.000331052,0.0490777,0.0490777,0.620669
251551463,2423,111220732,104907,15.1263,1750050,1636.75,0.000144188,0.015602,0.015602,0.796126
251543800,2423,715,4230270,1433.34,38187000,178559,0.00033883,0.0422097,0.0422048,1.94267
251541869,2423,307,2888530,3831.64,26061400,536838,0.0013265,0.185852,0.200628,1.04735
251549481,2423,16909,34969,7.40319,668381,884.861,0.000211707,0.0253042,0,0
251544322,2423,966,2342920,2904.07,35573500,332306,0.00123951,0.141834,0.141834,1.68827
251547889,2423,16499,489566,36.7735,7283380,4825.54,7.51145e-05,0.00985676,0.00985676,0.906334
251549529,2423,16948,2762220,964.517,49256200,130499,0.000349182,0.0472441,0.0472384,1.18042
251546872,2423,16157,244783,828.9,3561860,100563,0.00338626,0.410824,0.410824,0.692249
251540133,2423,201,13462500,11212,230056000,1262960,0.000832834,0.0938135,0.0938177,1.88364
251545219,2423,15627,798741,154.921,5986680,18358.3,0.000193956,0.0229841,0.0225661,1.42028
251547842,2423,16479,664411,397.528,10238800,59699.8,0.000598316,0.0898538,0.0898538,2.09649
251550122,2423,17159,489566,176.554,6665000,22650.9,0.000360635,0.0462674,0.0462674,0.831374
251545602,2423,15808,69938,108.868,876438,16852.8,0.00155664,0.240968,0.240968,0.77598
