id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192983163,72731,16257,263605,7706.2,11873100,1051750,0.0292339,3.98987,3.97426,0.362325
192990791,72731,17552,180789,1643.95,5019320,245457,0.00909322,1.3577,1.37205,0.650239
192982494,72731,16178,230274,1834.52,11975800,240965,0.00796669,1.04643,1.06006,0.403688
192970328,72731,318,58337.8,354.054,2436070,45548.5,0.00606904,0.780771,0.795628,0.267216
192983102,72731,16250,1236090,38912.4,49918500,5566750,0.0314803,4.50353,4.50018,0.337712
192974050,72731,795,14510200,366050,868214000,49339300,0.0252271,3.40032,3.4457,0.427426
192981020,72731,15989,5770880,222579,322140000,29414500,0.0385694,5.09705,4.96632,0.440215
192988637,72731,16981,433232,5702.8,12197900,837186,0.0131634,1.93242,1.93841,0.224482
192989528,72731,17193,147790,5446.29,6874690,720012,0.0368515,4.87185,4.9108,0.138989
192981840,72731,16096,68825.7,984.897,3986400,133948,0.01431,1.9462,1.9462,0.176194
192984064,72731,16313,12509900,314369,639141000,41746400,0.0251297,3.33708,3.61216,0.672388
192988123,72731,16871,276353,7351.39,13729000,1048950,0.0266014,3.79567,3.86498,0.228097
192986991,72731,16648,64193.2,1097.68,3057020,140412,0.0170996,2.18733,2.18734,0.0766117
192978539,72731,15721,29280.4,1355.61,1104480,201006,0.0462974,6.86485,0,0
192982071,72731,16137,371218,5241.14,20746600,718113,0.0141188,1.93448,1.98326,0.344852
192972378,72731,559,1330670,15740.7,65469100,2019760,0.0118291,1.51785,1.53367,0.357117
192989463,72731,17170,625689,11421.5,24637600,1532800,0.0182542,2.44977,2.59665,0.876188
192990288,72731,17418,4496140,75590.9,143974000,10165400,0.0168124,2.26092,2.31727,0.939184
192978418,72731,15709,87742.7,2593.46,3906070,405657,0.0295576,4.62326,4.76805,0.196518
192991309,72731,111220850,507919,20345.2,21885900,2751310,0.0400561,5.41684,5.37171,0.25186
192978869,72731,15774,3859220,107377,247109000,14377400,0.0278234,3.72547,3.73954,0.254668
192978063,72731,15676,252430,2297.95,5601370,351856,0.0091033,1.39388,1.42156,0.567067
192982474,72731,16172,2941670,43260.4,174132000,6036040,0.0147061,2.05191,2.18119,0.458651
192976472,72731,1105,333657,5512.25,18507200,716888,0.0165207,2.14858,2.19811,0.398039
192990246,72731,17373,1231450,18820.1,30161100,2746140,0.0152829,2.23,2.08173,1.06426
192973488,72731,691,523514,16638.2,24848500,2210670,0.0317818,4.22275,4.18556,0.437331
192973975,72731,771,37990100,826852,1537660000,113695000,0.021765,2.99275,3.09734,0.697286
192991265,72731,111220784,287645,10890.2,15079000,1457510,0.0378599,5.06704,5.06186,0.306024
192990283,72731,17410,925758,10401.5,28794800,1520140,0.0112357,1.64205,1.6227,0.524361
192980643,72731,15974,4076200,99871.1,199792000,12663400,0.024501,3.10666,3.07703,0.417646
192980497,72731,15962,166169,5652.46,7055390,730527,0.0340163,4.39628,4.25608,0.51451
192990391,72731,17472,454399,7.16568,1141460,1172.78,1.57696e-05,0.00258094,0.00259016,1.301
192979721,72731,15860,104050,514.234,5871350,63615.3,0.00494221,0.611394,0.611394,0.117618
192991321,72731,111220872,169593,4686.53,7842650,619537,0.027634,3.65309,3.66025,0.346564
192990470,72731,17512,332951,2153.24,3836010,327372,0.00646715,0.983246,1.01135,1.21356
192989481,72731,17176,469692,13376.4,20973500,1786310,0.0284792,3.80316,3.69826,0.516005
192985186,72731,16482,456046,7020.43,23784100,917940,0.0153941,2.01282,1.99494,0.731455
192977056,72731,10711,2857610,55202,170484000,8088940,0.0193175,2.83067,2.85162,0.434388
192988667,72731,16988,31148.6,707.345,2251290,109005,0.0227087,3.49951,0,0
192975282,72731,939,64205.8,782.892,1127610,119843,0.0121935,1.86655,1.86525,0.189183
192981713,72731,16082,8004810,371375,472044000,50989900,0.046394,6.36991,6.35924,0.451212
192969226,72731,133,308128,4773.61,16235000,614546,0.0154923,1.99445,2.01252,0.260509
192987331,72731,16710,426968,2800.59,24356500,406806,0.00655926,0.952779,0.96388,0.423837
192990383,72731,17466,503475,1698.6,10742300,242554,0.00337375,0.48176,0.542714,0.95564
192988170,72731,16881,285233,4349.5,17960800,603733,0.015249,2.11663,2.21538,0.583498
192991245,72731,111220756,730995,12161.8,31098600,1600680,0.0166373,2.18972,2.48542,0.85766
192990278,72731,17404,73553.9,402.376,3425020,51457.3,0.0054705,0.699586,0.753782,0.564928
192991259,72731,111220768,92426.4,2640.21,3867330,360108,0.0285655,3.89616,3.85664,0.552736
192972334,72731,554,102686,4901.52,6090370,637831,0.047733,6.21144,6.25016,0.0731437
192969954,72731,279,50636.1,2438.78,2357860,399146,0.0481629,7.88263,7.90812,0.187971
192976856,72731,10703,7690040,125534,427460000,17769300,0.0163242,2.31069,2.37119,0.689029
192981103,72731,15998,1128140,64945.2,65105900,8686340,0.0575683,7.69969,7.61551,0.259392
192991311,72731,111220852,1555930,13651.4,38831800,1807950,0.00877376,1.16197,1.23083,1.02368
192978184,72731,15684,2899990,23213.9,50269000,3664340,0.00800484,1.26357,1.29167,1.15816
192985233,72731,16494,111409,2978.7,5597940,398153,0.0267367,3.57381,3.73512,0.397618
192984291,72731,16339,629861,19736.7,32619400,2579920,0.031335,4.09601,4.1838,0.525953
192969414,72731,200,617096,9344.09,30974200,1214900,0.0151421,1.96874,1.9791,0.430327
192968646,72731,48,6882430,144761,386010000,19192300,0.0210334,2.7886,2.88559,0.640798
192988953,72731,17068,1777580,43872.4,86954000,5864310,0.024681,3.29904,3.4685,0.564637
192990138,72731,17306,1717050,40213.6,62998300,5447050,0.0234201,3.17232,3.30551,0.748963
192981855,72731,16098,93382.1,2312.21,6018690,321619,0.0247608,3.44412,3.5478,0.350608
192983181,72731,16259,1505360,45037.1,61533200,6463610,0.0299179,4.29374,4.19237,0.414132
192981373,72731,16025,8034130,294948,473383000,42871900,0.0367119,5.33623,5.32538,0.388531
192969426,72731,204,252076,7148,10482400,895653,0.0283566,3.55311,3.59836,0.4766
192987545,72731,16773,834243,25852.3,48312000,3638910,0.0309889,4.36193,4.51256,0.31227
192980166,72731,15934,851245,31287.4,52846800,4230900,0.0367548,4.97024,4.58625,0.460263
192982466,72731,16171,3509590,55957.3,197221000,7778170,0.0159441,2.21626,2.25981,0.360343
192972504,72731,573,197374,12186.9,15000600,1769720,0.0617454,8.96636,8.95951,0.0290939
192972632,72731,590,1264050,69424.5,73266900,10401000,0.0549222,8.2283,8.49212,0.3855
192969422,72731,202,2170220,83582.3,114923000,11325000,0.0385134,5.21836,5.19506,0.366745
192969520,72731,226,1677190,75669.7,91795600,9953850,0.0451169,5.93483,5.95358,0.270107
192982637,72731,16196,426236,11456.6,25921800,1611310,0.0268785,3.78032,3.96486,0.532385
192982931,72731,16229,468439,22286.4,27110600,3002970,0.0475759,6.41058,6.4543,0.12106
192970261,72731,305,424695,22144,28969000,3240590,0.0521409,7.6304,7.53054,0.303143
192983502,72731,16285,676255,25720.9,31661300,3875280,0.0380344,5.73051,5.78908,0.395953
192979227,72731,15821,8170240,181759,386071000,23823500,0.0222464,2.91588,3.11768,0.660824
192975122,72731,909,10266600,365978,636895000,49648200,0.0356474,4.83589,4.66597,0.432514
192975790,72731,1002,273972,10554.7,18293100,1422190,0.0385249,5.19099,5.19079,0.0574899
192988597,72731,16970,1679060,62112,81455400,8601520,0.0369922,5.12284,5.27815,0.459084
192978395,72731,15705,132741,3206.92,4812410,499038,0.0241593,3.7595,3.66127,0.510803
192991045,72731,17606,33696.6,104.288,702651,13125.6,0.0030949,0.389521,0,0
192986789,72731,16613,1244440,32160.5,66324400,4232750,0.0258433,3.40132,3.39156,0.411212
192973600,72731,704,330103,13358.8,13451200,1740350,0.0404687,5.27216,4.83494,0.705661
192984076,72731,16314,843435,36429.5,50940500,4693940,0.0431919,5.56526,5.56309,0.244937
192990125,72731,17297,34683.2,210.585,1363790,29900.5,0.00607166,0.862102,0,0
192990331,72731,17429,280457,6257.37,12997100,829107,0.0223113,2.95627,2.91906,0.593994
192983111,72731,16251,85532,1637.44,2674060,243911,0.0191442,2.85169,2.85842,0.293752
192991287,72731,111220816,267610,7823.61,13225000,1036560,0.0292352,3.87339,3.82117,0.247241
192981985,72731,16122,2306730,33318.4,129215000,4718770,0.014444,2.04566,2.13852,0.601726
192970182,72731,294,12994500,503464,746176000,72322600,0.0387444,5.56564,5.61837,0.498183
192988534,72731,16954,825262,21298,38807400,3031030,0.0258076,3.67281,3.67942,0.520694
192975702,72731,981,592938,4448.37,16778300,665562,0.00750225,1.12248,1.05371,0.739432
192977177,72731,10734,2166400,66172.8,121127000,9191880,0.030545,4.24293,4.19954,0.39006
192984785,72731,16428,918521,46657.2,54580800,6152610,0.050796,6.69838,6.83181,0.181437
192979453,72731,15851,42641800,623992,2400360000,82186600,0.0146333,1.92737,2.07846,0.708303
192991317,72731,111220868,94080.6,2490.67,4285220,329409,0.0264738,3.50135,3.5011,0.0266879
192972555,72731,578,471860,24101.7,28026600,3123410,0.0510781,6.61936,6.60518,0.0793505
192989376,72731,17145,2309200,54046.3,108613000,7234940,0.0234047,3.13309,3.17841,0.54589
192983524,72731,16288,184253,3948.43,9264660,562114,0.0214294,3.05077,3.04784,0.0925832
192974182,72731,828,4437120,149893,251951000,24624700,0.0337816,5.54971,5.57837,0.64423
192975983,72731,1037,1558210,42138.3,94321200,6141290,0.0270428,3.94125,4.18227,0.626195
192988180,72731,16883,979562,45559.8,56539900,6246420,0.0465103,6.37674,6.33867,0.255211
192979328,72731,15842,6895660,129998,360900000,17008300,0.0188522,2.46652,2.66575,0.605384
192988072,72731,16860,119018,3742.27,5523690,595473,0.031443,5.00323,5.04909,0.209792
192987408,72731,16737,354026,11623.2,18561600,1508170,0.0328316,4.26004,4.20022,0.12094
192987727,72731,16783,306504,8727.1,16805100,1212280,0.028473,3.9552,3.96805,0.440596
192970568,72731,350,46503.4,2158.17,2618670,294707,0.046409,6.33731,6.45847,0.146211
192990209,72731,17348,33218.8,5.80745,266928,892.796,0.000174824,0.0268762,0,0
192977265,72731,182305709,1078430,12533.2,58727000,1621230,0.0116218,1.50333,1.64495,0.952511
192977605,72731,15613,710583,35486.7,42530200,4899060,0.0499402,6.89443,6.9664,0.283733
192969327,72731,167,457206,11035.2,20461700,1383620,0.0241362,3.02625,3.00984,0.40561
192971099,72731,453,55590400,1620640,3146860000,223791000,0.0291532,4.02571,4.02161,0.57998
192987028,72731,16655,85703.9,2108.19,4800670,272060,0.0245985,3.17442,3.17492,0.0850535
192982486,72731,16177,2941670,43260.4,174132000,6036040,0.0147061,2.05191,2.18119,0.458651
192977285,72731,15564,801537000,19583900,39741300000,2723660000,0.0244329,3.39805,3.47087,0.744335
192988523,72731,16952,526200,10075.4,26005500,1419280,0.0191474,2.69723,3.00797,1.03926
192981803,72731,16091,58893.6,2225.48,4107380,306835,0.0377882,5.20998,5.16792,0.128956
192990177,72731,17335,296928,873.714,2791390,133599,0.00294251,0.449937,0.447203,0.958264
192983583,72731,16292,170736,8812.66,7791640,1346900,0.0516158,7.88881,7.79332,0.199576
192984979,72731,16452,462068,4907.98,26522900,658808,0.0106218,1.42578,1.44065,0.25247
192972171,72731,537,349143,17383.6,20579200,2274150,0.0497893,6.51353,6.51159,0.0982948
192974378,72731,838,241803,13115.2,14600900,1702680,0.0542391,7.04162,7.03663,0.14423
192972706,72731,601,533518,22202.5,40221600,3183360,0.0416152,5.96673,6.04325,0.174368
192970533,72731,344,367278,21616.5,22668100,2856860,0.058856,7.77846,7.69617,0.207613
192987209,72731,16689,687397,28678.5,32572400,4522670,0.0417204,6.57941,6.72662,0.472228
192976515,72731,1113,139023,6073.41,8647360,782722,0.0436864,5.63017,5.57539,0.0956777
192977858,72731,15660,177558,4676.86,9343340,697645,0.0263398,3.92911,3.98189,0.192518
192981963,72731,16119,2271310,29723,125301000,4277330,0.0130863,1.8832,1.94276,0.53417
192984567,72731,16389,117543,3252.99,6931750,424083,0.027675,3.6079,3.63753,0.0816235
192973106,72731,632,2974600,47116.4,166827000,6710030,0.0158396,2.25578,2.32132,0.698424
192990096,72731,17281,45074.7,979.696,2101090,127379,0.021735,2.82595,2.69715,0.401923
192985196,72731,16486,3532180,99047,172763000,13161700,0.0280413,3.72623,3.74464,0.454414
192969281,72731,151,1020970,26236.4,39401700,3276230,0.0256974,3.20892,3.26537,0.473912
192978351,72731,15699,368240,4649.81,7658090,709585,0.0126271,1.92696,1.87387,0.64558
192970802,72731,399,3401490,125471,211272000,17389400,0.036887,5.1123,5.27002,0.554378
192977871,72731,15664,334798,9045.25,13342600,1352680,0.027017,4.04029,4.1732,0.44033
192984154,72731,16326,178521,6434.67,8737510,862638,0.0360443,4.83213,4.9025,0.126618
192989333,72731,17134,517275,16220,25197900,2175450,0.0313567,4.2056,4.30942,0.358176
192978177,72731,15683,53798.2,173.782,776317,27117.3,0.00323026,0.504055,0.50695,0.0766546
192988027,72731,16846,1200840,27388.7,72081400,3815840,0.0228079,3.17765,3.15259,0.353138
192976327,72731,1081,78950.8,1773.82,4432160,227021,0.0224674,2.87548,2.8932,0.119262
192990122,72731,17296,33926,153.777,1399330,21067.8,0.00453272,0.620991,0,0
192969268,72731,147,110103,5619.29,6976220,784189,0.0510366,7.12232,7.17554,0.148938
192973413,72731,682,471395,17031.4,22576600,2269740,0.0361299,4.81494,4.96852,0.267065
192976427,72731,1098,633105,15746.5,23099200,2050210,0.0248719,3.23835,3.26395,0.575608
192976756,72731,10690,1280360,6270.94,26623700,968782,0.00489779,0.756647,0.706747,0.736056
192987143,72731,16681,1245320,51256.8,74798000,7140140,0.0411597,5.7336,5.73174,0.234531
192975083,72731,902,282943,14207.1,21171800,2122350,0.0502116,7.50098,7.49936,0.119693
192969453,72731,214,637597,22596.3,33428500,2932780,0.0354399,4.59974,4.60338,0.163336
192987340,72731,16713,116066,1051.45,6110360,152431,0.00905907,1.31331,1.32814,0.227906
192988528,72731,16953,500767,9994.48,24851800,1408670,0.0199583,2.81303,3.14433,1.00181
192988499,72731,16933,912694,6203.21,49897400,914947,0.00679659,1.00247,1.08685,0.880209
192977502,72731,15598,76167.9,5048.61,4693280,701265,0.0662826,9.20683,9.20071,0.0643429
192986446,72731,16609,105592,3952.87,6053820,516045,0.0374352,4.88714,4.8348,0.105978
192975866,72731,1014,1161770,15053.2,59648200,2095220,0.0129571,1.80347,1.80955,0.306705
192983307,72731,16271,146836,3646.43,5878000,492130,0.0248334,3.35157,3.32418,0.185102
192973348,72731,674,27585.4,466.997,1243310,60821.9,0.0169291,2.20486,0,0
192975427,72731,961,18964000,538540,939347000,72154500,0.028398,3.80482,3.68569,0.875003
192977124,72731,10726,241553,5639.06,16641100,875898,0.023345,3.62611,3.62113,0.30893
192988489,72731,16928,2301620,31032.1,125981000,4431920,0.0134827,1.92556,2.1432,0.894486
192969538,72731,231,28440.1,1649.24,1765340,226993,0.05799,7.98144,0,0
192987360,72731,16721,961321,32936.8,55326700,4346160,0.034262,4.52103,4.51873,0.352024
192977488,72731,15596,1200650,62540.7,68071500,8349030,0.052089,6.95376,6.8736,0.194155
192978196,72731,15686,2899990,23213.9,50269000,3664340,0.00800484,1.26357,1.29167,1.15816
192988981,72731,17083,134889,1082.31,6225160,146830,0.00802369,1.08852,1.1456,0.377078
192985291,72731,16521,51382.1,1673.91,3067210,219953,0.0325777,4.28073,4.2872,0.0143187
192988164,72731,16880,428992,11479.3,26988400,1588230,0.0267588,3.70225,3.66427,0.690077
192988968,72731,17079,1685270,32364,81393700,4247170,0.0192041,2.52017,2.58302,0.514757
192969305,72731,159,7423470,149579,313954000,19637000,0.0201495,2.64525,2.61739,0.718576
192970939,72731,425,814912,36402.8,55668800,5555990,0.0446708,6.8179,6.79238,0.247282
192986078,72731,16591,927644,24347.3,55099700,3191250,0.0262463,3.44017,3.40935,0.397158
192971473,72731,477,77057100,1493260,4340560000,198457000,0.0193786,2.57546,2.70006,0.66493
192976411,72731,1096,692845,32816,43002200,4254450,0.0473641,6.14056,6.09549,0.108918
192974415,72731,845,1721390,58393.2,103409000,8022650,0.0339221,4.66056,4.80458,0.488663
192972316,72731,551,455263,9846.34,26292500,1305250,0.0216278,2.86703,2.93563,0.2257
192987337,72731,16712,275742,2049.77,15634700,304587,0.00743365,1.10461,1.12004,0.386538
192983137,72731,16254,421621,14727.1,17971300,2111620,0.0349298,5.00833,5.00758,0.163988
192989842,72731,17240,27569.5,604.623,1248150,79848.9,0.0219308,2.89627,0,0
192990020,72731,17245,26767.7,157.635,1149500,19862.8,0.005889,0.742045,0,0
192990196,72731,17343,2009680,32774.8,71985400,4631450,0.0163085,2.30457,2.37986,0.551156
192972668,72731,596,2596360,88855.8,143824000,11578300,0.0342233,4.45943,4.55855,0.450003
192990449,72731,17501,1595300,13728.4,19958700,2121810,0.00860551,1.33004,1.25784,1.29185
192990911,72731,17571,194395,907.592,2470410,140450,0.00466881,0.722498,0.739822,0.950929
192970541,72731,345,5933250,154131,340264000,20106400,0.0259774,3.38876,3.40156,0.454095
192984772,72731,16424,1555990,72217.4,89195200,9468810,0.0464124,6.08538,6.12924,0.1775
192974392,72731,842,2783640,115626,131619000,17938300,0.0415379,6.44419,6.57189,0.521682
192987695,72731,16776,426340,13880.1,23172700,2031220,0.0325563,4.76432,4.96092,0.327375
192978131,72731,15679,686534,3817.65,12021000,573226,0.00556076,0.834956,0.853002,1.20683
192980064,72731,15925,598218,12711.4,29647000,1678120,0.0212487,2.80519,2.87966,0.35943
192989612,72731,17216,188813,3679,8780030,486158,0.0194849,2.57481,2.52043,0.198449
192987990,72731,16823,782904,34914.1,52909500,5153890,0.0445956,6.58304,6.57224,0.378951
192979156,72731,15811,4179860,167840,262085000,22052300,0.0401546,5.27584,5.25187,0.400057
192988960,72731,17076,757270,27135.1,38925000,3655440,0.0358328,4.82713,4.98336,0.234939
192990027,72731,17250,7255210,141926,252965000,19276900,0.019562,2.65697,2.67448,0.717726
192987529,72731,16770,295883,7713.53,16376000,1303570,0.0260695,4.40571,4.3806,0.681331
192981975,72731,16121,9825250,150980,547257000,21328300,0.0153666,2.17077,2.24783,0.620255
192991223,72731,111220730,252206,839.251,7718740,111745,0.00332764,0.443071,0.474505,0.525963
192973880,72731,746,2314740,81120,135926000,10308900,0.035045,4.45359,4.43264,0.423926
192978304,72731,15695,54541.5,741.669,1295430,122278,0.0135982,2.24192,2.05869,0.5771
192990439,72731,17497,622967,10720.9,13230300,1606470,0.0172095,2.57874,2.31244,1.00133
192989499,72731,17182,4697930,105370,186421000,14564700,0.022429,3.10024,3.17247,0.617166
192970904,72731,423,1252640,24302.5,69017000,3325170,0.0194009,2.65452,2.69253,0.485756
192990114,72731,17290,9576230,174876,314015000,24233500,0.0182615,2.53059,2.58353,0.857211
192976171,72731,1064,7447350,110154,433291000,17469400,0.0147911,2.34572,2.44064,0.755775
192971062,72731,444,3687900,106835,210186000,13925400,0.028969,3.77596,3.83433,0.358234
192968642,72731,45,206895,2849.39,9477740,371191,0.0137722,1.79411,1.74726,0.561947
192988852,72731,17022,32695.6,522.528,1787530,66817.7,0.0159816,2.04363,0,0
192989169,72731,17107,760270,6696.26,25600500,884750,0.00880775,1.16373,1.29921,1.2924
192976711,72731,10681,2817130,37278,132636000,5634450,0.0132326,2.00007,2.14156,0.814492
192978501,72731,15718,45139.9,2017.76,1701680,318379,0.0447003,7.05317,7.06735,0.0364268
192982407,72731,16161,351523,6019.39,18712100,759550,0.0171238,2.16074,2.38155,0.415133
192971150,72731,467,6058410,202504,283730000,28774400,0.0334252,4.74949,4.82107,0.526607
192988493,72731,16930,706995,12052.9,36808800,1695590,0.017048,2.39831,2.5473,0.809546
192990277,72731,17403,675475,3707.42,20861600,520074,0.00548861,0.769938,0.791422,0.664653
192977745,72731,15627,695285,23979.5,41886100,3386200,0.0344888,4.87023,4.94854,0.198897
192982035,72731,16133,2905860,84341.7,179798000,11536400,0.0290247,3.97006,4.0082,0.44205
192981793,72731,16090,26824.1,1094.89,1962620,153136,0.0408172,5.70891,0,0
192990402,72731,17479,490186,10650.1,21315000,1410150,0.0217266,2.87676,2.87863,0.603839
192977846,72731,15657,147259,3790.43,7139080,560021,0.0257398,3.80297,3.80525,0.335444
192984879,72731,16434,899411,21303.7,55376000,3021640,0.0236862,3.35958,3.38134,0.382448
192973467,72731,688,338767000,8900660,16962300000,1229200000,0.0262737,3.62846,3.66348,0.780943
192969240,72731,137,701176,12654.3,34815000,1659320,0.0180472,2.36648,2.49967,0.382166
192972260,72731,544,1058560,12678.2,54860100,1621450,0.0119769,1.53176,1.60818,0.516549
192987866,72731,16803,46497.6,1392.61,2145740,183327,0.0299502,3.94271,4.0501,0.324887
192987733,72731,16784,170834,6289.38,10488700,849198,0.0368156,4.97088,4.92228,0.359924
192988945,72731,17058,902524,32068.7,46299500,4369090,0.0355323,4.84097,4.89749,0.31316
192980573,72731,15966,137664,6489.07,7728610,826484,0.047137,6.00363,5.95707,0.100759
192968584,72731,19,185478,2870.7,10014500,396482,0.0154772,2.13762,2.2763,0.689092
192970212,72731,302,5981830,231914,278685000,35902800,0.0387697,6.00198,6.11542,0.572923
192984325,72731,16343,1590720,46139.9,81961400,6159790,0.0290057,3.87233,3.99343,0.590109
192976098,72731,1050,665416,17624.4,40338300,2257870,0.0264863,3.39317,3.40394,0.19805
192978491,72731,15717,57999.9,1275.61,2053420,198384,0.0219933,3.42042,3.4259,0.219473
192987515,72731,16768,278307,10287.9,17257500,1675630,0.0369661,6.02081,5.73629,0.611998
192981990,72731,16123,7518530,117662,418042000,16609600,0.0156496,2.20915,2.28083,0.625092
192984812,72731,16431,199627,6921.68,10909900,910420,0.034673,4.5606,4.55664,0.2171
192973763,72731,724,137309,6328.89,7895410,876117,0.0460924,6.38063,6.34059,0.0841828
192977673,72731,15621,24599.7,1034.12,1148060,150376,0.042038,6.11293,0,0
192969290,72731,155,1550080,32321,92709800,4569320,0.0208512,2.9478,2.97401,0.446394
192970074,72731,287,27492.8,1493.2,1591580,193808,0.0543125,7.04941,0,0
192987123,72731,16677,757360,23116.1,46641500,3286020,0.0305219,4.33879,4.49679,0.555421
192969333,72731,170,1160110,16285.9,60978900,2283750,0.0140383,1.96856,1.96952,0.226181
192973165,72731,649,180272,6084.18,12877400,849630,0.03375,4.71304,4.85118,0.22036
192990212,72731,17350,33218.8,5.80745,266928,892.796,0.000174824,0.0268762,0,0
192990945,72731,17579,133471,410.952,884996,65490.4,0.00307896,0.490671,0.513258,0.795448
192970781,72731,394,3381660,56064.7,88422300,9126640,0.0165791,2.69887,2.68466,1.17035
192972130,72731,534,314554,11748.6,16104900,1607640,0.0373499,5.11084,5.00715,0.396789
192971688,72731,489,79853.1,3614.52,4750410,467034,0.0452646,5.84867,5.86465,0.230392
192980671,72731,15976,2282690,54220.7,117119000,6870950,0.023753,3.01003,3.0219,0.280314
192991275,72731,111220794,718789,4208.96,16821300,601176,0.00585562,0.836373,0.889578,0.537937
192969196,72731,123,301742,5715.95,14297200,821685,0.0189432,2.72314,2.69592,0.328736
192974800,72731,875,89345.6,2018.11,4639890,285571,0.0225877,3.19625,3.03763,0.420825
192976165,72731,1062,938969,19062,59206600,2524260,0.0203009,2.68833,2.68521,0.430374
192987391,72731,16733,182535,3922.59,11003200,515877,0.0214896,2.82619,2.82395,0.194989
192987439,72731,16744,32397,668.751,1687730,85860.8,0.0206424,2.65027,0,0
192990014,72731,17242,828178,31160.5,39147600,4244440,0.0376254,5.12503,5.13808,0.383129
192968841,72731,101,1976340,9433.3,42529000,1392230,0.00477312,0.704451,0.699736,0.776487
192977530,72731,15603,257729,6017.49,14531100,789048,0.0233481,3.06154,3.05443,0.197984
192985620,72731,16554,45631.8,1329,2703560,171390,0.0291245,3.75593,3.72737,0.179942
192990121,72731,17295,68609.2,364.361,2763110,50968.2,0.00531068,0.742877,0.741547,0.229913
192971858,72731,503,2214010,63929.7,127884000,8421350,0.028875,3.80366,3.78513,0.382199
192979774,72731,15867,7636030,146703,412137000,19591700,0.019212,2.56569,2.61026,0.405757
192985447,72731,16537,674643,9196.17,39082700,1218510,0.0136312,1.80616,1.86483,0.685393
192970873,72731,418,743857,21996.4,37221100,2984170,0.0295707,4.01175,3.98434,0.21992
192985848,72731,16574,271311,8985.82,15175400,1174100,0.03312,4.32752,4.25247,0.315526
192991247,72731,111220758,27569.5,604.623,1248150,79848.9,0.0219308,2.89627,0,0
192980690,72731,15978,122952,3216.84,4737170,414674,0.0261634,3.37266,3.43757,0.426641
192983215,72731,16264,808227,26343.3,29629800,3951470,0.032594,4.88906,4.76513,0.320419
192988996,72731,17086,937209,21589.6,45559400,2839820,0.023036,3.03009,2.99502,0.456155
192989490,72731,17179,90177.4,3138.48,4711470,426925,0.0348034,4.73428,4.66803,0.333689
192987056,72731,16662,62722.1,1224.26,3762950,163677,0.0195188,2.60957,2.60948,0.175525
192989228,72731,17115,647664,18210.3,29228100,2439880,0.0281169,3.7672,3.70843,0.5359
192991109,72731,111220572,188516,5301.31,11128400,759714,0.0281213,4.02998,4.71568,1.02526
192969410,72731,197,110993,2139.19,5536090,274905,0.0192732,2.47678,2.4849,0.252786
192987256,72731,16696,749216,20784.6,48543700,2904230,0.0277419,3.87636,3.94294,0.293839
192979767,72731,15865,1326580,39023.7,73559800,5183890,0.0294168,3.90771,4.08717,0.537834
192981687,72731,16079,536828,28180.9,29363200,4576420,0.0524952,8.52494,8.71771,0.427192
192989535,72731,17196,404922,13211.8,19635200,1784050,0.032628,4.4059,4.50283,0.349745
192972676,72731,597,2242290,47753.7,127645000,6043900,0.0212968,2.69541,2.75092,0.382036
192984309,72731,16341,993222,12670,48274600,1737480,0.0127565,1.74934,1.75648,0.407928
192984757,72731,16422,795561,37176.4,49291900,4820470,0.0467298,6.05921,6.06968,0.134539
192970473,72731,335,69366.4,3005.76,4487540,404962,0.0433316,5.83802,5.83802,0.0431287
192990225,72731,17358,100340,379.63,3623500,52491.4,0.00378343,0.523135,0.521098,0.11175
192970753,72731,386,11300900,120072,366976000,16273300,0.010625,1.44,1.51616,1.07489
192976542,72731,1118,142440,3392.2,7485090,464904,0.0238149,3.26385,3.37549,0.23749
192980229,72731,15940,7397030,204309,413515000,27010900,0.0276204,3.65159,3.79436,0.489781
192988158,72731,16879,1408550,57039.1,83528300,7834650,0.0404948,5.56219,5.54626,0.409408
192984739,72731,16419,1684510,77195.3,106615000,10120000,0.0458267,6.00772,6.07122,0.138712
192989403,72731,17153,1031320,27648.5,49159100,3780920,0.0268088,3.6661,3.7615,0.532959
192983066,72731,16244,310121,9310.81,14791900,1258790,0.0300231,4.05904,4.00904,0.415721
192988690,72731,16994,2702380,53038.3,143307000,7085760,0.0196265,2.62205,2.67675,0.424407
192987418,72731,16739,97313.3,2071.07,5145900,266934,0.0212825,2.74304,2.7379,0.160269
192987987,72731,16822,782904,34914.1,52909500,5153890,0.0445956,6.58304,6.57224,0.378951
192991413,72731,111220902,57317.1,2184.39,1921180,338764,0.0381106,5.91035,5.91005,0.0183658
192985321,72731,16528,21859.8,714.083,1297030,94666.1,0.0326665,4.3306,0,0
192971105,72731,454,343412,5625.37,18429300,760414,0.0163808,2.21429,2.2177,0.377976
192991243,72731,111220754,155929,7481.15,8362120,1006360,0.047978,6.45396,6.48832,0.0618711
192983404,72731,16277,136164,3898.86,6244760,554131,0.0286335,4.06957,4.10949,0.243863
192991126,72731,111220636,215298,8965.45,12591200,1235990,0.041642,5.7408,5.78565,0.178538
192977494,72731,15597,76167.9,5048.61,4693280,701265,0.0662826,9.20683,9.20071,0.0643429
192979208,72731,15818,68710500,1191590,3740900000,157726000,0.0173423,2.29552,2.45245,0.682589
