id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192048982,2118,16909,34969,293.924,1341900,34607.6,0.00840526,0.989665,0,0
192050384,2118,17180,559504,6384.77,22703900,810047,0.0114115,1.44779,1.44779,0.207765
192039208,2118,354,86087400,900188,3469760000,113151000,0.0104567,1.31437,1.31185,0.461384
192048541,2118,16820,9022000,63834,406888000,8355430,0.00707537,0.926118,0.926118,0.424734
192048568,2118,16824,524535,3657.03,22717600,458899,0.00697196,0.874869,0.874869,0.264468
192046772,2118,16338,874225,6853.4,35582400,863748,0.0078394,0.988015,0.988015,0.244102
192051263,2118,17336,139696,1360.59,5203850,170977,0.00973969,1.22393,1.22364,0.305532
192044785,2118,15697,628470,8819.31,23951000,1150940,0.014033,1.83133,1.83116,0.213852
192041676,2118,785,489321,6464.81,19896500,821438,0.0132118,1.67873,1.67858,0.150646
192047732,2118,16654,384659,3015.22,15412700,378541,0.00783869,0.984094,0.984094,0.235134
192044691,2118,15674,663621,6003.4,25714100,757463,0.00904643,1.14141,1.14161,0.292837
192051617,2118,17376,34969,278.475,1429210,33179.4,0.00796349,0.948824,0,0
192044433,2118,15592,1433730,10385.8,55995800,1270760,0.00724389,0.886331,0.886331,0.302874
192044154,2118,10701,874225,25536.8,40177700,3414900,0.0292108,3.90621,3.90621,0.363224
192047468,2118,16574,384659,3093.23,16384600,387349,0.0080415,1.00699,1.00699,0.149789
192049951,2118,17082,314721,1195.84,11737800,141306,0.00379968,0.448989,0.448989,0.29286
192039364,2118,395,3916300,45660.5,167352000,5584190,0.0116591,1.42588,1.42591,0.29488
192045301,2118,15862,3982620,41180.6,153978000,5083890,0.0103401,1.27652,1.27657,0.31887
192052453,2118,17503,2132040,25080.1,83904200,3090970,0.0117634,1.44977,1.44966,0.23952
192047641,2118,16617,1153980,7686.91,47148300,954000,0.00666123,0.826706,0.826706,0.143796
192040632,2118,625,3147210,69239.6,134830000,8859330,0.0220003,2.81498,2.81498,0.154322
192047625,2118,16611,139876,1918.26,6030180,249320,0.013714,1.78244,1.78244,0.454495
192046502,2118,16248,1643540,14554.7,65944900,1796190,0.00885568,1.09288,1.09288,0.236472
192044547,2118,15609,594472,4403.88,22460900,537295,0.00740806,0.903819,0.90382,0.211515
192051839,2118,17398,69789.5,697.272,2714960,89382.5,0.00999107,1.28074,1.28074,0.0643504
192047342,2118,16497,1223920,11133.1,45400600,1480720,0.00909629,1.20982,1.20982,0.532284
192040752,2118,649,174845,5692.93,7969050,748357,0.0325599,4.28012,4.28012,0.100439
192048161,2118,16734,174845,1040.25,6884470,127528,0.00594956,0.72938,0.72938,0.154981
192048738,2118,16862,139876,2034.07,5298950,272704,0.014542,1.94961,1.94961,0.340589
192040565,2118,614,1081990,8601.61,36730300,1074920,0.0079498,0.993463,0.993213,0.276544
192046158,2118,16147,69938,981.37,2730420,124480,0.014032,1.77986,1.77986,0.27382
192054408,2118,111220792,1398760,20553.7,59232500,2590920,0.0146942,1.85229,1.85229,0.152409
192044281,2118,10722,12553900,80399.1,538801000,10714200,0.00640432,0.853457,0.853457,0.364438
192047481,2118,16582,69938,326.929,2628980,41482.1,0.00467456,0.593126,0.593126,0.0893831
192044180,2118,10705,279752,1002.32,10942600,121792,0.0035829,0.435358,0.435358,0.475173
192038207,2118,177,139876,1217.72,5621360,144865,0.00870569,1.03567,1.03567,0.184289
192041652,2118,780,384659,16429.5,17742200,2233350,0.0427118,5.80604,5.80604,0.206459
192053530,2118,111220654,524535,5391.29,22213300,701430,0.0102782,1.33724,1.33724,0.33004
192047295,2118,16475,244783,5781.28,11169800,890256,0.023618,3.63692,3.63692,0.562001
192052780,2118,17536,722248,4482.42,25379400,602658,0.00620621,0.834421,0.833347,0.300258
192051880,2118,17406,594213,4140.96,22986200,491170,0.00696881,0.826588,0.826471,0.307214
192041846,2118,820,5035540,46700.7,202123000,7684100,0.00927423,1.52598,1.52598,1.36663
192048743,2118,16863,839256,11322.8,37921300,1460720,0.0134915,1.74049,1.74049,0.334782
192051026,2118,17298,1119010,15533.4,50929900,1976040,0.0138814,1.76589,1.76589,0.253037
192043701,2118,1114,69938,1772.85,2597450,225067,0.0253489,3.21809,3.21809,0.000759864
192050223,2118,17149,314721,2844.47,12326100,350634,0.00903808,1.11411,1.11411,0.18265
192054464,2118,111220820,979132,14917.1,44423200,1905010,0.015235,1.94561,1.94561,0.332574
192045047,2118,15761,34969,206.098,1345330,25528.2,0.00589374,0.730024,0,0
192046331,2118,16225,2937400,21550,117445000,2653110,0.00733642,0.903217,0.903217,0.249461
192050030,2118,17096,874225,10868.6,38223000,1408630,0.0124323,1.61129,1.61129,0.242183
192050775,2118,17235,1608570,22169,68300100,2853540,0.0137818,1.77396,1.77396,0.220779
192040300,2118,560,139876,1705.25,6340550,224105,0.0121912,1.60217,1.60217,0.285966
192039454,2118,414,279752,1518.07,10772300,184038,0.0054265,0.657862,0.657862,0.246675
192045045,2118,15760,279752,1511.99,11044100,185265,0.00540477,0.662249,0.662249,0.0861364
192038486,2118,239,5734920,45800.8,236078000,5996390,0.00798631,1.04559,1.04559,0.624412
192042784,2118,1015,2972360,43399.1,115918000,5456450,0.0146009,1.83573,1.83573,0.430793
192047601,2118,16605,279752,1821.32,11286400,224705,0.00651047,0.803228,0.803228,0.12358
192045204,2118,15844,2937390,37949.2,121678000,4669530,0.0129194,1.58969,1.58969,0.366372
192038547,2118,248,454595,10545.4,15413500,1402310,0.0231974,3.08475,3.08475,0.395455
192039325,2118,386,15382900,189494,661546000,24244200,0.0123185,1.57605,1.57597,0.409814
192050817,2118,17245,34969,209.814,1372560,24914.5,0.00599999,0.712473,0,0
192047806,2118,16678,13777800,148758,600714000,20654600,0.0107969,1.49912,1.49912,0.688992
192044664,2118,15666,10053400,94166,360969000,11976400,0.00936658,1.19128,1.19043,0.523422
192045944,2118,16084,5769880,93019.4,241165000,12279000,0.0161215,2.12812,2.12812,0.26641
192048665,2118,16850,419628,6917.81,18476700,881337,0.0164856,2.10028,2.10028,0.0996531
192052143,2118,17460,3332630,28904.5,129032000,3610750,0.00867316,1.08345,1.08117,0.28825
192047722,2118,16650,46718600,455811,1989540000,60389600,0.00975653,1.29263,1.29263,0.516436
192048217,2118,16749,34969,207.182,1384550,24363.4,0.00592475,0.696715,0,0
192051955,2118,17423,209814,1636.94,8962920,202241,0.00780189,0.963905,0.963905,0.0859056
192050162,2118,17132,664411,6109.77,25948900,755667,0.00919577,1.13735,1.13735,0.205863
192038493,2118,240,454592,9312.31,15080100,1216070,0.020485,2.67508,2.67507,0.467837
192045694,2118,15957,2762550,35512.1,121058000,4826350,0.0128548,1.74706,1.74706,0.354332
192045314,2118,15865,1818270,20665.1,74205200,2542120,0.0113653,1.3981,1.3981,0.267042
192038184,2118,167,664411,15030.2,26860900,2380430,0.0226219,3.58277,3.58277,0.166129
192047269,2118,16469,2447830,22556.1,101047000,2960830,0.00921475,1.20957,1.20957,0.854095
192045998,2118,16107,5280320,191955,211817000,26415000,0.0363529,5.00253,5.00253,0.416243
192038143,2118,149,2657640,24557.9,108796000,3084460,0.00924047,1.1606,1.1606,0.221622
192041268,2118,701,7693180,90735.3,334481000,11524100,0.0117942,1.49796,1.49796,0.399183
192047715,2118,16648,69938,343.935,2725840,40648.9,0.00491771,0.581213,0.581213,0.110125
192046055,2118,16111,244783,12211,11131500,1686930,0.049885,6.89152,6.89152,0.202269
192054041,2118,111220752,349690,4195.95,15596600,523882,0.0119991,1.49813,1.49813,0.116025
192038398,2118,215,2133110,17194.2,91602600,2153820,0.00806063,1.00971,1.00971,0.170697
192047324,2118,16489,4336160,38231.4,171074000,4893220,0.00881688,1.12847,1.12847,0.441371
192044459,2118,15601,2902020,23708.6,112361000,2909590,0.0081697,1.00261,1.00258,0.24955
192039257,2118,367,1328820,11852.8,52038200,1480710,0.00891976,1.1143,1.1143,0.19221
192039395,2118,402,1538640,44047.2,64329400,5642240,0.0286274,3.66704,3.66704,0.235548
192040328,2118,573,34969,1076.47,1451860,135965,0.0307836,3.88815,0,0
192045195,2118,15838,979132,7698.93,40483400,974617,0.00786302,0.995389,0.995389,0.344433
192052066,2118,17451,629155,7440.41,26180700,924205,0.011826,1.46896,1.46891,0.133388
192053483,2118,111220638,699380,9921.36,29515000,1294460,0.0141859,1.85087,1.85087,0.219776
192041521,2118,748,314693,2594.64,12722800,319878,0.00824499,1.01648,1.01648,0.124053
192045151,2118,15817,1049050,7128.92,39743700,890789,0.00679557,0.849136,0.849133,0.267155
192042865,2118,1044,174845,5216.46,7783160,818226,0.0298348,4.67972,4.67972,0.34445
192039187,2118,348,5000570,47584,199051000,6003350,0.00951572,1.20053,1.20053,0.589586
192044375,2118,182305713,139876,4321,6530620,568181,0.0308916,4.06203,4.06203,0.219475
192047337,2118,16495,2272980,20540.9,91250800,2602030,0.00903699,1.14476,1.14476,0.395189
192044777,2118,15695,69937.8,976.395,3000020,123643,0.0139609,1.76791,1.76791,0.144408
192050130,2118,17122,69938,704.686,2906270,88622.1,0.0100759,1.26715,1.26715,0.333303
192050367,2118,17176,664411,7411.69,27138600,940316,0.0111553,1.41526,1.41526,0.206619
192046218,2118,16172,3566840,113090,164010000,15397200,0.031706,4.31675,4.31675,0.313862
192049562,2118,17038,2517770,31675,113205000,4164790,0.0125806,1.65416,1.65416,0.273138
192038172,2118,160,2972360,46077.8,111001000,6592710,0.0155021,2.218,2.218,0.561863
192037928,2118,92,69938,4003.37,3239320,559498,0.0572417,7.99992,7.99992,0.0158749
192047675,2118,16630,174845,1002.86,7115360,121825,0.00573571,0.696762,0.696762,0.182419
192052865,2118,17544,104875,1305.74,4017020,169700,0.0124504,1.61811,1.61803,0.261078
192042309,2118,893,524535,20276.7,24047700,2639060,0.0386565,5.03124,5.03124,0.134803
192050418,2118,17191,909194,8909.22,35452700,1111020,0.00979903,1.22199,1.22199,0.149205
192040733,2118,646,244783,4792.32,10117200,602195,0.0195778,2.46012,2.46012,0.181923
192042723,2118,976,5560070,31598.8,225559000,3959870,0.00568316,0.712198,0.712198,0.519253
192042901,2118,1050,1433730,29180.7,59124500,3729430,0.020353,2.60121,2.60121,0.188788
192053205,2118,17577,209760,2042.67,8697510,247867,0.0097381,1.18167,1.18165,0.130882
192047389,2118,16537,909194,9130.25,40850300,1236920,0.0100421,1.36046,1.36046,0.437375
192051862,2118,17403,769058,5545.59,30032600,658964,0.00721088,0.856846,0.856745,0.293928
192045431,2118,15912,2667920,20830.5,103983000,2835650,0.00780776,1.06287,1.06333,0.38652
192046172,2118,16154,1119010,18514.5,45891400,2395410,0.0165455,2.14065,2.14065,0.246664
192051975,2118,17427,2028160,33699.2,91609500,4298270,0.0166157,2.1193,2.11929,0.172936
192048386,2118,16786,174845,2139.48,7243200,274166,0.0122364,1.56805,1.56805,0.146995
192051323,2118,17346,1118990,12035.2,43977700,1479010,0.0107554,1.32173,1.32173,0.340116
192044266,2118,10720,9091940,63847.8,406017000,8561950,0.00702246,0.941708,0.941708,0.283405
192053014,2118,17555,69937.2,967.236,3142260,118174,0.0138301,1.68971,1.68971,0.0560664
192039291,2118,377,139876,4181.81,6205440,542251,0.0298965,3.87666,3.87666,0.119274
192046124,2118,16137,419628,12359.6,18117200,2052620,0.0294537,4.89152,4.89152,0.346758
192037972,2118,112,69938,886.773,3182330,115294,0.0126794,1.64851,1.64851,0.248134
192047242,2118,16461,1119010,22446,50622400,3364060,0.0200588,3.00629,3.00629,0.577201
192046251,2118,16186,4196280,115654,181902000,15462000,0.0275611,3.68469,3.68469,0.259552
192039356,2118,394,4528730,97233.4,195468000,12805100,0.0214703,2.82752,2.80786,0.273598
192039574,2118,438,244783,6607.93,10948600,1001810,0.026995,4.09264,4.09264,0.270475
192037898,2118,79,69938,527.965,2751840,64993.2,0.00754905,0.929298,0.929298,0.193987
192043905,2118,10674,6853920,53734.8,296094000,7246280,0.00784001,1.05725,1.05725,0.205927
192053215,2118,17579,174791,1642.67,7152710,199937,0.0093979,1.14386,1.14385,0.121084
192047760,2118,16664,734349,4479.3,27185800,560149,0.00609969,0.762783,0.762783,0.268802
192040862,2118,662,174845,5776.96,8061570,734891,0.0330404,4.2031,4.2031,0.135181
192046920,2118,16405,279752,1233.68,11287400,147953,0.00440989,0.52887,0.52887,0.185642
192048563,2118,16823,1049070,8086.51,46449800,1028460,0.00770827,0.980355,0.980355,0.296985
192039641,2118,453,55245500,1161850,2179640000,149741000,0.0210306,2.71046,2.71022,0.4636
192045321,2118,15868,2098140,52807.3,94158800,6768320,0.0251686,3.22587,3.22587,0.272793
192051874,2118,17405,69938,642.58,2843010,76945.6,0.00918785,1.1002,1.1002,0.199746
192043975,2118,10681,3390910,28288.3,145672000,3948440,0.00834241,1.16442,1.16434,0.258882
192044015,2118,10689,2482800,24444.3,97326100,3315210,0.00984547,1.33527,1.33527,0.524939
192042705,2118,970,734349,3926.53,27996400,466634,0.00534696,0.635439,0.635439,0.295003
192046792,2118,16348,2028200,23596.4,83194100,3296650,0.0116341,1.6254,1.6254,0.941265
192041276,2118,702,629442,14676.4,27030300,1839480,0.0233166,2.92239,2.92239,0.120795
192040217,2118,533,2587710,56730.9,108341000,7448010,0.0219232,2.87823,2.87823,0.347489
192045841,2118,16026,15036700,332587,668985000,42760500,0.0221184,2.84375,2.84375,0.196721
192046705,2118,16302,174845,974.845,6808550,121630,0.00557548,0.695645,0.695645,0.187834
192048207,2118,16744,34969,207.182,1384550,24363.4,0.00592475,0.696715,0,0
192042340,2118,902,419628,12673.9,18068300,1630980,0.0302027,3.88672,3.88672,0.174835
192050119,2118,17117,34969,594.89,1613770,78282.5,0.0170119,2.23863,0,0
192039182,2118,347,769294,4274.56,29310000,523504,0.00555647,0.6805,0.68051,0.215139
192054630,2118,111220878,1852390,28483.4,80499200,3623390,0.0153766,1.95606,1.9558,0.215987
192043897,2118,10672,4580940,37583.4,205884000,5075020,0.0082043,1.10786,1.10786,0.169941
192039045,2118,320,3596720,26621.5,86382400,3465800,0.00740162,0.963602,0.96406,0.906166
192052173,2118,17465,174845,1803.93,7112770,216818,0.0103173,1.24006,1.24006,0.128887
192044817,2118,15709,104907,567.033,3941720,69631.9,0.0054051,0.663749,0.663749,0.108638
192045335,2118,15873,1258880,33074.6,56347500,4254820,0.0262729,3.37983,3.37983,0.225978
192046378,2118,16242,244783,1943.83,9895650,238216,0.00794103,0.973171,0.973171,0.190602
192048085,2118,16714,104907,1250.25,4224670,160934,0.0119177,1.53406,1.53406,0.0107006
192052637,2118,17527,244783,3110.84,10427300,380406,0.0127086,1.55405,1.55405,0.100507
192040073,2118,501,139876,3158.38,6069750,410069,0.0225799,2.93166,2.93166,0.381056
192054384,2118,111220784,349690,4012.78,16043800,496781,0.0114752,1.42063,1.42063,0.0719448
192038647,2118,267,104907,2025.1,4505640,258067,0.0193037,2.45996,2.45996,0.0724868
192046117,2118,16135,2377890,63098.3,105055000,10180400,0.0265354,4.28126,4.28126,0.289099
192046927,2118,16407,419628,2355.74,16524900,286609,0.00561387,0.683008,0.683008,0.171687
192048536,2118,16819,9022000,63834,406888000,8355430,0.00707537,0.926118,0.926118,0.424734
192054470,2118,111220822,174845,1822.09,7699930,223048,0.0104212,1.27569,1.27569,0.0266758
192044590,2118,15624,2062280,13041.7,77301900,1608520,0.00632391,0.779973,0.779885,0.239369
192050266,2118,17156,11049400,101161,419804000,12650600,0.00915536,1.14492,1.14485,0.468964
192046729,2118,16319,1084040,8121.37,42450900,1010910,0.00749177,0.932539,0.932539,0.247136
192044306,2118,10725,4685850,30657.9,197668000,4127820,0.00654265,0.880911,0.880911,0.357082
192045681,2118,15953,349535,6627.18,13943100,841477,0.01896,2.40742,2.40701,0.348146
192037886,2118,72,209814,1441.09,8091740,176469,0.0068684,0.841072,0.841072,0.308594
192044382,2118,15565,976995000,14518100,40047600000,1927760000,0.01486,1.97315,1.97115,0.731698
192048959,2118,16905,34969,167.053,1396370,19950.9,0.00477717,0.570531,0,0
192050431,2118,17193,209814,2052.18,7824090,249407,0.00978096,1.18871,1.18871,0.107193
192038702,2118,279,69938,1613.58,3332520,210823,0.0230716,3.01442,3.01442,0.0421706
192047518,2118,16597,174845,1140.37,6978470,142120,0.00652215,0.812836,0.812836,0.113458
192052819,2118,17538,5090390,41974.9,198715000,5199340,0.00824591,1.0214,1.01992,0.509176
192045860,2118,16036,4531770,60328.6,152670000,7906170,0.0133124,1.74461,1.73087,0.354653
192046670,2118,16291,489566,3059.36,20219200,373181,0.00624913,0.762269,0.762269,0.162005
192047500,2118,16590,104907,997.078,4504100,131779,0.0095044,1.25615,1.25615,0.0546269
192051395,2118,17361,1293850,18180.3,58771600,2309240,0.0140513,1.78478,1.78478,0.353886
192045967,2118,16094,174845,3909.72,6648830,513573,0.022361,2.9373,2.9373,0.191813
192038242,2118,186,1608570,13409.8,66723500,1740390,0.00833643,1.08194,1.08194,0.265407
192052272,2118,17482,279705,3837.06,12192500,491776,0.0137182,1.75819,1.75815,0.257816
192039484,2118,422,664411,8247.92,27968400,1109790,0.0124139,1.67034,1.67034,0.509859
192048111,2118,16720,1328820,11547.4,55089900,1440490,0.00868997,1.08404,1.08404,0.182579
192044295,2118,10723,4860690,32692.9,209041000,4379900,0.00672597,0.901086,0.901086,0.37922
192047127,2118,16432,2168080,19949.6,98671100,2447210,0.00920153,1.12875,1.12875,0.190433
192050624,2118,17214,139876,1089.96,5590810,129106,0.00779234,0.923001,0.923001,0.122126
192052980,2118,17553,104898,823.624,4590000,99229.1,0.00785168,0.945959,0.945959,0.117146
192045797,2118,15998,69938,3582.94,3323000,502964,0.0512303,7.19157,7.19157,0.1888
192047328,2118,16492,3112240,27098.3,125673000,3412500,0.008707,1.09648,1.09648,0.38999
192043657,2118,1111,2832490,61475.9,128910000,7994060,0.0217038,2.82228,2.82228,0.215185
192054439,2118,111220800,1083930,14152,42275800,1823350,0.0130562,1.68216,1.68213,0.202132
192038997,2118,308,734349,19984.3,34457300,2676490,0.0272137,3.64471,3.64471,0.159037
192045167,2118,15829,3461930,43144.7,141350000,5312080,0.0124626,1.53443,1.53443,0.446501
192045379,2118,15895,2762480,67663.1,118345000,8636520,0.0244936,3.12636,3.12632,0.37527
192046905,2118,16401,559504,2866.85,22515400,346417,0.0051239,0.619151,0.619151,0.224873
192050301,2118,17163,349690,4880.65,15512500,632413,0.0139571,1.8085,1.8085,0.211191
192037839,2118,53,69938,1101.27,3224140,140502,0.0157463,2.00895,2.00895,0.038362
192039159,2118,342,6888850,72958.5,279036000,8965200,0.0105908,1.30141,1.30141,0.364576
192049446,2118,17012,664411,4185.86,25622700,521353,0.0063001,0.784684,0.784684,0.246342
192047141,2118,16435,1433730,16781.8,64380900,2232020,0.011705,1.55679,1.55679,0.289618
192044899,2118,15738,554339000,10580000,22529100000,1415710000,0.0190857,2.55387,2.54926,0.628895
192040606,2118,621,1014100,16866.8,45058800,2245290,0.0166323,2.21406,2.21406,0.185524
192047273,2118,16470,384659,2371.53,15053500,291110,0.00616528,0.7568,0.7568,0.244524
192048813,2118,16876,7833060,68279.2,316963000,8477490,0.0087168,1.08227,1.08227,0.36197
192040121,2118,510,384659,10826,18933600,1425180,0.0281445,3.70505,3.70505,0.0904192
192046813,2118,16360,1888330,19792.7,77664700,2558520,0.0104816,1.35492,1.35492,0.452332
192048375,2118,16784,209814,2019,8714880,252773,0.00962282,1.20475,1.20475,0.323441
192048233,2118,16752,3007330,32375.2,125496000,4160720,0.0107654,1.38352,1.38352,0.310907
192051403,2118,17363,1293850,18180.3,58771600,2309240,0.0140513,1.78478,1.78478,0.353886
192037726,2118,2,384659,13907.9,17477900,1796970,0.0361565,4.6716,4.6716,0.0612542
192045924,2118,16078,839256,10267.2,36929400,1330650,0.0122337,1.58552,1.58552,0.130482
192040257,2118,543,1363790,43661,55587500,5911270,0.0320144,4.33444,4.33444,0.223224
192040288,2118,556,2028200,37312,82802600,4822150,0.0183966,2.37755,2.37755,0.267384
192047349,2118,16501,174845,793.067,6649870,93220.3,0.00453583,0.533159,0.533159,0.167022
192047497,2118,16589,279752,2477.02,11906000,321964,0.00885434,1.15089,1.15089,0.14076
192053194,2118,17574,34969,421.103,1542470,51494.6,0.0120422,1.47258,0,0
192038760,2118,292,174840,2611.69,6923290,324147,0.0149377,1.85397,1.85394,0.299124
192041251,2118,698,107518000,1533230,4145170000,203451000,0.0142602,1.89225,1.87784,0.772988
192046081,2118,16121,12064300,362977,550361000,56668300,0.0300868,4.69719,4.69719,0.409993
192045917,2118,16074,19198000,320542,813424000,41429100,0.0166966,2.15799,2.15799,0.277818
192045056,2118,15764,1014100,5643.53,39121500,697590,0.00556505,0.68789,0.68789,0.105737
192046972,2118,16419,2342920,11457.1,93374100,1444590,0.00489007,0.616578,0.616578,0.267071
192039522,2118,429,1675840,23421.5,71668600,2985690,0.013976,1.78161,1.78109,0.230167
192047575,2118,16598,174845,1390.94,7489120,173125,0.00795529,0.990163,0.990163,0.123063
192038480,2118,238,139876,1071.08,5310930,128316,0.00765736,0.917357,0.917357,0.256439
192048671,2118,16851,454597,7441.85,21116700,971565,0.0163702,2.1372,2.1372,0.111327
192051628,2118,17379,1643320,21501.1,65799800,2695220,0.0130839,1.6401,1.64004,0.197136
192044041,2118,10693,419628,9892.58,15769500,1365480,0.0235746,3.25402,3.25402,0.236637
192053915,2118,111220720,104907,1224.2,4560510,153795,0.0116694,1.46601,1.46601,0.243946
192045474,2118,15927,349690,7847.23,14359100,1018570,0.0224405,2.91277,2.91277,0.120024
192042751,2118,987,19477100,168864,758459000,20904600,0.00866984,1.07329,1.07327,0.477894
192048939,2118,16900,489566,3171.78,19881900,385570,0.00647876,0.787576,0.787576,0.348686
192038129,2118,143,209770,2868.57,8016530,361867,0.0136748,1.72506,1.72502,0.207766
192040706,2118,638,629442,24088.1,28997900,3075210,0.038269,4.88562,4.88562,0.146262
192053219,2118,17581,2093150,12381.8,81801500,1501610,0.00591539,0.717393,0.716569,0.439431
192037871,2118,67,209814,1163.19,8198170,143567,0.00554391,0.684259,0.684259,0.208798
192045142,2118,15812,3426960,26587.3,141230000,3317930,0.00775827,0.968184,0.968184,0.403027
192046754,2118,16331,454597,10081,20370800,1512750,0.0221756,3.32767,3.32767,0.414189
192045720,2118,15964,314721,4687.73,13660800,627252,0.0148949,1.99304,1.99304,0.322754
192037786,2118,31,22205300,318339,866731000,40367700,0.0143362,1.81793,1.81793,0.340793
192045197,2118,15842,8672300,100791,365730000,12597700,0.0116222,1.45263,1.45263,0.33269
192050337,2118,17169,104907,1224.2,4560510,153795,0.0116694,1.46601,1.46601,0.243946
192052554,2118,17521,69810.5,501.59,2767360,62940.5,0.00718503,0.90159,0.901592,0.122749
192039140,2118,337,6434300,115674,251251000,15345300,0.0179778,2.38493,2.38493,0.523412
192047119,2118,16430,2133110,20640.9,93474200,2711270,0.00967644,1.27104,1.27104,0.592633
192048999,2118,16916,34969,304.632,1499120,37965.8,0.00871147,1.0857,0,0
192050925,2118,17272,839230,7490.34,33004600,931109,0.00892526,1.10948,1.10946,0.277234
192047366,2118,16523,69938,647.587,2966950,86497.8,0.00925944,1.23678,1.23678,0.377909
192047405,2118,16544,1223920,10663.5,52577600,1331360,0.00871264,1.08779,1.08779,0.187239
192048762,2118,16867,2342920,31538.8,99967100,4017560,0.0134613,1.71477,1.71477,0.303975
192038458,2118,232,839225,30867.3,36073600,4069280,0.0367807,4.84886,4.8488,0.25841
192051998,2118,17433,1014070,15800.7,42635600,1982050,0.0155815,1.95455,1.95456,0.219533
192039170,2118,344,69938,3101.83,3027280,399296,0.0443512,5.70928,5.70928,0.0240999
192045117,2118,15795,1153930,9108.38,45900700,1113440,0.00789332,0.964909,0.964911,0.16182
192045448,2118,15917,8007900,117876,315946000,15327100,0.0147199,1.91399,1.91399,0.443696
192038331,2118,203,104907,1455.02,4350690,180191,0.0138696,1.71763,1.71763,0.0644574
192046759,2118,16332,4301190,54696.3,179972000,7775970,0.0127166,1.80787,1.80787,0.925295
192052902,2118,17552,244751,2210.55,10902500,270302,0.00903182,1.1044,1.1044,0.213491
192041841,2118,819,209814,3171.93,8575170,415013,0.0151178,1.978,1.978,0.186447
192045896,2118,16067,489566,16759.3,21205000,2157710,0.0342331,4.40739,4.40739,0.215621
192053895,2118,111220718,349690,4880.65,15512500,632413,0.0139571,1.8085,1.8085,0.211191
192049942,2118,17081,2307950,19631.2,91879700,2393700,0.00850591,1.03715,1.03715,0.350004
192053302,2118,17640,454449,2181.28,18113400,260774,0.00479984,0.573824,0.573815,0.465688
192045690,2118,15956,33205700,911670,1385750000,121090000,0.0274552,3.64666,3.64457,0.41314
192052078,2118,17453,34969,353.794,1428110,42309.4,0.0101174,1.20991,0,0
192047154,2118,16439,4056400,37215,173781000,4863770,0.00917438,1.19903,1.19903,0.647853
192050877,2118,17261,244773,2494.39,9313240,315855,0.0101906,1.2904,1.29038,0.275434
192037906,2118,83,2559940,10257.5,78411500,1314070,0.00400695,0.51332,0.507102,0.507823
192039469,2118,416,418594,9983.2,16279500,1310250,0.0238494,3.13012,3.12968,0.218946
192042728,2118,977,244783,7975.22,10285300,1049960,0.0325808,4.28935,4.28935,0.260733
192044046,2118,10694,1363790,39405.5,56923500,5352400,0.0288941,3.92465,3.92465,0.178785
192050958,2118,17279,34969,217.062,1362300,26605.4,0.00620726,0.760827,0,0
192038531,2118,246,909194,9523.22,36745300,1204790,0.0104744,1.32511,1.32511,0.149178
192050067,2118,17106,69938,1076.69,3259970,136092,0.0153949,1.9459,1.9459,0.0355834
192046902,2118,16400,1468700,14193.1,60651600,1776140,0.00966376,1.20933,1.20933,0.18797
192037791,2118,33,2168080,65759.3,99657400,8611820,0.0303307,3.9721,3.9721,0.158774
192046641,2118,16281,104907,536.687,4048380,65666.8,0.00511583,0.625952,0.625952,0.299573
192046913,2118,16403,244783,1532.51,9872000,185200,0.00626068,0.756588,0.756588,0.281229
192037926,2118,91,1328820,16611.6,63378600,2177300,0.012501,1.63852,1.63852,0.196239
192049552,2118,17036,2517770,31675,113205000,4164790,0.0125806,1.65416,1.65416,0.273138
192043378,2118,1080,46159100,1355850,2055610000,211526000,0.0293735,4.58255,4.58255,0.38068
192051810,2118,17392,696924,8189.69,27745700,1026840,0.0117512,1.47339,1.47089,0.288519
192050173,2118,17136,34969,149.043,1275920,17517.3,0.00426214,0.500938,0,0
192045810,2118,16007,57415700,1189560,2128090000,154984000,0.0207184,2.69934,2.69926,0.507775
192047255,2118,16464,384659,6331.16,17206600,930845,0.0164591,2.41992,2.41992,0.509432
192042768,2118,1004,454590,5051.21,17658200,635540,0.0111116,1.39805,1.39805,0.242106
192046932,2118,16408,34969,162.396,1411820,19259.4,0.00464399,0.550757,0,0
192050187,2118,17141,104907,831.366,3606920,101681,0.00792479,0.969247,0.969247,0.0227078
192040147,2118,515,909147,7859.39,36767200,968661,0.0086448,1.06546,1.06547,0.159006
192050858,2118,17257,1468690,13417.5,57683900,1664700,0.00913565,1.13345,1.13345,0.204138
192045105,2118,15789,244783,1696.15,9598280,213662,0.00692918,0.872861,0.872861,0.0754278
192054839,2118,112892283,69938,824.147,2819380,104497,0.011784,1.49414,1.49414,0.0334872
192054535,2118,111220844,874216,12472.7,39476900,1589180,0.0142673,1.81784,1.81784,0.31035
192051969,2118,17426,3147160,46990.2,139155000,5924290,0.014931,1.88242,1.88242,0.244125
192043831,2118,1132,8951700,103282,375114000,13217900,0.0115377,1.47658,1.47653,0.380551
192045951,2118,16086,174845,6973.93,7563820,921816,0.0398863,5.27219,5.27219,0.106161
192044175,2118,10704,1713480,65918.4,80929100,10320900,0.0384705,6.02335,6.02335,0.342896
