id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192056077,2094,576,34969,3826.92,1767510,633019,0.109438,18.1023,0,0
192067848,2094,16340,1153980,135322,59248600,20688700,0.117266,17.9282,17.9282,0.0516813
192069945,2094,16629,69938,8127.56,3478820,1242510,0.116211,17.7659,17.7659,0.0449949
192074174,2094,17605,34964.6,4842.1,1813200,762475,0.138486,21.807,0,0
192062959,2094,15806,1014100,125605,52208900,20480500,0.123858,20.1958,20.1958,0.193914
192072015,2094,16967,9651440,1081010,482271000,164982000,0.112005,17.094,17.094,0.119376
192066205,2094,16101,34969,4608.64,1947850,651604,0.131792,18.6338,0,0
192073393,2094,17343,2692410,252635,117374000,40721000,0.0938322,15.1244,15.1236,0.272529
192056722,2094,649,244783,33630.4,12045000,4732180,0.137389,19.3322,19.3322,0.0353997
192057455,2094,781,69938,6660.33,3446970,1084600,0.095232,15.508,15.508,0.0237848
192072542,2094,17198,524535,56820,25641200,9338570,0.108324,17.8035,17.8035,0.13349
192063470,2094,15851,53922200,6506010,2754680000,906823000,0.120655,16.8173,16.8173,0.136728
192066092,2094,16089,34969,5214.99,1753470,770971,0.149132,22.0473,0,0
192065023,2094,16008,7502560,355688,175730000,55243600,0.047409,7.36331,7.15145,0.948698
192071887,2094,16897,1853360,211224,91376200,31937500,0.113968,17.2322,17.2322,0.0906962
192055334,2094,427,69938,6909.12,2538530,1078280,0.0987892,15.4176,15.4176,0.419709
192055610,2094,481,664411,68732.2,29811700,11344100,0.103448,17.0739,17.0739,0.369997
192063910,2094,15904,92376800,8891030,4403840000,1384130000,0.0962475,14.9836,14.9279,0.397139
192073474,2094,17388,403640,13652.1,8730720,2353270,0.0338226,5.83012,5.77835,0.368089
192058029,2094,899,69938,7098.31,3473650,1138580,0.101494,16.2799,16.2799,0.0547547
192072036,2094,16974,34969,4567.43,1842120,680755,0.130614,19.4674,0,0
192073371,2094,17335,380687,15861.4,10835700,2540580,0.0416652,6.67368,6.6456,0.46289
192072204,2094,17069,104907,11073.8,5160370,1636230,0.105559,15.597,15.597,0.0377113
192067813,2094,16335,2272980,267927,116238000,40313700,0.117875,17.736,17.736,0.111947
192053726,2094,53,69938,8687.6,3528700,1397950,0.124219,19.9885,19.9885,0.0130987
192069136,2094,16511,34969,3992.83,1706780,562978,0.114182,16.0993,0,0
192071955,2094,16936,104907,9525.14,5363110,1515890,0.090796,14.4498,14.4498,0.0523206
192063538,2094,15861,3986470,426391,186549000,69908600,0.10696,17.5365,17.5365,0.305282
192053813,2094,94,979132,104679,48002900,13912300,0.10691,14.2088,14.2088,0.101937
192057040,2094,698,104514000,10185600,4994530000,1599640000,0.0974567,15.3055,15.2661,0.394716
192072135,2094,17023,17550600,1790920,837916000,283536000,0.102043,16.1553,16.1522,0.212892
192072198,2094,17064,699380,70600.4,33747200,11387800,0.100947,16.2828,16.2828,0.111465
192062767,2094,15784,11959400,1408750,620172000,208438000,0.117794,17.4288,17.4288,0.259597
192072718,2094,17253,2866750,263554,129388000,44134100,0.0919347,15.3952,15.3938,0.247542
192058283,2094,929,139876,21493.9,7369620,3027100,0.153664,21.6413,21.6413,0.0222579
192054910,2094,348,5000570,590508,251288000,89855700,0.118088,17.9691,17.9691,0.100963
192053864,2094,113,1599110,92971.7,40157100,14074800,0.0581398,8.8017,8.58654,0.423272
192072609,2094,17220,28416400,2561950,1217800000,416998000,0.0901574,14.6745,14.659,0.369371
192072645,2094,17231,1538630,175576,78636100,27480300,0.114112,17.8602,17.8602,0.10383
192066722,2094,16152,69938,8318.12,3421300,1187120,0.118936,16.9739,16.9739,0.252479
192072427,2094,17140,524535,56481.6,25606600,9099830,0.107679,17.3484,17.3484,0.0788925
192066303,2094,16123,9266780,948362,466228000,148486000,0.10234,16.0235,16.0235,0.281817
192067138,2094,16230,244783,27623.1,12666000,3863920,0.112847,15.7851,15.7851,0.109465
192072087,2094,16999,69938,9476.76,3872710,1411020,0.135502,20.1753,20.1753,0.0260889
192061423,2094,15621,34969,3943.58,1590070,665206,0.112773,19.0227,0,0
192062280,2094,15705,174845,22453.8,8912890,3369500,0.128421,19.2714,19.2714,0.210679
192074628,2094,111220714,139831,13493.3,6875490,2126100,0.0964977,15.2048,15.2064,0.213359
192066146,2094,16093,734349,88979.1,37476100,13178300,0.121167,17.9456,17.9456,0.13875
192068738,2094,16434,1293850,138304,64861100,21349000,0.106893,16.5004,16.5004,0.176455
192066774,2094,16154,1119010,133545,57377000,19307700,0.119342,17.2543,17.2543,0.108297
192070849,2094,16777,629442,69223.8,32730500,10608700,0.109976,16.8542,16.8542,0.0887573
192054629,2094,268,314721,48040.2,17900500,7434120,0.152644,23.6213,23.6213,0.0360358
192068808,2094,16449,69938,8787.39,3677410,1292270,0.125645,18.4773,18.4773,0.00897009
192073621,2094,17462,3145440,274908,128934000,44820100,0.0873988,14.2492,14.0571,0.436141
192067944,2094,16363,209814,26107.5,10500400,3820080,0.124432,18.207,18.207,0.0179269
192062887,2094,15793,1853360,222669,96719200,31247400,0.120144,16.8599,16.8599,0.127794
192074362,2094,111220664,1188950,127308,58229100,20805100,0.107077,17.4988,17.4988,0.119548
192058634,2094,966,1049060,130431,52533600,18975500,0.124331,18.0881,18.0881,0.110704
192055706,2094,494,1538640,194129,81454700,28760200,0.12617,18.692,18.692,0.0976279
192070239,2094,16677,1049070,124239,55724900,18394100,0.118428,17.5337,17.5337,0.114039
192053798,2094,77,69938,8835.12,3485580,1388660,0.126328,19.8556,19.8556,0.0263736
192063147,2094,15829,3461930,423542,172773000,62074700,0.122343,17.9307,17.9307,0.124583
192063695,2094,15874,559504,62283,28083000,8635350,0.111318,15.4339,15.4339,0.0595639
192062138,2094,15684,3566840,389316,160740000,60737800,0.109149,17.0285,17.0285,0.467634
192067398,2094,16266,139876,17181.1,7111890,2348180,0.122831,16.7875,16.7875,0.129496
192072430,2094,17141,104907,9497.12,4532950,1578660,0.090529,15.0482,15.0482,0.0900562
192054594,2094,252,174845,27003.9,8766150,3792080,0.154445,21.6882,21.6882,0.0325422
192061648,2094,15655,1923300,252964,102209000,38926300,0.131526,20.2394,20.2394,0.137416
192069853,2094,16605,279752,32451.1,13287800,4757260,0.116,17.0053,17.0053,0.0820124
192073001,2094,17283,804282,81571.3,37142800,13295500,0.101421,16.5309,16.5309,0.143299
192058618,2094,965,594473,65991.2,27532400,10263100,0.111008,17.2642,17.2642,0.213387
192072222,2094,17085,1853360,209555,90068900,32321300,0.113068,17.4393,17.4393,0.139185
192069369,2094,16561,1014100,119909,51417900,17782200,0.118242,17.5349,17.5349,0.110357
192067873,2094,16345,2028200,229689,101391000,33771600,0.113248,16.651,16.651,0.166186
192073140,2094,17306,2341270,258616,112880000,42014700,0.110459,17.9452,17.9406,0.157216
192060030,2094,1077,104907,12303.1,5333300,1658830,0.117276,15.8124,15.8124,0.121864
192056713,2094,648,7798080,1029710,360074000,155809000,0.132047,19.9805,19.9805,0.213318
192066362,2094,16133,3182180,385504,161486000,58581900,0.121145,18.4094,18.4094,0.103323
192054117,2094,163,34969,5430.95,1840330,813658,0.155308,23.268,0,0
192054955,2094,359,2412860,270538,123543000,37528100,0.112123,15.5534,15.5534,0.122755
192070257,2094,16681,1678510,188558,82093600,28231500,0.112336,16.8193,16.8193,0.108813
192055741,2094,501,139876,15282.8,6076240,2316050,0.109259,16.5579,16.5579,0.180889
192071233,2094,16811,104907,13389.6,5813500,1984000,0.127634,18.912,18.912,0.0975691
192072157,2094,17034,1818390,185071,88684300,29685300,0.101777,16.3251,16.3251,0.0987313
192074684,2094,111220734,559503,61134.5,27852300,10121800,0.109266,18.0906,18.0906,0.137478
192072227,2094,17090,139876,15896.9,6648180,2392320,0.11365,17.1032,17.1032,0.0727757
192073116,2094,17302,104907,11139.6,5216600,1749560,0.106186,16.6772,16.6772,0.0425881
192056893,2094,677,419628,63870.6,21777400,8900310,0.152208,21.21,21.21,0.0392991
192073147,2094,17307,907563,96565.5,42533400,15731900,0.106401,17.3342,17.3235,0.237761
192066700,2094,16149,69938,8318.12,3421300,1187120,0.118936,16.9739,16.9739,0.252479
192069423,2094,16567,104907,11480.3,5549180,1698460,0.109433,16.1901,16.1901,0.139147
192064614,2094,15971,5769680,653642,298277000,98539000,0.113289,17.0788,17.0787,0.190306
192073043,2094,17291,34969,3389.4,1911970,497147,0.0969259,14.2168,0,0
192063408,2094,15834,13602900,1492930,659177000,222102000,0.109751,16.3275,16.3275,0.223104
192059741,2094,1044,174845,15463.6,8360510,2363960,0.0884415,13.5203,13.5203,0.110914
192070949,2094,16785,209814,24285.9,10468000,3677690,0.11575,17.5283,17.5283,0.0753756
192054863,2094,342,6888890,839637,353285000,126403000,0.121883,18.3488,18.3488,0.159974
192055722,2094,496,489566,55128.1,24236900,7889880,0.112606,16.1161,16.1161,0.171418
192071741,2094,16890,314721,41155,16997400,6296490,0.130767,20.0066,20.0066,0.052323
192057139,2094,715,314429,33541,14774700,5282430,0.106673,16.8001,16.7979,0.148941
192072747,2094,17262,139612,8393.35,5049770,1451830,0.060119,10.399,10.3944,0.423015
192068831,2094,16453,2552740,295283,131678000,43342300,0.115673,16.9787,16.9787,0.148532
192054802,2094,325,209814,25035.5,11162400,3638820,0.119322,17.3431,17.3431,0.102369
192069061,2094,16494,174845,23475.4,9055270,3423110,0.134264,19.578,19.578,0.0601179
192073583,2094,17440,1747260,152465,71641200,25843900,0.08726,14.7911,14.4308,0.395546
192062557,2094,15753,2342920,292269,122708000,42456100,0.124745,18.121,18.121,0.136585
192075030,2094,111220898,34969,3965.63,1831370,606962,0.113404,17.3571,0,0
192063986,2094,15910,2330260,181743,114869000,29012300,0.0779925,12.4502,12.4359,0.335263
192069290,2094,16542,174845,20406.9,8529480,2978010,0.116714,17.0323,17.0323,0.0759009
192058057,2094,903,699378,72475.7,36714600,11207900,0.103629,16.0255,16.0255,0.147841
192072115,2094,17011,139876,17182.1,6879370,2545630,0.122838,18.1992,18.1992,0.0328496
192055918,2094,541,1119010,143550,50241800,21090100,0.128283,18.8471,18.8471,0.240012
192056459,2094,636,2098140,239779,96777400,32827300,0.114282,15.6459,15.6459,0.0843753
192058107,2094,907,594473,68853.6,28443000,10070700,0.115823,16.9406,16.9406,0.124796
192063474,2094,15853,53922200,6506010,2754680000,906823000,0.120655,16.8173,16.8173,0.136728
192056957,2094,687,4860690,585717,259037000,86343600,0.120501,17.7636,17.7636,0.267292
192054676,2094,290,19582600,2374330,997080000,356627000,0.121247,18.2114,18.2114,0.181221
192068499,2094,16418,769318,95609.5,40357800,14488600,0.124278,18.833,18.833,0.107217
192073158,2094,17308,279733,32722.1,14297400,5449540,0.116976,19.4812,19.4812,0.044066
192057746,2094,829,524535,59142.8,27132500,8913940,0.112753,16.994,16.994,0.081886
192074935,2094,111220832,69801.6,8750.36,3525440,1454220,0.12536,20.8337,20.8333,0.0338672
192074224,2094,17640,442936,39578.5,18672200,6443780,0.0893548,14.5479,14.4579,0.220711
192055628,2094,484,1363790,147745,60294400,22632100,0.108334,16.595,16.595,0.162654
192053849,2094,110,139876,16127.3,7060510,2145310,0.115297,15.3373,15.3373,0.079467
192064080,2094,15922,8006930,927541,412735000,147761000,0.115842,18.4542,18.4534,0.284484
192053885,2094,115,69938,7874.17,3430680,1211610,0.112588,17.3241,17.3241,0.0163522
192063805,2094,15893,2762550,346082,145380000,50167700,0.125276,18.1599,18.1599,0.183068
192055515,2094,470,489566,46448.9,23671500,7085130,0.0948777,14.4723,14.4723,0.21119
192055122,2094,406,944163,111191,48153500,16836200,0.117767,17.8319,17.8319,0.108307
192072601,2094,17218,1573600,121509,57435500,20823700,0.0772167,13.2331,13.2331,0.457572
192072348,2094,17122,69938,8238.96,3590260,1245820,0.117804,17.8132,17.8132,0.0784003
192053716,2094,51,6294420,744068,305813000,105217000,0.118211,16.7159,16.7159,0.101443
192060557,2094,10680,4325200,293107,225411000,46934900,0.0677674,10.8515,10.8384,0.252554
192057127,2094,712,174845,24009.1,9143930,3442310,0.137316,19.6878,19.6878,0.0555959
192065607,2094,16042,2552740,393413,146071000,57286800,0.154114,22.4413,22.4413,0.0844977
192070323,2094,16692,11854500,1286640,607563000,192524000,0.108536,16.2406,16.2406,0.196441
192063938,2094,15905,44114200,3058120,1923120000,487465000,0.0693227,11.0501,10.9856,0.418047
192057672,2094,819,209814,32593,12177700,4746810,0.155342,22.6239,22.6239,0.0919421
192065587,2094,16041,4266220,635408,237756000,91745400,0.148939,21.5051,21.5051,0.0992977
192070846,2094,16776,629442,69223.8,32730500,10608700,0.109976,16.8542,16.8542,0.0887573
192072661,2094,17235,1608440,175927,77963300,28796100,0.109378,17.9032,17.9028,0.14802
192062253,2094,15700,34969,5549.1,2137170,888732,0.158686,25.4148,0,0
192073754,2094,17521,63262.5,5419.2,2650570,908627,0.0856622,14.3628,14.3557,0.0519904
192071565,2094,16869,1153980,145216,60940000,21913900,0.125839,18.9899,18.9899,0.0819744
192054669,2094,288,1468700,195821,75353300,29303300,0.13333,19.9519,19.9519,0.14038
192056166,2094,588,3741680,474597,189961000,68741700,0.12684,18.3719,18.3719,0.170412
192071411,2094,16843,3706710,416517,198374000,62726500,0.112368,16.9224,16.9224,0.170098
192073544,2094,17422,874220,111711,46606200,17266600,0.127784,19.7509,19.7509,0.0826473
192060918,2094,10726,349389,22581,19425600,3523910,0.06463,10.0859,10.0859,0.0518217
192057929,2094,882,944163,158098,55232600,23502700,0.167448,24.8926,24.8926,0.0360174
192063584,2094,15864,769318,85892.7,37695700,14214600,0.111648,18.4768,18.4768,0.207251
192074004,2094,17571,238251,23884.1,10672000,3856870,0.100248,16.1882,16.1181,0.121593
192056814,2094,664,1328790,174362,68959400,25515000,0.131218,19.2016,19.2017,0.102372
192056330,2094,620,629442,90245.8,32575200,13830900,0.143374,21.9733,21.9733,0.0843697
192073602,2094,17448,34166.8,4339.01,1770410,750499,0.126995,21.9657,0,0
192073945,2094,17555,69921.3,8536.83,3481370,1397390,0.122092,19.9852,19.9851,0.0160048
192071427,2094,16848,839256,106447,45601000,15873500,0.126835,18.9138,18.9138,0.0805376
192067203,2094,16243,489566,67587.5,26370800,9779600,0.138056,19.9761,19.9761,0.024931
192055388,2094,444,6014670,693516,282468000,95925900,0.115304,15.9487,15.9487,0.107858
192068591,2094,16423,10770500,1363090,554490000,206788000,0.126558,19.1995,19.1995,0.107756
192070520,2094,16734,174845,19219.9,8609580,2990020,0.109925,17.101,17.101,0.0520576
192073610,2094,17453,34969,3708.87,1699690,580061,0.106062,16.5879,0,0
192070494,2094,16728,5105470,582065,257071000,90183600,0.114008,17.6641,17.6641,0.0827294
192073029,2094,17289,34953.8,164.37,319804,26369.3,0.00470249,0.754403,0,0
192058746,2094,981,441127,15511.5,7953640,2347960,0.0351634,5.32263,5.41422,0.394326
192060941,2094,10731,1223860,71975.3,64853600,10993800,0.0588102,8.98294,8.98298,0.0670879
192068780,2094,16442,944163,102674,43614000,14923500,0.108747,15.8061,15.8061,0.131153
192057948,2094,890,594473,72053.2,31790200,11095800,0.121205,18.665,18.665,0.0740045
192063796,2094,15884,104907,10467.5,5177010,1536150,0.0997786,14.643,14.643,0.071873
192056247,2094,607,3669070,349786,179812000,55799700,0.0953338,15.2081,15.2072,0.182293
192062458,2094,15729,944163,130616,49744600,19462000,0.138341,20.613,20.613,0.0690247
192059917,2094,1067,804287,71488.2,35388000,11570600,0.088884,14.3862,14.3862,0.327501
192069470,2094,16572,139876,16224.5,6659800,2359390,0.115992,16.8677,16.8677,0.0669714
192070808,2094,16774,524535,57031.1,25366300,8497810,0.108727,16.2006,16.2006,0.0808828
192056773,2094,655,2074400,238575,96528700,38127300,0.115009,18.3799,18.304,0.296858
192074295,2094,17651,28052.1,762.94,582474,124740,0.0271972,4.4467,0,0
192058206,2094,919,909194,150233,52409300,21888000,0.165238,24.0741,24.0741,0.0517078
192058665,2094,969,839256,83670.9,41146900,12604300,0.0996965,15.0184,15.0184,0.187037
192053628,2094,23,1433730,190893,75029700,28023200,0.133144,19.5457,19.5457,0.13551
192061097,2094,15596,1608570,226716,86967700,34731400,0.140942,21.5914,21.5914,0.133002
192072117,2094,17012,664411,64265.1,31080300,9661400,0.096725,14.5413,14.5413,0.119405
192057778,2094,835,7658210,954148,396617000,144724000,0.124591,18.8979,18.8979,0.174437
192054349,2094,200,629427,96217,36085500,15096500,0.152864,23.9845,23.9845,0.0625742
192054565,2094,239,5630010,599632,275483000,87469200,0.106506,15.5362,15.5362,0.19606
192060426,2094,1142,698047,99536.5,37247200,15425300,0.142593,22.0978,22.0986,0.0515655
192064436,2094,15954,279752,25056.2,11325800,4014580,0.0895657,14.3505,14.3505,0.288629
192054946,2094,358,104907,12230.1,5455630,1889800,0.11658,18.014,18.014,0.0280296
192060946,2094,10732,3252110,194433,178873000,29274700,0.0597867,9.00176,9.00176,0.0747993
192061491,2094,15626,2063170,261518,105801000,39732500,0.126756,19.258,19.258,0.258251
192071974,2094,16948,2742030,179046,135584000,28422400,0.0652968,10.3655,10.348,0.309858
192062771,2094,15785,3287090,405689,175488000,58851900,0.123419,17.904,17.904,0.210351
192053809,2094,90,104907,12033,5512640,1864240,0.114702,17.7704,17.7704,0.11602
192073623,2094,17463,733051,73506.2,33895700,11832000,0.100274,16.1408,16.1336,0.198828
192054707,2094,303,1748450,217099,85514800,30053300,0.124167,17.1885,17.1885,0.0575422
192070431,2094,16713,139876,15962.3,7486480,2439530,0.114118,17.4406,17.4406,0.0912886
192067555,2094,16290,489566,64615.2,25845500,8890500,0.131985,18.16,18.16,0.0441692
192072213,2094,17078,69938,5789.17,2947520,909337,0.0827757,13.002,13.002,0.136363
192055939,2094,551,559504,63955.8,28081500,8834070,0.114308,15.7891,15.7891,0.0663804
192063016,2094,15815,1084040,157494,61776000,24859600,0.145284,22.9324,22.9324,0.217888
192054701,2094,302,8182750,1016560,444777000,148974000,0.124232,18.2058,18.2058,0.144913
192072743,2094,17261,244696,19433.2,10220000,3356070,0.0794179,13.7152,13.7153,0.173867
192054542,2094,230,85025.7,2534.27,1886380,413344,0.0298059,4.8614,4.85834,0.0513564
192057284,2094,749,2937400,353759,145902000,52519400,0.120433,17.8796,17.8796,0.0743753
192055043,2094,374,1014100,109091,50971800,17164300,0.107574,16.9256,16.9256,0.079157
192074311,2094,111220626,664411,63103.4,32577200,10066100,0.0949765,15.1504,15.1504,0.153271
192074293,2094,17650,41915.7,662.168,651924,107939,0.0157976,2.57515,2.52911,0.206703
192074196,2094,17614,34969,3976.1,1685550,656003,0.113704,18.7596,0,0
192054973,2094,361,10361300,1206900,445545000,176373000,0.116481,17.0223,16.7705,0.396785
192070203,2094,16671,3671740,444107,193110000,66366500,0.120953,18.0749,18.0749,0.11353
192066927,2094,16188,4196280,476073,220927000,68954900,0.113451,16.4324,16.4324,0.152971
192069814,2094,16593,1258880,153348,64399900,22952800,0.121813,18.2326,18.2326,0.1048
192054025,2094,146,9371690,995185,450866000,158049000,0.106191,16.8645,16.8645,0.141785
192055991,2094,564,2657640,321085,136021000,45684800,0.120816,17.19,17.19,0.101616
192053737,2094,56,11539800,1428320,608731000,206142000,0.123774,17.8636,17.8636,0.204209
192064481,2094,15960,1748190,140674,95657100,21102300,0.0804686,12.071,12.071,0.138346
192071294,2094,16820,9021600,601061,479354000,93645900,0.0666247,10.3802,10.3803,0.176787
192058569,2094,961,19359100,2692530,1054570000,421672000,0.139083,21.7816,21.7672,0.140581
192068966,2094,16473,1503670,183912,76983500,28051100,0.122309,18.6551,18.6551,0.0707797
192067243,2094,16251,104907,12978.8,5218060,1768960,0.123717,16.8622,16.8622,0.0710814
192068320,2094,16398,27555600,3298070,1380590000,486886000,0.119688,17.6692,17.6692,0.149256
192053952,2094,128,15631100,1769720,780426000,269573000,0.113218,17.2459,17.2459,0.0932411
192060958,2094,10737,2098140,174170,114271000,25759500,0.0830114,12.2773,12.2773,0.192849
192056821,2094,666,244783,25849.4,12882000,3949980,0.105601,16.1367,16.1367,0.118945
192067959,2094,16365,769318,90604.9,40009000,13870000,0.117773,18.0289,18.0289,0.0832307
192055864,2094,512,131009000,8666000,6758480000,1351970000,0.0661482,10.3196,10.3122,0.261193
192062953,2094,15805,734349,100204,40847600,14724000,0.136453,20.0505,20.0505,0.123189
192053781,2094,68,1363790,78668.9,39040300,12500300,0.057684,9.16587,9.16587,0.590135
192066267,2094,16115,14756900,1567190,757583000,246429000,0.106201,16.6992,16.6992,0.273908
192067065,2094,16217,944163,109962,48106400,14759500,0.116465,15.6323,15.6323,0.0934708
192060853,2094,10711,4021440,261031,217806000,39693800,0.06491,9.87056,9.87056,0.138037
192056105,2094,580,244783,24462.8,12376600,3641090,0.0999369,14.8748,14.8748,0.145274
192057783,2094,836,69938,3861.38,1664340,603259,0.0552115,8.62562,8.62562,0.371719
192059660,2094,1039,104907,10814.1,5455310,1602480,0.103083,15.2752,15.2752,0.0528172
192072209,2094,17075,769318,85587.7,36938100,13214500,0.111251,17.177,17.177,0.0675069
192055424,2094,451,454513,62699.3,22582200,9255120,0.137948,20.3627,20.363,0.0558907
192066283,2094,16120,2692610,309779,144181000,49219000,0.115048,18.2793,18.2793,0.240647
192054198,2094,187,1049070,166986,53747900,24128000,0.159176,22.9994,22.9994,0.0384854
192054412,2094,215,2028200,256670,106543000,37974800,0.12655,18.7234,18.7234,0.0410135
192072084,2094,16998,314721,40548.5,16513800,6077890,0.12884,19.312,19.312,0.046857
192068797,2094,16447,209814,25923,10824700,3787500,0.123552,18.0517,18.0517,0.0219227
192060345,2094,1121,593074,52489.2,24872100,8419490,0.0885037,14.1964,14.1862,0.208986
192061028,2094,15569,9406660,1227880,496996000,183957000,0.130533,19.556,19.556,0.182089
192071911,2094,16909,34969,4344.17,1700410,645130,0.124229,18.4486,0,0
192072674,2094,17240,34969,3671.48,1653580,554259,0.104992,15.85,0,0
192055550,2094,475,2168080,242448,112667000,35264500,0.111826,16.2653,16.2653,0.176595
192070352,2094,16698,6399330,747545,338144000,111396000,0.116816,17.4075,17.4075,0.152808
192072691,2094,17245,34969,3317.62,1614670,507877,0.0948731,14.5236,0,0
192073664,2094,17488,1800650,237655,93323300,38546500,0.131983,21.407,21.3604,0.117331
192056982,2094,691,1014100,113397,51161200,17263800,0.11182,17.0238,17.0238,0.0904337
192073388,2094,17342,104907,10581.8,4946390,1630780,0.100869,15.545,15.545,0.085364
192059079,2094,1021,3461930,568156,192089000,85550800,0.164115,24.7119,24.7119,0.0654236
192063456,2094,15847,944163,72868,33243500,12405300,0.0771774,13.139,13.139,0.315822
192073454,2094,17373,1727370,180544,80326400,30145200,0.10452,17.4516,17.3926,0.235204
192069876,2094,16611,139876,16640.8,7410390,2510680,0.118968,17.9494,17.9494,0.148207
192055471,2094,460,174845,22547.1,9907660,3442020,0.128955,19.6861,19.6861,0.0267467
192073510,2094,17405,69938,7073.65,3340490,1082250,0.101142,15.4745,15.4745,0.0486318
192063496,2094,15857,36927300,4571720,1902810000,624822000,0.123803,16.9203,16.9203,0.0865279
192073416,2094,17355,7075930,803383,344027000,129045000,0.113537,18.2372,18.1733,0.202449
192054383,2094,212,15509900,1024080,622655000,160816000,0.0660276,10.3686,10.2856,0.41498
192072027,2094,16971,664411,83999.1,36337200,12833500,0.126426,19.3157,19.3157,0.0459768
192054692,2094,295,3147120,402132,154493000,56750900,0.127778,18.0326,18.0327,0.0925712
192067675,2094,16309,23184400,2515950,1152290000,376810000,0.108519,16.2527,16.2527,0.180736
192073594,2094,17444,1213750,105004,48800500,17683900,0.0865125,14.5697,14.2931,0.431448
192066934,2094,16191,4196280,476073,220927000,68954900,0.113451,16.4324,16.4324,0.152971
192073692,2094,17498,104907,10735.9,5143550,1694100,0.102337,16.1486,16.1486,0.0499157
192054699,2094,298,769318,114510,43332600,18321500,0.148847,23.8152,23.8152,0.0863716
192065166,2094,16025,9685920,1188170,423226000,173461000,0.12267,17.9086,17.9086,0.15253
192065572,2094,16040,5874790,889199,328497000,130038000,0.151358,22.1349,22.1349,0.0773231
192055097,2094,394,4580940,498021,190745000,74888400,0.108716,16.3478,16.3478,0.457699
192057915,2094,879,6958820,859637,360980000,129831000,0.123532,18.657,18.657,0.29075
192066195,2094,16097,139876,18643.7,7278330,2759250,0.133288,19.7264,19.7264,0.114221
192053442,2094,8,1099230000,116944000,53266100000,17599600000,0.106387,16.0109,15.9806,0.320044
192057865,2094,861,944163,115179,48210100,17466300,0.121991,18.4993,18.4993,0.179655
192074641,2094,111220718,349577,33639.5,17537700,5357910,0.0962293,15.3268,15.3275,0.188555
192055575,2094,478,1363790,231401,79425700,34535900,0.169675,25.3235,25.3235,0.0353704
192060586,2094,10683,4602090,317338,227238000,50412500,0.0689551,10.9543,10.9539,0.238688
192066458,2094,16143,2797520,299080,142337000,47822000,0.106909,17.0944,17.0944,0.186774
192056290,2094,614,1153980,105893,48453800,17099500,0.0917634,14.8179,14.8179,0.294051
192063950,2094,15907,44114200,3058120,1923120000,487465000,0.0693227,11.0501,10.9856,0.418047
192072162,2094,17038,2517770,284469,126491000,45694500,0.112985,18.1488,18.1488,0.106954
192054353,2094,202,3636780,404962,186044000,61791900,0.111352,16.9908,16.9908,0.114263
192063763,2094,15881,244783,25076.2,11756800,3429800,0.102443,14.0116,14.0116,0.0619775
192062581,2094,15759,314721,33089.6,15874000,4575820,0.105139,14.5393,14.5393,0.0494781
192068389,2094,16406,769318,96014.1,39344600,13293100,0.124804,17.2791,17.2791,0.0527282
192072216,2094,17082,314721,36554.9,15700900,5461080,0.11615,17.3521,17.3521,0.0636241
192066851,2094,16163,10176000,1146280,508884000,171489000,0.112645,16.8524,16.8524,0.18878
192068578,2094,16422,1049070,100456,46794600,14092300,0.0957574,13.4331,13.4331,0.223071
192054134,2094,167,664411,81299.5,33551000,12407500,0.122363,18.6745,18.6745,0.0778326
192072391,2094,17132,664411,69321.8,31733300,11191200,0.104336,16.8438,16.8438,0.0970995
192072166,2094,17040,209814,25252.2,10913200,4069950,0.120355,19.3979,19.3979,0.0441109
192073418,2094,17356,104901,11189.3,5155090,1787050,0.106666,17.0356,17.0355,0.170071
192074606,2094,111220700,69938,8238.96,3590260,1245820,0.117804,17.8132,17.8132,0.0784003
192058175,2094,915,524535,64954.9,28316500,9957250,0.123833,18.983,18.983,0.0577726
192072263,2094,17116,384659,40706.2,18050700,6532680,0.105824,16.983,16.983,0.0583983
192068146,2094,16382,43676300,5173600,2197730000,763141000,0.118453,17.4727,17.4727,0.142349
192073407,2094,17348,34883.7,327.018,431594,51016.7,0.00937451,1.46248,0,0
192055870,2094,515,944163,126993,51971800,19174700,0.134503,20.3087,20.3087,0.130321
192060513,2094,10675,5765900,334474,291144000,52931200,0.058009,9.18005,9.17966,0.179643
192058540,2094,957,6679060,416249,363933000,62512200,0.0623214,9.35942,9.35942,0.118627
192062191,2094,15689,174845,13366.8,6202630,2236400,0.0764493,12.7908,12.7908,0.107218
192067755,2094,16326,279752,33155.2,14397600,4546780,0.118516,16.2529,16.2529,0.0748613
192069997,2094,16636,1223920,125414,58792800,19476800,0.102469,15.9136,15.9136,0.119485
192054995,2094,364,174845,21410.6,9052190,3238050,0.122455,18.5195,18.5195,0.0961949
192074995,2094,111220868,104907,11587.1,5559800,1718930,0.110451,16.3853,16.3853,0.0965643
192055568,2094,477,99871500,11589500,5011720000,1642770000,0.116045,16.4488,16.4488,0.18371
192064931,2094,16000,559425,79709.3,30606500,12833700,0.142484,22.9408,22.9408,0.122351
192065132,2094,16021,70142400,7951020,2900500000,1156910000,0.113355,16.4937,16.3268,0.419401
192056227,2094,599,1748450,208995,84441000,28742200,0.119531,16.4387,16.4387,0.0519696
