id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191533339,1727,15610,244372,10828.4,7459160,1370320,0.0443112,5.60752,5.60699,0.241022
191542998,1727,17293,69938,4341.44,2835250,565710,0.0620755,8.08873,8.08873,0.18765
191536771,1727,16154,1119010,62197.7,44120400,7527050,0.0555829,6.72653,6.72653,0.162726
191544294,1727,17592,554839,18161.3,12081200,2543300,0.0327326,4.58384,4.36899,0.536064
191542873,1727,17266,942671,58275.9,32811900,7432890,0.06182,7.88492,7.87965,0.247012
191528228,1727,195,349690,25430,13395800,2997820,0.0727214,8.57279,8.57279,0.0907457
191543527,1727,17418,5983950,456415,255543000,59421500,0.0762733,9.93015,9.92733,0.214047
191529544,1727,359,2517770,95899.6,94985600,11164500,0.0380891,4.43429,4.43429,0.226891
191544503,1727,111220638,699380,47656.1,28529700,5968350,0.0681405,8.53377,8.53377,0.0753365
191528023,1727,157,2799340,138033,108135000,17955700,0.049309,6.41425,6.41531,0.323175
191528945,1727,291,5600210,513776,238711000,68513500,0.0917423,12.2341,12.2298,0.203302
191534215,1727,15785,3287080,153313,125279000,18468300,0.046641,5.61846,5.61846,0.354495
191529946,1727,469,34969,1967.18,1511150,240442,0.0562549,6.87588,0,0
191527160,1727,7,2587400,158281,108469000,20460300,0.0611736,7.90767,7.90762,0.16873
191537182,1727,16235,1398760,85274.8,56012200,10425600,0.0609645,7.45344,7.45344,0.229627
191531632,1727,914,69938,3519.44,2948730,415454,0.0503223,5.94032,5.94032,0.224678
191544305,1727,17594,427963,14512.3,9605030,2041480,0.0339102,4.77022,4.50508,0.558009
191544111,1727,17521,67197.2,3942.63,2219510,550035,0.0586725,8.18539,8.18451,0.104112
191528354,1727,226,2972280,155398,115627000,19007600,0.0522822,6.39495,6.39492,0.417569
191536753,1727,16152,69938,4954.99,2907910,604101,0.0708483,8.63766,8.63766,0.0878961
191533368,1727,15618,139876,7066.19,5666990,823477,0.0505175,5.88719,5.88719,0.0830355
191530450,1727,669,24344700,1129150,830561000,137680000,0.0463818,5.65542,5.64799,0.41821
191544546,1727,111220688,69938,3807.58,2888660,451256,0.0544422,6.45223,6.45223,0.0806262
191538818,1727,16489,4336160,247558,167665000,30363700,0.0570917,7.00245,7.00245,0.224232
191530172,1727,590,2622680,140764,101066000,17475000,0.0536718,6.66303,6.66303,0.351274
191538571,1727,16456,279752,10625.4,10497800,1232980,0.0379815,4.40741,4.40741,0.189481
191534451,1727,15845,3930950,189870,113552000,25097100,0.0483014,6.38448,6.3728,0.417997
191538399,1727,16429,2692610,99559.7,104679000,11457700,0.0369751,4.25525,4.25525,0.224315
191537437,1727,16247,6853920,417744,280613000,52915000,0.0609496,7.7204,7.7204,0.324149
191537836,1727,16332,4301190,237630,170502000,29556000,0.0552476,6.87159,6.87159,0.260661
191534536,1727,15858,3846590,224403,157829000,27138100,0.0583382,7.0551,7.0551,0.255433
191541796,1727,17056,1958260,119364,77013000,14940200,0.0609542,7.62931,7.62931,0.138724
191533287,1727,15601,2901970,161886,116217000,19804200,0.055785,6.8244,6.82419,0.26772
191529681,1727,374,1014100,62720.9,38911200,7987840,0.0618488,7.87677,7.87677,0.123146
191538038,1727,16391,139876,2187.31,4905760,257369,0.0156375,1.83998,1.83998,0.212439
191530254,1727,609,349690,13526.1,13130500,1569940,0.0386804,4.48951,4.48951,0.113419
191533607,1727,15677,454106,34069,21316700,4425590,0.0750243,9.74572,9.74646,0.102029
191543536,1727,17421,1084010,69235.1,45909900,8664230,0.0638697,7.99279,7.99283,0.206248
191544798,1727,111220868,104907,6208.39,4438770,800759,0.0591799,7.63304,7.63304,0.204176
191527272,1727,42,279752,11741.9,10674300,1362400,0.0419727,4.87002,4.87002,0.178222
191543558,1727,17424,3144140,247405,136919000,31943600,0.0786876,10.1597,10.1597,0.156776
191530526,1727,706,419628,13197.3,14925000,1572200,0.0314501,3.74665,3.74665,0.171432
191529751,1727,402,1538640,101920,56262100,12317500,0.0662408,8.00548,8.00548,0.206119
191530302,1727,629,2902430,81862,102281000,9380660,0.0282047,3.23201,3.23201,0.398543
191539321,1727,16588,384659,14845,14551100,1836660,0.0385926,4.77478,4.77478,0.185802
191536092,1727,16079,734349,30788.3,28046000,3728790,0.041926,5.07769,5.07769,0.14658
191530130,1727,566,623013,63872.5,24694100,8807980,0.102522,14.1377,14.0548,0.301474
191529980,1727,485,53607500,2554620,2144420000,306560000,0.0476543,5.71861,5.71861,0.307329
191530568,1727,731,4545970,257341,151987000,30991200,0.0566086,6.81729,6.81729,0.216527
191529127,1727,308,804287,60344.5,35138200,7714920,0.0750286,9.59225,9.59225,0.218845
191544465,1727,17646,34907.9,2086.58,1285120,292022,0.0597738,8.36549,0,0
191541734,1727,17040,209814,15211.2,9508940,1934320,0.0724987,9.21923,9.21923,0.0234642
191536086,1727,16078,839256,32775.6,32640400,3942880,0.0390531,4.69807,4.69807,0.182403
191539552,1727,16611,139876,7334.71,5793570,897014,0.0524372,6.41292,6.41292,0.257368
191542509,1727,17203,419628,28086.9,15872000,3499330,0.0669328,8.33912,8.33912,0.178565
191544124,1727,17527,244783,18633.2,10498800,2471910,0.0761213,10.0984,10.0984,0.0576703
191530256,1727,610,3566840,163425,125399000,19885200,0.0458178,5.57501,5.57501,0.47506
191544056,1727,17506,1394620,105249,52524800,14266000,0.0754677,10.2293,10.1453,0.205781
191532627,1727,1109,69938,2572.9,2639390,296312,0.0367883,4.23677,4.23677,0.0964211
191542869,1727,17265,207979,10660.4,6433040,1498930,0.0512569,7.20709,7.19757,0.284301
191535436,1727,15967,209814,7071.48,7843480,847772,0.0337036,4.04059,4.04059,0.130132
191528046,1727,162,524535,25870.3,21277000,3141000,0.0493205,5.98816,5.98816,0.193735
191541525,1727,16998,314721,15274.9,13179000,1830960,0.0485348,5.81771,5.81771,0.127073
191528347,1727,225,1258880,83711.7,53368000,10219700,0.0664968,8.11808,8.11808,0.169291
191536608,1727,16130,24373400,1547340,922071000,219298000,0.0634847,8.99741,8.99741,0.251506
191536489,1727,16111,209814,17666.1,8351520,2287600,0.084199,10.903,10.903,0.176483
191530043,1727,513,104907,3881,3817910,446598,0.0369946,4.25708,4.25708,0.107976
191527149,1727,2,384659,32620.4,17900200,4003850,0.0848034,10.4088,10.4088,0.123618
191538684,1727,16473,1503670,73485.8,57740900,8691540,0.048871,5.78023,5.78023,0.183072
191539817,1727,16656,209814,9881.42,9261650,1179370,0.0470961,5.62105,5.62105,0.0138103
191528911,1727,289,104907,5910.96,3772780,717555,0.0563447,6.83992,6.83992,0.178904
191530490,1727,691,1084040,70110,45402800,8872630,0.0646748,8.18479,8.18479,0.146082
191537911,1727,16352,8147780,497619,322615000,63301700,0.0610742,7.7692,7.7692,0.215655
191533567,1727,15672,209711,10366.4,9144160,1347550,0.0494319,6.42576,6.42656,0.245958
191530072,1727,533,2587710,111172,93594400,13611700,0.0429615,5.26015,5.26015,0.325157
191528090,1727,171,2832490,196563,92243600,23999300,0.0693959,8.47285,8.47285,0.300866
191544524,1727,111220666,1328820,71767.6,55828900,9026460,0.0540084,6.79283,6.79283,0.11121
191542375,1727,17159,489565,24720.3,17460100,3161230,0.0504944,6.45723,6.45723,0.146303
191540910,1727,16870,244783,15449.1,10038800,1884090,0.0631134,7.697,7.697,0.192257
191541987,1727,17070,104907,5402.06,4105610,665905,0.0514938,6.34757,6.34757,0.162517
191529647,1727,369,12303500,517039,356660000,62625200,0.0420237,5.09003,5.08806,0.627625
191532848,1727,10692,1573600,44651.7,47290500,5583440,0.0283754,3.54818,3.54818,0.341267
191540448,1727,16752,3007330,121658,117717000,14523700,0.0404537,4.82944,4.82944,0.234904
191538702,1727,16475,244783,12752.1,9993140,1662180,0.0520957,6.79044,6.79044,0.0405426
191544051,1727,17505,34969,2991.11,1621530,396516,0.085536,11.3391,0,0
191543240,1727,17330,969327,63899.9,34266200,8682980,0.0659219,8.95774,8.91991,0.283207
191540683,1727,16818,58607400,1393570,2181610000,173072000,0.023778,2.95307,2.95307,0.385919
191537459,1727,16251,104907,3335.97,3789170,396661,0.0317993,3.78108,3.78108,0.00842175
191528283,1727,211,3811620,184977,113217000,22231600,0.0485297,5.8326,5.8326,0.329853
191530259,1727,612,2133110,110489,86860300,13885800,0.051797,6.50964,6.50964,0.292344
191533538,1727,15666,9960880,541580,355773000,71235000,0.0543707,7.15148,7.1009,0.389463
191542074,1727,17081,2307950,133945,91890300,16393400,0.0580364,7.10298,7.10298,0.18568
191528787,1727,284,5385570,428790,211614000,58033100,0.0796183,10.7757,10.7803,0.194769
191529748,1727,401,384659,21997.5,15836600,2737990,0.057187,7.11797,7.11797,0.265877
191540478,1727,16757,34969,991.655,1295420,115755,0.0283581,3.31022,0,0
191539544,1727,16609,139876,5780.11,5208290,665578,0.0413231,4.75834,4.75834,0.125481
191542643,1727,17235,1607990,117632,66054100,15281600,0.073155,9.50359,9.50253,0.166542
191534856,1727,15916,5029790,67957.4,112375000,8551830,0.013511,1.70024,1.74346,0.73893
191538055,1727,16394,524535,14853.1,19043300,1872790,0.0283167,3.57038,3.57038,0.309159
191542055,1727,17077,279752,20739.7,12459800,2614910,0.0741359,9.34723,9.34723,0.0486103
191532785,1727,10678,3937600,76981,121714000,9952930,0.0195502,2.52766,2.52096,0.260567
191531775,1727,944,1433730,28523.4,54276700,3559620,0.0198946,2.48278,2.48277,0.136131
191528995,1727,295,2970700,313724,123854000,40704800,0.105606,13.7021,13.7037,0.16049
191541079,1727,16915,69200200,1996890,2325310000,250574000,0.0288567,3.621,3.60996,0.566019
191534283,1727,15809,5560070,207395,210938000,25161500,0.0373007,4.52539,4.52539,0.421096
191539082,1727,16546,104907,3192.32,3816930,389594,0.03043,3.71371,3.71371,0.114035
191541657,1727,17033,1853360,113905,77358300,14153700,0.0614586,7.63681,7.63681,0.147374
191543847,1727,17456,451744,36511.5,18503400,4931580,0.0808234,10.9168,10.916,0.149182
191535990,1727,16058,16007900,1318950,605696000,170632000,0.0823933,10.6592,10.6385,0.308537
191529356,1727,339,27835300,880851,1051410000,105738000,0.0316451,3.79871,3.79871,0.329979
191542938,1727,17281,69938,3777.11,2543240,465567,0.0540066,6.65685,6.65685,0.0361555
191533932,1727,15717,69923.6,2639.08,2272000,334464,0.0377423,4.78327,4.78301,0.383734
191537875,1727,16341,1014100,57719.4,41156800,7313930,0.0569168,7.21223,7.21223,0.178554
191535457,1727,15975,2063000,95164.3,75691900,11455600,0.0461291,5.55288,5.55278,0.281467
191529655,1727,370,47734700,3331170,1876090000,437576000,0.069785,9.16682,9.14217,0.278321
191532624,1727,1107,2965740,234298,120131000,31560800,0.0790014,10.6418,10.6416,0.0972734
191540647,1727,16800,174845,9873.9,6623090,1212640,0.0564723,6.93549,6.93549,0.131684
191529922,1727,451,452938,55708.4,20137300,7555840,0.122993,16.6818,16.6816,0.0417183
191539753,1727,16643,69938,4073.47,2882750,491689,0.058244,7.03035,7.03035,0.0155143
191541122,1727,16928,2867460,115564,122005000,14248400,0.0403019,4.96902,4.96902,0.233195
191532368,1727,1046,769318,58712.4,35096100,7336940,0.0763175,9.53694,9.53694,0.146477
191527741,1727,105,69799.8,4559.53,2430340,628333,0.065323,9.00193,9.00193,0.00307261
191538879,1727,16501,174845,9534.29,7014720,1144980,0.05453,6.54855,6.54855,0.0281452
191536816,1727,16161,489566,29167.6,18710000,3539020,0.0595784,7.2289,7.2289,0.0474597
191531499,1727,889,489566,23406.7,18524600,2752040,0.0478112,5.62138,5.62138,0.0991555
191532248,1727,1025,7925110,127125,212506000,16743200,0.0160407,2.11268,2.10174,0.452825
191540596,1727,16784,209814,9775.47,7864360,1149990,0.0465911,5.48098,5.48098,0.0641289
191542434,1727,17178,664386,47492.4,27201400,6172160,0.071483,9.29001,9.29005,0.200916
191544726,1727,111220810,69938,4608.87,2867150,606404,0.0658993,8.67059,8.67059,0.0801296
191530666,1727,780,384658,42445.7,18445200,5915410,0.110347,15.3784,15.3784,0.139678
191537794,1727,16317,1084040,32451.8,38390100,3798490,0.029936,3.50402,3.50402,0.349124
191540842,1727,16856,1993230,88623.4,81287600,10752800,0.0444621,5.39463,5.39463,0.324746
191537649,1727,16285,909194,46665.8,36261900,5639940,0.0513265,6.20323,6.20323,0.22323
191544436,1727,17612,34969,3487.21,1766130,494434,0.0997229,14.1392,0,0
191539566,1727,16615,1713480,83139,66885600,9876530,0.0485205,5.76402,5.76402,0.243997
191540651,1727,16801,69938,3565.49,2735060,430676,0.0509807,6.15797,6.15797,0.0410025
191541766,1727,17048,34969,2622.77,1600760,334510,0.0750027,9.5659,0,0
191532776,1727,10677,4788290,91966.8,150266000,11758800,0.0192066,2.45573,2.45513,0.3606
191544167,1727,17544,104778,5810.56,3822220,755391,0.0554562,7.20947,7.20938,0.0266912
191531644,1727,915,524535,37191.4,21796100,4622240,0.0709036,8.81208,8.81208,0.0600004
191533200,1727,15576,9230890,499379,366021000,61045000,0.0540987,6.61312,6.61301,0.295561
191539348,1727,16594,104907,4025.76,3947300,475399,0.0383746,4.53163,4.53163,0.115005
191534509,1727,15855,8322620,411094,328098000,49768900,0.0493948,5.97995,5.97995,0.314037
191538439,1727,16435,1433730,38597.4,53030800,4867880,0.026921,3.39526,3.39526,0.385338
191544001,1727,17490,454597,31729.6,19914700,4201550,0.0697971,9.24236,9.24236,0.163657
191535695,1727,16011,4335990,204124,114978000,25415100,0.0470767,5.86144,5.86148,0.45228
191540223,1727,16723,314721,16186.1,12520200,1958130,0.0514299,6.22178,6.22178,0.243582
191527517,1727,51,7028770,170777,247319000,19733100,0.0242968,2.80748,2.80748,0.422683
191533509,1727,15659,1187370,69119.2,45918600,8663610,0.0582123,7.2965,7.29589,0.204691
191542394,1727,17166,1084040,72863.1,45130400,9032810,0.0672145,8.33255,8.33255,0.184721
191537610,1727,16277,174845,8410.3,6833600,1025990,0.0481015,5.86801,5.86801,0.408566
191530518,1727,703,11849400,1164660,516422000,151484000,0.098289,12.7841,12.7857,0.221089
191544139,1727,17533,275305,22609,11622000,3130910,0.0821233,11.3725,11.3649,0.0928063
191530018,1727,502,10036100,692833,394429000,90789800,0.0690341,9.04632,9.04632,0.347006
191533189,1727,15568,25364900,1346760,929523000,171266000,0.0530954,6.75207,6.7143,0.372106
191537139,1727,16225,2937400,144384,113479000,17253500,0.0491538,5.87376,5.87376,0.231263
191542302,1727,17136,34969,1913.64,1366910,237830,0.0547239,6.80118,0,0
191527669,1727,91,1328820,60245.4,58142500,7426990,0.0453375,5.58915,5.58915,0.190662
191542261,1727,17124,1049070,70389,41162500,8959350,0.0670965,8.54028,8.54028,0.144836
191529727,1727,382,15980800,891905,573791000,124766000,0.055811,7.80722,7.80722,0.279647
191541288,1727,16935,524535,24274.2,22894000,3063830,0.0462776,5.84105,5.84105,0.204709
191527754,1727,110,139876,5536.92,5331150,644895,0.0395845,4.61048,4.61048,0.0619415
191535844,1727,16030,31044600,1499790,1081900000,183451000,0.0483109,5.90928,5.90479,0.409743
191543954,1727,17481,594313,37670,25049000,4849670,0.0633841,8.16013,8.16022,0.139133
191541072,1727,16909,34969,2059.17,1386020,250890,0.0588855,7.17464,0,0
191544037,1727,17500,6084680,405516,218295000,55065800,0.0666455,9.04991,8.82012,0.335443
191530272,1727,619,836152,71155.6,33853200,9813750,0.0850989,11.7368,11.7178,0.369262
191544262,1727,17583,2019550,121530,69861500,16659200,0.0601769,8.24895,8.05336,0.38482
191529812,1727,440,629442,45848.1,26542400,5452710,0.0728392,8.66276,8.66276,0.107322
191539724,1727,16638,384659,23540.9,14846800,2940570,0.0611993,7.64461,7.64461,0.18401
191532270,1727,1031,944163,50325.6,36053100,6136440,0.0533018,6.49934,6.49934,0.0906036
191527684,1727,95,7128900,699982,284127000,91552800,0.0981893,12.8425,12.8394,0.210413
191540141,1727,16706,2272980,114850,87724100,13458700,0.0505282,5.92116,5.92116,0.148323
191542410,1727,17170,874124,64127.4,36284500,8362040,0.0733619,9.56619,9.5659,0.159497
191541046,1727,16902,839256,42748,32104600,5148100,0.0509356,6.13413,6.13413,0.129676
191529757,1727,407,2412860,150411,89840100,20579900,0.0623371,8.52925,8.52925,0.238837
191536438,1727,16109,1573470,95172.7,50503100,12285100,0.0604859,7.80764,7.80737,0.212396
191544331,1727,17605,34749.4,2048.6,1306980,268035,0.0589535,7.71336,0,0
191537495,1727,16256,314721,20589.7,13243500,2524620,0.0654221,8.02178,8.02178,0.2695
191533449,1727,15630,594423,35214.7,23791400,4314890,0.0592417,7.25896,7.25881,0.187036
191533323,1727,15607,349686,21428.1,14311300,2612120,0.0612782,7.4699,7.46989,0.13535
191537170,1727,16231,559504,34950.1,21891000,4326550,0.0624662,7.73284,7.73284,0.130048
191541747,1727,17044,1363790,92084.7,57047700,11653000,0.0675211,8.54453,8.54453,0.100833
191536551,1727,16115,14756900,879787,581518000,128680000,0.0596186,8.71996,8.71996,0.335865
191530264,1727,614,1139190,67554.9,36708400,8911350,0.059301,7.82256,7.79455,0.243691
191540789,1727,16846,1713480,85129.9,67363200,10258900,0.0496825,5.98716,5.98716,0.251025
191535535,1727,15989,4425760,393231,163157000,51864800,0.0888505,11.7188,11.6747,0.303616
191537953,1727,16366,1608570,100455,63158000,13763200,0.0624494,8.55614,8.55614,0.190261
191544274,1727,17586,242861,15912.1,8966130,2159810,0.0655193,8.8932,8.88395,0.227148
191534360,1727,15822,874225,39254.5,33423900,4646310,0.0449021,5.31478,5.31478,0.246957
191529708,1727,378,769318,51898.5,31815400,6220890,0.0674605,8.08624,8.08624,0.156413
191535483,1727,15981,10143700,771572,381404000,102314000,0.0760639,10.0864,10.1214,0.330592
191533395,1727,15622,15959200,840992,556915000,109458000,0.0526963,6.85861,6.79762,0.40639
191536582,1727,16121,12064300,693630,470144000,101220000,0.0574944,8.39001,8.39001,0.343037
191535267,1727,15946,2615100,317102,122633000,43380100,0.121258,16.5884,16.5841,0.0953278
191529993,1727,491,1678460,91300.5,65416400,11556900,0.0543953,6.88543,6.88539,0.152225
191532382,1727,1049,3112240,90716.7,100881000,11285500,0.0291484,3.62615,3.62615,0.294523
191537764,1727,16300,34969,1961.16,1403930,238285,0.0560829,6.81417,0,0
191543920,1727,17472,418900,14029.6,9172230,1981950,0.0334916,4.73133,4.70454,0.352186
191528452,1727,244,16442900,307154,504367000,38173800,0.0186801,2.3216,2.30036,0.491206
191530511,1727,701,7798090,448193,318946000,54656700,0.0574747,7.00899,7.00899,0.213703
191530128,1727,565,699380,31070.1,26347700,3790390,0.0444251,5.41964,5.41964,0.40169
191532480,1727,1075,419628,32894.5,16957700,4329800,0.0783897,10.3182,10.3182,0.143207
191532568,1727,1098,943949,77722.3,41919100,9963650,0.0823374,10.5553,10.5557,0.122328
191540239,1727,16729,314721,16935.3,13095900,2022140,0.0538106,6.4252,6.4252,0.144508
191529796,1727,433,1153980,78316.3,50429900,9683550,0.0678664,8.39146,8.39146,0.207154
191533249,1727,15592,1433730,67415,58369500,8063700,0.0470208,5.62429,5.6243,0.280807
191534726,1727,15895,2760780,247078,124118000,33062800,0.0894959,11.9759,11.9719,0.269637
191539577,1727,16617,1153980,50047.3,43791200,5830890,0.0433694,5.05286,5.05286,0.122427
191544313,1727,17596,1167320,50489.6,32534900,6981500,0.0432526,5.9808,5.78245,0.604219
191542677,1727,17246,978850,70147.4,38603600,9184600,0.0716631,9.38305,9.38328,0.177482
191530134,1727,571,6329390,207237,235932000,24133700,0.0327421,3.81297,3.81297,0.302811
191532766,1727,10674,6853920,150928,255249000,19177300,0.0220207,2.79801,2.79801,0.248554
191541333,1727,16949,19399000,403429,614149000,51709900,0.0207963,2.66559,2.66145,0.44842
191541730,1727,17039,1328820,71767.6,55828900,9026460,0.0540084,6.79283,6.79283,0.11121
191542249,1727,17122,69938,3562.22,2694730,436490,0.050934,6.2411,6.2411,0.0952648
191535328,1727,15957,2760680,94505.6,111006000,11596300,0.0342328,4.20052,4.20102,0.299416
191544916,1727,124372452,34969,1710.73,1391390,214758,0.0489212,6.14137,0,0
191530146,1727,577,1363790,53959.9,37881200,6550720,0.0395661,4.80332,4.80332,0.309329
191544004,1727,17491,34969,1538.66,1395030,206893,0.0440006,5.91647,0,0
191533425,1727,15627,835430,34401.6,28415800,4234160,0.0411783,5.06824,5.05925,0.283059
191528611,1727,254,29719800,1347070,1044640000,165084000,0.0453258,5.55467,5.55449,0.432622
191540095,1727,16698,6399330,226487,258153000,27149900,0.0353924,4.24263,4.24263,0.211666
191542614,1727,17228,244776,11199.7,7659610,1473780,0.0457548,6.02093,6.02093,0.170346
191533755,1727,15695,69901.4,3860.81,2942360,505997,0.0552322,7.23872,7.23926,0.20729
191528302,1727,216,451610,6909.99,4855090,1022250,0.0153008,2.26357,2.19301,0.583798
191541469,1727,16984,2762550,149927,102248000,18080200,0.0542711,6.54474,6.54474,0.106925
191534652,1727,15874,559504,32043.1,21977800,3921840,0.0572706,7.00949,7.00949,0.269668
191541801,1727,17058,1258880,75263.7,48491300,9332950,0.059786,7.41367,7.41367,0.140961
191540748,1727,16829,48081800,1083090,1775080000,135031000,0.0225259,2.80835,2.80835,0.367192
191536876,1727,16179,734349,31586.4,28762700,3937150,0.0430128,5.36141,5.36141,0.0598489
191536199,1727,16096,69938,3742.76,2882890,458030,0.0535154,6.54909,6.54909,0.116272
191542255,1727,17123,5944520,401736,232600000,50733800,0.0675809,8.53455,8.53445,0.157084
191527582,1727,66,34969,2173.34,1450870,297152,0.0621503,8.49759,0,0
191531434,1727,869,69938,2767.93,2042430,331383,0.0395768,4.73824,4.73824,0.454525
191539733,1727,16639,664411,34113.2,22998500,4371240,0.0513435,6.57912,6.57912,0.172384
191544498,1727,111220634,524535,27906,21625800,3431160,0.0532014,6.54134,6.54134,0.14479
191528321,1727,220,14984900,371688,542846000,46202100,0.0248042,3.08325,3.08081,0.393675
191534191,1727,15772,174845,6472.82,6872380,754135,0.0370204,4.31317,4.31317,0.258015
191531752,1727,936,9581430,186007,329383000,23579100,0.0194133,2.46091,2.46091,0.216627
191540605,1727,16786,174845,7829.3,6802290,952506,0.0447785,5.44771,5.44771,0.306806
191544675,1727,111220778,34969,2422.17,1453160,320386,0.0692662,9.16201,0,0
191538584,1727,16458,1153980,59374.1,46089500,7126940,0.0514517,6.17598,6.17598,0.26536
191539885,1727,16665,734349,27871,29371700,3283100,0.0379533,4.47076,4.47076,0.100251
191539132,1727,16555,34969,922.478,1272570,105858,0.0263799,3.02719,0,0
191540591,1727,16783,384659,17604.8,14666600,2102490,0.0457672,5.46586,5.46586,0.198696
191534317,1727,15815,1084040,52929.9,44066200,6455950,0.0488266,5.95546,5.95546,0.244347
191537144,1727,16226,419628,16735.4,16225300,1937640,0.0398816,4.61753,4.61753,0.124143
191531924,1727,972,8742250,597864,304770000,72167100,0.0683878,8.25498,8.25498,0.261264
191539107,1727,16549,69938,1868.63,2533990,214920,0.0267184,3.073,3.073,0.0210837
191527885,1727,127,1958260,30481.5,64236500,3510040,0.0155656,1.79242,1.79242,0.452192
191539031,1727,16539,1503670,70047.5,59880800,8304340,0.0465845,5.52273,5.52273,0.230312
191530844,1727,820,5245350,144579,182892000,17320000,0.0275633,3.30198,3.30198,0.317679
191529793,1727,431,489566,30120.9,19132900,4456230,0.0615256,9.1024,9.1024,0.186197
191530546,1727,720,699380,35410.8,28667300,4395180,0.0506317,6.2844,6.2844,0.250838
191531943,1727,977,244783,12038.4,8236190,1453170,0.0491798,5.93657,5.93657,0.240709
191540624,1727,16793,944163,51352,35771700,6194690,0.054389,6.56104,6.56104,0.172844
191543171,1727,17324,244783,14233.8,8842930,1765180,0.0581486,7.21122,7.21122,0.0493918
191544679,1727,111220782,34969,1919.26,1382090,245323,0.0548847,7.01545,0,0
191533331,1727,15609,594473,42561.8,23922500,5403110,0.0715958,9.0889,9.0889,0.142636
191539358,1727,16595,104907,4025.76,3947300,475399,0.0383746,4.53163,4.53163,0.115005
191542230,1727,17117,34969,2652.98,1571120,340508,0.0758667,9.73743,0,0
191538779,1727,16480,664411,30177.4,24692700,3553230,0.0454197,5.34794,5.34794,0.166853
191531113,1727,852,3391900,261698,140273000,33507800,0.0771538,9.87879,9.87885,0.131833
191535504,1727,15985,6821680,481154,236779000,65736500,0.070533,9.63641,9.69273,0.368552
191527747,1727,106,174845,13898,7215280,1800760,0.0794875,10.2992,10.2992,0.0445437
191531722,1727,929,139876,7567.41,5488080,900230,0.0541009,6.43592,6.43592,0.0655201
191535703,1727,16012,16540300,1122920,604894000,136544000,0.06789,8.25523,8.25524,0.266345
191538985,1727,16534,104907,3225.93,3882520,372615,0.0307504,3.55186,3.55186,0.0540355
191531680,1727,920,15421300,332321,582277000,40348700,0.0215495,2.61642,2.61642,0.318649
191533274,1727,15598,104869,4951.3,3148900,628673,0.047214,5.99482,5.99415,0.335132
191544143,1727,17534,738693,25094.8,16093000,3541800,0.0339718,4.79469,4.54537,0.408116
191534889,1727,15923,3251820,145841,103961000,18350100,0.044849,5.64304,5.64278,0.364734
191537946,1727,16364,2657640,169289,105708000,22457300,0.0636991,8.45009,8.45009,0.175242
191539296,1727,16579,769318,29566.5,29169200,3576450,0.0384321,4.64886,4.64886,0.190072
191538033,1727,16390,349690,5759.21,12138400,671683,0.0164695,1.9208,1.9208,0.262306
191542402,1727,17168,314721,21152.6,12309600,2602410,0.0672108,8.26893,8.26893,0.151785
191532363,1727,1044,174845,10001.4,6943780,1389960,0.0572017,7.94966,7.94966,0.33752
191533210,1727,15581,34908.4,1614.08,1261240,204524,0.0462375,5.85888,0,0
191526936,1727,1,69938,3960.12,2164270,526503,0.0566232,7.52814,7.52814,0.201071
191540937,1727,16876,7833060,443767,305267000,54092500,0.0566531,6.90568,6.90568,0.158424
191543474,1727,17404,104907,5961.51,4197890,750815,0.0568266,7.15696,7.15696,0.0563747
191535420,1727,15964,314513,11607.8,11887700,1443380,0.0369073,4.58927,4.58996,0.364174
191539976,1727,16678,13777800,509388,525465000,59597500,0.0369717,4.32562,4.32562,0.266734
191538455,1727,16437,4056400,113794,148140000,13674000,0.028053,3.37097,3.37097,0.464276
191529163,1727,311,769314,86239.2,32646800,10999300,0.112099,14.2976,14.2976,0.128587
191529990,1727,489,209814,6815.54,8407740,792175,0.0324837,3.77561,3.77561,0.253302
191537782,1727,16309,23184400,1265760,903248000,157737000,0.0545954,6.80357,6.80357,0.271397
191542851,1727,17261,243567,14904.9,8443780,2065340,0.0611942,8.47953,8.47122,0.205983
191531806,1727,952,3147210,271616,135491000,34826700,0.0863037,11.0659,11.0659,0.203406
191539860,1727,16662,104907,3478.55,4022210,403828,0.0331584,3.84939,3.84939,0.103271
191540081,1727,16696,979132,39597.9,37386900,4588140,0.0404418,4.68593,4.68593,0.200517
191529914,1727,448,699380,51507.3,28309000,6319100,0.073647,9.03528,9.03528,0.308485
191542625,1727,17231,1538640,98220,63870600,12119300,0.0638358,7.87663,7.87663,0.17995
191544130,1727,17529,1668350,127094,68954400,17134800,0.0761792,10.2705,10.2633,0.162596
191544161,1727,17541,139747,8265.46,5422890,1087200,0.0591461,7.77982,7.77923,0.147891
191533710,1727,15690,135795,3028.31,2614680,423845,0.0223006,3.1212,3.07898,0.715896
191537918,1727,16355,7203610,446070,287877000,56357000,0.061923,7.82344,7.82344,0.205579
191530166,1727,588,3741680,247974,149473000,29596300,0.0662734,7.90989,7.90989,0.113872
191544451,1727,17620,736042,28438.2,18684900,3989900,0.0386366,5.42075,5.25378,0.677132
191528031,1727,159,11045400,607909,405081000,75438100,0.0550372,6.82982,6.82959,0.31277
191529095,1727,305,454597,30825.7,19726900,3831990,0.0678089,8.42941,8.42941,0.120182
