id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196081351,2675,616,1433730,3367.6,38077700,377509,0.00234884,0.263306,0.263306,0.40825
196089828,2675,16177,3566840,69098.3,124440000,7821950,0.0193724,2.19296,2.19296,0.427526
196101106,2675,111220824,1398740,19568.6,48142100,2169340,0.0139902,1.55092,1.55092,0.345376
196078972,2675,121,279752,9658.07,10016600,1107580,0.0345237,3.95916,3.95916,0.235964
196089528,2675,16097,139876,4532.4,4659540,512150,0.032403,3.66146,3.66146,0.20436
196095363,2675,17202,34969,284.503,1063710,31091.5,0.00813586,0.889115,0,0
196092983,2675,16868,1398760,5259.71,38376800,579552,0.00376027,0.414333,0.414333,0.518072
196101117,2675,111220826,1328770,21703.8,45708100,2409720,0.0163337,1.81349,1.81345,0.424329
196097176,2675,17448,29600,88.209,483451,10825.3,0.00298003,0.365719,0,0
196083642,2675,957,6539200,38903.9,218414000,4640660,0.00594933,0.709668,0.709668,0.314298
196095479,2675,17251,2866850,25426.9,74523200,2860700,0.00886928,0.997854,0.997756,0.567384
196079852,2675,394,9161880,177737,284436000,20449100,0.0193996,2.23197,2.23197,0.49817
196089217,2675,16030,32905800,746625,1002610000,86039400,0.0226897,2.61472,2.61472,0.500588
196081020,2675,551,1153980,17205.5,32581300,2081900,0.0149097,1.80411,1.80411,0.634949
196089893,2675,16191,4196280,49651.4,124798000,5594280,0.0118322,1.33315,1.33315,0.484133
196090364,2675,16298,419628,1474.27,10706100,167896,0.00351329,0.400107,0.400107,0.44475
196081185,2675,587,419628,4961.1,13921000,543285,0.0118226,1.29468,1.29468,0.25421
196087124,2675,15780,384659,1574.73,11990800,182553,0.00409384,0.474583,0.474583,0.876183
196094169,2675,17018,314721,5019.54,11184800,546130,0.0159492,1.73528,1.73528,0.24132
196090389,2675,16309,23184400,140548,655624000,16536500,0.00606215,0.71326,0.71326,1.0222
196085071,2675,10697,1398760,14300.5,42509700,1592490,0.0102237,1.1385,1.1385,0.336879
196085776,2675,15609,594325,1322.26,10554400,148974,0.0022248,0.250661,0.250608,0.756704
196089140,2675,16018,85691400,2597320,2450360000,303982000,0.0303101,3.54741,3.54694,0.493936
196090754,2675,16360,1888330,9429.01,54794100,1067090,0.00499332,0.5651,0.5651,0.434075
196079144,2675,228,1083300,46988.8,45891700,5651150,0.0433754,5.21659,5.21428,0.477471
196082183,2675,691,1468700,13999.7,46484700,1547940,0.00953204,1.05396,1.05396,0.536483
196085082,2675,10698,1223920,15303.7,39794400,1708430,0.0125039,1.39588,1.39588,0.337849
196091056,2675,16433,4301190,71519.4,126537000,9272610,0.0166278,2.15583,2.15583,0.685455
196097106,2675,17437,5528480,66115.8,139549000,8374220,0.0119591,1.51474,1.49224,0.988915
196085514,2675,15580,489566,814.879,13080600,95205.2,0.00166449,0.194469,0.194469,0.973196
196089365,2675,16064,4435140,134650,98571400,17888300,0.0303598,4.03331,4.02899,0.591476
196097858,2675,17496,877720,2197.46,18351300,240352,0.0025036,0.273836,0.258382,0.87685
196084628,2675,10684,3391990,24667,100024000,2924580,0.00727212,0.862201,0.862201,0.323118
196090098,2675,16244,454597,2145.62,10567400,240669,0.00471982,0.529412,0.529412,0.660444
196096837,2675,17395,452093,5362.32,13197000,639766,0.0118611,1.41512,1.41345,0.203317
196091417,2675,16569,524535,2681.86,16127000,286987,0.00511283,0.547126,0.547126,0.282288
196091433,2675,16574,384659,2131.75,12136800,228682,0.00554192,0.594505,0.594505,0.218026
196095290,2675,17178,664411,7722.87,19621700,873271,0.0116236,1.31435,1.31435,0.414867
196085334,2675,182305697,3356960,140608,94657500,17891300,0.0418854,5.32962,5.32966,0.451318
196083095,2675,814,1433730,56766.8,50027400,6766200,0.0395938,4.7193,4.7193,0.246517
196078705,2675,22,14372300,408744,378819000,47824400,0.0284398,3.32755,3.32755,0.374907
196089914,2675,16195,69938,1615.78,2233780,181545,0.023103,2.5958,2.5958,0.715915
196081214,2675,590,3217150,36306.7,102896000,4054210,0.0112854,1.26019,1.26019,0.772888
196078782,2675,68,2377260,77144.6,83387000,9861800,0.0324511,4.1484,4.14819,0.363534
196080538,2675,491,1713480,12037.4,45571500,1424770,0.00702513,0.831507,0.831507,0.524463
196090963,2675,16407,419628,1479.1,10579000,161159,0.00352478,0.384052,0.384052,0.695376
196082834,2675,756,454597,1425.41,12875500,164082,0.00313555,0.36094,0.36094,0.555398
196100827,2675,111220754,209814,3483.39,7613270,382219,0.0166023,1.8217,1.8217,0.11377
196086713,2675,15729,944163,9670.19,27748000,1095220,0.0102421,1.15999,1.15999,0.462823
196092283,2675,16733,244783,3286.45,8223090,364252,0.013426,1.48806,1.48806,0.331215
196079473,2675,304,2307950,136791,80207400,16812700,0.0592693,7.28468,7.28468,0.299646
196093913,2675,16993,34969,183.134,1111150,19524.7,0.00523705,0.558344,0,0
196086822,2675,15750,585342000,15640600,17203700000,1896810000,0.0267205,3.24051,3.23362,0.770341
196088886,2675,15964,314721,20359.2,16354200,2449770,0.0646896,7.78393,7.78393,0.191195
196091076,2675,16439,4056400,21025.3,104821000,2628900,0.00518325,0.648087,0.648087,1.34326
196091025,2675,16423,10770500,106898,330100000,11660000,0.00992512,1.08259,1.08259,0.519317
196091588,2675,16627,664411,7882.35,21852700,865124,0.0118637,1.30209,1.30209,0.196049
196088098,2675,15846,3203980,7818.76,27531100,887632,0.00244033,0.27704,0.265649,1.49028
196088799,2675,15949,2976730,39682,49117700,4595600,0.0133307,1.54384,1.52946,1.12037
196092065,2675,16710,489566,2471.21,15283800,268156,0.00504776,0.547743,0.547743,0.209953
196084454,2675,1126,69938,246.511,1843350,26797.7,0.0035247,0.383163,0.383163,0.0300607
196093941,2675,16996,3636780,33616.3,117727000,3684860,0.00924342,1.01322,1.01322,0.59633
196091094,2675,16446,629442,2125.75,17401900,233506,0.0033772,0.370973,0.370973,0.313358
196083750,2675,985,51042900,2412040,1610390000,292488000,0.0472552,5.73024,5.72731,0.331829
196098083,2675,17536,311091,152.405,2570520,18192.3,0.000489904,0.0584789,0.0727004,0.742838
196089465,2675,16080,594473,7435.84,19433400,827522,0.0125083,1.39203,1.39203,0.5977
196089650,2675,16136,3426960,77567.2,89088500,10220100,0.0226344,2.98227,2.98227,0.455142
196078965,2675,118,349690,1764.7,9527400,199949,0.00504648,0.571789,0.571789,0.769914
196091773,2675,16657,69938,87.8729,1994200,9331.12,0.00125644,0.13342,0.13342,0.718794
196096873,2675,17404,104907,1852.29,3593100,209574,0.0176565,1.99771,1.99771,0.335187
196088966,2675,15985,13049300,374194,319737000,48741200,0.0286755,3.73517,3.67893,0.687866
196090443,2675,16326,279752,532.051,7243910,57212.5,0.00190187,0.204511,0.204511,0.508216
196091460,2675,16584,314721,1768.57,8581490,216931,0.00561948,0.68928,0.68928,0.72499
196095026,2675,17153,1328820,15665.8,42248700,1709500,0.0117893,1.28648,1.28648,0.534148
196100327,2675,111220670,699380,6229.83,20502300,697097,0.00890765,0.996736,0.996736,0.65907
196101164,2675,111220842,209814,1125.48,5365750,123868,0.00536418,0.590369,0.590369,0.388153
196079556,2675,334,3530210,171166,109747000,20572400,0.0484863,5.82752,5.82609,0.330698
196080562,2675,495,6259450,247904,199663000,35736600,0.0396048,5.70922,5.70922,0.389646
196080339,2675,469,34969,607.371,1152000,67683,0.0173688,1.93551,0,0
196096470,2675,17337,244062,2010.89,5602650,231675,0.00823926,0.949243,0.948469,0.634984
196091913,2675,16680,13777800,70913.4,432943000,7814700,0.00514693,0.567195,0.567195,0.722763
196079524,2675,327,1153690,26481.8,30564200,3082330,0.0229541,2.67172,2.67177,0.377011
196089634,2675,16133,4196280,184319,134130000,23899800,0.0439244,5.69548,5.69548,0.373168
196086349,2675,15679,888719,2956.7,11268000,340796,0.00332693,0.383469,0.376841,1.46488
196080643,2675,507,34311100,1292660,1326310000,153369000,0.0376747,4.46994,4.4601,0.540337
196098256,2675,17581,1527570,2602.4,26480000,283768,0.00170361,0.185764,0.18661,0.664631
196085304,2675,10735,2587710,19361.5,93125200,2291150,0.00748211,0.885398,0.885398,0.356813
196101207,2675,111220852,2027510,10610.3,46479000,1163690,0.00523317,0.573952,0.573924,0.725913
196094881,2675,17130,804287,5878.83,23880400,688802,0.00730937,0.856413,0.856413,0.862404
196085798,2675,15611,209214,476.526,3186670,64947.6,0.00227769,0.310436,0.310567,1.08671
196098580,2675,17591,149852,377.209,2538000,41942,0.00251721,0.279889,0.259655,0.661996
196093748,2675,16972,559504,6518.78,17769300,722181,0.011651,1.29075,1.29075,0.413768
196097260,2675,17456,437050,10133.7,13490200,1472770,0.0231866,3.36981,3.3091,0.765751
196079059,2675,189,1014100,6722.62,29611600,726157,0.00662914,0.71606,0.71606,0.245047
196090258,2675,16273,34969,83.8168,760342,9735.36,0.00239689,0.2784,0,0
196100976,2675,111220788,664411,13939.7,23875700,1563430,0.0209806,2.3531,2.3531,0.521831
196080586,2675,500,93621900,4633440,2947240000,568089000,0.049491,6.0679,6.0642,0.364044
196092859,2675,16826,314721,2674.41,11160700,309407,0.00849771,0.983115,0.983115,0.206889
196098189,2675,17573,134753,298.38,3033300,32062.7,0.00221427,0.237936,0.236153,0.548172
196087153,2675,15784,11918700,85620.1,326069000,9618020,0.0071837,0.806972,0.804926,1.26522
196100223,2675,111220656,34969,343.38,1104150,38314.5,0.00981954,1.09567,0,0
196092020,2675,16699,4476030,22319.9,128863000,2597780,0.00498653,0.580375,0.580375,0.821943
196084315,2675,1093,12518900,83627.9,359431000,9218370,0.00668013,0.736356,0.736356,0.551124
196091611,2675,16631,3636780,38825.6,115377000,4284470,0.0106758,1.1781,1.1781,0.407664
196089671,2675,16140,1433730,30612.2,36696800,4122130,0.0213515,2.87511,2.87511,0.328459
196091087,2675,16442,944163,2388.01,22387000,270335,0.00252924,0.286323,0.286323,0.59111
196096988,2675,17423,209814,1125.48,5365750,123868,0.00536418,0.590369,0.590369,0.388153
196079235,2675,263,314716,267.497,5324710,29343.6,0.000849964,0.0932384,0.0932378,0.513635
196092849,2675,16820,8777220,66823.6,304858000,7831790,0.0076133,0.892286,0.892286,0.364218
196084436,2675,1121,8285650,150057,136857000,18350700,0.0181104,2.21475,2.21485,0.947973
196085134,2675,10704,3217150,116353,116233000,16303800,0.0361666,5.06777,5.06777,0.461574
196079450,2675,294,30073300,109056,925873000,11866200,0.00362632,0.394576,0.394576,0.546129
196081324,2675,609,349690,436.925,7520090,56627.4,0.00124946,0.161936,0.161936,0.319252
196091137,2675,16462,1119010,11485.3,35666000,1451720,0.0102638,1.29733,1.29733,0.667659
196090054,2675,16232,559504,1724.04,13583600,190042,0.00308137,0.339661,0.339661,0.687486
196084225,2675,1065,212918000,1829910,6013490000,205883000,0.00859444,0.966962,0.966689,0.75403
196081148,2675,580,489566,1563.91,12868100,171283,0.00319448,0.349867,0.349867,0.285883
196086233,2675,15669,3873780,20627.6,63841000,2468390,0.00532494,0.637204,0.626653,1.37608
196083161,2675,828,12763700,50961.4,366342000,5745570,0.00399268,0.45015,0.45015,0.745075
196088395,2675,15910,732785,31936.3,31930900,3825980,0.0435821,5.22115,5.2113,0.566373
196098134,2675,17559,84499.5,96.8625,1201400,10626.6,0.00114631,0.12576,0.120245,1.21117
196090411,2675,16317,1084040,2796.61,29433000,304143,0.0025798,0.280565,0.280565,0.781206
196092971,2675,16864,2342920,8369.86,64046500,923406,0.0035724,0.394126,0.394126,0.529967
196092560,2675,16742,34969,479.678,1299240,53219.3,0.0137172,1.5219,0,0
196083539,2675,928,30527900,241856,1038330000,29242700,0.00792246,0.957901,0.957901,0.460269
196092633,2675,16757,34969,26.1497,784354,2838.11,0.000747797,0.0811608,0,0
196079012,2675,162,524535,3798.93,16415700,418613,0.00724247,0.798065,0.798065,0.597447
196098561,2675,17586,233429,542.455,3969020,59133.4,0.00232386,0.253325,0.251666,0.486792
196090960,2675,16406,769318,4910.37,21458300,530110,0.00638276,0.689064,0.689064,0.396218
196088853,2675,15959,2762550,148641,133184000,17502500,0.0538055,6.33562,6.33562,0.297667
196082546,2675,696,104901,2412.17,2288810,288048,0.0229947,2.7459,2.74592,0.237874
196092718,2675,16775,524535,1085.84,14500400,118034,0.00207009,0.225026,0.225026,0.512254
196091429,2675,16573,139876,550.108,3990120,58305.1,0.00393282,0.416834,0.416834,0.375129
196080041,2675,422,1223920,6090.37,37066400,680446,0.00497614,0.555959,0.555959,0.517096
196088506,2675,15937,5561000,88665.8,125782000,11256600,0.0159442,2.02421,1.98694,0.847493
196089318,2675,16050,979132,19431.6,17585200,2332840,0.0198457,2.38255,2.38255,0.604235
196078712,2675,27,454597,4145.83,13703100,549724,0.00911979,1.20926,1.20926,0.559863
196095595,2675,17271,839123,4935.76,22940300,538134,0.00588205,0.641306,0.641348,0.451929
196093715,2675,16971,664411,7590.37,21470000,840444,0.0114242,1.26495,1.26495,0.398306
196079375,2675,268,593363,2544.47,7354770,289123,0.00428822,0.487262,0.487022,0.903341
196086161,2675,15660,209211,734.776,3567390,87631.2,0.00351212,0.418865,0.417942,1.42778
196079814,2675,385,28674600,605724,890596000,69387900,0.0211241,2.41984,2.41984,0.525696
196080551,2675,494,2657640,9978.89,83029500,1095690,0.00375479,0.412278,0.412278,0.404707
196099966,2675,17649,25549.7,5.53744,82978.1,599.143,0.000216732,0.0234501,0,0
196090903,2675,16384,1993230,9344,46774400,1117240,0.00468786,0.560517,0.560517,0.810113
196079015,2675,163,1328810,75265.2,43451300,9209570,0.0566409,6.93067,6.93067,0.218102
196084609,2675,10681,6098740,48131.6,156640000,6039260,0.00789207,0.990247,0.987433,0.623003
196091303,2675,16545,1223920,7832.48,39200500,844575,0.00639953,0.69006,0.69006,0.391745
196089623,2675,16131,15561200,532942,447954000,71973400,0.0342481,4.62518,4.62518,0.418333
196084420,2675,1118,174845,385.446,4185990,43597.5,0.0022045,0.249349,0.249349,0.176481
196089240,2675,16036,4895660,76264.4,98752500,9059390,0.015578,1.85049,1.85049,0.686832
196080149,2675,438,489566,12348.5,13834000,1545680,0.0252234,3.15724,3.15724,0.32378
196078995,2675,143,363857,3523.41,7645130,417946,0.00968351,1.14865,1.133,0.433648
196088333,2675,15903,415502000,13595000,12479400000,1656510000,0.0327195,3.98676,3.97959,0.600612
196090943,2675,16400,1468700,6261.93,41751900,673529,0.00426359,0.458589,0.458589,0.350761
196090324,2675,16288,209814,562.266,5192910,62773.2,0.00267983,0.299185,0.299185,0.687272
196086865,2675,15755,2342920,7619.69,68066500,841953,0.00325221,0.35936,0.35936,0.669128
196089934,2675,16198,244783,1536.16,7477080,168965,0.00627558,0.690262,0.690262,0.444581
196091204,2675,16493,629442,3606.87,17839500,394871,0.00573027,0.627336,0.627336,0.696717
196092004,2675,16695,979132,1836.68,26811900,205894,0.00187582,0.210283,0.210283,0.719371
196094607,2675,17098,874225,4500.65,19253400,503425,0.00514816,0.575853,0.575853,0.825581
196090945,2675,16401,559504,2256.4,14878600,241169,0.00403287,0.43104,0.43104,0.543025
196101321,2675,111220880,104907,506.4,2753170,57048.8,0.00482713,0.543803,0.543803,0.833208
196100523,2675,111220698,559504,2981.08,14750400,328669,0.00532808,0.587429,0.587429,0.862655
196083937,2675,1020,4650880,26327.4,131360000,2894180,0.00566074,0.622287,0.622287,0.630215
196088711,2675,15942,8954540,259492,220420000,31059700,0.0289788,3.4686,3.45702,0.758755
196083549,2675,934,1119010,7538.8,9563450,881337,0.00673704,0.787606,0.787606,1.49564
196097932,2675,17501,1435050,4883.7,28721700,557607,0.00340315,0.388561,0.408879,0.54473
196080441,2675,480,384659,10375.2,10505000,1261650,0.0269725,3.27992,3.27992,0.547455
196081417,2675,626,2063170,13299.7,61261400,1434250,0.00644624,0.695168,0.695168,0.425946
196092697,2675,16770,349690,1155.82,8720660,132998,0.00330528,0.380332,0.380332,0.462055
196093031,2675,16882,1328820,6985.37,40314000,768374,0.00525682,0.578237,0.578237,0.655471
196083553,2675,936,12622700,87257.5,365668000,10701100,0.00691275,0.847765,0.847727,0.491713
196083298,2675,853,3776650,64103.4,98139500,7782690,0.0169736,2.06074,2.06074,0.479273
196083286,2675,852,6818950,79880.9,222923000,8849560,0.0117145,1.29779,1.29779,0.538572
196101050,2675,111220800,1083740,9949.04,25481400,1200780,0.00918029,1.10799,1.10789,0.758774
196089597,2675,16121,12064300,285983,358931000,40243200,0.0237049,3.33573,3.33573,0.60396
196079003,2675,154,1783420,27845.5,61122700,3125160,0.0156136,1.75234,1.75234,0.266397
196084403,2675,1114,909194,21055.1,28476900,2380190,0.023158,2.61791,2.61791,0.421255
196091531,2675,16608,314721,1995.78,10220700,213073,0.00634143,0.677021,0.677021,0.0796516
196101431,2675,112892331,34969,539.995,1240330,59386.9,0.0154421,1.69827,0,0
196093502,2675,16949,23277500,216415,679292000,27441700,0.00929717,1.17889,1.17854,0.653029
196092861,2675,16828,43738000,308586,1418380000,36999400,0.00705533,0.845934,0.845952,0.493527
196078867,2675,101,4091370,26363.5,98370200,3028430,0.00644369,0.740199,0.740199,1.00838
196088170,2675,15857,36927300,281462,1147470000,31151200,0.00762207,0.843583,0.843583,0.745925
196099996,2675,17651,6875.42,0.493824,19360.9,53.3967,7.18247e-05,0.00776632,0,0
196097538,2675,17479,349690,847.782,7175890,93293.9,0.00242438,0.26679,0.26679,0.546954
196083502,2675,909,51227400,1385350,1245340000,164994000,0.0270431,3.22082,3.22079,0.762504
196096498,2675,17340,2832110,23099.9,81663200,2560600,0.00815641,0.904132,0.904115,0.458172
196095647,2675,17273,104837,537.307,2487300,59471.6,0.00512518,0.567279,0.567147,0.495205
196079047,2675,184,3146570,108863,116014000,14005100,0.0345975,4.45092,4.4507,0.337639
196078992,2675,138,9056970,62524.8,253141000,7432000,0.0069035,0.820583,0.820583,0.847504
196079963,2675,408,871479,4278.7,5089760,538485,0.0049097,0.617898,0.611299,0.842009
196098013,2675,17523,2758240,16921.9,64105900,2077770,0.00613502,0.753296,0.756016,1.00915
196084562,2675,10674,13428100,132179,441925000,16101600,0.00984348,1.1991,1.1991,0.393364
196078686,2675,10,15596200,64288.5,486910000,7047000,0.00412207,0.451841,0.451841,0.512063
196096605,2675,17356,104907,1654.7,3138230,185079,0.0157731,1.76422,1.76422,0.226451
196091172,2675,16475,244783,2878.25,7594710,369984,0.0117584,1.51148,1.51148,0.52421
196094500,2675,17081,2307950,22620.1,70816300,2528150,0.00980095,1.09541,1.09541,0.691459
196081028,2675,554,279752,831.907,8020580,94516.9,0.00297373,0.33786,0.33786,0.734355
196089312,2675,16049,8742250,294950,255446000,34209700,0.0337385,3.91314,3.91314,0.426238
196086738,2675,15731,419628,4328.78,12265700,486574,0.0103158,1.15954,1.15954,0.540034
196087407,2675,15804,1014100,3434.62,29450200,391002,0.00338687,0.385565,0.385565,0.597527
196083448,2675,886,18463600,194108,561269000,21815200,0.010513,1.18152,1.18152,0.694784
196083622,2675,952,9791320,273027,306734000,31879400,0.0278846,3.25589,3.25589,0.575038
196095792,2675,17283,804287,4577.63,21991300,500212,0.00569154,0.621932,0.621932,0.544046
196089299,2675,16044,8742250,294950,255446000,34209700,0.0337385,3.91314,3.91314,0.426238
196085668,2675,15597,104563,92.6317,1366750,10741.4,0.000885891,0.102727,0.102531,0.85246
196091657,2675,16640,174845,1235.94,5720060,134708,0.00706879,0.770443,0.770443,0.258494
196085859,2675,15618,139876,160.424,3633650,17244.4,0.0011469,0.123284,0.123284,0.319148
196088222,2675,15867,9119640,177279,242675000,21464400,0.0194393,2.35365,2.35186,0.880036
196091451,2675,16582,69938,272.434,1608860,30918.4,0.00389536,0.442083,0.442083,0.281742
196084201,2675,1057,8739500,482974,301674000,59074000,0.0552633,6.75943,6.7592,0.331988
196092024,2675,16700,944163,2971.68,26651400,333868,0.00314742,0.353613,0.353613,0.579229
196094372,2675,17054,1958260,16048.9,61140900,1823830,0.00819546,0.931348,0.931348,0.611407
196099825,2675,17603,34969,0.718163,30830.9,77.0558,2.05371e-05,0.00220354,0,0
196081947,2675,669,58398200,1299760,1798210000,149471000,0.0222569,2.55952,2.55952,0.532896
196094512,2675,17083,174845,1124.98,4631920,120898,0.00643414,0.691458,0.691458,0.314866
196092734,2675,16780,384659,1714.59,11941200,186380,0.00445743,0.484534,0.484534,0.469228
196084298,2675,1088,909194,5248.74,28913500,570709,0.00577296,0.627709,0.627709,0.414222
196090940,2675,16399,4965600,23334.4,140481000,2508750,0.0046992,0.505226,0.505226,0.477465
196078883,2675,110,139876,145.066,3364690,15728.8,0.0010371,0.112448,0.112448,0.304619
196085350,2675,182305705,3636770,199369,138179000,24361500,0.0548202,6.69865,6.69865,0.40302
196080333,2675,467,13739700,49820.7,342516000,5747360,0.00362604,0.418303,0.418261,1.06377
196085830,2675,15615,908180,1425.73,18675700,166546,0.00156987,0.183384,0.183376,0.826914
196092740,2675,16781,384659,1714.59,11941200,186380,0.00445743,0.484534,0.484534,0.469228
196081653,2675,637,20247100,183636,612992000,19939100,0.00906974,0.98479,0.98479,0.525794
196099979,2675,17650,9872.37,0.278536,16251.8,30.548,2.82137e-05,0.0030943,0,0
196097795,2675,17493,174844,521.883,4931340,55157.3,0.00298485,0.315466,0.315466,0.246672
196079671,2675,358,209814,2152.94,7149310,238182,0.0102612,1.1352,1.1352,0.308463
196081297,2675,602,139876,493.143,3814740,55133.2,0.00352557,0.394158,0.394158,0.722805
196080013,2675,416,852650,11567.4,9459640,1414130,0.0135664,1.65851,1.59284,0.946409
196084044,2675,1031,1748450,4700.03,44873900,502956,0.00268811,0.287658,0.287658,0.345928
196100567,2675,111220704,384659,3729.72,11835700,411272,0.00969617,1.06918,1.06918,0.421524
196101340,2675,111220882,747233,1658.16,15273700,179681,0.00221907,0.240462,0.227571,0.763579
196079567,2675,337,12644200,459123,385025000,53108600,0.0363108,4.20022,4.19678,0.28531
196092925,2675,16856,1993230,6502.66,54188100,740310,0.00326237,0.371412,0.371412,0.42656
196086501,2675,15697,619346,3396.24,6523240,442392,0.00548359,0.714289,0.705104,1.42282
196083465,2675,893,1398760,39284.3,48400200,4479030,0.0280851,3.20214,3.20214,0.362796
196084217,2675,1062,2342920,68439.9,77453600,7755850,0.0292113,3.31033,3.31033,0.263802
196083073,2675,809,6888890,23336.8,195449000,2575020,0.00338759,0.373794,0.373794,0.692672
196084507,2675,1139,419620,4051.27,9321100,457366,0.00965461,1.08995,1.08996,0.662978
196080004,2675,415,12483900,345231,322019000,49368000,0.027654,3.95452,3.95452,0.396777
196092609,2675,16751,4266220,17693.6,123186000,1957580,0.00414737,0.458855,0.458855,0.744237
196091497,2675,16595,104907,434.353,3084440,47317.3,0.00414036,0.45104,0.45104,0.178826
196095470,2675,17249,69938,804.171,1981560,92028.6,0.0114983,1.31586,1.31586,0.645199
196096345,2675,17318,5299340,40977.9,137434000,4577050,0.00773264,0.863702,0.862237,0.583306
196096486,2675,17338,2832110,23099.9,81663200,2560600,0.00815641,0.904132,0.904115,0.458172
196086357,2675,15680,632512,401.793,3842330,51439.1,0.000635233,0.0813251,0.0806741,0.837601
196098197,2675,17575,34969,67.9445,922717,7523.29,0.00194299,0.215142,0,0
196079972,2675,409,3811620,146658,131399000,17090500,0.0384764,4.48378,4.48378,0.245503
196088339,2675,15904,64314800,1804290,1944560000,217031000,0.028054,3.37452,3.35979,0.717872
196085156,2675,10707,279752,2422.81,9859000,279064,0.00866056,0.99754,0.99754,0.189622
196081772,2675,652,69938,97.2399,1935090,10429.5,0.00139037,0.149125,0.149125,0.238092
196090104,2675,16245,454597,2145.62,10567400,240669,0.00471982,0.529412,0.529412,0.660444
196086643,2675,15719,69938,374.135,1905290,45944,0.00534952,0.656924,0.656924,0.108285
196083130,2675,821,8392560,188471,246072000,21876500,0.0224569,2.60665,2.60665,0.535573
196079231,2675,262,7063740,33207.9,201968000,3565620,0.00470118,0.504778,0.504778,0.497402
196091275,2675,16535,1608570,6238,47167900,686161,0.00387797,0.426565,0.426565,0.568161
196101267,2675,111220874,419628,1146.99,10517100,125420,0.00273335,0.298884,0.298884,0.490168
196079619,2675,345,14615900,498857,459936000,58449000,0.0341312,3.99901,3.99892,0.363892
196092810,2675,16798,419628,2533.18,13760700,278500,0.00603672,0.663684,0.663684,0.501921
196096305,2675,17313,2587230,29945.8,68965800,3515970,0.0115745,1.35897,1.35885,0.641779
196089655,2675,16137,454597,10844.7,11969900,1508830,0.0238556,3.31905,3.31905,0.346628
196086656,2675,15722,1293850,12015.3,36380400,1388420,0.00928647,1.07309,1.07309,0.535717
196079613,2675,344,1468700,74566.3,48709400,8820310,0.0507703,6.00553,6.00553,0.269386
196089499,2675,16091,69938,2764.9,2418210,312190,0.0395336,4.46381,4.46381,0.106394
196093096,2675,16899,1853360,12868.3,57511800,1409470,0.00694323,0.760495,0.760495,0.412489
196081252,2675,596,5450320,22958.6,117779000,2563870,0.00421234,0.470407,0.47004,0.667074
196083109,2675,818,10106000,31281.7,276793000,3353020,0.00309535,0.331784,0.331784,0.546169
196084293,2675,1086,1958260,72217.4,62093000,8493550,0.0368783,4.33729,4.33729,0.275064
196088477,2675,15926,383934,10629.5,12236000,1276560,0.0276859,3.32496,3.3205,0.492683
196080605,2675,502,23464200,690219,717028000,82942000,0.0294158,3.53483,3.53483,0.55051
196088470,2675,15924,3111790,98615.7,101981000,11762000,0.031691,3.77981,3.77949,0.589603
196089982,2675,16216,944163,1464.76,24386500,159362,0.00155138,0.168787,0.168787,0.471187
196079066,2675,192,1109470,1018.03,4722000,120896,0.000917577,0.108967,0.110127,1.17233
196081114,2675,571,6364360,23713.1,172312000,2554700,0.00372592,0.401407,0.401407,0.606349
196080135,2675,435,349690,6241.91,8178340,788425,0.0178499,2.25464,2.25464,0.408414
196096846,2675,17398,69923.8,954.406,1886280,110793,0.0136492,1.58448,1.58442,0.382263
196081814,2675,657,4125390,120780,113068000,14486600,0.0292773,3.51156,3.51146,0.309553
196083330,2675,859,139876,616.321,3675270,70200.4,0.0044062,0.501876,0.501876,0.67962
196086262,2675,15671,133619,451.742,2436440,52259.8,0.00338082,0.39111,0.377234,0.778343
196088205,2675,15863,1069180,5964.04,11828700,770334,0.00557816,0.720493,0.679284,1.17008
196089361,2675,16063,21954300,1012340,703785000,124971000,0.0461114,5.69232,5.69097,0.417252
196089586,2675,16117,14756900,389395,452877000,54746400,0.0263873,3.70988,3.70988,0.616146
196079653,2675,353,5384100,183332,176046000,21280300,0.0340506,3.95243,3.95242,0.327151
196090936,2675,16398,27555600,248920,819029000,28533300,0.00903337,1.03548,1.03548,0.858758
196079111,2675,212,8292810,210882,274898000,25206000,0.0254295,3.0395,3.03399,0.624464
196089898,2675,16192,1328820,12833.1,36951800,1455790,0.00965748,1.09555,1.09555,0.537171
196094887,2675,17131,244783,2343.77,8986110,256202,0.00957488,1.04665,1.04665,0.127683
196094967,2675,17140,524535,3099.74,15670900,342530,0.0059095,0.653016,0.653016,0.753446
196083473,2675,897,1361340,48060.7,38292600,5869300,0.0353039,4.31141,4.31179,0.2796
196091126,2675,16458,1153980,6234.99,35705000,687817,0.00540304,0.596041,0.596041,0.330568
196091833,2675,16666,559504,1230.18,16068600,131138,0.00219869,0.234383,0.234383,0.808322
196080165,2675,441,559504,10457.4,19279100,1180720,0.0186905,2.1103,2.1103,0.327474
196100866,2675,111220760,909194,14249.2,30718400,1587610,0.0156723,1.74617,1.74617,0.336341
196081069,2675,560,244783,1626.06,6194920,179215,0.00664286,0.732137,0.732137,0.521531
196084637,2675,10686,3671740,25135.9,98392000,2977150,0.00684576,0.810827,0.810827,0.431791
196086216,2675,15667,3873780,20627.6,63841000,2468390,0.00532494,0.637204,0.626653,1.37608
