id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251603095,2537,16342,139876,4682.48,6217270,667632,0.0334759,4.77303,4.77303,0.0916726
251604364,2537,16631,3636780,65458.5,160422000,7662950,0.0179991,2.10707,2.10707,0.498111
251592828,2537,708,2168080,11152.2,82598500,1298000,0.00514384,0.598685,0.598685,0.745514
251594155,2537,880,419628,4183.74,15471200,507939,0.00997012,1.21045,1.21045,0.558406
251594892,2537,993,42562600,1335610,1680200000,157675000,0.0313799,3.70453,3.70287,0.571896
251600145,2537,15987,3146760,93639.9,109433000,12583400,0.0297575,3.99885,3.9983,0.730261
251606931,2537,16956,1084040,18466.9,50838600,2171860,0.0170353,2.00349,2.00349,0.464097
251589665,2537,180,2097880,66704.3,91865500,7979330,0.031796,3.80351,3.80342,0.502568
251596450,2537,182305689,12376800,418276,482089000,49452600,0.0337952,3.99559,3.99544,0.538529
251596441,2537,10737,2762550,106061,118532000,18747800,0.0383923,6.7864,6.7864,0.464975
251594904,2537,996,2412170,62258,91758000,7514610,0.02581,3.1153,3.11497,0.449925
251593849,2537,860,1049070,15627.1,42407200,2022120,0.0148961,1.92754,1.92754,0.322708
251596523,2537,182305713,349690,4492.66,12553000,530817,0.0128475,1.51796,1.51796,1.13679
251607072,2537,16986,2762550,39219.8,121169000,4429440,0.0141969,1.60339,1.60339,0.311054
251590154,2537,334,3531820,61712.4,128343000,7089850,0.0174733,2.00742,2.00742,0.464209
251602319,2537,16257,384659,3591.46,12529200,430728,0.00933673,1.11977,1.11977,0.249502
251589401,2537,123,839256,15622.8,37918900,1873930,0.0186151,2.23284,2.23284,0.463416
251596463,2537,182305693,1536640,30846.2,44627000,3666730,0.0200738,2.3862,2.38698,0.603025
251601964,2537,16188,4196280,117344,187969000,16515200,0.0279637,3.93568,3.93568,0.633575
251601068,2537,16078,839256,31206.6,36842500,3923740,0.0371836,4.67526,4.67526,0.430869
251608568,2537,17241,909194,22512.6,43603700,2663330,0.0247611,2.92933,2.92933,0.441699
251610599,2537,111220756,979132,24547.7,43353400,3042210,0.0250708,3.10705,3.10705,0.320963
251595107,2537,1027,838748,21785.5,32202200,2642470,0.0259738,3.15049,3.14896,0.466175
251608360,2537,17202,34969,613.989,1457520,72754.6,0.0175581,2.08054,0,0
251608465,2537,17223,6084610,134658,259712000,16743100,0.022131,2.75171,2.75171,0.527596
251610755,2537,111220844,769318,12750.8,24474100,1746870,0.0165742,2.27068,2.27068,0.727739
251601583,2537,16135,2587710,17056.4,90501200,2130060,0.00659133,0.823147,0.823147,0.284609
251606262,2537,16877,5664980,61547.9,237976000,6951680,0.0108646,1.22713,1.22713,0.354181
251599731,2537,15938,2517020,69567.9,100379000,9482790,0.027639,3.76746,3.76721,0.671271
251603713,2537,16471,384659,6641.63,14978400,864885,0.0172663,2.24845,2.24845,1.21591
251608398,2537,17209,3075880,40876.4,129952000,4786350,0.0132894,1.55609,1.55587,0.542691
251602517,2537,16288,209814,1922.39,9106260,216659,0.00916236,1.03262,1.03262,0.305819
251609944,2537,17543,104907,125.862,913582,15677.2,0.00119975,0.149439,0.149439,0.482685
251601539,2537,16130,29828600,317359,1108280000,39760400,0.0106394,1.33296,1.33296,0.710999
251593404,2537,820,5874790,163192,257152000,22844600,0.0277783,3.88858,3.88858,0.698758
251598170,2537,15780,384659,2942.12,14745700,406439,0.00764865,1.05662,1.05662,0.684829
251602947,2537,16315,1084040,37788.9,52815700,4934870,0.0348594,4.5523,4.5523,0.510672
251588472,2537,90,209814,4135.63,8814510,578018,0.0197109,2.75491,2.75491,0.405301
251600999,2537,16063,21960500,534398,909731000,64896100,0.0243346,2.95514,2.95513,0.646027
251609195,2537,17396,454454,6432.86,18584200,733934,0.0141551,1.61498,1.61497,0.226858
251607476,2537,17077,279752,7330.15,13489100,875250,0.0262023,3.12866,3.12866,0.14942
251597437,2537,15618,139876,917.474,5690930,103707,0.00655919,0.741423,0.741423,1.08552
251599205,2537,15902,419617,3345.86,10284400,380394,0.0079736,0.906525,0.906503,1.20792
251589507,2537,141,10230100,71937.5,341646000,9509910,0.00703194,0.9296,0.930775,1.5277
251593397,2537,819,349690,3184.81,12959200,374708,0.00910752,1.07154,1.07154,0.840524
251607376,2537,17046,69938,1674.47,3364200,198938,0.0239423,2.84449,2.84449,0.0628122
251600244,2537,15997,3425830,19366.1,61479000,2273130,0.00565297,0.663527,0.663329,1.35819
251606314,2537,16887,1923300,20770.7,81209800,2355320,0.0107995,1.22463,1.22463,0.309799
251603148,2537,16355,7203610,109179,287530000,13641300,0.0151561,1.89367,1.89367,1.02695
251603206,2537,16367,244783,881.823,8056030,98858.4,0.00360247,0.403862,0.403862,0.469684
251605318,2537,16742,34969,403.034,1606830,45142.7,0.0115255,1.29093,0,0
251610169,2537,17646,34927.5,246.138,884686,30334.9,0.00704711,0.868509,0,0
251609781,2537,17518,314227,3865.1,12191600,459779,0.0123004,1.46321,1.46293,0.216893
251602406,2537,16270,979132,7215.86,32335300,862169,0.00736965,0.880544,0.880544,0.539309
251593888,2537,864,29094200,2298000,1503770000,361112000,0.0789849,12.4118,12.4118,0.593641
251595131,2537,1031,1748450,10007.9,60873900,1235620,0.00572389,0.706695,0.706695,0.444551
251594178,2537,883,594473,11067.3,23990200,1556320,0.018617,2.61798,2.61798,0.457745
251595236,2537,1050,1713480,5374.02,61162900,612686,0.00313632,0.357568,0.357568,0.669618
251609174,2537,17390,690381,9607.18,24890700,1123590,0.0139158,1.6275,1.61014,0.587582
251607795,2537,17135,34969,492.211,1521320,55934.8,0.0140757,1.59955,0,0
251609774,2537,17516,34969,651.891,1605460,80009.8,0.018642,2.28802,0,0
251607551,2537,17089,139876,2823.07,6132450,330358,0.0201827,2.36179,2.36179,0.166908
251601547,2537,16131,15561200,159805,578368000,19066700,0.0102694,1.22527,1.22527,0.495068
251602275,2537,16250,1643540,11562.4,58715100,1363070,0.00703505,0.829351,0.829351,0.461071
251608564,2537,17240,34969,432.407,1542450,50460.8,0.0123654,1.44302,0,0
251591619,2537,544,2377890,23375,86746300,2766820,0.00983013,1.16356,1.16356,0.675008
251601271,2537,16108,2307950,57036.9,78871200,10314700,0.0247132,4.46921,4.46921,0.796545
251602454,2537,16279,34969,271.721,1608290,30756.9,0.00777034,0.879546,0,0
251610464,2537,111220672,594473,12531.9,28064400,1468540,0.0210807,2.47033,2.47033,0.37556
251588398,2537,71,139876,1008.77,4975810,119009,0.0072119,0.850814,0.850814,0.164682
251607893,2537,17158,4790750,93028.3,188352000,11609700,0.0194183,2.42336,2.42336,0.67337
251608572,2537,17242,1153980,28325.8,55199900,3345570,0.0245462,2.89917,2.89917,0.286624
251610000,2537,17558,34969,886.912,1651700,107267,0.0253628,3.0675,0,0
251595741,2537,1125,1084040,23588.6,43751600,2748030,0.0217599,2.53499,2.53499,0.675544
251598037,2537,15739,593724000,11740200,22905200000,1449210000,0.0197739,2.44087,2.43852,0.916802
251601890,2537,16178,244783,2893,10991800,329812,0.0118187,1.34737,1.34737,0.247758
251596360,2537,10728,419628,14465.7,20099500,2562420,0.0344726,6.10641,6.10641,0.114674
251591695,2537,578,1223920,7695.69,49663800,934594,0.00628777,0.76361,0.76361,0.869029
251591100,2537,435,349690,954.013,8115030,114598,0.00272817,0.327714,0.327714,0.652026
251595528,2537,1098,804287,36973.7,43271500,4707230,0.0459708,5.85267,5.85267,0.26343
251592296,2537,654,594473,38150,32357800,4730010,0.0641745,7.95665,7.95665,0.209208
251594409,2537,938,3795530,46086.1,122766000,5442080,0.0121422,1.43381,1.40611,0.654814
251608726,2537,17281,69938,1462.94,3160890,168816,0.0209177,2.4138,2.4138,0.00610011
251605086,2537,16695,979132,11743.1,40020100,1618360,0.0119934,1.65285,1.65285,0.952847
251591217,2537,458,5111570,12485.8,75425100,1557890,0.00244265,0.304778,0.303871,1.98939
251603902,2537,16573,139876,804.436,5286860,88893.8,0.00575107,0.635519,0.635519,0.519333
251603655,2537,16447,209814,6614.19,9825600,863603,0.0315241,4.11604,4.11604,0.46614
251588302,2537,45,559504,16815.6,27584900,2038390,0.0300545,3.64321,3.64321,0.323635
251588409,2537,77,139876,4007.53,6971540,481327,0.0286506,3.4411,3.4411,0.357421
251605822,2537,16820,8777220,260283,422772000,45016700,0.0296544,5.12882,5.12882,0.583521
251607802,2537,17136,34969,492.211,1521320,55934.8,0.0140757,1.59955,0,0
251591116,2537,438,489566,5189.18,17244600,639843,0.0105996,1.30696,1.30696,0.426951
251601172,2537,16089,34969,2215.71,1981730,291649,0.0633621,8.34022,0,0
251606765,2537,16930,909194,19086.6,42542700,2685600,0.0209929,2.95383,2.95383,0.462646
251603578,2537,16402,1049070,66699.9,47366400,8856770,0.06358,8.4425,8.4425,0.36104
251606028,2537,16847,839256,7318.66,29616800,1064310,0.00872042,1.26816,1.26816,1.44185
251607282,2537,17012,664411,8121.97,28667100,922524,0.0122243,1.38848,1.38848,0.446975
251599347,2537,15912,1572260,22043.8,57771500,2928250,0.0140204,1.86244,1.8623,0.388507
251609692,2537,17490,419628,11715,16981700,1471270,0.0279176,3.50613,3.50613,0.33126
251595544,2537,1100,6189510,99977.9,253791000,12156300,0.0161528,1.96402,1.96402,0.637425
251590157,2537,339,40214400,1246280,1812160000,164965000,0.0309909,4.10215,4.10215,0.483235
251594788,2537,972,9161440,134639,336064000,15229800,0.0146962,1.66239,1.66234,0.726331
251591847,2537,587,419628,5801.24,18175600,655219,0.0138247,1.56143,1.56143,0.345344
251602256,2537,16245,454597,4390.52,15761300,513009,0.00965806,1.12849,1.12849,0.467661
251607169,2537,16999,69938,373.479,2514090,44436.9,0.00534014,0.635376,0.635376,0.290916
251609990,2537,17556,34969,886.912,1651700,107267,0.0253628,3.0675,0,0
251594462,2537,951,2272980,80217.9,111016000,14551600,0.0352919,6.402,6.402,0.187922
251589398,2537,122,3489920,55740.7,130655000,7156700,0.0159719,2.05068,2.04847,0.608523
251603627,2537,16432,2168080,258926,125212000,40375000,0.119426,18.6225,18.6225,0.178419
251602658,2537,16298,419628,3221.97,14231300,378999,0.00767816,0.903178,0.903178,0.330059
251592593,2537,675,419628,3539.94,16533100,402949,0.0084359,0.960253,0.960253,0.657369
251599912,2537,15952,244783,1082.02,4873220,135693,0.0044203,0.55434,0.55434,0.526094
251603036,2537,16329,6853920,204450,299346000,30771300,0.0298296,4.48959,4.48959,0.881295
251608674,2537,17272,839158,14768.6,36652400,1686910,0.0175993,2.01025,2.01006,0.407698
251593496,2537,836,2824570,50727.6,81465700,6081760,0.0179594,2.15317,2.14999,0.728064
251594298,2537,909,51221500,1328720,1666550000,174927000,0.0259407,3.4151,3.41486,0.739304
251610147,2537,17606,34969,92.5798,348578,12297.1,0.00264748,0.351657,0,0
251609038,2537,17365,314721,3313.09,11187200,496259,0.0105271,1.57682,1.57682,0.642448
251603693,2537,16463,629442,35427.4,30716100,4843860,0.0562839,7.69548,7.69548,0.599616
251591856,2537,588,3741680,90850.4,151560000,11169800,0.0242806,2.98523,2.98523,0.456349
251589751,2537,207,139876,2196.16,4817070,291119,0.0157007,2.08126,2.08126,0.276515
251590064,2537,310,1363790,21609.7,52710700,2896980,0.0158453,2.12421,2.12421,0.572954
251591829,2537,585,874225,3048.93,35033600,361816,0.00348758,0.41387,0.41387,1.0941
251597887,2537,15718,69938,938.015,2271780,112743,0.0134121,1.61204,1.61205,0.321296
251595927,2537,10689,13323100,181695,282654000,32501700,0.0136376,2.4395,2.42989,1.27613
251589952,2537,280,69938,1439.05,3101680,176668,0.0205761,2.52606,2.52606,0.220237
251594253,2537,898,2482800,39844.1,103319000,4951490,0.016048,1.99432,1.99432,0.51132
251593167,2537,773,1328820,23315.9,58668300,2831440,0.0175463,2.13079,2.13079,0.491031
251599744,2537,15939,3042250,81744.7,127504000,11018800,0.0268698,3.62193,3.62194,0.714712
251599666,2537,15933,1503670,18551.7,64722800,2159140,0.0123377,1.43591,1.43591,0.817786
251590398,2537,366,839256,61224.2,40091700,8911080,0.0729506,10.6178,10.6178,0.403939
251593646,2537,845,4056400,32307.5,148594000,3793570,0.00796458,0.935204,0.935204,0.477733
251607394,2537,17051,699380,14881.4,32640600,1775090,0.021278,2.53809,2.53809,0.475564
251600277,2537,16002,57337300,1723270,2295280000,203335000,0.030055,3.54629,3.54437,0.636603
251607820,2537,17141,104907,2318.31,4785720,287677,0.0220987,2.74221,2.74221,0.119004
251610122,2537,17594,396078,1246.79,5939130,151348,0.00314784,0.382118,0.374116,1.10488
251591971,2537,601,1363790,54355.2,61721400,6535680,0.0398559,4.79229,4.79229,0.192393
251602302,2537,16254,559504,2974.87,19622200,338765,0.00531698,0.605474,0.605474,0.527135
251597595,2537,15666,9846090,90066.5,314768000,11133700,0.00914745,1.13077,1.13117,0.726244
251603727,2537,16476,1293850,17074.6,55008400,2038120,0.0131967,1.57523,1.57523,0.610495
251598158,2537,15777,2412860,17680.8,91323700,2365570,0.00732775,0.980399,0.980399,0.860136
251591939,2537,597,5210380,38655.8,189438000,4456920,0.00741899,0.855393,0.855393,1.14631
251597706,2537,15683,69930,734.043,2895340,94335.1,0.0104968,1.34899,1.34899,0.0937631
251594303,2537,910,524535,9921.8,20404800,1141160,0.0189154,2.17557,2.17557,0.845722
251605693,2537,16797,699380,7633.75,29764300,864599,0.010915,1.23624,1.23624,0.431013
251597714,2537,15686,3360830,30732.6,116997000,3803080,0.00914435,1.13159,1.13495,0.534738
251610482,2537,111220696,419628,13585.5,21999000,1601200,0.0323752,3.81576,3.81576,0.278483
251592998,2537,729,2832490,64098.1,121302000,7566480,0.0226296,2.67132,2.67132,0.554474
251609216,2537,17402,3144710,64476.4,130442000,7777310,0.0205031,2.47314,2.47264,0.655311
251601103,2537,16085,594473,6619.93,22168500,795208,0.0111358,1.33767,1.33767,0.607152
251593391,2537,818,10106000,54016.6,402683000,6474780,0.00534498,0.640684,0.640684,0.742788
251603749,2537,16489,4336160,76495.9,181913000,9593770,0.0176414,2.21251,2.21251,1.04357
251597916,2537,15722,1293850,23400.4,47156700,2802970,0.0180858,2.16638,2.16638,0.552816
251594286,2537,905,2587710,44487.8,76538600,5277170,0.017192,2.03932,2.03932,0.559017
251610171,2537,17648,67808.7,256.71,1094050,31813.6,0.00378579,0.469167,0.471183,0.239103
251610609,2537,111220760,909194,22512.6,43603700,2663330,0.0247611,2.92933,2.92933,0.441699
251606944,2537,16961,979132,21079.2,44567600,2551510,0.0215284,2.60589,2.60589,0.434798
251598540,2537,15796,1143310,3520.52,29401900,401408,0.00307924,0.351093,0.348837,0.775358
251603773,2537,16500,559504,8505.36,19662800,1071310,0.0152016,1.91475,1.91475,0.615193
251596260,2537,10710,3496900,91673.7,151152000,15452000,0.0262157,4.41878,4.41878,0.479225
251607641,2537,17099,279752,7693.84,9566790,1146560,0.0275024,4.0985,4.0985,0.541624
251600038,2537,15976,3077270,25967,115544000,3145790,0.00843833,1.02227,1.02227,0.775379
251589273,2537,119,4720810,98345.2,187011000,11843700,0.0208323,2.50883,2.50883,0.737767
251602327,2537,16258,384659,3591.46,12529200,430728,0.00933673,1.11977,1.11977,0.249502
251596509,2537,182305709,2377890,47588.8,94170400,5529380,0.020013,2.32533,2.32533,0.731935
251607917,2537,17163,349690,6537.07,9547660,927971,0.0186939,2.6537,2.6537,0.958731
251591642,2537,557,244783,3062.59,9485440,388488,0.0125115,1.58707,1.58707,0.433795
251596538,2537,15564,1029100000,23330300,41364400000,3180800000,0.0226705,3.09084,3.08734,1.03049
251611062,2537,111220880,104907,2056.64,4039290,250701,0.0196044,2.38975,2.38975,0.625718
251605555,2537,16773,1153980,13023.9,47023800,1637330,0.0112861,1.41886,1.41886,0.74887
251589695,2537,189,1014100,64913.9,45696200,8735520,0.0640113,8.61405,8.61405,0.415314
251595805,2537,1140,1392380,1788.86,16319600,209112,0.00128475,0.150183,0.149736,1.51915
251605385,2537,16759,34969,133.596,1316540,14866.6,0.00382042,0.425137,0,0
251605625,2537,16784,209814,1098.37,8448660,120039,0.00523496,0.572123,0.572123,0.394074
251605212,2537,16720,1328820,8027.97,52272000,890041,0.00604142,0.669797,0.669797,0.337902
251588482,2537,95,20629700,505942,828515000,60297400,0.024525,2.92285,2.92287,0.596285
251600222,2537,15995,2238020,39025.1,85342800,4484100,0.0174374,2.00361,2.00361,0.534668
251602936,2537,16314,1084040,37788.9,52815700,4934870,0.0348594,4.5523,4.5523,0.510672
251604241,2537,16598,174845,1329.73,7257430,149406,0.00760522,0.854506,0.854506,0.449176
251609269,2537,17416,12084300,202411,433553000,25299700,0.0167499,2.0936,2.06523,0.834125
251609116,2537,17379,1640970,29775.4,67267200,3471180,0.018145,2.11532,2.11375,0.429017
251604307,2537,16618,559504,6509.57,22875100,793789,0.0116345,1.41874,1.41874,0.65608
251589871,2537,252,3077270,133450,145550000,16225500,0.0433665,5.27267,5.27267,0.263062
251608842,2537,17325,244783,3008.35,10146100,345040,0.0122898,1.40957,1.40957,0.538801
251607449,2537,17070,104907,2886.58,4407800,345068,0.0275156,3.28927,3.28927,0.293713
251609805,2537,17521,65665.6,383.122,1354340,46978.2,0.00583444,0.715416,0.714553,0.197552
251588402,2537,72,209814,507.761,7455270,55196.3,0.00242005,0.263073,0.263073,0.41786
251600183,2537,15991,8041730,109285,235828000,12636900,0.0135898,1.57142,1.57121,0.794143
251603612,2537,16424,2063170,134631,101887000,19950200,0.0652543,9.6697,9.6697,0.423284
251594330,2537,919,1783420,20871.8,68313700,2449240,0.0117033,1.37334,1.37334,0.711294
251595796,2537,1139,419628,3032.58,12208900,373526,0.00722682,0.890136,0.890136,0.446686
251603602,2537,16418,769318,80670.3,40916300,11945500,0.10486,15.5273,15.5273,0.120551
251603738,2537,16481,629442,10954.9,27729900,1346190,0.0174041,2.13871,2.13871,0.504115
251607292,2537,17018,314721,6252.02,13981800,735005,0.0198653,2.33542,2.33542,0.523203
251605049,2537,16688,5699950,159986,248931000,19949200,0.028068,3.49989,3.49989,0.385468
251608772,2537,17295,69938,1263.76,2255050,174330,0.0180697,2.49264,2.49264,0.241701
251609278,2537,17419,979132,17484.8,31486500,2544660,0.0178574,2.59889,2.59889,0.665564
251590515,2537,381,6783990,82070.7,246256000,10003600,0.0120977,1.47459,1.47459,0.601217
251603637,2537,16436,1573600,148835,87853500,24144400,0.0945822,15.3434,15.3434,0.365874
251594790,2537,973,1084040,20065.6,34111400,2389300,0.01851,2.20407,2.20407,0.622414
251597303,2537,15606,524465,8602.36,19362400,1250430,0.0164022,2.38421,2.38515,1.32211
251592029,2537,612,4126340,87425.6,184042000,11927500,0.0211872,2.89056,2.89056,0.51051
251597402,2537,15612,34868.6,37.4413,314843,4292.44,0.00107378,0.123103,0,0
251601032,2537,16067,699380,24758.9,31329800,2956620,0.0354012,4.22749,4.22749,0.486212
251590535,2537,390,209446,352.835,2150260,46651,0.00168461,0.222735,0.222552,0.533085
251589831,2537,240,942880,1270.46,13401800,148552,0.00134742,0.157552,0.15745,0.89566
251604959,2537,16674,1993230,42547.5,92599700,5064080,0.021346,2.54064,2.54064,0.342602
251603756,2537,16493,629442,18614.7,28408400,2654030,0.0295733,4.21648,4.21648,1.05458
251593107,2537,761,139876,174.577,4294640,20592.2,0.00124809,0.147217,0.147217,0.127847
251605101,2537,16698,6399330,235492,316659000,31917000,0.0367996,4.98755,4.98755,0.432075
251597630,2537,15673,2928410,19081.7,88799900,2408090,0.00651606,0.822321,0.821989,0.644605
251597988,2537,15731,419628,8850.77,15900500,1042100,0.0210919,2.48339,2.48339,0.572726
251603653,2537,16446,629442,40413.6,31384200,5777550,0.0642054,9.17884,9.17884,0.346198
251609199,2537,17397,235927,3174.33,6306530,389659,0.0134547,1.65161,1.60117,1.00041
251610723,2537,111220822,174845,1280.17,7004150,149031,0.00732175,0.852362,0.852362,0.300216
251602617,2537,16295,594473,4995.43,19925900,583993,0.00840312,0.982371,0.982371,0.355828
251588378,2537,63,139876,451.855,4606380,54812.1,0.00323039,0.391862,0.391862,0.343315
251590540,2537,391,9476600,57513.7,330647000,7001410,0.00606902,0.738811,0.738811,0.391811
251610100,2537,17587,873336,11901.6,34719600,1415540,0.0136277,1.62084,1.61989,0.423486
251592168,2537,632,7028770,57741.1,263170000,7332940,0.00821497,1.04328,1.04328,0.703287
251593056,2537,746,5979700,107840,234406000,13283900,0.0180344,2.22151,2.22151,0.704223
251599192,2537,15900,734344,5358.87,15610700,607831,0.0072975,0.82772,0.827715,0.884486
251609165,2537,17389,438326,5578.33,10432900,707219,0.0127264,1.61345,1.57196,0.541811
251592624,2537,688,917203000,22203100,35325000000,2720040000,0.0242074,2.96558,2.9636,0.753764
251589763,2537,212,11493900,160509,351594000,20695300,0.0139647,1.80055,1.79202,0.589272
251598600,2537,15805,734171,7142.12,27248500,820189,0.00972815,1.11716,1.11707,0.590488
251593117,2537,765,209814,5169.36,9827420,634575,0.0246378,3.02446,3.02446,0.445369
251605261,2537,16733,244783,3656,10576400,416074,0.0149357,1.69977,1.69977,0.354055
251593051,2537,743,1363790,35140.5,53918000,4151280,0.0257667,3.04393,3.04393,0.623349
251597500,2537,15626,2059400,6292.74,56573600,767637,0.00305561,0.372747,0.372344,0.748892
251610417,2537,111220666,1328820,28095.4,63483200,3337970,0.0211431,2.51198,2.51198,0.437426
251611042,2537,111220878,1293850,29298.2,43697500,3773940,0.0226442,2.91682,2.91682,0.863911
251601941,2537,16184,34969,242.184,1254450,28262.2,0.00692567,0.808207,0,0
251589850,2537,247,36775600,1116600,1523380000,134628000,0.0303625,3.6608,3.66022,0.522393
251602677,2537,16299,384659,2990.32,13136900,352720,0.00777396,0.916968,0.916968,0.336556
251591990,2537,605,1850330,6423.59,52263400,812471,0.0034716,0.439096,0.438606,1.06031
251600532,2537,16036,4809070,60343.7,124056000,7286800,0.0125479,1.51522,1.50437,0.73132
251609535,2537,17455,452660,4997.72,17037000,564646,0.0110408,1.2474,1.24528,0.329443
251609249,2537,17410,1363750,23494.9,57556700,2791990,0.0172281,2.04728,2.04727,0.610632
251603630,2537,16433,4301190,389947,229759000,60116200,0.0906603,13.9767,13.9767,0.345845
251608656,2537,17266,943948,17299.8,40603200,2046720,0.0183271,2.16826,2.16844,0.519722
251596234,2537,10708,2517770,89333,125779000,15716000,0.035481,6.24203,6.24203,0.362428
251605005,2537,16682,839256,8345.79,37492900,946040,0.00994427,1.12724,1.12724,0.263556
251607295,2537,17022,34969,299.375,1434180,33563.6,0.00856114,0.959811,0,0
251608605,2537,17253,2867080,60155.7,124917000,7534060,0.0209815,2.62778,2.62775,0.465081
251593474,2537,834,3671740,103377,143178000,13121000,0.0281547,3.57352,3.57352,0.530423
251607413,2537,17059,69938,647.945,3031710,71350.3,0.00926457,1.02019,1.02019,0.0749549
251589691,2537,188,664411,11003.9,26387800,1360210,0.016562,2.04723,2.04723,0.347886
251589792,2537,224,1320890,5928.47,22722300,680039,0.00448825,0.514835,0.513478,0.957628
251608752,2537,17289,32183.8,49.4472,457049,6362.82,0.0015364,0.197703,0,0
251606348,2537,16895,384659,5033.29,16497400,600653,0.0130851,1.56152,1.56152,0.38205
251593933,2537,870,11364900,141588,442191000,16227300,0.0124584,1.42784,1.42784,0.771059
251601227,2537,16097,139876,5302.36,6515450,639653,0.0379076,4.573,4.573,0.027284
251592209,2537,638,1748450,22308,73606100,2529960,0.0127587,1.44697,1.44697,0.541248
251595462,2537,1089,182635000,2805030,6570380000,359737000,0.0153587,1.9697,1.9697,0.972435
251597730,2537,15688,204945,1960.46,6395480,251583,0.00956579,1.22756,1.22808,0.143571
251600084,2537,15981,18610300,392057,628758000,51342000,0.0210667,2.7588,2.75465,0.92985
251604247,2537,16600,279752,4349.19,12465000,500967,0.0155466,1.79075,1.79075,0.302731
251603651,2537,16443,1049070,54000.3,50771100,7581980,0.0514744,7.22734,7.22734,0.528661
251593145,2537,771,91747000,1536400,3890520000,186947000,0.0167461,2.03763,2.03607,0.563179
251609255,2537,17411,558663,18168.2,23316100,2247860,0.0325209,4.02364,4.0201,0.434594
251600338,2537,16014,9931200,147406,402776000,16814100,0.0148428,1.69306,1.69306,0.611768
251607758,2537,17126,1049070,18243.5,48076600,2148620,0.0173901,2.04812,2.04812,0.436559
251590924,2537,398,3874570,61345.5,145054000,7863110,0.0158329,2.02941,2.02746,0.597636
251594792,2537,974,3986470,204918,198105000,24848800,0.0514034,6.23329,6.23329,0.296609
251610663,2537,111220788,664411,18610.5,29268000,2390400,0.0280106,3.59778,3.59778,0.395731
251595582,2537,1104,594473,41871,32061400,6138760,0.0704338,10.3264,10.3264,0.342758
251605172,2537,16713,139876,2649.36,6330820,313488,0.0189408,2.24118,2.24118,0.217959
251595705,2537,1118,174845,909.99,5653070,106686,0.00520455,0.610173,0.610173,0.221933
251590115,2537,322,139414000,4726280,5984720000,571481000,0.0339009,4.09915,4.09909,0.60095
251608537,2537,17232,979132,24547.7,43353400,3042210,0.0250708,3.10705,3.10705,0.320963
251597395,2537,15611,207552,5738.82,6186480,858082,0.02765,4.13429,4.13711,0.602268
251601681,2537,16145,4790750,45578.5,178321000,5847130,0.00951386,1.2205,1.2205,0.593245
251607314,2537,17030,524535,13219.7,22232100,1833750,0.0252028,3.49596,3.49596,0.669019
251592153,2537,630,2517770,55173.5,102143000,6379420,0.0219137,2.53376,2.53376,0.818251
251595292,2537,1061,279752,1753.53,10462400,197815,0.00626815,0.707109,0.707109,0.164867
251601844,2537,16170,7937960,108780,313222000,12561600,0.0137038,1.58247,1.58247,0.722167
251609753,2537,17510,177887,348.055,1818670,42698.8,0.00195661,0.240034,0.239458,0.54593
251595731,2537,1121,8281240,126057,173451000,17172600,0.015222,2.07367,2.07335,1.08128
251609206,2537,17399,166069,1234.73,3534400,149298,0.00743502,0.899013,0.865603,0.99944
251597584,2537,15663,454432,2331.75,10062600,276687,0.00513112,0.608863,0.608826,0.977741
251592715,2537,694,1853360,46794.6,74424000,5616320,0.0252486,3.03035,3.03035,0.569218
251603847,2537,16547,104907,2850.68,4667590,363863,0.0271734,3.46844,3.46844,0.875823
251588226,2537,26,10176000,150600,455605000,18155700,0.0147995,1.78417,1.78417,0.593946
251591148,2537,448,1293850,32194.2,50980000,4120240,0.0248824,3.18447,3.18447,0.62664
251605994,2537,16840,22345200,823091,1045230000,145624000,0.0368352,6.51701,6.51701,0.419667
251609720,2537,17501,2031390,30109.2,67447700,3720100,0.014822,1.83131,1.79241,0.646214
251610714,2537,111220816,314721,3313.09,11187200,496259,0.0105271,1.57682,1.57682,0.642448
251598048,2537,15750,593724000,11740200,22905200000,1449210000,0.0197739,2.44087,2.43852,0.916802
251608805,2537,17306,2342920,61259.7,111645000,7415390,0.0261467,3.16502,3.16502,0.528138
251603815,2537,16533,104907,372.58,3548970,45428.9,0.00355153,0.43304,0.43304,0.315058
251609936,2537,17541,104907,125.862,913582,15677.2,0.00119975,0.149439,0.149439,0.482685
251592218,2537,639,2430480,7449.33,43085800,919544,0.00306496,0.378338,0.378912,1.15212
251589630,2537,167,1363790,19424.9,53461400,2418710,0.0142433,1.77352,1.77352,0.447239
251607042,2537,16978,1084040,14396.1,47734100,1657660,0.0132801,1.52915,1.52915,0.404455
251596344,2537,10726,34969,1164.81,1700460,213355,0.0333097,6.10125,0,0
251601318,2537,16120,2692610,41132.8,104940000,5724740,0.0152762,2.12609,2.12609,1.19599
251607373,2537,17045,594473,12531.9,28064400,1468540,0.0210807,2.47033,2.47033,0.37556
251597685,2537,15680,660971,2830.37,12491500,365177,0.00428214,0.552486,0.551924,0.814413
251609047,2537,17366,2902430,65055.2,135457000,7942800,0.0224141,2.73661,2.73661,0.466868
