id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195720562,1670,180,524535,95.227,8681820,10790.3,0.000181546,0.0205712,0.0205712,0.970645
195735941,1670,16958,559504,1263.93,14961000,144784,0.00225903,0.258772,0.258772,0.210873
195723666,1670,1064,8851210,5481.83,161372000,626115,0.000619331,0.0707378,0.0705635,1.11626
195731206,1670,16459,524535,126.382,13600000,15018.8,0.00024094,0.0286327,0.0286327,0.445312
195723163,1670,950,699380,118.638,11019900,12992.2,0.000169632,0.0185767,0.0185767,0.822446
195737101,1670,17232,979132,2177.62,25864700,252103,0.00222403,0.257476,0.257476,0.668367
195727087,1670,15902,419336,19.4038,5839080,2483.12,4.62727e-05,0.00592155,0.00592048,0.579267
195732983,1670,16589,279752,154.255,7919440,17431.4,0.000551399,0.0623101,0.0623101,0.330082
195724700,1670,10713,4406090,2215.47,114435000,266618,0.00050282,0.0605113,0.0605113,1.23405
195739188,1670,17520,68239.4,78.6278,688903,9983.59,0.00115224,0.146303,0.146304,0.245852
195730980,1670,16421,804287,158.671,19151600,18202.1,0.000197281,0.0226314,0.0226314,0.454011
195733799,1670,16729,314721,189.125,8480740,20297.7,0.000600929,0.0644944,0.0644944,0.391475
195723108,1670,934,559504,54.632,6452470,6066.04,9.76437e-05,0.0108418,0.0108418,0.789577
195724956,1670,15569,9399030,2129.06,199803000,263001,0.00022652,0.0279817,0.0279987,1.61978
195741046,1670,111220850,769314,1320.55,22041800,148577,0.00171653,0.193129,0.193129,0.363268
195727326,1670,15924,3112240,1029.24,42298800,157414,0.000330709,0.050579,0.050579,2.29755
195734027,1670,16775,524535,272.978,14272900,29982.8,0.000520419,0.0571607,0.0571607,0.893277
195735650,1670,16925,6608320,8097.53,137190000,975726,0.00122535,0.147651,0.147639,1.58163
195736451,1670,17077,279752,534.972,9058630,57148,0.00191231,0.204281,0.204281,0.287284
195728453,1670,16053,909194,1206.61,21305900,131394,0.00132712,0.144517,0.144517,0.857871
195733741,1670,16707,769318,385.866,21505400,43203.5,0.000501568,0.0561582,0.0561582,0.264624
195722290,1670,754,10025200,2709.81,130017000,349220,0.000270301,0.0348343,0.0346713,1.86279
195736508,1670,17088,244783,314.533,7309290,33867.6,0.00128495,0.138358,0.138358,0.262912
195720485,1670,95,7763100,3169.23,105696000,426590,0.000408243,0.054951,0.054951,1.92393
195722749,1670,851,1713480,1125.24,44696600,160439,0.0006567,0.0936335,0.0936335,1.36038
195724954,1670,15568,24979800,11367.7,485835000,1367790,0.000455077,0.054756,0.0547895,1.1577
195730290,1670,16322,7588270,1892.75,151837000,214335,0.000249431,0.0282455,0.0282455,0.730114
195740956,1670,111220816,314721,209.625,9648530,22800,0.000666066,0.072445,0.072445,0.151473
195721550,1670,634,314721,81.8174,8585420,9054.06,0.000259968,0.0287685,0.0287685,0.472739
195726467,1670,15845,3899720,391.988,46416900,46006.6,0.000100517,0.0117974,0.0118125,0.48978
195727603,1670,15952,244754,41.5844,3520920,5527.94,0.000169903,0.0225857,0.0225851,0.716235
195723631,1670,1052,1188950,1393.97,33431200,150636,0.00117244,0.126697,0.126697,0.302224
195740553,1670,111220688,69938,154.221,2357720,16643.6,0.00220511,0.237976,0.237976,0.183311
195737426,1670,17256,1503510,4411.51,43135300,495124,0.00293415,0.329313,0.329311,0.363799
195721510,1670,591,524535,195.95,14265700,21138.7,0.000373569,0.0402999,0.0402999,0.49957
195725235,1670,15678,451776,537.683,7609630,66321.9,0.00119015,0.146803,0.146461,0.651001
195725082,1670,15624,2041680,425.781,43746000,47579.7,0.000208545,0.0233042,0.0235325,0.690645
195726309,1670,15812,3426960,340.311,53768300,39677.8,9.93039e-05,0.0115781,0.0115781,0.540047
195730315,1670,16328,6853920,1654.21,134977000,187830,0.000241352,0.0274047,0.0274047,0.732097
195723301,1670,988,629442,154.315,11919000,17392.5,0.000245161,0.0276317,0.0276317,0.701505
195731273,1670,16469,2447830,442.102,56049700,51516.8,0.00018061,0.0210459,0.0210459,0.541024
195738115,1670,17387,834466,1225.13,12369200,137839,0.00146816,0.165182,0.159374,0.800002
195725580,1670,15725,1293830,1549.69,25773500,188161,0.00119775,0.145429,0.145428,0.538226
195733460,1670,16659,1398760,166.718,33349500,18530.5,0.00011919,0.0132478,0.0132478,0.677315
195736140,1670,17007,314721,175.117,8964270,18886,0.00055642,0.0600086,0.0600086,0.340026
195720476,1670,83,1583740,329.743,7412430,40089,0.000208206,0.0253129,0.0257342,0.939701
195721310,1670,480,174845,23.9957,2782890,2721.08,0.00013724,0.0155628,0.0155628,0.344515
195720657,1670,236,1946570,371.522,28181500,53709.5,0.00019086,0.0275919,0.0279742,1.75797
195738473,1670,17442,34969,47.0958,966796,5031.23,0.00134679,0.143877,0,0
195725242,1670,15679,890802,806.906,14873000,98625.7,0.00090582,0.110716,0.11037,0.592716
195723669,1670,1065,138263000,214741,3054820000,24467000,0.00155314,0.17696,0.175527,0.78004
195739602,1670,17559,173646,149.626,3126370,16401.3,0.000861672,0.0944522,0.0938696,0.896936
195736503,1670,17087,209814,196.264,6147700,21037.6,0.00093542,0.100268,0.100268,0.284271
195737780,1670,17319,689034,653.714,10336600,72786.6,0.00094874,0.105636,0.10515,0.410398
195723125,1670,938,2231340,3246.91,34282900,369379,0.00145514,0.165541,0.163599,0.721146
195721031,1670,367,1328820,114.499,25817800,13139.9,8.61659e-05,0.00988839,0.00988839,0.475565
195735011,1670,16871,349690,203.668,7686870,22536.3,0.000582423,0.0644465,0.0644465,0.256184
195720717,1670,272,383431,195.564,8775690,25550.7,0.000510036,0.0666369,0.0665954,0.923399
195721457,1670,536,3112240,482.236,48355100,58374.9,0.000154948,0.0187565,0.0187565,0.658348
195736177,1670,17013,734349,867.659,19123700,97812.5,0.00118154,0.133196,0.133196,0.398731
195726385,1670,15829,3461910,655.636,52416500,80006.3,0.000189386,0.0231105,0.0231104,0.940671
195724225,1670,10674,6853920,14155.4,131647000,1762780,0.00206529,0.257193,0.257193,1.22281
195726197,1670,15797,2761630,1337.72,46157800,187354,0.000484397,0.0678421,0.0678287,2.88791
195737978,1670,17356,104907,69.8327,1729000,7737.32,0.000665663,0.0737541,0.0737541,0.620408
195730255,1670,16310,15036700,3707.26,311319000,418403,0.000246548,0.0278255,0.0278255,0.772747
195733743,1670,16708,699380,405.266,19866200,45302,0.000579465,0.0647745,0.0647745,0.231489
195720461,1670,61,104907,381.245,2503750,44091.8,0.00363412,0.420294,0.420294,0.468999
195727690,1670,15961,1501920,2167.43,23471700,344183,0.0014431,0.229161,0.229001,0.995
195731875,1670,16489,4336160,2285.92,101466000,269000,0.000527176,0.0620364,0.0620364,1.00222
195737511,1670,17273,103862,155.498,1379050,18669.5,0.00149716,0.179752,0.179568,0.23668
195727808,1670,15979,12115900,8566.66,182433000,1123540,0.000707057,0.0927323,0.0927541,1.52343
195728398,1670,16043,629442,138.56,11549900,15934.9,0.000220131,0.0253158,0.0253158,0.747092
195722766,1670,853,1923300,327.466,30473700,36803.9,0.000170263,0.0191359,0.0191359,1.03637
195721230,1670,450,1223920,27.4931,7662300,3107.3,2.24633e-05,0.00253882,0.00253882,0.828519
195730119,1670,16274,174845,38.7713,3701090,4627.95,0.000221747,0.0264689,0.0264689,1.46184
195737002,1670,17203,419628,999.178,12601900,110312,0.0023811,0.262882,0.262882,0.457522
195730286,1670,16320,1084040,295.15,26165100,33270.3,0.000272269,0.030691,0.030691,0.968011
195720700,1670,260,312532,12.5632,3758510,1518.34,4.0198e-05,0.0048582,0.00485179,0.546561
195735475,1670,16886,314721,326.704,6466290,36524.4,0.00103807,0.116053,0.116053,0.475707
195728353,1670,16038,6434300,1548.42,109609000,178993,0.000240651,0.0278185,0.0278185,1.69033
195728115,1670,16011,4336160,438.363,52597000,56399.2,0.000101095,0.0130067,0.0130067,1.91018
195737054,1670,17218,1567940,4703.09,28757600,564081,0.00299953,0.35976,0.359123,0.570106
195730078,1670,16266,139876,13.3307,3237760,1521.08,9.5304e-05,0.0108745,0.0108745,0.378186
195740348,1670,17646,34940.5,18.5046,501313,2161.34,0.000529603,0.0618579,0,0
195735677,1670,16930,909194,2471.06,24261600,296373,0.00271786,0.325974,0.325974,0.521241
195720504,1670,119,2307950,965.418,32672300,108582,0.000418301,0.0470469,0.0470469,1.88562
195734932,1670,16864,2342920,1506.95,56330100,167314,0.000643191,0.0714125,0.0714125,0.614531
195737538,1670,17278,34969,41.1883,1004410,4579.8,0.00117785,0.130967,0,0
195729569,1670,16195,69938,18.1903,1332420,2032.88,0.000260091,0.0290669,0.0290669,0.279654
195736666,1670,17123,5944620,13195.7,156951000,1476340,0.00221977,0.248349,0.248347,0.456782
195720426,1670,7,2587680,2834.28,51334200,341136,0.0010953,0.131831,0.13183,0.713156
195730202,1670,16294,594473,650.091,15519200,74977.2,0.00109356,0.126124,0.126124,0.968761
195738292,1670,17407,2289350,5070.56,58422200,571957,0.00221485,0.249834,0.248495,0.421871
195740443,1670,111220624,34969,134.023,895853,16641.4,0.00383262,0.475891,0,0
195741062,1670,111220856,873763,1300.73,18666200,146570,0.00148866,0.167745,0.167704,0.468724
195720443,1670,36,314721,55.3237,4689390,6370.68,0.000175786,0.0202423,0.0202423,1.05068
195721512,1670,594,69938,4.27697,1312830,537.438,6.11538e-05,0.00768449,0.00768449,0.257164
195738443,1670,17437,6286560,9871.17,118740000,1146700,0.0015702,0.182405,0.175735,0.720355
195738957,1670,17508,650564,367.506,4100670,44129.9,0.000564904,0.0678333,0.0673172,1.46272
195722512,1670,781,69938,253.791,1859260,31271.1,0.0036288,0.447126,0.447126,0.35532
195727942,1670,15993,3566840,1582.99,61450600,180557,0.000443808,0.050621,0.050621,1.07915
195736204,1670,17023,17554400,27084.8,412146000,3097980,0.00154291,0.176479,0.176479,0.80208
195737973,1670,17355,7128130,14480.8,161407000,1649030,0.0020315,0.231341,0.231244,0.637224
195723082,1670,927,104907,16.4443,1769710,1790.68,0.000156751,0.0170692,0.0170692,0.642457
195733642,1670,16674,1993230,1726.17,54193600,220046,0.000866018,0.110396,0.110396,0.614922
195730157,1670,16283,34969,27.6184,505264,3338.42,0.000789797,0.095468,0,0
195740325,1670,17643,384080,119.523,5219450,13576.1,0.000311194,0.0353471,0.0353316,0.574331
195723984,1670,1086,909194,33.0815,13472800,4078.32,3.63855e-05,0.00448565,0.00448565,0.811305
195726289,1670,15808,69938,4.21846,1102670,500.081,6.03171e-05,0.00715034,0.00715034,0.330347
195736947,1670,17191,909180,1582.03,23270000,176292,0.00174007,0.193903,0.193901,0.359268
195724972,1670,15582,34728.5,17.4432,970546,1996.26,0.000502271,0.0574819,0,0
195727097,1670,15903,405066000,159243,6432000000,21224100,0.000393128,0.0523967,0.0523484,2.50137
195720646,1670,231,34969,27.3115,939351,2992.58,0.000781019,0.085578,0,0
195736152,1670,17009,244783,216.548,7446590,23017.6,0.000884654,0.0940329,0.0940329,0.208652
195740817,1670,111220760,909193,2385.25,24465400,272499,0.00262348,0.299715,0.299715,0.416595
195726328,1670,15815,1084040,151.589,18432000,18063.1,0.000139837,0.0166628,0.0166628,0.683351
195737851,1670,17333,594243,1265.3,15912600,139076,0.00212926,0.234039,0.23403,0.241266
195721253,1670,458,3509130,1056.36,38498000,141692,0.000301032,0.040378,0.0399815,1.97718
195720497,1670,111,349690,244.671,7233470,26923.6,0.000699678,0.0769927,0.0769927,0.682384
195722572,1670,805,384659,86.3441,6693860,9515.21,0.000224469,0.0247367,0.0247367,0.558997
195726451,1670,15843,5734920,1412.15,103713000,160313,0.000246238,0.0279539,0.0279539,1.26897
195730244,1670,16308,90394900,30774.9,2147990000,3513680,0.00034045,0.0388704,0.0388704,1.05985
195733639,1670,16673,314721,159.558,9131930,17638.6,0.000506982,0.0560453,0.0560453,0.140266
195735709,1670,16934,489566,341.953,10541100,44272.6,0.000698483,0.0904324,0.0904324,0.679589
195733650,1670,16676,1363790,1752.44,34263500,265878,0.00128498,0.194955,0.194955,1.12704
195722661,1670,836,104907,4.08325,1550070,449.841,3.89225e-05,0.004288,0.004288,0.601873
195721150,1670,422,664411,199.373,15619600,24818.2,0.000300075,0.0373536,0.0373536,0.498095
195741224,1670,112892269,139876,65.0765,3311120,8185.67,0.000465244,0.0585209,0.0585209,0.243635
195724660,1670,10710,2657640,890.396,61527900,104371,0.000335032,0.039272,0.039272,1.4537
195726340,1670,15817,1048960,890.764,18658700,112954,0.000849184,0.107681,0.107673,1.36006
195731584,1670,16471,384659,41.5942,8749270,5111.57,0.000108133,0.0132886,0.0132886,0.368345
195726378,1670,15828,7553280,1278.21,127091000,151469,0.000169226,0.0200534,0.0200533,0.948811
195740476,1670,111220634,524535,467.647,10903000,55071.5,0.000891547,0.104991,0.104991,0.55306
195734139,1670,16794,69938,51.4284,1885380,5407.12,0.000735343,0.0773131,0.0773131,0.497909
195738641,1670,17470,978293,2401.83,29227900,281444,0.00245512,0.287689,0.287715,0.198285
195735618,1670,16909,34969,20.603,795497,2597.27,0.000589178,0.0742736,0,0
195724624,1670,10704,1643540,248.385,30655600,28995.1,0.000151128,0.0176418,0.0176418,1.13242
195737138,1670,17240,34969,25.7061,1045740,2808.73,0.000735111,0.0803204,0,0
195724007,1670,1093,8494950,14971.8,235622000,1652590,0.00176244,0.194538,0.194506,0.549506
195737760,1670,17317,1081550,2694.69,19137900,311978,0.00249151,0.288455,0.288231,0.410266
195741283,1670,124372464,69938,83.216,1203780,9510.01,0.00118985,0.135978,0.135978,0.0188404
195725197,1670,15672,209376,126.076,5435180,15056.7,0.000602152,0.0719123,0.0720616,0.805175
195724811,1670,10728,839256,519.456,22667400,61341.9,0.000618948,0.0730908,0.0730908,1.20532
195722379,1670,761,139561,22.4829,3342430,2545.08,0.000161097,0.0182363,0.0182201,0.831535
195720478,1670,87,349690,26.8788,8535150,3218.74,7.68645e-05,0.00920456,0.00920456,0.49826
195721389,1670,496,489566,1000.07,8645320,146284,0.00204277,0.298803,0.298803,1.18729
195738228,1670,17400,3111610,6744.5,77144800,763630,0.00216753,0.245413,0.243483,0.448527
195739626,1670,17565,452798,366.303,6942460,40173.7,0.000808978,0.0887232,0.0885035,0.638805
195728900,1670,16112,769318,400.646,16865600,46042.5,0.00052078,0.0598485,0.0598485,0.483913
195725141,1670,15660,206252,84.6705,5220580,9274.23,0.000410519,0.0449654,0.0449395,0.232695
195726476,1670,15846,3830920,389.203,45672700,45688.4,0.000101595,0.0119262,0.0119422,0.481695
195737485,1670,17266,942590,1661.48,24523500,186250,0.00176268,0.197594,0.197538,0.234922
195721985,1670,729,279752,118.37,6182020,12842.7,0.000423124,0.0459074,0.0459074,0.627439
195740988,1670,111220826,1328770,2940.4,28073800,334616,0.00221287,0.251823,0.251818,0.659732
195737505,1670,17272,838728,1505.98,23144500,167581,0.00179556,0.199803,0.199785,0.236368
195730216,1670,16298,419628,258.337,11264300,29024.9,0.000615632,0.0691683,0.0691683,0.679598
195721158,1670,424,449116,655.607,6090070,76169,0.00145977,0.169598,0.169691,1.16492
195720843,1670,298,768849,125.785,12082800,15558.5,0.000163602,0.0202361,0.0202379,0.652149
195731711,1670,16479,664411,271.519,18375900,31885.8,0.000408661,0.0479911,0.0479911,0.467739
195733716,1670,16698,6399330,7087.78,176514000,888231,0.00110758,0.138801,0.138801,1.09485
195738321,1670,17411,542618,722.151,7897150,84736.9,0.00133086,0.156163,0.15384,0.642268
195722334,1670,757,244783,105.662,6625630,11506.9,0.000431657,0.0470085,0.0470085,0.50099
195727447,1670,15938,2511910,415.692,36369800,54531.1,0.000165489,0.021709,0.0217032,1.30639
195727798,1670,15977,454597,455.453,5829180,73920.4,0.00100188,0.162606,0.162606,0.856846
195723635,1670,1054,874225,212.215,13579100,28424.7,0.000242747,0.0325141,0.0325141,0.818148
195725099,1670,15629,803588,140.045,17105900,15646.8,0.000174275,0.0194711,0.0194895,0.564299
195723233,1670,969,839256,4030.11,13318400,639435,0.00480201,0.761906,0.761906,0.488582
195732872,1670,16571,524535,214.186,14702400,23591.7,0.000408336,0.0449764,0.0449764,0.383885
195725255,1670,15681,479880,302.165,6443290,35440.7,0.000629668,0.0738534,0.0738147,0.376346
195730380,1670,16342,139876,27.181,2708670,3026.78,0.000194322,0.021639,0.021639,0.904533
195730083,1670,16267,454597,56.5918,10843700,6519.75,0.000124488,0.0143418,0.0143418,0.364492
195721918,1670,708,1783350,198.832,40493400,22484.7,0.000111493,0.0126081,0.0126081,0.580027
195720790,1670,280,34969,33.4712,942573,3714.06,0.000957167,0.10621,0,0
195725371,1670,15696,837817,438.291,17264400,53002.5,0.000523135,0.0632626,0.0632618,0.721258
195720423,1670,1,69936.3,81.3541,727057,10148.8,0.00116326,0.145115,0.145114,0.304071
195733831,1670,16740,489566,332.244,12019100,37495.9,0.000678649,0.07659,0.07659,0.399129
195735725,1670,16936,104907,271.201,2659520,34184.3,0.00258516,0.325853,0.325853,0.569722
195720431,1670,15,384659,48.0811,9689630,5420.97,0.000124997,0.0140929,0.0140929,0.561182
195728286,1670,16026,17799200,4156.26,326486000,474486,0.000233508,0.0266577,0.0266577,1.70187
195733709,1670,16696,979132,343.316,27188500,38064.6,0.000350633,0.0388759,0.0388759,1.01417
195739121,1670,17509,450512,312.66,3230670,37521.9,0.000694011,0.0832873,0.0830509,1.39819
195720979,1670,350,69938,133.873,2199100,14594.8,0.00191417,0.208682,0.208682,0.438361
195727704,1670,15963,803948,1059.02,11261700,164922,0.00131728,0.205141,0.205064,1.39381
195723324,1670,998,839256,120.764,12370400,14363.2,0.000143894,0.0171142,0.0171142,0.595978
195721481,1670,557,139874,92.2844,2423680,11378.7,0.000659767,0.0813493,0.0813497,0.95782
195739483,1670,17538,4930140,3663.12,81828700,414406,0.000743004,0.0840555,0.0816957,0.887022
195720796,1670,286,415679,136.136,10865600,14913.4,0.000327504,0.0358773,0.0358513,0.376022
195726923,1670,15867,8496360,2478.5,139906000,281077,0.000291714,0.0330821,0.0330788,1.43885
195720530,1670,151,1537810,1150.54,20949300,178488,0.00074817,0.116067,0.116021,1.63943
195723996,1670,1090,384659,106.29,9615690,11861.4,0.000276322,0.0308362,0.0308362,0.437985
195733771,1670,16717,1643540,827.345,44280000,93482.1,0.000503391,0.0568784,0.0568784,0.429603
195738789,1670,17490,454595,585.037,13719800,63249.3,0.00128694,0.139133,0.139133,0.199342
195733897,1670,16758,34969,1.57506,770369,222.908,4.50416e-05,0.00637444,0,0
195733852,1670,16752,3007330,1712.79,74736800,191790,0.000569539,0.063774,0.063774,0.686259
195725310,1670,15689,151845,156.275,2030430,19118.8,0.00102917,0.12591,0.125751,0.698485
195731648,1670,16474,559504,127.743,13344400,14339.1,0.000228316,0.0256282,0.0256282,0.514413
195736710,1670,17140,524535,1177.52,15731800,128878,0.00224488,0.2457,0.2457,0.450833
195736849,1670,17170,874221,2098.19,20349500,246331,0.00240007,0.281772,0.281772,0.597394
195730996,1670,16424,2063170,462.56,52848800,53297,0.000224198,0.0258326,0.0258326,0.292311
195728276,1670,16025,10036100,2386.14,168482000,277899,0.000237755,0.02769,0.02769,2.06448
195731012,1670,16429,2692610,482.359,61053100,57606.8,0.000179142,0.0213944,0.0213944,0.529035
195721317,1670,483,1153980,584.106,31134400,66853.7,0.000506168,0.0579333,0.0579333,1.04533
195738161,1670,17396,453157,1055.08,10529400,117541,0.00232829,0.259381,0.259128,0.261936
195738174,1670,17398,68234.1,30.9915,671756,3567.54,0.000454194,0.0522838,0.0522841,0.169686
195728051,1670,16002,57408700,16127.2,733699000,2344340,0.000280919,0.0408359,0.0408291,3.38652
195721518,1670,600,69938,232.337,1707330,26666.1,0.00332204,0.381282,0.381282,0.104442
195731916,1670,16492,3112240,1259.02,75526300,150497,0.000404537,0.0483565,0.0483565,0.61991
195729531,1670,16191,4196280,914.535,78423000,103453,0.000217939,0.0246534,0.0246534,0.485754
195733598,1670,16667,559504,76.3915,13808300,8412.7,0.000136534,0.015036,0.015036,0.582262
195734123,1670,16791,1258880,984.081,33824800,107866,0.000781709,0.0856836,0.0856836,0.480322
195720584,1670,194,8915210,3801.48,173803000,454681,0.000426404,0.0510006,0.050997,1.35643
195725515,1670,15717,69889.9,23.3156,1343150,2706.54,0.000333605,0.0387258,0.0387374,0.617706
195729950,1670,16239,944163,299.701,22168200,34230.2,0.000317425,0.0362545,0.0362545,0.557164
195720620,1670,215,2028200,810.755,55145500,90826.4,0.000399741,0.0447817,0.0447817,0.484108
195721447,1670,531,384659,88.0713,8530060,9778.7,0.000228959,0.0254217,0.0254217,0.565919
195721567,1670,651,1783420,2400.29,53250500,265113,0.00134589,0.148654,0.148654,0.474212
195723587,1670,1037,1783420,543.288,35996500,62707.2,0.000304633,0.0351612,0.0351612,0.628198
195730999,1670,16426,174845,29.4061,4573120,3293.69,0.000168184,0.0188378,0.0188378,0.309854
195721728,1670,671,342049,46.3446,5176570,5240.85,0.000135491,0.0153219,0.0152282,0.417407
195728232,1670,16021,74117300,15598.7,1155890000,1792100,0.000210459,0.0241792,0.0241741,1.89177
195733824,1670,16737,454597,572.876,13121700,61739.4,0.00126018,0.135811,0.135811,0.254139
195740572,1670,111220698,559502,398.689,9590600,47342.7,0.000712578,0.0846158,0.0846157,0.885471
195720848,1670,302,8182750,5304.04,204672000,731678,0.000648198,0.0894172,0.0894172,1.42933
195737519,1670,17274,103862,155.498,1379050,18669.5,0.00149716,0.179752,0.179568,0.23668
195720532,1670,155,2238020,790.318,46053300,88849.4,0.000353133,0.0397001,0.0397001,0.468399
195721162,1670,425,1119010,51.9279,16367900,5740.43,4.64053e-05,0.00512993,0.00512993,0.920126
195737084,1670,17227,244783,222.665,4283990,25020.9,0.000909642,0.102217,0.102217,0.538656
195737050,1670,17217,1567940,4703.09,28757600,564081,0.00299953,0.35976,0.359123,0.570106
195721738,1670,674,34969,21.4044,1031800,2334.73,0.000612096,0.0667657,0,0
195725003,1670,15596,1608390,165.875,29005800,19295.8,0.000103131,0.0119969,0.0119971,0.680228
195730131,1670,16278,34969,3.60405,864812,402.299,0.000103064,0.0115045,0,0
195725137,1670,15659,1183370,342.191,27424100,38017.8,0.000289167,0.0321268,0.032182,0.587012
195720964,1670,337,6434300,479.847,88524300,55466.9,7.45765e-05,0.0086205,0.0086205,0.764239
195721142,1670,418,943829,120.811,12397900,14941.2,0.000128001,0.0158304,0.0158294,0.668252
195723242,1670,972,7168640,6578.11,122797000,892831,0.000917623,0.124547,0.124547,1.2965
195735952,1670,16961,979132,1396.58,25361300,155420,0.00142635,0.158732,0.158732,0.669906
195736216,1670,17026,629442,607.519,13081100,66941.3,0.00096517,0.10635,0.10635,1.04957
195734656,1670,16827,454597,1380.11,14037300,156024,0.0030359,0.343213,0.343213,0.261869
195734780,1670,16846,1713480,2005.18,44398800,230716,0.00117024,0.134647,0.134647,0.832758
195722456,1670,767,6679080,1408.66,100719000,163406,0.000210906,0.0244654,0.0244654,2.2517
195724982,1670,15586,244782,116.631,5881190,15590.5,0.000476466,0.0636912,0.0636916,1.15687
195733127,1670,16615,1713480,717.883,44767700,80185.3,0.000418962,0.0467967,0.0467967,0.525935
195734182,1670,16800,174845,123.153,4371680,13839.9,0.000704354,0.0791554,0.0791554,0.316869
195720839,1670,292,174795,15.0589,2525900,1835.67,8.61518e-05,0.0105019,0.0105015,0.519201
195721552,1670,636,1993230,293.416,53223100,32873.3,0.000147206,0.0164924,0.0164924,0.918346
195724239,1670,10677,5664770,5551.9,98097700,671937,0.000980075,0.118617,0.118614,1.73017
195720705,1670,263,243314,40.6682,4211510,5008.53,0.000167143,0.0205846,0.0205967,0.348506
195721422,1670,512,126872000,149237,2846660000,17874300,0.00117628,0.140884,0.140778,1.52687
195733069,1670,16604,874225,371.361,23506100,41119.6,0.000424789,0.0470355,0.0470355,0.34506
195733706,1670,16695,979132,343.316,27188500,38064.6,0.000350633,0.0388759,0.0388759,1.01417
195720491,1670,103,69938,6.10067,1643070,720.351,8.72297e-05,0.0102998,0.0102998,0.893512
195740548,1670,111220686,594473,697.675,11856000,76525.9,0.0011736,0.128729,0.128729,0.697173
195722492,1670,773,1573600,1976.44,43974000,213827,0.00125599,0.135883,0.135883,0.514355
195725389,1670,15698,209711,109.66,3860790,13167.4,0.000522912,0.0627885,0.0627846,0.705472
195726916,1670,15865,1817940,253.203,25878600,29451.1,0.00013928,0.0162002,0.0161995,0.319869
195725484,1670,15711,69911.7,35.096,674204,4353.37,0.000502005,0.0622695,0.0622572,0.749794
195731144,1670,16447,209814,51.8748,5859350,5812.27,0.000247242,0.027702,0.027702,0.291781
195722729,1670,846,699380,760.3,15914900,96660.8,0.00108711,0.138209,0.138209,0.996787
195736697,1670,17135,34969,54.1308,1054320,5940.99,0.00154797,0.169893,0,0
195724560,1670,10696,454597,197.159,9695180,22543.7,0.0004337,0.0495905,0.0495905,0.489077
195736073,1670,16993,34969,37.6139,633128,4282.82,0.00107563,0.122475,0,0
195725742,1670,15767,3391990,827.564,72501500,93209.9,0.000243976,0.0274794,0.0274794,0.412501
195739413,1670,17532,908313,2173.07,25849500,262219,0.00239242,0.288688,0.288715,0.382505
195721752,1670,677,419628,103.431,9286080,11766.7,0.000246482,0.0280408,0.0280408,0.478688
195728059,1670,16004,57408700,16127.2,733699000,2344340,0.000280919,0.0408359,0.0408291,3.38652
195721416,1670,510,384659,46.9157,6476910,5243.67,0.000121967,0.013632,0.013632,0.329209
195738613,1670,17466,554493,1202.56,12975700,141916,0.00216876,0.255939,0.254941,0.360418
195721195,1670,437,3949460,6321.55,75563400,721199,0.00160061,0.182607,0.182535,0.856762
195723570,1670,1031,944163,156.757,18092500,17565.1,0.000166027,0.0186038,0.0186038,0.243172
195733713,1670,16697,6399330,7087.78,176514000,888231,0.00110758,0.138801,0.138801,1.09485
195740917,1670,111220796,34969,75.2924,1090040,8233.88,0.00215312,0.235462,0,0
195736587,1670,17103,1084040,2843.47,30078600,335622,0.00262304,0.309604,0.309604,0.562837
195721668,1670,657,1818390,337.893,24976900,37421.1,0.00018582,0.0205793,0.0205793,0.907893
195733336,1670,16651,40703900,29170.5,1070980000,3622390,0.00071665,0.0889937,0.0889937,1.1864
195721507,1670,588,3741680,3696.58,88928600,422566,0.000987946,0.112935,0.112935,0.59937
195733321,1670,16650,46718600,34192.7,1230940000,4177700,0.000731887,0.0894227,0.0894227,1.13976
195738910,1670,17504,34969,41.4901,953456,4470.01,0.00118648,0.127828,0,0
195728413,1670,16046,5312640,5654.63,114294000,622195,0.00106437,0.117116,0.117061,0.977535
195728026,1670,16000,554215,49.195,6764300,5773.65,8.87651e-05,0.0104177,0.0104271,0.509573
195721380,1670,495,3217150,709.559,57464500,80295.7,0.000220555,0.0249587,0.0249587,1.04758
195720910,1670,322,63428500,10243.3,970786000,1151720,0.000161494,0.0181578,0.0181563,1.52599
195730973,1670,16420,489566,160.981,12062500,17907.7,0.000328824,0.0365788,0.0365788,0.489851
195733796,1670,16728,5105470,4035.8,137899000,443605,0.000790485,0.0868882,0.0868882,0.630991
195722823,1670,862,1643540,617.51,40078300,69649.1,0.000375719,0.0423774,0.0423774,0.518257
195725049,1670,15610,242394,152.962,4603810,19429.9,0.000631045,0.0801582,0.0799205,0.993723
195733696,1670,16691,769318,441.773,18803200,54383.6,0.000574239,0.0706907,0.0706907,0.562376
195735568,1670,16897,1853360,1204.38,49807200,132977,0.000649834,0.0717494,0.0717494,0.595549
195736005,1670,16974,34969,14.5508,912974,1586.23,0.000416105,0.0453611,0,0
195728952,1670,16117,14756900,3109.35,274062000,366151,0.000210705,0.0248122,0.0248122,1.00372
195725222,1670,15676,314038,109.523,7831400,13152.1,0.000348757,0.0418805,0.0419424,0.531983
