id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195690209,1643,15603,314480,35.4853,5493350,4123.46,0.000112838,0.013112,0.0131098,0.492926
195694933,1643,16422,950510,223.681,18444400,30217,0.000235328,0.0317903,0.032204,0.877439
195694200,1643,16360,1735540,496.113,30097100,60000.5,0.000285855,0.0345716,0.0359383,1.29676
195683604,1643,52,5385960,36576.1,86623500,4153900,0.00679101,0.771245,0.772019,1.15331
195683779,1643,111,4653320,10800.6,78443300,1199950,0.00232104,0.25787,0.243893,1.25068
195696090,1643,16556,34462.2,5.72077,534550,640.267,0.000166001,0.0185788,0,0
195697190,1643,16635,230238,11.4642,4019510,1303.14,4.97928e-05,0.00565995,0.00559805,0.730558
195692750,1643,16051,1601430,1761.69,21784800,197519,0.00110007,0.123339,0.122732,1.26583
195702720,1643,17300,1119010,484.204,25785600,55176.8,0.000432709,0.0493086,0.0493086,1.76531
195685614,1643,512,214679000,104291,3705510000,13935000,0.000485799,0.0649107,0.0648849,1.86805
195703436,1643,17573,34969,20.5148,694279,2288.51,0.000586657,0.065444,0,0
195697753,1643,16707,768644,118.949,17248700,14380.5,0.000154752,0.0187089,0.0187085,0.797305
195684898,1643,402,7761590,3607.83,141935000,410802,0.000464831,0.0529275,0.0523801,1.39777
195689178,1643,952,9154300,30852.4,146685000,4037090,0.00337026,0.441005,0.43047,3.36963
195700028,1643,16961,979132,157.887,18229100,21209.2,0.000161252,0.0216612,0.0216612,0.910098
195700176,1643,17009,244783,39.3385,4213450,4897.01,0.000160707,0.0200055,0.0200055,0.907311
195690603,1643,15733,167113,571.89,3296560,80005.2,0.00342218,0.47875,0.484019,0.600408
195688895,1643,868,209814,76.0931,4062270,14127.8,0.00036267,0.067335,0.067335,1.19674
195703878,1643,111220872,34969,16.628,795364,1824.98,0.000475507,0.0521886,0,0
195694792,1643,16408,13683.6,0.515731,198862,55.2123,3.76898e-05,0.00403493,0,0
195698268,1643,16785,209814,2.13315,2697870,277.12,1.01669e-05,0.00132079,0.00132079,0.715152
195690397,1643,15682,54763.7,21.7133,299591,2561.16,0.000396492,0.0467674,0,0
195700130,1643,16993,34957.7,4.11922,776424,480.412,0.000117835,0.0137427,0,0
195686267,1643,602,139635,115.252,2966890,12945.1,0.000825386,0.0927069,0.092639,1.2865
195693711,1643,16270,977311,1320.4,17235800,155357,0.00135105,0.158964,0.158965,1.25454
195695089,1643,16436,1421270,212.613,24908300,24608.6,0.000149594,0.0173145,0.0171863,1.62992
195702230,1643,17205,69938,29.8678,1484120,3480.7,0.000427062,0.0497683,0.0497683,0.161904
195689056,1643,915,1049070,220.161,22823100,35607.5,0.000209863,0.033942,0.033942,1.43049
195703529,1643,111220572,209803,41.6017,3946820,5471.06,0.00019829,0.0260772,0.0260764,0.447452
195683775,1643,110,118686,2.49536,1697340,333.263,2.10249e-05,0.00280795,0.00246836,0.911797
195690544,1643,15722,857338,855.782,13771300,114652,0.000998185,0.13373,0.14321,1.55594
195693653,1643,16252,102060,38.7839,1677730,4551.04,0.00038001,0.0445917,0.0438598,0.580606
195703139,1643,17473,93201.8,49.0877,280517,5928.88,0.000526681,0.0636133,0.0686235,0.875614
195687112,1643,675,411675,70.8471,6268140,8040.83,0.000172095,0.019532,0.0196488,0.888311
195683968,1643,242,12193600,2544.29,200671000,311900,0.000208657,0.0255789,0.024478,1.28043
195698774,1643,16827,454597,192.056,9915320,21533.5,0.000422474,0.0473683,0.0473683,0.581888
195703903,1643,112892283,69635.2,7.69367,1411490,866.447,0.000110485,0.0124427,0.0124772,0.973976
195703298,1643,17543,69938,39.7147,496380,4881.29,0.000567856,0.0697946,0.0697946,0.548511
195684364,1643,350,139876,33.0649,3347340,3961.18,0.000236387,0.0283192,0.0283192,0.347683
195693068,1643,16124,24400200,22326.5,398823000,2579740,0.000915013,0.105726,0.104227,1.55386
195697498,1643,16681,1678510,127.15,29457500,15177.7,7.57516e-05,0.00904234,0.00904234,0.947009
195692588,1643,15986,5522200,7109.71,56840600,807078,0.00128748,0.146152,0.145522,1.36718
195695147,1643,16446,616417,172.447,11242100,20030.3,0.000279757,0.0324948,0.0331554,0.984457
195698779,1643,16829,39375100,17241.5,708977000,2192640,0.000437877,0.0556859,0.0556859,1.26124
195700139,1643,16996,3620920,806.035,68745500,105473,0.000222605,0.0291289,0.0290556,1.2423
195699584,1643,16928,2867460,863.071,61295800,104727,0.000300988,0.0365226,0.0365226,0.747881
195683918,1643,212,11324200,3538.56,89354600,519190,0.000312477,0.0458478,0.0464586,2.57971
195693673,1643,16258,372762,448.321,5768660,51274.6,0.0012027,0.137553,0.137454,0.894754
195691446,1643,15831,1903020,1060.37,23345700,120103,0.000557202,0.0631115,0.0584973,0.925273
195691544,1643,15848,675527,315.553,5026750,36480,0.000467121,0.0540022,0.0592513,1.73761
195689000,1643,899,139876,90.0834,3203460,15356.5,0.000644023,0.109786,0.109786,1.31371
195697901,1643,16737,454529,60.8993,10115100,7303.49,0.000133983,0.0160683,0.0160668,0.807369
195700709,1643,17083,174845,30.4362,3340220,4066.19,0.000174076,0.023256,0.023256,0.544177
195702276,1643,17207,3076290,1322.9,59944400,169702,0.000430031,0.0551646,0.0551829,1.49816
195692712,1643,16029,1342950,325.615,18272700,40395.1,0.000242462,0.0300793,0.0294737,1.0718
195683741,1643,95,19680000,23472.2,269455000,2704060,0.0011927,0.137402,0.138578,1.58374
195703093,1643,17454,34969,96.8987,839952,10638.4,0.00277099,0.304225,0,0
195703646,1643,111220758,34969,11.7557,698954,1261.17,0.000336175,0.0360653,0,0
195690085,1643,15564,943550000,712074,15620000000,86826600,0.000754676,0.0920211,0.0911732,2.26438
195691347,1643,15799,2608470,594.975,26985500,80865.2,0.000228093,0.031001,0.0298799,1.69039
195701529,1643,17167,664411,283.835,15137200,41665.2,0.000427199,0.0627099,0.0627099,2.23616
195683945,1643,231,69938,10.8668,1126860,1342.2,0.000155377,0.0191912,0.0191912,0.320803
195687599,1643,712,314721,231.225,4374420,25478.7,0.0007347,0.0809566,0.0809566,0.902146
195695659,1643,16500,484697,128.835,8966430,17887.4,0.000265805,0.0369042,0.0329583,1.59307
195690126,1643,15580,311227,63.2531,5228120,7593.46,0.000203238,0.0243985,0.0225308,0.806919
195697256,1643,16655,104313,10.008,2265060,1122.29,9.59423e-05,0.0107589,0.0107378,0.633522
195702098,1643,17202,34969,1.3857,617563,161.924,3.96266e-05,0.00463051,0,0
195694539,1643,16390,325362,75.3744,5115340,9379.19,0.000231663,0.0288269,0.0279343,1.08238
195702981,1643,17386,810327,4770.93,13693400,605729,0.00588766,0.747512,0.713714,1.2099
195694465,1643,16383,1754440,498.774,28665200,62738.9,0.000284292,0.03576,0.0356836,1.14231
195698176,1643,16774,524535,67.3609,6780920,10552.6,0.00012842,0.0201179,0.0201179,2.83084
195684412,1643,369,23029800,34631.1,389205000,3957240,0.00150375,0.171831,0.159653,2.62531
195696661,1643,16595,71207,10.3611,1037970,1246.02,0.000145506,0.0174985,0.0173879,1.13455
195702587,1643,17247,69936.8,10.7754,1472430,1233.61,0.000154074,0.017639,0.017639,0.0163331
195683969,1643,243,503976,1951.96,10091400,230798,0.00387312,0.457955,0.469909,1.7349
195683932,1643,222,139876,53.0222,2929830,6036.12,0.000379066,0.0431533,0.0431533,0.510201
195690383,1643,15678,407019,1043.92,6816620,119556,0.0025648,0.293735,0.29039,0.729885
195692774,1643,16065,3308160,4674.87,43032400,543769,0.00141313,0.164372,0.172038,1.27036
195687266,1643,691,1328820,639.826,29475600,79668.6,0.000481499,0.0599543,0.0599543,0.634525
195702485,1643,17231,1538640,363.043,34293900,42345.4,0.000235951,0.0275214,0.0275214,1.13838
195685489,1643,496,489566,165.502,6117110,18465.7,0.000338059,0.0377185,0.0377185,0.435505
195690170,1643,15592,1066650,185.847,19274900,23107,0.000174233,0.0216631,0.0219489,0.813615
195693272,1643,16188,4196270,1329.14,67723700,181902,0.000316744,0.0433484,0.0433484,1.22975
195693922,1643,16339,749121,107.799,12994500,14598.6,0.0001439,0.0194876,0.0182322,1.14519
195692457,1643,15963,804287,255.718,9896830,29275.3,0.000317944,0.0363991,0.0363991,0.857135
195699023,1643,16872,104907,12.3652,1773610,1613.69,0.000117869,0.0153821,0.0153821,1.0251
195703178,1643,17493,69938,20.9617,1488980,2443.75,0.000299719,0.0349416,0.0349416,0.0727246
195699029,1643,16873,244783,29.7924,4027660,4146,0.00012171,0.0169375,0.0169375,0.825106
195684109,1643,266,572452,60.2364,11001000,7136.47,0.000105225,0.0124665,0.0125539,1.01262
195698211,1643,16780,384659,32.8939,5771210,4177.4,8.55145e-05,0.01086,0.01086,1.86492
195692614,1643,15995,2066050,9800.43,40823200,1083200,0.00474356,0.524287,0.531441,0.898166
195683965,1643,241,3231860,1284.28,47401500,149634,0.000397381,0.0462998,0.0460884,2.15777
195703004,1643,17406,570646,409.796,10146600,47144.2,0.000718126,0.0826156,0.0834475,0.908962
195683733,1643,90,209814,49.82,3577310,6103.36,0.000237448,0.0290894,0.0290894,0.581011
195684222,1643,308,1864960,500.548,34057600,57240,0.000268396,0.0306923,0.0304376,0.972507
195692866,1643,16101,34969,20.4773,585449,3293.09,0.000585584,0.0941716,0,0
195692642,1643,16004,54950700,19058.9,709333000,2612130,0.000346836,0.0475359,0.0490073,2.82809
195700196,1643,17013,718547,141.509,15745500,16580.9,0.000196937,0.0230756,0.022844,0.748205
195683007,1643,1,168825,666.901,4259160,87857.4,0.00395025,0.520405,0.507312,0.575875
195692221,1643,15932,5261420,5916.36,97365100,661866,0.00112448,0.125796,0.126178,0.968264
195698167,1643,16773,1153980,235.5,16921200,32717.5,0.000204077,0.0283519,0.0283519,1.63329
195691427,1643,15823,812842,56.2574,16439700,6419.3,6.92107e-05,0.00789735,0.00758077,1.01242
195697008,1643,16608,309532,53.0433,5997670,5943.94,0.000171366,0.019203,0.0190431,0.553626
195698781,1643,16840,20037200,8622.91,354553000,1110830,0.000430344,0.0554382,0.0554382,1.40575
195697986,1643,16744,34677.5,6.99797,724023,923.702,0.000201802,0.026637,0,0
195691501,1643,15843,5039110,4684.84,99943200,522374,0.000929695,0.103664,0.0970185,1.49651
195703495,1643,17594,418079,585.864,6816580,74974.2,0.00140132,0.17933,0.179091,0.837589
195689291,1643,988,4220510,31247.2,81133700,4186640,0.00740365,0.991976,0.997053,2.97591
195685848,1643,551,996255,345.128,16386600,39847.9,0.000346426,0.0399977,0.0408864,1.00026
195700268,1643,17033,1853360,573.234,39634800,68883.6,0.000309295,0.0371669,0.0371669,1.2372
195689703,1643,1097,63292100,46256.5,1066470000,5683060,0.000730843,0.089791,0.0885036,2.03471
195694147,1643,16355,5991920,2084.48,96144800,264519,0.000347881,0.044146,0.0456343,1.56873
195698820,1643,16851,454597,109.663,10397400,17636.8,0.000241231,0.0387966,0.0387966,0.963965
195700107,1643,16986,2762540,310.639,49086700,36959.2,0.000112447,0.0133787,0.0133787,1.15491
195686417,1643,621,1958260,162.137,41812800,21582.4,8.27962e-05,0.0110212,0.0110212,1.11959
195699670,1643,16935,524535,256.788,10868400,30454.2,0.000489554,0.0580594,0.0580594,0.511006
195683914,1643,209,2412860,793.062,51481000,108741,0.000328681,0.0450674,0.0450674,1.8394
195684418,1643,370,64754000,107008,1224590000,13709000,0.00165253,0.211709,0.212032,2.06473
195685866,1643,554,224769,46.5242,4145160,5544.02,0.000206987,0.0246654,0.0242881,0.701757
195701636,1643,17176,664411,65.6817,13787200,8149.86,9.8857e-05,0.0122663,0.0122663,0.98039
195684300,1643,329,42408500,100897,707758000,12634700,0.00237917,0.297929,0.28724,3.64797
195693357,1643,16204,244535,13.7432,3091270,1533.82,5.62013e-05,0.0062724,0.00627994,0.894724
195688840,1643,844,9208840,3766.53,143096000,470634,0.000409012,0.0511067,0.0520655,2.66188
195703570,1643,111220666,1328820,552.457,28584000,79675.6,0.00041575,0.0599596,0.0599596,1.05854
195703900,1643,112892275,138837,24.8195,2035020,3052.14,0.000178767,0.0219837,0.0219589,0.367685
195683947,1643,232,1495560,9671.31,21816500,1077530,0.00646668,0.720485,0.699166,1.349
195693738,1643,16279,34969,11.0502,568253,1235.63,0.000316,0.035335,0,0
195693718,1643,16272,732723,424.273,11722600,51158.1,0.000579036,0.0698192,0.0699082,1.32326
195695537,1643,16480,604224,156.431,10698400,18625.9,0.000258895,0.0308262,0.0317718,1.13395
195684133,1643,275,13903700,3228.97,233219000,393470,0.000232238,0.0282997,0.0269625,1.3411
195683905,1643,197,82717.5,26.5739,1590400,3077.27,0.000321261,0.0372021,0.0388409,0.427873
195689754,1643,1121,7845730,19599.9,67874000,2658520,0.00249817,0.33885,0.340604,3.71845
195692617,1643,15996,1146240,5614.14,19932200,629965,0.00489786,0.54959,0.550149,0.636297
195697074,1643,16618,558853,402.809,12357000,49615.1,0.000720779,0.0887802,0.0886868,1.45926
195703218,1643,17509,349685,1926.54,5290010,248945,0.00550934,0.711912,0.711917,0.68383
195683920,1643,214,1467130,254.229,28221400,31558.8,0.000173284,0.0215106,0.0213433,1.10439
195700225,1643,17023,17554100,4748.75,348116000,604392,0.000270522,0.0344303,0.0344301,1.65751
195699341,1643,16901,489566,166.188,7296940,24763.1,0.00033946,0.0505818,0.0505818,1.2996
195703591,1643,111220696,419628,20.5788,9067900,2832.38,4.90406e-05,0.00674973,0.00674973,1.1574
195689616,1643,1064,14261800,10911.4,258648000,1398090,0.00076508,0.0980307,0.0979363,0.938088
195694371,1643,16376,38408000,8960.76,661449000,1129680,0.000233304,0.0294125,0.0296143,1.72752
195696073,1643,16555,30028,0.56033,421743,63.213,1.86602e-05,0.00210513,0,0
195698789,1643,16843,3706710,2033.59,64560000,367358,0.000548624,0.099106,0.099106,2.90475
195700117,1643,16990,2692610,293.483,47670200,34814.2,0.000108995,0.0129295,0.0129295,1.17144
195692621,1643,15997,2802290,8850.24,24512000,979287,0.00315821,0.349459,0.346404,1.58471
195689311,1643,999,897783,23902.7,16319900,3643970,0.0266241,4.05885,4.06163,1.59652
195698098,1643,16759,34969,1.29543,334025,146.623,3.7045e-05,0.00419296,0,0
195690279,1643,15626,2014720,469.487,29850300,58168.3,0.000233028,0.0288717,0.0288217,0.930025
195689630,1643,1067,931356,1244.23,9919040,200127,0.00133593,0.214877,0.21166,1.56463
195684161,1643,287,69696.7,6.57984,1368140,758.852,9.44068e-05,0.0108879,0.0108879,0.66684
195703555,1643,111220650,104907,107.085,2131600,11908.6,0.00102076,0.113515,0.113515,0.348808
195702651,1643,17263,381768,110.134,5142300,12557.2,0.000288486,0.0328923,0.034282,0.875877
195689262,1643,975,34957.7,18.6014,921243,2033.81,0.000532112,0.0581791,0,0
195690221,1643,15606,517881,72.2846,9986490,8327.74,0.000139578,0.0160804,0.0159902,0.930934
195695641,1643,16492,2483180,785.832,42997700,93918.9,0.000316462,0.037822,0.0391473,1.96641
195700173,1643,17008,839233,178.334,15800200,21359.4,0.000212497,0.0254511,0.0254507,0.919095
195703410,1643,17544,69938,39.7147,496380,4881.29,0.000567856,0.0697946,0.0697946,0.548511
195691363,1643,15807,912013,240.259,4759010,33543.3,0.000263438,0.0367794,0.035568,2.13619
195689595,1643,1057,8092150,5641.02,124701000,691714,0.000697098,0.0854797,0.0857741,1.58906
195698684,1643,16821,1503670,677.265,32867800,79423.9,0.000450409,0.0528201,0.0528201,0.703541
195701241,1643,17140,524535,130.23,9206820,20439.8,0.000248276,0.0389675,0.0389675,2.0147
195686894,1643,651,2447830,1054.77,55185400,129043,0.000430898,0.0527174,0.0527174,0.653714
195691449,1643,15832,1486270,641.626,15626400,72901,0.000431702,0.0490496,0.0447602,1.05194
195699572,1643,16927,3007330,952.076,64434200,115030,0.000316585,0.03825,0.03825,0.766278
195686457,1643,625,5851540,9395.99,106919000,1065750,0.00160573,0.182132,0.170856,2.74019
195692479,1643,15965,489566,151.418,5904770,17005.8,0.000309291,0.0347365,0.0347365,0.9113
195701365,1643,17152,174845,4.28907,3207990,510.91,2.45307e-05,0.00292207,0.00292207,0.548822
195703505,1643,17598,104907,7.70072,347632,891.944,7.34052e-05,0.00850224,0.00850224,0.1799
195703573,1643,111220668,69938,4.85537,1348050,615.007,6.94239e-05,0.0087936,0.0087936,0.877
195689382,1643,1035,2367830,3044.93,43432300,390586,0.00128596,0.164955,0.145171,4.14202
195692692,1643,16023,10435100,7545.59,137474000,869813,0.000723094,0.0833541,0.0792654,2.30302
195692838,1643,16091,69938,127.108,1663540,13780.7,0.00181744,0.197041,0.197041,0.108577
195693833,1643,16308,77373300,20420.2,1355950000,2530960,0.000263918,0.032711,0.0327639,1.80881
195703097,1643,17455,454562,2466.06,10270600,308278,0.00542513,0.678186,0.678238,1.04488
195688977,1643,893,1250490,420.546,24832100,48558.3,0.000336305,0.0388314,0.0369666,1.31967
195692690,1643,16022,8545620,4150.72,77511200,487747,0.000485713,0.0570758,0.0546255,2.09031
195693012,1643,16117,13358300,10673.5,246043000,1229580,0.000799017,0.0920462,0.092789,1.20755
195689306,1643,997,1872150000,2546580,30598000000,324984000,0.00136024,0.173588,0.170841,4.79891
195684850,1643,395,1608570,1447.78,31721400,168323,0.000900037,0.104641,0.104641,0.97854
195692747,1643,16050,916223,819.922,10148900,91849.1,0.000894894,0.100248,0.100567,0.907617
195697702,1643,16700,944163,138.629,17529800,22859.4,0.000146827,0.0242113,0.0242113,1.40677
195700160,1643,17001,174845,128.169,2256230,23051.2,0.000733043,0.131838,0.131838,0.693084
195692851,1643,16095,139876,24.1673,1182150,2670.88,0.000172777,0.0190947,0.0190947,0.458668
195700954,1643,17095,5315020,4280.37,104776000,560043,0.000805335,0.10537,0.105365,1.75113
195690190,1643,15597,70677.7,4.62458,677819,511.476,6.54319e-05,0.00723674,0.00734834,0.499244
195695224,1643,16457,272251,29.2468,4672570,3624.99,0.000107426,0.0133149,0.0131686,0.830517
195693308,1643,16195,69938,39.1806,1070820,4355.97,0.000560219,0.0622832,0.0622832,1.11551
195702922,1643,17345,448414,265.623,8224390,29701.1,0.000592362,0.0662359,0.0670242,1.02293
195684172,1643,290,31381900,18937.7,519711000,2282060,0.000603459,0.072719,0.071941,2.14981
195688850,1643,849,139092,25.9263,2642770,3268.28,0.000186396,0.0234972,0.0230872,0.53364
195697493,1643,16680,13776400,4037.16,233884000,547696,0.000293049,0.039756,0.0397554,1.56711
195683616,1643,61,244783,27.2057,5880570,3061.18,0.000111142,0.0125057,0.0125057,1.03163
195689636,1643,1069,73572.5,71.8864,182673,10798.3,0.000977082,0.146771,0.215601,0.561644
195688827,1643,837,1168450,1517.93,20797400,172679,0.0012991,0.147784,0.143292,2.17244
195696164,1643,16568,104593,119.252,2226360,15097.9,0.00114015,0.144349,0.144006,0.841334
195700249,1643,17029,104907,107.085,2131600,11908.6,0.00102076,0.113515,0.113515,0.348808
195689226,1643,965,1043430,741.672,15263200,85357.5,0.000710799,0.0818043,0.0814382,1.61262
195703100,1643,17456,454562,2466.06,10270600,308278,0.00542513,0.678186,0.678238,1.04488
195685185,1643,450,2426240,1364.85,25933000,158771,0.000562537,0.065439,0.061893,2.2155
195689110,1643,931,4052870,4353.01,92660800,501759,0.00107406,0.123803,0.123871,1.98835
195683804,1643,121,279752,82.8421,5088640,9981.65,0.000296127,0.0356804,0.0356804,0.752956
195685818,1643,542,3304090,1748.57,53590600,219995,0.000529213,0.0665825,0.0663149,2.15079
195703002,1643,17404,104907,64.8621,2153830,7117.67,0.000618282,0.0678475,0.0678475,0.479004
195693169,1643,16147,53838.3,10.1188,678935,1124.91,0.000187947,0.0208942,0.0168339,1.14069
195689046,1643,912,559504,135.745,10105100,15619.8,0.000242617,0.0279172,0.0279172,0.652248
195694264,1643,16363,136321,130.264,2042070,15686.3,0.000955571,0.115069,0.120635,0.703113
195690118,1643,15577,6555050,1116.66,112213000,133049,0.000170351,0.0202972,0.0198566,1.12898
195684359,1643,348,6729190,1246.66,121352000,155092,0.000185262,0.0230477,0.0229194,2.13641
195703013,1643,17414,44754.1,64.5549,268028,7764.67,0.00144244,0.173496,0.177008,0.766352
195694525,1643,16389,173402,38.0448,2747520,5063.95,0.000219402,0.0292035,0.0292151,0.898411
195684374,1643,354,116139000,146950,2093790000,18576300,0.00126529,0.159949,0.160063,2.2408
195685174,1643,446,530415,175.973,7635410,19784.4,0.000331765,0.0372999,0.0382911,0.734077
195698447,1643,16808,239698000,184457,4400130000,24025900,0.000769538,0.100234,0.100513,2.27838
195691557,1643,15850,59779.1,14.3254,441607,1556.35,0.000239639,0.0260349,0.0244212,1.38594
195685937,1643,560,244783,174.42,4944440,19507.5,0.00071255,0.079693,0.0796929,1.24913
195691069,1643,15795,1012910,175.877,10988700,23617.5,0.000173635,0.0233166,0.0214542,1.72467
195693393,1643,16216,827784,73.4941,12482700,10012.6,8.87842e-05,0.0120956,0.0116994,1.07936
195688390,1643,781,174845,213.976,4136770,23607.4,0.0012238,0.135019,0.135019,0.364062
195692999,1643,16115,13358300,10673.5,246043000,1229580,0.000799017,0.0920462,0.092789,1.20755
195685461,1643,493,37031900,12717.9,429196000,1634340,0.00034343,0.0441335,0.0446613,1.93971
195693900,1643,16335,2000520,866.443,34402000,111705,0.000433108,0.0558379,0.0575237,1.88645
195699121,1643,16880,559504,76.1214,7106640,9724.2,0.000136052,0.01738,0.01738,0.801158
195689814,1643,10684,2657640,4858.17,50122200,607133,0.001828,0.228448,0.228448,1.64331
195701562,1643,17169,104907,7.45016,2334010,834.036,7.10168e-05,0.00795024,0.00795024,0.504884
195688853,1643,851,2512730,1390.65,44065500,168117,0.00055344,0.0669062,0.0662236,2.53609
195703472,1643,17587,489566,324.638,10279400,36242.4,0.000663113,0.0740297,0.0740297,0.414383
195703628,1643,111220746,244783,187.053,4906640,21066.7,0.00076416,0.0860628,0.0860628,0.318024
195697761,1643,16708,699380,76.6206,13110600,9544.03,0.000109555,0.0136464,0.0136464,0.960113
195689329,1643,1008,5458590,5111.5,102242000,663308,0.000936413,0.121516,0.121952,2.46754
195683896,1643,188,664409,212.373,8671570,27294,0.000319642,0.0410801,0.0410799,1.31812
195685264,1643,463,18197700,22639.5,300701000,2699860,0.00124409,0.148362,0.144841,2.0402
195686787,1643,639,1845160,534.329,14285100,59358.6,0.000289585,0.03217,0.0309709,1.14743
195691657,1643,15865,1719000,863.456,22295100,101999,0.000502301,0.0593363,0.0600982,0.709345
195701784,1643,17191,909162,243.458,17527100,31826.1,0.000267783,0.0350059,0.0350072,1.17395
195696105,1643,16561,793576,230.375,14134900,27543.1,0.0002903,0.0347075,0.0335666,1.92939
195697035,1643,16612,1413150,641.801,27980600,78040.4,0.000454163,0.0552245,0.0557202,1.67251
195684352,1643,345,13594200,3793.17,203443000,461422,0.000279029,0.0339426,0.0334495,1.2986
195692884,1643,16110,2971760,4312.56,35543700,491849,0.00145118,0.165508,0.16559,1.38278
195703462,1643,17585,34969,12.6785,703640,1433.94,0.000362565,0.0410059,0,0
195702903,1643,17336,133825,35.8651,1942250,4136.23,0.000268001,0.0309079,0.0305032,0.548531
195692662,1643,16011,4196430,1053.55,58180700,140990,0.000251058,0.0335975,0.0332735,0.833796
195689369,1643,1030,1018660,466.604,13454100,53937.7,0.000458058,0.0529498,0.0469997,1.45268
195683953,1643,235,2132160,7543.19,28036000,953001,0.00353782,0.446965,0.446845,0.861687
195684287,1643,325,376978,404.195,7497070,54278.9,0.0010722,0.143984,0.141666,1.25706
195695569,1643,16481,516764,253.302,9044040,29528.3,0.00049017,0.0571407,0.0587689,1.72515
195697502,1643,16682,839256,57.7676,14284800,6576.86,6.88319e-05,0.00783654,0.00783654,0.989263
195697846,1643,16730,279729,64.1463,6150320,7167.18,0.000229316,0.0256218,0.0256212,0.503685
195703663,1643,111220768,139874,16.3834,2916460,1866.82,0.000117129,0.0133464,0.0133464,0.417768
195701690,1643,17180,559504,64.2238,11504500,7983.54,0.000114787,0.014269,0.014269,0.847523
195690053,1643,10737,2762550,1377.37,52826300,177986,0.000498585,0.0644281,0.0644281,1.06919
195684130,1643,274,2085330,1087.63,38749200,125118,0.000521561,0.0599992,0.0605565,1.8626
195688445,1643,800,1635340,851.562,23096600,101353,0.000520725,0.0619765,0.062093,1.15161
195690218,1643,15605,489077,105.943,9182060,13227.1,0.000216618,0.027045,0.0270238,1.42745
195683996,1643,254,30332500,13305.9,490230000,1582860,0.000438669,0.0521836,0.0524414,2.53869
195692610,1643,15994,946603,2924.33,17493700,325284,0.00308929,0.343633,0.333471,0.783225
195684106,1643,263,228026,40.1938,3379570,4787.26,0.000176268,0.0209944,0.0185406,0.750239
195689806,1643,10681,4371120,2876.04,58949400,358920,0.000657962,0.0821115,0.0821115,1.19567
195701003,1643,17105,174845,18.1877,3591570,2131.63,0.000104022,0.0121915,0.0121915,0.749852
195694820,1643,16412,706827,111.856,10662900,14943.5,0.000158251,0.0211416,0.0217266,1.70774
195694314,1643,16366,1118430,483.789,17270300,64146.1,0.000432561,0.0573537,0.0583324,1.98603
195684990,1643,414,279650,11.9926,4689830,1411.36,4.28843e-05,0.00504691,0.00504586,0.91038
195696116,1643,16562,76264.5,7.7864,1106280,941.536,0.000102097,0.0123457,0.00294416,0.0896348
195702979,1643,17381,1236700,5867.99,16859800,753521,0.00474487,0.609298,0.594156,1.28828
195690374,1643,15675,1792320,3612.37,30008200,424128,0.00201547,0.236636,0.23949,0.860455
195703246,1643,17520,69915.5,138.693,1655700,17765.6,0.00198372,0.254101,0.254079,0.493016
195689687,1643,1088,686783,374.241,12477300,50747,0.000544918,0.0738908,0.0743872,1.45763
195686469,1643,626,1721470,203.325,29597900,27402.4,0.000118111,0.015918,0.0162981,0.80613
195683998,1643,255,1625870,2445.13,34738300,276371,0.00150389,0.169984,0.165262,1.77381
195691691,1643,15871,626007,372.822,11219700,41446.3,0.000595555,0.0662074,0.0608568,1.17598
195689833,1643,10692,3042300,2148.06,51236100,254674,0.000706062,0.0837108,0.0837108,1.32854
195693646,1643,16250,1449120,1581.04,24138100,180639,0.00109104,0.124655,0.129738,1.16095
195700329,1643,17041,979132,24.118,22055400,2982.34,2.46321e-05,0.0030459,0.0030459,1.28577
195695485,1643,16479,604224,156.431,10698400,18625.9,0.000258895,0.0308262,0.0317718,1.13395
195695655,1643,16496,8104.24,8.19567,137900,958.236,0.00101128,0.118239,0,0
195702707,1643,17292,7346040,7224.3,143257000,907360,0.000983427,0.123517,0.123696,2.21543
195686117,1643,585,874225,644.664,18790200,73587.4,0.000737412,0.0841745,0.0841745,1.92241
195703516,1643,17640,34968.6,6.70283,559032,773.848,0.000191681,0.0221298,0,0
195684154,1643,284,15204300,97429.5,244025000,13592500,0.00640803,0.893992,0.869952,3.05482
195699198,1643,16887,1921520,399.584,35739900,57145.2,0.000207952,0.0297395,0.029751,1.41555
195693052,1643,16121,10972900,8872.97,204858000,1022330,0.000808625,0.0931681,0.094047,1.18983
195699698,1643,16937,34969,16.3944,744517,1851.4,0.000468826,0.052944,0,0
195702873,1643,17315,1459340,2849.74,27387900,376030,0.00195276,0.257671,0.256886,1.70767
195702974,1643,17378,69938,805.549,1417260,114924,0.011518,1.64322,1.64322,0.188821
195691607,1643,15859,696764,1215,14724000,132868,0.00174378,0.190693,0.186973,0.749572
195689680,1643,1084,5769880,4688.62,102047000,553880,0.000812603,0.0959949,0.0959949,2.20217
195688780,1643,827,1992740,651.552,25971900,84830.5,0.000326963,0.0425698,0.0425675,0.737598
195692333,1643,15949,2607670,1396.7,23319900,161340,0.000535611,0.0618711,0.0622484,1.53238
195685965,1643,565,1433730,687.266,20439700,79018.3,0.000479356,0.0551139,0.0551139,2.9229
