id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255288270,1635,15765,3391990,1234.28,82299700,159173,0.00036388,0.0469262,0.0469262,1.54415
255285362,1635,811,7763120,2297.52,185686000,288143,0.000295953,0.0371169,0.0371169,1.47663
255294347,1635,17431,966973,468.803,13657500,61323.9,0.000484815,0.0634184,0.0632585,1.19083
255291817,1635,16496,34077.1,2.08876,682854,252.789,6.12952e-05,0.00741816,0,0
255291931,1635,16602,542823,122.122,12541600,14077.4,0.000224976,0.0259337,0.027111,1.37738
255282902,1635,305,755181,157.293,18209800,17892.4,0.000208285,0.0236929,0.0232476,1.24121
255288855,1635,15960,1748450,875.866,47459400,103823,0.000500939,0.0593798,0.0593798,0.717999
255293168,1635,17038,2517770,1734.18,66578100,210457,0.000688778,0.0835887,0.0835887,1.90232
255289829,1635,16093,734349,358.078,18033200,42874,0.000487612,0.0583837,0.0583837,1.33624
255295291,1635,111220718,349690,75.1792,3774830,9904.28,0.000214988,0.028323,0.028323,1.35875
255285186,1635,749,3445830,854.708,73204900,106430,0.000248041,0.0308865,0.0300703,0.908476
255291419,1635,16458,1121890,95.3997,30083000,12688.7,8.50348e-05,0.0113101,0.0110511,1.46759
255291856,1635,16547,99360.6,37.1634,2083240,3882.31,0.000374025,0.0390729,0.0371318,1.58918
255292485,1635,16841,2832490,1199.61,53340200,151563,0.000423516,0.0535089,0.0535089,1.56434
255288525,1635,15855,8322620,3452.62,224678000,384550,0.000414847,0.0462053,0.0462053,1.41693
255281976,1635,118,349690,1488.19,7351360,176633,0.00425573,0.505112,0.505112,0.615817
255287298,1635,1069,54876.9,4.39259,128241,519.287,8.00444e-05,0.00946276,0,0
255284878,1635,676,524535,493.802,12392800,67208.6,0.000941409,0.12813,0.12813,0.801666
255288658,1635,15881,244783,42.551,5945990,5626.8,0.000173832,0.0229869,0.0229869,0.607796
255290892,1635,16424,2063170,2070.51,62067100,231181,0.00100356,0.112051,0.112051,1.21941
255287313,1635,1077,104907,11.6925,2246030,1456.08,0.000111456,0.0138797,0.0138797,0.581264
255287944,1635,15672,209811,334.595,4040710,42482.4,0.00159475,0.20248,0.202482,0.568043
255293677,1635,17172,874224,384.809,17343800,46771.4,0.000440171,0.0535005,0.0535006,1.14236
255282986,1635,351,6818960,1523.76,164328000,191620,0.000223459,0.0281011,0.0281011,2.18668
255285179,1635,748,349690,257.671,6709100,32036.1,0.000736856,0.0916128,0.0916128,0.761409
255292140,1635,16722,314602,12.4918,7408040,1375.79,3.97067e-05,0.0043731,0.00437369,1.03851
255281849,1635,91,2657640,597.031,54258300,70128.4,0.000224647,0.0263874,0.0263874,0.695988
255284971,1635,693,2027690,5888.61,35380000,775868,0.00290409,0.382636,0.382653,1.28465
255285365,1635,814,1433730,648.399,28921300,71677.2,0.000452246,0.0499936,0.0499936,0.732595
255293093,1635,16998,314721,33.5236,8569260,4851.09,0.000106519,0.0154139,0.0154139,0.882001
255284682,1635,662,419628,60.5594,9473290,7791.42,0.000144317,0.0185674,0.0185674,1.69922
255288958,1635,15991,7719890,7703.73,141954000,905145,0.000997907,0.117248,0.116195,1.63225
255294201,1635,17360,34969,3.85283,472920,477.298,0.000110178,0.0136492,0,0
255283880,1635,524,419628,372.53,8766910,40495.5,0.000887763,0.0965034,0.0965034,0.920514
255292082,1635,16681,1677760,142.04,42594300,15506.2,8.46605e-05,0.00924219,0.0092382,1.02917
255288197,1635,15725,1233310,432.603,20104100,49814.8,0.000350765,0.040391,0.0396533,0.892459
255293670,1635,17168,314721,47.4677,6605800,5742.87,0.000150825,0.0182475,0.0182475,0.974898
255295320,1635,111220754,209814,16.063,4347270,1923.94,7.65584e-05,0.00916974,0.00916974,0.952954
255295390,1635,111220872,209814,109.451,5314530,12238.9,0.000521658,0.0583323,0.0583323,0.697614
255291830,1635,16521,69938,76.6173,1719990,8435.76,0.0010955,0.120618,0.120618,0.272634
255292211,1635,16751,4167670,571.089,99517900,68196.6,0.000137028,0.0163632,0.0162703,1.48193
255283521,1635,478,2762550,1099.83,76094300,121018,0.000398122,0.0438067,0.0438067,1.19142
255285896,1635,889,979132,130.888,25758100,15223.3,0.000133678,0.0155477,0.0155477,0.841531
255295444,1635,127201621,27003.4,0.951928,169035,98.5277,3.52522e-05,0.00364872,0,0
255285935,1635,899,139876,11.9611,3391380,1389.36,8.55123e-05,0.00993282,0.00993282,0.279363
255290089,1635,16194,733904,100.248,17174800,11043.3,0.000136596,0.0150473,0.0150386,0.806954
255294068,1635,17275,3206690,3217.45,75410100,370469,0.00100336,0.11553,0.115556,0.868819
255288244,1635,15753,2342920,925.804,56518500,111596,0.000395149,0.047631,0.047631,0.77632
255287726,1635,15583,209814,72.3721,5513590,8120.66,0.000344934,0.0387041,0.0387041,0.633659
255282624,1635,252,2862570,1940.05,67626000,216165,0.000677732,0.0755144,0.073614,1.54152
255292137,1635,16721,1277140,83.5553,28274700,10029.6,6.54238e-05,0.00785315,0.00785854,1.27252
255293128,1635,17018,225241,133.151,6851580,14454.4,0.000591148,0.064173,0.0617577,0.521189
255285941,1635,902,804287,441.17,17183800,54041.9,0.000548523,0.0671923,0.0671923,2.03633
255286284,1635,938,3026890,1246.21,31613200,171448,0.000411714,0.0566415,0.0582625,1.42549
255290969,1635,16430,2132530,489.412,61086400,58186.6,0.000229498,0.0272852,0.0272919,0.975563
255282878,1635,296,2902430,1617.16,73170800,181576,0.000557175,0.0625599,0.0625599,1.32265
255292240,1635,16762,944163,215.104,23042000,25468.1,0.000227825,0.0269743,0.0269743,0.870327
255293934,1635,17247,69908.5,37.3577,1382730,4142.82,0.00053438,0.0592606,0.0592761,0.874548
255282121,1635,155,4441060,2257.85,116216000,263678,0.000508403,0.0593726,0.0593726,1.1373
255289656,1635,16064,4440770,10466.3,75650400,1234390,0.00235686,0.277969,0.27798,1.3579
255292983,1635,16964,174845,10.3577,3447040,1230.94,5.92396e-05,0.00704016,0.00704016,0.699248
255284625,1635,648,15561200,15134.2,374607000,1682410,0.000972562,0.108115,0.108115,2.15602
255293472,1635,17094,34969,0.0538579,162034,7.14132,1.54016e-06,0.000204218,0,0
255288449,1635,15823,874225,248.952,23650800,28262.2,0.000284769,0.0323282,0.0323282,0.920426
255284037,1635,554,279752,52.2909,7520360,5986.68,0.000186919,0.0214,0.0214,0.583314
255282753,1635,274,2203220,800.973,53159900,94804.9,0.000363546,0.0430301,0.0433187,1.18123
255286674,1635,1017,41042200,15948.6,745482000,1978110,0.00038859,0.0481969,0.048193,1.32865
255289253,1635,16029,1503600,969.202,39662900,107508,0.000644586,0.0715004,0.0714993,1.08211
255284052,1635,557,244653,106.757,2311420,12889.7,0.00043636,0.0526857,0.0526757,0.797118
255292043,1635,16656,209612,28.367,5099130,3652.54,0.000135331,0.0174253,0.017409,1.88666
255288725,1635,15908,7167240,4807.67,170658000,581343,0.000670784,0.0811112,0.0811331,1.02532
255286716,1635,1027,824584,244.499,17746800,27354.1,0.000296511,0.0331732,0.0334388,0.666145
255293540,1635,17105,174845,44.1592,3627250,5009.26,0.000252562,0.0286497,0.0286497,0.629646
255282162,1635,169,1643540,412.731,29753700,75163.8,0.000251123,0.0457328,0.0457328,1.96517
255289986,1635,16152,69938,9.32375,1351190,1052.08,0.000133315,0.015043,0.015043,0.238588
255285643,1635,868,209814,16.0016,4225420,1776.58,7.62657e-05,0.00846739,0.00846739,1.18028
255290361,1635,16281,104907,73.69,2355790,8819.6,0.000702431,0.0840707,0.0840707,0.265161
255292116,1635,16705,2819210,348.127,65909400,38130.2,0.000123484,0.0135252,0.0133741,1.51106
255288414,1635,15813,3426960,1012.72,78300200,128194,0.000295514,0.0374074,0.0374074,1.06053
255292524,1635,16858,839256,148.282,20950600,16692.2,0.000176682,0.0198893,0.0198893,1.10681
255294434,1635,17443,930535,526.054,11376900,67438.6,0.000565325,0.0724729,0.0826538,1.76817
255286899,1635,1048,13181000,8559.8,239336000,1044500,0.000649402,0.0792428,0.079304,1.68052
255293000,1635,16968,2272530,337.508,57024000,38163.4,0.000148517,0.0167934,0.0167908,0.755184
255293954,1635,17259,98635.9,216.583,1748970,25414.2,0.00219579,0.257656,0.258086,0.323353
255289825,1635,16091,69938,1.97136,1626300,213.441,2.81873e-05,0.00305186,0.00305186,0.0194383
255282969,1635,340,1124180,640.166,26232200,69744.4,0.000569452,0.0620403,0.0621284,1.55896
255290784,1635,16396,27552600,15746.9,774748000,1877480,0.000571521,0.0681418,0.0681507,1.49119
255283244,1635,435,349690,61.6139,4294680,7680.36,0.000176196,0.0219633,0.0219633,0.543505
255285952,1635,904,8109820,4697.02,160088000,597758,0.000579177,0.0737079,0.0737012,1.64724
255287819,1635,15623,5863720,20375.3,98739600,2621220,0.00347481,0.447024,0.443772,1.61063
255283184,1635,425,2238020,1357.74,43070600,168762,0.000606671,0.0754069,0.0754069,1.98343
255288355,1635,15792,1888330,388.619,45586300,48165.6,0.000205801,0.025507,0.025507,1.04072
255283051,1635,378,23518700,16234.7,537348000,1833440,0.00069029,0.0779566,0.0779314,1.71728
255294974,1635,17594,223982,7.04506,911736,870.343,3.14537e-05,0.00388577,0.00509449,0.896313
255284433,1635,593,3681090,891.878,40585900,107961,0.000242286,0.0293286,0.0279478,2.66312
255291411,1635,16456,279690,11.3807,6834810,1511.62,4.06905e-05,0.00540465,0.00540385,1.19978
255294479,1635,17459,74584.6,28.9585,580602,3627.51,0.000388263,0.0486362,0.0593979,0.318247
255293627,1635,17124,1049020,364.724,26806700,40569.4,0.000347679,0.0386735,0.0386723,1.09923
255282990,1635,354,124348000,44498.9,2124670000,5409640,0.000357856,0.0435038,0.0439738,1.79664
255283394,1635,453,162934000,162639,3742200000,18849500,0.000998189,0.115688,0.115678,2.52949
255285400,1635,828,12763400,5665.69,281606000,760560,0.000443901,0.0595891,0.0595884,2.30781
255288125,1635,15696,837667,845.995,10485500,108388,0.00100994,0.129393,0.129218,0.916867
255290517,1635,16333,2268040,2615.01,63205500,308611,0.00115298,0.136069,0.136217,1.28451
255290175,1635,16248,1643540,3660.6,38681700,452828,0.00222726,0.27552,0.27552,0.980085
255282068,1635,141,10239100,16231.2,219474000,2041660,0.00158522,0.199399,0.199278,2.34758
255284256,1635,581,874225,233.497,20460400,26975.2,0.00026709,0.0308561,0.0308561,0.913733
255292323,1635,16793,878116,62.8291,20514900,7718.58,7.15499e-05,0.00878994,0.00859762,1.50791
255282240,1635,199,3600180,2259.5,79569400,294585,0.000627606,0.0818251,0.0818518,1.25226
255292122,1635,16710,488450,167.739,11642600,17898.4,0.000343411,0.0366433,0.0365968,0.857903
255284582,1635,635,1511970,2119.68,29092100,237480,0.00140193,0.157066,0.150506,1.53175
255285431,1635,838,1468540,1658.23,33882900,184632,0.00112916,0.125724,0.125718,0.969376
255294993,1635,17612,34969,12.1423,874452,1422.72,0.000347231,0.0406853,0,0
255290326,1635,16269,384659,548.398,7594570,70090,0.00142567,0.182213,0.182213,0.929306
255289585,1635,16051,1613750,568.51,17761300,67788.3,0.000352292,0.0420068,0.0423775,2.05852
255295377,1635,111220850,769300,187.784,18263000,21662.1,0.000244098,0.0281581,0.0281581,1.18208
255287987,1635,15689,157891,52.6521,734172,6434.17,0.000333471,0.0407507,0.0385101,1.02596
255294660,1635,17503,1521710,494.711,23111000,59131.3,0.000325103,0.0388585,0.0415398,1.29188
255290209,1635,16262,34969,44.1123,777298,5288.78,0.00126147,0.151242,0,0
255294664,1635,17504,34969,7.99192,816882,844.049,0.000228543,0.0241371,0,0
255293427,1635,17083,174845,15.8558,3252110,2780.18,9.0685e-05,0.0159008,0.0159008,0.728318
255284574,1635,632,6160130,6641.18,140676000,779061,0.00107809,0.126468,0.125433,0.96124
255282758,1635,275,15980800,5457.48,379685000,720828,0.000341501,0.0451058,0.0451058,1.51497
255290982,1635,16431,279752,92.9814,6702390,12588,0.000332371,0.0449971,0.0449971,0.837236
255284654,1635,654,594466,429.296,15743800,47341.5,0.000722155,0.079637,0.0796364,0.976631
255287419,1635,1121,7845710,8519.72,90627100,999262,0.00108591,0.127364,0.139809,2.39691
255287948,1635,15674,663541,5005.35,10752000,733014,0.0075434,1.1047,1.1038,1.06147
255293060,1635,16988,34969,2.36246,476406,309.188,6.75588e-05,0.00884176,0,0
255283769,1635,502,20394400,6566.79,432597000,759913,0.00032199,0.0372609,0.0341227,1.58845
255286759,1635,1033,8357590,4794.29,165807000,573962,0.000573645,0.0686755,0.0686755,1.30327
255288575,1635,15871,839256,219.526,19934000,26661.3,0.000261572,0.0317678,0.0317678,0.759167
255288273,1635,15767,3391990,1234.28,82299700,159173,0.00036388,0.0469262,0.0469262,1.54415
255291826,1635,16511,34903.4,43.7392,568605,5056.31,0.00125315,0.144866,0,0
255295307,1635,111220730,314720,207.571,5419690,26156.5,0.000659543,0.0831102,0.0831104,1.1121
255294807,1635,17556,242992,214.933,5522010,24103.3,0.000884528,0.0991941,0.0988513,1.38038
255289917,1635,16126,27031900,33785.7,619168000,3954750,0.00124985,0.1463,0.146318,1.08994
255288174,1635,15717,69819.6,24.4953,1065680,2879.58,0.000350838,0.0412431,0.0412384,0.0953948
255287422,1635,1125,1084040,413.798,23938100,57566.1,0.000381719,0.0531033,0.0531033,1.2454
255285305,1635,785,733881,2730.27,10835600,364372,0.00372031,0.4965,0.496477,1.1843
255289851,1635,16098,104907,9.36105,2507880,1084.23,8.92319e-05,0.0103351,0.0103351,0.700787
255295143,1635,111220656,34969,12.7141,711883,1667.81,0.000363582,0.0476939,0,0
255293892,1635,17226,489566,48.3638,5263320,6411.97,9.87891e-05,0.0130973,0.0130973,1.70159
255281941,1635,110,139876,91.8596,3377110,10441.3,0.000656722,0.0746467,0.0746467,0.524208
255287983,1635,15688,206660,195.385,1554740,24574.8,0.000945446,0.118914,0.117738,1.20246
255289080,1635,16002,57416000,82688,1286180000,9472460,0.00144016,0.164979,0.164985,2.16513
255281654,1635,72,209814,65.7542,6157320,7400.88,0.000313393,0.0352735,0.0352735,0.682102
255283596,1635,489,209814,29.6612,4681450,3836.95,0.000141369,0.0182874,0.0182874,0.715528
255281814,1635,83,487902,6.731,1591700,793.968,1.37958e-05,0.00162731,0.00150917,1.11126
255290520,1635,16335,2268040,2615.01,63205500,308611,0.00115298,0.136069,0.136217,1.28451
255286218,1635,926,12090800,5409.55,214436000,620610,0.000447411,0.0513292,0.0512973,1.24416
255287523,1635,10694,2762550,1061.73,51102500,121801,0.000384331,0.04409,0.04409,1.736
255293200,1635,17045,594473,634.87,17770600,76417.1,0.00106795,0.128546,0.128546,1.18191
255291156,1635,16434,1293850,750.003,35732100,85076.8,0.000579666,0.0657546,0.0657546,1.01016
255294250,1635,17381,852797,723.76,9560330,98429.7,0.000848691,0.11542,0.117451,1.91466
255287677,1635,15564,1004910000,851843,21864000000,100496000,0.000847678,0.100004,0.0999186,2.27118
255289681,1635,16071,279752,30.43,7121710,3741.15,0.000108775,0.0133731,0.0133731,0.872161
255289884,1635,16114,59708600,62364.9,1361550000,7295340,0.00104449,0.122182,0.122835,1.21298
255288142,1635,15701,453256,644.249,3471690,82982.6,0.00142138,0.183081,0.182569,1.12235
255284447,1635,594,139876,8.48593,2862600,1094.53,6.06675e-05,0.00782502,0.00782502,0.919378
255286654,1635,1007,23009600,36754.6,434353000,5855380,0.00159736,0.254475,0.254475,4.94129
255284694,1635,664,2900510,1902.27,52021700,210727,0.000655841,0.0726517,0.0726091,1.09262
255283251,1635,437,8006820,2409.04,148972000,298539,0.000300874,0.0372856,0.0372871,1.54021
255287624,1635,10731,1433730,634.607,33833700,77668.6,0.000442627,0.0541724,0.0541724,0.511887
255294710,1635,17520,49157.9,0.385866,187774,48.5791,7.84953e-06,0.000988225,0.00102362,0.297073
255287348,1635,1106,1572220,3588.13,32385000,407953,0.00228221,0.259476,0.259358,1.49545
255282073,1635,143,342217,253.832,2719720,32546.8,0.000741729,0.0951057,0.0946466,1.22286
255291824,1635,16509,15056700,4623.9,355220000,541307,0.000307098,0.0359511,0.0353544,1.55591
255291974,1635,16629,42491.2,7.44126,1095880,814.427,0.000175125,0.019167,0,0
255282177,1635,175,1642880,1905.09,27956700,269273,0.0011596,0.163903,0.163892,1.23969
255288810,1635,15935,3077270,6753.11,74257600,757885,0.00219451,0.246285,0.246285,1.58747
255291913,1635,16591,1053270,179.583,24267000,21244.4,0.0001705,0.0201699,0.0203149,0.798063
255292053,1635,16665,706867,25.7821,16200200,3118.78,3.64738e-05,0.00441212,0.00441809,1.69362
255289847,1635,16096,69938,5.20337,1635070,583.222,7.43997e-05,0.00833912,0.00833912,0.864145
255295118,1635,111220626,664411,330.869,13395900,40696.9,0.000497988,0.0612527,0.0612527,0.544776
255285866,1635,881,2622680,353.73,61194400,39367.5,0.000134874,0.0150105,0.0150105,0.882807
255291854,1635,16545,1007210,133.753,26129500,17098.9,0.000132795,0.0169764,0.0174273,1.06511
255288339,1635,15788,244783,39.237,5871520,5132.24,0.000160293,0.0209665,0.0209665,1.06394
255284937,1635,685,3217150,1782.06,84909900,209236,0.000553924,0.0650376,0.0650376,1.38881
255287933,1635,15666,9528220,21203,118518000,2926340,0.00222528,0.307124,0.302879,1.77243
255293703,1635,17191,908387,1041.25,23988300,115899,0.00114627,0.127588,0.127766,1.14821
255289462,1635,16044,7834450,3700.59,144205000,425269,0.000472349,0.0542819,0.0541086,1.67497
255290206,1635,16261,2098140,2882.63,46408900,374307,0.0013739,0.1784,0.1784,1.21102
255293405,1635,17076,979132,213.605,24616800,22838.6,0.000218158,0.0233253,0.0233253,1.03093
255291848,1635,16539,1279250,201.902,31783400,25041.2,0.000157828,0.0195749,0.019832,1.15827
255290428,1635,16302,173000,81.3376,2877560,9701.94,0.000470161,0.0560807,0.0558905,0.470583
255283265,1635,440,1293850,399,29397700,49048.4,0.000308381,0.0379088,0.0379088,0.745835
255293035,1635,16978,1083580,159.697,28389400,17619.4,0.000147379,0.0162603,0.0162551,0.690957
255287337,1635,1094,1258880,3164.53,35327800,356956,0.00251376,0.28355,0.28355,1.69876
255282244,1635,200,1257080,2107.47,16309500,249025,0.00167648,0.198097,0.198105,1.1635
255295300,1635,111220724,664411,203.444,14484700,23279.5,0.000306203,0.0350377,0.0350377,0.728095
255288366,1635,15795,1153960,506.563,21945000,59145.8,0.000438977,0.0512546,0.051254,0.751185
255287541,1635,10698,1212250,521.427,27916700,59306.1,0.000430131,0.0489222,0.0491138,1.24454
255293457,1635,17090,136057,41.5029,3844520,4665.24,0.000305039,0.0342888,0.0357603,1.25452
255294099,1635,17301,664411,131.366,13986600,14750.6,0.000197718,0.0222011,0.0222011,0.796677
255293132,1635,17023,17507400,6382.48,425927000,774865,0.000364559,0.0442592,0.0442167,2.12348
255282143,1635,160,5379080,5979.43,97544300,746008,0.00111161,0.138687,0.138408,1.16418
255290587,1635,16353,7688480,2848.69,175044000,360285,0.000370514,0.0468604,0.0464471,1.02766
255287963,1635,15680,659976,2113.54,5960460,306079,0.00320246,0.463773,0.462808,1.03259
255294191,1635,17356,104907,15.2912,1596580,1813.06,0.000145759,0.0172826,0.0172826,0.28696
255285491,1635,849,174845,25.3928,4449590,2959.78,0.00014523,0.016928,0.016928,0.585765
255293754,1635,17209,3005130,3500.56,65728300,431447,0.00116486,0.14357,0.14249,1.7559
255293633,1635,17134,663628,234.582,16476200,26010.4,0.000353485,0.0391942,0.0391578,1.04349
255290415,1635,16299,381475,308.405,7738850,34761.8,0.000808455,0.0911246,0.0906814,1.04353
255282530,1635,234,1555280,722.501,35295200,81149.9,0.000464546,0.0521769,0.0579723,1.22446
255292299,1635,16784,209814,14.6996,4874180,1841.83,7.00604e-05,0.00877839,0.00877839,0.946316
255288156,1635,15709,104907,17.626,1536080,1999.93,0.000168015,0.0190639,0.0190639,0.45665
255294609,1635,17484,209814,109.451,5314530,12238.9,0.000521658,0.0583323,0.0583323,0.697614
255287814,1635,15621,34716.6,1.79004,122722,234.108,5.15616e-05,0.00674339,0,0
255293601,1635,17115,944163,823.374,24303200,104019,0.000872068,0.110171,0.110171,1.89955
255287619,1635,10729,1713480,866.175,42490300,101882,0.000505506,0.0594592,0.0594592,0.688836
255293045,1635,16984,2758080,539.863,69101100,61010.5,0.000195739,0.0221207,0.0220899,0.843043
255292204,1635,16748,66630.8,1.84149,1500020,198.569,2.76372e-05,0.00298013,0.00298627,0.0667911
255293711,1635,17196,524071,429.738,13087900,53952,0.000819999,0.102948,0.102923,0.935449
255289272,1635,16035,29893000,23795.8,552303000,2788880,0.000796031,0.0932955,0.093098,1.99115
255292196,1635,16740,356954,70.3888,8029060,9809.24,0.000197193,0.0274804,0.0285247,0.941873
255285915,1635,894,3395190,1062.14,63911200,123237,0.000312838,0.0362975,0.0365527,1.16191
255293948,1635,17257,1454350,2319.16,36240500,269730,0.00159464,0.185464,0.188588,0.962017
255293435,1635,17085,1852210,392.242,47716400,46333.5,0.00021177,0.0250152,0.0250083,0.784402
255289114,1635,16007,57416000,82688,1286180000,9472460,0.00144016,0.164979,0.164985,2.16513
255293902,1635,17231,1538640,216.464,32639800,24616.6,0.000140686,0.015999,0.015999,0.738965
255288840,1635,15948,1013250,844.227,20903300,103772,0.000833189,0.102416,0.102368,0.733033
255284967,1635,692,1501180,1975.91,33987200,230751,0.00131624,0.153713,0.157,1.91407
255288836,1635,15946,2621330,5333.11,53500500,605129,0.0020345,0.230848,0.230755,1.46632
255281638,1635,69,1783050,390.004,26888100,46929.7,0.000218728,0.0263199,0.0263171,1.19567
255291840,1635,16533,104779,44.2544,2306180,5696.8,0.000422359,0.0543696,0.0543513,0.613649
255285620,1635,864,27976000,11589.1,738787000,1389050,0.000414252,0.0496515,0.0493616,1.74081
255290323,1635,16268,104907,53.0754,2055990,6123.45,0.000505929,0.0583703,0.0583703,0.243018
255293031,1635,16975,1083580,159.697,28389400,17619.4,0.000147379,0.0162603,0.0162551,0.690957
255284469,1635,600,3034340,1511.89,47752900,174114,0.000498261,0.0573814,0.0557479,1.22664
255290475,1635,16323,7588230,3800.75,214008000,444365,0.000500875,0.0585597,0.0585614,1.26852
255290007,1635,16159,384659,97.0409,7881830,11288,0.000252278,0.0293456,0.0293456,1.13361
255288774,1635,15923,3205950,2889.43,51127300,358867,0.000901273,0.111938,0.111171,0.908117
255292086,1635,16685,1467830,135.39,38122300,14922.3,9.22381e-05,0.0101662,0.0101604,1.35956
255290337,1635,16272,734349,861.713,17393800,112516,0.00117344,0.153219,0.153219,1.34894
255295294,1635,111220720,104907,31.243,2231090,4209.14,0.000297816,0.0401226,0.0401226,0.674921
255294692,1635,17514,379584,71.4199,5499650,8409.2,0.000188153,0.0221537,0.0221266,1.37402
255295122,1635,111220632,559504,178.984,15012600,18954.1,0.000319897,0.0338766,0.0338766,1.49283
255283271,1635,441,481897,57.1135,10755100,6311.98,0.000118518,0.0130982,0.0127876,1.47552
255292313,1635,16788,104907,33.898,2547010,3761.24,0.000323125,0.0358531,0.0358531,0.893069
255291925,1635,16599,473856,116.435,11435800,14033.7,0.000245718,0.0296159,0.0294728,0.569353
255290193,1635,16255,279752,404.057,6297610,53183.1,0.00144434,0.190108,0.190108,1.24441
255294335,1635,17426,3147070,907.647,65484200,107897,0.00028841,0.0342849,0.0342851,1.85265
255284735,1635,672,110992000,35609.7,2716140000,4236690,0.000320833,0.0381712,0.0381712,2.85049
255286984,1635,1058,1713480,1779.87,41314800,201499,0.00103874,0.117596,0.117596,1.68817
255293681,1635,17175,559504,177.237,11924100,20614.9,0.000316775,0.036845,0.036845,0.663891
255295423,1635,111220932,34969,12.1423,874452,1422.72,0.000347231,0.0406853,0,0
255283613,1635,493,41010900,17869.7,730266000,2218550,0.000435732,0.0540967,0.0533864,1.94197
255288194,1635,15723,1233310,432.603,20104100,49814.8,0.000350765,0.040391,0.0396533,0.892459
255290220,1635,16266,139876,134.772,3387040,17851.1,0.000963508,0.127621,0.127621,0.668279
255288112,1635,15692,139840,45.5458,1487440,5751.28,0.000325699,0.0411275,0.041119,1.08084
255283849,1635,520,2074770,814.227,52918000,94493,0.000392442,0.0455438,0.0453504,1.27311
255284112,1635,566,3327200,2008.76,40578500,231998,0.000603739,0.0697276,0.0628882,1.31824
255282090,1635,148,454596,324.292,10350700,36639.7,0.000713363,0.0805983,0.0805983,1.20668
255281365,1635,27,452475,288.112,11265500,34371.4,0.000636745,0.0759631,0.0757063,1.34253
255292050,1635,16662,104905,9.84557,2264780,1107.47,9.38525e-05,0.0105569,0.0105567,1.41131
255286295,1635,942,12096800,25501.2,268806000,3179340,0.00210809,0.262825,0.262091,3.21342
255287723,1635,15582,34968.8,23.1682,523622,2946.92,0.000662538,0.0842727,0,0
255290489,1635,16327,279752,182.503,7233620,21342.5,0.000652373,0.0762908,0.0762908,0.624463
255281491,1635,51,8042870,2225.83,199596000,289238,0.000276746,0.0359621,0.0359621,1.52232
255287650,1635,182305693,1537080,522.65,21225500,58689,0.000340027,0.0381821,0.0381898,0.962488
255293913,1635,17237,1608470,317.873,29784400,37258.6,0.000197624,0.023164,0.023163,0.763114
255287851,1635,15655,1922320,14450.7,40431500,1878390,0.00751732,0.97715,0.97688,0.985527
255292482,1635,16840,24615800,8118.66,462490000,992734,0.000329815,0.0403291,0.0403274,1.46286
255293378,1635,17062,1188900,303.303,29630300,33678.8,0.000255112,0.0283277,0.0283268,1.14594
255290164,1635,16243,489566,1030.65,13242500,125825,0.00210523,0.257013,0.257013,0.684674
255284707,1635,668,1153980,509.526,26445900,65131.8,0.000441539,0.0564411,0.0564411,0.800928
255291928,1635,16600,225718,37.891,5240000,4239.55,0.000167868,0.0187825,0.0191946,0.832551
255284979,1635,694,1853350,1127,40136500,129007,0.00060809,0.0696076,0.0696074,1.75602
255294959,1635,17586,238412,12.9094,2634810,1579.51,5.41476e-05,0.00662513,0.00656105,0.7273
255281110,1635,10,13399800,2701.35,321407000,332143,0.000201596,0.0247872,0.0248966,1.69296
255287824,1635,15626,2059880,3342.62,40604700,404443,0.00162273,0.196343,0.196148,1.12752
255288201,1635,15726,139753,23.2153,1979290,2619.78,0.000166117,0.0187458,0.0187421,0.525444
255291685,1635,16489,3812550,845.936,88723900,106111,0.000221882,0.0278321,0.0274977,1.44587
255293118,1635,17010,104904,9.15081,2794780,1041.57,8.72304e-05,0.00992875,0.0099285,0.810876
255292064,1635,16671,2601600,162.606,60677100,18935.9,6.25023e-05,0.00727858,0.00787071,1.98063
255292214,1635,16752,3007330,481.569,72271000,56765,0.000160132,0.0188755,0.0188755,1.41123
255292336,1635,16798,419586,37.8346,10001300,4683.26,9.01712e-05,0.0111616,0.0111612,1.43168
255292461,1635,16823,1049070,383.855,22590600,45422.1,0.000365901,0.0432974,0.0432974,0.762938
255294318,1635,17418,5958500,2514.89,111970000,297952,0.000422068,0.0500046,0.0499427,1.45256
255282009,1635,127,2307950,1621.38,66970900,209977,0.000702517,0.0909796,0.0909796,2.1806
255292643,1635,16865,2342920,400.37,51865400,46578.2,0.000170885,0.0198804,0.0198804,1.10539
255292826,1635,16937,34969,18.7406,702352,2003.12,0.000535921,0.0572828,0,0
255288441,1635,15821,10554300,13099,254246000,1582290,0.0012411,0.14992,0.149844,1.42442
255290093,1635,16195,69938,4.75993,1540010,533.266,6.80592e-05,0.00762483,0.00762483,0.757651
255292777,1635,16928,2867460,1242.35,65761500,149933,0.000433259,0.0522878,0.0522878,1.11948
255295114,1635,111220624,34969,1.70161,668764,204.718,4.86605e-05,0.00585428,0,0
255286963,1635,1056,23183100,7571.26,406276000,988160,0.000326586,0.0426242,0.042623,1.63682
255289971,1635,16145,4346640,5752.35,87625700,688077,0.0013234,0.158301,0.156718,0.915532
