id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192486028,2396,17190,34969,101.819,1122010,16802.8,0.00291171,0.480507,0,0
192484199,2396,16828,48082200,25119.2,1461570000,3583080,0.000522422,0.0745199,0.07452,1.10004
192480413,2396,16340,1153980,37.3615,29929900,4815.97,3.23763e-05,0.00417336,0.00417336,1.02372
192475831,2396,15785,3287000,706.059,70522900,93640.5,0.000214803,0.0284881,0.0284893,1.47616
192480646,2396,16382,43676300,3963.31,1196680000,526872,9.0743e-05,0.0120631,0.0120631,1.28676
192470423,2396,507,51561600,62876.3,1087950000,7658620,0.00121944,0.148533,0.1435,1.38022
192484745,2396,16930,909194,122.692,29317000,15246.2,0.000134946,0.0167689,0.0167689,0.511141
192469763,2396,393,34969,5.2753,661912,733.416,0.000150857,0.0209733,0,0
192487237,2396,17396,449312,505.371,14230100,60240.1,0.00112477,0.134072,0.134001,0.26362
192484803,2396,16938,49422700,7842.2,1159160000,1030760,0.000158676,0.0208561,0.0208354,1.0799
192473973,2396,15581,34952.7,0.930344,680010,121.236,2.66172e-05,0.00346856,0,0
192476646,2396,15893,2761840,301.774,62190500,36521,0.000109266,0.0132235,0.0132218,1.08252
192477000,2396,15940,8212950,719.391,166127000,89532.3,8.75923e-05,0.0109014,0.0109043,1.29705
192473120,2396,1102,1433730,50.7847,33284100,7538.74,3.54214e-05,0.00525814,0.00525814,1.19215
192482638,2396,16601,279752,29.3303,8102080,3277.09,0.000104844,0.0117143,0.0117143,0.575273
192486687,2396,17290,12591300,11941.7,359729000,1462410,0.000948408,0.116145,0.116901,0.75488
192482170,2396,16519,12204200,1372.47,348669000,184545,0.000112459,0.0151215,0.0151215,1.93403
192482357,2396,16541,1503670,60.4777,44503900,7316.83,4.02201e-05,0.00486599,0.00486599,0.725918
192486119,2396,17214,139876,105.086,4332280,11660.1,0.000751281,0.0833605,0.0833605,0.222624
192482960,2396,16635,244783,41.6574,6747840,4782,0.000170181,0.0195357,0.0195357,0.3525
192473450,2396,10693,419628,39.7964,7973540,5500.5,9.48373e-05,0.013108,0.013108,0.886252
192485799,2396,17130,804287,426.351,23222400,49760.8,0.000530098,0.0618695,0.0618695,0.564279
192487608,2396,17410,1360350,1987.24,44854900,265159,0.00146083,0.194919,0.194816,0.581604
192471724,2396,785,383459,357.443,8964360,52178.7,0.000932154,0.136074,0.136008,0.841739
192485001,2396,16986,2762550,732.983,79334000,93022,0.000265328,0.0336725,0.0336725,0.580877
192471489,2396,724,314721,25.5841,6873670,3238.1,8.12914e-05,0.0102888,0.0102888,0.666344
192480165,2396,16308,90394900,13393.6,2467870000,1666170,0.000148168,0.0184321,0.0184321,1.80773
192473268,2396,1140,313347,93.6554,5625320,11357.2,0.000298887,0.0362446,0.0361099,0.757548
192487190,2396,17387,793829,1451.1,21339600,185973,0.00182798,0.234273,0.243955,0.719754
192468261,2396,121,104907,11.7479,2347030,1550.04,0.000111984,0.0147753,0.0147753,0.440981
192486072,2396,17206,69937.7,66.82,1837600,7750.99,0.000955422,0.110827,0.110827,0.147443
192472133,2396,882,944163,46.9453,22455800,6058.7,4.97216e-05,0.00641701,0.00641701,1.24074
192476809,2396,15917,8007900,4685.31,167065000,763061,0.000585086,0.0952885,0.0952885,2.24636
192488702,2396,111220750,244783,458.498,5206990,92938.4,0.00187308,0.379677,0.379677,0.792669
192475320,2396,15722,1293850,2619.86,28410800,330776,0.00202485,0.255652,0.255652,0.534246
192471732,2396,788,1414310,50.8947,24659300,7078.71,3.59856e-05,0.00500506,0.00499671,0.899175
192488212,2396,17516,34969,57.5142,1072650,6559.66,0.00164472,0.187585,0,0
192482614,2396,16595,104907,10.1919,2400980,1309.83,9.71516e-05,0.0124857,0.0124857,0.508662
192473098,2396,1093,7726480,4623.31,227255000,537424,0.000598372,0.0695561,0.0695611,0.461029
192475081,2396,15692,139871,27.3729,2563680,3578.66,0.0001957,0.0255853,0.0255856,0.518378
192482651,2396,16605,279752,12.1282,7259970,1657.73,4.33535e-05,0.0059257,0.0059257,0.515957
192472549,2396,934,559495,47.5025,10242400,5748.61,8.49024e-05,0.0102746,0.0102747,0.515898
192487132,2396,17375,1736890,2450.03,50732400,292460,0.00141058,0.168382,0.169242,0.71504
192483791,2396,16732,3741680,684.391,109777000,80725.9,0.00018291,0.0215748,0.0215748,0.574819
192482968,2396,16636,1223920,891.778,30683100,98369.8,0.000728627,0.080373,0.080373,0.7059
192472945,2396,1037,1783420,245.915,44919600,31432.9,0.000137889,0.0176251,0.0176251,0.802666
192488160,2396,17493,279752,192.098,8791260,22315.9,0.000686673,0.0797703,0.0797703,0.408155
192479287,2396,16233,1398760,216.409,37200300,29529,0.000154715,0.0211109,0.0211109,0.952949
192480093,2396,16295,594473,842.762,14500900,97564.5,0.00141766,0.164119,0.164119,0.533187
192473489,2396,10696,454597,83.7366,11692600,10576.8,0.0001842,0.0232663,0.0232663,0.739333
192468505,2396,191,1573600,717.756,35287800,120845,0.000456122,0.0767952,0.0767952,2.52123
192471944,2396,852,3391970,1687.23,99901100,188050,0.000497417,0.0554398,0.05544,0.585255
192479104,2396,16211,15001700,3741.6,383644000,464245,0.000249412,0.0309462,0.0309462,1.48551
192482938,2396,16632,1538640,238.671,43808600,30995.3,0.000155119,0.0201446,0.0201446,0.610632
192485726,2396,17110,559504,180.539,16848100,21593.2,0.000322677,0.0385935,0.0385935,0.210645
192481326,2396,16429,2692610,168.845,87247200,24311.7,6.27067e-05,0.00902902,0.00902902,0.900917
192477840,2396,16069,3916530,580.098,91247300,93044,0.000148115,0.0237568,0.0237568,2.2313
192485176,2396,17040,209814,92.4628,6695630,10115,0.000440689,0.0482093,0.0482093,0.185417
192484154,2396,16811,104907,41.4043,2880790,5507.78,0.000394676,0.0525016,0.0525016,0.376063
192481088,2396,16411,3182180,257.664,84500100,32578.7,8.09708e-05,0.0102379,0.0102379,0.84254
192468253,2396,118,349689,20.2653,6375990,2864.24,5.79524e-05,0.00819082,0.00819086,0.878389
192477264,2396,16002,57379700,17392.4,1074550000,2637540,0.000303111,0.0459664,0.0459525,3.03332
192468178,2396,91,1328820,185.861,42204800,24663,0.000139869,0.0185601,0.0185601,0.525052
192488274,2396,17540,1808360,1164.6,48252100,142482,0.000644012,0.0787909,0.0786437,0.674962
192476384,2396,15856,41613100,2674.25,961718000,370743,6.42646e-05,0.00890928,0.00890928,1.05604
192478592,2396,16146,384659,23.9496,7766010,3387.85,6.22618e-05,0.00880741,0.00880741,0.871817
192480400,2396,16339,874225,60.4083,26549300,7852.14,6.90992e-05,0.00898183,0.00898183,1.12609
192484590,2396,16882,1328820,370.396,35718300,43973.1,0.00027874,0.0330918,0.0330918,0.743594
192468034,2396,33,2168080,221.475,46073100,33222.4,0.000102153,0.0153234,0.0153234,1.03553
192478878,2396,16177,3566840,232.537,80731500,30336.1,6.51941e-05,0.00850504,0.00850504,0.628939
192480615,2396,16377,244783,414.641,5612990,54362.4,0.00169391,0.222084,0.222084,0.691481
192485108,2396,17022,34969,8.44634,915134,1015.43,0.000241538,0.0290379,0,0
192484206,2396,16841,2832490,1698.19,87468000,231407,0.000599541,0.0816974,0.0816973,1.00919
192468699,2396,240,453950,45.3115,7658050,5487.12,9.9816e-05,0.0120875,0.0120737,1.1184
192481228,2396,16417,244783,10.2814,7516150,1301.47,4.20021e-05,0.00531683,0.00531683,0.694065
192477028,2396,15950,1991800,138.363,35611100,17086.4,6.94664e-05,0.00857837,0.00857458,0.92491
192483925,2396,16759,34969,17.6248,883662,2959.8,0.000504013,0.0846408,0,0
192484563,2396,16879,1888330,502.286,50276600,62304.7,0.000265995,0.0329947,0.0329947,0.67851
192485797,2396,17129,804287,426.351,23222400,49760.8,0.000530098,0.0618695,0.0618695,0.564279
192483817,2396,16737,454597,120.122,13199700,13872.4,0.000264238,0.0305158,0.0305158,0.318176
192476991,2396,15937,5696430,521.627,106924000,75470.8,9.15707e-05,0.0132488,0.0132487,1.18011
192486477,2396,17249,69935,98.5822,2140990,10735.6,0.00140963,0.153509,0.153508,0.234555
192488523,2396,17643,382518,231.995,8574520,28276.5,0.000606494,0.0739218,0.0736872,0.607659
192486614,2396,17263,417783,156.565,11683600,17992.3,0.000374752,0.0430662,0.0431087,0.478586
192483485,2396,16689,979132,123.459,25333200,16084.8,0.00012609,0.0164277,0.0164277,0.955178
192484788,2396,16936,104907,14.1774,3300460,1686.92,0.000135142,0.0160801,0.0160801,0.434738
192483911,2396,16757,34969,17.6248,883662,2959.8,0.000504013,0.0846408,0,0
192481037,2396,16410,69938,5.26467,1634920,615.949,7.52762e-05,0.00880707,0.00880707,0.0596999
192468230,2396,110,139876,10.4437,2696580,1299.19,7.46643e-05,0.00928815,0.00928815,0.372192
192485690,2396,17103,1084040,332.937,32456000,38903.6,0.000307126,0.0358877,0.0358877,0.337486
192468626,2396,228,2228830,1261.78,45165600,151375,0.000566114,0.0679166,0.0680572,0.905361
192468015,2396,26,6084610,684.338,171599000,82830.9,0.00011247,0.0136132,0.0136132,0.791357
192488642,2396,111220696,419628,154.941,12408400,17067.1,0.000369235,0.040672,0.040672,0.3166
192475791,2396,15779,314721,103.054,7193870,13056.5,0.000327445,0.0414858,0.0414858,0.815514
192470010,2396,460,174845,116.478,4762640,13441.7,0.000666179,0.0768781,0.0768781,0.472592
192479414,2396,16253,1153980,238.469,29001600,34812.8,0.00020665,0.0301677,0.0301677,1.11371
192468937,2396,281,909167,48.5103,14825000,5932.43,5.33569e-05,0.00652513,0.00652502,1.25722
192483520,2396,16695,979132,314.882,27073000,45640.3,0.000321593,0.0466131,0.0466131,0.791231
192477417,2396,16028,6993800,486.358,181524000,64434.8,6.95413e-05,0.00921313,0.00921313,0.958559
192476258,2396,15842,8672310,986.364,209148000,136162,0.000113737,0.0157008,0.0157008,1.04757
192469986,2396,453,59112600,8086.77,1246400000,1089130,0.000136803,0.0184246,0.0184229,1.80501
192470794,2396,587,419628,60.4013,11646800,7874.91,0.00014394,0.0187664,0.0187664,0.423245
192486408,2396,17241,909194,461.968,26531700,51591.1,0.000508107,0.0567438,0.0567438,0.570156
192468771,2396,255,874225,70.6311,22216700,8934.71,8.07928e-05,0.0102202,0.0102202,0.605201
192488333,2396,17562,3075060,2816.93,76099000,375902,0.000916055,0.122242,0.123601,0.846523
192479922,2396,16278,34969,2.03272,712896,278.279,5.81291e-05,0.00795787,0,0
192471917,2396,846,699380,55.92,20101500,7431.94,7.99565e-05,0.0106265,0.0106265,0.452328
192475011,2396,15684,3483600,2893.92,61531200,414447,0.000830728,0.118971,0.117033,1.27176
192486017,2396,17183,1153970,451.018,33194400,52114.4,0.00039084,0.0451609,0.0451609,0.372665
192480515,2396,16355,7203610,2266.86,194995000,260123,0.000314684,0.0361101,0.0361101,1.34159
192468494,2396,187,1049070,77.3372,23065600,10551.9,7.37198e-05,0.0100583,0.0100583,1.43575
192474262,2396,15603,314721,16.0654,6141790,2224.21,5.10467e-05,0.00706724,0.00706724,0.463615
192484189,2396,16825,209814,20.7533,6277660,2771.93,9.89128e-05,0.0132114,0.0132114,0.537601
192468206,2396,100,1363790,1894.91,34229400,231504,0.00138944,0.16975,0.16975,0.620245
192471096,2396,664,1293850,110.408,29075100,13631.8,8.53328e-05,0.0105358,0.0105358,0.517069
192478287,2396,16121,12064300,2106.58,282100000,291871,0.000174613,0.024193,0.024193,3.30575
192471175,2396,677,419628,227.434,9928520,34778.5,0.00054199,0.0828793,0.0828793,0.898507
192468922,2396,280,34969,10.927,845362,1364.21,0.000312477,0.0390119,0,0
192479046,2396,16196,524535,41.9283,12211600,5495.29,7.99342e-05,0.0104765,0.0104765,0.385531
192487818,2396,17438,1903420,5738.18,52149000,742819,0.00301467,0.390255,0.415423,0.828581
192468076,2396,48,8917100,6028.35,200843000,878511,0.000676044,0.0985199,0.0985199,1.49512
192486671,2396,17284,628940,523.555,18154800,58864.6,0.00083244,0.0935934,0.0936057,0.286613
192481946,2396,16481,629442,28.4426,18184800,3158.11,4.5187e-05,0.00501731,0.00501731,0.709719
192469651,2396,364,174845,45.0997,4786890,5199.29,0.000257941,0.0297365,0.0297365,0.363391
192470044,2396,472,349690,94.0712,8323050,11575.3,0.000269013,0.0331016,0.0331016,0.974519
192483972,2396,16769,349690,80.161,9602590,10933,0.000229234,0.0312648,0.0312648,0.626298
192488180,2396,17503,2053410,2424.53,53675400,289957,0.00118073,0.141208,0.140049,0.48551
192470717,2396,574,3077180,1980.45,91757500,232432,0.000643593,0.0755341,0.0755333,0.435055
192485892,2396,17148,1713480,1366.42,52921900,166321,0.00079745,0.0970661,0.0970661,0.284754
192470065,2396,480,174845,9.36066,3860630,1176.75,5.35369e-05,0.00673026,0.00673026,0.641252
192472971,2396,1050,944163,758.027,19957100,110394,0.000802856,0.116923,0.116923,1.69675
192471567,2396,746,3217150,5482.52,67885000,883832,0.00170415,0.274725,0.274725,1.04454
192469116,2396,295,3147200,111.438,64401000,14237.5,3.54085e-05,0.00452387,0.00452388,1.19982
192480877,2396,16399,4965600,599.272,106452000,78216,0.000120685,0.0157516,0.0157516,0.823613
192468237,2396,112,69938,64.7583,1861040,12277.5,0.000925938,0.175548,0.175548,1.0707
192475976,2396,15809,5560050,2241.59,120744000,345052,0.00040316,0.0620591,0.062059,2.439
192488302,2396,17549,1181550,711.786,31966900,88239.7,0.00060242,0.0746816,0.0745124,0.629128
192486939,2396,17344,489566,629.627,15695100,85063.4,0.00128609,0.173753,0.173753,0.58071
192488591,2396,111220654,524535,117.029,11438200,16339.4,0.000223109,0.0311503,0.0311503,0.935902
192467973,2396,1,69932.9,173.747,1452890,25893.9,0.00248449,0.370267,0.370272,0.22423
192469387,2396,318,69938,71.1481,1952720,10117.7,0.0010173,0.144667,0.144667,0.658333
192475194,2396,15709,104907,49.4458,2092920,6534.78,0.00047133,0.0622911,0.0622911,0.547966
192486778,2396,17308,279742,266.266,8559440,29118.9,0.000951825,0.104092,0.104093,0.650909
192479346,2396,16244,454597,84.0063,12642700,9942.89,0.000184793,0.0218719,0.0218719,0.758784
192472421,2396,914,34969,1.99729,798015,251.993,5.71159e-05,0.00720619,0,0
192483681,2396,16720,1328820,111.885,37018400,13770.7,8.41984e-05,0.0103631,0.0103631,0.39219
192484227,2396,16847,839256,270.663,21444700,35086.1,0.000322503,0.0418062,0.0418062,0.575155
192471550,2396,741,419628,30.4119,12471400,3843.89,7.24736e-05,0.00916023,0.00916023,0.455159
192483210,2396,16675,1993230,289.233,58545300,34474.1,0.000145108,0.0172956,0.0172956,0.549556
192484174,2396,16819,9021990,3639.52,290545000,550956,0.000403405,0.0610681,0.0610681,1.23748
192471744,2396,797,5105470,363.544,151331000,46113.5,7.12068e-05,0.00903216,0.00903216,1.02708
192478821,2396,16169,10001100,884.749,224060000,136366,8.84649e-05,0.013635,0.013635,3.16119
192471876,2396,839,454563,540.24,13755800,67492.6,0.00118848,0.148478,0.148478,0.344543
192484204,2396,16840,24618100,13350.1,738490000,1891960,0.000542288,0.0768525,0.0768527,1.11446
192485907,2396,17151,174845,185.359,5470620,20605.5,0.00106013,0.11785,0.11785,0.150785
192477437,2396,16029,1503670,75.3225,40288500,10000.4,5.00925e-05,0.00665068,0.00665068,0.906218
192479855,2396,16271,209814,89.8894,4884860,11025.1,0.000428424,0.0525471,0.0525471,0.260802
192469523,2396,330,34969,3.54843,916627,455.991,0.000101474,0.0130399,0,0
192483952,2396,16766,209814,72.056,5389150,10335.6,0.000343428,0.049261,0.049261,0.890225
192486044,2396,17196,524535,318.536,15241100,39411.1,0.000607273,0.0751353,0.0751353,0.717731
192472990,2396,1059,69938,5.4638,1437180,833.175,7.81235e-05,0.0119131,0.0119131,0.606538
192485158,2396,17038,2517770,1016.56,74760200,116171,0.000403753,0.0461405,0.0461405,0.420431
192476757,2396,15910,2333430,1099.81,49154400,135628,0.000471329,0.0581241,0.0586268,1.07758
192468428,2396,157,2777330,1429.84,53759600,202479,0.000514824,0.0729041,0.0736732,1.44373
192474512,2396,15630,593992,142.291,14018100,19461.8,0.000239551,0.0327645,0.0327808,0.789192
192477511,2396,16039,5525100,1077.29,112233000,140332,0.000194982,0.025399,0.025399,0.908764
192469657,2396,366,559504,49.1302,13523200,6843.93,8.78103e-05,0.0122321,0.0122321,0.793505
192470777,2396,582,1084040,4027.7,21006600,565708,0.00371546,0.521852,0.521852,0.637265
192480688,2396,16386,1993230,648.038,52605500,89847.5,0.000325119,0.0450763,0.0450763,0.901254
192470373,2396,502,10875400,1211.8,243067000,188662,0.000111426,0.0173476,0.0173476,3.23768
192477194,2396,15988,2516040,568.866,50957500,86469.6,0.000226096,0.0343674,0.0343521,1.40547
192486061,2396,17204,419628,196.251,12332700,22971.1,0.000467679,0.0547416,0.0547416,0.294595
192480064,2396,16292,209814,259.26,5748720,30713.2,0.00123566,0.146383,0.146383,0.391115
192487019,2396,17359,69938,10.4172,1892740,1494.26,0.000148948,0.0213656,0.0213656,0.460811
192471780,2396,814,1049070,4237.67,22340800,590075,0.00403945,0.562474,0.562474,1.10675
192482628,2396,16599,524535,42.8346,15471400,5531.93,8.1662e-05,0.0105464,0.0105464,1.12871
192468545,2396,203,104907,164.783,3198290,18019.1,0.00157075,0.171763,0.171763,0.395267
192478930,2396,16180,174845,8.67553,4426710,1219.99,4.96184e-05,0.00697758,0.00697758,0.67946
192482296,2396,16534,104907,2.9758,2201930,415.912,2.8366e-05,0.00396458,0.00396458,0.474141
192481637,2396,16441,804287,30.1314,17289100,4055.96,3.74635e-05,0.00504293,0.00504293,0.588755
192483057,2396,16652,454597,110.752,12318000,13636.1,0.000243627,0.0299961,0.0299961,0.996838
192470189,2396,498,909194,78.1123,19372500,10005.9,8.59138e-05,0.0110052,0.0110052,0.50193
192473410,2396,10689,3426790,932.498,53994200,111686,0.00027212,0.0325919,0.0325903,1.4298
192472699,2396,963,126140,99.8212,2683780,11118,0.00079135,0.0881397,0.0882682,0.345706
192480868,2396,16398,27555600,2261.29,756845000,298149,8.20628e-05,0.0108199,0.0108199,0.878644
192469878,2396,424,453930,13.7352,8654360,1884.21,3.02584e-05,0.00415089,0.00414916,0.807435
192481000,2396,16408,34969,8.92099,823255,1341.93,0.000255111,0.0383748,0,0
192486058,2396,17203,419628,196.251,12332700,22971.1,0.000467679,0.0547416,0.0547416,0.294595
192485452,2396,17053,8077840,5218.73,235158000,665412,0.000646056,0.082375,0.082375,0.580092
192468832,2396,267,104907,16.0672,2256730,2390.21,0.000153156,0.0227841,0.0227841,0.460638
192477103,2396,15967,209814,244.758,4765900,39100.2,0.00116655,0.186356,0.186356,0.840845
192472500,2396,918,3357020,322.186,74574100,42066.6,9.59737e-05,0.0125309,0.0125309,0.667613
192471848,2396,834,2867460,3130.53,64351900,431396,0.00109174,0.150446,0.150446,1.27389
192480698,2396,16387,1119010,387.022,28794300,53479.3,0.000345861,0.0477917,0.0477917,0.925268
192484949,2396,16972,559504,346.028,14981000,40363.7,0.000618455,0.072142,0.072142,0.306293
192473830,2396,182305713,139876,4.54192,3229980,602.418,3.24711e-05,0.0043068,0.0043068,0.777411
192477377,2396,16024,9014510,1587.74,164306000,203729,0.000176132,0.0226002,0.0226017,1.52716
192469631,2396,361,10700500,1319.85,230107000,156155,0.000123345,0.0145933,0.0145933,0.819516
192481913,2396,16479,664411,27.542,18430000,3747.05,4.14533e-05,0.00563966,0.00563966,0.785836
192488761,2396,111220788,664411,207.092,19875000,30158,0.000311693,0.0453906,0.0453906,1.38116
192471330,2396,689,104664,143.834,2103100,18670.1,0.00137425,0.178381,0.178413,0.161084
192476154,2396,15821,10560500,1684.39,264234000,212321,0.000159499,0.0201052,0.0201059,1.24745
192487171,2396,17381,1210860,2417.3,30311400,309898,0.00199636,0.255933,0.265646,0.862927
192470954,2396,628,279752,138.769,8049570,22160.4,0.000496043,0.0792146,0.0792146,1.40938
192487122,2396,17373,1736890,2450.03,50732400,292460,0.00141058,0.168382,0.169242,0.71504
192488447,2396,17581,2004370,1889.7,50857300,256948,0.000942789,0.128194,0.129,0.805893
192470075,2396,485,55495800,4602.01,1332100000,650990,8.29253e-05,0.0117304,0.0117304,1.85494
192471767,2396,809,3496900,284.188,75322800,36819.6,8.12687e-05,0.0105292,0.0105292,0.920159
192476926,2396,15923,3252120,2589.18,63231400,415074,0.000796151,0.127632,0.127632,1.90365
192486896,2396,17333,593674,521.153,18376800,58737.6,0.000877843,0.0989392,0.0989685,0.265534
192471473,2396,721,1923300,334.409,34917100,46536.8,0.000173873,0.0241964,0.0241964,0.819862
192470992,2396,637,10280900,619.516,318075000,82550.7,6.0259e-05,0.00802953,0.00802953,0.838294
192477779,2396,16055,244783,63.9677,5812400,8278.84,0.000261324,0.0338212,0.0338212,0.485513
192471393,2396,702,664411,118.482,15468500,17502,0.000178326,0.0263421,0.0263421,1.17993
192476238,2396,15836,13594700,1894.96,306438000,256783,0.00013939,0.0188886,0.0188893,0.896301
192476794,2396,15915,9336560,13703.1,198236000,1659020,0.00146768,0.177691,0.168513,1.18505
192472518,2396,926,5490130,445.79,114027000,55133.7,8.11984e-05,0.0100423,0.0100423,0.589413
192486693,2396,17291,34969,57.6257,925247,6393.79,0.00164791,0.182842,0,0
192474445,2396,15623,6012230,2197.87,124778000,273494,0.000365568,0.0454897,0.0450353,1.08034
192476980,2396,15935,2832490,186.632,56703200,27004,6.58896e-05,0.00953366,0.00953366,1.1342
192476561,2396,15875,454597,14.1493,9459070,1658.09,3.11248e-05,0.00364739,0.00364739,1.36335
192484184,2396,16823,1049070,244.072,33256100,35976.8,0.000232656,0.034294,0.034294,1.17192
192484013,2396,16776,629442,101.63,18621100,13182.2,0.000161461,0.0209427,0.0209427,0.499777
192488326,2396,17559,174123,137.567,5024070,16702.1,0.000790055,0.0959215,0.0958275,0.416825
192487978,2396,17453,34969,54.3849,1061460,6276.39,0.00155523,0.179484,0,0
192468000,2396,17,2377890,220.141,66058300,25842.7,9.2578e-05,0.0108679,0.0108679,0.770756
192480085,2396,16294,594473,842.762,14500900,97564.5,0.00141766,0.164119,0.164119,0.533187
192486664,2396,17281,69938,79.2288,2147360,11477.6,0.00113284,0.164111,0.164111,0.544626
192476070,2396,15815,1084040,134.567,23661200,19894.7,0.000124135,0.0183524,0.0183524,1.03064
192468148,2396,77,69938,21.5167,2095940,2411.1,0.000307655,0.0344749,0.0344749,0.185581
192478133,2396,16093,734349,85.765,13144400,11664,0.00011679,0.0158835,0.0158835,0.523942
192487835,2396,17441,34969,36.6912,967450,4277.13,0.00104925,0.122312,0,0
192482425,2396,16551,69938,10.0815,1777050,1396.84,0.000144149,0.0199725,0.0199725,0.12998
192485945,2396,17162,139876,52.9806,3278040,8529.58,0.000378769,0.0609796,0.0609796,1.08104
192480427,2396,16341,1014100,28.6191,26943500,3550.02,2.82212e-05,0.00350066,0.00350066,1.10387
192485034,2396,16993,34969,48.898,858574,5323.26,0.00139833,0.152228,0,0
192474587,2396,15658,104907,4.34716,1973690,636.007,4.14382e-05,0.00606258,0.00606258,0.260253
192475652,2396,15755,2342920,556.77,47665600,79316.4,0.000237639,0.0338536,0.0338536,1.41967
192475678,2396,15761,34969,3.55513,804730,533.483,0.000101665,0.0152559,0,0
192485525,2396,17070,104907,75.8977,2671760,9233.44,0.000723476,0.0880155,0.0880155,0.113663
192473151,2396,1114,279752,29.222,5650350,4271.81,0.000104457,0.01527,0.01527,0.878445
192468444,2396,169,1538640,2728.11,47776400,369115,0.00177307,0.239897,0.239897,0.587859
192469723,2396,381,3357020,2578.66,83365800,283460,0.00076814,0.0844379,0.0844379,0.740289
192483555,2396,16700,944163,166.941,29019400,21268.4,0.000176814,0.0225262,0.0225262,0.599937
192486430,2396,17245,34969,82.3448,1115360,11838.5,0.00235479,0.338543,0,0
192473242,2396,1127,34969,38.9057,689153,4821.48,0.00111258,0.137879,0,0
192482620,2396,16597,174845,15.006,4601140,2051.08,8.58245e-05,0.0117309,0.0117309,0.494455
192487519,2396,17403,757093,1557.34,23300100,200363,0.002057,0.264648,0.26755,0.500142
192487048,2396,17363,1293850,496.502,38819400,58240.2,0.000383739,0.0450131,0.045013,0.923922
192469749,2396,390,104778,105.816,2182950,12849.3,0.00100991,0.122633,0.122691,0.351913
192477062,2396,15959,2760590,3951.43,60857400,635723,0.00143137,0.230286,0.230232,1.39278
192488675,2396,111220722,314721,167.891,9542960,19432,0.00053346,0.0617437,0.0617437,0.512862
192488463,2396,17590,278710,213.786,7684290,30291.3,0.000767055,0.108684,0.108514,0.311321
192475552,2396,15728,944163,2084.98,20901500,264578,0.00220829,0.280225,0.280225,0.521093
192476906,2396,15922,8007900,4685.31,167065000,763061,0.000585086,0.0952885,0.0952885,2.24636
192472796,2396,981,488065,12.5911,5734510,1612.82,2.5798e-05,0.00330452,0.00330172,1.07172
192475669,2396,15760,279752,26.5501,6111790,3697.59,9.49058e-05,0.0132174,0.0132174,0.37071
192486316,2396,17227,244783,69.2603,6073750,11004.8,0.000282946,0.0449573,0.0449573,1.33499
192477051,2396,15956,35858400,40678.6,741006000,6516470,0.00113442,0.181728,0.181122,2.39567
192474313,2396,15607,349550,68.4256,7970730,9349.97,0.000195754,0.0267486,0.0267537,0.672673
192480309,2396,16329,6853920,414.301,191274000,54066.7,6.04473e-05,0.00788843,0.00788843,1.21676
192484223,2396,16846,1713480,568.346,45313300,74549.9,0.000331691,0.0435079,0.0435079,0.583837
192484446,2396,16864,2342920,653.383,61860700,83289,0.000278875,0.0355492,0.0355492,0.676593
192488512,2396,17620,723948,332.942,14222700,41273.8,0.000459899,0.0570122,0.0560508,0.733886
192468608,2396,223,1168890,1224.93,22290400,176486,0.00104794,0.150986,0.151468,0.805775
192470015,2396,461,454597,29.8116,12191800,3986.13,6.5578e-05,0.0087685,0.0087685,0.671758
192484707,2396,16924,59003500,9053.04,1431230000,1187910,0.000153432,0.0201328,0.0201171,1.05758
192487854,2396,17443,1309690,4055.62,36438000,527144,0.00309663,0.402495,0.435514,0.880945
192488804,2396,111220820,979131,241.174,29505900,27771.4,0.000246315,0.0283633,0.0283633,0.618233
192481863,2396,16474,559504,89.1331,13753500,13167.8,0.000159307,0.0235347,0.0235347,1.22004
192475846,2396,15788,244783,16.527,5300330,2164.26,6.75171e-05,0.00884153,0.00884153,0.238561
192468525,2396,197,139876,55.506,3357710,6491.76,0.000396823,0.0464108,0.0464108,0.534067
192487508,2396,17402,3108300,6342.08,96907000,852970,0.00204037,0.274416,0.277,0.717359
192477864,2396,16074,19198000,2293.41,467364000,310870,0.000119461,0.0161928,0.0161928,1.48307
192480845,2396,16394,524535,217.386,14551300,30417.8,0.000414435,0.05799,0.05799,0.659578
192483707,2396,16721,1328820,111.885,37018400,13770.7,8.41984e-05,0.0103631,0.0103631,0.39219
192477315,2396,16015,1958260,123.658,50107400,16303.2,6.31468e-05,0.00832532,0.00832532,0.895058
192484058,2396,16787,69938,10.0865,2107470,1222.87,0.00014422,0.0174851,0.0174851,0.342676
192483142,2396,16665,734349,167.33,19902800,24844.1,0.000227862,0.0338314,0.0338314,0.974089
192474099,2396,15593,2342870,534.845,52886100,67592.3,0.000228287,0.0288502,0.0288518,1.19714
192468052,2396,41,839256,325.08,14859500,39735.6,0.000387343,0.0473462,0.0473462,1.31279
192480056,2396,16291,489566,99.8103,12140100,12847.9,0.000203875,0.0262434,0.0262434,0.514244
192485935,2396,17159,489566,865.327,12126500,170477,0.00176754,0.348221,0.348221,1.00768
192481657,2396,16443,1049070,66.8968,32258600,9029.07,6.37677e-05,0.00860674,0.00860673,0.502573
192480075,2396,16293,209814,259.26,5748720,30713.2,0.00123566,0.146383,0.146383,0.391115
