id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192262499,2324,12,139876,4728.58,7177780,591009,0.0338055,4.22523,4.22523,0.0490233
192269072,2324,15809,5559610,203423,267623000,25867100,0.0365894,4.65268,4.65266,0.295058
192263671,2324,477,96504500,3503850,4456070000,433329000,0.0363076,4.49024,4.48823,0.297732
192271298,2324,16489,4336160,164620,209629000,20626600,0.0379646,4.75689,4.75689,0.200158
192263311,2324,337,6434280,242081,261339000,29759300,0.0376237,4.62511,4.6251,0.459996
192273798,2324,17292,7377480,320668,335289000,43000400,0.0434659,5.8286,5.82818,0.31354
192274908,2324,17592,617013,11114.9,18528000,1612340,0.0180141,2.61313,2.59805,0.531831
192270432,2324,16215,4441060,144187,203047000,17708300,0.0324668,3.9874,3.9874,0.256044
192262817,2324,170,1188950,48110.4,56374200,6570490,0.0404647,5.52632,5.52632,0.206132
192275607,2324,111220880,104907,5984.32,5831010,777958,0.0570441,7.4157,7.4157,0.0522401
192269648,2324,15993,3566600,197148,152101000,24827200,0.0552762,6.96101,6.96126,0.285807
192262855,2324,187,909194,70456.9,44888700,8827300,0.0774938,9.70894,9.70894,0.109995
192264174,2324,647,4308420,220843,158884000,29390300,0.0512586,6.82159,6.76231,0.380319
192265150,2324,903,699379,27409.8,34935100,3578030,0.0391916,5.11601,5.11601,0.131838
192266150,2324,1067,664405,27710.5,26697800,3752980,0.0417072,5.64864,5.64862,0.358909
192269045,2324,15804,1014100,32973.6,49772200,4020410,0.0325151,3.9645,3.9645,0.125892
192267825,2324,15620,34791.8,1661.75,1310380,241678,0.0477628,6.9464,0,0
192272452,2324,16887,1923300,83522.9,92282900,10483100,0.043427,5.45062,5.45062,0.149607
192263329,2324,342,6888030,248672,335669000,32096700,0.0361021,4.65978,4.66012,0.368702
192264870,2324,862,699380,44803.8,35350100,5385080,0.0640621,7.6998,7.6998,0.0625279
192264451,2324,747,244783,12152.3,10647500,1565330,0.0496452,6.39476,6.39476,0.115328
192264816,2324,851,1818390,68627.8,90916400,8725170,0.037741,4.7983,4.7983,0.307466
192266418,2324,1107,2447750,144683,130780000,19442900,0.0591089,7.94319,7.94315,0.16376
192264613,2324,797,5105470,199629,248660000,24957000,0.039101,4.88828,4.88828,0.211003
192269607,2324,15978,174845,6342.37,10096600,833257,0.0362742,4.76569,4.76569,0.0528088
192269195,2324,15853,53904800,1917810,2563510000,234294000,0.0355778,4.34644,4.3458,0.232319
192263949,2324,557,139873,4960.12,5462170,688102,0.0354616,4.91948,4.91942,0.41071
192273426,2324,17178,664411,30110.4,33588100,3869990,0.0453189,5.8247,5.8247,0.119383
192275395,2324,111220786,104907,5925.89,5420520,754130,0.0564871,7.18855,7.18855,0.052404
192274948,2324,17605,33701.1,225.207,504541,31138.2,0.00668248,0.923951,0,0
192270932,2324,16388,944163,46479.7,46595400,6381280,0.0492285,6.75867,6.75867,0.177572
192270869,2324,16353,8147780,334517,393983000,43654600,0.0410563,5.35785,5.35785,0.255921
192264599,2324,795,20107200,765824,1009000000,95426700,0.0380871,4.7459,4.7459,0.261764
192263547,2324,416,388289,12523.9,11223900,1717700,0.032254,4.42377,4.3612,0.433663
192269927,2324,16043,629442,32016.6,32497700,3999710,0.0508651,6.35437,6.35437,0.0928671
192267793,2324,15617,873227,39329.7,40059800,5052900,0.0450395,5.78647,5.78642,0.184173
192273068,2324,17059,69938,3036.13,3307010,386974,0.0434117,5.5331,5.5331,0.0167594
192275401,2324,111220788,664411,32206.9,31631700,4417600,0.0484743,6.64889,6.64889,0.204809
192263541,2324,414,279752,7450.05,13498700,893295,0.0266309,3.19317,3.19317,0.269301
192273350,2324,17152,174845,7701.9,9140330,994540,0.0440498,5.68812,5.68812,0.166477
192274892,2324,17589,629429,31118.6,33032600,4182850,0.0494394,6.64546,6.64543,0.211296
192272135,2324,16800,174845,6509.57,8359920,822259,0.0372305,4.70279,4.70279,0.142139
192265324,2324,962,9020270,214035,254622000,27337900,0.0237282,3.03072,3.03055,0.710224
192262606,2324,45,314721,11475.2,15469700,1421530,0.0364615,4.51678,4.51678,0.11218
192272141,2324,16803,69938,2635.36,3181340,329218,0.0376814,4.70728,4.70728,0.28211
192270862,2324,16349,2028200,71300,96159500,9041420,0.0351543,4.45785,4.45785,0.238113
192264321,2324,682,664411,35557.5,35332500,4482680,0.0535174,6.74685,6.74685,0.0850563
192263119,2324,247,349690,22918.3,18558000,2810650,0.065539,8.03755,8.03755,0.0522845
192264700,2324,821,4108690,138995,132718000,17511700,0.0338294,4.26211,4.25164,0.350981
192270012,2324,16090,34969,2999.18,1761800,389353,0.085767,11.1342,0,0
192275622,2324,111220884,34956.4,1598.35,1645580,215133,0.0457242,6.15432,0,0
192264751,2324,834,2902430,105748,130859000,13660400,0.0364343,4.70656,4.70656,0.315794
192270450,2324,16227,384659,14039.1,18630800,1725970,0.0364975,4.48701,4.48701,0.172671
192266756,2324,10694,1363790,82237,69871100,11171000,0.0603003,8.19113,8.19113,0.229688
192273628,2324,17223,6084450,260284,280592000,34267900,0.0427786,5.63204,5.63194,0.253701
192269861,2324,16011,4335040,174788,155057000,22370500,0.0403198,5.1604,5.16055,0.379484
192273223,2324,17110,559504,18511.9,24529900,2381370,0.0330863,4.25622,4.25622,0.186903
192272712,2324,16952,699380,22408.7,33939000,2873970,0.0320409,4.10931,4.10931,0.298803
192275229,2324,111220682,279752,9981.54,13272400,1390510,0.03568,4.97051,4.97051,0.190429
192269626,2324,15985,8612300,412878,343336000,56593900,0.0479405,6.57129,6.44447,0.465762
192270419,2324,16203,244783,8959.93,10237700,1101740,0.0366035,4.5009,4.5009,0.109788
192272859,2324,17013,734349,32325.2,37151400,4243330,0.0440188,5.77836,5.77836,0.1635
192264857,2324,860,524535,23337.4,26956400,3025540,0.0444916,5.76804,5.76804,0.21225
192272275,2324,16869,1153980,53141.4,57580800,6725380,0.0460507,5.828,5.828,0.139099
192275231,2324,111220686,594473,22433.9,23733800,3258820,0.0377375,5.48187,5.48187,0.37486
192273943,2324,17319,696577,19409.2,22769600,2576880,0.0278637,3.69935,3.69235,0.603928
192275540,2324,111220852,2026930,94896.3,90939500,12521200,0.0468177,6.17741,6.1755,0.320647
192271081,2324,16450,1258880,54929.3,61862900,7282270,0.0436334,5.7847,5.7847,0.283527
192266608,2324,1142,697450,46419.3,26765300,6496720,0.0665557,9.31495,9.31204,0.218464
192270785,2324,16313,15036700,497304,688989000,62999600,0.0330727,4.18973,4.18973,0.291297
192271773,2324,16719,1643540,65554,82215400,8152860,0.0398858,4.96054,4.96054,0.108634
192263054,2324,217,1049070,35939.9,50360600,4586750,0.0342588,4.37221,4.37221,0.267496
192268304,2324,15692,139867,6205.76,5728930,869907,0.0443689,6.21951,6.21946,0.21759
192273903,2324,17311,2587040,105595,115739000,14460000,0.0408171,5.58939,5.58879,0.346773
192268054,2324,15662,977464,42208.5,44157900,5587950,0.0431817,5.71678,5.71608,0.195962
192270066,2324,16108,1223870,37222.5,34521800,5053520,0.0304138,4.12913,4.12901,0.439784
192271634,2324,16673,314721,13775.8,15825900,1689550,0.0437714,5.3684,5.3684,0.121122
192265405,2324,978,1564810,47868.8,53027800,6713750,0.0305908,4.29045,4.27832,0.544716
192263644,2324,465,2836970,96199.1,107417000,13396500,0.0339091,4.72211,4.72059,0.362404
192263921,2324,542,3007330,131281,143267000,16689900,0.0436538,5.54974,5.54974,0.290247
192269424,2324,15903,377477000,17442700,16221400000,2274840000,0.0462086,6.02643,6.01186,0.401568
192275703,2324,112892283,69938,2981.15,3375670,377569,0.0426255,5.39863,5.39863,0.0356006
192262777,2324,151,1537840,56035.2,83951200,7440850,0.0364375,4.8385,4.83835,0.108598
192271759,2324,16714,104907,3350.18,4916020,423969,0.0319348,4.04138,4.04138,0.0691679
192270455,2324,16230,244783,7792.91,11372300,941947,0.031836,3.84809,3.84809,0.163575
192267714,2324,15608,594362,27923.2,29470500,3655490,0.04698,6.15027,6.15056,0.216089
192271014,2324,16419,2342920,78502.5,109810000,9860930,0.0335062,4.20882,4.20882,0.283255
192275721,2324,112892325,34969,1270.94,1770170,159099,0.0363448,4.54972,0,0
192272189,2324,16828,48081700,1405360,2413030000,192630000,0.0292285,4.0063,4.0063,0.239491
192269562,2324,15962,244783,8628.19,14067300,1136660,0.0352483,4.64354,4.64354,0.124958
192263148,2324,263,174270,9495.09,7778160,1268510,0.054485,7.27901,7.27862,0.0561054
192273197,2324,17103,1084040,43541.6,52935400,5580740,0.0401661,5.1481,5.1481,0.210216
192265026,2324,872,629442,27858,33505800,3569410,0.0442582,5.67076,5.67076,0.194276
192262685,2324,110,139876,3845.4,5551720,467970,0.0274915,3.34561,3.34561,0.235996
192274578,2324,17505,34969,1975.17,1895740,264105,0.0564836,7.55255,0,0
192270843,2324,16339,874225,31402.6,41903300,3865310,0.0359205,4.42142,4.42142,0.231541
192270928,2324,16387,1119010,52377.9,54968600,7127800,0.0468075,6.36975,6.36975,0.226731
192268374,2324,15700,34943.3,829.347,794280,119512,0.0237341,3.42017,0,0
192263144,2324,262,3636780,108687,166024000,13388600,0.0298856,3.68145,3.68145,0.177104
192271253,2324,16462,1119010,36987.3,52406500,5018130,0.0330536,4.48445,4.48445,0.307595
192275376,2324,111220778,34969,1675.4,1783240,238754,0.0479111,6.82759,0,0
192263705,2324,493,21287500,759613,944076000,100053000,0.0356835,4.70006,4.68942,0.350173
192263436,2324,361,10609500,426064,438778000,52121700,0.0401587,4.91274,4.90475,0.375553
192274764,2324,17555,69937.7,4228.1,3798530,540408,0.0604552,7.72699,7.72699,0.0467335
192266537,2324,1125,559504,28266.8,28004300,3525300,0.0505213,6.30076,6.30076,0.215892
192274683,2324,17531,489370,23725.8,24224100,3149120,0.0484824,6.43504,6.43466,0.240201
192263030,2324,206,174823,9256.02,9676320,1255810,0.0529451,7.18333,7.18326,0.0839165
192266891,2324,10713,4860690,147826,258627000,19767500,0.0304126,4.0668,4.0668,0.161075
192270494,2324,16254,559504,22179.7,25879900,2816450,0.0396417,5.03383,5.03383,0.31913
192265189,2324,912,489566,21974.1,24887100,3005430,0.0448849,6.13896,6.13896,0.112173
192271063,2324,16441,804287,24080.8,38769500,2921040,0.0299406,3.63184,3.63184,0.134673
192262609,2324,48,10071100,432818,457562000,53147000,0.0429764,5.2772,5.2772,0.308692
192272164,2324,16820,9021970,268653,473007000,36593300,0.0297776,4.05602,4.05602,0.125387
192271551,2324,16620,69938,2917.16,3786900,373574,0.0417106,5.3415,5.3415,0.000377096
192273370,2324,17156,11046200,455573,490420000,60961100,0.0412426,5.51875,5.51764,0.34838
192271539,2324,16616,1153980,43711.2,58843000,5399420,0.0378787,4.67896,4.67896,0.112634
192264510,2324,769,279580,17498.7,13627800,2367690,0.0625894,8.46875,8.46881,0.0794355
192268731,2324,15727,139876,5874.92,6228140,817820,0.0420009,5.84675,5.84675,0.152173
192265232,2324,935,3287090,126839,121984000,15861100,0.0385872,4.82529,4.82529,0.36582
192269691,2324,16007,57364300,2371900,2219610000,299196000,0.0413481,5.21573,5.21216,0.522035
192274183,2324,17388,451145,4647.56,9011030,649285,0.0103017,1.43919,1.43739,0.533358
192264134,2324,630,1223920,63295.6,61706900,7794530,0.0517157,6.36852,6.36852,0.148056
192274158,2324,17378,69937.8,3275.03,3418190,433916,0.0468277,6.20431,6.20431,0.175017
192263176,2324,279,69938,3814.49,3613660,472269,0.054541,6.75268,6.75268,0.192069
192266613,2324,10671,269820,8840.53,7102110,1329330,0.0327645,4.92673,4.94531,0.312775
192274077,2324,17348,32715.7,361.264,758423,55220.8,0.0110426,1.6879,0,0
192272564,2324,16901,489566,24302,26804400,3102390,0.0496399,6.33701,6.33701,0.0749954
192275337,2324,111220760,909194,41865,46166200,5327650,0.0460463,5.85975,5.85975,0.129044
192264743,2324,830,1678480,63169,74436800,8165900,0.0376346,4.86505,4.86513,0.500792
192275632,2324,111220896,104277,1168.32,1981450,165590,0.011204,1.58798,1.58814,0.16362
192273436,2324,17182,6221150,276673,284717000,37550600,0.0444729,6.03595,6.03417,0.317592
192269987,2324,16082,10071100,587439,515338000,72862600,0.0583294,7.23484,7.23484,0.144697
192274069,2324,17347,628601,27802.9,32557000,3917670,0.0442297,6.23236,6.23004,0.217851
192271473,2324,16601,279752,11995.1,13370600,1671420,0.0428776,5.97464,5.97464,0.309565
192271255,2324,16463,629442,21303.2,29517700,2928740,0.0338446,4.65291,4.65291,0.33053
192274347,2324,17445,592758,22022.3,21275900,3180400,0.0371523,5.36543,5.36046,0.528544
192272051,2324,16751,4266220,167617,209135000,20971800,0.0392893,4.91578,4.91578,0.152379
192262589,2324,36,207132,8509.91,6067380,1105580,0.0410845,5.33757,5.33705,0.216554
192268623,2324,15715,174841,6307.26,6699050,881652,0.0360743,5.0426,5.04254,0.415641
192270442,2324,16224,174845,4780.29,7139750,581913,0.0273401,3.32817,3.32817,0.292306
192272714,2324,16953,664411,21078,32083700,2700030,0.0317244,4.06379,4.06379,0.306134
192269096,2324,15815,1084040,51204.9,56362500,6580830,0.0472354,6.07067,6.07067,0.213877
192268768,2324,15733,209814,7275.61,7306220,1048750,0.0346765,4.99849,4.99849,0.248833
192269451,2324,15916,5895850,210154,183830000,28833400,0.0356444,4.89045,4.86019,0.509259
192270424,2324,16211,15001700,595451,705280000,76864100,0.0396922,5.12369,5.12369,0.340642
192263663,2324,472,349690,18182.1,15560200,2331430,0.0519948,6.66714,6.66714,0.377381
192263570,2324,431,489566,21797.5,22852900,3233370,0.0445242,6.60457,6.60457,0.18285
192264533,2324,774,384659,21771.9,17452400,2782820,0.0566005,7.23452,7.23452,0.256778
192270076,2324,16111,349690,26856.1,16319600,3571410,0.0767998,10.2131,10.2131,0.212316
192274089,2324,17355,7132450,334409,331575000,44093900,0.0468855,6.18216,6.18147,0.330532
192274663,2324,17521,69820,3310.42,3351390,482872,0.0474136,6.91595,6.91598,0.164298
192270132,2324,16132,1783420,83180.5,85145500,11003400,0.046641,6.16981,6.16981,0.132663
192273759,2324,17278,34969,1600.45,1725120,214275,0.0457677,6.12756,0,0
192273579,2324,17212,1503670,75153.1,79802400,9864960,0.0499799,6.5606,6.5606,0.179497
192274261,2324,17414,67126.1,1384.59,2028450,208500,0.0206266,3.1061,3.08952,0.288907
192263163,2324,272,349569,18884.2,15117600,2481490,0.0540214,7.09872,7.09856,0.0663154
192265639,2324,1025,7902050,207031,345002000,29621100,0.0261997,3.74853,3.71947,0.379856
192263080,2324,230,100698,1259.72,2506760,188672,0.0125099,1.87364,1.86472,0.370277
192271410,2324,16566,69938,2650.19,3467450,321025,0.0378934,4.59013,4.59013,0.0381873
192268993,2324,15784,11955700,459635,578001000,58576900,0.0384448,4.8995,4.89997,0.302145
192270017,2324,16091,69938,5991.16,3678460,770486,0.0856639,11.0167,11.0167,0.0458328
192275412,2324,111220792,1398760,67795,71032800,8747560,0.0484679,6.25379,6.25379,0.137113
192273575,2324,17209,3075920,143843,147350000,19725600,0.0467643,6.4129,6.41167,0.259329
192264100,2324,616,699380,27500.9,35263700,3419120,0.0393218,4.88879,4.88879,0.139947
192271297,2324,16487,4860690,183293,234282000,23045100,0.0377093,4.74112,4.74112,0.197356
192265140,2324,902,419628,26169.1,19392800,3287740,0.0623627,7.83489,7.83489,0.189197
192271307,2324,16496,34969,1641.2,1735920,208068,0.0469331,5.95008,0,0
192266288,2324,1089,70672200,3537390,3231930000,496098000,0.0500535,7.01971,7.0197,0.304089
192271590,2324,16648,69938,2287.34,3594530,282360,0.0327052,4.0373,4.0373,0.0440615
192275024,2324,111220624,34969,1330.7,1855340,173941,0.0380537,4.97415,0,0
192269386,2324,15878,349690,12680.2,15418500,1557900,0.0362612,4.4551,4.4551,0.243118
192272176,2324,16824,524535,17784.7,25922400,2290290,0.0339057,4.36632,4.36632,0.0926383
192270395,2324,16192,1328820,66388.7,62423300,8670920,0.0499605,6.52526,6.52526,0.166901
192274177,2324,17386,864001,30080.4,31035000,4028220,0.0348152,4.66228,4.62033,0.646597
192275471,2324,111220816,314721,16359.6,16517300,2037850,0.0519814,6.47511,6.47511,0.0544627
192272792,2324,16973,69938,3760.88,3493830,476523,0.0537745,6.8135,6.8135,0.080178
192263204,2324,294,19372800,738294,979504000,91438000,0.0381098,4.71991,4.71991,0.230509
192263212,2324,296,2902430,120535,129533000,14699500,0.0415289,5.06455,5.06455,0.360928
192269641,2324,15989,5639160,298594,224221000,38854000,0.0529501,6.89004,6.86126,0.341994
192262504,2324,17,2412860,88298.1,122531000,10863600,0.0365948,4.50237,4.50237,0.20737
192269216,2324,15860,104907,4328.79,4994730,533641,0.0412631,5.0868,5.0868,0.135432
192271555,2324,16624,6119580,237512,296664000,29962300,0.0388118,4.89615,4.89615,0.166582
192270602,2324,16292,209814,10725.5,10219800,1472320,0.051119,7.01725,7.01725,0.0608579
192264522,2324,772,2517770,116454,120439000,14287600,0.0462529,5.6747,5.6747,0.268953
192266479,2324,1113,244783,5315.04,10911000,631624,0.0217133,2.58034,2.58034,0.246104
192264636,2324,804,104907,4786.32,5333920,595933,0.0456244,5.68059,5.68059,0.0591808
192272287,2324,16872,104907,3448.05,4163400,503918,0.0328677,4.80347,4.80347,0.0267493
192269164,2324,15838,979132,29130,46768700,3547590,0.0297509,3.6232,3.6232,0.0720458
192268649,2324,15717,69933.8,2411.4,2675550,334358,0.0344811,4.78106,4.78094,0.602911
192272891,2324,17040,209814,7330.87,10515500,913703,0.0349398,4.35482,4.35482,0.102035
192264785,2324,843,2482800,146996,124300000,19675700,0.0592058,7.92482,7.92482,0.196167
192270434,2324,16216,944163,27816.3,38717900,3398880,0.0294614,3.59988,3.59988,0.185416
192264310,2324,675,209814,13652.4,10664400,1708950,0.0650691,8.14506,8.14506,0.218782
192274091,2324,17356,104907,4780.93,4508980,696144,0.045573,6.63582,6.63582,0.0886375
192272888,2324,17039,1328820,50870.2,64963400,6675120,0.0382822,5.02334,5.02334,0.188804
192266504,2324,1118,174845,7846.81,9228530,1011670,0.0448787,5.78609,5.78609,0.0792309
192263578,2324,434,2482760,100723,103224000,12786200,0.0405688,5.14997,5.14996,0.461235
192273423,2324,17176,664411,30110.4,33588100,3869990,0.0453189,5.8247,5.8247,0.119383
192269880,2324,16016,61729100,2633670,2502680000,324740000,0.042665,5.26072,5.24524,0.457232
192271294,2324,16486,4860690,183293,234282000,23045100,0.0377093,4.74112,4.74112,0.197356
192263237,2324,308,804287,45399.7,41662300,5623000,0.0564472,6.99128,6.99128,0.124057
192265753,2324,1034,1503670,64645.8,63563500,8369070,0.0429921,5.56577,5.56577,0.268792
192272015,2324,16742,34969,1185.07,1793050,146786,0.0338892,4.19759,0,0
192274318,2324,17436,139871,6777.56,6307300,914372,0.0484559,6.53727,6.53726,0.157876
192274291,2324,17426,3145930,158736,151255000,20647100,0.0504574,6.56311,6.56173,0.261708
192262699,2324,119,2168080,153331,102290000,19780400,0.0707222,9.12347,9.12347,0.178913
192270574,2324,16282,34969,1824.83,1642700,252542,0.0521842,7.22189,0,0
192270146,2324,16136,3147210,137689,143802000,18965500,0.0437496,6.02612,6.02612,0.234771
192265454,2324,988,454597,31854.9,20074200,4188450,0.0700728,9.21355,9.21355,0.177179
192266688,2324,10684,2097670,61147.4,108364000,8552650,0.0291502,4.07722,4.07707,0.13306
192269619,2324,15983,3322060,205106,165905000,25541000,0.0617407,7.68832,7.68833,0.251554
192263943,2324,554,174845,5524.21,8646380,671315,0.0315949,3.83949,3.83949,0.0932037
192275333,2324,111220758,34969,1697.37,1805820,217427,0.0485394,6.2177,0,0
192273642,2324,17228,244783,5088.51,6221620,731810,0.0207878,2.98963,2.98963,0.568514
192264428,2324,731,3916530,199534,164537000,25312000,0.0509467,6.46286,6.46286,0.195063
192273112,2324,17078,69938,2233.53,2451720,298438,0.0319358,4.26718,4.26718,0.19715
192263914,2324,537,559504,17289.1,26965900,2086050,0.0309007,3.72838,3.72838,0.0846219
192269998,2324,16085,594473,29375.7,29998400,3708860,0.0494147,6.23891,6.23891,0.172021
192270554,2324,16277,174845,6188.63,7973440,802652,0.035395,4.59065,4.59065,0.396979
192269877,2324,16015,1958260,100097,102897000,12214000,0.0511149,6.23715,6.23715,0.0840612
192266522,2324,1121,559460,15319,13259000,2182790,0.0273818,3.9016,3.90139,0.491526
192273245,2324,17117,34969,1422.24,1816090,178774,0.0406714,5.11236,0,0
192267479,2324,15570,174845,4126.5,6916330,497403,0.0236009,2.84482,2.84482,0.0639039
192270050,2324,16101,34969,1817.95,1820980,229655,0.0519875,6.5674,0,0
192269653,2324,15994,1223900,59665.4,51847000,7351840,0.0487502,6.00689,6.0069,0.15888
192274803,2324,17565,454075,20452.4,20036300,2810230,0.0450418,6.18892,6.18447,0.393815
192268035,2324,15659,1186450,51415,53056900,6841000,0.0433352,5.76595,5.76516,0.186305
192274123,2324,17368,2902390,151178,144165000,19702000,0.0520875,6.7882,6.78817,0.196131
192266330,2324,1097,45084400,1817550,2027300000,236451000,0.0403144,5.24462,5.24451,0.324353
192272667,2324,16935,524535,19269.7,27226400,2570250,0.0367367,4.90006,4.90006,0.0956852
192268337,2324,15696,838565,43140.4,36923200,5980170,0.0514456,7.13144,7.12854,0.30711
192272701,2324,16949,20428700,542375,881913000,77689900,0.0265496,3.80297,3.7999,0.311072
192271033,2324,16428,1258880,50907.2,61330900,6212790,0.0404384,4.93516,4.93516,0.147446
192274747,2324,17550,729236,12859.5,18852500,1715160,0.0176342,2.35199,2.29411,0.746754
192274979,2324,17638,453741,14425.8,19304700,1970780,0.0317931,4.34341,4.33889,0.492101
192262831,2324,177,139876,6487.5,7161650,839400,0.0463804,6.00103,6.00103,0.210457
192269005,2324,15788,244783,6023.68,10710300,731188,0.0246082,2.98709,2.98709,0.0837717
192263067,2324,224,685906,30797.2,24564200,4123120,0.0449,6.0112,5.97293,0.410996
192275500,2324,111220828,34969,1929.62,1926540,248824,0.0551807,7.11555,0,0
192272145,2324,16809,163197000,5109590,7686630000,692613000,0.0313093,4.24403,4.23837,0.312371
192269917,2324,16038,5942950,292188,242889000,37113100,0.0491655,6.24491,6.2437,0.286572
192273160,2324,17092,22341100,955650,1030080000,127581000,0.0427754,5.71058,5.70999,0.337359
192271027,2324,16424,2063170,75334.5,98002200,9115040,0.036514,4.41798,4.41798,0.241922
192268914,2324,15769,664411,18280.5,26159100,2330080,0.0275138,3.50698,3.50698,0.179227
192265369,2324,972,8042870,422673,339023000,53030800,0.0525525,6.59352,6.59352,0.315339
192269897,2324,16025,8146240,413596,354081000,51419800,0.0507714,6.31208,6.31228,0.258392
192273062,2324,17056,1958260,80099.3,90321400,10402600,0.0409032,5.31213,5.31213,0.283936
192271474,2324,16602,874225,33517.1,43752900,4130870,0.0383392,4.72517,4.72517,0.125728
192263918,2324,541,559504,46932.6,27810800,6037940,0.0838824,10.7916,10.7916,0.144577
192270951,2324,16394,524535,21204.7,25113300,2747770,0.0404257,5.23848,5.23848,0.155161
192272672,2324,16936,104907,3818.74,5458080,494028,0.0364012,4.7092,4.7092,0.113434
192263595,2324,441,244783,14603.2,12959400,1850550,0.0596577,7.55996,7.55997,0.077294
192269506,2324,15942,7467700,397208,307773000,51739100,0.0531901,6.92838,6.92432,0.28775
192270512,2324,16263,34969,1329.02,1650900,169795,0.0380057,4.85557,0,0
192274104,2324,17361,1293850,66217.3,66717100,8614730,0.0511785,6.65822,6.65822,0.190966
192265843,2324,1048,9021170,500375,480465000,66370100,0.0554668,7.35715,7.35721,0.226252
192267682,2324,15604,1747830,78448.2,78040900,9933220,0.0448832,5.68317,5.68369,0.203929
192270411,2324,16197,454597,21696.7,22403400,2712130,0.0477273,5.96602,5.96602,0.172612
192273663,2324,17237,1608570,72443.4,78772900,9394430,0.0450358,5.84022,5.84022,0.122707
192273733,2324,17268,943560,45470.8,44759200,5976260,0.0481907,6.33374,6.33267,0.167705
192262633,2324,67,209814,7439.79,10862600,924286,0.035459,4.40526,4.40526,0.146549
192268101,2324,15669,3916720,179079,158478000,24819300,0.0457216,6.33674,6.3171,0.346843
192269547,2324,15956,34093100,1665930,1500290000,218039000,0.0488641,6.3954,6.32093,0.400714
192269453,2324,15917,8007900,374747,391119000,49186700,0.0467972,6.14227,6.14227,0.250791
192262586,2324,35,174845,6045.73,8970510,761707,0.0345776,4.35647,4.35647,0.0780963
192265056,2324,880,419628,18457.2,22273400,2363770,0.0439846,5.63301,5.63301,0.162718
192265699,2324,1030,594455,3426.33,9364750,429663,0.00576383,0.722785,0.722791,0.471538
192266496,2324,1117,12378900,574073,631371000,73671500,0.0463751,5.95138,5.95139,0.190941
192263508,2324,408,441439,7066.3,9073220,972040,0.0160074,2.20198,2.13053,0.464974
192271995,2324,16741,349690,12686.4,15002800,1631060,0.036279,4.66431,4.66431,0.125702
192262862,2324,189,1014100,20064.8,45249400,2361230,0.0197858,2.3284,2.3284,0.185341
192268794,2324,15750,543316000,23764800,23863800000,3066400000,0.0437404,5.64386,5.63479,0.398319
192268965,2324,15776,5245350,163626,219516000,20085600,0.0311944,3.82922,3.82922,0.163266
192269869,2324,16013,11889500,666275,620766000,81871200,0.0560391,6.88603,6.88603,0.120281
192271608,2324,16658,40249300,1555600,1959300000,194836000,0.0386492,4.84073,4.84073,0.224801
192270495,2324,16255,279752,15417.4,14863200,2019080,0.0551111,7.21739,7.21739,0.102533
192270853,2324,16343,2028200,71300,96159500,9041420,0.0351543,4.45785,4.45785,0.238113
192273213,2324,17107,979132,35348.6,45448700,4488420,0.036102,4.58408,4.58408,0.175288
192269123,2324,15822,874225,26063.8,41774000,3175110,0.0298136,3.63192,3.63192,0.0762141
192274121,2324,17366,2902390,151178,144165000,19702000,0.0520875,6.7882,6.78817,0.196131
192265812,2324,1042,1363790,64976.4,61833800,8213320,0.0476439,6.02242,6.02242,0.163407
192271568,2324,16631,3636780,148949,182695000,18617900,0.0409562,5.11934,5.11934,0.143878
192271612,2324,16661,1398760,51252.6,73165900,6340420,0.0366415,4.53289,4.53289,0.200422
192271671,2324,16688,5699950,233978,277249000,29420400,0.0410492,5.16152,5.16152,0.229016
192273164,2324,17093,11294900,500077,539658000,66619600,0.0442744,5.89818,5.89817,0.324612
192274371,2324,17457,104710,5989.3,5496840,877400,0.0571992,8.37936,8.37934,0.0442009
192266269,2324,1086,909194,42559.4,40014200,5228860,0.04681,5.75109,5.75109,0.156183
192269679,2324,16001,193222000,8996370,8053270000,1131090000,0.0465597,5.85383,5.8449,0.435889
192263474,2324,390,104537,4753.08,3900360,674767,0.0454681,6.45483,6.45306,0.112723
192272235,2324,16856,1993230,71500.9,97568000,9128660,0.0358718,4.57983,4.57983,0.150878
192275234,2324,111220688,69938,3660.15,3632510,470161,0.0523343,6.72254,6.72254,0.0355724
192273090,2324,17069,104907,4507.3,5155720,581423,0.0429647,5.54227,5.54227,0.012839
192263084,2324,232,835119,45017.2,32111500,5977480,0.0539052,7.15764,7.14576,0.302328
192274678,2324,17528,488174,24920.7,25103500,3383610,0.0510488,6.93115,6.92877,0.101617
192266204,2324,1077,69938,1782.26,3157530,212097,0.0254835,3.03265,3.03265,0.32786
192274785,2324,17560,69938,4042.08,3908270,527560,0.0577952,7.54325,7.54325,0.0296767
192275567,2324,111220870,279080,8082.98,10001900,1062140,0.0289629,3.80585,3.80118,0.560081
192265229,2324,934,559413,19534.5,15384600,2648700,0.0349196,4.73479,4.73436,0.487229
192271607,2324,16657,69938,2765.95,3904610,340697,0.0395486,4.87141,4.87141,0.030854
192264426,2324,729,139876,10958.7,7053380,1397940,0.0783457,9.99416,9.99416,0.211954
192272836,2324,16996,3636780,157447,189187000,20103000,0.0432931,5.5277,5.5277,0.132912
