id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251534061,2393,17058,1258880,11985.5,53896100,1560810,0.00952077,1.23984,1.23984,0.547167
251531880,2393,16564,769318,8458.64,39994600,1105100,0.010995,1.43647,1.43647,0.275717
251534040,2393,17046,69938,1263.27,3095510,172664,0.0180627,2.46882,2.46882,0.105284
251535502,2393,17469,562811,6907.68,24153700,922937,0.0122735,1.63987,1.58739,0.464191
251530987,2393,16395,34155500,356766,1670760000,45197000,0.0104454,1.32327,1.32315,0.421235
251527178,2393,15878,349690,3135.39,15631600,405422,0.0089662,1.15938,1.15938,0.444729
251527798,2393,15960,1748450,30432.1,90267700,4039870,0.0174052,2.31055,2.31055,0.31462
251532720,2393,16671,3671740,40400.6,186878000,5224870,0.0110031,1.42299,1.42299,0.23985
251519958,2393,377,279752,4066.55,13820000,519974,0.0145363,1.8587,1.8587,0.473549
251520352,2393,418,1887440,11965,66181600,1489910,0.00633928,0.789382,0.789111,0.7807
251524421,2393,10728,419628,3516.26,21299800,452894,0.00837946,1.07927,1.07927,0.22206
251535709,2393,17499,29945.5,15.5899,663100,2053.1,0.000520609,0.0685612,0,0
251518915,2393,119,4470430,113228,205987000,14656000,0.0253281,3.27843,3.29465,0.413289
251519524,2393,268,592132,6033.44,22366400,818554,0.0101894,1.38238,1.38215,0.706831
251524016,2393,1102,2221620,52060.3,111010000,6497010,0.0234335,2.92444,2.95111,0.329071
251529640,2393,16169,12204100,173139,580678000,22682000,0.014187,1.85856,1.85855,0.737355
251532120,2393,16612,1713480,20988.5,86503400,2721530,0.012249,1.58831,1.58831,0.377345
251527463,2393,15917,8001570,122522,340476000,15864400,0.0153122,1.98266,1.98127,0.778622
251530943,2393,16391,139876,1447.09,6858960,185000,0.0103455,1.3226,1.3226,0.362229
251534042,2393,17048,34969,610.209,1570060,81853.4,0.01745,2.34074,0,0
251530334,2393,16299,384659,4824.52,19650500,631640,0.0125423,1.64208,1.64208,0.149469
251524973,2393,15610,51987.9,14.0202,1356250,1788.35,0.000269682,0.0343994,0,0
251531538,2393,16436,1573600,16955.1,80343800,2295720,0.0107747,1.45889,1.45889,0.437572
251519038,2393,143,365423,5827.36,12908900,851816,0.0159469,2.33104,2.25558,0.684046
251535843,2393,17583,1384150,9623.77,44975900,1294000,0.00695284,0.93487,0.937693,0.88868
251521303,2393,647,8178890,72276.8,286016000,9393570,0.00883699,1.14851,1.12696,1.02945
251521491,2393,674,34969,667.143,1566650,89822.6,0.0190781,2.56863,0,0
251534774,2393,17300,1119010,19148.9,55826100,2475810,0.0171124,2.2125,2.2125,0.464989
251525055,2393,15629,798933,6587.91,37552600,822799,0.00824589,1.02987,1.02568,0.525822
251532414,2393,16647,69938,448.539,3580730,56155.8,0.00641338,0.802937,0.802937,0.15644
251519032,2393,139,5350260,155419,261081000,20553700,0.0290488,3.84163,3.84163,0.527882
251524209,2393,10690,3112240,29466.9,139773000,3955730,0.00946806,1.27102,1.27102,1.11094
251534007,2393,17030,524535,1989.9,22505900,251880,0.00379365,0.480197,0.480197,1.33088
251531675,2393,16497,1223920,12264.1,58209000,1589990,0.0100204,1.2991,1.2991,0.412092
251519407,2393,209,2412860,26920.5,122630000,3489250,0.0111571,1.44611,1.44611,0.587676
251532685,2393,16667,559504,5453.66,26686600,685896,0.00974731,1.2259,1.2259,0.344277
251526746,2393,15860,99670.6,1019.1,5127510,127623,0.0102247,1.28045,1.28175,0.0865447
251532303,2393,16634,874225,15666.5,45911600,2106950,0.0179204,2.41007,2.41007,0.237711
251528829,2393,16081,594473,7492.34,29955700,961765,0.0126033,1.61784,1.61784,0.643183
251525807,2393,15770,1096740,10596,56137000,1334060,0.00966144,1.21639,1.32752,0.507339
251524222,2393,10695,1363790,25498.3,70055500,3334570,0.0186967,2.44507,2.44507,0.487167
251519902,2393,359,586884,1495.49,27076100,175708,0.00254819,0.299391,0.537121,0.120275
251533594,2393,16882,1328820,16782.9,60776400,2130260,0.0126299,1.60312,1.60312,0.25716
251534675,2393,17257,1468090,10223.1,59057900,1330930,0.00696354,0.906576,0.906355,0.615617
251520407,2393,445,2832490,30594.7,131436000,4066770,0.0108014,1.43576,1.43576,0.715768
251535872,2393,17606,34969,98.2598,1397600,11558.9,0.00280991,0.330547,0,0
251530340,2393,16300,34969,367.401,1642850,50130.2,0.0105065,1.43356,0,0
251532885,2393,16696,979132,4684.88,41650900,587982,0.00478473,0.600513,0.600513,0.7841
251532467,2393,16649,50984800,415928,2441980000,53282400,0.00815788,1.04506,1.04506,0.596103
251529624,2393,16163,12204100,173139,580678000,22682000,0.014187,1.85856,1.85855,0.737355
251528766,2393,16068,3646390,98560.2,172503000,12340000,0.0270295,3.38416,3.37395,0.333999
251522187,2393,783,985095,27849.8,49510600,3527150,0.0282712,3.58052,3.58716,0.381635
251526708,2393,15856,24103100,117260,1141220000,14201000,0.00486493,0.589179,0.58124,0.818098
251533100,2393,16764,944163,3944.49,40091800,505045,0.00417777,0.534913,0.534913,0.735101
251533970,2393,17004,2307950,25472.3,110189000,3272710,0.0110368,1.41801,1.41801,0.310951
251520577,2393,502,23464200,390853,1206270000,51257300,0.0166574,2.18449,2.18449,0.602726
251528855,2393,16085,521729,6605.2,25466100,845421,0.0126602,1.62042,1.61416,0.475746
251529616,2393,16162,489473,5717.59,22126500,716292,0.0116811,1.46339,1.46339,0.323882
251535325,2393,17438,1480040,9644.94,46548000,1379280,0.00651667,0.931919,0.902159,1.20692
251527875,2393,15981,15594700,186455,601265000,23991700,0.0119563,1.53845,1.52134,0.90739
251522828,2393,881,2622680,33483.2,118139000,4353510,0.0127668,1.65995,1.65995,0.515295
251523065,2393,934,1118960,2927.11,31717100,377094,0.00261592,0.337004,0.337004,1.64911
251520763,2393,551,1153980,14476.6,54681400,1808620,0.012545,1.56729,1.56729,0.284648
251535711,2393,17500,4928190,30315.5,162833000,4018940,0.00615144,0.815499,0.807125,0.995819
251535380,2393,17448,30300.2,26.5775,682674,3948.84,0.000877138,0.130324,0,0
251530112,2393,16270,979131,9394.45,44895200,1198860,0.00959468,1.22441,1.22441,0.391302
251533260,2393,16794,69938,1205.21,3464660,157838,0.0172325,2.25683,2.25683,0.0639893
251521103,2393,587,419628,6209.43,22430600,803956,0.0147975,1.91588,1.91588,0.284501
251535869,2393,17598,279752,329.93,8772640,38817.6,0.00117937,0.138757,0.138757,1.17889
251521021,2393,580,489566,5011.16,22530200,673686,0.0102359,1.37609,1.37609,0.431652
251518850,2393,113,2139400,38328.9,106634000,4886020,0.0179157,2.28383,2.23453,0.367949
251520788,2393,559,2832090,31597.3,134798000,4022840,0.0111569,1.42045,1.42044,0.295437
251532973,2393,16729,314721,6376.73,16569400,845228,0.0202615,2.68564,2.68564,0.188594
251533293,2393,16808,250563000,2028850,10905300000,268171000,0.00809715,1.07027,1.06738,0.862882
251535362,2393,17445,324222,458.58,7174520,71806.3,0.0014144,0.221473,0.237721,1.01476
251518072,2393,92,2203050,58515,101501000,7759700,0.0265609,3.52226,3.52226,0.617342
251519445,2393,231,69938,700.106,3163080,86706.9,0.0100104,1.23977,1.23977,0.0348487
251521552,2393,684,384583,2160.85,18558000,263999,0.0056187,0.686457,0.686507,0.389615
251519394,2393,201,10269300,177238,471704000,22741800,0.017259,2.21454,2.19603,0.496573
251528283,2393,16028,6162940,94251.3,303940000,11940500,0.0152932,1.93746,1.93187,0.370626
251536198,2393,112892275,139876,1150.72,6327280,153023,0.00822674,1.09399,1.09399,0.347188
251520504,2393,484,1363790,36809.8,65087800,4769210,0.0269908,3.49703,3.49703,0.317566
251530578,2393,16327,279571,2255.66,13569700,276262,0.00806829,0.988162,0.988066,0.496306
251532873,2393,16691,769318,4717.79,35458500,599486,0.00613244,0.779244,0.779244,0.382295
251521211,2393,610,3951500,69113.6,191928000,9099350,0.0174905,2.30276,2.30276,0.443731
251534801,2393,17314,34969,286.94,1410500,37062.5,0.00820555,1.05987,0,0
251536213,2393,124372424,34969,632.132,1694900,80065.1,0.0180769,2.2896,0,0
251523833,2393,1027,839247,14992,38104800,1899740,0.0178636,2.26362,2.26361,0.495586
251532993,2393,16735,1713480,20366,82909600,2633730,0.0118858,1.53706,1.53706,0.454376
251532939,2393,16715,34969,339.263,1786250,43792.9,0.00970183,1.25234,0,0
251520296,2393,399,8637340,172152,432582000,24027100,0.0199312,2.78177,2.78177,0.350856
251522031,2393,732,139876,2140.35,8441910,278469,0.0153018,1.99082,1.99082,0.0914181
251533860,2393,16947,24863000,118261,1016770000,16580100,0.0047565,0.666861,0.666861,1.28735
251534352,2393,17156,11043100,99164.5,467402000,12871700,0.00897974,1.16559,1.16553,0.710435
251529956,2393,16240,209814,1310.3,9709910,164018,0.00624507,0.781731,0.781731,0.341464
251534098,2393,17090,139876,2635.61,7017710,344317,0.0188425,2.46159,2.46159,0.302397
251531941,2393,16587,69938,778.186,3842330,100966,0.0111268,1.44365,1.44365,0.0317803
251536118,2393,111220798,1466600,11857.9,64433000,1558590,0.00808524,1.06272,1.06164,1.03922
251531010,2393,16402,1049070,8112.78,49317100,1009520,0.00773331,0.962299,0.962299,0.601561
251534283,2393,17131,244783,3079.73,11550300,401535,0.0125815,1.64037,1.64037,0.117625
251519905,2393,360,454597,9205.23,20551300,1151550,0.0202492,2.53312,2.53312,0.201376
251529918,2393,16229,594473,8408.31,32372000,1061570,0.0141441,1.78573,1.78573,0.34137
251534586,2393,17223,6084540,57598.7,274405000,7358760,0.0094664,1.20942,1.20941,0.82426
251520354,2393,421,419628,7004.91,16674200,941521,0.0166931,2.2437,2.2437,0.615728
251525234,2393,15690,97351.2,100.287,2651340,13011.2,0.00103016,0.133652,0.148729,0.829332
251534376,2393,17169,104907,954.078,5573710,119785,0.00909451,1.14182,1.14182,0.564794
251530053,2393,16259,2098140,16713,98587700,2130430,0.00796564,1.01539,1.01539,0.588674
251519468,2393,243,559504,9505.26,27604500,1236490,0.0169887,2.20997,2.20997,0.377362
251521471,2393,664,2902430,26580.3,118220000,3601540,0.00915795,1.24087,1.24087,0.730074
251529943,2393,16235,1398760,11200.2,63504200,1419000,0.00800724,1.01447,1.01447,0.488644
251522475,2393,854,4516920,97794.9,222637000,12578200,0.0216508,2.78469,2.73846,0.461333
251521124,2393,590,3217150,59957.1,170646000,7810070,0.0186367,2.42764,2.42764,0.341214
251528628,2393,16052,1608570,23942.8,69898300,3091490,0.0148845,1.92188,1.92188,0.612201
251530324,2393,16297,594473,7310.9,29362300,977730,0.0122981,1.6447,1.6447,0.236817
251531657,2393,16489,4336160,47053.1,213947000,6035010,0.0108513,1.39179,1.39179,0.37994
251534575,2393,17218,1571790,14367.6,69901600,1867040,0.00914093,1.18784,1.18775,0.40927
251525077,2393,15633,416249,2336.86,15043300,313872,0.00561411,0.75405,0.748315,0.737579
251527779,2393,15957,2762550,48154.7,142885000,6376110,0.0174313,2.30805,2.30805,0.323399
251530024,2393,16255,279752,2689.79,13941200,341392,0.00961491,1.22034,1.22034,0.457746
251533643,2393,16900,489566,6361.12,22967000,790459,0.0129934,1.61461,1.61461,0.0512862
251527565,2393,15930,13635600,157036,553264000,19928400,0.0115166,1.4615,1.45822,0.870832
251520336,2393,409,3811620,93530.2,203411000,12342200,0.0245382,3.23805,3.23805,0.511663
251533906,2393,16968,2272980,26675.1,102589000,3491570,0.0117357,1.53612,1.53612,0.438224
251536194,2393,112892265,139876,1150.72,6327280,153023,0.00822674,1.09399,1.09399,0.347188
251532855,2393,16686,1818390,16129.4,90138500,2061640,0.00887019,1.13377,1.13377,0.277702
251534737,2393,17283,803581,8623.44,33677100,1109730,0.0107313,1.38098,1.37991,0.598213
251527934,2393,15993,4615910,105540,216686000,13563500,0.0228644,2.93842,2.93842,0.304102
251522488,2393,862,3908820,105732,208171000,13586900,0.0270497,3.47597,3.42073,0.40542
251531502,2393,16433,4301190,43490.5,213322000,5736000,0.0101113,1.33358,1.33358,0.402156
251523965,2393,1085,627939,7266.47,29075100,915440,0.0115719,1.45785,1.46398,0.372318
251535837,2393,17579,34939.6,121.928,956182,15951.8,0.00348968,0.456552,0,0
251535167,2393,17402,3105680,24136.4,134232000,3132770,0.0077717,1.00872,0.998618,0.670597
251520703,2393,533,5135370,52866,225354000,6801740,0.0102945,1.32449,1.32369,0.647555
251533688,2393,16926,6818960,39067.7,316922000,5252170,0.00572927,0.77023,0.77023,0.983205
251519390,2393,199,3601510,67999.9,173100000,8723590,0.018881,2.42221,2.42213,0.42316
251524028,2393,1106,1026500,30073.3,50714100,3912370,0.029297,3.81138,3.72285,0.390271
251530825,2393,16367,244783,2192.65,11837300,281699,0.00895754,1.15081,1.15081,0.165605
251519796,2393,321,139876,1482,7035320,196993,0.0105951,1.40834,1.40834,0.232057
251534623,2393,17235,1608570,14056,75734700,1794230,0.00873815,1.11542,1.11542,0.922822
251523840,2393,1030,714945,9217.69,31069600,1168210,0.0128929,1.63399,1.59705,0.395449
251533456,2393,16846,1713480,12930,73670300,1615310,0.00754607,0.942709,0.942709,0.616261
251530220,2393,16285,909194,10978.3,48918500,1387840,0.0120748,1.52645,1.52645,0.235931
251519738,2393,296,1816910,36998.6,92176300,4711940,0.0203635,2.59338,2.70386,0.395844
251520475,2393,477,128191000,866784,5863570000,109567000,0.00676167,0.854719,0.861111,0.799615
251534423,2393,17203,419628,4734.58,18374200,620893,0.0112828,1.47963,1.47963,0.349966
251517882,2393,60,594473,18482.5,31635000,2403410,0.0310905,4.04292,4.04292,0.3154
251534892,2393,17373,1740980,40360.8,79644000,5752100,0.0231828,3.30393,3.30148,0.380016
251534106,2393,17095,5315280,36988.5,223752000,4825510,0.0069589,0.907855,0.907854,0.988273
251536115,2393,111220796,34969,286.94,1410500,37062.5,0.00820555,1.05987,0,0
251527403,2393,15911,5993360,84411.8,267527000,11429200,0.0140842,1.90698,1.90077,0.660956
251524469,2393,182305697,3357000,59267,144714000,7657110,0.0176547,2.28094,2.28095,0.576348
251520299,2393,401,839256,15227.8,40829100,2048320,0.0181444,2.44063,2.44063,0.419931
251531937,2393,16585,104907,836.542,5286300,104346,0.00797413,0.994657,0.994657,0.387678
251532095,2393,16605,279752,3201.54,14581600,405617,0.0114442,1.44992,1.44992,0.18871
251520850,2393,575,1084040,9848.68,50837900,1228910,0.00908517,1.13364,1.13364,0.262853
251534022,2393,17038,2517770,19596,114121000,2557570,0.00778309,1.01581,1.01581,0.770414
251520377,2393,430,3566840,49315.7,178283000,6402150,0.0138262,1.79491,1.79491,0.408732
251535510,2393,17470,977793,12655,45803300,1666930,0.0129424,1.70479,1.7043,0.365643
251527858,2393,15976,3077270,69257.8,150208000,8823190,0.0225062,2.86721,2.86721,0.319276
251528641,2393,16054,1923300,44568.2,99463100,5787600,0.0231729,3.00921,3.00921,0.414237
251517747,2393,27,454597,3716.69,23407600,483065,0.0081758,1.06262,1.06262,0.282644
251522898,2393,899,139876,1359.43,6533070,173325,0.00971879,1.23914,1.23914,0.445792
251526151,2393,15811,5304320,23528.2,238886000,2906020,0.00443566,0.54786,0.547616,0.533341
251519785,2393,315,473012000,10333800,22635300000,1335290000,0.0218467,2.82294,2.82023,0.518728
251524106,2393,1142,1781160,26104.4,77159900,3384280,0.0146559,1.90005,1.89845,0.582622
251532524,2393,16664,734349,6948,35187200,874306,0.00946144,1.19059,1.19059,0.349295
251535812,2393,17556,34969,268.998,1706400,33909.8,0.00769246,0.969711,0,0
251526187,2393,15815,1083890,5757.88,50526900,716847,0.00531225,0.661367,0.661384,0.366636
251534325,2393,17148,1713480,26149.5,79447800,3415290,0.015261,1.99319,1.99319,0.27909
251529682,2393,16177,3566840,42856.1,176728000,5565220,0.0120152,1.56027,1.56027,0.499327
251521161,2393,598,629442,12717.4,32251800,1665520,0.0202043,2.64602,2.64602,0.438634
251521232,2393,616,1433730,16292.2,63839000,2060160,0.0113635,1.43693,1.43693,0.410779
251527254,2393,15884,104907,576.177,4646700,71471.7,0.00549227,0.681286,0.681287,0.212428
251535678,2393,17487,2061450,15817.4,82611700,2037970,0.00767294,0.988608,0.987915,0.693766
251534717,2393,17274,98634.2,110.557,2426090,14998.7,0.00112088,0.152064,0.145755,1.30043
251525071,2393,15632,416249,2336.86,15043300,313872,0.00561411,0.75405,0.748315,0.737579
251534102,2393,17093,11295000,126565,504706000,16515700,0.0112054,1.46222,1.46222,0.665029
251517974,2393,90,209814,2973.88,9978510,400413,0.0141739,1.90842,1.90842,0.305137
251524224,2393,10696,1014100,9963.43,51821800,1283620,0.00982489,1.26577,1.26577,0.461049
251533575,2393,16876,7833060,89261.4,372344000,11311700,0.0113955,1.44409,1.44409,0.272272
251535218,2393,17414,61516.9,16.6229,1421230,2231.71,0.000270217,0.036278,0.0362961,0.0362962
251524065,2393,1120,244783,3109.71,12735700,385070,0.0127039,1.57311,1.57311,0.240282
251533121,2393,16768,384659,1854.33,16363500,236610,0.0048207,0.615116,0.615116,0.528702
251519402,2393,204,769318,14294.1,41946200,1876450,0.0185803,2.43911,2.43911,0.332537
251529657,2393,16171,4266150,44548.8,195677000,5806240,0.0104424,1.361,1.36098,0.684113
251523778,2393,999,909194,20569.7,38107600,2672230,0.0226242,2.93912,2.93912,0.48846
251528584,2393,16049,8742250,144119,381728000,18767900,0.0164853,2.1468,2.1468,0.703829
251528665,2393,16058,18227800,337809,778715000,42744300,0.0185326,2.345,2.33711,0.614647
251525570,2393,15729,943962,11398.8,41613200,1565900,0.0120755,1.65886,1.65876,0.717803
251526096,2393,15804,620164,3715.7,30767500,438405,0.00599148,0.706919,0.700765,0.26191
251534112,2393,17099,279752,2848.94,12268100,363477,0.0101838,1.29928,1.29928,0.882855
251522909,2393,903,1258880,16001.2,61389500,2031600,0.0127107,1.61381,1.61381,0.416552
251520226,2393,386,26215300,273979,1112840000,35766900,0.0104511,1.36435,1.36057,0.83955
251524573,2393,15592,166217,558.836,8245800,67219,0.00336208,0.404404,0.327929,0.00487959
251525554,2393,15728,943962,11398.8,41613200,1565900,0.0120755,1.65886,1.65876,0.717803
251532967,2393,16726,5979700,73282.1,291905000,9579790,0.0122551,1.60205,1.60205,0.490209
251533660,2393,16907,524535,6256.61,25771100,820288,0.0119279,1.56384,1.56384,0.399838
251522981,2393,919,1536180,30742.9,75406900,3873610,0.0200126,2.52159,2.54473,0.368756
251530190,2393,16280,104907,641.256,5040970,79841.4,0.00611261,0.761068,0.761068,0.705589
251535798,2393,17540,594472,2440.25,23396500,303867,0.00410491,0.511155,0.511154,0.791663
251523931,2393,1070,8973010,198567,469617000,25484400,0.0221294,2.84011,2.81045,0.311737
251534243,2393,17116,384659,6033.53,17384300,829931,0.0156854,2.15758,2.15758,0.415719
251524486,2393,182305713,349690,6940.7,17122200,902660,0.0198482,2.58131,2.58131,0.335255
251534036,2393,17044,1363790,18717.1,61385700,2518330,0.0137243,1.84656,1.84656,0.42478
251517970,2393,87,349690,3072.5,17843100,385263,0.00878635,1.10173,1.10173,0.292946
251519888,2393,351,2435470,5389.99,112415000,639313,0.00221312,0.262501,0.280758,0.365831
251519360,2393,186,1608570,14753.2,78697400,1871200,0.0091716,1.16327,1.16327,0.322864
251531929,2393,16581,769318,6827.67,39029100,869418,0.00887497,1.13011,1.13011,0.280253
251521531,2393,678,1328820,25764.8,65906500,3243660,0.0193892,2.441,2.441,0.248882
251531555,2393,16446,629442,6307.73,32390000,810667,0.0100212,1.28791,1.28791,0.378103
251533518,2393,16861,979132,7880.63,41429600,1001230,0.00804859,1.02257,1.02257,0.345821
251524929,2393,15605,372652,1549.22,16472000,185986,0.00415728,0.499087,0.521478,0.805202
251534005,2393,17029,104907,1074.12,5174420,139482,0.0102387,1.32958,1.32958,1.17063
251528959,2393,16097,139876,944.26,5704540,116038,0.00675069,0.829575,0.829575,0.0716633
251531654,2393,16487,4860690,51666.5,239371000,6620260,0.0106295,1.362,1.362,0.388603
251534755,2393,17291,34969,548.31,1583390,72196.9,0.0156799,2.0646,0,0
251531560,2393,16448,139876,1080.2,6816810,137614,0.00772252,0.983825,0.983825,0.248325
251520306,2393,403,7062650,77627.6,308240000,10072600,0.0109913,1.42618,1.42602,0.564917
251520772,2393,556,2405540,44732.7,111632000,5615640,0.0185957,2.33446,2.33093,0.30918
251533654,2393,16903,69938,928.522,3307820,119320,0.0132764,1.70609,1.70609,0.0888534
251525006,2393,15620,32124.5,1.65288,803569,232.676,5.14524e-05,0.00724293,0,0
251522771,2393,873,1832850,26894.3,74045100,3453280,0.0146735,1.88411,1.864,0.434306
251531680,2393,16500,559504,5048.07,25516100,669182,0.0090224,1.19603,1.19603,0.495284
251519158,2393,163,908236,31675.2,45751700,4172120,0.0348755,4.59365,4.53583,0.346695
251521546,2393,683,4021440,100586,213068000,13039300,0.0250124,3.24244,3.24244,0.265193
251532771,2393,16675,1993230,23184.9,101705000,3024130,0.0116318,1.5172,1.5172,0.226697
251534137,2393,17111,69938,121.941,3298860,14509.8,0.00174356,0.207466,0.207466,0.453633
251521460,2393,662,356166,6996.91,17954000,871290,0.0196451,2.4463,2.40121,0.397643
251526931,2393,15868,2098140,29712,98150800,3772620,0.0141611,1.79808,1.79808,0.361659
251534146,2393,17115,944163,12430.3,42299200,1698650,0.0131654,1.7991,1.7991,0.526759
251534902,2393,17379,1636090,37594.7,74634700,5362230,0.0229783,3.27746,3.27495,0.383208
251531467,2393,16429,2692610,35208.7,128770000,4342700,0.013076,1.61282,1.61282,0.246738
251536161,2393,111220852,2028170,17413.6,81258100,2185580,0.00858586,1.07761,1.0776,0.622388
251521185,2393,604,594473,3617.05,24364100,450119,0.00608446,0.757173,0.757173,0.369465
251525117,2393,15663,454590,2868.08,16996800,374616,0.00630915,0.824075,0.824073,0.445563
251519170,2393,167,1363790,37314.9,70536400,4797170,0.0273612,3.51752,3.51752,0.220353
251519891,2393,353,3152550,78994.5,161606000,10082600,0.0250573,3.19823,3.26415,0.419315
251533074,2393,16755,34969,65.9268,1258330,8131.17,0.00188529,0.232525,0,0
251525436,2393,15715,173982,2237.71,8445900,311927,0.0128617,1.79287,1.78541,0.720516
251522022,2393,727,874225,14560.3,38701800,1940260,0.0166551,2.21941,2.21941,0.765462
251527990,2393,15999,1012500,4491.08,29053500,581131,0.00443563,0.573957,0.56165,1.13267
251534843,2393,17350,16632.3,2.33056,365636,285.398,0.000140122,0.0171592,0,0
251524914,2393,15604,831438,2656.49,38556600,316116,0.00319506,0.380204,0.425236,0.758332
251527787,2393,15959,2762550,48154.7,142885000,6376110,0.0174313,2.30805,2.30805,0.323399
251520678,2393,526,3252070,25246.6,131541000,3546640,0.00776322,1.09058,1.09059,0.930506
251527323,2393,15903,381355000,6306450,17241300000,825307000,0.016537,2.16415,2.15366,0.655656
251533282,2393,16801,69938,517.351,3749020,63807.8,0.00739728,0.912348,0.912348,0.0194885
251534319,2393,17143,3042300,50851.5,146862000,6604710,0.0167148,2.17096,2.17096,0.282948
251534709,2393,17272,836110,8462.44,34737400,1102230,0.0101212,1.31828,1.31425,0.601989
251534763,2393,17295,69938,1338.18,3754420,174881,0.0191339,2.50052,2.50052,0.962001
251530982,2393,16394,524535,7132.04,27246700,918798,0.0135969,1.75164,1.75164,0.24232
251530375,2393,16313,14990500,135238,708099000,17326700,0.00902161,1.15585,1.15372,0.583894
251529451,2393,16137,454597,7537.28,21574500,1123940,0.0165801,2.47238,2.47238,0.215505
251534300,2393,17136,34969,183.418,1435050,22959.9,0.00524516,0.656579,0,0
251534687,2393,17261,242744,917.767,6878570,122238,0.0037808,0.503567,0.499531,1.74632
251518075,2393,94,952664,6064.84,47837400,754321,0.00636619,0.791802,0.779267,0.491813
251521288,2393,638,1244310,34176.2,62913800,4292600,0.0274659,3.44977,3.3955,0.358842
251517681,2393,9,4406090,85032,224091000,10938800,0.0192987,2.48265,2.48265,0.254812
251531556,2393,16447,209814,3042.17,11264300,391473,0.0144993,1.86581,1.86581,0.274857
251523782,2393,1002,13112200,246785,629118000,31273700,0.018821,2.38508,2.38499,0.405888
251533264,2393,16796,69938,1205.21,3464660,157838,0.0172325,2.25683,2.25683,0.0639893
251536202,2393,112892283,69938,426.816,3506010,53179.2,0.00610278,0.760377,0.760377,0.180143
251517841,2393,51,8041750,88971.2,393802000,11183000,0.0110637,1.39062,1.39062,0.407514
251523921,2393,1066,2168330,26623.9,88833200,3709400,0.0122785,1.71071,1.69754,0.635785
251521488,2393,672,69900100,436257,3328000000,54801800,0.00624114,0.784002,0.787002,0.758749
251522915,2393,904,4475660,39027.6,205357000,4798640,0.00871995,1.07216,1.1102,0.401243
251524100,2393,1140,1326390,1770.16,35344600,233915,0.00133457,0.176355,0.170498,1.46668
251534837,2393,17346,1118560,8076.94,49945300,1014710,0.00722084,0.907162,0.907145,0.394882
251525060,2393,15630,590019,4888.53,26988200,615487,0.00828537,1.04317,1.03758,0.588821
251528058,2393,16010,7351180,251797,363557000,32890400,0.0342525,4.47416,4.47057,0.317693
251533088,2393,16759,34969,65.9268,1258330,8131.17,0.00188529,0.232525,0,0
251534095,2393,17088,244783,5411.34,12456700,719530,0.0221067,2.93946,2.93946,0.159325
251534067,2393,17064,699380,8936.65,32672000,1194960,0.012778,1.7086,1.7086,0.16526
251521328,2393,656,6615820,116738,263464000,15251700,0.0176452,2.30534,2.33444,0.512641
251533932,2393,16986,2762550,34047.7,126105000,4449250,0.0123247,1.61056,1.61056,0.339792
251521539,2393,679,2832490,47509.8,138841000,6278880,0.0167732,2.21673,2.21673,0.303853
251527578,2393,15932,5000930,87278.4,240497000,10931300,0.0174525,2.18585,2.16433,0.394999
251531579,2393,16456,279752,2286.91,13679200,288074,0.00817479,1.02975,1.02975,0.264361
251535862,2393,17594,178008,70.3692,3776830,9907.76,0.000395315,0.0556592,0.0771768,1.23075
251526028,2393,15792,530662,3503.01,25572400,415227,0.0066012,0.78247,0.913887,0.404208
251532220,2393,16623,6189510,75119.1,312373000,9888030,0.0121365,1.59755,1.59755,0.50784
251533509,2393,16859,174845,2127.58,7575860,268251,0.0121684,1.53422,1.53422,0.251222
251533470,2393,16849,419628,2301.34,18369900,281083,0.00548424,0.669839,0.669839,0.646028
251519460,2393,239,9821100,117183,490981000,14946200,0.0119318,1.52184,1.52137,0.429108
251521275,2393,631,10569700,85940.9,366615000,11168300,0.0081309,1.05663,1.03753,1.07324
251527895,2393,15986,5445330,27223.6,162431000,3608470,0.00499944,0.662672,0.660342,1.68564
251534780,2393,17302,104907,1703.07,4834940,218909,0.0162341,2.0867,2.0867,0.299514
251520768,2393,554,18950,13.3736,711302,1635.6,0.000705728,0.0863113,0,0
251522289,2393,809,2453420,5417.64,113267000,642560,0.00220819,0.261903,0.280758,0.365831
251527856,2393,15975,2063170,43435.8,98273500,5620140,0.0210529,2.72403,2.72403,0.474545
251519448,2393,233,2517770,49110.3,128644000,6261510,0.0195055,2.48693,2.48693,0.256434
251525161,2393,15681,488807,1849.69,15766300,244660,0.00378409,0.500524,0.499871,0.923512
251531628,2393,16474,559504,5319.65,27505600,679988,0.0095078,1.21534,1.21534,0.447534
251519838,2393,334,3531570,67300.5,168139000,8432870,0.0190568,2.38786,2.38779,0.323553
251523132,2393,946,3252120,30896.6,166222000,3862600,0.00950045,1.18772,1.18772,0.367158
251535865,2393,17595,1917.56,0.0613499,39346.1,8.47419,3.19938e-05,0.00441926,0,0
251523941,2393,1075,489498,10617.7,22279400,1387180,0.0216909,2.83388,2.83387,0.493864
251530102,2393,16267,454597,1819.11,20648200,224082,0.00400159,0.492924,0.492924,0.688516
251534083,2393,17079,2307950,37211.1,108144000,4914550,0.016123,2.1294,2.1294,0.398185
251521276,2393,632,7028770,127302,359979000,18924500,0.0181115,2.69243,2.69243,0.578126
