id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251595589,2538,532,687721,1840.47,10191000,209095,0.00267619,0.304041,0.302038,0.569945
251597574,2538,748,349651,1768.6,9887790,253244,0.00505819,0.724276,0.724294,0.716344
251602435,2538,16038,5944470,61941.5,136880000,7235410,0.01042,1.21717,1.21713,0.624872
251601524,2538,15930,13120900,285731,460490000,36115500,0.0217767,2.7525,2.75367,0.577093
251597107,2538,709,6049640,522883,302867000,82370800,0.0864322,13.6158,13.6158,0.382387
251604996,2538,16609,139876,712.452,4726540,82623.7,0.00509346,0.590693,0.590693,0.31568
251597620,2538,765,104907,1410.6,4292390,169288,0.0134462,1.6137,1.6137,0.216144
251601164,2538,15832,1713430,13845.5,57734100,1683730,0.00808058,0.982667,0.982669,0.468225
251604055,2538,16331,454597,8036.17,16236700,1127040,0.0176776,2.47921,2.47921,0.35944
251606132,2538,16987,34969,362.203,1237360,56318.8,0.0103578,1.61053,0,0
251601273,2538,15880,349690,3995.11,12538000,461539,0.0114247,1.31985,1.31985,0.707485
251597625,2538,767,9022000,125177,281602000,14404900,0.0138746,1.59664,1.59664,0.544856
251605998,2538,16901,489566,1165.54,16114400,151332,0.00238076,0.309114,0.309114,0.802751
251606513,2538,17126,1049070,8516.84,37993000,1021590,0.00811847,0.973809,0.973809,0.739424
251595865,2538,578,1014100,2074.59,28776400,266674,0.00204575,0.262966,0.262966,0.577087
251603008,2538,16094,174845,2391.1,4827170,327522,0.0136756,1.87322,1.87322,0.533487
251599308,2538,1064,5820240,219038,225842000,38241800,0.0376339,6.57048,6.55372,0.268827
251606509,2538,17124,1049070,8516.84,37993000,1021590,0.00811847,0.973809,0.973809,0.739424
251601185,2538,15843,5734920,17655.1,191000000,2055040,0.00307853,0.358339,0.358339,1.29356
251602291,2538,16013,11889500,157747,439078000,17776300,0.0132678,1.49513,1.49513,0.555991
251607208,2538,17266,943016,2367.64,29298700,271536,0.00251071,0.287944,0.288215,0.780227
251609016,2538,17592,576335,3210.83,11843800,395617,0.00557112,0.686435,0.66809,0.477305
251590085,2538,48,10630600,98499.9,354447000,11254700,0.00926572,1.05871,1.05871,0.66351
251595435,2538,512,131763000,4564390,5642560000,792741000,0.0346409,6.01641,6.01492,0.305264
251602824,2538,16069,3077270,58346.1,122069000,6772580,0.0189603,2.20084,2.20084,0.771113
251607296,2538,17317,1076450,9105.46,38172300,1072780,0.00845879,0.996593,0.994822,0.374504
251605323,2538,16678,13777800,238295,505015000,28848900,0.0172956,2.09387,2.09387,0.424517
251593406,2538,276,4345780,106171,146312000,13410200,0.0244307,3.0858,3.08345,0.57331
251599831,2538,10686,2166590,71003.7,87481500,12239500,0.0327722,5.6492,5.64685,0.350786
251607522,2538,17373,1725870,18564.5,61813300,2545120,0.0107566,1.47469,1.48504,0.773086
251604611,2538,16462,1119010,35213.7,42943400,4703310,0.0314686,4.20311,4.20311,0.775897
251606081,2538,16957,524535,3872.63,19572300,500571,0.00738297,0.954313,0.954313,0.183075
251590129,2538,55,489566,3095.15,13761100,366030,0.00632224,0.747662,0.747662,0.442085
251604813,2538,16546,104907,1931.59,3896280,247922,0.0184124,2.36326,2.36326,0.87583
251598913,2538,970,734349,3567.53,24765400,400209,0.00485808,0.544985,0.544985,0.243042
251599837,2538,10689,1153980,36169.8,44002400,6004060,0.0313437,5.20293,5.20293,0.32492
251602325,2538,16018,57234900,858318,1654200000,99211300,0.0149964,1.7334,1.72953,1.01622
251603533,2538,16252,104907,297.245,2949120,34030.2,0.00283341,0.324384,0.324384,0.200826
251598897,2538,962,9581460,75938.3,197773000,9096530,0.00792554,0.949389,0.949387,0.664997
251597748,2538,796,139876,1237.15,4639390,165484,0.00884462,1.18308,1.18308,0.427473
251601249,2538,15867,7586330,47573,223170000,5521180,0.00627089,0.72778,0.727622,1.17776
251604852,2538,16564,769318,11681.6,28493600,1434280,0.0151844,1.86435,1.86435,0.390472
251593334,2538,266,594473,1026.71,17228000,138301,0.0017271,0.232645,0.232645,0.645071
251600103,2538,15613,909159,4959.27,26513300,682787,0.00545479,0.751009,0.750998,1.34182
251606444,2538,17101,1084040,15499.3,43806800,1927150,0.0142978,1.77775,1.77775,0.4782
251605356,2538,16690,3951500,69516.2,132319000,8417630,0.0175924,2.13024,2.13024,0.400131
251599858,2538,10697,769318,10926.6,27579000,1403430,0.014203,1.82425,1.82425,0.470637
251605509,2538,16752,3007330,52071.1,114251000,7496840,0.0173147,2.49285,2.49285,0.875827
251604662,2538,16495,2272980,22190.1,82123800,3033520,0.00976255,1.3346,1.3346,0.906434
251608709,2538,17538,4952280,39964.3,141227000,4870460,0.00806988,0.983478,0.971178,0.787098
251600249,2538,15687,1293300,5582.07,20249400,705176,0.00431614,0.545253,0.534869,1.05195
251596042,2538,602,69938,152.297,2162140,19320.9,0.0021776,0.276257,0.276257,0.906081
251606113,2538,16973,69938,202.435,2421810,24943.3,0.00289449,0.356648,0.356648,0.0629526
251603774,2538,16279,34969,100.875,1050720,11541.1,0.00288469,0.330037,0,0
251601081,2538,15791,209814,104.274,5621600,15982.8,0.000496984,0.0761761,0.0761761,0.702285
251595630,2538,536,3112240,16160.7,90651300,1860050,0.00519263,0.597655,0.597655,1.26181
251607584,2538,17390,677580,4674.8,22170900,552872,0.00689927,0.815951,0.813927,0.477717
251593715,2538,330,34969,609.292,1278930,70235.6,0.0174238,2.00851,0,0
251603017,2538,16095,139876,2136.2,3881480,289552,0.0152721,2.07006,2.07006,0.278403
251603419,2538,16183,34969,225.086,1261530,25651.6,0.00643674,0.733553,0,0
251607631,2538,17397,224640,1471.84,6326280,185055,0.00655199,0.823782,0.813124,0.303637
251604507,2538,16422,1049070,41979.4,41056500,5730960,0.0400159,5.4629,5.4629,0.506421
251609540,2538,111220720,104907,1370.24,4042510,179400,0.0130615,1.71008,1.71008,0.104523
251604542,2538,16436,1573600,104916,70344900,16289900,0.0666725,10.3519,10.3519,0.439052
251601096,2538,15797,2762510,4260.53,83028100,502086,0.00154227,0.18175,0.181751,0.917014
251599953,2538,15570,174845,483.968,4599800,59956.4,0.00276798,0.342912,0.342912,0.559684
251609063,2538,17606,34132.4,354.266,814934,43280.3,0.0103792,1.26801,0,0
251597717,2538,788,864676,22706.7,25296800,2728560,0.0262603,3.15558,3.03631,0.552433
251595110,2538,484,1363790,13227.2,38956200,1530090,0.00969886,1.12194,1.12194,0.158104
251596190,2538,625,3147210,56528.4,110321000,6413970,0.0179614,2.03799,2.03799,0.32422
251589261,2538,4,16645200,425233,630066000,59517600,0.0255468,3.57565,3.57565,0.52467
251606446,2538,17103,1084040,15499.3,43806800,1927150,0.0142978,1.77775,1.77775,0.4782
251603497,2538,16228,1293850,4344.41,39446300,623855,0.00335773,0.482168,0.482168,0.915278
251608328,2538,17484,209814,4667.78,7984120,640356,0.0222472,3.05202,3.05202,0.235908
251609354,2538,111220650,104907,2468.49,3800610,358242,0.0235303,3.41485,3.41485,0.19609
251597682,2538,781,69938,1144.43,2581160,149758,0.0163635,2.1413,2.1413,0.0658941
251603310,2538,16158,244783,405.158,7630750,45881.5,0.00165517,0.187437,0.187437,0.259611
251604572,2538,16449,69938,4699,3312500,664304,0.0671881,9.49847,9.49847,0.32108
251606532,2538,17134,664411,3274.94,22401600,394028,0.00492909,0.593048,0.593048,1.29048
251600224,2538,15678,454318,1259.4,12981500,146606,0.00277205,0.322694,0.322706,0.185415
251594174,2538,382,14372300,97443.7,467375000,11375600,0.00677998,0.791496,0.791496,0.637974
251603554,2538,16261,2098140,9815.79,69415100,1235170,0.00467833,0.588696,0.588696,0.797522
251595672,2538,543,1084040,31001.7,41969600,4198080,0.0285984,3.87263,3.87263,0.308717
251604525,2538,16430,2133110,150071,99613300,23478900,0.0703532,11.0069,11.0069,0.42887
251600775,2538,15734,209814,748.254,6065160,89965.8,0.00356627,0.428789,0.428789,0.217336
251598957,2538,997,1130560000,17104200,38650800000,2408330000,0.0151289,2.1302,2.12766,1.28169
251595508,2538,524,419628,2562.79,12048900,291890,0.00610729,0.695593,0.695593,0.181797
251594705,2538,465,3250170,22182,91398800,2817020,0.00682488,0.866732,0.866544,0.856459
251604782,2538,16537,909194,29810.7,35142100,4011020,0.0327881,4.41162,4.41162,0.55291
251590573,2538,141,9964680,55628.3,295655000,7368790,0.00558255,0.739492,0.739511,1.57203
251603231,2538,16139,524535,3975.7,17749000,466496,0.00757948,0.889351,0.889351,0.588698
251602087,2538,15987,1390460,33992.7,48680100,4187560,0.0244471,3.01164,3.01549,0.551843
251600146,2538,15631,209814,216.492,5534380,26779.4,0.00103183,0.127634,0.127634,0.580014
251606191,2538,17018,314721,1334.87,9701560,148116,0.00424145,0.470627,0.470627,0.357439
251594158,2538,379,409122,1791.73,10637400,214918,0.00437946,0.525315,0.525272,0.682457
251604659,2538,16494,174845,2658.78,5697160,358099,0.0152065,2.04809,2.04809,0.956128
251605672,2538,16793,944163,3314.4,31707000,375307,0.00351042,0.397502,0.397502,0.658005
251601632,2538,15944,139876,4337.39,5800120,504623,0.0310088,3.60765,3.60765,0.0694209
251597403,2538,724,419628,912.529,12678700,110612,0.00217461,0.263595,0.263595,0.501703
251606585,2538,17153,1328820,8045.88,43134900,907867,0.0060549,0.683212,0.683212,0.23457
251606228,2538,17038,2517770,18912.2,95535800,2183650,0.00751148,0.867297,0.867297,0.267632
251606544,2538,17139,524535,1395.03,17262000,155225,0.00265955,0.295928,0.295928,0.440822
251589254,2538,1,139865,452.772,2960310,59794.1,0.0032372,0.427512,0.427524,0.414515
251594487,2538,435,174845,690.431,4563340,84556.9,0.00394882,0.483611,0.483611,0.304472
251603520,2538,16243,489566,480.978,15543800,59129,0.000982458,0.120778,0.120778,0.355563
251608484,2538,17506,1402460,7807.88,42411700,951870,0.00556726,0.678713,0.680406,0.511896
251608481,2538,17505,34969,256.958,1212130,30467.2,0.00734816,0.871264,0,0
251603840,2538,16293,209814,511.245,7030780,59686.3,0.00243666,0.284472,0.284472,0.294456
251603469,2538,16212,8147780,32922,247604000,4293520,0.00404061,0.526956,0.526956,0.978705
251604991,2538,16608,314721,2069.8,11770600,239563,0.00657662,0.761191,0.761191,0.467239
251607620,2538,17392,677580,4674.8,22170900,552872,0.00689927,0.815951,0.813927,0.477717
251590316,2538,101,2027880,18011.5,65198100,2342490,0.00888193,1.15514,1.15499,0.50208
251601778,2538,15962,244783,2502.24,9417400,297937,0.0102223,1.21715,1.21715,0.628513
251605366,2538,16695,979132,10052,35091000,1282720,0.0102663,1.31006,1.31006,0.61146
251605501,2538,16750,34969,71.529,1168050,8302.29,0.0020455,0.237419,0,0
251600234,2538,15681,487782,1718.95,11280400,234538,0.00352403,0.480826,0.480244,1.07681
251603728,2538,16269,384659,766.057,12350600,94388.9,0.00199152,0.245383,0.245383,0.632767
251590076,2538,41,839256,9616.1,18102800,1261460,0.0114579,1.50307,1.50307,0.578448
251605378,2538,16699,4476030,123706,172505000,18563600,0.0276374,4.14733,4.14733,0.486602
251593043,2538,216,422622,1943.77,6295840,232171,0.0045993,0.549357,0.563716,1.22827
251599277,2538,1059,209814,517.979,6501580,58218.2,0.00246875,0.277475,0.277475,0.138594
251604038,2538,16327,279752,5428.12,8681370,686393,0.0194033,2.45358,2.45358,0.561057
251600152,2538,15633,419571,2978.76,12986000,399473,0.00709953,0.9521,0.952188,0.798107
251601157,2538,15829,3461920,5513.73,104752000,629622,0.00159268,0.181871,0.181872,0.777408
251606394,2538,17085,1853360,6483.66,62237000,721624,0.00349833,0.389361,0.389361,0.409435
251593728,2538,333,349690,778.601,9451020,90651.4,0.00222655,0.259234,0.259234,0.313828
251593791,2538,347,769314,8865.22,25591900,1219090,0.0115236,1.58464,1.58465,0.563018
251598987,2538,1020,2307950,232459,118480000,34532400,0.100721,14.9623,14.9623,0.227893
251599146,2538,1044,174845,1677.65,5589540,211362,0.0095951,1.20885,1.20885,0.293069
251603903,2538,16308,90394900,3328750,3563100000,477593000,0.0368245,5.28341,5.28341,1.00818
251597636,2538,771,67052600,392330,2262020000,49064700,0.00585108,0.731734,0.73059,1.05204
251597155,2538,712,34969,929.768,1474780,116430,0.0265884,3.32953,0,0
251598855,2538,945,2692610,54281.9,104724000,6141910,0.0201596,2.28102,2.28102,0.260816
251601560,2538,15935,2412860,38259.6,84175000,4632200,0.0158565,1.9198,1.9198,0.410421
251605440,2538,16723,314721,3265.79,12099500,396071,0.0103768,1.25848,1.25848,0.225277
251603831,2538,16291,489566,842.802,15272700,97919.3,0.00172153,0.200013,0.200013,0.351361
251603616,2538,16262,34969,96.3246,1005020,11030.2,0.00275457,0.315427,0,0
251603757,2538,16274,174845,993.353,5602620,122220,0.00568133,0.699017,0.699017,0.584753
251604968,2538,16601,279752,3502.59,10526900,412436,0.0125203,1.47429,1.47429,0.184582
251590249,2538,99,1538640,20239,59562000,2700250,0.0131538,1.75496,1.75496,0.543355
251603322,2538,16160,384659,827.82,12046800,93873.2,0.00215209,0.244043,0.244043,0.200591
251606488,2538,17116,384659,2318.47,14403500,260116,0.00602733,0.676226,0.676226,0.150748
251609980,2538,111220908,172543,1668.85,5378640,202742,0.00967207,1.17502,1.17957,0.87631
251607159,2538,17242,1153640,7541.09,40743200,860940,0.00653679,0.746282,0.746426,0.667419
251601272,2538,15878,349690,3995.11,12538000,461539,0.0114247,1.31985,1.31985,0.707485
251598953,2538,993,29127700,278957,727679000,32706100,0.00957704,1.12285,1.12281,0.752375
251606026,2538,16920,47103400,1563440,1846250000,270959000,0.0331917,5.75244,5.74061,0.364603
251606484,2538,17115,944163,5543.41,34955800,634054,0.00587125,0.671552,0.671552,0.25141
251606440,2538,17100,594473,8345.36,21399200,1115300,0.0140382,1.87612,1.87612,0.487894
251606525,2538,17131,244783,2844.14,9552530,343026,0.011619,1.40135,1.40135,0.307906
251600046,2538,15596,1608570,3937.38,48960000,486745,0.00244775,0.302594,0.302594,1.33645
251606628,2538,17166,1084040,12650.2,42845000,1537090,0.0116695,1.41793,1.41793,0.406055
251591272,2538,188,314721,3076.64,10013800,372132,0.00977577,1.18242,1.18242,0.27211
251596888,2538,700,804222,2821.64,24760400,400759,0.00350853,0.498318,0.498316,0.753695
251598569,2538,891,209814,2696.53,8059780,397614,0.012852,1.89508,1.89508,0.31069
251604682,2538,16519,12204200,199272,451260000,25551400,0.0163282,2.09366,2.09366,1.05259
251607640,2538,17402,3130960,15084.9,96571900,1824650,0.00481798,0.582775,0.584389,0.565158
251603286,2538,16152,69938,484.433,2071520,55349.5,0.00692661,0.791407,0.791407,0.31548
251605535,2538,16765,209814,2242.22,7187700,307717,0.0106867,1.46662,1.46662,0.596871
251594228,2538,395,4957960,42762.4,173979000,5192010,0.00862498,1.04721,1.0474,0.957789
251595615,2538,534,454597,3850.04,18114000,438491,0.00846912,0.964571,0.964571,0.213163
251597611,2538,757,244783,497.574,8775440,54607.2,0.00203271,0.223084,0.223084,0.331948
251603528,2538,16248,1643540,4895.39,51887000,622397,0.00297856,0.378692,0.378693,0.991861
251606018,2538,16915,61510600,1655190,2353850000,283258000,0.0269091,4.60503,4.60051,0.608607
251605203,2538,16632,1538640,7701.43,53891800,914501,0.00500537,0.594358,0.594358,0.589708
251600506,2538,15696,839161,4694.22,26297600,553745,0.00559395,0.65988,0.659846,1.08912
251595498,2538,523,3321670,7020.25,95960200,882848,0.00211347,0.265784,0.265806,1.04918
251600582,2538,15708,104907,852.453,3404040,101176,0.0081258,0.96444,0.96444,0.448954
251605016,2538,16613,1713480,11476.8,61106700,1402690,0.00669792,0.818622,0.818622,0.663768
251603316,2538,16159,384659,827.82,12046800,93873.2,0.00215209,0.244043,0.244043,0.200591
251593852,2538,360,419628,1263.68,12255400,145687,0.00301144,0.347181,0.347181,0.314965
251605397,2538,16706,2272980,13607.1,79968400,1599240,0.00598646,0.703584,0.703584,0.815572
251596146,2538,616,699380,12562.2,27317500,1785570,0.0179619,2.55307,2.55307,0.91465
251607345,2538,17344,489566,1601.06,15498300,178630,0.00327036,0.364874,0.364874,0.394903
251601971,2538,15974,5769880,50209.2,200488000,5897030,0.00870194,1.02204,1.02204,0.879412
251607322,2538,17333,594279,1459.34,19440400,161339,0.00245566,0.271487,0.271521,0.275679
251600126,2538,15623,6054960,58696.1,169561000,8586140,0.00969389,1.41803,1.41279,1.28392
251601766,2538,15960,1748450,16440.1,70296000,1971610,0.00940265,1.12763,1.12763,0.591851
251606220,2538,17033,1853360,25055.5,73075500,3151600,0.013519,1.70048,1.70048,0.418743
251608295,2538,17481,594048,11604.5,20823100,1567120,0.0195347,2.63803,2.63759,0.358587
251600962,2538,15771,2552740,2985.37,71168400,411282,0.00116948,0.161114,0.161114,0.851756
251599628,2538,1121,104907,3900.08,3814080,541551,0.0371765,5.1622,5.1622,0.429129
251590650,2538,156,34969,1313.59,1643710,149817,0.0375644,4.28428,0,0
251599995,2538,15584,209814,323.085,5763250,37553.4,0.00153986,0.178984,0.178984,0.530297
251609655,2538,111220810,69938,1136.54,2272440,147221,0.0162506,2.10502,2.10502,0.506854
251609724,2538,111220848,349690,2848.18,12361100,390317,0.00814488,1.11618,1.11618,0.581371
251603378,2538,16174,3182180,36725.4,118431000,4398820,0.011541,1.38233,1.38233,0.509354
251606060,2538,16938,38223300,1319990,1473900000,229777000,0.0345337,6.01145,5.99517,0.335066
251595694,2538,546,34969,33.073,1083500,5234.47,0.000945781,0.149689,0,0
251609662,2538,111220814,34969,321.081,995037,40384.4,0.00918187,1.15486,0,0
251606828,2538,17178,664390,4058.36,23933800,466145,0.00610841,0.701614,0.70161,0.352778
251600003,2538,15586,244783,300.962,6941030,34880.1,0.0012295,0.142494,0.142494,0.878842
251590080,2538,44,7028770,28405.3,212143000,3223910,0.00404129,0.458673,0.458673,0.564246
251606115,2538,16974,34969,149.133,1199730,20759.2,0.00426471,0.593646,0,0
251593125,2538,235,1478350,12728.8,43184800,1663720,0.00861011,1.12539,1.11764,0.421955
251605556,2538,16773,1153980,15622.4,42932400,2053830,0.0135379,1.77979,1.77979,0.90658
251603365,2538,16171,2867460,20044.5,92850900,2297240,0.00699033,0.801143,0.801143,0.675522
251600057,2538,15598,104889,348.386,2540800,43846.3,0.00332147,0.418027,0.418051,0.309968
251604619,2538,16469,2447830,100143,99543100,14747900,0.0409111,6.0249,6.0249,0.469685
251593091,2538,226,3042280,4771.25,89468400,580739,0.00156831,0.190889,0.190891,1.70898
251606549,2538,17141,104907,1792.51,4133860,229044,0.0170867,2.18331,2.18331,0.36855
251598906,2538,968,4755780,163338,221515000,28374400,0.0343451,5.9663,5.9663,0.236609
251605705,2538,16809,153057000,3953460,6036810000,675002000,0.0258299,4.41013,4.40859,0.644849
251606033,2538,16927,3007330,61116.6,124820000,9848040,0.0203225,3.27468,3.27468,0.375242
251601251,2538,15868,2098140,25915.7,71759100,2977560,0.0123517,1.41914,1.41914,0.748513
251604568,2538,16447,209814,13392.6,9570920,1866820,0.0638307,8.89749,8.89749,0.291517
251609162,2538,17734,33530.8,28.5941,384853,3435.64,0.000852773,0.102462,0,0
251598919,2538,974,1853360,54598.9,73695400,6404420,0.0294595,3.45558,3.45558,0.581541
251600192,2538,15669,3944930,17493.3,109286000,2183280,0.00443438,0.55344,0.553363,0.93704
251604428,2538,16393,524535,14271.5,18220600,1905830,0.0272079,3.63338,3.63338,0.431618
251604493,2538,16417,244783,20076,12404400,3114380,0.0820155,12.723,12.723,0.24566
251604695,2538,16528,34969,604.554,1230990,77948.9,0.0172883,2.22908,0,0
251598300,2538,849,34969,1242.35,1692880,143301,0.0355271,4.09795,0,0
251599881,2538,10707,279752,8593.57,12254900,1424880,0.0307185,5.09338,5.09338,0.203062
251607327,2538,17336,138884,365.354,4156030,45493.8,0.00263065,0.327568,0.327668,0.273675
251608985,2538,17586,244038,1648.17,7574440,193492,0.00675373,0.792877,0.793243,0.360455
251601713,2538,15952,244782,732.852,7164380,87584.8,0.00299389,0.357807,0.357806,0.445582
251606495,2538,17118,244783,2844.14,9552530,343026,0.011619,1.40135,1.40135,0.307906
251599907,2538,10732,3671740,138737,178766000,24646000,0.037785,6.71235,6.71235,0.0873336
251594256,2538,403,3601480,8589.86,94012000,1047000,0.00238509,0.290715,0.290698,0.804705
251604862,2538,16567,104907,1285.19,3714000,156483,0.0122508,1.49163,1.49163,0.200756
251603438,2538,16191,4196280,82500,158312000,11213100,0.0196603,2.67215,2.67215,0.513879
251599940,2538,15567,548330000,5395870,17026200000,646394000,0.00984055,1.17884,1.17899,1.01434
251606617,2538,17163,349690,4939.6,10512900,683123,0.0141257,1.95351,1.95351,0.449927
251609148,2538,17649,33707.3,97.3034,641306,11792.6,0.00288672,0.349854,0,0
251604447,2538,16401,559504,41111.8,26192200,5400330,0.073479,9.65199,9.65199,0.159963
251609967,2538,111220898,34969,687.189,1435180,91612.3,0.0196514,2.61982,0,0
251606878,2538,17188,909150,6374.05,30883300,759252,0.007011,0.835123,0.83517,1.01012
251600239,2538,15683,69926.4,191.247,1565340,25318.2,0.00273497,0.36207,0.362075,0.154788
251605427,2538,16716,1643540,6477.93,55677500,757954,0.00394144,0.461171,0.461171,0.927805
251607178,2538,17250,9573510,50291,286652000,6015310,0.00525315,0.628329,0.627635,1.15362
251595549,2538,528,108336000,3938090,4631520000,686245000,0.0363508,6.33444,6.33218,0.258075
251601730,2538,15954,275344,529.189,4788250,65058,0.00192192,0.236279,0.234192,0.792729
251607633,2538,17398,68925.7,528.328,2186160,67682.9,0.00766519,0.981969,0.982069,0.246378
251590149,2538,67,209814,842.247,7494760,94686.1,0.00401426,0.451286,0.451286,0.28531
251603808,2538,16287,909194,2108.91,29218500,243453,0.00231953,0.267768,0.267768,0.510478
251609995,2538,112892275,139876,1484.77,4202630,186877,0.0106149,1.33602,1.33602,0.277263
251603791,2538,16282,34969,367.171,1162420,48130.1,0.0104999,1.37637,0,0
251604030,2538,16325,7588270,130749,263677000,19422800,0.0172304,2.55958,2.55958,0.918062
251593607,2538,311,174845,3754.84,6971850,429567,0.0214752,2.45684,2.45684,0.155977
251603053,2538,16101,34969,458.638,1268210,54377.5,0.0131156,1.55502,0,0
251607499,2538,17368,2901070,30470.3,109137000,3566950,0.0105031,1.22953,1.22941,0.531697
251603271,2538,16146,244783,1302.26,7535520,163298,0.00532006,0.667115,0.667115,0.378024
251595739,2538,556,2168080,8636.34,63830600,978883,0.00398341,0.451498,0.451498,0.359833
251593566,2538,303,1468700,28312.1,56374300,3216710,0.019277,2.19018,2.19018,0.267391
251605343,2538,16686,1818390,32614.2,72098700,3955220,0.0179358,2.17512,2.17512,0.288905
251607249,2538,17290,12625200,79885.6,411181000,9577370,0.00632745,0.758589,0.755298,0.830057
251589272,2538,10,11085200,162027,428585000,19891000,0.0146165,1.79438,1.79438,0.565066
251608373,2538,17491,34969,633.381,1321500,92827.1,0.0181126,2.65455,0,0
251598573,2538,893,244783,7687.55,11559400,892543,0.0314056,3.64626,3.64626,0.274469
251607152,2538,17240,34969,269.416,1314000,31091.3,0.00770444,0.889111,0,0
251590228,2538,90,104907,1436.47,4000650,208507,0.0136928,1.98754,1.98754,0.318976
251604564,2538,16446,629442,55188,30349100,7817870,0.0876777,12.4203,12.4203,0.1489
251604905,2538,16584,314721,2611.59,11026000,304349,0.0082981,0.967045,0.967045,0.274471
251606796,2538,17173,314671,1841.88,10939900,206797,0.00585337,0.657185,0.657141,0.482807
251598474,2538,864,16225600,1082300,744881000,165757000,0.0667031,10.2158,10.2158,0.587067
251599901,2538,10728,1188950,47333,57004300,8311750,0.0398109,6.99086,6.99086,0.0567668
251606075,2538,16953,664411,7503.2,24801700,975974,0.011293,1.46893,1.46893,0.322473
251601324,2538,15907,44666800,588305,1431480000,74442600,0.013171,1.66662,1.66864,0.611347
251590161,2538,69,872957,5194.41,30065500,583967,0.00595036,0.668953,0.668599,0.300347
251601133,2538,15814,1084040,2262.61,34389400,264535,0.00208721,0.244027,0.244027,0.4355
251597132,2538,711,769318,16644.8,31237700,2403560,0.0216358,3.12427,3.12427,0.263851
251600182,2538,15664,454410,3501.14,14239400,487840,0.00770482,1.07357,1.07415,1.1304
251604034,2538,16326,279752,5428.12,8681370,686393,0.0194033,2.45358,2.45358,0.561057
251604791,2538,16539,1503670,24273.9,57075200,3116260,0.0161431,2.07244,2.07244,0.682526
251606125,2538,16982,524535,7556.32,20293600,1048470,0.0144057,1.99886,1.99886,0.47545
251595943,2538,588,3741680,51828,131090000,5937840,0.0138515,1.58694,1.58694,0.355893
251601135,2538,15815,1084040,2262.61,34389400,264535,0.00208721,0.244027,0.244027,0.4355
251600448,2538,15691,633982,261.715,4510270,32799,0.000412812,0.0517349,0.0502808,1.62155
251605325,2538,16680,13777800,238295,505015000,28848900,0.0172956,2.09387,2.09387,0.424517
251590199,2538,83,2107620,11740.3,37162400,1607220,0.00557039,0.762576,0.798526,0.623461
251601303,2538,15901,804287,921.832,21263100,108439,0.00114615,0.134826,0.134826,0.513156
251605279,2538,16662,104907,152.708,3060960,17314.9,0.00145565,0.16505,0.16505,0.134242
251596277,2538,638,559504,8821.23,21064200,1018170,0.0157662,1.81978,1.81978,0.775861
251604817,2538,16547,104907,1931.59,3896280,247922,0.0184124,2.36326,2.36326,0.87583
251608513,2538,17512,417204,3053.63,13685500,357558,0.00731927,0.857035,0.860448,0.556536
251609041,2538,17596,1170840,4310.21,23222400,514317,0.00368131,0.439273,0.432967,0.635358
251595877,2538,580,244783,2650.83,8669900,317226,0.0108293,1.29595,1.29595,0.198471
251597664,2538,777,559503,2848.87,17973700,334069,0.00509179,0.597082,0.597083,0.788926
251609372,2538,111220656,34969,714.717,1234330,101014,0.0204386,2.88868,0,0
251594568,2538,450,1223920,757.233,12106300,90459.1,0.000618697,0.0739096,0.0739096,0.59717
251599659,2538,10671,309851,2312.06,6623120,302543,0.00746184,0.976415,0.976987,0.403849
251593799,2538,348,5385230,20499.3,179865000,2388700,0.00380659,0.443566,0.443566,0.747427
251606010,2538,16907,524535,2256.83,17938900,261157,0.00430253,0.497882,0.497882,0.538797
251608690,2538,17535,171761,1284.91,3346920,178410,0.00748082,1.03871,1.00916,0.292996
251603143,2538,16121,11924400,85587.2,384117000,10832500,0.00717747,0.90843,0.90843,0.880931
251606572,2538,17150,1049070,5960.49,35680900,661042,0.00568169,0.630122,0.630122,0.301643
251601000,2538,15785,3287090,3428.76,94428200,409916,0.0010431,0.124705,0.124705,1.33676
251606241,2538,17044,1363790,10008.3,52158000,1150400,0.00733856,0.843534,0.843534,0.246325
251609438,2538,111220686,594473,8345.36,21399200,1115300,0.0140382,1.87612,1.87612,0.487894
251606436,2538,17099,279752,5288.62,9413690,768915,0.0189047,2.74856,2.74856,0.342589
251593342,2538,267,174845,359.343,5620210,40307.6,0.00205521,0.230533,0.230533,0.0439728
251599062,2538,1033,4404170,145491,182628000,25086900,0.0330348,5.69617,5.6948,0.298101
251602164,2538,16000,547335,3200.47,11962900,385652,0.00584736,0.7046,0.706864,0.836065
251604111,2538,16349,2028200,23831.8,70882600,3205930,0.0117502,1.58067,1.58067,0.720837
251606086,2538,16959,979132,6209.37,36921000,755533,0.0063417,0.771635,0.771635,0.325668
251607660,2538,17409,384659,1478.86,12111400,165873,0.0038446,0.431221,0.431221,0.226745
251593614,2538,313,124315000,1431830,4489080000,185559000,0.0115178,1.49266,1.49266,1.02911
251598430,2538,859,139876,2919.94,5703930,410110,0.0208752,2.93195,2.93195,0.185778
251608225,2538,17472,473939,5124.95,10664100,692232,0.0108135,1.46059,1.44812,0.338322
251600881,2538,15762,2028200,2566.9,60501000,332259,0.00126561,0.16382,0.16382,0.887842
