id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251333986,1911,111220858,69240.8,380.28,1926240,42655.2,0.00549214,0.616041,0.475863,0.00908193
251333972,1911,111220832,35540.1,174.268,1047850,22069.4,0.00490342,0.62097,0,0
251332895,1911,17164,604331,1620.59,16871200,191935,0.00268162,0.317598,0.290878,0.960433
251333908,1911,111220732,58157.1,234.184,1539650,27962.6,0.00402674,0.480812,0.467457,0.487261
251330427,1911,16609,94050.6,144.622,2745790,16600.6,0.0015377,0.176507,0.174041,0.114603
251332347,1911,17014,390791,2947.99,11860000,366680,0.00754364,0.938302,0.940392,0.518655
251326996,1911,15807,625310,5618.88,16486000,755298,0.00898574,1.20788,1.23702,0.391091
251333446,1911,17423,115908,540.399,3475210,62959.2,0.00466231,0.543182,0.545799,0.181256
251328589,1911,16117,9376920,32481.4,218153000,3817060,0.00346397,0.40707,0.390843,0.772917
251328904,1911,16229,333375,314.809,8989920,39071.3,0.000944309,0.117199,0.111954,0.245059
251333941,1911,111220788,410319,731.398,10782500,84832.9,0.00178251,0.206749,0.200371,0.497844
251329554,1911,16393,371833,1327.49,11221400,150973,0.00357014,0.406024,0.425663,0.639968
251327099,1911,15822,489274,752.524,12070800,90856.8,0.00153804,0.185697,0.192396,0.522224
251333925,1911,111220762,416670,1849.97,9295580,259260,0.00443988,0.622218,0.624559,0.822115
251322164,1911,634,348943,444.943,9674340,51835.6,0.00127512,0.14855,0.133958,0.512263
251333963,1911,111220822,102268,248.62,3007970,29569.8,0.00243105,0.28914,0.285083,0.282748
251332206,1911,16961,511729,3938.84,14100600,653321,0.00769712,1.27669,0.808476,1.67961
251327111,1911,15828,4712450,4716.98,109414000,544562,0.00100096,0.115558,0.116559,0.67159
251319707,1911,225,593901,1958.75,18203000,229177,0.00329811,0.385883,0.357329,0.531175
251319758,1911,239,3470430,8846.63,94064400,1041510,0.00254914,0.30011,0.269441,1.14826
251320649,1911,351,2089930,2016.33,53413500,241470,0.000964782,0.115539,0.126231,0.388234
251320134,1911,323,52092200,123801,1524160000,14806800,0.00237657,0.284241,0.276145,1.02641
251333270,1911,17365,177491,736.192,5336040,87696.5,0.00414777,0.49409,0.485012,0.300499
251333910,1911,111220734,286864,1883.17,7858370,278983,0.00656468,0.972526,1.11165,0.935091
251325055,1911,10683,2888270,5796.36,55134200,691732,0.00200686,0.239497,0.237528,0.845693
251321639,1911,590,1657250,3202.33,46542800,385636,0.00193231,0.232696,0.248652,0.787979
251319676,1911,217,526372,1509.82,14784700,186912,0.00286835,0.355095,0.396851,0.908757
251330106,1911,16529,17529,34.7228,489547,4036.82,0.00198087,0.230293,0,0
251323606,1911,860,263945,275.73,6764300,31730.1,0.00104465,0.120215,0.122787,0.464307
251329368,1911,16332,2969580,4270.8,76871500,509948,0.00143818,0.171724,0.165859,0.807351
251332690,1911,17064,375513,1825.21,9771720,236382,0.00486058,0.629491,0.669629,0.372093
251321148,1911,495,2139980,6959.62,50903200,799357,0.00325218,0.373534,0.352571,0.56373
251328321,1911,16091,46400.5,40.2855,1143390,4545.55,0.000868213,0.0979633,0.0962087,0.142594
251320032,1911,291,4201420,6143.45,89551600,707677,0.00146223,0.168437,0.173537,1.3975
251320116,1911,318,68236.4,589.697,2199490,69616.8,0.00864197,1.02023,1.01903,0.0962319
251325522,1911,182305689,3543230,22739.9,84656000,2717830,0.00641786,0.76705,0.76139,1.56112
251331583,1911,16843,2051260,3434.17,52384000,404245,0.00167417,0.197071,0.212973,1.11878
251326704,1911,15763,953153,2826.47,28238200,352245,0.00296539,0.369557,0.374351,0.97712
251330296,1911,16579,471687,1747.96,13944400,229955,0.00370577,0.487516,0.456997,0.73373
251331358,1911,16821,770381,1499.59,21818300,172190,0.00194656,0.223513,0.227229,0.715838
251332172,1911,16949,13532200,16427.2,264359000,1917780,0.00121393,0.14172,0.139803,1.02661
251328138,1911,16026,9682530,18840.7,226224000,2238610,0.00194584,0.231201,0.230091,0.951163
251333037,1911,17242,603242,6626.1,17259000,976963,0.0109841,1.61952,1.61628,0.960643
251320769,1911,395,2501640,17017.1,80985800,2055370,0.00680238,0.821608,0.846572,0.549331
251333120,1911,17290,8097740,51876.7,211971000,7065660,0.00640632,0.872548,0.827133,1.3112
251332079,1911,16916,20701.2,242.421,655090,28169,0.0117105,1.36075,0,0
251330227,1911,16561,629893,1178.91,18333900,136979,0.0018716,0.217463,0.213823,0.715113
251319328,1911,131,491227,1072.82,11036300,122017,0.00218397,0.248391,0.267735,0.935751
251321245,1911,525,531217,3025.93,16221200,375595,0.00569621,0.707046,0.666294,0.439707
251330061,1911,16500,293289,2119.57,7068740,252452,0.00722691,0.860761,0.816512,0.212536
251328688,1911,16156,796678,2217.16,21819800,262366,0.00278301,0.329325,0.31057,0.359495
251327499,1911,15925,447758,1173.12,12987900,135236,0.00261999,0.302028,0.386054,0.373879
251319219,1911,91,704218,1893.89,18930500,220766,0.00268935,0.313491,0.375096,0.993352
251319083,1911,59,949610,539.651,28552900,63698.1,0.000568287,0.0670782,0.067094,0.516949
251327021,1911,15811,3097180,8244.17,84668200,1080730,0.00266183,0.348939,0.327686,1.25151
251332911,1911,17170,485470,2384.03,12323200,357559,0.00491078,0.736522,0.782826,0.663366
251324863,1911,1096,744726,393.889,19692200,46402.1,0.000528905,0.0623077,0.0740524,0.906045
251324584,1911,1052,603211,1487.4,16111900,222769,0.0024658,0.369305,0.387992,2.0234
251325028,1911,10677,3298840,2109.06,60288000,254995,0.000639334,0.0772984,0.0754089,0.703615
251323846,1911,942,2705730,2520.13,58356600,285096,0.000931404,0.105368,0.103498,0.744037
251325597,1911,15565,633951000,2157150,15562400000,266579000,0.00340272,0.420504,0.414722,1.46119
251325783,1911,15601,2120540,5239.02,60166200,649173,0.0024706,0.306136,0.318607,1.01953
251327811,1911,15949,1984370,6880.77,32803300,826654,0.00346748,0.416582,0.428247,0.48029
251327685,1911,15926,194988,583.862,5606790,68352.5,0.00299435,0.350547,0.358639,0.666612
251332965,1911,17209,2401580,20746.3,73498300,2431100,0.00863862,1.01229,0.982567,0.605009
251327905,1911,15978,84179.7,214.714,2469500,25092.1,0.00255066,0.298078,0.354008,0.767157
251329592,1911,16401,553316,321.118,16423700,37690,0.000580352,0.0681166,0.0681034,0.539222
251332215,1911,16964,99271.2,53.031,2496460,5978.45,0.000534203,0.0602234,0.0601661,0.314565
251329587,1911,16400,1420260,1845.34,42026900,216609,0.0012993,0.152513,0.153317,0.789761
251331291,1911,16786,102870,338.065,2479520,41072.1,0.00328632,0.399261,0.429225,0.437393
251328586,1911,16115,9376920,32481.4,218153000,3817060,0.00346397,0.40707,0.390843,0.772917
251321179,1911,502,6615000,16709.2,145670000,2064970,0.00252596,0.312164,0.286624,1.257
251322941,1911,721,1287820,2283.05,22429800,273520,0.0017728,0.21239,0.206463,0.776128
251326914,1911,15793,967561,1090.72,25425200,131601,0.00112728,0.136013,0.132407,0.512249
251328658,1911,16145,2919630,7231.43,59858200,828740,0.00247683,0.283851,0.279822,0.357783
251322834,1911,683,797375,1979.52,18027400,234489,0.00248254,0.294076,0.308366,0.460107
251319318,1911,126,914091,8625.67,23264800,1153630,0.00943633,1.26206,1.2354,0.479848
251333933,1911,111220778,28927.4,49.4301,610621,5647.73,0.00170876,0.195238,0,0
251328762,1911,16182,77178.7,108.358,1750690,12857.1,0.00140399,0.166589,0.195581,0.899123
251330249,1911,16565,380216,551.804,10960100,62130.1,0.00145129,0.163407,0.172369,0.82793
251330241,1911,16563,134579,463.096,4415800,56033.4,0.00344108,0.416361,0.415416,0.132512
251319446,1911,149,2507510,3219.58,73148500,378092,0.00128398,0.150784,0.152944,0.930797
251323847,1911,943,5232840,13759,75631600,1624370,0.00262936,0.310419,0.347389,1.11182
251324976,1911,1139,166178,635.601,3922140,75358.6,0.00382482,0.453481,0.467245,0.277369
251333544,1911,17510,102811,869.852,2217020,99523.7,0.00846067,0.968024,0.99089,0.240898
251328581,1911,16114,36780900,104342,817647000,12250300,0.00283687,0.333062,0.321078,0.725962
251330549,1911,16643,69419.5,370.772,2360490,42791.1,0.00534103,0.616413,0.616413,0.449218
251333514,1911,17488,1087300,1617,26810100,183094,0.00148717,0.168394,0.152433,0.702342
251333748,1911,17591,162641,1016.98,5348470,118522,0.00625291,0.728735,0.738996,0.34959
251328916,1911,16232,290020,556.2,7653910,64421.3,0.0019178,0.222127,0.23005,0.696355
251328005,1911,16000,439481,1194.94,6793940,142002,0.00271899,0.323113,0.319502,0.203992
251333337,1911,17399,75707.1,201.488,1440560,23438,0.00266142,0.309588,0,0
251334024,1911,112892265,122733,1425.86,3876800,186196,0.0116176,1.51707,1.49443,0.315877
251333527,1911,17498,92787.3,1401.64,3066880,174432,0.015106,1.87991,1.87561,0.0900566
251321230,1911,513,50000,46.6393,1295730,5776.39,0.000932786,0.115528,0,0
251319992,1911,279,35810.2,138.559,1111490,15818.4,0.00386927,0.441729,0,0
251326207,1911,15694,689547,4476.65,21422400,572326,0.00649217,0.830004,0.800487,0.585358
251330324,1911,16585,87322.2,319.184,2758360,44026.7,0.00365525,0.504187,0.48829,0.51393
251330370,1911,16596,533804,1057.91,16128600,125633,0.00198184,0.235355,0.232163,0.537148
251329658,1911,16419,1269760,3250.65,35033900,386403,0.00256006,0.304313,0.286834,1.08506
251329391,1911,16341,809986,606.938,18573200,70647.4,0.000749319,0.0872204,0.0916881,0.578427
251322926,1911,714,8377020,47796.5,226232000,6018720,0.00570567,0.718479,0.752413,0.900068
251329334,1911,16315,720577,1441.24,20241000,168774,0.00200012,0.234221,0.265316,1.12254
251324996,1911,1142,470891,928.757,10825500,104207,0.00197234,0.221298,0.222151,0.261302
251330185,1911,16549,60280.4,233.056,1894510,30457.7,0.0038662,0.505267,0.492591,0.429318
251323908,1911,961,12163700,30071.2,270078000,3567930,0.0024722,0.293325,0.292578,1.76119
251319631,1911,199,900269,2264.16,25602700,271536,0.00251499,0.301616,0.305448,0.669096
251331187,1911,16741,179502,1321.24,4475180,157889,0.00736058,0.879598,0.831929,0.420114
251319702,1911,224,496826,1200.11,6725000,141460,0.00241555,0.284728,0.275912,0.34876
251333328,1911,17396,231059,734.557,6496070,85675.1,0.00317909,0.370793,0.239181,0.301279
251323118,1911,743,376154,477.304,8946970,54720.7,0.00126891,0.145474,0.144398,0.851828
251320879,1911,437,2301460,3848.8,55500500,467882,0.00167233,0.203298,0.213974,1.06589
251332384,1911,17030,339314,593.959,7664340,70112,0.00175047,0.206628,0.166146,0.336604
251333879,1911,111220690,90924.4,258.364,2639530,31809.2,0.00284153,0.349842,0.335496,0.149064
251333877,1911,111220688,36771.8,196.897,1113360,23128.6,0.00535457,0.628977,0.629267,0.157646
251332365,1911,17025,5985210,33173.2,141456000,5062290,0.00554252,0.845799,0.915305,1.59576
251328222,1911,16052,164379,236.873,2786330,28034,0.00144102,0.170545,0.170545,0.589357
251327104,1911,15823,489274,752.524,12070800,90856.8,0.00153804,0.185697,0.192396,0.522224
251324990,1911,1141,176504,442.131,3817300,49359.6,0.00250493,0.279651,0.279898,0.170119
251329388,1911,16340,915336,751.146,20906600,86867.8,0.000820624,0.0949026,0.0986173,0.559957
251332981,1911,17219,32942,429.661,648480,54711.7,0.013043,1.66085,0,0
251324883,1911,1104,278968,128.34,7202430,14840,0.000460051,0.053196,0.061136,0.646613
251327199,1911,15847,543561,1255.31,6922340,154662,0.00230941,0.284535,0.282669,0.442652
251333890,1911,111220702,250255,851.276,6780810,120294,0.00340164,0.480685,0.521433,0.546342
251324343,1911,988,301357,230.708,5910350,26875.4,0.000765563,0.0891814,0.0872376,0.80289
251329489,1911,16377,236232,3975.27,8046630,605316,0.0168278,2.56238,2.55297,0.601749
251326608,1911,15729,840562,6092.12,18457800,755325,0.00724767,0.898595,0.870208,0.341998
251332865,1911,17151,171597,652.752,5769530,74703.2,0.00380399,0.435342,0.436382,0.210065
251330515,1911,16626,3818940,13246.3,116249000,1529030,0.00346858,0.400381,0.399322,0.787429
251328666,1911,16149,67063.1,389.533,1992580,45215.1,0.00580845,0.674217,0.673729,0.034836
251322038,1911,622,73369.7,91.8457,1919110,10413.2,0.00125182,0.141928,0.155119,0.436903
251321578,1911,549,41953400,50015.9,1133610000,5877650,0.00119218,0.1401,0.137425,1.26536
251327377,1911,15883,75043.1,60.1786,1695070,7016.52,0.00080192,0.0934998,0.0934126,0.299636
251321833,1911,610,2283180,5344.27,57948800,661925,0.00234071,0.289913,0.320776,1.15072
251331332,1911,16809,106683000,265186,2595550000,33349100,0.00248573,0.3126,0.314145,1.74679
251322906,1911,706,337675,2367.22,9666000,342189,0.00701035,1.01337,0.909782,0.7428
251323618,1911,864,9631430,10357.1,250683000,1195330,0.00107534,0.124107,0.124218,0.719803
251333730,1911,17584,373049,3331.49,12732000,396799,0.00893044,1.06367,1.08319,0.704705
251321908,1911,614,652440,2977.83,12952100,398770,0.00456415,0.611198,0.644472,0.659178
251333245,1911,17348,30759.6,127.779,451805,16143.9,0.00415412,0.524841,0,0
251323201,1911,757,226680,242.254,6830150,26667.5,0.00106871,0.117644,0.119066,0.249179
251333157,1911,17304,1299590,7868.97,32671800,1157440,0.00605494,0.890617,0.930825,1.43543
251332027,1911,16908,230899,642.973,6409820,78705,0.00278465,0.340863,0.308604,0.392585
251328663,1911,16147,67063.1,389.533,1992580,45215.1,0.00580845,0.674217,0.673729,0.034836
251319696,1911,223,1099590,13869.1,33327100,1851720,0.0126129,1.684,1.68104,0.359151
251326680,1911,15759,266329,213.481,7442740,24201.2,0.00080157,0.0908695,0.0908989,0.1882
251320889,1911,441,133402,466.526,3859190,53169.3,0.00349715,0.398565,0.398936,0.141361
251321095,1911,470,255009,892.736,7320430,100453,0.0035008,0.393921,0.404331,0.234491
251329070,1911,16274,152368,669.425,4921670,79727.9,0.00439347,0.523259,0.574149,0.652481
251329791,1911,16461,845485,1243.6,17256700,145773,0.00147087,0.172413,0.171416,0.584426
251325405,1911,10732,2618570,5928.39,81587100,677809,0.00226398,0.258847,0.268555,0.4381
251318987,1911,17,1603680,3095.54,48808200,373354,0.00193028,0.232811,0.220428,0.555575
251327288,1911,15863,808425,1513.05,14138700,174679,0.0018716,0.216073,0.199935,0.216087
251333714,1911,17577,140380,1377.67,4501960,166364,0.0098139,1.1851,1.14516,0.47636
251331335,1911,16810,48048500,132895,1306520000,15887400,0.00276585,0.330653,0.325945,1.04654
251331626,1911,16846,959487,1413.15,24885200,174766,0.00147282,0.182146,0.228823,1.27273
251332876,1911,17156,7182610,43502.3,188291000,5337610,0.00605662,0.74313,0.717989,0.796559
251329693,1911,16434,650933,2639.62,17750500,311728,0.00405514,0.478895,0.439399,0.427615
251328937,1911,16240,177607,87.4494,4828840,10275.5,0.000492376,0.0578554,0.0584622,0.116111
251327435,1911,15907,25746300,247238,677087000,32413100,0.00960285,1.25894,1.35083,0.865127
251320028,1911,290,11147300,26426.1,289379000,3278990,0.00237064,0.294152,0.277053,1.05251
251333103,1911,17280,2642830,16560.8,77942600,1937690,0.00626631,0.733189,0.714306,0.497388
251331830,1911,16886,179667,923.415,4678430,135594,0.0051396,0.754699,0.839839,1.08294
251331940,1911,16903,63051,111.751,2014520,12286.5,0.00177239,0.194866,0.19417,0.0520798
251333724,1911,17581,1867310,12918.1,55862300,1528000,0.006918,0.818289,0.813499,0.524007
251319782,1911,244,11008800,70781,286761000,9297110,0.00642951,0.844519,0.988148,0.926935
251332249,1911,16978,551460,1624.35,14441100,222214,0.00294554,0.402956,0.376963,1.71113
251332339,1911,17012,395429,1206.51,10999500,141783,0.00305113,0.358555,0.280135,0.773308
251328101,1911,16016,39927400,111876,779114000,13428300,0.00280199,0.336317,0.333091,1.83446
251330201,1911,16554,60280.4,233.056,1894510,30457.7,0.0038662,0.505267,0.492591,0.429318
251320996,1911,460,87249.9,52.8069,2318960,5895.05,0.000605238,0.0675651,0.0707031,0.344827
251333994,1911,111220874,353293,3246.71,11338400,392282,0.00918986,1.11036,1.08503,0.31945
251333679,1911,17562,2617280,19484.2,75859600,2317810,0.00744444,0.88558,0.872959,0.555914
251325091,1911,10692,926764,2815.62,21173100,338752,0.00303811,0.365521,0.393361,0.705834
251324647,1911,1065,99164500,485119,2693750000,60977100,0.00489206,0.614908,0.617631,1.18775
251333697,1911,17571,174037,2032.68,5738190,246731,0.0116796,1.41769,1.39369,0.523354
251324456,1911,1021,2659480,4537.5,70855200,525411,0.00170616,0.197562,0.184539,0.451276
251324890,1911,1107,2025530,16161.2,66342300,1958560,0.00797875,0.966934,0.98444,0.392145
251326350,1911,15722,1078810,7464.25,24006600,922444,0.00691897,0.855057,0.818531,0.393556
251327336,1911,15873,769097,1936.59,17348300,226462,0.002518,0.294451,0.262148,1.35097
251330973,1911,16701,733915,3708.67,18474400,476686,0.00505328,0.649512,0.668535,0.356348
251323811,1911,920,12204500,27837,350435000,3294620,0.00228089,0.269952,0.259405,0.653931
251330042,1911,16493,376005,588.511,10907100,72008,0.00156517,0.191508,0.187957,1.15394
251333864,1911,111220664,619089,6575.35,17708300,1044900,0.010621,1.6878,1.63463,1.0524
251330512,1911,16624,4152490,15315.6,124389000,1783270,0.00368828,0.429447,0.427268,0.786273
251320120,1911,319,1425160,3319.01,32462400,385599,0.00232887,0.270566,0.263377,0.323048
251323972,1911,972,7381120,36592.2,204665000,4311680,0.00495754,0.58415,0.609443,0.748955
251322173,1911,635,377640,873.88,6687230,104627,0.00231406,0.277054,0.288036,0.467062
251330445,1911,16613,1154110,2660.9,35228300,298785,0.00230559,0.258889,0.257548,0.549345
251327045,1911,15814,584257,1213.9,16845800,151455,0.00207768,0.259227,0.282395,0.623087
251319306,1911,118,341945,760.276,10477700,92812.1,0.00222339,0.271424,0.272815,1.09683
251318980,1911,15,365506,255.245,9801270,29537.5,0.000698335,0.0808126,0.0950383,1.00357
251328697,1911,16158,135125,246.395,3796990,27820.7,0.00182346,0.205888,0.206375,0.169678
251333912,1911,111220746,182747,445.336,4030930,50944.3,0.00243689,0.278769,0.233269,0.543826
251330067,1911,16509,11802200,32300.1,349168000,3852340,0.00273679,0.326409,0.329849,0.947623
251332141,1911,16933,727318,1334.8,16407400,157349,0.00183523,0.216341,0.241552,1.27663
251326129,1911,15683,35563.2,73.4708,555419,9494.49,0.00206592,0.266975,0,0
251332361,1911,17023,11485800,54045,298743000,7721560,0.00470535,0.672267,0.728376,1.65946
251328794,1911,16194,446730,517.509,9519210,64767.7,0.00115844,0.144982,0.15046,1.03185
251327991,1911,15995,1091940,2092.92,24030800,237843,0.00191671,0.217818,0.220086,0.779071
251332584,1911,17040,108726,531.546,2904710,80608.8,0.00488888,0.741397,0.741447,0.873601
251326899,1911,15791,123775,110.228,3212090,13050,0.000890558,0.105434,0.106057,0.151115
251327443,1911,15909,6881630,44366.9,203798000,5652970,0.00644715,0.821458,0.895101,0.729894
251318970,1911,10,7532030,27524.7,229856000,3578920,0.00365435,0.47516,0.449996,0.817123
251321637,1911,589,5036570,20184.8,131876000,2580920,0.00400766,0.512437,0.526298,0.55144
251329322,1911,16310,10107600,15319.4,252933000,1800510,0.00151564,0.178134,0.180562,1.01082
251332151,1911,16936,58732,117.023,1324620,13721.8,0.00199249,0.233635,0.244393,0.592733
251322913,1911,708,1413090,922.884,37858300,113299,0.000653094,0.080178,0.0900346,0.524299
251325080,1911,10689,1834480,4793.22,36960700,558710,0.00261285,0.304561,0.308319,0.805315
251328301,1911,16084,3231810,7910.89,93737400,912457,0.00244782,0.282336,0.302067,0.488595
251328009,1911,16002,33886200,88151.7,679437000,10583600,0.00260141,0.312327,0.333191,1.20413
251330775,1911,16675,1096070,2377.6,32812200,277597,0.0021692,0.253265,0.242733,0.535953
251329685,1911,16432,1115750,1062.01,31602000,120348,0.000951832,0.107862,0.0961018,0.779482
251330045,1911,16494,154324,427.633,5011710,49969.4,0.002771,0.323795,0.316995,0.393823
251333233,1911,17344,428544,934.892,12532300,106987,0.00218156,0.249654,0.243093,0.316625
251332200,1911,16959,511729,3938.84,14100600,653321,0.00769712,1.27669,0.808476,1.67961
251333273,1911,17366,1556580,2845.02,41442500,347351,0.00182774,0.22315,0.216145,1.1217
251329353,1911,16326,249212,155.895,7101640,17921.6,0.000625551,0.071913,0.0715824,0.221645
251327388,1911,15893,2089900,7503.43,47426400,884407,0.00359033,0.423181,0.453095,0.639852
251327014,1911,15809,3097180,8244.17,84668200,1080730,0.00266183,0.348939,0.327686,1.25151
251327419,1911,15902,317737,1337.5,6856620,162199,0.00420944,0.510481,0.544069,0.482631
251333307,1911,17383,658354,2494.2,13993400,301997,0.00378854,0.458715,0.399044,0.696007
251328146,1911,16028,4443950,6910.36,106616000,937882,0.001555,0.211047,0.217859,0.734048
251319298,1911,114,70108.6,855.137,2094950,117094,0.0121973,1.67018,1.60915,0.0719413
251327439,1911,15908,8133770,55403.4,241053000,7080810,0.00681153,0.870545,0.951682,0.721459
251326144,1911,15686,2815190,22011,64681400,2936860,0.00781865,1.04322,1.01659,0.821613
251328693,1911,16157,135125,246.395,3796990,27820.7,0.00182346,0.205888,0.206375,0.169678
251323658,1911,875,72582.9,335.252,2094500,45260.7,0.00461888,0.623573,0.6105,0.503348
251328931,1911,16239,562073,638.73,14901400,82052.5,0.00113638,0.145982,0.145505,0.55714
251329316,1911,16309,15018700,35034.6,389025000,4200730,0.00233273,0.279699,0.283596,1.01514
251329731,1911,16446,314276,112.542,8401170,12491.1,0.0003581,0.0397458,0.037,0.419553
251332925,1911,17179,58157.1,234.184,1539650,27962.6,0.00402674,0.480812,0.467457,0.487261
251326963,1911,15803,928315,1352.25,25295900,163260,0.00145667,0.175867,0.186796,1.07574
251327701,1911,15927,226207,1237.13,5917060,165124,0.005469,0.729967,0.73151,0.227108
251327365,1911,15880,204281,763.196,4737490,90156.8,0.00373601,0.441338,0.350998,1.10051
251328737,1911,16172,2154970,4106.96,45805200,513584,0.00190581,0.238325,0.220195,0.683122
251319028,1911,33,1537340,1875.65,32052100,219282,0.00122006,0.142638,0.141175,0.582097
251326697,1911,15762,1944910,3651.39,56176600,447572,0.00187741,0.230125,0.23526,1.24346
251319999,1911,280,18548.2,16.5739,465345,1901.75,0.000893562,0.10253,0,0
251326194,1911,15692,135359,1254.27,4289730,159213,0.0092662,1.17622,1.17608,0.338096
251326924,1911,15794,29388.4,24.7461,798032,2835.86,0.000842035,0.0964958,0,0
251328683,1911,16154,796678,2217.16,21819800,262366,0.00278301,0.329325,0.31057,0.359495
251321813,1911,609,335901,704.565,11105000,84621.2,0.00209754,0.251923,0.249569,0.457738
251323437,1911,822,16450100,39165,342008000,4873980,0.00238083,0.296288,0.283668,1.02315
251326244,1911,15700,30677.2,212.753,564492,28180,0.00693523,0.918598,0,0
251328298,1911,16083,3546740,8866.59,102809000,1023070,0.00249993,0.288454,0.311836,0.498133
251325799,1911,15604,1335280,2296.63,38487500,283905,0.00171996,0.212618,0.212749,0.863641
251327188,1911,15845,2227510,7046.46,39129900,863872,0.00316337,0.387819,0.364189,0.497366
251333035,1911,17240,21671.4,104.838,613868,12477,0.00483761,0.575738,0,0
251323550,1911,844,2768380,4569.31,73464100,524724,0.00165054,0.189542,0.187644,0.628823
251329038,1911,16267,378085,648.955,11253400,75377.5,0.00171643,0.199367,0.188862,0.61703
251319668,1911,214,768656,1343.49,21613900,147177,0.00174784,0.191473,0.172795,0.580014
251319428,1911,143,107932,750.88,2966110,88748.3,0.00695695,0.822259,0.865156,0.117274
251333433,1911,17409,332429,620.779,9782330,68287.1,0.00186741,0.205419,0.20056,0.181187
251319627,1911,196,190246,467.22,5240770,55930.3,0.00245588,0.29399,0.232328,0.192018
251319714,1911,228,1492750,9669.88,37063100,1267450,0.0064779,0.849071,0.981383,0.876976
251323317,1911,795,18929200,32644.7,558031000,3697290,0.00172457,0.195322,0.18567,0.794073
251333838,1911,17614,33638.2,566.268,1306320,67972.9,0.016834,2.0207,0,0
251330596,1911,16659,1319110,2352.31,43370000,270644,0.00178325,0.205172,0.204999,0.435826
251318959,1911,8,776792000,2596970,19408400000,321167000,0.0033432,0.413453,0.409694,1.38956
251329504,1911,16379,136999,3195.6,4836120,487476,0.0233257,3.55824,3.55851,0.259592
251331310,1911,16797,381437,402.63,10486100,45267.7,0.00105556,0.118677,0.11483,0.615465
251333677,1911,17560,63502.2,1104.45,2371020,133423,0.0173922,2.10108,2.08436,0.189228
251325694,1911,15583,202460,338.186,5972040,40583.1,0.00167039,0.20045,0.200259,0.594
251325941,1911,15653,1428030,5691.2,40897300,728313,0.00398536,0.510014,0.500753,0.716604
251330014,1911,16479,441394,658.067,13111100,75873.5,0.00149088,0.171895,0.157727,0.68682
251326779,1911,15774,4161200,7309.81,116435000,856216,0.00175666,0.205762,0.210573,0.904598
251330333,1911,16587,34502.8,50.0811,972716,5661.01,0.00145151,0.164074,0,0
251324669,1911,1069,53206.6,73.3477,702654,8594.08,0.00137855,0.161523,0,0
251326230,1911,15698,159233,1081.63,4399650,136572,0.00679273,0.857686,0.96213,0.321961
251333331,1911,17397,123756,462.828,2673720,54142.3,0.00373984,0.437492,0.639023,0.140826
251319250,1911,99,846708,4067.71,21570400,539197,0.00480415,0.636815,0.687143,0.554097
251319399,1911,135,203133,1222.21,5914370,143384,0.00601682,0.705866,0.703814,0.293387
251331306,1911,16794,67900,175.463,2328740,19271.1,0.00258414,0.283816,0.284083,0.0701586
251333222,1911,17337,116175,492.279,2509030,61399.9,0.00423739,0.528512,0,0
251329101,1911,16283,19202.9,180.838,484852,22856.7,0.00941725,1.19027,0,0
251327362,1911,15878,204281,763.196,4737490,90156.8,0.00373601,0.441338,0.350998,1.10051
251330214,1911,16556,27585.4,77.6044,799845,9463.26,0.00281325,0.343054,0,0
251319078,1911,56,6222810,6357.95,160488000,731466,0.00102172,0.117546,0.120594,0.659231
251328597,1911,16121,7669370,27200.7,179060000,3209280,0.00354666,0.418454,0.401282,0.812211
251326971,1911,15804,538675,389.435,14159500,44825.7,0.00072295,0.0832147,0.0810074,0.262971
251333709,1911,17575,33657.4,655.011,1236230,80367.3,0.0194611,2.3878,0,0
251322929,1911,715,177139,401.14,3202410,48249.8,0.00226455,0.272384,0.25538,0.571968
251326805,1911,15778,1227340,3002.37,33406100,352169,0.00244624,0.286937,0.300131,0.940641
251329562,1911,16394,371833,1327.49,11221400,150973,0.00357014,0.406024,0.425663,0.639968
251333701,1911,17573,174037,2032.68,5738190,246731,0.0116796,1.41769,1.39369,0.523354
251328331,1911,16094,105783,101.136,1828200,11518.6,0.000956072,0.108889,0.110226,0.157758
251333500,1911,17474,254800,1072.59,4465700,124442,0.00420956,0.48839,0.491081,0.342267
251327868,1911,15966,106988,744.056,3569410,94096.4,0.00695461,0.879509,1.7469,0.152224
251332873,1911,17154,1029620,7100.88,32610200,810480,0.0068966,0.787164,0.782568,0.237005
251323673,1911,879,6907480,17796.4,159444000,2222030,0.00257639,0.321684,0.327796,0.834276
251329632,1911,16412,770514,444.18,22540300,53430.6,0.000576472,0.0693441,0.0692217,0.730444
251323918,1911,963,72511.8,389.274,1374730,43331.3,0.00536843,0.597576,0.598175,0.113911
251327169,1911,15842,5390600,5445.41,120411000,635570,0.00101017,0.117903,0.124445,0.916309
251320656,1911,353,753962,3111.31,24486600,338374,0.00412662,0.448795,0.380177,1.01089
251323296,1911,785,319714,1306.8,8487240,171116,0.0040874,0.535216,0.595366,0.752043
251333668,1911,17555,38568,234.995,1379990,27012.1,0.00609301,0.700375,0.70027,0.0536734
251333966,1911,111220826,761108,1173.49,18504000,136301,0.00154182,0.179082,0.186721,0.718416
251322294,1911,636,1911830,1001.22,52293400,116982,0.000523699,0.0611885,0.0644623,1.38634
