id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191335065,1620,16934,489566,4853.69,18136200,576362,0.00991426,1.17729,1.17729,0.193518
191337552,1620,17563,454546,3454.57,13804200,471845,0.00760005,1.03806,1.0382,1.05333
191330189,1620,15940,8204450,48886.2,219740000,5731510,0.0059585,0.698586,0.698349,1.09759
191332916,1620,16480,664411,896.088,20622300,97786.9,0.00134869,0.147178,0.147178,0.63396
191327409,1620,1034,1084040,1028.47,22662500,141997,0.000948736,0.130989,0.130989,0.949946
191334679,1620,16874,594473,3064.15,19649500,347543,0.0051544,0.584624,0.584624,0.238577
191323962,1620,133,174845,42.6709,4033480,4756.33,0.00024405,0.0272031,0.0272031,0.1896
191333912,1620,16705,2902430,9106.2,93980000,1048000,0.00313744,0.361079,0.361079,0.79481
191335257,1620,17004,1783420,1747.98,52576300,190293,0.000980128,0.106701,0.106701,0.551789
191329267,1620,15782,2832490,886.649,68224000,105428,0.000313028,0.0372211,0.0372211,0.638821
191332578,1620,16448,139876,212.18,4922740,23201.7,0.00151692,0.165873,0.165873,0.304609
191337006,1620,17405,34969,569.542,1160350,65961.6,0.016287,1.88629,0,0
191337815,1620,111220720,104907,640.783,3574480,72767.9,0.0061081,0.693642,0.693642,0.138601
191326888,1620,857,279752,84.587,7873570,9618.55,0.000302364,0.0343824,0.0343824,0.244528
191335301,1620,17040,209814,717.141,6807260,79350,0.00341798,0.378192,0.378192,0.132267
191325359,1620,475,2168080,6509.87,75648300,768493,0.0030026,0.354458,0.354458,0.603606
191327432,1620,1041,8007840,43724.6,145839000,5587610,0.00546023,0.697767,0.697763,1.0675
191328852,1620,15719,69938,134.298,1629510,16634.6,0.00192025,0.237848,0.237848,0.373588
191337336,1620,17512,384650,1526.32,10352700,194602,0.00396807,0.505919,0.505928,0.457176
191337223,1620,17471,174841,382.91,5931750,47197,0.00219005,0.269943,0.269944,0.230147
191333206,1620,16563,139876,394.558,3434760,46441.7,0.00282077,0.33202,0.33202,0.41454
191334074,1620,16758,34969,14.5453,800362,1602.98,0.000415949,0.04584,0,0
191331198,1620,16108,1643540,7128.31,26545400,919481,0.00433716,0.55945,0.55945,0.839242
191335681,1620,17117,34969,138.993,1159050,15329.6,0.00397475,0.438377,0,0
191326258,1620,714,10840400,12150.9,243694000,1650140,0.00112089,0.152222,0.152222,1.38505
191335824,1620,17143,2587710,7674.8,78377800,841103,0.00296587,0.325038,0.325038,0.635783
191327568,1620,1048,6329360,15799.8,193513000,1824810,0.00249627,0.288309,0.288311,0.573569
191327216,1620,969,804287,951.418,18671100,126485,0.00118293,0.157263,0.157263,0.803827
191331490,1620,16182,104907,355.727,3764080,42871,0.00339088,0.408657,0.408657,0.239712
191324228,1620,223,590743,1743.01,15967700,215908,0.00295053,0.365485,0.366631,0.53351
191336133,1620,17194,34969,238.06,1265680,26291.9,0.00680774,0.751863,0,0
191333068,1620,16532,2622680,5664.31,90114800,638282,0.00215974,0.243371,0.243371,0.598166
191333691,1620,16656,209814,73.3003,5555760,8171.29,0.000349359,0.0389454,0.0389454,0.350007
191323434,1620,51,5000570,3566.14,145424000,390269,0.000713146,0.078045,0.078045,0.774761
191336257,1620,17231,1538640,10352.1,57244500,1172500,0.0067281,0.76204,0.76204,0.474749
191325452,1620,510,384659,169.907,10747600,19574.8,0.000441709,0.0508887,0.0508887,0.806505
191325982,1620,648,7797990,7678.72,172789000,868411,0.000984705,0.111363,0.111376,1.81325
191327250,1620,988,524535,2455.82,16117100,286495,0.00468191,0.546189,0.546189,1.03966
191326054,1620,663,2269960,21668.2,57161000,2574220,0.00954563,1.13404,1.13427,0.821033
191327582,1620,1050,839256,632.901,20891300,78169.5,0.000754121,0.0931414,0.0931414,0.68768
191327218,1620,970,314721,968.629,9174870,109782,0.00307774,0.348825,0.348825,0.277889
191326875,1620,854,3461930,1506.58,66796800,180536,0.000435184,0.0521488,0.0521488,0.558018
191327184,1620,944,1014100,5293.93,36785400,617477,0.00522032,0.608891,0.608891,0.535165
191328805,1620,15710,69935.7,140.36,1348950,17327.8,0.00200698,0.247767,0.247767,0.0488859
191327397,1620,1031,944163,1358.38,28717700,147731,0.00143871,0.156468,0.156468,0.332848
191331806,1620,16255,279752,451.113,8646090,51245.6,0.00161255,0.183182,0.183182,0.318078
191337027,1620,17416,11130900,88742.7,367405000,11052700,0.00797267,0.99298,0.992369,0.889743
191333155,1620,16548,1608570,4374.93,51512700,491641,0.00271976,0.305638,0.305638,0.44204
191330434,1620,15984,3811620,4469.9,103698000,589699,0.0011727,0.154711,0.154711,1.52779
191326081,1620,668,559504,304.485,13962500,33582,0.000544205,0.0600211,0.0600211,0.476369
191328971,1620,15753,2098140,502.634,48477200,56072.5,0.000239562,0.0267249,0.0267249,0.857643
191334392,1620,16809,164271000,995079,5344010000,122789000,0.00605756,0.747479,0.747676,0.804234
191335126,1620,16958,559504,5921.66,21084200,667821,0.0105838,1.19359,1.19359,0.44063
191328592,1620,15669,3417520,13000.9,93934100,1500000,0.00380419,0.438915,0.43928,0.748508
191335886,1620,17163,349690,4223.38,12899300,522672,0.0120775,1.49467,1.49467,0.495008
191333825,1620,16684,6399330,14454.9,203487000,1687860,0.00225882,0.263756,0.263756,0.76691
191334430,1620,16822,1049070,7028.21,41211600,836876,0.00669947,0.797731,0.797731,0.405625
191330649,1620,16022,7127320,4317.78,99177100,503245,0.000605806,0.0706078,0.0764174,1.99383
191330655,1620,16023,8560640,6237.02,158739000,752161,0.000728569,0.0878627,0.0883607,1.61061
191337021,1620,17411,244757,406.146,7305500,47794.5,0.00165938,0.195273,0.195273,0.148936
191338040,1620,111220794,909171,3480.88,30618300,387901,0.00382863,0.426654,0.42665,0.517923
191327990,1620,10680,4382710,35408.8,149899000,4456480,0.00807921,1.01683,1.01672,0.41389
191337755,1620,111220688,69938,552.208,2772900,62648,0.00789568,0.895765,0.895765,0.121933
191331298,1620,16121,12064300,50553.1,373218000,6283110,0.0041903,0.520802,0.520802,0.794801
191328361,1620,15590,1083960,400.951,24175600,44314.2,0.000369894,0.0408817,0.0408814,0.499326
191323825,1620,94,489566,117.347,11580200,13067.8,0.000239697,0.0266927,0.0266927,0.30569
191331398,1620,16149,69938,120.109,1481440,19462.1,0.00171736,0.278277,0.278277,1.21263
191331833,1620,16263,34969,7.2878,822676,832.016,0.000208407,0.023793,0,0
191336296,1620,17240,34969,212.325,1083420,24118.2,0.0060718,0.689702,0,0
191322573,1620,7,2587700,12289.7,88310900,1363620,0.00474927,0.526961,0.526961,0.24354
191326655,1620,783,524535,771.073,15233000,96851.7,0.00147001,0.184643,0.184643,1.1937
191336452,1620,17271,839202,2878.86,25390500,317226,0.00343048,0.378009,0.378006,0.148567
191324780,1620,343,290997000,1051860,9059670000,122780000,0.00361467,0.421928,0.421932,1.15615
191328683,1620,15684,2095690,5645.36,51539000,668904,0.00269379,0.319181,0.319425,0.78899
191327911,1620,1126,34969,10.3896,872508,1189.26,0.000297109,0.0340089,0,0
191335398,1620,17075,454597,663.724,13242200,72362.8,0.00146003,0.15918,0.15918,0.55357
191325684,1620,601,699380,773.473,21945100,89645.3,0.00110594,0.128178,0.128178,0.333943
191326275,1620,721,1923300,11529.1,63839500,1290000,0.00599443,0.670725,0.670725,0.674478
191334775,1620,16891,314721,246.833,7946430,27170.3,0.000784291,0.0863313,0.0863313,0.378306
191336868,1620,17328,978791,2670.07,27991200,307782,0.00272793,0.314452,0.314496,0.342684
191327190,1620,950,594473,450.967,15262700,52424.5,0.000758599,0.0881866,0.0881866,0.550552
191336940,1620,17370,384659,4867.54,16106800,540755,0.0126542,1.4058,1.4058,0.124005
191334458,1620,16829,46543700,228761,1529990000,28301200,0.00491496,0.608055,0.608055,0.813425
191337122,1620,17448,34960.3,518.206,1374510,73010.5,0.0148227,2.08838,0,0
191334070,1620,16757,34969,14.5453,800362,1602.98,0.000415949,0.04584,0,0
191326849,1620,845,2098140,8537.58,66337800,982791,0.00406912,0.46841,0.46841,0.952705
191336967,1620,17387,871519,3162.66,23538300,384635,0.00362891,0.441339,0.441106,0.35094
191330941,1620,16089,34969,52.5634,1126270,5849.59,0.00150314,0.167279,0,0
191337749,1620,111220686,594473,8658.81,23296900,1035390,0.0145655,1.7417,1.7417,0.443268
191324471,1620,274,1188950,1546.09,35344200,179569,0.00130039,0.151032,0.151032,2.34075
191334009,1620,16731,34969,40.89,1021080,4334.32,0.00116932,0.123948,0,0
191334133,1620,16776,629442,3549.36,23633100,404661,0.0056389,0.642888,0.642888,0.305739
191327058,1620,905,454597,642.914,11676100,93043.3,0.00141425,0.204672,0.204672,0.884867
191332074,1620,16330,454597,3713.7,17993900,433169,0.00816921,0.952864,0.952864,0.41994
191328434,1620,15607,349585,142.586,9366440,16679.9,0.000407872,0.0477134,0.0477108,0.36145
191327107,1620,926,5560060,33274.3,146853000,4113000,0.00598452,0.739741,0.73974,0.485779
191336872,1620,17333,594471,1649.24,17858700,182388,0.0027743,0.306807,0.306807,0.116741
191325938,1620,638,734349,613.343,21326200,71372.3,0.00083522,0.0971913,0.0971913,0.902512
191327203,1620,961,21568500,32050.4,549032000,4019020,0.00148598,0.186338,0.186426,0.891868
191333620,1620,16631,3496900,9426.4,110898000,1031190,0.00269564,0.294888,0.294888,0.534102
191335286,1620,17030,524535,7201.19,20621000,856254,0.0137287,1.63241,1.63241,0.372265
191332860,1620,16466,3601810,6879.7,117335000,767655,0.00191007,0.213131,0.213131,0.840902
191325875,1620,628,279752,736.673,9867820,80857.7,0.00263331,0.289034,0.289034,0.256038
191335455,1620,17084,69938,33.4438,1704520,3702.59,0.000478191,0.0529411,0.0529411,0.451391
191324719,1620,329,13952600,7799.49,395219000,918419,0.000558998,0.0658241,0.0658241,0.605694
191336274,1620,17234,349690,2287.02,12349300,259082,0.00654013,0.740891,0.740891,0.235499
191335493,1620,17089,104907,111.711,2955210,12035.1,0.00106485,0.114722,0.114722,0.365165
191328877,1620,15722,979132,3740.47,21871700,459294,0.00382019,0.469083,0.469083,0.586713
191328951,1620,15739,564999000,1069120,14492500000,128792000,0.00189226,0.227951,0.228389,1.47016
191337004,1620,17404,104907,1010.6,3399220,118435,0.00963325,1.12895,1.12895,0.722366
191323942,1620,128,13428100,39470.2,454694000,4346370,0.00293937,0.323678,0.323678,0.462701
191324632,1620,310,874225,1692.77,22679900,197837,0.00193631,0.2263,0.2263,0.654598
191332179,1620,16352,7693180,16700.5,234446000,1883720,0.00217082,0.244856,0.244856,0.558297
191330338,1620,15966,209814,164.818,5616280,20425.3,0.000785543,0.0973498,0.0973498,1.00443
191334050,1620,16748,34969,7.9401,895130,866.834,0.000227061,0.0247886,0,0
191330844,1620,16070,944163,940.231,28280500,107695,0.000995835,0.114064,0.114064,0.593634
191331855,1620,16270,979132,2541.27,32477700,285401,0.00259544,0.291484,0.291484,0.53197
191331908,1620,16289,104907,30.2581,2515360,3474.11,0.000288428,0.0331161,0.0331161,0.444296
191329457,1620,15830,4091370,4297.76,115886000,480386,0.00105045,0.117414,0.117414,0.737045
191330783,1620,16055,244783,268.063,7750890,31185.2,0.0010951,0.127399,0.127399,0.292896
191336964,1620,17383,1323030,6904.59,36206000,849377,0.00521878,0.641995,0.642075,0.65096
191329369,1620,15803,1748450,486.76,44431700,55898.8,0.000278395,0.0319705,0.0319705,0.920722
191332377,1620,16400,1468700,752.019,35991800,87494.8,0.000512031,0.0595731,0.0595731,0.819009
191331853,1620,16269,384659,733.555,11624000,84387.4,0.00190703,0.219382,0.219382,0.345676
191334323,1620,16796,69938,59.2408,1994780,6474.09,0.000847048,0.092569,0.092569,0.131741
191329243,1620,15777,2412860,2604.23,59372500,308754,0.00107931,0.127962,0.127962,1.00492
191331363,1620,16139,699380,2997.48,19849400,354084,0.00428591,0.506282,0.506282,0.756841
191323582,1620,60,139876,862.933,4333440,95627.3,0.00616927,0.683658,0.683658,0.465851
191335849,1620,17151,69938,98.5472,1922770,10331.1,0.00140907,0.147718,0.147718,0.192284
191330167,1620,15936,11237700,11833.3,295233000,1663500,0.001053,0.148028,0.148005,1.12188
191323902,1620,115,34969,45.7164,996618,5021.46,0.00130734,0.143598,0,0
191338201,1620,124372440,34969,119.736,1112340,13529.3,0.00342406,0.386894,0,0
191326680,1620,796,69938,25.1866,1919190,2730.14,0.000360128,0.0390366,0.0390366,0.233905
191325750,1620,620,629442,784.115,14529900,90818,0.00124573,0.144283,0.144283,0.482269
191325448,1620,509,3287090,12477.1,103735000,1436860,0.0037958,0.437123,0.437123,0.891223
191336920,1620,17361,1293850,9606.96,47078900,1091980,0.00742508,0.843977,0.843977,0.438225
191330249,1620,15950,1989480,22682,46371800,2720910,0.011401,1.36765,1.36778,0.703979
191338014,1620,111220782,34969,147.003,1135780,17576.9,0.00420382,0.502643,0,0
191331592,1620,16224,104907,29.3194,2428720,3209.46,0.00027948,0.0305934,0.0305934,0.138828
191325487,1620,526,1468690,10202.3,32647700,1321910,0.00694653,0.900059,0.900055,0.522343
191323610,1620,61,104907,480.148,3600020,52642.5,0.00457689,0.501802,0.501802,0.572628
191336475,1620,17277,2342780,3791.37,62937500,414938,0.00161832,0.177114,0.177108,0.392867
191330298,1620,15960,1748260,785.049,47959500,99816.4,0.000449047,0.0570949,0.0571019,0.550041
191335445,1620,17083,104907,87.7994,2333950,9703.91,0.000836926,0.0925002,0.0925002,0.372232
191327979,1620,10675,5769880,50872.6,203968000,6306010,0.00881694,1.09292,1.09292,0.384768
191333239,1620,16568,104907,384.745,3606230,43498.9,0.00366748,0.414642,0.414642,0.0201084
191337292,1620,17500,4989670,38466.9,139032000,5598720,0.0077093,1.12206,1.12165,1.22901
191332495,1620,16414,174845,54.5356,4644690,5910.43,0.000311908,0.0338038,0.0338038,0.209503
191333966,1620,16719,1643540,3573.87,48291400,399537,0.00217449,0.243095,0.243095,0.873149
191328298,1620,15570,174845,45.6461,3587800,5038.28,0.000261066,0.0288157,0.0288157,0.614878
191331323,1620,16131,13218300,36642.9,378549000,4277730,0.00277214,0.323623,0.323623,0.848723
191337700,1620,111220654,524535,7201.19,20621000,856254,0.0137287,1.63241,1.63241,0.372265
191333932,1620,16710,489566,3194.05,17370400,392819,0.00652425,0.802383,0.802383,0.214822
191330346,1620,15967,209814,164.818,5616280,20425.3,0.000785543,0.0973498,0.0973498,1.00443
191323953,1620,131,1293850,2676.12,35989000,294612,0.00206833,0.227701,0.227701,0.44424
191335095,1620,16948,2862030,27017,87698100,3562640,0.00943982,1.2448,1.24459,0.78889
191337103,1620,17445,593251,9370.58,19444600,1377480,0.0157953,2.32191,2.32345,0.570777
191334156,1620,16783,384659,1281.92,11657700,158419,0.00333262,0.411844,0.411844,1.05682
191336112,1620,17188,909191,4629.61,30594200,509701,0.00509201,0.56061,0.56061,0.281349
191332106,1620,16337,209814,45.4323,5091260,4948.28,0.000216536,0.0235841,0.0235841,0.37694
191338070,1620,111220824,1398760,12452,53628700,1376910,0.00890219,0.984381,0.984381,0.388542
191333613,1620,16629,69938,100.903,1964500,10954.8,0.00144275,0.156636,0.156636,0.0310337
191324249,1620,228,2234260,4008.03,50337500,466780,0.00179389,0.208919,0.20893,0.742564
191325282,1620,448,699380,332.083,15604300,43370.6,0.000474825,0.0620129,0.0620129,1.40362
191332921,1620,16481,629442,1489.92,21836400,168054,0.00236704,0.266988,0.266988,0.343995
191335998,1620,17168,314721,3037.19,12501000,335994,0.00965041,1.06759,1.06759,0.336896
191331862,1620,16273,34969,56.2111,1047410,6368.91,0.00160746,0.18213,0,0
191324830,1620,353,1293850,682.709,37614800,84869.8,0.000527656,0.0655946,0.0655946,0.426287
191328401,1620,15598,104721,49.1223,2651020,5856.74,0.000469079,0.0559272,0.0559337,0.270115
191324854,1620,360,244783,212.418,5785010,26003.8,0.000867781,0.106232,0.106232,0.24234
191325288,1620,450,1223920,262.367,13906900,29984.2,0.000214367,0.0244986,0.0244986,0.517243
191336993,1620,17398,69908.8,260.534,2021000,34406.1,0.00372677,0.492156,0.49215,0.282452
191328410,1620,15601,2446950,1102.91,63958200,128780,0.000450728,0.0526289,0.0526285,0.579738
191330573,1620,16001,202516000,326068,4988320000,38271900,0.00161008,0.188982,0.189631,1.50192
191325210,1620,426,769318,3583.03,24619000,402728,0.00465741,0.523487,0.523487,0.319741
191325354,1620,472,349690,1620.96,11418700,183207,0.00463542,0.523912,0.523912,0.35246
191326869,1620,853,1923300,5397.24,53771100,634853,0.00280624,0.330086,0.330086,0.733609
191332905,1620,16476,1293850,2386,42458700,265841,0.00184411,0.205464,0.205464,0.533639
191334047,1620,16741,349690,1071.77,10547600,120581,0.00306492,0.344822,0.344822,0.318745
191328504,1620,15626,1815860,1025.58,48439800,123538,0.000564792,0.0680329,0.0680094,0.839665
191324223,1620,220,12340900,14814.4,323789000,1756940,0.00120043,0.142367,0.142374,0.927044
191336723,1620,17300,1119010,6856.71,40286800,784391,0.00612749,0.70097,0.70097,0.434331
191324594,1620,302,8182750,16245,206675000,2026020,0.00198528,0.247596,0.247596,0.64111
191331851,1620,16268,104907,214.908,3271240,25056.2,0.00204855,0.238842,0.238842,0.438848
191331865,1620,16274,104907,109.726,2755170,12544.8,0.00104593,0.119581,0.119581,1.19837
191333579,1620,16616,1153980,1998,34790200,219320,0.0017314,0.190056,0.190056,0.680546
191333252,1620,16572,139876,129.092,3121760,14692.7,0.000922904,0.105041,0.105041,0.473642
191327814,1620,1097,36211800,55430,1011250000,6367190,0.00153072,0.175832,0.175928,1.16267
191336986,1620,17396,454582,1552.87,14040800,191925,0.00341605,0.4222,0.422215,0.533979
191337808,1620,111220714,139876,1286.88,4607890,156845,0.00920013,1.12132,1.12132,0.59852
191335690,1620,17118,244783,1656.38,8782640,184062,0.00676674,0.751941,0.751941,0.217976
191327439,1620,1042,874225,599.241,20011500,70546.6,0.000685454,0.0806962,0.0806962,0.758959
191327827,1620,1100,3217150,7423.44,112087000,822870,0.00230746,0.255776,0.255776,0.297111
191330287,1620,15957,2762360,1269.79,73954100,161015,0.000459676,0.0582889,0.0582932,0.723634
191326255,1620,712,174845,755.697,5461450,86100.7,0.0043221,0.49244,0.49244,0.269541
191335172,1620,16970,2272980,13705.6,76472200,1546540,0.00602978,0.6804,0.6804,0.522127
191324564,1620,292,174698,738.97,4219300,93192.8,0.00422998,0.53345,0.533355,0.231782
191333746,1620,16666,559504,221.165,14461000,27129.1,0.000395288,0.0484877,0.0484877,0.865753
191329421,1620,15815,1084040,387.394,29298600,45720.9,0.000357362,0.0421765,0.0421765,0.869434
191324932,1620,381,3357020,9210.72,100197000,1049090,0.00274371,0.312506,0.312506,0.314751
191334316,1620,16794,69938,59.2408,1994780,6474.09,0.000847048,0.092569,0.092569,0.131741
191323956,1620,132,34969,14.4843,1030470,1722.08,0.000414204,0.0492458,0,0
191337772,1620,111220692,839256,7988.73,33103500,910247,0.00951882,1.08459,1.08459,0.531514
191326181,1620,691,699380,4525.42,24376800,498365,0.00647062,0.712581,0.712581,0.428071
191332517,1620,16420,489566,895.308,15796400,100832,0.00182878,0.205962,0.205962,0.182084
191327006,1620,889,489566,261.173,13873600,32702.1,0.000533479,0.0667981,0.0667981,0.299635
191334016,1620,16733,244783,252.027,6556120,26927,0.00102959,0.110004,0.110004,0.230326
191326245,1620,707,1188950,1365.2,23586100,184127,0.00114825,0.154865,0.154865,0.597367
191333549,1620,16609,139876,196.101,4065440,21547.8,0.00140196,0.154049,0.154049,0.2115
191329884,1620,15902,419076,1600.13,11725100,184904,0.00381824,0.441219,0.441101,0.40793
191333668,1620,16650,46508800,128322,1385360000,15087700,0.00275909,0.324405,0.324405,0.787076
191324897,1620,369,12414000,8144.85,310730000,1024860,0.000656102,0.0825566,0.0825566,0.979932
191330292,1620,15959,2762360,1269.79,73954100,161015,0.000459676,0.0582889,0.0582932,0.723634
191327077,1620,910,209814,97.7431,5122930,11309.4,0.000465856,0.0539019,0.0539019,0.38915
191331025,1620,16098,104907,1019.94,4050030,116878,0.00972232,1.11411,1.11411,0.467168
191325931,1620,637,10210900,21746.6,357890000,2356170,0.00212973,0.23075,0.23075,0.485128
191327953,1620,1141,419063,1811.27,7810520,215681,0.00432219,0.514674,0.514291,0.554493
191330725,1620,16043,629442,2080.6,20406500,237181,0.00330547,0.376812,0.376812,0.810309
191331576,1620,16217,699380,178.485,16781700,19734.5,0.000255205,0.0282171,0.0282171,0.326389
191331925,1620,16292,209814,817.556,5895670,99462.9,0.00389658,0.474053,0.474053,0.285824
191324407,1620,248,488360,3223.19,9980500,380796,0.00660002,0.779744,0.780744,0.706008
191334001,1620,16729,314721,310.421,8826310,33197,0.000986337,0.105481,0.105481,0.32828
191335376,1620,17066,1783420,5117.91,56501900,561897,0.00286972,0.315067,0.315067,0.55935
191334782,1620,16893,1223920,2549.78,39891800,277818,0.0020833,0.226991,0.226991,0.421701
191324529,1620,286,209618,33.9333,5194780,3917.92,0.000161882,0.0186908,0.0186935,0.519172
191333518,1620,16602,874225,2061.76,25848600,249924,0.00235839,0.285881,0.285881,1.71742
191325485,1620,525,419628,1502.46,10519400,181198,0.00358046,0.431807,0.431807,0.695756
191330728,1620,16044,1643540,1558.69,46516100,186884,0.000948374,0.113708,0.113708,0.537944
191325078,1620,390,104727,72.0794,2766060,9405.87,0.000688261,0.0898134,0.0898413,0.440324
191333064,1620,16530,2622680,5664.31,90114800,638282,0.00215974,0.243371,0.243371,0.598166
191337715,1620,111220664,1188950,8687.98,42793300,957721,0.00730729,0.805521,0.805521,0.506071
191326880,1620,856,29863500,41243.9,908469000,4669460,0.00138108,0.15636,0.15636,1.18569
191333970,1620,16720,1328820,2215.44,37531400,240101,0.00166722,0.180687,0.180687,0.827594
191323735,1620,71,69938,15.4243,1635630,1709.57,0.000220542,0.0244441,0.0244441,0.291618
191335427,1620,17079,1818390,2821.01,51746600,305355,0.00155138,0.167926,0.167926,0.660731
191325059,1620,382,18148900,48080.4,510816000,5667040,0.00264922,0.312253,0.312252,0.853468
191336797,1620,17307,909171,3480.88,30618300,387901,0.00382863,0.426654,0.42665,0.517923
191328203,1620,10720,7658210,36164.6,244501000,4416530,0.00472233,0.576705,0.576705,0.461497
191338203,1620,124372452,34969,196.074,1200890,22672.3,0.00560707,0.648355,0,0
191329603,1620,15867,8495270,33490.3,245342000,3865370,0.00394223,0.455002,0.455014,0.712052
191325518,1620,542,2867460,11247.9,72073800,1610690,0.00392261,0.561712,0.561712,1.0866
191325522,1620,543,1468700,10094.1,37162500,1264240,0.00687281,0.86079,0.86079,0.392194
191324545,1620,289,209814,453.819,6502590,49843.6,0.00216296,0.237561,0.237561,0.648112
191328386,1620,15595,664408,492.694,17473300,55061.7,0.000741553,0.0828733,0.0828731,0.463411
191323335,1620,44,4965600,4276.07,117606000,540084,0.000861139,0.108765,0.108765,0.807825
191330946,1620,16090,34969,94.4051,1207350,10422.1,0.00269968,0.298037,0,0
191332546,1620,16435,1433730,2679.55,48048300,301096,0.00186893,0.210009,0.210009,0.293086
191327839,1620,1102,1433730,1436.34,44118300,176010,0.00100182,0.122764,0.122764,0.600376
191337354,1620,17521,69929.4,461.052,1755720,61193.3,0.00659311,0.875073,0.875072,0.235887
191333422,1620,16587,69938,204.263,2618290,22042.5,0.00292063,0.315173,0.315173,0.00162511
191325122,1620,402,2832490,3292.85,83527700,425530,0.00116253,0.150232,0.150232,0.725561
191332052,1620,16326,279752,55.3163,6514890,6005.43,0.000197733,0.021467,0.021467,0.196569
191335771,1620,17134,664411,2803.5,21606900,309855,0.00421953,0.46636,0.46636,0.39498
191333033,1620,16526,34969,36.4607,1091200,4173.44,0.00104266,0.119347,0,0
191328729,1620,15694,699254,2460.06,17452100,284158,0.00351812,0.406373,0.406365,0.874387
191328811,1620,15711,69935.7,140.36,1348950,17327.8,0.00200698,0.247767,0.247767,0.0488859
191332552,1620,16439,4056400,6145.47,126643000,701038,0.001515,0.172823,0.172823,0.950089
191324109,1620,187,1049070,921.325,27751800,102830,0.00087823,0.0980206,0.0980206,0.789873
191325107,1620,399,3706710,11698.5,108343000,1389110,0.00315603,0.374754,0.374754,0.877948
191330664,1620,16025,8742220,6780.88,234921000,855376,0.000775647,0.0978443,0.097846,1.2992
191331310,1620,16123,9266780,37965.9,283566000,4709460,0.00409698,0.508208,0.508208,0.827472
191335793,1620,17139,524535,2161.6,16939900,237443,0.00412099,0.452672,0.452672,0.332617
191333116,1620,16541,1503670,3820.87,50546900,432070,0.00254104,0.287344,0.287344,0.751255
191326957,1620,875,139876,684.199,4394990,77754.6,0.00489147,0.555882,0.555882,0.249436
191328563,1620,15660,69854.4,33.6873,1841080,3817.62,0.000482249,0.0546511,0.0546498,0.470577
191324623,1620,307,1711310,5653.22,47121400,720995,0.00330345,0.421313,0.421478,0.561298
191331316,1620,16126,27485600,103247,810323000,12262200,0.00375641,0.446131,0.446131,0.804976
191327037,1620,898,1223920,2479.77,33036200,276806,0.0020261,0.226165,0.226165,0.634089
191331498,1620,16184,34969,123.529,1203640,13360.3,0.00353253,0.382061,0,0
191336807,1620,17309,34969,235.499,1079280,27353.8,0.0067345,0.78223,0,0
191327210,1620,966,1119010,2210.59,29068200,250774,0.00197549,0.224105,0.224104,1.43815
191328042,1620,10701,874225,4818.61,32772000,568347,0.00551186,0.650115,0.650115,0.428548
191325582,1620,571,4545970,1962,111633000,223685,0.000431591,0.0492051,0.0492051,1.04717
191328447,1620,15610,174184,64.1929,4209610,9027.75,0.000368534,0.0518288,0.0518385,0.840159
191324182,1620,210,139876,502.899,3357910,61995.4,0.00359532,0.443217,0.443217,0.567823
191324438,1620,257,489566,3377.71,16755600,382664,0.00689939,0.781639,0.781639,0.862711
191324695,1620,324,174845,1228.82,4022430,142738,0.00702803,0.816369,0.816369,0.370471
191338122,1620,111220872,209814,1074.52,7573570,120154,0.00512128,0.572669,0.572669,0.153791
191333961,1620,16717,1643540,3573.87,48291400,399537,0.00217449,0.243095,0.243095,0.873149
191334831,1620,16902,699380,566.237,20061300,61788.5,0.000809627,0.0883475,0.0883475,0.449667
191328276,1620,15564,987113000,2981720,27845900000,359719000,0.00302064,0.364415,0.36459,1.30557
191329499,1620,15846,3766470,6042.96,89205400,775159,0.00160441,0.205805,0.204395,0.523983
191335658,1620,17113,944163,6101.41,33649100,671574,0.00646224,0.71129,0.71129,0.39953
191336366,1620,17253,2866960,17071.2,95593800,1913700,0.00595446,0.667504,0.667544,0.552237
191331433,1620,16160,384659,184.544,9808600,21370.4,0.000479759,0.0555567,0.0555567,0.331325
191333450,1620,16591,1258880,2799.81,40538000,311715,0.00222404,0.247612,0.247612,0.581483
191335870,1620,17158,4788690,34577.5,168953000,4032440,0.00722066,0.842075,0.841895,0.620928
191337181,1620,17456,454585,1367.93,13894300,164875,0.00300919,0.362694,0.362701,0.453668
191335053,1620,16932,839256,6454.94,32272800,769738,0.00769126,0.917167,0.917167,0.284134
191325418,1620,496,349690,300.527,7209230,40053,0.00085941,0.114539,0.114539,0.445982
191334543,1620,16853,34969,230.581,1152010,25912.5,0.00659387,0.741013,0,0
191324105,1620,186,804287,1057.92,25106800,122342,0.00131535,0.152113,0.152113,0.292277
191334602,1620,16862,139876,1097.59,4331700,142982,0.0078469,1.02221,1.02221,0.235118
191328396,1620,15597,104721,49.1223,2651020,5856.74,0.000469079,0.0559272,0.0559337,0.270115
191337226,1620,17472,412570,1086.12,7262630,137387,0.00263256,0.333004,0.331744,0.335998
191330419,1620,15981,14719900,24775.5,369776000,3018170,0.00168312,0.20504,0.205243,0.970802
191325989,1620,649,244783,424.736,7766360,49984.4,0.00173515,0.204199,0.204199,0.316297
191333794,1620,16675,1993230,4984.79,69085100,557190,0.00250085,0.279541,0.279541,0.541861
