id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251690668,119697,16215,3397260,100951,228546000,14039500,0.0297156,4.1326,4.10202,0.350747
251695881,119697,17471,383271,5880.94,16614600,820869,0.0153441,2.14175,2.09513,0.440666
251688709,119697,391,4048270,81498.7,265102000,11882900,0.0201317,2.93531,3.00705,0.411126
251693809,119697,17023,12294500,169851,622132000,24581700,0.0138152,1.99941,1.88596,0.736758
251690705,119697,16243,340800,14375.4,24938600,2023020,0.0421813,5.93609,6.08673,0.0665081
251688485,119697,69,498934,5255.37,26836000,800133,0.0105332,1.60369,1.6066,0.403192
251689803,119697,15728,939238,11680.7,41103100,1690290,0.0124364,1.79964,1.79788,0.449542
251690942,119697,16329,4148030,87920.8,246052000,12090600,0.0211958,2.91477,2.93179,0.464582
251691459,119697,16421,382440,7992.86,26416500,1129050,0.0208996,2.95223,3.46673,0.318273
251688552,119697,171,2831920,101741,179493000,13647700,0.0359266,4.81924,4.81849,0.228364
251693642,119697,16967,7256350,159311,433658000,22320400,0.0219548,3.07599,3.10662,0.306723
251690022,119697,15893,1640170,48227.3,88374700,6285300,0.0294038,3.8321,3.8113,0.209263
251693802,119697,17018,314414,6878.07,15780200,945902,0.0218758,3.00846,3.009,0.163525
251689295,119697,996,876617,24660,39133900,3227150,0.0281308,3.68137,3.62052,0.248517
251689308,119697,1017,18181200,156027,1065060000,23023200,0.00858179,1.26632,1.28488,0.352302
251689334,119697,1052,595963,8732.43,34708500,1214450,0.0146526,2.0378,2.10395,0.694978
251689849,119697,15788,236009,4474.72,15524900,613507,0.01896,2.59951,2.58892,0.161576
251688614,119697,254,18771900,750298,1179090000,118747000,0.0399692,6.32576,6.46802,0.526321
251689752,119697,15696,730006,23420.4,52720800,3431080,0.0320825,4.70007,4.64863,0.251344
251690731,119697,16254,487673,15391,34612000,2160510,0.0315601,4.43025,4.40573,0.278935
251692602,119697,16641,69938,1236.25,4354510,170316,0.0176764,2.43525,2.43525,0.114199
251688924,119697,698,73033500,1676810,4105390000,232970000,0.0229595,3.1899,3.18816,0.656195
251693666,119697,16982,280737,3089.06,8930270,454563,0.0110034,1.61917,1.92968,0.435043
251689385,119697,1117,8838910,193401,540550000,27059700,0.0218807,3.06143,3.06441,0.334939
251689316,119697,1030,364781,3009.38,11333900,459583,0.00824983,1.25989,1.20516,0.519157
251688949,119697,715,384359,3935.19,12278000,525381,0.0102383,1.3669,1.36696,0.241588
251689321,119697,1037,1055740,27611,72233400,3929710,0.0261531,3.72222,3.76545,0.357941
251694799,119697,17264,48389.5,574.46,2043540,86755.1,0.0118716,1.79285,1.61195,0.306265
251697841,119697,124372464,22258.3,119.139,595573,17296,0.00535254,0.777057,0,0
251689805,119697,15730,523338,7099.59,26282000,1030980,0.013566,1.97,1.96887,0.491202
251690303,119697,16008,5532360,84572,194843000,12233300,0.0152868,2.21123,2.17194,1.06164
251692081,119697,16549,69712.7,2557.98,4834370,370748,0.0366931,5.31822,5.31842,0.0165024
251696898,119697,17605,17428.9,30.4437,351645,4076.37,0.00174674,0.233886,0,0
251693689,119697,16997,593848,14216.8,42918700,2015210,0.0239402,3.39348,3.39324,0.12076
251691919,119697,16520,2653500,52747.9,181877000,7376150,0.0198787,2.77979,2.54862,0.593307
251692337,119697,16575,252109,5753.58,16863900,802315,0.0228218,3.18242,3.27109,0.496729
251695391,119697,17338,2760710,49001,157860000,6860360,0.0177495,2.485,2.47627,0.214379
251690442,119697,16072,15626900,702210,1106840000,100892000,0.044936,6.45632,6.4408,0.355249
251696793,119697,17574,34969,460.083,2079690,64769.3,0.0131569,1.85219,0,0
251688526,119697,132,16742,483.606,1204460,62254.4,0.0288859,3.71846,0,0
251688608,119697,244,9117670,137334,520132000,20272100,0.0150624,2.22338,2.19565,0.627169
251690409,119697,16054,734349,38796.7,57475400,5764420,0.0528314,7.84971,7.84971,0.161557
251689164,119697,912,452221,17392,37656800,2835490,0.038459,6.27015,6.25934,0.32878
251689964,119697,15851,37735000,722632,2397510000,95578400,0.0191502,2.53289,2.42914,0.546978
251691554,119697,16441,803741,25873.2,57929900,3779930,0.0321909,4.70291,4.70292,0.206868
251693498,119697,16881,384185,11229.3,26563500,1609890,0.029229,4.19042,4.1898,0.213696
251689863,119697,15804,635040,12047.9,45090600,1651650,0.0189719,2.60085,2.69651,0.35474
251692664,119697,16667,559389,24075.2,43897000,3583280,0.0430384,6.40571,6.40597,0.165849
251688731,119697,425,1116970,37196.3,64589200,5760000,0.0333012,5.15682,5.15872,0.420429
251689031,119697,814,887321,24220.6,55621900,3149580,0.0272963,3.54953,3.54519,0.135914
251696622,119697,17534,640657,2758.04,13982100,395502,0.00430502,0.617338,0.586927,0.804093
251690192,119697,15956,30154300,1076750,1753190000,145873000,0.0357082,4.83754,4.80521,0.493557
251694792,119697,17262,81744,1110.41,4067480,149964,0.013584,1.83456,1.73536,0.0303811
251695523,119697,17379,952538,11931.3,51936600,1713230,0.0125258,1.7986,1.60008,0.627916
251688667,119697,327,444790,16155.4,26053500,2083430,0.0363213,4.68408,4.64602,0.110642
251695731,119697,17442,34969,621.589,2213500,87680.7,0.0177754,2.50738,0,0
251689728,119697,15683,40031.1,1533.82,2578810,220726,0.0383157,5.51386,0,0
251694206,119697,17122,64724.7,1395.37,4461740,200633,0.0215585,3.09979,3.13806,0.300203
251692316,119697,16564,516875,10809.1,35849700,1525730,0.0209124,2.95184,2.57858,0.638986
251693414,119697,16849,173553,1451.23,11156300,196228,0.0083619,1.13065,1.98139,0.253361
251689816,119697,15753,2329710,55754.4,155985000,7605770,0.023932,3.26469,3.27283,0.310941
251694370,119697,17216,277890,5393.97,17220000,748675,0.0194105,2.69414,2.69342,0.331424
251689811,119697,15738,451876000,13768600,27770800000,1942140000,0.0304698,4.29795,4.22442,0.575972
251688646,119697,296,2888870,133962,194236000,18741600,0.0463718,6.48752,6.48946,0.163768
251688916,119697,685,1192060,42452.4,83673400,5957140,0.0356126,4.99734,5.09605,0.0753911
251689349,119697,1072,231850,4798.97,15584400,653742,0.0206986,2.81967,2.83564,0.183832
251689391,119697,1126,69771.5,1902.17,5222650,274053,0.0272629,3.92787,3.92778,0.0726686
251690397,119697,16050,139876,1619.51,5113210,253620,0.0115782,1.81318,1.81318,0.543069
251694341,119697,17205,22285.7,119.699,547399,16946.2,0.00537112,0.760408,0,0
251689340,119697,1061,103505,3426.31,7235240,478894,0.033103,4.62678,4.69265,0.0419976
251689114,119697,875,87466.1,628.141,5023160,85724.6,0.00718153,0.98009,0.844695,0.15924
251696406,119697,17508,378629,1128.62,11737100,149958,0.00298082,0.396057,0.390629,0.862583
251689112,119697,874,94967.9,1263.73,4796160,170741,0.0133069,1.79788,1.793,0.0990038
251695659,119697,17424,1838830,15855.9,103734000,2189660,0.00862284,1.19079,1.08355,0.707053
251689353,119697,1075,231971,6178.13,13874400,934760,0.0266332,4.02964,4.05694,0.249261
251694848,119697,17283,786040,15792.1,47163300,2193630,0.0200907,2.79074,2.80669,0.216054
251690920,119697,16323,4834470,103116,290956000,14238200,0.0213294,2.94514,2.95088,0.445926
251688612,119697,250,2099510,46102.9,129995000,6241670,0.0219589,2.97292,2.95148,0.268569
251689968,119697,15854,5809220,127389,372203000,17098900,0.0219288,2.94341,2.88528,0.50276
251693668,119697,16984,1775180,41752.4,110405000,5835670,0.0235202,3.28737,3.40175,0.27699
251697270,119697,111220750,219628,5687.69,11771300,883485,0.0258969,4.02264,3.9835,0.294518
251697061,119697,111220670,312653,3427.85,16625600,476690,0.0109638,1.52466,1.54622,0.614552
251688803,119697,526,1405720,16230.1,49982200,2174680,0.0115458,1.54702,1.54799,0.410668
251689266,119697,965,274747,8845.39,11526900,1459310,0.0321947,5.31148,7.55157,0.613282
251689303,119697,1008,2007240,39008.3,132444000,5437960,0.0194338,2.70918,2.77209,0.324371
251691069,119697,16376,31908000,938525,2216590000,135131000,0.0294135,4.235,4.16532,0.46017
251689372,119697,1100,2170710,54408.2,147996000,7830920,0.0250647,3.60753,3.56534,0.644419
251691965,119697,16529,11151.2,160.669,864074,23578.3,0.0144082,2.11443,0,0
251688759,119697,465,1497550,27339.9,74857800,3835320,0.0182564,2.56106,2.89041,0.505021
251694308,119697,17192,112528,923.278,4902380,130625,0.00820488,1.16082,0.799558,0.143377
251688764,119697,472,197684,5606.08,11240600,756407,0.0283587,3.82634,3.79687,0.146723
251688697,119697,370,28357100,390789,1602670000,55052600,0.013781,1.9414,1.90503,0.552601
251688510,119697,110,139857,3274.84,9428580,446765,0.0234156,3.19443,3.19441,0.149973
251688845,119697,591,524469,9867.52,31577900,1367080,0.0188143,2.60659,2.60663,0.19579
251688919,119697,689,67570.8,2600.97,3087940,356262,0.0384925,5.27243,5.24801,0.177912
251688822,119697,559,1098770,34289.3,67059900,4498490,0.031207,4.09412,4.13987,0.12731
251691374,119697,16408,34905.4,1158.92,2513820,163391,0.0332016,4.68098,0,0
251690156,119697,15942,6910220,246871,390928000,32781200,0.0357254,4.74387,4.64938,0.289528
251694208,119697,17123,4870290,103004,252302000,14483400,0.0211495,2.97382,2.92057,0.494999
251688535,119697,146,5478410,110702,320288000,15422600,0.020207,2.81516,2.82314,0.354031
251688715,119697,401,229914,8354.7,12337100,1379700,0.0363383,6.00095,6.34921,0.388688
251689078,119697,851,1320810,47548.5,94485000,7409800,0.0359994,5.61003,5.54684,0.488494
251690140,119697,15936,8307420,242330,452721000,33547200,0.0291703,4.03823,3.77214,0.714824
251690808,119697,16289,209789,7308.63,15513000,1054720,0.0348379,5.02754,5.02753,0.159918
251688622,119697,263,108557,3683.16,5859850,492081,0.0339283,4.53292,4.4773,0.248651
251690388,119697,16044,2272980,97634,157420000,14561400,0.0429541,6.40627,6.40627,0.332394
251696741,119697,17558,203707,1924.5,11139900,277347,0.00944742,1.3615,1.21065,0.873561
251688524,119697,130,1328820,37932.7,87024400,5343220,0.0285461,4.02102,4.02102,0.224084
251688457,119697,27,146251,2669.41,9183760,376522,0.0182523,2.5745,2.56444,0.0394176
251688587,119697,218,1007370,20234.9,69158100,2862800,0.0200867,2.84184,2.81026,0.348196
251689488,119697,15593,1694240,59039.3,116214000,8125490,0.034847,4.79594,4.71831,0.237672
251693683,119697,16993,11113.3,121.231,460942,16965.4,0.0109086,1.52659,0,0
251690810,119697,16290,487743,18772.4,36980300,2764900,0.0384883,5.66876,5.6677,0.105803
251697328,119697,111220828,34969,623.045,2152460,87811.5,0.0178171,2.51113,0,0
251690315,119697,16012,11094000,487938,724626000,65457600,0.0439822,5.90027,5.87776,0.356329
251692616,119697,16650,33375900,903184,2282310000,133953000,0.027061,4.01346,3.87636,0.537204
251689477,119697,15587,3380870,103062,230209000,14136000,0.030484,4.18119,4.14449,0.261451
251688446,119697,7,1402270,14992.7,62923900,2440950,0.0106917,1.74071,1.68117,0.836568
251694216,119697,17134,494097,7389.08,27055900,1021210,0.0149547,2.06682,2.09377,0.305817
251688445,119697,4,9200250,188805,571345000,28787100,0.0205217,3.12895,2.99254,0.60471
251688857,119697,607,2805670,29045.9,154883000,4370740,0.0103526,1.55783,1.56353,0.65627
251691476,119697,16424,1541170,53183.7,108509000,7448420,0.0345085,4.83295,4.91687,0.104284
251689315,119697,1029,81189.1,894.268,5165500,119532,0.0110146,1.47227,1.31441,0.485316
251688568,119697,195,347570,17351.2,25472400,2502620,0.0499215,7.20032,7.20269,0.228751
251688950,119697,718,1469920,34729.9,82597000,4560690,0.0236271,3.10268,3.1704,0.280234
251693503,119697,16883,794785,11815.8,47959900,1618700,0.0148667,2.03665,2.16143,0.554047
251696777,119697,17569,340862,1901.26,14039900,264432,0.00557781,0.775774,0.833989,0.579048
251688675,119697,339,16259400,406362,1016090000,63029700,0.0249924,3.87651,3.67519,0.605944
251693677,119697,16990,1729090,40983,107393000,5724790,0.023702,3.31086,3.41553,0.276982
251689456,119697,182305713,107291,3900.47,6981720,534751,0.0363541,4.98411,4.52534,0.388818
251691415,119697,16414,174077,7022.07,13261200,1022310,0.0403389,5.87278,5.87285,0.0717285
251688650,119697,304,2150260,98900.3,131167000,13023500,0.0459946,6.05672,6.04749,0.333663
251689760,119697,15700,27619,332.019,1009070,51141.4,0.0120214,1.85167,0,0
251689842,119697,15781,2769100,56497.8,179633000,7640520,0.020403,2.75921,2.74034,0.359964
251694393,119697,17224,383709,8390.06,21268700,1305800,0.0218657,3.4031,3.48851,0.340026
251695893,119697,17473,72700.1,354.485,1816390,47759.9,0.00487599,0.656944,0.850054,0.00144522
251690434,119697,16068,3451810,184681,214366000,24351100,0.0535028,7.05461,6.83071,0.341975
251691819,119697,16489,3114110,72402.9,200387000,10060000,0.0232499,3.23046,3.1892,0.437206
251693838,119697,17034,1018310,13093.8,59551600,2061430,0.0128584,2.02436,2.20043,0.875802
251689140,119697,895,1113960,41288.5,76284500,6154860,0.0370645,5.52519,5.52003,0.225936
251689132,119697,890,290217,3485.11,17888300,474848,0.0120086,1.63618,1.80991,0.526886
251690128,119697,15927,342048,8738.9,20373700,1286510,0.0255487,3.76119,3.77255,0.255878
251694901,119697,17295,42607.7,657.037,2547430,105686,0.0154206,2.48045,0,0
251688870,119697,623,85794300,1951890,5448980000,262769000,0.0227508,3.06278,3.00123,0.500061
251689312,119697,1022,2967640,74678.1,189877000,10013000,0.0251641,3.37407,3.3464,0.281033
251690618,119697,16165,8939300,250629,580170000,34961300,0.0280367,3.91097,3.9121,0.318347
251692328,119697,16569,391985,10438,26256700,1458100,0.0266286,3.7198,3.78647,0.389083
251694129,119697,17083,174761,3088.97,11990000,443294,0.0176754,2.53657,2.5367,0.173213
251688631,119697,276,5512400,178804,284510000,25002700,0.0324368,4.53572,4.38451,0.620856
251691433,119697,16417,142874,2447.4,9400620,333464,0.0171297,2.33396,2.43897,0.74352
251695382,119697,17335,270319,4331.16,12030000,628810,0.0160224,2.32617,2.20375,0.413519
251689857,119697,15796,961559,33439.8,63585900,4647280,0.0347766,4.83307,4.825,0.103917
251689454,119697,182305705,1637720,89684.7,116355000,12387500,0.054762,7.56387,7.55999,0.0827418
251690342,119697,16025,7919170,440057,589988000,66148600,0.0555685,8.35297,8.39765,0.213887
251694319,119697,17196,380394,7236.36,21652900,995455,0.0190233,2.6169,2.63942,0.280787
251688668,119697,328,1681480,74570.3,92944300,9673300,0.044348,5.75284,5.40385,0.344856
251690267,119697,15991,5858110,238685,343369000,31825100,0.0407444,5.43266,5.40761,0.254962
251696443,119697,17519,303237,3694.47,15983400,508797,0.0121834,1.67789,1.67349,0.180345
251688642,119697,291,6499100,274043,383032000,36906900,0.0421663,5.67877,5.52673,0.374103
251688741,119697,438,231110,6193.14,14650200,882256,0.0267973,3.81747,3.84651,0.216225
251692031,119697,16542,174845,5348.12,11806600,751358,0.0305878,4.29728,4.29728,0.0667098
251688744,119697,442,1238080,37997.2,56446500,6347010,0.0306905,5.1265,5.12944,0.705876
251688634,119697,280,30507.4,714.494,2099220,100227,0.0234204,3.28535,0,0
251697817,119697,124372440,11113.3,121.231,460942,16965.4,0.0109086,1.52659,0,0
251688480,119697,63,67578.4,2734.33,4864950,384026,0.0404616,5.68268,5.68309,0.00407125
251696746,119697,17559,133791,688.257,6895060,95096.9,0.00514429,0.71079,0.652171,0.627582
251695506,119697,17372,452488,4415.33,28357700,604968,0.0097579,1.33698,1.43335,0.221609
251696756,119697,17562,3004020,30359.2,136371000,4295840,0.0101062,1.43003,1.40095,0.535598
251688609,119697,246,520672,8654.51,30795700,1203060,0.0166218,2.3106,2.20003,0.966944
251689328,119697,1046,452439,25786.3,33677800,3968070,0.0569939,8.77039,8.79264,0.280725
251696239,119697,17496,704760,6553.91,39967400,922874,0.00929949,1.30949,1.16017,1.02954
251690406,119697,16053,384659,17597.5,27589300,2728580,0.0457484,7.09352,7.09352,0.14491
251688538,119697,149,2619850,89585.1,190837000,13235500,0.0341948,5.05202,5.05208,0.263962
251690737,119697,16256,265190,11761.5,20508200,1689670,0.044351,6.37152,6.42685,0.0711551
251694445,119697,17242,694071,8896.86,39905300,1231490,0.0128184,1.7743,1.57508,0.475499
251688541,119697,155,1216330,28336.8,72785900,4190210,0.0232969,3.44496,3.18751,0.239004
251695430,119697,17347,595012,8804.44,29322100,1255570,0.0147971,2.11015,2.0707,0.359309
251696882,119697,17596,1068190,6922.18,36526100,971735,0.00648027,0.909701,0.890027,0.815148
251696478,119697,17528,486190,8357.23,28033800,1146460,0.0171892,2.35804,2.35507,0.226535
251695554,119697,17390,554870,9679.41,27113300,1386690,0.0174445,2.49913,2.42629,0.397015
251688669,119697,329,15698700,754086,1121500000,109094000,0.0480348,6.94922,6.94227,0.206847
251690166,119697,15946,2315730,92741.8,137720000,12096700,0.0400487,5.22373,5.1654,0.146716
251691775,119697,16470,384659,10687.4,25950600,1462160,0.027784,3.80118,3.80118,0.0682134
251692562,119697,16626,4445500,119111,293550000,16762500,0.0267936,3.77068,3.77396,0.337648
251691770,119697,16469,1718950,46531.3,113823000,6424820,0.0270695,3.73763,3.77864,0.340967
251689191,119697,919,585644,24936.1,41196100,3273670,0.0425789,5.58986,5.91413,0.128463
251690748,119697,16259,1520780,42966,105385000,6106210,0.0282526,4.01518,3.81703,0.478929
251689988,119697,15864,382202,3820.29,18073900,503945,0.00999549,1.31853,1.34946,0.503982
251695737,119697,17443,892761,8679.79,40738800,1193980,0.00972241,1.33741,1.33815,0.622853
251694362,119697,17214,139876,2979.07,9071360,410389,0.021298,2.93396,2.93396,0.051343
251695327,119697,17326,211118,2192.71,7887960,309034,0.0103862,1.4638,1.41718,0.37846
251695678,119697,17431,635492,5379.35,36418800,734842,0.00846485,1.15634,1.04669,0.61241
251689378,119697,1107,1817830,15938.9,101315000,2213610,0.00876805,1.21772,1.2506,0.352353
251688899,119697,663,1815800,54022.4,93897400,7101710,0.0297513,3.91106,3.81412,0.286251
251689890,119697,15821,6126030,139095,368013000,18724600,0.0227056,3.05657,3.11941,0.383791
251695562,119697,17395,405931,7801.05,22902100,1116120,0.0192177,2.74954,2.77631,0.271548
251695667,119697,17427,1191360,7266.06,61080700,993041,0.00609896,0.833536,0.791881,0.468686
251693524,119697,16895,181536,3949.82,9593640,553258,0.0217577,3.04765,3.11083,0.496608
251694818,119697,17273,75628.3,1565.94,3611180,219062,0.0207057,2.89656,2.78654,0.353633
251695621,119697,17411,515953,8333.4,21929200,1165940,0.0161515,2.25978,2.21989,0.457572
251691619,119697,16458,675587,12477.4,45088000,1722460,0.0184689,2.54957,2.72618,0.653362
251688674,119697,337,3795550,135318,218359000,19189800,0.0356517,5.05588,5.01297,0.500221
251690826,119697,16298,419299,12502.6,26211800,1835250,0.0298179,4.37694,4.37649,0.244896
251692571,119697,16629,69938,2481.95,5169170,358741,0.0354879,5.12942,5.12942,0.00745969
251689022,119697,804,47360.7,1011.29,3020010,136492,0.021353,2.88196,0,0
251688476,119697,56,6542300,105112,431834000,13938100,0.0160665,2.13046,1.92557,0.615063
251690636,119697,16188,3616720,95083.6,227983000,13211100,0.02629,3.65279,3.60242,0.389003
251696657,119697,17547,854646,9258.11,41913900,1323600,0.0108327,1.54872,1.26124,1.03648
251690534,119697,16119,1926090,32653.6,126447000,4777010,0.0169533,2.48016,2.57657,0.479623
251689280,119697,975,34969,1246.36,2567410,180316,0.0356419,5.15647,0,0
251697279,119697,111220758,34317.9,559.432,2228620,80039.9,0.0163015,2.33231,0,0
251693793,119697,17012,541694,12759.7,31754300,1775900,0.0235552,3.27841,3.29234,0.163826
251690654,119697,16200,244783,4494.71,15180900,591059,0.018362,2.41462,2.41462,0.193261
251688917,119697,687,4481700,175602,295983000,27369700,0.039182,6.107,6.21144,0.473498
251689153,119697,905,454597,15157.3,23573400,2488670,0.0333423,5.47446,5.47446,0.363181
251691776,119697,16471,384659,10687.4,25950600,1462160,0.027784,3.80118,3.80118,0.0682134
251690320,119697,16014,5916350,206941,378541000,26936700,0.0349778,4.55292,4.47484,0.317953
251691909,119697,16519,8582340,212416,585828000,29905100,0.0247504,3.48449,3.24281,0.546526
251693568,119697,16920,50112800,392784,2743590000,57097500,0.007838,1.13938,1.18049,0.511838
251689548,119697,15622,10665300,263652,639283000,38313800,0.0247205,3.59237,3.69521,0.419885
251692746,119697,16698,3852820,83497.4,262959000,12432300,0.0216718,3.2268,3.15983,0.530218
251692520,119697,16606,279348,9185.98,18962400,1288130,0.0328836,4.61119,4.61108,0.214182
251688637,119697,286,191556,5406.85,12327100,779502,0.028226,4.06932,3.98643,0.142878
251697272,119697,111220752,278123,5309.4,19428700,792748,0.0190901,2.85035,2.78017,0.453028
251697576,119697,111220878,1094280,4964.32,54341100,670876,0.00453662,0.613078,0.574008,0.843585
251689999,119697,15872,828092,28151.7,54194600,3761980,0.0339958,4.54294,4.54232,0.0572773
251690580,119697,16138,700226,18219.6,43254000,2570110,0.0260196,3.6704,3.65166,0.273148
251693072,119697,16784,194462,5033.64,12731900,701758,0.025885,3.60872,3.6269,0.201589
251688509,119697,106,89069.8,2311.3,5913640,382139,0.0259493,4.29033,4.66734,0.133465
251696849,119697,17590,278833,3894.64,16080300,554691,0.0139677,1.98933,1.98906,0.130129
251688777,119697,489,103636,3330.07,7343580,468274,0.0321323,4.51844,4.5176,0.114564
251694915,119697,17298,721576,10272.2,44734600,1479110,0.0142357,2.04983,2.05572,0.361013
251693484,119697,16874,343380,4157.66,17734900,575377,0.012108,1.67563,1.53257,0.444256
251689309,119697,1018,34969,2015.17,2510720,283688,0.0576272,8.11255,0,0
251692634,119697,16657,69938,3634.88,5554030,549772,0.0519729,7.86085,7.86085,0.121248
251688624,119697,267,81824.3,2226.22,5685240,286765,0.0272074,3.50465,3.55012,0.126753
251688514,119697,114,74973.8,507.051,3661990,69335.8,0.00676304,0.9248,0.829106,0.0569352
251692002,119697,16536,971214,18517.7,66413700,2565350,0.0190666,2.64139,2.21895,0.690052
251688461,119697,33,1804820,84393.7,138405000,12509500,0.0467601,6.93117,6.79098,0.234212
251694152,119697,17090,139855,3518.87,7829740,482596,0.0251608,3.45069,3.45065,0.0627776
251689447,119697,10735,1428880,29132.3,110883000,4546470,0.0203882,3.18184,3.19271,0.423464
251690596,119697,16149,69938,1565.62,4146070,213514,0.0223859,3.0529,3.0529,0.39098
251689982,119697,15861,1898820,20617.4,88486800,2737610,0.010858,1.44174,1.44183,0.500451
251695267,119697,17318,4579600,72007,242835000,10153000,0.0157234,2.21702,2.1658,0.356877
251695689,119697,17436,87280.8,375.838,4687510,50565.2,0.00430608,0.57934,0.563557,0.25856
251696932,119697,17638,453434,5038.19,23315300,707531,0.0111112,1.56039,1.55957,0.265809
251693623,119697,16954,583974,6507.19,32682300,919144,0.011143,1.57395,1.54576,0.290799
251689422,119697,10697,454954,11099.5,30822200,1583210,0.024397,3.47993,3.50052,0.339155
251693187,119697,16819,6620700,65429.6,445328000,9967100,0.00988258,1.50545,1.46821,0.605939
251688911,119697,677,419628,28437.1,29553500,3949470,0.0677673,9.41184,9.41184,0.111951
251688920,119697,691,527388,7964.24,34322800,1127590,0.0151013,2.13808,2.09972,0.527381
251690420,119697,16063,15284400,665409,878987000,88111500,0.0435352,5.76479,5.64406,0.400523
251693379,119697,16827,205450,1669.06,12877400,233893,0.0081239,1.13844,1.12151,0.529514
251693656,119697,16974,33831.3,610.324,2288220,85543.6,0.0180402,2.52854,0,0
251692797,119697,16717,1293440,27662.9,83032500,3814730,0.0213871,2.9493,2.86482,0.385571
251688885,119697,645,42367000,563982,2899930000,87798900,0.0133118,2.07234,2.03165,0.585688
251689354,119697,1077,34443.1,1321.85,2478680,187966,0.0383778,5.45729,0,0
251689440,119697,10726,256228,3385.26,19113800,583973,0.0132119,2.27911,2.35823,0.54985
251690037,119697,15902,230726,6908.21,11193100,890476,0.0299412,3.85946,3.85308,0.226565
251690960,119697,16335,1586840,35875.3,99638200,4997170,0.022608,3.14913,3.0961,0.346147
251692667,119697,16668,19349800,498649,1339190000,74710000,0.0257703,3.86103,3.72288,0.552701
251688888,119697,648,4526440,208546,281879000,27963100,0.0460728,6.17771,5.93257,0.292718
251690117,119697,15919,5477510,102571,328655000,14391800,0.0187258,2.62744,2.62058,0.533861
251693796,119697,17013,733955,16252.1,38431000,2241090,0.0221432,3.05344,3.05368,0.150097
251694424,119697,17234,278123,5309.4,19428700,792748,0.0190901,2.85035,2.78017,0.453028
251689764,119697,15702,144939,2583.4,8323240,377029,0.0178241,2.6013,2.55312,0.27382
251689450,119697,182305693,628966,13315.6,23488400,1917580,0.0211706,3.04877,3.04749,0.46946
251692070,119697,16547,57567.8,821.688,3844850,109839,0.0142734,1.90799,1.92598,0.231427
251695663,119697,17426,1838830,15855.9,103734000,2189660,0.00862284,1.19079,1.08355,0.707053
251690812,119697,16291,487743,18772.4,36980300,2764900,0.0384883,5.66876,5.6677,0.105803
251694467,119697,17247,31721.2,355.184,1848140,48732.7,0.0111971,1.53628,0,0
251690222,119697,15969,3961900,81322.1,245093000,11388500,0.020526,2.8745,2.87971,0.351316
251688907,119697,672,41762600,960505,2731760000,128870000,0.0229992,3.08579,2.94048,0.563324
251690436,119697,16069,3595230,173434,242296000,23398100,0.0482401,6.50808,6.22172,0.312734
251691172,119697,16382,31663200,931988,2202730000,134138000,0.0294344,4.23638,4.16607,0.461554
251692837,119697,16737,433186,12468.1,26955600,1754100,0.0287824,4.0493,4.06457,0.128235
251693138,119697,16801,69888.5,1717.38,4200950,238395,0.0245731,3.41108,3.41108,0.00356
251695673,119697,17430,323995,2944.65,21175900,395677,0.00908857,1.22124,1.62895,0.0576211
251688539,119697,151,729265,10252.1,41520600,1323050,0.0140581,1.81422,1.97594,0.273534
251688516,119697,118,337032,8159.29,24076400,1149060,0.0242093,3.40937,3.42677,0.173837
251688513,119697,113,984004,26856.9,48239000,4026790,0.0272935,4.09225,4.10321,0.397418
251689036,119697,819,116362,3778.1,7823660,504709,0.0324684,4.33739,4.72778,0.0264953
251688452,119697,17,1406910,38089.1,104241000,5782760,0.0270728,4.11024,3.89487,0.875333
251689886,119697,15818,58959000,1269810,3727270000,169920000,0.0215372,2.882,2.80657,0.554778
251694436,119697,17240,34317.9,559.432,2228620,80039.9,0.0163015,2.33231,0,0
251688754,119697,455,67578.4,2734.33,4864950,384026,0.0404616,5.68268,5.68309,0.00407125
251689713,119697,15671,94036.3,2920.01,7025120,451112,0.0310519,4.79721,5.05917,0.122221
251694427,119697,17235,870125,10581.3,49168000,1536370,0.0121607,1.76568,1.70127,0.433945
251689718,119697,15676,278521,8436.36,22211000,1234380,0.0302899,4.43191,4.44408,0.0651443
251690615,119697,16162,488900,13328.7,30368000,1750490,0.0272625,3.58046,3.58137,0.236596
251697581,119697,111220880,104816,2562.43,6917220,375044,0.0244469,3.57811,3.57866,0.345249
251692018,119697,16539,1002720,20587.6,67504400,2867470,0.0205318,2.85969,2.77992,0.574326
251692629,119697,16655,104907,4929.71,7614230,716212,0.0469912,6.82711,6.82711,0.0665553
251689798,119697,15723,1235250,17104,57544200,2472550,0.0138466,2.00166,1.95583,0.423012
251693934,119697,17068,1832650,35682.3,113492000,4980640,0.0194703,2.71772,2.73933,0.3829
251689364,119697,1089,63054900,1444520,3959110000,205157000,0.022909,3.25362,3.24169,0.46618
251688794,119697,512,101962000,1039390,6247770000,157448000,0.0101939,1.54418,1.52651,0.667593
251696635,119697,17540,1345460,13382,63906000,1909990,0.00994607,1.41958,1.18949,1.00913
251689149,119697,903,367394,3982.25,24911800,557514,0.0108392,1.51748,1.62781,0.438209
251688703,119697,379,409689,5425.04,19277900,760873,0.0132419,1.8572,1.83189,0.455648
251688906,119697,671,149676,2033.08,3880590,340600,0.0135832,2.27559,4.3822,0.753506
