id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251645151,2637,478,2551880,60028.9,104720000,6793860,0.0235234,2.6623,2.63383,0.447283
251655260,2637,16707,769318,10110.2,27858800,1139270,0.0131417,1.48089,1.48089,0.39516
251655501,2637,16726,5979700,123376,217852000,14719000,0.0206325,2.46149,2.46149,0.421355
251649174,2637,15611,137994,453.168,2023800,57271.9,0.00328397,0.415033,0.4213,0.80876
251646541,2637,652,69938,2766.8,3585060,340335,0.0395608,4.86624,4.86624,0.00549117
251647385,2637,830,2063160,82074.5,92813600,10721100,0.039781,5.19648,5.19647,0.457054
251658595,2637,111220884,34968.9,795.731,1208350,91942.4,0.0227554,2.62926,0,0
251655025,2637,16617,1153980,15636.5,39728700,1774230,0.0135501,1.53749,1.53749,0.365172
251645328,2637,496,489566,16160.7,19665500,1878490,0.0330103,3.83705,3.83705,0.180908
251658318,2637,17541,139876,953.953,2540030,113443,0.00681999,0.811023,0.811023,1.16691
251651440,2637,15910,834647,27408.7,33161200,3525990,0.0328387,4.22453,4.20346,0.411044
251648159,2637,1090,4995510,173708,212787000,20304800,0.0347728,4.0646,4.00663,0.40903
251651420,2637,15902,419627,6089.13,9143320,763326,0.0145108,1.81906,1.81905,1.1498
251649808,2637,15727,139876,2032.73,3420050,252602,0.0145324,1.8059,1.8059,0.433801
251640063,2637,83,1013690,4212.13,12037900,532373,0.00415526,0.525185,0.630898,0.856081
251652729,2637,16160,384659,8577.75,16699300,1028580,0.0222996,2.67401,2.67401,0.425633
251651523,2637,15933,1468020,42851,60430500,4973750,0.0291896,3.38807,3.35827,0.419679
251646207,2637,605,1791800,39864.9,47321200,5283630,0.0222485,2.94878,2.88169,0.631854
251658169,2637,17457,93568.1,1518.16,2580600,183216,0.0162252,1.9581,1.93726,0.193625
251643504,2637,328,4257070,215222,160627000,25923800,0.0505563,6.08957,6.0854,0.357423
251658206,2637,17478,4300610,79368.4,149643000,9286960,0.0184552,2.15945,2.1592,0.441412
251645889,2637,564,2558490,50836.8,101858000,5957750,0.0198698,2.32862,2.28222,0.677614
251646642,2637,679,2831780,86773.2,115150000,10528300,0.0306426,3.71791,3.71783,0.252492
251653676,2637,16352,8147780,179994,295574000,21372900,0.0220912,2.62316,2.62316,0.361849
251647701,2637,942,11772500,442851,470351000,52766700,0.0376173,4.48218,4.50158,0.414579
251649726,2637,15712,174842,1985.02,3564250,260871,0.0113532,1.49204,1.49202,0.503059
251654069,2637,16432,2168080,33888.5,81511900,3790350,0.0156307,1.74826,1.74826,0.394376
251645010,2637,454,804287,16032.7,26981800,2130480,0.0199341,2.64891,2.64891,0.525437
251651970,2637,16032,32835500,1017300,1144780000,124740000,0.0309816,3.79892,3.79554,0.5844
251656575,2637,16947,24819600,505851,859245000,67344300,0.0203811,2.71335,2.71286,0.550313
251645973,2637,576,69938,2099.45,2469020,296235,0.0300188,4.23567,4.23567,0.0895863
251648931,2637,15568,22352600,399652,573010000,53358200,0.0178794,2.38711,2.32421,1.13397
251654092,2637,16437,4056400,58904.5,145514000,7099670,0.0145214,1.75024,1.75024,0.561516
251657801,2637,17295,69938,1631.38,2470810,204309,0.023326,2.92129,2.92129,0.0595674
251642950,2637,280,69938,918.923,2309680,104492,0.0131391,1.49407,1.49407,0.606419
251641452,2637,262,7063170,148310,274862000,17480600,0.0209977,2.4749,2.47488,0.442531
251645091,2637,469,34969,716.281,1518200,81204.6,0.0204833,2.32219,0,0
251646563,2637,666,244783,4249.31,9408780,512646,0.0173595,2.09429,2.09429,0.14825
251647658,2637,927,184849,4300.51,7798950,489978,0.023265,2.65069,2.57378,0.371564
251653137,2637,16216,943638,24504,41597900,2975110,0.0259676,3.15281,3.15176,0.34655
251656116,2637,16861,979132,21812.3,38982300,2695090,0.0222772,2.75253,2.75253,0.322428
251658371,2637,17581,1897610,38488.5,56014300,4862930,0.0202826,2.56266,2.43087,0.640448
251655719,2637,16768,384659,7761.59,14544300,967429,0.0201779,2.51503,2.51503,0.461858
251644438,2637,386,27634700,594505,955930000,73153300,0.021513,2.64716,2.64828,0.594294
251643597,2637,333,349690,8136.95,14939500,937129,0.023269,2.67989,2.67989,0.155621
251646530,2637,646,279752,11110,12427300,1292140,0.0397138,4.61888,4.61888,0.115649
251656209,2637,16880,559504,18542.5,24000200,2212420,0.0331409,3.95425,3.95425,0.311452
251652178,2637,16079,734349,12133.6,27108300,1404920,0.0165229,1.91315,1.91315,0.359422
251658062,2637,17404,104907,3474.93,4168370,460429,0.0331239,4.38893,4.38893,0.357666
251644781,2637,418,1888000,31447.1,39520500,3963200,0.0166563,2.09915,2.0989,1.06211
251654174,2637,16453,2552740,33491.6,93204000,3897260,0.0131199,1.5267,1.5267,0.40406
251654357,2637,16511,34969,1287.69,1248350,173806,0.0368238,4.97029,0,0
251657015,2637,17083,174845,1884.24,5147180,215392,0.0107766,1.2319,1.2319,0.382
251653622,2637,16341,1014100,22370.2,38724500,2672680,0.0220591,2.63551,2.63551,0.42612
251658589,2637,111220872,209814,3223.43,7575060,377207,0.0153633,1.79782,1.79782,0.161842
251654397,2637,16527,34969,596.355,1249970,69389.1,0.0170538,1.9843,0,0
251643141,2637,290,34971200,746169,1179110000,91816500,0.0213367,2.62549,2.61096,0.605387
251649322,2637,15658,104904,4478.29,4718950,632113,0.0426894,6.02563,6.02573,0.561939
251647928,2637,998,1174060,32762.9,47182100,3906980,0.0279056,3.32774,3.05078,0.453112
251648997,2637,15584,134478,1789.42,4788930,213473,0.0133064,1.58742,1.31033,0.164717
251652057,2637,16049,8742250,369874,291944000,45683600,0.0423087,5.22562,5.22562,0.566065
251647167,2637,769,594451,23139,20514600,3161910,0.0389249,5.31905,5.31903,0.408633
251656125,2637,16863,839256,19468.4,33986200,2398760,0.0231972,2.85819,2.85819,0.315685
251647541,2637,890,1188950,34303.4,44636600,4179830,0.028852,3.51558,3.51558,0.447156
251653630,2637,16342,139876,3315.23,5293110,415590,0.0237012,2.97113,2.97113,0.156514
251646061,2637,590,3217150,60987.6,119461000,6997620,0.018957,2.1751,2.1751,0.458716
251644331,2637,370,68621300,1856790,2540330000,225494000,0.0270586,3.28606,3.27428,0.469326
251645550,2637,531,384659,6915.52,12818900,843122,0.0179783,2.19187,2.19187,0.322195
251658387,2637,17591,172821,2638.88,4365820,326724,0.0152695,1.89054,1.88505,0.476143
251647843,2637,965,1188930,28561.2,37105400,3474840,0.0240226,2.92265,2.92265,0.304789
251647441,2637,861,1853360,44464.4,61080100,5229060,0.0239913,2.8214,2.8214,0.529026
251648644,2637,10690,3112240,96388.8,129322000,12745700,0.0309709,4.09536,4.09536,0.424509
251643435,2637,322,131858000,4668840,5057510000,566825000,0.0354082,4.29876,4.28912,0.557825
251656203,2637,16879,1888330,57111.1,78224200,6759210,0.0302443,3.57947,3.57947,0.280147
251658482,2637,17734,26466.4,12.35,174881,1562.19,0.000466631,0.0590253,0,0
251653361,2637,16257,384659,13693.9,14024800,1807950,0.0356002,4.70015,4.70015,0.51439
251652355,2637,16115,14756900,390054,541262000,54006000,0.0264319,3.65971,3.65971,0.593919
251658564,2637,111220790,34969,947.673,1443140,113955,0.0271004,3.25876,0,0
251658021,2637,17386,609254,15653.8,18984000,1893350,0.0256934,3.10766,2.95193,0.546159
251640123,2637,94,975766,19357.7,41019100,2311520,0.0198385,2.36893,2.366,0.396526
251648161,2637,1091,30527900,673245,1277220000,87352800,0.0220534,2.86141,2.86141,0.432832
251640542,2637,175,1616140,25578.4,47179600,3290050,0.0158268,2.03574,2.00946,0.906113
251657846,2637,17309,34969,947.673,1443140,113955,0.0271004,3.25876,0,0
251653561,2637,16325,7588060,170921,301384000,20279300,0.0225251,2.67252,2.67248,0.437919
251649966,2637,15765,2764140,58102.2,113809000,6878750,0.02102,2.48857,2.41212,0.582016
251655257,2637,16705,2902430,42707.2,107653000,5015210,0.0147143,1.72794,1.72794,0.454977
251646551,2637,657,4108560,240229,170481000,30287200,0.0584702,7.37173,7.36494,0.200084
251651528,2637,15934,1189190,49083.1,48281800,5809170,0.0412745,4.88499,4.82557,0.364435
251656559,2637,16931,104907,2464.99,4084450,293300,0.0234969,2.79581,2.79581,0.16965
251657272,2637,17169,104907,3413.5,4840840,417552,0.0325384,3.98021,3.98021,0.255324
251649920,2637,15759,279777,5285.46,11060700,623834,0.0188917,2.22976,2.20337,0.824086
251645119,2637,472,629442,18823.4,24303000,2314060,0.0299049,3.67637,3.67637,0.497478
251643081,2637,288,2727580,71441.4,107275000,8416460,0.0261922,3.08568,3.08568,0.247602
251652044,2637,16044,8742250,369874,291944000,45683600,0.0423087,5.22562,5.22562,0.566065
251657007,2637,17081,2307920,64418.9,91487400,7802950,0.0279121,3.38095,3.38097,0.357596
251645615,2637,541,16978100,683956,617284000,83625600,0.0402847,4.92551,4.92348,0.487073
251652679,2637,16154,1119010,25866.4,46509900,3066660,0.0231155,2.74052,2.74052,0.452495
251654177,2637,16455,2552740,33491.6,93204000,3897260,0.0131199,1.5267,1.5267,0.40406
251640150,2637,99,2972360,81771.3,119586000,9869390,0.0275105,3.32039,3.32039,0.29409
251647614,2637,912,559504,16342.3,24504700,2058470,0.0292085,3.6791,3.6791,0.375748
251655230,2637,16689,979132,17631.1,38901800,2176940,0.0180069,2.22333,2.22334,0.654248
251652069,2637,16051,1748450,63136.4,41920600,8265260,0.03611,4.72719,4.72719,0.796682
251657125,2637,17094,34969,670.308,943726,83811.7,0.0191686,2.39674,0,0
251649762,2637,15720,34969,418.451,569778,63560.1,0.0119663,1.81761,0,0
251652697,2637,16156,1119010,25866.4,46509900,3066660,0.0231155,2.74052,2.74052,0.452495
251640006,2637,60,594473,25305,21721800,2954150,0.0425672,4.96937,4.96937,0.374034
251652526,2637,16139,699380,14569.7,23396700,1750040,0.0208323,2.50228,2.50228,0.672312
251648608,2637,10674,13428100,322729,534304000,42413000,0.0240339,3.15852,3.15852,0.317355
251655635,2637,16740,489566,8224.93,17316500,943795,0.0168005,1.92782,1.92782,0.236501
251640558,2637,186,1608570,33104.8,62033100,3982640,0.0205802,2.47588,2.47588,0.298263
251645606,2637,540,1291750,50399.5,39919100,6087240,0.0390165,4.7124,4.70955,0.374462
251657220,2637,17141,104907,3783.29,4301140,473599,0.0360633,4.51446,4.51446,0.110944
251651439,2637,15909,6314480,199408,248224000,25536600,0.0315795,4.04413,4.03572,0.411726
251658087,2637,17418,5873550,102118,207959000,12129600,0.0173861,2.06512,2.06529,0.581601
251640443,2637,143,355064,10745.5,11129600,1346410,0.0302637,3.79202,3.67941,0.497946
251639723,2637,8,1988450000,52553800,72646000000,6466990000,0.0264295,3.25227,3.24775,0.647389
251639800,2637,26,10176000,151943,379877000,17631000,0.0149315,1.73261,1.73261,0.50636
251643870,2637,363,1853360,75363,78818900,8714440,0.040663,4.70197,4.70197,0.310478
251646651,2637,682,1328820,28110.4,53101800,3275740,0.0211543,2.46515,2.46515,0.321874
251654001,2637,16410,69938,2519.64,3415120,294587,0.0360268,4.21212,4.21212,0.135147
251658013,2637,17380,5055220,130783,161658000,16039000,0.0258708,3.17276,3.06572,0.586187
251651552,2637,15940,8951280,307459,274318000,38700700,0.0343481,4.32348,4.30802,0.674611
251656987,2637,17074,2028120,61704.9,84651300,7621440,0.0304246,3.75787,3.75791,0.3049
251646108,2637,597,5210380,151620,215406000,17832600,0.0290995,3.42251,3.42251,0.34434
251640501,2637,156,2238020,55961.8,85007900,6372240,0.0250051,2.84727,2.84727,0.372596
251648913,2637,15566,694617000,18887600,24951400000,2303020000,0.0271915,3.31553,3.29394,0.678159
251639794,2637,22,14266800,351717,403225000,41328000,0.0246529,2.8968,2.89027,0.554993
251645901,2637,565,1433730,51561.7,59712100,6341540,0.0359633,4.42311,4.42311,0.44895
251653323,2637,16245,454597,8937.26,14163100,1082080,0.0196598,2.38031,2.38031,0.518421
251653537,2637,16315,1080560,19447.1,47078200,2292920,0.0179972,2.12197,2.12077,0.403959
251657823,2637,17302,104907,2497.06,4120080,290120,0.0238026,2.7655,2.7655,0.0976485
251654247,2637,16474,559504,10304.6,20850400,1213130,0.0184173,2.16822,2.16822,0.513392
251641230,2637,235,2097850,27284,50601100,3246170,0.0130057,1.54738,1.50323,0.671184
251652050,2637,16046,8742250,369874,291944000,45683600,0.0423087,5.22562,5.22562,0.566065
251657796,2637,17293,69938,1631.38,2470810,204309,0.023326,2.92129,2.92129,0.0595674
251643372,2637,318,69938,1505.42,2656530,172886,0.021525,2.47199,2.47199,0.211348
251648168,2637,1096,1713390,37888.2,76607000,4345780,0.022113,2.53637,2.53632,0.3421
251646614,2637,676,524535,25033.7,25705000,3325580,0.0477256,6.34005,6.34005,0.355638
251643579,2637,331,3042200,59585.9,84428500,7436100,0.0195865,2.44432,2.44424,0.516661
251658579,2637,111220832,69886.7,3782.54,3031710,466648,0.0541239,6.6772,6.6772,0.0108323
251657992,2637,17371,174845,4937.49,7388650,600211,0.0282393,3.43282,3.43282,0.173866
251639728,2637,9,4406090,86849.7,173890000,9790350,0.0197113,2.222,2.222,0.446307
251652756,2637,16163,12204200,240337,428627000,28448100,0.019693,2.33101,2.33101,0.695737
251656526,2637,16902,839256,16209.1,30104400,1904980,0.0193136,2.26985,2.26985,0.513255
251646068,2637,591,524535,8042.99,17838700,933932,0.0153336,1.7805,1.7805,0.356027
251654351,2637,16510,12239200,177800,437027000,21620500,0.0145271,1.76651,1.76651,0.618242
251658616,2637,124372452,34969,593.596,1201270,69630.9,0.0169749,1.99122,0,0
251648189,2637,1107,4233120,110788,157798000,13230000,0.0261716,3.12535,3.11541,0.393916
251657921,2637,17343,2686790,90893,107575000,11507800,0.0338296,4.28311,4.28279,0.420087
251655808,2637,16800,174845,2879.56,6675690,329736,0.0164692,1.88588,1.88588,0.288406
251654980,2637,16601,279752,3370.88,9775640,399051,0.0120495,1.42645,1.42645,0.360218
251644521,2637,398,3823760,142775,150772000,21109800,0.0373389,5.52068,5.47806,0.511195
251652806,2637,16180,174845,1688.72,6777150,192925,0.0096584,1.10341,1.10341,0.323764
251648659,2637,10697,1398760,22626.7,53951800,2702090,0.0161763,1.93178,1.93178,0.538542
251649054,2637,15594,63420.1,2982.4,3316770,366729,0.047026,5.78254,5.78257,0.00466475
251651329,2637,15870,2098140,59260,83840100,6967750,0.028244,3.32092,3.32092,0.49927
251645942,2637,573,419628,22316.3,16559900,2814550,0.0531812,6.70724,6.70724,0.440681
251645561,2637,532,2035200,11330.5,19551800,1379040,0.00556726,0.677597,0.671815,0.911712
251655842,2637,16809,167895000,3633870,6443300000,462048000,0.0216438,2.75201,2.75171,0.486793
251658590,2637,111220874,454597,9101.68,17978600,1072950,0.0200214,2.36021,2.36021,0.123491
251648967,2637,15578,392154,5991.33,13798200,748392,0.015278,1.90841,1.78367,0.515683
251649048,2637,15593,1645740,35988,53769000,4596960,0.0218673,2.79324,2.6182,0.945595
251657291,2637,17176,664403,29032.5,29619700,4330630,0.0436972,6.51809,6.5181,0.604462
251658580,2637,111220842,209814,2165.86,7064960,252185,0.0103228,1.20195,1.20195,0.266616
251651414,2637,15900,734314,18583.5,20237900,2385710,0.0253073,3.2489,3.24878,0.782944
251652323,2637,16111,944163,42674.7,34263700,5099550,0.0451984,5.40113,5.40113,0.44892
251646776,2637,703,30633800,1120850,1191830000,134512000,0.0365887,4.39098,4.40122,0.49679
251653412,2637,16269,384659,8875.18,11693200,1110550,0.0230729,2.88709,2.88709,0.626465
251649720,2637,15711,69937.3,168.425,545243,27473.2,0.00240823,0.392826,0.392828,0.5989
251645663,2637,549,92201100,1778570,3587120000,208908000,0.0192901,2.26579,2.26572,0.493448
251639899,2637,30,34759.7,1085.14,1475350,142523,0.0312183,4.10023,0,0
251655148,2637,16665,734349,13102.7,28162000,1524080,0.0178426,2.07541,2.07541,0.505673
251647887,2637,981,3933410,85597.2,77940200,11241900,0.0217616,2.85804,2.91701,0.647873
251647559,2637,895,14447400,719825,546540000,89532300,0.0498239,6.19713,6.19615,0.451775
251657770,2637,17284,627007,24592.6,27053700,3082140,0.0392223,4.91565,4.90871,0.323882
251644818,2637,426,1433730,42679.6,55091900,5220940,0.0297683,3.64151,3.64151,0.534962
251655848,2637,16810,72595600,1446720,2927880000,181128000,0.0199285,2.49503,2.49503,0.458405
251647534,2637,889,970933,25066.7,39080600,2854670,0.0258171,2.94013,2.92656,0.395344
251647195,2637,772,2315630,57431,93422100,6559940,0.0248015,2.8329,2.81519,0.437177
251649743,2637,15717,69935.2,582.869,1381250,71987.9,0.00833442,1.02935,1.02932,0.993362
251655643,2637,16742,34969,758.46,1465180,87820,0.0216895,2.51137,0,0
251646711,2637,692,1573600,62077.1,58919800,7197310,0.0394491,4.57379,4.57379,0.369858
251654214,2637,16464,384659,4059.19,14144300,483864,0.0105527,1.2579,1.2579,0.45801
251645683,2637,554,159281,2640.09,6119960,316003,0.016575,1.98393,1.46087,1.15225
251654004,2637,16411,3182180,51711.2,122090000,5788640,0.0162502,1.81908,1.81908,0.41806
251647106,2637,749,3951500,88608.4,140313000,10396300,0.022424,2.63099,2.63099,0.372216
251656844,2637,17022,34969,1116.57,1549790,132271,0.0319302,3.78251,0,0
251657002,2637,17078,69938,1861.36,2699440,221350,0.0266144,3.16495,3.16495,0.00896915
251657425,2637,17221,15363000,450178,564073000,59677400,0.0293026,3.88447,3.85105,0.61953
251658328,2637,17549,734349,13053.3,24971900,1542400,0.0177754,2.10036,2.10036,0.479435
251647636,2637,919,1741620,47071.7,73060500,5335320,0.0270276,3.06343,3.07096,0.359429
251648203,2637,1117,19886100,621517,800096000,78702400,0.0312539,3.95767,3.95716,0.399401
251653474,2637,16290,489566,8773.14,17573900,1026380,0.0179202,2.09651,2.09651,0.391809
251654801,2637,16569,524535,5349.33,18124800,602172,0.0101982,1.14801,1.14801,0.178889
251656535,2637,16907,524535,11185.2,20776400,1306510,0.0213241,2.49079,2.49079,0.271585
251654190,2637,16458,1153980,15872,42435400,1815450,0.0137542,1.57321,1.57321,0.409411
251657394,2637,17213,833666,28248.2,38847800,3556240,0.0338844,4.26579,4.27529,0.234177
251650052,2637,15780,232536,6643.61,11162100,832551,0.0285703,3.58032,3.8173,0.395739
251647976,2637,1023,3322040,105148,129450000,12112400,0.0316516,3.64608,3.64608,0.425845
251648573,2637,1142,1781200,71158,53365800,8946550,0.0399495,5.02278,5.01781,0.583991
251658097,2637,17423,209814,2165.86,7064960,252185,0.0103228,1.20195,1.20195,0.266616
251655248,2637,16699,4476030,84915.3,173457000,10345300,0.0189711,2.31126,2.31126,0.346215
251644872,2637,438,489566,8657.39,16849400,1046900,0.0176838,2.13843,2.13843,0.220645
251646528,2637,645,79659400,1488840,3243060000,190903000,0.01869,2.39649,2.39649,0.472048
251649615,2637,15688,198919,2608.16,3106670,394159,0.0131117,1.9815,1.93426,0.895117
251647320,2637,795,23184400,491051,882017000,58141600,0.0211802,2.50779,2.50779,0.465256
251658184,2637,17466,535206,16335.5,18893900,2088210,0.0305219,3.9017,3.79051,0.73957
251658569,2637,111220800,1075690,21189.3,26449400,2539010,0.0196983,2.36036,2.35095,0.558251
251652418,2637,16124,29828600,640667,1012790000,78847700,0.0214783,2.64336,2.64336,0.533313
251646297,2637,608,769318,21759.7,33683300,2495190,0.0282844,3.24339,3.24339,0.136192
251647988,2637,1030,1064760,34736,33357600,4494890,0.0326234,4.22151,4.20812,0.359535
251647587,2637,905,2587710,69013.3,60905500,8332790,0.0266697,3.22014,3.22014,0.455161
251653355,2637,16255,279752,6182.39,9470580,758622,0.0220995,2.71177,2.71177,0.503161
251647630,2637,918,37994800,1501580,1186220000,182444000,0.0395207,4.80182,4.80227,0.518664
251655702,2637,16764,944163,16802.5,34900700,2070830,0.0177962,2.1933,2.1933,0.418962
251658046,2637,17397,138795,900.5,2136380,111227,0.00648797,0.801376,0.833441,0.530226
251652245,2637,16098,104907,2586.81,4432330,296888,0.0246581,2.83002,2.83002,0.276577
251656102,2637,16859,174845,4311.72,6984320,521700,0.0246603,2.98379,2.98379,0.124965
251648897,2637,15565,1002020000,25699100,36438200000,3160100000,0.0256472,3.15373,3.13749,0.659596
251657785,2637,17290,12541500,360482,439661000,44386600,0.0287431,3.53917,3.50665,0.514716
251647337,2637,805,803881,17881.2,21939600,2259820,0.0222436,2.81114,2.8109,0.41084
251641191,2637,230,63067,162.045,642508,21334.9,0.00256942,0.33829,0.339048,0.309049
251658260,2637,17504,34969,854.241,1501290,102010,0.0244285,2.91714,0,0
251641409,2637,255,1678160,35598.1,76836200,4240080,0.0212125,2.52662,2.52651,0.298992
251647353,2637,811,7763120,129381,305559000,15417400,0.0166661,1.98598,1.98598,0.550449
251640399,2637,136,12160100,370280,476226000,44593700,0.0304505,3.66722,3.66747,0.423819
251647921,2637,996,2398100,98403.9,76013800,12365600,0.0410342,5.15644,5.13954,0.545505
251658080,2637,17412,46991.9,243.954,517760,32016.8,0.00519142,0.681327,0.694876,0.961225
251650039,2637,15778,1456050,25669.3,58429800,3043980,0.0176293,2.09057,2.08076,0.681949
251658115,2637,17431,1012900,25177.8,38718500,3084400,0.0248571,3.04511,3.04494,0.49242
251647173,2637,771,91007200,2712520,3545850000,347631000,0.0298055,3.81982,3.80934,0.502553
251648626,2637,10681,6538370,120331,234491000,16124400,0.0184038,2.46612,2.46595,0.488814
251654223,2637,16467,2447830,52014.5,94114600,6131880,0.0212492,2.50503,2.50503,0.479578
251655210,2637,16681,1678510,24206.5,63763700,2858150,0.0144214,1.70279,1.70279,0.473803
251639760,2637,15,418892,7077.14,19385400,813650,0.0168949,1.94239,1.94145,0.266843
251651649,2637,15961,1503670,49709.2,69512600,6378330,0.0330586,4.24185,4.24185,0.431692
251647581,2637,904,7664560,149527,245167000,18595800,0.0195089,2.42621,2.37495,0.725007
251649592,2637,15683,69712.6,98.343,562223,15530.9,0.00141069,0.222784,0.222169,1.22922
251651590,2637,15948,1014100,58077.4,37591300,7349900,0.0572698,7.2477,7.2477,0.337889
251647145,2637,761,139868,6251.87,5696480,880399,0.0446984,6.2945,6.29451,0.218741
251645082,2637,467,13566400,318051,463515000,40403700,0.023444,2.97821,2.98247,0.705073
251658194,2637,17471,347411,5650.9,8919780,686331,0.0162658,1.97556,1.91779,0.55729
251651976,2637,16035,32835500,1017300,1144780000,124740000,0.0309816,3.79892,3.79554,0.5844
251648009,2637,1039,139876,2988.66,5653210,384522,0.0213665,2.74902,2.74902,0.325554
251651686,2637,15974,5769880,151660,229805000,17815900,0.0262847,3.08775,3.08775,0.442532
251657011,2637,17082,314721,3601.71,9441980,418802,0.0114441,1.33071,1.33071,0.280198
251657381,2637,17209,3030310,85625.9,118208000,10739200,0.0282565,3.54394,3.55595,0.389719
251641014,2637,209,2412860,62236.3,99010700,7441220,0.0257936,3.08398,3.08398,0.254737
251653570,2637,16327,279737,7875.41,12198800,964925,0.0281529,3.4494,3.44937,0.438307
251652347,2637,16114,66020900,1466360,2352260000,184619000,0.0222106,2.79637,2.79636,0.603976
251656192,2637,16876,7833060,204107,311645000,24139200,0.0260572,3.08171,3.08171,0.371447
251647624,2637,915,1049070,31941.3,40353800,3904960,0.0304472,3.7223,3.7223,0.418882
251652232,2637,16096,69938,1268.72,2880380,144359,0.0181406,2.06409,2.06409,0.0267327
251643384,2637,319,4678730,197304,175545000,24892700,0.0421704,5.32039,5.31819,0.536101
251647964,2637,1018,10892200,366731,399830000,43426600,0.0336692,3.98695,3.98594,0.413848
251646863,2637,723,8532030,268749,334002000,30888800,0.0314988,3.62034,3.62028,0.256819
251658324,2637,17546,34969,647.948,1286790,77964,0.0185292,2.22952,0,0
251650158,2637,15804,999439,25972.4,42267800,3088330,0.025987,3.09006,3.05976,0.422123
251655084,2637,16635,244783,5771.87,8992180,655752,0.0235795,2.67891,2.67891,0.101669
251648084,2637,1067,921941,16751.7,20230100,2304010,0.01817,2.49909,2.4013,0.69775
251648843,2637,182305701,1119010,62423,44493800,7589810,0.0557843,6.78263,6.78263,0.315727
251650381,2637,15837,899585,13692.2,34426900,1637620,0.0152206,1.82042,1.75374,0.652191
251657226,2637,17145,3037160,101067,124736000,12226800,0.0332767,4.02574,4.02592,0.273036
251656542,2637,16915,77744700,1717960,2834990000,223150000,0.0220975,2.87029,2.86959,0.499562
251649847,2637,15733,209814,3781.12,4371560,535239,0.0180213,2.55101,2.55101,0.389734
251655223,2637,16686,1818390,27976.3,70987500,3236830,0.0153852,1.78006,1.78006,0.46753
251655598,2637,16732,3741680,78287.1,136633000,9352600,0.020923,2.49957,2.49957,0.424738
251644420,2637,385,28673500,916917,1005490000,112540000,0.0319779,3.92487,3.9248,0.615703
251653224,2637,16228,1293850,27704.5,48816800,3352570,0.0214124,2.59115,2.59115,0.497015
251658160,2637,17453,34969,1152,1477530,146989,0.0329436,4.20341,0,0
251647864,2637,975,34969,1289.77,1473400,159003,0.0368832,4.54696,0,0
251641211,2637,232,1557660,54887.2,40398900,7033670,0.035237,4.51554,4.48072,0.630746
251656139,2637,16865,2342920,69571.1,96410600,8301800,0.0296941,3.54335,3.54335,0.251138
251648771,2637,10734,4126340,56100.6,159107000,7004940,0.0135957,1.69761,1.69761,0.397158
251652109,2637,16063,21115300,795671,802852000,95355400,0.0376822,4.51594,4.51696,0.501675
251647332,2637,803,37552900,842134,1372090000,103619000,0.0224253,2.75928,2.72525,0.646565
251647547,2637,891,524535,13130.1,19340400,1597230,0.0250319,3.04505,3.04505,0.330633
251648198,2637,1113,384623,9127.99,18280800,1042020,0.0237323,2.70919,2.7091,0.193805
251651393,2637,15884,104907,2024.15,3935070,236893,0.0192947,2.25812,2.25813,0.301754
251650421,2637,15848,720346,793.56,6336240,112242,0.00110164,0.155817,0.0607439,2.24315
251651629,2637,15956,45318100,1232290,1471190000,150918000,0.0271919,3.33019,3.33541,0.771819
251653542,2637,16317,1080560,19447.1,47078200,2292920,0.0179972,2.12197,2.12077,0.403959
251651466,2637,15917,7838200,156530,227157000,19127900,0.0199702,2.44035,2.39538,0.767305
251651944,2637,16028,6674900,169554,274477000,19311800,0.0254017,2.89319,2.86641,0.458969
251647672,2637,930,3217150,34636.5,111700000,3880880,0.0107662,1.20631,1.20631,0.248955
251640546,2637,178,1853360,34854.9,70269000,4241120,0.0188064,2.28835,2.28835,0.403842
251646133,2637,599,1748310,31749.4,69217800,3631220,0.01816,2.07699,2.07697,0.426219
251657566,2637,17265,209548,2954.09,5126080,409778,0.0140975,1.95553,1.95575,0.280778
251644561,2637,402,9371690,263749,276491000,31131600,0.0281432,3.32188,3.32188,0.508181
251646045,2637,588,3422880,96045.4,132098000,11162200,0.0280598,3.26104,3.25727,0.382291
251658597,2637,111220898,34969,647.948,1286790,77964,0.0185292,2.22952,0,0
251639947,2637,50,454597,7463.46,16117100,868831,0.0164177,1.91121,1.91121,0.168123
251654993,2637,16607,454597,5501.45,16167200,619167,0.0121018,1.36201,1.36201,0.170931
251655737,2637,16774,524535,11859.4,20661500,1428210,0.0226093,2.72282,2.72282,0.315695
251656557,2637,16930,909194,22136.5,36285300,2656250,0.0243474,2.92155,2.92155,0.228478
251648743,2637,10726,419628,6879,15901800,878862,0.0163931,2.09438,2.09438,0.197356
251640048,2637,72,92444.2,1389.35,3572250,164539,0.0150291,1.77988,0.758682,0.356907
251655739,2637,16775,524535,11859.4,20661500,1428210,0.0226093,2.72282,2.72282,0.315695
251652389,2637,16121,12064300,303302,434348000,42159600,0.0251404,3.49458,3.49458,0.634238
251640012,2637,63,139876,3348.42,5291400,400163,0.0239385,2.86084,2.86084,0.114997
251649624,2637,15690,107378,8.56846,551889,1179.39,7.97971e-05,0.0109836,0.00965821,0.978451
