id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259840606,2701,15945,944060,190.012,15891400,20547.3,0.000201271,0.0217648,0.0217648,1.63003
259843947,2701,16685,1468700,218.43,50366600,22845.7,0.000148724,0.0155551,0.0155551,0.753192
259844153,2701,16755,34969,1.11022,897113,111.542,3.17486e-05,0.00318974,0,0
259834992,2701,689,177796,4.74007,1101570,537.205,2.66602e-05,0.00302147,0.00275974,1.32969
259842795,2701,16320,1084040,256.326,26281400,28455.6,0.000236455,0.0262496,0.0262496,1.531
259842721,2701,16290,489566,27.1192,10497900,3044,5.53943e-05,0.00621776,0.00621776,1.25294
259830117,2701,95,20565100,60681,460213000,6716020,0.00295067,0.326573,0.326222,1.58278
259839200,2701,15679,833756,1486.35,12195700,199670,0.00178271,0.239483,0.245137,0.841348
259836754,2701,988,4510770,14387.8,127720000,1608640,0.00318966,0.356623,0.356614,2.64351
259842982,2701,16402,1049070,690.56,26985600,74423.7,0.000658259,0.0709426,0.0709426,1.898
259844169,2701,16767,384659,383.576,12567400,42509.3,0.000997184,0.110512,0.110512,0.947099
259845110,2701,17132,664401,621.977,22301800,66689.8,0.000936147,0.100376,0.100378,0.723697
259844444,2701,16803,69938,19.6042,1788890,2435.24,0.000280308,0.0348199,0.0348199,0.160937
259846286,2701,17620,254723,678.506,3327170,118091,0.0026637,0.463604,0.453645,1.71163
259842739,2701,16295,594473,541.886,13432200,66719.2,0.000911541,0.112233,0.112233,1.50107
259843540,2701,16569,524535,9.32773,10316400,1101.14,1.77829e-05,0.00209926,0.00209926,1.12032
259831028,2701,178,1853360,323.899,43169100,35167.9,0.000174764,0.0189752,0.0189752,1.4406
259844511,2701,16844,1713480,1487.28,55496600,159000,0.000867987,0.0927934,0.0927934,1.00436
259834464,2701,612,4126340,6407.03,130011000,746312,0.00155271,0.180865,0.180865,1.13994
259845472,2701,17257,1467290,716.705,45176900,83869.5,0.000488453,0.0571593,0.0574119,1.15234
259845498,2701,17274,104766,97.6587,2540100,12439.1,0.000932163,0.118732,0.118697,0.437484
259845417,2701,17228,244783,65.5736,3149860,6830.85,0.000267885,0.0279057,0.0279057,2.04326
259839827,2701,15833,399513,136.84,4439600,15219.5,0.000342517,0.0380953,0.0368364,0.813503
259843313,2701,16469,2447830,715.175,56273100,83953.4,0.000292167,0.0342971,0.0342971,2.97806
259834720,2701,653,69938,48.6608,2240500,5198.59,0.00069577,0.0743314,0.0743314,0.759733
259838142,2701,15580,488421,56.4202,10526400,6309.6,0.000115515,0.0129184,0.0129967,0.955167
259846017,2701,17526,717417,574.045,20055600,66099.9,0.000800155,0.092136,0.0904553,1.02528
259844475,2701,16820,8952060,6638.13,297766000,745927,0.000741519,0.0833246,0.0833246,1.17444
259841928,2701,16163,12204200,2067.43,290576000,223654,0.000169404,0.018326,0.018326,1.48679
259843257,2701,16448,139876,18.1994,3701290,1913.91,0.000130111,0.0136829,0.0136829,1.06819
259835566,2701,786,874225,2412.11,25663000,269168,0.00275914,0.307893,0.307893,2.22182
259836005,2701,872,629442,796.363,20879000,84860.3,0.00126519,0.134818,0.134818,0.629764
259841689,2701,16110,2972360,4967.4,71449400,545244,0.00167119,0.183438,0.183438,1.4082
259834771,2701,667,769318,4424.41,24992200,610826,0.00575109,0.793984,0.793984,0.764998
259840318,2701,15864,497308,229.728,5326180,28376.4,0.000461944,0.0570601,0.0531153,1.2673
259835743,2701,836,2790880,6631.43,53802600,747997,0.00237611,0.268014,0.26578,2.02185
259835735,2701,835,15033300,12432.3,307575000,1439660,0.00082698,0.0957644,0.0972887,1.56121
259842931,2701,16382,43676300,13422.5,1049700000,1485740,0.000307318,0.0340171,0.0340171,2.69118
259846258,2701,17577,123402,230.359,2518920,38418.8,0.00186673,0.31133,0.281149,1.6177
259846461,2701,111220900,244783,3740.53,8644050,555936,0.015281,2.27114,2.27114,0.606346
259843563,2701,16583,69938,23.1605,1117860,2523.55,0.000331158,0.0360826,0.0360826,1.03228
259846345,2701,111220696,419628,233.584,13634200,26488.9,0.000556647,0.0631248,0.0631248,0.55194
259835782,2701,843,4895660,9697.91,163409000,1072260,0.00198092,0.219024,0.219024,0.887435
259839264,2701,15700,34274.4,3.82861,289799,459.822,0.000111705,0.0134159,0,0
259842801,2701,16323,7588270,2233.6,167717000,304814,0.000294349,0.0401691,0.0401691,3.42953
259844376,2701,16784,209814,107.047,7417740,11053.6,0.000510198,0.0526829,0.0526829,0.520893
259846078,2701,17534,98060.4,4.01315,930351,494.426,4.09253e-05,0.00504206,0,0
259845772,2701,17370,384515,1771.04,12569300,215743,0.00460589,0.561078,0.561398,1.05357
259837267,2701,1091,30527900,14108.6,997633000,1615120,0.000462152,0.0529062,0.0529062,1.56937
259834825,2701,677,7989410,17228.1,191630000,1876150,0.00215636,0.234829,0.23533,1.55801
259841673,2701,16108,2307950,7129.08,47086200,867628,0.00308892,0.37593,0.37593,1.53112
259832740,2701,368,104907,321.877,2262990,56556.5,0.00306821,0.539111,0.539111,1.29332
259834562,2701,628,559504,245.89,11223500,27893.7,0.000439479,0.0498542,0.0498542,1.06691
259837248,2701,1086,1958260,2139,53163200,239750,0.0010923,0.12243,0.12243,1.10765
259832770,2701,375,64552700,29146.7,1388650000,4180150,0.000451518,0.0647555,0.0647555,6.58995
259840331,2701,15868,2098140,2562.04,49655600,278763,0.0012211,0.132862,0.132862,1.61793
259842879,2701,16345,2028200,705.011,48903900,79402.7,0.000347604,0.0391493,0.0391493,1.76896
259845116,2701,17141,104897,173.677,4140950,19409.4,0.00165569,0.185032,0.18504,0.714668
259846016,2701,17525,2311700,1448.47,58736800,163350,0.000626582,0.0706622,0.0702245,1.04337
259833826,2701,518,16994900,10072.8,449321000,1076120,0.000592697,0.0633203,0.0633203,2.04268
259836561,2701,965,1125420,370.798,20141000,39209.8,0.000329474,0.03484,0.0343037,1.38197
259845119,2701,17145,3042040,8991.63,113476000,1017830,0.0029558,0.334589,0.334625,0.901542
259843184,2701,16421,804287,78.4274,19296100,8604.02,9.75117e-05,0.0106977,0.0106977,0.929891
259844033,2701,16710,489566,349.142,14449100,36923.8,0.000713167,0.0754216,0.0754216,0.740797
259833316,2701,489,209814,74.7497,5757350,8146.52,0.000356267,0.0388273,0.0388273,0.440447
259844154,2701,16757,34969,1.11022,897113,111.542,3.17486e-05,0.00318974,0,0
259834998,2701,691,1573600,2857.19,52105500,389070,0.0018157,0.247248,0.247248,2.74225
259846227,2701,17555,69409.8,144.066,1985690,16032.9,0.00207558,0.230989,0.230397,0.477285
259843746,2701,16616,1153980,58.907,23101500,6885.63,5.10469e-05,0.00596687,0.00596687,1.64963
259836954,2701,1031,1748450,247.477,38739000,30654.1,0.000141541,0.0175321,0.0175321,1.06907
259834669,2701,643,244755,22.9261,4536810,2653.12,9.36693e-05,0.0108399,0.0108395,0.508049
259840572,2701,15936,10274700,12561.4,193788000,1488720,0.00122256,0.144892,0.143633,1.3205
259845003,2701,17056,1958260,1047.64,62198800,111682,0.000534985,0.0570309,0.0570309,0.760409
259844477,2701,16821,1503670,780.272,55630900,85411.8,0.000518912,0.0568023,0.0568023,0.611364
259846232,2701,17558,184642,833.937,4838190,118660,0.0045165,0.64265,0.566738,1.22448
259833301,2701,484,1363790,1685.13,26112100,192362,0.00123562,0.141049,0.141049,0.499181
259846281,2701,17605,34969,0.467231,396359,56.1861,1.33613e-05,0.00160674,0,0
259845323,2701,17185,1153980,239.705,35691600,25984.1,0.000207721,0.022517,0.022517,0.857832
259842902,2701,16360,1888330,203.748,46869000,21650,0.000107899,0.0114652,0.0114652,1.41553
259830078,2701,91,2657640,3210.12,91409500,361556,0.00120788,0.136044,0.136044,1.01496
259844659,2701,16899,1853360,1881.29,57120200,200036,0.00101507,0.107932,0.107932,0.981744
259832664,2701,344,1468700,6620.32,38451200,717868,0.00450761,0.488779,0.488779,1.35248
259842690,2701,16280,104907,40.1006,2625020,4328.76,0.000382249,0.0412629,0.0412629,1.16068
259841440,2701,16060,21918000,20317.2,470534000,2228410,0.000926964,0.10167,0.101498,2.43165
259842822,2701,16330,454597,33.5892,10485300,3697.2,7.38879e-05,0.00813291,0.00813291,0.880154
259843761,2701,16619,559504,181.127,16265100,19961.6,0.000323728,0.0356773,0.0356773,1.55483
259845539,2701,17313,2376270,6206.57,54477000,820011,0.0026119,0.345083,0.341427,0.977927
259841541,2701,16090,34969,20.8248,1103060,2229.84,0.000595521,0.0637663,0,0
259845463,2701,17250,9565830,8014.79,265875000,959331,0.000837856,0.100287,0.100946,1.26189
259846279,2701,17598,384401,754.436,4304930,127381,0.00196263,0.331375,0.331153,3.29995
259846404,2701,111220790,34969,46.8,1108320,4870.58,0.00133833,0.139283,0,0
259834832,2701,679,2832490,4713.41,97110500,502679,0.00166405,0.177469,0.177469,0.775285
259843811,2701,16636,1223920,1075.91,27522400,133136,0.000879072,0.108779,0.108779,1.22883
259835170,2701,695,854079000,1211900,20068000000,139276000,0.00141895,0.163071,0.162919,2.85688
259844109,2701,16734,174845,236.551,5971580,24958.4,0.00135292,0.142746,0.142746,0.298221
259845531,2701,17308,279386,777.07,7341500,103673,0.00278135,0.371075,0.371351,0.771921
259830941,2701,167,1363790,956.149,34566700,106251,0.000701098,0.0779089,0.077909,0.729812
259836890,2701,1021,7028770,2817.96,182715000,310747,0.000400918,0.0442107,0.0442107,1.06761
259843446,2701,16534,104907,0.671278,2207020,82.0208,6.39879e-06,0.000781843,0.000781843,0.920558
259843781,2701,16628,419628,45.9293,8653510,6469.59,0.000109452,0.0154174,0.0154174,1.88202
259843786,2701,16629,69938,28.058,2086670,4062.42,0.000401184,0.058086,0.058086,1.09662
259840451,2701,15908,4998060,9083.55,151358000,1084270,0.00181741,0.216937,0.21859,1.26323
259834810,2701,674,34969,28.7499,1030130,3201.34,0.000822154,0.091548,0,0
259838007,2701,10697,1398760,1817.53,45095800,203573,0.00129939,0.145538,0.145538,1.32313
259842139,2701,16213,4441060,1262.53,95719500,140336,0.000284285,0.0315996,0.0315996,1.54925
259842713,2701,16288,209814,7.94091,4333070,869.754,3.78474e-05,0.00414536,0.00414536,1.16053
259838155,2701,15583,209803,21.2248,4630870,2230.11,0.000101165,0.0106295,0.0106292,0.554926
259838259,2701,15598,91331.9,0.50206,837018,63.3113,5.4971e-06,0.000693201,0.000652162,0.808122
259846475,2701,124372424,34969,15.6936,1119530,1739.99,0.000448785,0.049758,0,0
259832855,2701,403,7054020,17733.6,149593000,1933620,0.00251397,0.274116,0.273792,1.51068
259835550,2701,783,1049070,1961.44,28220900,211498,0.0018697,0.201605,0.201605,1.37923
259841398,2701,16055,1223920,80.3271,26633200,8690.27,6.56313e-05,0.00710039,0.00710039,1.70363
259841287,2701,16044,8742250,6565.38,185685000,733987,0.000750994,0.0839586,0.0839586,2.40986
259843508,2701,16555,34969,2.91123,597127,364.746,8.32517e-05,0.0104306,0,0
259838074,2701,10726,34969,3.47344,974056,436.76,9.93291e-05,0.0124899,0,0
259843506,2701,16554,69938,3.64406,1394550,455.583,5.21042e-05,0.00651409,0.00651409,0.850269
259843559,2701,16581,769318,552.58,16805000,62119.5,0.000718273,0.0807462,0.0807462,0.783474
259836967,2701,1034,1608560,1559.9,42185400,180599,0.000969747,0.112274,0.112275,1.07929
259846398,2701,111220784,349690,186.338,11730400,19995.4,0.000532867,0.0571805,0.0571805,0.775675
259841451,2701,16063,21918000,20317.2,470534000,2228410,0.000926964,0.10167,0.101498,2.43165
259839236,2701,15691,321348,2.21117,1012730,243.274,6.88093e-06,0.000757043,0.000438145,1.00032
259844538,2701,16853,34969,97.7493,1371240,10433.9,0.00279531,0.298376,0,0
259843807,2701,16635,244783,3.69209,4797600,441.044,1.50831e-05,0.00180178,0.00180178,0.558612
259846366,2701,111220730,314721,466.381,8924150,59577.2,0.00148189,0.189302,0.189302,0.829143
259844106,2701,16733,244783,223.254,7998790,24042.5,0.000912047,0.0982198,0.0982198,1.17795
259831535,2701,238,139876,130.231,4758260,13435.7,0.000931046,0.0960542,0.0960542,0.299693
259837478,2701,1104,594473,63.1413,14424200,6902.57,0.000106214,0.0116112,0.0116112,1.06987
259830558,2701,121,279752,287.234,9613440,30898.7,0.00102675,0.11045,0.11045,0.502731
259845847,2701,17407,2126510,8994.54,61384500,1231190,0.00422972,0.578973,0.603244,1.20388
259843326,2701,16473,1503670,137.531,34764100,20081.3,9.14636e-05,0.0133549,0.0133549,3.69338
259844563,2701,16862,139876,133.466,3930370,14620.1,0.000954171,0.104522,0.104522,0.272677
259843345,2701,16480,664411,36.1966,16109100,3893.46,5.44792e-05,0.00586002,0.00586002,2.10927
259835616,2701,805,804287,1000.85,22115400,113998,0.00124439,0.141737,0.141737,1.05488
259844162,2701,16762,944163,1074.89,30034100,121628,0.00113846,0.12882,0.12882,1.12592
259844840,2701,16973,69938,128.116,2592400,14053.5,0.00183185,0.200942,0.200942,0.475784
259836063,2701,889,979132,575.572,31976100,62317.3,0.000587839,0.0636455,0.0636455,1.10883
259845925,2701,17456,429099,302.448,10195100,34015.9,0.000704844,0.0792729,0.0759693,1.00443
259844065,2701,16717,1643540,634.375,49314700,67589.3,0.00038598,0.0411242,0.0411242,1.64001
259837220,2701,1080,93646900,54893.8,2130570000,7077200,0.000586179,0.0755732,0.0755731,4.86316
259845411,2701,17226,489566,162.281,10034600,17397.8,0.00033148,0.0355372,0.0355372,1.19577
259840475,2701,15913,3127540,9893.14,88111400,1184560,0.00316323,0.378751,0.395788,1.12255
259844102,2701,16732,3741680,1615.67,114818000,174783,0.000431803,0.0467123,0.0467123,1.01837
259840429,2701,15901,804286,666.37,14257400,71250.2,0.000828524,0.0885881,0.0885881,1.81659
259836526,2701,955,935754,1372.55,15491400,173447,0.00146678,0.185355,0.198203,1.55201
259842890,2701,16352,8147780,3350.05,181833000,401139,0.000411162,0.0492329,0.0492329,2.04445
259829852,2701,55,489566,42.9459,12850900,4658.39,8.77224e-05,0.00951535,0.00951535,0.8169
259831406,2701,214,1643540,437.803,42132200,46108,0.000266378,0.028054,0.028054,1.38108
259834470,2701,613,1014100,312.345,31896900,32608.1,0.000308001,0.0321547,0.0321547,1.16899
259843361,2701,16489,4336160,1090.67,95939900,131751,0.000251528,0.0303842,0.0303842,3.23541
259846297,2701,17648,14605,0.0469617,93455,4.98094,3.21546e-06,0.000341044,0,0
259830726,2701,139,5350220,8239.92,134523000,929213,0.00154011,0.173678,0.173679,1.74173
259843999,2701,16700,944163,553.212,30633000,61305.8,0.000585928,0.0649313,0.0649313,1.18263
259836541,2701,959,1209260,2256.86,17435100,244431,0.00186631,0.202132,0.196045,2.30686
259837724,2701,1109,139876,20.0346,3486710,2249.32,0.000143231,0.0160808,0.0160808,0.707349
259834026,2701,554,279752,117.756,7050980,12469.2,0.000420929,0.0445722,0.0445722,1.32482
259846313,2701,111220632,559504,318.923,19301700,34418.6,0.000570009,0.0615162,0.0615162,0.460584
259839147,2701,15672,209619,725.97,4762790,88945.8,0.00346328,0.424321,0.424169,1.33423
259840499,2701,15922,7356900,8098.26,167468000,974930,0.00110077,0.132519,0.131741,0.93963
259844646,2701,16889,1923300,1562.8,59936500,178720,0.000812565,0.092924,0.092924,1.0798
259846001,2701,17512,296101,48.2653,5706970,6016.82,0.000163003,0.0203202,0.0195092,1.37624
259831672,2701,247,36693700,61150.9,778949000,6751610,0.00166652,0.183999,0.183657,2.82018
259842786,2701,16317,1084040,256.326,26281400,28455.6,0.000236455,0.0262496,0.0262496,1.531
259832822,2701,393,69938,35.6104,1980800,3790.51,0.000509171,0.0541982,0.0541982,1.17968
259845441,2701,17238,664402,555.584,16120000,68214.1,0.000836217,0.10267,0.10267,0.851879
259831562,2701,241,3451980,1243.37,54517600,143749,0.00036019,0.0416424,0.0417476,1.36513
259845102,2701,17121,489566,203.585,14610200,22570.1,0.000415848,0.0461023,0.0461023,1.06638
259840812,2701,16021,85629000,75717.7,1998840000,8311850,0.000884253,0.0970682,0.09703,2.66752
259836017,2701,875,244783,259.462,8491030,27484.6,0.00105997,0.112281,0.112281,0.896432
259843231,2701,16437,4056400,588.829,91954500,62858,0.00014516,0.015496,0.015496,2.53031
259835372,2701,721,3811620,3405.4,100436000,385930,0.000893426,0.101251,0.101251,1.91459
259845113,2701,17136,34969,23.4175,1082860,2399.76,0.000669663,0.0686253,0,0
259845503,2701,17280,3146990,2439.14,93525500,278329,0.000775073,0.088443,0.0884723,1.18553
259840767,2701,15997,3184850,1240.63,38316600,147488,0.000389539,0.046309,0.0490158,2.68283
259831321,2701,202,5420200,3673.1,188127000,394361,0.000677668,0.0727577,0.0727577,1.01607
259846332,2701,111220670,699380,148.981,21220500,16132.3,0.000213019,0.0230665,0.0230665,0.653583
259846430,2701,111220850,769115,599.57,24342300,79444.9,0.000779558,0.103294,0.103278,2.08034
259829998,2701,74,594473,467.226,20012400,49205.7,0.000785951,0.082772,0.082772,0.802811
259842950,2701,16389,174845,173.453,4350310,18924.8,0.000992038,0.108238,0.108238,1.70934
259845179,2701,17166,1084040,590.731,35986100,65528.4,0.000544935,0.0604484,0.0604484,0.742562
259838097,2701,182305693,1513280,3883.65,20402500,459362,0.00256638,0.303554,0.314068,1.33465
259834449,2701,609,349690,3.32021,6344010,398.829,9.49472e-06,0.00114052,0.00114052,0.922249
259836883,2701,1020,4650880,747.172,119180000,79362.1,0.000160652,0.0170639,0.0170639,2.29825
259843002,2701,16410,69938,207.623,2632620,22350.4,0.00296867,0.319574,0.319574,0.0340701
259829849,2701,53,104907,184.952,3518050,20793.8,0.00176301,0.198212,0.198212,0.852671
259829891,2701,68,2375560,17694.9,63027500,2657760,0.00744874,1.11879,1.11992,0.866115
259829895,2701,69,1779770,4188.06,39873100,517420,0.00235315,0.290723,0.290466,0.797849
259843775,2701,16626,5525100,1498.96,122613000,183746,0.0002713,0.0332566,0.0332566,2.30657
259846426,2701,111220832,69695.4,521.129,1694470,64227.6,0.00747724,0.921547,0.921567,0.563674
259836750,2701,987,26273300,28636.2,863005000,3208950,0.00108994,0.122137,0.122207,1.32271
259845924,2701,17455,429099,302.448,10195100,34015.9,0.000704844,0.0792729,0.0759693,1.00443
259829743,2701,35,174845,163.187,5660420,17485.4,0.000933326,0.100005,0.100005,0.48718
259840760,2701,15995,2238020,13911.2,53411600,1534290,0.00621585,0.685556,0.685556,1.59214
259844847,2701,16978,1084040,1005.96,35239100,108817,0.000927977,0.100381,0.100381,0.454634
259832877,2701,406,1503670,247.623,36466000,26381.2,0.000164679,0.0175446,0.0175446,2.18305
259845574,2701,17340,2822170,4912.94,92789700,587638,0.00174084,0.208222,0.210766,1.04768
259846388,2701,111220762,664402,555.584,16120000,68214.1,0.000836217,0.10267,0.10267,0.851879
259845562,2701,17330,855173,2990.47,26362800,386613,0.00349692,0.452087,0.471467,0.779146
259837285,2701,1098,1841190,2400.4,47599900,344198,0.00130372,0.186943,0.185779,2.7586
259845754,2701,17363,1293850,1364.55,44532800,157299,0.00105464,0.121574,0.121574,1.2646
259830786,2701,148,454318,1856.35,12007600,203786,0.00408601,0.448555,0.448902,1.04975
259838099,2701,182305697,3351920,14541.7,67480300,1642510,0.00433832,0.490022,0.491778,1.56749
259837735,2701,1110,664411,536.863,15602000,65350.7,0.000808028,0.0983589,0.0983589,1.7563
259832817,2701,391,9476600,2575.84,192223000,295485,0.000271811,0.0311805,0.0311805,1.50573
259840770,2701,15998,1818280,173.908,27562700,22212.6,9.56443e-05,0.0122163,0.0122156,5.65877
259843641,2701,16605,279752,76.1273,7014680,8695.94,0.000272124,0.0310845,0.0310845,0.781393
259833203,2701,446,594473,217.233,13551700,23898.3,0.000365422,0.0402008,0.0402008,1.30027
259837932,2701,10677,11952000,11509.2,336378000,1319530,0.000962951,0.110403,0.110476,1.66685
259834751,2701,663,4521920,3111.95,72631300,338132,0.000688191,0.0747762,0.0747569,2.00395
259837103,2701,1058,1713470,3093.82,43776900,330629,0.00180558,0.192958,0.192958,1.33441
259843249,2701,16446,629442,351.319,16186300,37031,0.000558144,0.0588315,0.0588315,1.42636
259843728,2701,16610,139876,76.292,4256620,8086.46,0.000545426,0.0578116,0.0578116,1.5404
259845039,2701,17078,69938,153.787,2498360,18470.7,0.0021989,0.264101,0.264101,0.48779
259845548,2701,17319,457773,721.083,11893700,80384.7,0.0015752,0.1756,0.200851,0.580186
259842124,2701,16211,15001700,11830,329699000,1393230,0.000788579,0.0928718,0.0928722,1.67298
259844683,2701,16924,64706300,51608.2,1568470000,6174200,0.000797576,0.0954188,0.0953893,2.61945
259843059,2701,16415,1923300,224.611,47614500,24600.8,0.000116784,0.012791,0.012791,2.5077
259830190,2701,110,139876,38.5178,3477070,4156.93,0.000275371,0.0297187,0.0297187,0.84327
259839258,2701,15699,477406,1474.39,6701190,250021,0.00308834,0.523709,0.514803,1.05067
259843522,2701,16562,139876,6.65124,2344080,858.256,4.7551e-05,0.00613584,0.00613584,0.982578
259844150,2701,16754,3007330,2135.23,94186000,237706,0.000710007,0.079042,0.079042,1.3785
259842925,2701,16378,139876,84.3553,2823560,8860.77,0.000603072,0.0633473,0.0633473,1.21184
259838490,2701,15628,734309,358.352,12969400,39392.5,0.000488013,0.0536456,0.0546389,0.771286
259843916,2701,16676,1363790,766.231,31408300,83390.3,0.000561839,0.0611459,0.0611459,1.51262
259844508,2701,16843,3706710,3987.67,118149000,432722,0.0010758,0.11674,0.11674,1.20805
259845798,2701,17381,647782,644.182,11606100,82674.3,0.000994442,0.127627,0.138752,0.990524
259845864,2701,17419,1084040,1725.42,31008200,237884,0.00159166,0.219442,0.219442,2.21191
259844493,2701,16827,454597,264.843,17420100,28163.8,0.000582589,0.0619533,0.0619533,0.561242
259831505,2701,232,1541310,3069.4,26659700,341048,0.00199142,0.221272,0.220444,1.74305
259831587,2701,243,559504,129.274,13773900,14005.9,0.000231051,0.0250328,0.0250328,2.74993
259843288,2701,16459,524535,46.6942,12652600,4956.54,8.90203e-05,0.0094494,0.0094494,2.13135
259844955,2701,17040,209814,97.8406,6919560,10930.1,0.000466321,0.0520942,0.0520942,0.38732
259837441,2701,1101,2692260,7774.11,69940100,848069,0.00288758,0.315003,0.315006,1.65523
259840354,2701,15873,1258880,1793.56,30743400,193723,0.00142472,0.153885,0.153885,1.51839
259832148,2701,294,30073300,27727.3,922185000,3015180,0.000921988,0.100261,0.100261,1.47944
259844680,2701,16919,69392100,56407.7,1722680000,6694630,0.000812882,0.0964753,0.0964475,2.52814
259845527,2701,17304,2341800,4660.88,67226600,604165,0.0019903,0.257992,0.257988,1.28107
259839680,2701,15803,1747090,964.15,41704200,118903,0.000551862,0.068058,0.068051,2.1112
259840786,2701,16007,57299200,42101.3,1326680000,5291270,0.000734761,0.0923445,0.0923015,2.11239
259831894,2701,272,380984,34.1457,6444760,3943.6,8.96249e-05,0.0103511,0.0103288,0.460577
259842672,2701,16273,34969,15.1093,668477,1706.19,0.000432076,0.0487915,0,0
259838103,2701,182305705,3636630,10998,101271000,1193180,0.00302422,0.3281,0.328132,1.6658
259844202,2701,16773,1153980,270.334,34986400,29020.1,0.000234263,0.0251479,0.0251479,1.69048
259837514,2701,1106,1571190,3555.06,33731800,391136,0.00226265,0.248942,0.249371,1.95856
259843778,2701,16627,664411,93.075,14231200,12930.9,0.000140086,0.0194623,0.0194623,1.57705
259845788,2701,17378,69695.4,521.129,1694470,64227.6,0.00747724,0.921547,0.921567,0.563674
259839644,2701,15789,244783,60.1014,5936730,6637.02,0.000245529,0.0271139,0.0271139,1.08503
259844849,2701,16981,524535,307.272,16350600,32375,0.000585799,0.0617212,0.0617212,0.487319
259842678,2701,16277,174845,84.6463,3901740,9922.11,0.000484122,0.0567481,0.0567481,1.06729
259845478,2701,17260,139862,42.2268,4142480,4699.19,0.000301918,0.0335988,0.0336002,0.519629
259833917,2701,536,6364360,3320.18,158476000,369077,0.000521683,0.0579912,0.0579912,1.60283
259844372,2701,16783,384659,256.076,12836200,26835.3,0.000665722,0.0697639,0.0697639,0.789879
259845088,2701,17105,174845,56.8454,5788650,6132.35,0.000325119,0.0350731,0.0350731,0.391208
259845429,2701,17233,209814,214.894,7056690,22770.8,0.00102421,0.108529,0.108529,0.268542
259833162,2701,437,8001400,6717.5,222805000,854431,0.000839541,0.106785,0.107174,2.32197
259843589,2701,16595,104907,64.9987,1573180,7704.8,0.000619584,0.0734441,0.0734441,0.933459
259842014,2701,16184,34969,0.933275,814799,101.504,2.66886e-05,0.00290269,0,0
259845453,2701,17244,1153050,1199.42,36672200,143523,0.00104022,0.124473,0.124474,0.79687
259836567,2701,966,2342780,6115.78,51564700,702690,0.00261048,0.299938,0.299933,2.81503
259836080,2701,894,3739500,2137.87,75288600,241494,0.0005717,0.0645792,0.0630272,1.98968
259835706,2701,828,12763700,16501.3,404571000,1980900,0.00129283,0.155198,0.155198,2.39376
259843192,2701,16424,2063170,859.761,47399400,93457.2,0.000416718,0.0452978,0.0452978,2.46752
259834792,2701,670,6329390,6624.3,143715000,742244,0.00104659,0.117269,0.117269,1.11319
259840433,2701,15902,414108,198.778,3841720,21979.3,0.000480015,0.0530764,0.0523937,1.8098
259843053,2701,16413,2168080,308.006,50244600,34249.7,0.000142064,0.0157973,0.0157973,3.78954
259845520,2701,17296,34969,12.5381,1293500,1449.68,0.00035855,0.0414561,0,0
259832831,2701,395,5340640,7050.42,122721000,1000430,0.00132014,0.187324,0.182385,2.17868
259845352,2701,17202,34969,55.9104,1172710,5785.6,0.00159886,0.165449,0,0
259835997,2701,869,209814,93.5065,5917000,9913.52,0.000445664,0.0472491,0.0472491,2.00817
259843594,2701,16597,174845,217.741,3209260,26101,0.00124534,0.149281,0.149281,0.950589
259830143,2701,97,2634900,5224.81,46241900,588492,0.00198292,0.223345,0.220912,2.6343
259833313,2701,487,419628,1771.14,12349200,191764,0.00422074,0.456986,0.456986,1.15434
259844087,2701,16726,5979700,2985.45,173792000,331828,0.000499264,0.0554925,0.0554925,1.31926
259846273,2701,17591,121576,12.4223,1414540,1385.88,0.000102177,0.0113992,0.0116678,1.09453
259839203,2701,15680,587166,386.591,4598710,55863.8,0.000658401,0.0951413,0.0983053,0.979644
259846466,2701,111220930,34969,0.467231,396359,56.1861,1.33613e-05,0.00160674,0,0
259833856,2701,526,3252080,5721.24,70811900,642525,0.00175926,0.197574,0.197572,1.23762
259845042,2701,17079,2307950,2913.79,77041000,310937,0.0012625,0.134724,0.134724,0.859553
259844845,2701,16975,1084040,1005.96,35239100,108817,0.000927977,0.100381,0.100381,0.454634
259841923,2701,16162,489566,424.308,12064300,47439.1,0.000866703,0.0969003,0.0969003,0.734264
259844531,2701,16851,454597,661.193,16345700,70466.5,0.00145446,0.155009,0.155009,0.518549
259843055,2701,16414,174845,19.6548,3950580,2183.28,0.000112413,0.0124869,0.0124869,1.60283
259830564,2701,122,3489000,3683.9,97633600,405899,0.00105586,0.116337,0.116338,1.04478
259838172,2701,15586,244731,22.8208,5516470,2421.54,9.32488e-05,0.00989472,0.00989317,0.863111
259845327,2701,17188,909194,197.052,27418000,21482.4,0.000216732,0.0236279,0.0236279,0.894493
259834411,2701,602,139876,80.7193,3934640,8607.4,0.000577077,0.0615359,0.0615359,1.40652
259845459,2701,17247,69938,52.4021,2303380,6445.68,0.000749265,0.0921627,0.0921627,0.258744
259846301,2701,17650,9.41781,2.02429e-05,85.6566,0.00226953,2.14942e-06,0.000240983,0,0
259843301,2701,16463,629442,67.0453,15150400,7098.37,0.000106515,0.0112772,0.0112772,1.34096
259838268,2701,15599,2834910,1074.91,58357600,123814,0.000379168,0.0436748,0.0433279,1.16454
259842809,2701,16326,279752,255.378,6381380,28191.5,0.000912872,0.100773,0.100773,1.18267
