id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251387620,2135,12,139876,14072.8,8361260,2184440,0.100609,15.6169,15.6169,0.0563822
251393476,2135,15937,5666000,85158.7,122744000,16270400,0.0150298,2.87158,2.85819,1.26746
251396697,2135,16785,209814,20728.9,11950900,3150590,0.0987967,15.0161,15.0161,0.282434
251398087,2135,17056,1958260,148221,111389000,23872700,0.07569,12.1907,12.1907,0.167677
251391861,2135,1042,1678510,237025,112481000,40365400,0.141212,24.0483,24.0483,0.132534
251394202,2135,16157,244783,23617.2,13882900,3674380,0.0964824,15.0108,15.0108,0.225397
251390513,2135,525,839256,75800.7,48468600,12994400,0.0903189,15.4832,15.4832,0.230791
251396032,2135,16664,734349,84436.4,44856700,12734200,0.114981,17.3407,17.3407,0.0746324
251391140,2135,749,3951500,362022,229728000,60740000,0.0916164,15.3714,15.3714,0.19663
251399898,2135,17525,3254240,164797,137923000,26732200,0.0506406,8.21458,7.97281,0.70822
251392294,2135,10699,1783420,203195,107879000,34098400,0.113936,19.1197,19.1197,0.380292
251394327,2135,16213,4441060,343824,240548000,50757500,0.0774193,11.4291,11.4291,0.316061
251392507,2135,15609,594462,30779.3,24640500,4968240,0.0517768,8.35753,8.35744,0.680906
251394474,2135,16251,104907,10214.2,6464660,1482350,0.0973646,14.1301,14.1301,0.176011
251389291,2135,226,4402840,358720,222406000,54813000,0.0814747,12.4495,12.4418,0.422029
251388131,2135,105,100246,268.669,1940160,48975.1,0.00268011,0.488551,0.463719,0.277566
251392254,2135,10687,10729400,350672,388423000,59298300,0.0326831,5.5267,5.48789,1.29686
251393742,2135,15989,8025910,847396,423225000,157405000,0.105582,19.612,19.5719,0.640163
251399083,2135,17318,4592480,245706,197827000,42002800,0.0535018,9.14599,9.25419,0.746088
251393744,2135,15991,8025910,847396,423225000,157405000,0.105582,19.612,19.5719,0.640163
251390870,2135,628,559504,51731.5,32513800,8552730,0.0924595,15.2863,15.2863,0.150386
251393915,2135,16081,594473,92817,41140800,16259800,0.156133,27.3516,27.3516,0.104928
251400380,2135,111220750,244783,8737.72,9697260,1471380,0.0356958,6.01097,6.01097,0.462781
251391599,2135,938,3854100,103741,123090000,17429500,0.0269171,4.52233,4.39904,1.02039
251394806,2135,16294,594473,49532.1,31716400,8574570,0.0833211,14.4238,14.4238,0.349547
251391109,2135,723,8532310,1110460,536447000,195791000,0.130148,22.947,22.9467,0.237254
251395706,2135,16567,104907,8194.22,5651160,1296510,0.0781094,12.3587,12.3587,0.165605
251394784,2135,16289,209814,31533.1,15114600,5242770,0.150291,24.9877,24.9877,0.136339
251395157,2135,16384,1993230,133826,110391000,20323800,0.06714,10.1964,10.1964,0.339284
251391356,2135,873,2713820,247743,136214000,48486100,0.0912895,17.8664,17.873,0.325474
251391096,2135,712,314721,28482.4,16548500,5239110,0.0905005,16.6468,16.6468,0.634875
251392592,2135,15672,209809,28471.3,14784900,4723930,0.135701,22.5154,22.5153,0.301646
251399955,2135,17549,104907,10512.3,6529430,1789130,0.100206,17.0545,17.0545,0.00954753
251388542,2135,165,2797520,268998,166197000,43029800,0.0961559,15.3814,15.3814,0.24401
251396389,2135,16758,34969,3630.68,2017690,551116,0.103826,15.7601,0,0
251391842,2135,1030,1188450,112071,58315400,21959100,0.0943002,18.4772,18.4757,0.413068
251393846,2135,16039,5664950,802396,347423000,143515000,0.141642,25.3338,25.3337,0.326436
251391618,2135,946,3252120,383237,204985000,61441200,0.117842,18.8927,18.8927,0.162835
251397520,2135,16958,559504,35513.9,29979000,5683330,0.0634739,10.1578,10.1578,0.114514
251390405,2135,487,419628,55650.8,27343200,9504500,0.132619,22.6498,22.6498,0.447607
251390987,2135,666,174845,16340.2,11029600,2531350,0.0934556,14.4777,14.4777,0.193272
251393094,2135,15797,2750510,246161,136386000,41726500,0.0894964,15.1705,15.1091,0.548033
251391330,2135,861,1853360,212583,110939000,38010200,0.114702,20.5088,20.5088,0.477824
251399992,2135,17569,69938,4151.76,3979270,659298,0.0593635,9.42689,9.42689,0.192607
251392982,2135,15725,1293850,49653.5,42851000,9206720,0.0383764,7.11574,7.11574,0.809231
251397441,2135,16932,839256,47061.2,50873800,6989170,0.0560749,8.32782,8.32782,0.239431
251392599,2135,15675,2267910,221422,126696000,38449300,0.0976326,16.9536,16.9288,0.540996
251391808,2135,1011,11924200,1610720,730938000,295280000,0.135081,24.7632,24.7627,0.373626
251392757,2135,15698,209680,6358.75,6200710,1194190,0.030326,5.69532,5.69325,0.75036
251395199,2135,16396,27555600,3229630,1675300000,542922000,0.117204,19.7028,19.7028,0.127624
251396342,2135,16742,34969,3383.97,2096880,523064,0.0967706,14.9579,0,0
251392924,2135,15719,69938,4248.47,3227840,798057,0.0607462,11.4109,11.4109,0.704623
251389368,2135,244,7478540,746179,455730000,129656000,0.099776,17.3371,17.3273,0.532946
251397133,2135,16843,3706710,288173,207257000,43034100,0.0777436,11.6098,11.6098,0.285958
251397391,2135,16895,384659,21902.1,20014700,3501390,0.0569389,9.10258,9.10258,0.189584
251400325,2135,111220688,69938,6029.09,4306600,924940,0.0862061,13.2251,13.2251,0.0224409
251397487,2135,16952,699380,41617.5,36285000,6511510,0.0595063,9.3104,9.3104,0.212461
251399785,2135,17478,3322020,276716,189629000,45863600,0.0832975,13.8059,13.8058,0.363353
251399074,2135,17313,2582660,147930,110770000,25932500,0.0572782,10.041,10.0239,0.69509
251388148,2135,118,349690,32160.1,21996900,4851680,0.0919674,13.8742,13.8742,0.329113
251388399,2135,141,10219600,779441,542893000,116711000,0.0762693,11.4204,11.3975,0.495926
251387558,2135,2,839256,119920,55461000,21042900,0.142888,25.0733,25.0733,0.113699
251392586,2135,15669,3939840,343867,207198000,59096800,0.0872795,14.9998,14.9786,0.611575
251393795,2135,16014,9931200,1514220,660537000,266242000,0.152471,26.8087,26.8087,0.117184
251400835,2135,111220870,174845,18625.8,11254100,3049710,0.106528,17.4424,17.4424,0.124434
251400516,2135,111220756,979132,91927.9,57344200,14611700,0.0938872,14.9231,14.9231,0.182219
251396233,2135,16720,1328820,120252,73600800,18523200,0.0904953,13.9395,13.9395,0.227488
251393028,2135,15769,664411,56510.7,36423800,9031940,0.0850539,13.5939,13.5939,0.399097
251394353,2135,16229,594473,57351.9,34774300,8197170,0.0964752,13.789,13.789,0.136483
251395719,2135,16575,384659,35964.5,21869800,5594590,0.093497,14.5443,14.5443,0.0440223
251394067,2135,16135,2587710,189708,138965000,36488000,0.0733114,14.1005,14.1005,0.310364
251398375,2135,17129,804287,59789.9,45872800,9919610,0.074339,12.3334,12.3334,0.163663
251392390,2135,182305693,1537550,110616,68346000,21963900,0.0719432,14.285,14.2877,0.363677
251398131,2135,17076,979132,76072,55456000,12696600,0.0776933,12.9672,12.9672,0.084094
251399105,2135,17334,594265,51046.5,33051700,8928250,0.0858986,15.024,15.0218,0.333087
251399593,2135,17473,93789.5,1395.43,2309720,236000,0.0148784,2.51627,2.33184,0.807091
251390301,2135,451,874181,136815,60921200,26774000,0.156506,30.6276,30.6267,0.21449
251391129,2135,741,839256,79677.2,47513700,13036000,0.0949378,15.5328,15.5328,0.110915
251394318,2135,16196,524535,77231.4,35481500,12718200,0.147238,24.2466,24.2466,0.0864764
251395358,2135,16448,139876,13004,8312060,2215900,0.0929682,15.8419,15.8419,0.107047
251395259,2135,16420,489566,60001.1,30145400,9636810,0.12256,19.6844,19.6844,0.0779626
251392955,2135,15722,1293850,49653.5,42851000,9206720,0.0383764,7.11574,7.11574,0.809231
251393231,2135,15861,3820570,91482.7,87342400,18847100,0.0239447,4.93305,4.75443,1.45367
251389615,2135,363,1853360,291979,127489000,49286700,0.15754,26.5932,26.5932,0.155726
251394440,2135,16245,454597,36691.6,24069100,6250710,0.0807123,13.75,13.75,0.291943
251389316,2135,232,1565650,129191,70817900,25506900,0.0825157,16.2915,16.2255,0.721114
251393956,2135,16101,34969,5703.86,2474410,933094,0.163112,26.6835,0,0
251393848,2135,16040,5874790,882690,384642000,157925000,0.15025,26.8819,26.8819,0.250255
251391779,2135,997,2012560000,201659000,115636000000,34942000000,0.1002,17.362,17.326,0.528696
251392310,2135,10704,3217150,383907,202268000,70183000,0.119331,21.8153,21.8153,0.394807
251399501,2135,17449,628357,38012.5,30170300,6196230,0.0604951,9.86101,9.85085,0.423538
251400023,2135,17583,1857920,75504.1,74917700,12214600,0.040639,6.57431,6.47172,0.673256
251393766,2135,16000,559017,11409.8,15299300,2186810,0.0204105,3.91188,3.91081,0.823893
251399839,2135,17499,34968.7,493.712,968815,85081.5,0.0141187,2.43307,0,0
251399941,2135,17541,69938,6909.4,4326800,1158160,0.0987932,16.5598,16.5598,0.0605646
251397041,2135,16820,8581070,405802,508644000,60280700,0.0472903,7.02484,7.00827,0.23206
251392562,2135,15655,1922910,160348,105791000,26250500,0.0833884,13.6515,13.65,0.444325
251392991,2135,15733,209814,2404.02,4765240,431521,0.0114579,2.05668,2.05668,0.635386
251396134,2135,16698,6398010,559434,383363000,83991400,0.0874388,13.1277,13.127,0.277247
251390709,2135,589,7005770,854400,431571000,147563000,0.121957,21.0631,20.9329,0.323167
251398961,2135,17261,209432,3974.61,5860200,672472,0.018978,3.21093,3.21599,1.23938
251388042,2135,87,349690,20700.2,18195500,2766130,0.0591959,7.91024,7.91024,0.202741
251395440,2135,16471,384659,39476.2,22380500,5959810,0.102626,15.4937,15.4937,0.12172
251400080,2135,17620,359744,4559.37,9974770,683341,0.0126739,1.89952,1.78337,1.09683
251397285,2135,16864,2342920,201996,131836000,30381700,0.0862153,12.9674,12.9674,0.258747
251391873,2135,1047,6049640,1003470,431959000,174168000,0.165873,28.7899,28.7899,0.0823735
251393280,2135,15884,104907,10555.2,6005260,1680320,0.100615,16.0173,16.0173,0.126223
251393785,2135,16009,8375740,965988,476077000,182784000,0.115332,21.8231,21.7892,0.380791
251396006,2135,16648,69938,5604.36,3845150,868837,0.0801333,12.423,12.423,0.0391014
251399975,2135,17562,2253580,87841.6,88776800,14196300,0.0389787,6.29946,6.15436,0.761976
251399076,2135,17314,34969,1976.01,1805870,301875,0.0565074,8.63265,0,0
251389545,2135,315,534001000,71080900,32844800000,12898100000,0.13311,24.1538,24.1248,0.353149
251394319,2135,16197,454597,66680,30435700,10948000,0.146679,24.0828,24.0828,0.0742547
251391840,2135,1029,279752,30304.7,16585200,4699600,0.108327,16.7991,16.7991,0.0900963
251393295,2135,15900,734259,66023.7,36171000,12824900,0.0899188,17.4665,17.4651,0.650514
251394977,2135,16328,6853920,536916,365763000,83689500,0.0783371,12.2105,12.2105,0.299961
251396090,2135,16690,3951500,359859,210864000,57196100,0.0910691,14.4745,14.4745,0.364599
251392007,2135,1090,5350260,878835,376153000,151833000,0.16426,28.3786,28.3786,0.0674532
251399818,2135,17489,174845,14409.7,10599500,2417490,0.0824143,13.8265,13.8265,0.271357
251393977,2135,16111,944163,54107,36169500,9972640,0.0573068,10.5624,10.5624,0.891769
251389611,2135,359,4441060,445055,249250000,64940500,0.100214,14.6227,14.6227,0.118811
251395494,2135,16492,3112240,299016,181026000,48795500,0.0960772,15.6786,15.6786,0.112456
251395230,2135,16412,839256,102751,50587600,16115900,0.122431,19.2026,19.2026,0.0833712
251390159,2135,421,419628,9795.47,10845400,1882770,0.0233432,4.48677,4.48677,0.317372
251397404,2135,16906,734349,55074.9,39369300,8518400,0.0749983,11.5999,11.5999,0.116941
251393856,2135,16044,8742250,1041590,480565000,187757000,0.119145,21.477,21.477,0.505401
251390486,2135,515,943993,72701.3,56476200,10689600,0.0770146,11.3239,11.323,0.274051
251396140,2135,16699,4464920,371073,266270000,57177700,0.0831085,12.806,12.7923,0.320088
251399231,2135,17387,809823,30022.8,30136600,5051760,0.0370733,6.2381,5.79498,0.925199
251399958,2135,17550,69938,6867.2,4221620,1189120,0.0981899,17.0025,17.0025,0.0112803
251397062,2135,16825,209814,12665.1,12630300,1846710,0.0603635,8.80166,8.80166,0.0983231
251388631,2135,189,1014100,123446,61521300,19152700,0.121729,18.8864,18.8864,0.0697327
251396369,2135,16754,3007330,228239,167758000,34097100,0.075894,11.338,11.338,0.290495
251391854,2135,1037,3636780,466060,234810000,78102900,0.128152,21.4759,21.4759,0.25597
251395091,2135,16341,1014100,103673,59096000,17822600,0.102231,17.5747,17.5747,0.214278
251387598,2135,9,4406090,714506,308811000,129782000,0.162163,29.455,29.455,0.102818
251391009,2135,674,34969,2450.73,1964860,366349,0.070083,10.4764,0,0
251394358,2135,16232,559504,37422.5,28403800,6088800,0.0668852,10.8825,10.8825,0.314782
251394482,2135,16252,104907,10214.2,6464660,1482350,0.0973646,14.1301,14.1301,0.176011
251395743,2135,16590,104907,11101.1,6328180,1798670,0.105819,17.1454,17.1454,0.137992
251391728,2135,974,3986470,654565,280796000,114215000,0.164197,28.6507,28.6507,0.0469621
251395389,2135,16456,279752,27910.3,16994200,4446820,0.0997681,15.8956,15.8956,0.0546074
251400840,2135,111220874,419628,38756.6,26824900,6130640,0.0923594,14.6097,14.6097,0.138488
251391372,2135,880,419628,40562.9,24527700,6270040,0.0966639,14.9419,14.9419,0.185678
251389488,2135,289,4965600,823130,347698000,148873000,0.165767,29.9808,29.9808,0.11427
251391669,2135,963,278796,1920.34,5271490,364446,0.00688798,1.30721,1.30331,1.39856
251398142,2135,17079,2307950,194310,133819000,31646600,0.0841914,13.712,13.712,0.153854
251397849,2135,17010,104907,9910.11,6210550,1554220,0.0944656,14.8152,14.8152,0.0325506
251391123,2135,732,139876,16765.7,9475180,3045450,0.119861,21.7725,21.7725,0.0412234
251397471,2135,16948,2762480,153882,153568000,23943900,0.0557044,8.66751,8.66753,0.491873
251400540,2135,111220768,139861,9936.44,7574310,1802580,0.071045,12.8884,12.8881,0.233222
251395296,2135,16428,1258880,142968,77027900,25508700,0.113567,20.263,20.263,0.0733657
251389391,2135,248,974282,34739.9,29049700,6771120,0.0356569,6.94986,6.92483,1.12556
251396184,2135,16707,769318,73558.9,44228200,11373700,0.0956157,14.7842,14.7842,0.106772
251388011,2135,79,69938,5207.04,3797420,701572,0.0744523,10.0313,10.0313,0.0738846
251390694,2135,587,419628,44252.8,25303900,7007020,0.105457,16.6982,16.6982,0.0318209
251399193,2135,17372,1014100,92373.7,57730300,14863100,0.0910893,14.6564,14.6564,0.0843607
251391776,2135,996,2404600,143334,97376400,27754500,0.0596081,11.5422,11.5155,0.714778
251400897,2135,124372444,34969,3460.49,2206960,534887,0.0989588,15.296,0,0
251391121,2135,731,4720820,616451,296028000,109899000,0.130581,23.2796,23.2796,0.284587
251396307,2135,16735,1713480,149011,95252900,23459300,0.0869637,13.691,13.691,0.145472
251397871,2135,17018,314721,28848.3,18897300,4706990,0.0916631,14.9561,14.9561,0.150219
251390350,2135,470,874225,56313.6,45506600,9476590,0.0644155,10.84,10.84,0.358056
251397570,2135,16971,664411,61293.8,39547100,9498590,0.0922529,14.2963,14.2963,0.124421
251391183,2135,795,23184400,2302050,1366710000,350821000,0.099293,15.1318,15.1318,0.202126
251397565,2135,16970,2272980,173615,127088000,27098200,0.0763817,11.9218,11.9218,0.190504
251392401,2135,182305705,3636780,608400,261200000,109057000,0.167291,29.9872,29.9872,0.0518154
251393830,2135,16030,31448700,3430810,1641640000,617428000,0.109092,19.6329,19.6589,0.572238
251392226,2135,10677,11957200,726057,745022000,112782000,0.0607212,9.43216,9.432,0.270874
251393015,2135,15761,34969,1513.92,1632490,209313,0.0432933,5.98568,0,0
251400883,2135,112892325,34969,3460.49,2206960,534887,0.0989588,15.296,0,0
251396220,2135,16714,104907,9071.59,5738490,1423650,0.0864727,13.5705,13.5705,0.0488287
251398221,2135,17093,11292200,872752,629017000,146536000,0.0772882,12.9767,12.9735,0.390133
251399089,2135,17324,244783,16530.3,12582300,2678020,0.0675302,10.9404,10.9404,0.0797884
251389586,2135,337,12658300,1942520,842644000,353271000,0.153459,27.9083,27.9078,0.196096
251391037,2135,685,3217150,332438,188769000,54046200,0.103333,16.7994,16.7994,0.126231
251395150,2135,16379,139876,12278.7,8196490,2067580,0.0877826,14.7815,14.7815,0.141166
251393659,2135,15953,349607,7733.96,9322860,1410440,0.0221219,4.03436,4.03347,1.19982
251399557,2135,17465,174845,12507.8,9276290,1950990,0.0715363,11.1584,11.1584,0.0550841
251392211,2135,10672,9580620,541102,596778000,81005900,0.0564789,8.45518,8.45523,0.250818
251392910,2135,15715,174840,9667.02,7073810,1811720,0.0552905,10.3621,10.362,0.997935
251392411,2135,15564,1009900000,99076800,57271600000,17063500000,0.0981052,16.8962,16.8627,0.541748
251394966,2135,16323,7588270,609984,408504000,95803800,0.0803851,12.6252,12.6252,0.320669
251392458,2135,15589,4124600,327629,214544000,48325200,0.0794328,11.7163,11.713,0.41342
251393861,2135,16049,8742250,1041590,480565000,187757000,0.119145,21.477,21.477,0.505401
251398440,2135,17153,1328820,151705,92342900,26363800,0.114165,19.84,19.84,0.204222
251399524,2135,17455,454144,29520,22877400,4838940,0.0650013,10.6551,10.6488,0.342457
251388493,2135,151,2867460,424353,233087000,73739300,0.147989,25.7159,25.7159,0.220228
251398767,2135,17233,209814,17593.3,11855600,2778570,0.0838521,13.243,13.243,0.0698612
251394811,2135,16295,594473,49532.1,31716400,8574570,0.0833211,14.4238,14.4238,0.349547
251394519,2135,16255,279752,32185.7,17835500,5474080,0.115051,19.5676,19.5676,0.105474
251390883,2135,642,817677,30579.4,32953900,5343320,0.0373979,6.53476,6.73179,0.857783
251398437,2135,17152,174845,13620.3,9913350,2263610,0.0778992,12.9464,12.9464,0.141236
251395253,2135,16419,2342920,280531,142004000,45044800,0.119736,19.2259,19.2259,0.0839895
251399244,2135,17390,663374,39185.3,30384100,6647880,0.0590697,10.0213,9.53513,0.673912
251392003,2135,1088,909194,103727,55307300,16395400,0.114087,18.0329,18.0329,0.107022
251392553,2135,15630,594364,43054,30679600,6869990,0.0724371,11.5586,11.5566,0.523816
251390871,2135,629,5490130,615269,334573000,108216000,0.112068,19.7109,19.7109,0.132645
251388282,2135,131,2797520,356975,170681000,60394200,0.127604,21.5885,21.5885,0.189025
251398468,2135,17166,1084040,100939,64068700,16058500,0.0931135,14.8136,14.8136,0.141204
251392780,2135,15711,69903.9,407.974,1262440,77333.8,0.00583621,1.10629,1.10639,0.393623
251393128,2135,15813,3426960,465385,225937000,74244100,0.135801,21.6647,21.6647,0.153546
251388549,2135,167,1363790,207744,99624400,38865600,0.152328,28.4982,28.4982,0.229964
251391158,2135,765,209814,18613.8,12105600,2984060,0.0887159,14.2224,14.2224,0.253262
251393686,2135,15964,314721,43884.2,24484800,7782490,0.139438,24.7282,24.7282,0.218616
251398224,2135,17094,34969,2539.24,1749890,436076,0.0726139,12.4704,0,0
251388598,2135,181,3287090,336155,191290000,50665900,0.102265,15.4136,15.4136,0.216359
251390876,2135,634,559504,59751.6,35548700,9678810,0.106794,17.2989,17.2989,0.0868995
251395300,2135,16429,2692610,325489,169380000,58739700,0.120882,21.8151,21.8151,0.133684
251390287,2135,445,2832480,221981,153463000,37963600,0.0783699,13.4029,13.4029,0.329117
251399331,2135,17430,734349,67470.3,42783800,11052700,0.0918777,15.051,15.051,0.099353
251399891,2135,17521,69860.1,1294.48,2017300,194706,0.0185296,2.78709,2.78716,0.168054
251391732,2135,976,6014670,368335,376149000,55010800,0.0612395,9.14611,9.14611,0.229786
251397805,2135,16998,314721,29306.9,18314000,4567570,0.0931204,14.5131,14.5131,0.123978
251396056,2135,16681,1678510,178838,99711800,27136400,0.106546,16.1669,16.1669,0.108722
251387698,2135,26,10176000,1094790,612363000,166357000,0.107586,16.348,16.348,0.102022
251400112,2135,17649,34778.8,327.368,704529,53966.5,0.00941286,1.55171,0,0
251389940,2135,391,9476420,684643,499285000,128679000,0.072247,13.5789,13.5792,0.414955
251393669,2135,15957,2622680,360047,201993000,63595300,0.137282,24.2483,24.2483,0.255281
251393900,2135,16072,19198000,2696200,1260550000,476962000,0.140442,24.8444,24.8444,0.217765
251396004,2135,16647,69938,5604.36,3845150,868837,0.0801333,12.423,12.423,0.0391014
251399510,2135,17452,69938,5938.4,3925950,932396,0.0849094,13.3317,13.3317,0.102611
251393460,2135,15933,1503670,210354,96522700,35625100,0.139894,23.6922,23.6922,0.125308
251389945,2135,393,69938,11453.3,4853640,1872240,0.163764,26.77,26.77,0.0663617
251400843,2135,111220876,349690,31237.7,21657000,5268070,0.0893298,15.065,15.065,0.188015
251396639,2135,16769,349690,18655.9,19847600,2749500,0.0533499,7.86267,7.86267,0.194008
251393174,2135,15836,13002500,969227,593178000,163024000,0.0745417,12.5379,12.3466,0.666765
251399263,2135,17399,140066,1519.28,3133640,268836,0.010847,1.91936,1.61139,1.64164
251394049,2135,16120,2692610,333640,169886000,61343000,0.12391,22.7819,22.7819,0.386943
251398569,2135,17213,874222,67533.4,52662200,11360300,0.0772497,12.9947,12.9947,0.178546
251398811,2135,17257,1454300,87569.7,70852000,15440600,0.0602141,10.6172,10.5412,0.508071
251393172,2135,15834,13002500,969227,593178000,163024000,0.0745417,12.5379,12.3466,0.666765
251389930,2135,386,25156100,1931870,1342700000,317119000,0.0767954,12.6061,12.6156,0.435918
251390228,2135,425,2238020,281248,129761000,49414600,0.125668,22.0796,22.0796,0.419163
251395351,2135,16443,1049070,116792,64339400,19430500,0.111329,18.5217,18.5217,0.111966
251396082,2135,16688,5699950,529779,307425000,84277200,0.0929446,14.7856,14.7856,0.346534
251396330,2135,16739,139876,13547.2,8286800,2127160,0.0968518,15.2074,15.2074,0.215521
251396212,2135,16712,314721,29361.6,17986000,4707020,0.0932942,14.9562,14.9562,0.085781
251392544,2135,15626,2053460,126159,96648800,19631200,0.0614371,9.56005,9.51651,0.622219
251400048,2135,17590,244658,11115.6,10956800,1757580,0.0454333,7.18382,7.18103,0.484909
251396018,2135,16654,384659,45330.7,23898200,6849500,0.117847,17.8067,17.8067,0.0291045
251392394,2135,182305697,3356870,430222,206209000,82925400,0.128162,24.7032,24.7033,0.316082
251396206,2135,16711,174845,16177.3,9792100,2610240,0.0925238,14.9289,14.9289,0.0877027
251390425,2135,495,6259450,737161,391475000,139022000,0.117768,22.21,22.21,0.283156
251396931,2135,16803,69938,5498.1,3890000,898884,0.078614,12.8526,12.8526,0.383049
251399813,2135,17485,1643540,154519,101213000,25770500,0.0940156,15.6799,15.6799,0.228892
251390622,2135,565,1433730,171414,81399000,31055400,0.119558,21.6606,21.6606,0.469225
251391821,2135,1020,4650880,546567,289548000,93350600,0.117519,20.0716,20.0716,0.103857
251395190,2135,16392,209814,22034.4,12587900,3302140,0.105019,15.7384,15.7384,0.163838
251393433,2135,15923,3183760,131934,99182800,24179800,0.0414396,7.59472,7.45917,1.30493
251398446,2135,17156,11035600,686840,549305000,116183000,0.0622387,10.528,10.515,0.503552
251399346,2135,17437,6337490,320204,267443000,52657900,0.0505253,8.30895,8.24393,0.7071
251396352,2135,16749,34969,3383.97,2096880,523064,0.0967706,14.9579,0,0
251400125,2135,111220624,34969,2262.22,1881630,350696,0.064692,10.0288,0,0
251388129,2135,104,10408300,1174620,584794000,214414000,0.112854,20.6003,20.5809,0.451092
251399948,2135,17544,69938,6909.4,4326800,1158160,0.0987932,16.5598,16.5598,0.0605646
251395216,2135,16404,139876,16664.2,8415710,2484830,0.119135,17.7646,17.7646,0.0562175
251388369,2135,139,5350260,668648,327500000,127438000,0.124975,23.8191,23.8191,0.378102
251394400,2135,16242,244783,27795,15367100,4371290,0.113549,17.8578,17.8578,0.132755
251390967,2135,655,3853010,164418,120796000,32355700,0.0426727,8.39752,8.20551,1.2611
251397467,2135,16947,23392600,1257410,1344840000,192867000,0.0537524,8.24479,8.24473,0.414741
251400330,2135,111220692,839256,72145.5,49143400,11435900,0.0859637,13.6262,13.6262,0.183979
251400122,2135,111220574,69938,10487.2,4707930,1788840,0.149951,25.5775,25.5775,0.00725427
251391051,2135,692,1573600,230749,103858000,42707400,0.146637,27.1399,27.1399,0.17079
251391724,2135,972,9161370,1308050,594797000,225998000,0.142779,24.6686,24.6675,0.202264
251396377,2135,16755,34969,3630.68,2017690,551116,0.103826,15.7601,0,0
251389418,2135,256,2619200,251671,134548000,48668900,0.0960868,18.5816,18.5597,0.545559
251387868,2135,51,8042870,952542,489242000,153889000,0.118433,19.1336,19.1336,0.111715
251392444,2135,15582,34937.1,1532.33,1883970,241218,0.0438598,6.90436,0,0
251397883,2135,17025,9476210,579101,470112000,93115600,0.061111,9.82625,9.82584,0.476715
251395717,2135,16573,139876,13314.5,7812950,2020780,0.0951878,14.447,14.447,0.0438252
251396940,2135,16808,246928000,14910700,13324800000,2358250000,0.0603848,9.55037,9.51911,0.499854
251399206,2135,17376,34969,2673.61,1912550,418101,0.0764564,11.9563,0,0
251393812,2135,16024,11810700,1873050,812477000,343375000,0.158589,29.0732,29.0577,0.141099
251393949,2135,16096,69938,7539.28,4085330,1263860,0.1078,18.0711,18.0711,0.383805
251393888,2135,16065,3455020,343326,178970000,65631100,0.0993703,18.9959,18.962,0.546103
251391233,2135,843,4895660,482701,281482000,83115300,0.0985977,16.9773,16.9773,0.50521
251394063,2135,16131,15561200,1610720,950455000,299936000,0.103509,19.2746,19.2746,0.370389
251395577,2135,16541,1503670,141522,86301800,22106100,0.0941181,14.7015,14.7015,0.103691
251399979,2135,17563,69938,4151.76,3979270,659298,0.0593635,9.42689,9.42689,0.192607
251396334,2135,16740,489566,39168.6,26827200,6339000,0.0800069,12.9482,12.9482,0.179869
251396758,2135,16799,279752,22435.3,15025400,3529010,0.0801971,12.6148,12.6148,0.10983
251400894,2135,124372440,34969,2552.03,2186640,432725,0.0729798,12.3745,0,0
251391167,2135,772,2517770,344557,162155000,62415400,0.13685,24.79,24.79,0.252571
251399466,2135,17442,34969,3247.62,2052570,514548,0.0928714,14.7144,0,0
251392220,2135,10675,11224800,680202,693338000,103896000,0.060598,9.2559,9.25596,0.246157
251394674,2135,16267,454597,51367.5,28740900,7787280,0.112996,17.1301,17.1301,0.177767
251396267,2135,16729,314721,33891.4,19143900,5261140,0.107687,16.7168,16.7168,0.080567
251400811,2135,111220848,349690,28746.8,19924100,4435170,0.0822065,12.6832,12.6832,0.187401
251399983,2135,17565,69938,4151.76,3979270,659298,0.0593635,9.42689,9.42689,0.192607
251389501,2135,295,6224440,898251,404065000,158325000,0.14431,25.436,25.4359,0.200524
251396227,2135,16717,1643540,146231,90688800,22593000,0.0889728,13.7465,13.7465,0.212934
251395489,2135,16486,4860690,435024,273535000,71321800,0.0894984,14.6732,14.6732,0.215779
251391730,2135,975,34969,3627.42,2167740,580031,0.103732,16.587,0,0
251387553,2135,1,174729,965.295,3497390,175675,0.00552453,1.00541,1.00501,0.73783
251396695,2135,16784,209814,20728.9,11950900,3150590,0.0987967,15.0161,15.0161,0.282434
251400522,2135,111220758,34969,3037.06,2012900,480444,0.0868499,13.7391,0,0
251393225,2135,15859,734349,92246.5,45506200,14830400,0.125617,20.1954,20.1954,0.117141
251400849,2135,111220882,594472,39002.3,30275800,6562460,0.0656083,11.0391,11.0391,0.42251
251398791,2135,17245,34969,1834.11,1738800,279538,0.0524496,7.99389,0,0
251388625,2135,188,664411,111149,57499000,19496600,0.167289,29.3442,29.3442,0.149533
251396022,2135,16656,209814,25265.6,13065800,3793740,0.120419,18.0815,18.0815,0.0257353
251391806,2135,1010,1084020,181749,78338600,32840000,0.167663,30.2948,30.2947,0.0612038
251387729,2135,30,34969,3542.36,2292020,560850,0.1013,16.0385,0,0
251399901,2135,17526,733472,51773,38501400,8480950,0.0705863,11.5627,11.5561,0.264082
251395127,2135,16363,209814,23088.8,12942100,3998600,0.110044,19.0579,19.0579,0.0569162
