id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191746937,1913,774,524535,217.892,11248600,25975.6,0.000415399,0.0495213,0.0495213,0.482203
191751010,1913,15780,384659,426.97,8250900,47466.7,0.00111,0.123399,0.123399,0.316128
191753310,1913,16267,454597,595.418,10346900,76771.4,0.00130977,0.168878,0.168878,0.670358
191753948,1913,16464,384659,1160.96,8936830,149809,0.00301817,0.389459,0.389459,0.987994
191761375,1913,111220844,874194,187.121,26907500,22505.8,0.00021405,0.0257446,0.0257451,0.424466
191745763,1913,580,244783,360.969,5104390,44045.9,0.00147465,0.179939,0.179939,0.496869
191753246,1913,16244,454596,176.968,9400740,20746.2,0.000389286,0.0456365,0.0456364,0.863094
191747650,1913,893,69938,11.8755,2023410,1288.6,0.000169801,0.0184248,0.0184248,0.0510729
191759821,1913,17421,1084010,323.162,32738400,39396.5,0.000298118,0.0363433,0.0363434,0.844422
191745419,1913,515,941266,343.429,18180100,39819.3,0.000364859,0.042304,0.0423929,0.609124
191745901,1913,602,69938,41.0261,1738980,4691.61,0.000586607,0.0670824,0.0670824,0.665523
191760184,1913,17550,762269,199.576,20575000,24669.7,0.000261818,0.0323635,0.0323737,0.537574
191757706,1913,16961,979132,139.801,24929800,17175.8,0.000142781,0.0175418,0.0175418,0.916543
191746486,1913,685,2447830,237.786,55679800,29484.1,9.71416e-05,0.012045,0.012045,0.61918
191748014,1913,955,1078170,2028.4,27073700,276094,0.00188133,0.256075,0.256198,0.554147
191749550,1913,10711,4650880,2141.14,118987000,292812,0.000460374,0.0629584,0.0629584,1.03041
191752388,1913,15991,3239120,6983.55,62133100,774918,0.002156,0.239237,0.232406,0.909419
191752598,1913,16041,3916530,3422.31,88845000,419781,0.000873811,0.107182,0.107182,0.737669
191744959,1913,448,699380,706.209,14263000,101306,0.00100976,0.144852,0.144852,0.945424
191757984,1913,17036,2517770,129.181,66757600,14868.4,5.13076e-05,0.00590538,0.00590538,1.03802
191744360,1913,354,87960900,43996.1,2111350000,5555150,0.000500177,0.0631548,0.0651995,1.81032
191745156,1913,478,1363790,77.2591,27342000,8834.9,5.66503e-05,0.00647819,0.00647819,0.638988
191751907,1913,15868,2097960,3100.1,50065700,342937,0.00147767,0.163462,0.163492,0.604969
191752355,1913,15975,2063170,4893.25,43615600,722562,0.00237172,0.350219,0.350219,1.31397
191752750,1913,16093,734349,344.005,16420400,38872.5,0.000468449,0.0529346,0.0529346,0.66945
191760043,1913,17507,1431060,1651.62,36748400,232557,0.00115412,0.162507,0.162851,1.10169
191750537,1913,15684,3392100,2349.97,43653600,296888,0.000692778,0.0875233,0.0846964,1.28279
191751199,1913,15809,5557170,6671.26,116871000,784942,0.00120048,0.141248,0.141265,0.790924
191758982,1913,17259,104869,35.5653,1755710,4288.23,0.000339139,0.0408912,0.040892,0.471683
191753598,1913,16351,34969,35.128,836422,4164.82,0.00100455,0.1191,0,0
191757813,1913,16996,3636780,1292.83,89089100,150540,0.000355487,0.0413938,0.0413938,1.48785
191754038,1913,16476,1293850,411.753,31474900,53039.4,0.000318238,0.0409934,0.0409934,1.93016
191753055,1913,16170,3916530,16499.1,83843600,2042980,0.00421269,0.52163,0.52163,0.666187
191753135,1913,16191,4196280,4166.72,92423500,497504,0.000992955,0.118558,0.118558,1.06587
191744045,1913,305,454597,383.015,10475700,47153.2,0.000842537,0.103725,0.103725,0.790633
191747472,1913,872,629442,27.9754,14769300,3408.01,4.44447e-05,0.00541433,0.00541433,1.28396
191742292,1913,30,34866.7,48.3539,702270,5752.05,0.00138682,0.164972,0,0
191743780,1913,266,594473,188.181,12496000,21984.2,0.000316551,0.036981,0.036981,0.818181
191748440,1913,1015,3077270,1506.89,65828300,169813,0.000489682,0.0551829,0.0551829,0.808237
191753326,1913,16273,34969,9.18799,786021,1106.06,0.000262747,0.0316298,0,0
191760050,1913,17510,204117,339.111,3428140,45992.6,0.00166136,0.225325,0.223841,0.570562
191749508,1913,10703,10280900,48726.5,215432000,6307520,0.00473953,0.613519,0.613519,0.67285
191747347,1913,853,1538640,2427.7,31088200,305329,0.00157783,0.198441,0.198441,0.572968
191759863,1913,17436,139859,117.396,3761860,15794.4,0.00083939,0.112931,0.112933,0.328666
191755499,1913,16662,104907,67.197,2084620,10057.3,0.000640539,0.0958688,0.0958688,0.112239
191750858,1913,15738,510174000,706792,10253800000,85424200,0.00138539,0.167441,0.167464,1.50668
191744343,1913,351,4685850,2522.99,109665000,288547,0.000538428,0.0615784,0.0615784,1.04529
191753606,1913,16355,7203610,6119.01,164923000,731034,0.000849437,0.101482,0.101482,1.46767
191744818,1913,429,1673650,445.514,47719500,57909.1,0.000266194,0.0346005,0.0346129,0.85497
191751514,1913,15838,979132,609.714,23902400,69593.9,0.000622708,0.0710772,0.0710772,0.660578
191743176,1913,181,3287090,311.796,64516500,37124.1,9.48549e-05,0.0112939,0.0112939,0.755508
191759975,1913,17478,5484390,1933.51,148811000,252314,0.000352548,0.0460059,0.0461148,1.3365
191752805,1913,16108,804258,441.592,10273200,49013.2,0.000549067,0.0609421,0.0609407,0.701693
191757486,1913,16948,2196120,1619.17,44554800,184037,0.000737289,0.0838009,0.0837314,0.735007
191748676,1913,1041,2902390,2545.65,59253100,287394,0.000877088,0.0990198,0.0990194,0.91945
191750933,1913,15764,1014100,195.103,19688600,22224.8,0.00019239,0.0219157,0.0219157,0.671101
191751352,1913,15831,2101300,4611.48,33168700,529507,0.00219459,0.25199,0.25053,0.549328
191760240,1913,17563,453380,563.285,10085800,81100.4,0.00124241,0.17888,0.179102,1.0107
191761298,1913,111220822,174845,39.1483,4817330,4496.45,0.000223903,0.0257168,0.0257168,0.29349
191750666,1913,15697,607420,408.369,6343250,51573.8,0.0006723,0.0849062,0.0865903,0.573974
191758138,1913,17059,69938,0.906019,1989540,118.972,1.29546e-05,0.00170111,0.00170111,0.400173
191750207,1913,15601,2893290,1250.87,58261900,148782,0.000432336,0.0514231,0.0515297,0.944088
191759735,1913,17400,3129960,1851.87,72183200,212281,0.00059166,0.0678223,0.0687423,1.47486
191747506,1913,878,139876,9.37795,899835,1050.92,6.70448e-05,0.00751319,0.00751319,1.18984
191748941,1913,1096,1468700,269.351,33723900,30929.1,0.000183394,0.0210588,0.0210588,1.27064
191744670,1913,406,944163,314.743,22439900,39713.1,0.000333357,0.0420617,0.0420617,1.5972
191745326,1913,502,8672310,29587.4,182841000,3655110,0.00341171,0.421469,0.421469,0.747573
191759947,1913,17467,2006610,1686.34,46684100,199803,0.000840393,0.0995725,0.101242,1.57916
191753227,1913,16231,559503,78.0817,11839400,9483.59,0.000139555,0.01695,0.01695,0.513288
191753429,1913,16323,7588270,2871.39,169206000,325590,0.000378398,0.042907,0.042907,0.899358
191759968,1913,17474,368000,1098.06,5029290,137534,0.00298386,0.373734,0.364193,0.826543
191752330,1913,15962,244783,117.775,6186520,17996.2,0.000481141,0.0735192,0.0735192,1.57374
191753383,1913,16298,419628,305.526,8707940,36920.1,0.000728087,0.0879829,0.0879829,0.610279
191746395,1913,672,50005700,43725.5,1230070000,4800930,0.000874411,0.0960076,0.0960076,0.885598
191744546,1913,385,13422800,6242.21,254369000,723687,0.000465044,0.0539146,0.0539134,0.795835
191750837,1913,15731,419626,527.801,6223540,66450.6,0.00125779,0.158357,0.158356,0.252822
191760004,1913,17490,454590,112.365,12170200,13433.1,0.000247178,0.02955,0.02955,0.538813
191742767,1913,111,34969,38.5777,931319,4298.04,0.0011032,0.12291,0,0
191743152,1913,178,909194,620.853,20854500,74240.4,0.000682861,0.0816552,0.0816552,0.522396
191750954,1913,15769,664411,228.08,14217300,26816.6,0.000343282,0.0403615,0.0403615,0.455504
191751157,1913,15807,933368,1778.89,14101800,211847,0.00190589,0.22697,0.225968,0.428174
191743161,1913,180,139876,201.696,3708140,21465.2,0.00144196,0.153459,0.153459,0.335239
191742715,1913,103,69938,7.11125,1311050,895.101,0.000101679,0.0127985,0.0127985,0.486721
191743408,1913,212,17261200,16704,298403000,2120860,0.000967716,0.122868,0.122446,1.37191
191746059,1913,625,3147210,873.151,67151300,96278.8,0.000277437,0.0305918,0.0305918,0.997227
191753035,1913,16163,6818790,29466,140358000,3687710,0.00432129,0.540816,0.540804,0.698749
191753786,1913,16412,839256,52.7092,17258600,6731.04,6.28047e-05,0.00802025,0.00802025,0.808936
191760173,1913,17547,1181730,464.609,31686800,56312.7,0.000393158,0.0476526,0.0475746,0.712396
191751650,1913,15845,3368750,5438.19,33875600,610026,0.00161431,0.181084,0.176636,0.756258
191756512,1913,16786,174845,93.5036,4047290,11371.4,0.00053478,0.0650371,0.0650371,0.909594
191759274,1913,17310,1119010,102.522,30082800,12423,9.16185e-05,0.0111018,0.0111018,0.730528
191750231,1913,15605,489226,159.548,11497300,19338.6,0.000326123,0.0395288,0.0395887,1.04625
191758649,1913,17170,874225,144.087,22633800,17770.4,0.000164816,0.020327,0.020327,0.866687
191753890,1913,16448,139876,17.8618,3653400,2111.81,0.000127698,0.0150977,0.0150977,0.425548
191748609,1913,1034,1608570,8667.04,33080300,988212,0.00538803,0.614341,0.614341,0.654892
191750504,1913,15676,314058,1056.81,7639970,136628,0.00336502,0.435042,0.434739,0.604072
191760376,1913,17590,279396,44.2972,4854940,6230.18,0.000158546,0.0222988,0.0223045,0.749027
191753626,1913,16363,209814,138.802,5166040,15415.8,0.00066155,0.0734737,0.0734737,0.390325
191760465,1913,17605,34606.3,10.5863,957255,1271.93,0.000305905,0.0367543,0,0
191742946,1913,136,7483170,1403.24,195815000,176031,0.000187519,0.0235236,0.023527,1.66862
191750686,1913,15701,453894,265.216,8170870,31385.3,0.000584312,0.0691468,0.0691636,0.396973
191746880,1913,761,139627,156.498,3052030,19177.5,0.00112082,0.137347,0.137389,0.991705
191759129,1913,17291,34969,17.0065,940338,2009.58,0.000486331,0.0574676,0,0
191749043,1913,1117,15280700,2483.56,378359000,295742,0.000162529,0.019354,0.0193587,1.22498
191749783,1913,15566,625431000,777722,12786200000,94135600,0.0012435,0.150513,0.150526,1.58603
191755691,1913,16684,6399330,22974,171973000,3911300,0.00359006,0.611204,0.611204,1.91071
191758612,1913,17164,1084040,72.5037,30436000,8476.74,6.68829e-05,0.00781959,0.00781959,0.714302
191743392,1913,210,139876,129.801,3047360,16791.6,0.000927973,0.120046,0.120046,0.412868
191746636,1913,709,6049640,727.807,146628000,85901.2,0.000120306,0.0141994,0.0141994,0.96867
191752363,1913,15978,174845,150.194,4101540,25679.8,0.000859015,0.146872,0.146872,1.20644
191743619,1913,240,410392,370.744,3292590,41018.2,0.00090339,0.0999489,0.0989171,1.13924
191747712,1913,905,34969,21.7905,575520,2300.3,0.000623137,0.065781,0,0
191743550,1913,231,69938,5.97978,1761950,694.504,8.55011e-05,0.00993028,0.00993028,0.319659
191754091,1913,16486,4860690,1564.94,113672000,186104,0.000321959,0.0382875,0.0382875,1.54138
191744293,1913,342,7077930,11829.6,144678000,1335670,0.00167134,0.188709,0.189317,0.878151
191753193,1913,16215,4441060,1121.79,93654100,139398,0.000252594,0.0313884,0.0313884,1.54757
191747374,1913,856,39270200,10052.8,878227000,1194810,0.000255992,0.0304255,0.0304255,1.46398
191746351,1913,668,1153970,996.141,24716200,127988,0.000863228,0.110911,0.110911,0.991869
191747416,1913,861,699379,925.771,12676400,103476,0.0013237,0.147954,0.147954,0.626817
191756383,1913,16758,34969,19.3034,607875,2347.46,0.000552015,0.0671299,0,0
191757387,1913,16905,34969,1.72936,912226,212.636,4.94542e-05,0.00608071,0,0
191744417,1913,364,174845,173.771,3766210,20486.2,0.000993856,0.117168,0.117168,0.873423
191758360,1913,17131,244783,92.648,5182330,10165.1,0.00037849,0.0415272,0.0415272,0.392268
191758215,1913,17084,139876,3.76292,3330420,421.156,2.69018e-05,0.00301092,0.00301092,0.354045
191752163,1913,15932,3563530,7799.02,83183600,875107,0.00218857,0.245573,0.246111,1.00926
191753154,1913,16195,69938,39.758,1709070,4619.54,0.000568475,0.066052,0.066052,0.540767
191747866,1913,938,2279610,2177.22,51241400,270913,0.000955086,0.118842,0.119075,0.837487
191754370,1913,16536,1608570,355.957,39347300,43778.6,0.000221287,0.0272158,0.0272158,1.25372
191753069,1913,16172,3461930,7471.5,77299000,958852,0.00215819,0.27697,0.27697,0.716101
191744495,1913,377,139876,31.7246,3302790,3581.6,0.000226805,0.0256055,0.0256055,0.355964
191753385,1913,16299,384659,274.158,7923600,33048,0.00071273,0.0859151,0.0859151,0.649612
191750431,1913,15631,209814,22.1309,4658980,2948.46,0.000105479,0.0140527,0.0140527,0.547716
191751753,1913,15854,7868020,3965.08,194730000,440019,0.000503948,0.0559249,0.0559249,0.925138
191759809,1913,17418,6012340,2217.32,167193000,282897,0.000368796,0.0470528,0.0470855,1.3336
191743694,1913,254,29862700,38025.4,703574000,4722080,0.00127334,0.158126,0.158122,1.29583
191744339,1913,350,69938,2.00962,1827830,294.189,2.87344e-05,0.00420643,0.00420643,0.0622861
191743064,1913,159,11609200,20869.6,212801000,2901630,0.00179768,0.249943,0.249936,1.39438
191753858,1913,16434,1293850,387.838,26429000,44705.3,0.000299755,0.034552,0.034552,0.620846
191760249,1913,17565,453380,563.285,10085800,81100.4,0.00124241,0.17888,0.179102,1.0107
191742303,1913,31,22869700,10515.8,471739000,1214870,0.000459811,0.0531215,0.0531215,0.664549
191756065,1913,16729,314721,16.8361,7937350,2381.13,5.34954e-05,0.00756586,0.00756586,0.610919
191743557,1913,232,813027,3018.08,11354600,336895,0.00371215,0.414371,0.408154,0.688885
191752067,1913,15912,2684700,4711.99,60942500,578843,0.00175513,0.215608,0.215399,1.04243
191755098,1913,16623,6189510,1837.05,148467000,218272,0.0002968,0.0352648,0.0352648,1.79516
191760390,1913,17592,602023,551.763,7911230,77530.6,0.000916515,0.128784,0.126716,0.607626
191750188,1913,15597,103519,55.0984,1569140,6386.37,0.000532252,0.0616925,0.0616393,0.217568
191759214,1913,17303,349690,69.435,10289300,8276.24,0.000198562,0.0236674,0.0236674,0.291426
191758978,1913,17258,1360770,839.024,29556100,105110,0.000616581,0.0772434,0.077189,0.733777
191753208,1913,16224,174845,37.2282,3275730,4887.55,0.000212921,0.0279536,0.0279536,0.369867
191753864,1913,16436,1573600,917.657,36428300,117072,0.000583156,0.0743971,0.0743971,1.33029
191757861,1913,17007,314721,15.5553,7922780,2011.6,4.94257e-05,0.0063917,0.0063917,0.863266
191754902,1913,16608,314721,40.8647,8692330,5145.51,0.000129844,0.0163494,0.0163494,0.341079
191761476,1913,111220872,209807,68.9687,6019400,8397.76,0.000328725,0.0400262,0.0400261,0.21625
191757215,1913,16870,244783,46.1615,6217430,5690.28,0.000188581,0.0232462,0.0232462,0.94498
191753714,1913,16394,524535,354.486,12679000,42942.4,0.000675811,0.0818675,0.0818675,0.583988
191753244,1913,16243,489566,56.9434,11491300,6685.23,0.000116314,0.0136554,0.0136554,0.365407
191758294,1913,17105,174845,3.77674,4730410,442.215,2.16005e-05,0.00252918,0.00252918,0.377503
191753216,1913,16227,384659,35.0452,8395980,3996.67,9.11071e-05,0.0103902,0.0103902,0.681514
191760840,1913,111220734,559504,197.309,14444300,24163.7,0.00035265,0.0431878,0.0431878,0.643531
191752463,1913,16014,9931200,842.794,190180000,100155,8.48633e-05,0.0100849,0.0100849,1.06962
191752042,1913,15908,15710000,26489.3,394090000,3214970,0.00168615,0.204645,0.204466,0.931632
191747093,1913,809,4755780,2532.18,111136000,289638,0.000532441,0.0609022,0.0609022,1.05331
191752340,1913,15965,489566,173.847,12375400,21966.6,0.000355105,0.0448695,0.0448695,0.521931
191758880,1913,17241,909194,107.903,24446100,13030.6,0.00011868,0.014332,0.014332,0.884362
191750253,1913,15609,593473,413.168,11624600,49537.1,0.000696187,0.0834699,0.0837029,1.02102
191759004,1913,17263,418187,130.353,8713460,15722.6,0.000311709,0.0375971,0.0375634,0.560465
191761252,1913,111220810,69938,28.8663,1994840,3202.01,0.000412741,0.0457835,0.0457835,0.242745
191758314,1913,17112,349690,13.2298,9480470,1550.06,3.78331e-05,0.00443267,0.00443267,0.467593
191752440,1913,16009,8392560,6007.22,106303000,767950,0.000715779,0.0915036,0.0915036,1.12616
191745515,1913,533,2587710,1213.62,52023600,140690,0.000468994,0.0543687,0.0543687,0.714937
191746451,1913,682,839233,140.11,23165300,16725,0.00016695,0.0199289,0.0199297,0.640953
191747217,1913,835,7840820,13428.8,157950000,1517510,0.00171267,0.19354,0.194098,0.844277
191752509,1913,16024,6679080,2939.74,88339700,351516,0.000440142,0.0526294,0.0526294,1.20995
191753643,1913,16367,244783,163.116,5221010,18652.9,0.000666372,0.0762019,0.0762019,0.727565
191747106,1913,814,1363790,4597.48,28717700,519212,0.0033711,0.380712,0.380712,0.911359
191758421,1913,17143,3042300,1176.02,72275100,140723,0.000386558,0.0462554,0.0462555,1.08823
191749268,1913,10675,4126340,3615.72,91247000,412945,0.000876255,0.100076,0.100076,0.98318
191753083,1913,16177,3461930,7471.5,77299000,958852,0.00215819,0.27697,0.27697,0.716101
191750296,1913,15618,139876,9.08774,3368720,1119.7,6.497e-05,0.00800497,0.00800497,0.243984
191754163,1913,16499,489566,309.256,11406200,35408.1,0.000631694,0.0723254,0.0723254,0.973612
191755876,1913,16709,804287,615.215,20935500,106786,0.00076492,0.132772,0.132772,3.17596
191745972,1913,612,2133110,293.456,47909700,35167.6,0.000137572,0.0164865,0.0164865,0.957338
191750078,1913,15586,244749,133.453,5242280,14970.8,0.000545265,0.0611679,0.0611682,0.292227
191755821,1913,16702,2587710,1443.84,53671400,170985,0.000557961,0.0660758,0.0660758,0.911552
191757422,1913,16925,6083760,3552.6,147594000,395368,0.000583948,0.0649874,0.0649902,0.836106
191759075,1913,17278,34969,0.410364,909186,48.1508,1.17351e-05,0.00137696,0,0
191750495,1913,15673,2884360,5168.46,57471600,658776,0.00179189,0.228396,0.2276,0.762809
191753564,1913,16337,244783,36.4503,4808470,4427.7,0.000148909,0.0180883,0.0180883,0.291374
191751668,1913,15847,665940,415.272,4338670,46355.8,0.000623588,0.0696097,0.0716663,0.897096
191753840,1913,16429,2692610,477.269,67251600,56668.3,0.000177251,0.0210458,0.0210458,0.811508
191744491,1913,375,27100900,101180,572079000,12966800,0.00373345,0.478462,0.478462,0.862869
191759873,1913,17440,2037590,2442.82,45747300,314471,0.00119888,0.154335,0.154438,0.697791
191752755,1913,16094,174845,80.8089,3837660,9085.84,0.000462174,0.0519651,0.0519651,0.809022
191757899,1913,17014,419628,518.454,8980900,60160.7,0.00123551,0.143367,0.143367,0.618854
191751143,1913,15805,734232,1528.7,17878200,176548,0.00208204,0.240453,0.240471,0.360819
191745181,1913,481,677784,1866.96,9731970,214964,0.00275451,0.317158,0.316256,0.562774
191743086,1913,167,664411,487.785,13775100,72648,0.000734162,0.109342,0.109342,0.730198
191748771,1913,1064,6651110,5340.77,149953000,601775,0.000802989,0.0904774,0.0903471,0.727468
191750549,1913,15686,3392100,2349.97,43653600,296888,0.000692778,0.0875233,0.0846964,1.28279
191742501,1913,67,209814,15.796,5443520,1910.26,7.52858e-05,0.00910454,0.00910454,0.616648
191756915,1913,16822,1049070,227.939,27361900,29084.7,0.000217278,0.0277243,0.0277243,0.750562
191758620,1913,17166,1084040,72.5037,30436000,8476.74,6.68829e-05,0.00781959,0.00781959,0.714302
191742477,1913,63,139876,14.8668,2907140,1730.41,0.000106286,0.012371,0.012371,0.411418
191756942,1913,16829,48082300,27070.8,1214730000,3544830,0.000563009,0.0737244,0.0737244,1.11545
191753766,1913,16407,419628,20.4034,8264990,2592.81,4.86225e-05,0.00617884,0.00617884,0.478223
191757749,1913,16978,1084040,75.9301,25984600,9440.55,7.00437e-05,0.00870868,0.00870868,0.48099
191750201,1913,15599,2893290,1250.87,58261900,148782,0.000432336,0.0514231,0.0515297,0.944088
191753837,1913,16426,174845,6.89097,3313480,838.419,3.94119e-05,0.00479521,0.00479521,0.226814
191742793,1913,114,139869,171.478,3925440,22015.4,0.00122599,0.1574,0.157401,0.278624
191757888,1913,17012,664411,175.562,17015800,19416,0.000264238,0.0292229,0.0292229,1.22873
191758351,1913,17129,804287,97.6118,19488100,10923.6,0.000121364,0.0135817,0.0135817,0.916415
191747226,1913,837,839256,4631.42,18637300,582885,0.00551848,0.694526,0.694526,0.31634
191759722,1913,17396,453478,258.743,11393400,30831,0.000570574,0.0679879,0.0682171,0.892123
191742748,1913,106,174845,9.49613,4621150,1129.95,5.43117e-05,0.00646258,0.00646258,0.277377
191758645,1913,17169,104907,16.7214,2936720,2054.47,0.000159393,0.0195838,0.0195838,0.226984
191747581,1913,882,1188950,176.481,24754800,21662,0.000148435,0.0182195,0.0182195,1.79312
191760793,1913,111220714,139876,93.374,3030750,10452.2,0.000667548,0.074725,0.074725,0.299017
191759959,1913,17471,411682,1232.72,9757080,145391,0.00299436,0.353163,0.356277,0.515466
191747615,1913,886,16645200,29312.3,409340000,3687040,0.001761,0.221507,0.221507,1.1323
191753743,1913,16402,1049070,72.0936,21323400,8684.29,6.87215e-05,0.00827809,0.00827809,1.6658
191745009,1913,454,419628,1090.05,8831340,137248,0.00259766,0.327071,0.327071,0.670914
191750416,1913,15628,810323,505.74,12991800,62926.2,0.000624121,0.0776557,0.0764142,0.44978
191759793,1913,17412,66432.8,116.072,960948,13470.4,0.00174721,0.202768,0.203163,0.668504
191750460,1913,15659,1180950,1214.83,23777500,146536,0.00102869,0.124082,0.124278,0.451413
191755387,1913,16655,104907,35.9888,2298620,6067.79,0.000343054,0.0578397,0.0578397,0.891519
191745717,1913,574,3706580,871.669,85607600,107350,0.000235168,0.0289621,0.0289674,1.37668
191753566,1913,16338,874225,149.868,19544900,17117.3,0.000171429,0.01958,0.01958,1.01696
191757384,1913,16903,69938,1.59247,1721780,190.013,2.27697e-05,0.00271688,0.00271688,0.479013
191751267,1913,15817,1046250,2495.87,17156200,293542,0.00238554,0.280565,0.280271,0.344602
191759915,1913,17454,34969,4.72036,916742,551.13,0.000134987,0.0157605,0,0
191761136,1913,111220788,664411,120.995,20082900,13931.5,0.000182109,0.0209682,0.0209682,1.0328
191752939,1913,16141,9581440,17824.6,185315000,2287950,0.00186033,0.23879,0.238788,1.18612
191754019,1913,16474,559504,257.327,12254300,32527.2,0.00045992,0.0581358,0.0581358,1.79065
191761591,1913,112892331,34969,35.3061,834309,4088.85,0.00100964,0.116928,0,0
191753335,1913,16278,34969,33.0907,794424,4229.17,0.000946286,0.12094,0,0
191757177,1913,16867,2342920,440.863,57843600,52559.9,0.000188168,0.0224335,0.0224335,1.27163
191756078,1913,16730,279752,15.1303,7027500,2146.06,5.40848e-05,0.00767129,0.00767129,0.642614
191745247,1913,491,1713460,1246.8,28373500,157267,0.000727647,0.0917834,0.091783,0.528701
191754840,1913,16600,279752,1015.33,6561990,128349,0.00362939,0.458795,0.458795,1.13621
191744591,1913,394,4575490,2218.04,77320800,271060,0.000484766,0.0592417,0.0591779,1.23921
191758825,1913,17231,1538640,178.246,44250700,20628.9,0.000115847,0.0134073,0.0134073,0.658941
191747052,1913,797,5490130,1360.93,126020000,159032,0.000247886,0.0289669,0.0289669,1.14911
191760037,1913,17505,34969,9.49864,974577,1083.54,0.00027163,0.0309858,0,0
191748971,1913,1101,1293850,564.929,26135400,62918.3,0.000436625,0.0486286,0.0486286,1.12155
191757732,1913,16971,664411,136.236,17741400,16992.7,0.000205047,0.0255755,0.0255755,0.541061
191753580,1913,16342,139876,193.209,3034530,24933.2,0.00138128,0.178252,0.178252,0.736279
191759225,1913,17304,2342680,457.118,62194100,53452.5,0.000195126,0.0228168,0.0228204,0.969922
191759804,1913,17416,12433300,9712.37,311741000,1228860,0.000781161,0.0988368,0.102887,1.54181
191742883,1913,128,17729300,2169.81,456632000,269373,0.000122385,0.0151937,0.0151937,1.28121
191744660,1913,403,3591570,7210.42,61163400,818739,0.0020076,0.227962,0.227477,1.06857
191745096,1913,470,489566,739.141,11074100,87039.1,0.00150979,0.177788,0.177788,0.742731
191750939,1913,15765,3391990,994.962,72590900,116557,0.000293327,0.0343623,0.0343623,0.706745
191760083,1913,17525,3243030,3415.89,68323700,464882,0.0010533,0.143348,0.155193,1.58319
191750484,1913,15670,341366,1093.78,6888630,140664,0.00320412,0.412062,0.406621,0.628763
191749522,1913,10705,279752,147.038,6672800,17716.9,0.000525602,0.0633306,0.0633306,0.379418
191743146,1913,177,139876,29.0133,3628120,3274.43,0.000207421,0.0234095,0.0234095,0.370491
191759655,1913,17369,1328780,358.395,38419600,44952.4,0.000269718,0.0338299,0.0338318,1.37249
191760020,1913,17498,104905,23.3717,2691050,2825.27,0.000222789,0.0269316,0.0269319,0.576336
191753604,1913,16353,8147780,7886.1,182529000,941089,0.000967883,0.115503,0.115503,1.35249
191760254,1913,17568,453380,563.285,10085800,81100.4,0.00124241,0.17888,0.179102,1.0107
191748713,1913,1047,314721,305.042,6983260,33353.5,0.000969246,0.105978,0.105978,0.826801
191754883,1913,16606,279752,9.82872,6424840,1251.4,3.51337e-05,0.00447325,0.00447325,0.287765
191753150,1913,16194,734349,548.309,16901800,63283.8,0.000746659,0.0861767,0.0861767,0.588785
191753212,1913,16225,2937400,578.634,63913400,69049.3,0.000196989,0.023507,0.023507,0.81841
191753815,1913,16419,2342920,732.885,55512700,84757,0.000312808,0.0361758,0.0361758,0.627127
191749632,1913,10732,3566810,1435.29,87083600,165254,0.000402403,0.0463312,0.0463314,0.685166
191752973,1913,16149,69938,39.1428,1292590,4683.17,0.000559678,0.0669617,0.0669617,0.303218
191750652,1913,15696,837230,1042.01,16572700,133039,0.00124459,0.158904,0.158747,1.09879
191745316,1913,501,139876,55.1474,2791270,6356.35,0.000394259,0.0454427,0.0454427,0.426017
191752374,1913,15984,2727580,2215.66,63012500,248182,0.000812315,0.0909899,0.0909899,1.29731
191754414,1913,16538,909194,1373.98,20381800,172396,0.0015112,0.189614,0.189614,1.08748
191753924,1913,16461,1119010,3010.13,25702400,390074,0.00269,0.348589,0.348589,0.974831
191758278,1913,17100,594473,182.124,12339800,21016.5,0.000306362,0.0353532,0.0353532,0.537662
191755942,1913,16721,1328820,99.0706,34826900,11912.3,7.45552e-05,0.00896458,0.00896458,0.673023
191744314,1913,347,767220,704.305,14718300,88165.5,0.000917995,0.114915,0.115174,0.552909
191745558,1913,542,3147210,4747.25,74877800,598656,0.0015084,0.190218,0.190218,1.18338
191752391,1913,15993,2272330,5792.94,54182500,640117,0.00254934,0.2817,0.281818,0.832474
191743813,1913,271,279752,49.1388,6570250,6023.79,0.000175651,0.0215326,0.0215326,0.520093
191751913,1913,15870,2097960,3100.1,50065700,342937,0.00147767,0.163462,0.163492,0.604969
191755611,1913,16676,1363790,9305.44,35085300,1207040,0.00682321,0.885059,0.885059,0.817749
191743892,1913,284,4409380,14702.4,91770500,1663040,0.00333433,0.377158,0.379612,0.873179
191760090,1913,17527,244783,19.1425,6263330,2259.85,7.82019e-05,0.00923207,0.00923207,0.447392
191751060,1913,15789,244783,61.8764,5790350,7360.27,0.000252781,0.0300686,0.0300686,0.293573
191748198,1913,974,1433730,643.389,36396700,70173.8,0.000448752,0.048945,0.048945,0.893992
191746026,1913,621,1014100,61.656,26991300,7237.58,6.07987e-05,0.00713694,0.00713694,0.405578
191752705,1913,16078,839256,3007.55,20214000,383852,0.00358359,0.457371,0.457371,0.764396
191749557,1913,10713,5490130,3196.13,139127000,462587,0.000582159,0.0842579,0.0842579,1.86204
191752995,1913,16156,1119010,2106.08,22677000,245233,0.0018821,0.219152,0.219152,1.10194
191747337,1913,852,3391990,303.861,92771400,36613.2,8.95819e-05,0.010794,0.0107941,1.00826
