id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191646931,1800,16867,2342920,1375.27,50105500,163158,0.000586989,0.0696386,0.0696386,1.13448
191639239,1800,484,1363790,658.496,25073100,81405.4,0.000482842,0.0596905,0.0596905,1.01848
191640962,1800,1081,209814,50.7544,5910350,5826.18,0.000241902,0.0277683,0.0277683,0.222965
191646941,1800,16868,1398760,477.941,29639000,54551.2,0.000341689,0.0389997,0.0389997,0.802627
191646567,1800,16823,1049070,2412.48,28965300,298805,0.00229964,0.284829,0.284829,1.27394
191647442,1800,16950,699380,380.182,15701100,42191.9,0.000543599,0.0603276,0.0603276,2.01497
191639612,1800,613,1014100,136.776,18873500,15524.9,0.000134874,0.015309,0.015309,1.15174
191642568,1800,15997,3261890,1021.88,62355200,125008,0.000313277,0.0383238,0.0384449,2.54296
191642612,1800,16032,30293900,14651.4,678495000,1811370,0.000483643,0.0597934,0.0592434,2.23185
191638937,1800,369,25037800,27178.2,558502000,3928290,0.00108549,0.156894,0.156894,2.67792
191640829,1800,1006,2307950,1609.66,36489600,186201,0.000697439,0.0806781,0.0806781,0.92488
191651490,1800,111220670,699380,181.57,16941300,21567.8,0.000259615,0.0308384,0.0308384,0.839925
191652447,1800,111220932,34969,31.0778,439518,3817.19,0.000888725,0.109159,0,0
191641729,1800,15723,1292630,4605.91,30849500,546292,0.0035632,0.422619,0.422262,0.921677
191638447,1800,239,9826290,3018.17,227709000,332594,0.000307153,0.0338473,0.0338473,1.20401
191649851,1800,17431,1013760,805.533,29868800,95738,0.000794597,0.0944383,0.0944474,0.675563
191641502,1800,15632,419628,150.6,8139190,18272.4,0.00035889,0.0435443,0.0435443,1.75724
191642701,1800,16082,9680380,3526.92,233203000,421661,0.000364337,0.0435583,0.042747,1.20099
191643669,1800,16340,1151270,642.295,29049500,69261.6,0.0005579,0.060161,0.0601173,0.558586
191647540,1800,17012,557285,268.952,10964100,32130.6,0.000482612,0.0576557,0.0452112,0.7463
191640302,1800,836,2721250,6027.76,46399600,809040,0.00221507,0.297305,0.305225,1.59615
191650599,1800,17516,34969,22.066,759072,2392.73,0.000631016,0.0684242,0,0
191652535,1800,124372464,37462.5,22.5821,768059,3006.05,0.000602793,0.0802416,0,0
191647770,1800,17116,384659,126.091,10066700,14968.7,0.000327801,0.0389141,0.0389141,0.406125
191647359,1800,16924,63436800,167660,1595390000,20112400,0.00264294,0.317047,0.316468,0.969348
191638109,1800,112,209814,588.188,3997140,67896.1,0.00280338,0.323602,0.323602,0.886405
191642311,1800,15922,8007660,1596.32,170313000,200935,0.000199349,0.0250929,0.0250928,1.34534
191639636,1800,620,1223920,215.122,25461600,25806.5,0.000175765,0.0210852,0.0210852,0.860672
191640318,1800,842,5240180,18873.5,129904000,2424170,0.00360169,0.462611,0.471157,1.48677
191640515,1800,906,958809,199.557,18689000,28160.5,0.00020813,0.0293703,0.0291342,1.98605
191641613,1800,15664,454597,72.2943,8705030,8827.29,0.000159029,0.0194178,0.0194178,0.828345
191642674,1800,16070,944163,330.053,28331700,36520.2,0.000349572,0.03868,0.03868,0.592164
191647460,1800,16958,559504,111.902,14646600,13858.3,0.000200002,0.024769,0.024769,1.02069
191641379,1800,15577,7518340,798.121,150995000,102066,0.000106157,0.0135756,0.0135756,1.19084
191643505,1800,16282,34969,20.289,832039,2388.53,0.000580198,0.0683043,0,0
191642829,1800,16134,5441120,1180.08,97921000,138886,0.000216883,0.0255252,0.0255799,2.01954
191649185,1800,17325,244783,128.919,5454650,19156.2,0.000526667,0.0782581,0.0782581,0.625567
191640502,1800,902,804287,113.929,18718400,13586.6,0.000141653,0.0168927,0.0168927,1.62509
191643120,1800,16196,524403,61.6417,10438100,7084.33,0.000117546,0.0135093,0.0135095,0.758953
191642097,1800,15847,944163,245.9,17217900,34084.4,0.000260442,0.0361002,0.0361002,1.17725
191647780,1800,17118,244647,43.3289,5374630,4634.91,0.000177107,0.0189453,0.0189399,0.74968
191641695,1800,15698,209814,167.839,5727010,20281.1,0.000799944,0.0966621,0.0966621,0.766403
191644875,1800,16605,133327,34.2009,2691620,3733.36,0.000256519,0.0280015,0.0202728,1.34391
191647576,1800,17041,979132,376.76,23355700,47555,0.00038479,0.0485685,0.0485685,1.15988
191646344,1800,16797,674267,146.067,13723500,17873.2,0.00021663,0.0265076,0.0210541,1.62129
191640129,1800,786,849473,38.0072,16773400,4358.95,4.47421e-05,0.00513136,0.005134,1.74473
191641408,1800,15591,244783,37.9691,4791280,4613.96,0.000155113,0.0188492,0.0188492,0.415729
191641724,1800,15720,34969,336.023,998098,38635.8,0.00960918,1.10486,0,0
191646120,1800,16764,944163,399.177,22046300,45589.5,0.000422784,0.0482856,0.0482856,1.03959
191642583,1800,16008,8176050,14233.8,170025000,1712460,0.00174092,0.209448,0.209026,1.2173
191639246,1800,486,7826750,2403.44,167856000,289011,0.00030708,0.0369261,0.0369905,0.968295
191643623,1800,16327,279752,30.3516,5542200,3328.69,0.000108495,0.0118987,0.0118987,1.01906
191639373,1800,523,3496900,358.047,72545000,43975.6,0.00010239,0.0125756,0.0125756,0.980343
191651086,1800,17589,629442,1042.21,16089500,128559,0.00165577,0.204243,0.204243,0.89475
191644148,1800,16478,1180220,1113.87,30168400,127758,0.000943781,0.108249,0.104604,1.30735
191638812,1800,325,380477,94.0371,7691870,10333.1,0.000247156,0.0271583,0.0248969,1.31562
191644341,1800,16561,857140,545.405,17640500,66258.4,0.000636308,0.0773017,0.0767874,1.07764
191643114,1800,16195,69938,7.73905,1457510,866.222,0.000110656,0.0123856,0.0123856,1.01121
191648273,1800,17212,1502880,151.057,33709100,17038,0.000100511,0.0113369,0.0113389,1.01494
191639909,1800,677,8005120,1485.7,167041000,171399,0.000185593,0.0214112,0.0214176,1.19352
191644329,1800,16554,69896.1,75.2998,1184460,8706,0.00107731,0.124556,0.124572,0.289479
191652414,1800,111220904,874225,755.68,6675230,97728.7,0.0008644,0.111789,0.111789,2.76336
191641458,1800,15612,34969,7.73769,669779,903.347,0.000221273,0.0258328,0,0
191641842,1800,15785,3287090,274.059,77958900,33553.9,8.33743e-05,0.0102078,0.0102078,1.14302
191643948,1800,16436,1571840,1331.49,39609100,146307,0.000847085,0.09308,0.0930068,0.690281
191639347,1800,505,244783,46.5013,6082100,6075.65,0.000189969,0.0248206,0.0248206,0.614857
191649320,1800,17344,489566,267.96,9741000,35023.7,0.000547342,0.0715403,0.0715404,0.620607
191649422,1800,17361,1293850,2247.29,33440700,267415,0.0017369,0.206681,0.206681,0.817962
191651459,1800,111220658,1818390,1325.68,42773400,151126,0.000729044,0.08311,0.08311,1.35744
191641055,1800,1113,384659,82.2079,9342830,8928.95,0.000213716,0.0232126,0.0232126,1.0826
191647429,1800,16938,53610800,150844,1321590000,18102700,0.00281369,0.337669,0.336838,0.933432
191645580,1800,16701,944163,255.696,20549200,32385.1,0.000270818,0.0343003,0.0343003,0.944367
191639631,1800,619,1678510,1428.97,30944100,276795,0.00085133,0.164905,0.164905,2.11122
191641683,1800,15692,139876,88.2679,3934050,10873.5,0.000631044,0.0777371,0.0777371,1.2672
191639465,1800,573,419628,33.9459,8553560,3860.66,8.08952e-05,0.00920019,0.00920019,0.575664
191638870,1800,345,14616700,20338.6,384833000,2306230,0.00139146,0.15778,0.157781,1.71791
191642652,1800,16055,1028150,90.4274,20308900,10491.8,8.79513e-05,0.0102046,0.010506,1.0244
191642964,1800,16136,3307760,850.178,65975400,93993.6,0.000257025,0.0284161,0.0283621,1.14418
191643099,1800,16191,4193640,749.852,86230000,86529.1,0.000178807,0.0206334,0.0206241,1.17723
191639835,1800,651,3182180,7077.29,91744300,871883,0.00222404,0.273989,0.273989,1.12207
191641900,1800,15813,3426960,664.169,95774000,77234.8,0.000193807,0.0225374,0.0225374,1.00335
191644677,1800,16585,94921,45.7743,1378090,5418.07,0.000482236,0.0570797,0.054234,1.04076
191638017,1800,69,1783420,562.506,41298100,66890.7,0.000315409,0.037507,0.037507,0.636989
191648523,1800,17259,104907,5.06236,2363660,556.337,4.82557e-05,0.00530314,0.00530314,0.556661
191644145,1800,16476,1180220,1113.87,30168400,127758,0.000943781,0.108249,0.104604,1.30735
191646733,1800,16844,1713480,518.101,38753400,58578.3,0.000302367,0.0341867,0.0341867,0.925631
191651124,1800,17593,132376,66.6798,1600240,7929.06,0.000503715,0.059898,0.0596317,0.381423
191640830,1800,1007,23009600,27837.9,599379000,3218480,0.00120984,0.139876,0.139876,0.919217
191642810,1800,16124,27435700,8334.44,543079000,958317,0.00030378,0.0349295,0.034855,1.56308
191645200,1800,16648,58287.4,37.3899,1171190,4868.33,0.000641475,0.0835229,0.0808854,0.297795
191638468,1800,244,11082400,11790.1,258820000,1413220,0.00106385,0.127519,0.127557,1.28701
191646816,1800,16854,1993230,1045.77,47320000,117355,0.000524661,0.0588768,0.0588768,1.08787
191643059,1800,16174,3554850,572.75,62390300,80825.8,0.000161118,0.0227368,0.0226701,1.18649
191643057,1800,16172,3554850,572.75,62390300,80825.8,0.000161118,0.0227368,0.0226701,1.18649
191638044,1800,83,2826060,754.832,22851300,98877.8,0.000267097,0.0349878,0.0342608,1.79707
191641902,1800,15814,1084040,153.592,32835900,19297.3,0.000141684,0.0178013,0.0178013,0.751613
191644296,1800,16537,829849,353.69,20118700,41706.4,0.000426211,0.0502578,0.049315,1.13131
191646677,1800,16840,23264200,61873.7,647886000,7738920,0.00265961,0.332654,0.33296,1.37655
191643205,1800,16228,1293850,290.804,28773000,31779.2,0.000224758,0.0245617,0.0245617,1.22396
191642332,1800,15930,17064800,2608.18,381510000,306187,0.000152839,0.0179426,0.0179426,1.33877
191642680,1800,16072,18178000,6749.8,425505000,810529,0.000371317,0.0445884,0.0428145,1.39443
191644930,1800,16610,131289,15.4894,2591320,1851.56,0.000117979,0.0141029,0.0133547,1.70168
191647133,1800,16881,384659,81.2176,7943680,9454.97,0.000211142,0.0245801,0.0245801,1.0486
191643933,1800,16432,2168080,2002.16,59170400,220408,0.000923474,0.10166,0.10166,0.850607
191652306,1800,111220832,69937.9,61.2113,1362480,7105.08,0.000875223,0.101591,0.101591,0.544863
191645161,1800,16640,169429,271.36,3273260,32792.2,0.00160161,0.193545,0.193287,0.529144
191643275,1800,16250,1643540,689.561,34842600,81905.6,0.000419558,0.0498348,0.0498348,2.54028
191648685,1800,17278,34969,14.9671,684520,1881.11,0.000428011,0.0537936,0,0
191638874,1800,347,769318,19.7243,14472400,2228.71,2.56387e-05,0.00289699,0.00289699,1.14392
191641929,1800,15829,3461930,273.973,72276000,33426.4,7.91387e-05,0.00965542,0.00965542,1.05445
191644995,1800,16619,434923,8.74687,8454180,1071.67,2.01113e-05,0.00246405,0.00196073,1.7276
191638341,1800,209,2412860,3563.75,60158600,425912,0.00147698,0.176517,0.176517,1.93125
191649460,1800,17368,2902430,1573.07,73829300,183034,0.000541984,0.0630625,0.0630625,1.11355
191641444,1800,15606,524535,31.1063,10919500,3845.63,5.93026e-05,0.00733151,0.00733151,0.925031
191647119,1800,16877,5431560,3089.24,109584000,373669,0.000568756,0.0687959,0.0709503,2.14815
191638132,1800,131,2797520,309.066,53844400,35569.3,0.000110479,0.0127146,0.0127146,1.3769
191641881,1800,15805,734349,31.6416,20163100,4065.74,4.30879e-05,0.00553652,0.00553652,1.06046
191645494,1800,16681,1677720,169.59,37650400,19509.3,0.000101083,0.0116285,0.0116265,0.797789
191649438,1800,17364,979132,1541.91,25247900,178658,0.00157478,0.182465,0.182465,0.868385
191640118,1800,778,6564180,820.1,136301000,94639.8,0.000124936,0.0144176,0.0143222,1.18175
191642243,1800,15898,2762550,408.343,58617600,47546.3,0.000147814,0.017211,0.017211,1.16208
191640288,1800,830,2063170,164.468,42746900,18235.7,7.97163e-05,0.00883866,0.00883866,1.22188
191641836,1800,15782,2832490,301.075,66411500,34803.4,0.000106294,0.0122872,0.0122872,0.921069
191640668,1800,970,734349,294.079,16108700,38403.8,0.000400462,0.0522964,0.0522964,0.986556
191638987,1800,391,8365950,1606.34,141103000,190601,0.000192009,0.022783,0.022733,1.2795
191641456,1800,15611,209814,25.395,4013380,3113.91,0.000121036,0.0148413,0.0148413,0.50157
191639870,1800,664,2869630,692.76,55876600,80439.3,0.000241411,0.0280313,0.0277259,0.893698
191645653,1800,16714,104677,23.9141,1891360,2661.86,0.000228456,0.0254291,0.0254276,0.453024
191639204,1800,472,629442,146.593,12930800,17244.5,0.000232894,0.0273964,0.0273964,0.918225
191643804,1800,16395,33823300,25606.7,857749000,2838030,0.00075707,0.0839076,0.0839057,1.37546
191643718,1800,16360,1886070,3691.9,54159400,413628,0.00195746,0.219307,0.219071,0.745274
191649967,1800,17446,410026,303.272,8126350,35929.2,0.000739641,0.0876267,0.0869496,0.62897
191642664,1800,16066,3112240,1096.63,76005400,128584,0.00035236,0.0413156,0.0413156,1.18564
191640578,1800,935,3287090,8260.74,77008800,1007350,0.00251309,0.306458,0.306458,1.43109
191642249,1800,15900,734349,79.6916,15428300,8607.89,0.00010852,0.0117218,0.0117218,1.32945
191637912,1800,20,139876,37.0234,2784590,4421.11,0.000264687,0.0316074,0.0316074,0.703714
191640003,1800,715,3682900,1067.69,50971500,123855,0.000289906,0.0336297,0.0343112,1.41567
191639486,1800,578,1223920,157.597,25218600,18239.3,0.000128765,0.0149025,0.0149025,1.23722
191644771,1800,16594,91724,19.1973,1432850,2281.77,0.000209294,0.0248765,0.0245589,0.264325
191647269,1800,16907,407743,535.791,8322950,64304.9,0.00131404,0.15771,0.160309,1.92296
191641498,1800,15630,594473,14.2302,11441900,1896.76,2.39375e-05,0.00319066,0.00319066,1.1296
191643147,1800,16211,14940800,18129.5,344729000,2225420,0.00121342,0.148949,0.148825,2.75944
191641773,1800,15752,10980300,1229.85,256138000,138613,0.000112006,0.0126238,0.0126238,0.970384
191641884,1800,15806,1014100,112.558,27628000,13898.2,0.000110993,0.013705,0.013705,1.08823
191642767,1800,16109,2770310,1137.76,53120700,135719,0.000410697,0.0489904,0.0485173,1.53498
191638862,1800,343,542702000,474083,12197700000,57530800,0.00087356,0.106008,0.105735,2.52904
191639030,1800,408,1083870,397.226,15426200,46685.3,0.000366488,0.0430727,0.0430669,2.18494
191651207,1800,17606,34969,0.120513,101060,14.1634,3.44629e-06,0.000405027,0,0
191640808,1800,989,1923300,6146.55,55958300,792318,0.00319584,0.411959,0.411959,1.18783
191650024,1800,17452,69938,106.256,1983260,11906.7,0.00151929,0.170246,0.170246,0.338888
191645749,1800,16733,242986,3.84654,4583900,434.076,1.58303e-05,0.00178642,0.00182067,1.47775
191638795,1800,321,139876,94.8777,3906000,11774.5,0.000678299,0.0841778,0.0841778,0.431035
191639336,1800,500,93624700,67657.8,2181480000,8667800,0.000722649,0.0925803,0.0926567,2.13682
191650046,1800,17454,34969,65.9961,1049680,7379.92,0.00188728,0.211042,0,0
191647468,1800,16962,699380,144.116,14563700,16661.7,0.000206063,0.0238236,0.0238236,0.88775
191640522,1800,909,47671400,11957.8,761427000,1458820,0.000250839,0.0306017,0.0305289,2.36936
191641871,1800,15797,2762550,255.59,75758400,31734.2,9.25195e-05,0.0114873,0.0114873,1.26371
191652343,1800,111220868,104907,509.18,3463270,60870.5,0.00485364,0.580233,0.580233,0.330382
191650951,1800,17573,244783,311.532,6335060,36980.2,0.00127268,0.151073,0.151073,0.468168
191641442,1800,15605,489566,50.8412,10324100,6901.68,0.000103849,0.0140975,0.0140975,1.33365
191644306,1800,16542,174468,114.023,3127450,12660.2,0.000653545,0.0725648,0.0725298,0.287275
191642617,1800,16037,5352340,3614.3,124106000,430564,0.000675275,0.080444,0.0798749,1.28386
191645004,1800,16620,37462.5,3.7648,816172,426.118,0.000100495,0.0113745,0,0
191648436,1800,17238,664411,290.199,14590000,33164.9,0.000436777,0.0499162,0.0499162,0.653269
191638040,1800,82,944163,546.667,21212900,63462.1,0.000578996,0.0672152,0.0672152,0.70912
191638828,1800,330,69938,8.05274,1511280,878.068,0.000115141,0.0125549,0.0125549,0.726029
191642660,1800,16064,4427580,8297.66,94099200,1060620,0.00187409,0.239548,0.238896,1.57894
191639092,1800,430,3203900,1871.07,69621100,218586,0.000583997,0.0682249,0.0673734,1.46037
191652376,1800,111220882,874221,683.31,19021600,79881.1,0.000781622,0.091374,0.0913739,0.826426
191640825,1800,1004,559504,321.103,13139100,37576.3,0.000573907,0.0671601,0.0671601,0.787482
191650302,1800,17489,454597,507.765,10436600,59818.5,0.00111696,0.131586,0.131586,0.625705
191640909,1800,1058,1713480,237.293,37433200,26589.7,0.000138486,0.015518,0.015518,1.17763
191647868,1800,17154,781476,254.518,16407600,35919.6,0.000325689,0.0459638,0.0156765,1.82465
191647912,1800,17182,5822030,740.654,123754000,84091.4,0.000127216,0.0144436,0.0143639,1.26215
191642718,1800,16090,34969,7.39908,837500,844.326,0.00021159,0.024145,0,0
191638235,1800,171,2828060,1941.36,66967600,239075,0.000686464,0.0845366,0.0845576,1.05418
191641165,1800,10690,3112240,5837.53,82522600,703523,0.00187567,0.22605,0.22605,0.946006
191641067,1800,1118,174845,518.968,5391980,61377.9,0.00296816,0.351042,0.351042,0.425542
191638606,1800,286,419628,10.8315,7627770,1325.7,2.58122e-05,0.00315923,0.00315923,0.547591
191646588,1800,16825,209814,228.512,5319970,25388.1,0.00108912,0.121003,0.121003,0.562538
191638801,1800,322,139419000,101203,3082850000,13558900,0.000725892,0.097253,0.0972552,2.99126
191642517,1800,15965,489566,334.554,12339000,37378.6,0.000683368,0.0763506,0.0763506,0.652861
191645508,1800,16685,1467800,219.514,35728600,24695.9,0.000149553,0.0168251,0.0168306,0.811606
191643832,1800,16404,139876,15.9333,3128990,1722.41,0.00011391,0.0123138,0.0123138,1.35891
191644114,1800,16467,2444830,4138.01,63679900,450616,0.00169256,0.184314,0.184112,1.17093
191646174,1800,16771,1153980,239.845,24896100,27900,0.000207842,0.0241773,0.0241773,1.07346
191638320,1800,202,5420200,10160.9,139633000,1259990,0.00187463,0.232462,0.232462,1.63352
191640292,1800,834,3331430,17159.2,81880200,2341860,0.00515071,0.702958,0.678939,1.4145
191641938,1800,15832,1713480,287.018,32783000,35452,0.000167506,0.0206901,0.0206901,0.829793
191640163,1800,816,1254190,472.418,26219900,56138.2,0.000376671,0.0447604,0.044383,1.08819
191647451,1800,16954,1084040,269.026,27798200,32339.6,0.00024817,0.0298325,0.0298325,0.889633
191638063,1800,91,2657640,8965.6,75787500,1187280,0.00337351,0.446742,0.446742,1.43804
191638851,1800,339,39091000,53194.6,890221000,6855920,0.00136079,0.175384,0.174788,2.55699
191640634,1800,958,2762550,2706.2,74114700,303346,0.000979604,0.109807,0.109807,0.691411
191650683,1800,17528,489357,506.89,11645000,57221.5,0.00103583,0.116932,0.116914,1.10286
191651669,1800,111220734,559504,171.632,13161700,20906.5,0.000306757,0.0373661,0.0373661,0.60028
191649653,1800,17378,69937.9,61.2113,1362480,7105.08,0.000875223,0.101591,0.101591,0.544863
191641862,1800,15794,34969,2.66802,790082,303.274,7.62966e-05,0.00867265,0,0
191646151,1800,16769,349690,237.931,7626160,27141,0.000680407,0.0776145,0.0776145,0.788399
191642671,1800,16069,5350260,1455.58,137361000,200908,0.000272058,0.0375511,0.0375511,4.08384
191649735,1800,17392,698904,209.51,13126900,23631.7,0.000299768,0.0338125,0.0338003,0.576541
191649191,1800,17326,454597,454.968,9620760,52012,0.00100082,0.114414,0.114414,0.922484
191649809,1800,17422,874225,999.424,17290600,117552,0.00114321,0.134464,0.134464,0.802776
191640857,1800,1026,979132,1052.54,22962900,163003,0.00107497,0.166477,0.166477,2.9939
191641264,1800,10695,1362430,133.553,22035200,16151.6,9.80255e-05,0.011855,0.011855,1.00524
191641305,1800,10710,3496900,2877.61,84021500,343455,0.000822904,0.0982169,0.0982169,0.954553
191648669,1800,17275,3252120,465.587,74045900,53040.8,0.000143164,0.0163096,0.0163096,0.950827
191644356,1800,16567,61922.4,9.34621,1295590,1215.38,0.000150934,0.0196275,0.0191922,1.25641
191641607,1800,15662,979132,51.5562,19847300,6399.33,5.2655e-05,0.00653572,0.00653572,1.38694
191646764,1800,16848,839256,214.408,19199000,24635.9,0.000255473,0.0293545,0.0293545,0.624973
191642203,1800,15874,559504,15.0912,11955700,1688.15,2.69725e-05,0.00301723,0.00301723,0.747045
191641849,1800,15789,244783,12.0857,4900970,1441.88,4.93731e-05,0.00589042,0.00589042,0.894669
191641373,1800,15569,9406660,987.958,188002000,125022,0.000105028,0.0132908,0.0132908,1.22093
191642287,1800,15912,1468700,2105.63,39620300,256177,0.00143367,0.174424,0.174424,1.17388
191640011,1800,721,3493040,587.539,76164400,69603.5,0.000168203,0.0199264,0.0194542,1.59569
191641454,1800,15610,244783,33.1327,4683160,4017.26,0.000135355,0.0164115,0.0164115,0.48531
191638762,1800,310,1363790,161.43,26414100,17750.2,0.000118368,0.0130154,0.0130154,0.789345
191641013,1800,1098,1853360,5198.83,35435900,678094,0.00280509,0.365873,0.365873,0.97582
191638071,1800,94,979132,16.324,19021200,1871.93,1.66719e-05,0.00191182,0.00191182,1.47486
191638630,1800,292,314721,286.3,6708830,34687.1,0.000909694,0.110215,0.110215,1.15195
191644778,1800,16595,91724,19.1973,1432850,2281.77,0.000209294,0.0248765,0.0245589,0.264325
191640362,1800,854,6923860,8522.14,148838000,1018610,0.00123084,0.147116,0.147116,2.05617
191647388,1800,16928,2867460,2310.66,78422300,271702,0.000805821,0.0947536,0.0947536,0.898783
191639856,1800,657,4126100,11497,106507000,1310840,0.00278642,0.317696,0.31769,1.14231
191652479,1800,112892283,39253.3,216.138,886528,26243.8,0.00550624,0.668576,0,0
191641301,1800,10708,2517770,2510.69,62052300,304054,0.000997191,0.120763,0.120763,0.90089
191652364,1800,111220878,1853360,956.902,20425400,110443,0.000516308,0.0595906,0.0595906,2.24934
191642643,1800,16051,1578870,3374.23,31525200,379949,0.00213711,0.240646,0.241487,1.69455
191647546,1800,17018,166915,181.303,3792630,22286.3,0.0010862,0.133519,0.118622,0.662211
191640410,1800,870,10158800,805.177,156354000,105896,7.92588e-05,0.010424,0.0107596,1.85144
191640462,1800,888,1484220,302.012,25858800,37119.3,0.000203482,0.0250093,0.0253101,1.62089
191641271,1800,10697,1393150,829.876,29156800,96272.7,0.000595684,0.0691045,0.0688402,1.34808
191644294,1800,16536,1549780,826.858,38009000,101377,0.000533531,0.0654134,0.0659383,0.896381
191640655,1800,965,1016450,469.103,22543200,58396,0.000461513,0.0574512,0.0535691,1.33512
191642515,1800,15964,314721,298.029,9029280,34840.6,0.000946964,0.110703,0.110703,0.756273
191641791,1800,15762,2028200,245.527,57300200,27694.3,0.000121056,0.0136546,0.0136546,0.956452
191643902,1800,16422,1049070,182.638,25771100,20005.3,0.000174095,0.0190696,0.0190696,0.874588
191649019,1800,17302,104907,14.7354,2371220,1695.82,0.000140461,0.016165,0.016165,0.277778
191637969,1800,51,8042870,5593.37,205815000,645082,0.000695445,0.0802055,0.0802055,1.33106
191640064,1800,749,3462630,20276.9,85850500,2512010,0.00585593,0.725463,0.748287,0.877222
191641447,1800,15607,349690,24.1168,7617320,3123.88,6.89663e-05,0.00893329,0.00893329,0.852594
191641805,1800,15768,664411,57.5438,11342300,6432.44,8.66087e-05,0.00968142,0.00968142,0.822015
191647901,1800,17175,559504,96.0083,12517600,10958.8,0.000171595,0.0195865,0.0195865,0.956797
191651398,1800,111220632,559504,111.902,14646600,13858.3,0.000200002,0.024769,0.024769,1.02069
191652440,1800,111220930,34969,0.120513,101060,14.1634,3.44629e-06,0.000405027,0,0
191643497,1800,16280,104907,13.598,2329200,1485.61,0.000129619,0.0141612,0.0141612,0.928306
191640049,1800,741,839256,4365.56,23958000,502536,0.0052017,0.598788,0.598788,0.474741
191641664,1800,15681,489566,87.9675,9604590,10702,0.000179685,0.0218601,0.0218601,0.701914
191638155,1800,159,20978200,6887.71,428268000,827676,0.000328328,0.0394541,0.0394728,1.5951
191651184,1800,17603,34969,0.120513,101060,14.1634,3.44629e-06,0.000405027,0,0
191639379,1800,526,3160910,818.888,43215700,94501.4,0.000259067,0.0298969,0.0290852,1.27943
191641734,1800,15726,139876,563.275,4690160,68181.5,0.00402696,0.487442,0.487442,0.410299
191640786,1800,980,314721,530.606,7651750,64575.3,0.00168596,0.205183,0.205183,0.864679
191642529,1800,15974,5769880,1916.45,129605000,220491,0.000332147,0.0382141,0.0382141,1.19159
191646598,1800,16826,314721,298.593,9068050,41648.9,0.000948754,0.132336,0.132336,0.379814
191647840,1800,17139,524489,65.9358,11932400,7463.07,0.000125714,0.0142292,0.0142322,0.919261
191641701,1800,15702,174845,384.232,5474560,46040.1,0.00219756,0.263319,0.263319,0.812831
191649094,1800,17310,1119010,368.662,27279100,41369.7,0.000329455,0.03697,0.03697,0.73371
191651613,1800,111220722,314721,75.7692,7942410,8239.99,0.00024075,0.0261819,0.0261819,0.543398
191642745,1800,16099,104907,2.59365,1941320,291.62,2.47233e-05,0.0027798,0.0027798,0.667604
191650883,1800,17555,69938,45.7201,1029410,5623.02,0.000653723,0.0804,0.0804,0.698232
191637972,1800,52,5107140,1532.41,88370700,193863,0.000300052,0.0379592,0.0384883,2.7459
191647895,1800,17170,874225,264.071,20315800,30552.6,0.000302063,0.0349482,0.0349482,0.893198
191642624,1800,16040,5243690,1284.27,113246000,168903,0.000244917,0.0322107,0.0317955,2.38977
191647831,1800,17134,642504,102.703,14276100,11888.9,0.000159847,0.018504,0.0202979,1.15143
191639491,1800,580,470734,42.8334,7836690,4970.63,9.09927e-05,0.0105593,0.0104911,0.836937
191645172,1800,16641,58287.4,37.3899,1171190,4868.33,0.000641475,0.0835229,0.0808854,0.297795
191647422,1800,16936,104907,25.0747,2376550,2804.99,0.000239018,0.0267379,0.0267379,1.15269
191639469,1800,574,3692690,405.433,79179800,46558.6,0.000109793,0.0126083,0.0124151,0.911522
191649719,1800,17387,873235,149.223,14568700,16590.8,0.000170885,0.0189992,0.0189875,0.704263
191650235,1800,17478,5490060,7107.54,99684300,858913,0.00129462,0.156449,0.156447,1.34981
191643153,1800,16212,8087570,1667.49,175524000,193766,0.000206179,0.0239585,0.0241157,1.74929
191643083,1800,16183,32715.2,0.357313,658666,37.652,1.09219e-05,0.0011509,0,0
191640620,1800,954,1760790,272.847,39353600,34553.5,0.000154957,0.0196239,0.0196602,0.830303
191638129,1800,128,23380900,9413.06,491592000,1165760,0.000402596,0.0498594,0.0497225,2.41184
191647411,1800,16932,839256,904.053,24326000,107581,0.00107721,0.128186,0.128186,0.770655
191641040,1800,1107,4405680,6590.05,111340000,828713,0.00149581,0.188101,0.188098,0.933457
191642360,1800,15940,8899940,7796.65,194818000,1044630,0.000876033,0.117375,0.11762,2.14543
191638889,1800,353,5384280,5980.74,132786000,680400,0.00111078,0.126368,0.126369,2.02188
191650562,1800,17505,34969,30.2644,712785,3364.08,0.000865464,0.0962018,0,0
191651218,1800,17612,34969,31.0778,439518,3817.19,0.000888725,0.109159,0,0
191643093,1800,16188,4193640,749.852,86230000,86529.1,0.000178807,0.0206334,0.0206241,1.17723
191650776,1800,17541,139876,280.585,1761060,36395.1,0.00200595,0.260196,0.260196,1.88942
191642106,1800,15849,1818390,314.115,41772200,38669.4,0.000172744,0.0212658,0.0212658,0.946188
191643294,1800,16254,559504,52.0563,10706300,5752.56,9.30401e-05,0.0102815,0.0102815,1.35649
191637987,1800,59,979132,319.483,21961000,35107.9,0.000326292,0.0358561,0.0358561,1.38108
191639147,1800,450,2587710,4555.25,46053300,539601,0.00176034,0.208525,0.208525,1.54737
191641461,1800,15613,909194,84.0566,18101100,10463.8,9.24518e-05,0.0115088,0.0115088,1.69685
