id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191578673,1759,16355,7203610,77410.7,219330000,9158290,0.0107461,1.27135,1.27135,0.680957
191580122,1759,16891,314721,4148.88,11194500,473649,0.0131827,1.50498,1.50498,0.202377
191581691,1759,111220824,1398630,11706.7,42889300,1299940,0.00837009,0.929439,0.929542,0.53634
191579214,1759,16521,69938,116.909,1942600,13886.6,0.00167162,0.198555,0.198555,0.851507
191571753,1759,386,14498600,295414,457944000,40048100,0.0203754,2.76221,2.75762,0.985952
191572298,1759,549,55670600,274265,1628740000,37691800,0.00492656,0.67705,0.67705,1.48835
191581068,1759,17352,40921500,766775,1165810000,93670200,0.0187377,2.28902,2.2751,0.65046
191580630,1759,17167,664411,10576.7,21524900,1553130,0.015919,2.3376,2.3376,0.792104
191573423,1759,795,20806600,113221,637941000,12745400,0.00544162,0.612569,0.612569,0.786963
191578006,1759,16195,69938,318.301,1760090,35910,0.00455118,0.513455,0.513455,0.460146
191579253,1759,16535,1608570,2903.38,47178300,320763,0.00180494,0.199408,0.199408,0.795353
191581533,1759,111220638,699380,3284.94,20090300,361723,0.00469694,0.517205,0.517205,0.557448
191580003,1759,16841,2832490,50127.1,92954200,7304600,0.0176972,2.57887,2.57886,1.34941
191571705,1759,375,30353100,322299,799290000,44013100,0.0106183,1.45004,1.45004,1.00764
191574964,1759,10678,4284960,90497,149640000,12032700,0.0211197,2.80811,2.80819,0.283468
191574836,1759,1127,34969,872.768,1183700,99075.4,0.0249583,2.83324,0,0
191574957,1759,10675,5350200,85590.8,156085000,10912600,0.0159977,2.03966,2.03966,0.327159
191581435,1759,17541,139540,1870.14,3262600,241650,0.0134022,1.73176,1.73064,0.251086
191579456,1759,16628,419628,2109.67,13599900,232860,0.00502748,0.554921,0.554921,0.29988
191581034,1759,17333,591877,5679.87,15970400,680089,0.00959636,1.14904,1.15013,0.251222
191570479,1759,131,1293850,27210.7,40550200,4139990,0.0210307,3.19973,3.19973,0.679315
191578864,1759,16430,2133110,11859.1,63075400,1400370,0.00555955,0.656492,0.656492,0.59729
191575284,1759,15576,9229350,38033.4,256512000,4548650,0.00412092,0.492846,0.492938,0.814191
191576764,1759,15856,41613100,63898,1081210000,7537320,0.00153553,0.181129,0.18113,0.967071
191578725,1759,16377,244783,5731.27,8143850,909715,0.0234137,3.71641,3.71641,0.830588
191579381,1759,16595,104907,286.509,3117050,34792.1,0.00273108,0.331647,0.331647,0.248929
191572119,1759,472,349690,10134.9,12725300,1378230,0.0289824,3.94128,3.94128,0.297679
191579494,1759,16651,40703900,196762,1232880000,23937400,0.00483399,0.588085,0.588085,0.907687
191571073,1759,268,314228,8109.94,10502500,946214,0.0258091,3.01124,3.01134,0.125907
191579270,1759,16539,1503670,5110.2,46214100,598775,0.00339849,0.39821,0.39821,1.09344
191579149,1759,16482,629442,4951.58,19265500,568992,0.00786661,0.903963,0.903963,0.480431
191578697,1759,16365,769318,9656.43,23608100,1134420,0.0125519,1.47457,1.47457,0.433289
191580119,1759,16890,314721,4148.88,11194500,473649,0.0131827,1.50498,1.50498,0.202377
191580756,1759,17217,1561720,27684,35881500,3506420,0.0177266,2.24523,2.23878,0.584791
191576684,1759,15822,874225,3786.63,20326100,608758,0.00433141,0.696341,0.696341,1.46908
191580489,1759,17106,69938,1486.91,2433440,261382,0.0212605,3.73734,3.73734,0.660976
191581505,1759,17648,63356.7,540.571,891979,64833.7,0.00853219,1.02331,1.00738,0.421175
191574727,1759,1101,1398730,13058.8,41177900,1453810,0.00933621,1.03938,1.03938,0.467596
191573897,1759,895,769318,9584.62,21846000,1091120,0.0124586,1.41829,1.41829,0.673675
191580325,1759,17039,1328820,14917.5,40843100,1707070,0.0112261,1.28465,1.28465,0.275033
191572752,1759,607,3671660,139461,126742000,21253700,0.0379831,5.78857,5.78849,0.629638
191579677,1759,16691,769318,2958.06,22737600,360118,0.00384504,0.4681,0.4681,0.626479
191579825,1759,16739,139876,1554.37,4749830,174649,0.0111125,1.2486,1.2486,0.322389
191579757,1759,16729,314721,2977.14,10482400,331188,0.00945962,1.05232,1.05232,0.338518
191572012,1759,446,384659,4924.39,10821700,728250,0.012802,1.89324,1.89324,1.05962
191574199,1759,961,19348300,273717,570309000,31892000,0.0141468,1.64831,1.65187,0.634879
191581374,1759,17484,209814,1604.52,6434880,198941,0.00764736,0.948178,0.948178,0.691707
191570734,1759,207,174845,4303.63,6419690,537669,0.024614,3.07512,3.07512,0.15518
191577136,1759,15951,1006600,19944.8,28595000,2345600,0.0198141,2.33023,2.32878,0.297508
191580311,1759,17033,1853360,27771.9,58067400,4347060,0.0149846,2.3455,2.3455,0.908425
191574471,1759,1041,6224120,114158,109583000,17941800,0.0183413,2.88262,2.88246,1.32118
191580398,1759,17074,2028200,21112.6,59610900,2453630,0.0104095,1.20976,1.20976,1.16563
191571251,1759,314,174845,588.273,5096640,65153,0.00336454,0.372633,0.372633,0.467408
191573559,1759,842,4231250,19185.5,124039000,2512290,0.00453423,0.593746,0.593746,0.79783
191579471,1759,16635,244783,671.528,6433600,75117.6,0.00274336,0.306874,0.306874,0.409627
191580123,1759,16893,1223920,2222.31,30937900,248456,0.00181574,0.203001,0.203001,0.939296
191580768,1759,17221,15555800,268460,433433000,35244800,0.0172578,2.2657,2.25297,0.939127
191581440,1759,17549,1174570,24808.9,35267700,2996460,0.0211217,2.55111,2.54156,0.492261
191580075,1759,16868,1398760,8284.76,41019000,940294,0.00592293,0.672234,0.672234,0.81566
191576679,1759,15821,10557000,67608.1,279844000,8634930,0.00640412,0.817937,0.818231,1.15113
191577864,1759,16135,2412860,15037.2,58848600,1869730,0.00623209,0.774902,0.774902,0.43077
191578795,1759,16404,139876,450.445,4254470,60579.2,0.00322032,0.433092,0.433092,0.567823
191574769,1759,1110,384659,3687.25,12101200,433688,0.00958577,1.12746,1.12746,0.383334
191577567,1759,16067,593529,7389.59,17483600,827637,0.0124503,1.39443,1.39375,0.320009
191575733,1759,15686,3419070,32879.8,68289400,4215930,0.00961659,1.23306,1.19286,0.78102
191580237,1759,16991,2517770,4182.3,65117100,472762,0.00166111,0.18777,0.18777,0.936029
191568952,1759,67,209814,1081.62,6394420,118855,0.00515512,0.566476,0.566476,0.201043
191574339,1759,997,1074170000,10569400,29693400000,1383010000,0.00983962,1.28751,1.28748,1.35666
191576754,1759,15853,53914300,144542,1406020000,18458700,0.00268096,0.342371,0.342532,1.38628
191579357,1759,16584,314721,546.185,9039250,69041,0.00173546,0.219372,0.219372,0.79803
191575454,1759,15609,594426,3748.5,15756600,454671,0.00630609,0.764892,0.76494,0.592137
191576236,1759,15768,664411,11267.5,14989900,1834820,0.0169586,2.76158,2.76158,0.643496
191578020,1759,16200,244783,389.448,7198990,43255.3,0.00159099,0.176709,0.176709,0.524281
191576743,1759,15849,1811170,24101.8,50314200,2859360,0.0133073,1.57873,1.57954,0.29639
191574567,1759,1066,1119010,5499.11,28794800,679725,0.00491427,0.607435,0.607435,0.329771
191578437,1759,16274,174845,1637.59,6168300,195777,0.00936595,1.11972,1.11972,0.581172
191578799,1759,16405,279752,848.797,8753110,91555.3,0.0030341,0.327273,0.327273,0.329647
191579855,1759,16757,34969,251.62,1119110,28374.1,0.00719552,0.811407,0,0
191570628,1759,186,1538640,6042.15,44644700,976891,0.00392695,0.634907,0.634907,1.53074
191575603,1759,15660,209089,1786.54,5344110,230426,0.00854441,1.10204,1.10132,0.617283
191574969,1759,10680,3888110,74008.2,124508000,9742810,0.0190345,2.50579,2.50283,0.316435
191580086,1759,16872,104907,1409.93,3013960,178930,0.0134398,1.70561,1.70561,0.0775382
191581194,1759,17430,769316,5570.4,24230900,618821,0.00724071,0.804378,0.804379,0.307129
191575311,1759,15582,34913.7,161.431,876618,19623.7,0.0046237,0.562063,0,0
191581389,1759,17496,1007990,17648.3,31184100,2089100,0.0175083,2.07253,2.07037,0.560977
191569800,1759,94,979132,1387.73,30709000,159305,0.00141731,0.162701,0.162701,0.330821
191581208,1759,17438,1801200,33250.2,47085500,3964520,0.0184601,2.20105,2.16456,0.40068
191581510,1759,17650,30585.7,53.092,152270,6268.76,0.00173584,0.204957,0,0
191575472,1759,15613,908785,3575.07,23714500,434666,0.0039339,0.478294,0.478444,0.800941
191572040,1759,452,839254,3030.19,25808500,351907,0.00361058,0.419309,0.419309,0.864029
191581651,1759,111220746,244783,15160.5,9190590,2592190,0.0619346,10.5897,10.5897,0.346059
191575265,1759,15567,593937000,4582200,15391600000,580071000,0.00771496,0.976655,0.976047,1.2281
191579671,1759,16690,3951500,15926.4,115123000,1972680,0.00403047,0.499223,0.499223,0.747798
191577979,1759,16183,34969,96.5216,1018650,11071,0.00276021,0.316594,0,0
191579218,1759,16523,69938,116.909,1942600,13886.6,0.00167162,0.198555,0.198555,0.851507
191574076,1759,918,3147210,75203.5,88672800,8767460,0.0238953,2.78579,2.78579,0.507184
191581170,1759,17418,5997410,80504.2,181588000,9715520,0.0134232,1.61995,1.62218,0.774539
191581060,1759,17346,1116900,32166,36788800,3953880,0.0287993,3.54004,3.53689,0.352767
191581429,1759,17533,263547,8769.88,7471510,1105270,0.0332764,4.19383,4.17523,0.2827
191572949,1759,651,1783420,21757.7,57276600,2635700,0.0122,1.47789,1.47789,1.00389
191580970,1759,17275,3234240,81587,96161400,10031500,0.025226,3.10167,3.09453,0.446266
191579720,1759,16709,804287,3096.11,23349800,353555,0.0038495,0.439588,0.439588,1.16056
191573128,1759,693,1396190,17388.9,45230800,2195170,0.0124546,1.57226,1.57207,0.486689
191581183,1759,17424,3146430,39142.2,96947400,4594060,0.0124402,1.46009,1.4604,0.76845
191568173,1759,42,174845,165.258,4782340,18366.2,0.000945166,0.105042,0.105042,0.41491
191569886,1759,97,34969,915.352,1121000,104425,0.0261761,2.98621,0,0
191573078,1759,677,384659,1100.04,11864900,123502,0.00285978,0.321069,0.321069,0.422187
191570475,1759,130,1328820,36230.6,50166000,4180780,0.0272652,3.14623,3.14623,0.330829
191578951,1759,16460,629442,1577.21,18444500,171312,0.00250574,0.272164,0.272164,0.874699
191581572,1759,111220700,69938,890.341,2014730,144258,0.0127304,2.06266,2.06266,0.662662
191576132,1759,15752,10980300,44459.6,298061000,6494010,0.00404904,0.591426,0.591426,1.61704
191580067,1759,16864,2342920,15553,70248900,1790600,0.00663831,0.76426,0.76426,0.697783
191579233,1759,16529,34969,93.8809,984478,11123.9,0.00268469,0.318107,0,0
191574580,1759,1069,29945.6,109.106,266117,12762.1,0.00364348,0.426174,0,0
191580920,1759,17244,1153510,14427.2,33932200,1696720,0.0125072,1.47092,1.4714,0.735214
191574469,1759,1039,69938,616.239,2040300,77264.6,0.00881122,1.10476,1.10476,0.708992
191581660,1759,111220756,979132,16746.9,32032900,2471640,0.0171038,2.52431,2.52431,0.754159
191570894,1759,239,5280320,51786.2,145616000,8102080,0.00980739,1.53439,1.53439,1.0344
191580229,1759,16981,524535,5374.69,15801900,630309,0.0102466,1.20165,1.20165,0.138931
191581097,1759,17371,174845,1875.15,5003530,242832,0.0107247,1.38884,1.38884,0.544472
191576586,1759,15799,2762400,11987.7,69156400,1557430,0.00433961,0.563798,0.563809,1.359
191570942,1759,248,489198,17815.7,12691700,2224920,0.0364183,4.54809,4.5492,0.42015
191581514,1759,17734,29432.6,70.4244,186127,8445.01,0.00239273,0.286927,0,0
191581433,1759,17538,4662130,96929.8,125568000,11770700,0.0207909,2.52475,2.46972,0.509066
191579842,1759,16750,34969,282.046,1188450,31328.5,0.0080656,0.895894,0,0
191573355,1759,773,1573600,55460.8,54726900,6735690,0.0352445,4.28042,4.28042,0.173171
191576980,1759,15917,8005290,36291.8,201489000,4618460,0.00453348,0.576926,0.577276,0.811009
191579332,1759,16568,104907,870.888,3463380,110640,0.00830152,1.05465,1.05465,0.335435
191579257,1759,16536,1608570,2903.38,47178300,320763,0.00180494,0.199408,0.199408,0.795353
191581049,1759,17340,2803010,73826.9,84919500,9112360,0.0263385,3.25093,3.23258,0.395328
191577988,1759,16188,4196280,29854.6,116934000,3504330,0.00711453,0.835105,0.835105,0.745522
191579365,1759,16588,384659,683.143,10731300,86773.7,0.00177597,0.225586,0.225586,0.463879
191580427,1759,17084,139876,1733.88,4535840,228690,0.0123959,1.63495,1.63495,0.108113
191574789,1759,1114,279752,4011.17,9051640,464900,0.0143383,1.66183,1.66183,0.246044
191574205,1759,962,9016480,32623.7,144385000,3830790,0.00361823,0.424865,0.424934,1.15659
191567805,1759,26,6888890,21168.9,208125000,2418770,0.00307291,0.351112,0.351112,1.19171
191573368,1759,777,524408,8073.7,20004400,995317,0.0153958,1.89798,1.89809,0.357116
191580238,1759,16992,174845,290.325,4629850,32968.4,0.00166047,0.188558,0.188558,0.161382
191581771,1759,111220876,734234,9251.73,24080000,1071680,0.0126005,1.45959,1.45975,0.463058
191567483,1759,19,244783,1299.62,6714340,157376,0.00530926,0.642919,0.642919,0.532155
191578163,1759,16245,454597,3500.19,12373300,411243,0.00769955,0.904633,0.904633,0.341521
191576369,1759,15785,3287020,11264.8,82484500,1419470,0.00342704,0.43184,0.431857,1.24199
191574376,1759,1014,1188950,11074.5,35418600,1462070,0.00931457,1.22972,1.22972,0.445318
191579490,1759,16649,50984800,256178,1531400000,30812800,0.00502459,0.604352,0.604352,0.882979
191578648,1759,16341,1014100,7409.28,28573100,1009340,0.00730626,0.99531,0.99531,0.937248
191573182,1759,707,1258880,6650.7,35129900,755709,0.00528302,0.600301,0.600301,0.305798
191579433,1759,16613,1713480,7902.38,52013400,902877,0.00461189,0.526926,0.526926,0.866036
191580161,1759,16925,6573270,111161,205173000,14694100,0.016911,2.23543,2.23554,0.834022
191579301,1759,16548,1608570,4362.01,48152300,511086,0.00271172,0.317726,0.317726,0.911192
191581116,1759,17386,752220,10624.2,18482700,1256160,0.0141238,1.66994,1.61239,0.543619
191577807,1759,16114,59901900,547515,1595590000,70475300,0.0091402,1.17651,1.17651,0.962584
191579467,1759,16633,909194,4296.35,26885400,477943,0.00472545,0.525677,0.525677,0.552761
191581346,1759,17467,1904030,57441.4,59834800,7084580,0.0301683,3.72083,3.70068,0.393452
191570427,1759,123,419628,3276.32,13664100,365837,0.00780767,0.871813,0.871813,0.212421
191571745,1759,385,14283500,106222,378807000,12207600,0.00743671,0.854669,0.854265,0.636656
191581761,1759,111220856,866815,13800.4,26293900,1592200,0.0159208,1.83683,1.84429,0.423354
191580016,1759,16847,839256,3644.05,24047500,409334,0.004342,0.487734,0.487734,0.597108
191574245,1759,972,8077840,72565.7,205920000,9018290,0.00898331,1.11642,1.11642,0.809312
191575740,1759,15687,1191970,6776.51,12138400,882236,0.00568516,0.740153,0.684236,1.26686
191573455,1759,804,104907,365.05,2910340,40600.2,0.00347975,0.387011,0.387011,0.683538
191580265,1759,17007,314721,3823.24,11123900,433811,0.012148,1.3784,1.3784,0.146607
191575892,1759,15711,69890.7,526.877,1249450,68137.4,0.00753859,0.974915,0.974713,0.466884
191580278,1759,17012,664411,3796.4,17489400,440027,0.00571393,0.662282,0.662282,0.506168
191580360,1759,17053,8077840,116158,245283000,14307900,0.0143799,1.77126,1.77126,0.878264
191569819,1759,95,7739730,96322.3,213457000,10964300,0.0124452,1.41663,1.41591,0.580265
191578576,1759,16310,15036700,113534,413602000,16279100,0.00755046,1.08263,1.08263,1.35172
191572934,1759,648,7797850,35331.8,199023000,3929200,0.00453097,0.503882,0.503917,0.868242
191579431,1759,16612,1713480,7902.38,52013400,902877,0.00461189,0.526926,0.526926,0.866036
191575211,1759,10737,1888330,104533,76918400,17734700,0.0553576,9.39174,9.39174,0.871134
191581692,1759,111220826,1328550,20457,41126700,2392720,0.015398,1.801,1.80121,0.598128
191572209,1759,496,489566,2324.58,13707800,283006,0.00474824,0.578074,0.578074,0.594394
191579422,1759,16608,314721,281.487,8487130,30786.8,0.000894403,0.0978225,0.0978225,0.659575
191579389,1759,16597,174845,469.338,5517050,54228.1,0.00268431,0.310149,0.310149,0.237837
191578555,1759,16300,34969,335.433,1122860,39757.9,0.00959231,1.13695,0,0
191578643,1759,16339,874225,3602.7,23987100,420899,0.00412102,0.481453,0.481453,0.881291
191578938,1759,16456,279752,807.785,9097000,89251.1,0.0028875,0.319037,0.319037,0.304535
191580355,1759,17050,69938,784.413,2069860,125550,0.0112158,1.79517,1.79517,0.0690396
191581807,1759,124372440,34969,331.684,791035,40158.1,0.00948508,1.14839,0,0
191573197,1759,711,419628,1965.28,12498800,238540,0.00468338,0.568456,0.568456,0.214408
191576589,1759,15803,1748450,2489.09,43915500,306888,0.0014236,0.17552,0.17552,1.19493
191581677,1759,111220784,349690,4490.8,11062000,698892,0.0128422,1.9986,1.9986,0.732024
191579367,1759,16589,279752,482.037,7807360,60777.4,0.00172309,0.217255,0.217255,0.52101
191580957,1759,17265,207430,3726.97,5653650,438868,0.0179673,2.11574,2.11343,0.151059
191575234,1759,182305705,1748450,12188.2,46839100,1360220,0.00697085,0.777955,0.777956,0.411917
191575607,1759,15662,978062,5813.78,26882900,740321,0.00594419,0.756926,0.75709,0.411129
191581646,1759,111220732,104907,1123.58,3053390,180524,0.0107102,1.7208,1.7208,0.399838
191580945,1759,17259,104377,1706.22,2763900,199024,0.0163467,1.90678,1.90697,0.0540888
191570551,1759,159,10652200,74029.5,274997000,10367500,0.0069497,0.973274,0.974629,0.945948
191578680,1759,16359,734349,2827.39,21130700,320939,0.0038502,0.437039,0.437039,0.872337
191573484,1759,814,1049070,3919.16,26821400,493959,0.00373584,0.470854,0.470854,0.760974
191574549,1759,1062,1258880,3690.89,34618400,427318,0.00293188,0.339442,0.339442,0.651108
191573102,1759,685,1678510,1645.63,43399400,181990,0.000980413,0.108424,0.108424,0.93056
191578747,1759,16384,1993230,26407.9,66169300,4282470,0.0132488,2.14851,2.14851,0.999366
191578132,1759,16229,594473,619.284,14853600,70019.8,0.00104174,0.117785,0.117785,0.453164
191570837,1759,228,2214230,13540.8,54044900,1676610,0.00611536,0.757198,0.761911,0.704107
191581212,1759,17440,1801200,33250.2,47085500,3964520,0.0184601,2.20105,2.16456,0.40068
191575832,1759,15701,453829,3460.28,10437500,432763,0.00762465,0.953583,0.952394,0.572793
191580111,1759,16883,1328820,2969.59,35895100,329205,0.00223475,0.247742,0.247742,0.512747
191578635,1759,16336,244783,390.654,7140520,44331.4,0.00159592,0.181105,0.181105,0.35469
191578871,1759,16432,2168080,9025.69,66423300,1059680,0.00416299,0.488765,0.488765,0.527802
191579702,1759,16701,944163,9457.1,26331700,1211490,0.0100164,1.28314,1.28314,0.641259
191573525,1759,830,1678430,12741.5,57728500,1535190,0.00759135,0.914657,0.914738,0.896519
191581540,1759,111220656,34969,775.692,1164020,115953,0.0221823,3.31589,0,0
191580166,1759,16928,2867460,52084.6,96216600,7257100,0.018164,2.53085,2.53085,0.65144
191571906,1759,423,1643540,23309.3,46360500,3489860,0.0141824,2.12338,2.12338,1.13807
191572315,1759,557,139866,1875.29,4378140,229797,0.0134077,1.64298,1.64291,0.470183
191574171,1759,951,2657640,32842.3,93426900,4192050,0.0123577,1.57736,1.57736,0.389986
191581021,1759,17324,244783,1318.62,6227450,157924,0.00538691,0.645158,0.645158,0.442994
191579401,1759,16600,279752,1559.98,8791340,195985,0.00557628,0.700568,0.700568,0.871272
191580738,1759,17209,3065260,65400.9,84294600,8049940,0.0213362,2.62619,2.62144,0.532565
191570703,1759,201,2167530,25167.5,47923100,2946920,0.0116111,1.35958,1.35934,0.687683
191577638,1759,16085,594473,3857.58,15056900,551628,0.00648907,0.927927,0.927927,1.38585
191580749,1759,17215,209814,4482.56,6650310,524295,0.0213645,2.49886,2.49886,0.16936
191579266,1759,16538,909194,4310.64,27817500,526153,0.00474117,0.578703,0.578703,0.739102
191580314,1759,17034,1818390,26996.2,56903400,4231100,0.0148462,2.32684,2.32684,0.922763
191577927,1759,16161,489566,1807.21,13960400,205038,0.00369145,0.418817,0.418817,0.598208
191581457,1759,17575,34969,1467,1299070,176693,0.0419515,5.05284,0,0
191571718,1759,378,1293850,2471.96,38940800,279382,0.00191054,0.21593,0.21593,0.381463
191580597,1759,17150,1049070,26824.2,35353100,3208430,0.0255696,3.05836,3.05836,0.553025
191580128,1759,16895,384659,2853.05,9176570,348466,0.0074171,0.905909,0.905909,0.34447
191572816,1759,621,1014100,9471.32,31478900,1038950,0.00933962,1.0245,1.0245,0.39545
191574427,1759,1026,524535,1540.94,14882900,177309,0.00293772,0.338031,0.338031,0.44765
191568853,1759,63,69938,52.7748,1716150,5858.3,0.000754594,0.0837642,0.0837642,0.603203
191572718,1759,604,524535,7374.85,16588800,961770,0.0140598,1.83357,1.83357,0.293018
191580299,1759,17029,104907,5071.45,3968640,853188,0.0483423,8.1328,8.1328,0.838701
191576903,1759,15903,386862000,3044300,9873620000,371529000,0.00786921,0.960367,0.959781,1.09458
191579972,1759,16819,9021950,123261,288220000,17573700,0.0136623,1.94788,1.94788,1.08039
191581108,1759,17379,1609080,30259.8,47577900,3494620,0.0188056,2.1718,2.17402,0.299739
191570766,1759,214,874225,2373.99,23479000,262261,0.00271554,0.299992,0.299992,0.750397
191571239,1759,310,1049070,14214.5,29233700,2366510,0.0135496,2.25582,2.25582,0.814169
191581637,1759,111220722,314721,1350.17,9301250,165785,0.00429005,0.52677,0.52677,0.251439
191575153,1759,10711,4161310,48089.9,138523000,5975960,0.0115564,1.43608,1.43608,0.47608
191580991,1759,17298,1119010,18351.6,35554500,2741130,0.0163999,2.44961,2.44961,0.769168
191571022,1759,256,1328720,52319.9,45455500,6381090,0.0393763,4.80244,4.80269,0.41179
191571258,1759,318,69938,2379.22,2390750,377281,0.034019,5.3945,5.3945,0.041788
191577513,1759,16050,137183,3275.67,3853900,379289,0.023878,2.76484,2.72708,0.471467
191571625,1759,361,10692300,41458.9,261376000,4750750,0.00387744,0.444314,0.444269,0.45984
191573223,1759,720,489566,2581.52,14539100,315804,0.00527307,0.64507,0.64507,0.484528
191581332,1759,17459,92294,1399.4,1866550,177144,0.0151624,1.91934,1.91907,0.0511858
191571283,1759,327,559476,9265.37,18395500,1066130,0.0165608,1.90559,1.90563,0.437593
191578637,1759,16337,244783,390.654,7140520,44331.4,0.00159592,0.181105,0.181105,0.35469
191571120,1759,284,6250470,91571.5,188537000,10630300,0.0146503,1.70072,1.70307,0.576905
191573210,1759,714,11679600,64755,312700000,8593350,0.00554426,0.735754,0.735754,0.89469
191576628,1759,15807,944010,9452.99,23509500,1244970,0.0100137,1.31881,1.31872,0.66906
191567772,1759,23,1432810,12124.9,42254300,1409070,0.00846231,0.983431,0.984291,0.699931
191580763,1759,17219,33561.3,205.059,327848,26447.1,0.00610998,0.788024,0,0
191570203,1759,110,139876,197.497,4310110,22521.8,0.00141194,0.161013,0.161013,0.231608
191572478,1759,591,524535,4077.86,17684300,449743,0.00777424,0.857413,0.857413,0.384525
191574159,1759,946,2902430,18484.2,97734200,2084510,0.00636854,0.718196,0.718196,0.682849
191579680,1759,16692,11854500,66760.3,358214000,8142560,0.00563165,0.686876,0.686876,0.82472
191581491,1759,17620,679485,9325.39,12464600,1140510,0.0137242,1.6785,1.59511,0.75935
191575547,1759,15631,209814,280.577,5448740,32143.9,0.00133727,0.153202,0.153202,0.414772
191580170,1759,16930,909194,10575.9,28420000,1244920,0.0116322,1.36926,1.36926,0.353918
191579473,1759,16636,1223920,15819.5,35218600,1968340,0.0129254,1.60824,1.60824,0.384847
191580468,1759,17099,279752,15804.8,10508400,2635150,0.0564957,9.41958,9.41958,0.562315
191580686,1759,17182,6200050,97762.2,164148000,11967100,0.015768,1.93017,1.9274,0.682563
191578876,1759,16433,4301190,34433.7,123656000,4908320,0.00800562,1.14115,1.14115,0.957849
191581330,1759,17457,92294,1399.4,1866550,177144,0.0151624,1.91934,1.91907,0.0511858
191571203,1759,296,2902430,15553.1,78604800,1784690,0.00535866,0.614895,0.614895,0.566388
191570793,1759,218,1853360,6050.56,55533300,684664,0.00326465,0.369418,0.369418,0.526066
191578779,1759,16398,27555600,117599,799162000,15714600,0.0042677,0.570288,0.570288,1.38584
191574989,1759,10687,2797520,49759.8,49757300,7854970,0.0177871,2.80783,2.80783,1.43234
191575261,1759,15566,684331000,5119140,18032900000,649916000,0.0074805,0.94971,0.949242,1.24129
191577068,1759,15940,8208540,212783,257421000,26581400,0.0259222,3.23827,3.23758,0.592031
191581131,1759,17397,176387,1477.93,2774520,180158,0.00837889,1.02138,1.11116,0.264434
191570773,1759,215,2028200,3433.08,58675900,382505,0.00169267,0.188593,0.188593,0.543143
191579891,1759,16774,524535,1260.63,14336500,139986,0.00240332,0.266876,0.266876,0.561814
191580987,1759,17293,69938,3289.24,2533850,542576,0.0470308,7.75796,7.75796,0.671503
191570490,1759,136,6183060,68631.2,185541000,7803040,0.0110999,1.262,1.2627,0.499657
191568011,1759,36,283311,4506.38,6055790,514985,0.0159061,1.81773,1.74298,0.479397
191576678,1759,15819,10557000,67608.1,279844000,8634930,0.00640412,0.817937,0.818231,1.15113
191577781,1759,16109,1923300,40272,52448400,4732120,0.0209391,2.46042,2.46042,0.4471
191574857,1759,1132,8924270,95636.4,269144000,10991400,0.0107164,1.23163,1.2327,0.495945
191572203,1759,491,1468660,25340,41258700,3174490,0.0172538,2.16149,2.16147,0.353087
191572883,1759,635,594473,3475.75,16692200,404385,0.00584678,0.680242,0.680242,0.400767
191573074,1759,676,489563,4561.27,17660700,548023,0.00931702,1.11941,1.11942,0.786465
191571108,1759,278,9439880,156526,282606000,21621500,0.0165814,2.29045,2.29049,1.09245
191581087,1759,17365,314721,3935.17,9589000,579498,0.0125037,1.84131,1.84131,0.727654
191578026,1759,16204,244783,389.448,7198990,43255.3,0.00159099,0.176709,0.176709,0.524281
191580250,1759,16998,314721,3697.14,11326200,441602,0.0117474,1.40315,1.40315,0.154406
191579334,1759,16569,524535,1114.39,15623800,123754,0.00212453,0.235931,0.235931,0.840767
191581512,1759,17651,29432.6,70.4244,186127,8445.01,0.00239273,0.286927,0,0
191576673,1759,15818,85957700,369185,2250680000,49084800,0.00429496,0.571035,0.571718,1.58368
191576793,1759,15865,1817980,15586.9,53384600,1766690,0.00857378,0.971792,0.971948,0.350196
191576104,1759,15739,553700000,4265570,14310500000,540180000,0.00770377,0.975583,0.975208,1.24853
191580151,1759,16910,69938,730.017,2428910,81462.8,0.0104381,1.16479,1.16479,0.195292
191577144,1759,15954,273418,5647.67,5747800,669787,0.0206559,2.44968,2.44044,0.299923
191580497,1759,17109,979126,11784.7,29746400,1330350,0.0120359,1.35871,1.35872,0.327191
191581687,1759,111220814,34969,835.204,845087,128892,0.0238841,3.6859,0,0
191580968,1759,17274,100382,640.973,1744560,77530.6,0.00638537,0.772359,0.770563,0.147963
191576816,1759,15876,244783,3778.67,7285600,559356,0.0154368,2.28511,2.28511,1.02978
191579485,1759,16647,69938,434.18,2358990,47799.3,0.00620807,0.683453,0.683453,0.00403662
191572997,1759,663,2271930,82990.4,69457400,10190500,0.0365285,4.4854,4.48561,0.411058
191581132,1759,17398,62774.5,672.64,1079740,84775.3,0.0107152,1.35047,1.35086,0.135899
191575714,1759,15682,104007,738.566,1712410,99620.8,0.00710112,0.957827,0.953642,0.637077
191576993,1759,15922,8005290,36291.8,201489000,4618460,0.00453348,0.576926,0.577276,0.811009
191567865,1759,28,874225,15953.8,26803100,1836380,0.018249,2.10059,2.10059,0.712513
191576652,1759,15813,3426960,1582.92,77785500,193698,0.000461901,0.0565216,0.0565216,0.814226
191579958,1759,16810,73993600,967698,2303250000,134544000,0.0130781,1.81833,1.81832,1.47051
191569213,1759,72,209814,378.423,6414360,42303.9,0.00180361,0.201626,0.201626,0.528834
