id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193016002,119683,17460,3357020,37820.2,116114000,4894830,0.011266,1.45809,1.45809,0.593634
192997205,119683,52,1188950,92256.8,82270100,13038800,0.0775954,10.9667,10.9667,0.17706
192998761,119683,325,209814,4297.14,11244800,581619,0.0204807,2.77207,2.77207,0.262355
193015985,119683,17457,104907,449.22,2396810,56431,0.00428208,0.537915,0.537915,0.437473
193004324,119683,10703,10036100,270751,579138000,41930800,0.0269777,4.17799,4.17799,0.358572
193007415,119683,15868,2098140,61817.7,121983000,8253030,0.0294631,3.9335,3.9335,0.201753
193016311,119683,17516,34969,252.736,1500850,33247.1,0.00722743,0.95076,0,0
193013869,119683,16887,1923300,34120.3,93612300,4507900,0.0177406,2.34384,2.34384,0.535113
193015790,119683,17404,104907,1424.33,4470320,195151,0.0135771,1.86023,1.86023,0.306914
193000926,119683,588,3741680,173148,225977000,23185800,0.0462755,6.19662,6.19662,0.26978
193010033,119683,16292,209814,4437.57,10360000,571528,0.02115,2.72398,2.72398,0.0655642
192998078,119683,203,104907,1907.47,5220060,253234,0.0181825,2.41389,2.41389,0.129724
192998052,119683,191,2203050,95802.4,129869000,12492900,0.0434863,5.67073,5.67073,0.28778
193016395,119683,17534,944154,805.346,11348400,101610,0.000852981,0.107621,0.10762,1.14104
192998292,119683,266,594473,15389.1,36953200,2087500,0.025887,3.51152,3.51152,0.158289
193002218,119683,838,69938,4062.88,4965800,580210,0.0580926,8.29606,8.29606,0.0710389
193001671,119683,711,419628,5361.74,26206800,720196,0.0127774,1.71627,1.71627,0.281079
193013632,119683,16794,69938,2948,4104310,403414,0.0421516,5.76816,5.76816,0.137751
192997120,119683,27,209814,4757.56,10048900,712790,0.0226751,3.39725,3.39725,0.512795
193005208,119683,15624,2058310,52495.8,97770600,6836910,0.0255043,3.32162,3.31658,0.344147
193015500,119683,17275,3252120,45976.6,122095000,6101240,0.0141374,1.87608,1.87608,0.430555
193001273,119683,654,244783,14917.2,17043400,2074170,0.0609403,8.47352,8.47352,0.0366541
193016640,119683,17598,373692,12152.7,17421000,1716420,0.0325207,4.59313,4.58199,0.426506
193010954,119683,16434,1293850,33599.7,64390200,4914550,0.0259687,3.79838,3.79838,0.279118
193011817,119683,16555,34969,1164.66,2032910,156057,0.0333054,4.46273,0,0
193003369,119683,1048,9091940,133864,397245000,17391300,0.0147234,1.91282,1.91282,0.381416
193000610,119683,532,734221,2262.67,12658200,327413,0.00308173,0.445932,0.445945,0.592042
193016174,119683,17489,454597,5075.63,20370400,678743,0.0111651,1.49307,1.49307,0.421434
193016669,119683,17620,765355,797.255,13201600,102095,0.00104168,0.133396,0.133086,0.902482
193009641,119683,16218,244783,10786.4,15037800,1445860,0.0440652,5.90671,5.90671,0.0592651
193002817,119683,962,10973400,247060,427361000,34629100,0.0225144,3.15573,3.15565,0.686255
193006819,119683,15815,1084000,36171.1,66143400,4719610,0.0333683,4.3539,4.35387,0.171904
193005522,119683,15689,174647,1142.11,4302390,154640,0.00653956,0.885447,0.885515,0.428059
193003032,119683,1010,69938,4811.18,4504030,650828,0.068792,9.30579,9.30579,0.0138275
193008710,119683,16035,32530800,944007,1608050000,140059000,0.0290189,4.30542,4.26442,0.61384
193013128,119683,16678,13777800,309965,849490000,43715800,0.0224974,3.17292,3.17292,0.324229
193015393,119683,17215,209814,2377.79,8916540,313345,0.0113328,1.49344,1.49344,0.154868
193016917,119683,111220624,34969,1433.62,1840100,217605,0.040997,6.22281,0,0
193009306,119683,16141,10840400,318250,600202000,49246600,0.0293578,4.54288,4.54288,0.309335
193009384,119683,16169,11714600,470528,697697000,68774400,0.0401659,5.87082,5.87082,0.475794
193015375,119683,17203,419628,6545.6,18734500,870302,0.0155986,2.07398,2.07398,0.174861
193007731,119683,15925,909194,30907.6,51973300,4132490,0.0339945,4.54523,4.54523,0.215306
193009656,119683,16224,174845,7191.87,10529600,958059,0.0411328,5.47948,5.47948,0.179356
192997487,119683,113,1678510,16947.8,48458100,2401320,0.0100969,1.43062,1.43062,0.575993
193017826,119683,111220898,34969,632.833,1738660,84825.1,0.018097,2.42572,0,0
193003570,119683,1074,409984,7282.94,15308900,1155500,0.017764,2.81839,2.7746,0.643477
193005106,119683,15610,243219,6714.2,9919810,872351,0.0276055,3.58669,3.5824,0.342198
193013228,119683,16712,314721,4454.78,16388700,609187,0.0141547,1.93564,1.93564,0.262272
193015678,119683,17358,104907,2568.45,3899550,385064,0.0244831,3.67054,3.67055,0.897142
193004867,119683,15584,209814,11699.3,12532900,1547900,0.0557602,7.37747,7.37747,0.125629
193004886,119683,15586,244783,11857.9,13782600,1551110,0.0484427,6.3367,6.3367,0.237429
193015843,119683,17430,769318,10378.3,39569900,1365060,0.0134902,1.77437,1.77437,0.328176
193016410,119683,17538,5094180,58182.1,153819000,8127400,0.0114213,1.59543,1.60015,1.44357
192997086,119683,9,2203050,91150,136035000,12602400,0.0413745,5.72045,5.72045,0.171592
193013698,119683,16821,1503670,26570.5,89216300,3711580,0.0176705,2.46835,2.46835,0.200222
193015316,119683,17169,104907,2639.67,6985360,360796,0.025162,3.4392,3.4392,0.103372
193004692,119683,182305701,585142,22152.3,33572700,3146830,0.037858,5.3779,5.37398,0.246693
193005142,119683,15615,908286,29149.1,46181400,3801070,0.0320924,4.18488,4.18314,0.281798
193005528,119683,15690,139859,455.414,2357900,60647.9,0.00325624,0.433637,0.433597,0.975544
193007074,119683,15851,53903000,1180360,2947710000,156378000,0.0218978,2.9011,2.90098,0.326738
193013124,119683,16677,1049070,29440.2,62908000,4242250,0.0280631,4.04382,4.04382,0.194569
193015729,119683,17378,69938,1243.25,3152870,162798,0.0177764,2.32775,2.32775,0.140124
193015957,119683,17447,139876,120.58,2505910,15235.1,0.000862048,0.108919,0.108919,0.109964
193007053,119683,15849,1811650,53342.7,94601000,7177250,0.0294442,3.96171,3.96052,0.150312
193015864,119683,17440,2098140,10431.5,61348000,1358150,0.0049718,0.647311,0.647311,1.06032
193005399,119683,15671,139759,4198.95,7274600,561213,0.0300443,4.01558,4.01394,0.407535
192997908,119683,149,2657640,112269,167137000,15451000,0.0422436,5.81378,5.81378,0.141487
193011089,119683,16451,769318,27617.1,50023600,4124390,0.0358982,5.3611,5.3611,0.21187
193006992,119683,15844,2937370,75968.6,150199000,10007300,0.0258628,3.40689,3.4069,0.222116
193015472,119683,17262,139876,808.055,4291350,102325,0.00577694,0.731543,0.731543,0.288191
193009173,119683,16112,1503670,110855,104029000,15690100,0.0737232,10.4346,10.4346,0.164151
193010698,119683,16403,244783,11748.7,15380100,1577670,0.0479965,6.44517,6.44517,0.0786673
193003078,119683,1022,4091370,71275.3,190473000,9422160,0.0174209,2.30293,2.30293,0.323367
193014359,119683,17010,104907,2951.72,6073160,430625,0.0281366,4.10483,4.10483,0.0950366
193017708,119683,111220856,874224,13014.6,38895100,1752700,0.014887,2.00486,2.00486,0.642373
193017660,119683,111220842,209814,4550.76,13304300,627269,0.0216895,2.98964,2.98964,0.269813
193009102,119683,16088,174845,10306,13013600,1483950,0.0589437,8.48725,8.48725,0.157961
193010370,119683,16351,34969,810.802,1760950,109972,0.0231863,3.14483,0,0
193011589,119683,16511,34969,1454.81,2096080,203112,0.0416029,5.80835,0,0
193005080,119683,15608,594430,16543.4,29268000,2210140,0.0278306,3.71808,3.71812,0.147019
193007421,119683,15870,2098140,61817.7,121983000,8253030,0.0294631,3.9335,3.9335,0.201753
193017387,119683,111220754,209814,3291.24,11059300,434962,0.0156865,2.07309,2.07309,0.287412
192997280,119683,69,874225,37634,46298600,5568530,0.0430484,6.36968,6.36968,0.0977281
193014612,119683,17056,1958260,42662,93821000,5833450,0.0217856,2.97889,2.97889,0.280123
193016218,119683,17498,104907,2163.68,5069440,302801,0.0206247,2.88638,2.88638,0.499489
193000347,119683,501,139876,4256.56,7046560,648304,0.0304309,4.63485,4.63485,0.278957
193013188,119683,16699,4476030,90743.6,249687000,12909500,0.0202732,2.88415,2.88415,0.330247
193009383,119683,16165,11714600,470528,697697000,68774400,0.0401659,5.87082,5.87082,0.475794
192997357,119683,87,349690,13978.3,21273600,1857470,0.0399733,5.31177,5.31177,0.174322
193005044,119683,15605,489530,19946.2,26582700,2629850,0.0407457,5.37219,5.37205,0.315655
193016588,119683,17587,1083560,4226.57,28061000,543458,0.00390064,0.501549,0.501372,0.891292
193013747,119683,16825,209814,3481,10619400,488090,0.0165909,2.3263,2.3263,0.31668
193015607,119683,17308,279752,10797.2,14443300,1563840,0.0385955,5.59009,5.59009,0.0882917
192997483,119683,112,69938,1019.71,2442010,141363,0.0145801,2.02126,2.02126,0.258675
193015707,119683,17369,1328570,51327.1,69142300,7292280,0.0386332,5.4888,5.48882,0.294805
193016537,119683,17577,209733,408.24,4633160,53762.5,0.00194647,0.256338,0.256269,0.978461
193012163,119683,16589,279752,7797.32,18865200,1188060,0.0278723,4.24682,4.24682,0.12537
193014633,119683,17063,699380,17659.8,30113600,2453960,0.0252506,3.50877,3.50877,0.202268
193015359,119683,17192,244783,4338.51,10147400,577560,0.0177239,2.35948,2.35948,0.223173
193015637,119683,17336,139876,1584.97,4120110,205509,0.0113312,1.46922,1.46922,0.422304
193004914,119683,15590,1678360,82192.1,98514900,10848600,0.0489718,6.46383,6.46376,0.189612
193000498,119683,518,8357590,346322,507974000,50017900,0.041438,5.98473,5.98473,0.439574
193002461,119683,893,734349,37548.4,48614500,5224190,0.0511315,7.11404,7.11404,0.181885
193012650,119683,16643,69938,1483.34,3476730,198426,0.0212093,2.83717,2.83717,0.0543368
192999157,119683,394,4508000,102207,182334000,15062900,0.0226724,3.34137,3.29146,0.801914
193004848,119683,15582,34938.5,960.239,1651600,123024,0.0274837,3.52115,0,0
193001540,119683,682,664411,9158.54,37398200,1209510,0.0137844,1.82042,1.82042,0.300532
193013285,119683,16730,279752,11095.9,16401700,1504860,0.0396633,5.37928,5.37928,0.134249
193014083,119683,16974,34969,1052.71,2126280,142627,0.030104,4.07867,0,0
193003512,119683,1066,1118250,8969.2,28713800,1346720,0.00802075,1.20431,1.20387,0.592854
192999278,119683,403,3601810,74866,173882000,9970040,0.0207857,2.76807,2.76807,0.337286
192998145,119683,231,69938,1319.65,3635710,176184,0.0188688,2.51915,2.51915,0.368469
193016594,119683,17589,629148,2497.49,18034700,323015,0.00396964,0.513416,0.513237,0.765787
192997896,119683,147,139876,3912.84,8909510,536927,0.0279736,3.83859,3.83859,0.0627116
193010931,119683,16432,2168080,65873.8,114262000,9013930,0.0303835,4.15757,4.15757,0.207428
192998271,119683,260,314696,4851.99,11229400,633116,0.015418,2.01183,2.01178,0.282321
193013767,119683,16842,20601200,319011,1288110000,46806400,0.015485,2.27202,2.27349,0.554975
193015798,119683,17407,2307950,43888.4,91168500,5739520,0.0190162,2.48684,2.48684,0.295995
193001259,119683,652,69938,2884.17,4381720,386640,0.041239,5.52833,5.52833,0.182814
193005660,119683,15709,104907,1960.92,5171990,256252,0.018692,2.44266,2.44266,0.323846
193013303,119683,16734,174845,6576.04,9837200,899320,0.0376107,5.14352,5.14352,0.245576
193000387,119683,504,3391990,92077.4,184357000,14305700,0.0271455,4.21749,4.21749,0.320022
193007982,119683,15963,804216,19701.6,52630600,2730590,0.0244979,3.39534,3.39536,0.191223
193013843,119683,16871,349690,6690.06,16381400,885918,0.0191314,2.53344,2.53344,0.0767222
193016117,119683,17478,5484130,135132,264435000,18984600,0.0246405,3.46174,3.46297,0.638006
192997471,119683,110,139876,6061.05,8504090,809411,0.0433316,5.78663,5.78663,0.168184
192999743,119683,452,839184,39282.6,48559400,5178010,0.0468104,6.17029,6.17022,0.219816
193007692,119683,15917,8007250,262097,390172000,34618500,0.0327325,4.3234,4.32316,0.513265
193005463,119683,15680,661825,7816.61,21820500,1042430,0.0118107,1.57509,1.57484,0.294161
193014039,119683,16961,979132,21859.9,50155400,2953040,0.0223258,3.01597,3.01597,0.260315
193007093,119683,15854,8322620,139765,439507000,18797200,0.0167934,2.25856,2.25856,0.325906
193007685,119683,15916,5966820,53611.9,187708000,7288210,0.008985,1.22146,1.17512,0.897922
193013861,119683,16880,559504,17516.2,33382400,2395120,0.0313067,4.28079,4.28079,0.333522
193005308,119683,15656,279747,9726.78,15718600,1269590,0.0347699,4.53835,4.53833,0.166984
193010309,119683,16337,244783,11032.2,14767800,1480380,0.0450695,6.04771,6.04771,0.0839152
193017447,119683,111220768,139876,3688.53,6624270,523518,0.02637,3.74273,3.74273,0.504584
192998475,119683,296,2902430,127286,181134000,17111400,0.043855,5.89556,5.89556,0.308055
193009271,119683,16133,3811620,151320,227598000,21966100,0.0396996,5.76293,5.76293,0.347459
193001693,119683,715,664411,45558.6,40292200,6442750,0.0685698,9.69693,9.69693,0.304299
193008573,119683,16014,9931200,487171,568040000,65288900,0.0490546,6.57413,6.57413,0.196145
193009357,119683,16158,244783,10274.3,16286500,1401480,0.0419732,5.72541,5.72541,0.121717
193014424,119683,17023,17554400,410859,805487000,57598000,0.0234048,3.28111,3.28111,0.430019
193010520,119683,16364,2657640,65682.4,132573000,8908080,0.0247145,3.35187,3.35187,0.218509
193009722,119683,16235,1398760,39533.7,70869000,5214090,0.0282634,3.72765,3.72765,0.361955
193006279,119683,15770,2727580,85175.8,169591000,11222800,0.0312276,4.11454,4.11454,0.176882
193015820,119683,17419,1083980,25777.1,63536300,3604890,0.0237802,3.32561,3.32584,0.716646
193009871,119683,16264,1084040,39144.8,61190600,5175460,0.0361102,4.77424,4.77424,0.337387
193014345,119683,17008,839256,20602.7,46384000,2911460,0.0245488,3.4691,3.4691,0.256962
193005036,119683,15604,1748080,78592.4,99692000,10316500,0.0449592,5.90162,5.90138,0.207715
193015289,119683,17156,11050200,209362,456137000,28529300,0.0189465,2.58179,2.58179,0.538375
193013637,119683,16796,69938,2948,4104310,403414,0.0421516,5.76816,5.76816,0.137751
193001658,119683,708,1783420,60458.8,105152000,7941620,0.0339005,4.45303,4.45303,0.181127
193010993,119683,16439,4056400,135108,246860000,18951400,0.0333074,4.67197,4.67197,0.252339
193003913,119683,1127,244783,17670.8,19606100,2655750,0.0721897,10.8494,10.8494,0.0874133
193011723,119683,16544,1223920,25628.3,68555200,3408180,0.0209396,2.78466,2.78466,0.202217
193013069,119683,16669,3671740,91510.7,220587000,12983300,0.024923,3.53599,3.53599,0.25083
193017514,119683,111220794,909173,36610.8,45635300,5301680,0.0402682,5.83132,5.8313,0.201311
193008111,119683,15983,4441060,218339,268096000,29403300,0.0491637,6.62078,6.62078,0.259431
193013293,119683,16732,3741680,83630.9,191022000,11181200,0.0223511,2.98827,2.98827,0.396674
192998017,119683,177,139876,1657.81,6413270,225637,0.011852,1.61312,1.61312,0.160758
193016341,119683,17523,3357010,24249.4,101979000,3103410,0.00722351,0.924456,0.924451,0.749657
193004650,119683,10735,1993230,48794.7,129345000,7099260,0.0244802,3.56168,3.56168,0.438556
193004684,119683,182305697,1437180,36482.5,59789100,5234880,0.0253847,3.64246,3.65754,0.505593
193014793,119683,17090,139876,4057.49,6781630,538019,0.0290077,3.8464,3.8464,0.147582
193009924,119683,16273,34969,749.964,1771010,98125.4,0.0214465,2.80607,0,0
193013840,119683,16869,1153980,27346.2,66307900,3686260,0.0236973,3.19439,3.19439,0.270112
192998138,119683,226,3006920,104281,166139000,13850100,0.0346803,4.60609,4.60586,0.235798
193008004,119683,15965,489556,12970.4,32352800,1795580,0.0264941,3.66776,3.66776,0.15707
193012513,119683,16630,174845,6072.56,10562500,817700,0.0347311,4.67671,4.67671,0.0132292
193011212,119683,16472,1503670,43245.5,77251200,5729280,0.02876,3.81021,3.81021,0.246026
193014678,119683,17075,769318,12447.4,38590700,1660520,0.0161797,2.15843,2.15843,0.232109
193006542,119683,15785,3285190,113810,185439000,15049700,0.0346434,4.58106,4.5815,0.194838
193006970,119683,15842,8672280,181684,448829000,24130800,0.0209499,2.78252,2.78252,0.28885
193009159,119683,16108,2238020,108751,124614000,15623800,0.0485925,6.9811,6.9811,0.456238
193017370,119683,111220752,349690,7679.57,21833000,1035680,0.0219611,2.96172,2.96172,0.209886
193017440,119683,111220764,34969,523.304,1521900,70623.1,0.0149648,2.01959,0,0
193008086,119683,15977,454597,15043.7,25765800,2003610,0.0330925,4.40744,4.40744,0.230465
193004875,119683,15585,244783,11857.9,13782600,1551110,0.0484427,6.3367,6.3367,0.237429
193007448,119683,15874,559504,13626.3,30658300,1828770,0.0243542,3.26855,3.26855,0.143316
193014461,119683,17029,104907,2031.4,4132730,291618,0.0193638,2.77978,2.77978,0.307737
193003725,119683,1100,4021440,102229,239786000,14696900,0.0254211,3.65464,3.65464,0.350676
193011833,119683,16556,34969,960.568,2207070,133655,0.0274691,3.82211,0,0
193002745,119683,936,8377050,118714,499275000,18002500,0.0141713,2.14903,2.16449,0.485761
193001203,119683,637,10875400,343824,569456000,45880900,0.0316149,4.2188,4.2188,0.325416
193004278,119683,10699,909194,14202,48209200,1985250,0.0156204,2.18352,2.18352,0.362587
193001756,119683,731,4685850,161790,269246000,21021800,0.0345273,4.48623,4.48623,0.290395
193002892,119683,982,279752,6425.59,15461800,987591,0.0229689,3.53024,3.53024,0.197923
193008081,119683,15976,3077270,145135,188602000,19414400,0.0471635,6.30895,6.30895,0.384746
193009781,119683,16248,1643540,52657.9,86378500,6945310,0.0320392,4.22582,4.22582,0.399145
193000776,119683,564,2657640,94072.6,152847000,12281500,0.035397,4.6212,4.6212,0.117415
193017796,119683,111220882,874141,15416.6,35609900,2160520,0.0176363,2.47159,2.47167,0.797415
193010566,119683,16379,139876,5981.25,8699120,877453,0.0427611,6.27308,6.27308,0.158098
193013219,119683,16709,804287,13589.3,45157500,1805160,0.0168961,2.24443,2.24443,0.189865
193007737,119683,15926,384659,8762.7,20911700,1264650,0.0227804,3.28772,3.28772,0.285118
193000923,119683,587,419628,12730,24036100,1709670,0.0303363,4.07424,4.07424,0.152816
193007454,119683,15875,454597,13723.5,27279400,1823640,0.0301883,4.01156,4.01156,0.129293
193014034,119683,16959,979132,21859.9,50155400,2953040,0.0223258,3.01597,3.01597,0.260315
193005993,119683,15727,139876,2658.5,6141060,342653,0.0190061,2.44969,2.44969,0.27008
193001915,119683,786,314721,16355.1,20888800,2296730,0.0519671,7.29766,7.29766,0.195804
193016400,119683,17535,209814,369.002,4313680,46696.5,0.00175871,0.222561,0.222561,0.557504
193005910,119683,15720,34969,480.602,1129490,60519.9,0.0137437,1.73067,0,0
193008668,119683,16027,18813200,925401,1235190000,129479000,0.0491888,6.88234,6.88234,0.270137
193014073,119683,16972,559504,15194.3,34078700,2056350,0.0271567,3.67531,3.67531,0.0972332
193013841,119683,16870,244783,5136.92,13678500,686428,0.0209856,2.80423,2.80423,0.0983986
192998064,119683,197,139876,3897.08,7105810,523071,0.027861,3.73954,3.73954,0.120213
193015663,119683,17348,34969,70.0851,633251,9022.07,0.00200421,0.258002,0,0
193010224,119683,16322,7588270,157152,358363000,21099900,0.0207099,2.7806,2.7806,0.513552
193001924,119683,795,21505900,517253,1262590000,69625300,0.0240516,3.23749,3.23749,0.359344
193012900,119683,16666,559504,17745.7,35864000,2424950,0.0317169,4.3341,4.3341,0.107446
193002130,119683,828,6364360,123093,340583000,17093100,0.019341,2.68575,2.68575,0.343675
193003103,119683,1031,944163,9684.04,35147100,1268930,0.0102568,1.34397,1.34397,0.318936
193003620,119683,1082,384655,13212.6,17136300,1722830,0.0343492,4.47889,4.47887,0.428008
193001944,119683,803,25170600,712221,1318180000,94235900,0.0282958,3.74389,3.74397,0.376114
193015955,119683,17446,419628,1171.83,11305000,151739,0.00279254,0.361604,0.361604,0.838481
192999466,119683,418,944163,13821.5,39823800,1801470,0.0146389,1.90801,1.90801,0.287017
192998727,119683,321,69938,1352.77,3303650,191785,0.0193424,2.74221,2.74221,0.00903359
193009142,119683,16099,104907,3947.55,6643960,542789,0.0376291,5.174,5.174,0.0500604
193013868,119683,16886,314721,9086.94,15845500,1222150,0.028873,3.88327,3.88327,0.176296
193010024,119683,16291,489566,15460,26864100,2049650,0.0315791,4.18666,4.18666,0.218632
193001602,119683,695,477195000,16049300,25309300000,2245610000,0.0336326,4.70585,4.69342,0.573345
193014310,119683,16999,69938,1868.69,4328950,255110,0.0267193,3.64765,3.64765,0.154498
193015857,119683,17437,6749020,58852.5,220270000,7666970,0.00872016,1.13601,1.13601,0.801531
193014596,119683,17051,699380,16015.6,34858300,2192240,0.0228997,3.13455,3.13455,0.156785
193000853,119683,573,209814,13460.2,16874000,2004600,0.064153,9.55419,9.55419,0.171079
193013640,119683,16797,699380,10881.9,34146400,1427880,0.0155594,2.04164,2.04164,0.284639
192998830,119683,335,104907,6291.4,7059410,880016,0.0599713,8.38854,8.38854,0.237733
193017909,119683,112892265,139876,3358.25,7702390,509271,0.0240088,3.64087,3.64087,0.241618
193013855,119683,16877,5664980,122755,292432000,16495700,0.021669,2.91188,2.91188,0.471812
192997492,119683,114,139876,2106.45,6057130,276369,0.0150594,1.97582,1.97582,0.176648
193009163,119683,16109,2762550,155184,171250000,22089900,0.0561742,7.9962,7.9962,0.390005
193004234,119683,10695,699380,20030.8,43271700,2776160,0.0286407,3.96945,3.96945,0.149663
193007725,119683,15924,3112240,128137,169491000,16799200,0.0411718,5.39777,5.39777,0.365627
193017430,119683,111220760,909194,21997.3,44982900,3029420,0.0241943,3.33198,3.33198,0.35259
193013872,119683,16889,1923300,34120.3,93612300,4507900,0.0177406,2.34384,2.34384,0.535113
193010211,119683,16319,1084040,36584.6,65804000,4992740,0.0337484,4.60569,4.60569,0.217495
193013886,119683,16897,1853360,48649,98765400,6627240,0.0262491,3.5758,3.5758,0.368893
193016323,119683,17519,314717,1535.13,9799170,199430,0.00487782,0.633681,0.633674,1.00176
193001208,119683,638,874225,53283.1,55675700,7257220,0.060949,8.30132,8.30132,0.241108
193013788,119683,16850,419628,9035.64,24466000,1212480,0.0215325,2.88942,2.88942,0.0971722
193000953,119683,597,5035540,237723,294007000,31415500,0.0472091,6.23876,6.23876,0.285415
193013912,119683,16916,34969,890.839,2473050,125515,0.0254751,3.58932,0,0
193017600,119683,111220822,174845,2429.08,8825100,324997,0.0138928,1.85877,1.85877,0.158488
192999524,119683,424,454359,17346.2,23541400,2255170,0.0381773,4.96341,4.96274,0.203225
193006963,119683,15838,979132,18531.5,58183400,2505820,0.0189264,2.55922,2.55922,0.326331
192999833,119683,463,11749600,344607,642652000,53016000,0.0293293,4.51216,4.51216,0.325126
193015802,119683,17409,384659,5032.93,16182200,676374,0.0130841,1.75837,1.75837,0.253908
193011081,119683,16450,1258880,38884.2,76052700,5805430,0.0308878,4.61157,4.61157,0.341902
193002863,119683,975,34969,1107.26,1882530,148895,0.031664,4.25792,0,0
193009084,119683,16080,594473,19401.4,35805900,2832930,0.0326364,4.76545,4.76545,0.517271
193017534,119683,111220798,1468700,29379.2,65709100,4076310,0.0200036,2.77546,2.77546,0.469939
193000757,119683,560,139876,3438.79,6171950,479071,0.0245846,3.42497,3.42497,0.183748
193003747,119683,1102,1433730,69387.6,86325400,9397380,0.0483966,6.5545,6.5545,0.149994
193011182,119683,16466,3741680,110866,201163000,14885500,0.02963,3.9783,3.9783,0.351608
193015710,119683,17370,384659,10230.7,18972400,1403980,0.0265968,3.64994,3.64994,0.135798
193001253,119683,651,1783420,31391.5,98474000,4237630,0.0176018,2.37613,2.37613,0.43885
192998359,119683,276,8192390,315599,389658000,43200700,0.0385234,5.27327,5.26463,0.554013
193015356,119683,17191,909194,15180.2,39912000,2027310,0.0166963,2.22979,2.22979,0.142578
193016317,119683,17518,314717,1535.13,9799170,199430,0.00487782,0.633681,0.633674,1.00176
193009262,119683,16131,14721900,467113,835629000,69252200,0.031729,4.70401,4.70401,0.375736
193014561,119683,17044,1363790,35521.4,68296400,4926380,0.0260461,3.61227,3.61227,0.223968
193015676,119683,17356,104907,2568.45,3899550,385064,0.0244831,3.67054,3.67055,0.897142
193005597,119683,15698,209814,3720.03,9178310,483647,0.0177301,2.30512,2.30512,0.328515
193016654,119683,17612,34967.1,132.274,1075100,17687.1,0.00378282,0.50582,0,0
193001142,119683,625,3147210,141121,202598000,19716100,0.0448402,6.26463,6.26463,0.188722
193012545,119683,16633,909194,25000.9,45776800,3360790,0.0274978,3.69645,3.69645,0.146829
193007945,119683,15957,2762310,59873.7,179044000,8355940,0.0216752,3.02498,3.02498,0.219362
193005455,119683,15679,908509,19609.6,38027800,2576280,0.0215843,2.83572,2.83506,0.49948
193008641,119683,16024,9833060,236940,407378000,34351100,0.0240963,3.49343,3.50338,0.606783
192999867,119683,467,12168500,368761,682517000,48677900,0.0303044,4.00031,4.00025,0.293533
192998013,119683,175,804285,16452.7,40428100,2307420,0.0204563,2.86891,2.8689,0.243375
193006760,119683,15805,734284,22688.2,45637600,3011660,0.0308984,4.10149,4.10151,0.0972919
193015973,119683,17454,34969,518.814,1660110,72500.5,0.0148364,2.07328,0,0
193017880,119683,111220908,174822,2372.49,5958530,337082,0.0135709,1.92815,1.92844,1.18231
193013118,119683,16675,1993230,46369.2,120167000,6544570,0.0232633,3.2834,3.2834,0.227071
193014236,119683,16993,34969,413.133,1266760,54337.6,0.0118143,1.55388,0,0
193003039,119683,1011,2133110,138323,153225000,19787300,0.0648459,9.27629,9.27629,0.140293
193014318,119683,17001,174845,4963.01,10859000,675622,0.0283852,3.86412,3.86412,0.131339
193011773,119683,16549,69938,2125.23,4239980,289713,0.0303873,4.14242,4.14242,0.109353
193001516,119683,674,34969,1083.05,2030410,150368,0.0309718,4.30005,0,0
193007708,119683,15922,8007250,262097,390172000,34618500,0.0327325,4.3234,4.32316,0.513265
192999365,119683,409,1818390,110357,139435000,16419600,0.0606895,9.02975,9.02975,0.230909
193014955,119683,17113,944163,22348.7,45994100,3073270,0.0236704,3.25502,3.25502,0.254926
193001040,119683,613,524535,33550.5,41119000,4919390,0.0639623,9.37857,9.37857,0.17257
192998226,119683,250,3391990,100929,191788000,13599500,0.0297551,4.00929,4.00929,0.230978
193010340,119683,16342,139876,4429.25,7503390,706146,0.0316655,5.04837,5.04837,0.517521
193012911,119683,16667,559504,17745.7,35864000,2424950,0.0317169,4.3341,4.3341,0.107446
193015717,119683,17372,1014100,15242.6,52151300,1994460,0.0150306,1.96673,1.96673,0.19398
193016224,119683,17499,34968.8,622.969,1229530,85994.8,0.017815,2.45919,0,0
193009768,119683,16245,454597,8154.83,19971400,1082800,0.0179386,2.3819,2.3819,0.107106
193005223,119683,15627,835632,20118.4,39790100,2591050,0.0240757,3.10071,3.09157,0.395272
193005609,119683,15699,489566,6866.98,18384300,889751,0.0140267,1.81743,1.81743,0.332869
193004782,119683,15569,9399250,386730,512011000,51009500,0.0411448,5.42698,5.42543,0.274619
193002794,119683,954,419628,27699.6,29288200,3917200,0.06601,9.33493,9.33493,0.082443
193011096,119683,16452,489566,11267,26029100,1681040,0.0230144,3.43374,3.43374,0.428432
193014225,119683,16991,2517770,33729.3,122508000,4405140,0.0133965,1.74962,1.74962,0.270909
193015617,119683,17317,1084040,24763,44632200,3518700,0.0228433,3.24592,3.24592,0.539441
192998109,119683,215,2133110,45085.4,124073000,6477580,0.021136,3.03668,3.03668,0.358748
193006927,119683,15832,1711720,56003.1,87853900,7673610,0.0327174,4.48298,4.48248,0.223689
193015283,119683,17153,1328820,47434.4,60581800,6220850,0.0356966,4.68148,4.68148,0.306071
193013916,119683,16920,65319400,927021,3001660000,140816000,0.0141921,2.15581,2.15486,0.632871
193013202,119683,16703,2902430,51158.6,158955000,6833140,0.0176262,2.35428,2.35428,0.217533
193013672,119683,16809,171112000,2873600,8913750000,415974000,0.0167937,2.43101,2.43017,0.551509
