id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192254536,2262,17264,104899,699.176,5398600,87046.4,0.0066652,0.829807,0.829808,0.0932013
192254181,2262,17096,874225,19682.7,42764200,2625180,0.0225144,3.00286,3.00286,0.262041
192252612,2262,16419,2342920,24575.4,120703000,3371740,0.0104892,1.43911,1.43911,0.328711
192251629,2262,15935,2972360,5333.78,115490000,665329,0.00179446,0.223838,0.223838,0.443969
192252559,2262,16399,4965600,68225.7,249949000,8906690,0.0137397,1.79368,1.79368,0.308903
192253889,2262,16971,664411,9968.52,36869900,1264480,0.0150035,1.90316,1.90316,0.176976
192252548,2262,16393,524535,13437.3,29018700,2106120,0.0256176,4.01522,4.01522,0.175578
192251659,2262,15961,1502820,11211.5,61741300,1739360,0.00746026,1.15739,1.15727,0.541527
192250579,2262,10689,3986400,35271.2,116395000,4784090,0.00884788,1.2001,1.20008,1.04041
192250973,2262,15693,1748440,37289.4,83377200,4951590,0.0213272,2.832,2.83199,0.326628
192251721,2262,16023,9405830,39364.9,326433000,5146580,0.00418516,0.547169,0.547173,0.625683
192251765,2262,16053,524535,3237.08,21952300,413670,0.00617134,0.788642,0.788642,0.0770758
192251568,2262,15907,42469700,340153,1632300000,46076700,0.00800932,1.08493,1.07935,0.585241
192254631,2262,17307,909102,10512.5,44750800,1492670,0.0115636,1.64192,1.64186,0.381369
192254834,2262,17392,695046,7519.06,33671000,992219,0.0108181,1.42756,1.4216,0.38038
192251346,2262,15843,5734920,28748.9,264422000,3695030,0.00501296,0.644304,0.644304,0.578217
192254891,2262,17419,1084040,23489.8,62635400,3219440,0.0216688,2.96986,2.96986,0.366516
192255099,2262,17528,488565,8777.55,24399800,1165710,0.017966,2.38599,2.38737,0.286772
192254272,2262,17145,3042300,36885.2,148527000,5175200,0.0121241,1.70108,1.70108,0.464229
192253879,2262,16962,699380,7588,35904000,971802,0.0108496,1.38952,1.38952,0.212168
192249938,2262,733,2622680,28251.1,137442000,3752650,0.0107719,1.43085,1.43085,0.203711
192254160,2262,17089,139876,1519.76,6356880,211061,0.0108651,1.50891,1.50891,0.394705
192254466,2262,17240,34969,486.095,1888680,61465.2,0.0139007,1.7577,0,0
192250732,2262,15582,34969,858.747,1648160,111610,0.0245574,3.1917,0,0
192251408,2262,15864,769318,2149.42,30496100,278714,0.00279393,0.362287,0.362287,0.415761
192250594,2262,10697,769318,7939.92,35770300,1116000,0.0103207,1.45063,1.45063,0.227827
192253894,2262,16974,34969,472.034,1857120,59265,0.0134986,1.69479,0,0
192252503,2262,16360,1888330,19212.9,99054800,2516000,0.0101746,1.3324,1.3324,0.332832
192254950,2262,17445,581107,6424.27,25105900,918041,0.0110552,1.57981,1.57296,0.450007
192253777,2262,16901,489566,7182.19,24706800,917155,0.0146705,1.8734,1.8734,0.104299
192253269,2262,16685,1468700,29775.7,81122500,4272840,0.0202735,2.90927,2.90927,0.230534
192252893,2262,16543,174845,1792.62,9254130,225431,0.0102526,1.28932,1.28932,0.132636
192249911,2262,714,11924400,92102.4,496191000,13528700,0.00772384,1.13454,1.13454,0.729354
192249932,2262,729,279752,1709.88,12328500,217262,0.00611211,0.776623,0.776623,0.112259
192252083,2262,16165,10176000,112720,452214000,15367000,0.0110771,1.51013,1.51013,0.510038
192252507,2262,16363,209814,2785.39,10872400,356205,0.0132755,1.69772,1.69772,0.184107
192252830,2262,16519,12204200,197692,647348000,29469200,0.0161987,2.41468,2.41468,0.608011
192252431,2262,16314,1084040,12069.6,51861800,1581630,0.0111339,1.45901,1.45901,0.498363
192249595,2262,342,6888890,55104.2,300615000,7022180,0.00799899,1.01935,1.01935,0.416525
192254605,2262,17296,34969,716.692,1778080,98202,0.0204951,2.80826,0,0
192252461,2262,16333,2272980,35148.4,113223000,4902470,0.0154635,2.15684,2.15684,0.405293
192250513,2262,1109,69938,886.467,3151060,111881,0.012675,1.59971,1.59971,0.120544
192252342,2262,16267,454597,10649.9,23104200,1358020,0.0234272,2.9873,2.9873,0.174177
192255351,2262,111220654,524535,10214.3,23715300,1369700,0.019473,2.61127,2.61127,0.338695
192252212,2262,16245,454597,4580.13,21083400,644077,0.0100751,1.41681,1.41681,0.380729
192249645,2262,418,944163,9644.98,36589200,1314520,0.0102154,1.39226,1.39226,0.243148
192249435,2262,119,2307950,6350.08,84908300,794755,0.00275139,0.344355,0.344355,0.346819
192249768,2262,598,34969,68.2972,1581750,8722.44,0.00195308,0.249433,0,0
192255198,2262,17569,452341,4095.92,21317500,516680,0.00905494,1.14224,1.14011,0.293333
192251081,2262,15753,2342920,33059.3,111038000,4160680,0.0141103,1.77585,1.77585,0.399592
192252606,2262,16417,244783,2065.34,13198500,272036,0.00843745,1.11133,1.11133,0.378997
192254732,2262,17378,69925.1,694.84,3598820,84915.7,0.00993692,1.21438,1.21437,0.2245
192250449,2262,1054,944163,5047.96,41710500,652284,0.0053465,0.69086,0.69086,0.186447
192250902,2262,15629,804287,16097.5,38804000,2082850,0.0200147,2.58969,2.58969,0.121711
192250342,2262,1007,11434900,183454,495613000,25559800,0.0160434,2.23525,2.23525,0.304509
192251993,2262,16120,2692610,45716.3,124894000,6660210,0.0169784,2.47351,2.47351,0.405519
192250024,2262,818,5035540,37952.4,235253000,4850500,0.00753691,0.963254,0.963254,0.282086
192254283,2262,17152,174845,1517.29,8238190,192415,0.00867791,1.10049,1.10049,0.30613
192254242,2262,17124,1049070,9801.09,52989300,1317160,0.00934264,1.25555,1.25555,0.363991
192251617,2262,15932,5070500,9019.55,199652000,1125860,0.00177883,0.222041,0.222041,0.48605
192252576,2262,16407,419628,5247.94,20937800,655584,0.0125062,1.5623,1.5623,0.150363
192254248,2262,17130,804287,8219.24,41958900,1093160,0.0102193,1.35917,1.35917,0.343825
192253112,2262,16595,104907,1401.44,5236370,187413,0.0133589,1.78646,1.78646,0.17538
192252743,2262,16459,524535,4127.76,27670000,540735,0.00786938,1.03088,1.03088,0.338145
192253965,2262,17030,524535,10214.3,23715300,1369700,0.019473,2.61127,2.61127,0.338695
192255098,2262,17527,244783,3620.2,12542300,459615,0.0147894,1.87764,1.87764,0.104607
192253614,2262,16864,2342920,41086.8,117485000,6084540,0.0175365,2.59699,2.59699,0.5528
192255673,2262,127201621,34910.6,285.458,1390200,39983.8,0.00817683,1.14532,0,0
192253946,2262,17012,664411,7847.1,33249400,1055400,0.0118106,1.58847,1.58847,0.366484
192249693,2262,486,4021440,62139.6,189518000,8824840,0.0154521,2.19445,2.19445,0.415701
192250621,2262,10708,2168080,44784.4,110349000,6125160,0.0206563,2.82516,2.82516,0.20241
192253173,2262,16635,244783,2980.72,12841900,372779,0.012177,1.5229,1.5229,0.112275
192250482,2262,1080,47348000,692537,2177500000,98195800,0.0146265,2.07392,2.07392,0.531028
192251472,2262,15899,804287,8670.83,34067100,1224170,0.0107808,1.52205,1.52205,0.261615
192249934,2262,731,4231250,33425.7,179420000,4804030,0.00789973,1.13537,1.13537,0.365516
192252136,2262,16200,244783,1327.11,11096900,160308,0.00542159,0.654897,0.654897,0.183639
192253299,2262,16700,944163,16012.9,45462600,2511910,0.0169599,2.66046,2.66046,0.348677
192255104,2262,17534,900565,7048.05,28360500,1058940,0.00782625,1.17586,1.17099,0.684706
192250945,2262,15679,909184,15752.8,40535200,2136200,0.0173263,2.34958,2.34957,0.363902
192251562,2262,15904,91074200,593390,3592430000,80664400,0.00651546,0.8857,0.884766,0.812066
192249380,2262,35,174845,1651.77,8752540,205597,0.00944703,1.17588,1.17588,0.0909467
192249498,2262,210,139876,2140.58,6401200,304756,0.0153034,2.17876,2.17876,0.0997319
192252908,2262,16547,104907,2683.8,5212770,470317,0.0255827,4.48318,4.48318,0.681751
192249507,2262,222,139559,2368.19,6238740,322712,0.0169692,2.31238,2.31238,0.188688
192255629,2262,111220930,34968.4,403.86,1688300,58044.4,0.0115493,1.65991,0,0
192253631,2262,16870,244783,3983.57,13213900,537131,0.0162739,2.19431,2.19431,0.196149
192254341,2262,17207,3077260,27826.6,144969000,3716760,0.00904265,1.20782,1.20781,0.283011
192249772,2262,604,524535,7072.84,25698900,884155,0.013484,1.6856,1.6856,0.289903
192249690,2262,483,1153980,27304.1,62107700,4049790,0.0236608,3.50942,3.50942,0.24873
192249648,2262,424,454417,2954.8,19187800,364171,0.00650241,0.801403,0.801406,0.234448
192253618,2262,16865,2342920,41086.8,117485000,6084540,0.0175365,2.59699,2.59699,0.5528
192251326,2262,15832,1713480,30633.9,77825400,4498730,0.0178782,2.62549,2.6255,0.316392
192249367,2262,10,10001100,219003,528343000,33145600,0.0218978,3.31418,3.31418,0.414324
192252021,2262,16132,1888330,18607.5,85383200,2504770,0.00985399,1.32645,1.32645,0.473379
192249527,2262,246,909194,14113.7,45705500,2189500,0.0155233,2.40818,2.40818,0.821177
192249626,2262,390,104907,1920.7,4498920,283956,0.0183086,2.70674,2.70674,0.107661
192250612,2262,10704,1678510,30987.4,79116000,4547530,0.0184612,2.70926,2.70926,0.349413
192253790,2262,16906,734349,7243.42,36920000,890214,0.00986373,1.21225,1.21225,0.11675
192255379,2262,111220686,594473,13463.8,29044200,1792550,0.0226482,3.01535,3.01535,0.240931
192249862,2262,679,2727580,24418.2,132044000,2969270,0.00895231,1.08861,1.08861,0.146704
192254584,2262,17286,69928,214.291,2646880,28385.4,0.00306445,0.405923,0.405924,0.160926
192250353,2262,1017,20337500,350700,836277000,48972200,0.017244,2.40797,2.40751,0.352891
192249681,2262,471,104907,1388.39,4641870,189649,0.0132345,1.80778,1.80778,0.0973695
192249909,2262,712,174845,1490.36,7886040,190833,0.00852391,1.09144,1.09144,0.156259
192255475,2262,111220810,69938,1850.06,3634540,261889,0.0264528,3.74458,3.74458,0.0862621
192251275,2262,15806,1014100,9412.37,44630000,1362800,0.00928149,1.34385,1.34385,0.957805
192252161,2262,16225,2937400,43140.1,141179000,5583810,0.0146865,1.90094,1.90094,0.388136
192253961,2262,17028,629442,12754.2,29144600,1709820,0.0202628,2.7164,2.7164,0.318179
192251358,2262,15847,943726,5965,34942300,978812,0.00632069,1.03718,1.03742,0.93182
192250388,2262,1038,5105470,29136.6,245203000,3831520,0.00570693,0.750473,0.750473,0.227922
192253091,2262,16586,139876,4365.74,8022680,685190,0.0312115,4.89856,4.89856,0.0847923
192249754,2262,580,244783,9173.56,12368200,1653760,0.0374763,6.756,6.756,0.231693
192250152,2262,905,454597,2513.29,17211400,328964,0.00552861,0.723638,0.723638,0.182206
192254510,2262,17253,2866840,23882.9,145966000,2957400,0.00833073,1.03159,1.03155,0.206725
192254562,2262,17277,3252070,28694.1,158129000,3556010,0.00882332,1.09346,1.09345,0.288798
192254533,2262,17263,419428,2662.55,20507200,329611,0.00634804,0.785858,0.785809,0.196268
192252740,2262,16458,1153980,8945.4,61236100,1169660,0.0077518,1.01359,1.01359,0.334861
192254261,2262,17139,524535,4791.73,27318300,597862,0.00913519,1.13979,1.13979,0.154909
192249577,2262,318,69938,1126.5,3384630,141160,0.0161071,2.01836,2.01836,0.0501881
192254843,2262,17397,240666,1492.79,8993180,214135,0.00620273,0.88976,0.881657,0.548524
192253980,2262,17041,979132,13546.4,52281600,1693020,0.0138351,1.7291,1.7291,0.104325
192253982,2262,17042,1363790,17851.4,73799600,2253620,0.0130896,1.65246,1.65246,0.211279
192249545,2262,271,279752,6907.39,13321700,1212060,0.0246911,4.33262,4.33262,0.253048
192253508,2262,16793,944163,10324.8,48774500,1377920,0.0109354,1.45941,1.45941,0.379342
192252696,2262,16442,944163,13286.6,52307000,1796780,0.0140723,1.90304,1.90304,0.315259
192250983,2262,15698,209814,4715.39,10072800,632618,0.0224742,3.01514,3.01514,0.281815
192252585,2262,16410,69938,778.336,3603590,100088,0.0111289,1.43109,1.43109,0.121545
192250900,2262,15628,839248,20568.8,38255800,2663800,0.0245085,3.17403,3.17402,0.209147
192252112,2262,16183,34969,325.025,1640700,43984.9,0.00929465,1.25783,0,0
192254916,2262,17430,769318,7117.99,42729100,860251,0.00925234,1.1182,1.1182,0.176112
192251300,2262,15817,1049070,6381.45,44972200,930370,0.00608296,0.886852,0.886852,1.07193
192251663,2262,15965,489566,5345.35,19012600,841712,0.0109185,1.7193,1.7193,0.20547
192251096,2262,15761,34969,282.972,1666810,34743.8,0.00809209,0.99356,0,0
192255005,2262,17467,2020310,29052,101958000,3821840,0.0143799,1.8917,1.88779,0.357259
192252078,2262,16162,489566,2410.47,21984100,295460,0.00492368,0.603513,0.603513,0.184203
192254244,2262,17126,1049070,9801.09,52989300,1317160,0.00934264,1.25555,1.25555,0.363991
192253284,2262,16694,11854500,187008,588735000,26750500,0.0157753,2.25657,2.25657,0.260558
192254444,2262,17229,1538640,26960.1,86571700,3522490,0.0175221,2.28936,2.28936,0.31468
192250209,2262,929,139876,503.821,6239130,64413.5,0.00360191,0.460504,0.460504,0.036631
192249733,2262,544,1153980,4852.17,47972600,622510,0.00420474,0.539447,0.539447,0.50792
192252198,2262,16240,209814,4742.71,10166400,595478,0.0226043,2.83813,2.83813,0.134741
192250603,2262,10700,1084040,14942.4,51576000,2105240,0.013784,1.94203,1.94203,0.250669
192251418,2262,15868,2098140,8865.31,90215500,1140860,0.00422532,0.543749,0.543749,0.530126
192255319,2262,111220572,209814,1378.44,9595170,182193,0.0065698,0.868356,0.868356,0.11179
192249392,2262,53,69938,723.11,3667660,87935.7,0.0103393,1.25734,1.25734,0.031402
192255279,2262,17638,453445,3811.25,19108200,523343,0.0084051,1.15415,1.15438,0.250292
192254907,2262,17426,3147110,40194.9,169381000,5361970,0.012772,1.70378,1.70376,0.610838
192251071,2262,15750,572628000,3879520,24141300000,522633000,0.00677494,0.912691,0.912451,0.790005
192251771,2262,16058,18320100,69556.4,694019000,9197240,0.00379672,0.502029,0.502096,0.679513
192253058,2262,16571,524535,5906.32,28767700,775459,0.0112601,1.47837,1.47837,0.325679
192254567,2262,17279,34969,195.168,1668790,23691.6,0.00558116,0.677503,0,0
192254935,2262,17438,2026330,20315.1,89513300,2744830,0.0100256,1.35458,1.33076,0.572057
192250540,2262,1129,103193000,1635960,5134260000,220326000,0.0158534,2.13509,2.13508,0.414776
192251332,2262,15834,13602400,80505.3,591084000,10902600,0.00591848,0.80152,0.801554,0.668873
192250600,2262,10699,909194,16685.3,42131200,2562230,0.0183518,2.81813,2.81813,0.309774
192251673,2262,15979,15333400,36458.1,576993000,4632740,0.0023777,0.302134,0.302318,0.713615
192253984,2262,17044,1363790,17851.4,73799600,2253620,0.0130896,1.65246,1.65246,0.211279
192249759,2262,587,419628,3383.52,21844200,415814,0.00806314,0.990911,0.990911,0.104189
192251680,2262,15988,3216810,7842.88,123062000,960392,0.00243809,0.298554,0.298586,0.672638
192252316,2262,16258,384659,4939.72,16941600,769196,0.0128418,1.99968,1.99968,0.427469
192249370,2262,17,2412860,53141.5,129199000,7837000,0.0220243,3.24801,3.24801,0.312733
192250302,2262,978,1545140,13965.8,65364900,1879890,0.00903853,1.21665,1.21034,0.488699
192249552,2262,280,34969,550.161,1930660,69617.8,0.0157328,1.99084,0,0
192251060,2262,15734,209814,3424.94,9740300,497011,0.0163237,2.36882,2.36882,0.135831
192252110,2262,16182,104907,1045.56,4938020,140122,0.00996652,1.33568,1.33568,0.145383
192254184,2262,17098,874225,19682.7,42764200,2625180,0.0225144,3.00286,3.00286,0.262041
192251116,2262,15768,664411,2257.88,27960800,297005,0.00339831,0.447021,0.44702,0.590741
192253242,2262,16672,314721,4204.84,17679900,542045,0.0133605,1.7223,1.7223,0.0829877
192253888,2262,16970,2272980,34828.6,116071000,5087250,0.0153229,2.23814,2.23814,0.484966
192249401,2262,67,209814,1508.4,10807000,184637,0.00718923,0.880004,0.880004,0.167439
192252477,2262,16342,139876,3210.8,7060100,493172,0.0229547,3.52578,3.52578,0.124071
192253154,2262,16623,6189510,75483.4,314328000,10924600,0.0121954,1.76501,1.76501,0.841799
192249656,2262,434,2867460,28608.2,117247000,3891340,0.00997685,1.35707,1.35707,0.406422
192252090,2262,16171,4266220,49117.6,185011000,6835290,0.0115132,1.60219,1.60219,0.547126
192254656,2262,17318,5303890,48676,247321000,6249970,0.0091774,1.17837,1.17765,0.389377
192252066,2262,16157,244783,714.393,10559000,87537,0.00291848,0.357611,0.357611,0.102958
192250085,2262,851,1818390,46147.7,95124900,7029690,0.0253784,3.86589,3.86589,0.217516
192251012,2262,15715,174845,3768.05,8297510,517115,0.0215508,2.95756,2.95756,0.295403
192253599,2262,16859,174845,3689.88,8073820,550891,0.0211037,3.15074,3.15074,0.239718
192255106,2262,17536,710511,4877.11,22731300,716460,0.00686423,1.00837,1.0004,0.711614
192252832,2262,16520,4196280,56802.2,219147000,8284250,0.0135363,1.97419,1.97419,0.534002
192252822,2262,16509,18428700,274118,963521000,40541100,0.0148746,2.19989,2.19989,0.68437
192251583,2262,15913,10194400,82821.6,385480000,11263500,0.0081242,1.10487,1.1067,0.482797
192253050,2262,16567,104907,2705.73,5126780,460805,0.0257917,4.39251,4.39251,0.205579
192255046,2262,17487,3041580,42118.4,160769000,5585650,0.0138476,1.83643,1.83623,0.648315
192249913,2262,715,419628,2491.33,15281400,313736,0.00593701,0.747652,0.747652,0.200367
192251920,2262,16093,734349,4950.37,31577600,646217,0.00674117,0.879986,0.879986,0.125066
192253085,2262,16584,314721,8624.69,17883300,1319090,0.0274042,4.19131,4.19131,0.174687
192253188,2262,16648,69938,655.083,3191030,81283.9,0.00936662,1.16223,1.16223,0.103739
192249450,2262,139,769318,6143.11,33398300,760410,0.00798514,0.988421,0.988421,0.217621
192249462,2262,159,10665500,76620.2,420503000,12553100,0.0071839,1.17698,1.17698,1.22589
192253236,2262,16669,3671740,87802.2,199659000,13482700,0.0239129,3.67201,3.67201,0.298745
192250530,2262,1121,769318,3326.57,24448800,415326,0.00432404,0.539862,0.539862,0.231573
192255107,2262,17538,5066170,63690.7,233398000,8636940,0.0125718,1.70483,1.69675,0.510875
192253282,2262,16692,11854500,187008,588735000,26750500,0.0157753,2.25657,2.25657,0.260558
192249694,2262,487,244783,2487.22,10632600,352521,0.0101609,1.44014,1.44014,0.147928
192254745,2262,17387,852083,7425.55,37425700,945613,0.00871459,1.10977,1.09291,0.528069
192252475,2262,16341,1014100,16083.1,50229000,2361680,0.0158595,2.32884,2.32884,0.371239
192252658,2262,16426,174845,1750.7,8910860,225018,0.0100128,1.28696,1.28696,0.142357
192253948,2262,17013,734349,12495.1,33518400,1925480,0.0170151,2.62203,2.62203,0.514206
192252047,2262,16143,2797520,42058.8,129587000,5886570,0.0150343,2.10421,2.10421,0.337009
192252463,2262,16335,2272980,35148.4,113223000,4902470,0.0154635,2.15684,2.15684,0.405293
192254614,2262,17300,1119010,21591.7,63454700,2907840,0.0192954,2.59859,2.59859,0.287227
192255063,2262,17497,872996,8106.72,43559300,998696,0.0092861,1.14399,1.14342,0.24037
192250456,2262,1062,1258880,6097.78,59664200,795115,0.0048438,0.631603,0.631603,0.219472
192251789,2262,16070,944163,3848.44,39988700,497368,0.00407604,0.526781,0.526781,0.176622
192250929,2262,15672,209814,5574.63,10605200,721957,0.0265694,3.44094,3.44094,0.0449635
192250956,2262,15684,3563100,53983.4,144197000,7268680,0.0151507,2.03999,2.03795,0.622197
192253113,2262,16596,874225,16000.7,48817900,2260910,0.0183028,2.58619,2.58619,0.283693
192249390,2262,51,6224480,75448.7,324571000,9880970,0.0121213,1.58744,1.58744,0.293118
192253247,2262,16674,1993230,46670.4,109282000,7121340,0.0234144,3.57276,3.57276,0.292057
192252313,2262,16257,384659,4939.72,16941600,769196,0.0128418,1.99968,1.99968,0.427469
192249856,2262,676,489566,11693.7,24479500,1484270,0.0238858,3.03182,3.03182,0.23419
192253391,2262,16716,1643540,20687.8,85467300,2996400,0.0125873,1.82313,1.82313,0.928238
192253867,2262,16954,1084040,16921.2,56327600,2328810,0.0156094,2.14827,2.14827,0.206216
192254646,2262,17313,2585160,35574.3,135461000,4470790,0.0137609,1.72941,1.72918,0.239618
192253044,2262,16565,699380,15113.5,36777300,2425000,0.0216098,3.46735,3.46735,0.452337
192253998,2262,17051,699380,8957.7,37951300,1132660,0.0128081,1.61953,1.61953,0.289103
192249540,2262,263,174845,3920.46,8248360,539747,0.0224225,3.08701,3.08701,0.0591715
192254828,2262,17389,440753,2522.57,16012600,320282,0.00572332,0.726669,0.724152,0.228258
192255101,2262,17531,488871,5611.96,24575600,717513,0.0114794,1.46769,1.46751,0.158617
192250855,2262,15601,2902430,58203.2,137381000,7493690,0.0200533,2.58187,2.58187,0.166373
192252505,2262,16361,1713480,22389.9,86546300,2902610,0.0130669,1.69398,1.69398,0.311106
192254428,2262,17221,15730000,163370,773429000,21043900,0.0103859,1.33783,1.33758,0.541196
192255102,2262,17532,909154,15122.5,49448600,1958730,0.0166336,2.15445,2.15446,0.205721
192249764,2262,593,1955840,6160.76,58742500,809143,0.00314994,0.413707,0.413719,0.364269
192250897,2262,15627,839248,20568.8,38255800,2663800,0.0245085,3.17403,3.17402,0.209147
192254414,2262,17216,279752,2506.35,13981200,308833,0.00895919,1.10395,1.10395,0.206357
192249494,2262,204,384648,3938.6,15022200,624208,0.0102395,1.6228,1.62278,0.359287
192252042,2262,16141,10840400,144613,493076000,19835300,0.0133402,1.82976,1.82976,0.364903
192251478,2262,15901,804287,7449.84,33183400,982825,0.00926267,1.22198,1.22198,0.221837
192254005,2262,17056,1958260,24732.4,99740200,3627570,0.0126298,1.85244,1.85244,0.501963
192250553,2262,10671,314486,2918.11,11757100,423164,0.009279,1.34557,1.34547,0.211379
192255660,2262,124372440,34969,690.749,1591430,112442,0.0197532,3.21547,0,0
192251681,2262,15989,6816810,37227.9,280887000,4646700,0.00546119,0.681654,0.681675,0.436039
192249594,2262,340,594473,4549.2,26228100,610499,0.00765248,1.02696,1.02696,0.318499
192250305,2262,980,209814,5129.93,11137500,673849,0.0244499,3.21165,3.21165,0.215296
192250988,2262,15701,454597,6898.11,19490300,979055,0.0151741,2.15368,2.15368,0.191964
192250120,2262,880,419628,7623.2,21066200,969502,0.0181666,2.31038,2.31038,0.0923183
192250568,2262,10681,3391350,58999.8,147142000,8127450,0.0173972,2.39653,2.39644,0.227424
192252765,2262,16470,384659,6669.54,18874400,838172,0.0173388,2.179,2.179,0.357114
192254133,2262,17079,2307950,25072.1,113786000,3254330,0.0108633,1.41005,1.41005,0.436658
192255538,2262,111220870,279684,5330.15,14697900,776404,0.0190577,2.776,2.776,0.42305
192253758,2262,16894,1223920,11795.9,64813800,1472500,0.00963784,1.20311,1.20311,0.136669
192254996,2262,17463,733282,10613.5,35351400,1418590,0.0144739,1.93458,1.93601,0.323465
192251255,2262,15795,1153980,17582.8,53913500,2399000,0.0152367,2.0789,2.0789,0.432575
192251648,2262,15948,1014100,9183.06,44007000,1150550,0.00905537,1.13455,1.13455,0.207421
192255110,2262,17543,139876,2955.89,7006330,448637,0.0211322,3.2074,3.2074,0.334605
192253848,2262,16936,104907,1899.61,5788850,249569,0.0181076,2.37896,2.37896,0.0898763
192253958,2262,17025,9476580,121438,454391000,16121900,0.0128145,1.70124,1.70124,0.481605
192249786,2262,621,1014100,13786.4,54599200,1715070,0.0135947,1.69122,1.69122,0.101684
192250101,2262,862,1643540,5488.99,74431700,701486,0.00333973,0.426813,0.426813,0.266416
192255206,2262,17575,34969,640.243,1835680,81762.7,0.0183089,2.33815,0,0
192252053,2262,16147,69938,481.716,3254110,60683.1,0.00688776,0.86767,0.86767,0.43175
192252513,2262,16366,1608570,23657.8,73626400,3633400,0.0147073,2.25877,2.25877,0.361249
192249769,2262,599,1608570,18581.7,81463900,2358740,0.0115516,1.46636,1.46636,0.24597
192255217,2262,17583,2081800,26791,94090700,3626150,0.0128691,1.74183,1.73556,0.38593
192253259,2262,16680,13777800,318498,731587000,47944800,0.0231168,3.47987,3.47987,0.290071
192252060,2262,16153,69938,481.716,3254110,60683.1,0.00688776,0.86767,0.86767,0.43175
192250662,2262,10735,2028200,68459.4,114278000,9734390,0.0337537,4.79952,4.79952,0.215398
192251687,2262,15997,2795370,18172.1,112975000,2289210,0.00650077,0.818929,0.818874,0.323449
192249661,2262,441,244783,1718.09,10716200,226280,0.00701882,0.924409,0.924409,0.124974
192255097,2262,17526,733348,12397.7,36942100,1625320,0.0169057,2.21631,2.21746,0.276845
192252394,2262,16291,489566,10774,25517000,1407290,0.0220071,2.87456,2.87456,0.184458
192253523,2262,16814,58607700,1220970,3103380000,168466000,0.020833,2.87448,2.87447,0.304676
192253052,2262,16568,104907,2705.73,5126780,460805,0.0257917,4.39251,4.39251,0.205579
192249558,2262,289,314721,1934.51,13367400,245216,0.00614676,0.779152,0.779152,0.0782283
192250452,2262,1058,69938,230.848,2966270,28694.1,0.00330075,0.410279,0.410279,0.132552
192252011,2262,16126,27520600,327679,1240810000,44448900,0.0119067,1.61511,1.61511,0.438158
192253266,2262,16683,839256,15101.8,45990300,2126050,0.0179942,2.53326,2.53326,0.184317
192249685,2262,477,99346200,354389,4302990000,46775600,0.00356721,0.470834,0.470842,1.02893
192253207,2262,16657,69938,1243.1,3567700,164920,0.0177743,2.35809,2.35809,0.0387047
192254423,2262,17219,34956,369.014,1305240,64349.5,0.0105565,1.84087,0,0
192254640,2262,17310,1119010,11944.1,61084500,1465890,0.0106739,1.30999,1.30999,0.170298
192250953,2262,15683,69938,917.752,2833360,130099,0.0131224,1.8602,1.8602,0.0470493
192254319,2262,17185,1153980,9428.17,58401000,1182110,0.00817016,1.02438,1.02438,0.254946
192252309,2262,16256,314721,6800.34,16110400,886696,0.0216075,2.8174,2.8174,0.164241
192249541,2262,266,384659,3004.15,17247400,378492,0.00780991,0.983969,0.983969,0.661549
192252028,2262,16135,2587710,32432,116523000,4431330,0.0125331,1.71246,1.71246,0.542517
192255668,2262,124372464,69938,1618.62,3204790,279609,0.0231437,3.99795,3.99795,0.138665
192250697,2262,15564,1017010000,10759500,45921600000,1477450000,0.0105795,1.45273,1.45178,0.750891
192251627,2262,15934,874225,936.149,34196600,115134,0.00107083,0.131699,0.131699,0.168181
192249393,2262,55,489566,11780.5,23176500,1480990,0.0240632,3.02511,3.02511,0.0950046
192249860,2262,678,34969,247.471,1544370,32085.9,0.00707688,0.917554,0,0
192249364,2262,7,2587700,32664.9,133626000,4312730,0.0126231,1.66662,1.66662,0.238323
192249623,2262,382,18673400,214726,833886000,29033400,0.011499,1.5548,1.5548,0.573712
192253077,2262,16581,769318,21039.6,42803600,3255710,0.0273484,4.23194,4.23194,0.198697
192253406,2262,16726,5979700,68015.7,307877000,9137800,0.0113744,1.52814,1.52814,0.582225
192254455,2262,17234,349690,7799.18,21364100,1017080,0.0223031,2.90851,2.90851,0.185146
192255053,2262,17490,454597,11626.9,25216500,1530130,0.0255762,3.3659,3.3659,0.466707
192250027,2262,821,4231200,21686.6,153204000,2880150,0.00512541,0.680693,0.680694,0.317242
192250886,2262,15617,874225,17728.4,41277400,2297630,0.020279,2.62819,2.62819,0.186102
192251194,2262,15774,5245350,29089.9,233722000,3737800,0.00554584,0.712593,0.712593,0.612235
192252018,2262,16131,13253300,148244,594970000,19924900,0.0111855,1.5034,1.5034,0.48035
192249780,2262,613,524535,3253.57,22523800,419760,0.00620276,0.800251,0.800251,0.0728071
192249478,2262,184,1958260,14813.8,69081800,2323250,0.00756475,1.18638,1.18638,0.794291
192249585,2262,327,559504,4225.35,23344700,539073,0.00755196,0.963484,0.963484,0.507466
192249799,2262,637,10280900,117442,539476000,15567400,0.0114234,1.51421,1.51421,0.206827
192251578,2262,15911,12773500,101331,485880000,13738200,0.00793288,1.07552,1.07597,0.488133
