id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245153290,199143,585,367049,755.754,20046500,96822,0.002059,0.263785,0.250635,0.712876
245156489,199143,15924,2547310,2577.22,128423000,350176,0.00101174,0.137469,0.140867,1.1872
245156403,199143,15909,12196600,105480,603095000,15231400,0.00864833,1.24883,1.22992,0.605481
245155022,199143,10722,11130600,271456,710902000,47263300,0.0243883,4.24626,4.29609,0.248434
245155349,199143,15633,373629,3737.97,18266800,609823,0.0100045,1.63216,1.6908,0.600321
245155616,199143,15720,25738,77.887,546723,11369.7,0.00302615,0.441748,0,0
245156944,199143,16040,5123100,9956.94,308454000,1469000,0.00194354,0.28674,0.306722,1.08253
245160508,199143,17098,874225,14172.6,43836900,2036540,0.0162116,2.32954,2.32954,0.275615
245161141,199143,17324,142930,721.524,8424480,90478.1,0.00504809,0.633024,0.628625,0.136713
245152607,199143,298,758466,4597.92,41242400,695103,0.00606213,0.916459,0.929564,0.666109
245157879,199143,16323,7190160,43864.9,384837000,5714610,0.00610069,0.794783,0.820874,0.96355
245159619,199143,16808,212474000,2761020,11819700000,451526000,0.0129946,2.12509,2.06887,0.872846
245161063,199143,17291,22296.3,147.728,1469060,19754.3,0.00662566,0.885989,0,0
245158434,199143,16440,1167040,7123.33,77986700,968591,0.00610374,0.829953,0.82531,0.343503
245153762,199143,703,8041760,4710.8,381550000,596263,0.000585792,0.0741458,0.0741388,1.3851
245157398,199143,16174,2902430,1414.52,152900000,187409,0.000487357,0.0645698,0.0645698,0.861849
245158681,199143,16548,1377240,5205.52,83857500,696197,0.00377967,0.505502,0.510277,0.563233
245161013,199143,17271,482710,2709.78,25973500,340174,0.00561367,0.704717,0.714937,0.285828
245159589,199143,16787,69938,187.699,3505820,26715.3,0.00268379,0.381985,0.381985,0.516196
245160529,199143,17111,69938,149.841,3505810,18526.9,0.00214248,0.264905,0.264905,0.0386965
245152811,199143,424,384132,268.788,15244800,33010.7,0.000699728,0.0859358,0.0859245,0.763678
245158623,199143,16519,10579100,49932.8,640648000,6663330,0.00471993,0.629855,0.616876,0.800414
245157034,199143,16082,7331440,17302.9,437554000,2498950,0.0023601,0.340854,0.383945,0.913198
245158168,199143,16395,29121900,604358,1849560000,81756800,0.0207527,2.8074,2.93067,0.725624
245161209,199143,17345,360555,2235.27,21134000,278182,0.00619953,0.771539,0.774639,0.214408
245161461,199143,17411,353804,3127.02,22140800,463069,0.00883828,1.30883,1.27834,0.52026
245158395,199143,16430,2133110,25047.5,118002000,3175420,0.0117422,1.48863,1.48863,0.600311
245155446,199143,15677,321641,2372.11,18503200,376907,0.007375,1.17182,1.17348,0.490585
245160084,199143,16958,558588,3935.4,32907400,537246,0.00704527,0.961793,0.962034,0.317415
245153987,199143,861,559504,367.664,26985800,45984,0.000657126,0.0821871,0.0821871,0.674918
245152176,199143,147,188702,1617.9,12060000,241547,0.00857385,1.28004,1.26088,0.390841
245155941,199143,15787,2492220,3874.19,142572000,536749,0.00155451,0.21537,0.232024,2.13127
245157512,199143,16213,3581330,13260.1,200681000,1805350,0.00370257,0.504099,0.564995,1.46496
245158896,199143,16583,42906.9,300.081,3025340,46317.8,0.00699376,1.0795,1.07364,0.52737
245154138,199143,898,1865540,16313.1,124128000,2427430,0.00874441,1.30119,1.34494,0.76309
245161969,199143,111220702,481363,2524.61,26489700,325097,0.00524471,0.675367,0.691867,1.00545
245152637,199143,315,190980000,424131,9816670000,63246900,0.00222081,0.33117,0.37149,1.64729
245159939,199143,16875,279752,2152.51,13529500,336447,0.00769435,1.20266,1.20266,0.324095
245153945,199143,834,2679430,22539,169442000,3717230,0.00841186,1.38732,1.58963,1.50347
245160432,199143,17058,1081210,8309,61844100,1077450,0.00768492,0.996524,0.98958,0.448936
245160900,199143,17217,1119090,11758.5,56732900,1568140,0.0105072,1.40126,1.42481,0.568499
245152730,199143,379,283907,1170.23,13724400,155961,0.00412188,0.549339,0.577205,0.644643
245154860,199143,1126,45654.1,88.8331,3064880,12032.6,0.00194579,0.263561,0.293562,0.764893
245162144,199143,111220832,69043.1,243.156,3757380,30468.5,0.0035218,0.441298,0.440967,0.108017
245154200,199143,919,1620500,1557.4,80432300,293738,0.00096106,0.181263,0.179563,2.32545
245159639,199143,16818,47977800,1024960,3144020000,174969000,0.0213632,3.64688,3.63991,0.350903
245161493,199143,17427,2025420,6763.32,103416000,890472,0.00333922,0.439648,0.439633,0.636254
245156099,199143,15822,804947,1145.04,42566200,147834,0.0014225,0.183657,0.179756,0.604154
245157182,199143,16102,1853360,726.924,65307700,102409,0.00039222,0.055256,0.055256,0.870441
245151827,199143,31,16490700,44777.7,973342000,7081560,0.00271533,0.429427,0.448541,1.0888
245161166,199143,17333,330481,2368.96,19040700,294670,0.00716822,0.89164,0.885362,0.231633
245159966,199143,16887,1553460,5836.78,84073900,864493,0.00375729,0.556497,0.589173,1.25578
245154063,199143,872,416299,2535.61,27694800,408781,0.00609083,0.98194,0.956583,1.00552
245157744,199143,16282,34381.1,262.218,1493300,42374,0.00762681,1.23248,0,0
245161677,199143,17501,1728340,6315.54,74071700,900153,0.00365411,0.52082,0.496573,0.624082
245153798,199143,729,34969,3.4501,1660340,459.89,9.86617e-05,0.0131514,0,0
245162134,199143,111220810,69938,1436.31,3643790,199381,0.0205368,2.85083,2.85083,0.466177
245161616,199143,17474,306802,1277.93,12251600,205120,0.00416534,0.668575,0.67095,0.452002
245152180,199143,149,1794150,43144,133184000,6251250,0.024047,3.48424,3.47877,0.621351
245157537,199143,16228,1258140,1957.75,63398900,248248,0.00155607,0.197313,0.194872,0.792114
245158459,199143,16446,618879,7921.8,37858600,1020490,0.0128002,1.64894,1.64293,0.367384
245154920,199143,10684,2121680,51306.8,134725000,8912410,0.0241822,4.20064,4.20137,0.119695
245154803,199143,1105,349690,132.385,16187200,15954.9,0.000378578,0.0456258,0.0456258,0.649825
245154255,199143,939,102676,351.709,5533650,44073,0.00342541,0.429242,0.429177,0.110117
245155157,199143,15591,148832,152.919,9600440,23021.2,0.00102746,0.154678,0.142968,0.677154
245159203,199143,16698,5989450,36532.3,356592000,5786540,0.00609944,0.966121,1.02138,0.770343
245152477,199143,284,4366770,3480.17,186365000,456441,0.000796967,0.104526,0.104517,0.687858
245156978,199143,16058,12168400,19213.7,545302000,2684910,0.00157898,0.220646,0.220822,1.63807
245161152,199143,17327,398294,1962.01,13502400,262902,0.00492604,0.66007,0.623145,0.543777
245161188,199143,17338,1998830,14244,120480000,1800680,0.00712618,0.90087,0.905231,0.259335
245153822,199143,748,298140,536.438,16809500,85662.7,0.00179928,0.287324,0.337048,1.23705
245152818,199143,426,769318,950.312,42610900,119042,0.00123527,0.154737,0.154737,0.603947
245161553,199143,17449,395964,2205.26,21892500,288367,0.00556934,0.728266,0.715679,0.566471
245153894,199143,809,3562710,14080.1,195291000,1947840,0.00395207,0.546728,0.526751,1.62455
245161382,199143,17360,34969,319.688,1213620,40852.6,0.00914205,1.16825,0,0
245155981,199143,15795,777438,1531.72,47712800,212811,0.00197022,0.273734,0.266481,0.893183
245154245,199143,935,2342060,15084.9,155889000,2470230,0.00644087,1.05473,1.03355,0.69907
245158536,199143,16470,245408,2226.45,16413600,312784,0.00907248,1.27455,1.26703,1.24822
245162002,199143,111220752,258617,2020.88,17812600,269790,0.00781418,1.0432,1.03332,0.146073
245158609,199143,16500,554720,1966.88,26918300,273532,0.00354571,0.493098,0.495024,0.365219
245155529,199143,15695,53435,56.6547,2930750,7733.89,0.00106025,0.144735,0.149707,0.812604
245151936,199143,82,489566,5549.89,24459900,900029,0.0113363,1.83842,1.83842,0.497453
245161246,199143,17358,104907,1755.99,4857410,240234,0.0167386,2.28997,2.28997,0.590222
245153280,199143,583,1258880,1802.16,68139300,239425,0.00143155,0.190189,0.190189,0.994792
245157306,199143,16145,3350120,4002.23,174566000,515714,0.00119465,0.153939,0.154158,0.698319
245159536,199143,16758,25932.1,205.724,1691520,31201.3,0.00793319,1.20319,0,0
245159731,199143,16854,1988940,16872.6,113419000,2694320,0.00848324,1.35465,1.35324,0.704169
245161629,199143,17481,489835,3731.23,28319100,545290,0.00761732,1.11321,1.05608,0.535177
245157442,199143,16188,3636780,2606.31,189324000,393311,0.000716654,0.108148,0.108148,1.05294
245162176,199143,112892265,99676.6,1741.92,6878400,285041,0.0174757,2.85965,2.81205,0.317786
245153990,199143,864,15434400,255221,918177000,33388400,0.0165359,2.16325,2.15181,0.739403
245157319,199143,16147,45038.2,148.377,2908340,21636.5,0.00329447,0.480404,0.429144,1.11456
245155001,199143,10707,206663,2275.72,14926700,327028,0.0110117,1.58242,1.59683,0.198135
245156878,199143,16032,25523200,59577.8,1394470000,8934480,0.00233426,0.350053,0.374,1.17288
245153276,199143,582,853761,1956.19,49191900,262912,0.00229126,0.307945,0.319962,0.882496
245155956,199143,15790,23365.8,193.846,1521370,27940.9,0.00829614,1.1958,0,0
245160517,199143,17104,835288,8196.64,49816100,1110680,0.00981295,1.3297,1.33158,0.38511
245151945,199143,84,1294960,453.027,64061400,61771.1,0.000349837,0.047701,0.0496411,0.832787
245157302,199143,16143,2410240,4607.39,130561000,602673,0.00191159,0.250047,0.252253,0.696054
245161402,199143,17371,112274,555.294,7454180,72185.3,0.00494587,0.642937,0.640962,0.180753
245153937,199143,828,6694940,40967.4,363268000,6539840,0.00611916,0.976833,0.979381,0.927486
245160279,199143,17029,104907,1817.01,5802880,274284,0.0173202,2.61455,2.61455,0.304945
245154081,199143,879,8766410,34322.1,491294000,5570000,0.00391518,0.63538,0.73169,1.4388
245162155,199143,111220874,320103,1470.33,21130200,210922,0.00459329,0.658918,0.666791,0.363148
245160103,199143,16968,2117790,13126.2,111370000,1828150,0.00619804,0.863234,0.868394,0.515262
245154577,199143,1062,594473,632.53,34000200,79979.7,0.00106402,0.134539,0.134539,0.469116
245157333,199143,16153,45038.2,148.377,2908340,21636.5,0.00329447,0.480404,0.429144,1.11456
245161198,199143,17342,73039.1,290.092,4895130,37399.8,0.00397174,0.512052,0.506818,0.138294
245161867,199143,17638,312063,485.408,12567900,61238.3,0.00155548,0.196237,0.206619,0.539776
245153783,199143,720,627825,4792.21,42139300,705899,0.00763304,1.12436,1.12184,0.425068
245159181,199143,16690,3506630,20357.5,218119000,3167440,0.00580543,0.903271,1.07808,1.42462
245158086,199143,16366,1589920,5338.31,82975100,730072,0.00335759,0.459187,0.464944,0.402446
245157524,199143,16218,175312,2145.54,11792900,303151,0.0122384,1.72921,1.78181,0.806573
245152254,199143,194,7845180,25335.9,398408000,3780270,0.00322948,0.481859,0.481715,0.984823
245152791,199143,415,3887020,4583.03,200247000,691400,0.00117906,0.177874,0.230718,2.52384
245154148,199143,903,685666,12396.8,48466300,1918260,0.01808,2.79766,2.78811,0.275758
245159076,199143,16640,117169,331.053,7267520,42922.9,0.00282543,0.366334,0.368611,0.841265
245160015,199143,16907,453036,965.56,24017600,126065,0.00213131,0.278268,0.269446,0.551886
245160531,199143,17112,349153,3119.72,20552800,402900,0.0089351,1.15394,1.15424,0.373656
245161654,199143,17490,320103,1470.33,21130200,210922,0.00459329,0.658918,0.666791,0.363148
245162152,199143,111220868,66366.8,380.934,4481610,53722.9,0.00573983,0.809485,0.806493,0.287561
245161944,199143,111220672,593934,4590.93,32569000,589324,0.0077297,0.992239,0.993083,0.80562
245159166,199143,16685,1262150,1084.53,74823900,143818,0.000859273,0.113947,0.11445,0.687557
245161078,199143,17297,34969,481.774,1856680,64378.9,0.0137772,1.84103,0,0
245156990,199143,16063,12168400,19213.7,545302000,2684910,0.00157898,0.220646,0.220822,1.63807
245158656,199143,16537,900899,7563.27,53242800,998738,0.00839525,1.1086,1.10527,0.703651
245158618,199143,16510,10600900,50071.7,642174000,6684560,0.00472334,0.630565,0.617901,0.798544
245153838,199143,765,104907,759.593,6088610,101791,0.00724063,0.9703,0.9703,0.232439
245153703,199143,672,45549700,41000.2,2461070000,5857760,0.00090012,0.128602,0.128509,2.01488
245156844,199143,16021,40905200,70497.7,2041310000,9648070,0.00172344,0.235864,0.238913,0.896967
245152291,199143,207,111728,767.577,7343140,116893,0.00687005,1.04623,1.04666,0.145092
245160235,199143,17011,96743.6,139.668,6355440,17901.9,0.0014437,0.185045,0.185403,0.321449
245158738,199143,16569,428553,1186.31,26301100,153169,0.00276817,0.35741,0.356771,0.335566
245160405,199143,17049,69938,109.861,3305030,13822.5,0.00157083,0.197639,0.197639,0.343339
245161446,199143,17404,68310.3,396.634,4503540,51312.5,0.00580636,0.751168,0.745,0.289111
245159528,199143,16755,25932.1,205.724,1691520,31201.3,0.00793319,1.20319,0,0
245160470,199143,17077,163716,1217.63,10664300,159109,0.00743744,0.971861,0.971971,0.16779
245161510,199143,17434,757781,2593.9,39497100,338326,0.00342302,0.44647,0.48733,0.550594
245151752,199143,2,384659,658.02,22509100,86084.6,0.00171066,0.223795,0.223795,0.532123
245155599,199143,15715,115668,1071.6,5252640,149680,0.00926443,1.29405,1.23533,0.824191
245156575,199143,15948,1014100,446.064,46061000,53543.3,0.000439863,0.0527989,0.0527991,0.612286
245156870,199143,16029,1500450,1534.45,83207900,196385,0.00102266,0.130884,0.130712,1.06434
245157467,199143,16196,454597,94.5222,23666500,12401.1,0.000207925,0.0272793,0.0272793,0.554321
245155008,199143,10708,1775560,36342.1,123086000,6209470,0.0204679,3.49719,3.48891,0.369633
245161875,199143,17645,243572,405.631,10048600,50554.8,0.00166534,0.207556,0.220646,0.562951
245154529,199143,1044,174845,968.822,10609600,134589,0.00554104,0.769761,0.769761,0.234319
245158706,199143,16562,92917.9,366.08,6437190,52803.8,0.00393982,0.568285,0.559264,0.168401
245159655,199143,16823,934444,10372.2,56797200,1538250,0.0110999,1.64617,1.6012,0.462931
245157459,199143,16194,559504,164.18,29249700,23525.7,0.000293439,0.0420474,0.0420474,0.494376
245156157,199143,15837,867847,733.119,47815900,95050.9,0.000844756,0.109525,0.109127,0.682632
245152171,199143,143,205666,469.922,9173210,61109.3,0.00228488,0.297129,0.296673,0.203987
245153056,199143,489,174187,70.1792,10099500,8850,0.000402895,0.0508073,0.0605749,1.06525
245158500,199143,16457,188743,1171.08,13178800,155682,0.00620464,0.824834,0.807314,0.274147
245161497,199143,17429,239215,1416.84,16325500,203652,0.00592286,0.851336,0.843575,0.151696
245160543,199143,17122,46412.4,365.211,3102400,48439.8,0.00786881,1.04368,1.04467,0.0230493
245160642,199143,17170,865829,4272.7,45222100,545864,0.00493481,0.630453,0.638454,0.777796
245156864,199143,16027,10229300,14665.5,588417000,1881550,0.00143367,0.183936,0.183794,1.07992
245153338,199143,597,3942470,8265.84,226329000,1260150,0.00209661,0.319634,0.343413,1.42874
245152275,199143,201,69938,122.064,3557110,15567.5,0.00174532,0.22259,0.22259,0.112458
245160482,199143,17082,209486,1272.27,14344800,171146,0.00607328,0.816977,0.79566,0.630939
245161101,199143,17306,2270260,6773.97,114966000,852142,0.00298378,0.37535,0.375597,0.399417
245157947,199143,16336,159559,1911.14,10895300,267165,0.0119777,1.6744,1.65945,0.775385
245154951,199143,10693,419628,1308.04,20874000,196056,0.00311714,0.467215,0.467215,0.559797
245152202,199143,167,661432,1501.34,29710300,236836,0.00226984,0.358065,0.357339,0.807606
245161069,199143,17293,69938,1284.56,3683630,172895,0.0183671,2.47212,2.47212,0.361025
245160284,199143,17030,524535,8111.86,26556000,1159160,0.0154649,2.20987,2.20987,0.173285
245152778,199143,408,357758,134.641,11113400,16722.2,0.000376347,0.0467415,0.0451972,1.21907
245156579,199143,15949,2881390,5462.16,117044000,781282,0.00189567,0.271148,0.273549,1.07063
245161456,199143,17409,261951,1452.99,15460400,183907,0.00554681,0.702068,0.693765,0.439052
245152426,199143,256,1223910,1249.5,57442900,150822,0.00102091,0.123229,0.123229,0.44037
245156324,199143,15862,3782540,7990.46,182063000,1104160,0.00211246,0.291911,0.294843,0.373934
245161567,199143,17455,273149,1338.53,14679400,170379,0.00490036,0.62376,0.608444,0.486894
245153879,199143,797,4968740,18759.1,272211000,2401790,0.00377542,0.483381,0.490556,1.01147
245155095,199143,15576,6653200,22774.5,388701000,3420040,0.00342309,0.514045,0.502235,1.27112
245151927,199143,77,69938,262.174,4147090,33127.3,0.00374866,0.473666,0.473666,0.400938
245157151,199143,16094,174845,68.167,9336190,8845.73,0.000389871,0.0505919,0.0505919,0.397149
245152111,199143,123,419628,2789.4,22347800,435395,0.00664731,1.03757,1.03757,0.774184
245160175,199143,16993,34632.9,417.668,1546610,58569.6,0.0120599,1.69116,0,0
245153781,199143,718,2622280,28601.8,141190000,3594960,0.0109072,1.37092,1.37134,0.570247
245159113,199143,16664,512946,1261.88,34973000,194180,0.00246007,0.378559,0.384005,1.15735
245157362,199143,16161,339608,408.306,22286200,56887.6,0.00120229,0.16751,0.162878,0.923931
245159097,199143,16655,66603.3,263.814,4746620,41981.6,0.00396098,0.630324,0.632006,0.490066
245161773,199143,17519,198022,654.894,9381640,82395.2,0.00330717,0.41609,0.383962,0.926767
245161796,199143,17550,750956,992.111,30661400,129945,0.00132113,0.17304,0.171043,0.700963
245153416,199143,621,1012720,11174.4,60085400,1443050,0.011034,1.42492,1.42577,0.421331
245156594,199143,15952,244554,979.068,12050300,157015,0.00400349,0.642046,0.642071,0.601189
245161458,199143,17410,936588,9151.72,58128000,1201820,0.00977134,1.28319,1.27087,0.206799
245156795,199143,16009,7775920,12725.3,292630000,1861940,0.0016365,0.239449,0.278331,1.51219
245161659,199143,17494,857457,2404.94,42877100,324111,0.00280474,0.377991,0.390208,0.646522
245162190,199143,124372424,34969,367.865,2181810,55327.2,0.0105198,1.58218,0,0
245155252,199143,15604,1251200,2282.46,76100700,334950,0.00182422,0.267703,0.272633,0.92028
245154524,199143,1042,1271600,2281.14,74440300,352884,0.00179391,0.277512,0.317969,1.64593
245155924,199143,15782,1934460,3282.56,125074000,458164,0.00169688,0.236843,0.234622,1.24595
245151850,199143,44,5496340,6699.18,312966000,935470,0.00121884,0.170199,0.193485,1.21133
245156052,199143,15812,2930130,659.924,161714000,82784.9,0.00022522,0.028253,0.0288637,1.38893
245159200,199143,16697,5989450,36532.3,356592000,5786540,0.00609944,0.966121,1.02138,0.770343
245154328,199143,969,921643,1226.5,48811000,164352,0.00133078,0.178325,0.198174,0.830234
245157244,199143,16123,8006310,19127.6,451026000,2746170,0.00238907,0.343001,0.408619,1.86416
245157722,199143,16277,131455,480.976,7936800,71364.2,0.00365885,0.542878,0.499505,0.905259
245161488,199143,17424,2982850,11055.4,163556000,1500970,0.00370632,0.503198,0.514969,0.556738
245154153,199143,904,5124500,14193.9,312727000,2146020,0.00276981,0.418776,0.391623,1.27932
245160693,199143,17192,242608,1228.59,12682700,159851,0.0050641,0.658884,0.65918,0.20988
245160616,199143,17161,489566,8981.89,23822000,1252400,0.0183466,2.55819,2.55819,0.185111
245154446,199143,1004,365520,821.274,15691200,115388,0.00224686,0.315682,0.352849,0.81416
245160634,199143,17168,295257,3168.16,19261900,417241,0.0107302,1.41314,1.42451,0.406806
245152185,199143,154,1320120,6436.93,87055000,837500,0.00487602,0.634412,0.640113,0.355896
245154145,199143,902,174845,75.3528,9811440,9401.93,0.000430969,0.0537729,0.0537729,0.308109
245152681,199143,343,329632000,2247520,18677800000,314421000,0.00681828,0.953854,0.977828,1.3147
245161870,199143,17640,312063,485.408,12567900,61238.3,0.00155548,0.196237,0.206619,0.539776
245158383,199143,16426,119666,4337.23,9161510,645538,0.0362446,5.39451,5.24724,0.585511
245159593,199143,16790,1026950,2242.08,56840500,292139,0.00218325,0.284473,0.298319,0.612285
245151837,199143,38,808060,6336.36,52051400,881827,0.00784145,1.09129,1.10199,0.59709
245153406,199143,620,958700,814.335,46679000,109237,0.000849416,0.113943,0.138319,0.909341
245154493,199143,1029,139876,1398.58,8215200,182334,0.00999875,1.30354,1.30354,0.483399
245160586,199143,17148,1185560,8836.63,71600200,1138730,0.00745353,0.960496,0.959774,0.409557
245161791,199143,17543,127276,491.142,4966720,70016.2,0.00385886,0.550111,0.546561,0.399986
245154916,199143,10683,4036130,106303,215871000,19122000,0.0263378,4.73771,4.72944,0.338616
245155232,199143,15599,2146770,5834.42,124830000,888703,0.00271776,0.413972,0.408476,1.05211
245161774,199143,17520,51864.2,126.575,2094010,19912.7,0.0024405,0.383939,0.383939,0.310927
245156308,199143,15858,3839690,2614.96,206521000,348063,0.000681036,0.0906487,0.0906978,0.891338
245159557,199143,16768,381244,2328.43,21876600,354897,0.00610746,0.93089,0.931019,0.379683
245154157,199143,906,691653,763.184,41025000,108416,0.00110342,0.156749,0.156825,0.484527
245156104,199143,15823,804947,1145.04,42566200,147834,0.0014225,0.183657,0.179756,0.604154
245159765,199143,16862,139876,626.465,6657930,100261,0.00447872,0.716782,0.716782,0.47896
245157844,199143,16313,13766700,86460.9,761276000,11490400,0.00628042,0.834652,0.902141,1.18734
245160595,199143,17151,116049,529.36,7052900,69083.6,0.00456153,0.595298,0.627708,0.551756
245155165,199143,15593,1807350,5015.21,100519000,742818,0.0027749,0.411,0.371985,1.39242
245157732,199143,16279,19131.6,79.9158,1349070,10844.2,0.00417716,0.566819,0,0
245157312,199143,16146,208551,239.943,11038700,30955.2,0.00115052,0.14843,0.14931,0.796821
245159109,199143,16662,77796.3,115.801,5106630,15879.5,0.00148851,0.204116,0.204116,1.05427
245162115,199143,111220756,972226,9085.22,57242800,1239500,0.00934476,1.27491,1.27675,0.456687
245154710,199143,1080,38305200,71064.5,2098220000,10087800,0.00185522,0.263354,0.303977,1.96541
245154249,199143,936,8792490,180027,505997000,31156600,0.020475,3.54354,3.60723,0.350205
245157038,199143,16084,4489910,5741.71,250889000,798170,0.0012788,0.17777,0.197985,1.03343
245162149,199143,111220852,2025420,6763.32,103416000,890472,0.00333922,0.439648,0.439633,0.636254
245156667,199143,15971,4948660,14804.5,253902000,2329650,0.00299163,0.470764,0.494845,1.02921
245152451,199143,263,176849,253.63,9567020,37311.9,0.00143416,0.210981,0.247468,0.851646
245159687,199143,16842,16932100,387486,1124930000,66504800,0.0228848,3.92774,3.91595,0.277888
245161878,199143,17646,19372.9,28.0739,866587,3739.96,0.00144913,0.193051,0,0
245155125,199143,15582,19684.2,87.1149,1308820,13860.2,0.00442563,0.704127,0,0
245154112,199143,891,209649,2486.65,12636600,412715,0.011861,1.9686,1.96869,0.312056
245157983,199143,16348,1724270,4942.98,100071000,652165,0.0028667,0.378226,0.35963,0.781805
245159944,199143,16877,4448160,18000.9,255580000,2690640,0.00404682,0.60489,0.655067,1.17833
245161471,199143,17416,10482100,50853.2,542284000,7046930,0.00485144,0.672284,0.692514,0.724522
245153804,199143,732,91156.6,841.638,5735030,115995,0.00923288,1.27248,1.39267,0.611033
245152651,199143,322,36157900,67055.2,1872480000,8724380,0.00185451,0.241285,0.241285,0.784631
245157551,199143,16235,1169800,2577.95,62212400,370276,0.00220375,0.31653,0.311983,0.969566
245160917,199143,17223,5755860,39834.8,296395000,5322320,0.00692074,0.924678,0.924013,0.751259
245152294,199143,209,1210600,16873.4,75551800,2274850,0.013938,1.87911,1.88132,0.297015
245157330,199143,16152,45038.2,148.377,2908340,21636.5,0.00329447,0.480404,0.429144,1.11456
245157671,199143,16264,796785,2462.43,45952700,347353,0.00309046,0.435943,0.435086,0.62827
245159606,199143,16798,365297,809.823,19801300,105824,0.00221689,0.289694,0.299439,0.502825
245155318,199143,15624,1467290,10454.9,83938500,1683700,0.00712533,1.14749,1.14741,0.755036
245159014,199143,16615,1404250,4159.03,82849400,554466,0.00296174,0.394849,0.372897,0.904396
245160598,199143,17152,119522,650.626,7085740,84171.4,0.00544355,0.704232,0.71361,0.26085
245153733,199143,688,352153000,1063940,17397200000,155875000,0.00302124,0.442635,0.484724,1.60499
245160241,199143,17012,476161,1993.4,26572500,260341,0.0041864,0.546749,0.540214,0.453438
245154439,199143,997,962726000,6223240,52081500000,958786000,0.00646419,0.995907,1.03032,1.43855
245156249,199143,15853,49447000,45845.9,2637600000,6543800,0.000927172,0.13234,0.133341,1.8787
245160540,199143,17118,244226,1166.59,11828100,152546,0.00477669,0.624609,0.624795,0.225577
245159727,199143,16853,34969,467.74,1935220,77003.5,0.0133758,2.20205,0,0
245161821,199143,17587,740766,1667.4,35897900,213583,0.00225092,0.288327,0.29366,0.548594
245153836,199143,761,118287,703.126,7184370,117200,0.00594422,0.990809,1.15046,1.07983
245158391,199143,16429,2654890,50526.1,159500000,6435630,0.0190313,2.42407,2.42472,0.350449
245158485,199143,16451,686458,6851.06,42984600,899297,0.0099803,1.31005,1.30821,0.389482
245161995,199143,111220734,544072,2017.97,29747300,255060,0.00370901,0.468799,0.477691,0.564708
245155450,199143,15678,312208,1938.56,11535600,297071,0.0062092,0.951519,0.942629,0.466449
245159599,199143,16794,44059.4,137.819,2943710,18587.9,0.00312803,0.421883,0.411214,0.238861
245153068,199143,494,1762700,3753.15,109037000,514739,0.00212921,0.292018,0.300182,0.803673
245160677,199143,17185,1066740,5010.22,55241700,649259,0.00469677,0.608639,0.609454,0.49251
245156758,199143,15999,732242,641.057,27776800,78616.6,0.000875472,0.107364,0.107316,0.77213
245153771,199143,708,1404820,3579.83,81791100,521777,0.00254824,0.371419,0.406096,1.09753
245160502,199143,17094,34951,37.5249,524060,4863.7,0.00107364,0.139157,0,0
245162146,199143,111220844,825229,9343.79,51070600,1409850,0.0113227,1.70843,1.6787,0.437775
245153952,199143,839,404880,1938.7,25493500,246417,0.00478833,0.608617,0.600495,0.390754
245156129,199143,15833,415974,1450.72,20058100,218922,0.00348753,0.526288,0.529083,0.535725
245157176,199143,16099,104907,23.2353,5144280,3207.45,0.000221484,0.0305743,0.0305743,0.537649
245158482,199143,16450,1176020,14740.6,73485600,1932730,0.0125342,1.64344,1.62037,0.519873
245154770,199143,1097,41275300,157291,2256860000,23152800,0.00381077,0.560937,0.590046,1.20328
245155961,199143,15791,134707,541.153,8204610,77102,0.00401726,0.572368,0.570352,0.910184
245152886,199143,450,769318,396.405,22346300,55064.5,0.000515268,0.0715757,0.0715757,0.518718
245153201,199143,542,2378590,24167.3,161826000,4164240,0.0101604,1.75072,1.87759,1.0742
245154566,199143,1057,1293850,693.933,62962900,89096.2,0.00053633,0.0688611,0.0688611,1.33466
245161517,199143,17437,4922570,23547,243151000,3194560,0.00478348,0.648962,0.678143,0.586026
245154405,199143,981,34969,30.156,1317040,3832.61,0.000862363,0.1096,0,0
245153205,199143,543,1014100,509.202,42905300,77553.6,0.000502121,0.0764752,0.0764752,0.943547
245155352,199143,15653,1445610,12208.9,82747400,1995590,0.0084455,1.38045,1.413,0.631481
245159610,199143,16800,138589,316.892,7782040,40354.1,0.00228656,0.291178,0.294344,0.305187
245160143,199143,16986,2261640,5418.14,124541000,720096,0.00239566,0.318395,0.330458,0.883594
245154426,199143,988,104907,42.2841,5589600,5809.69,0.000403062,0.0553795,0.0553795,0.522201
245156096,199143,15821,10420800,27741.5,550141000,3946680,0.00266213,0.378731,0.38171,1.24553
245158179,199143,16398,23370200,547196,1487290000,74265400,0.0234143,3.17778,3.33521,0.645788
245158600,199143,16496,23223.3,117.966,1388860,15087.2,0.00507965,0.649656,0,0
245161032,199143,17279,23708,146.976,1476010,18789.5,0.00619943,0.792539,0,0
245158146,199143,16390,250612,2611.94,18718000,376251,0.0104222,1.50133,1.50362,0.153098
245158494,199143,16455,2382040,23376.3,148834000,3059180,0.00981355,1.28427,1.24715,0.608803
245160994,199143,17259,104524,444.289,4596840,55971.3,0.0042506,0.535489,0.535484,0.0562786
245159648,199143,16821,1379210,14645.5,84272200,2129900,0.0106188,1.54428,1.51772,0.421373
