id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192348324,2286,16541,1503670,67750.9,66323200,8108740,0.0450571,5.39265,5.39265,0.15115
192354090,2286,17473,122305,1920.16,3060960,261240,0.0156998,2.13598,2.08217,0.497127
192351260,2286,17166,1084040,55360,50109100,6949650,0.0510683,6.41088,6.41088,0.161888
192351144,2286,17148,1713480,83589.5,76967900,10720800,0.0487834,6.25674,6.25674,0.224634
192337881,2286,55,489566,16422.6,19772000,1918850,0.0335452,3.9195,3.9195,0.126667
192347463,2286,16300,34969,2283.5,1728570,283202,0.0653006,8.09866,0,0
192350290,2286,17009,244783,8795.4,10640700,1040660,0.0359314,4.25134,4.25134,0.0846916
192350415,2286,17036,2517770,106550,113591000,13525400,0.0423194,5.37197,5.37197,0.164014
192351613,2286,17217,1572370,62722.5,56402800,8363520,0.0398903,5.31904,5.31717,0.383515
192342752,2286,1070,2797500,137551,120809000,16341300,0.0491692,5.8414,5.84141,0.196738
192350241,2286,16998,314721,13438.7,14460200,1609940,0.0427003,5.11546,5.11546,0.076077
192345009,2286,15689,170846,7054.91,5338880,984683,0.041294,5.76357,5.76003,0.201514
192345878,2286,15857,36927300,1685030,1595810000,197884000,0.045631,5.35875,5.35875,0.270417
192338080,2286,105,104075,3199.68,3856730,410344,0.030744,3.94277,3.93693,0.203879
192339304,2286,543,1084010,60825,50008800,7635760,0.0561111,7.044,7.04397,0.161058
192339305,2286,544,1153980,65659.5,49285800,7849290,0.0568984,6.80195,6.80195,0.189178
192340366,2286,771,65883200,2606790,2726680000,330240000,0.0395668,5.01251,4.99617,0.333009
192345770,2286,15806,1014070,67714.9,45701900,9144360,0.0667755,9.01749,9.01745,0.191423
192347727,2286,16405,279752,10784.5,11551500,1240720,0.0385502,4.43507,4.43507,0.0941809
192338031,2286,77,69938,4214.07,3147940,523985,0.0602544,7.49213,7.49213,0.0123926
192345901,2286,15865,1818270,114007,81403000,14850100,0.062701,8.16715,8.16716,0.0907923
192349268,2286,16824,524535,14803.9,24662500,1881340,0.0282229,3.58668,3.58668,0.0911144
192350731,2286,17069,104907,4242.57,4642610,539994,0.0404412,5.14736,5.14736,0.0535451
192355155,2286,111220800,1071440,40731.5,40568400,5395130,0.0380157,5.03541,5.02526,0.225367
192355053,2286,111220664,1188950,50741.7,51322300,6420750,0.0426779,5.40037,5.40037,0.139499
192344487,2286,15613,909118,51049.6,39513700,6245380,0.0561529,6.86972,6.86967,0.172442
192343200,2286,10678,3005690,75451.7,129499000,10292900,0.0251029,3.42447,3.41451,0.270866
192338729,2286,329,9826720,473050,410339000,56087100,0.0481391,5.70761,5.72325,0.34101
192345653,2286,15762,2028200,90027.5,91113500,10786400,0.0443879,5.31822,5.31822,0.268456
192347559,2286,16340,1153980,58623.8,52714400,7766580,0.0508016,6.73027,6.73027,0.193105
192348759,2286,16689,979132,39656.1,41542000,4703960,0.0405013,4.80422,4.80422,0.203286
192353831,2286,17443,1301610,57251.6,48882000,7628360,0.0439852,5.86071,5.71724,0.236115
192348513,2286,16609,139876,5717.06,6160620,667975,0.0408723,4.77548,4.77548,0.0888478
192355344,2286,112892269,139876,4072.01,5496660,524295,0.0291116,3.74828,3.74828,0.160096
192354552,2286,17510,185958,3536.87,4493520,486313,0.0190197,2.61518,2.6264,0.323728
192338971,2286,412,1608570,135747,72157300,16843600,0.0843895,10.4711,10.4711,0.166491
192345682,2286,15772,174845,5757.67,7353180,668875,0.0329301,3.82553,3.82553,0.0330226
192355280,2286,111220848,349690,20231.5,16623200,2564300,0.0578556,7.33307,7.33307,0.125868
192350321,2286,17014,419628,19638.7,18279800,2369330,0.0468003,5.64626,5.64626,0.124003
192354633,2286,17538,4948630,188920,181994000,24791900,0.0381762,5.00984,4.93284,0.476817
192348347,2286,16548,1608570,70164.6,70552300,8478590,0.0436191,5.27087,5.27087,0.193247
192354272,2286,17488,1798950,105647,75211200,13693300,0.0587271,7.61182,7.59304,0.203243
192352194,2286,17245,34969,1531.18,1477850,190576,0.0437868,5.44987,0,0
192346367,2286,15985,5482920,339975,214412000,43817900,0.0620061,7.99171,7.99808,0.323008
192338793,2286,353,874225,46399.1,42022700,5393620,0.0530746,6.1696,6.1696,0.151475
192354034,2286,17462,3224570,128429,127732000,17017900,0.0398282,5.27757,5.19685,0.31484
192338966,2286,409,559504,30547,24562400,3605500,0.0545965,6.4441,6.4441,0.232967
192338098,2286,115,69938,2728.9,3129300,330397,0.0390188,4.72414,4.72414,0.244459
192348469,2286,16593,1258880,56516.4,56473100,6763280,0.044894,5.37244,5.37244,0.166113
192341285,2286,903,769313,35403.3,34639900,4563690,0.0460193,5.93216,5.93215,0.2097
192345954,2286,15899,804287,56528.2,34602400,7160470,0.0702836,8.90288,8.90288,0.237473
192346689,2286,16086,174845,9852.52,6620670,1176480,0.05635,6.72871,6.72871,0.302773
192348232,2286,16495,2272980,94701,96581600,11299600,0.0416637,4.97126,4.97126,0.156333
192340975,2286,862,174845,8610.5,8209670,984342,0.0492465,5.6298,5.6298,0.00745252
192337836,2286,15,419628,17472,18645900,2103040,0.0416369,5.01167,5.01167,0.154325
192342255,2286,989,1643540,40341.5,74767900,5160180,0.0245455,3.13967,3.13967,0.180455
192352317,2286,17258,1356860,48161.3,51746700,6244820,0.0354946,4.6024,4.5992,0.203066
192347035,2286,16165,7448290,449164,332665000,56637900,0.0603042,7.60415,7.6041,0.258862
192343751,2286,10722,12763700,311101,566503000,41745800,0.0243739,3.27067,3.27067,0.27957
192347164,2286,16225,2937400,119968,119929000,14124400,0.0408415,4.80849,4.80849,0.284152
192345815,2286,15823,874225,29154.4,35590900,3455210,0.0333489,3.95231,3.95231,0.150524
192344028,2286,182305689,4684700,258766,168865000,31715800,0.0552365,6.77009,6.76303,0.491272
192345804,2286,15818,83097300,3857490,3490790000,465173000,0.0464214,5.59793,5.59763,0.286904
192348718,2286,16675,1993230,89322.9,89595300,10560400,0.0448131,5.29814,5.29814,0.107532
192347864,2286,16447,209814,9568.65,9088790,1137760,0.0456054,5.42273,5.42273,0.0575507
192347107,2286,16196,524535,37751.5,25188400,4679680,0.0719713,8.92159,8.92159,0.148722
192350004,2286,16947,19520700,498859,848432000,68581100,0.0255554,3.51325,3.49119,0.340084
192348741,2286,16683,839256,41957.5,38485100,4956050,0.0499937,5.90529,5.90529,0.0923889
192351025,2286,17126,1049070,44184.6,43400900,5584180,0.0421179,5.32298,5.32298,0.21524
192346217,2286,15942,6124260,473532,253882000,61044400,0.0773207,9.96764,9.95729,0.249188
192346379,2286,15988,1276910,93941.5,54992100,11797400,0.0735693,9.23901,9.18598,0.212912
192347113,2286,16198,244783,11401.7,9965230,1402200,0.0465788,5.72835,5.72835,0.120418
192348516,2286,16610,139876,7056.31,6200930,872694,0.0504469,6.23905,6.23905,0.140128
192350316,2286,17013,734349,34827,32012700,4258840,0.0474257,5.79948,5.79948,0.112707
192340111,2286,698,103587000,5069080,4202310000,657308000,0.0489357,6.34549,6.3175,0.406049
192348844,2286,16716,1643540,69052.8,71149200,8231220,0.0420146,5.00822,5.00822,0.142852
192338176,2286,147,314721,12335.3,13478500,1488910,0.0391942,4.73088,4.73088,0.209751
192355049,2286,111220656,34969,1473.07,1573960,197710,0.042125,5.65387,0,0
192348767,2286,16694,11854500,490547,532375000,60188500,0.0413807,5.07727,5.07727,0.221164
192346438,2286,16008,8281580,184530,153520000,23235200,0.022282,2.80565,2.80612,1.07593
192346971,2286,16138,664411,34532.9,28878900,4443470,0.0519752,6.68783,6.68784,0.240934
192351003,2286,17122,69938,3264.01,3272420,401216,0.04667,5.73674,5.73674,0.150166
192338748,2286,337,6363540,288361,195487000,34515400,0.0453145,5.42393,5.37709,0.498285
192339314,2286,556,2098140,150870,94608500,18384800,0.0719064,8.76244,8.76244,0.181907
192345062,2286,15692,139875,8313.31,6318840,1080980,0.0594337,7.72818,7.72818,0.187284
192339229,2286,486,3811620,220473,180280000,31477700,0.0578424,8.25836,8.25836,0.239073
192346442,2286,16009,8390410,277764,190237000,34939100,0.033105,4.16417,4.16448,0.804156
192347623,2286,16365,769318,35902.1,32137100,4476230,0.0466674,5.81844,5.81844,0.125605
192349999,2286,16939,38107200,1003050,1683600000,137856000,0.0263219,3.61757,3.603,0.314187
192350259,2286,17001,174845,6901.26,8065620,825594,0.0394707,4.72186,4.72186,0.10169
192349676,2286,16864,2342920,111374,103706000,13607400,0.0475362,5.80788,5.80788,0.157565
192347342,2286,16282,34969,1833.06,1423230,236425,0.0524197,6.76099,0,0
192347989,2286,16462,1119010,59723.9,51899700,7646400,0.0533722,6.83319,6.83319,0.100548
192346428,2286,16002,57410600,3152800,1873410000,388579000,0.0549167,6.76842,6.76802,0.515142
192338247,2286,177,139876,6164.24,5972670,785448,0.0440693,5.61532,5.61532,0.104482
192345622,2286,15759,314721,11003.7,13619700,1272010,0.0349635,4.0417,4.0417,0.109102
192355042,2286,111220638,699380,31083,30314000,3912980,0.0444436,5.59492,5.59492,0.179768
192343522,2286,10698,559504,43954.2,26170800,5552030,0.0785591,9.92313,9.92313,0.165999
192340789,2286,830,2063110,103550,91159000,12377700,0.0501913,5.99957,5.99964,0.309185
192340722,2286,822,20351100,1201530,929615000,151208000,0.05904,7.42998,7.42992,0.263638
192345041,2286,15691,626659,1739.59,6028060,239400,0.00277598,0.382026,0.370652,1.21065
192338289,2286,192,524806,21186.5,14342100,2778790,0.04037,5.29488,5.19904,0.423495
192349048,2286,16781,384659,17070.5,16730600,2060740,0.0443782,5.35731,5.35731,0.0934181
192351065,2286,17134,664411,28695.9,28880000,3640000,0.04319,5.47854,5.47854,0.176407
192339461,2286,630,1223920,95028.4,54505600,11620500,0.077643,9.49451,9.49451,0.113885
192348289,2286,16529,34969,2798.55,1722530,404057,0.0800295,11.5547,0,0
192339133,2286,467,13280600,694788,588896000,84556000,0.0523158,6.36686,6.36572,0.28272
192355068,2286,111220682,279752,8281.76,11139300,1098910,0.0296039,3.92815,3.92815,0.348219
192348387,2286,16565,699380,33144.9,30788400,4058630,0.0473919,5.80319,5.80319,0.142398
192339342,2286,578,1014100,30915.2,42044900,3624970,0.0304854,3.57456,3.57456,0.396525
192348726,2286,16677,1049070,45536.4,45991400,5458280,0.0434064,5.20297,5.20297,0.161247
192354876,2286,17605,33428.5,973.798,973237,127261,0.0291308,3.80697,0,0
192346554,2286,16067,384659,33011,17817200,4117990,0.085819,10.7056,10.7056,0.190193
192347738,2286,16408,34969,1313.77,1409900,152938,0.0375695,4.37354,0,0
192354613,2286,17532,908762,38949.4,39614000,5070270,0.0428598,5.57932,5.57955,0.169699
192353319,2286,17404,104907,4523.37,4441140,569005,0.0431179,5.4239,5.4239,0.227543
192338474,2286,262,3706710,131370,148575000,16078500,0.0354412,4.33767,4.33767,0.231279
192345705,2286,15781,2832490,115528,117706000,13763000,0.0407868,4.85898,4.85898,0.256414
192348861,2286,16722,314721,14879.5,13638700,1838470,0.0472784,5.84159,5.84159,0.141808
192343069,2286,1114,69938,2117.36,1785400,263073,0.0302749,3.76151,3.76151,0.0883833
192343097,2286,1120,244783,10147,10410200,1178260,0.0414531,4.81348,4.81348,0.0918008
192345885,2286,15859,734346,35098.2,31025600,4145930,0.0477951,5.64574,5.64575,0.198549
192352269,2286,17253,2860250,107832,112748000,13723100,0.0377001,4.79785,4.79587,0.157295
192345834,2286,15836,13581900,610667,538767000,75939800,0.0449619,5.59126,5.58943,0.30805
192350741,2286,17074,2028200,80851.3,88110200,9985030,0.0398635,4.9231,4.9231,0.15919
192339157,2286,480,174845,12135.4,7708540,1547670,0.0694069,8.85166,8.85166,0.293978
192351905,2286,17234,349690,18567.1,17139200,2341350,0.0530957,6.69551,6.69551,0.0924493
192354621,2286,17534,823785,17293.3,22129100,2483140,0.0209924,3.0143,2.95319,0.437979
192352863,2286,17333,594386,24694.7,26514900,3152960,0.0415466,5.30456,5.30455,0.139117
192346557,2286,16068,3287090,284769,154567000,35235100,0.0866328,10.7192,10.7192,0.173197
192347745,2286,16410,69938,3066.45,3008620,357396,0.0438452,5.11019,5.11019,0.0232895
192355260,2286,111220830,1603810,79420,63966500,10280300,0.0495198,6.40995,6.37705,0.190775
192338448,2286,248,450955,24682.3,14249700,3332670,0.0547333,7.39026,7.38089,0.297352
192343160,2286,1129,117458000,5281510,4974390000,645845000,0.0449652,5.49854,5.49635,0.305138
192339410,2286,614,1271340,50766.8,40513000,6479740,0.0399319,5.0968,5.04472,0.403657
192338094,2286,113,1651520,39854.9,30167400,4832270,0.0241322,2.92594,2.90547,0.520188
192338034,2286,79,69938,2871.97,2991860,333949,0.0410645,4.77492,4.77492,0.0669273
192340454,2286,785,694443,38890,28428000,4881610,0.0560017,7.02954,7.00588,0.369126
192338024,2286,72,209814,8401.2,9095580,989271,0.0400412,4.71499,4.71499,0.149755
192339580,2286,655,1859180,109098,62676900,14252400,0.0586809,7.66598,7.48909,0.503809
192347102,2286,16195,69938,4827.69,3411040,590915,0.0690281,8.44913,8.44913,0.220096
192348001,2286,16467,2447830,104146,103454000,12542700,0.0425464,5.12399,5.12399,0.177254
192350688,2286,17051,699380,29400.6,30365300,3737430,0.0420381,5.34392,5.34392,0.149869
192344531,2286,15622,16025400,781254,610446000,99147300,0.0487511,6.1869,6.14828,0.419845
192342973,2286,1093,10872700,398625,455952000,49679100,0.036663,4.56916,4.56907,0.181363
192350705,2286,17058,1258880,51142,54091700,6380040,0.0406249,5.06801,5.06801,0.215481
192353424,2286,17416,12234100,602122,506563000,78423400,0.0492167,6.41023,6.34565,0.266812
192354636,2286,17540,1768790,88590.8,69797900,11598200,0.0500856,6.55716,6.50957,0.302969
192344639,2286,15656,279714,12815.6,12148400,1534580,0.0458168,5.48625,5.48634,0.107813
192338321,2286,203,104906,5913.44,4486290,740642,0.056369,7.06006,7.06006,0.0332554
192338861,2286,375,27660500,1435860,1221200000,196890000,0.0519104,7.11811,7.11811,0.275442
192348319,2286,16539,1503670,67750.9,66323200,8108740,0.0450571,5.39265,5.39265,0.15115
192338671,2286,313,122636000,5140030,5335990000,621196000,0.0419128,5.06535,5.06535,0.223917
192355342,2286,112892265,139876,4072.01,5496660,524295,0.0291116,3.74828,3.74828,0.160096
192345546,2286,15730,524535,30407.1,23455500,3848650,0.0579696,7.33727,7.33727,0.12272
192346715,2286,16097,139876,9347.12,5844100,1163420,0.0668243,8.3175,8.3175,0.0771253
192348533,2286,16617,1153980,42337.2,51610800,5002700,0.0366881,4.33518,4.33518,0.100031
192350748,2286,17075,769318,29336.9,33674800,3574730,0.0381336,4.64662,4.64662,0.149268
192349370,2286,16849,419628,19782.6,18935500,2434080,0.0471432,5.80057,5.80057,0.148062
192345269,2286,15708,104907,6616.98,4805970,843637,0.0630748,8.04177,8.04177,0.107713
192347779,2286,16419,2342920,81522.6,97443900,9784250,0.0347952,4.17609,4.17609,0.113259
192352915,2286,17341,104907,4838.33,4613670,603158,0.0461202,5.74945,5.74945,0.198766
192351213,2286,17158,4773610,177454,188706000,22610800,0.037174,4.73662,4.72275,0.440321
192337844,2286,23,1433470,98174,59909300,12155600,0.068487,8.47987,8.47977,0.2029
192355111,2286,111220730,314609,14032.8,14231000,1830230,0.0446039,5.81745,5.81698,0.211516
192338869,2286,378,419628,21853.3,19921300,2511210,0.0520779,5.98437,5.98437,0.0978899
192348889,2286,16732,3741680,141273,160529000,16949600,0.0377565,4.52995,4.52995,0.14902
192352472,2286,17280,3145650,110333,128785000,13820200,0.0350749,4.39344,4.39229,0.223797
192353787,2286,17438,1874340,83485.7,70778400,11230900,0.0445415,5.99196,5.87237,0.218805
192340040,2286,685,2447830,89247.3,101312000,10448500,0.0364597,4.26849,4.26849,0.18208
192350736,2286,17070,104907,4242.57,4642610,539994,0.0404412,5.14736,5.14736,0.0535451
192341278,2286,902,419628,19810.1,14422700,2429640,0.0472087,5.78998,5.78998,0.257285
192347023,2286,16160,384659,29371.7,18423700,3596130,0.0763579,9.34888,9.34888,0.0842044
192350254,2286,17000,209814,8284.76,9641570,989541,0.0394862,4.71628,4.71628,0.0911086
192338333,2286,207,174844,7551.11,7928840,960368,0.0431877,5.49271,5.49271,0.113021
192346169,2286,15928,13069100,718913,532711000,90482700,0.0550085,6.9234,6.92087,0.300256
192355055,2286,111220666,1328820,55808.8,62268900,7104610,0.0419987,5.34655,5.34655,0.185352
192342954,2286,1086,909176,40387.3,27458300,4847630,0.0444219,5.3319,5.33192,0.28997
192348558,2286,16632,1538640,59413.8,65715400,7063260,0.0386146,4.5906,4.5906,0.14482
192339312,2286,554,174845,5873.27,7227550,684467,0.0335913,3.9147,3.9147,0.0741123
192344468,2286,15610,244530,10797.7,8695970,1367430,0.0441568,5.59205,5.59124,0.21605
192346307,2286,15966,209814,10984.9,9676430,1376960,0.0523555,6.56278,6.56278,0.181883
192345376,2286,15710,69938,3060.57,2160270,407657,0.0437612,5.82884,5.82884,0.48834
192342358,2286,1014,1188950,67660.6,56696200,9204920,0.056908,7.74208,7.74208,0.140578
192355133,2286,111220764,34969,1531.18,1477850,190576,0.0437868,5.44987,0,0
192348450,2286,16587,69938,3457.57,3123610,419529,0.0494377,5.99859,5.99859,0.031048
192346528,2286,16042,2552740,214475,116430000,26410100,0.0840177,10.3458,10.3458,0.131369
192350335,2286,17022,34969,1691.12,1670800,203606,0.0483605,5.82246,0,0
192353957,2286,17453,34969,1609.89,1474870,208670,0.0460378,5.96728,0,0
192339164,2286,484,1363790,79753.1,55230400,9991710,0.058479,7.32643,7.32643,0.27727
192349703,2286,16869,1153980,53351,51069400,6402450,0.0462323,5.54816,5.54816,0.15976
192346679,2286,16083,6364360,454219,293758000,54025100,0.0713692,8.4887,8.4887,0.199754
192348738,2286,16682,839256,42450.4,38302400,5009280,0.050581,5.96872,5.96872,0.0844473
192348581,2286,16647,69938,3046.08,3260630,358166,0.0435539,5.1212,5.1212,0.0413015
192349871,2286,16883,1328820,62757.5,58530900,7620940,0.0472279,5.73511,5.73511,0.10437
192339950,2286,682,979124,51707,44766800,6355240,0.0528094,6.49074,6.49074,0.235439
192347529,2286,16332,4301190,193539,184714000,24066500,0.0449967,5.59532,5.59532,0.22796
192340210,2286,727,314721,21087.2,15206700,2585840,0.0670028,8.21628,8.21628,0.13125
192345668,2286,15768,664411,26096.1,27890300,3142460,0.0392771,4.72969,4.72969,0.0858614
192339319,2286,560,139876,4163.87,6015850,523358,0.0297683,3.74158,3.74158,0.105369
192353062,2286,17369,1327260,80824.9,59980300,10333100,0.0608962,7.78532,7.78478,0.120823
192350838,2286,17087,209814,9245.1,9794790,1141120,0.0440633,5.43873,5.43873,0.0973409
192354059,2286,17466,557101,24545,23348500,3182050,0.0440584,5.7118,5.71291,0.179308
192347467,2286,16302,174845,9855.83,8257210,1241560,0.056369,7.10092,7.10092,0.152903
192347496,2286,16322,7588270,291122,310277000,35553200,0.0383647,4.68528,4.68528,0.258744
192355134,2286,111220766,978674,36962.2,40127700,4723000,0.0377677,4.82592,4.82569,0.113369
192349531,2286,16851,454597,16624.1,19103500,2094100,0.0365688,4.60649,4.60649,0.157746
192342387,2286,1020,2307950,105587,98093700,12689100,0.0457493,5.49797,5.49797,0.0799175
192351126,2286,17143,3042300,168401,138302000,22012300,0.0553531,7.23542,7.23542,0.23067
192338440,2286,244,16019500,649716,654227000,86719200,0.0405578,5.41335,5.40069,0.39267
192340422,2286,780,384655,34242.9,18403000,4583930,0.0890224,11.917,11.917,0.118241
192338780,2286,348,5175410,228935,221812000,27982300,0.0442351,5.40677,5.40677,0.215553
192345792,2286,15814,1084040,77247.2,53521300,9818560,0.0712587,9.05739,9.05739,0.168986
192350024,2286,16952,699380,27705.8,30819800,3554840,0.0396148,5.08285,5.08285,0.156798
192339301,2286,542,3077270,138722,125277000,16967100,0.0450794,5.51368,5.51368,0.323605
192351162,2286,17150,1049070,57155.4,48350600,7407660,0.0544819,7.06117,7.06117,0.1396
192351914,2286,17235,1607940,80384.4,70667900,10272100,0.0499922,6.3884,6.38757,0.207526
192347583,2286,16349,2028200,87859.2,85847600,10703500,0.0433188,5.27733,5.27733,0.199529
192338142,2286,133,349686,16714.9,15782000,2007300,0.0477997,5.74029,5.74031,0.309649
192347326,2286,16278,34969,1369.15,1450570,160805,0.0391531,4.5985,0,0
192348564,2286,16634,874225,31615.3,36974600,3776830,0.0361638,4.32021,4.32021,0.109266
192339711,2286,674,34969,2095.43,1729170,268010,0.0599224,7.66421,0,0
192346295,2286,15963,804287,47245.3,37401600,5980980,0.0587418,7.43637,7.43637,0.11765
192348682,2286,16665,734349,28856.8,32430500,3346130,0.0392958,4.55659,4.55659,0.159721
192342619,2286,1050,1608570,109329,72259300,13362000,0.0679667,8.30676,8.30676,0.195441
192347150,2286,16217,944163,37187.8,39968100,4315630,0.039387,4.57085,4.57085,0.130662
192352826,2286,17324,244783,9336.78,10819100,1157350,0.0381431,4.72806,4.72806,0.0663298
192338648,2286,305,454597,40861.2,22225500,5116720,0.0898845,11.2555,11.2555,0.151268
192339648,2286,668,1153980,50705.7,49790000,5948350,0.0439399,5.15465,5.15465,0.236923
192343059,2286,1113,384659,13853.6,16387000,1636700,0.0360152,4.25495,4.25495,0.18983
192349952,2286,16920,46986000,1285080,2114400000,175766000,0.0273503,3.74082,3.72808,0.301863
192347626,2286,16366,1608570,69583.9,62235000,9360120,0.0432581,5.81889,5.81889,0.209172
192348602,2286,16657,69938,2988.69,3223950,354817,0.0427334,5.0733,5.0733,0.0257631
192348912,2286,16738,1049070,41740,42315600,5061350,0.0397876,4.8246,4.8246,0.170237
192338752,2286,339,27066000,1039080,1122340000,127019000,0.0383906,4.69294,4.69294,0.31263
192340238,2286,733,2622680,125269,111941000,14969400,0.0477638,5.7077,5.7077,0.0694144
192347905,2286,16456,279752,9504.06,11540800,1101250,0.0339732,3.93652,3.93652,0.0934635
192342705,2286,1064,5803930,149326,255202000,20399100,0.0257284,3.51471,3.50157,0.302051
192347289,2286,16266,139876,6374.69,6040670,757043,0.0455738,5.41224,5.41224,0.212968
192350882,2286,17095,5312690,216142,228664000,27561900,0.0406842,5.18795,5.18632,0.265771
192347670,2286,16389,174845,8140.03,8347760,1017110,0.0465557,5.81723,5.81723,0.150468
192355108,2286,111220728,559503,27532.5,24244100,3486680,0.0492089,6.23176,6.23176,0.150692
192346455,2286,16013,11889500,887305,519542000,107517000,0.0746296,9.04306,9.04306,0.126717
192347263,2286,16258,384659,14686.8,14792300,1804630,0.0381814,4.69151,4.69151,0.252657
192347485,2286,16317,1084040,39226,46154000,4678360,0.0361851,4.31567,4.31567,0.0827659
192339232,2286,487,244783,15379.4,10789500,1927460,0.0628288,7.87415,7.87416,0.201499
192344538,2286,15623,6019270,247348,221923000,30461200,0.0410927,5.06061,5.01148,0.428252
192338880,2286,382,14617000,752825,629069000,99749100,0.0515033,6.82417,6.82416,0.272757
192345882,2286,15858,3846580,214870,165710000,25983400,0.05586,6.75494,6.75495,0.138002
192347452,2286,16294,594473,35257.8,28337600,4347710,0.0593093,7.31356,7.31356,0.103754
192349962,2286,16927,3007330,108428,143919000,14414700,0.0360546,4.79319,4.79319,0.196809
192350814,2286,17084,139876,5570.67,6115030,676242,0.0398258,4.83458,4.83458,0.10594
192347756,2286,16413,2168080,88931,91514900,10588200,0.0410184,4.88368,4.88368,0.15393
192347991,2286,16463,629442,33983.9,29709900,4380850,0.0539906,6.95989,6.95989,0.103793
192350194,2286,16990,2692610,108094,113735000,13084300,0.0401448,4.85934,4.85934,0.152234
192353995,2286,17456,453520,21919.7,20500200,2878790,0.0483325,6.34767,6.34876,0.0817104
192339548,2286,649,174845,13125.6,8898110,1583170,0.0750698,9.05471,9.05471,0.094374
192355310,2286,111220884,34101,1865.14,1375130,248501,0.0546947,7.28721,0,0
192337828,2286,8,1122730000,51079500,46607900000,6392590000,0.0454957,5.69378,5.68417,0.41298
192347834,2286,16436,1573600,109997,73923700,15312600,0.0699014,9.73089,9.73089,0.169691
192348302,2286,16534,104907,3361.6,4455560,392932,0.0320436,3.74553,3.74553,0.0210409
192340636,2286,811,4895660,222020,225503000,26742600,0.0453504,5.46252,5.46252,0.159385
192345802,2286,15817,1049070,62316.5,45015600,8365700,0.0594017,7.9744,7.9744,0.224566
192350685,2286,17050,69938,3551.86,3353760,433317,0.0507858,6.19572,6.19572,0.0404441
192338040,2286,83,1859190,26443.6,40666400,3795770,0.0142232,2.04163,2.21596,0.542256
192350009,2286,16948,1979910,52461.9,81737300,7200030,0.0264971,3.63654,3.6309,0.319287
192350699,2286,17056,1958260,79565.1,83099200,10025600,0.0406304,5.11964,5.11964,0.183961
192346909,2286,16108,594395,23758.2,22170100,3028260,0.0399705,5.0947,5.09449,0.217142
192355367,2286,124372424,34969,1557.78,1394730,212400,0.0445475,6.07395,0,0
192340335,2286,761,139817,7925,6196710,958184,0.0566813,6.85313,6.85281,0.114468
192339007,2286,434,2899890,99644.4,83410200,12407400,0.0343614,4.27856,4.27807,0.391871
192338993,2286,426,769318,56352.1,34042800,7257570,0.0732494,9.43377,9.43377,0.258251
192355047,2286,111220654,524535,18499.8,22860400,2361400,0.035269,4.5019,4.5019,0.181364
192352589,2286,17290,12606100,505557,506356000,64761100,0.040104,5.13726,5.11056,0.359573
192338712,2286,324,139831,11461,6228420,1525120,0.0819632,10.9068,10.9069,0.193817
192350155,2286,16981,524535,24687.1,23818600,3172960,0.0470647,6.04909,6.04909,0.103744
192339162,2286,483,1153980,63752.9,59651600,8321780,0.0552462,7.21139,7.21139,0.153932
192344811,2286,15683,69934.3,3567.95,2329600,466683,0.0510186,6.67316,6.67318,0.17474
192338086,2286,110,139876,5359.32,5949910,620947,0.0383148,4.43927,4.43927,0.0576971
192345785,2286,15811,5560070,323490,257294000,40621700,0.0581809,7.30597,7.30597,0.234408
192353337,2286,17406,590098,22262.2,23315600,2876620,0.0377262,4.87482,4.85968,0.260007
192338980,2286,416,308017,14645.4,9718060,1912630,0.0475475,6.2095,6.04194,0.397337
192350101,2286,16968,2272980,101297,99065400,12604300,0.0445657,5.54527,5.54527,0.201079
192345800,2286,15816,1049070,62316.5,45015600,8365700,0.0594017,7.9744,7.9744,0.224566
192340148,2286,708,2098100,95765.6,92386600,11214600,0.0456439,5.3451,5.34508,0.265616
192340215,2286,729,104907,7400.67,4640380,900431,0.0705451,8.58313,8.58313,0.126103
192343208,2286,10681,3137690,98538.7,148886000,13693000,0.0314048,4.36403,4.35066,0.192109
192338134,2286,131,104907,7639.95,5247280,958470,0.072826,9.13638,9.13638,0.0428316
192348606,2286,16659,1398760,55523,62089300,6444000,0.0396944,4.60693,4.60693,0.146613
192349966,2286,16928,2867460,102427,137681000,13624500,0.0357205,4.75141,4.75141,0.196673
192338916,2286,398,2178100,76687.9,80305200,9843830,0.0352086,4.51946,4.49139,0.322538
192347545,2286,16337,244783,10726,10275400,1244010,0.0438186,5.0821,5.0821,0.125425
192353012,2286,17359,69938,2844.73,2761370,386919,0.040675,5.53231,5.53231,0.760337
192348812,2286,16708,699380,32769.2,30953600,3909360,0.0468546,5.58975,5.58975,0.0903616
192340163,2286,712,104907,5962.99,5114620,716220,0.0568407,6.82719,6.82719,0.13479
192349142,2286,16813,66055500,1988150,3104380000,260732000,0.0300982,3.94717,3.94717,0.260593
192355370,2286,124372440,34969,1059.21,1327150,134607,0.0302901,3.84932,0,0
192339565,2286,652,69938,3088.35,3043060,360907,0.0441584,5.16038,5.16038,0.0238903
192341069,2286,882,979132,71687.9,43647400,8607130,0.0732158,8.79058,8.79058,0.0662517
192345829,2286,15832,1713040,99234.1,67201900,12561300,0.0579285,7.33272,7.33197,0.197487
