id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192118007,2010,17612,34969,539.118,1049120,77674.6,0.015417,2.22124,0,0
192104012,2010,242,14267400,3654.68,384337000,444957,0.000256157,0.0311871,0.0311871,1.55736
192108880,2010,15659,1180710,10963.9,35214400,1558080,0.00928579,1.31961,1.31503,0.774301
192105821,2010,647,8339000,8933.85,149350000,1020230,0.00107133,0.122344,0.120729,1.49033
192114997,2010,16717,1643540,889.102,48830400,115338,0.000540967,0.0701763,0.0701763,2.40441
192103628,2010,131,2797520,2991.61,88751500,355492,0.00106938,0.127074,0.127074,0.794164
192113544,2010,16459,524535,156.477,18825200,17494.3,0.000298315,0.033352,0.033352,0.851358
192108389,2010,10734,4126340,15470.1,156980000,1939030,0.0037491,0.469914,0.469914,0.593603
192112891,2010,16359,734349,628.823,26781600,70981.3,0.0008563,0.0966589,0.0966589,0.951738
192116675,2010,17221,15725600,37399.8,513074000,4367660,0.00237827,0.277742,0.277721,0.934452
192114259,2010,16607,454597,148.02,15265600,16645.5,0.000325608,0.0366158,0.0366158,0.450816
192115163,2010,16751,4266220,2883.11,130072000,354736,0.0006758,0.0831499,0.0831499,1.44624
192109296,2010,15700,34656.4,15.684,305523,2153.6,0.000452558,0.0621416,0,0
192104027,2010,250,3496900,1883.14,92316000,222218,0.000538518,0.0635473,0.0635473,1.3225
192117062,2010,17346,1119010,1472.49,39351800,167500,0.00131589,0.149686,0.149686,0.650191
192110353,2010,15901,804287,3213.42,24726500,375946,0.00399536,0.467428,0.467428,1.08469
192115895,2010,16962,699380,294.31,21999800,34994.2,0.000420815,0.050036,0.050036,0.701292
192111020,2010,16009,8350870,21562.8,209259000,2646650,0.0025821,0.316931,0.319102,0.929833
192110811,2010,15965,489566,630.72,17336700,86670.2,0.00128832,0.177035,0.177035,0.555961
192113611,2010,16479,664411,219.332,22759700,24732.9,0.000330115,0.0372253,0.0372253,0.575235
192105885,2010,679,2832490,3910.8,95969400,469025,0.00138069,0.165588,0.165588,0.695583
192115843,2010,16933,1014100,3409.74,41319500,442983,0.00336233,0.436823,0.436823,0.505228
192103459,2010,41,1678510,3325.65,46284500,422635,0.00198131,0.251791,0.251791,0.68115
192108394,2010,10735,2587710,5969.99,92699000,726223,0.00230706,0.280643,0.280643,0.395568
192109449,2010,15755,2342900,577.141,58779200,72814.8,0.000246336,0.031079,0.0310811,1.62055
192104510,2010,385,28674600,36621.1,789969000,4312420,0.00127713,0.150392,0.150392,1.35005
192113866,2010,16547,104907,427.428,3211960,60174.6,0.00407435,0.5736,0.5736,1.51529
192115999,2010,17046,69938,74.9117,2457530,9331.6,0.00107112,0.133427,0.133427,0.0114731
192119014,2010,111220798,1467490,7470.33,50796600,882408,0.00509056,0.601306,0.601073,0.994442
192111120,2010,16027,20491800,17064.6,741920000,1882240,0.000832754,0.0918531,0.0918531,0.976074
192110717,2010,15947,1607430,7177.68,45015600,846993,0.00446532,0.526924,0.526804,0.912474
192117957,2010,17594,334794,382.604,5021550,47295.8,0.0011428,0.141268,0.157597,0.908325
192114017,2010,16590,104907,619.546,3169310,71868.8,0.00590567,0.685071,0.685071,0.69978
192108117,2010,10692,3042300,7922.37,101949000,967445,0.00260407,0.317997,0.317998,0.458658
192113591,2010,16473,1503670,1076.09,56780300,118994,0.000715646,0.079136,0.079136,1.15338
192103986,2010,231,69938,24.2024,1978440,2849.47,0.000346055,0.0407428,0.0407428,0.782108
192115565,2010,16854,1993230,1114.63,57187600,136017,0.000559208,0.0682394,0.0682394,0.904184
192113651,2010,16494,174845,82.3068,5863180,9693.68,0.000470742,0.0554416,0.0554416,0.749548
192107152,2010,1004,559370,929.496,11127300,129458,0.00166169,0.231435,0.231451,1.2224
192111479,2010,16101,34969,18.0521,1187350,2061.47,0.000516231,0.0589512,0,0
192119410,2010,124372440,34969,83.3307,1451370,9478.71,0.00238299,0.27106,0,0
192104328,2010,329,47907400,62520.3,1509850000,7196890,0.00130502,0.150225,0.150225,1.19514
192105362,2010,554,279752,27.6709,7218920,3353.54,9.89122e-05,0.0119875,0.0119875,0.868117
192111889,2010,16161,489566,31.9244,11527600,3822.24,6.52095e-05,0.0078074,0.0078074,1.31378
192115945,2010,17001,174845,49.4481,4824850,6580.71,0.000282811,0.0376374,0.0376374,0.287697
192108545,2010,15586,244774,92.7687,5807030,11558.1,0.000378997,0.0472193,0.0472221,1.11003
192113994,2010,16587,69938,126.217,2318510,14037.6,0.00180469,0.200715,0.200715,0.0200501
192107429,2010,1048,13274500,33132.2,466397000,3811050,0.00249594,0.287096,0.28705,1.11178
192117090,2010,17364,979132,3121.22,34012100,362567,0.00318774,0.370294,0.370294,0.423597
192112610,2010,16288,209814,103.93,6375200,13792.9,0.000495345,0.0657385,0.0657385,0.705782
192116562,2010,17185,1153980,1655.08,39380500,184166,0.00143424,0.159593,0.159593,0.717319
192116749,2010,17233,209814,324.864,8818310,49429.3,0.00154834,0.235586,0.235586,0.825883
192104611,2010,415,12483900,33045.4,358189000,3958900,0.00264703,0.31712,0.31712,0.677466
192105082,2010,494,2657640,4729.63,83303200,538780,0.00177963,0.202728,0.202728,0.99649
192116389,2010,17150,1049070,1777.56,36183000,200190,0.00169442,0.190826,0.190826,0.598779
192109769,2010,15823,874225,423.625,26128100,49879.7,0.000484572,0.0570559,0.0570559,1.26382
192118235,2010,111220686,594473,1966.72,16112700,319695,0.00330834,0.537778,0.537778,1.40074
192103431,2010,26,10176000,3134.26,309994000,412427,0.000308006,0.0405294,0.0405294,0.963447
192119296,2010,111220900,244783,1101.71,6766680,137634,0.00450074,0.562268,0.562268,0.426997
192106968,2010,955,1842740,2319.1,38540300,276037,0.0012585,0.149797,0.147088,0.973466
192104418,2010,363,1853360,1275.66,49252600,153573,0.000688295,0.0828622,0.0828622,2.05766
192105433,2010,571,6364360,2828.16,214243000,323069,0.000444374,0.0507622,0.0507622,1.23006
192105499,2010,580,489566,1547.46,13897700,185005,0.00316087,0.377896,0.377896,0.743832
192106931,2010,943,16541500,38708.7,456763000,4437930,0.00234009,0.26829,0.269136,1.29963
192107490,2010,1059,209814,30.178,5060030,4194.27,0.000143832,0.0199904,0.0199904,0.666052
192115723,2010,16900,489566,153.449,13605400,21488.4,0.000313439,0.0438928,0.0438928,0.507543
192115904,2010,16966,104907,33.7581,3500500,3757.48,0.000321791,0.0358172,0.0358172,0.0860262
192116875,2010,17286,69913,180.431,2188680,23172.8,0.00258079,0.331451,0.331462,0.320688
192104367,2010,345,14615400,7571.44,409242000,894370,0.000518044,0.0611935,0.0611898,1.51578
192112758,2010,16326,279752,78.8547,9127100,8945.98,0.000281874,0.0319782,0.0319782,1.04214
192115175,2010,16754,3007330,2071.96,89637400,259730,0.00068897,0.0863656,0.0863656,1.6146
192105646,2010,599,1748450,313.352,58924200,38238.4,0.000179217,0.0218699,0.0218699,1.03856
192107418,2010,1047,6049640,8014.28,211943000,906243,0.00132475,0.149801,0.149801,0.971442
192108197,2010,10703,18323800,63246.8,552699000,7860080,0.00345163,0.428956,0.428956,0.873065
192115668,2010,16880,559504,297.219,13995700,41727.6,0.000531219,0.0745797,0.0745797,0.643215
192106326,2010,816,1363790,3532.17,45325800,394186,0.00258998,0.289038,0.289037,0.892062
192110524,2010,15937,5496970,7481.73,88620700,1026990,0.00136106,0.186828,0.184771,1.68014
192112048,2010,16179,734349,882.394,22846100,115866,0.0012016,0.15778,0.15778,0.736059
192106913,2010,938,3779710,14737.2,101387000,1792570,0.00389903,0.474262,0.471492,0.97736
192107038,2010,977,2028200,1800.78,63533800,210605,0.000887872,0.103839,0.103839,0.866632
192109649,2010,15804,1014100,266.325,28097400,33059,0.000262622,0.0325993,0.0325993,1.31393
192113201,2010,16409,18288800,8637.46,665129000,964843,0.000472282,0.052756,0.052756,1.77167
192106859,2010,920,17694300,24928.9,580788000,2994010,0.00140887,0.169207,0.169207,0.658203
192103796,2010,196,664411,331.067,23015800,38811.9,0.000498287,0.0584156,0.0584156,0.6931
192115792,2010,16905,34969,7.1039,1010760,965.004,0.000203148,0.027596,0,0
192115931,2010,16986,2762550,1661.11,86547200,193975,0.000601295,0.0702159,0.0702159,0.740401
192117074,2010,17356,104907,284.733,2460460,33756,0.00271415,0.321771,0.321771,0.367795
192118199,2010,111220666,1328820,3239.38,46408100,396800,0.00243778,0.298611,0.298611,0.671037
192108466,2010,15568,24553700,91010,536164000,12157900,0.00370657,0.495154,0.489966,1.79622
192117126,2010,17378,69937.7,655.944,2344680,74797.8,0.00937898,1.06949,1.06949,0.135528
192106629,2010,857,2098140,1343.41,69154900,148334,0.000640288,0.0706978,0.0706978,1.04904
192111779,2010,16135,2587710,7173.33,75381000,860208,0.00277208,0.332421,0.332421,0.51667
192106286,2010,797,10106000,11172.5,379318000,1242650,0.00110553,0.122961,0.122961,0.836674
192105766,2010,626,2063170,732.971,75387100,84188.7,0.000355264,0.0408055,0.0408055,1.92559
192106619,2010,853,3776650,8471.77,95275100,1183580,0.0022432,0.313394,0.313394,2.01171
192108612,2010,15599,2889460,3283.36,68579500,415017,0.00113632,0.143631,0.143639,1.55356
192112791,2010,16335,2272980,2810.47,82067600,327399,0.00123647,0.144039,0.144039,1.34572
192113618,2010,16481,629442,349.854,21712400,40894,0.000555817,0.0649686,0.0649686,1.23059
192108827,2010,15629,797170,1863.1,20885400,274865,0.00233715,0.344801,0.343732,1.44079
192115032,2010,16729,314721,262.645,10461300,33682.9,0.000834532,0.107025,0.107025,0.898651
192112328,2010,16242,244783,911.475,7376620,116228,0.00372361,0.474821,0.474821,1.02031
192112921,2010,16364,2657640,7404.29,78120600,880647,0.00278604,0.331364,0.331364,1.18276
192116001,2010,17048,34969,39.6849,1280380,4724.83,0.00113486,0.135115,0,0
192104843,2010,458,4330510,2409.17,40637000,311506,0.000556325,0.0719329,0.0749819,2.04232
192115807,2010,16916,34969,71.1123,1235500,8771.2,0.00203358,0.250828,0,0
192105334,2010,549,92213300,83536.6,3303970000,9693820,0.000905906,0.105124,0.105124,1.51087
192115873,2010,16950,699380,1576.67,25324500,190383,0.00225439,0.272217,0.272217,1.00956
192104298,2010,320,6932100,13072.8,140553000,1529050,0.00188584,0.220575,0.224895,1.21992
192104312,2010,323,102494000,105769,3225880000,12750500,0.00103195,0.124402,0.124402,1.70301
192114567,2010,16664,734349,338.472,22045400,47221.5,0.000460914,0.0643039,0.0643039,0.530382
192115944,2010,17000,209814,61.7217,5917320,8185.19,0.000294173,0.0390117,0.0390117,0.262827
192110243,2010,15875,454597,295.437,14513500,34256.5,0.000649888,0.0753558,0.0753558,1.04405
192111183,2010,16040,5874790,9616.92,193554000,1100740,0.00163698,0.187367,0.187367,1.23122
192109718,2010,15814,1083870,310.515,27360900,38050.4,0.000286489,0.0351062,0.0351114,0.865568
192118974,2010,111220778,34969,120.431,915168,13079.8,0.00344395,0.374041,0,0
192104292,2010,318,69938,116.292,2170830,13218.9,0.00166279,0.189009,0.189009,0.0108148
192106112,2010,735,1746870,4169.7,31585200,477217,0.00238695,0.273184,0.273151,0.96759
192114428,2010,16628,419628,204.579,14213900,25179.5,0.000487524,0.0600043,0.0600043,1.05613
192115226,2010,16771,1153980,401.124,34281100,49409.2,0.000347601,0.0428164,0.0428164,1.46457
192109815,2010,15834,12374100,6489.9,311931000,766475,0.000524477,0.0619422,0.0618679,1.23217
192113669,2010,16496,34969,13.0171,1069070,1436.04,0.000372247,0.0410661,0,0
192116969,2010,17313,2584480,12572.9,79236000,1494530,0.00486477,0.578272,0.578018,0.964148
192111070,2010,16016,85669100,144226,2671020000,16392100,0.00168353,0.191342,0.191368,1.22279
192113947,2010,16578,2902430,5651.19,90381400,656138,0.00194706,0.226065,0.226065,1.15539
192103523,2010,82,944163,1096.93,28217500,139101,0.0011618,0.147328,0.147328,0.955543
192103736,2010,171,2832380,6858.03,65926300,940030,0.0024213,0.331887,0.331893,1.7724
192110408,2010,15915,2182560,3404.68,47962000,409255,0.00155994,0.187511,0.182493,0.914109
192111155,2010,16036,4788740,8768.67,92833400,1127630,0.0018311,0.235474,0.233508,1.44641
192111452,2010,16096,69938,35.5659,2077370,4946.92,0.000508535,0.070733,0.070733,0.594087
192115942,2010,16998,314721,81.7852,9515500,11325.4,0.000259866,0.0359854,0.0359854,0.246732
192110888,2010,15985,13132700,12651.9,235081000,1557780,0.000963386,0.118619,0.11831,1.49822
192115799,2010,16908,419628,325.367,14511800,37714.8,0.000775371,0.0898768,0.0898768,0.592178
192113953,2010,16579,769318,3412.39,22400300,396054,0.00443561,0.514812,0.514812,0.509802
192110991,2010,16002,57275800,81789.6,1568170000,9820170,0.001428,0.171454,0.172208,1.44923
192111818,2010,16141,10840400,33433.4,333024000,3997600,0.00308416,0.368769,0.368769,0.650908
192118186,2010,111220658,1818390,6452.45,68681900,798444,0.00354845,0.439095,0.439095,0.567686
192107327,2010,1022,8357590,5603.38,279646000,634132,0.000670454,0.075875,0.075875,0.870412
192116516,2010,17170,874225,1499.81,31248000,174821,0.00171558,0.199973,0.199973,0.749028
192116866,2010,17282,1643520,2273.76,56049800,266434,0.00138347,0.162112,0.162113,0.481477
192117443,2010,17484,209814,1438.74,6750270,184465,0.00685723,0.879185,0.879185,0.634054
192105952,2010,715,4230710,12455.6,79488500,1430540,0.0029441,0.338132,0.338179,2.14527
192114422,2010,16627,664411,308.209,22540200,40773.7,0.000463883,0.0613681,0.0613681,1.18337
192112787,2010,16333,2272980,2810.47,82067600,327399,0.00123647,0.144039,0.144039,1.34572
192115545,2010,16850,419628,194.776,11570500,23784.1,0.000464164,0.0566791,0.0566791,0.269087
192103750,2010,178,1853360,2984.2,65820000,353272,0.00161016,0.190612,0.190612,0.798068
192115926,2010,16981,524535,1836.04,15814500,242404,0.00350032,0.462131,0.462131,0.862381
192107176,2010,1008,6644110,9550.2,223149000,1146790,0.00143739,0.172603,0.172603,1.27232
192104287,2010,314,1049070,1029.87,32371200,114228,0.000981701,0.108885,0.108885,1.07068
192116093,2010,17083,174845,128.607,4630070,14033.2,0.000735549,0.0802606,0.0802606,0.241762
192106884,2010,929,244783,76.6519,7674000,8975.08,0.000313142,0.0366655,0.0366655,0.533682
192110232,2010,15874,559504,450.884,18201600,53630.8,0.000805865,0.0958542,0.0958542,1.22404
192108225,2010,10708,2517770,4413.46,83163100,520954,0.00175293,0.206911,0.206911,0.527129
192115186,2010,16757,34969,12.0033,932553,1785.39,0.000343255,0.0510563,0,0
192109782,2010,15830,4091370,3687.12,139519000,401785,0.000901194,0.0982031,0.0982031,1.02219
192104636,2010,424,896126,1304.59,16885100,154897,0.00145581,0.172852,0.171586,1.91806
192106068,2010,726,28569700,103846,887460000,12958700,0.00363483,0.453582,0.453582,0.83558
192115865,2010,16947,26136100,103650,811310000,12650500,0.00396578,0.484025,0.483106,0.577971
192116535,2010,17178,664411,894.885,23647000,101253,0.00134689,0.152395,0.152395,0.515814
192117087,2010,17363,1293850,3880.96,44598900,450515,0.00299954,0.348196,0.348196,0.479466
192109364,2010,15717,69937.7,734.837,2011380,98936.7,0.010507,1.41464,1.41465,1.16807
192117099,2010,17368,2902430,5891.57,107681000,679218,0.00202988,0.234017,0.234017,0.654077
192117339,2010,17454,34969,15.4401,1165800,1862.37,0.000441536,0.0532577,0,0
192111949,2010,16177,3566840,3107.44,112967000,412384,0.000871204,0.115616,0.115616,1.15904
192119229,2010,111220876,734349,3440.12,28633900,428524,0.00468459,0.583543,0.583543,0.607943
192105659,2010,601,1363790,1372.69,44241000,153160,0.00100653,0.112304,0.112304,0.690672
192104269,2010,307,4084280,18049.3,119859000,2275690,0.00441921,0.557182,0.552638,0.90337
192114983,2010,16713,139876,369.502,4044750,49020.7,0.00264164,0.350458,0.350458,0.72604
192115678,2010,16883,1328820,542.764,39956900,68478.8,0.000408455,0.0515334,0.0515334,0.436965
192118034,2010,17640,448210,4294.52,13690400,564701,0.00958149,1.2599,1.24312,0.950311
192110794,2010,15962,244783,312.482,8225380,41582.2,0.00127657,0.169874,0.169874,1.10216
192103591,2010,113,3252120,11308,104683000,1280050,0.00347711,0.393607,0.393607,0.92261
192117136,2010,17381,1187790,4956.49,26941900,623242,0.00417285,0.524705,0.51268,1.06235
192114446,2010,16632,1538640,1154.63,51372500,156171,0.000750421,0.1015,0.1015,1.81052
192114991,2010,16715,34969,55.0723,1164390,7170.65,0.00157489,0.205057,0,0
192111423,2010,16092,34969,13.6704,1209750,1809,0.000390929,0.0517316,0,0
192112334,2010,16243,489566,404.721,16632800,51921.4,0.000826693,0.106056,0.106056,0.981979
192107811,2010,1086,1958260,5716.74,70919700,640276,0.00291929,0.326961,0.326961,0.81137
192116498,2010,17167,664411,2906.44,25262400,337382,0.00437445,0.507791,0.507791,0.503249
192108908,2010,15664,452012,2772.62,9153060,379683,0.00613396,0.839983,0.844469,1.03148
192109455,2010,15760,279752,9.98563,7467740,1316.54,3.56946e-05,0.00470608,0.00470608,0.390789
192108425,2010,182305705,3636770,2601.87,106476000,291719,0.000715433,0.0802137,0.0802137,1.4227
192109042,2010,15684,3236140,8427.9,51531800,1188080,0.00260431,0.367127,0.367685,1.26079
192111860,2010,16156,1119010,85.3436,26664800,10830.5,7.62672e-05,0.00967865,0.00967865,1.21499
192113548,2010,16460,629442,145.561,22419700,16195.3,0.000231254,0.0257297,0.0257297,0.748948
192116287,2010,17112,349690,197.359,12211400,22852.4,0.000564382,0.0653504,0.0653504,0.509652
192114506,2010,16651,40703900,66690.4,1230550000,9049550,0.00163843,0.222326,0.222326,1.83041
192116793,2010,17258,1362940,5280.88,43938300,591406,0.00387463,0.43392,0.433988,0.538274
192103456,2010,39,12169200,33873.8,346876000,4344250,0.00278356,0.356987,0.356987,1.37516
192111307,2010,16071,279752,78.0792,8427880,8810.19,0.000279102,0.0314929,0.0314929,0.454989
192113206,2010,16410,69938,8.01198,2767070,1042.84,0.000114558,0.0149109,0.0149109,0.146071
192116799,2010,17261,244715,1242.57,8196930,141376,0.0050776,0.577714,0.577637,0.332101
192117585,2010,17532,907606,1399.58,31488300,165617,0.00154205,0.182477,0.182667,0.701524
192105844,2010,661,3099580,19172.7,94134400,2240040,0.0061856,0.722694,0.721869,0.811466
192103487,2010,59,979132,106.592,31686300,12735.9,0.000108864,0.0130074,0.0130074,0.773115
192115826,2010,16927,3007330,7292.69,124053000,898054,0.00242497,0.298621,0.298621,0.714428
192110210,2010,15872,839256,508.721,26713600,59220.8,0.000606157,0.0705635,0.0705635,1.5016
192118956,2010,111220768,139876,318.352,4925470,36245.1,0.00227596,0.259123,0.259123,0.96928
192115179,2010,16755,34969,12.0033,932553,1785.39,0.000343255,0.0510563,0,0
192113101,2010,16391,139876,109.025,4877480,12308.9,0.000779439,0.0879984,0.0879984,0.563457
192103605,2010,120,1643190,4957.3,39368700,558543,0.00301687,0.339914,0.340005,1.10629
192108533,2010,15584,209809,39.1737,4953390,4649.5,0.000186711,0.0221606,0.0221611,0.888201
192116943,2010,17298,1119010,4135.46,40463700,506762,0.00369565,0.452867,0.452867,0.755479
192108525,2010,15583,209809,39.1737,4953390,4649.5,0.000186711,0.0221606,0.0221611,0.888201
192104005,2010,239,9826290,14623.5,367079000,1708540,0.0014882,0.173874,0.173874,1.23662
192115834,2010,16929,1853360,3321.41,77187800,387720,0.0017921,0.209199,0.209199,0.43703
192115133,2010,16744,34969,20.1847,1254740,2174.15,0.000577218,0.0621737,0,0
192116045,2010,17066,2203050,2612.51,72882800,314021,0.00118586,0.142539,0.142539,0.724218
192114786,2010,16678,13777800,22257.6,411778000,2970770,0.00161547,0.21562,0.21562,1.61185
192117255,2010,17426,3147210,5365.6,95742300,622312,0.00170487,0.197734,0.197734,0.703349
192108590,2010,15594,69938,24.9157,1898440,3337.25,0.000356255,0.0477172,0.0477172,0.100244
192116581,2010,17191,909194,1402.93,31215600,155949,0.00154304,0.171524,0.171524,0.722495
192106854,2010,919,1783420,937.921,53084200,105211,0.000525912,0.0589942,0.0589942,2.016
192117707,2010,17574,34969,39.4528,1225300,4683.78,0.00112822,0.133941,0,0
192103291,2010,20,139856,1455.09,4196170,166463,0.0104042,1.19025,1.19027,0.584761
192106181,2010,761,139852,2886.06,5267730,413135,0.0206365,2.95408,2.95408,0.149819
192112601,2010,16287,909194,1025.81,26322800,122591,0.00112827,0.134835,0.134835,0.995327
192116960,2010,17308,279752,1453.19,11818500,168307,0.00519457,0.60163,0.60163,0.627666
192113724,2010,16511,34969,72.2537,580319,8621.25,0.00206622,0.24654,0,0
192116879,2010,17287,69913,180.431,2188680,23172.8,0.00258079,0.331451,0.331462,0.320688
192117698,2010,17571,244560,1224.18,8889400,152967,0.00500563,0.625478,0.625332,0.687722
192106675,2010,869,209814,65.6253,6098000,7234.13,0.000312778,0.0344788,0.0344788,0.885255
192114515,2010,16655,104907,166.67,2991410,18161.8,0.00158874,0.173123,0.173123,0.455142
192104721,2010,441,559504,1463.03,18827000,164581,0.00261487,0.294155,0.294155,1.8057
192105847,2010,662,419628,22.6189,11407900,2754.05,5.39022e-05,0.00656307,0.00656307,1.12579
192113500,2010,16446,629442,86.0969,21211400,9527.15,0.000136783,0.0151359,0.0151359,0.672584
192119264,2010,111220884,34882.1,35.9632,606916,4353,0.00103099,0.124792,0,0
192111878,2010,16159,384659,35.8433,9386010,4706.25,9.31821e-05,0.0122349,0.0122349,1.13449
192114987,2010,16714,104907,314.429,2880360,41850,0.00299722,0.398925,0.398925,0.722273
192115085,2010,16736,1084040,1288.69,38098200,176640,0.00118879,0.162946,0.162946,1.4528
192116868,2010,17283,804287,1222.9,26821100,137476,0.00152047,0.170929,0.170929,0.699811
192108773,2010,15620,29898,6.16271,242709,791.019,0.000206125,0.0264573,0,0
192115957,2010,17014,419628,2482.57,15554800,292544,0.00591611,0.697151,0.697151,1.15502
192107992,2010,1139,419433,1885.07,10364800,240454,0.00449433,0.573285,0.573157,0.797649
192117703,2010,17573,244560,1224.18,8889400,152967,0.00500563,0.625478,0.625332,0.687722
192119032,2010,111220816,314721,759.745,10586800,87947.8,0.00241403,0.279447,0.279447,0.672898
192114441,2010,16631,3636780,3116.15,123668000,386559,0.000856843,0.106292,0.106292,1.48712
192114510,2010,16652,454597,295.077,13462600,34266.4,0.000649096,0.0753775,0.0753775,0.956008
192108802,2010,15624,2005510,5195.15,48955200,714625,0.00259044,0.356331,0.350177,1.27532
192112406,2010,16254,559504,429.409,15946900,54754.1,0.000767481,0.0978618,0.0978618,0.8644
192113137,2010,16398,27555600,20085.6,988054000,2304720,0.000728912,0.0836388,0.0836388,1.78396
192109249,2010,15694,905903,2702.04,21282000,379348,0.0029827,0.418751,0.417686,1.08388
192112875,2010,16355,7203610,10127.5,233577000,1193680,0.00140589,0.165706,0.165706,1.65119
192107957,2010,1125,1084040,560.882,29059900,62215.9,0.000517401,0.0573927,0.0573927,1.24148
192106870,2010,926,12099300,21931.3,302803000,2777690,0.00181261,0.229575,0.229575,1.29989
192106846,2010,915,1049070,408.769,32270600,48746.6,0.000389649,0.0464665,0.0464665,0.427047
192116333,2010,17130,804287,1158.67,27394000,128956,0.00144062,0.160335,0.160335,0.615745
192105883,2010,678,1328820,2749.54,42639100,307626,0.00206915,0.231503,0.231503,0.829246
192108617,2010,15601,2889460,3283.36,68579500,415017,0.00113632,0.143631,0.143639,1.55356
192112798,2010,16337,244783,146.356,8836630,16580.2,0.000597902,0.0677345,0.0677345,0.597049
192117551,2010,17514,412120,779.219,12488700,94467.1,0.00189076,0.229222,0.229356,0.997133
192109431,2010,15738,595241000,832249,16797600000,99917100,0.00139817,0.16786,0.167767,1.48492
192109798,2010,15832,1654480,2367.01,20643300,283298,0.00143066,0.171231,0.168806,0.568232
192104344,2010,335,839256,1210.24,26913200,140486,0.00144204,0.167393,0.167393,0.907085
192115385,2010,16823,1049070,2557.08,41956800,298297,0.00243747,0.284344,0.284344,0.731089
192107140,2010,999,909184,1665.36,25537400,185326,0.00183171,0.203838,0.203839,0.690607
192105525,2010,583,4580940,1631.22,128961000,193550,0.000356088,0.0422513,0.0422513,1.25138
192108666,2010,15613,899048,1385.12,21352200,189692,0.00154065,0.210992,0.21018,1.10251
192116797,2010,17260,139876,646.442,5356910,71235.8,0.00462153,0.509278,0.509278,0.300715
192103664,2010,148,454593,247.826,11480100,30329,0.00054516,0.0667168,0.0667164,0.937896
192115958,2010,17018,314721,3804.25,13018700,442613,0.0120877,1.40637,1.40637,0.657301
192116782,2010,17250,9606420,19074.4,309334000,2155040,0.00198558,0.224334,0.224355,0.795428
192108748,2010,15618,139876,85.9216,4518980,11520.4,0.00061427,0.0823617,0.0823617,0.874138
192110975,2010,16000,545568,1098.82,7232520,149480,0.00201408,0.27399,0.272989,1.07107
192104631,2010,423,2657640,5648.95,85013900,674432,0.00212555,0.25377,0.25377,0.60753
192116406,2010,17154,1328820,17218.2,51224000,2042240,0.0129575,1.53688,1.53688,0.794689
192105951,2010,714,19232800,25003.3,518925000,3388160,0.00130003,0.176165,0.176166,1.66418
192117442,2010,17483,104907,709.463,3722770,87915.7,0.00676278,0.838035,0.838035,0.343865
192109520,2010,15778,1713480,741.798,48384100,90545,0.000432919,0.0528427,0.0528427,1.17119
192107100,2010,989,1923300,4228.61,74677200,497576,0.00219863,0.25871,0.25871,0.791357
192106204,2010,769,593755,1407.62,14288300,203908,0.00237071,0.343421,0.343438,0.82794
192107332,2010,1023,3322050,2795.36,113353000,313020,0.000841457,0.0942248,0.0942249,1.02068
192108984,2010,15677,453925,2151.9,10611700,309047,0.00474065,0.680834,0.681191,0.950814
192110678,2010,15942,8948860,14190.8,220400000,1659390,0.00158576,0.185431,0.184879,1.57467
192108723,2010,15615,899048,1385.12,21352200,189692,0.00154065,0.210992,0.21018,1.10251
192119005,2010,111220792,1398760,5058.94,58656700,594061,0.00361673,0.424706,0.424706,0.64875
192109416,2010,15730,524535,13368,16945200,1616230,0.0254854,3.08126,3.08126,0.600916
192105089,2010,496,489566,63.8414,10484900,8373.47,0.000130404,0.0171039,0.0171039,0.830965
192115380,2010,16821,1503670,4242.3,58984900,496809,0.0028213,0.330398,0.330398,0.771059
192116648,2010,17214,139876,203.862,4616930,22693.7,0.00145745,0.162242,0.162242,0.487293
192115215,2010,16767,384659,203.75,11993900,23887.7,0.00052969,0.0621011,0.0621011,0.574111
192105778,2010,630,2517760,1385.07,67882500,165327,0.00055012,0.0656644,0.065666,1.65747
192118740,2010,111220746,244783,1401.36,7065390,165229,0.00572489,0.675002,0.675002,0.730449
192112664,2010,16297,594473,3531.23,16502600,421865,0.0059401,0.709645,0.709645,0.869829
192113941,2010,16575,384659,168.758,13164200,19147.7,0.00043872,0.0497784,0.0497784,0.754864
192116503,2010,17168,314721,618.031,13352700,96207.2,0.00196374,0.305691,0.305691,0.487463
192103489,2010,60,594473,715.387,17779400,78400.7,0.0012034,0.131883,0.131883,0.867539
192103741,2010,175,1636530,1940.85,35613000,266315,0.00118595,0.162731,0.162488,0.963148
192107896,2010,1105,804287,2654.21,26133100,300303,0.00330007,0.373378,0.373378,1.07182
192112725,2010,16317,1084040,321.449,33435600,37913.6,0.000296529,0.0349744,0.0349744,2.39614
192104257,2010,302,11924400,39193.4,336120000,5356130,0.00328681,0.449172,0.449172,1.20425
192104889,2010,469,34969,9.22649,1064560,1108.98,0.000263848,0.0317133,0,0
192104929,2010,477,184935000,103726,5112610000,12345400,0.000560881,0.0667555,0.0667099,2.13365
192113119,2010,16394,524535,2998.45,20179900,377521,0.0057164,0.719726,0.719726,0.983564
192115961,2010,17025,9476600,21442,327670000,2667400,0.00226262,0.281473,0.281473,0.857068
192111345,2010,16080,594473,441.476,17855400,53764.1,0.000742635,0.09044,0.09044,0.944428
