id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192088581,2125,1102,2832490,595.256,66538700,63856.4,0.000210153,0.0225443,0.0225443,1.38954
192087780,2125,711,874225,1512.82,19780200,197682,0.00173047,0.226123,0.226123,1.89014
192089633,2125,15904,65132800,98838.4,1356530000,12475800,0.00151749,0.191543,0.192158,2.79119
192086620,2125,241,3496900,18293.5,89194900,2219630,0.00523135,0.634743,0.634743,1.41686
192089536,2125,15848,580884,75.3921,2926110,8943.17,0.000129788,0.0153958,0.0161872,1.61645
192093863,2125,17383,1202510,1132.87,23135600,149119,0.000942092,0.124006,0.12139,1.27829
192091493,2125,16568,104907,143.318,3805290,15697.5,0.00136615,0.149632,0.149632,0.152277
192093983,2125,17429,349690,210.989,8471370,24819.2,0.000603359,0.0709747,0.0709747,1.76495
192088273,2125,984,11679600,10362,388101000,1217560,0.000887183,0.104246,0.104246,1.20724
192089072,2125,15659,1173840,2215.3,27533300,269249,0.00188722,0.229374,0.227863,0.874405
192094508,2125,17605,34969,0.923963,185607,140.941,2.64223e-05,0.00403045,0,0
192094529,2125,17640,371954,25.7926,3308330,2804.15,6.93434e-05,0.00753896,0.00730337,1.69294
192094441,2125,17568,315140,36.0091,4284360,4320.68,0.000114264,0.0137104,0.0175372,0.65436
192091160,2125,16443,1049070,170.901,34644900,18880.8,0.000162907,0.0179976,0.0179976,1.07091
192092389,2125,16968,2272980,1747.63,66074100,192954,0.000768869,0.0848903,0.0848903,1.11544
192089689,2125,15925,909139,1924.77,24152800,206415,0.00211714,0.227045,0.227033,1.3913
192093834,2125,17373,1733320,2449.1,51595600,296264,0.00141295,0.170923,0.170445,0.915581
192094118,2125,17494,984369,345.696,17749900,41558.7,0.000351185,0.0422187,0.0417143,1.12004
192088237,2125,968,5350260,8995.56,149105000,1031560,0.00168133,0.192805,0.192805,1.44737
192089256,2125,15718,69937.4,247.169,2014510,33235,0.00353415,0.47521,0.475212,0.580622
192093522,2125,17266,944063,495.182,24667200,54315.5,0.000524522,0.0575338,0.0575329,1.10196
192089784,2125,15960,1748450,122.508,45202200,14673.7,7.00665e-05,0.00839238,0.00839238,1.48925
192088783,2125,10705,279752,2443.81,8267440,281044,0.00873562,1.00462,1.00462,0.907892
192086100,2125,59,979132,525.177,29108100,59065.7,0.00053637,0.0603246,0.0603246,0.764024
192090585,2125,16217,944163,115.158,24034700,13402.3,0.000121968,0.0141949,0.0141949,1.21236
192092458,2125,17001,174845,150.75,5698750,15808.7,0.000862191,0.0904154,0.0904154,0.679459
192090541,2125,16180,174845,47.1187,4793140,5617.28,0.000269489,0.0321272,0.0321272,0.790384
192093660,2125,17326,349756,318.683,3263540,38413.6,0.000911156,0.10983,0.114161,0.615802
192089298,2125,15738,599210000,717451,14495300000,86834800,0.00119733,0.144915,0.144823,2.58719
192094428,2125,17559,171151,60.3219,2696850,7151.15,0.000352448,0.0417826,0.041039,0.754141
192093441,2125,17249,69931.3,75.8258,1934250,8710.16,0.00108429,0.124553,0.124559,0.710114
192089216,2125,15699,471995,270.571,4100180,33260.3,0.000573249,0.0704675,0.0682828,1.0244
192089494,2125,15829,3458490,3509.32,82840200,425214,0.00101469,0.122948,0.123014,1.58356
192089124,2125,15676,313271,294.971,7078750,33355.2,0.000941586,0.106474,0.106815,1.32821
192086254,2125,118,349571,264.786,9815840,30971.2,0.00075746,0.0885979,0.0886179,0.95128
192086118,2125,67,209814,300.473,7468320,32420.2,0.00143209,0.154519,0.154519,0.827744
192086627,2125,244,9208250,28317.1,230347000,3547010,0.00307519,0.385199,0.388947,2.54879
192091646,2125,16613,1713480,1422.36,56655100,152759,0.000830099,0.0891511,0.0891511,1.04919
192094383,2125,17534,440679,71.2237,3851640,8575.72,0.000161623,0.0194603,0.0247543,1.1268
192087795,2125,721,3811620,11647.1,108811000,1356920,0.00305569,0.355997,0.355997,2.10546
192089156,2125,15684,2776480,1889.35,39351800,232061,0.000680486,0.083581,0.084017,1.23002
192088711,2125,10684,4091370,6413.98,104347000,830006,0.00156768,0.202867,0.202867,1.25008
192087390,2125,513,209814,29.2217,5168300,3106.46,0.000139274,0.0148058,0.0148058,0.903709
192088540,2125,1088,909194,1392.28,31598900,152229,0.00153134,0.167433,0.167433,1.85084
192087856,2125,765,209814,111.48,7103790,12966.1,0.000531326,0.061798,0.061798,0.651883
192088246,2125,972,9161880,30115.7,221117000,3347450,0.00328706,0.365367,0.365367,2.06178
192089193,2125,15693,1611690,1106.94,27172200,133712,0.000686819,0.0829634,0.0845557,1.25218
192089237,2125,15710,69125.4,90.0968,710665,12610.5,0.00130338,0.182429,0.180593,1.34797
192086199,2125,99,2972360,1098.21,79150300,129022,0.000369473,0.0434072,0.0434072,0.905324
192087074,2125,354,126310000,195981,3250160000,25086200,0.00155159,0.198609,0.200253,2.2069
192092143,2125,16818,58606000,56296.8,1696110000,6823720,0.000960598,0.116434,0.116431,2.82881
192086356,2125,149,2657640,1417.86,75637400,157939,0.000533504,0.0594281,0.0594281,1.25623
192088509,2125,1073,118574000,140927,2911260000,17062000,0.00118851,0.143894,0.143721,1.82603
192090179,2125,16098,104907,2.01899,2422440,232.146,1.92455e-05,0.00221288,0.00221288,1.02035
192093995,2125,17434,858193,1494.9,23417800,190065,0.00174191,0.221471,0.223642,1.3954
192089459,2125,15808,69938,33.6698,1662490,3840.15,0.000481424,0.0549079,0.0549079,0.259079
192088693,2125,10678,9111840,12013,255863000,1400770,0.0013184,0.15373,0.153669,1.09299
192092481,2125,17012,664411,246.062,18564100,29379,0.000370346,0.0442181,0.0442181,0.813033
192087560,2125,604,594473,277.029,15592900,29314.7,0.000466008,0.0493121,0.0493121,0.425927
192091955,2125,16736,1084040,1333.72,34806000,143655,0.00123032,0.132518,0.132518,0.984975
192086751,2125,292,314331,961.373,4284220,119148,0.00305847,0.379052,0.378714,1.43293
192088197,2125,945,5490130,1187.23,144029000,136084,0.000216248,0.024787,0.024787,1.44291
192089452,2125,15805,734139,2084.49,16061700,270336,0.00283936,0.368236,0.368301,0.821985
192090027,2125,16042,2552740,2023.74,77935200,228502,0.000792774,0.0895127,0.0895127,1.35562
192094547,2125,17651,5574.42,0,16216.3,0,0,0,0,0
192093634,2125,17313,2545600,2635.71,59306100,325259,0.0010354,0.127773,0.128292,0.93262
192091002,2125,16386,1993230,3092.01,58436200,366463,0.00155125,0.183853,0.183853,1.22434
192089039,2125,15627,779231,301.896,14697900,35558.6,0.000387429,0.0456329,0.0460065,1.02884
192087552,2125,600,3217150,11331.4,91598900,1285930,0.00352217,0.39971,0.39971,2.13069
192094733,2125,111220850,769180,315.369,21448100,40811.8,0.000410007,0.0530588,0.0530531,2.62986
192087367,2125,502,23464200,115783,689618000,13558200,0.00493444,0.577824,0.577824,1.81179
192090572,2125,16203,244783,104.774,5917190,12288.2,0.00042803,0.0502005,0.0502005,1.15053
192087026,2125,330,69938,34.9114,2039440,3756.5,0.000499176,0.0537119,0.0537119,1.2984
192088507,2125,1072,839256,1402.91,30385700,158993,0.00167161,0.189445,0.189445,1.64468
192094725,2125,111220844,874225,1558.92,19415700,212715,0.00178321,0.243319,0.243319,1.25954
192091968,2125,16744,34969,93.6196,1367610,9935.74,0.00267722,0.28413,0,0
192088882,2125,182305701,1118980,1776.15,33626200,205911,0.00158729,0.184016,0.184014,1.67852
192088958,2125,15591,238010,198.055,5025020,24382.6,0.000832129,0.102444,0.102108,1.31972
192090894,2125,16337,244783,66.7646,6693050,7486.31,0.00027275,0.0305835,0.0305835,1.08033
192092279,2125,16896,384659,158.902,11431700,17928.3,0.000413099,0.0466084,0.0466084,0.544234
192094022,2125,17445,397291,1033.92,6223680,126184,0.00260241,0.317612,0.345435,0.735219
192093948,2125,17412,56880.8,248.067,663116,33726.3,0.00436118,0.592929,0.578767,0.354851
192092373,2125,16957,524535,49.8814,13843200,5415.46,9.50965e-05,0.0103243,0.0103243,1.61441
192089228,2125,15705,174031,200.598,3815480,27415.8,0.00115265,0.157534,0.156915,1.00644
192092254,2125,16883,1328820,876.374,37191500,95521.4,0.000659512,0.0718843,0.0718843,0.997142
192089999,2125,16029,1503670,791.069,41593100,88910.9,0.000526093,0.0591294,0.0591294,1.1462
192093636,2125,17314,34969,27.0434,933180,2968.08,0.000773352,0.0848776,0,0
192090843,2125,16322,7588270,3144.85,210250000,359228,0.000414436,0.0473399,0.0473399,1.56629
192087830,2125,747,314721,851.346,6819290,94676,0.00270508,0.300825,0.300825,1.41048
192087354,2125,495,6259450,14213,192747000,1701010,0.00227065,0.271751,0.271751,1.23135
192088569,2125,1100,6189510,9540.69,215729000,1154420,0.00154143,0.186512,0.186512,1.71164
192088845,2125,10726,419628,96.0923,10768700,11505.8,0.000228994,0.0274189,0.0274189,1.49567
192087109,2125,371,279752,1670.38,3224130,229956,0.00597093,0.822,0.822,1.10451
192091612,2125,16599,524535,454.423,18295300,53940,0.000866336,0.102834,0.102834,1.61635
192092312,2125,16909,34969,59.752,1313990,6206.86,0.00170871,0.177496,0,0
192088399,2125,1044,349690,1107.49,11786300,124640,0.00316705,0.356431,0.356431,0.993942
192090649,2125,16257,384658,862.413,7111200,96751.6,0.00224202,0.251526,0.251526,0.665568
192091047,2125,16401,559504,407.239,17260700,45041.5,0.000727857,0.0805026,0.0805026,0.759121
192088251,2125,974,3986460,1183.61,95422500,128836,0.000296907,0.0323185,0.0323184,1.29577
192087463,2125,557,244691,231.002,4063090,28370.9,0.000944055,0.115946,0.115952,0.695567
192094385,2125,17535,129764,21.9519,1051930,2681.45,0.000169168,0.020664,0.0235894,1.08767
192087941,2125,829,1119010,4598.02,36304800,573467,0.00410901,0.512478,0.512478,1.31123
192087893,2125,797,10106000,2964.56,296687000,347058,0.000293346,0.0343416,0.0343416,1.60566
192088153,2125,922,5384730,34325,155384000,3889130,0.0063745,0.722251,0.722256,1.99995
192087688,2125,674,34969,15.2758,714481,1836.62,0.00043684,0.0525215,0,0
192090137,2125,16086,349690,25.1777,8274920,3086.04,7.20002e-05,0.00882507,0.00882507,0.96065
192087870,2125,777,558668,530.104,13569900,59302.3,0.000948872,0.106149,0.106337,1.35965
192091044,2125,16400,1468700,710.513,41595200,79655.7,0.000483771,0.0542356,0.0542356,1.52778
192093246,2125,17199,34969,76.7536,1126380,8347.75,0.0021949,0.238719,0,0
192088207,2125,952,9791320,5113.75,241151000,574037,0.000522274,0.0586271,0.0586271,1.86036
192088869,2125,10735,2587710,2917.12,79486100,335254,0.0011273,0.129556,0.129556,1.19549
192094121,2125,17496,984369,345.696,17749900,41558.7,0.000351185,0.0422187,0.0417143,1.12004
192089540,2125,15850,49503,1.74934,239915,202.466,3.53381e-05,0.00408998,0.00394781,0.289139
192094317,2125,17507,1085660,208.007,16816600,25007.4,0.000191594,0.0230343,0.0228366,0.830176
192088355,2125,1022,8357590,1865.47,220730000,205431,0.000223206,0.0245802,0.0245802,1.90109
192088653,2125,1132,17759900,12578.4,487192000,1482060,0.000708247,0.0834501,0.0834665,1.5166
192087196,2125,411,3390540,12243.4,85974500,1451750,0.00361104,0.428177,0.428104,1.65268
192086653,2125,254,33993000,94826.7,1037840000,11986600,0.0027896,0.352621,0.352333,2.01407
192088275,2125,985,50987800,41755.8,1220860000,4991400,0.000818937,0.097894,0.098341,2.15226
192088076,2125,888,1573580,8750.49,45395300,989142,0.00556089,0.628595,0.628592,2.0472
192093630,2125,17310,1119010,223.823,34705700,24902.4,0.000200019,0.022254,0.022254,0.638367
192088293,2125,996,2405180,5375.01,50620000,655967,0.00223477,0.272732,0.272707,1.23057
192092434,2125,16992,174845,131.961,4914200,13943.7,0.00075473,0.0797492,0.0797492,1.44769
192094089,2125,17476,10117800,7672.95,200222000,994456,0.000758361,0.0982876,0.097879,2.1928
192086192,2125,96,2797520,18639.9,83279700,2274960,0.00666302,0.813207,0.813207,0.95807
192090618,2125,16244,454597,612.393,9100370,69519.8,0.00134711,0.152926,0.152926,0.743621
192090889,2125,16335,2272980,767.585,64422700,92650.9,0.000337699,0.0407618,0.0407618,1.24018
192089431,2125,15794,34969,0.75199,1050000,86.4705,2.15045e-05,0.00247278,0,0
192089900,2125,16002,57369600,64772.9,1286530000,7272860,0.00112905,0.126772,0.126881,2.27394
192093513,2125,17264,104907,48.8903,2367090,6091.87,0.000466034,0.0580693,0.0580693,0.285437
192093696,2125,17341,104907,53.9317,2978330,5985.44,0.000514091,0.0570547,0.0570547,0.404033
192094106,2125,17488,1816090,1411.85,38591300,195873,0.00077741,0.107854,0.107748,2.12697
192087425,2125,532,2126280,6639.5,36762600,797840,0.00312259,0.375228,0.374115,1.94036
192092266,2125,16890,314721,134.36,8908090,14917.9,0.000426919,0.0474005,0.0474005,0.85759
192086064,2125,38,1119010,122.106,27727700,14270.2,0.00010912,0.0127525,0.0127525,1.18126
192089030,2125,15623,5465530,6751.57,95806500,829986,0.0012353,0.151858,0.149546,1.18351
192089777,2125,15956,44961300,39315,912751000,4525250,0.000874417,0.100648,0.0997066,3.08892
192087395,2125,518,16994900,92660.6,480216000,10826800,0.00545225,0.637061,0.637061,1.85602
192089786,2125,15961,1503670,114.108,39293800,13676.4,7.58868e-05,0.00909537,0.00909537,1.46258
192089353,2125,15768,664411,175.608,15941400,20129.2,0.000264306,0.0302963,0.0302963,0.881651
192086392,2125,165,2797520,3260.95,88445400,370477,0.00116566,0.132431,0.132431,0.974413
192090812,2125,16308,90394900,72799.6,2761700000,8374700,0.000805351,0.0926457,0.0926457,1.84177
192087962,2125,843,4895660,2959.46,108053000,333320,0.000604507,0.0680849,0.0680849,1.12817
192090975,2125,16376,43921100,24856.6,1345450000,2826430,0.000565937,0.0643526,0.0643526,1.79931
192087457,2125,554,279752,188.92,7059240,20568.7,0.000675311,0.0735246,0.0735246,1.40576
192090099,2125,16072,19198000,28448.2,532861000,3571740,0.00148183,0.186048,0.186048,2.94946
192094630,2125,111220732,104907,22.8951,3690440,2550.23,0.000218241,0.0243095,0.0243095,0.591045
192090725,2125,16283,34969,73.152,418406,9156.44,0.00209191,0.261844,0,0
192090431,2125,16131,15561200,36638.9,464531000,4186940,0.0023545,0.269062,0.269062,1.80748
192090533,2125,16177,3566840,1829.4,93792500,208777,0.000512892,0.0585328,0.0585328,1.35665
192090445,2125,16135,2587710,3295.17,76315600,380552,0.0012734,0.147061,0.147061,1.1953
192093561,2125,17278,34969,27.0564,1006180,3660.68,0.000773726,0.104683,0,0
192091423,2125,16542,174845,135.165,5470550,14768.7,0.000773054,0.0844673,0.0844673,0.639865
192092313,2125,16910,69938,125.771,2597980,13454.1,0.00179833,0.192371,0.192371,0.106453
192093569,2125,17280,3147150,1478.51,81515700,164573,0.000469793,0.0522928,0.0522925,1.2868
192088609,2125,1111,5595040,8798.35,179921000,1071090,0.00157253,0.191436,0.191436,1.68066
192086030,2125,4,26401600,24477.8,798040000,2989520,0.000927132,0.113232,0.113232,1.67829
192087953,2125,837,1293850,4551.07,41409700,543499,0.00351745,0.420062,0.420062,1.11527
192093672,2125,17333,590352,648.993,15756900,88708.7,0.00109933,0.150264,0.152223,1.32817
192088226,2125,962,13803900,26753.3,320093000,3067920,0.0019381,0.22225,0.222529,2.01918
192093682,2125,17336,132791,280.057,2798520,35325,0.002109,0.266019,0.267069,0.373937
192093329,2125,17224,489566,2017.38,10039300,231383,0.00412074,0.472629,0.472629,1.05323
192090924,2125,16349,2028200,1066.34,57447300,125459,0.000525755,0.0618574,0.0618574,1.34053
192089815,2125,15971,5769880,18663.5,144440000,2071160,0.00323463,0.35896,0.35896,1.84438
192089562,2125,15861,3396910,2659.34,43991000,307293,0.00078287,0.0904626,0.0897194,0.907929
192088650,2125,1129,162570000,142596,4567330000,16819800,0.000877134,0.103462,0.103495,1.80338
192092834,2125,17126,1049070,344.045,28233100,38044.3,0.000327953,0.0362648,0.0362648,1.10506
192090005,2125,16030,32894500,61049.7,874639000,8092710,0.00185592,0.24602,0.245959,2.29706
192089101,2125,15670,342130,216.457,6874620,25009.4,0.000632675,0.0730993,0.0729107,0.759488
192092202,2125,16858,839256,166.78,21815800,18520.8,0.000198723,0.0220681,0.0220681,0.753461
192092230,2125,16872,104907,89.1362,2875780,9569.64,0.000849669,0.0912202,0.0912202,0.483005
192094632,2125,111220734,559504,189.72,14130700,22095.6,0.000339086,0.0394914,0.0394914,0.848134
192088930,2125,15581,34534.6,90.3608,756830,10801.6,0.00261653,0.312775,0,0
192087619,2125,632,7028770,22959.3,228488000,2839630,0.00326647,0.404001,0.404001,1.17121
192087901,2125,805,804287,734.406,16736300,95941.1,0.000913115,0.119287,0.119287,1.09359
192092369,2125,16954,1084040,294.972,29885400,31688.4,0.000272104,0.0292318,0.0292318,1.64828
192087211,2125,416,727263,563.626,6748340,64526.4,0.000774996,0.088725,0.087473,1.38725
192092129,2125,16808,261246000,254499,6848950000,31147000,0.000974173,0.119225,0.119854,2.2539
192087320,2125,471,209814,48.4634,5828590,5502.2,0.000230983,0.0262242,0.0262242,0.608073
192092074,2125,16802,34969,56.5623,1224500,6277.84,0.0016175,0.179526,0,0
192091000,2125,16384,1993230,3092.01,58436200,366463,0.00155125,0.183853,0.183853,1.22434
192087970,2125,846,1398760,1774.6,46716900,200159,0.0012687,0.143098,0.143098,1.12921
192089020,2125,15618,139876,45.0479,3627670,5285.14,0.000322056,0.0377845,0.0377845,0.338594
192087681,2125,670,6329390,13233.4,150379000,1627200,0.00209079,0.257086,0.257086,1.38008
192087639,2125,646,279752,14.6939,6247820,1718.84,5.25246e-05,0.00614416,0.00614416,1.04973
192089017,2125,15615,896935,876.735,17449400,113392,0.000977479,0.126421,0.125299,1.31309
192092221,2125,16868,1398760,631.396,34952100,71533.6,0.000451397,0.0511407,0.0511407,1.95203
192091921,2125,16714,104907,101.89,2673050,10773.3,0.00097124,0.102694,0.102694,0.873128
192094055,2125,17457,102123,80.9304,1964820,10614.6,0.000792478,0.103939,0.103123,1.10698
192092922,2125,17150,1049070,212.359,29746100,23570.1,0.000202426,0.0224676,0.0224676,0.760323
192088422,2125,1052,2377890,938.073,63201400,104765,0.000394498,0.0440579,0.0440579,1.10352
192088872,2125,10737,2762550,6078.44,69618900,696302,0.0022003,0.252051,0.252051,1.38551
192089033,2125,15624,1985600,1905.4,37937000,245899,0.00095961,0.123841,0.122528,1.39408
192090544,2125,16182,104907,114.68,3031360,13079.2,0.00109316,0.124674,0.124674,1.46628
192088719,2125,10687,10795100,14064.4,179664000,1718700,0.00130285,0.159211,0.159092,2.29994
192094087,2125,17474,246071,294.638,2512420,40879,0.00119737,0.166127,0.170711,1.39932
192094419,2125,17555,69938,33.256,2297380,3708.35,0.000475507,0.0530234,0.0530234,0.0482256
192088221,2125,959,1255430,675.408,27015300,77294.1,0.000537989,0.0615678,0.0615267,1.01091
192091188,2125,16451,769318,210.487,23456000,25056.7,0.000273602,0.03257,0.03257,0.972611
192090956,2125,16364,2657640,6873.51,73685600,802266,0.00258632,0.301871,0.301871,0.97132
192092182,2125,16848,839256,383.483,19490300,43419.8,0.000456931,0.0517361,0.0517361,1.08322
192091254,2125,16480,664411,298.418,22007400,32638.9,0.000449146,0.0491245,0.0491245,0.902164
192093921,2125,17403,749659,4560.41,21627500,647210,0.00608331,0.863339,0.889086,1.38893
192088915,2125,15570,174845,19.1864,4697720,2123.48,0.000109734,0.0121449,0.0121449,0.789619
192093822,2125,17370,384659,111.401,12779100,12551.6,0.00028961,0.0326305,0.0326305,0.660566
192087205,2125,414,279752,80.2059,8149710,8768.35,0.000286704,0.0313433,0.0313433,0.67006
192094796,2125,112892325,34969,125.471,1327260,13234.3,0.00358806,0.378459,0,0
192090166,2125,16095,139876,5.6736,3116440,643.789,4.05617e-05,0.00460257,0.00460257,0.84153
192090730,2125,16285,909194,1492.71,28021800,181424,0.00164179,0.199544,0.199544,1.2209
192089975,2125,16026,20841500,12884,585459000,1616610,0.00061819,0.0775667,0.0775667,4.5356
192090804,2125,16301,174845,971.119,4832560,115166,0.00555417,0.658673,0.658673,0.367189
192087460,2125,556,2412860,2009.67,50514500,221318,0.000832901,0.0917243,0.0917243,2.80618
192088173,2125,931,4054690,9914.55,116806000,1204970,0.0024452,0.297179,0.297164,1.27153
192088178,2125,935,3287090,4302.34,72003000,495349,0.00130886,0.150695,0.150695,1.78375
192086060,2125,33,4441060,7403.97,134164000,818454,0.00166716,0.184292,0.184292,1.8866
192091637,2125,16608,314721,376.663,12080100,40097.6,0.00119682,0.127407,0.127407,0.555131
192092501,2125,17026,629442,1872.18,17341100,224328,0.00297435,0.356392,0.356392,1.13483
192088165,2125,928,30527900,27806.3,940836000,3406040,0.000910847,0.111571,0.111571,1.93841
192092335,2125,16929,1853360,1454.86,62313000,166976,0.000784984,0.0900936,0.0900936,1.28901
192089318,2125,15755,2342870,4890.49,61232500,575764,0.00208739,0.245752,0.245773,1.29162
192090170,2125,16096,69938,5.58868,1698910,649.567,7.99091e-05,0.00928775,0.00928775,0.540576
192093271,2125,17205,69937.9,282.398,2607830,31884.9,0.00403783,0.455902,0.455903,0.52887
192091463,2125,16559,1014100,1270.5,36167100,143634,0.00125283,0.141637,0.141637,0.751592
192092398,2125,16973,69938,81.2019,2258000,8551.18,0.00116106,0.122268,0.122268,1.21644
192094751,2125,111220878,1851060,1437.69,39387700,198821,0.000776684,0.107409,0.107305,2.11532
192091899,2125,16705,2902430,1711.03,83305500,186054,0.000589515,0.0641028,0.0641028,1.33618
192087885,2125,788,2206590,2123.15,24137300,239921,0.000962186,0.10873,0.105488,2.01263
192091297,2125,16500,559504,2867.81,16079500,330107,0.00512563,0.59,0.59,0.815902
192087536,2125,593,4021440,5120.32,70775500,676639,0.00127326,0.168258,0.168258,2.03007
192089383,2125,15779,314721,122.178,6931600,14961.4,0.000388211,0.0475387,0.0475387,1.51919
192087116,2125,375,64552800,175068,1984630000,20464900,0.00271202,0.317026,0.317026,1.43141
192087917,2125,818,10106000,2402.54,267308000,262501,0.000237733,0.0259746,0.0259746,1.74295
192088358,2125,1023,3322060,6593.58,102589000,731388,0.00198479,0.220161,0.220161,2.75429
192091119,2125,16429,2692610,667.783,82158800,79764.4,0.000248005,0.0296234,0.0296234,1.29362
192092451,2125,16999,69938,38.4901,1986500,4094.91,0.000550346,0.0585505,0.0585505,0.155567
192090913,2125,16343,2028200,1066.34,57447300,125459,0.000525755,0.0618574,0.0618574,1.34053
192087422,2125,531,384659,1525.04,12222800,181955,0.00396465,0.473029,0.473029,0.505535
192089364,2125,15771,2552740,694.837,63719900,78176.6,0.000272193,0.0306246,0.0306246,1.394
192090011,2125,16032,32894500,61049.7,874639000,8092710,0.00185592,0.24602,0.245959,2.29706
192087142,2125,391,9476600,21046.7,298498000,2456820,0.00222091,0.259252,0.259252,1.07082
192088018,2125,867,4650880,4648.82,137374000,543700,0.000999558,0.116903,0.116903,1.35627
192094295,2125,17500,4695990,1240.69,85612200,141482,0.000264202,0.0301283,0.0301414,1.12025
192089534,2125,15847,327919,20.1067,1551620,2360.79,6.13161e-05,0.0071993,0.00891297,1.50251
192088097,2125,897,1360350,6485.81,32558600,758829,0.00476774,0.557818,0.561409,2.04314
192090106,2125,16077,19198000,28448.2,532861000,3571740,0.00148183,0.186048,0.186048,2.94946
192087605,2125,625,6329390,1442.24,166392000,162894,0.000227864,0.0257361,0.0257361,1.22024
192087734,2125,694,1853340,1382.76,46548400,161761,0.000746087,0.0872806,0.0872806,0.756339
192091033,2125,16395,34164700,16616.7,1053360000,1866830,0.00048637,0.0546422,0.0546422,1.7121
192086576,2125,217,2063170,4645,74753000,538743,0.00225139,0.261124,0.261124,1.52628
192087030,2125,331,3042200,10528.7,79856900,1265960,0.00346089,0.416134,0.416125,0.608084
192094577,2125,111220656,34969,48.1244,901018,5420.5,0.0013762,0.155009,0,0
192093075,2125,17173,314721,226.808,7449910,32962.4,0.000720663,0.104735,0.104735,0.825858
192087076,2125,358,209814,496.589,7529360,53655.6,0.0023668,0.25573,0.25573,0.576611
192087773,2125,708,2168080,843.613,59967100,95379.7,0.000389106,0.0439927,0.0439927,1.28249
192089991,2125,16028,6993800,3025.11,198119000,341291,0.000432541,0.0487992,0.0487991,1.249
192092950,2125,17151,174845,33.3957,4544480,3787.34,0.000191002,0.0216611,0.0216611,0.877245
192087956,2125,838,1468300,3322.33,40048900,424695,0.0022627,0.289242,0.289194,1.33337
192091102,2125,16421,804287,513.173,26246100,55306.2,0.000638047,0.0687643,0.0687643,1.19696
192092292,2125,16901,489566,410.51,13005800,76244.3,0.000838519,0.155738,0.155738,1.62875
192087625,2125,636,2203050,1290.32,71243600,140446,0.000585699,0.0637509,0.0637509,0.836056
192087869,2125,774,769318,5721.52,26748600,720544,0.00743714,0.936601,0.936601,1.1187
192086028,2125,2,839256,123.562,19414400,13033.9,0.000147229,0.0155303,0.0155303,1.383
192091782,2125,16662,104907,11.6169,2774970,1280.15,0.000110735,0.0122027,0.0122027,0.782857
192089628,2125,15903,415694000,539118,10022200000,65456200,0.00129691,0.157463,0.157447,2.58866
192093940,2125,17409,384659,99.7242,10405000,10839.7,0.000259254,0.0281799,0.0281799,1.07247
192089277,2125,15726,139875,143.562,3861420,16843.1,0.00102636,0.120416,0.120416,0.621207
192090518,2125,16165,12204200,36837.4,343103000,4266480,0.00301842,0.349592,0.349592,1.84617
192087224,2125,423,2657640,2484.31,75970900,287350,0.00093478,0.108122,0.108122,1.40046
192089577,2125,15870,2098140,759.833,56813100,88290.5,0.000362146,0.0420804,0.0420804,1.64646
192091877,2125,16688,5699950,9929.43,161431000,1215840,0.00174202,0.213307,0.213307,1.25081
192092622,2125,17066,2203050,2000.76,65278900,226227,0.000908176,0.102688,0.102688,1.63785
192089145,2125,15681,447062,205.287,3337600,25498.8,0.000459192,0.0570363,0.0543493,1.19037
192089378,2125,15777,2412860,862.02,61754600,97555.6,0.000357261,0.0404315,0.0404315,1.21339
192092884,2125,17142,104907,87.67,3017040,9751.77,0.000835692,0.0929563,0.0929563,0.460969
192086543,2125,195,349690,57.889,7579710,6298.3,0.000165544,0.0180111,0.0180111,1.13736
192087258,2125,435,349413,129.42,5211530,14072.7,0.000370391,0.0402753,0.0402648,0.471222
192089390,2125,15781,2832490,1313.37,72896900,148515,0.000463681,0.0524328,0.0524328,1.2201
192090799,2125,16300,34969,195.138,1029660,22163.9,0.00558031,0.633815,0,0
192092039,2125,16785,209814,85.377,6463810,9108.46,0.000406917,0.0434121,0.0434121,0.688246
192090628,2125,16250,1643460,1420.96,34830000,164433,0.000864616,0.100053,0.10005,1.3374
192094554,2125,111220574,69938,33.1252,1880890,4348.72,0.000473636,0.0621796,0.0621796,1.12777
192086115,2125,66,69938,47.6934,2192340,5679.35,0.000681938,0.0812054,0.0812054,0.437403
192086549,2125,199,3572170,11263.5,86563300,1388430,0.00315314,0.388679,0.393097,1.98948
192089276,2125,15725,1293830,3818.25,33754400,460592,0.00295113,0.355992,0.355989,0.832804
192086989,2125,315,536607000,1056220,14146200000,124585000,0.00196833,0.232172,0.232237,2.4865
192087957,2125,839,524535,951.076,12297900,116364,0.00181318,0.221841,0.221841,1.00848
192094324,2125,17509,200275,84.8934,1397450,10225.4,0.000423884,0.0510569,0.0412953,0.598413
192091995,2125,16764,944163,545.606,25979800,57802.2,0.000577872,0.0612205,0.0612205,0.825745
192092395,2125,16972,559504,502.811,17263500,54152.8,0.000898673,0.0967871,0.0967871,1.13401
192092694,2125,17096,874225,2956,16809600,358109,0.00338129,0.40963,0.40963,1.09598
192090463,2125,16140,1433730,2430.46,38048100,293872,0.0016952,0.204971,0.204971,2.1231
192093700,2125,17342,104907,53.9317,2978330,5985.44,0.000514091,0.0570547,0.0570547,0.404033
