id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251194710,1709,431,769318,15791.1,22444100,2088320,0.0205261,2.7145,2.7145,0.301136
251200122,1709,17126,902022,26343,30986100,3146130,0.0292044,3.48787,3.35319,0.503802
251194611,1709,386,24554500,736317,796774000,89276500,0.029987,3.63585,3.66074,0.52394
251196338,1709,10687,9551940,154372,262289000,21723300,0.0161614,2.27423,2.27385,0.909005
251201160,1709,111220850,745346,31939.8,27086200,3761420,0.0428523,5.04654,5.04986,0.159616
251194278,1709,266,594473,8452.27,20734200,970937,0.0142181,1.63327,1.63327,0.409234
251196026,1709,1041,20825900,297984,506324000,42057000,0.0143084,2.01946,2.02666,0.997403
251195211,1709,639,2399630,38684.7,37910800,5344450,0.0161211,2.22719,2.18998,1.23524
251200164,1709,17150,724219,30481.7,27818200,3770910,0.0420891,5.20686,4.84557,0.398264
251193723,1709,113,3252120,177269,110450000,22087800,0.0545089,6.79184,6.79184,0.260779
251195401,1709,708,2168080,53382.6,75006200,6413980,0.0246221,2.95837,2.95837,0.756306
251199535,1709,16861,978831,13327.7,31992600,1532880,0.013616,1.56603,1.56654,0.342679
251199835,1709,16988,34949.2,255.568,1075450,28853.6,0.00731257,0.825588,0,0
251200742,1709,17414,65187.1,835.024,784518,111502,0.0128097,1.71049,1.72073,0.204234
251200903,1709,17507,1424930,36796.9,31130100,4548400,0.0258237,3.19202,3.17521,0.662063
251200345,1709,17216,279610,6638.63,9362680,772154,0.0237425,2.76154,2.76273,0.371404
251195387,1709,695,821096000,35319700,27448400000,4448800000,0.0430153,5.41812,5.42887,0.590875
251200669,1709,17360,24352.6,1063.6,861150,125971,0.0436751,5.1728,0,0
251201018,1709,17614,34969,1552.5,1395610,185262,0.0443966,5.2979,0,0
251197979,1709,16200,244656,3899.69,8390990,427063,0.0159395,1.74557,1.74562,0.10775
251198521,1709,16439,4056290,64354.5,134249000,7543320,0.0158654,1.85966,1.85979,0.724806
251197422,1709,15943,3356910,145513,111137000,17686000,0.0433473,5.26854,5.26846,0.543301
251197836,1709,16132,2552400,107223,88559700,13655200,0.0420088,5.34995,5.35015,0.484364
251194807,1709,471,209814,4488.04,6722980,580380,0.0213905,2.76616,2.76616,0.155747
251199002,1709,16626,5408760,99799.4,163685000,11362400,0.0184514,2.10074,2.09798,0.390504
251197140,1709,15836,13468800,214128,336455000,25299700,0.0158981,1.87839,1.86019,0.994119
251199213,1709,16723,198854,5591.88,6723970,639963,0.0281206,3.21826,2.76378,0.457761
251200846,1709,17476,11232300,333897,313701000,40970900,0.0297265,3.64759,3.61114,0.59998
251194268,1709,260,649818,2450.69,5166080,309419,0.00377135,0.476162,0.468673,1.06166
251199256,1709,16730,223516,7423.05,8200890,851543,0.0332104,3.80977,4.07207,0.296881
251201145,1709,111220798,1160060,33042.1,32967600,3860490,0.028483,3.32783,3.28224,0.579613
251201151,1709,111220822,98791,2921.1,3552280,334122,0.0295685,3.38211,3.54361,0.249879
251199511,1709,16852,419605,7710.44,13809100,888537,0.0183755,2.11755,2.11751,0.243577
251194221,1709,241,3382070,182140,97903200,24405200,0.0538546,7.21605,7.23569,0.383917
251196384,1709,10705,137281,2678.77,5201180,336007,0.0195131,2.44759,1.88177,0.850922
251197147,1709,15846,3747880,16658.4,26610700,2087950,0.00444475,0.557102,0.539033,1.81057
251194670,1709,416,896831,18703.5,13891900,2465840,0.0208551,2.74951,2.74713,0.786739
251196464,1709,182305713,343651,10453.5,12214400,1176800,0.0304188,3.42441,3.39691,0.383837
251200439,1709,17249,66703.8,2356.58,2116340,283790,0.035329,4.25449,4.25708,0.0177476
251195419,1709,735,1736030,64252,36575700,8585750,0.0370109,4.94562,4.95117,0.318791
251197958,1709,16194,706628,23385.4,28080200,2693860,0.0330944,3.81228,3.82497,0.382499
251199332,1709,16766,209814,2132.71,6678870,233192,0.0101648,1.11142,1.11142,0.233151
251200648,1709,17346,1080610,33997.9,34812800,4026550,0.0314617,3.72618,3.73303,0.504704
251201086,1709,17650,52570.7,24.3281,178904,2983.78,0.00046277,0.0567575,0.057458,0.923061
251199762,1709,16932,463090,10916.6,20188700,1336150,0.0235734,2.88529,2.95362,0.288259
251194831,1709,486,8007900,222885,262249000,29230000,0.0278331,3.65014,3.65014,0.596244
251196396,1709,10711,3702200,53374.2,154430000,6771670,0.0144169,1.82909,1.81045,0.432264
251197524,1709,15987,2963050,76061.7,70449200,9887600,0.0256701,3.33697,3.36997,0.709976
251198260,1709,16309,23163900,562483,761227000,66507800,0.0242828,2.87119,2.8706,0.595929
251198764,1709,16535,1608570,29969.4,56038700,3377940,0.018631,2.09996,2.09996,0.425188
251199469,1709,16826,262678,5956.14,9601890,714225,0.0226747,2.71902,2.73263,0.132629
251195490,1709,786,815418,35008.6,31045900,4127470,0.0429333,5.06178,5.00082,0.495041
251195809,1709,930,3217150,36068.8,105020000,3926730,0.0112114,1.22056,1.22056,0.435871
251200039,1709,17089,133778,5144.15,4787450,622343,0.0384529,4.65207,4.64719,0.0656203
251199868,1709,17002,34969,893.939,1304090,99417.2,0.0255638,2.84301,0,0
251198717,1709,16509,18155100,353085,584131000,41700600,0.0194483,2.29691,2.29402,0.521137
251200055,1709,17100,590206,9471.4,13204600,1136210,0.0160476,1.92511,1.93307,0.658647
251199413,1709,16785,181930,7676.18,6891070,878700,0.0421931,4.82989,4.81474,0.200901
251198298,1709,16340,1153980,29255,39615200,3529000,0.0253515,3.05812,3.05812,0.547028
251195937,1709,1010,1084030,59157.8,39705700,7148520,0.054572,6.59438,6.59436,0.253693
251197188,1709,15868,2098140,68953.8,73786200,8296280,0.0328643,3.95411,3.95411,0.753233
251200326,1709,17207,2393490,76609.8,81366200,9426250,0.0320076,3.93829,3.89078,0.409307
251194627,1709,394,9087310,591334,330922000,76923100,0.0650725,8.46489,8.45837,0.417812
251197160,1709,15854,8322550,84657.4,269616000,9541060,0.010172,1.14641,1.14641,0.57735
251199175,1709,16707,719167,15692.6,23854600,1776080,0.0218205,2.46963,2.43407,0.306726
251194201,1709,233,2489840,185624,104038000,23025900,0.0745526,9.24794,9.24339,0.174324
251198262,1709,16313,15016600,323185,491087000,37663700,0.0215219,2.50814,2.50769,0.630338
251198884,1709,16589,279752,8182.16,9500400,1107500,0.0292479,3.95887,3.95887,0.40953
251195399,1709,706,419628,11036.8,13476100,1449180,0.0263013,3.45349,3.45349,0.322655
251195775,1709,898,2478810,47990.2,85504400,5430350,0.0193602,2.19071,2.18995,0.552185
251201144,1709,111220796,25560.6,676.028,866598,74813.6,0.0264481,2.92691,0,0
251201169,1709,111220878,1849320,74314.3,64690300,9068980,0.0401846,4.90395,4.90411,0.390361
251200272,1709,17191,868896,28101.1,30789100,3354640,0.0323411,3.86081,3.82971,0.444741
251197653,1709,16071,279006,5445.03,9587180,600652,0.0195158,2.15283,2.15174,0.313554
251200720,1709,17395,260473,7701.61,8024280,917555,0.0295678,3.52265,3.26051,0.480636
251196508,1709,15589,4125880,103983,129445000,12397500,0.0252026,3.00481,3.0045,0.646987
251196803,1709,15694,909125,44639.7,29209000,6089780,0.0491018,6.6985,6.69804,0.830488
251200603,1709,17317,1034320,17664.5,19925600,2112270,0.0170783,2.04217,2.09797,0.700339
251194811,1709,473,4636230,60454.3,64423900,7729440,0.0130395,1.66718,1.64144,1.20424
251196805,1709,15695,69938,4617.84,2673040,623162,0.0660276,8.9102,8.9102,0.67297
251197867,1709,16145,4790750,125996,138958000,17187700,0.0262997,3.58769,3.58769,0.543142
251197499,1709,15974,5277360,215511,173007000,26004200,0.0408369,4.92751,4.9295,0.607304
251196188,1709,1093,12518900,395454,433855000,46555400,0.0315886,3.71881,3.71881,0.388087
251200955,1709,17536,513060,1719.68,3581680,210612,0.00335181,0.410501,0.398453,1.10671
251198248,1709,16291,489566,12280.7,17022600,1389950,0.0250848,2.83915,2.83915,0.545984
251198127,1709,16261,2098140,65852.9,69836700,8083380,0.0313863,3.85264,3.85264,0.625247
251198985,1709,16613,1659140,32894.2,53042600,3706380,0.0198261,2.23392,2.23235,0.44827
251193729,1709,121,209930,12169.8,8661530,1423330,0.057971,6.78001,6.92385,0.130903
251194688,1709,424,906734,44158.5,23179300,5707940,0.0487005,6.29505,6.28913,0.535306
251201113,1709,111220700,69637.2,1023.83,2404240,112375,0.0147023,1.61372,1.61595,0.508346
251193898,1709,157,2933930,115878,94281100,15809500,0.0394958,5.3885,5.38534,0.833305
251195920,1709,999,909193,57275.1,31919000,7032130,0.0629955,7.73447,7.73447,0.265476
251197636,1709,16063,19988500,783952,632182000,96172200,0.0392201,4.81137,4.85086,0.637511
251194783,1709,455,139876,6179.87,5498350,731670,0.0441811,5.23084,5.23084,0.0756503
251198846,1709,16571,522530,6957.81,16431300,778844,0.0133156,1.49052,1.49609,0.410505
251196737,1709,15672,209814,7736.7,8069820,979703,0.0368741,4.66939,4.66939,0.526175
251195772,1709,895,13685000,867521,506194000,110856000,0.0633923,8.10057,8.14938,0.43902
251194120,1709,194,17344400,504617,546436000,61781700,0.0290939,3.56205,3.56201,0.716815
251200855,1709,17482,278383,7329.9,9456750,914622,0.0263303,3.28548,3.28899,0.274485
251196839,1709,15719,69938,2880.69,2626270,351693,0.0411892,5.02864,5.02864,0.31878
251194666,1709,415,12455200,360722,367519000,49000400,0.0289616,3.93414,3.93794,0.490589
251193686,1709,83,1590000,4511.16,10468200,565753,0.00283721,0.35582,0.376061,1.55181
251197630,1709,16058,19988500,783952,632182000,96172200,0.0392201,4.81137,4.85086,0.637511
251200041,1709,17090,133778,5144.15,4787450,622343,0.0384529,4.65207,4.64719,0.0656203
251197268,1709,15910,769241,29819.7,32464500,3810700,0.0387651,4.95384,4.95343,0.407644
251197272,1709,15911,5238130,171581,190001000,22023100,0.032756,4.20439,4.20031,0.531375
251196365,1709,10698,967312,29426.3,35637200,3403880,0.0304206,3.5189,3.4698,0.397774
251195995,1709,1025,14934900,358048,604400000,49335200,0.023974,3.30335,3.31577,0.394924
251195595,1709,846,911017,18713.4,34081400,2226930,0.0205412,2.44445,2.39169,0.353703
251197968,1709,16196,484838,18257.6,19345600,2095370,0.0376572,4.3218,4.17494,0.315934
251199397,1709,16773,1119550,22501.1,38756200,2560460,0.0200983,2.28704,2.33362,0.56285
251198605,1709,16456,279752,4758.81,9384150,529508,0.0170108,1.89278,1.89278,0.387373
251194703,1709,429,3356980,97596.6,95897000,12185900,0.0290727,3.63002,3.63001,0.48418
251195417,1709,732,139876,6935.2,6288560,811632,0.049581,5.80251,5.80251,0.050861
251198740,1709,16526,34969,528.631,1189740,61590.6,0.0151171,1.76129,0,0
251201118,1709,111220720,88430.3,3121.6,3888910,353623,0.0353001,3.99889,3.85756,0.435194
251199902,1709,17014,417248,10379.6,13600900,1225720,0.0248763,2.93763,2.94857,0.609508
251199008,1709,16629,69808.2,1999.05,2466600,229446,0.0286363,3.28681,3.28826,0.335973
251201142,1709,111220792,788937,27796.4,28096400,3182680,0.0352328,4.03413,3.92323,0.321157
251196390,1709,10708,2490260,28209.5,90810000,3508550,0.0113279,1.40891,1.42012,0.426975
251198728,1709,16519,12067500,240806,401875000,28843400,0.019955,2.39018,2.38924,0.551662
251198754,1709,16530,2606320,51544.5,88966200,6252670,0.0197767,2.39904,2.4024,0.57416
251200035,1709,17087,207115,9890.16,8273960,1229780,0.0477521,5.93768,5.95701,0.350374
251194632,1709,398,3826390,145008,131750000,18412300,0.0378969,4.81193,4.83271,0.445495
251200554,1709,17289,32520.7,692.75,817283,94575.6,0.0213018,2.90817,0,0
251201176,1709,111220902,69938,3732.45,2903750,449844,0.053368,6.43204,6.43204,0.155771
251196198,1709,1098,1853360,95094.7,79204500,11575500,0.0513094,6.24568,6.24568,0.207047
251201141,1709,111220790,9001.38,269.205,333654,30536.2,0.029907,3.39239,0,0
251197996,1709,16215,4441060,120704,147453000,14463700,0.0271791,3.2568,3.2568,0.654594
251198791,1709,16544,1219790,26386,42012400,2959860,0.0216316,2.42654,2.43033,0.488347
251196318,1709,10678,8029790,273705,370274000,38931600,0.0340863,4.8484,4.87886,0.337885
251199319,1709,16762,943700,13891.7,32257400,1571280,0.0147204,1.66502,1.66585,0.448149
251199100,1709,16673,306403,6298.54,10205900,706152,0.0205564,2.30465,2.30337,0.188274
251194113,1709,188,664411,33608.7,31363600,4330000,0.0505843,6.51706,6.51706,0.240722
251194111,1709,187,2211400,124850,83367100,15043500,0.0564576,6.80271,6.88205,0.465668
251195214,1709,642,1129210,50702.5,42037800,6785710,0.044901,6.00927,6.04531,0.409984
251197413,1709,15939,2804950,120535,93501800,15444900,0.042972,5.50628,5.53725,0.573082
251196066,1709,1061,279752,7556.19,10381500,892624,0.0270103,3.19077,3.19077,0.141237
251195537,1709,821,7457850,514446,263918000,69516800,0.0689805,9.32129,9.34427,0.272194
251197284,1709,15915,3051690,79936.2,87908000,10295400,0.0261941,3.37369,3.35313,0.658152
251200382,1709,17232,639767,17502.5,21493700,2017540,0.0273577,3.15355,3.22327,0.376495
251199177,1709,16708,423785,7665.05,13873400,861925,0.0180871,2.03387,1.94897,0.390953
251195622,1709,854,6923850,383230,231596000,48295800,0.0553493,6.97529,6.97529,0.217138
251199291,1709,16750,34969,684.213,1219170,77330.2,0.0195663,2.21139,0,0
251195614,1709,852,5691880,179372,196361000,20703900,0.0315137,3.63744,3.66574,0.418422
251200365,1709,17224,267643,6062.14,6661950,771881,0.0226501,2.88399,3.26091,0.757419
251194793,1709,461,839256,19757.2,29568900,2241420,0.0235414,2.67073,2.67073,0.539068
251201155,1709,111220830,836960,28771.6,24380000,3472440,0.0343763,4.14887,4.31658,0.474269
251195414,1709,727,782982,46253.1,33266700,5676930,0.0590729,7.2504,7.30343,0.363177
251195460,1709,769,594473,23477.7,23058700,3004090,0.0394932,5.05337,5.05337,0.566881
251193720,1709,110,139876,3664.81,5032390,434751,0.0262004,3.10812,3.10812,0.526366
251195245,1709,661,2679390,50704.9,56244500,6161170,0.0189241,2.29947,2.3065,0.829112
251200671,1709,17361,1044850,30284.4,37046700,3546850,0.0289845,3.39461,3.46378,0.250389
251193659,1709,61,60191.3,2143.44,2187230,248556,0.0356104,4.12943,0,0
251196360,1709,10696,834065,21880.3,32000000,2523870,0.0262333,3.02599,3.13305,0.395799
251199078,1709,16662,70402.5,3274.06,2788170,379395,0.0465049,5.38894,5.15693,0.401772
251199827,1709,16984,2372400,70190.7,81168500,8172220,0.0295864,3.4447,3.46544,0.444667
251199822,1709,16981,496493,19947.9,19130400,2363540,0.0401776,4.76046,4.78462,0.291
251198806,1709,16554,69938,1799.78,2194530,232782,0.0257339,3.32841,3.32841,0.337972
251193650,1709,56,22103500,474144,754948000,55200800,0.0214511,2.49738,2.48751,0.59474
251201172,1709,111220884,34969,1519.08,1085310,199633,0.0434408,5.70886,0,0
251196456,1709,182305701,1074680,69967.8,43300200,8807170,0.0651056,8.19514,8.07962,0.33121
251198856,1709,16575,382654,5364.03,12239000,597020,0.0140179,1.56021,1.56744,0.45039
251199811,1709,16971,664070,15381.7,24238900,1731250,0.0231627,2.60703,2.60667,0.386126
251200979,1709,17568,449959,13387.4,10659500,1685510,0.0297524,3.74591,3.71175,0.719148
251193676,1709,72,209814,4783.01,8022630,540462,0.0227964,2.57591,2.57591,0.355539
251194164,1709,216,1017060,10105.7,9778990,1354720,0.00993624,1.332,1.33276,1.11069
251198413,1709,16398,27555600,423217,896215000,48236700,0.0153587,1.75052,1.75052,0.706178
251199293,1709,16751,3828120,89191.3,132119000,10221700,0.0232989,2.67015,2.7062,0.55991
251200217,1709,17167,375033,9577.28,12450600,1093280,0.0255372,2.91517,2.72573,0.563111
251196799,1709,15692,139876,2769.82,3895440,327221,0.019802,2.33936,2.33936,0.259345
251195934,1709,1008,6628290,115154,217415000,14221900,0.0173731,2.14564,2.14738,0.642205
251198502,1709,16432,2168080,28165.6,68819000,3080250,0.012991,1.42073,1.42073,0.330104
251195418,1709,733,5175410,88686,172746000,9751420,0.017136,1.88418,1.88418,0.532771
251200992,1709,17585,139876,5702.85,5390050,667444,0.0407708,4.77168,4.77168,0.0977453
251193926,1709,167,1358070,76729,48932800,9232200,0.0564985,6.79803,6.80651,0.359613
251197544,1709,16001,224964000,9850810,7644090000,1216460000,0.0437884,5.40736,5.41517,0.577727
251200654,1709,17350,34570,370.55,664638,45080.3,0.0107188,1.30403,0,0
251199102,1709,16674,1942260,28284,63691400,3176200,0.0145624,1.63531,1.63288,0.310936
251200885,1709,17498,104837,3057.4,4009130,359406,0.0291635,3.42824,3.42827,0.157486
251195606,1709,849,174845,2983.08,5966120,330949,0.0170613,1.89282,1.89282,0.453582
251196612,1709,15610,244068,1355.59,2839430,177261,0.00555415,0.726278,0.725017,1.13808
251199197,1709,16717,1227570,27727.1,40772600,3143570,0.022587,2.56081,2.45811,0.379103
251198064,1709,16232,559504,14385.5,16503200,1795010,0.0257111,3.20822,3.20822,0.663833
251201084,1709,17648,69059.3,201.782,448280,25115.5,0.00292186,0.36368,0.363138,0.31166
251198397,1709,16391,139876,1362.83,4653910,152878,0.00974314,1.09296,1.09296,0.500199
251196193,1709,1096,1713480,14875.5,53726300,1641030,0.00868146,0.95772,0.95772,0.622943
251193680,1709,77,102380,2259.79,3444760,248777,0.0220726,2.42995,2.42966,0.0647453
251197892,1709,16159,377331,5445.61,13983800,614290,0.0144319,1.62799,1.6303,0.243872
251194385,1709,312,804287,39214.9,28227600,4632740,0.0487574,5.76006,5.76006,0.415372
251194673,1709,418,1888270,89925.7,48580600,11853700,0.0476234,6.27754,6.27747,0.704239
251198797,1709,16547,88670.8,1511.3,2746650,170444,0.017044,1.92221,1.91253,0.514694
251198120,1709,16258,384659,15114.9,13240900,1894650,0.0392943,4.92552,4.92552,0.566673
251201003,1709,17593,130971,1497.68,1718690,186811,0.0114352,1.42636,1.40409,0.72819
251195912,1709,996,2213430,85928.8,51422300,11204400,0.0388216,5.06204,5.00502,0.690308
251195764,1709,889,979132,24375.7,34164300,2737490,0.0248952,2.79584,2.79584,0.386979
251197667,1709,16082,9303040,318906,348509000,36990900,0.0342798,3.97622,3.9922,0.497742
251195407,1709,718,5140440,94149,166980000,10494800,0.0183153,2.04162,2.04162,0.534761
251194763,1709,451,874169,68622.1,31248300,8655830,0.0784998,9.90178,9.90206,0.31243
251195794,1709,915,1048900,27206,37330500,3093630,0.0259376,2.94941,2.94921,0.380611
251198762,1709,16534,104907,2462.16,3903570,294163,0.02347,2.80404,2.80404,0.282979
251198487,1709,16424,2063170,39400,68057200,4406440,0.0190968,2.13576,2.13576,0.572113
251194215,1709,239,9826290,125804,309806000,14339600,0.0128028,1.45931,1.45931,0.617913
251198420,1709,16401,559504,2315.65,16389200,249147,0.00413876,0.445299,0.445299,0.456652
251199460,1709,16821,955636,22699.6,36497000,2677600,0.0237534,2.8019,2.75736,0.333748
251198505,1709,16433,4301190,91432.7,141525000,11373900,0.0212576,2.64436,2.64436,0.621407
251200623,1709,17330,964414,27373.1,26474800,3312330,0.0283832,3.43455,3.44421,0.572035
251196596,1709,15604,1748400,65162.4,62634800,8230690,0.0372696,4.70754,4.70744,0.514312
251195845,1709,961,54974500,2210550,1594840000,284817000,0.0402105,5.1809,5.18083,0.638199
251199295,1709,16752,2865490,60476.5,100078000,6898540,0.0211051,2.40746,2.4211,0.576358
251200988,1709,17579,174463,6477.29,4956150,818368,0.037127,4.69079,4.68242,0.570034
251197992,1709,16213,4441060,120704,147453000,14463700,0.0271791,3.2568,3.2568,0.654594
251201114,1709,111220702,488600,15003.9,16730400,1784570,0.030708,3.65241,3.6523,0.364219
251196301,1709,10671,313612,6427.76,4708440,933024,0.0204959,2.97509,2.97711,0.605862
251199449,1709,16813,54985400,1034100,2163220000,133616000,0.0188068,2.43003,2.43362,0.525563
251195304,1709,691,1290280,43063.9,48823500,5044400,0.0333757,3.90955,3.9457,0.358933
251194229,1709,244,8856690,285733,319572000,36596400,0.0322618,4.13206,4.12454,0.564523
251197567,1709,16021,84964100,3263150,2856660000,396635000,0.0384062,4.66826,4.67307,0.561363
251195147,1709,610,3610510,220335,149091000,28099000,0.061026,7.78255,7.84279,0.384992
251195796,1709,918,34009100,2134060,1119320000,276520000,0.0627496,8.13077,8.2155,0.439286
251201168,1709,111220876,734349,38108.5,29792600,4630310,0.0518942,6.30533,6.30533,0.254314
251194183,1709,225,1406210,39416.7,51255700,4570760,0.0280304,3.25041,3.13092,0.348367
251195929,1709,1006,2307950,59225.2,45385800,7370430,0.0256613,3.19349,3.19349,0.39723
251200445,1709,17251,2831190,101110,93095600,12789200,0.035713,4.51724,4.51791,0.499165
251201097,1709,111220650,76781.8,1999.82,2906700,246400,0.0260454,3.20909,2.76151,0.341544
251195773,1709,897,1360970,76617,40089500,10010200,0.0562957,7.3552,7.3536,0.256295
251195115,1709,597,4366560,147800,141502000,18391100,0.0338482,4.21181,4.22073,0.877781
251194525,1709,347,769304,32177.8,27674600,4237230,0.0418272,5.50787,5.50795,0.613725
251200851,1709,17479,593104,15033.6,21174200,1863810,0.0253473,3.14246,3.14444,0.278397
251196262,1709,1120,244783,1605.12,7772040,174110,0.00655733,0.711283,0.711283,0.308577
251195917,1709,998,1748450,55247.4,61270800,6435900,0.0315979,3.68091,3.68091,0.426004
251198650,1709,16476,1293610,30381,43656000,3421170,0.0234853,2.64466,2.64483,0.452687
251201127,1709,111220752,185893,5703.63,7629180,640245,0.0306823,3.44415,3.28147,0.396438
251195205,1709,636,2203050,16467.3,67139000,1794490,0.0074748,0.81455,0.81455,0.537031
251198624,1709,16466,3741440,87579.5,126435000,9929850,0.023408,2.65402,2.65407,0.495015
251196604,1709,15607,349646,10040.3,10088800,1240640,0.0287158,3.54828,3.54793,0.588518
251200161,1709,17149,314436,7550.78,10613700,886000,0.0240137,2.81774,2.81971,0.467745
251195082,1709,577,2727580,128465,104647000,15472600,0.0470984,5.67264,5.67264,0.274441
251199504,1709,16849,419599,9174.76,14470500,1032160,0.0218655,2.45988,2.45984,0.287764
251200690,1709,17372,768516,28649.8,27097300,3306630,0.0372794,4.30262,4.32462,0.269994
251196852,1709,15726,139876,7139.87,5628580,894906,0.0510443,6.39785,6.39785,0.224469
251197136,1709,15831,2131050,36772,34120800,4898360,0.0172554,2.29857,2.29639,1.16484
251199436,1709,16801,69938,1154.04,2162590,130162,0.0165009,1.86111,1.86111,0.54588
251199939,1709,17039,1328800,30824.8,44091800,3534930,0.0231975,2.66025,2.66022,0.244284
251200370,1709,17227,117024,4220.46,4007110,547901,0.036065,4.68197,5.49743,0.28564
251197281,1709,15914,4088250,100783,111011000,13072200,0.0246519,3.1975,3.17792,0.708065
251200012,1709,17076,841505,29844.5,30534300,3605920,0.0354656,4.28509,4.34186,0.264644
251194271,1709,262,7063740,102943,215638000,11556500,0.0145734,1.63603,1.63603,0.498922
251193709,1709,100,1362100,35304.4,44674700,4174970,0.025919,3.06509,3.06775,0.564838
251193714,1709,104,9587470,452122,293182000,56438100,0.0471576,5.88666,5.8244,0.595595
251196659,1709,15626,2053900,35615.5,49738200,4596740,0.0173404,2.23805,2.22877,1.04123
251200677,1709,17365,203514,4736.62,7246680,546843,0.0232742,2.68701,2.79152,0.23365
251195032,1709,537,1223920,25830.7,41122200,2960450,0.021105,2.41884,2.41884,0.674787
251195473,1709,778,6331140,406010,273560000,49686200,0.0641289,7.84791,7.79981,0.322309
251195154,1709,614,1956390,45477.5,37419100,6337600,0.0232456,3.23944,3.239,1.00188
251200138,1709,17136,34950.5,340.158,978146,37037.6,0.00973257,1.05971,0,0
251195543,1709,826,8977100,139757,246874000,16337200,0.0155682,1.81987,1.8183,0.628404
251201161,1709,111220852,1980370,87323.4,73873400,10511500,0.0440945,5.30784,5.31684,0.256615
251195070,1709,567,1083480000,40993800,35782500000,5124520000,0.0378353,4.72969,4.7404,0.693017
251200679,1709,17366,2106220,88274.4,78666000,10298800,0.0419113,4.88969,4.96995,0.24627
251193584,1709,28,4501390,312925,182728000,39158200,0.0695174,8.69912,8.77021,0.376302
251194114,1709,189,1014100,9447.78,32084000,1041230,0.00931641,1.02675,1.02675,0.754952
251198882,1709,16588,384659,10843.7,12999300,1444240,0.0281905,3.7546,3.7546,0.398023
251198491,1709,16426,174845,919.428,5220620,100865,0.00525853,0.576884,0.576884,0.544064
251198871,1709,16584,314721,6832.08,10391900,835338,0.0217084,2.65422,2.65422,0.433125
251199918,1709,17028,576061,15935.7,20209500,1913460,0.0276632,3.32162,3.24006,0.311194
251197585,1709,16035,29657600,1713130,1076180000,220262000,0.0577637,7.42683,7.35522,0.413659
251200818,1709,17459,61720,734.59,1142650,87441.2,0.011902,1.41674,1.38853,0.4509
251197213,1709,15880,349690,7493.83,11244500,867692,0.0214299,2.48132,2.48132,0.568388
251194390,1709,314,1049070,53551.8,37588000,6420280,0.0510469,6.11997,6.11997,0.395689
251197973,1709,16197,385248,14279.7,14320300,1646840,0.0370662,4.27475,4.27377,0.307751
251198017,1709,16219,209814,5768.05,7604170,678699,0.0274913,3.23476,3.23476,0.415226
251197912,1709,16174,2492200,111354,96812900,13235700,0.0446808,5.31084,5.06867,0.502735
251199501,1709,16848,839116,6837.29,26094600,758164,0.0081482,0.903527,0.903814,0.522972
251199821,1709,16978,905902,27281.7,31255400,3184470,0.0301155,3.51524,3.41434,0.416177
251200918,1709,17516,34969,1051.35,1289550,121087,0.0300651,3.4627,0,0
251200435,1709,17246,976875,21943.5,28357900,2595530,0.022463,2.65697,2.6549,0.619666
251197580,1709,16029,1503670,46287.6,54043500,5388600,0.0307832,3.58364,3.58364,0.760433
251198131,1709,16262,34969,1346.35,1287120,154466,0.0385012,4.41721,0,0
251195068,1709,566,4223920,183562,96225800,24298100,0.0434578,5.7525,5.74733,0.831892
251196894,1709,15762,2028200,36938.9,67161400,4272470,0.0182126,2.10653,2.10653,0.68918
251198230,1709,16272,734349,20626.3,23106500,2554920,0.0280879,3.47916,3.47916,0.602536
251199161,1709,16699,4432190,104510,159232000,12533900,0.0235797,2.82791,2.82979,0.576804
251194447,1709,342,13708000,436829,428872000,52864200,0.0318667,3.85644,3.85568,0.543084
251193894,1709,156,2231000,88373.2,85086800,10194200,0.0396115,4.56934,4.57764,0.4935
251197234,1709,15895,2762550,176263,99503300,22832000,0.0638043,8.26484,8.26484,0.554153
251195805,1709,928,21486100,478483,900061000,62685900,0.0222694,2.91752,2.92254,0.529882
251198771,1709,16537,892842,19113,29023900,2580570,0.0214069,2.89029,2.89116,0.666245
251193524,1709,22,14034200,855673,493223000,108613000,0.0609706,7.73915,7.75021,0.389813
251196764,1709,15678,454588,12934.6,10292200,1755940,0.0284534,3.86272,3.86268,0.675772
251195838,1709,957,7919600,137063,322455000,17853400,0.0173068,2.25433,2.26976,0.295785
251196642,1709,15622,15781200,432743,383462000,58208500,0.0274214,3.68847,3.66012,1.02794
251197656,1709,16072,18082600,570067,665478000,65764000,0.0315258,3.63687,3.64019,0.505402
251197175,1709,15861,3395710,50207.6,50521000,6595400,0.0147856,1.94227,1.96072,1.1992
251200999,1709,17591,173397,2224.4,2843490,272466,0.0128284,1.57134,1.58244,0.780503
251198272,1709,16326,279752,4230.01,9375980,482442,0.0151206,1.72453,1.72453,0.764119
251201182,1709,112892265,139876,2174.71,3831700,278458,0.0155474,1.99075,1.99075,0.525199
251200722,1709,17396,260473,7701.61,8024280,917555,0.0295678,3.52265,3.26051,0.480636
251198825,1709,16563,139876,2754.95,4842940,332016,0.0196957,2.37365,2.37365,0.449337
251193711,1709,101,3843350,70847.1,96617700,8547770,0.0184337,2.22404,2.1926,0.83837
251195891,1709,982,279752,5050.7,8192530,633453,0.0180542,2.26434,2.26434,0.405472
